Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:57;;;;;;;32.95;31.05;;;;;;;21.31;100.00;101204.47;5002516;28;20597;-79
2023/08/22 00:04:23;;;;;;;34.50;32.60;;;;;;;21.13;100.00;101200.34;5001086;28;20042;-79
2023/08/22 00:06:51;;;;;;;36.40;34.60;;;;;;;21.12;100.00;101201.41;5005974;28;20054;-79
2023/08/22 00:09:19;;;;;;;36.00;34.10;;;;;;;21.15;100.00;101199.03;5002856;28;20053;-79
2023/08/22 00:11:46;;;;;;;37.92;35.92;;;;;;;21.16;100.00;101200.63;5010778;28;20057;-81
2023/08/22 00:14:13;;;;;;;39.53;37.28;;;;;;;21.05;100.00;101204.38;5006772;28;20060;-81
2023/08/22 00:16:40;;;;;;;36.20;34.13;;;;;;;20.75;100.00;101205.84;5009249;28;20038;-81
2023/08/22 00:19:07;;;;;;;37.88;35.67;;;;;;;20.55;100.00;101203.03;5002125;28;20042;-80
2023/08/22 00:21:34;;;;;;;39.42;37.22;;;;;;;20.54;100.00;101196.81;5009314;28;20057;-81
2023/08/22 00:24:00;;;;;;;40.28;37.95;;;;;;;20.89;100.00;101206.19;5008078;28;20481;-81
2023/08/22 00:26:29;;;;;;;57.20;54.40;;;;;;;21.14;100.00;101210.06;5008574;28;20046;-81
2023/08/22 00:28:55;;;;;;;61.63;58.63;;;;;;;21.15;100.00;101209.81;5005984;28;20047;-81
2023/08/22 00:31:25;;;;;;;51.88;49.28;;;;;;;20.97;100.00;101204.88;5006888;28;20046;-81
2023/08/22 00:33:52;;;;;;;55.53;52.72;;;;;;;20.48;100.00;101205.91;5005924;28;20482;-81
2023/08/22 00:36:19;;;;;;;55.78;52.97;;;;;;;20.56;100.00;101213.56;5007075;28;20045;-80
2023/08/22 00:38:46;;;;;;;60.60;57.67;;;;;;;20.68;100.00;101216.06;5006588;28;20042;-81
2023/08/22 00:41:12;;;;;;;51.78;49.08;;;;;;;20.95;100.00;101215.94;5008335;28;20061;-80
2023/08/22 00:43:41;;;;;;;63.28;60.08;;;;;;;20.88;100.00;101206.44;5010728;28;20058;-80
2023/08/22 00:46:08;;;;;;;55.67;52.78;;;;;;;20.47;100.00;101209.69;5010811;28;20046;-81
2023/08/22 00:48:35;;;;;;;46.83;44.03;;;;;;;20.38;100.00;101207.75;5005108;28;20133;-81
2023/08/22 00:51:04;;;;;;;51.20;48.60;;;;;;;20.63;100.00;101212.53;5002247;28;20049;-81
2023/08/22 00:53:31;;;;;;;50.50;48.00;;;;;;;20.67;100.00;101211.75;5006204;28;20045;-81
2023/08/22 00:55:58;;;;;;;61.50;58.40;;;;;;;20.91;100.00;101205.91;5009290;28;20068;-81
2023/08/22 00:58:26;;;;;;;63.85;60.65;;;;;;;20.48;100.00;101215.91;5008978;28;20521;-79
2023/08/22 01:00:57;;;;;;;54.97;52.22;;;;;;;20.63;100.00;101218.72;5003562;28;20137;-79
2023/08/22 01:03:24;;;;;;;49.25;46.85;;;;;;;20.56;100.00;101215.44;5008249;28;20061;-79
2023/08/22 01:06:05;;;;;;;53.00;50.40;;;;;;;20.69;100.00;101217.69;5003696;28;20058;-79
2023/08/22 01:08:35;;;;;;;50.50;47.58;;;;;;;20.74;100.00;101220.41;5002309;28;20048;-79
2023/08/22 01:11:10;;;;;;;48.78;46.33;;;;;;;20.66;100.00;101218.19;5004985;28;20049;-79
2023/08/22 01:13:40;;;;;;;53.60;50.92;;;;;;;20.66;100.00;101210.09;5008252;28;20050;-79
2023/08/22 01:16:10;;;;;;;48.40;45.80;;;;;;;20.42;100.00;101208.84;5000998;28;20053;-80
2023/08/22 01:18:40;;;;;;;50.38;47.50;;;;;;;20.55;100.00;101208.44;5005887;28;20053;-79
2023/08/22 01:21:07;;;;;;;48.70;46.25;;;;;;;20.45;100.00;101217.22;5008522;28;20044;-80
2023/08/22 01:23:35;;;;;;;51.60;48.78;;;;;;;20.65;100.00;101219.28;5006244;28;20042;-79
2023/08/22 01:26:03;;;;;;;51.85;49.35;;;;;;;20.40;100.00;101217.22;5002363;28;20049;-79
2023/08/22 01:28:36;;;;;;;49.75;47.35;;;;;;;20.56;100.00;101212.75;5004521;28;20507;-79
2023/08/22 01:31:10;;;;;;;52.03;49.53;;;;;;;20.31;100.00;101214.19;4997608;28;20058;-79
2023/08/22 01:33:42;;;;;;;58.88;55.97;;;;;;;20.30;100.00;101206.34;5002224;28;20049;-79
2023/08/22 01:36:11;;;;;;;56.80;53.92;;;;;;;20.35;100.00;101217.97;5002901;28;20046;-79
2023/08/22 01:38:43;;;;;;;62.45;57.67;;;;;;;20.35;100.00;101215.28;5007993;28;20050;-81
2023/08/22 01:41:26;;;;;;;57.65;54.75;;;;;;;20.32;100.00;101217.69;5009778;28;20053;-79
2023/08/22 01:43:53;;;;;;;55.10;52.45;;;;;;;20.46;100.00;101220.75;5009342;28;20050;-80
2023/08/22 01:46:20;;;;;;;56.90;54.10;;;;;;;20.31;100.00;101227.66;5004814;28;20060;-81
2023/08/22 01:48:47;;;;;;;49.78;47.15;;;;;;;20.45;100.00;101232.59;5008205;28;20042;-81
2023/08/22 01:51:14;;;;;;;48.97;46.28;;;;;;;20.31;100.00;101230.38;5004144;28;20047;-81
2023/08/22 01:53:42;;;;;;;45.75;43.15;;;;;;;20.32;100.00;101225.78;5001783;28;20041;-81
2023/08/22 01:56:09;;;;;;;50.25;47.15;;;;;;;20.00;100.00;101229.31;5009472;28;20042;-81
2023/08/22 01:58:36;;;;;;;47.33;44.72;;;;;;;20.16;100.00;101221.34;5005213;28;20050;-81
2023/08/22 02:01:09;;;;;;;49.67;46.90;;;;;;;20.19;100.00;101226.22;5003131;28;20318;-81
2023/08/22 02:03:35;;;;;;;54.78;51.97;;;;;;;20.23;100.00;101220.03;5006230;28;20076;-81
2023/08/22 02:06:02;;;;;;;62.40;59.20;;;;;;;20.07;100.00;101223.69;5002414;28;20042;-81
2023/08/22 02:08:29;;;;;;;61.45;58.35;;;;;;;20.02;100.00;101218.25;5006074;28;20045;-81
2023/08/22 02:10:58;;;;;;;48.22;45.55;;;;;;;19.63;100.00;101232.69;5004300;28;20052;-81
2023/08/22 02:13:25;;;;;;;56.88;53.88;;;;;;;20.06;100.00;101228.28;5000446;28;20050;-82
2023/08/22 02:15:52;;;;;;;53.67;50.63;;;;;;;19.96;100.00;101220.09;5009115;28;20049;-82
2023/08/22 02:18:18;;;;;;;53.67;50.97;;;;;;;20.19;100.00;101220.84;5002939;28;20042;-81
2023/08/22 02:20:45;;;;;;;52.85;50.05;;;;;;;20.28;100.00;101219.28;5006141;28;20057;-81
2023/08/22 02:23:12;;;;;;;52.55;49.95;;;;;;;20.15;100.00;101215.13;5006313;28;20050;-81
2023/08/22 02:25:39;;;;;;;39.40;37.10;;;;;;;19.77;100.00;101214.28;5009192;28;20053;-81
2023/08/22 02:28:07;;;;;;;43.13;40.72;;;;;;;19.97;100.00;101210.97;5006839;28;20046;-79
2023/08/22 02:30:35;;;;;;;39.38;36.97;;;;;;;19.95;100.00;101204.19;5005409;28;20049;-80
2023/08/22 02:33:02;;;;;;;37.55;34.72;;;;;;;19.97;100.00;101223.59;4995697;28;20058;-79
2023/08/22 02:35:29;;;;;;;38.67;36.15;;;;;;;20.12;100.00;101221.88;5004234;28;20407;-81
2023/08/22 02:37:55;;;;;;;43.35;40.63;;;;;;;19.92;100.00;101223.56;5006738;28;20502;-81
2023/08/22 02:40:25;;;;;;;41.67;39.40;;;;;;;20.11;100.00;101224.81;5007354;28;20046;-81
2023/08/22 02:42:54;;;;;;;44.67;42.33;;;;;;;20.04;100.00;101216.94;5009654;28;20046;-81
2023/08/22 02:45:22;;;;;;;44.97;42.58;;;;;;;19.89;100.00;101222.19;5009262;28;20049;-81
2023/08/22 02:47:49;;;;;;;41.55;39.25;;;;;;;20.06;100.00;101222.06;5011763;28;20042;-82
2023/08/22 02:50:16;;;;;;;48.38;45.97;;;;;;;20.13;100.00;101233.47;5009733;28;20045;-81
2023/08/22 02:52:43;;;;;;;60.58;57.38;;;;;;;20.24;100.00;101223.56;5004340;28;20050;-81
2023/08/22 02:55:10;;;;;;;63.22;60.33;;;;;;;20.18;100.00;101235.38;5006942;28;20437;-81
2023/08/22 02:57:37;;;;;;;64.53;61.20;;;;;;;19.79;100.00;101233.69;5008919;28;20046;-81
2023/08/22 03:00:07;;;;;;;62.20;59.17;;;;;;;20.22;100.00;101223.03;5007992;28;20060;-81
2023/08/22 03:02:35;;;;;;;68.90;65.72;;;;;;;20.13;100.00;101234.28;5011493;28;20042;-81
2023/08/22 03:05:04;;;;;;;58.95;56.15;;;;;;;19.89;100.00;101241.88;5010093;28;20501;-79
2023/08/22 03:07:31;;;;;;;35.45;33.55;;;;;;;20.16;100.00;101242.94;5002850;28;20101;-81
2023/08/22 03:09:57;;;;;;;36.50;34.60;;;;;;;20.10;100.00;101244.75;5012571;28;20108;-81
2023/08/22 03:12:24;;;;;;;36.15;34.25;;;;;;;20.10;100.00;101244.75;5012513;28;20429;-81
2023/08/22 03:14:51;;;;;;;37.95;35.85;;;;;;;20.07;100.00;101247.97;5011591;28;20076;-79
2023/08/22 03:17:21;;;;;;;30.50;28.60;;;;;;;19.89;100.00;101252.66;5007819;28;20073;-79
2023/08/22 03:19:49;;;;;;;32.15;30.35;;;;;;;19.86;100.00;101255.88;5013208;28;20046;-79
2023/08/22 03:22:16;;;;;;;27.50;25.63;;;;;;;19.78;100.00;101253.63;5006520;28;20056;-79
2023/08/22 03:24:43;;;;;;;28.15;26.45;;;;;;;19.97;100.00;101258.66;5013684;28;20525;-79
2023/08/22 03:27:15;;;;;;;35.08;33.28;;;;;;;19.85;100.00;101259.63;5003845;28;20418;-79
2023/08/22 03:29:42;;;;;;;32.60;30.80;;;;;;;19.74;100.00;101257.09;5006738;28;20050;-79
2023/08/22 03:32:14;;;;;;;33.90;32.10;;;;;;;19.71;100.00;101265.69;5007953;28;20054;-79
2023/08/22 03:34:40;;;;;;;36.72;34.17;;;;;;;19.72;100.00;101265.41;5002852;28;20053;-79
2023/08/22 03:37:09;;;;;;;33.10;31.50;;;;;;;19.75;100.00;101264.09;5010932;28;20042;-80
2023/08/22 03:39:36;;;;;;;29.23;27.63;;;;;;;19.93;100.00;101263.72;5009692;28;20049;-79
2023/08/22 03:42:12;;;;;;;28.27;26.77;;;;;;;19.95;100.00;101261.59;5008446;28;20486;-79
2023/08/22 03:44:38;;;;;;;26.73;25.33;;;;;;;19.87;100.00;101265.56;5006244;28;20510;-79
2023/08/22 03:47:05;;;;;;;29.05;27.45;;;;;;;20.16;100.00;101259.09;5007852;28;20042;-79
2023/08/22 03:49:32;;;;;;;28.05;26.55;;;;;;;19.96;100.00;101251.63;5005972;28;20038;-79
2023/08/22 03:52:04;;;;;;;26.25;24.85;;;;;;;20.13;100.00;101261.22;5003090;28;20057;-79
2023/08/22 03:54:32;;;;;;;25.25;23.83;;;;;;;19.85;100.00;101266.91;5011057;28;20050;-80
2023/08/22 03:56:59;;;;;;;28.33;26.83;;;;;;;20.09;100.00;101267.38;5004963;28;20042;-79
2023/08/22 03:59:28;;;;;;;28.42;26.83;;;;;;;19.70;100.00;101277.50;5013438;28;20053;-79
2023/08/22 04:02:02;;;;;;;28.15;26.48;;;;;;;20.11;100.00;101259.84;5010676;28;20053;-79
2023/08/22 04:04:30;;;;;;;32.38;30.65;;;;;;;20.20;100.00;101265.59;5010813;28;20046;-80
2023/08/22 04:06:57;;;;;;;30.30;28.60;;;;;;;20.18;100.00;101265.84;5006241;28;20085;-79
2023/08/22 04:09:28;;;;;;;25.38;23.98;;;;;;;20.02;100.00;101272.19;5007717;28;20053;-79
2023/08/22 04:12:00;;;;;;;24.10;22.60;;;;;;;19.68;100.00;101283.16;5005507;28;20058;-79
2023/08/22 04:14:27;;;;;;;21.67;20.27;;;;;;;20.00;100.00;101268.91;5007863;28;20049;-79
2023/08/22 04:16:54;;;;;;;23.30;21.80;;;;;;;20.15;100.00;101274.44;5008766;28;20057;-79
2023/08/22 04:19:20;;;;;;;21.50;20.10;;;;;;;20.32;100.00;101274.34;5010015;28;20046;-79
2023/08/22 04:21:47;;;;;;;21.92;20.58;;;;;;;20.51;100.00;101277.44;5005255;28;20054;-79
2023/08/22 04:24:20;;;;;;;22.60;21.08;;;;;;;20.24;100.00;101281.03;5011484;28;20061;-79
2023/08/22 04:26:48;;;;;;;22.50;21.00;;;;;;;20.77;100.00;101279.28;5003804;28;20042;-79
2023/08/22 04:29:16;;;;;;;23.15;21.65;;;;;;;20.99;100.00;101275.63;5008710;28;20068;-80
2023/08/22 04:31:44;;;;;;;23.05;21.55;;;;;;;21.06;100.00;101278.91;5005676;28;20058;-78
2023/08/22 04:34:12;;;;;;;22.02;20.73;;;;;;;21.19;100.00;101277.63;5008147;28;20054;-79
2023/08/22 04:36:45;;;;;;;21.08;19.67;;;;;;;21.17;100.00;101290.56;5003733;28;20050;-79
2023/08/22 04:39:12;;;;;;;22.85;21.35;;;;;;;21.33;100.00;101289.59;5005232;28;20041;-79
2023/08/22 04:41:39;;;;;;;22.10;20.70;;;;;;;21.34;100.00;101284.97;5004671;28;20053;-79
2023/08/22 04:44:06;;;;;;;24.15;22.45;;;;;;;21.62;100.00;101284.56;5008511;28;20042;-80
2023/08/22 04:46:34;;;;;;;22.45;20.95;;;;;;;21.54;100.00;101285.06;5007148;28;20434;-80
2023/08/22 04:49:01;;;;;;;22.73;21.23;;;;;;;21.72;100.00;101292.72;5005393;28;20077;-80
2023/08/22 04:51:28;;;;;;;22.67;21.17;;;;;;;21.95;100.00;101298.69;5004174;28;20046;-80
2023/08/22 04:53:55;;;;;;;22.08;20.58;;;;;;;22.27;100.00;101293.09;5006532;28;20108;-80
2023/08/22 04:56:25;;;;;;;21.73;20.20;;;;;;;22.30;100.00;101297.13;5006191;28;20056;-80
2023/08/22 04:58:52;;;;;;;22.80;21.13;;;;;;;22.40;100.00;101303.38;5007109;28;20061;-80
2023/08/22 05:01:19;;;;;;;22.88;21.38;;;;;;;22.45;100.00;101294.44;5005596;28;20056;-80
2023/08/22 05:03:47;;;;;;;22.92;21.42;;;;;;;22.42;100.00;101289.56;5005256;28;20050;-81
2023/08/22 05:06:14;;;;;;;21.75;20.27;;;;;;;22.43;100.00;101293.09;5003548;28;20474;-78
2023/08/22 05:08:42;;;;;;;23.10;21.60;;;;;;;22.64;100.00;101292.78;5000461;28;20404;-80
2023/08/22 05:11:08;;;;;;;23.15;21.65;;;;;;;22.84;100.00;101293.84;5003007;28;20061;-80
2023/08/22 05:13:35;;;;;;;22.77;21.27;;;;;;;23.20;100.00;101301.91;5002414;28;20394;-80
2023/08/22 05:16:02;;;;;;;22.88;21.38;;;;;;;23.26;100.00;101304.31;5002721;28;20064;-80
2023/08/22 05:18:29;;;;;;;22.95;21.45;;;;;;;23.25;100.00;101308.13;5006658;28;20465;-80
2023/08/22 05:20:58;;;;;;;22.02;20.52;;;;;;;22.90;100.00;101297.34;5005491;28;20437;-80
2023/08/22 05:23:24;;;;;;;22.63;21.02;;;;;;;23.50;100.00;101303.66;5009662;28;20046;-80
2023/08/22 05:25:51;;;;;;;23.00;21.52;;;;;;;23.57;100.00;101300.66;5008888;28;20074;-80
2023/08/22 05:28:18;;;;;;;23.42;21.83;;;;;;;23.92;100.00;101297.78;5004697;28;20046;-80
2023/08/22 05:30:45;;;;;;;24.65;23.05;;;;;;;24.02;100.00;101304.22;5008882;28;20445;-80
2023/08/22 05:33:12;;;;;;;25.25;23.55;;;;;;;24.08;100.00;101305.81;5005436;28;20129;-79
2023/08/22 05:35:39;;;;;;;25.88;24.27;;;;;;;24.38;100.00;101302.03;5007904;28;20042;-79
2023/08/22 05:38:10;;;;;;;24.70;23.10;;;;;;;24.56;100.00;101298.66;5008128;28;20051;-79
2023/08/22 05:40:37;;;;;;;23.88;22.38;;;;;;;24.71;100.00;101299.63;5008670;28;20054;-80
2023/08/22 05:43:04;;;;;;;23.60;22.00;;;;;;;24.67;100.00;101302.09;5008192;28;20120;-79
2023/08/22 05:45:36;;;;;;;22.50;20.90;;;;;;;24.85;100.00;101303.28;5009339;28;20049;-80
2023/08/22 05:48:03;;;;;;;22.30;20.70;;;;;;;24.92;100.00;101304.53;5002583;28;20414;-79
2023/08/22 05:50:29;;;;;;;23.92;22.13;;;;;;;25.16;100.00;101303.78;5006568;28;20042;-81
2023/08/22 06:05:01;;;;;;;23.38;21.98;;;;;;;26.28;100.00;101304.13;5084529;27;20794;-81
2023/08/22 06:07:27;;;;;;;22.23;20.73;;;;;;;26.47;100.00;101310.34;5066891;28;20064;-81
2023/08/22 06:09:54;;;;;;;22.85;21.45;;;;;;;26.61;100.00;101307.69;5065774;28;20056;-81
2023/08/22 06:12:21;;;;;;;25.27;23.55;;;;;;;27.08;100.00;101308.47;5069664;28;20520;-81
2023/08/22 06:14:48;;;;;;;22.05;20.55;;;;;;;27.78;100.00;101303.78;5065550;28;20060;-81
2023/08/22 06:17:15;;;;;;;21.80;20.30;;;;;;;27.94;100.00;101312.41;5066403;28;20041;-81
2023/08/22 06:19:42;;;;;;;20.42;18.80;;;;;;;28.31;100.00;101314.75;5065802;28;20507;-81
2023/08/22 06:22:10;;;;;;;21.25;19.75;;;;;;;28.49;100.00;101304.78;5071585;28;20048;-85
2023/08/22 06:24:37;;;;;;;21.25;19.75;;;;;;;28.75;100.00;101299.47;5068810;28;20045;-85
2023/08/22 06:27:04;;;;;;;24.20;22.60;;;;;;;28.88;100.00;101308.66;5071812;28;20056;-86
2023/08/22 06:29:32;;;;;;;26.20;24.60;;;;;;;29.09;100.00;101289.81;5074027;28;20045;-85
2023/08/22 06:32:01;;;;;;;25.02;23.52;;;;;;;29.25;100.00;101301.09;5069210;28;20068;-86
2023/08/22 06:34:31;;;;;;;22.40;20.95;;;;;;;29.21;100.00;101308.34;5069817;28;20041;-86
2023/08/22 06:36:58;;;;;;;24.23;22.73;;;;;;;29.25;100.00;101306.56;5067657;28;20049;-80
2023/08/22 06:39:27;;;;;;;24.20;22.70;;;;;;;29.24;100.00;101306.91;5069122;28;20072;-81
2023/08/22 06:41:54;;;;;;;23.02;21.63;;;;;;;29.47;100.00;101302.09;5067808;28;20123;-81
2023/08/22 06:44:24;;;;;;;26.63;24.83;;;;;;;29.59;100.00;101305.84;5063158;28;20055;-80
2023/08/22 06:46:51;;;;;;;22.88;21.38;;;;;;;29.56;100.00;101298.28;5073188;28;20055;-85
2023/08/22 06:49:18;;;;;;;22.52;20.92;;;;;;;29.78;100.00;101302.81;5073313;28;20055;-86
2023/08/22 06:51:45;;;;;;;22.17;20.52;;;;;;;29.82;100.00;101297.50;5068391;28;20041;-85
2023/08/22 06:54:11;;;;;;;22.50;21.00;;;;;;;29.92;100.00;101302.63;5062924;28;20043;-80
2023/08/22 06:56:40;;;;;;;24.75;22.80;;;;;;;29.90;100.00;101299.44;5064456;28;20052;-81
2023/08/22 06:59:07;;;;;;;24.33;22.63;;;;;;;29.95;100.00;101303.94;5062391;28;20562;-81
2023/08/22 07:01:34;;;;;;;26.23;24.40;;;;;;;30.24;100.00;101301.34;5065801;28;20526;-80
2023/08/22 07:04:01;;;;;;;25.15;23.48;;;;;;;30.27;100.00;101302.66;5063477;28;20075;-81
2023/08/22 07:06:27;;;;;;;25.50;23.70;;;;;;;30.31;100.00;101298.91;5056580;28;20059;-81
2023/08/22 07:08:54;;;;;;;23.88;22.35;;;;;;;30.39;100.00;101293.75;5052832;28;20490;-81
2023/08/22 07:11:21;;;;;;;26.00;24.25;;;;;;;30.52;100.00;101292.75;5046626;28;20040;-81
2023/08/22 07:13:50;;;;;;;25.40;23.80;;;;;;;30.80;100.00;101293.97;5051567;28;20049;-81
2023/08/22 07:16:17;;;;;;;23.92;21.92;;;;;;;30.84;100.00;101282.34;5066578;28;20132;-81
2023/08/22 07:18:44;;;;;;;21.33;19.92;;;;;;;30.38;100.00;101292.13;5060610;28;20055;-81
2023/08/22 07:21:11;;;;;;;22.67;21.17;;;;;;;30.92;100.00;101281.47;5053170;28;20045;-81
2023/08/22 07:23:38;;;;;;;23.00;21.40;;;;;;;30.35;100.00;101285.41;5052038;28;20123;-81
2023/08/22 07:26:05;;;;;;;23.58;21.98;;;;;;;30.09;100.00;101282.66;5049918;28;20494;-81
2023/08/22 07:28:32;;;;;;;26.52;24.83;;;;;;;31.06;100.00;101282.06;5049952;28;20053;-81
2023/08/22 07:31:04;;;;;;;27.13;25.52;;;;;;;30.39;100.00;101283.59;5053488;28;20049;-80
2023/08/22 07:33:31;;;;;;;26.30;24.70;;;;;;;30.76;100.00;101278.47;5046173;28;20050;-81
2023/08/22 07:36:01;;;;;;;42.88;28.73;;;;;;;31.21;100.00;101280.69;5045232;28;20048;-81
2023/08/22 07:38:27;;;;;;;25.23;23.83;;;;;;;31.06;100.00;101275.78;5054878;28;20047;-81
2023/08/22 07:40:54;;;;;;;24.90;23.50;;;;;;;31.08;100.00;101268.84;5056817;28;20051;-81
2023/08/22 07:43:21;;;;;;;29.17;27.27;;;;;;;31.74;100.00;101272.88;5051461;28;20044;-82
2023/08/22 07:45:48;;;;;;;28.05;26.35;;;;;;;31.48;100.00;101273.91;5039824;28;20060;-82
2023/08/22 07:48:17;;;;;;;25.02;23.52;;;;;;;30.72;100.00;101278.31;5045586;28;20053;-81
2023/08/22 07:50:43;;;;;;;25.33;22.98;;;;;;;31.98;100.00;101269.47;5038865;28;20060;-81
2023/08/22 07:53:13;;;;;;;21.50;20.10;;;;;;;31.64;100.00;101272.16;5035206;28;20061;-82
2023/08/22 07:55:39;;;;;;;22.38;20.88;;;;;;;31.79;100.00;101261.72;5036925;28;20064;-82
2023/08/22 07:58:06;;;;;;;24.88;23.17;;;;;;;32.20;100.00;101269.09;5039957;28;20446;-81
2023/08/22 08:00:33;;;;;;;28.23;26.52;;;;;;;32.21;100.00;101276.19;5032339;28;20061;-81
2023/08/22 08:03:00;;;;;;;28.20;26.45;;;;;;;31.87;100.00;101264.38;5040313;28;20178;-81
2023/08/22 08:05:30;;;;;;;27.75;26.05;;;;;;;32.28;100.00;101276.44;5038967;28;20195;-81
2023/08/22 08:07:57;;;;;;;30.38;28.58;;;;;;;31.26;100.00;101267.59;5039110;28;20052;-82
2023/08/22 08:10:24;;;;;;;34.58;32.58;;;;;;;30.55;100.00;101268.22;5037528;28;20530;-81
2023/08/22 08:12:51;;;;;;;34.17;32.28;;;;;;;30.99;100.00;101266.13;5041062;28;20524;-81
2023/08/22 08:15:18;;;;;;;29.45;27.58;;;;;;;30.66;100.00;101254.97;5048336;28;20103;-81
2023/08/22 08:17:45;;;;;;;31.83;29.92;;;;;;;30.52;100.00;101265.34;5039659;28;20049;-81
2023/08/22 08:20:14;;;;;;;27.83;26.13;;;;;;;31.56;100.00;101256.59;5039535;28;20052;-81
2023/08/22 08:22:42;;;;;;;31.92;29.77;;;;;;;31.68;100.00;101253.91;5049524;28;20046;-81
2023/08/22 08:25:09;;;;;;;31.83;30.02;;;;;;;31.01;100.00;101260.31;5049178;28;20472;-81
2023/08/22 08:27:36;;;;;;;30.85;29.15;;;;;;;31.25;100.00;101260.47;5048705;28;20044;-81
2023/08/22 08:30:05;;;;;;;32.80;30.77;;;;;;;30.66;100.00;101254.19;5048942;28;20056;-81
2023/08/22 08:32:32;;;;;;;33.30;31.40;;;;;;;31.77;100.00;101263.97;5043346;28;20482;-81
2023/08/22 08:34:59;;;;;;;34.20;32.30;;;;;;;32.06;100.00;101266.66;5037934;28;20120;-81
2023/08/22 08:37:28;;;;;;;37.35;34.15;;;;;;;31.34;100.00;101268.69;5038463;28;20052;-81
2023/08/22 08:39:58;;;;;;;32.75;30.65;;;;;;;31.58;100.00;101262.53;5043102;28;20425;-81
2023/08/22 08:42:25;;;;;;;32.75;30.85;;;;;;;31.21;100.00;101266.97;5042502;28;20049;-87
2023/08/22 08:44:52;;;;;;;34.13;32.03;;;;;;;31.75;100.00;101261.59;5041212;28;20053;-86
2023/08/22 08:47:25;;;;;;;30.95;29.02;;;;;;;33.46;100.00;101251.94;5048749;28;20049;-85
2023/08/22 08:49:54;;;;;;;32.67;30.65;;;;;;;33.12;100.00;101243.06;5037829;28;20049;-86
2023/08/22 08:52:21;;;;;;;33.15;31.05;;;;;;;34.04;100.00;101246.94;5031540;28;20057;-81
2023/08/22 08:54:50;;;;;;;28.92;27.13;;;;;;;33.91;100.00;101245.38;5040218;28;20053;-80
2023/08/22 08:57:18;;;;;;;29.73;27.92;;;;;;;32.40;100.00;101254.47;5032395;28;20120;-80
2023/08/22 08:59:45;;;;;;;26.42;24.83;;;;;;;33.13;100.00;101249.38;5033879;28;20524;-81
2023/08/22 09:02:16;;;;;;;28.80;27.00;;;;;;;32.45;100.00;101249.94;5048575;28;20442;-81
2023/08/22 09:04:43;;;;;;;33.72;31.80;;;;;;;33.01;100.00;101245.50;5036062;28;20064;-81
2023/08/22 09:07:10;;;;;;;36.75;34.55;;;;;;;32.67;100.00;101249.50;5041328;28;20045;-81
2023/08/22 09:09:37;;;;;;;38.67;36.47;;;;;;;33.91;100.00;101235.13;5039598;28;20423;-81
2023/08/22 09:12:06;;;;;;;36.00;33.90;;;;;;;31.78;100.00;101243.66;5041888;28;20052;-81
2023/08/22 09:14:40;;;;;;;36.40;34.30;;;;;;;32.55;100.00;101246.72;5038573;28;20562;-81
2023/08/22 09:17:07;;;;;;;32.45;30.55;;;;;;;33.12;100.00;101229.31;5035424;28;20060;-81
2023/08/22 09:19:35;;;;;;;32.47;30.58;;;;;;;33.39;100.00;101230.50;5042060;28;20053;-87
2023/08/22 09:22:03;;;;;;;31.75;29.75;;;;;;;31.58;100.00;101235.06;5039444;28;20053;-81
2023/08/22 09:24:31;;;;;;;34.65;32.45;;;;;;;33.07;100.00;101229.53;5042937;28;20056;-81
2023/08/22 09:26:58;;;;;;;33.63;31.63;;;;;;;33.02;100.00;101227.84;5040247;28;20057;-81
2023/08/22 09:29:36;;;;;;;32.63;30.52;;;;;;;33.59;100.00;101216.94;5041095;28;20045;-86
2023/08/22 09:32:06;;;;;;;34.17;32.17;;;;;;;33.26;100.00;101227.00;5039429;28;20557;-81
2023/08/22 09:34:35;;;;;;;33.53;31.42;;;;;;;34.14;100.00;101218.84;5045921;28;20063;-80
2023/08/22 09:37:02;;;;;;;33.97;31.90;;;;;;;33.35;100.00;101218.59;5038214;28;20423;-81
2023/08/22 09:39:30;;;;;;;31.52;29.63;;;;;;;34.18;100.00;101205.16;5044578;28;20470;-81
2023/08/22 09:41:58;;;;;;;33.33;31.33;;;;;;;33.90;100.00;101214.25;5040313;28;20484;-80
2023/08/22 09:44:26;;;;;;;32.75;30.65;;;;;;;34.76;100.00;101208.16;5039140;28;20052;-81
2023/08/22 09:46:55;;;;;;;32.88;30.77;;;;;;;34.00;100.00;101212.16;5038910;28;20057;-87
2023/08/22 09:49:23;;;;;;;32.38;30.38;;;;;;;35.16;99.01;101201.63;5042467;28;20049;-87
2023/08/22 09:51:52;;;;;;;30.88;28.98;;;;;;;35.79;84.79;101204.06;5041970;28;20049;-87
2023/08/22 09:54:20;;;;;;;29.15;27.25;;;;;;;33.45;100.00;101200.78;5048499;28;20049;-87
2023/08/22 09:56:46;;;;;;;28.80;26.95;;;;;;;33.96;100.00;101201.03;5041399;28;20056;-81
2023/08/22 09:59:14;;;;;;;30.50;28.40;;;;;;;33.56;100.00;101190.09;5040375;28;20056;-82
2023/08/22 10:01:42;;;;;;;29.35;27.45;;;;;;;33.79;100.00;101198.59;5037119;28;20049;-81
2023/08/22 10:04:12;;;;;;;30.42;28.42;;;;;;;33.46;100.00;101196.88;5046571;28;20106;-87
2023/08/22 10:06:40;;;;;;;29.92;27.48;;;;;;;33.35;100.00;101193.84;5047874;28;20052;-87
2023/08/22 10:09:10;;;;;;;29.63;27.73;;;;;;;34.03;100.00;101190.22;5046283;28;20044;-87
2023/08/22 10:11:42;;;;;;;28.90;27.08;;;;;;;35.64;100.00;101188.38;5038564;28;20131;-81
2023/08/22 10:14:13;;;;;;;;;;;;;;;36.10;91.46;101187.63;5042068;28;20499;-82
2023/08/22 10:16:40;;;;;;;30.17;28.23;;;;;;;37.00;75.14;101187.09;5035882;28;19927;-81
2023/08/22 10:19:15;;;;;;;31.33;29.40;;;;;;;35.94;88.23;101187.75;5043642;28;20438;-81
2023/08/22 10:21:46;;;;;;;31.00;29.00;;;;;;;34.66;100.00;101186.66;5043028;28;20136;-82
2023/08/22 10:24:21;;;;;;;30.48;28.52;;;;;;;35.40;89.87;101192.22;5031660;28;20135;-81
2023/08/22 10:26:50;;;;;;;34.55;31.13;;;;;;;33.67;100.00;101191.19;5040558;28;20461;-81
2023/08/22 10:29:18;;;;;;;32.22;30.17;;;;;;;34.35;100.00;101176.47;5038059;28;20494;-81
2023/08/22 10:32:23;;;;;;;30.80;28.90;;;;;;;35.13;97.43;101184.94;5039769;28;20060;-81
2023/08/22 10:35:26;;;;;;;30.25;28.45;;;;;;;35.44;97.41;101179.31;5044611;28;20136;-83
2023/08/22 10:37:56;;;;;;;30.08;28.20;;;;;;;34.51;100.00;101181.94;5035196;28;20049;-87
2023/08/22 10:40:28;;;;;;;30.00;28.10;;;;;;;34.70;100.00;101175.72;5048110;28;20045;-87
2023/08/22 10:43:06;;;;;;;28.92;27.13;;;;;;;34.84;93.41;101176.03;5052319;28;20049;-87
2023/08/22 10:45:47;;;;;;;29.60;27.73;;;;;;;36.32;74.34;101173.03;5041185;28;20136;-87
2023/08/22 10:48:17;;;;;;;28.50;26.67;;;;;;;35.84;82.34;101177.31;5047012;28;20060;-88
2023/08/22 10:50:45;;;;;;;30.60;28.55;;;;;;;35.79;88.38;101170.91;5051246;28;20045;-87
2023/08/22 10:53:18;;;;;;;31.35;29.45;;;;;;;34.52;96.13;101173.31;5045186;28;20074;-87
2023/08/22 10:55:45;;;;;;;30.20;28.40;;;;;;;36.01;81.83;101163.81;5037374;28;20107;-87
2023/08/22 10:58:37;;;;;;;28.23;26.33;;;;;;;35.95;85.98;101167.25;5043377;28;20053;-87
2023/08/22 11:01:07;;;;;;;27.83;26.10;;;;;;;35.22;92.42;101169.81;5047853;28;20060;-87
2023/08/22 11:03:34;;;;;;;27.42;25.73;;;;;;;36.17;80.57;101165.66;5047113;28;20057;-87
2023/08/22 11:06:01;;;;;;;27.75;26.05;;;;;;;37.13;72.03;101155.25;5045606;28;20059;-87
2023/08/22 11:08:29;;;;;;;25.95;24.35;;;;;;;35.06;90.94;101155.25;5043893;28;20049;-88
2023/08/22 11:10:59;;;;;;;24.70;23.00;;;;;;;35.04;91.74;101149.28;5046911;28;20053;-88
2023/08/22 11:13:37;;;;;;;22.90;21.20;;;;;;;34.89;93.58;101161.97;5055785;28;20103;-87
2023/08/22 11:16:09;;;;;;;23.20;21.50;;;;;;;35.29;88.10;101153.38;5053106;28;20068;-87
2023/08/22 11:18:37;;;;;;;23.80;22.00;;;;;;;35.31;89.06;101151.06;5051397;28;20134;-87
2023/08/22 11:21:04;;;;;;;24.77;23.10;;;;;;;35.63;89.05;101150.09;5052567;28;20079;-87