Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:23;;;;;;;6.50;3.53;;;;;;;;;;5062613;27;88512;-55
2023/10/16 00:04:52;;;;;;;5.50;3.30;;;;;;;;;;5061872;27;91066;-56
2023/10/16 00:07:21;;;;;;;5.57;3.53;;;;;;;;;;5062292;27;88996;-56
2023/10/16 00:09:53;;;;;;;4.87;3.13;;;;;;;;;;5062789;27;87284;-55
2023/10/16 00:12:22;;;;;;;4.30;2.80;;;;;;;;;;5056559;27;89727;-56
2023/10/16 00:14:51;;;;;;;6.17;3.10;;;;;;;;;;5059894;27;89234;-55
2023/10/16 00:17:21;;;;;;;6.60;2.97;;;;;;;;;;5052557;27;88559;-55
2023/10/16 00:19:54;;;;;;;3.07;2.33;;;;;;;;;;5052178;27;87707;-55
2023/10/16 00:22:22;;;;;;;2.93;2.73;;;;;;;;;;5048317;27;88603;-56
2023/10/16 00:24:51;;;;;;;4.10;2.77;;;;;;;;;;5060106;27;88048;-56
2023/10/16 00:27:20;;;;;;;3.90;2.57;;;;;;;;;;5055451;27;89000;-56
2023/10/16 00:29:49;;;;;;;4.20;2.37;;;;;;;;;;5052552;27;89239;-55
2023/10/16 00:32:17;;;;;;;4.73;2.50;;;;;;;;;;5050038;27;89708;-56
2023/10/16 00:34:46;;;;;;;2.13;1.93;;;;;;;;;;5059277;27;88115;-56
2023/10/16 00:37:20;;;;;;;4.40;2.20;;;;;;;;;;5055965;27;87755;-55
2023/10/16 00:39:49;;;;;;;3.57;2.47;;;;;;;;;;5056905;27;88927;-55
2023/10/16 00:42:18;;;;;;;2.57;2.33;;;;;;;;;;5049962;27;88599;-55
2023/10/16 00:44:47;;;;;;;3.80;1.87;;;;;;;;;;5058590;27;89232;-56
2023/10/16 00:47:15;;;;;;;2.67;2.43;;;;;;;;;;5057720;27;88448;-55
2023/10/16 00:49:47;;;;;;;3.40;2.10;;;;;;;;;;5059319;27;87527;-55
2023/10/16 00:52:17;;;;;;;2.13;1.93;;;;;;;;;;5059826;27;88151;-55
2023/10/16 00:54:46;;;;;;;2.23;2.03;;;;;;;;;;5060459;27;90236;-55
2023/10/16 00:57:15;;;;;;;3.90;2.33;;;;;;;;;;5057422;27;88682;-55
2023/10/16 00:59:43;;;;;;;2.33;1.63;;;;;;;;;;5059805;27;87527;-55
2023/10/16 01:02:15;;;;;;;3.20;2.20;;;;;;;;;;5058901;27;89763;-55
2023/10/16 01:04:44;;;;;;;3.73;2.60;;;;;;;;;;5059679;27;87759;-55
2023/10/16 01:07:14;;;;;;;4.03;2.10;;;;;;;;;;5053884;27;87777;-55
2023/10/16 01:09:46;;;;;;;3.53;2.17;;;;;;;;;;5056579;27;89644;-55
2023/10/16 01:12:16;;;;;;;2.83;2.50;;;;;;;;;;5059608;27;88502;-55
2023/10/16 01:14:45;;;;;;;3.90;2.57;;;;;;;;;;5060218;27;88965;-55
2023/10/16 01:17:14;;;;;;;4.70;2.63;;;;;;;;;;5060002;27;88732;-55
2023/10/16 01:19:43;;;;;;;3.23;2.47;;;;;;;;;;5059920;27;87891;-55
2023/10/16 01:22:13;;;;;;;3.20;2.10;;;;;;;;;;5060764;27;89603;-55
2023/10/16 01:24:48;;;;;;;3.23;2.60;;;;;;;;;;5058889;27;88107;-55
2023/10/16 01:27:26;;;;;;;3.63;2.83;;;;;;;;;;5060903;27;88777;-55
2023/10/16 01:29:57;;;;;;;5.07;2.33;;;;;;;;;;5060172;27;87857;-55
2023/10/16 01:32:26;;;;;;;3.90;2.57;;;;;;;;;;5060599;27;89570;-55
2023/10/16 01:34:55;;;;;;;4.43;2.60;;;;;;;;;;5060961;27;88673;-55
2023/10/16 01:37:25;;;;;;;2.63;2.37;;;;;;;;;;5059183;27;88983;-55
2023/10/16 01:40:14;;;;;;;3.23;2.47;;;;;;;;;;5061116;27;87691;-55
2023/10/16 01:42:43;;;;;;;4.57;2.50;;;;;;;;;;5058255;27;88504;-55
2023/10/16 01:45:12;;;;;;;4.60;2.60;;;;;;;;;;5060195;27;89968;-55
2023/10/16 01:47:41;;;;;;;3.17;2.07;;;;;;;;;;5058098;27;88870;-55
2023/10/16 01:50:20;;;;;;;3.57;2.30;;;;;;;;;;5059404;27;88075;-55
2023/10/16 01:52:50;;;;;;;4.80;1.90;;;;;;;;;;5055143;27;90182;-55
2023/10/16 01:55:19;;;;;;;4.30;1.93;;;;;;;;;;5058084;27;89098;-55
2023/10/16 01:57:50;;;;;;;2.70;2.00;;;;;;;;;;5058374;27;87759;-55
2023/10/16 02:00:24;;;;;;;2.67;2.03;;;;;;;;;;5058451;27;88755;-55
2023/10/16 02:02:53;;;;;;;2.83;1.67;;;;;;;;;;5060253;27;89691;-55
2023/10/16 02:05:22;;;;;;;4.60;2.27;;;;;;;;;;5060244;27;89168;-55
2023/10/16 02:07:50;;;;;;;4.50;2.83;;;;;;;;;;5060088;27;88988;-55
2023/10/16 02:10:20;;;;;;;3.17;1.90;;;;;;;;;;5060250;27;88043;-55
2023/10/16 02:12:49;;;;;;;3.67;1.90;;;;;;;;;;5060295;27;87279;-55
2023/10/16 02:15:21;;;;;;;2.90;2.10;;;;;;;;;;5059278;27;88143;-55
2023/10/16 02:17:50;;;;;;;3.97;2.23;;;;;;;;;;5059742;27;88085;-55
2023/10/16 02:20:20;;;;;;;2.93;2.20;;;;;;;;;;5060457;27;87521;-55
2023/10/16 02:22:48;;;;;;;2.47;1.80;;;;;;;;;;5060201;27;89977;-55
2023/10/16 02:25:18;;;;;;;2.90;1.60;;;;;;;;;;5059911;27;88146;-55
2023/10/16 02:27:50;;;;;;;6.57;2.07;;;;;;;;;;5060226;27;87358;-55
2023/10/16 02:30:30;;;;;;;7.43;2.53;;;;;;;;;;5060136;27;87653;-55
2023/10/16 02:33:11;;;;;;;4.30;2.27;;;;;;;;;;5056028;27;89779;-55
2023/10/16 02:35:42;;;;;;;2.87;2.10;;;;;;;;;;5055690;27;90120;-55
2023/10/16 02:38:13;;;;;;;3.07;2.13;;;;;;;;;;5059065;27;90560;-56
2023/10/16 02:40:44;;;;;;;4.37;2.57;;;;;;;;;;5061004;27;87719;-55
2023/10/16 02:43:20;;;;;;;3.17;2.40;;;;;;;;;;5062320;27;88769;-55
2023/10/16 02:45:51;;;;;;;4.87;2.40;;;;;;;;;;5060787;27;88042;-55
2023/10/16 02:48:21;;;;;;;6.80;2.80;;;;;;;;;;5059604;27;87935;-55
2023/10/16 02:50:53;;;;;;;5.67;3.07;;;;;;;;;;5063553;27;87655;-55
2023/10/16 02:53:25;;;;;;;5.73;2.77;;;;;;;;;;5061445;27;89620;-55
2023/10/16 02:55:57;;;;;;;5.33;3.13;;;;;;;;;;5062976;27;88118;-55
2023/10/16 02:58:28;;;;;;;3.90;3.10;;;;;;;;;;5061653;27;87940;-55
2023/10/16 03:00:58;;;;;;;5.53;3.07;;;;;;;;;;5062652;27;87989;-55
2023/10/16 03:03:27;;;;;;;4.47;2.93;;;;;;;;;;5063142;27;89689;-55
2023/10/16 03:05:56;;;;;;;4.63;3.27;;;;;;;;;;5062987;27;87922;-55
2023/10/16 03:08:29;;;;;;;6.53;3.73;;;;;;;;;;5062876;27;88764;-55
2023/10/16 03:10:59;;;;;;;5.47;3.83;;;;;;;;;;5063371;27;87598;-55
2023/10/16 03:13:29;;;;;;;8.47;4.23;;;;;;;;;;5063284;27;89628;-55
2023/10/16 03:16:05;;;;;;;6.87;4.37;;;;;;;;;;5062050;27;87412;-55
2023/10/16 03:18:33;;;;;;;6.57;4.13;;;;;;;;;;5063581;27;87536;-56
2023/10/16 03:21:07;;;;;;;7.90;4.80;;;;;;;;;;5063922;27;87657;-55
2023/10/16 03:23:35;;;;;;;6.23;4.33;;;;;;;;;;5063333;27;89679;-55
2023/10/16 03:26:09;;;;;;;8.43;4.30;;;;;;;;;;5062817;27;89990;-55
2023/10/16 03:28:39;;;;;;;7.27;4.37;;;;;;;;;;5063793;27;89754;-55
2023/10/16 03:31:07;;;;;;;9.70;5.40;;;;;;;;;;5063061;27;87677;-55
2023/10/16 03:33:35;;;;;;;9.87;5.47;;;;;;;;;;5063241;27;88518;-55
2023/10/16 03:36:04;;;;;;;7.90;5.20;;;;;;;;;;5063086;27;88083;-55
2023/10/16 03:38:36;;;;;;;8.80;5.00;;;;;;;;;;5063087;27;87724;-55
2023/10/16 03:41:11;;;;;;;11.33;5.43;;;;;;;;;;5061950;27;88811;-55
2023/10/16 03:43:42;;;;;;;7.80;5.47;;;;;;;;;;5060527;27;88533;-55
2023/10/16 03:46:12;;;;;;;9.43;5.83;;;;;;;;;;5058810;27;88025;-55
2023/10/16 03:48:41;;;;;;;10.10;6.20;;;;;;;;;;5061932;27;87611;-55
2023/10/16 03:51:10;;;;;;;12.13;6.30;;;;;;;;;;5061215;27;87876;-55
2023/10/16 03:53:38;;;;;;;7.27;4.97;;;;;;;;;;5061957;27;89637;-55
2023/10/16 03:56:10;;;;;;;10.67;5.70;;;;;;;;;;5061286;27;88029;-55
2023/10/16 03:58:41;;;;;;;9.60;5.47;;;;;;;;;;5061561;27;88849;-55
2023/10/16 04:01:11;;;;;;;11.47;6.97;;;;;;;;;;5061797;27;87617;-55
2023/10/16 04:03:50;;;;;;;8.97;5.53;;;;;;;;;;5061887;27;89703;-55
2023/10/16 04:06:20;;;;;;;11.23;5.17;;;;;;;;;;5059954;27;88957;-55
2023/10/16 04:08:48;;;;;;;6.53;4.57;;;;;;;;;;5061288;27;87882;-55
2023/10/16 04:11:17;;;;;;;10.13;6.07;;;;;;;;;;5061994;27;87639;-55
2023/10/16 04:13:48;;;;;;;10.47;6.37;;;;;;;;;;5061959;27;89673;-55
2023/10/16 04:16:42;;;;;;;11.10;5.83;;;;;;;;;;5061411;27;88776;-54
2023/10/16 04:22:07;;;;;;;8.73;5.73;;;;;;;;;;5062943;27;87452;-55
2023/10/16 04:24:44;;;;;;;9.13;6.00;;;;;;;;;;5062274;27;89793;-55
2023/10/16 04:27:32;;;;;;;10.33;6.20;;;;;;;;;;5062866;27;89232;-55
2023/10/16 04:33:23;;;;;;;8.20;5.17;;;;;;;;;;5013732;27;87559;-55
2023/10/16 04:35:58;;;;;;;8.43;5.23;;;;;;;;;;5062287;27;88624;-55
2023/10/16 04:38:52;;;;;;;10.07;6.33;;;;;;;;;;5062295;27;89130;-55
2023/10/16 04:44:49;;;;;;;9.93;5.57;;;;;;;;;;5061272;27;87863;-55
2023/10/16 04:47:17;;;;;;;7.47;4.87;;;;;;;;;;5062259;27;88692;-55
2023/10/16 04:49:59;;;;;;;6.07;4.30;;;;;;;;;;5062370;27;88025;-55
2023/10/16 04:55:52;;;;;;;8.80;5.47;;;;;;;;;;5062160;27;87709;-55
2023/10/16 05:01:22;;;;;;;7.77;5.00;;;;;;;;;;5061738;27;88031;-55
2023/10/16 05:06:48;;;;;;;7.23;4.20;;;;;;;;;;5062101;27;87578;-55
2023/10/16 05:20:52;;;;;;;8.27;4.77;;;;;;;;;;5061636;27;88610;-55
2023/10/16 06:16:18;;;;;;;3.67;2.63;;;;;;;;;;5057590;27;88692;-55
2023/10/16 06:18:46;;;;;;;4.47;2.87;;;;;;;;;;5060722;27;88027;-54
2023/10/16 06:21:15;;;;;;;4.87;2.70;;;;;;;;;;5060843;27;88754;-54
2023/10/16 06:23:48;;;;;;;6.50;3.20;;;;;;;;;;5060244;27;87713;-55
2023/10/16 06:26:16;;;;;;;5.30;2.90;;;;;;;;;;5060634;27;88743;-55
2023/10/16 06:28:51;;;;;;;6.90;2.80;;;;;;;;;;5059547;27;87865;-55
2023/10/16 06:31:23;;;;;;;4.80;2.77;;;;;;;;;;5059951;27;88878;-53
2023/10/16 06:33:54;;;;;;;4.77;2.43;;;;;;;;;;5060294;27;87768;-54
2023/10/16 06:36:24;;;;;;;2.13;1.90;;;;;;;;;;5051869;27;90487;-55
2023/10/16 06:38:52;;;;;;;4.17;2.60;;;;;;;;;;5039907;27;89602;-55
2023/10/16 06:41:21;;;;;;;4.40;2.37;;;;;;;;;;5060052;27;89288;-54
2023/10/16 06:43:51;;;;;;;2.57;2.27;;;;;;;;;;5061048;27;87618;-55
2023/10/16 06:46:23;;;;;;;5.30;2.53;;;;;;;;;;5060145;27;89652;-55
2023/10/16 06:48:52;;;;;;;4.37;2.10;;;;;;;;;;5060390;27;88030;-55
2023/10/16 06:51:25;;;;;;;4.90;3.17;;;;;;;;;;5060085;27;87799;-56
2023/10/16 06:53:56;;;;;;;7.43;3.37;;;;;;;;;;5060635;27;87472;-56
2023/10/16 06:56:32;;;;;;;6.13;3.20;;;;;;;;;;5060148;27;89690;-54
2023/10/16 06:59:01;;;;;;;6.20;3.37;;;;;;;;;;5058874;27;90132;-56
2023/10/16 07:01:34;;;;;;;3.43;2.33;;;;;;;;;;5057274;27;89155;-57
2023/10/16 07:04:03;;;;;;;3.60;2.63;;;;;;;;;;5053791;27;87677;-57
2023/10/16 07:06:33;;;;;;;4.60;2.60;;;;;;;;;;5056582;27;89773;-57
2023/10/16 07:09:02;;;;;;;6.87;2.87;;;;;;;;;;5059748;27;88837;-57
2023/10/16 07:11:31;;;;;;;6.67;2.67;;;;;;;;;;5059976;27;89011;-57
2023/10/16 07:14:01;;;;;;;5.43;2.33;;;;;;;;;;5060151;27;87657;-60
2023/10/16 07:16:33;;;;;;;4.83;2.87;;;;;;;;;;5059567;27;88308;-58
2023/10/16 07:19:03;;;;;;;5.63;3.13;;;;;;;;;;5059889;27;87807;-61
2023/10/16 07:21:31;;;;;;;6.20;3.27;;;;;;;;;;5059857;27;88637;-61
2023/10/16 07:24:02;;;;;;;4.13;2.67;;;;;;;;;;5058973;27;87876;-61
2023/10/16 07:26:34;;;;;;;4.27;2.57;;;;;;;;;;5059646;27;89525;-61
2023/10/16 07:29:05;;;;;;;7.03;2.83;;;;;;;;;;5063313;27;89076;-61
2023/10/16 07:31:33;;;;;;;3.77;2.43;;;;;;;;;;5062360;27;88859;-60
2023/10/16 07:34:04;;;;;;;2.97;2.23;;;;;;;;;;5062861;27;89054;-61
2023/10/16 07:36:32;;;;;;;6.13;2.83;;;;;;;;;;5059453;27;89669;-61
2023/10/16 07:39:02;;;;;;;3.50;2.00;;;;;;;;;;5062989;27;89081;-61
2023/10/16 07:41:33;;;;;;;4.83;3.00;;;;;;;;;;5062890;27;88959;-61
2023/10/16 07:44:04;;;;;;;3.70;2.30;;;;;;;;;;5063319;27;87451;-64
2023/10/16 07:46:36;;;;;;;2.83;2.53;;;;;;;;;;5062981;27;89687;-61
2023/10/16 07:49:10;;;;;;;7.13;2.80;;;;;;;;;;5062626;27;90110;-60
2023/10/16 07:51:45;;;;;;;5.40;3.30;;;;;;;;;;5061251;27;89698;-61
2023/10/16 07:54:14;;;;;;;6.17;2.53;;;;;;;;;;5063808;27;87338;-60
2023/10/16 07:56:42;;;;;;;4.87;2.47;;;;;;;;;;5062011;27;88478;-59
2023/10/16 07:59:10;;;;;;;3.90;2.67;;;;;;;;;;5063137;27;89035;-59
2023/10/16 08:01:48;;;;;;;5.23;2.30;;;;;;;;;;5062816;27;87454;-58
2023/10/16 08:04:27;;;;;;;3.03;2.17;;;;;;;;;;5061345;27;87494;-60
2023/10/16 08:07:04;;;;;;;3.53;2.50;;;;;;;;;;5060957;27;88297;-59
2023/10/16 08:12:35;;;;;;;3.20;2.30;;;;;;;;;;5058686;27;88848;-59
2023/10/16 08:15:14;;;;;;;2.77;2.00;;;;;;;;;;5051130;27;88180;-58
2023/10/16 08:17:45;;;;;;;3.33;2.27;;;;;;;;;;5062323;27;89261;-58
2023/10/16 08:20:17;;;;;;;2.47;2.00;;;;;;;;;;5061965;27;89050;-58
2023/10/16 08:22:48;;;;;;;4.73;2.00;;;;;;;;;;5062510;27;87925;-58
2023/10/16 08:28:20;;;;;;;2.43;1.50;;;;;;;;;;5041635;27;89615;-58
2023/10/16 08:30:54;;;;;;;3.43;1.70;;;;;;;;;;5062750;27;89017;-58
2023/10/16 08:33:30;;;;;;;7.10;1.80;;;;;;;;;;5062785;27;88981;-60
2023/10/16 08:35:59;;;;;;;1.70;1.60;;;;;;;;;;5062336;27;87499;-58
2023/10/16 08:38:32;;;;;;;2.00;1.50;;;;;;;;;;5062056;27;89584;-58
2023/10/16 08:41:07;;;;;;;3.80;1.90;;;;;;;;;;5061667;27;89982;-60
2023/10/16 08:43:52;;;;;;;5.20;1.67;;;;;;;;;;5062110;27;89962;-60
2023/10/16 08:46:30;;;;;;;4.63;1.60;;;;;;;;;;5062107;27;87503;-59
2023/10/16 08:49:02;;;;;;;1.83;1.33;;;;;;;;;;5062122;27;89628;-58
2023/10/16 08:51:31;;;;;;;2.37;1.40;;;;;;;;;;5062092;27;89310;-59
2023/10/16 08:54:02;;;;;;;3.30;1.33;;;;;;;;;;5061963;27;88860;-60
2023/10/16 08:56:30;;;;;;;1.43;1.20;;;;;;;;;;5062169;27;87307;-59
2023/10/16 08:58:59;;;;;;;3.43;1.87;;;;;;;;;;5061418;27;88317;-59
2023/10/16 09:01:30;;;;;;;2.40;1.40;;;;;;;;;;5061023;27;89106;-59
2023/10/16 09:04:01;;;;;;;1.27;1.00;;;;;;;;;;5061885;27;87652;-60
2023/10/16 09:06:36;;;;;;;1.40;1.23;;;;;;;;;;5061613;27;87842;-60
2023/10/16 09:09:12;;;;;;;4.20;1.33;;;;;;;;;;5061762;27;89571;-59
2023/10/16 09:11:40;;;;;;;1.77;1.33;;;;;;;;;;5061930;27;88123;-59
2023/10/16 09:14:09;;;;;;;1.97;1.20;;;;;;;;;;5061965;27;87953;-59
2023/10/16 09:16:43;;;;;;;2.13;1.20;;;;;;;;;;5061445;27;87649;-59
2023/10/16 09:19:13;;;;;;;0.87;0.83;;;;;;;;;;5061040;27;89394;-59
2023/10/16 09:21:44;;;;;;;2.17;1.30;;;;;;;;;;5061344;27;88083;-59
2023/10/16 09:24:13;;;;;;;1.13;1.00;;;;;;;;;;5061332;27;88789;-59
2023/10/16 09:26:45;;;;;;;1.30;1.10;;;;;;;;;;5061654;27;87667;-59
2023/10/16 09:29:20;;;;;;;1.77;1.37;;;;;;;;;;5061438;27;89796;-59
2023/10/16 09:31:49;;;;;;;2.20;1.33;;;;;;;;;;5060666;27;90073;-60
2023/10/16 09:34:20;;;;;;;3.57;1.00;;;;;;;;;;5061446;27;88700;-60
2023/10/16 09:37:15;;;;;;;1.33;0.77;;;;;;;;;;5061736;27;87481;-59
2023/10/16 09:39:40;;;;;;;2.10;1.00;;;;;;;;;;5061751;27;89576;-59
2023/10/16 09:42:12;;;;;;;1.33;0.90;;;;;;;;;;5044941;27;88298;-59
2023/10/16 09:44:44;;;;;;;0.80;0.70;;;;;;;;;;5061240;27;87698;-59
2023/10/16 09:50:16;;;;;;;3.07;0.90;;;;;;;;;;5039858;27;89335;-59
2023/10/16 09:52:47;;;;;;;1.27;0.90;;;;;;;;;;5061048;27;89214;-59
2023/10/16 09:55:18;;;;;;;1.00;0.80;;;;;;;;;;5060597;27;87759;-59
2023/10/16 09:57:49;;;;;;;0.60;0.60;;;;;;;;;;5059720;27;88043;-60
2023/10/16 10:00:28;;;;;;;0.80;0.77;;;;;;;;;;5060857;27;89667;-61
2023/10/16 10:02:59;;;;;;;1.10;1.03;;;;;;;;;;5057896;27;89048;-60
2023/10/16 10:05:34;;;;;;;2.30;0.70;;;;;;;;;;5061148;27;88725;-60
2023/10/16 10:08:15;;;;;;;1.33;0.90;;;;;;;;;;5061108;27;87361;-58
2023/10/16 10:13:55;;;;;;;0.93;0.83;;;;;;;;;;5052860;27;88047;-58
2023/10/16 10:16:23;;;;;;;2.57;1.43;;;;;;;;;;5060574;27;87416;-58
2023/10/16 10:19:01;;;;;;;1.10;0.80;;;;;;;;;;5061439;27;87344;-59
2023/10/16 10:21:30;;;;;;;2.73;1.20;;;;;;;;;;5061029;27;89723;-61
2023/10/16 10:24:02;;;;;;;0.80;0.80;;;;;;;;;;5060333;27;90069;-60
2023/10/16 10:26:32;;;;;;;0.83;0.83;;;;;;;;;;5060991;27;89751;-60
2023/10/16 10:29:09;;;;;;;1.70;1.07;;;;;;;;;;5061195;27;87567;-58
2023/10/16 10:31:38;;;;;;;1.80;0.83;;;;;;;;;;5060608;27;88341;-58
2023/10/16 10:34:22;;;;;;;0.80;0.80;;;;;;;;;;5060578;27;88263;-58
2023/10/16 10:36:51;;;;;;;1.33;1.00;;;;;;;;;;5060696;27;87794;-58
2023/10/16 10:39:40;;;;;;;1.07;0.80;;;;;;;;;;5060814;27;87616;-58
2023/10/16 10:42:16;;;;;;;0.60;0.50;;;;;;;;;;5056483;27;88505;-62
2023/10/16 10:44:45;;;;;;;4.57;0.90;;;;;;;;;;5059240;27;88251;-59
2023/10/16 10:47:20;;;;;;;1.00;0.70;;;;;;;;;;5068243;27;88944;-58
2023/10/16 10:49:49;;;;;;;0.57;0.50;;;;;;;;;;5055697;27;88041;-59
2023/10/16 10:52:18;;;;;;;0.50;0.50;;;;;;;;;;5058368;27;89646;-57
2023/10/16 10:54:50;;;;;;;0.43;0.40;;;;;;;;;;5060095;27;87452;-60
2023/10/16 10:57:19;;;;;;;1.23;0.70;;;;;;;;;;5060220;27;88819;-59
2023/10/16 10:59:54;;;;;;;0.87;0.53;;;;;;;;;;5057092;27;87678;-57
2023/10/16 11:02:52;;;;;;;2.23;0.40;;;;;;;;;;5052007;27;88439;-58
2023/10/16 11:05:23;;;;;;;3.10;0.30;;;;;;;;;;5057990;27;89227;-58
2023/10/16 11:10:41;;;;;;;1.77;0.60;;;;;;;;;;5063963;27;87522;-58
2023/10/16 11:13:10;;;;;;;0.97;0.80;;;;;;;;;;5053452;27;88535;-58
2023/10/16 11:15:38;;;;;;;0.37;0.37;;;;;;;;;;5051719;27;90129;-58
2023/10/16 11:18:18;;;;;;;0.40;0.40;;;;;;;;;;5050521;27;89797;-58
2023/10/16 11:20:48;;;;;;;2.53;0.60;;;;;;;;;;5058096;27;87486;-58
2023/10/16 11:23:18;;;;;;;0.50;0.43;;;;;;;;;;5062740;27;88466;-58
2023/10/16 11:25:50;;;;;;;1.13;0.70;;;;;;;;;;5053030;27;88068;-58
2023/10/16 11:28:20;;;;;;;1.10;0.40;;;;;;;;;;5063145;27;87773;-58
2023/10/16 11:30:53;;;;;;;1.07;0.90;;;;;;;;;;5063730;27;87645;-58
2023/10/16 11:33:26;;;;;;;0.70;0.70;;;;;;;;;;5063888;27;88573;-58
2023/10/16 11:36:02;;;;;;;1.17;0.40;;;;;;;;;;5063253;27;88108;-58
2023/10/16 11:38:31;;;;;;;0.40;0.40;;;;;;;;;;5063455;27;87747;-58
2023/10/16 11:41:04;;;;;;;0.37;0.37;;;;;;;;;;5060998;27;88006;-59
2023/10/16 11:43:38;;;;;;;0.87;0.67;;;;;;;;;;5058078;27;89731;-58
2023/10/16 11:46:27;;;;;;;0.93;0.43;;;;;;;;;;5059279;27;89063;-57
2023/10/16 11:49:04;;;;;;;0.40;0.40;;;;;;;;;;5059238;27;88635;-58
2023/10/16 11:51:45;;;;;;;0.47;0.40;;;;;;;;;;5050938;27;88666;-58
2023/10/16 11:54:19;;;;;;;0.40;0.40;;;;;;;;;;5058532;27;87509;-58
2023/10/16 11:56:52;;;;;;;0.80;0.40;;;;;;;;;;5061140;27;89204;-58
2023/10/16 11:59:25;;;;;;;0.40;0.40;;;;;;;;;;5059210;27;88944;-58
2023/10/16 12:01:59;;;;;;;3.23;0.40;;;;;;;;;;5052184;27;87731;-59
2023/10/16 12:04:32;;;;;;;0.20;0.20;;;;;;;;;;5055792;27;89536;-59
2023/10/16 12:07:01;;;;;;;0.40;0.40;;;;;;;;;;5057731;27;88941;-59
2023/10/16 12:09:36;;;;;;;0.40;0.40;;;;;;;;;;5048795;27;90050;-59
2023/10/16 12:12:11;;;;;;;0.60;0.50;;;;;;;;;;5061721;27;87665;-59
2023/10/16 12:14:40;;;;;;;0.93;0.50;;;;;;;;;;5061929;27;89698;-59
2023/10/16 12:17:11;;;;;;;0.57;0.43;;;;;;;;;;5060879;27;89075;-59
2023/10/16 12:19:40;;;;;;;0.30;0.30;;;;;;;;;;5059528;27;89035;-59
2023/10/16 12:22:10;;;;;;;0.60;0.40;;;;;;;;;;5061080;27;87645;-59
2023/10/16 12:24:39;;;;;;;0.50;0.40;;;;;;;;;;5062596;27;90027;-59
2023/10/16 12:27:09;;;;;;;1.90;0.80;;;;;;;;;;5062480;27;87992;-58
2023/10/16 12:29:37;;;;;;;1.10;0.50;;;;;;;;;;5062573;27;87709;-58
2023/10/16 12:32:06;;;;;;;0.30;0.30;;;;;;;;;;5061882;27;87968;-59
2023/10/16 12:34:35;;;;;;;0.73;0.73;;;;;;;;;;5062299;27;87509;-59
2023/10/16 12:37:06;;;;;;;0.90;0.50;;;;;;;;;;5062337;27;89221;-59
2023/10/16 12:39:45;;;;;;;9.43;0.60;;;;;;;;;;5062304;27;88873;-58
2023/10/16 12:42:18;;;;;;;0.60;0.30;;;;;;;;;;5062489;27;87249;-58
2023/10/16 12:44:47;;;;;;;0.50;0.50;;;;;;;;;;5060861;27;89619;-58
2023/10/16 12:47:15;;;;;;;0.87;0.40;;;;;;;;;;5055791;27;88204;-58
2023/10/16 12:50:07;;;;;;;2.00;0.60;;;;;;;;;;5057274;27;87220;-58
2023/10/16 12:52:35;;;;;;;5.73;0.50;;;;;;;;;;5060823;27;87523;-59
2023/10/16 12:55:09;;;;;;;0.53;0.40;;;;;;;;;;5057121;27;89685;-59
2023/10/16 12:57:41;;;;;;;0.67;0.50;;;;;;;;;;5060126;27;89958;-58
2023/10/16 13:00:15;;;;;;;1.67;0.93;;;;;;;;;;5061673;27;87584;-58
2023/10/16 13:02:45;;;;;;;0.80;0.80;;;;;;;;;;5062130;27;87552;-58
2023/10/16 13:05:14;;;;;;;0.80;0.80;;;;;;;;;;5055902;27;88509;-58
2023/10/16 13:07:42;;;;;;;1.07;1.00;;;;;;;;;;5073273;27;87423;-58
2023/10/16 13:10:20;;;;;;;4.87;0.70;;;;;;;;;;5082097;27;88198;-57
2023/10/16 13:12:49;;;;;;;1.03;0.93;;;;;;;;;;5083085;27;87581;-57
2023/10/16 13:15:24;;;;;;;0.70;0.60;;;;;;;;;;5081731;27;89743;-57
2023/10/16 13:17:53;;;;;;;1.40;0.50;;;;;;;;;;5082371;27;89073;-57
2023/10/16 13:20:26;;;;;;;2.17;0.90;;;;;;;;;;5082277;27;88065;-57
2023/10/16 13:22:55;;;;;;;1.40;1.17;;;;;;;;;;5082441;27;88760;-58
2023/10/16 13:25:25;;;;;;;1.67;0.63;;;;;;;;;;5068031;27;89187;-58
2023/10/16 13:27:55;;;;;;;0.67;0.67;;;;;;;;;;5061676;27;88082;-58
2023/10/16 13:30:25;;;;;;;0.50;0.50;;;;;;;;;;5059407;27;87465;-58
2023/10/16 13:32:54;;;;;;;0.40;0.40;;;;;;;;;;5060534;27;87601;-60
2023/10/16 13:35:23;;;;;;;2.77;0.50;;;;;;;;;;5060589;27;89564;-62
2023/10/16 13:37:51;;;;;;;4.57;0.70;;;;;;;;;;5061494;27;89014;-62
2023/10/16 13:40:21;;;;;;;1.00;0.47;;;;;;;;;;5061568;27;88804;-61
2023/10/16 13:42:50;;;;;;;2.63;0.40;;;;;;;;;;5061824;27;87920;-62
2023/10/16 13:45:21;;;;;;;2.80;0.83;;;;;;;;;;5059849;27;89632;-61
2023/10/16 13:47:50;;;;;;;2.17;0.30;;;;;;;;;;5060163;27;90885;-61
2023/10/16 13:50:24;;;;;;;0.10;0.10;;;;;;;;;;5061459;27;89943;-61
2023/10/16 13:52:53;;;;;;;1.07;0.50;;;;;;;;;;5061761;27;87537;-61
2023/10/16 13:55:21;;;;;;;1.40;0.43;;;;;;;;;;5061349;27;89630;-61
2023/10/16 13:57:50;;;;;;;0.80;0.30;;;;;;;;;;5061265;27;88018;-61
2023/10/16 14:00:29;;;;;;;4.23;0.30;;;;;;;;;;5060132;27;88854;-61
2023/10/16 14:02:58;;;;;;;0.20;0.20;;;;;;;;;;5058625;27;87519;-61
2023/10/16 14:05:28;;;;;;;0.30;0.30;;;;;;;;;;5060755;27;89704;-61
2023/10/16 14:08:00;;;;;;;0.27;0.20;;;;;;;;;;5057939;27;89023;-62
2023/10/16 14:10:29;;;;;;;0.63;0.30;;;;;;;;;;5060473;27;88788;-61
2023/10/16 14:13:00;;;;;;;0.47;0.30;;;;;;;;;;5060074;27;87977;-62
2023/10/16 14:15:33;;;;;;;0.40;0.30;;;;;;;;;;5060293;27;89627;-61
2023/10/16 14:18:02;;;;;;;0.33;0.33;;;;;;;;;;5058497;27;87665;-61
2023/10/16 14:20:39;;;;;;;0.40;0.40;;;;;;;;;;5058263;27;88968;-61
2023/10/16 14:23:11;;;;;;;3.17;0.40;;;;;;;;;;5059149;27;87615;-61
2023/10/16 14:25:45;;;;;;;1.77;0.40;;;;;;;;;;5058766;27;89911;-60
2023/10/16 14:28:25;;;;;;;0.20;0.20;;;;;;;;;;5058542;27;87270;-61
2023/10/16 14:30:56;;;;;;;0.10;0.10;;;;;;;;;;5056922;27;88894;-62
2023/10/16 14:33:25;;;;;;;0.20;0.20;;;;;;;;;;5058781;27;87460;-61
2023/10/16 14:35:54;;;;;;;1.27;0.50;;;;;;;;;;5060061;27;90142;-61
2023/10/16 14:38:22;;;;;;;1.03;0.30;;;;;;;;;;5055067;27;90126;-62
2023/10/16 14:40:51;;;;;;;0.57;0.57;;;;;;;;;;5060296;27;90324;-61
2023/10/16 14:43:19;;;;;;;1.00;0.50;;;;;;;;;;5061218;27;87757;-61
2023/10/16 14:45:48;;;;;;;0.23;0.23;;;;;;;;;;5060320;27;89368;-62
2023/10/16 14:48:18;;;;;;;0.30;0.30;;;;;;;;;;5060364;27;88336;-61
2023/10/16 14:50:47;;;;;;;1.60;0.60;;;;;;;;;;5060242;27;89314;-61
2023/10/16 14:53:19;;;;;;;1.00;0.50;;;;;;;;;;5058682;27;87890;-61
2023/10/16 14:55:49;;;;;;;0.63;0.40;;;;;;;;;;5061046;27;88527;-62
2023/10/16 14:58:18;;;;;;;3.00;0.30;;;;;;;;;;5058740;27;89809;-61
2023/10/16 15:01:15;;;;;;;0.20;0.20;;;;;;;;;;5059481;27;90752;-62
2023/10/16 15:03:46;;;;;;;4.00;0.83;;;;;;;;;;5060549;27;88051;-63
2023/10/16 15:06:15;;;;;;;0.30;0.30;;;;;;;;;;5060567;27;89856;-61
2023/10/16 15:08:44;;;;;;;1.03;0.50;;;;;;;;;;5060660;27;87668;-60
2023/10/16 15:11:13;;;;;;;1.40;0.60;;;;;;;;;;5060216;27;88058;-61
2023/10/16 15:13:42;;;;;;;0.93;0.30;;;;;;;;;;5060700;27;87572;-59
2023/10/16 15:16:11;;;;;;;2.00;0.40;;;;;;;;;;5059801;27;88480;-59
2023/10/16 15:18:40;;;;;;;0.37;0.37;;;;;;;;;;5061016;27;88247;-58
2023/10/16 15:21:10;;;;;;;0.97;0.53;;;;;;;;;;5059990;27;88202;-57
2023/10/16 15:23:38;;;;;;;0.63;0.57;;;;;;;;;;5060206;27;87505;-58
2023/10/16 15:26:07;;;;;;;0.60;0.50;;;;;;;;;;5059150;27;88881;-57
2023/10/16 15:28:36;;;;;;;1.70;0.80;;;;;;;;;;5059580;27;90080;-58
2023/10/16 15:31:15;;;;;;;1.63;1.07;;;;;;;;;;5056315;27;90046;-59
2023/10/16 15:33:44;;;;;;;1.83;1.17;;;;;;;;;;5060099;27;87885;-58
2023/10/16 15:36:17;;;;;;;0.80;0.77;;;;;;;;;;5058991;27;89652;-58
2023/10/16 15:38:47;;;;;;;3.07;1.10;;;;;;;;;;5056950;27;88065;-57
2023/10/16 15:41:15;;;;;;;1.50;1.10;;;;;;;;;;5059417;27;87567;-58
2023/10/16 15:43:44;;;;;;;7.23;1.43;;;;;;;;;;5059883;27;87499;-58
2023/10/16 15:46:26;;;;;;;1.87;1.23;;;;;;;;;;5059289;27;89826;-60
2023/10/16 15:48:55;;;;;;;9.73;1.67;;;;;;;;;;5057570;27;88144;-59
2023/10/16 15:51:30;;;;;;;5.83;1.50;;;;;;;;;;5059200;27;89346;-58
2023/10/16 15:53:59;;;;;;;3.20;1.70;;;;;;;;;;5059465;27;87857;-58
2023/10/16 15:56:29;;;;;;;4.77;2.20;;;;;;;;;;5060125;27;87876;-58
2023/10/16 15:58:58;;;;;;;1.80;1.40;;;;;;;;;;5059984;27;88116;-58
2023/10/16 16:01:26;;;;;;;1.23;1.20;;;;;;;;;;5059418;27;87878;-58
2023/10/16 16:03:57;;;;;;;5.97;1.60;;;;;;;;;;5060015;27;87636;-56
2023/10/16 16:06:33;;;;;;;5.93;1.67;;;;;;;;;;5059180;27;88762;-58
2023/10/16 16:09:03;;;;;;;5.07;2.00;;;;;;;;;;5059977;27;88156;-58
2023/10/16 16:11:32;;;;;;;3.60;2.17;;;;;;;;;;5059493;27;88871;-58
2023/10/16 16:14:00;;;;;;;6.43;2.37;;;;;;;;;;5059506;27;87717;-58
2023/10/16 16:16:29;;;;;;;2.80;2.23;;;;;;;;;;5059421;27;88435;-58
2023/10/16 16:18:58;;;;;;;3.83;2.20;;;;;;;;;;5059114;27;90074;-59
2023/10/16 16:21:27;;;;;;;4.63;2.63;;;;;;;;;;5059578;27;88959;-59
2023/10/16 16:23:58;;;;;;;3.27;2.40;;;;;;;;;;5059593;27;88068;-58
2023/10/16 16:26:26;;;;;;;5.83;2.83;;;;;;;;;;5058641;27;89619;-58
2023/10/16 16:28:54;;;;;;;4.73;3.00;;;;;;;;;;5058723;27;88966;-58
2023/10/16 16:31:24;;;;;;;5.00;3.40;;;;;;;;;;5058869;27;88261;-59
2023/10/16 16:33:52;;;;;;;4.90;2.47;;;;;;;;;;5058646;27;87693;-59
2023/10/16 16:36:22;;;;;;;7.10;3.70;;;;;;;;;;5059614;27;89741;-58
2023/10/16 16:38:55;;;;;;;7.83;4.37;;;;;;;;;;5045258;27;89437;-59
2023/10/16 16:41:26;;;;;;;9.13;3.97;;;;;;;;;;5059963;27;87407;-59
2023/10/16 16:43:55;;;;;;;12.97;4.30;;;;;;;;;;5057450;27;87978;-59
2023/10/16 16:46:23;;;;;;;8.90;4.40;;;;;;;;;;5059113;27;88165;-59
2023/10/16 16:48:52;;;;;;;8.50;4.43;;;;;;;;;;5058777;27;88200;-60