Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:18;;;;;;;9.18;8.40;;;;;;;;;;5082136;28;20200;-67
2023/04/09 00:02:45;;;;;;;8.48;7.82;;;;;;;;;;5082139;28;20432;-67
2023/04/09 00:05:11;;;;;;;8.63;7.93;;;;;;;;;;5082516;28;20472;-67
2023/04/09 00:07:37;;;;;;;8.73;7.93;;;;;;;;;;5073926;28;20193;-67
2023/04/09 00:10:05;;;;;;;9.10;8.18;;;;;;;;;;5082251;28;20208;-67
2023/04/09 00:12:32;;;;;;;8.63;7.93;;;;;;;;;;5081795;28;20377;-67
2023/04/09 00:14:58;;;;;;;9.00;8.13;;;;;;;;;;5082112;28;20196;-69
2023/04/09 00:17:24;;;;;;;8.40;7.70;;;;;;;;;;5081887;28;20442;-67
2023/04/09 00:19:50;;;;;;;9.32;8.32;;;;;;;;;;5081862;28;20203;-68
2023/04/09 00:22:17;;;;;;;8.70;8.00;;;;;;;;;;5082002;28;20204;-68
2023/04/09 00:24:43;;;;;;;8.65;7.85;;;;;;;;;;5082031;28;20220;-68
2023/04/09 00:27:10;;;;;;;8.70;7.90;;;;;;;;;;5083257;28;20504;-68
2023/04/09 00:29:37;;;;;;;8.40;7.70;;;;;;;;;;5088562;28;20409;-67
2023/04/09 00:32:03;;;;;;;8.35;7.63;;;;;;;;;;5088436;28;20520;-67
2023/04/09 00:34:29;;;;;;;10.20;8.38;;;;;;;;;;5088280;28;20258;-67
2023/04/09 00:36:55;;;;;;;8.20;7.47;;;;;;;;;;5088684;28;20196;-67
2023/04/09 00:39:22;;;;;;;8.35;7.65;;;;;;;;;;5088555;28;20208;-69
2023/04/09 00:41:48;;;;;;;8.20;7.50;;;;;;;;;;5088610;28;20399;-67
2023/04/09 00:44:15;;;;;;;9.15;8.23;;;;;;;;;;5088905;28;20247;-67
2023/04/09 00:46:42;;;;;;;9.05;8.25;;;;;;;;;;5080377;28;20204;-67
2023/04/09 00:49:08;;;;;;;8.52;7.75;;;;;;;;;;5088491;28;20208;-67
2023/04/09 00:51:35;;;;;;;9.02;8.13;;;;;;;;;;5088518;28;20208;-68
2023/04/09 00:54:01;;;;;;;8.60;7.82;;;;;;;;;;5088607;28;20198;-67
2023/04/09 00:56:28;;;;;;;8.63;7.72;;;;;;;;;;5088287;28;20208;-69
2023/04/09 00:58:54;;;;;;;9.45;8.20;;;;;;;;;;5088451;28;20196;-67
2023/04/09 01:01:22;;;;;;;8.13;7.43;;;;;;;;;;5088533;28;20253;-67
2023/04/09 01:03:48;;;;;;;8.60;7.70;;;;;;;;;;5088426;28;20220;-68
2023/04/09 01:06:17;;;;;;;8.23;7.43;;;;;;;;;;5088464;28;20212;-67
2023/04/09 01:08:48;;;;;;;8.10;7.50;;;;;;;;;;5080352;28;20197;-67
2023/04/09 01:11:19;;;;;;;8.05;7.35;;;;;;;;;;5088024;28;20208;-67
2023/04/09 01:13:47;;;;;;;7.45;6.85;;;;;;;;;;5080403;28;20219;-67
2023/04/09 01:16:15;;;;;;;8.40;7.63;;;;;;;;;;5087998;28;20208;-67
2023/04/09 01:18:46;;;;;;;9.63;7.90;;;;;;;;;;5088211;28;20238;-67
2023/04/09 01:21:13;;;;;;;8.30;7.50;;;;;;;;;;5087873;28;20208;-67
2023/04/09 01:23:45;;;;;;;8.80;8.00;;;;;;;;;;5087888;28;20234;-67
2023/04/09 01:26:18;;;;;;;7.97;7.30;;;;;;;;;;5088099;28;20255;-67
2023/04/09 01:28:47;;;;;;;8.90;8.10;;;;;;;;;;5080602;28;20216;-67
2023/04/09 01:31:15;;;;;;;8.90;8.05;;;;;;;;;;5087762;28;20204;-67
2023/04/09 01:33:41;;;;;;;8.90;8.00;;;;;;;;;;5087927;28;20214;-67
2023/04/09 01:36:08;;;;;;;8.65;7.85;;;;;;;;;;5088054;28;20196;-67
2023/04/09 01:38:35;;;;;;;8.40;7.60;;;;;;;;;;5086638;28;20310;-67
2023/04/09 01:41:02;;;;;;;9.48;8.57;;;;;;;;;;5084302;28;20205;-67
2023/04/09 01:43:29;;;;;;;9.60;8.60;;;;;;;;;;5084615;28;20220;-67
2023/04/09 01:45:57;;;;;;;8.65;7.95;;;;;;;;;;5084843;28;20196;-67
2023/04/09 01:48:23;;;;;;;8.18;7.38;;;;;;;;;;5084416;28;20200;-67
2023/04/09 01:50:50;;;;;;;7.97;7.18;;;;;;;;;;5084413;28;20504;-67
2023/04/09 01:53:16;;;;;;;8.27;7.53;;;;;;;;;;5084686;28;20204;-67
2023/04/09 01:55:43;;;;;;;8.85;8.05;;;;;;;;;;5084345;28;20196;-67
2023/04/09 01:58:09;;;;;;;8.18;7.45;;;;;;;;;;5084474;28;20204;-67
2023/04/09 02:00:36;;;;;;;8.38;7.68;;;;;;;;;;5084254;28;20226;-67
2023/04/09 02:03:06;;;;;;;8.27;7.45;;;;;;;;;;5084381;28;20225;-67
2023/04/09 02:05:35;;;;;;;8.70;7.85;;;;;;;;;;5084050;28;20563;-67
2023/04/09 02:08:02;;;;;;;7.63;6.93;;;;;;;;;;5084406;28;20200;-67
2023/04/09 02:10:30;;;;;;;7.80;7.10;;;;;;;;;;5084297;28;20508;-67
2023/04/09 02:12:57;;;;;;;7.72;7.03;;;;;;;;;;5084172;28;20200;-67
2023/04/09 02:15:24;;;;;;;8.07;7.38;;;;;;;;;;5084467;28;20246;-67
2023/04/09 02:17:50;;;;;;;7.53;6.93;;;;;;;;;;5083975;28;20512;-67
2023/04/09 02:20:18;;;;;;;8.73;7.93;;;;;;;;;;5084047;28;20372;-67
2023/04/09 02:22:44;;;;;;;7.82;7.13;;;;;;;;;;5083716;28;20197;-67
2023/04/09 02:25:11;;;;;;;7.93;6.97;;;;;;;;;;5083904;28;20215;-67
2023/04/09 02:27:37;;;;;;;8.48;7.68;;;;;;;;;;5083879;28;20227;-67
2023/04/09 02:30:04;;;;;;;8.63;7.72;;;;;;;;;;5084114;28;20200;-67
2023/04/09 02:32:30;;;;;;;8.57;7.80;;;;;;;;;;5083466;28;20232;-67
2023/04/09 02:34:56;;;;;;;8.35;7.55;;;;;;;;;;5083716;28;20254;-67
2023/04/09 02:37:24;;;;;;;8.07;7.38;;;;;;;;;;5084013;28;20554;-67
2023/04/09 02:39:50;;;;;;;8.70;7.90;;;;;;;;;;5083874;28;20445;-67
2023/04/09 02:42:16;;;;;;;9.32;8.43;;;;;;;;;;5083493;28;20503;-67
2023/04/09 02:44:43;;;;;;;9.65;8.70;;;;;;;;;;5083529;28;20585;-67
2023/04/09 02:47:09;;;;;;;8.95;8.02;;;;;;;;;;5083485;28;20196;-67
2023/04/09 02:49:35;;;;;;;8.82;7.93;;;;;;;;;;5083491;28;20204;-67
2023/04/09 02:52:02;;;;;;;9.32;8.43;;;;;;;;;;5083323;28;20234;-67
2023/04/09 02:54:29;;;;;;;9.23;8.38;;;;;;;;;;5083264;28;20196;-67
2023/04/09 02:56:56;;;;;;;9.40;8.48;;;;;;;;;;5083590;28;20197;-67
2023/04/09 02:59:22;;;;;;;9.13;8.30;;;;;;;;;;5083211;28;20421;-67
2023/04/09 03:01:48;;;;;;;9.63;8.63;;;;;;;;;;5082923;28;20237;-67
2023/04/09 03:04:14;;;;;;;10.32;9.32;;;;;;;;;;5083290;28;20220;-67
2023/04/09 03:06:41;;;;;;;9.38;8.48;;;;;;;;;;5083268;28;20209;-67
2023/04/09 03:09:07;;;;;;;9.45;8.50;;;;;;;;;;5083265;28;20427;-67
2023/04/09 03:11:34;;;;;;;9.55;8.65;;;;;;;;;;5082891;28;20599;-67
2023/04/09 03:14:01;;;;;;;9.93;8.50;;;;;;;;;;5082723;28;20196;-67
2023/04/09 03:16:27;;;;;;;9.25;8.40;;;;;;;;;;5082687;28;20200;-67
2023/04/09 03:18:53;;;;;;;9.18;8.32;;;;;;;;;;5082863;28;20234;-67
2023/04/09 03:21:19;;;;;;;9.52;8.63;;;;;;;;;;5082968;28;20200;-67
2023/04/09 03:23:46;;;;;;;9.38;8.48;;;;;;;;;;5082521;28;20206;-67
2023/04/09 03:26:12;;;;;;;9.20;7.95;;;;;;;;;;5082839;28;20200;-67
2023/04/09 03:28:39;;;;;;;9.38;8.35;;;;;;;;;;5082930;28;20229;-67
2023/04/09 03:31:06;;;;;;;9.55;8.65;;;;;;;;;;5082302;28;20246;-67
2023/04/09 03:33:32;;;;;;;9.80;8.80;;;;;;;;;;5082673;28;20204;-67
2023/04/09 03:35:58;;;;;;;9.25;8.35;;;;;;;;;;5082884;28;20200;-67
2023/04/09 03:38:24;;;;;;;8.30;7.60;;;;;;;;;;5082627;28;20204;-67
2023/04/09 03:40:51;;;;;;;8.68;7.88;;;;;;;;;;5082315;28;20238;-67
2023/04/09 03:43:17;;;;;;;8.63;7.93;;;;;;;;;;5082385;28;20201;-67
2023/04/09 03:45:45;;;;;;;8.60;7.80;;;;;;;;;;5082391;28;20250;-67
2023/04/09 03:48:11;;;;;;;8.45;7.65;;;;;;;;;;5082383;28;20202;-67
2023/04/09 03:50:38;;;;;;;8.30;7.50;;;;;;;;;;5082112;28;20246;-67
2023/04/09 03:53:04;;;;;;;8.77;7.97;;;;;;;;;;5082365;28;20200;-67
2023/04/09 03:55:30;;;;;;;9.02;8.00;;;;;;;;;;5082206;28;20500;-67
2023/04/09 03:57:56;;;;;;;8.98;8.07;;;;;;;;;;5082201;28;20196;-68
2023/04/09 04:00:22;;;;;;;8.63;7.88;;;;;;;;;;5082201;28;20208;-67
2023/04/09 04:02:50;;;;;;;8.88;8.05;;;;;;;;;;5081431;28;20197;-67
2023/04/09 04:05:16;;;;;;;8.27;7.47;;;;;;;;;;5082293;28;20265;-67
2023/04/09 04:07:43;;;;;;;9.20;8.15;;;;;;;;;;5082394;28;20238;-67
2023/04/09 04:10:10;;;;;;;8.82;8.02;;;;;;;;;;5082088;28;20444;-67
2023/04/09 04:12:36;;;;;;;9.05;8.15;;;;;;;;;;5081554;28;20261;-67
2023/04/09 04:15:03;;;;;;;9.35;8.43;;;;;;;;;;5081923;28;20240;-67
2023/04/09 04:17:29;;;;;;;9.57;8.68;;;;;;;;;;5082065;28;20433;-67
2023/04/09 04:19:56;;;;;;;9.00;8.10;;;;;;;;;;5082184;28;20553;-67
2023/04/09 04:22:23;;;;;;;9.27;8.43;;;;;;;;;;5081892;28;20549;-67
2023/04/09 04:24:49;;;;;;;9.18;8.32;;;;;;;;;;5081668;28;20224;-67
2023/04/09 04:27:15;;;;;;;8.48;7.78;;;;;;;;;;5081689;28;20262;-68
2023/04/09 04:29:41;;;;;;;11.02;7.65;;;;;;;;;;5081822;28;20253;-68
2023/04/09 04:32:08;;;;;;;10.30;8.75;;;;;;;;;;5081731;28;20285;-68
2023/04/09 04:34:34;;;;;;;8.98;8.07;;;;;;;;;;5081750;28;20258;-68
2023/04/09 04:37:01;;;;;;;9.00;8.13;;;;;;;;;;5082026;28;20422;-68
2023/04/09 04:39:28;;;;;;;9.48;8.48;;;;;;;;;;5081604;28;20409;-68
2023/04/09 04:41:54;;;;;;;8.93;8.13;;;;;;;;;;5081445;28;20201;-68
2023/04/09 04:44:20;;;;;;;9.20;8.30;;;;;;;;;;5081484;28;20210;-67
2023/04/09 04:46:47;;;;;;;9.38;8.38;;;;;;;;;;5081551;28;20200;-67
2023/04/09 04:49:13;;;;;;;9.95;9.05;;;;;;;;;;5081714;28;20196;-67
2023/04/09 04:51:39;;;;;;;9.98;9.07;;;;;;;;;;5081377;28;20204;-67
2023/04/09 04:54:07;;;;;;;9.32;8.50;;;;;;;;;;5081612;28;20200;-67
2023/04/09 04:56:33;;;;;;;9.95;8.95;;;;;;;;;;5081505;28;20531;-67
2023/04/09 04:59:00;;;;;;;10.43;9.45;;;;;;;;;;5081716;28;20201;-67
2023/04/09 05:01:26;;;;;;;10.15;9.13;;;;;;;;;;5081508;28;20204;-67
2023/04/09 05:03:52;;;;;;;10.18;9.18;;;;;;;;;;5081552;28;20262;-67
2023/04/09 05:06:19;;;;;;;11.10;10.02;;;;;;;;;;5081658;28;20223;-67
2023/04/09 05:08:45;;;;;;;12.02;10.68;;;;;;;;;;5081381;28;20200;-67
2023/04/09 05:11:14;;;;;;;11.45;10.23;;;;;;;;;;5081193;28;20197;-67
2023/04/09 05:13:40;;;;;;;13.52;11.43;;;;;;;;;;5081261;28;20205;-67
2023/04/09 05:16:06;;;;;;;12.02;10.90;;;;;;;;;;5084837;28;20193;-67
2023/04/09 05:18:33;;;;;;;11.95;10.80;;;;;;;;;;5085082;28;20201;-67
2023/04/09 05:20:59;;;;;;;10.07;9.18;;;;;;;;;;5084960;28;20197;-67
2023/04/09 05:23:25;;;;;;;10.25;9.25;;;;;;;;;;5085237;28;20200;-67
2023/04/09 05:25:51;;;;;;;9.50;8.63;;;;;;;;;;5085068;28;20212;-67
2023/04/09 05:28:19;;;;;;;10.43;8.90;;;;;;;;;;5085095;28;20231;-68
2023/04/09 05:30:46;;;;;;;10.52;9.43;;;;;;;;;;5084540;28;20433;-68
2023/04/09 05:33:12;;;;;;;10.52;9.52;;;;;;;;;;5085004;28;20258;-68
2023/04/09 05:35:38;;;;;;;9.63;8.73;;;;;;;;;;5084765;28;20203;-67
2023/04/09 05:38:05;;;;;;;12.32;11.07;;;;;;;;;;5085174;28;20317;-67
2023/04/09 05:40:31;;;;;;;11.10;10.00;;;;;;;;;;5084616;28;20207;-67
2023/04/09 05:42:57;;;;;;;10.40;9.50;;;;;;;;;;5084847;28;20208;-67
2023/04/09 05:45:27;;;;;;;10.35;9.35;;;;;;;;;;5084640;28;20235;-67
2023/04/09 05:47:53;;;;;;;10.45;9.45;;;;;;;;;;5084511;28;20251;-67
2023/04/09 05:50:20;;;;;;;10.85;9.75;;;;;;;;;;5084643;28;20270;-67
2023/04/09 05:52:46;;;;;;;12.55;11.30;;;;;;;;;;5084779;28;20267;-67
2023/04/09 05:55:12;;;;;;;12.45;10.88;;;;;;;;;;5084652;28;20438;-67
2023/04/09 05:57:38;;;;;;;11.02;9.75;;;;;;;;;;5084292;28;20227;-67
2023/04/09 06:00:05;;;;;;;11.68;10.50;;;;;;;;;;5084563;28;20242;-67
2023/04/09 06:02:33;;;;;;;10.65;9.55;;;;;;;;;;5084619;28;20537;-67
2023/04/09 06:04:59;;;;;;;12.00;10.80;;;;;;;;;;5075991;28;20278;-67
2023/04/09 06:07:26;;;;;;;12.00;10.82;;;;;;;;;;5084589;28;20212;-67
2023/04/09 06:09:52;;;;;;;11.25;9.95;;;;;;;;;;5084222;28;20259;-67
2023/04/09 06:12:18;;;;;;;12.13;10.80;;;;;;;;;;5084305;28;20222;-68
2023/04/09 06:14:47;;;;;;;13.13;10.90;;;;;;;;;;5084045;28;20204;-69
2023/04/09 06:17:14;;;;;;;11.90;10.80;;;;;;;;;;5084074;28;20271;-67
2023/04/09 06:19:41;;;;;;;14.52;11.40;;;;;;;;;;5083725;28;20258;-69
2023/04/09 06:22:09;;;;;;;11.40;10.27;;;;;;;;;;5084148;28;20504;-68
2023/04/09 06:24:35;;;;;;;11.73;10.52;;;;;;;;;;5083604;28;20200;-67
2023/04/09 06:27:01;;;;;;;12.82;10.95;;;;;;;;;;5083664;28;20208;-67
2023/04/09 06:29:28;;;;;;;11.82;10.73;;;;;;;;;;5084065;28;20197;-67
2023/04/09 06:31:54;;;;;;;12.20;10.98;;;;;;;;;;5083811;28;20208;-67
2023/04/09 06:34:21;;;;;;;12.25;10.95;;;;;;;;;;5083887;28;20205;-69
2023/04/09 06:36:48;;;;;;;13.07;10.98;;;;;;;;;;5084049;28;20208;-68
2023/04/09 06:39:15;;;;;;;11.68;10.50;;;;;;;;;;5083923;28;20423;-68
2023/04/09 06:41:41;;;;;;;13.15;10.95;;;;;;;;;;5083747;28;20200;-68
2023/04/09 06:44:07;;;;;;;11.95;10.75;;;;;;;;;;5083829;28;20242;-68
2023/04/09 06:46:33;;;;;;;12.23;11.02;;;;;;;;;;5084092;28;20224;-68
2023/04/09 06:49:00;;;;;;;11.30;10.18;;;;;;;;;;5083378;28;20200;-68
2023/04/09 06:51:26;;;;;;;11.00;9.90;;;;;;;;;;5083607;28;20200;-69
2023/04/09 06:53:54;;;;;;;12.07;10.80;;;;;;;;;;5083618;28;20200;-69
2023/04/09 06:56:20;;;;;;;10.50;9.40;;;;;;;;;;5083509;28;20197;-69
2023/04/09 06:58:46;;;;;;;10.80;9.80;;;;;;;;;;5083564;28;20200;-69
2023/04/09 07:01:13;;;;;;;10.40;9.35;;;;;;;;;;5083281;28;20240;-69
2023/04/09 07:03:39;;;;;;;10.60;9.65;;;;;;;;;;5083175;28;20208;-69
2023/04/09 07:06:05;;;;;;;10.55;9.45;;;;;;;;;;5083706;28;20224;-69
2023/04/09 07:08:32;;;;;;;11.40;10.25;;;;;;;;;;5083432;28;20207;-69
2023/04/09 07:10:59;;;;;;;10.75;9.65;;;;;;;;;;5082870;28;20206;-69
2023/04/09 07:13:25;;;;;;;12.18;9.90;;;;;;;;;;5083232;28;20215;-69
2023/04/09 07:15:52;;;;;;;10.57;9.57;;;;;;;;;;5082927;28;20197;-69
2023/04/09 07:18:18;;;;;;;9.90;9.00;;;;;;;;;;5083123;28;20205;-69
2023/04/09 07:20:45;;;;;;;10.98;9.88;;;;;;;;;;5082851;28;20208;-69
2023/04/09 07:23:11;;;;;;;11.50;10.40;;;;;;;;;;5083088;28;20200;-69
2023/04/09 07:25:37;;;;;;;11.35;10.25;;;;;;;;;;5082672;28;20554;-69
2023/04/09 07:28:05;;;;;;;10.98;9.88;;;;;;;;;;5083246;28;20216;-69
2023/04/09 07:30:31;;;;;;;10.80;9.70;;;;;;;;;;5082638;28;20208;-69
2023/04/09 07:32:57;;;;;;;10.63;9.63;;;;;;;;;;5082533;28;20279;-69
2023/04/09 07:35:24;;;;;;;13.15;11.10;;;;;;;;;;5082914;28;20234;-69
2023/04/09 07:37:50;;;;;;;10.70;9.60;;;;;;;;;;5081887;28;20200;-69
2023/04/09 07:40:16;;;;;;;12.00;10.70;;;;;;;;;;5082742;28;20242;-69
2023/04/09 07:42:43;;;;;;;11.13;9.93;;;;;;;;;;5082303;28;20432;-69
2023/04/09 07:45:10;;;;;;;12.30;10.98;;;;;;;;;;5082306;28;20427;-69
2023/04/09 07:47:37;;;;;;;10.40;9.48;;;;;;;;;;5082781;28;20200;-69
2023/04/09 07:50:04;;;;;;;10.95;9.95;;;;;;;;;;5082776;28;20450;-69
2023/04/09 07:52:30;;;;;;;12.43;11.13;;;;;;;;;;5082451;28;20246;-69
2023/04/09 07:54:56;;;;;;;12.02;10.85;;;;;;;;;;5082524;28;20384;-69
2023/04/09 07:57:23;;;;;;;12.57;11.35;;;;;;;;;;5082483;28;20218;-69
2023/04/09 07:59:49;;;;;;;12.90;11.60;;;;;;;;;;5082150;28;20200;-69
2023/04/09 08:02:16;;;;;;;12.40;11.20;;;;;;;;;;5082438;28;20562;-69
2023/04/09 08:04:43;;;;;;;13.63;12.32;;;;;;;;;;5082422;28;20439;-69
2023/04/09 08:07:09;;;;;;;12.80;11.50;;;;;;;;;;5082304;28;20547;-69
2023/04/09 08:09:35;;;;;;;12.55;11.23;;;;;;;;;;5082364;28;20201;-69
2023/04/09 08:12:01;;;;;;;13.05;11.70;;;;;;;;;;5081929;28;20196;-69
2023/04/09 08:14:28;;;;;;;12.70;11.48;;;;;;;;;;5082185;28;20249;-69
2023/04/09 08:16:54;;;;;;;14.20;12.75;;;;;;;;;;5082316;28;20250;-69
2023/04/09 08:19:21;;;;;;;13.25;11.95;;;;;;;;;;5082357;28;20200;-69
2023/04/09 08:21:48;;;;;;;11.18;10.18;;;;;;;;;;5082083;28;20204;-69
2023/04/09 08:24:15;;;;;;;12.57;10.93;;;;;;;;;;5082056;28;20550;-69
2023/04/09 08:26:41;;;;;;;12.65;11.38;;;;;;;;;;5082024;28;20557;-69
2023/04/09 08:29:08;;;;;;;11.23;10.23;;;;;;;;;;5082205;28;20531;-69
2023/04/09 08:31:35;;;;;;;12.10;10.93;;;;;;;;;;5082111;28;20226;-69
2023/04/09 08:34:01;;;;;;;11.63;10.52;;;;;;;;;;5082163;28;20546;-69
2023/04/09 08:36:28;;;;;;;12.65;11.45;;;;;;;;;;5082091;28;20441;-69
2023/04/09 08:38:55;;;;;;;12.57;11.38;;;;;;;;;;5081892;28;20204;-69
2023/04/09 08:41:23;;;;;;;12.32;11.10;;;;;;;;;;5081645;28;20204;-69
2023/04/09 08:43:50;;;;;;;10.18;9.27;;;;;;;;;;5082065;28;20200;-69
2023/04/09 08:46:16;;;;;;;11.02;9.93;;;;;;;;;;5081923;28;20220;-69
2023/04/09 08:48:44;;;;;;;11.90;10.70;;;;;;;;;;5083298;28;20245;-69
2023/04/09 08:51:12;;;;;;;11.50;10.40;;;;;;;;;;5085714;28;20196;-69
2023/04/09 08:53:42;;;;;;;12.55;11.35;;;;;;;;;;5086292;28;20200;-69
2023/04/09 08:56:08;;;;;;;11.32;10.32;;;;;;;;;;5077559;28;20223;-69
2023/04/09 08:58:35;;;;;;;10.77;9.68;;;;;;;;;;5085941;28;20434;-69
2023/04/09 09:01:01;;;;;;;10.32;9.43;;;;;;;;;;5085603;28;20491;-69
2023/04/09 09:03:27;;;;;;;9.60;8.70;;;;;;;;;;5085801;28;20200;-68
2023/04/09 09:05:54;;;;;;;9.38;8.57;;;;;;;;;;5085434;28;20220;-68
2023/04/09 09:08:23;;;;;;;10.18;9.25;;;;;;;;;;5085366;28;20208;-69
2023/04/09 09:10:51;;;;;;;9.32;8.43;;;;;;;;;;5085223;28;20392;-69
2023/04/09 09:13:18;;;;;;;9.73;8.93;;;;;;;;;;5085051;28;20259;-69
2023/04/09 09:15:46;;;;;;;10.18;9.32;;;;;;;;;;5085161;28;20562;-69
2023/04/09 09:18:12;;;;;;;11.18;9.95;;;;;;;;;;5085114;28;20201;-69
2023/04/09 09:20:39;;;;;;;11.05;10.15;;;;;;;;;;5084937;28;20238;-69
2023/04/09 09:23:05;;;;;;;10.32;9.43;;;;;;;;;;5084668;28;20196;-69
2023/04/09 09:25:37;;;;;;;9.10;8.30;;;;;;;;;;5085011;28;20232;-69
2023/04/09 09:28:08;;;;;;;9.30;8.50;;;;;;;;;;5084886;28;20278;-69
2023/04/09 09:30:35;;;;;;;10.63;9.63;;;;;;;;;;5084538;28;20200;-69
2023/04/09 09:33:04;;;;;;;9.85;9.05;;;;;;;;;;5084647;28;20401;-69
2023/04/09 09:35:31;;;;;;;10.05;9.25;;;;;;;;;;5084815;28;20204;-69
2023/04/09 09:38:04;;;;;;;10.60;9.55;;;;;;;;;;5084954;28;20243;-68
2023/04/09 09:40:30;;;;;;;10.45;9.55;;;;;;;;;;5084645;28;20200;-69
2023/04/09 09:42:57;;;;;;;44.33;28.40;;;;;;;;;;5084605;28;20434;-69
2023/04/09 09:45:24;;;;;;;9.55;8.80;;;;;;;;;;5084904;28;20208;-69
2023/04/09 09:47:52;;;;;;;8.40;7.70;;;;;;;;;;5084354;28;20565;-69
2023/04/09 09:50:18;;;;;;;9.23;8.52;;;;;;;;;;5084417;28;20204;-69
2023/04/09 09:52:46;;;;;;;8.25;7.65;;;;;;;;;;5084544;28;20201;-69
2023/04/09 09:55:13;;;;;;;6.97;6.40;;;;;;;;;;5076612;28;20218;-69
2023/04/09 09:57:42;;;;;;;6.70;6.20;;;;;;;;;;5084479;28;20196;-69
2023/04/09 10:00:08;;;;;;;6.20;5.80;;;;;;;;;;5083482;28;20234;-69
2023/04/09 10:02:40;;;;;;;6.72;6.32;;;;;;;;;;5084106;28;20231;-69
2023/04/09 10:05:08;;;;;;;6.95;6.45;;;;;;;;;;5084419;28;20227;-68
2023/04/09 10:07:35;;;;;;;6.65;6.18;;;;;;;;;;5084266;28;20535;-69
2023/04/09 10:10:02;;;;;;;6.28;5.88;;;;;;;;;;5084080;28;20267;-69
2023/04/09 10:12:28;;;;;;;6.40;6.00;;;;;;;;;;5083889;28;20246;-67
2023/04/09 10:14:55;;;;;;;7.22;6.72;;;;;;;;;;5083977;28;20522;-67
2023/04/09 10:17:21;;;;;;;7.10;6.60;;;;;;;;;;5084085;28;20413;-69
2023/04/09 10:19:54;;;;;;;7.38;6.78;;;;;;;;;;5083931;28;20205;-69
2023/04/09 10:22:23;;;;;;;6.85;6.25;;;;;;;;;;5083946;28;20204;-69
2023/04/09 10:24:50;;;;;;;6.05;5.55;;;;;;;;;;5083973;28;20239;-69
2023/04/09 10:27:17;;;;;;;6.90;6.40;;;;;;;;;;5083958;28;20426;-69
2023/04/09 10:29:45;;;;;;;6.25;5.85;;;;;;;;;;5084021;28;20212;-69
2023/04/09 10:32:11;;;;;;;6.28;5.88;;;;;;;;;;5083863;28;20196;-69
2023/04/09 10:34:38;;;;;;;5.93;5.55;;;;;;;;;;5084117;28;20230;-69
2023/04/09 10:37:07;;;;;;;5.95;5.60;;;;;;;;;;5084032;28;20204;-69
2023/04/09 10:39:33;;;;;;;7.40;6.85;;;;;;;;;;5083828;28;20223;-69
2023/04/09 10:42:01;;;;;;;5.93;5.55;;;;;;;;;;5083501;28;20242;-69
2023/04/09 10:44:30;;;;;;;5.13;4.82;;;;;;;;;;5083653;28;20208;-69
2023/04/09 10:46:57;;;;;;;5.53;5.22;;;;;;;;;;5083850;28;20220;-69
2023/04/09 10:49:23;;;;;;;5.97;5.63;;;;;;;;;;5083785;28;20504;-69
2023/04/09 10:51:51;;;;;;;5.60;5.25;;;;;;;;;;5083692;28;20246;-69
2023/04/09 10:54:37;;;;;;;5.32;5.03;;;;;;;;;;5083679;28;20200;-69
2023/04/09 10:57:12;;;;;;;5.65;5.25;;;;;;;;;;5083669;28;20197;-69
2023/04/09 10:59:40;;;;;;;5.28;4.95;;;;;;;;;;5083637;28;20245;-69
2023/04/09 11:02:07;;;;;;;5.65;5.25;;;;;;;;;;5083300;28;20430;-69
2023/04/09 11:04:38;;;;;;;5.53;5.22;;;;;;;;;;5083431;28;20207;-69
2023/04/09 11:07:06;;;;;;;5.18;4.88;;;;;;;;;;5083311;28;20244;-69
2023/04/09 11:09:34;;;;;;;5.70;5.30;;;;;;;;;;5083355;28;20200;-69
2023/04/09 11:12:00;;;;;;;5.22;4.93;;;;;;;;;;5083215;28;20200;-69
2023/04/09 11:14:28;;;;;;;5.53;5.13;;;;;;;;;;5083216;28;20204;-69
2023/04/09 11:16:54;;;;;;;4.60;4.40;;;;;;;;;;5083090;28;20201;-69
2023/04/09 11:19:21;;;;;;;4.30;4.10;;;;;;;;;;5082960;28;20403;-69
2023/04/09 11:21:47;;;;;;;4.00;3.80;;;;;;;;;;5082658;28;20200;-69
2023/04/09 11:24:14;;;;;;;4.13;3.90;;;;;;;;;;5083051;28;20427;-68
2023/04/09 11:26:40;;;;;;;4.72;4.43;;;;;;;;;;5083020;28;20547;-69
2023/04/09 11:29:07;;;;;;;3.65;3.55;;;;;;;;;;5082983;28;20599;-69
2023/04/09 11:31:35;;;;;;;4.35;4.05;;;;;;;;;;5082598;28;20200;-69
2023/04/09 11:34:01;;;;;;;4.40;4.20;;;;;;;;;;5082816;28;20433;-69
2023/04/09 11:36:27;;;;;;;4.30;4.10;;;;;;;;;;5082630;28;20257;-69
2023/04/09 11:38:54;;;;;;;4.75;4.47;;;;;;;;;;5082732;28;20238;-67
2023/04/09 11:41:33;;;;;;;4.22;4.05;;;;;;;;;;5082289;28;20207;-69
2023/04/09 11:44:01;;;;;;;5.32;4.88;;;;;;;;;;5082680;28;20200;-67
2023/04/09 11:46:28;;;;;;;5.32;4.93;;;;;;;;;;5082432;28;20265;-67
2023/04/09 11:48:55;;;;;;;4.88;4.68;;;;;;;;;;5082416;28;20200;-67
2023/04/09 11:51:22;;;;;;;5.10;4.82;;;;;;;;;;5082514;28;20213;-67
2023/04/09 11:53:49;;;;;;;4.57;4.38;;;;;;;;;;5082621;28;20234;-69
2023/04/09 11:56:15;;;;;;;4.72;4.45;;;;;;;;;;5082492;28;20453;-69
2023/04/09 11:58:45;;;;;;;4.75;4.55;;;;;;;;;;5082451;28;20208;-67
2023/04/09 12:01:12;;;;;;;4.97;4.65;;;;;;;;;;5082159;28;20347;-67
2023/04/09 12:03:38;;;;;;;4.60;4.40;;;;;;;;;;5082272;28;20227;-67
2023/04/09 12:06:06;;;;;;;4.30;4.10;;;;;;;;;;5082405;28;20204;-67
2023/04/09 12:08:34;;;;;;;4.53;4.32;;;;;;;;;;5082366;28;20445;-67
2023/04/09 12:11:07;;;;;;;4.35;4.05;;;;;;;;;;5081995;28;20430;-67
2023/04/09 12:13:33;;;;;;;3.97;3.78;;;;;;;;;;5082190;28;20207;-67
2023/04/09 12:16:00;;;;;;;3.95;3.78;;;;;;;;;;5082001;28;20265;-67
2023/04/09 12:18:26;;;;;;;4.50;4.30;;;;;;;;;;5082352;28;20205;-69
2023/04/09 12:20:53;;;;;;;4.00;3.90;;;;;;;;;;5082106;28;20499;-67
2023/04/09 12:23:20;;;;;;;4.00;3.80;;;;;;;;;;5073682;28;20511;-69
2023/04/09 12:25:46;;;;;;;4.22;4.03;;;;;;;;;;5082189;28;20196;-69
2023/04/09 12:28:14;;;;;;;3.88;3.78;;;;;;;;;;5081837;28;20273;-69
2023/04/09 12:30:40;;;;;;;4.38;4.18;;;;;;;;;;5081712;28;20262;-67
2023/04/09 12:33:07;;;;;;;5.13;4.80;;;;;;;;;;5082030;28;20487;-69
2023/04/09 12:35:33;;;;;;;3.92;3.63;;;;;;;;;;5082124;28;20200;-69
2023/04/09 12:38:00;;;;;;;4.75;4.45;;;;;;;;;;5082529;28;20425;-69
2023/04/09 12:40:27;;;;;;;3.75;3.65;;;;;;;;;;5082038;28;20197;-69
2023/04/09 12:42:54;;;;;;;4.40;4.10;;;;;;;;;;5081706;28;20196;-68
2023/04/09 12:45:21;;;;;;;3.67;3.47;;;;;;;;;;5081854;28;20200;-67
2023/04/09 12:47:47;;;;;;;3.67;3.47;;;;;;;;;;5082173;28;20216;-67
2023/04/09 12:50:14;;;;;;;3.97;3.75;;;;;;;;;;5081834;28;20205;-68
2023/04/09 12:52:41;;;;;;;3.30;3.20;;;;;;;;;;5082090;28;20440;-69
2023/04/09 12:55:08;;;;;;;4.25;3.80;;;;;;;;;;5081828;28;20403;-69
2023/04/09 12:57:37;;;;;;;3.78;3.67;;;;;;;;;;5081860;28;20424;-68
2023/04/09 13:00:04;;;;;;;3.28;3.17;;;;;;;;;;5081757;28;20200;-68
2023/04/09 13:02:30;;;;;;;3.40;3.30;;;;;;;;;;5081765;28;20197;-68
2023/04/09 13:04:57;;;;;;;3.70;3.50;;;;;;;;;;5082090;28;20430;-68
2023/04/09 13:07:24;;;;;;;3.55;3.35;;;;;;;;;;5081737;28;20453;-68
2023/04/09 13:09:51;;;;;;;4.28;3.88;;;;;;;;;;5081774;28;20237;-68
2023/04/09 13:12:20;;;;;;;3.90;3.70;;;;;;;;;;5081362;28;20247;-68
2023/04/09 13:14:48;;;;;;;3.88;3.67;;;;;;;;;;5081861;28;20197;-68
2023/04/09 13:17:14;;;;;;;4.10;3.90;;;;;;;;;;5081475;28;20205;-68
2023/04/09 13:19:41;;;;;;;4.03;3.80;;;;;;;;;;5081599;28;20196;-68
2023/04/09 13:22:07;;;;;;;4.90;4.00;;;;;;;;;;5081370;28;20226;-68
2023/04/09 13:24:34;;;;;;;3.97;3.78;;;;;;;;;;5081418;28;20204;-68
2023/04/09 13:27:00;;;;;;;3.78;3.58;;;;;;;;;;5081462;28;20204;-68
2023/04/09 13:29:28;;;;;;;4.45;3.50;;;;;;;;;;5081678;28;20196;-68
2023/04/09 13:31:56;;;;;;;3.63;3.53;;;;;;;;;;5081175;28;20197;-69
2023/04/09 13:34:22;;;;;;;3.63;3.42;;;;;;;;;;5081687;28;20189;-68
2023/04/09 13:36:49;;;;;;;3.20;3.10;;;;;;;;;;5084494;28;20192;-68
2023/04/09 13:39:15;;;;;;;3.10;3.00;;;;;;;;;;5084980;28;20200;-68
2023/04/09 13:41:41;;;;;;;4.18;3.78;;;;;;;;;;5084777;28;20242;-68
2023/04/09 13:44:07;;;;;;;4.85;4.47;;;;;;;;;;5085148;28;20200;-68
2023/04/09 13:46:34;;;;;;;4.00;3.80;;;;;;;;;;5085156;28;20200;-68
2023/04/09 13:49:02;;;;;;;3.70;3.60;;;;;;;;;;5084694;28;20532;-68
2023/04/09 13:51:28;;;;;;;3.50;3.40;;;;;;;;;;5084677;28;20196;-68
2023/04/09 13:53:54;;;;;;;4.25;4.05;;;;;;;;;;5084752;28;20395;-68
2023/04/09 13:56:21;;;;;;;3.75;3.58;;;;;;;;;;5084897;28;20201;-68
2023/04/09 13:58:47;;;;;;;3.35;3.15;;;;;;;;;;5084954;28;20192;-68
2023/04/09 14:01:13;;;;;;;4.15;3.95;;;;;;;;;;5084393;28;20211;-68
2023/04/09 14:03:40;;;;;;;4.75;4.55;;;;;;;;;;5084473;28;20203;-68
2023/04/09 14:06:08;;;;;;;4.75;4.55;;;;;;;;;;5084469;28;20197;-68
2023/04/09 14:08:34;;;;;;;4.40;4.20;;;;;;;;;;5084359;28;20212;-68
2023/04/09 14:11:01;;;;;;;4.28;4.07;;;;;;;;;;5084209;28;20273;-68
2023/04/09 14:13:27;;;;;;;4.10;3.90;;;;;;;;;;5084629;28;20200;-68
2023/04/09 14:15:53;;;;;;;3.58;3.40;;;;;;;;;;5084553;28;20196;-68
2023/04/09 14:18:19;;;;;;;4.85;4.50;;;;;;;;;;5084412;28;20238;-68
2023/04/09 14:20:46;;;;;;;4.57;4.30;;;;;;;;;;5084145;28;20250;-68
2023/04/09 14:23:13;;;;;;;5.10;4.80;;;;;;;;;;5084401;28;20212;-68
2023/04/09 14:25:40;;;;;;;5.20;4.90;;;;;;;;;;5084504;28;20197;-68
2023/04/09 14:28:06;;;;;;;6.00;5.50;;;;;;;;;;5084056;28;20223;-68
2023/04/09 14:30:32;;;;;;;5.10;4.80;;;;;;;;;;5084141;28;20203;-68
2023/04/09 14:32:58;;;;;;;5.35;4.95;;;;;;;;;;5084068;28;20431;-68