Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:54;;;;;;;5.30;1.77;;;;;;;;;;5091859;28;20505;-60
2022/04/07 00:03:20;;;;;;;4.18;1.73;;;;;;;;;;5091891;28;20115;-59
2022/04/07 00:05:46;;;;;;;5.05;2.03;;;;;;;;;;5091496;28;20028;-56
2022/04/07 00:08:13;;;;;;;5.18;2.17;;;;;;;;;;5091465;28;20483;-58
2022/04/07 00:10:39;;;;;;;4.28;2.05;;;;;;;;;;5092418;28;20024;-56
2022/04/07 00:13:05;;;;;;;8.35;1.67;;;;;;;;;;5095876;28;20024;-57
2022/04/07 00:15:31;;;;;;;3.70;1.65;;;;;;;;;;5095928;28;20049;-58
2022/04/07 00:18:00;;;;;;;6.53;2.00;;;;;;;;;;5095711;28;20038;-60
2022/04/07 00:20:29;;;;;;;4.45;1.75;;;;;;;;;;5096087;28;20024;-58
2022/04/07 00:22:57;;;;;;;5.80;2.15;;;;;;;;;;5096097;28;20027;-59
2022/04/07 00:25:25;;;;;;;5.50;2.30;;;;;;;;;;5096056;28;20027;-57
2022/04/07 00:27:51;;;;;;;5.97;2.45;;;;;;;;;;5096181;28;20043;-57
2022/04/07 00:30:20;;;;;;;4.00;1.65;;;;;;;;;;5096100;28;20467;-58
2022/04/07 00:32:46;;;;;;;4.40;2.00;;;;;;;;;;5096111;28;20119;-59
2022/04/07 00:35:12;;;;;;;4.10;1.92;;;;;;;;;;5096355;28;20047;-59
2022/04/07 00:37:39;;;;;;;3.83;1.85;;;;;;;;;;5096135;28;20061;-59
2022/04/07 00:40:09;;;;;;;4.65;2.20;;;;;;;;;;5095705;28;20044;-59
2022/04/07 00:42:43;;;;;;;5.05;1.80;;;;;;;;;;5095872;28;20035;-56
2022/04/07 00:45:09;;;;;;;6.57;2.30;;;;;;;;;;5096068;28;20046;-58
2022/04/07 00:47:35;;;;;;;4.47;1.77;;;;;;;;;;5095844;28;20035;-60
2022/04/07 00:50:01;;;;;;;4.78;2.13;;;;;;;;;;5095736;28;20020;-59
2022/04/07 00:52:28;;;;;;;4.68;1.88;;;;;;;;;;5095638;28;20021;-62
2022/04/07 00:54:54;;;;;;;3.90;2.00;;;;;;;;;;5095597;28;20024;-56
2022/04/07 00:57:20;;;;;;;6.22;2.13;;;;;;;;;;5095495;28;20012;-56
2022/04/07 00:59:47;;;;;;;4.82;2.33;;;;;;;;;;5095408;28;20024;-56
2022/04/07 01:02:14;;;;;;;3.92;2.00;;;;;;;;;;5095195;28;20543;-61
2022/04/07 01:04:41;;;;;;;7.97;2.67;;;;;;;;;;5095498;28;20030;-61
2022/04/07 01:07:07;;;;;;;4.32;2.20;;;;;;;;;;5095422;28;20085;-58
2022/04/07 01:09:33;;;;;;;5.97;2.42;;;;;;;;;;5113673;28;20020;-58
2022/04/07 01:12:00;;;;;;;4.38;2.03;;;;;;;;;;5115423;28;20092;-58
2022/04/07 01:14:26;;;;;;;6.07;2.85;;;;;;;;;;5113592;28;20024;-59
2022/04/07 01:16:52;;;;;;;4.43;2.20;;;;;;;;;;5114769;28;20486;-56
2022/04/07 01:19:18;;;;;;;5.05;2.55;;;;;;;;;;5114808;28;20077;-57
2022/04/07 01:21:45;;;;;;;6.28;3.25;;;;;;;;;;5114161;28;20414;-60
2022/04/07 01:24:12;;;;;;;4.97;2.28;;;;;;;;;;5114560;28;20635;-58
2022/04/07 01:26:39;;;;;;;5.50;2.90;;;;;;;;;;5115397;28;20024;-55
2022/04/07 01:29:07;;;;;;;6.65;2.78;;;;;;;;;;5115358;28;20051;-55
2022/04/07 01:31:33;;;;;;;5.55;2.58;;;;;;;;;;5115086;28;20055;-58
2022/04/07 01:34:00;;;;;;;4.80;2.50;;;;;;;;;;5115045;28;20016;-58
2022/04/07 01:36:30;;;;;;;5.72;3.08;;;;;;;;;;5115176;28;20024;-58
2022/04/07 01:38:59;;;;;;;5.72;2.63;;;;;;;;;;5115101;28;20053;-60
2022/04/07 01:41:25;;;;;;;5.15;2.83;;;;;;;;;;5114766;28;20139;-59
2022/04/07 01:43:52;;;;;;;4.85;2.55;;;;;;;;;;5115297;28;20066;-59
2022/04/07 01:46:18;;;;;;;8.90;3.33;;;;;;;;;;5115239;28;20055;-58
2022/04/07 01:48:45;;;;;;;4.78;2.13;;;;;;;;;;5114998;28;20055;-58
2022/04/07 01:51:14;;;;;;;6.57;2.60;;;;;;;;;;5115096;28;20028;-61
2022/04/07 01:53:41;;;;;;;8.93;2.70;;;;;;;;;;5114700;28;20030;-61
2022/04/07 01:56:07;;;;;;;4.38;2.45;;;;;;;;;;5114483;28;20061;-61
2022/04/07 01:58:35;;;;;;;6.72;2.42;;;;;;;;;;5114300;28;20068;-56
2022/04/07 02:01:01;;;;;;;4.45;2.15;;;;;;;;;;5114208;28;20034;-61
2022/04/07 02:03:27;;;;;;;4.07;2.03;;;;;;;;;;5114243;28;20100;-58
2022/04/07 02:05:53;;;;;;;5.10;2.60;;;;;;;;;;5113992;28;20132;-58
2022/04/07 02:08:19;;;;;;;6.38;2.78;;;;;;;;;;5113735;28;20020;-59
2022/04/07 02:10:45;;;;;;;5.47;2.38;;;;;;;;;;5113918;28;20034;-61
2022/04/07 02:13:13;;;;;;;5.07;2.15;;;;;;;;;;5114602;28;20015;-60
2022/04/07 02:15:39;;;;;;;4.07;2.08;;;;;;;;;;5114272;28;20030;-61
2022/04/07 02:18:05;;;;;;;5.78;1.80;;;;;;;;;;5113491;28;20020;-60
2022/04/07 02:20:31;;;;;;;3.85;2.10;;;;;;;;;;5114063;28;20396;-63
2022/04/07 02:22:59;;;;;;;5.75;2.20;;;;;;;;;;5113876;28;20115;-61
2022/04/07 02:25:27;;;;;;;4.47;2.30;;;;;;;;;;5114063;28;20019;-61
2022/04/07 02:27:54;;;;;;;6.05;2.50;;;;;;;;;;5113964;28;20034;-60
2022/04/07 02:30:20;;;;;;;4.60;1.95;;;;;;;;;;5113805;28;20012;-61
2022/04/07 02:32:48;;;;;;;4.82;1.98;;;;;;;;;;5113849;28;20049;-58
2022/04/07 02:35:14;;;;;;;4.63;1.95;;;;;;;;;;5113656;28;20027;-63
2022/04/07 02:37:40;;;;;;;4.43;1.92;;;;;;;;;;5114160;28;20037;-62
2022/04/07 02:40:07;;;;;;;5.95;2.30;;;;;;;;;;5113435;28;20054;-58
2022/04/07 02:42:33;;;;;;;3.92;2.03;;;;;;;;;;5113883;28;20035;-58
2022/04/07 02:44:59;;;;;;;4.85;2.28;;;;;;;;;;5113590;28;20015;-61
2022/04/07 02:47:32;;;;;;;4.18;1.80;;;;;;;;;;5112850;28;20024;-60
2022/04/07 02:49:58;;;;;;;;;;;;;;;;;;5112969;28;20067;-59
2022/04/07 02:52:24;;;;;;;3.70;1.85;;;;;;;;;;5112846;28;19904;-58
2022/04/07 02:54:50;;;;;;;4.32;2.08;;;;;;;;;;5113435;28;20069;-61
2022/04/07 02:57:16;;;;;;;4.20;1.80;;;;;;;;;;5113670;28;20080;-58
2022/04/07 02:59:42;;;;;;;4.65;2.17;;;;;;;;;;5113506;28;20100;-58
2022/04/07 03:02:08;;;;;;;4.43;1.80;;;;;;;;;;5113439;28;20460;-58
2022/04/07 03:04:34;;;;;;;4.15;1.90;;;;;;;;;;5113287;28;20073;-60
2022/04/07 03:07:00;;;;;;;3.53;1.88;;;;;;;;;;5113125;28;20027;-58
2022/04/07 03:09:26;;;;;;;4.43;1.90;;;;;;;;;;5113490;28;20047;-58
2022/04/07 03:11:52;;;;;;;4.05;1.77;;;;;;;;;;5113402;28;20020;-61
2022/04/07 03:14:18;;;;;;;3.78;1.90;;;;;;;;;;5110450;28;20535;-60
2022/04/07 03:16:48;;;;;;;3.35;1.60;;;;;;;;;;5113204;28;20116;-60
2022/04/07 03:19:15;;;;;;;3.22;1.48;;;;;;;;;;5113170;28;20031;-59
2022/04/07 03:21:41;;;;;;;4.18;1.80;;;;;;;;;;5112863;28;20031;-55
2022/04/07 03:24:07;;;;;;;4.25;2.05;;;;;;;;;;5113125;28;20020;-57
2022/04/07 03:26:33;;;;;;;4.22;1.70;;;;;;;;;;5113022;28;20057;-59
2022/04/07 03:28:59;;;;;;;3.50;1.73;;;;;;;;;;5112407;28;20022;-58
2022/04/07 03:31:25;;;;;;;6.22;1.95;;;;;;;;;;5112267;28;20024;-59
2022/04/07 03:33:51;;;;;;;5.45;1.60;;;;;;;;;;5112970;28;20102;-56
2022/04/07 03:36:17;;;;;;;2.58;1.30;;;;;;;;;;5112595;28;20567;-58
2022/04/07 03:38:44;;;;;;;2.78;1.48;;;;;;;;;;5112638;28;20374;-60
2022/04/07 03:41:10;;;;;;;4.68;1.92;;;;;;;;;;5111759;28;20100;-60
2022/04/07 03:43:36;;;;;;;3.97;1.77;;;;;;;;;;5111907;28;20065;-58
2022/04/07 03:46:02;;;;;;;6.15;2.10;;;;;;;;;;5111406;28;20020;-57
2022/04/07 03:48:28;;;;;;;4.88;2.08;;;;;;;;;;5112193;28;20054;-60
2022/04/07 03:50:56;;;;;;;6.60;1.85;;;;;;;;;;5112148;28;20016;-58
2022/04/07 03:53:22;;;;;;;5.18;1.70;;;;;;;;;;5111672;28;20020;-61
2022/04/07 03:55:48;;;;;;;4.35;1.70;;;;;;;;;;5111567;28;20471;-61
2022/04/07 03:58:14;;;;;;;3.58;1.70;;;;;;;;;;5112289;28;20028;-59
2022/04/07 04:00:40;;;;;;;3.75;1.52;;;;;;;;;;5112092;28;20647;-58
2022/04/07 04:03:06;;;;;;;5.53;1.63;;;;;;;;;;5112277;28;20125;-59
2022/04/07 04:05:32;;;;;;;4.43;1.75;;;;;;;;;;5112023;28;20030;-60
2022/04/07 04:07:59;;;;;;;4.22;1.77;;;;;;;;;;5112099;28;20110;-58
2022/04/07 04:10:25;;;;;;;4.85;1.98;;;;;;;;;;5111700;28;20023;-58
2022/04/07 04:12:52;;;;;;;4.63;1.98;;;;;;;;;;5111984;28;20500;-60
2022/04/07 04:15:18;;;;;;;4.07;1.98;;;;;;;;;;5112155;28;20035;-58
2022/04/07 04:17:44;;;;;;;5.47;2.20;;;;;;;;;;5112157;28;20015;-60
2022/04/07 04:20:11;;;;;;;8.35;2.67;;;;;;;;;;5111853;28;20020;-59
2022/04/07 04:22:37;;;;;;;4.50;2.00;;;;;;;;;;5111943;28;20036;-60
2022/04/07 04:25:04;;;;;;;7.50;2.47;;;;;;;;;;5112309;28;20095;-59
2022/04/07 04:27:30;;;;;;;5.00;2.60;;;;;;;;;;5112264;28;20032;-59
2022/04/07 04:29:56;;;;;;;6.78;1.80;;;;;;;;;;5112184;28;20076;-61
2022/04/07 04:32:23;;;;;;;5.15;2.20;;;;;;;;;;5112018;28;20034;-56
2022/04/07 04:34:49;;;;;;;5.55;1.88;;;;;;;;;;5111529;28;20703;-59
2022/04/07 04:37:15;;;;;;;4.57;1.83;;;;;;;;;;5111615;28;20363;-58
2022/04/07 04:39:41;;;;;;;3.72;1.77;;;;;;;;;;5111447;28;20026;-59
2022/04/07 04:42:07;;;;;;;3.65;1.58;;;;;;;;;;5111240;28;20039;-62
2022/04/07 04:44:33;;;;;;;4.72;2.00;;;;;;;;;;5110935;28;20016;-56
2022/04/07 04:46:59;;;;;;;3.25;1.67;;;;;;;;;;5111241;28;20027;-61
2022/04/07 04:49:25;;;;;;;3.17;1.58;;;;;;;;;;5111061;28;20015;-60
2022/04/07 04:51:52;;;;;;;5.13;1.90;;;;;;;;;;5110853;28;20026;-58
2022/04/07 04:54:18;;;;;;;5.03;1.80;;;;;;;;;;5111067;28;20551;-62
2022/04/07 04:56:44;;;;;;;4.82;1.95;;;;;;;;;;5111928;28;20535;-60
2022/04/07 04:59:10;;;;;;;3.78;2.10;;;;;;;;;;5114966;28;20024;-60
2022/04/07 05:01:36;;;;;;;4.05;2.15;;;;;;;;;;5114798;28;20032;-58
2022/04/07 05:04:02;;;;;;;6.53;2.15;;;;;;;;;;5114924;28;20026;-59
2022/04/07 05:06:28;;;;;;;5.22;2.20;;;;;;;;;;5114695;28;20027;-58
2022/04/07 05:08:54;;;;;;;5.95;2.40;;;;;;;;;;5114782;28;20042;-59
2022/04/07 05:11:20;;;;;;;5.55;1.95;;;;;;;;;;5114800;28;20445;-59
2022/04/07 05:13:47;;;;;;;4.03;1.95;;;;;;;;;;5113247;28;20094;-58
2022/04/07 05:16:15;;;;;;;5.18;2.10;;;;;;;;;;5114591;28;20016;-59
2022/04/07 05:18:46;;;;;;;5.65;1.83;;;;;;;;;;5114593;28;20084;-61
2022/04/07 05:21:13;;;;;;;5.68;1.95;;;;;;;;;;5114190;28;20045;-56
2022/04/07 05:23:39;;;;;;;3.92;2.03;;;;;;;;;;5114278;28;20058;-54
2022/04/07 05:26:05;;;;;;;4.47;1.75;;;;;;;;;;5114254;28;20501;-58
2022/04/07 05:28:31;;;;;;;5.97;2.30;;;;;;;;;;5114303;28;20359;-55
2022/04/07 05:30:57;;;;;;;4.57;2.30;;;;;;;;;;5114001;28;20074;-59
2022/04/07 05:33:23;;;;;;;5.43;2.40;;;;;;;;;;5113894;28;20471;-58
2022/04/07 05:35:49;;;;;;;7.93;2.50;;;;;;;;;;5113713;28;20367;-57
2022/04/07 05:38:15;;;;;;;3.60;1.80;;;;;;;;;;5113996;28;20076;-61
2022/04/07 05:40:43;;;;;;;5.35;2.42;;;;;;;;;;5112234;28;20104;-59
2022/04/07 05:43:09;;;;;;;4.45;2.15;;;;;;;;;;5113707;28;20031;-58
2022/04/07 05:45:38;;;;;;;4.93;2.20;;;;;;;;;;5113215;28;20023;-58
2022/04/07 05:48:05;;;;;;;5.05;2.42;;;;;;;;;;5113547;28;20020;-56
2022/04/07 05:50:31;;;;;;;5.40;2.42;;;;;;;;;;5113562;28;20423;-60
2022/04/07 05:52:57;;;;;;;6.28;2.33;;;;;;;;;;5113604;28;20729;-59
2022/04/07 05:55:23;;;;;;;10.25;2.28;;;;;;;;;;5113648;28;20019;-58
2022/04/07 05:57:49;;;;;;;5.32;2.05;;;;;;;;;;5113636;28;20099;-58
2022/04/07 06:00:17;;;;;;;6.75;2.75;;;;;;;;;;5113630;28;20023;-60
2022/04/07 06:02:44;;;;;;;8.35;2.30;;;;;;;;;;5113582;28;20032;-60
2022/04/07 06:05:11;;;;;;;5.57;2.30;;;;;;;;;;5113338;28;20026;-59
2022/04/07 06:07:37;;;;;;;6.22;2.30;;;;;;;;;;5113736;28;20030;-58
2022/04/07 06:10:04;;;;;;;7.63;2.10;;;;;;;;;;5113041;28;20077;-59
2022/04/07 06:12:30;;;;;;;5.15;2.08;;;;;;;;;;5113768;28;20035;-59
2022/04/07 06:14:56;;;;;;;5.63;2.30;;;;;;;;;;5113496;28;20066;-61
2022/04/07 06:17:32;;;;;;;5.70;2.00;;;;;;;;;;5113518;28;20024;-62
2022/04/07 06:19:58;;;;;;;5.57;2.28;;;;;;;;;;5115044;28;20038;-59
2022/04/07 06:22:24;;;;;;;6.63;2.55;;;;;;;;;;5113833;28;20027;-59
2022/04/07 06:24:50;;;;;;;4.30;2.15;;;;;;;;;;5095489;28;20020;-62
2022/04/07 06:27:16;;;;;;;5.80;2.15;;;;;;;;;;5113450;28;20136;-59
2022/04/07 06:29:42;;;;;;;6.22;2.42;;;;;;;;;;5113446;28;20012;-61
2022/04/07 06:32:08;;;;;;;4.90;2.40;;;;;;;;;;5113425;28;20020;-59
2022/04/07 06:34:35;;;;;;;6.88;2.40;;;;;;;;;;5113417;28;20416;-58
2022/04/07 06:37:01;;;;;;;6.10;2.13;;;;;;;;;;5113370;28;20031;-62
2022/04/07 06:39:27;;;;;;;4.43;2.10;;;;;;;;;;5113320;28;20073;-60
2022/04/07 06:41:53;;;;;;;4.28;2.10;;;;;;;;;;5113717;28;20047;-58
2022/04/07 06:44:19;;;;;;;4.63;2.08;;;;;;;;;;5113856;28;20015;-59
2022/04/07 06:46:46;;;;;;;4.80;2.15;;;;;;;;;;5113409;28;20020;-61
2022/04/07 06:49:12;;;;;;;6.35;2.13;;;;;;;;;;5113301;28;20030;-60
2022/04/07 06:51:38;;;;;;;8.20;2.60;;;;;;;;;;5113121;28;20087;-62
2022/04/07 06:54:05;;;;;;;7.50;2.20;;;;;;;;;;5113106;28;20020;-62
2022/04/07 06:56:31;;;;;;;7.18;2.00;;;;;;;;;;5113143;28;20103;-60
2022/04/07 06:58:57;;;;;;;5.20;2.08;;;;;;;;;;5113312;28;20020;-61
2022/04/07 07:01:23;;;;;;;6.28;2.13;;;;;;;;;;5113239;28;20372;-58
2022/04/07 07:03:49;;;;;;;5.15;2.50;;;;;;;;;;5112978;28;20107;-61
2022/04/07 07:06:15;;;;;;;6.55;2.45;;;;;;;;;;5112921;28;20024;-57
2022/04/07 07:08:42;;;;;;;6.53;2.13;;;;;;;;;;5112844;28;20019;-61
2022/04/07 07:11:09;;;;;;;4.93;2.45;;;;;;;;;;5112656;28;20076;-59
2022/04/07 07:13:36;;;;;;;4.75;2.28;;;;;;;;;;5112849;28;20030;-59
2022/04/07 07:16:02;;;;;;;6.63;2.10;;;;;;;;;;5113102;28;20083;-62
2022/04/07 07:18:28;;;;;;;6.93;2.75;;;;;;;;;;5112981;28;20092;-60
2022/04/07 07:20:54;;;;;;;6.50;2.38;;;;;;;;;;5112802;28;20475;-61
2022/04/07 07:23:20;;;;;;;5.07;2.10;;;;;;;;;;5112689;28;20051;-59
2022/04/07 07:25:47;;;;;;;9.07;2.38;;;;;;;;;;5112909;28;20024;-62
2022/04/07 07:28:13;;;;;;;10.23;2.78;;;;;;;;;;5103237;28;20016;-61
2022/04/07 07:30:39;;;;;;;4.07;2.08;;;;;;;;;;5109155;28;20032;-59
2022/04/07 07:33:05;;;;;;;8.85;2.33;;;;;;;;;;5107736;28;20118;-60
2022/04/07 07:35:32;;;;;;;25.30;3.72;;;;;;;;;;5092052;28;20022;-61
2022/04/07 07:37:59;;;;;;;18.70;4.65;;;;;;;;;;5092270;28;20054;-58
2022/04/07 07:40:29;;;;;;;8.48;2.85;;;;;;;;;;5095238;28;20040;-61
2022/04/07 07:42:56;;;;;;;7.40;2.35;;;;;;;;;;5112442;28;20038;-61
2022/04/07 07:45:23;;;;;;;6.53;2.72;;;;;;;;;;5106920;28;20089;-61
2022/04/07 07:47:49;;;;;;;10.48;2.95;;;;;;;;;;5106926;28;20032;-61
2022/04/07 07:50:15;;;;;;;7.78;3.42;;;;;;;;;;5091443;28;20072;-61
2022/04/07 07:52:41;;;;;;;10.57;3.40;;;;;;;;;;5095327;28;20020;-61
2022/04/07 07:55:07;;;;;;;7.03;3.10;;;;;;;;;;5112733;28;20152;-61
2022/04/07 07:57:33;;;;;;;6.85;3.03;;;;;;;;;;5112283;28;20117;-59
2022/04/07 08:00:00;;;;;;;12.25;3.13;;;;;;;;;;5112525;28;20084;-61
2022/04/07 08:02:26;;;;;;;11.23;3.22;;;;;;;;;;5111013;28;20517;-62
2022/04/07 08:04:53;;;;;;;13.30;3.38;;;;;;;;;;5100160;28;20397;-61
2022/04/07 08:07:19;;;;;;;16.27;3.28;;;;;;;;;;5112331;28;20022;-59
2022/04/07 08:09:45;;;;;;;12.35;2.88;;;;;;;;;;5100923;28;20065;-61
2022/04/07 08:12:11;;;;;;;12.43;3.75;;;;;;;;;;5091781;28;20467;-61
2022/04/07 08:14:37;;;;;;;8.30;2.55;;;;;;;;;;5091671;28;20075;-60
2022/04/07 08:17:03;;;;;;;14.32;2.90;;;;;;;;;;5091665;28;20028;-64
2022/04/07 08:19:29;;;;;;;11.73;3.17;;;;;;;;;;5091736;28;20059;-62
2022/04/07 08:21:55;;;;;;;10.15;2.72;;;;;;;;;;5102406;28;20036;-61
2022/04/07 08:24:22;;;;;;;7.80;2.70;;;;;;;;;;5111948;28;20068;-62
2022/04/07 08:26:48;;;;;;;8.95;3.13;;;;;;;;;;5111889;28;20023;-62
2022/04/07 08:29:14;;;;;;;13.80;3.42;;;;;;;;;;5111308;28;20103;-62
2022/04/07 08:31:40;;;;;;;9.25;3.13;;;;;;;;;;5112125;28;20099;-61
2022/04/07 08:34:06;;;;;;;13.32;3.00;;;;;;;;;;5115931;28;20024;-63
2022/04/07 08:36:32;;;;;;;8.13;2.83;;;;;;;;;;5115872;28;20027;-62
2022/04/07 08:38:58;;;;;;;12.20;3.08;;;;;;;;;;5116176;28;20478;-60
2022/04/07 08:41:31;;;;;;;14.52;3.10;;;;;;;;;;5116005;28;20091;-62
2022/04/07 08:44:00;;;;;;;9.52;3.20;;;;;;;;;;5116155;28;20023;-61
2022/04/07 08:46:28;;;;;;;9.57;2.92;;;;;;;;;;5115698;28;20020;-60
2022/04/07 08:48:56;;;;;;;6.00;2.50;;;;;;;;;;5115621;28;20020;-59
2022/04/07 08:51:22;;;;;;;7.53;2.58;;;;;;;;;;5115738;28;20046;-63
2022/04/07 08:53:48;;;;;;;6.47;2.75;;;;;;;;;;5115740;28;20076;-63
2022/04/07 08:56:14;;;;;;;8.05;2.85;;;;;;;;;;5115347;28;20027;-62
2022/04/07 08:58:40;;;;;;;6.22;2.72;;;;;;;;;;5115569;28;20028;-62
2022/04/07 09:01:06;;;;;;;5.30;2.85;;;;;;;;;;5115410;28;20126;-62
2022/04/07 09:03:32;;;;;;;13.65;3.08;;;;;;;;;;5114283;28;20019;-62
2022/04/07 09:06:02;;;;;;;11.85;3.45;;;;;;;;;;5115428;28;20068;-61
2022/04/07 09:08:30;;;;;;;12.80;2.83;;;;;;;;;;5115231;28;20024;-62
2022/04/07 09:10:56;;;;;;;14.32;3.55;;;;;;;;;;5115010;28;20081;-61
2022/04/07 09:13:22;;;;;;;18.25;3.60;;;;;;;;;;5115459;28;20474;-61
2022/04/07 09:15:48;;;;;;;9.60;3.00;;;;;;;;;;5115176;28;20480;-61
2022/04/07 09:18:22;;;;;;;9.77;3.50;;;;;;;;;;5115430;28;20046;-62
2022/04/07 09:20:48;;;;;;;9.43;3.13;;;;;;;;;;5105506;28;20019;-61
2022/04/07 09:23:14;;;;;;;14.27;3.88;;;;;;;;;;5094983;28;20031;-61
2022/04/07 09:25:49;;;;;;;9.32;2.83;;;;;;;;;;5094834;28;20016;-60
2022/04/07 09:28:31;;;;;;;9.00;3.00;;;;;;;;;;5094663;28;20153;-61
2022/04/07 09:31:00;;;;;;;7.07;2.92;;;;;;;;;;5097151;28;20024;-62
2022/04/07 09:33:27;;;;;;;8.80;3.08;;;;;;;;;;5111130;28;20112;-61
2022/04/07 09:36:03;;;;;;;10.70;2.70;;;;;;;;;;5115152;28;20102;-61
2022/04/07 09:38:31;;;;;;;9.57;2.83;;;;;;;;;;5114916;28;20044;-61
2022/04/07 09:41:06;;;;;;;7.45;2.78;;;;;;;;;;5114455;28;20107;-62
2022/04/07 09:43:45;;;;;;;6.78;2.97;;;;;;;;;;5093238;28;20035;-61
2022/04/07 09:46:12;;;;;;;7.35;2.92;;;;;;;;;;5094130;28;20020;-61
2022/04/07 09:48:38;;;;;;;6.50;2.83;;;;;;;;;;5094345;28;20028;-62
2022/04/07 09:51:05;;;;;;;6.35;2.60;;;;;;;;;;5094308;28;20499;-61
2022/04/07 09:53:36;;;;;;;8.57;2.53;;;;;;;;;;5105176;28;20031;-61
2022/04/07 09:56:02;;;;;;;9.63;2.78;;;;;;;;;;5107904;28;20028;-61
2022/04/07 09:58:29;;;;;;;6.40;2.85;;;;;;;;;;5106079;28;20128;-61
2022/04/07 10:00:56;;;;;;;7.65;3.17;;;;;;;;;;5106540;28;20032;-62
2022/04/07 10:03:22;;;;;;;7.28;3.35;;;;;;;;;;5103835;28;20459;-62
2022/04/07 10:05:49;;;;;;;8.90;3.45;;;;;;;;;;5101874;28;20020;-62
2022/04/07 10:08:16;;;;;;;8.68;4.00;;;;;;;;;;5097842;28;20483;-61
2022/04/07 10:10:43;;;;;;;12.18;4.15;;;;;;;;;;5099411;28;20504;-61
2022/04/07 10:13:10;;;;;;;13.10;4.65;;;;;;;;;;5114331;28;20051;-61
2022/04/07 10:15:36;;;;;;;10.52;4.10;;;;;;;;;;5108474;28;20099;-61
2022/04/07 10:18:04;;;;;;;9.20;3.60;;;;;;;;;;5086834;28;20035;-61
2022/04/07 10:20:33;;;;;;;10.35;3.53;;;;;;;;;;5106894;28;20509;-61
2022/04/07 10:23:15;;;;;;;7.93;3.50;;;;;;;;;;5113701;28;20067;-62
2022/04/07 10:25:45;;;;;;;6.75;3.22;;;;;;;;;;5097346;28;20035;-61
2022/04/07 10:28:12;;;;;;;6.95;2.88;;;;;;;;;;5098540;28;20020;-61
2022/04/07 10:30:48;;;;;;;12.50;3.88;;;;;;;;;;5113677;28;20020;-62
2022/04/07 10:33:32;;;;;;;6.53;3.10;;;;;;;;;;5110850;28;20043;-62
2022/04/07 10:35:58;;;;;;;11.95;3.08;;;;;;;;;;5113480;28;20027;-62
2022/04/07 10:38:38;;;;;;;9.43;3.50;;;;;;;;;;5113119;28;20019;-62
2022/04/07 10:41:04;;;;;;;10.32;3.88;;;;;;;;;;5100946;28;20052;-61
2022/04/07 10:43:30;;;;;;;27.10;8.02;;;;;;;;;;5113237;28;20513;-62
2022/04/07 10:46:05;;;;;;;37.75;14.98;;;;;;;;;;5113129;28;20016;-62
2022/04/07 10:48:31;;;;;;;22.63;9.30;;;;;;;;;;5113016;28;20011;-62
2022/04/07 10:51:03;;;;;;;20.17;7.10;;;;;;;;;;5113199;28;20020;-63
2022/04/07 10:53:35;;;;;;;29.38;7.10;;;;;;;;;;5112941;28;20007;-62
2022/04/07 10:56:11;;;;;;;16.40;6.22;;;;;;;;;;5112740;28;20034;-60
2022/04/07 10:58:44;;;;;;;21.85;7.28;;;;;;;;;;5106854;28;20027;-63
2022/04/07 11:01:33;;;;;;;18.88;7.40;;;;;;;;;;5099643;28;20382;-60
2022/04/07 11:04:32;;;;;;;14.70;6.18;;;;;;;;;;5091908;28;20024;-61
2022/04/07 11:09:45;;;;;;;25.63;5.82;;;;;;;;;;5112884;28;20478;-62
2022/04/07 11:12:11;;;;;;;29.10;6.32;;;;;;;;;;5112969;28;20041;-62
2022/04/07 11:14:38;;;;;;;14.85;5.47;;;;;;;;;;5112175;28;20066;-62
2022/04/07 11:17:09;;;;;;;16.75;5.93;;;;;;;;;;5112356;28;20024;-62
2022/04/07 11:19:58;;;;;;;17.52;5.50;;;;;;;;;;5112523;28;20022;-62
2022/04/07 11:22:43;;;;;;;21.52;6.00;;;;;;;;;;5111884;28;20039;-61
2022/04/07 11:25:09;;;;;;;12.85;5.25;;;;;;;;;;5112466;28;20028;-61
2022/04/07 11:27:38;;;;;;;19.98;5.68;;;;;;;;;;5112115;28;20027;-61
2022/04/07 11:30:08;;;;;;;13.73;4.65;;;;;;;;;;5112269;28;20016;-62
2022/04/07 11:32:36;;;;;;;13.90;4.82;;;;;;;;;;5094006;28;20031;-61
2022/04/07 11:35:12;;;;;;;13.80;4.70;;;;;;;;;;5112292;28;20012;-61
2022/04/07 11:37:42;;;;;;;13.20;4.72;;;;;;;;;;5111961;28;20016;-61
2022/04/07 11:40:09;;;;;;;11.80;4.43;;;;;;;;;;5111974;28;20043;-62
2022/04/07 11:42:35;;;;;;;15.05;4.68;;;;;;;;;;5111802;28;20043;-62
2022/04/07 11:45:02;;;;;;;10.38;4.43;;;;;;;;;;5112159;28;20425;-62
2022/04/07 11:47:34;;;;;;;14.73;4.55;;;;;;;;;;5111102;28;20035;-62
2022/04/07 11:50:08;;;;;;;11.70;5.35;;;;;;;;;;5111435;28;20026;-61
2022/04/07 11:52:35;;;;;;;9.15;4.32;;;;;;;;;;5112222;28;20026;-60
2022/04/07 11:55:02;;;;;;;24.92;5.25;;;;;;;;;;5112402;28;20027;-61
2022/04/07 11:57:29;;;;;;;18.38;4.85;;;;;;;;;;5111465;28;20054;-61
2022/04/07 12:00:02;;;;;;;25.02;6.10;;;;;;;;;;5112406;28;20016;-61
2022/04/07 12:02:28;;;;;;;19.13;4.68;;;;;;;;;;5112011;28;20442;-62
2022/04/07 12:04:58;;;;;;;24.45;5.43;;;;;;;;;;5111156;28;20039;-61
2022/04/07 12:07:25;;;;;;;15.55;4.80;;;;;;;;;;5103749;28;20039;-62
2022/04/07 12:09:51;;;;;;;9.55;4.40;;;;;;;;;;5093581;28;20024;-62
2022/04/07 12:12:20;;;;;;;9.32;3.80;;;;;;;;;;5080537;28;20028;-61
2022/04/07 12:14:46;;;;;;;13.13;3.78;;;;;;;;;;5112290;28;20115;-60
2022/04/07 12:17:12;;;;;;;10.30;3.90;;;;;;;;;;5111846;28;20503;-61
2022/04/07 12:19:45;;;;;;;10.30;2.83;;;;;;;;;;5111077;28;20031;-61
2022/04/07 12:22:11;;;;;;;8.10;3.25;;;;;;;;;;5111172;28;20032;-61
2022/04/07 12:24:37;;;;;;;9.93;3.78;;;;;;;;;;5112094;28;20107;-61
2022/04/07 12:27:04;;;;;;;10.40;3.45;;;;;;;;;;5112027;28;20028;-60
2022/04/07 12:29:31;;;;;;;9.23;3.33;;;;;;;;;;5111789;28;20027;-61
2022/04/07 12:32:01;;;;;;;12.90;3.55;;;;;;;;;;5111760;28;20019;-61
2022/04/07 12:34:27;;;;;;;7.35;3.30;;;;;;;;;;5112167;28;20494;-61
2022/04/07 12:36:55;;;;;;;9.13;2.97;;;;;;;;;;5111903;28;20020;-61
2022/04/07 12:39:21;;;;;;;9.18;3.47;;;;;;;;;;5111950;28;20107;-61
2022/04/07 12:41:50;;;;;;;7.25;3.25;;;;;;;;;;5111322;28;20411;-61
2022/04/07 12:44:19;;;;;;;9.00;3.63;;;;;;;;;;5112078;28;20042;-61
2022/04/07 12:46:46;;;;;;;8.35;3.20;;;;;;;;;;5111913;28;20386;-60
2022/04/07 12:49:12;;;;;;;5.28;3.03;;;;;;;;;;5111779;28;20024;-61
2022/04/07 12:51:40;;;;;;;6.57;2.63;;;;;;;;;;5111219;28;20038;-61
2022/04/07 12:54:15;;;;;;;8.40;3.28;;;;;;;;;;5111768;28;20022;-61
2022/04/07 12:56:42;;;;;;;7.93;3.20;;;;;;;;;;5111753;28;20027;-61
2022/04/07 12:59:10;;;;;;;10.55;3.38;;;;;;;;;;5111789;28;20042;-61
2022/04/07 13:01:36;;;;;;;5.65;2.47;;;;;;;;;;5111582;28;20111;-62
2022/04/07 13:04:04;;;;;;;7.82;2.70;;;;;;;;;;5111723;28;20046;-61
2022/04/07 13:06:32;;;;;;;6.75;2.95;;;;;;;;;;5111741;28;20502;-61
2022/04/07 13:08:58;;;;;;;6.63;2.80;;;;;;;;;;5111729;28;20052;-61
2022/04/07 13:11:31;;;;;;;6.57;3.13;;;;;;;;;;5111633;28;20497;-61
2022/04/07 13:13:57;;;;;;;6.38;2.65;;;;;;;;;;5111882;28;20150;-61
2022/04/07 13:16:23;;;;;;;6.25;2.90;;;;;;;;;;5111567;28;20080;-61
2022/04/07 13:18:50;;;;;;;6.18;2.92;;;;;;;;;;5114306;28;20028;-61
2022/04/07 13:21:16;;;;;;;6.45;2.90;;;;;;;;;;5115287;28;20123;-61
2022/04/07 13:23:42;;;;;;;5.85;2.53;;;;;;;;;;5115130;28;20022;-60
2022/04/07 13:26:08;;;;;;;9.30;3.03;;;;;;;;;;5115174;28;20030;-61
2022/04/07 13:28:34;;;;;;;8.52;2.78;;;;;;;;;;5115224;28;20050;-61
2022/04/07 13:31:02;;;;;;;5.00;2.40;;;;;;;;;;5114873;28;20020;-61
2022/04/07 13:33:28;;;;;;;6.35;2.92;;;;;;;;;;5115056;28;20046;-61
2022/04/07 13:35:55;;;;;;;6.90;2.65;;;;;;;;;;5099769;28;20479;-62
2022/04/07 13:38:21;;;;;;;5.55;2.28;;;;;;;;;;5094270;28;20107;-61
2022/04/07 13:40:49;;;;;;;6.75;3.00;;;;;;;;;;5093987;28;20042;-61
2022/04/07 13:43:16;;;;;;;7.75;3.05;;;;;;;;;;5094284;28;20495;-61
2022/04/07 13:45:46;;;;;;;5.43;2.13;;;;;;;;;;5098193;28;20008;-61
2022/04/07 13:48:14;;;;;;;7.88;2.28;;;;;;;;;;5114300;28;20035;-61
2022/04/07 13:50:41;;;;;;;5.35;2.28;;;;;;;;;;5114360;28;20024;-60
2022/04/07 13:53:10;;;;;;;6.47;2.42;;;;;;;;;;5110892;28;20106;-61
2022/04/07 13:55:37;;;;;;;5.68;2.53;;;;;;;;;;5098615;28;20027;-60
2022/04/07 13:58:03;;;;;;;6.03;2.47;;;;;;;;;;5101279;28;20055;-61
2022/04/07 14:00:29;;;;;;;5.75;2.50;;;;;;;;;;5110847;28;20020;-61
2022/04/07 14:02:55;;;;;;;6.03;2.60;;;;;;;;;;5114405;28;20059;-60
2022/04/07 14:05:21;;;;;;;6.53;2.80;;;;;;;;;;5108900;28;20043;-64
2022/04/07 14:07:47;;;;;;;4.63;2.40;;;;;;;;;;5113082;28;20022;-60
2022/04/07 14:10:14;;;;;;;8.20;2.42;;;;;;;;;;5110736;28;20028;-61
2022/04/07 14:12:41;;;;;;;8.75;2.80;;;;;;;;;;5101232;28;20012;-60
2022/04/07 14:15:07;;;;;;;7.70;2.42;;;;;;;;;;5113834;28;20027;-60
2022/04/07 14:17:33;;;;;;;7.97;2.70;;;;;;;;;;5113294;28;20026;-60
2022/04/07 14:19:59;;;;;;;8.15;2.90;;;;;;;;;;5113070;28;20047;-60
2022/04/07 14:22:25;;;;;;;6.80;2.80;;;;;;;;;;5110663;28;20478;-61
2022/04/07 14:24:52;;;;;;;10.30;3.10;;;;;;;;;;5103634;28;20451;-60
2022/04/07 14:27:18;;;;;;;9.30;2.70;;;;;;;;;;5103279;28;20024;-60
2022/04/07 14:29:44;;;;;;;6.93;2.60;;;;;;;;;;5110161;28;20529;-60
2022/04/07 14:32:10;;;;;;;7.32;2.50;;;;;;;;;;5112241;28;20435;-62
2022/04/07 14:34:37;;;;;;;7.75;2.72;;;;;;;;;;5099547;28;20030;-61
2022/04/07 14:37:03;;;;;;;5.05;2.45;;;;;;;;;;5113428;28;20023;-60
2022/04/07 14:39:29;;;;;;;7.03;2.80;;;;;;;;;;5113569;28;20023;-60
2022/04/07 14:41:55;;;;;;;8.65;2.65;;;;;;;;;;5110085;28;20434;-60
2022/04/07 14:44:22;;;;;;;8.30;2.75;;;;;;;;;;5113208;28;20055;-61