Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:12;;;;;;;9.30;6.33;;;21.70;99.90;;;;;;5071556;28;20667;-69
2023/08/15 00:03:37;;;;;;;6.70;5.63;;;21.70;99.90;;;;;;5071543;28;20853;-69
2023/08/15 00:06:03;;;;;;;12.63;6.90;;;21.70;99.90;;;;;;5071599;28;20183;-68
2023/08/15 00:08:28;;;;;;;6.33;5.63;;;21.60;99.90;;;;;;5071665;28;20274;-69
2023/08/15 00:10:54;;;;;;;7.53;6.00;;;21.50;99.90;;;;;;5053501;28;20189;-69
2023/08/15 00:13:20;;;;;;;7.23;6.40;;;21.50;99.90;;;;;;5071492;28;20568;-69
2023/08/15 00:15:45;;;;;;;11.73;5.67;;;21.40;99.90;;;;;;5071399;28;20216;-68
2023/08/15 00:18:11;;;;;;;11.73;6.30;;;21.40;99.90;;;;;;5071386;28;20185;-69
2023/08/15 00:20:36;;;;;;;8.83;6.10;;;21.40;99.90;;;;;;5071244;28;20191;-69
2023/08/15 00:23:02;;;;;;;13.00;5.87;;;21.30;99.90;;;;;;5053050;28;20204;-69
2023/08/15 00:25:28;;;;;;;7.57;6.83;;;21.30;99.90;;;;;;5071227;28;20227;-69
2023/08/15 00:27:53;;;;;;;8.10;7.20;;;21.20;99.90;;;;;;5053116;28;20190;-69
2023/08/15 00:30:19;;;;;;;9.70;6.53;;;21.20;99.90;;;;;;5071085;28;20205;-69
2023/08/15 00:32:46;;;;;;;7.63;6.83;;;21.20;99.90;;;;;;5070842;28;20220;-69
2023/08/15 00:35:11;;;;;;;7.60;6.90;;;21.20;99.90;;;;;;5070800;28;20587;-69
2023/08/15 00:37:37;;;;;;;8.33;6.03;;;21.10;99.90;;;;;;5071098;28;20424;-69
2023/08/15 00:40:04;;;;;;;8.87;6.30;;;21.10;99.90;;;;;;5071030;28;20650;-69
2023/08/15 00:42:30;;;;;;;8.17;6.70;;;21.10;99.90;;;;;;5071169;28;20230;-69
2023/08/15 00:44:56;;;;;;;11.90;7.27;;;21.00;99.90;;;;;;5071069;28;20414;-69
2023/08/15 00:47:23;;;;;;;8.30;6.60;;;21.00;99.90;;;;;;5070976;28;21143;-69
2023/08/15 00:49:50;;;;;;;8.30;6.30;;;21.00;99.90;;;;;;5071183;28;20443;-69
2023/08/15 00:52:17;;;;;;;12.57;7.57;;;21.10;99.90;;;;;;5071473;28;21061;-69
2023/08/15 00:54:48;;;;;;;11.73;7.30;;;21.00;99.90;;;;;;5070457;28;20514;-69
2023/08/15 00:57:15;;;;;;;11.77;7.03;;;21.00;99.90;;;;;;5071583;28;20468;-69
2023/08/15 00:59:43;;;;;;;8.30;6.17;;;21.00;99.90;;;;;;5071499;28;20483;-69
2023/08/15 01:02:09;;;;;;;11.00;6.07;;;21.00;99.90;;;;;;5071487;28;20535;-69
2023/08/15 01:04:37;;;;;;;10.43;6.27;;;21.00;99.90;;;;;;5071430;28;20428;-69
2023/08/15 01:07:03;;;;;;;11.60;6.47;;;21.00;99.90;;;;;;5071363;28;20915;-69
2023/08/15 01:09:28;;;;;;;11.73;7.03;;;20.90;99.90;;;;;;5071375;28;20429;-69
2023/08/15 01:12:00;;;;;;;9.37;6.70;;;20.80;99.90;;;;;;5071033;28;20208;-69
2023/08/15 01:14:36;;;;;;;7.30;6.50;;;20.80;99.90;;;;;;5071075;28;20181;-69
2023/08/15 01:17:03;;;;;;;9.37;6.63;;;20.90;99.90;;;;;;5071160;28;21111;-69
2023/08/15 01:19:42;;;;;;;8.20;6.70;;;20.90;99.90;;;;;;5071098;28;20446;-69
2023/08/15 01:22:16;;;;;;;6.83;6.23;;;20.90;99.90;;;;;;5070954;28;20536;-69
2023/08/15 01:24:44;;;;;;;9.30;6.40;;;20.90;99.90;;;;;;5070858;28;20421;-69
2023/08/15 01:27:09;;;;;;;7.47;6.17;;;20.90;99.90;;;;;;5070974;28;20434;-69
2023/08/15 01:29:35;;;;;;;9.33;6.40;;;20.90;99.90;;;;;;5036212;28;20526;-68
2023/08/15 01:32:08;;;;;;;9.97;6.63;;;20.80;99.90;;;;;;5070887;28;20680;-69
2023/08/15 01:34:37;;;;;;;13.03;6.80;;;20.70;99.90;;;;;;5070855;28;20179;-69
2023/08/15 01:37:13;;;;;;;9.50;6.60;;;20.60;99.90;;;;;;5070569;28;20472;-69
2023/08/15 01:39:40;;;;;;;8.53;6.23;;;20.60;99.90;;;;;;5070690;28;20422;-69
2023/08/15 01:42:07;;;;;;;8.40;5.97;;;20.60;99.90;;;;;;5070183;28;20472;-69
2023/08/15 01:44:35;;;;;;;8.03;5.80;;;20.70;99.90;;;;;;5052191;28;20425;-69
2023/08/15 01:47:01;;;;;;;6.97;5.60;;;20.80;99.90;;;;;;5052189;28;20870;-69
2023/08/15 01:49:26;;;;;;;7.50;5.23;;;20.90;99.90;;;;;;5069863;28;20531;-69
2023/08/15 01:51:54;;;;;;;9.80;6.20;;;21.00;99.90;;;;;;5052015;28;20447;-69
2023/08/15 01:54:20;;;;;;;7.83;5.30;;;21.10;99.90;;;;;;5069897;28;20660;-69
2023/08/15 01:56:45;;;;;;;6.63;6.03;;;21.10;99.90;;;;;;5069729;28;20477;-69
2023/08/15 01:59:11;;;;;;;9.33;6.00;;;21.10;99.90;;;;;;5069758;28;20204;-69
2023/08/15 02:01:36;;;;;;;9.23;6.27;;;21.00;99.90;;;;;;5069447;28;20217;-69
2023/08/15 02:04:02;;;;;;;9.23;6.93;;;21.00;99.90;;;;;;5051491;28;20223;-70
2023/08/15 02:06:28;;;;;;;8.40;5.93;;;21.00;99.90;;;;;;5069246;28;20832;-69
2023/08/15 02:08:53;;;;;;;12.17;6.23;;;21.00;99.90;;;;;;5069375;28;20855;-69
2023/08/15 02:11:19;;;;;;;9.70;5.90;;;20.90;99.90;;;;;;5051486;28;20723;-69
2023/08/15 02:13:44;;;;;;;12.77;6.67;;;20.90;99.90;;;;;;5069291;28;20181;-70
2023/08/15 02:16:10;;;;;;;13.90;6.17;;;20.90;99.90;;;;;;5069592;28;20268;-69
2023/08/15 02:18:36;;;;;;;8.63;6.70;;;20.90;99.90;;;;;;5069772;28;20188;-69
2023/08/15 02:21:01;;;;;;;7.87;5.40;;;20.90;99.90;;;;;;5069764;28;20638;-69
2023/08/15 02:23:27;;;;;;;15.30;6.73;;;21.00;99.90;;;;;;5069895;28;20271;-69
2023/08/15 02:25:53;;;;;;;8.10;5.83;;;21.00;99.90;;;;;;5069756;28;20211;-69
2023/08/15 02:28:19;;;;;;;6.00;5.37;;;21.10;99.90;;;;;;5069840;28;20189;-69
2023/08/15 02:30:44;;;;;;;8.90;5.80;;;21.00;99.90;;;;;;5069675;28;20953;-69
2023/08/15 02:33:10;;;;;;;9.30;6.37;;;20.90;99.90;;;;;;5051796;28;20214;-69
2023/08/15 02:35:39;;;;;;;8.80;6.40;;;20.90;99.90;;;;;;5069227;28;20984;-69
2023/08/15 02:38:05;;;;;;;9.43;7.07;;;20.90;99.90;;;;;;5069345;28;20193;-69
2023/08/15 02:40:30;;;;;;;8.13;7.43;;;20.80;99.90;;;;;;5069501;28;20880;-69
2023/08/15 02:42:56;;;;;;;7.70;7.00;;;20.70;99.90;;;;;;5069641;28;20241;-70
2023/08/15 02:45:21;;;;;;;8.13;5.93;;;20.70;99.90;;;;;;5069506;28;20549;-69
2023/08/15 02:47:47;;;;;;;8.67;7.13;;;20.60;99.90;;;;;;5069599;28;20589;-69
2023/08/15 02:50:16;;;;;;;7.37;6.00;;;20.60;99.90;;;;;;5069355;28;20185;-69
2023/08/15 02:52:41;;;;;;;16.23;6.70;;;20.60;99.90;;;;;;5069302;28;20230;-69
2023/08/15 02:55:07;;;;;;;7.63;6.00;;;20.60;99.90;;;;;;5050949;28;20425;-69
2023/08/15 02:57:32;;;;;;;7.73;6.93;;;20.50;99.90;;;;;;5068988;28;20752;-68
2023/08/15 02:59:58;;;;;;;9.70;7.40;;;20.50;99.90;;;;;;5069008;28;20631;-69
2023/08/15 03:02:24;;;;;;;7.90;7.17;;;20.50;99.90;;;;;;5050808;28;20206;-69
2023/08/15 03:04:49;;;;;;;8.13;6.43;;;20.40;99.90;;;;;;5068882;28;20188;-69
2023/08/15 03:07:15;;;;;;;9.53;7.23;;;20.40;99.90;;;;;;5068791;28;20266;-68
2023/08/15 03:09:41;;;;;;;9.97;7.50;;;20.40;99.90;;;;;;5050869;28;20910;-69
2023/08/15 03:12:07;;;;;;;9.60;7.00;;;20.40;99.90;;;;;;5068553;28;20289;-68
2023/08/15 03:14:32;;;;;;;10.10;7.20;;;20.30;99.90;;;;;;5068657;28;20201;-69
2023/08/15 03:16:58;;;;;;;9.90;7.17;;;20.20;99.90;;;;;;5068787;28;20469;-69
2023/08/15 03:19:23;;;;;;;9.33;7.73;;;20.10;99.90;;;;;;5072742;28;20182;-69
2023/08/15 03:21:49;;;;;;;9.67;6.60;;;20.00;99.90;;;;;;5072659;28;20203;-68
2023/08/15 03:24:15;;;;;;;9.50;7.20;;;20.10;99.90;;;;;;5072636;28;20221;-69
2023/08/15 03:26:42;;;;;;;10.73;7.50;;;20.10;99.90;;;;;;5072745;28;20190;-69
2023/08/15 03:29:08;;;;;;;7.90;7.00;;;20.00;99.90;;;;;;5072531;28;20482;-69
2023/08/15 03:31:33;;;;;;;8.87;7.47;;;20.00;99.90;;;;;;5072114;28;20551;-69
2023/08/15 03:33:59;;;;;;;10.80;7.33;;;20.00;99.90;;;;;;5037589;28;20425;-69
2023/08/15 03:36:25;;;;;;;13.07;7.97;;;20.00;99.90;;;;;;5071940;28;20203;-68
2023/08/15 03:38:52;;;;;;;9.20;7.70;;;19.90;99.90;;;;;;5072243;28;21139;-68
2023/08/15 03:41:18;;;;;;;9.63;8.50;;;19.80;99.90;;;;;;5053712;28;21099;-69
2023/08/15 03:43:44;;;;;;;12.00;7.53;;;19.60;99.90;;;;;;5072060;28;20417;-69
2023/08/15 03:46:09;;;;;;;10.17;7.40;;;19.60;99.90;;;;;;5071881;28;20209;-69
2023/08/15 03:48:35;;;;;;;10.57;7.70;;;19.60;99.90;;;;;;5071926;28;20191;-69
2023/08/15 03:51:02;;;;;;;9.77;7.50;;;19.70;99.90;;;;;;5071725;28;20192;-67
2023/08/15 03:53:28;;;;;;;9.00;6.37;;;19.80;99.90;;;;;;5053658;28;20467;-67
2023/08/15 03:55:54;;;;;;;10.60;7.10;;;19.90;99.90;;;;;;5071770;28;20464;-66
2023/08/15 03:58:21;;;;;;;9.40;6.73;;;19.80;99.90;;;;;;5071556;28;20432;-67
2023/08/15 04:00:47;;;;;;;8.13;7.30;;;19.80;99.90;;;;;;5072017;28;20420;-67
2023/08/15 04:03:13;;;;;;;10.03;7.57;;;19.90;99.90;;;;;;5071517;28;20428;-67
2023/08/15 04:05:39;;;;;;;8.30;7.40;;;19.80;99.90;;;;;;5071051;28;20432;-67
2023/08/15 04:08:05;;;;;;;6.70;6.00;;;19.90;99.90;;;;;;5070898;28;20186;-67
2023/08/15 04:10:31;;;;;;;9.03;7.40;;;20.00;99.90;;;;;;5052614;28;20429;-66
2023/08/15 04:12:57;;;;;;;9.90;7.40;;;20.10;99.90;;;;;;5070743;28;20785;-66
2023/08/15 04:15:23;;;;;;;10.85;7.05;;;20.10;99.90;;;;;;5070673;28;20187;-66
2023/08/15 04:17:48;;;;;;;10.53;7.40;;;20.20;99.90;;;;;;5070826;28;20417;-66
2023/08/15 04:20:14;;;;;;;10.77;7.40;;;20.20;99.90;;;;;;5070721;28;20573;-66
2023/08/15 04:22:39;;;;;;;7.50;6.80;;;20.20;99.90;;;;;;5070607;28;20298;-66
2023/08/15 04:25:08;;;;;;;8.77;6.50;;;20.20;99.90;;;;;;5052316;28;20190;-67
2023/08/15 04:27:33;;;;;;;8.60;6.60;;;20.10;99.90;;;;;;5070638;28;20568;-67
2023/08/15 04:29:59;;;;;;;9.63;7.40;;;20.00;99.90;;;;;;5070207;28;20441;-67
2023/08/15 04:32:25;;;;;;;12.47;7.23;;;20.00;99.90;;;;;;5070363;28;20288;-66
2023/08/15 04:34:50;;;;;;;7.93;7.20;;;19.90;99.90;;;;;;5070336;28;20199;-67
2023/08/15 04:37:17;;;;;;;13.03;7.13;;;19.80;99.90;;;;;;5070305;28;20235;-67
2023/08/15 04:39:42;;;;;;;9.30;6.63;;;19.90;99.90;;;;;;5070421;28;20953;-67
2023/08/15 04:42:08;;;;;;;9.17;6.73;;;19.90;99.90;;;;;;5070297;28;20575;-66
2023/08/15 04:44:34;;;;;;;9.47;6.77;;;20.00;99.90;;;;;;5070137;28;20260;-67
2023/08/15 04:46:59;;;;;;;9.10;7.20;;;20.00;99.90;;;;;;5070059;28;20191;-67
2023/08/15 04:49:25;;;;;;;10.43;7.30;;;20.00;99.90;;;;;;5069916;28;20191;-66
2023/08/15 04:51:51;;;;;;;13.63;7.03;;;20.00;99.90;;;;;;5069768;28;20211;-66
2023/08/15 04:54:16;;;;;;;6.97;6.30;;;20.10;99.90;;;;;;5069988;28;20190;-67
2023/08/15 04:56:42;;;;;;;13.57;7.43;;;20.10;99.90;;;;;;5070099;28;20214;-67
2023/08/15 04:59:07;;;;;;;8.77;7.80;;;20.10;99.90;;;;;;5051872;28;20272;-67
2023/08/15 05:01:33;;;;;;;12.23;6.80;;;20.20;99.90;;;;;;5069941;28;20217;-66
2023/08/15 05:03:59;;;;;;;10.17;6.77;;;20.20;99.90;;;;;;5069576;28;20180;-67
2023/08/15 05:06:25;;;;;;;9.13;7.27;;;20.30;99.90;;;;;;5069454;28;20839;-67
2023/08/15 05:08:50;;;;;;;8.30;6.80;;;20.30;99.90;;;;;;5069363;28;20745;-67
2023/08/15 05:11:16;;;;;;;7.10;6.50;;;20.40;99.90;;;;;;5069285;28;20195;-67
2023/08/15 05:13:41;;;;;;;8.20;7.00;;;20.50;99.90;;;;;;5069208;28;20198;-67
2023/08/15 05:16:07;;;;;;;10.60;6.70;;;20.50;99.90;;;;;;5069317;28;20333;-67
2023/08/15 05:18:33;;;;;;;8.50;6.53;;;20.60;99.90;;;;;;5069358;28;20713;-66
2023/08/15 05:20:58;;;;;;;6.27;5.73;;;20.70;99.90;;;;;;5069528;28;20214;-66
2023/08/15 05:23:24;;;;;;;11.90;7.70;;;20.80;99.90;;;;;;5069134;28;20207;-67
2023/08/15 05:25:49;;;;;;;8.50;6.73;;;20.80;99.90;;;;;;5069303;28;20202;-66
2023/08/15 05:28:15;;;;;;;6.27;5.70;;;20.70;99.90;;;;;;5069226;28;20225;-67
2023/08/15 05:30:41;;;;;;;10.57;7.50;;;20.60;99.90;;;;;;5068780;28;20199;-67
2023/08/15 05:33:07;;;;;;;9.63;6.80;;;20.60;99.90;;;;;;5068668;28;20217;-67
2023/08/15 05:35:33;;;;;;;8.70;6.60;;;20.60;99.90;;;;;;5068810;28;20419;-67
2023/08/15 05:37:58;;;;;;;7.10;6.40;;;20.60;99.90;;;;;;5068976;28;20605;-67
2023/08/15 05:40:25;;;;;;;9.43;6.60;;;20.70;99.90;;;;;;5068263;28;20211;-67
2023/08/15 05:42:51;;;;;;;7.57;6.83;;;20.80;99.90;;;;;;5068597;28;20199;-67
2023/08/15 05:45:16;;;;;;;6.57;5.97;;;21.00;99.90;;;;;;5068944;28;20425;-67
2023/08/15 05:47:42;;;;;;;7.13;6.43;;;21.10;99.90;;;;;;5068764;28;20186;-67
2023/08/15 05:50:08;;;;;;;11.23;6.30;;;21.20;99.90;;;;;;5068750;28;20194;-66
2023/08/15 05:52:34;;;;;;;6.40;5.80;;;21.30;99.90;;;;;;5068827;28;20210;-66
2023/08/15 05:54:59;;;;;;;9.80;6.47;;;21.50;99.90;;;;;;5068951;28;20416;-66
2023/08/15 05:57:25;;;;;;;6.97;6.07;;;21.70;99.90;;;;;;5068798;28;20716;-67
2023/08/15 05:59:51;;;;;;;9.60;7.40;;;21.80;99.90;;;;;;5050827;28;20281;-67
2023/08/15 06:02:17;;;;;;;9.83;7.23;;;21.90;99.90;;;;;;5068675;28;20221;-67
2023/08/15 06:04:43;;;;;;;10.93;6.30;;;21.90;99.90;;;;;;5068737;28;20171;-66
2023/08/15 06:07:09;;;;;;;7.40;6.30;;;22.00;99.90;;;;;;5068831;28;20463;-67
2023/08/15 06:09:34;;;;;;;18.00;6.47;;;22.10;99.90;;;;;;5068659;28;20188;-66
2023/08/15 06:12:01;;;;;;;7.03;5.73;;;22.30;99.90;;;;;;5050208;28;20724;-66
2023/08/15 06:14:26;;;;;;;9.07;5.70;;;22.40;99.90;;;;;;5068475;28;20448;-67
2023/08/15 06:16:52;;;;;;;12.80;4.97;;;22.50;99.90;;;;;;5068600;28;20983;-68
2023/08/15 06:19:18;;;;;;;6.20;5.60;;;22.70;99.90;;;;;;5068760;28;20923;-67
2023/08/15 06:21:44;;;;;;;6.80;6.13;;;22.70;99.90;;;;;;5068481;28;20209;-68
2023/08/15 06:24:10;;;;;;;6.47;5.90;;;22.70;99.90;;;;;;5068342;28;20432;-67
2023/08/15 06:26:36;;;;;;;9.23;6.57;;;22.90;99.90;;;;;;5068465;28;20185;-66
2023/08/15 06:29:03;;;;;;;12.90;6.00;;;22.90;99.90;;;;;;5068269;28;20477;-66
2023/08/15 06:31:29;;;;;;;7.27;5.67;;;23.20;99.90;;;;;;5067952;28;20222;-66
2023/08/15 06:33:54;;;;;;;9.90;7.27;;;23.30;99.90;;;;;;5068201;28;20425;-66
2023/08/15 06:36:20;;;;;;;13.00;10.47;;;23.40;99.90;;;;;;5068079;28;20478;-66
2023/08/15 06:38:45;;;;;;;11.77;7.30;;;23.60;99.90;;;;;;5068197;28;20192;-67
2023/08/15 06:41:11;;;;;;;13.33;6.13;;;23.80;99.90;;;;;;5068131;28;20190;-68
2023/08/15 06:43:37;;;;;;;10.17;5.47;;;23.90;99.90;;;;;;5068159;28;20723;-68
2023/08/15 06:46:03;;;;;;;6.03;5.53;;;23.90;99.90;;;;;;5068124;28;20434;-67
2023/08/15 06:48:29;;;;;;;9.53;5.70;;;23.90;99.90;;;;;;5068019;28;20194;-67
2023/08/15 06:50:55;;;;;;;8.03;6.27;;;23.90;99.90;;;;;;5068006;28;20907;-66
2023/08/15 06:53:20;;;;;;;12.80;5.97;;;23.90;99.90;;;;;;5066768;28;20218;-67
2023/08/15 06:55:49;;;;;;;5.93;5.43;;;24.00;99.90;;;;;;5067694;28;20208;-67
2023/08/15 06:58:15;;;;;;;8.60;6.40;;;24.00;99.90;;;;;;5049805;28;20213;-66
2023/08/15 07:00:42;;;;;;;6.37;5.43;;;24.00;99.90;;;;;;5068139;28;20422;-67
2023/08/15 07:03:08;;;;;;;6.37;5.63;;;24.10;99.90;;;;;;5067898;28;20858;-68
2023/08/15 07:05:34;;;;;;;7.50;5.17;;;24.10;99.90;;;;;;5067884;28;20419;-67
2023/08/15 07:08:00;;;;;;;9.80;5.57;;;24.20;99.90;;;;;;5067814;28;20187;-67
2023/08/15 07:10:26;;;;;;;9.77;6.20;;;24.20;99.90;;;;;;5067756;28;20465;-67
2023/08/15 07:12:51;;;;;;;11.07;5.80;;;24.20;99.90;;;;;;5067653;28;20276;-67
2023/08/15 07:15:17;;;;;;;5.63;4.97;;;24.30;99.90;;;;;;5049377;28;20436;-66
2023/08/15 07:17:42;;;;;;;7.70;5.73;;;24.30;99.90;;;;;;5049701;28;20245;-67
2023/08/15 07:20:10;;;;;;;7.60;5.67;;;24.30;99.90;;;;;;5067716;28;20667;-67
2023/08/15 07:22:36;;;;;;;6.80;6.20;;;24.30;99.90;;;;;;5067590;28;20206;-67
2023/08/15 07:25:01;;;;;;;11.37;6.00;;;24.40;99.90;;;;;;5067551;28;20420;-66
2023/08/15 07:27:27;;;;;;;7.27;6.00;;;24.40;99.90;;;;;;5067557;28;20213;-66
2023/08/15 07:29:53;;;;;;;6.47;5.90;;;24.40;99.90;;;;;;5049186;28;20205;-67
2023/08/15 07:32:18;;;;;;;10.13;5.40;;;24.50;99.90;;;;;;5067642;28;20293;-67
2023/08/15 07:34:45;;;;;;;7.53;5.10;;;24.60;99.90;;;;;;5067493;28;20685;-67
2023/08/15 07:37:10;;;;;;;8.10;5.93;;;24.70;99.90;;;;;;5067301;28;20647;-67
2023/08/15 07:39:36;;;;;;;5.60;5.00;;;24.70;99.90;;;;;;5067564;28;20411;-67
2023/08/15 07:42:02;;;;;;;8.53;5.73;;;24.80;99.90;;;;;;5066949;28;20264;-67
2023/08/15 07:44:28;;;;;;;8.27;5.23;;;24.80;99.90;;;;;;5067156;28;20194;-67
2023/08/15 07:46:53;;;;;;;8.17;5.10;;;24.80;99.90;;;;;;5067128;28;20274;-66
2023/08/15 07:49:19;;;;;;;10.50;5.40;;;24.80;99.90;;;;;;5066783;28;20677;-67
2023/08/15 07:51:45;;;;;;;8.40;5.37;;;24.80;99.90;;;;;;5066845;28;20236;-68
2023/08/15 07:54:10;;;;;;;9.20;4.90;;;24.90;99.90;;;;;;5067009;28;20229;-67
2023/08/15 07:56:36;;;;;;;6.27;4.70;;;25.10;99.90;;;;;;5048483;28;20218;-67
2023/08/15 07:59:03;;;;;;;5.90;4.77;;;25.20;99.90;;;;;;5066459;28;20175;-67
2023/08/15 08:01:29;;;;;;;7.87;5.30;;;25.20;99.90;;;;;;5066454;28;20222;-67
2023/08/15 08:03:55;;;;;;;10.03;4.90;;;25.30;99.90;;;;;;5068499;28;20441;-67
2023/08/15 08:06:21;;;;;;;10.83;5.27;;;25.30;99.90;;;;;;5070261;28;20184;-67
2023/08/15 08:08:47;;;;;;;6.33;4.60;;;25.20;99.90;;;;;;5052097;28;20436;-67
2023/08/15 08:11:13;;;;;;;10.37;4.73;;;25.30;99.90;;;;;;5070095;28;20428;-67
2023/08/15 08:13:38;;;;;;;6.03;4.63;;;25.30;99.90;;;;;;5070181;28;21065;-67
2023/08/15 08:16:04;;;;;;;8.37;4.57;;;25.30;99.90;;;;;;5070026;28;20711;-67
2023/08/15 08:18:30;;;;;;;9.60;5.10;;;25.30;99.90;;;;;;5070024;28;20679;-66
2023/08/15 08:20:56;;;;;;;8.20;5.23;;;25.20;99.90;;;;;;5070058;28;20197;-67
2023/08/15 08:23:23;;;;;;;9.73;4.83;;;25.20;99.90;;;;;;5070038;28;20709;-67
2023/08/15 08:25:49;;;;;;;10.77;5.20;;;25.20;99.90;;;;;;5070131;28;20209;-67
2023/08/15 08:28:15;;;;;;;5.23;4.50;;;25.20;99.90;;;;;;5070077;28;20448;-67
2023/08/15 08:30:42;;;;;;;11.13;5.80;;;25.10;99.90;;;;;;5070116;28;20198;-67
2023/08/15 08:33:09;;;;;;;6.37;5.33;;;25.10;99.90;;;;;;5070300;28;20207;-67
2023/08/15 08:35:35;;;;;;;5.90;4.57;;;25.10;99.90;;;;;;5069781;28;20859;-67
2023/08/15 08:38:01;;;;;;;7.63;4.83;;;25.10;99.90;;;;;;5069842;28;20965;-67
2023/08/15 08:40:27;;;;;;;8.07;5.83;;;25.10;99.90;;;;;;5069520;28;20420;-67
2023/08/15 08:42:53;;;;;;;4.73;4.33;;;25.10;99.90;;;;;;5069833;28;20191;-67
2023/08/15 08:45:24;;;;;;;15.00;5.17;;;25.10;99.90;;;;;;5069864;28;20421;-67
2023/08/15 08:47:50;;;;;;;15.10;4.37;;;25.10;99.90;;;;;;5069860;28;20940;-67
2023/08/15 08:50:16;;;;;;;10.10;4.60;;;25.20;99.90;;;;;;5069892;28;20457;-66
2023/08/15 08:52:49;;;;;;;10.07;5.10;;;25.20;99.90;;;;;;5069756;28;21080;-67
2023/08/15 08:55:19;;;;;;;7.30;4.70;;;25.40;99.90;;;;;;5070034;28;20428;-67
2023/08/15 08:57:49;;;;;;;6.90;3.97;;;25.40;99.90;;;;;;5070079;28;20471;-67
2023/08/15 09:00:17;;;;;;;10.87;4.30;;;25.50;99.90;;;;;;5051762;28;20833;-67
2023/08/15 09:02:44;;;;;;;11.80;4.20;;;25.70;99.90;;;;;;5069932;28;20560;-67
2023/08/15 09:05:11;;;;;;;13.20;5.10;;;26.00;99.90;;;;;;5069877;28;20429;-67
2023/08/15 09:07:37;;;;;;;17.67;4.20;;;25.90;99.90;;;;;;5069780;28;20418;-67
2023/08/15 09:10:05;;;;;;;7.00;3.87;;;26.00;99.90;;;;;;5069598;28;20816;-67
2023/08/15 09:12:32;;;;;;;8.00;3.97;;;26.10;99.90;;;;;;5069513;28;20238;-67
2023/08/15 09:14:58;;;;;;;4.03;3.33;;;26.60;99.90;;;;;;5050624;28;20421;-67
2023/08/15 09:17:24;;;;;;;7.57;4.40;;;27.10;99.90;;;;;;5050932;28;20475;-67
2023/08/15 09:19:49;;;;;;;10.80;3.50;;;27.50;99.90;;;;;;5069798;28;20269;-68
2023/08/15 09:22:22;;;;;;;11.77;4.10;;;27.90;99.90;;;;;;5069428;28;20575;-67
2023/08/15 09:24:48;;;;;;;7.33;3.40;;;28.30;99.90;;;;;;5069056;28;20195;-67
2023/08/15 09:27:14;;;;;;;6.57;3.53;;;28.40;99.90;;;;;;5069479;28;20423;-67
2023/08/15 09:29:40;;;;;;;9.53;3.37;;;28.30;99.90;;;;;;5069531;28;20449;-67
2023/08/15 09:32:08;;;;;;;9.07;3.87;;;28.20;99.90;;;;;;5069243;28;20242;-67
2023/08/15 09:34:33;;;;;;;9.80;3.37;;;28.10;99.90;;;;;;5069154;28;20654;-65
2023/08/15 09:36:59;;;;;;;6.60;3.37;;;28.00;99.90;;;;;;5068923;28;20471;-66
2023/08/15 09:39:24;;;;;;;6.47;3.73;;;28.00;99.90;;;;;;5068982;28;20635;-66
2023/08/15 09:41:52;;;;;;;6.20;3.20;;;28.30;99.90;;;;;;5068691;28;20719;-67
2023/08/15 09:44:33;;;;;;;6.80;3.70;;;29.00;99.90;;;;;;5051103;28;20183;-67
2023/08/15 09:47:00;;;;;;;5.30;3.73;;;29.30;99.90;;;;;;5069167;28;20475;-67
2023/08/15 09:49:28;;;;;;;7.60;3.80;;;29.50;99.90;;;;;;5068614;28;20425;-66
2023/08/15 09:51:55;;;;;;;12.03;3.67;;;30.10;99.90;;;;;;5068266;28;20444;-66
2023/08/15 09:54:22;;;;;;;8.33;3.60;;;30.00;99.90;;;;;;5068062;28;20498;-66
2023/08/15 09:56:48;;;;;;;8.00;3.67;;;29.90;99.90;;;;;;5068062;28;21058;-67
2023/08/15 09:59:13;;;;;;;7.73;3.97;;;29.70;99.90;;;;;;5068080;28;20513;-67
2023/08/15 10:01:41;;;;;;;6.00;3.40;;;29.90;99.90;;;;;;5068121;28;20211;-67
2023/08/15 10:04:09;;;;;;;9.33;3.60;;;29.70;99.90;;;;;;5067879;28;20175;-67
2023/08/15 10:06:36;;;;;;;7.87;4.00;;;29.50;99.90;;;;;;5068031;28;20620;-68
2023/08/15 10:09:03;;;;;;;10.33;3.00;;;29.20;99.90;;;;;;5050052;28;20429;-67
2023/08/15 10:11:32;;;;;;;6.43;3.10;;;28.90;99.90;;;;;;5049651;28;20433;-67
2023/08/15 10:13:58;;;;;;;8.87;3.40;;;28.80;99.90;;;;;;5067950;28;21020;-67
2023/08/15 10:16:24;;;;;;;5.63;2.70;;;29.20;99.90;;;;;;5067909;28;20554;-67
2023/08/15 10:18:54;;;;;;;10.83;3.40;;;29.30;99.90;;;;;;5067817;28;20420;-69
2023/08/15 10:21:19;;;;;;;4.03;2.60;;;29.40;99.90;;;;;;5068247;28;20981;-66
2023/08/15 10:23:45;;;;;;;4.33;2.83;;;29.30;99.90;;;;;;5068072;28;20511;-69
2023/08/15 10:26:11;;;;;;;5.83;2.37;;;29.30;99.90;;;;;;5067696;28;20213;-67
2023/08/15 10:28:39;;;;;;;4.03;2.70;;;29.10;99.90;;;;;;5067842;28;20190;-65
2023/08/15 10:31:05;;;;;;;3.60;2.50;;;29.10;99.90;;;;;;5067554;28;20248;-66
2023/08/15 10:33:32;;;;;;;4.40;2.23;;;29.00;99.90;;;;;;5049497;28;20433;-65
2023/08/15 10:35:57;;;;;;;5.40;2.30;;;29.10;99.90;;;;;;5067989;28;20244;-65
2023/08/15 10:38:27;;;;;;;4.27;2.43;;;29.10;99.90;;;;;;5067808;28;20891;-64
2023/08/15 10:41:00;;;;;;;3.90;2.43;;;29.00;99.90;;;;;;5067684;28;20202;-67
2023/08/15 10:43:28;;;;;;;4.87;2.30;;;28.80;99.90;;;;;;5067745;28;20917;-65
2023/08/15 10:45:57;;;;;;;4.70;2.30;;;28.50;99.90;;;;;;5067754;28;20500;-65
2023/08/15 10:48:42;;;;;;;4.17;2.40;;;28.30;99.90;;;;;;5049288;28;20432;-65
2023/08/15 10:51:19;;;;;;;4.00;2.40;;;28.40;99.90;;;;;;5067489;28;20459;-67
2023/08/15 10:53:52;;;;;;;8.70;2.70;;;28.40;99.90;;;;;;5049529;28;20520;-65
2023/08/15 10:56:27;;;;;;;4.47;1.97;;;28.50;99.90;;;;;;5067596;28;20522;-65
2023/08/15 10:58:54;;;;;;;7.80;1.97;;;28.60;99.90;;;;;;5049751;28;20425;-65
2023/08/15 11:01:22;;;;;;;4.60;2.30;;;28.90;99.90;;;;;;5067438;28;20455;-64
2023/08/15 11:03:50;;;;;;;5.97;2.20;;;29.20;99.90;;;;;;5049644;28;20433;-67
2023/08/15 11:06:15;;;;;;;3.87;2.43;;;29.60;99.90;;;;;;5067463;28;20474;-65
2023/08/15 11:08:49;;;;;;;3.40;2.30;;;29.90;99.90;;;;;;5067167;28;20969;-66
2023/08/15 11:11:16;;;;;;;11.30;2.97;;;29.80;99.90;;;;;;5067472;28;20187;-64
2023/08/15 11:13:50;;;;;;;3.93;2.90;;;29.70;99.90;;;;;;5067151;28;20452;-66
2023/08/15 11:16:17;;;;;;;6.83;2.50;;;29.60;99.90;;;;;;5067156;28;20465;-65
2023/08/15 11:18:44;;;;;;;7.17;3.07;;;29.50;99.90;;;;;;5067340;28;20824;-66
2023/08/15 11:21:11;;;;;;;3.10;2.30;;;29.50;99.90;;;;;;5067220;28;20444;-65
2023/08/15 11:23:37;;;;;;;5.80;2.70;;;29.50;99.90;;;;;;5067246;28;20825;-65
2023/08/15 11:26:11;;;;;;;2.70;2.07;;;29.60;99.90;;;;;;5066568;28;20457;-64
2023/08/15 11:28:38;;;;;;;3.57;2.37;;;29.80;99.90;;;;;;5048424;28;20429;-65
2023/08/15 11:31:10;;;;;;;5.07;2.00;;;30.30;99.90;;;;;;5066465;28;20797;-65
2023/08/15 11:33:36;;;;;;;3.10;2.37;;;31.00;99.90;;;;;;5066515;28;20421;-66
2023/08/15 11:36:03;;;;;;;3.20;2.43;;;31.30;99.90;;;;;;5066434;28;20471;-67
2023/08/15 11:38:30;;;;;;;3.07;2.00;;;31.60;99.90;;;;;;5067728;28;20413;-64
2023/08/15 11:40:57;;;;;;;8.97;2.50;;;31.50;99.90;;;;;;5070569;28;20416;-67
2023/08/15 11:43:25;;;;;;;3.93;2.10;;;31.40;99.90;;;;;;5070275;28;20468;-66
2023/08/15 11:45:51;;;;;;;2.17;1.93;;;31.40;99.90;;;;;;5070300;28;20413;-65
2023/08/15 11:48:17;;;;;;;5.07;2.20;;;31.10;99.90;;;;;;5052130;28;20484;-65
2023/08/15 11:50:43;;;;;;;3.67;2.57;;;31.00;99.90;;;;;;5070249;28;21025;-66
2023/08/15 11:53:14;;;;;;;4.30;2.10;;;30.90;99.90;;;;;;5070412;28;20441;-66
2023/08/15 11:55:40;;;;;;;5.13;2.40;;;30.70;99.90;;;;;;5070516;28;20486;-66
2023/08/15 11:58:26;;;;;;;4.53;2.17;;;30.60;99.90;;;;;;5070382;28;20447;-65
2023/08/15 12:00:56;;;;;;;2.70;2.13;;;30.40;99.90;;;;;;5070277;28;20495;-65
2023/08/15 12:03:24;;;;;;;6.43;1.67;;;30.20;99.90;;;;;;5070753;28;20447;-64
2023/08/15 12:05:53;;;;;;;2.70;1.97;;;30.40;99.90;;;;;;5070073;28;20519;-65
2023/08/15 12:08:19;;;;;;;3.70;2.10;;;31.00;99.90;;;;;;5070225;28;20417;-66
2023/08/15 12:10:45;;;;;;;4.00;2.30;;;31.00;99.80;;;;;;5070151;28;21265;-66
2023/08/15 12:13:12;;;;;;;3.80;1.90;;;31.40;99.90;;;;;;5052146;28;20217;-65
2023/08/15 12:15:37;;;;;;;2.23;2.03;;;31.90;99.90;;;;;;5070085;28;20433;-64
2023/08/15 12:18:03;;;;;;;5.07;2.40;;;32.10;99.90;;;;;;5070027;28;20476;-65
2023/08/15 12:20:29;;;;;;;5.03;2.30;;;32.20;99.90;;;;;;5069919;28;20175;-65
2023/08/15 12:22:54;;;;;;;4.03;2.43;;;32.40;99.60;;;;;;5069798;28;20614;-69
2023/08/15 12:25:20;;;;;;;3.50;2.10;;;32.40;99.60;;;;;;5069918;28;20182;-69
2023/08/15 12:27:45;;;;;;;3.37;2.03;;;32.40;99.90;;;;;;5069871;28;20657;-68
2023/08/15 12:30:12;;;;;;;3.20;2.07;;;32.40;99.90;;;;;;5069889;28;20206;-67
2023/08/15 12:32:38;;;;;;;3.37;2.43;;;32.50;99.90;;;;;;5052141;28;20225;-68
2023/08/15 12:35:04;;;;;;;3.00;2.47;;;32.60;99.90;;;;;;5069774;28;20460;-68
2023/08/15 12:37:29;;;;;;;8.40;2.13;;;32.60;99.90;;;;;;5069631;28;20223;-69
2023/08/15 12:39:55;;;;;;;5.50;2.20;;;32.60;99.90;;;;;;5069875;28;21053;-67
2023/08/15 12:42:21;;;;;;;2.90;2.23;;;32.80;99.90;;;;;;5069560;28;20203;-68