Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:46;;;;;;;137.05;45.90;;;;;;;-144.19;100.00;78999.13;5011819;28;20527;-87
2021/12/17 00:03:20;;;;;;;;;;;;;;;-144.19;100.00;79008.97;5011394;28;20058;-87
2021/12/17 00:08:19;;;;;;;145.43;48.03;;;;;;;-144.19;100.00;78975.50;5011915;28;20049;-88
2021/12/17 00:10:48;;;;;;;147.98;49.40;;;;;;;-144.19;100.00;78985.34;5011454;28;20057;-90
2021/12/17 00:13:15;;;;;;;150.07;46.67;;;;;;;-144.19;100.00;78981.41;5012168;28;20050;-86
2021/12/17 00:15:43;;;;;;;153.32;50.15;;;;;;;-144.19;100.00;78985.34;5012428;28;20663;-88
2021/12/17 00:18:17;;;;;;;136.57;46.97;;;;;;;-144.19;100.00;79007.00;5010583;28;20751;-88
2021/12/17 00:40:12;;;;;;;121.40;45.97;;;;;;;-144.19;100.00;79001.09;5012444;28;20057;-88
2021/12/17 00:40:29;;;;;;;108.22;40.28;;;;;;;-144.19;100.00;79007.00;5015479;28;20064;-89
2021/12/17 00:48:37;;;;;;;107.03;39.47;;;;;;;-144.19;100.00;78999.13;4995796;28;20065;-88
2021/12/17 00:54:02;;;;;;;112.10;39.17;;;;;;;-144.19;100.00;79008.97;4987275;28;20057;-88
2021/12/17 00:56:29;;;;;;;111.95;39.28;;;;;;;-144.19;100.00;79012.91;5012969;28;20518;-87
2021/12/17 00:58:55;;;;;;;110.90;39.65;;;;;;;-144.19;100.00;79001.09;5015275;28;20069;-89
2021/12/17 01:01:22;;;;;;;;;;;;;;;-144.19;100.00;79005.03;5013851;28;20084;-85
2021/12/17 01:03:49;;;;;;;97.60;36.72;;;;;;;-144.19;100.00;79020.81;5015233;28;19921;-88
2021/12/17 01:06:16;;;;;;;111.75;38.95;;;;;;;-144.19;100.00;79008.97;5013495;28;20057;-88
2021/12/17 01:08:43;;;;;;;106.95;38.83;;;;;;;-144.19;100.00;79020.81;5013913;28;20058;-86
2021/12/17 01:11:09;;;;;;;109.60;38.73;;;;;;;-144.19;100.00;79005.03;5013846;28;20050;-86
2021/12/17 01:13:40;;;;;;;103.25;38.15;;;;;;;-144.19;100.00;79001.09;5013401;28;20049;-90
2021/12/17 01:16:08;;;;;;;100.30;36.67;;;;;;;-144.19;100.00;79018.81;5014147;28;20052;-85
2021/12/17 01:19:05;;;;;;;109.47;37.53;;;;;;;-144.19;100.00;79008.97;5013673;28;20046;-87
2021/12/17 01:21:33;;;;;;;94.60;35.33;;;;;;;-144.19;100.00;79012.91;5014464;28;20060;-87
2021/12/17 01:24:09;;;;;;;97.28;36.20;;;;;;;-144.19;100.00;79024.75;5014975;28;20056;-88
2021/12/17 01:43:12;;;;;;;92.72;32.58;;;;;;;-144.19;100.00;79024.75;5014097;28;20132;-87
2021/12/17 01:45:41;;;;;;;93.05;35.38;;;;;;;-144.19;100.00;79030.66;5012312;28;20052;-85
2021/12/17 01:48:13;;;;;;;89.47;34.08;;;;;;;-144.19;100.00;79034.59;5011787;28;20058;-84
2021/12/17 01:56:31;;;;;;;76.70;30.63;;;;;;;-144.19;100.00;79040.50;5009286;28;20057;-88
2021/12/17 02:01:44;;;;;;;74.93;29.90;;;;;;;-144.19;100.00;79052.31;5013660;28;20416;-86
2021/12/17 02:04:10;;;;;;;81.72;30.58;;;;;;;-144.19;100.00;79028.69;5012215;28;20050;-88
2021/12/17 02:06:38;;;;;;;76.23;29.87;;;;;;;-144.19;100.00;79036.56;5012660;28;20097;-87
2021/12/17 02:09:51;;;;;;;82.03;28.58;;;;;;;-144.19;100.00;79032.63;5013297;28;20515;-88
2021/12/17 02:12:24;;;;;;;73.95;30.00;;;;;;;-144.19;100.00;79044.44;5012936;28;20046;-87
2021/12/17 02:21:08;;;;;;;81.63;31.52;;;;;;;-144.19;100.00;79032.63;5013329;28;20058;-86
2021/12/17 02:31:55;;;;;;;79.05;29.67;;;;;;;-144.19;100.00;79036.56;5013097;28;20050;-84
2021/12/17 02:37:00;;;;;;;73.85;28.98;;;;;;;-144.19;100.00;79038.53;5013112;28;20109;-87
2021/12/17 02:42:49;;;;;;;74.18;28.52;;;;;;;-144.19;100.00;79036.56;5012637;28;20061;-88
2021/12/17 02:48:07;;;;;;;74.55;28.10;;;;;;;-144.19;100.00;79040.50;5011762;28;20049;-85
2021/12/17 02:50:37;;;;;;;74.30;27.70;;;;;;;-144.19;100.00;79040.50;5010322;28;20073;-88
2021/12/17 02:53:07;;;;;;;73.93;28.92;;;;;;;-144.19;100.00;79036.56;5010399;28;20061;-87
2021/12/17 02:55:40;;;;;;;76.68;27.45;;;;;;;-144.19;100.00;79040.50;5011374;28;20497;-87
2021/12/17 02:58:08;;;;;;;79.95;29.23;;;;;;;-144.19;100.00;79024.75;5011683;28;20050;-89
2021/12/17 03:00:36;;;;;;;78.15;29.42;;;;;;;-144.19;100.00;79038.53;5012294;28;20057;-88
2021/12/17 03:03:05;;;;;;;75.07;29.17;;;;;;;-144.19;100.00;79040.50;5011067;28;20049;-89
2021/12/17 03:05:33;;;;;;;75.78;28.38;;;;;;;-144.19;100.00;79044.44;5011750;28;20108;-87
2021/12/17 03:08:00;;;;;;;74.60;28.60;;;;;;;-144.19;100.00;79036.56;5010601;28;20049;-86
2021/12/17 03:10:27;;;;;;;79.40;29.33;;;;;;;-144.19;100.00;79034.59;5010897;28;20058;-86
2021/12/17 03:13:00;;;;;;;78.73;29.97;;;;;;;-144.19;100.00;79032.63;5010510;28;20050;-85
2021/12/17 03:18:30;;;;;;;79.20;27.98;;;;;;;-144.19;100.00;79046.41;5008729;28;20046;-87
2021/12/17 03:23:41;;;;;;;67.72;27.52;;;;;;;-144.19;100.00;79044.44;4991200;28;20064;-86
2021/12/17 03:26:12;;;;;;;71.07;27.10;;;;;;;-144.19;100.00;79048.38;5009629;28;20053;-87
2021/12/17 03:28:40;;;;;;;67.22;27.50;;;;;;;-144.19;100.00;79052.31;5010656;28;20555;-85
2021/12/17 03:31:09;;;;;;;69.07;26.45;;;;;;;-144.19;100.00;79072.00;5010143;28;20054;-86
2021/12/17 03:33:37;;;;;;;64.78;26.63;;;;;;;-144.19;100.00;79064.13;5010570;28;20057;-87
2021/12/17 03:36:04;;;;;;;66.25;27.20;;;;;;;-144.19;100.00;79070.03;5010078;28;20045;-87
2021/12/17 03:38:31;;;;;;;56.35;23.48;;;;;;;-144.19;100.00;79079.88;5010538;28;20141;-88
2021/12/17 03:41:16;;;;;;;54.13;21.70;;;;;;;-144.19;100.00;79064.13;5011405;28;20053;-86
2021/12/17 03:43:44;;;;;;;50.20;22.20;;;;;;;-144.19;100.00;79075.94;5010031;28;20050;-85
2021/12/17 03:46:10;;;;;;;53.28;22.00;;;;;;;-144.19;100.00;79060.19;5009237;28;20050;-86
2021/12/17 03:48:39;;;;;;;46.87;19.27;;;;;;;-144.19;100.00;79072.00;5011239;28;20065;-87
2021/12/17 03:51:12;;;;;;;49.63;19.75;;;;;;;-144.19;100.00;79064.13;5009936;28;20049;-85
2021/12/17 03:53:48;;;;;;;47.63;19.77;;;;;;;-144.19;100.00;79081.84;5008029;28;20050;-85
2021/12/17 03:56:14;;;;;;;44.08;19.02;;;;;;;-144.19;100.00;79072.00;5009431;28;20054;-88
2021/12/17 03:58:41;;;;;;;37.53;15.77;;;;;;;-144.19;100.00;79079.88;5009993;28;20052;-86
2021/12/17 04:01:08;;;;;;;38.25;15.82;;;;;;;-144.19;100.00;79068.06;5010326;28;20050;-86
2021/12/17 04:03:34;;;;;;;35.88;16.27;;;;;;;-144.19;100.00;79068.06;5008567;28;20077;-86
2021/12/17 04:06:02;;;;;;;34.60;14.98;;;;;;;-144.19;100.00;79070.03;5008800;28;20054;-85
2021/12/17 04:08:29;;;;;;;34.75;14.70;;;;;;;-144.19;100.00;79064.13;5010395;28;20058;-86
2021/12/17 04:11:04;;;;;;;41.00;15.90;;;;;;;-144.19;100.00;79064.13;5010180;28;20428;-84
2021/12/17 04:13:34;;;;;;;36.38;15.93;;;;;;;-144.19;100.00;79083.81;5010002;28;20054;-86
2021/12/17 04:16:06;;;;;;;30.52;14.15;;;;;;;-144.19;100.00;79087.78;5010649;28;20042;-88
2021/12/17 04:18:34;;;;;;;31.98;14.32;;;;;;;-144.19;100.00;79079.88;5011374;28;20508;-86
2021/12/17 04:21:03;;;;;;;29.77;12.98;;;;;;;-144.19;100.00;79072.00;5011507;28;20050;-87
2021/12/17 04:23:33;;;;;;;32.47;14.35;;;;;;;-144.19;100.00;79081.84;5009556;28;20053;-87
2021/12/17 04:25:59;;;;;;;29.27;12.95;;;;;;;-144.19;100.00;79072.00;5010052;28;20068;-88
2021/12/17 04:28:26;;;;;;;30.92;13.07;;;;;;;-144.19;100.00;79056.25;5012106;28;20554;-87
2021/12/17 04:30:53;;;;;;;34.20;13.45;;;;;;;-144.19;100.00;79075.94;5012699;28;20054;-86
2021/12/17 04:33:20;;;;;;;31.38;12.90;;;;;;;-144.19;100.00;79070.03;5011847;28;20058;-86
2021/12/17 04:35:46;;;;;;;31.23;14.25;;;;;;;-144.19;100.00;79064.13;5012060;28;20428;-84
2021/12/17 04:38:15;;;;;;;33.83;13.20;;;;;;;-144.19;100.00;79068.06;5011890;28;20049;-88
2021/12/17 04:40:43;;;;;;;29.40;12.15;;;;;;;-144.19;100.00;79060.19;5013844;28;20415;-87
2021/12/17 04:43:16;;;;;;;33.90;13.15;;;;;;;-144.19;100.00;79052.31;5011659;28;20062;-88
2021/12/17 04:46:14;;;;;;;31.10;13.05;;;;;;;-144.19;100.00;79060.19;5012124;28;20543;-87
2021/12/17 04:59:40;;;;;;;30.67;11.52;;;;;;;-144.19;100.00;79075.94;5011660;28;20412;-86
2021/12/17 05:02:06;;;;;;;29.13;12.40;;;;;;;-144.19;100.00;79068.06;5010488;28;20057;-87
2021/12/17 05:04:33;;;;;;;32.70;12.70;;;;;;;-144.19;100.00;79075.94;5011088;28;20060;-87
2021/12/17 05:07:00;;;;;;;27.02;11.80;;;;;;;-144.19;100.00;79054.28;5009697;28;20072;-86
2021/12/17 05:09:35;;;;;;;27.90;11.60;;;;;;;-144.19;100.00;79062.16;5011134;28;20060;-87
2021/12/17 05:19:59;;;;;;;23.73;11.10;;;;;;;-144.19;100.00;79089.72;5014262;28;20456;-89
2021/12/17 05:22:27;;;;;;;25.25;12.52;;;;;;;-144.19;100.00;79099.59;5013389;28;20054;-86
2021/12/17 05:24:54;;;;;;;28.38;11.68;;;;;;;-144.19;100.00;79099.59;5013657;28;20057;-84
2021/12/17 05:27:20;;;;;;;25.75;10.95;;;;;;;-144.19;100.00;79095.66;5012467;28;20141;-87
2021/12/17 05:29:46;;;;;;;24.33;10.47;;;;;;;-144.19;100.00;79099.59;5012334;28;20066;-85
2021/12/17 05:32:13;;;;;;;27.63;11.15;;;;;;;-144.19;100.00;79099.59;5012818;28;20514;-87
2021/12/17 05:34:39;;;;;;;23.30;10.65;;;;;;;-144.19;100.00;79111.41;5012525;28;20057;-89
2021/12/17 05:37:06;;;;;;;25.20;10.83;;;;;;;-144.19;100.00;79093.69;5012755;28;20049;-88
2021/12/17 05:39:34;;;;;;;29.13;11.05;;;;;;;-144.19;100.00;79083.81;5012505;28;20459;-88
2021/12/17 05:42:00;;;;;;;28.53;12.10;;;;;;;-144.19;100.00;79089.72;5014263;28;20431;-83
2021/12/17 05:44:27;;;;;;;25.58;10.45;;;;;;;-144.19;100.00;79079.88;5012572;28;20054;-86
2021/12/17 05:46:53;;;;;;;30.35;12.70;;;;;;;-144.19;100.00;79072.00;5011322;28;20050;-85
2021/12/17 05:49:21;;;;;;;34.87;13.33;;;;;;;-144.19;100.00;79075.94;5012341;28;20427;-88
2021/12/17 05:51:49;;;;;;;29.73;12.70;;;;;;;-144.19;100.00;79081.84;5013749;28;20068;-88
2021/12/17 05:54:17;;;;;;;28.23;13.23;;;;;;;-144.19;100.00;79060.19;5013664;28;20050;-86
2021/12/17 05:56:43;;;;;;;26.30;12.07;;;;;;;-144.19;100.00;79056.25;5013745;28;20053;-86
2021/12/17 05:59:10;;;;;;;30.67;13.20;;;;;;;-144.19;100.00;79056.25;5015023;28;20050;-87
2021/12/17 06:01:37;;;;;;;31.52;12.63;;;;;;;-144.19;100.00;79081.84;5015006;28;20073;-86
2021/12/17 06:04:04;;;;;;;38.13;15.10;;;;;;;-144.19;100.00;79054.28;5013402;28;20049;-87
2021/12/17 06:06:35;;;;;;;31.85;12.85;;;;;;;-144.19;100.00;79081.84;5011113;28;20065;-87
2021/12/17 06:09:06;;;;;;;31.13;12.80;;;;;;;-144.19;100.00;79089.72;5009367;28;20054;-86
2021/12/17 06:11:34;;;;;;;27.83;12.68;;;;;;;-144.19;100.00;79079.88;5011401;28;20436;-86
2021/12/17 06:14:00;;;;;;;28.98;12.25;;;;;;;-144.19;100.00;79083.81;5008027;28;20057;-86
2021/12/17 06:16:27;;;;;;;28.97;11.97;;;;;;;-144.19;100.00;79099.59;5011583;28;20045;-87
2021/12/17 06:18:54;;;;;;;27.73;12.57;;;;;;;-144.19;100.00;79064.13;5013582;28;20049;-85
2021/12/17 06:21:21;;;;;;;27.90;10.93;;;;;;;-144.19;100.00;79107.47;5010438;28;20301;-86
2021/12/17 06:23:48;;;;;;;33.83;12.45;;;;;;;-144.19;100.00;79077.91;5008162;28;20060;-83
2021/12/17 06:26:14;;;;;;;28.87;12.13;;;;;;;-144.19;100.00;79083.81;5011606;28;20054;-87
2021/12/17 06:28:40;;;;;;;26.35;12.60;;;;;;;-144.19;100.00;79099.59;5012231;28;20053;-86
2021/12/17 06:31:07;;;;;;;27.60;11.23;;;;;;;-144.19;100.00;79101.56;5011271;28;20053;-85
2021/12/17 06:33:33;;;;;;;30.50;12.60;;;;;;;-144.19;100.00;79095.66;5011428;28;20062;-83
2021/12/17 06:36:00;;;;;;;30.75;11.30;;;;;;;-144.19;100.00;79099.59;5010565;28;20443;-88
2021/12/17 06:38:27;;;;;;;28.55;11.80;;;;;;;-144.19;100.00;79087.78;5010557;28;20050;-85
2021/12/17 06:40:55;;;;;;;26.65;11.63;;;;;;;-144.19;100.00;79095.66;5011732;28;20045;-86
2021/12/17 06:43:27;;;;;;;27.40;11.48;;;;;;;-144.19;100.00;79099.59;5012458;28;20412;-86
2021/12/17 06:46:01;;;;;;;29.02;12.57;;;;;;;-144.19;100.00;79107.47;5011103;28;20057;-86
2021/12/17 06:48:31;;;;;;;25.70;10.98;;;;;;;-144.19;100.00;79099.59;5012136;28;20484;-85
2021/12/17 06:57:19;;;;;;;30.92;11.45;;;;;;;-144.19;100.00;79097.63;5012432;28;20061;-86
2021/12/17 07:05:57;;;;;;;23.02;11.65;;;;;;;-144.19;100.00;79103.53;5011991;28;20060;-87
2021/12/17 07:10:38;;;;;;;28.38;12.20;;;;;;;-144.19;100.00;79105.50;5011881;28;20053;-88
2021/12/17 07:19:38;;;;;;;24.30;9.77;;;;;;;-144.19;100.00;79123.22;5011879;28;20053;-88
2021/12/17 07:21:57;;;;;;;25.40;10.85;;;;;;;-144.19;100.00;79117.31;5011535;28;20053;-86
2021/12/17 07:35:37;;;;;;;24.50;10.80;;;;;;;-144.19;100.00;79135.03;5011019;28;20046;-87
2021/12/17 07:40:50;;;;;;;22.75;10.45;;;;;;;-144.19;100.00;79129.13;5011844;28;20054;-85
2021/12/17 07:43:25;;;;;;;;;;;;;;;-144.19;100.00;79138.97;5012569;28;20061;-84
2021/12/17 07:45:54;;;;;;;25.50;10.30;;;;;;;-144.19;100.00;79138.97;5011207;28;20368;-85
2021/12/17 07:48:21;;;;;;;18.83;9.82;;;;;;;-144.19;100.00;79121.25;5010494;28;20427;-85
2021/12/17 07:50:47;;;;;;;;;;;;;;;-144.19;100.00;79131.09;5010416;28;20050;-85
2021/12/17 07:53:15;;;;;;;25.48;9.95;;;;;;;-144.19;100.00;79115.34;5010247;28;19921;-84
2021/12/17 07:55:42;;;;;;;22.15;9.88;;;;;;;-144.19;100.00;79123.22;5009476;28;20542;-84
2021/12/17 07:58:09;;;;;;;22.52;10.52;;;;;;;-144.19;100.00;79131.09;5011532;28;20046;-85
2021/12/17 08:00:35;;;;;;;20.63;10.52;;;;;;;-144.19;100.00;79133.06;5009804;28;20060;-87
2021/12/17 08:03:02;;;;;;;24.55;10.48;;;;;;;-144.19;100.00;79115.34;5009142;28;20488;-86
2021/12/17 08:05:29;;;;;;;22.38;10.10;;;;;;;-144.19;100.00;79115.34;5010613;28;20414;-85
2021/12/17 08:07:55;;;;;;;23.23;9.60;;;;;;;-144.19;100.00;79115.34;5011114;28;20056;-83
2021/12/17 08:10:22;;;;;;;24.25;11.50;;;;;;;-144.19;100.00;79101.56;5010499;28;20084;-85
2021/12/17 08:12:48;;;;;;;22.20;9.87;;;;;;;-144.19;100.00;79115.34;5011277;28;20050;-84
2021/12/17 08:15:15;;;;;;;17.67;9.35;;;;;;;-144.19;100.00;79119.28;5009994;28;20065;-85
2021/12/17 08:18:17;;;;;;;20.60;9.65;;;;;;;-144.19;100.00;79105.50;5010872;28;20045;-86
2021/12/17 08:26:25;;;;;;;21.63;9.68;;;;;;;-144.19;100.00;79119.28;5010609;28;20046;-85
2021/12/17 08:31:41;;;;;;;20.23;9.20;;;;;;;-144.19;100.00;79119.28;4991783;28;20069;-86
2021/12/17 08:34:07;;;;;;;20.90;10.23;;;;;;;-144.19;100.00;79107.47;5009562;28;20050;-86
2021/12/17 08:36:33;;;;;;;21.13;10.25;;;;;;;-144.19;100.00;79115.34;5007566;28;20054;-85
2021/12/17 08:39:00;;;;;;;20.40;9.35;;;;;;;-144.19;100.00;79107.47;5002719;28;20050;-86
2021/12/17 08:41:27;;;;;;;23.80;10.03;;;;;;;-144.19;100.00;79121.25;5009545;28;20053;-89
2021/12/17 08:43:54;;;;;;;18.52;8.52;;;;;;;-144.19;100.00;79109.44;5002206;28;20055;-87
2021/12/17 08:46:22;;;;;;;21.40;9.23;;;;;;;-144.19;100.00;79119.28;5007039;28;20118;-85
2021/12/17 08:48:48;;;;;;;18.02;9.05;;;;;;;-144.19;100.00;79127.16;5010962;28;20118;-86
2021/12/17 08:51:15;;;;;;;18.42;8.77;;;;;;;-144.19;100.00;79121.25;4993530;28;20061;-86
2021/12/17 08:53:42;;;;;;;19.85;9.38;;;;;;;-144.19;100.00;79131.09;4995829;28;20054;-84
2021/12/17 08:56:08;;;;;;;21.27;9.52;;;;;;;-144.19;100.00;79099.59;5012151;28;20061;-86
2021/12/17 08:58:35;;;;;;;19.25;9.73;;;;;;;-144.19;100.00;79091.72;5012735;28;20496;-87
2021/12/17 09:01:04;;;;;;;20.60;9.43;;;;;;;-144.19;100.00;79103.53;5009183;28;20053;-84
2021/12/17 09:03:33;;;;;;;19.27;9.50;;;;;;;-144.19;100.00;79111.41;4993780;28;20052;-87
2021/12/17 09:06:00;;;;;;;21.85;10.02;;;;;;;-144.19;100.00;79107.47;4994237;28;20060;-86
2021/12/17 09:08:26;;;;;;;;;;;;;;;-144.19;100.00;79113.38;4993963;28;20050;-85
2021/12/17 09:10:55;;;;;;;17.05;9.45;;;;;;;-144.19;100.00;79127.16;5000914;28;19921;-86
2021/12/17 09:13:25;;;;;;;21.95;10.27;;;;;;;-144.19;100.00;79115.34;5013138;28;20141;-82
2021/12/17 09:15:57;;;;;;;20.15;9.48;;;;;;;-144.19;100.00;79101.56;5013212;28;20057;-84
2021/12/17 09:18:24;;;;;;;19.63;9.48;;;;;;;-144.19;100.00;79111.41;5011981;28;20049;-87
2021/12/17 09:20:51;;;;;;;19.52;10.07;;;;;;;-144.19;100.00;79125.19;5014316;28;20050;-86
2021/12/17 09:23:18;;;;;;;;;;;;;;;-144.19;100.00;79121.25;5013560;28;20058;-87
2021/12/17 09:25:51;;;;;;;16.30;8.98;;;;;;;-144.19;100.00;79121.25;5008700;28;19925;-85
2021/12/17 09:28:18;;;;;;;18.20;8.60;;;;;;;-144.19;100.00;79131.09;5011198;28;20042;-87
2021/12/17 09:30:44;;;;;;;18.08;8.48;;;;;;;-144.19;100.00;79117.31;5012921;28;20053;-84
2021/12/17 09:33:11;;;;;;;14.33;8.17;;;;;;;-144.19;100.00;79125.19;4990941;28;20061;-87
2021/12/17 09:35:37;;;;;;;17.17;8.40;;;;;;;-144.19;100.00;79123.22;5012048;28;20128;-86
2021/12/17 09:38:04;;;;;;;16.23;7.87;;;;;;;-144.19;100.00;79123.22;5013131;28;20050;-88
2021/12/17 09:40:30;;;;;;;16.67;8.67;;;;;;;-144.19;100.00;79107.47;5013484;28;20049;-86
2021/12/17 09:42:56;;;;;;;14.55;7.82;;;;;;;-144.19;100.00;79121.25;5012823;28;20050;-84
2021/12/17 09:45:23;;;;;;;19.65;8.98;;;;;;;-144.19;100.00;79125.19;5019238;28;20042;-85
2021/12/17 09:47:50;;;;;;;15.57;8.57;;;;;;;-144.19;100.00;79111.41;5012475;28;20054;-86
2021/12/17 09:50:20;;;;;;;13.15;7.32;;;;;;;-144.19;100.00;79127.16;5011596;28;20049;-87
2021/12/17 09:52:47;;;;;;;14.55;7.43;;;;;;;-144.19;100.00;79125.19;5012411;28;20061;-85
2021/12/17 09:55:14;;;;;;;14.43;7.88;;;;;;;-144.19;100.00;79123.22;5012282;28;20058;-87
2021/12/17 09:57:40;;;;;;;13.60;8.07;;;;;;;-144.19;100.00;79127.16;5011712;28;20049;-86
2021/12/17 10:00:17;;;;;;;15.83;7.83;;;;;;;-144.19;100.00;79115.34;5011443;28;20302;-84
2021/12/17 10:02:44;;;;;;;14.02;7.38;;;;;;;-144.19;100.00;79111.41;5010759;28;20049;-87
2021/12/17 10:05:21;;;;;;;14.13;7.43;;;;;;;-144.19;100.00;79125.19;5012007;28;20062;-85
2021/12/17 10:07:56;;;;;;;14.52;7.28;;;;;;;-144.19;100.00;79121.25;5012870;28;20487;-83
2021/12/17 10:10:38;;;;;;;13.20;7.75;;;;;;;-144.19;100.00;79119.28;5011837;28;20050;-86
2021/12/17 10:13:12;;;;;;;12.48;6.88;;;;;;;-144.19;100.00;79111.41;5012026;28;20061;-87
2021/12/17 10:15:42;;;;;;;12.30;6.68;;;;;;;-144.19;100.00;79127.16;5011954;28;20054;-86
2021/12/17 10:18:08;;;;;;;12.32;6.93;;;;;;;-144.19;100.00;79099.59;5012576;28;20069;-85
2021/12/17 10:20:42;;;;;;;12.13;7.20;;;;;;;-144.19;100.00;79103.53;5022197;28;20526;-86
2021/12/17 10:23:10;;;;;;;16.90;8.15;;;;;;;-144.19;100.00;79087.78;5031053;28;20284;-87
2021/12/17 10:25:42;;;;;;;13.50;8.25;;;;;;;-144.19;100.00;79087.78;5031181;28;20511;-87
2021/12/17 10:28:08;;;;;;;12.80;7.65;;;;;;;-144.19;100.00;79091.72;5023046;28;20042;-84
2021/12/17 10:30:41;;;;;;;12.02;7.43;;;;;;;-144.19;100.00;79105.50;5011176;28;20050;-85
2021/12/17 10:33:14;;;;;;;11.30;6.68;;;;;;;-144.19;100.00;79099.59;5011165;28;20046;-85
2021/12/17 10:35:45;;;;;;;11.95;6.82;;;;;;;-144.19;100.00;79107.47;5007456;28;20388;-88
2021/12/17 10:38:15;;;;;;;13.43;7.78;;;;;;;-144.19;100.00;79095.66;5011276;28;20412;-87
2021/12/17 10:41:03;;;;;;;11.63;7.82;;;;;;;-144.19;100.00;79103.53;5011682;28;20049;-87
2021/12/17 10:51:19;;;;;;;17.00;7.97;;;;;;;-144.19;100.00;79083.81;4993316;28;20293;-86
2021/12/17 10:53:51;;;;;;;11.65;7.30;;;;;;;-144.19;100.00;79095.66;5006271;28;20449;-88
2021/12/17 10:56:17;;;;;;;14.52;7.15;;;;;;;-144.19;100.00;79087.78;5010698;28;20050;-85
2021/12/17 10:59:03;;;;;;;12.10;7.57;;;;;;;-144.19;100.00;79064.13;5010962;28;20563;-87
2021/12/17 11:01:40;;;;;;;12.30;8.05;;;;;;;-144.19;100.00;79062.16;5011601;28;20433;-86
2021/12/17 11:04:10;;;;;;;13.57;7.65;;;;;;;-144.19;100.00;79068.06;5013329;28;20136;-89
2021/12/17 11:06:51;;;;;;;12.38;7.18;;;;;;;-144.19;100.00;79073.97;5015687;28;20057;-84
2021/12/17 11:09:46;;;;;;;15.48;7.07;;;;;;;-144.19;100.00;79064.13;5011544;28;20050;-87
2021/12/17 11:12:42;;;;;;;13.98;7.95;;;;;;;-144.19;100.00;79044.44;5010910;28;20060;-86
2021/12/17 11:15:18;;;;;;;13.43;6.95;;;;;;;-144.19;100.00;79048.38;5011621;28;20137;-87
2021/12/17 11:18:03;;;;;;;14.52;7.30;;;;;;;-144.19;100.00;79056.25;5010424;28;20046;-87
2021/12/17 11:20:33;;;;;;;15.68;7.43;;;;;;;-144.19;100.00;79008.97;5019185;28;20049;-84
2021/12/17 11:23:05;;;;;;;9.95;6.18;;;;;;;-144.19;100.00;79050.34;5030995;28;20056;-86
2021/12/17 11:25:33;;;;;;;10.27;6.60;;;;;;;-144.19;100.00;79072.00;5031218;28;20053;-85
2021/12/17 11:28:00;;;;;;;10.00;6.40;;;;;;;-144.19;100.00;79068.06;5013932;28;20053;-85
2021/12/17 11:30:32;;;;;;;12.57;7.63;;;;;;;-144.19;100.00;79072.00;5010872;28;20053;-86
2021/12/17 11:33:01;;;;;;;11.23;7.00;;;;;;;-144.19;100.00;79068.06;5010507;28;20064;-84
2021/12/17 11:35:29;;;;;;;9.73;6.35;;;;;;;-144.19;100.00;79056.25;5010374;28;20054;-85
2021/12/17 11:38:00;;;;;;;13.73;8.35;;;;;;;-144.19;100.00;79036.56;5006063;28;20417;-83
2021/12/17 11:40:32;;;;;;;13.80;7.22;;;;;;;-144.19;100.00;79032.63;5011194;28;20500;-84
2021/12/17 11:43:23;;;;;;;11.75;7.15;;;;;;;-144.19;100.00;79056.25;5010715;28;20050;-85
2021/12/17 11:45:59;;;;;;;15.35;7.38;;;;;;;-144.19;100.00;79048.38;4984598;28;20050;-82
2021/12/17 11:48:26;;;;;;;13.18;6.78;;;;;;;-144.19;100.00;79054.28;4990937;28;20416;-85
2021/12/17 11:51:14;;;;;;;9.93;6.32;;;;;;;-144.19;100.00;79073.97;4990929;28;20069;-85
2021/12/17 11:54:05;;;;;;;11.38;6.68;;;;;;;-144.19;100.00;79070.03;4989981;28;20050;-84
2021/12/17 11:56:35;;;;;;;9.40;6.40;;;;;;;-144.19;100.00;79054.28;5009513;28;20060;-84
2021/12/17 11:59:02;;;;;;;12.77;8.25;;;;;;;-144.19;100.00;79032.63;5011030;28;20492;-85
2021/12/17 12:01:53;;;;;;;10.80;7.35;;;;;;;-144.19;100.00;79056.25;5009487;28;20424;-85
2021/12/17 12:04:36;;;;;;;13.95;7.80;;;;;;;-144.19;100.00;79068.06;5010462;28;20427;-87
2021/12/17 12:07:19;;;;;;;12.77;6.90;;;;;;;-144.19;100.00;79020.81;5009815;28;20053;-87
2021/12/17 12:10:01;;;;;;;12.55;7.25;;;;;;;-144.19;100.00;79028.69;5011351;28;20046;-88
2021/12/17 12:12:33;;;;;;;13.02;7.82;;;;;;;-144.19;100.00;79038.53;5011679;28;20050;-86
2021/12/17 12:15:33;;;;;;;12.15;6.90;;;;;;;-144.19;100.00;79046.41;5010341;28;20050;-86
2021/12/17 12:18:18;;;;;;;12.02;7.63;;;;;;;-144.19;100.00;79046.41;4988689;28;20054;-86
2021/12/17 12:20:45;;;;;;;10.82;7.53;;;;;;;-144.19;100.00;79048.38;5021101;28;20099;-84
2021/12/17 12:23:21;;;;;;;13.07;7.27;;;;;;;-144.19;100.00;79042.47;5034430;28;20046;-85
2021/12/17 12:26:03;;;;;;;10.77;5.90;;;;;;;-144.19;100.00;79046.41;5035641;28;20057;-89
2021/12/17 12:28:48;;;;;;;12.32;6.35;;;;;;;-144.19;100.00;79044.44;5033980;28;20076;-89
2021/12/17 12:31:32;;;;;;;10.57;5.87;;;;;;;-144.19;100.00;79040.50;5034453;28;20053;-87
2021/12/17 12:33:58;;;;;;;12.38;6.30;;;;;;;-144.19;100.00;79024.75;5034687;28;20327;-86
2021/12/17 12:37:06;;;;;;;12.38;6.75;;;;;;;-144.19;100.00;79001.09;5014650;28;20046;-86
2021/12/17 12:39:50;;;;;;;11.43;6.60;;;;;;;-144.19;100.00;78999.13;5013960;28;20056;-88
2021/12/17 12:42:33;;;;;;;12.80;6.68;;;;;;;-144.19;100.00;78993.22;5014730;28;20056;-86
2021/12/17 12:45:08;;;;;;;13.23;7.47;;;;;;;-144.19;100.00;78997.16;5014998;28;20058;-88
2021/12/17 12:47:35;;;;;;;13.07;6.95;;;;;;;-144.19;100.00;79001.09;5014727;28;20056;-87
2021/12/17 12:50:11;;;;;;;11.33;7.20;;;;;;;-144.19;100.00;79001.09;5015626;28;20046;-88
2021/12/17 12:52:45;;;;;;;11.95;7.60;;;;;;;-144.19;100.00;78997.16;5021833;28;20057;-85
2021/12/17 12:55:28;;;;;;;11.30;7.28;;;;;;;-144.19;100.00;79010.94;5014759;28;20526;-86
2021/12/17 12:58:02;;;;;;;12.68;7.30;;;;;;;-144.19;100.00;79005.03;5014613;28;20054;-85
2021/12/17 13:00:39;;;;;;;12.48;6.90;;;;;;;-144.19;100.00;79005.03;5013477;28;20527;-88
2021/12/17 13:03:27;;;;;;;11.95;8.02;;;;;;;-144.19;100.00;78981.41;5011866;28;20150;-86
2021/12/17 13:05:54;;;;;;;13.82;8.00;;;;;;;-144.19;100.00;79005.03;5013433;28;20056;-87
2021/12/17 13:08:22;;;;;;;15.48;7.65;;;;;;;-144.19;100.00;79012.91;4998884;28;20409;-86
2021/12/17 13:10:54;;;;;;;11.98;7.45;;;;;;;-144.19;100.00;79016.84;5014879;28;20053;-85
2021/12/17 13:16:18;;;;;;;13.27;7.53;;;;;;;-144.19;100.00;79038.53;5014126;28;20050;-84
2021/12/17 13:21:42;;;;;;;11.57;7.20;;;;;;;-144.19;100.00;79008.97;5016427;28;20137;-86
2021/12/17 13:24:15;;;;;;;16.63;7.43;;;;;;;-144.19;100.00;79014.88;5011519;28;20050;-84
2021/12/17 13:26:51;;;;;;;12.35;8.30;;;;;;;-144.19;100.00;79020.81;5013311;28;20054;-88
2021/12/17 13:29:24;;;;;;;11.77;7.72;;;;;;;-144.19;100.00;79005.03;5013031;28;20054;-87
2021/12/17 13:32:03;;;;;;;11.90;7.55;;;;;;;-144.19;100.00;79016.84;5015984;28;20064;-88
2021/12/17 13:34:35;;;;;;;13.95;7.90;;;;;;;-144.19;100.00;79005.03;5011829;28;20064;-84
2021/12/17 13:37:10;;;;;;;14.35;8.43;;;;;;;-144.19;100.00;78973.53;4994905;28;20491;-89
2021/12/17 13:39:43;;;;;;;11.25;7.88;;;;;;;-144.19;100.00;78987.31;4994884;28;20129;-84
2021/12/17 13:42:15;;;;;;;11.02;7.20;;;;;;;-144.19;100.00;78997.16;4996816;28;20397;-85
2021/12/17 13:44:45;;;;;;;17.73;10.27;;;;;;;-144.19;100.00;78993.22;5013323;28;20531;-87
2021/12/17 13:47:35;;;;;;;15.52;8.15;;;;;;;-144.19;100.00;78975.50;5045623;28;20728;-86
2021/12/17 13:50:28;;;;;;;17.52;8.18;;;;;;;-144.19;100.00;79001.09;5014580;28;20042;-87
2021/12/17 13:53:02;;;;;;;14.93;8.55;;;;;;;-144.19;100.00;79007.00;5015297;28;20046;-88
2021/12/17 13:55:33;;;;;;;13.35;8.23;;;;;;;-144.19;100.00;79024.75;5013992;28;20052;-85