Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:37;;;;;;;16.45;12.75;;;;;;;2.67;100.00;100454.53;10207043;29;20393;-68
2023/12/21 00:06:38;;;;;;;20.77;12.48;;;;;;;3.13;100.00;100516.66;10206344;29;20039;-69
2023/12/21 00:11:39;;;;;;;18.17;13.10;;;;;;;3.16;100.00;100518.22;10206270;29;20500;-68
2023/12/21 00:16:39;;;;;;;20.92;13.20;;;;;;;3.12;100.00;100499.25;10206811;29;20434;-68
2023/12/21 00:21:40;;;;;;;20.17;13.60;;;;;;;3.09;100.00;100493.41;10205880;29;20047;-68
2023/12/21 00:26:41;;;;;;;17.83;12.10;;;;;;;2.80;100.00;100437.88;10206133;29;20048;-69
2023/12/21 00:31:42;;;;;;;19.02;12.95;;;;;;;3.23;100.00;100497.59;10205824;29;20078;-68
2023/12/21 00:36:45;;;;;;;17.63;12.65;;;;;;;3.28;100.00;100498.91;10205224;28;20056;-68
2023/12/21 00:41:46;;;;;;;20.77;12.68;;;;;;;3.29;100.00;100483.97;10205069;28;20055;-68
2023/12/21 00:46:46;;;;;;;26.73;12.85;;;;;;;3.26;100.00;100478.97;10205763;29;20044;-68
2023/12/21 00:51:47;;;;;;;22.55;12.45;;;;;;;2.94;100.00;100419.28;10205775;29;20063;-68
2023/12/21 00:56:48;;;;;;;21.60;12.10;;;;;;;3.26;100.00;100464.06;10205950;29;20062;-68
2023/12/21 01:01:49;;;;;;;18.65;12.23;;;;;;;3.19;100.00;100455.81;10204688;29;20046;-68
2023/12/21 01:06:50;;;;;;;29.90;13.35;;;;;;;3.26;100.00;100447.47;10204749;29;20082;-68
2023/12/21 01:11:50;;;;;;;21.08;12.43;;;;;;;2.84;100.00;100382.44;10204816;29;20054;-68
2023/12/21 01:16:51;;;;;;;17.63;12.77;;;;;;;3.09;100.00;100426.00;10204910;29;20040;-68
2023/12/21 01:21:52;;;;;;;22.38;13.40;;;;;;;2.64;100.00;100341.16;10236015;28;20124;-68
2023/12/21 01:26:53;;;;;;;24.30;14.95;;;;;;;3.34;100.00;100460.84;10240229;28;20044;-68
2023/12/21 01:31:54;;;;;;;22.17;14.18;;;;;;;3.31;100.00;100445.31;10212223;29;20036;-70
2023/12/21 01:36:55;;;;;;;23.65;15.63;;;;;;;3.31;100.00;100440.91;10211334;29;20060;-68
2023/12/21 01:41:56;;;;;;;29.98;14.55;;;;;;;3.34;100.00;100440.66;10269424;28;20158;-68
2023/12/21 01:46:57;;;;;;;36.33;16.50;;;;;;;3.30;100.00;100427.91;10264318;28;20170;-68
2023/12/21 01:51:58;;;;;;;52.45;17.58;;;;;;;3.31;100.00;100430.41;10418501;28;20034;-68
2023/12/21 01:56:59;;;;;;;27.70;16.48;;;;;;;3.31;100.00;100429.56;10418778;28;20084;-69
2023/12/21 02:02:00;;;;;;;32.05;16.08;;;;;;;3.23;100.00;100417.06;10418579;28;20184;-68
2023/12/21 02:07:01;;;;;;;30.55;14.65;;;;;;;2.89;100.00;100351.41;10417984;28;20391;-68
2023/12/21 02:12:02;;;;;;;40.97;13.77;;;;;;;3.10;100.00;100376.94;10417577;28;20128;-68
2023/12/21 02:17:09;;;;;;;44.05;15.48;;;;;;;2.97;100.00;100366.56;10417478;28;20041;-68
2023/12/21 02:22:13;;;;;;;51.15;17.27;;;;;;;3.23;100.00;100398.69;10371231;28;20052;-69
2023/12/21 02:27:14;;;;;;;66.43;17.58;;;;;;;3.13;100.00;100379.34;10416479;28;20568;-68
2023/12/21 02:32:15;;;;;;;65.18;16.20;;;;;;;2.83;100.00;100327.44;10321696;28;20097;-69
2023/12/21 02:37:18;;;;;;;65.63;16.50;;;;;;;2.81;100.00;100321.47;10205953;29;20594;-69
2023/12/21 02:42:19;;;;;;;48.17;16.35;;;;;;;3.24;100.00;100384.59;10203277;29;20058;-69
2023/12/21 02:47:20;;;;;;;50.25;17.58;;;;;;;3.34;100.00;100366.31;10204087;29;20404;-68
2023/12/21 02:52:21;;;;;;;69.90;17.73;;;;;;;3.28;100.00;100357.13;10204462;29;20044;-71
2023/12/21 02:57:22;;;;;;;65.60;16.52;;;;;;;3.27;100.00;100359.88;10284927;28;20489;-69
2023/12/21 03:02:23;;;;;;;61.80;18.33;;;;;;;2.97;100.00;100321.97;10415403;28;20042;-73
2023/12/21 03:07:23;;;;;;;67.80;17.30;;;;;;;2.93;100.00;100323.13;10228684;28;20048;-70
2023/12/21 03:12:24;;;;;;;91.60;17.40;;;;;;;2.98;100.00;100326.25;10332517;28;20270;-70
2023/12/21 03:17:25;;;;;;;74.57;18.85;;;;;;;3.20;100.00;100365.63;10206798;29;20051;-71
2023/12/21 03:22:26;;;;;;;60.08;17.83;;;;;;;3.20;100.00;100367.38;10208032;29;20047;-73
2023/12/21 03:27:26;;;;;;;50.15;17.10;;;;;;;3.29;100.00;100363.22;10209107;29;20059;-69
2023/12/21 03:32:27;;;;;;;32.75;15.23;;;;;;;3.20;100.00;100365.63;10207491;29;20047;-72
2023/12/21 03:37:29;;;;;;;36.95;12.27;;;;;;;3.20;100.00;100370.88;10206780;29;20582;-73
2023/12/21 03:42:30;;;;;;;45.75;12.93;;;;;;;3.13;100.00;100366.22;10207457;29;20048;-74
2023/12/21 03:47:31;;;;;;;35.72;11.63;;;;;;;2.78;100.00;100308.59;10205589;29;20043;-70
2023/12/21 03:52:31;;;;;;;25.20;12.07;;;;;;;3.18;100.00;100372.78;10207241;29;20107;-71
2023/12/21 03:57:32;;;;;;;22.85;11.73;;;;;;;3.20;100.00;100365.63;10206913;29;20040;-71
2023/12/21 04:02:34;;;;;;;37.58;11.68;;;;;;;3.17;100.00;100362.38;10204859;29;20414;-70
2023/12/21 04:07:35;;;;;;;45.50;11.57;;;;;;;3.00;100.00;100350.59;10205892;29;20495;-69
2023/12/21 04:12:36;;;;;;;26.95;12.10;;;;;;;2.60;100.00;100297.72;10268003;28;20043;-70
2023/12/21 04:17:37;;;;;;;34.33;11.63;;;;;;;2.92;100.00;100342.47;10317124;28;20103;-67
2023/12/21 04:22:38;;;;;;;37.35;11.70;;;;;;;2.99;100.00;100356.78;10265814;28;20052;-69
2023/12/21 04:27:39;;;;;;;27.88;10.40;;;;;;;2.79;100.00;100320.78;10261408;28;20066;-74
2023/12/21 04:32:41;;;;;;;38.67;11.20;;;;;;;2.78;100.00;100343.53;10205293;29;20471;-72
2023/12/21 04:37:41;;;;;;;37.47;11.27;;;;;;;2.72;100.00;100333.50;10219442;28;20520;-69
2023/12/21 04:42:44;;;;;;;24.08;10.27;;;;;;;2.69;100.00;100313.63;10332557;28;20041;-71
2023/12/21 04:47:45;;;;;;;38.53;9.52;;;;;;;2.81;100.00;100310.97;10289813;28;20419;-70
2023/12/21 04:52:49;;;;;;;49.20;9.88;;;;;;;2.73;100.00;100320.28;10205469;29;20040;-69
2023/12/21 04:57:51;;;;;;;323.73;15.63;;;;;;;2.70;100.00;100325.75;10210611;29;20466;-69
2023/12/21 05:02:52;;;;;;;257.63;14.02;;;;;;;2.58;100.00;100325.88;10211740;29;20047;-69
2023/12/21 05:07:53;;;;;;;66.22;10.27;;;;;;;2.46;100.00;100293.56;10211646;29;20058;-69
2023/12/21 05:12:54;;;;;;;85.68;10.88;;;;;;;2.72;100.00;100329.13;10212339;29;20553;-71
2023/12/21 05:17:54;;;;;;;151.25;10.90;;;;;;;2.74;100.00;100327.19;10212344;29;20048;-69
2023/12/21 05:22:55;;;;;;;93.65;10.07;;;;;;;2.42;100.00;100277.22;10211785;29;20044;-69
2023/12/21 05:27:56;;;;;;;76.32;9.80;;;;;;;2.78;100.00;100332.19;10211442;29;20415;-69
2023/12/21 05:32:57;;;;;;;70.38;10.13;;;;;;;2.72;100.00;100329.13;10210899;29;20419;-70
2023/12/21 05:37:58;;;;;;;95.53;9.82;;;;;;;2.60;100.00;100302.97;10210668;29;20095;-69
2023/12/21 05:42:58;;;;;;;129.63;12.00;;;;;;;2.55;100.00;100326.94;10210590;29;20100;-70
2023/12/21 05:47:59;;;;;;;239.80;12.70;;;;;;;2.47;100.00;100303.09;10210355;29;20047;-70
2023/12/21 05:53:00;;;;;;;156.23;11.32;;;;;;;2.45;100.00;100278.75;10211290;29;20074;-70
2023/12/21 05:58:01;;;;;;;120.75;9.60;;;;;;;2.65;100.00;100306.91;10210268;29;20503;-70
2023/12/21 06:03:02;;;;;;;196.93;10.85;;;;;;;2.07;100.00;100205.69;10209844;29;20039;-70
2023/12/21 06:08:03;;;;;;;151.20;9.95;;;;;;;2.73;100.00;100308.97;10209307;29;20074;-70
2023/12/21 06:13:04;;;;;;;453.55;15.15;;;;;;;2.64;100.00;100292.13;10209582;29;20495;-70
2023/12/21 06:18:05;;;;;;;374.45;12.85;;;;;;;2.00;100.00;100205.31;10210149;29;20048;-70
2023/12/21 06:23:05;;;;;;;276.67;13.07;;;;;;;2.61;100.00;100292.38;10209316;29;20085;-70
2023/12/21 06:28:06;;;;;;;156.23;8.88;;;;;;;2.69;100.00;100291.78;10209845;29;20415;-70
2023/12/21 06:33:07;;;;;;;275.98;12.13;;;;;;;2.65;100.00;100287.72;10208966;29;20044;-70
2023/12/21 06:38:08;;;;;;;260.40;11.10;;;;;;;2.66;100.00;100279.75;10208744;29;20102;-70
2023/12/21 06:43:09;;;;;;;391.55;12.60;;;;;;;2.68;100.00;100261.25;10209878;29;20055;-70
2023/12/21 06:48:10;;;;;;;240.52;11.18;;;;;;;2.74;100.00;100272.09;10208565;29;20052;-70
2023/12/21 06:53:15;;;;;;;193.77;10.27;;;;;;;2.71;100.00;100261.84;10208450;29;20078;-70
2023/12/21 06:58:16;;;;;;;132.70;8.82;;;;;;;2.74;100.00;100230.13;10208959;29;20504;-70
2023/12/21 07:03:16;;;;;;;314.90;10.85;;;;;;;2.42;100.00;100200.34;10208122;29;20044;-70
2023/12/21 07:08:17;;;;;;;219.88;10.05;;;;;;;2.60;100.00;100261.84;10207934;29;20134;-70
2023/12/21 07:13:18;;;;;;;155.52;7.90;;;;;;;2.63;100.00;100245.03;10208359;29;20074;-70
2023/12/21 07:18:19;;;;;;;117.35;7.35;;;;;;;2.63;100.00;100209.19;10207339;29;20047;-70
2023/12/21 07:23:19;;;;;;;134.38;7.82;;;;;;;2.78;100.00;100224.66;10208852;29;20125;-70
2023/12/21 07:28:20;;;;;;;164.02;8.38;;;;;;;2.70;100.00;100186.75;10207898;29;20151;-69
2023/12/21 07:33:21;;;;;;;172.90;9.45;;;;;;;2.94;100.00;100204.13;10207261;29;20074;-70
2023/12/21 07:38:22;;;;;;;229.88;9.77;;;;;;;2.82;100.00;100157.88;10207085;29;20083;-70
2023/12/21 07:43:23;;;;;;;149.10;8.13;;;;;;;3.01;100.00;100179.03;10207974;29;20054;-70
2023/12/21 07:48:23;;;;;;;154.98;7.65;;;;;;;2.99;100.00;100165.22;10207223;29;20047;-70
2023/12/21 07:53:24;;;;;;;104.82;5.75;;;;;;;2.89;100.00;100132.81;10206105;29;20047;-70
2023/12/21 07:58:25;;;;;;;86.72;4.63;;;;;;;2.92;100.00;100140.44;10206386;29;20040;-71
2023/12/21 08:03:26;;;;;;;105.32;6.45;;;;;;;3.11;100.00;100140.63;10207235;29;20040;-71
2023/12/21 08:08:26;;;;;;;79.95;4.47;;;;;;;3.06;100.00;100139.31;10207446;29;20040;-69
2023/12/21 08:13:27;;;;;;;44.25;4.43;;;;;;;2.49;100.00;100023.25;10206131;29;20074;-69
2023/12/21 08:18:28;;;;;;;210.18;8.25;;;;;;;2.47;100.00;100046.97;10205847;29;20044;-70
2023/12/21 08:23:29;;;;;;;59.90;4.75;;;;;;;2.67;100.00;100042.75;10206474;29;20515;-70
2023/12/21 08:28:30;;;;;;;75.95;5.30;;;;;;;2.96;100.00;100043.00;10205119;29;20133;-69
2023/12/21 08:33:31;;;;;;;61.22;5.15;;;;;;;3.16;100.00;100075.44;10213174;29;20052;-69
2023/12/21 08:38:32;;;;;;;97.78;5.43;;;;;;;3.21;100.00;100064.56;10213329;29;20114;-70
2023/12/21 08:43:34;;;;;;;151.43;6.75;;;;;;;3.16;100.00;100056.25;10213155;29;20137;-70
2023/12/21 08:48:35;;;;;;;45.17;5.43;;;;;;;3.27;100.00;100057.97;10212453;29;20074;-70
2023/12/21 08:53:36;;;;;;;40.03;4.97;;;;;;;3.20;100.00;100048.00;10212097;29;20035;-70
2023/12/21 08:58:37;;;;;;;90.78;6.25;;;;;;;3.14;100.00;100042.41;10212181;29;20101;-71
2023/12/21 09:03:38;;;;;;;51.88;4.80;;;;;;;2.83;100.00;99984.59;10211998;29;20044;-70
2023/12/21 09:08:39;;;;;;;12.52;5.30;;;;;;;3.15;100.00;100017.84;10212380;29;20500;-70
2023/12/21 09:13:40;;;;;;;83.60;5.63;;;;;;;3.53;100.00;100027.75;10211423;29;20504;-70
2023/12/21 09:18:45;;;;;;;63.60;5.00;;;;;;;3.70;100.00;100014.94;10211807;29;20097;-70
2023/12/21 09:23:46;;;;;;;36.63;5.65;;;;;;;3.33;100.00;99966.41;10211243;29;20043;-70
2023/12/21 09:28:47;;;;;;;62.38;6.28;;;;;;;3.17;100.00;99945.03;10211666;29;20404;-71
2023/12/21 09:33:48;;;;;;;74.22;7.32;;;;;;;3.48;100.00;100022.03;10212365;29;20050;-70
2023/12/21 09:38:49;;;;;;;95.80;7.05;;;;;;;3.46;100.00;100028.38;10210545;28;20060;-70
2023/12/21 09:43:52;;;;;;;143.13;8.70;;;;;;;3.49;100.00;100034.19;10211432;29;20416;-70
2023/12/21 09:48:53;;;;;;;41.60;6.57;;;;;;;3.25;100.00;99971.47;10211113;29;20074;-69
2023/12/21 09:53:56;;;;;;;56.15;6.38;;;;;;;3.59;100.00;99995.69;10211332;29;20043;-69
2023/12/21 09:58:58;;;;;;;46.25;5.97;;;;;;;3.81;100.00;100001.72;10209517;29;20190;-70
2023/12/21 10:03:59;;;;;;;44.03;6.40;;;;;;;3.53;100.00;99927.94;10210033;29;20050;-69
2023/12/21 10:09:04;;;;;;;29.17;6.25;;;;;;;4.01;100.00;99989.44;10210627;29;20127;-69
2023/12/21 10:14:15;;;;;;;23.20;7.18;;;;;;;4.07;100.00;99983.69;10209776;29;20044;-70
2023/12/21 10:19:16;;;;;;;67.72;7.10;;;;;;;3.65;100.00;99932.13;10210042;29;20048;-70
2023/12/21 10:24:17;;;;;;;17.17;6.25;;;;;;;3.80;100.00;99990.38;10210167;29;20189;-70
2023/12/21 10:29:20;;;;;;;28.70;6.85;;;;;;;3.60;100.00;99965.84;10209261;29;20044;-69
2023/12/21 10:34:21;;;;;;;31.00;6.30;;;;;;;3.45;100.00;99985.53;10209600;29;20198;-70
2023/12/21 10:39:22;;;;;;;16.77;6.30;;;;;;;3.78;100.00;100057.16;10209500;29;20070;-70
2023/12/21 10:44:25;;;;;;;12.10;6.30;;;;;;;3.95;100.00;100095.97;10209119;29;20051;-69
2023/12/21 10:49:27;;;;;;;21.00;6.75;;;;;;;3.74;100.00;100084.63;10209116;29;20075;-69
2023/12/21 10:54:28;;;;;;;11.07;6.80;;;;;;;3.52;100.00;100080.38;10207717;29;20047;-69
2023/12/21 10:59:30;;;;;;;16.13;7.13;;;;;;;3.65;100.00;100073.97;10208843;29;20043;-69
2023/12/21 11:04:32;;;;;;;31.67;7.10;;;;;;;3.70;100.00;100056.97;10208727;29;20099;-71
2023/12/21 11:09:34;;;;;;;42.97;8.13;;;;;;;3.63;100.00;100040.91;10207699;29;20044;-70
2023/12/21 11:14:35;;;;;;;39.92;8.40;;;;;;;3.61;100.00;100046.28;10208363;29;20044;-70
2023/12/21 11:19:39;;;;;;;17.98;7.63;;;;;;;3.53;100.00;100030.38;10208246;29;20047;-70
2023/12/21 11:24:39;;;;;;;42.45;7.53;;;;;;;3.51;100.00;100011.28;10208074;29;20051;-70
2023/12/21 11:29:41;;;;;;;18.83;8.15;;;;;;;3.61;100.00;100006.88;10208088;29;20534;-70
2023/12/21 11:34:42;;;;;;;49.42;8.52;;;;;;;3.53;100.00;100001.47;10207828;29;20043;-70
2023/12/21 11:39:44;;;;;;;51.63;9.00;;;;;;;3.50;100.00;99983.34;10207192;29;20138;-70
2023/12/21 11:44:53;;;;;;;67.10;9.18;;;;;;;3.53;100.00;99998.84;10207514;29;20044;-70
2023/12/21 11:50:11;;;;;;;97.05;9.70;;;;;;;3.52;100.00;99984.03;10206734;29;20047;-71
2023/12/21 11:55:23;;;;;;;31.58;9.13;;;;;;;3.23;100.00;99983.06;10207357;29;20042;-70
2023/12/21 12:00:30;;;;;;;59.92;9.48;;;;;;;3.16;100.00;99986.19;10207083;29;20053;-71
2023/12/21 12:05:31;;;;;;;117.90;10.88;;;;;;;3.11;100.00;99975.28;10207020;29;20134;-74
2023/12/21 12:10:32;;;;;;;60.08;9.48;;;;;;;2.81;100.00;99907.00;10239087;28;20165;-69
2023/12/21 12:15:33;;;;;;;54.08;10.35;;;;;;;3.14;100.00;99972.41;10332447;28;20560;-70
2023/12/21 12:20:41;;;;;;;65.28;9.85;;;;;;;3.25;100.00;99957.50;10405498;28;20046;-71
2023/12/21 12:25:43;;;;;;;70.68;12.25;;;;;;;3.03;100.00;99954.09;10413653;28;20052;-69
2023/12/21 12:30:44;;;;;;;194.85;12.00;;;;;;;2.71;100.00;99920.88;10413284;28;20502;-70
2023/12/21 12:35:48;;;;;;;99.43;10.90;;;;;;;2.51;100.00;99937.41;10412341;28;20065;-71
2023/12/21 12:40:50;;;;;;;;;;;;;;;2.81;100.00;99927.97;10413580;28;20057;-69
2023/12/21 12:45:51;;;;;;;82.40;11.48;;;;;;;2.76;100.00;99940.66;10413255;28;19932;-70
2023/12/21 12:50:55;;;;;;;75.03;12.52;;;;;;;2.85;100.00;99939.91;10404055;28;20034;-71
2023/12/21 12:55:56;;;;;;;104.15;10.80;;;;;;;3.13;100.00;99951.50;10222913;29;20051;-71
2023/12/21 13:00:57;;;;;;;50.40;10.30;;;;;;;3.05;100.00;99949.56;10220941;29;20051;-70
2023/12/21 13:05:59;;;;;;;77.00;11.48;;;;;;;2.93;100.00;99911.19;10224842;29;20404;-70
2023/12/21 13:10:59;;;;;;;79.15;11.13;;;;;;;2.80;100.00;99873.84;10223174;29;20039;-69
2023/12/21 13:16:00;;;;;;;103.63;10.55;;;;;;;3.13;100.00;99944.47;10284074;28;20042;-69
2023/12/21 13:21:01;;;;;;;115.05;12.18;;;;;;;2.74;100.00;99893.56;10276796;28;20049;-70
2023/12/21 13:26:03;;;;;;;187.13;13.98;;;;;;;2.81;100.00;99896.50;10235252;28;20047;-70
2023/12/21 13:31:04;;;;;;;100.15;10.13;;;;;;;2.79;100.00;99912.38;10228783;28;20044;-70
2023/12/21 13:36:05;;;;;;;66.88;10.77;;;;;;;2.76;100.00;99909.19;10268460;28;20050;-71
2023/12/21 13:41:08;;;;;;;90.05;10.90;;;;;;;2.66;100.00;99885.50;10259800;28;20565;-70
2023/12/21 13:46:12;;;;;;;66.18;11.40;;;;;;;2.65;100.00;99892.53;10325795;28;20049;-73
2023/12/21 13:51:13;;;;;;;92.10;11.13;;;;;;;2.69;100.00;99917.56;10312998;28;20497;-71
2023/12/21 13:56:13;;;;;;;130.85;12.10;;;;;;;2.31;100.00;99862.25;10255740;28;20029;-70
2023/12/21 14:01:17;;;;;;;30.92;9.88;;;;;;;2.72;100.00;99927.81;10268277;28;20063;-71
2023/12/21 14:06:19;;;;;;;149.13;11.98;;;;;;;2.75;100.00;99934.56;10229880;28;20375;-70
2023/12/21 14:11:20;;;;;;;54.25;10.98;;;;;;;2.51;100.00;99864.88;10295643;28;20488;-71
2023/12/21 14:16:21;;;;;;;129.77;11.75;;;;;;;2.51;100.00;99874.50;10396891;28;20050;-71
2023/12/21 14:21:22;;;;;;;92.07;11.55;;;;;;;2.67;100.00;99911.63;10417521;28;20045;-71
2023/12/21 14:26:23;;;;;;;42.78;9.18;;;;;;;2.32;100.00;99851.59;10338501;28;20036;-71
2023/12/21 14:31:24;;;;;;;26.42;8.80;;;;;;;2.40;100.00;99845.75;10207776;29;20047;-71
2023/12/21 14:36:25;;;;;;;111.25;10.20;;;;;;;2.35;100.00;99845.28;10208200;28;20039;-71
2023/12/21 14:41:25;;;;;;;118.07;10.70;;;;;;;2.51;100.00;99891.09;10216966;28;20138;-70
2023/12/21 14:46:26;;;;;;;90.90;9.20;;;;;;;2.51;100.00;99887.59;10254144;28;20055;-70
2023/12/21 14:51:28;;;;;;;68.03;9.40;;;;;;;2.53;100.00;99875.22;10370550;28;20041;-70
2023/12/21 14:56:28;;;;;;;72.95;9.60;;;;;;;2.37;100.00;99856.50;10416654;28;20044;-70
2023/12/21 15:01:29;;;;;;;73.22;10.27;;;;;;;2.58;100.00;99885.31;10415172;28;20139;-71
2023/12/21 15:06:30;;;;;;;94.30;10.13;;;;;;;2.38;100.00;99876.50;10415215;28;20037;-70
2023/12/21 15:11:32;;;;;;;110.07;7.38;;;;;;;2.23;100.00;99892.50;10415004;28;20498;-71
2023/12/21 15:16:33;;;;;;;84.55;7.72;;;;;;;2.20;100.00;99892.75;10415238;28;20042;-70
2023/12/21 15:21:34;;;;;;;68.65;7.13;;;;;;;2.13;100.00;99891.59;10414357;28;20532;-70
2023/12/21 15:26:35;;;;;;;50.72;6.88;;;;;;;2.14;100.00;99901.13;10414951;28;20072;-70
2023/12/21 15:31:36;;;;;;;45.50;6.75;;;;;;;2.04;100.00;99856.50;10336350;28;20045;-70
2023/12/21 15:36:39;;;;;;;85.90;7.70;;;;;;;1.94;100.00;99850.34;10366586;28;20060;-69
2023/12/21 15:41:41;;;;;;;11.50;4.68;;;;;;;1.53;100.00;99783.84;10413319;28;20067;-71
2023/12/21 15:46:41;;;;;;;55.33;4.80;;;;;;;1.59;100.00;99808.69;10414376;28;20057;-71
2023/12/21 15:51:42;;;;;;;95.07;4.53;;;;;;;1.51;100.00;99803.25;10413778;28;20038;-70
2023/12/21 15:56:43;;;;;;;77.97;4.57;;;;;;;1.29;100.00;99767.50;10210114;28;20507;-70
2023/12/21 16:01:44;;;;;;;60.58;4.03;;;;;;;1.35;100.00;99767.84;10267459;28;20052;-69
2023/12/21 16:06:44;;;;;;;53.55;5.20;;;;;;;1.49;100.00;99784.19;10279694;28;20501;-74
2023/12/21 16:11:45;;;;;;;29.05;4.07;;;;;;;1.41;100.00;99774.38;10219902;28;20101;-72
2023/12/21 16:16:46;;;;;;;17.65;3.00;;;;;;;1.37;100.00;99786.84;10206441;29;20048;-70
2023/12/21 16:21:47;;;;;;;28.98;3.05;;;;;;;1.29;100.00;99757.84;10202119;29;20097;-74
2023/12/21 16:26:47;;;;;;;17.58;3.55;;;;;;;0.84;100.00;99695.19;10387576;28;20041;-71
2023/12/21 16:31:50;;;;;;;25.33;4.57;;;;;;;0.96;100.00;99726.53;10399499;28;20034;-72
2023/12/21 16:36:51;;;;;;;36.47;3.80;;;;;;;1.00;100.00;99741.88;10295589;28;20098;-71
2023/12/21 16:41:52;;;;;;;5.50;3.05;;;;;;;0.95;100.00;99724.88;10288013;28;20539;-72
2023/12/21 16:46:53;;;;;;;13.65;3.13;;;;;;;0.90;100.00;99733.91;10205153;29;20138;-70
2023/12/21 16:51:54;;;;;;;10.07;3.47;;;;;;;0.98;100.00;99730.69;10209138;29;20126;-71
2023/12/21 16:56:58;;;;;;;13.77;3.47;;;;;;;0.97;100.00;99720.34;10333660;28;20038;-71
2023/12/21 17:01:59;;;;;;;24.23;4.10;;;;;;;0.62;100.00;99651.59;10259195;28;20417;-69
2023/12/21 17:07:00;;;;;;;10.23;4.53;;;;;;;0.92;100.00;99712.84;10359097;28;20039;-70
2023/12/21 17:12:01;;;;;;;24.35;4.90;;;;;;;0.79;100.00;99672.97;10271776;28;20494;-70
2023/12/21 17:17:01;;;;;;;46.10;5.20;;;;;;;1.12;100.00;99703.44;10255701;28;20387;-70
2023/12/21 17:22:02;;;;;;;47.42;5.90;;;;;;;1.16;100.00;99717.91;10230601;29;20044;-69
2023/12/21 17:27:04;;;;;;;27.55;5.57;;;;;;;1.28;100.00;99729.19;10272382;28;20109;-71
2023/12/21 17:32:05;;;;;;;56.17;5.43;;;;;;;1.34;100.00;99721.66;10287917;28;20082;-71
2023/12/21 17:37:06;;;;;;;17.98;4.25;;;;;;;1.36;100.00;99711.09;10280974;28;20053;-71
2023/12/21 17:42:07;;;;;;;51.28;5.90;;;;;;;1.47;100.00;99712.84;10254411;28;20043;-70
2023/12/21 17:47:07;;;;;;;50.40;6.85;;;;;;;1.40;100.00;99693.34;10234918;28;20046;-70
2023/12/21 17:52:08;;;;;;;51.33;6.28;;;;;;;1.47;100.00;99703.19;10269427;28;20442;-69
2023/12/21 17:57:09;;;;;;;67.63;6.25;;;;;;;1.33;100.00;99667.69;10255335;28;20516;-69
2023/12/21 18:02:10;;;;;;;127.13;7.97;;;;;;;1.37;100.00;99676.94;10377953;28;20473;-71
2023/12/21 18:07:12;;;;;;;144.70;7.60;;;;;;;1.39;100.00;99670.75;10252897;28;20127;-69
2023/12/21 18:12:13;;;;;;;158.50;9.15;;;;;;;1.41;100.00;99669.69;10253262;28;20050;-69
2023/12/21 18:17:13;;;;;;;284.17;10.70;;;;;;;1.24;100.00;99657.13;10417226;28;20082;-70
2023/12/21 18:22:15;;;;;;;204.93;10.05;;;;;;;1.23;100.00;99640.63;10417398;28;20037;-69
2023/12/21 18:27:19;;;;;;;86.55;8.02;;;;;;;1.21;100.00;99628.63;10417078;28;20083;-70
2023/12/21 18:32:20;;;;;;;60.50;5.95;;;;;;;1.13;100.00;99618.75;10417742;28;20562;-70
2023/12/21 18:37:21;;;;;;;16.90;4.50;;;;;;;1.24;100.00;99639.66;10415672;28;20140;-70
2023/12/21 18:42:22;;;;;;;32.28;5.82;;;;;;;1.25;100.00;99635.25;10416138;28;20050;-71
2023/12/21 18:47:23;;;;;;;23.60;4.90;;;;;;;1.25;100.00;99635.25;10415730;28;20041;-70
2023/12/21 18:52:24;;;;;;;71.95;5.47;;;;;;;1.14;100.00;99612.59;10415688;28;20128;-70
2023/12/21 18:57:24;;;;;;;89.20;5.07;;;;;;;1.12;100.00;99604.03;10415669;28;20038;-70
2023/12/21 19:02:25;;;;;;;158.77;9.35;;;;;;;0.89;100.00;99579.75;10415362;28;20072;-70
2023/12/21 19:07:26;;;;;;;113.28;7.85;;;;;;;1.01;100.00;99578.75;10415127;28;20065;-70
2023/12/21 19:12:27;;;;;;;21.38;5.05;;;;;;;1.02;100.00;99584.81;10415218;28;20409;-70
2023/12/21 19:17:28;;;;;;;7.43;4.25;;;;;;;1.03;100.00;99557.72;10415255;28;20048;-71
2023/12/21 19:22:29;;;;;;;69.82;5.10;;;;;;;1.01;100.00;99554.38;10246560;29;20047;-71
2023/12/21 19:27:29;;;;;;;119.18;6.18;;;;;;;1.06;100.00;99554.84;10248359;28;20046;-71
2023/12/21 19:32:30;;;;;;;25.25;4.47;;;;;;;0.93;100.00;99528.03;10246935;28;20067;-69
2023/12/21 19:37:31;;;;;;;32.58;4.90;;;;;;;1.08;100.00;99545.09;10247381;28;20074;-69
2023/12/21 19:42:32;;;;;;;26.70;4.63;;;;;;;0.85;100.00;99532.09;10349212;28;20042;-70
2023/12/21 19:47:33;;;;;;;32.83;4.18;;;;;;;1.06;100.00;99560.91;10371742;28;20041;-72
2023/12/21 19:52:33;;;;;;;56.20;4.38;;;;;;;1.21;100.00;99584.97;10251233;28;20051;-70
2023/12/21 19:57:34;;;;;;;43.40;4.75;;;;;;;1.20;100.00;99565.00;10226752;28;20037;-70
2023/12/21 20:02:35;;;;;;;120.78;5.65;;;;;;;1.03;100.00;99544.63;10413854;28;20045;-70
2023/12/21 20:07:36;;;;;;;51.65;5.10;;;;;;;0.98;100.00;99538.94;10413124;28;20071;-70
2023/12/21 20:12:36;;;;;;;69.60;4.43;;;;;;;0.62;100.00;99478.25;10334578;28;20043;-71
2023/12/21 20:17:39;;;;;;;108.47;4.53;;;;;;;0.62;100.00;99499.16;10206619;29;20040;-71
2023/12/21 20:22:41;;;;;;;143.10;7.10;;;;;;;0.85;100.00;99539.13;10206476;29;20035;-71
2023/12/21 20:27:44;;;;;;;167.75;5.07;;;;;;;0.82;100.00;99523.69;10205589;29;20052;-71
2023/12/21 20:32:50;;;;;;;113.70;4.50;;;;;;;0.87;100.00;99537.22;10206079;29;20040;-71
2023/12/21 20:37:51;;;;;;;120.60;6.15;;;;;;;0.55;100.00;99493.63;10205314;28;20474;-71
2023/12/21 20:42:53;;;;;;;269.52;8.15;;;;;;;0.56;100.00;99494.44;10205451;29;20047;-71
2023/12/21 20:47:54;;;;;;;234.65;11.23;;;;;;;0.49;100.00;99494.13;10205700;29;20411;-71
2023/12/21 20:52:56;;;;;;;317.73;13.68;;;;;;;0.53;100.00;99489.47;10205967;29;20055;-71
2023/12/21 20:57:57;;;;;;;179.80;5.82;;;;;;;0.56;100.00;99515.34;10206616;29;20036;-71
2023/12/21 21:02:57;;;;;;;136.88;6.15;;;;;;;0.59;100.00;99509.88;10206097;29;20047;-71
2023/12/21 21:07:58;;;;;;;189.75;7.93;;;;;;;0.61;100.00;99498.34;10204869;29;20530;-71
2023/12/21 21:13:00;;;;;;;209.88;6.70;;;;;;;0.04;100.00;99407.25;10205294;29;20503;-71
2023/12/21 21:18:01;;;;;;;227.55;8.75;;;;;;;0.52;100.00;99493.03;10205287;29;20085;-71
2023/12/21 21:23:02;;;;;;;131.25;6.57;;;;;;;0.36;100.00;99467.31;10204485;29;20109;-71
2023/12/21 21:28:03;;;;;;;275.92;10.63;;;;;;;0.10;100.00;99428.47;10204260;29;20130;-71
2023/12/21 21:33:04;;;;;;;296.40;10.77;;;;;;;-0.01;100.00;99405.81;10204282;29;20545;-71
2023/12/21 21:38:05;;;;;;;288.30;9.30;;;;;;;-0.24;100.00;99358.09;10207596;29;20118;-72
2023/12/21 21:43:06;;;;;;;366.65;13.68;;;;;;;0.26;100.00;99450.72;10211357;29;20058;-71
2023/12/21 21:48:07;;;;;;;359.88;14.77;;;;;;;-0.23;100.00;99371.97;10211089;29;20039;-71
2023/12/21 21:53:07;;;;;;;220.73;10.35;;;;;;;0.29;100.00;99451.31;10210504;29;20051;-71
2023/12/21 21:58:08;;;;;;;305.00;13.77;;;;;;;0.32;100.00;99422.31;10211030;29;20502;-72
2023/12/21 22:03:10;;;;;;;272.25;11.27;;;;;;;0.38;100.00;99416.59;10211397;29;20101;-71
2023/12/21 22:08:15;;;;;;;387.05;15.00;;;;;;;0.33;100.00;99405.72;10210591;29;20130;-71
2023/12/21 22:13:16;;;;;;;276.58;10.95;;;;;;;0.35;100.00;99398.56;10210447;29;20051;-71
2023/12/21 22:18:17;;;;;;;355.35;14.30;;;;;;;0.35;100.00;99385.50;10210149;29;20066;-72
2023/12/21 22:23:18;;;;;;;281.92;10.80;;;;;;;0.32;100.00;99403.22;10210555;29;20133;-71
2023/12/21 22:28:19;;;;;;;388.63;10.10;;;;;;;0.30;100.00;99398.13;10209890;29;20131;-71
2023/12/21 22:33:19;;;;;;;178.45;6.50;;;;;;;0.19;100.00;99379.88;10209305;29;20040;-71
2023/12/21 22:38:20;;;;;;;197.90;9.73;;;;;;;0.15;100.00;99379.31;10209113;29;20066;-71
2023/12/21 22:43:21;;;;;;;266.05;9.73;;;;;;;-0.21;100.00;99330.88;10209439;29;20067;-72