Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:02:20;;;;;;;;;0.00;0.00;;;;;22.71;48.57;101359.66;4974667;28;45372;-73
2023/11/20 00:04:46;;;;;;;;;2.00;0.00;;;;;22.82;48.36;101377.03;4974611;28;45362;-71
2023/11/20 00:07:12;;;;;;;;;2.00;1.00;;;;;22.80;48.65;101371.88;4974840;28;45288;-74
2023/11/20 00:09:38;;;;;;;;;1.00;1.00;;;;;22.69;48.17;101353.69;4974831;28;46182;-73
2023/11/20 00:12:04;;;;;;;;;1.00;1.00;;;;;22.68;47.98;101352.03;4974739;28;45414;-73
2023/11/20 00:14:30;;;;;;;;;0.00;0.00;;;;;22.80;48.67;101374.53;4932503;28;1226803;-73
2023/11/20 00:16:55;;;;;;;;;1.33;1.00;;;;;22.80;48.00;101368.41;4975954;28;45473;-73
2023/11/20 00:19:20;;;;;;;;;1.00;1.00;;;;;22.48;48.16;101316.13;4975435;28;45498;-73
2023/11/20 00:21:46;;;;;;;;;0.00;0.00;;;;;22.71;48.12;101365.81;4975918;28;45310;-73
2023/11/20 00:24:11;;;;;;;;;0.00;0.00;;;;;22.65;48.24;101360.31;4975748;28;45351;-73
2023/11/20 00:26:37;;;;;;;;;1.00;0.00;;;;;22.77;48.08;101379.38;4975738;28;45296;-73
2023/11/20 00:29:06;;;;;;;;;0.00;0.00;;;;;22.78;48.36;101373.88;4975882;28;46134;-72
2023/11/20 00:31:34;;;;;;;;;0.00;0.00;;;;;22.72;48.50;101361.31;4975696;28;45230;-73
2023/11/20 00:34:00;;;;;;;;;0.67;0.67;;;;;22.70;48.20;101358.00;4975374;28;45449;-73
2023/11/20 00:36:25;;;;;;;;;1.00;1.00;;;;;22.49;48.31;101320.44;4975535;28;45370;-74
2023/11/20 00:38:50;;;;;;;;;0.00;0.00;;;;;22.76;48.44;101357.31;4975480;28;46160;-73
2023/11/20 00:41:16;;;;;;;;;1.00;1.00;;;;;22.73;48.63;101347.06;4977034;28;45441;-74
2023/11/20 00:43:41;;;;;;;;;0.00;0.00;;;;;22.76;48.46;101349.38;4979029;28;45398;-73
2023/11/20 00:46:07;;;;;;;;;0.00;0.00;;;;;22.47;48.26;101311.00;4978905;28;45536;-74
2023/11/20 00:48:32;;;;;;;;;2.67;1.00;;;;;22.66;48.32;101344.25;4978377;28;46983;-74
2023/11/20 00:50:58;;;;;;;;;0.00;0.00;;;;;22.73;47.88;101355.84;4978627;28;45306;-73
2023/11/20 00:53:23;;;;;;;;;0.67;0.67;;;;;22.68;48.40;101336.94;4978921;28;45321;-73
2023/11/20 00:55:51;;;;;;;;;2.00;1.00;;;;;22.64;47.84;101330.31;4978722;28;45355;-74
2023/11/20 00:58:17;;;;;;;;;1.00;0.00;;;;;22.74;48.39;101335.47;4978743;28;46491;-73
2023/11/20 01:00:42;;;;;;;;;1.00;0.67;;;;;22.73;47.98;101334.63;4978470;28;45407;-74
2023/11/20 01:03:07;;;;;;;;;1.00;1.00;;;;;22.68;48.26;101336.94;4978354;28;45321;-73
2023/11/20 01:05:33;;;;;;;;;0.00;0.00;;;;;22.74;48.37;101343.41;4978657;28;45488;-73
2023/11/20 01:07:58;;;;;;;;;2.00;0.00;;;;;22.56;48.19;101309.94;4978393;28;46089;-73
2023/11/20 01:10:23;;;;;;;;;0.33;0.00;;;;;22.63;48.08;101337.47;4978552;28;45378;-73
2023/11/20 01:12:49;;;;;;;;;0.67;0.67;;;;;22.60;48.17;101334.31;4978548;28;46309;-73
2023/11/20 01:15:14;;;;;;;;;2.67;0.33;;;;;22.74;48.41;101351.38;4978170;28;45516;-73
2023/11/20 01:17:40;;;;;;;;;0.00;0.00;;;;;22.71;48.26;101349.06;4977982;28;45461;-73
2023/11/20 01:20:06;;;;;;;;;0.00;0.00;;;;;22.73;48.38;101347.06;4978544;28;45350;-73
2023/11/20 01:22:31;;;;;;;;;1.00;1.00;;;;;22.73;48.13;101347.88;4978391;28;45372;-73
2023/11/20 01:24:58;;;;;;;;;0.00;0.00;;;;;22.67;47.62;101339.75;4978433;28;45453;-73
2023/11/20 01:27:23;;;;;;;;;2.00;0.00;;;;;22.74;48.04;101349.53;4978118;28;46094;-73
2023/11/20 01:29:48;;;;;;;;;1.00;1.00;;;;;22.61;48.17;101338.63;4978180;28;45302;-73
2023/11/20 01:32:14;;;;;;;;;1.00;1.00;;;;;22.68;47.96;101336.94;4978034;28;45284;-73
2023/11/20 01:34:39;;;;;;;;;0.67;0.67;;;;;22.73;48.42;101345.22;4978229;28;45287;-73
2023/11/20 01:37:04;;;;;;;;;0.00;0.00;;;;;22.73;47.98;101344.41;4977720;28;51451;-74
2023/11/20 01:39:31;;;;;;;;;2.00;0.00;;;;;22.70;47.96;101340.25;4978192;28;45335;-73
2023/11/20 01:41:56;;;;;;;;;0.00;0.00;;;;;22.56;48.14;101323.22;4978171;28;45404;-73
2023/11/20 01:44:22;;;;;;;;;2.00;0.00;;;;;22.70;47.96;101332.31;4977964;28;45408;-73
2023/11/20 01:46:49;;;;;;;;;5.33;1.00;;;;;22.69;48.32;101337.75;4977564;28;45495;-73
2023/11/20 01:49:14;;;;;;;;;1.33;0.00;;;;;22.68;47.79;101331.63;4977763;28;45399;-73
2023/11/20 01:51:41;;;;;;;;;0.00;0.00;;;;;22.65;48.36;101341.75;4977895;28;45389;-73
2023/11/20 01:54:08;;;;;;;;;0.00;0.00;;;;;22.71;47.90;101333.97;4977152;28;45372;-73
2023/11/20 01:56:34;;;;;;;;;1.00;0.00;;;;;22.39;47.74;101282.69;4977549;28;45404;-74
2023/11/20 01:59:06;;;;;;;;;1.33;0.00;;;;;22.71;48.25;101333.13;4977622;28;45314;-73
2023/11/20 02:01:32;;;;;;;;;0.00;0.00;;;;;22.70;47.73;101329.66;4977427;28;45352;-73
2023/11/20 02:04:02;;;;;;;;;2.00;0.33;;;;;22.70;48.09;101329.66;4977609;28;45389;-73
2023/11/20 02:06:28;;;;;;;;;0.00;0.00;;;;;22.61;47.63;101318.22;4977434;28;47381;-73
2023/11/20 02:08:53;;;;;;;;;2.00;1.00;;;;;22.70;47.65;101321.69;4977562;28;45477;-74
2023/11/20 02:11:20;;;;;;;;;0.67;0.00;;;;;22.65;48.26;101315.22;4977854;28;45352;-74
2023/11/20 02:13:47;;;;;;;;;0.00;0.00;;;;;22.53;48.16;101297.06;4977407;28;45379;-73
2023/11/20 02:16:13;;;;;;;;;0.33;0.33;;;;;22.65;47.97;101317.88;4977005;28;46157;-73
2023/11/20 02:18:38;;;;;;;;;0.00;0.00;;;;;22.67;48.09;101322.00;4992276;28;45339;-73
2023/11/20 02:21:07;;;;;;;;;0.00;0.00;;;;;22.69;47.80;101313.91;4977604;28;45452;-74
2023/11/20 02:23:32;;;;;;;;;0.00;0.00;;;;;22.71;47.43;101317.22;4977575;28;45513;-73
2023/11/20 02:26:35;;;;;;;;;1.67;0.00;;;;;22.71;47.67;101325.19;4975791;28;47216;-73
2023/11/20 02:29:25;;;;;;;;;0.00;0.00;;;;;22.70;47.74;101321.69;4977386;28;45398;-73
2023/11/20 02:31:50;;;;;;;;;0.00;0.00;;;;;22.67;47.82;101315.88;4977352;28;45360;-73
2023/11/20 02:34:16;;;;;;;;;2.00;0.00;;;;;22.65;48.04;101305.44;4977102;28;45392;-73
2023/11/20 02:36:41;;;;;;;;;0.00;0.00;;;;;22.69;47.53;101325.31;4976987;28;46310;-73
2023/11/20 02:39:08;;;;;;;;;1.33;0.00;;;;;22.70;47.50;101311.09;4977101;28;45361;-74
2023/11/20 02:41:34;;;;;;;;;3.00;1.00;;;;;22.59;47.71;101299.00;4977259;28;45366;-73
2023/11/20 02:43:59;;;;;;;;;0.00;0.00;;;;;22.57;47.96;101294.88;4976828;28;45250;-73
2023/11/20 02:46:24;;;;;;;;;2.00;1.00;;;;;22.71;48.05;101322.53;4976869;28;47328;-73
2023/11/20 02:48:50;;;;;;;;;0.00;0.00;;;;;22.43;47.76;101270.72;4976776;28;53141;-73
2023/11/20 02:51:16;;;;;;;;;0.00;0.00;;;;;22.67;47.89;101314.06;4976621;28;50461;-73
2023/11/20 02:53:41;;;;;;;;;1.00;0.00;;;;;22.61;48.20;101309.47;4976923;28;45298;-73
2023/11/20 02:56:07;;;;;;;;;1.00;1.00;;;;;22.70;48.10;101320.88;4976636;28;45318;-74
2023/11/20 02:58:32;;;;;;;;;1.00;1.00;;;;;22.65;47.56;101321.34;4976560;28;45592;-73
2023/11/20 03:00:58;;;;;;;;;0.00;0.00;;;;;22.58;48.11;101302.66;4976915;28;45270;-74
2023/11/20 03:03:23;;;;;;;;;0.00;0.00;;;;;22.56;47.83;101301.19;4975557;28;45349;-74
2023/11/20 03:05:48;;;;;;;;;1.33;0.00;;;;;22.59;47.80;101295.53;4975482;28;52629;-74
2023/11/20 03:08:14;;;;;;;;;1.00;0.00;;;;;22.59;47.66;101304.31;4976837;28;45431;-74
2023/11/20 03:10:39;;;;;;;;;2.33;0.00;;;;;22.68;48.03;101301.63;4976601;28;46373;-74
2023/11/20 03:13:05;;;;;;;;;2.00;0.00;;;;;22.67;47.69;101310.56;4976396;28;45435;-73
2023/11/20 03:15:30;;;;;;;;;1.00;0.00;;;;;22.55;47.94;101283.63;4976423;28;45385;-73
2023/11/20 03:17:55;;;;;;;;;0.00;0.00;;;;;22.68;47.87;101317.53;4975268;28;46071;-73
2023/11/20 03:20:21;;;;;;;;;1.00;0.00;;;;;22.38;47.80;101268.59;4976735;28;45483;-74
2023/11/20 03:22:47;;;;;;;;;0.00;0.00;;;;;22.63;47.69;101299.50;4976583;28;45357;-74
2023/11/20 03:25:12;;;;;;;;;2.00;0.00;;;;;22.63;47.69;101295.03;4976207;28;47508;-73
2023/11/20 03:27:39;;;;;;;;;0.00;0.00;;;;;22.67;48.11;101297.31;4976067;28;45353;-73
2023/11/20 03:30:04;;;;;;;;;0.67;0.00;;;;;22.67;47.81;101292.00;4976586;28;45279;-73
2023/11/20 03:32:30;;;;;;;;;0.00;0.00;;;;;22.55;48.04;101275.66;4976317;28;45362;-74
2023/11/20 03:34:55;;;;;;;;;0.33;0.00;;;;;22.55;47.43;101265.88;4976445;28;45275;-74
2023/11/20 03:37:20;;;;;;;;;0.00;0.00;;;;;22.52;47.40;101259.09;4974933;28;45344;-74
2023/11/20 03:39:47;;;;;;;;;1.00;1.00;;;;;22.66;47.60;101285.06;4976361;28;45310;-74
2023/11/20 03:42:12;;;;;;;;;0.00;0.00;;;;;22.52;47.41;101267.06;4976126;28;45353;-73
2023/11/20 03:44:38;;;;;;;;;0.00;0.00;;;;;22.66;47.70;101287.72;4974660;28;46330;-74
2023/11/20 03:47:03;;;;;;;;;2.00;1.00;;;;;22.63;47.74;101283.59;4974912;28;45356;-74
2023/11/20 03:49:29;;;;;;;;;0.00;0.00;;;;;22.59;47.72;101271.66;4976294;28;45389;-74
2023/11/20 03:51:54;;;;;;;;;0.00;0.00;;;;;22.59;47.78;101276.97;4975821;28;48356;-74
2023/11/20 03:54:19;;;;;;;;;1.00;0.00;;;;;22.60;47.46;101286.56;4976223;28;45374;-73
2023/11/20 03:56:45;;;;;;;;;0.00;0.00;;;;;22.54;48.02;101277.47;4975265;28;54647;-74
2023/11/20 03:59:11;;;;;;;;;0.33;0.00;;;;;22.56;47.99;101280.78;4974785;28;45514;-73
2023/11/20 04:01:36;;;;;;;;;0.00;0.00;;;;;22.66;47.97;101293.84;4976087;28;45293;-74
2023/11/20 04:04:02;;;;;;;;;1.67;0.00;;;;;22.63;47.40;101284.41;4975445;28;55738;-72
2023/11/20 04:06:27;;;;;;;;;0.33;0.00;;;;;22.65;47.92;101286.88;4975890;28;45334;-74
2023/11/20 04:08:52;;;;;;;;;1.00;1.00;;;;;22.58;47.48;101272.66;4976016;28;46251;-74
2023/11/20 04:11:17;;;;;;;;;0.33;0.33;;;;;22.51;47.42;101251.31;4975577;28;45478;-73
2023/11/20 04:13:43;;;;;;;;;0.00;0.00;;;;;22.53;47.39;101259.94;4975747;28;47065;-74
2023/11/20 04:16:09;;;;;;;;;0.00;0.00;;;;;22.67;47.61;101273.44;4976976;28;45356;-74
2023/11/20 04:18:34;;;;;;;;;0.00;0.00;;;;;22.66;47.33;101272.63;4979248;28;45385;-74
2023/11/20 04:20:59;;;;;;;;;1.33;0.00;;;;;22.65;47.93;101267.47;4979396;28;45226;-72
2023/11/20 04:23:25;;;;;;;;;0.33;0.33;;;;;22.67;47.44;101284.03;4977806;28;46072;-74
2023/11/20 04:25:50;;;;;;;;;0.33;0.00;;;;;22.44;47.65;101239.75;4978288;28;57890;-73
2023/11/20 04:28:15;;;;;;;;;1.33;1.00;;;;;22.65;47.14;101267.47;4979215;28;45796;-74
2023/11/20 04:30:41;;;;;;;;;3.00;2.00;;;;;22.58;47.28;101243.50;4979294;28;45297;-74
2023/11/20 04:33:06;;;;;;;;;0.00;0.00;;;;;22.62;47.37;101256.22;4979015;28;46010;-74
2023/11/20 04:35:31;;;;;;;;;2.00;0.00;;;;;22.52;47.62;101245.84;4978439;28;59031;-72
2023/11/20 04:37:57;;;;;;;;;1.33;0.00;;;;;22.61;47.71;101251.91;4979106;28;45767;-74
2023/11/20 04:40:24;;;;;;;;;1.33;0.00;;;;;22.65;47.20;101254.22;4978534;28;51334;-74
2023/11/20 04:42:49;;;;;;;;;0.67;0.00;;;;;22.60;47.71;101244.16;4978758;28;46951;-73
2023/11/20 04:45:14;;;;;;;;;0.00;0.00;;;;;22.37;47.28;101205.16;4978790;28;45444;-74
2023/11/20 04:47:40;;;;;;;;;0.00;0.00;;;;;22.63;47.84;101238.50;4979142;28;45334;-74
2023/11/20 04:50:08;;;;;;;;;0.67;0.67;;;;;22.54;47.64;101216.50;4978917;28;45381;-73
2023/11/20 04:52:34;;;;;;;;;0.00;0.00;;;;;22.63;47.17;101243.81;4978680;28;46369;-73
2023/11/20 04:54:59;;;;;;;;;0.00;0.00;;;;;22.54;47.23;101231.56;4978352;28;45302;-73
2023/11/20 04:57:24;;;;;;;;;0.00;0.00;;;;;22.45;47.55;101218.38;4978797;28;45317;-74
2023/11/20 04:59:50;;;;;;;;;1.00;1.00;;;;;22.62;47.83;101245.63;4978596;28;45394;-74
2023/11/20 05:02:15;;;;;;;;;1.33;0.00;;;;;22.62;47.30;101247.44;4978399;28;46159;-73
2023/11/20 05:04:40;;;;;;;;;0.00;0.00;;;;;22.52;47.21;101227.28;4978561;28;45411;-73
2023/11/20 05:07:07;;;;;;;;;2.00;0.00;;;;;22.50;47.84;101221.34;4978688;28;45258;-74
2023/11/20 05:09:33;;;;;;;;;1.00;0.00;;;;;22.60;47.24;101244.16;4978452;28;45443;-73
2023/11/20 05:12:00;;;;;;;;;1.00;0.00;;;;;22.50;47.55;101233.75;4978264;28;46490;-73
2023/11/20 05:14:25;;;;;;;;;0.00;0.00;;;;;22.52;47.11;101218.50;4978174;28;45463;-73
2023/11/20 05:16:51;;;;;;;;;0.33;0.00;;;;;22.63;47.32;101243.81;4978432;28;45464;-73
2023/11/20 05:19:16;;;;;;;;;0.33;0.00;;;;;22.60;47.62;101229.06;4978516;28;45341;-73
2023/11/20 05:21:45;;;;;;;;;0.00;0.00;;;;;22.47;47.25;101204.94;4978256;28;45377;-73
2023/11/20 05:24:10;;;;;;;;;0.00;0.00;;;;;22.63;47.65;101230.53;4977962;28;45267;-73
2023/11/20 05:26:36;;;;;;;;;0.67;0.00;;;;;22.62;47.46;101226.22;4978031;28;45223;-74
2023/11/20 05:29:02;;;;;;;;;1.00;0.00;;;;;22.60;47.12;101217.63;4977639;28;45295;-73
2023/11/20 05:31:27;;;;;;;;;0.00;0.00;;;;;22.63;47.34;101225.22;4978194;28;46305;-73
2023/11/20 05:33:54;;;;;;;;;1.00;0.00;;;;;22.65;47.56;101230.34;4978033;28;45304;-73
2023/11/20 05:36:20;;;;;;;;;0.00;0.00;;;;;22.40;47.07;101189.72;4978301;28;45356;-73
2023/11/20 05:38:45;;;;;;;;;0.00;0.00;;;;;22.65;47.26;101230.34;4977681;28;46070;-73
2023/11/20 05:41:11;;;;;;;;;0.00;0.00;;;;;22.57;47.21;101216.16;4978059;28;46065;-73
2023/11/20 05:43:37;;;;;;;;;0.00;0.00;;;;;22.49;47.47;101201.09;4977973;28;45441;-73
2023/11/20 05:46:03;;;;;;;;;0.00;0.00;;;;;22.62;47.71;101228.88;4978048;28;45450;-73
2023/11/20 05:48:28;;;;;;;;;2.00;0.00;;;;;22.59;47.74;101221.25;4978026;28;45290;-73
2023/11/20 05:50:54;;;;;;;;;0.00;0.00;;;;;22.53;47.63;101214.84;4977544;28;52432;-73
2023/11/20 05:53:19;;;;;;;;;0.67;0.00;;;;;22.47;46.90;101208.41;4977529;28;45376;-74
2023/11/20 05:55:46;;;;;;;;;0.00;0.00;;;;;22.36;47.31;101191.06;4977861;28;45360;-73
2023/11/20 05:58:12;;;;;;;;;0.00;0.00;;;;;22.62;47.29;101219.09;4978039;28;45516;-73
2023/11/20 06:00:37;;;;;;;;;2.00;1.00;;;;;22.62;47.41;101220.91;4977342;28;52997;-74
2023/11/20 06:03:02;;;;;;;;;1.00;0.00;;;;;22.52;47.56;101199.94;4977486;28;50048;-73
2023/11/20 06:05:28;;;;;;;;;2.00;0.00;;;;;22.61;47.58;101195.41;4977731;28;45705;-73
2023/11/20 06:07:53;;;;;;;;;0.33;0.33;;;;;22.50;46.91;101194.00;4977479;28;45282;-73
2023/11/20 06:10:19;;;;;;;;;0.00;0.00;;;;;22.52;47.17;101181.38;4977714;28;45411;-73
2023/11/20 06:12:45;;;;;;;;;0.00;0.00;;;;;22.60;47.62;101191.09;4977531;28;45320;-73
2023/11/20 06:15:10;;;;;;;;;0.00;0.00;;;;;22.55;47.06;101193.47;4977434;28;45876;-73
2023/11/20 06:17:36;;;;;;;;;2.00;0.00;;;;;22.43;47.30;101171.81;4977456;28;45418;-73
2023/11/20 06:20:04;;;;;;;;;1.00;0.00;;;;;22.61;47.34;101209.47;4977359;28;46672;-73
2023/11/20 06:22:29;;;;;;;;;0.00;0.00;;;;;22.61;47.25;101214.78;4977004;28;45386;-74
2023/11/20 06:24:54;;;;;;;;;0.00;0.00;;;;;22.51;47.35;101196.44;4976676;28;61532;-74
2023/11/20 06:27:20;;;;;;;;;1.00;1.00;;;;;22.61;47.19;101206.81;4976092;28;45519;-73
2023/11/20 06:29:46;;;;;;;;;0.67;0.67;;;;;22.51;47.46;101188.50;4977289;28;48392;-73
2023/11/20 06:32:11;;;;;;;;;0.00;0.00;;;;;22.57;47.02;101194.09;4977235;28;45219;-74
2023/11/20 06:34:37;;;;;;;;;0.00;0.00;;;;;22.52;47.57;101184.03;4977234;28;45375;-75
2023/11/20 06:37:03;;;;;;;;;0.00;0.00;;;;;22.49;46.92;101174.59;4976834;28;45537;-74
2023/11/20 06:39:28;;;;;;;;;1.00;1.00;;;;;22.60;47.07;101191.94;4976672;28;46314;-74
2023/11/20 06:41:53;;;;;;;;;0.00;0.00;;;;;22.64;47.56;101195.03;4976942;28;45713;-76
2023/11/20 06:44:18;;;;;;;;;0.00;0.00;;;;;22.54;47.76;101182.00;4977182;28;45415;-74
2023/11/20 06:46:44;;;;;;;;;1.00;0.00;;;;;22.48;47.25;101162.31;4977051;28;45342;-74
2023/11/20 06:49:09;;;;;;;;;2.00;1.00;;;;;22.67;47.54;101189.41;4976835;28;45406;-74
2023/11/20 06:51:34;;;;;;;;;0.00;0.00;;;;;22.57;47.38;101172.88;4976284;28;47630;-75
2023/11/20 06:54:00;;;;;;;;;0.00;0.00;;;;;22.68;47.41;101187.56;4975853;28;45454;-75
2023/11/20 06:56:26;;;;;;;;;1.00;0.00;;;;;22.69;47.60;101194.53;4976759;28;45566;-74
2023/11/20 06:58:56;;;;;;;;;0.00;0.00;;;;;22.69;47.66;101194.53;4976583;28;46331;-73
2023/11/20 07:01:22;;;;;;;;;3.00;0.00;;;;;22.68;47.63;101187.56;4976671;28;45445;-73
2023/11/20 07:03:47;;;;;;;;;0.00;0.00;;;;;22.68;47.42;101193.72;4976662;28;45383;-73
2023/11/20 07:06:17;;;;;;;;;0.67;0.00;;;;;22.68;47.34;101190.22;4976467;28;45396;-74
2023/11/20 07:08:43;;;;;;;;;1.00;1.00;;;;;22.58;47.71;101179.84;4976508;28;46094;-73
2023/11/20 07:11:09;;;;;;;;;0.00;0.00;;;;;22.63;47.77;101185.47;4976533;28;45290;-75
2023/11/20 07:13:34;;;;;;;;;0.00;0.00;;;;;22.66;47.82;101198.38;4976467;28;45530;-75
2023/11/20 07:16:01;;;;;;;;;0.00;0.00;;;;;22.55;47.30;101181.03;4976518;28;45187;-73
2023/11/20 07:18:26;;;;;;;;;0.00;0.00;;;;;22.66;47.21;101201.03;4976327;28;47217;-75
2023/11/20 07:20:53;;;;;;;;;1.33;0.00;;;;;22.67;47.39;101193.88;4976006;28;45398;-73
2023/11/20 07:23:18;;;;;;;;;3.67;1.00;;;;;22.52;47.70;101160.16;4976598;28;45282;-73
2023/11/20 07:25:43;;;;;;;;;0.00;0.00;;;;;22.67;47.26;101176.13;4976442;28;45431;-73
2023/11/20 07:28:09;;;;;;;;;0.33;0.33;;;;;22.67;47.34;101181.44;4976321;28;45436;-73
2023/11/20 07:30:35;;;;;;;;;0.67;0.67;;;;;22.68;47.72;101179.63;4976510;28;45482;-72
2023/11/20 07:33:01;;;;;;;;;0.00;0.00;;;;;22.67;48.16;101173.47;4976534;28;45392;-72
2023/11/20 07:35:27;;;;;;;;;0.00;0.00;;;;;22.58;47.67;101164.78;4975920;28;45433;-72
2023/11/20 07:37:53;;;;;;;;;0.00;0.00;;;;;22.56;47.59;101153.50;4976138;28;45476;-72
2023/11/20 07:40:18;;;;;;;;;0.00;0.00;;;;;22.65;47.97;101169.34;4976129;28;45391;-72
2023/11/20 07:42:45;;;;;;;;;0.67;0.00;;;;;22.66;48.00;101171.03;4976326;28;45276;-72
2023/11/20 07:45:11;;;;;;;;;1.00;0.00;;;;;22.64;47.40;101165.88;4976344;28;45392;-72
2023/11/20 07:47:37;;;;;;;;;0.00;0.00;;;;;22.56;47.44;101152.69;4976092;28;47086;-73
2023/11/20 07:50:03;;;;;;;;;0.00;0.00;;;;;22.66;47.90;101163.88;4975884;28;45317;-72
2023/11/20 07:52:28;;;;;;;;;1.33;0.00;;;;;22.66;47.41;101163.88;4979362;28;45459;-72
2023/11/20 07:54:54;;;;;;;;;0.33;0.33;;;;;22.66;47.45;101152.44;4979560;28;45437;-72
2023/11/20 07:57:21;;;;;;;;;0.00;0.00;;;;;22.63;48.01;101153.63;4979445;28;45372;-73
2023/11/20 07:59:47;;;;;;;;;0.00;0.00;;;;;22.65;47.69;101154.28;4979320;28;45428;-73
2023/11/20 08:02:12;;;;;;;;;0.00;0.00;;;;;22.64;47.83;101155.25;4979609;28;45325;-73
2023/11/20 08:04:39;;;;;;;;;0.00;0.00;;;;;22.66;47.45;101157.75;4977957;28;45616;-73
2023/11/20 08:07:04;;;;;;;;;0.67;0.00;;;;;22.66;47.43;101158.59;4979419;28;46363;-73
2023/11/20 08:09:29;;;;;;;;;0.33;0.00;;;;;22.57;47.51;101130.47;4979492;28;45388;-73
2023/11/20 08:11:55;;;;;;;;;0.00;0.00;;;;;22.62;47.83;101147.50;4979489;28;45373;-72
2023/11/20 08:14:20;;;;;;;;;0.00;0.00;;;;;22.57;47.48;101131.28;4979426;28;45499;-72
2023/11/20 08:16:47;;;;;;;;;0.00;0.00;;;;;22.67;47.37;101139.00;4978883;28;47252;-72
2023/11/20 08:19:14;;;;;;;;;0.00;0.00;;;;;22.68;47.37;101145.97;4978871;28;45360;-72
2023/11/20 08:21:39;;;;;;;;;1.00;0.00;;;;;22.68;47.30;101139.84;4979295;28;45357;-72
2023/11/20 08:24:07;;;;;;;;;1.00;1.00;;;;;22.66;47.91;101131.22;4979387;28;45436;-72
2023/11/20 08:26:32;;;;;;;;;0.00;0.00;;;;;22.68;47.59;101135.34;4978911;28;46457;-72
2023/11/20 08:28:58;;;;;;;;;0.33;0.33;;;;;22.69;47.73;101125.59;4978864;28;45329;-72
2023/11/20 08:31:24;;;;;;;;;0.00;0.00;;;;;22.68;47.35;101122.09;4979137;28;45344;-72
2023/11/20 08:33:50;;;;;;;;;0.00;0.00;;;;;22.69;47.57;101122.94;4978784;28;45360;-72
2023/11/20 08:36:15;;;;;;;;;1.00;1.00;;;;;22.59;47.64;101101.94;4978820;28;46117;-72
2023/11/20 08:38:40;;;;;;;;;0.00;0.00;;;;;22.69;47.19;101120.28;4978884;28;45456;-72
2023/11/20 08:41:08;;;;;;;;;4.00;0.00;;;;;22.59;47.50;101116.03;4978748;28;47850;-72
2023/11/20 08:43:34;;;;;;;;;0.00;0.00;;;;;22.60;47.46;101109.72;4978955;28;45541;-72
2023/11/20 08:45:59;;;;;;;;;0.33;0.33;;;;;22.58;47.46;101102.94;4978631;28;46166;-72
2023/11/20 08:48:24;;;;;;;;;3.00;0.00;;;;;22.65;47.27;101109.19;4978356;28;45420;-72
2023/11/20 08:50:50;;;;;;;;;0.00;0.00;;;;;22.65;47.62;101106.53;4977287;28;47612;-72
2023/11/20 08:53:15;;;;;;;;;2.67;0.00;;;;;22.68;47.42;101094.75;4977444;28;45374;-73
2023/11/20 08:55:40;;;;;;;;;0.00;0.00;;;;;22.68;47.70;101090.28;4978285;28;58229;-72
2023/11/20 08:58:08;;;;;;;;;1.33;0.00;;;;;22.68;47.13;101086.78;4978690;28;45285;-72
2023/11/20 09:00:34;;;;;;;;;1.33;0.00;;;;;22.57;47.29;101072.13;4978582;28;45386;-72
2023/11/20 09:02:59;;;;;;;;;1.00;0.33;;;;;22.66;47.33;101084.31;4978442;28;45355;-73
2023/11/20 09:05:24;;;;;;;;;0.67;0.67;;;;;22.55;47.37;101058.22;4978376;28;53362;-73
2023/11/20 09:07:50;;;;;;;;;2.00;0.67;;;;;22.56;47.22;101042.13;4978277;28;49689;-73
2023/11/20 09:10:15;;;;;;;;;0.00;0.00;;;;;22.63;47.36;101059.00;4978862;28;45690;-72
2023/11/20 09:12:43;;;;;;;;;0.00;0.00;;;;;22.59;47.68;101062.97;4978559;28;45317;-72
2023/11/20 09:15:12;;;;;;;;;0.00;0.00;;;;;22.67;47.44;101066.56;4978054;28;45910;-73
2023/11/20 09:17:37;;;;;;;;;1.33;0.00;;;;;22.65;47.51;101053.50;4978106;28;45369;-73
2023/11/20 09:20:04;;;;;;;;;1.67;1.00;;;;;22.66;47.05;101052.50;4978537;28;45821;-72
2023/11/20 09:22:29;;;;;;;;;0.67;0.00;;;;;22.60;47.75;101040.78;4977088;28;45425;-73
2023/11/20 09:24:56;;;;;;;;;0.33;0.00;;;;;22.54;47.47;101027.38;4978043;28;46134;-72
2023/11/20 09:27:21;;;;;;;;;1.00;1.00;;;;;22.64;47.59;101041.22;4978369;28;45444;-73
2023/11/20 09:29:47;;;;;;;;;0.00;0.00;;;;;22.67;47.00;101030.25;4977773;28;45609;-73
2023/11/20 09:32:12;;;;;;;;;0.00;0.00;;;;;22.68;47.43;101031.09;4976936;28;45444;-72
2023/11/20 09:34:38;;;;;;;;;0.00;0.00;;;;;22.38;47.46;100976.16;4977869;28;47696;-72
2023/11/20 09:37:04;;;;;;;;;3.00;1.00;;;;;22.67;47.67;101029.44;4978070;28;45261;-72
2023/11/20 09:39:29;;;;;;;;;1.00;0.00;;;;;22.66;47.00;101012.72;4978141;28;45457;-72
2023/11/20 09:41:54;;;;;;;;;0.00;0.00;;;;;22.69;47.21;101025.59;4977920;28;45413;-72
2023/11/20 09:44:25;;;;;;;;;1.00;1.00;;;;;22.69;47.63;101022.94;4977490;28;47776;-73
2023/11/20 09:46:52;;;;;;;;;1.00;0.00;;;;;22.69;47.32;101022.16;4978024;28;45192;-72
2023/11/20 09:49:29;;;;;;;;;0.67;0.67;;;;;22.61;47.21;101005.28;4978011;28;45223;-72
2023/11/20 09:51:56;;;;;;;;;0.00;0.00;;;;;22.58;47.56;101005.66;4977681;28;45522;-72
2023/11/20 09:54:26;;;;;;;;;1.00;1.00;;;;;22.56;47.27;100983.78;4977821;28;45318;-72
2023/11/20 09:56:52;;;;;;;;;0.00;0.00;;;;;22.66;47.47;101001.28;4977669;28;45314;-72
2023/11/20 09:59:19;;;;;;;;;0.00;0.00;;;;;22.63;47.02;100990.03;4977336;28;45307;-72
2023/11/20 10:01:46;;;;;;;;;0.67;0.00;;;;;22.62;47.46;100991.03;4977990;28;45414;-73
2023/11/20 10:04:18;;;;;;;;;3.00;0.00;;;;;22.66;47.61;100994.16;4977583;28;46064;-72
2023/11/20 10:06:44;;;;;;;;;0.00;0.00;;;;;22.66;47.08;100977.41;4977616;28;45298;-73
2023/11/20 10:09:12;;;;;;;;;0.00;0.00;;;;;22.56;47.34;100967.88;4977739;28;45386;-72
2023/11/20 10:11:40;;;;;;;;;0.00;0.00;;;;;22.66;46.99;100993.31;4977505;28;45519;-73
2023/11/20 10:14:05;;;;;;;;;1.00;1.00;;;;;22.65;47.60;100981.88;4976231;28;47268;-72
2023/11/20 10:16:35;;;;;;;;;2.00;0.00;;;;;22.66;47.11;100961.50;4977299;28;45282;-72
2023/11/20 10:19:01;;;;;;;;;1.33;0.67;;;;;22.61;47.43;100973.47;4977511;28;45418;-73
2023/11/20 10:21:26;;;;;;;;;0.00;0.00;;;;;22.65;47.45;100973.09;4977421;28;45417;-72
2023/11/20 10:23:54;;;;;;;;;1.00;1.00;;;;;22.57;47.02;100944.84;4977176;28;46888;-72
2023/11/20 10:26:20;;;;;;;;;0.00;0.00;;;;;22.57;47.06;100942.19;4977365;28;45357;-72
2023/11/20 10:28:46;;;;;;;;;0.00;0.00;;;;;22.66;47.26;100953.53;4976978;28;45459;-72
2023/11/20 10:31:11;;;;;;;;;0.00;0.00;;;;;22.65;47.28;100952.72;4977025;28;46132;-73
2023/11/20 10:33:36;;;;;;;;;1.00;0.00;;;;;22.63;47.40;100947.59;4976956;28;56867;-72
2023/11/20 10:36:13;;;;;;;;;0.33;0.00;;;;;22.67;46.95;100955.19;4977081;28;45287;-73
2023/11/20 10:38:39;;;;;;;;;0.67;0.00;;;;;22.67;47.42;100949.88;4977336;28;45566;-72
2023/11/20 10:41:13;;;;;;;;;0.00;0.00;;;;;22.58;47.30;100930.59;4977076;28;45393;-72
2023/11/20 10:43:40;;;;;;;;;1.00;1.00;;;;;22.61;47.43;100931.03;4976717;28;45297;-73
2023/11/20 10:46:05;;;;;;;;;0.67;0.00;;;;;22.68;47.42;100935.63;4976933;28;45385;-72
2023/11/20 10:48:36;;;;;;;;;2.00;0.67;;;;;22.68;47.19;100928.50;4977084;28;45467;-72
2023/11/20 10:51:06;;;;;;;;;0.00;0.00;;;;;22.67;47.11;100920.69;4977240;28;45370;-73
2023/11/20 10:53:42;;;;;;;;;1.00;1.00;;;;;22.59;47.17;100906.53;4976609;28;45594;-72
2023/11/20 10:56:11;;;;;;;;;0.33;0.00;;;;;22.67;47.38;100910.09;4976846;28;45392;-72
2023/11/20 10:58:39;;;;;;;;;0.67;0.67;;;;;22.67;46.92;100908.28;4976500;28;45291;-73
2023/11/20 11:01:05;;;;;;;;;0.00;0.00;;;;;22.42;47.40;100860.00;4976671;28;45500;-72
2023/11/20 11:03:32;;;;;;;;;1.00;0.00;;;;;22.61;47.08;100887.81;4976587;28;46354;-72
2023/11/20 11:06:09;;;;;;;;;0.00;0.00;;;;;22.68;47.48;100895.84;4976515;28;45451;-72
2023/11/20 11:08:36;;;;;;;;;2.67;0.00;;;;;22.65;47.28;100886.41;4976689;28;45362;-72
2023/11/20 11:11:03;;;;;;;;;0.00;0.00;;;;;22.61;47.26;100880.66;4977036;28;45184;-72
2023/11/20 11:13:33;;;;;;;;;0.00;0.00;;;;;22.63;47.12;100877.84;4976041;28;46369;-72
2023/11/20 11:16:02;;;;;;;;;0.67;0.00;;;;;22.66;47.05;100880.13;4976430;28;45505;-72
2023/11/20 11:18:33;;;;;;;;;0.00;0.00;;;;;22.60;47.08;100873.72;4976683;28;45398;-73
2023/11/20 11:20:59;;;;;;;;;1.33;0.00;;;;;22.63;47.14;100875.19;4976634;28;45424;-72