Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:05;;;;;;;3.80;3.50;;;26.30;56.10;;;;;;5020522;28;20290;-75
2022/08/05 00:04:34;;;;;;;3.80;3.50;;;26.30;56.10;;;;;;5036808;28;20290;-74
2022/08/05 00:07:01;;;;;;;4.10;3.72;;;26.30;56.10;;;;;;5038025;28;20231;-75
2022/08/05 00:09:28;;;;;;;4.75;3.40;;;26.30;56.10;;;;;;5036329;28;20288;-75
2022/08/05 00:11:55;;;;;;;4.25;3.70;;;26.30;56.20;;;;;;5036585;28;20666;-75
2022/08/05 00:14:23;;;;;;;4.18;3.38;;;26.30;56.10;;;;;;5036352;28;20227;-75
2022/08/05 00:16:50;;;;;;;3.95;3.28;;;26.30;56.20;;;;;;5036322;28;20216;-75
2022/08/05 00:19:19;;;;;;;4.40;3.78;;;26.30;56.30;;;;;;5036445;28;20220;-75
2022/08/05 00:21:47;;;;;;;4.43;3.42;;;26.30;56.20;;;;;;5036369;28;20200;-75
2022/08/05 00:24:14;;;;;;;3.95;3.65;;;26.30;56.30;;;;;;5036621;28;20200;-75
2022/08/05 00:26:41;;;;;;;3.72;3.42;;;26.30;56.40;;;;;;5036353;28;20238;-75
2022/08/05 00:29:08;;;;;;;3.80;3.50;;;26.30;56.40;;;;;;5036491;28;20192;-75
2022/08/05 00:31:35;;;;;;;4.90;3.70;;;26.20;56.30;;;;;;5036475;28;20203;-74
2022/08/05 00:34:04;;;;;;;3.95;3.63;;;26.20;56.30;;;;;;5037532;28;20200;-75
2022/08/05 00:36:31;;;;;;;3.97;3.65;;;26.20;56.40;;;;;;5036574;28;20277;-75
2022/08/05 00:38:59;;;;;;;3.75;3.45;;;26.20;56.30;;;;;;5035440;28;20219;-75
2022/08/05 00:41:28;;;;;;;3.50;3.20;;;26.20;56.90;;;;;;5037681;28;20192;-75
2022/08/05 00:43:55;;;;;;;4.05;3.75;;;26.20;56.30;;;;;;5035517;28;20304;-75
2022/08/05 00:46:22;;;;;;;4.53;3.90;;;26.20;56.40;;;;;;5035728;28;20220;-76
2022/08/05 00:48:50;;;;;;;4.03;3.72;;;26.20;56.30;;;;;;5035341;28;20227;-75
2022/08/05 00:51:17;;;;;;;4.00;3.70;;;26.20;56.30;;;;;;5035211;28;20204;-75
2022/08/05 00:53:44;;;;;;;3.88;3.58;;;26.20;56.30;;;;;;5035122;28;20203;-75
2022/08/05 00:56:12;;;;;;;4.05;3.75;;;26.20;56.50;;;;;;5034999;28;20323;-74
2022/08/05 00:58:40;;;;;;;4.00;3.60;;;26.20;56.50;;;;;;5035387;28;20207;-76
2022/08/05 01:01:07;;;;;;;4.05;3.60;;;26.20;56.50;;;;;;5035363;28;20219;-75
2022/08/05 01:03:34;;;;;;;3.90;3.60;;;26.20;56.60;;;;;;5034948;28;20200;-75
2022/08/05 01:06:02;;;;;;;4.40;3.50;;;26.20;56.60;;;;;;5035890;28;20211;-76
2022/08/05 01:08:29;;;;;;;4.10;3.80;;;26.20;56.60;;;;;;5034858;28;20200;-75
2022/08/05 01:10:58;;;;;;;3.97;3.53;;;26.20;56.50;;;;;;5018407;28;20227;-75
2022/08/05 01:13:31;;;;;;;3.95;3.65;;;26.10;56.60;;;;;;5036134;28;20216;-75
2022/08/05 01:16:00;;;;;;;4.63;3.80;;;26.10;56.60;;;;;;5034850;28;20222;-75
2022/08/05 01:18:30;;;;;;;3.78;3.50;;;26.10;56.50;;;;;;5035343;28;20224;-75
2022/08/05 01:21:03;;;;;;;4.30;3.90;;;26.10;56.50;;;;;;5035109;28;20222;-75
2022/08/05 01:23:41;;;;;;;4.35;3.88;;;26.10;56.60;;;;;;5034592;28;20200;-75
2022/08/05 01:26:19;;;;;;;3.92;3.50;;;26.10;56.50;;;;;;5034466;28;20215;-75
2022/08/05 01:28:49;;;;;;;3.80;3.47;;;26.10;56.60;;;;;;5034873;28;20196;-75
2022/08/05 01:31:19;;;;;;;3.85;3.55;;;26.10;56.40;;;;;;5035191;28;20632;-75
2022/08/05 01:33:48;;;;;;;4.03;3.55;;;26.10;56.30;;;;;;5034904;28;20200;-75
2022/08/05 01:36:16;;;;;;;3.47;3.28;;;26.00;56.10;;;;;;5034443;28;20563;-75
2022/08/05 01:38:45;;;;;;;4.90;3.80;;;26.10;55.90;;;;;;5034853;28;20287;-75
2022/08/05 01:41:12;;;;;;;3.83;3.42;;;26.10;56.00;;;;;;5034205;28;20258;-75
2022/08/05 01:43:39;;;;;;;3.70;3.40;;;26.00;55.60;;;;;;5035240;28;20283;-75
2022/08/05 01:46:08;;;;;;;4.10;3.72;;;26.00;55.80;;;;;;5035614;28;20748;-75
2022/08/05 01:48:35;;;;;;;3.65;3.30;;;26.00;55.70;;;;;;5034648;28;20290;-75
2022/08/05 01:51:03;;;;;;;3.72;3.42;;;26.00;55.60;;;;;;5034628;28;20602;-75
2022/08/05 01:53:30;;;;;;;4.38;3.83;;;26.00;55.70;;;;;;5034953;28;20208;-75
2022/08/05 01:55:58;;;;;;;3.65;3.35;;;26.00;55.60;;;;;;5034848;28;20219;-75
2022/08/05 01:58:25;;;;;;;4.05;3.60;;;26.00;55.40;;;;;;5035767;28;20231;-75
2022/08/05 02:00:52;;;;;;;3.95;3.65;;;26.00;55.50;;;;;;5035178;28;20239;-75
2022/08/05 02:03:23;;;;;;;4.22;3.42;;;26.00;55.30;;;;;;5036539;28;20195;-74
2022/08/05 02:05:50;;;;;;;3.40;3.10;;;26.00;55.20;;;;;;5034630;28;20628;-75
2022/08/05 02:08:17;;;;;;;3.90;3.55;;;26.00;54.80;;;;;;5034264;28;20227;-76
2022/08/05 02:10:50;;;;;;;3.30;3.08;;;26.00;55.00;;;;;;5033932;28;20215;-75
2022/08/05 02:13:18;;;;;;;3.83;3.53;;;26.00;55.30;;;;;;5033903;28;20274;-75
2022/08/05 02:15:47;;;;;;;3.47;3.17;;;26.00;55.40;;;;;;5033929;28;20204;-75
2022/08/05 02:18:16;;;;;;;3.35;3.05;;;26.00;55.20;;;;;;5035341;28;20191;-75
2022/08/05 02:20:47;;;;;;;3.20;2.90;;;26.00;55.00;;;;;;5033787;28;20270;-75
2022/08/05 02:23:15;;;;;;;3.20;2.90;;;26.00;54.90;;;;;;5034311;28;20276;-76
2022/08/05 02:25:44;;;;;;;3.42;3.13;;;26.00;54.80;;;;;;5034625;28;20551;-75
2022/08/05 02:28:11;;;;;;;3.70;3.40;;;26.00;54.80;;;;;;5033672;28;20207;-75
2022/08/05 02:30:39;;;;;;;3.30;3.00;;;26.00;54.90;;;;;;5035022;28;20599;-75
2022/08/05 02:33:06;;;;;;;3.00;2.80;;;26.00;54.80;;;;;;5034746;28;20192;-75
2022/08/05 02:35:34;;;;;;;3.88;2.80;;;26.00;54.80;;;;;;5033561;28;20242;-76
2022/08/05 02:38:02;;;;;;;3.17;2.90;;;26.00;54.80;;;;;;5033419;28;20283;-75
2022/08/05 02:40:31;;;;;;;3.28;3.00;;;26.10;54.90;;;;;;5018003;28;20311;-74
2022/08/05 02:42:58;;;;;;;3.53;2.75;;;26.00;54.80;;;;;;5034766;28;20204;-75
2022/08/05 02:45:25;;;;;;;3.35;3.03;;;26.00;54.90;;;;;;5017202;28;20246;-75
2022/08/05 02:47:53;;;;;;;4.82;2.95;;;26.00;54.80;;;;;;5033968;28;20207;-74
2022/08/05 02:50:21;;;;;;;3.00;2.80;;;26.00;54.80;;;;;;5033195;28;20188;-75
2022/08/05 02:52:48;;;;;;;3.00;2.70;;;26.00;55.30;;;;;;5033283;28;20566;-75
2022/08/05 02:55:16;;;;;;;2.92;2.72;;;26.00;54.80;;;;;;5033354;28;20204;-75
2022/08/05 02:57:43;;;;;;;3.13;2.83;;;26.00;54.80;;;;;;5033667;28;20223;-75
2022/08/05 03:00:12;;;;;;;3.78;2.78;;;26.00;54.80;;;;;;5033591;28;20216;-75
2022/08/05 03:02:40;;;;;;;3.60;2.92;;;26.00;54.80;;;;;;5034611;28;20204;-76
2022/08/05 03:05:09;;;;;;;3.05;2.70;;;26.00;54.80;;;;;;5034790;28;20184;-74
2022/08/05 03:07:36;;;;;;;3.58;2.75;;;26.00;54.80;;;;;;5032993;28;20224;-75
2022/08/05 03:10:04;;;;;;;2.60;2.40;;;26.00;54.80;;;;;;5032463;28;20204;-75
2022/08/05 03:12:33;;;;;;;3.95;2.65;;;25.90;55.00;;;;;;5034239;28;20200;-75
2022/08/05 03:15:00;;;;;;;3.17;2.88;;;25.90;54.90;;;;;;5033285;28;20196;-76
2022/08/05 03:17:27;;;;;;;3.33;2.60;;;25.90;54.70;;;;;;5034359;28;20220;-75
2022/08/05 03:19:54;;;;;;;3.00;2.60;;;25.90;54.90;;;;;;5036473;28;20216;-76
2022/08/05 03:22:21;;;;;;;3.88;2.70;;;25.90;54.90;;;;;;5036381;28;20208;-75
2022/08/05 03:24:49;;;;;;;3.05;2.75;;;25.90;54.90;;;;;;5037772;28;20199;-76
2022/08/05 03:27:15;;;;;;;4.80;2.90;;;26.00;55.00;;;;;;5036572;28;20220;-76
2022/08/05 03:29:45;;;;;;;3.83;2.60;;;25.90;55.00;;;;;;5036356;28;20270;-76
2022/08/05 03:32:12;;;;;;;3.00;2.70;;;25.90;55.00;;;;;;5036421;28;20199;-75
2022/08/05 03:34:39;;;;;;;3.83;2.50;;;25.90;55.00;;;;;;5036876;28;20662;-74
2022/08/05 03:37:06;;;;;;;3.53;2.78;;;25.90;55.00;;;;;;5038055;28;20208;-75
2022/08/05 03:39:33;;;;;;;4.10;2.75;;;26.00;55.10;;;;;;5039050;28;20200;-75
2022/08/05 03:42:01;;;;;;;4.20;2.80;;;25.90;55.00;;;;;;5049595;28;20219;-75
2022/08/05 03:44:28;;;;;;;3.92;2.70;;;26.00;55.10;;;;;;5050266;28;20272;-75
2022/08/05 03:46:56;;;;;;;4.13;2.95;;;25.90;55.70;;;;;;5050428;28;20220;-75
2022/08/05 03:49:24;;;;;;;3.33;2.80;;;25.90;55.00;;;;;;5047708;28;20659;-75
2022/08/05 03:51:54;;;;;;;2.85;2.55;;;25.90;55.00;;;;;;5039098;28;20275;-74
2022/08/05 03:54:23;;;;;;;3.55;2.95;;;25.90;55.20;;;;;;5037971;28;20287;-74
2022/08/05 03:56:50;;;;;;;4.22;2.67;;;25.90;55.20;;;;;;5036616;28;20216;-76
2022/08/05 03:59:21;;;;;;;4.47;2.95;;;25.90;55.20;;;;;;5037996;28;20199;-75
2022/08/05 04:01:49;;;;;;;3.67;2.70;;;25.90;55.20;;;;;;5039272;28;20208;-75
2022/08/05 04:04:18;;;;;;;2.95;2.58;;;25.90;55.30;;;;;;5037488;28;20224;-75
2022/08/05 04:06:45;;;;;;;2.78;2.50;;;25.90;55.30;;;;;;5036811;28;20564;-76
2022/08/05 04:09:12;;;;;;;2.97;2.67;;;25.90;55.30;;;;;;5037838;28;20282;-75
2022/08/05 04:11:39;;;;;;;4.53;2.65;;;25.90;55.30;;;;;;5037250;28;20204;-74
2022/08/05 04:14:07;;;;;;;4.72;2.65;;;25.90;55.40;;;;;;5039007;28;20231;-76
2022/08/05 04:16:35;;;;;;;3.88;2.80;;;25.90;55.40;;;;;;5036919;28;20266;-74
2022/08/05 04:19:02;;;;;;;4.95;2.72;;;25.90;55.50;;;;;;5036401;28;20577;-76
2022/08/05 04:21:32;;;;;;;3.05;2.75;;;25.90;55.50;;;;;;5019910;28;20212;-74
2022/08/05 04:23:59;;;;;;;3.10;2.80;;;25.90;55.50;;;;;;5037567;28;20195;-75
2022/08/05 04:26:26;;;;;;;4.85;2.90;;;25.90;55.40;;;;;;5037366;28;20265;-75
2022/08/05 04:28:54;;;;;;;2.95;2.53;;;25.90;55.50;;;;;;5019217;28;20200;-76
2022/08/05 04:31:20;;;;;;;2.97;2.72;;;25.90;55.40;;;;;;5035126;28;20192;-74
2022/08/05 04:33:48;;;;;;;3.35;2.80;;;25.90;55.40;;;;;;5035486;28;20200;-75
2022/08/05 04:36:14;;;;;;;3.78;2.92;;;25.90;55.40;;;;;;5035810;28;20220;-74
2022/08/05 04:38:43;;;;;;;3.53;2.97;;;25.90;55.60;;;;;;5035260;28;20203;-75
2022/08/05 04:41:10;;;;;;;3.97;3.20;;;25.90;56.50;;;;;;5035075;28;20208;-75
2022/08/05 04:43:38;;;;;;;5.43;3.03;;;25.70;56.90;;;;;;5019237;28;20200;-74
2022/08/05 04:46:05;;;;;;;6.63;3.13;;;25.60;57.00;;;;;;5037374;28;20211;-76
2022/08/05 04:48:32;;;;;;;3.75;3.13;;;25.50;57.30;;;;;;5036180;28;20234;-75
2022/08/05 04:51:00;;;;;;;4.35;3.15;;;25.40;57.70;;;;;;5036477;28;20547;-74
2022/08/05 04:53:27;;;;;;;5.70;3.00;;;25.20;58.10;;;;;;5035069;28;20578;-75
2022/08/05 04:55:56;;;;;;;3.40;3.08;;;25.10;58.50;;;;;;5036399;28;20208;-74
2022/08/05 04:58:23;;;;;;;5.35;3.30;;;25.00;58.70;;;;;;5035266;28;20223;-76
2022/08/05 05:00:50;;;;;;;3.65;3.13;;;24.90;59.00;;;;;;5018349;28;20244;-76
2022/08/05 05:03:18;;;;;;;7.88;3.40;;;24.80;59.10;;;;;;5034921;28;20207;-74
2022/08/05 05:05:44;;;;;;;4.70;3.05;;;24.80;59.40;;;;;;5034666;28;20204;-74
2022/08/05 05:08:12;;;;;;;4.90;3.33;;;24.70;59.70;;;;;;5018850;28;20218;-75
2022/08/05 05:10:41;;;;;;;6.65;3.40;;;24.60;59.80;;;;;;5034821;28;20239;-76
2022/08/05 05:13:13;;;;;;;3.55;3.08;;;24.60;60.20;;;;;;5035300;28;20250;-76
2022/08/05 05:15:41;;;;;;;6.88;3.55;;;24.50;60.40;;;;;;5035207;28;20196;-75
2022/08/05 05:18:09;;;;;;;4.75;3.22;;;24.50;60.70;;;;;;5034568;28;20202;-75
2022/08/05 05:20:36;;;;;;;3.33;3.03;;;24.50;60.20;;;;;;5035896;28;20262;-75
2022/08/05 05:23:04;;;;;;;3.78;3.28;;;24.60;59.50;;;;;;5019567;28;20267;-75
2022/08/05 05:25:31;;;;;;;3.95;3.33;;;24.80;59.00;;;;;;5057724;28;20184;-74
2022/08/05 05:27:58;;;;;;;3.63;3.30;;;25.00;58.50;;;;;;5048599;28;20200;-75
2022/08/05 05:30:27;;;;;;;3.10;2.72;;;25.30;58.00;;;;;;5038715;28;20242;-74
2022/08/05 05:32:53;;;;;;;4.30;3.00;;;25.60;57.50;;;;;;5035501;28;20203;-75
2022/08/05 05:35:21;;;;;;;3.42;3.10;;;25.80;57.00;;;;;;5018665;28;20203;-74
2022/08/05 05:37:49;;;;;;;3.70;2.70;;;26.00;56.50;;;;;;5036200;28;20216;-76
2022/08/05 05:40:16;;;;;;;3.80;2.88;;;26.20;56.10;;;;;;5033569;28;20218;-75
2022/08/05 05:42:43;;;;;;;6.28;3.10;;;26.30;55.60;;;;;;5034215;28;20215;-75
2022/08/05 05:45:11;;;;;;;3.50;3.20;;;26.50;55.30;;;;;;5035884;28;20199;-74
2022/08/05 05:47:39;;;;;;;3.90;3.00;;;26.60;55.10;;;;;;5034510;28;20227;-74
2022/08/05 05:50:07;;;;;;;4.05;2.95;;;26.70;54.60;;;;;;5034340;28;20265;-74
2022/08/05 05:52:35;;;;;;;3.33;2.80;;;26.90;54.20;;;;;;5033903;28;20195;-75
2022/08/05 05:55:01;;;;;;;4.50;3.20;;;27.10;54.00;;;;;;5033880;28;20203;-74
2022/08/05 05:57:28;;;;;;;3.33;3.08;;;27.10;53.70;;;;;;5034940;28;20215;-74
2022/08/05 05:59:55;;;;;;;5.65;3.10;;;27.20;53.40;;;;;;5018787;28;20207;-73
2022/08/05 06:02:22;;;;;;;4.53;2.88;;;27.30;53.30;;;;;;5036163;28;20216;-74
2022/08/05 06:04:50;;;;;;;4.07;3.10;;;27.40;53.10;;;;;;5035008;28;20195;-75
2022/08/05 06:07:17;;;;;;;3.63;3.15;;;27.60;52.60;;;;;;5033898;28;20285;-74
2022/08/05 06:09:45;;;;;;;3.95;2.65;;;27.80;52.10;;;;;;5034692;28;20195;-73
2022/08/05 06:12:12;;;;;;;3.95;2.97;;;28.00;51.60;;;;;;5034219;28;20205;-74
2022/08/05 06:14:41;;;;;;;3.88;2.92;;;28.10;51.30;;;;;;5033917;28;20610;-74
2022/08/05 06:17:08;;;;;;;4.53;2.67;;;28.30;50.90;;;;;;5034514;28;20211;-75
2022/08/05 06:19:35;;;;;;;3.05;2.75;;;28.40;50.60;;;;;;5034507;28;20302;-75
2022/08/05 06:22:03;;;;;;;4.35;2.75;;;28.50;50.20;;;;;;5033448;28;20245;-74
2022/08/05 06:24:30;;;;;;;4.13;2.72;;;28.70;50.00;;;;;;5033506;28;20219;-74
2022/08/05 06:26:57;;;;;;;4.78;2.90;;;28.80;49.80;;;;;;5033263;28;20230;-73
2022/08/05 06:29:24;;;;;;;3.20;2.90;;;28.90;49.40;;;;;;5033172;28;20200;-74
2022/08/05 06:31:51;;;;;;;3.97;2.97;;;29.00;49.30;;;;;;5033383;28;20238;-74
2022/08/05 06:34:18;;;;;;;4.32;2.60;;;29.00;49.00;;;;;;5033489;28;20206;-73
2022/08/05 06:36:45;;;;;;;3.33;2.75;;;29.10;48.80;;;;;;5032859;28;20222;-75
2022/08/05 06:39:14;;;;;;;2.90;2.70;;;29.20;48.70;;;;;;5016336;28;20673;-75
2022/08/05 06:41:41;;;;;;;3.60;2.70;;;29.30;48.50;;;;;;5032863;28;20226;-73
2022/08/05 06:44:09;;;;;;;3.58;2.83;;;29.40;48.30;;;;;;5032702;28;20571;-73
2022/08/05 06:46:36;;;;;;;3.35;2.83;;;29.40;48.00;;;;;;5032713;28;20223;-75
2022/08/05 06:49:03;;;;;;;2.92;2.72;;;29.50;47.90;;;;;;5033832;28;20242;-74
2022/08/05 06:51:31;;;;;;;2.60;2.40;;;29.60;47.70;;;;;;5036624;28;20279;-73
2022/08/05 06:53:58;;;;;;;2.78;2.58;;;29.70;47.60;;;;;;5036837;28;20199;-75
2022/08/05 06:56:26;;;;;;;3.20;2.90;;;29.70;47.30;;;;;;5036507;28;20215;-74
2022/08/05 06:58:54;;;;;;;2.75;2.53;;;29.80;47.20;;;;;;5036725;28;20611;-75
2022/08/05 07:01:21;;;;;;;2.75;2.55;;;29.90;47.10;;;;;;5020366;28;20227;-74
2022/08/05 07:03:48;;;;;;;2.90;2.50;;;29.90;46.90;;;;;;5037573;28;20195;-75
2022/08/05 07:06:16;;;;;;;2.60;2.40;;;30.00;46.80;;;;;;5036388;28;20269;-74
2022/08/05 07:08:43;;;;;;;3.17;2.80;;;30.10;46.60;;;;;;5036240;28;20195;-75
2022/08/05 07:11:10;;;;;;;2.78;2.58;;;30.20;46.40;;;;;;5036639;28;20191;-74
2022/08/05 07:19:07;;;;;;;3.88;2.70;;;30.30;46.00;;;;;;5022763;28;20206;-75
2022/08/05 07:21:34;;;;;;;3.20;2.60;;;30.30;45.80;;;;;;5036964;28;20219;-73
2022/08/05 07:24:02;;;;;;;2.85;2.60;;;30.40;45.70;;;;;;5036474;28;20658;-75
2022/08/05 07:26:29;;;;;;;4.15;2.60;;;30.50;45.70;;;;;;5036441;28;20269;-73
2022/08/05 07:28:57;;;;;;;2.90;2.60;;;30.50;45.60;;;;;;5037810;28;20200;-74
2022/08/05 07:31:25;;;;;;;2.83;2.63;;;30.50;45.50;;;;;;5037455;28;20620;-73
2022/08/05 07:33:52;;;;;;;2.70;2.50;;;30.60;45.40;;;;;;5020789;28;20204;-73
2022/08/05 07:36:19;;;;;;;3.75;2.67;;;30.70;45.30;;;;;;5036803;28;20309;-74
2022/08/05 07:38:46;;;;;;;3.42;2.50;;;30.70;45.30;;;;;;5020459;28;20230;-74
2022/08/05 07:41:16;;;;;;;2.88;2.67;;;30.70;45.80;;;;;;5037183;28;20224;-75
2022/08/05 07:43:43;;;;;;;3.28;2.65;;;30.70;45.00;;;;;;5037569;28;20192;-75
2022/08/05 07:46:11;;;;;;;2.83;2.45;;;30.70;45.00;;;;;;5037755;28;20749;-74
2022/08/05 07:48:38;;;;;;;3.28;2.60;;;30.70;44.90;;;;;;5037318;28;20566;-74
2022/08/05 07:51:06;;;;;;;2.50;2.30;;;30.80;44.90;;;;;;5036142;28;20191;-75
2022/08/05 07:53:35;;;;;;;2.90;2.60;;;30.80;44.90;;;;;;5037603;28;20371;-73
2022/08/05 07:56:02;;;;;;;2.55;2.35;;;30.80;44.90;;;;;;5038246;28;20282;-76
2022/08/05 07:58:29;;;;;;;2.72;2.53;;;30.80;44.90;;;;;;5037120;28;20306;-74
2022/08/05 08:00:56;;;;;;;2.67;2.47;;;30.80;44.80;;;;;;5035753;28;20214;-74
2022/08/05 08:03:25;;;;;;;2.63;2.42;;;30.80;44.80;;;;;;5034610;28;20299;-74
2022/08/05 08:05:52;;;;;;;2.90;2.10;;;30.80;44.70;;;;;;5035318;28;20219;-75
2022/08/05 08:08:19;;;;;;;2.60;2.40;;;30.80;44.70;;;;;;5035638;28;20199;-75
2022/08/05 08:10:47;;;;;;;2.88;2.38;;;30.80;44.70;;;;;;5035176;28;20253;-75
2022/08/05 08:13:13;;;;;;;2.60;2.40;;;30.80;44.70;;;;;;5036185;28;20199;-73
2022/08/05 08:15:40;;;;;;;2.53;2.33;;;30.90;44.80;;;;;;5036053;28;20187;-75
2022/08/05 08:18:08;;;;;;;2.40;2.20;;;30.90;44.80;;;;;;5034625;28;20369;-75
2022/08/05 08:20:36;;;;;;;2.40;2.20;;;30.80;44.70;;;;;;5034750;28;20650;-75
2022/08/05 08:23:04;;;;;;;2.55;2.35;;;30.90;44.70;;;;;;5034593;28;20302;-74
2022/08/05 08:25:31;;;;;;;3.45;2.25;;;30.90;44.70;;;;;;5034537;28;20196;-75
2022/08/05 08:28:00;;;;;;;2.45;2.25;;;30.80;44.70;;;;;;5035036;28;20206;-75
2022/08/05 08:30:27;;;;;;;2.70;2.33;;;30.80;44.70;;;;;;5033670;28;20265;-75
2022/08/05 08:32:54;;;;;;;2.40;2.20;;;30.80;44.70;;;;;;5033047;28;20187;-74
2022/08/05 08:35:20;;;;;;;2.65;2.45;;;30.80;44.80;;;;;;5036652;28;20214;-75
2022/08/05 08:37:49;;;;;;;2.60;2.40;;;30.80;44.90;;;;;;5036104;28;20222;-73
2022/08/05 08:40:16;;;;;;;2.80;2.40;;;30.90;44.80;;;;;;5033224;28;20567;-73
2022/08/05 08:42:44;;;;;;;2.42;2.22;;;31.00;44.70;;;;;;5035569;28;20249;-75
2022/08/05 08:45:11;;;;;;;2.40;2.22;;;31.00;44.30;;;;;;5034284;28;20283;-74
2022/08/05 08:47:38;;;;;;;2.30;2.10;;;31.10;44.40;;;;;;5034207;28;20402;-73
2022/08/05 08:50:06;;;;;;;2.47;2.28;;;31.20;44.10;;;;;;5017649;28;20202;-74
2022/08/05 08:52:34;;;;;;;2.50;2.30;;;31.30;44.00;;;;;;5034123;28;20257;-73
2022/08/05 08:55:03;;;;;;;2.72;2.53;;;31.30;43.80;;;;;;5035408;28;20183;-74
2022/08/05 08:57:30;;;;;;;2.10;2.00;;;31.30;43.60;;;;;;5017700;28;20219;-75
2022/08/05 08:59:57;;;;;;;2.40;2.20;;;31.40;43.60;;;;;;5033804;28;20249;-73
2022/08/05 09:02:24;;;;;;;2.50;2.30;;;31.50;43.60;;;;;;5033554;28;20269;-73
2022/08/05 09:04:51;;;;;;;2.05;1.92;;;31.40;43.50;;;;;;5034494;28;20238;-74
2022/08/05 09:07:18;;;;;;;2.65;2.45;;;31.50;43.40;;;;;;5035359;28;20269;-73
2022/08/05 09:09:47;;;;;;;2.53;2.33;;;31.40;43.30;;;;;;5033701;28;20738;-74
2022/08/05 09:12:15;;;;;;;2.45;2.10;;;31.50;43.30;;;;;;5033936;28;20278;-75
2022/08/05 09:14:42;;;;;;;2.15;2.00;;;31.50;43.30;;;;;;5033665;28;20209;-75
2022/08/05 09:17:11;;;;;;;2.40;2.25;;;31.50;43.20;;;;;;5033670;28;20219;-73
2022/08/05 09:19:38;;;;;;;2.50;2.30;;;31.50;43.20;;;;;;5033529;28;20654;-74
2022/08/05 09:22:07;;;;;;;2.30;2.10;;;31.50;43.20;;;;;;5033329;28;20219;-74
2022/08/05 09:24:35;;;;;;;2.50;2.30;;;31.50;43.20;;;;;;5034904;28;20196;-74
2022/08/05 09:27:02;;;;;;;2.63;2.40;;;31.40;43.20;;;;;;5033446;28;20694;-75
2022/08/05 09:29:44;;;;;;;2.72;2.10;;;31.40;43.40;;;;;;5033471;28;20594;-74
2022/08/05 09:32:12;;;;;;;2.17;1.98;;;31.30;43.50;;;;;;5033729;28;20192;-74
2022/08/05 09:34:49;;;;;;;2.55;2.35;;;31.30;43.70;;;;;;5033672;28;20207;-75
2022/08/05 09:37:17;;;;;;;2.20;2.10;;;31.20;43.70;;;;;;5033882;28;20234;-76
2022/08/05 09:39:44;;;;;;;2.72;2.53;;;31.20;43.60;;;;;;5034655;28;20542;-74
2022/08/05 09:42:14;;;;;;;1.95;1.85;;;31.20;43.70;;;;;;5017191;28;20222;-74
2022/08/05 09:44:45;;;;;;;2.25;2.15;;;31.20;43.70;;;;;;5035649;28;20211;-74
2022/08/05 09:47:13;;;;;;;2.28;2.10;;;31.20;43.70;;;;;;5035380;28;20269;-74
2022/08/05 09:49:41;;;;;;;2.33;2.13;;;31.10;43.80;;;;;;5035229;28;20199;-75
2022/08/05 09:52:23;;;;;;;2.20;2.10;;;31.10;44.00;;;;;;5033751;28;20192;-74
2022/08/05 09:54:55;;;;;;;2.17;2.00;;;31.00;44.10;;;;;;5034041;28;20630;-73
2022/08/05 09:57:30;;;;;;;2.80;2.60;;;31.00;44.30;;;;;;5033941;28;20215;-76
2022/08/05 09:59:59;;;;;;;2.50;2.10;;;30.90;44.40;;;;;;5033632;28;20206;-75
2022/08/05 10:02:36;;;;;;;2.20;2.00;;;30.80;44.60;;;;;;5035273;28;20203;-75
2022/08/05 10:05:08;;;;;;;2.50;2.30;;;30.70;44.70;;;;;;5033718;28;20195;-75
2022/08/05 10:07:46;;;;;;;2.40;2.20;;;30.70;44.90;;;;;;5035048;28;20207;-74
2022/08/05 10:10:13;;;;;;;2.20;2.00;;;30.70;45.10;;;;;;5033375;28;20210;-74
2022/08/05 10:12:41;;;;;;;2.50;2.30;;;30.70;45.00;;;;;;5033533;28;20223;-73
2022/08/05 10:15:21;;;;;;;2.35;2.15;;;30.60;45.30;;;;;;5017238;28;20662;-74
2022/08/05 10:18:05;;;;;;;2.20;2.10;;;30.50;45.40;;;;;;5034620;28;20257;-76
2022/08/05 10:20:32;;;;;;;3.60;1.88;;;30.40;45.50;;;;;;5033358;28;20226;-74
2022/08/05 10:22:59;;;;;;;2.10;1.90;;;30.30;45.60;;;;;;5034536;28;20596;-75
2022/08/05 10:25:26;;;;;;;2.17;2.08;;;30.30;46.00;;;;;;5033287;28;20199;-73
2022/08/05 10:27:53;;;;;;;2.38;2.17;;;30.20;46.10;;;;;;5036977;28;20641;-76
2022/08/05 10:30:22;;;;;;;2.10;1.90;;;30.20;46.30;;;;;;5037400;28;20290;-75
2022/08/05 10:32:49;;;;;;;2.50;2.30;;;30.10;46.50;;;;;;5037518;28;20666;-73
2022/08/05 10:35:16;;;;;;;2.17;1.98;;;30.00;46.60;;;;;;5037218;28;20195;-74
2022/08/05 10:37:43;;;;;;;2.75;2.03;;;29.90;46.70;;;;;;5038465;28;20207;-74
2022/08/05 10:40:19;;;;;;;2.28;2.08;;;29.90;47.00;;;;;;5037325;28;20204;-75
2022/08/05 10:42:47;;;;;;;2.00;1.90;;;29.90;47.10;;;;;;5037223;28;20213;-76
2022/08/05 10:45:14;;;;;;;2.42;2.22;;;29.80;47.20;;;;;;5037360;28;20219;-74
2022/08/05 10:47:45;;;;;;;2.00;1.90;;;29.80;47.30;;;;;;5037149;28;20662;-73
2022/08/05 10:50:12;;;;;;;2.22;2.05;;;29.80;47.40;;;;;;5037953;28;20203;-73
2022/08/05 10:52:41;;;;;;;2.03;1.92;;;29.70;47.50;;;;;;5038501;28;20202;-74
2022/08/05 10:55:10;;;;;;;2.10;2.00;;;29.70;47.50;;;;;;5038927;28;20231;-73
2022/08/05 10:57:40;;;;;;;2.20;2.00;;;29.60;47.60;;;;;;5038290;28;20245;-74
2022/08/05 11:00:11;;;;;;;2.22;2.03;;;29.60;48.30;;;;;;5037015;28;20199;-74
2022/08/05 11:02:39;;;;;;;1.80;1.70;;;29.50;47.80;;;;;;5037770;28;20215;-74
2022/08/05 11:05:09;;;;;;;2.03;1.92;;;29.60;47.90;;;;;;5036862;28;20245;-75
2022/08/05 11:07:52;;;;;;;1.90;1.80;;;29.50;47.90;;;;;;5036872;28;20219;-75
2022/08/05 11:10:22;;;;;;;1.88;1.77;;;29.40;47.90;;;;;;5036711;28;20199;-75
2022/08/05 11:12:49;;;;;;;2.20;2.00;;;29.50;48.00;;;;;;5036604;28;20632;-74
2022/08/05 11:15:18;;;;;;;2.10;2.00;;;29.40;48.00;;;;;;5036632;28;20199;-74
2022/08/05 11:17:46;;;;;;;2.20;2.00;;;29.40;48.00;;;;;;5036376;28;20215;-74
2022/08/05 11:20:36;;;;;;;2.20;2.05;;;29.40;48.10;;;;;;5037714;28;20270;-75
2022/08/05 11:23:39;;;;;;;2.20;2.00;;;29.40;48.30;;;;;;5037152;28;20220;-73
2022/08/05 11:26:07;;;;;;;2.25;2.15;;;29.40;48.30;;;;;;5031702;28;20269;-74
2022/08/05 11:28:43;;;;;;;2.08;1.90;;;29.40;48.30;;;;;;5036879;28;20210;-74
2022/08/05 11:31:31;;;;;;;2.10;2.00;;;29.40;48.40;;;;;;5036442;28;20336;-73
2022/08/05 11:33:59;;;;;;;1.90;1.80;;;29.40;48.30;;;;;;5037140;28;20230;-74
2022/08/05 11:36:43;;;;;;;2.03;1.92;;;29.40;48.20;;;;;;5046946;28;20595;-74
2022/08/05 11:39:10;;;;;;;1.92;1.83;;;29.40;48.10;;;;;;5036491;28;20203;-74
2022/08/05 11:41:38;;;;;;;1.90;1.80;;;29.50;48.00;;;;;;5038089;28;20191;-73
2022/08/05 11:44:06;;;;;;;1.83;1.73;;;29.50;48.00;;;;;;5019594;28;20235;-73
2022/08/05 11:46:34;;;;;;;1.90;1.80;;;29.50;48.00;;;;;;5036993;28;20261;-73
2022/08/05 11:49:01;;;;;;;2.85;1.90;;;29.60;48.00;;;;;;5035815;28;20621;-73
2022/08/05 11:51:30;;;;;;;2.10;2.00;;;29.50;48.00;;;;;;5035654;28;20566;-75
2022/08/05 11:54:00;;;;;;;1.90;1.80;;;29.50;48.00;;;;;;5035532;28;20650;-76
2022/08/05 11:56:43;;;;;;;2.25;1.90;;;29.50;48.10;;;;;;5035220;28;20227;-73
2022/08/05 11:59:13;;;;;;;1.98;1.80;;;29.50;48.20;;;;;;5035848;28;20195;-74
2022/08/05 12:01:52;;;;;;;1.83;1.73;;;29.50;48.20;;;;;;5035615;28;20195;-75
2022/08/05 12:04:20;;;;;;;2.00;1.90;;;29.50;48.30;;;;;;5036383;28;20210;-76
2022/08/05 12:06:46;;;;;;;2.05;1.95;;;29.50;48.40;;;;;;5035629;28;20224;-74
2022/08/05 12:09:15;;;;;;;1.90;1.80;;;29.40;48.30;;;;;;5035399;28;20234;-73
2022/08/05 12:11:43;;;;;;;1.90;1.80;;;29.40;48.50;;;;;;5035409;28;20246;-73
2022/08/05 12:14:10;;;;;;;2.13;1.92;;;29.40;48.50;;;;;;5035004;28;20188;-73
2022/08/05 12:16:39;;;;;;;1.80;1.70;;;29.40;48.60;;;;;;5036098;28;20245;-75
2022/08/05 12:19:07;;;;;;;1.80;1.70;;;29.30;48.60;;;;;;5034552;28;20206;-73
2022/08/05 12:21:35;;;;;;;1.92;1.83;;;29.30;48.70;;;;;;5034621;28;20195;-73
2022/08/05 12:24:04;;;;;;;2.10;1.90;;;29.30;48.70;;;;;;5034369;28;20310;-73
2022/08/05 12:26:33;;;;;;;2.22;1.98;;;29.30;48.80;;;;;;5034916;28;20219;-75
2022/08/05 12:28:59;;;;;;;2.13;2.00;;;29.30;48.80;;;;;;5034435;28;20222;-76
2022/08/05 12:31:27;;;;;;;2.00;1.90;;;29.30;48.90;;;;;;5034382;28;20203;-75
2022/08/05 12:33:56;;;;;;;1.80;1.70;;;29.20;48.90;;;;;;5034281;28;20223;-74
2022/08/05 12:36:23;;;;;;;1.70;1.60;;;29.20;48.90;;;;;;5034140;28;20219;-75
2022/08/05 12:38:50;;;;;;;2.25;2.00;;;29.20;48.90;;;;;;5034365;28;20210;-74
2022/08/05 12:41:16;;;;;;;1.90;1.80;;;29.20;48.90;;;;;;5034055;28;20203;-74
2022/08/05 12:43:55;;;;;;;2.55;1.98;;;29.20;49.00;;;;;;5017498;28;20221;-74
2022/08/05 12:46:22;;;;;;;1.92;1.80;;;29.20;49.10;;;;;;5034497;28;20273;-76
2022/08/05 12:48:57;;;;;;;2.05;1.95;;;29.10;49.00;;;;;;5035082;28;20203;-75
2022/08/05 12:51:26;;;;;;;1.85;1.75;;;29.20;49.10;;;;;;5034014;28;20190;-76
2022/08/05 12:53:57;;;;;;;1.83;1.73;;;29.20;49.10;;;;;;5035128;28;20191;-74
2022/08/05 12:56:24;;;;;;;1.80;1.70;;;29.20;49.20;;;;;;5034813;28;20708;-72
2022/08/05 12:59:12;;;;;;;1.80;1.70;;;29.20;49.30;;;;;;5034488;28;20191;-75
2022/08/05 13:01:39;;;;;;;1.90;1.80;;;29.20;49.30;;;;;;5035221;28;20283;-75