Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:53;;;;;;;;;11.50;11.50;;;;;3.80;79.63;102561.28;5013055;28;11680;-64
2023/03/03 00:03:23;;;;;;;;;14.25;14.00;;;;;3.81;79.30;102571.00;5013282;28;11600;-65
2023/03/03 00:05:51;;;;;;;;;14.00;13.50;;;;;3.76;79.62;102562.47;5009686;28;11571;-65
2023/03/03 00:08:18;;;;;;;;;20.75;15.00;;;;;3.74;79.85;102569.72;5007808;28;11570;-67
2023/03/03 00:10:46;;;;;;;;;11.00;9.50;;;;;3.71;79.65;102564.59;5011877;28;12287;-66
2023/03/03 00:13:16;;;;;;;;;12.75;12.00;;;;;3.75;80.29;102565.25;5013385;28;11621;-65
2023/03/03 00:15:43;;;;;;;;;13.75;12.25;;;;;3.76;79.65;102562.47;5007914;28;11578;-65
2023/03/03 00:18:35;;;;;;;;;11.50;11.50;;;;;3.74;80.11;102568.88;5010412;28;11666;-67
2023/03/03 00:21:03;;;;;;;;;11.00;11.00;;;;;3.75;79.74;102565.25;5001126;28;11575;-66
2023/03/03 00:23:35;;;;;;;;;11.50;10.75;;;;;3.71;79.86;102568.13;5013223;28;11693;-64
2023/03/03 00:26:13;;;;;;;;;8.50;8.50;;;;;3.70;79.80;102568.25;5010686;28;11521;-66
2023/03/03 00:28:47;;;;;;;;;11.75;11.75;;;;;3.70;79.26;102566.44;5012561;28;11604;-65
2023/03/03 00:31:33;;;;;;;;;11.25;8.00;;;;;3.69;80.01;102571.88;5009100;28;11584;-65
2023/03/03 00:34:16;;;;;;;;;1.25;1.25;;;;;3.71;80.04;102570.78;5004187;28;11548;-67
2023/03/03 00:36:43;;;;;;;;;8.00;8.00;;;;;3.76;79.66;102564.28;5006227;28;11509;-65
2023/03/03 00:39:26;;;;;;;;;14.75;10.25;;;;;3.79;79.57;102572.06;5010714;28;11548;-66
2023/03/03 00:41:53;;;;;;;;;11.25;8.00;;;;;3.78;79.76;102579.22;5009775;28;11545;-65
2023/03/03 00:44:40;;;;;;;;;11.00;5.00;;;;;3.77;79.54;102580.19;5006811;28;11552;-64
2023/03/03 00:47:31;;;;;;;;;7.50;5.50;;;;;3.78;79.25;102575.69;5001239;28;11560;-65
2023/03/03 00:50:10;;;;;;;;;6.50;6.50;;;;;3.79;79.42;102577.41;5005875;28;11539;-65
2023/03/03 00:52:39;;;;;;;;;5.25;5.00;;;;;3.78;79.28;102576.53;5004039;28;11650;-64
2023/03/03 00:55:07;;;;;;;;;6.00;5.00;;;;;3.81;79.51;102578.13;5011209;28;11617;-65
2023/03/03 00:57:33;;;;;;;;;6.50;6.50;;;;;3.84;79.26;102581.44;5007719;28;11477;-66
2023/03/03 01:00:01;;;;;;;;;6.50;5.00;;;;;3.88;79.05;102584.72;4999678;28;11485;-66
2023/03/03 01:02:29;;;;;;;;;8.25;5.25;;;;;3.89;79.12;102586.44;5008020;28;11499;-65
2023/03/03 01:04:56;;;;;;;;;6.75;5.00;;;;;3.85;78.38;102585.81;5010151;28;11645;-65
2023/03/03 01:07:22;;;;;;;;;5.50;5.50;;;;;3.75;78.51;102587.41;5003523;28;11585;-64
2023/03/03 01:09:49;;;;;;;;;9.25;6.00;;;;;3.66;78.43;102588.91;5004314;28;11506;-65
2023/03/03 01:12:15;;;;;;;;;8.75;5.25;;;;;3.67;79.21;102590.59;5004150;28;11477;-66
2023/03/03 01:14:44;;;;;;;;;6.25;4.75;;;;;3.70;79.41;102589.53;5010129;28;12277;-67
2023/03/03 01:17:11;;;;;;;;;8.50;6.00;;;;;3.71;78.87;102585.91;5002511;28;11453;-68
2023/03/03 01:19:38;;;;;;;;;4.75;4.75;;;;;3.77;79.28;102584.63;5010358;28;11521;-65
2023/03/03 01:22:05;;;;;;;;;4.00;4.00;;;;;3.79;79.19;102588.91;5010532;28;11499;-65
2023/03/03 01:24:31;;;;;;;;;4.00;4.00;;;;;3.76;78.51;102594.44;5008130;28;11594;-66
2023/03/03 01:26:58;;;;;;;;;7.50;5.00;;;;;3.75;78.81;102591.88;5005621;28;11650;-66
2023/03/03 01:29:25;;;;;;;;;0.00;0.00;;;;;3.78;78.70;102591.69;5006667;28;11538;-65
2023/03/03 01:31:51;;;;;;;;;4.75;4.00;;;;;3.79;78.47;102588.03;5007700;28;11572;-65
2023/03/03 01:34:18;;;;;;;;;8.00;4.00;;;;;3.79;79.14;102585.38;5005493;28;11461;-66
2023/03/03 01:36:44;;;;;;;;;11.00;8.00;;;;;3.76;78.77;102591.75;5017429;28;11471;-66
2023/03/03 01:39:11;;;;;;;;;13.25;12.25;;;;;3.71;79.19;102588.59;5001022;28;12257;-65
2023/03/03 01:41:38;;;;;;;;;14.50;12.00;;;;;3.69;79.72;102585.19;5003906;28;11571;-65
2023/03/03 01:44:06;;;;;;;;;17.75;15.50;;;;;3.72;80.18;102587.63;5004068;28;12252;-67
2023/03/03 01:46:45;;;;;;;;;21.00;19.25;;;;;3.75;80.48;102600.72;5007021;28;11626;-66
2023/03/03 01:49:23;;;;;;;;;23.00;21.25;;;;;3.65;80.21;102591.69;5006037;28;11596;-65
2023/03/03 01:51:58;;;;;;;;;27.50;21.50;;;;;3.59;81.52;102594.75;5000293;28;11587;-66
2023/03/03 01:54:35;;;;;;;;;24.50;21.00;;;;;3.51;81.78;102587.28;4993384;28;12407;-65
2023/03/03 01:57:08;;;;;;;;;27.00;22.50;;;;;3.44;82.34;102594.88;5002756;28;11588;-64
2023/03/03 01:59:40;;;;;;;;;28.75;24.00;;;;;3.34;82.70;102607.06;5011451;28;11606;-66
2023/03/03 02:02:07;;;;;;;;;24.75;22.25;;;;;3.28;83.45;102593.31;5009678;28;11590;-65
2023/03/03 02:04:34;;;;;;;;;23.75;22.00;;;;;3.25;83.98;102597.06;4997998;28;11607;-66
2023/03/03 02:07:09;;;;;;;;;26.50;22.00;;;;;3.23;84.11;102593.63;5009357;28;11704;-66
2023/03/03 02:10:09;;;;;;;;;25.50;17.50;;;;;3.17;84.45;102600.22;4993612;28;11709;-64
2023/03/03 02:12:47;;;;;;;;;26.25;24.00;;;;;3.15;85.27;102587.97;5005970;28;11555;-64
2023/03/03 02:15:18;;;;;;;;;25.00;22.25;;;;;3.12;85.53;102583.72;5005154;28;11564;-64
2023/03/03 02:17:47;;;;;;;;;21.25;20.25;;;;;3.11;85.53;102592.66;5005282;28;11572;-66
2023/03/03 02:20:28;;;;;;;;;18.50;18.00;;;;;3.10;85.68;102584.78;4999823;28;11590;-65
2023/03/03 02:23:01;;;;;;;;;26.00;23.00;;;;;3.09;85.75;102589.25;5007139;28;11603;-68
2023/03/03 02:25:41;;;;;;;;;19.00;18.50;;;;;3.08;85.96;102581.34;5017679;28;11584;-66
2023/03/03 02:28:07;;;;;;;;;23.50;17.75;;;;;3.09;85.91;102583.09;5008024;28;11570;-66
2023/03/03 02:30:37;;;;;;;;;21.25;17.50;;;;;3.06;85.22;102577.97;5004213;28;11696;-66
2023/03/03 02:33:04;;;;;;;;;18.00;17.25;;;;;3.00;85.74;102579.22;5012003;28;11606;-65
2023/03/03 02:35:35;;;;;;;;;17.25;13.50;;;;;3.00;86.11;102578.34;5009540;28;11707;-66
2023/03/03 02:38:41;;;;;;;;;21.25;20.00;;;;;3.02;86.36;102582.63;5007378;28;11585;-67
2023/03/03 02:41:25;;;;;;;;;20.00;17.00;;;;;3.02;85.82;102585.28;5000788;28;11577;-67
2023/03/03 02:44:06;;;;;;;;;19.50;15.50;;;;;2.97;85.71;102582.94;5001927;28;11652;-65
2023/03/03 02:46:35;;;;;;;;;19.50;18.50;;;;;3.01;86.31;102582.75;5003680;28;11569;-66
2023/03/03 02:49:04;;;;;;;;;15.75;15.25;;;;;3.07;86.38;102587.63;5003425;28;11627;-64
2023/03/03 02:51:31;;;;;;;;;21.00;19.75;;;;;3.03;86.23;102587.00;4999940;28;11628;-65
2023/03/03 02:53:57;;;;;;;;;21.25;17.75;;;;;3.01;85.84;102577.41;5015470;28;11582;-68
2023/03/03 02:56:27;;;;;;;;;12.50;11.50;;;;;3.08;86.28;102581.34;5007599;28;11608;-64
2023/03/03 02:58:54;;;;;;;;;10.00;10.00;;;;;3.15;86.68;102582.66;5007542;28;11689;-67
2023/03/03 03:01:21;;;;;;;;;17.00;14.00;;;;;3.18;86.21;102577.13;5017189;28;11566;-66
2023/03/03 03:03:50;;;;;;;;;22.00;17.75;;;;;3.16;85.49;102582.56;5004220;28;11572;-67
2023/03/03 03:06:19;;;;;;;;;14.00;14.00;;;;;3.21;85.80;102592.91;5003213;28;11569;-66
2023/03/03 03:08:46;;;;;;;;;16.75;14.25;;;;;3.19;85.44;102578.84;5009043;28;11592;-67
2023/03/03 03:11:13;;;;;;;;;18.00;10.50;;;;;3.18;85.41;102585.13;5000073;28;11634;-65
2023/03/03 03:13:39;;;;;;;;;17.50;14.00;;;;;3.17;85.33;102586.09;5000528;28;11617;-66
2023/03/03 03:16:07;;;;;;;;;20.00;13.50;;;;;3.12;85.12;102574.88;5007084;28;11570;-67
2023/03/03 03:18:33;;;;;;;;;23.50;15.75;;;;;3.10;84.93;102579.47;5021833;28;11644;-66
2023/03/03 03:21:11;;;;;;;;;15.75;14.50;;;;;3.08;84.63;102584.91;5006503;28;11592;-67
2023/03/03 03:23:39;;;;;;;;;18.00;16.25;;;;;3.06;84.96;102584.13;5007059;28;11643;-66
2023/03/03 03:26:06;;;;;;;;;17.25;14.50;;;;;3.03;85.09;102587.00;4994882;28;11608;-66
2023/03/03 03:28:34;;;;;;;;;19.00;14.50;;;;;3.03;85.16;102581.66;5011993;28;11566;-66
2023/03/03 03:31:02;;;;;;;;;15.00;11.00;;;;;3.04;85.26;102579.84;5003774;28;11679;-66
2023/03/03 03:33:29;;;;;;;;;14.75;14.25;;;;;3.05;85.21;102590.41;5008981;28;11591;-68
2023/03/03 03:35:58;;;;;;;;;11.00;11.00;;;;;3.10;85.54;102587.44;5020419;28;12364;-66
2023/03/03 03:38:26;;;;;;;;;16.75;12.00;;;;;3.10;85.11;102592.75;5013049;28;11575;-65
2023/03/03 03:40:53;;;;;;;;;17.00;13.50;;;;;3.06;84.78;102588.59;5003395;28;11605;-67
2023/03/03 03:43:21;;;;;;;;;13.75;11.00;;;;;3.06;84.77;102589.44;5003998;28;11572;-66
2023/03/03 03:45:48;;;;;;;;;15.50;12.25;;;;;3.04;84.82;102588.72;5006307;28;11581;-66
2023/03/03 03:48:16;;;;;;;;;16.25;14.00;;;;;3.05;84.78;102595.72;5011095;28;11579;-66
2023/03/03 03:50:46;;;;;;;;;11.25;9.50;;;;;3.07;85.13;102585.81;5009642;28;12340;-66
2023/03/03 03:53:13;;;;;;;;;14.25;10.00;;;;;3.16;85.51;102585.22;5003522;28;11548;-66
2023/03/03 03:55:39;;;;;;;;;14.25;11.00;;;;;3.21;85.24;102585.75;5003636;28;11551;-66
2023/03/03 03:58:06;;;;;;;;;23.50;17.25;;;;;3.20;84.74;102593.84;5008595;28;11571;-67
2023/03/03 04:00:32;;;;;;;;;13.75;11.25;;;;;3.22;84.51;102602.59;5025330;28;11725;-66
2023/03/03 04:03:00;;;;;;;;;11.75;11.75;;;;;3.27;84.47;102599.59;5011407;28;12143;-66
2023/03/03 04:05:27;;;;;;;;;10.75;10.75;;;;;3.30;84.54;102602.91;5009078;28;11588;-65
2023/03/03 04:07:54;;;;;;;;;11.50;10.25;;;;;3.38;84.58;102605.06;5010003;28;11560;-68
2023/03/03 04:10:21;;;;;;;;;13.00;8.25;;;;;3.39;84.86;102601.44;5006741;28;11602;-66
2023/03/03 04:12:47;;;;;;;;;10.50;10.00;;;;;3.44;84.13;102594.88;5010559;28;11572;-67
2023/03/03 04:15:14;;;;;;;;;12.75;11.50;;;;;3.47;84.33;102609.75;5009326;28;11528;-66
2023/03/03 04:17:42;;;;;;;;;13.50;11.75;;;;;3.50;83.99;102598.06;5020641;28;11544;-67
2023/03/03 04:20:14;;;;;;;;;9.25;7.25;;;;;3.51;83.35;102602.41;5008307;28;11576;-66
2023/03/03 04:22:42;;;;;;;;;12.50;11.50;;;;;3.46;83.00;102603.59;5002982;28;11567;-64
2023/03/03 04:25:14;;;;;;;;;10.25;8.50;;;;;3.35;83.00;102598.13;5023090;28;11693;-66
2023/03/03 04:27:42;;;;;;;;;14.00;11.75;;;;;3.31;83.54;102603.75;5009832;28;11561;-65
2023/03/03 04:30:10;;;;;;;;;11.25;10.75;;;;;3.27;83.63;102597.78;5003048;28;12415;-66
2023/03/03 04:32:38;;;;;;;;;11.00;10.75;;;;;3.31;83.28;102607.28;5010198;28;11558;-65
2023/03/03 04:35:08;;;;;;;;;15.00;12.00;;;;;3.30;83.66;102618.03;5007119;28;11626;-66
2023/03/03 04:37:38;;;;;;;;;12.75;10.00;;;;;3.30;83.50;102610.91;5008336;28;11663;-65
2023/03/03 04:40:07;;;;;;;;;8.75;7.25;;;;;3.30;83.32;102608.25;5006565;28;11640;-66
2023/03/03 04:42:35;;;;;;;;;5.50;5.50;;;;;3.26;83.24;102603.22;5017598;28;11586;-67
2023/03/03 04:45:03;;;;;;;;;6.50;6.50;;;;;3.26;83.84;102609.41;5006330;28;11516;-66
2023/03/03 04:47:31;;;;;;;;;10.00;8.00;;;;;3.29;83.62;102603.03;5025697;28;11532;-65
2023/03/03 04:49:58;;;;;;;;;8.00;7.00;;;;;3.30;83.48;102610.06;5006136;28;11623;-67
2023/03/03 04:52:27;;;;;;;;;8.00;8.00;;;;;3.32;83.82;102610.78;5023920;28;11539;-67
2023/03/03 04:54:54;;;;;;;;;16.25;11.25;;;;;3.35;83.10;102614.09;5008127;28;11520;-65
2023/03/03 04:57:21;;;;;;;;;7.50;7.25;;;;;3.35;83.49;102618.56;5011386;28;11640;-67
2023/03/03 04:59:48;;;;;;;;;11.50;11.50;;;;;3.32;83.50;102622.31;5009596;28;11529;-65
2023/03/03 05:02:14;;;;;;;;;14.00;11.00;;;;;3.35;83.64;102614.09;5006240;28;11685;-65
2023/03/03 05:04:41;;;;;;;;;11.75;11.50;;;;;3.35;82.59;102615.91;4999682;28;12358;-67
2023/03/03 05:07:08;;;;;;;;;14.25;13.50;;;;;3.35;83.11;102614.09;5011005;28;11682;-67
2023/03/03 05:09:35;;;;;;;;;7.50;7.50;;;;;3.37;83.71;102608.69;5010186;28;12316;-64
2023/03/03 05:12:02;;;;;;;;;8.50;6.50;;;;;3.39;83.60;102610.28;4999185;28;11538;-67
2023/03/03 05:14:30;;;;;;;;;11.00;8.00;;;;;3.42;83.97;102607.41;5010167;28;12375;-65
2023/03/03 05:16:56;;;;;;;;;10.00;10.00;;;;;3.44;84.07;102601.97;5008926;28;11546;-65
2023/03/03 05:19:24;;;;;;;;;8.50;7.50;;;;;3.46;83.63;102606.25;5009521;28;11526;-65
2023/03/03 05:21:50;;;;;;;;;11.00;7.75;;;;;3.48;83.89;102614.13;5003317;28;11545;-65
2023/03/03 05:24:17;;;;;;;;;9.00;9.00;;;;;3.49;83.75;102609.66;4996302;28;11483;-64
2023/03/03 05:26:44;;;;;;;;;10.25;10.00;;;;;3.52;83.18;102606.78;5008192;28;11502;-66
2023/03/03 05:29:10;;;;;;;;;9.50;8.50;;;;;3.57;83.66;102608.19;5006775;28;11498;-66
2023/03/03 05:31:37;;;;;;;;;10.25;10.00;;;;;3.61;83.43;102611.50;5006285;28;11556;-65
2023/03/03 05:34:03;;;;;;;;;12.75;9.50;;;;;3.63;82.64;102606.91;5010925;28;11543;-69
2023/03/03 05:36:29;;;;;;;;;11.25;9.25;;;;;3.59;83.28;102608.06;5010912;28;11550;-69
2023/03/03 05:38:56;;;;;;;;;9.50;9.50;;;;;3.53;83.16;102611.16;5009959;28;11581;-66
2023/03/03 05:41:23;;;;;;;;;10.00;10.00;;;;;3.48;83.12;102603.47;5006572;28;11614;-68
2023/03/03 05:43:49;;;;;;;;;10.50;10.50;;;;;3.53;83.39;102605.84;5007818;28;11554;-68
2023/03/03 05:46:16;;;;;;;;;5.00;5.00;;;;;3.59;83.81;102611.59;5009001;28;11578;-69
2023/03/03 05:48:43;;;;;;;;;6.50;6.50;;;;;3.59;82.83;102610.72;5008889;28;11500;-68
2023/03/03 05:51:09;;;;;;;;;5.50;5.00;;;;;3.62;83.29;102608.72;5001733;28;11519;-66
2023/03/03 05:53:36;;;;;;;;;13.00;11.50;;;;;3.60;83.05;102615.09;4999920;28;11521;-69
2023/03/03 05:56:02;;;;;;;;;8.00;8.00;;;;;3.60;83.36;102620.41;5006545;28;11550;-67
2023/03/03 05:58:29;;;;;;;;;6.00;6.00;;;;;3.62;82.90;102618.53;5010945;28;11638;-68
2023/03/03 06:00:56;;;;;;;;;8.25;7.75;;;;;3.64;83.17;102625.41;5017559;28;11537;-69
2023/03/03 06:03:23;;;;;;;;;9.75;9.00;;;;;3.65;83.28;102628.97;4999781;28;11560;-69
2023/03/03 06:05:49;;;;;;;;;11.50;9.50;;;;;3.66;82.92;102628.00;5007328;28;11630;-69
2023/03/03 06:08:16;;;;;;;;;10.25;8.25;;;;;3.64;82.52;102625.41;5006940;28;11664;-68
2023/03/03 06:10:42;;;;;;;;;10.75;10.75;;;;;3.61;82.53;102630.13;5003590;28;11537;-69
2023/03/03 06:13:11;;;;;;;;;11.25;11.25;;;;;3.57;82.68;102626.81;5020104;28;11551;-69
2023/03/03 06:15:38;;;;;;;;;9.50;8.50;;;;;3.59;82.82;102629.38;5006551;28;11658;-69
2023/03/03 06:18:04;;;;;;;;;10.00;10.00;;;;;3.59;83.26;102622.22;5003559;28;11525;-69
2023/03/03 06:20:32;;;;;;;;;16.75;12.00;;;;;3.56;82.64;102622.44;5000807;28;11579;-70
2023/03/03 06:22:58;;;;;;;;;10.50;8.75;;;;;3.56;83.24;102618.91;5009064;28;11563;-69
2023/03/03 06:25:24;;;;;;;;;10.50;8.25;;;;;3.56;83.09;102625.09;5004208;28;11515;-69
2023/03/03 06:27:51;;;;;;;;;10.25;9.50;;;;;3.52;83.07;102623.59;5005350;28;12246;-69
2023/03/03 06:30:17;;;;;;;;;15.00;9.00;;;;;3.49;82.97;102625.66;5006985;28;11612;-69
2023/03/03 06:32:45;;;;;;;;;7.50;7.50;;;;;3.51;83.30;102619.25;5000674;28;11672;-69
2023/03/03 06:35:11;;;;;;;;;11.25;11.00;;;;;3.50;83.59;102624.69;5003187;28;11519;-69
2023/03/03 06:37:38;;;;;;;;;8.75;8.75;;;;;3.46;83.18;102629.34;5015119;28;11527;-68
2023/03/03 06:40:06;;;;;;;;;15.00;13.25;;;;;3.47;83.68;102628.38;5000045;28;11615;-63
2023/03/03 06:42:32;;;;;;;;;14.00;12.25;;;;;3.52;84.02;102628.06;5008065;28;11609;-68
2023/03/03 06:44:58;;;;;;;;;9.00;9.00;;;;;3.58;84.09;102627.69;5007903;28;11544;-68
2023/03/03 06:47:25;;;;;;;;;11.75;11.75;;;;;3.62;83.86;102631.84;5009369;28;11530;-65
2023/03/03 06:49:51;;;;;;;;;9.75;8.00;;;;;3.64;83.57;102640.56;5003399;28;11689;-69
2023/03/03 06:52:23;;;;;;;;;9.75;8.75;;;;;3.58;83.40;102636.50;5009951;28;12434;-69
2023/03/03 06:54:54;;;;;;;;;10.25;10.25;;;;;3.56;83.65;102642.88;4999795;28;11571;-69
2023/03/03 06:57:33;;;;;;;;;15.50;11.75;;;;;3.57;84.03;102639.28;5009822;28;11500;-67
2023/03/03 07:00:21;;;;;;;;;8.00;8.00;;;;;3.59;83.81;102648.84;5002101;28;11667;-69
2023/03/03 07:02:58;;;;;;;;;9.25;8.75;;;;;3.57;84.02;102647.28;5008364;28;11628;-69
2023/03/03 07:05:27;;;;;;;;;10.75;8.00;;;;;3.59;83.37;102658.66;4999543;28;13977;-69
2023/03/03 07:07:57;;;;;;;;;14.00;13.50;;;;;3.50;83.69;102640.66;5006404;28;11596;-69
2023/03/03 07:10:27;;;;;;;;;11.00;11.00;;;;;3.58;84.20;102652.50;5006105;28;11542;-69
2023/03/03 07:13:00;;;;;;;;;14.75;12.25;;;;;3.64;84.22;102652.06;4998289;28;11647;-69
2023/03/03 07:15:33;;;;;;;;;11.50;10.00;;;;;3.66;83.80;102657.28;4999953;28;11564;-69
2023/03/03 07:18:01;;;;;;;;;7.00;7.00;;;;;3.67;83.97;102656.31;5008034;28;12538;-69
2023/03/03 07:20:38;;;;;;;;;10.75;9.75;;;;;3.71;83.95;102663.16;5008742;28;11547;-69
2023/03/03 07:23:16;;;;;;;;;11.75;11.75;;;;;3.63;82.58;102668.16;5003793;28;11583;-70
2023/03/03 07:25:44;;;;;;;;;12.25;10.00;;;;;3.59;83.93;102666.66;4999802;28;11609;-70
2023/03/03 07:28:22;;;;;;;;;9.00;9.00;;;;;3.62;83.95;102669.13;5006254;28;11602;-70
2023/03/03 07:30:50;;;;;;;;;10.25;10.25;;;;;3.65;83.80;102682.22;5013714;28;11519;-69
2023/03/03 07:33:28;;;;;;;;;11.00;11.00;;;;;3.64;83.71;102670.69;5009250;28;11546;-69
2023/03/03 07:35:57;;;;;;;;;7.50;7.50;;;;;3.65;84.20;102676.91;5006119;28;11539;-70
2023/03/03 07:38:24;;;;;;;;;12.00;10.00;;;;;3.64;83.25;102677.84;5009032;28;11521;-70
2023/03/03 07:40:53;;;;;;;;;10.75;8.00;;;;;3.66;84.03;102686.59;5003074;28;11579;-67
2023/03/03 07:43:33;;;;;;;;;10.00;8.00;;;;;3.69;84.18;102692.56;5006262;28;11556;-69
2023/03/03 07:46:26;;;;;;;;;8.00;8.00;;;;;3.67;84.00;102691.78;5006264;28;11504;-69
2023/03/03 07:48:54;;;;;;;;;11.00;8.00;;;;;3.73;84.68;102690.53;5004677;28;11630;-70
2023/03/03 07:51:24;;;;;;;;;10.50;7.50;;;;;3.76;83.96;102695.66;5000376;28;11629;-67
2023/03/03 07:53:51;;;;;;;;;8.00;8.00;;;;;3.81;84.16;102692.66;5006108;28;11620;-70
2023/03/03 07:56:29;;;;;;;;;8.00;6.50;;;;;3.84;83.77;102697.78;5003122;28;11636;-68
2023/03/03 07:58:57;;;;;;;;;4.75;4.75;;;;;3.84;83.50;102703.13;4999491;28;11589;-70
2023/03/03 08:01:42;;;;;;;;;4.00;4.00;;;;;3.82;83.65;102699.72;5006767;28;11557;-70
2023/03/03 08:04:14;;;;;;;;;7.00;4.00;;;;;3.82;83.51;102708.56;5000519;28;11549;-70
2023/03/03 08:07:01;;;;;;;;;7.00;5.50;;;;;3.87;83.50;102711.75;5009080;28;11505;-70
2023/03/03 08:09:41;;;;;;;;;7.00;5.00;;;;;3.90;83.52;102705.38;5007144;28;11616;-70
2023/03/03 08:12:21;;;;;;;;;7.25;5.00;;;;;3.95;83.57;102714.75;5010035;28;11532;-70
2023/03/03 08:14:51;;;;;;;;;8.25;8.00;;;;;3.96;83.09;102721.78;5004023;28;12215;-70
2023/03/03 08:17:23;;;;;;;;;6.25;5.00;;;;;3.96;83.53;102720.94;5002888;28;11546;-69
2023/03/03 08:19:51;;;;;;;;;7.50;7.50;;;;;3.99;83.52;102717.22;5004819;28;11532;-69
2023/03/03 08:22:21;;;;;;;;;6.50;5.00;;;;;3.97;83.02;102723.50;5005530;28;11519;-71
2023/03/03 08:24:47;;;;;;;;;7.00;7.00;;;;;4.01;83.22;102720.59;5007596;28;11617;-67
2023/03/03 08:27:14;;;;;;;;;15.50;12.25;;;;;4.02;83.36;102720.53;5001815;28;11472;-68
2023/03/03 08:29:40;;;;;;;;;11.75;8.50;;;;;4.10;83.32;102726.19;5002848;28;11582;-69
2023/03/03 08:32:07;;;;;;;;;10.00;10.00;;;;;4.20;82.99;102732.56;5005872;28;11545;-67
2023/03/03 08:34:33;;;;;;;;;14.25;13.00;;;;;4.28;82.86;102726.69;5011568;28;11516;-69
2023/03/03 08:37:00;;;;;;;;;12.25;12.00;;;;;4.41;83.10;102722.22;5012359;28;11541;-69
2023/03/03 08:39:26;;;;;;;;;14.50;14.50;;;;;4.42;82.01;102729.28;5004287;28;11603;-68
2023/03/03 08:41:53;;;;;;;;;10.50;10.00;;;;;4.37;81.26;102722.53;5012149;28;11732;-68
2023/03/03 08:44:19;;;;;;;;;13.00;11.00;;;;;4.37;81.79;102723.38;5009613;28;11580;-68
2023/03/03 08:46:46;;;;;;;;;14.50;10.25;;;;;4.39;81.89;102725.97;5004251;28;12277;-68
2023/03/03 08:49:12;;;;;;;;;11.50;11.25;;;;;4.42;81.54;102723.09;5016792;28;11683;-69
2023/03/03 08:51:39;;;;;;;;;11.50;11.25;;;;;4.45;81.36;102726.38;4995698;28;11553;-68
2023/03/03 08:54:06;;;;;;;;;15.50;10.75;;;;;4.50;81.73;102728.72;5009673;28;11598;-68
2023/03/03 08:56:32;;;;;;;;;11.00;9.50;;;;;4.55;81.81;102734.59;5008743;28;11733;-68
2023/03/03 08:58:59;;;;;;;;;11.75;10.00;;;;;4.65;81.51;102734.78;5011492;28;11553;-64
2023/03/03 09:01:30;;;;;;;;;9.00;8.00;;;;;4.67;80.98;102735.53;5012126;28;11535;-68
2023/03/03 09:03:56;;;;;;;;;12.00;8.25;;;;;4.63;80.32;102728.72;5010572;28;12332;-70
2023/03/03 09:06:23;;;;;;;;;9.50;9.00;;;;;4.67;80.89;102736.38;5011554;28;11511;-69
2023/03/03 09:08:50;;;;;;;;;9.50;9.50;;;;;4.73;80.52;102729.75;5012135;28;11516;-68
2023/03/03 09:11:25;;;;;;;;;12.75;12.25;;;;;4.72;79.87;102741.38;5014360;28;12370;-69
2023/03/03 09:14:01;;;;;;;;;12.50;11.00;;;;;4.69;81.33;102726.44;5016436;28;11693;-69
2023/03/03 09:16:36;;;;;;;;;11.25;10.00;;;;;4.82;80.60;102738.91;5009766;28;11667;-68
2023/03/03 09:19:31;;;;;;;;;14.75;13.00;;;;;4.82;80.16;102731.78;5025931;28;12237;-68
2023/03/03 09:22:02;;;;;;;;;15.75;12.75;;;;;4.88;80.35;102738.47;5010417;28;11558;-69
2023/03/03 09:24:30;;;;;;;;;15.25;13.25;;;;;5.03;80.94;102736.53;5008545;28;11587;-68
2023/03/03 09:26:58;;;;;;;;;14.75;11.75;;;;;5.20;80.43;102737.00;5013714;28;11596;-67
2023/03/03 09:29:30;;;;;;;;;15.00;13.50;;;;;5.44;79.93;102733.47;5007316;28;11595;-68
2023/03/03 09:32:19;;;;;;;;;13.50;13.50;;;;;5.68;79.52;102728.97;5011846;28;11542;-67
2023/03/03 09:34:46;;;;;;;;;15.00;13.00;;;;;5.96;78.90;102734.91;5001768;28;11597;-69
2023/03/03 09:37:22;;;;;;;;;11.75;10.50;;;;;6.11;77.85;102735.53;5010255;28;11539;-64
2023/03/03 09:39:51;;;;;;;;;8.00;7.75;;;;;6.76;82.92;102740.19;5009067;28;11561;-68
2023/03/03 09:42:46;;;;;;;;;10.25;8.25;;;;;6.85;77.68;102730.59;5011674;28;11445;-68
2023/03/03 09:45:40;;;;;;;;;12.25;9.50;;;;;6.84;76.15;102740.44;5013649;28;11508;-68
2023/03/03 09:48:17;;;;;;;;;9.75;8.75;;;;;6.86;75.16;102732.31;5011213;28;11551;-67
2023/03/03 09:51:17;;;;;;;;;8.25;6.00;;;;;7.03;74.60;102737.13;4992072;28;11645;-66
2023/03/03 09:54:11;;;;;;;;;8.75;7.25;;;;;7.00;73.12;102739.22;4993651;28;11563;-68
2023/03/03 09:57:23;;;;;;;;;6.00;6.00;;;;;6.93;73.92;102738.88;5011587;28;11465;-68
2023/03/03 10:00:28;;;;;;;;;5.25;5.25;;;;;7.00;73.59;102736.53;5011011;28;11304;-68
2023/03/03 10:03:26;;;;;;;;;4.00;3.75;;;;;7.08;72.78;102731.41;4969229;28;11337;-68
2023/03/03 10:06:03;;;;;;;;;10.50;5.00;;;;;7.08;71.99;102728.72;5010671;28;11199;-67
2023/03/03 10:08:45;;;;;;;;;5.00;4.75;;;;;7.14;72.69;102737.13;5011419;28;11259;-68
2023/03/03 10:11:33;;;;;;;;;2.50;2.50;;;;;7.23;72.11;102735.50;4991835;28;11282;-67
2023/03/03 10:14:37;;;;;;;;;3.75;3.75;;;;;7.29;71.86;102737.69;4992137;28;10897;-63
2023/03/03 10:17:38;;;;;;;;;4.00;2.50;;;;;7.30;71.75;102738.56;5008155;28;11073;-68
2023/03/03 10:20:27;;;;;;;;;2.50;1.00;;;;;7.41;71.08;102750.09;5017046;28;10969;-67
2023/03/03 10:23:19;;;;;;;;;3.50;3.50;;;;;7.33;70.14;102741.84;5011278;28;11100;-70
2023/03/03 10:25:51;;;;;;;;;5.50;4.00;;;;;7.33;70.92;102746.31;4992398;28;10971;-68
2023/03/03 10:28:41;;;;;;;;;3.00;3.00;;;;;7.35;70.13;102744.38;4993321;28;11022;-68
2023/03/03 10:31:35;;;;;;;;;1.00;1.00;;;;;7.39;69.49;102738.63;5009572;28;11081;-68
2023/03/03 10:34:24;;;;;;;;;4.75;2.50;;;;;7.36;69.90;102749.59;4997141;28;11023;-67
2023/03/03 10:37:16;;;;;;;;;4.00;2.00;;;;;7.42;69.76;102735.72;4992481;28;11114;-68
2023/03/03 10:40:16;;;;;;;;;2.00;2.00;;;;;7.53;69.47;102747.34;5002515;28;10977;-66
2023/03/03 10:43:00;;;;;;;;;1.75;1.00;;;;;7.49;68.05;102744.06;5019465;28;10868;-66
2023/03/03 10:45:51;;;;;;;;;0.50;0.50;;;;;7.49;68.58;102749.44;4996055;28;11674;-69
2023/03/03 10:48:34;;;;;;;;;1.25;1.25;;;;;7.56;67.36;102742.59;4993509;28;10756;-69
2023/03/03 10:51:19;;;;;;;;;2.00;2.00;;;;;7.59;66.38;102736.13;4991599;28;10751;-67
2023/03/03 10:54:31;;;;;;;;;1.00;1.00;;;;;7.58;67.14;102740.66;4991799;28;10966;-67
2023/03/03 10:57:14;;;;;;;;;3.00;1.00;;;;;7.63;66.67;102737.56;4981009;28;10758;-69
2023/03/03 11:00:22;;;;;;;;;1.00;1.00;;;;;7.61;66.52;102739.50;4991654;28;10843;-68
2023/03/03 11:03:17;;;;;;;;;1.75;0.75;;;;;7.43;66.21;102734.72;4988001;28;10881;-66
2023/03/03 11:06:04;;;;;;;;;0.00;0.00;;;;;7.23;66.42;102732.84;4990937;28;10709;-67
2023/03/03 11:08:53;;;;;;;;;1.00;1.00;;;;;7.11;66.82;102739.19;4989789;28;10742;-67
2023/03/03 11:11:44;;;;;;;;;0.25;0.25;;;;;7.07;67.00;102737.75;5010755;28;10809;-68
2023/03/03 11:14:35;;;;;;;;;1.25;1.25;;;;;7.00;66.86;102739.22;5007283;28;10826;-68
2023/03/03 11:17:29;;;;;;;;;1.00;1.00;;;;;6.91;67.22;102741.66;5010496;28;11505;-68
2023/03/03 11:20:24;;;;;;;;;1.00;1.00;;;;;6.91;67.92;102736.31;4998431;28;10861;-68
2023/03/03 11:23:17;;;;;;;;;1.00;1.00;;;;;6.96;67.84;102732.41;4990779;28;10899;-68
2023/03/03 11:26:06;;;;;;;;;1.00;1.00;;;;;7.01;67.70;102735.53;4990771;28;11000;-67
2023/03/03 11:29:15;;;;;;;;;1.00;1.00;;;;;7.09;67.47;102733.09;4991057;28;10913;-69
2023/03/03 11:31:54;;;;;;;;;1.00;1.00;;;;;7.07;66.46;102735.06;5026748;28;10873;-69
2023/03/03 11:34:26;;;;;;;;;1.00;1.00;;;;;7.06;66.59;102736.91;5022030;28;10973;-68
2023/03/03 11:37:00;;;;;;;;;0.00;0.00;;;;;7.09;67.07;102736.66;5010118;28;10958;-69
2023/03/03 11:39:27;;;;;;;;;1.00;1.00;;;;;7.14;67.82;102730.91;5002464;28;10850;-69
2023/03/03 11:41:53;;;;;;;;;1.75;1.75;;;;;7.18;66.54;102732.38;4990509;28;11555;-69
2023/03/03 11:44:39;;;;;;;;;4.75;1.25;;;;;7.12;66.09;102723.00;4996924;28;10996;-68
2023/03/03 11:47:27;;;;;;;;;4.00;1.00;;;;;7.08;66.56;102728.72;5021135;28;10850;-68
2023/03/03 11:50:19;;;;;;;;;1.00;1.00;;;;;6.99;66.07;102719.63;4997708;28;10894;-67
2023/03/03 11:53:00;;;;;;;;;1.50;1.00;;;;;7.07;65.90;102727.03;4992446;28;10833;-68