Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:20;;;;;;;15.10;2.83;;;;;;;;;;4994023;28;20119;-66
2022/10/06 00:02:46;;;;;;;14.18;2.70;;;;;;;;;;4993573;28;20071;-66
2022/10/06 00:05:13;;;;;;;14.52;3.03;;;;;;;;;;5011353;28;20472;-65
2022/10/06 00:07:39;;;;;;;13.90;3.00;;;;;;;;;;5011242;28;20120;-65
2022/10/06 00:10:05;;;;;;;13.73;3.25;;;;;;;;;;4993343;28;20085;-65
2022/10/06 00:12:58;;;;;;;14.18;2.75;;;;;;;;;;5010555;28;20058;-65
2022/10/06 00:15:28;;;;;;;16.58;2.80;;;;;;;;;;5007630;28;20418;-66
2022/10/06 00:17:55;;;;;;;17.65;3.13;;;;;;;;;;5010729;28;20149;-65
2022/10/06 00:20:22;;;;;;;13.60;3.00;;;;;;;;;;5011016;28;20107;-66
2022/10/06 00:22:51;;;;;;;16.27;3.67;;;;;;;;;;5011273;28;20103;-65
2022/10/06 00:25:19;;;;;;;22.65;4.13;;;;;;;;;;5010949;28;20109;-66
2022/10/06 00:27:49;;;;;;;14.52;2.85;;;;;;;;;;4992817;28;20091;-65
2022/10/06 00:30:25;;;;;;;15.07;2.80;;;;;;;;;;5011130;28;20088;-67
2022/10/06 00:32:55;;;;;;;14.88;3.03;;;;;;;;;;5010890;28;20422;-64
2022/10/06 00:35:22;;;;;;;20.45;3.50;;;;;;;;;;5010960;28;20511;-70
2022/10/06 00:37:48;;;;;;;17.50;3.10;;;;;;;;;;5010744;28;20066;-65
2022/10/06 00:40:14;;;;;;;19.58;3.53;;;;;;;;;;5010579;28;20060;-67
2022/10/06 00:42:40;;;;;;;;;;;;;;;;;;4992938;28;20155;-66
2022/10/06 00:45:06;;;;;;;15.70;3.40;;;;;;;;;;4992628;28;19929;-67
2022/10/06 00:47:32;;;;;;;;;;;;;;;;;;5010473;28;20496;-65
2022/10/06 00:50:01;;;;;;;20.23;3.58;;;;;;;;;;5010264;28;20115;-66
2022/10/06 00:52:29;;;;;;;17.80;3.50;;;;;;;;;;5010172;28;20065;-67
2022/10/06 00:54:56;;;;;;;22.67;3.60;;;;;;;;;;5009682;28;20378;-66
2022/10/06 00:57:22;;;;;;;20.25;3.55;;;;;;;;;;5010178;28;20452;-66
2022/10/06 00:59:48;;;;;;;17.48;3.75;;;;;;;;;;5010184;28;20057;-65
2022/10/06 01:02:21;;;;;;;18.02;3.65;;;;;;;;;;5010298;28;20122;-67
2022/10/06 01:04:49;;;;;;;18.40;4.03;;;;;;;;;;4992462;28;20461;-64
2022/10/06 01:07:16;;;;;;;19.73;3.58;;;;;;;;;;5010071;28;20054;-64
2022/10/06 01:09:42;;;;;;;16.23;3.25;;;;;;;;;;5009971;28;20053;-65
2022/10/06 01:12:08;;;;;;;15.30;3.58;;;;;;;;;;5009936;28;20046;-66
2022/10/06 01:14:38;;;;;;;18.35;3.90;;;;;;;;;;5010109;28;20104;-65
2022/10/06 01:17:10;;;;;;;22.45;4.10;;;;;;;;;;5009580;28;20115;-66
2022/10/06 01:19:48;;;;;;;17.38;3.42;;;;;;;;;;5009743;28;20058;-64
2022/10/06 01:22:15;;;;;;;18.10;3.83;;;;;;;;;;5010080;28;20338;-65
2022/10/06 01:24:42;;;;;;;18.05;3.83;;;;;;;;;;5009790;28;20129;-67
2022/10/06 01:27:09;;;;;;;15.95;3.50;;;;;;;;;;4992183;28;20096;-70
2022/10/06 01:29:36;;;;;;;14.07;3.35;;;;;;;;;;5009576;28;20117;-66
2022/10/06 01:32:03;;;;;;;14.23;2.90;;;;;;;;;;5009788;28;20057;-65
2022/10/06 01:34:29;;;;;;;;;;;;;;;;;;4992533;28;20041;-70
2022/10/06 01:36:55;;;;;;;20.67;3.88;;;;;;;;;;5009852;28;19922;-65
2022/10/06 01:39:21;;;;;;;18.33;3.72;;;;;;;;;;5009868;28;20050;-66
2022/10/06 01:41:47;;;;;;;22.40;3.78;;;;;;;;;;5009987;28;20064;-67
2022/10/06 01:44:13;;;;;;;17.90;3.67;;;;;;;;;;4991898;28;20405;-67
2022/10/06 01:46:39;;;;;;;13.68;3.13;;;;;;;;;;5009603;28;20053;-67
2022/10/06 01:49:06;;;;;;;20.30;3.65;;;;;;;;;;5009536;28;20240;-66
2022/10/06 01:51:32;;;;;;;15.32;3.45;;;;;;;;;;5009593;28;20115;-71
2022/10/06 01:53:58;;;;;;;24.08;3.97;;;;;;;;;;4992011;28;20049;-71
2022/10/06 01:56:24;;;;;;;20.75;3.47;;;;;;;;;;4991887;28;20068;-67
2022/10/06 01:58:50;;;;;;;25.27;4.00;;;;;;;;;;5009579;28;20042;-67
2022/10/06 02:01:17;;;;;;;12.57;3.70;;;;;;;;;;5009645;28;20501;-66
2022/10/06 02:03:43;;;;;;;18.65;3.78;;;;;;;;;;5009370;28;20058;-67
2022/10/06 02:06:09;;;;;;;15.52;3.53;;;;;;;;;;5009783;28;20062;-64
2022/10/06 02:08:35;;;;;;;19.85;3.70;;;;;;;;;;4995483;28;20386;-69
2022/10/06 02:11:07;;;;;;;20.52;3.50;;;;;;;;;;4996061;28;20042;-65
2022/10/06 02:13:33;;;;;;;17.75;3.75;;;;;;;;;;5013411;28;20532;-66
2022/10/06 02:16:00;;;;;;;17.70;3.47;;;;;;;;;;4995267;28;20428;-65
2022/10/06 02:18:26;;;;;;;19.65;3.63;;;;;;;;;;5013224;28;20554;-65
2022/10/06 02:20:52;;;;;;;19.10;3.38;;;;;;;;;;4995350;28;20080;-65
2022/10/06 02:23:18;;;;;;;19.67;3.97;;;;;;;;;;5013477;28;20050;-66
2022/10/06 02:25:44;;;;;;;17.38;3.65;;;;;;;;;;5012668;28;20512;-65
2022/10/06 02:28:10;;;;;;;18.88;4.13;;;;;;;;;;5012591;28;20537;-65
2022/10/06 02:30:36;;;;;;;21.27;3.65;;;;;;;;;;4995004;28;20046;-66
2022/10/06 02:33:02;;;;;;;;;;;;;;;;;;5013097;28;20054;-65
2022/10/06 02:35:28;;;;;;;18.63;3.50;;;;;;;;;;5012918;28;19925;-66
2022/10/06 02:37:54;;;;;;;16.00;3.58;;;;;;;;;;4995056;28;20057;-66
2022/10/06 02:40:20;;;;;;;15.60;3.40;;;;;;;;;;4995079;28;20061;-66
2022/10/06 02:42:47;;;;;;;19.10;3.80;;;;;;;;;;5012782;28;20076;-65
2022/10/06 02:45:14;;;;;;;19.08;3.75;;;;;;;;;;5012693;28;20144;-66
2022/10/06 02:47:40;;;;;;;15.85;3.40;;;;;;;;;;5012581;28;20459;-69
2022/10/06 02:50:07;;;;;;;17.15;3.20;;;;;;;;;;5013438;28;20046;-65
2022/10/06 02:52:35;;;;;;;18.63;3.88;;;;;;;;;;5012833;28;20180;-65
2022/10/06 02:55:04;;;;;;;19.63;3.40;;;;;;;;;;5012268;28;20114;-66
2022/10/06 02:57:30;;;;;;;16.65;3.42;;;;;;;;;;5012165;28;20381;-68
2022/10/06 02:59:56;;;;;;;17.70;3.58;;;;;;;;;;4994698;28;20050;-65
2022/10/06 03:02:22;;;;;;;19.90;3.50;;;;;;;;;;4994380;28;20482;-64
2022/10/06 03:04:48;;;;;;;16.92;3.42;;;;;;;;;;5012005;28;20068;-66
2022/10/06 03:07:14;;;;;;;;;;;;;;;;;;5012426;28;20061;-64
2022/10/06 03:09:41;;;;;;;21.48;4.05;;;;;;;;;;5012029;28;19921;-65
2022/10/06 03:12:07;;;;;;;16.60;3.53;;;;;;;;;;5012173;28;20122;-65
2022/10/06 03:14:33;;;;;;;20.58;3.75;;;;;;;;;;5011733;28;20069;-65
2022/10/06 03:17:01;;;;;;;16.13;3.92;;;;;;;;;;5011493;28;20445;-65
2022/10/06 03:19:27;;;;;;;17.55;3.53;;;;;;;;;;5011226;28;20209;-65
2022/10/06 03:21:53;;;;;;;16.20;3.45;;;;;;;;;;5011760;28;20120;-67
2022/10/06 03:24:19;;;;;;;20.85;3.90;;;;;;;;;;5011645;28;20316;-64
2022/10/06 03:26:46;;;;;;;18.45;3.45;;;;;;;;;;5011676;28;20477;-70
2022/10/06 03:29:14;;;;;;;18.20;3.67;;;;;;;;;;5011242;28;20496;-64
2022/10/06 03:31:41;;;;;;;16.00;3.58;;;;;;;;;;5011958;28;20120;-71
2022/10/06 03:34:07;;;;;;;14.95;3.10;;;;;;;;;;5011655;28;20121;-65
2022/10/06 03:36:34;;;;;;;23.65;3.88;;;;;;;;;;5011568;28;20064;-66
2022/10/06 03:39:02;;;;;;;15.68;3.05;;;;;;;;;;5011545;28;20104;-66
2022/10/06 03:41:29;;;;;;;18.98;3.83;;;;;;;;;;5011800;28;20085;-68
2022/10/06 03:43:56;;;;;;;15.55;3.65;;;;;;;;;;4977494;28;20072;-65
2022/10/06 03:46:24;;;;;;;19.98;3.53;;;;;;;;;;5011305;28;20050;-65
2022/10/06 03:48:51;;;;;;;18.88;3.60;;;;;;;;;;5010849;28;20319;-69
2022/10/06 03:51:21;;;;;;;16.10;3.33;;;;;;;;;;5011344;28;20444;-68
2022/10/06 03:53:49;;;;;;;21.80;4.05;;;;;;;;;;5011438;28;20053;-65
2022/10/06 03:56:22;;;;;;;18.88;3.90;;;;;;;;;;5011275;28;20042;-65
2022/10/06 03:58:50;;;;;;;24.08;3.60;;;;;;;;;;5011373;28;20077;-65
2022/10/06 04:01:17;;;;;;;14.35;3.42;;;;;;;;;;5011086;28;20127;-67
2022/10/06 04:03:44;;;;;;;17.27;3.42;;;;;;;;;;5010866;28;20065;-65
2022/10/06 04:06:10;;;;;;;;;;;;;;;;;;5011211;28;20101;-68
2022/10/06 04:08:37;;;;;;;16.90;3.53;;;;;;;;;;5011165;28;19928;-65
2022/10/06 04:11:10;;;;;;;15.65;3.55;;;;;;;;;;5011135;28;20052;-64
2022/10/06 04:13:37;;;;;;;19.35;3.53;;;;;;;;;;5010675;28;20473;-65
2022/10/06 04:16:03;;;;;;;;;;;;;;;;;;5011244;28;20054;-65
2022/10/06 04:18:29;;;;;;;14.27;3.75;;;;;;;;;;5010978;28;20384;-67
2022/10/06 04:21:01;;;;;;;18.77;4.10;;;;;;;;;;5010838;28;20125;-68
2022/10/06 04:23:27;;;;;;;24.67;4.15;;;;;;;;;;5010755;28;20050;-64
2022/10/06 04:26:00;;;;;;;16.52;3.78;;;;;;;;;;5010693;28;20057;-64
2022/10/06 04:28:26;;;;;;;21.80;4.15;;;;;;;;;;5010950;28;20382;-64
2022/10/06 04:30:56;;;;;;;19.25;4.57;;;;;;;;;;4993073;28;20092;-65
2022/10/06 04:33:22;;;;;;;17.23;3.70;;;;;;;;;;4993058;28;20054;-65
2022/10/06 04:35:55;;;;;;;21.95;3.90;;;;;;;;;;5010750;28;20068;-64
2022/10/06 04:38:21;;;;;;;17.40;3.70;;;;;;;;;;5010565;28;20061;-65
2022/10/06 04:40:47;;;;;;;18.52;4.15;;;;;;;;;;5010293;28;20053;-64
2022/10/06 04:43:13;;;;;;;21.25;3.38;;;;;;;;;;5010549;28;20140;-64
2022/10/06 04:45:39;;;;;;;16.17;3.47;;;;;;;;;;5010369;28;20096;-64
2022/10/06 04:48:05;;;;;;;15.93;4.13;;;;;;;;;;4992067;28;20407;-69
2022/10/06 04:50:31;;;;;;;19.02;3.92;;;;;;;;;;5010368;28;20046;-65
2022/10/06 04:52:58;;;;;;;14.88;3.30;;;;;;;;;;4992259;28;20117;-68
2022/10/06 04:55:24;;;;;;;20.50;4.03;;;;;;;;;;5010013;28;20061;-65
2022/10/06 04:57:50;;;;;;;19.60;3.78;;;;;;;;;;4991956;28;20492;-66
2022/10/06 05:00:22;;;;;;;17.13;3.55;;;;;;;;;;5009755;28;20128;-66
2022/10/06 05:02:48;;;;;;;22.83;4.18;;;;;;;;;;5010005;28;20199;-65
2022/10/06 05:05:14;;;;;;;16.27;3.85;;;;;;;;;;5009879;28;20049;-65
2022/10/06 05:07:40;;;;;;;16.27;3.30;;;;;;;;;;4975844;28;20119;-64
2022/10/06 05:10:06;;;;;;;15.77;3.80;;;;;;;;;;5009573;28;20080;-65
2022/10/06 05:12:32;;;;;;;19.60;4.18;;;;;;;;;;5009612;28;20111;-65
2022/10/06 05:14:58;;;;;;;19.17;3.72;;;;;;;;;;4992156;28;20200;-65
2022/10/06 05:17:24;;;;;;;17.25;3.80;;;;;;;;;;5009477;28;20183;-65
2022/10/06 05:19:50;;;;;;;19.05;3.85;;;;;;;;;;4992107;28;20529;-68
2022/10/06 05:22:16;;;;;;;16.95;3.80;;;;;;;;;;5009741;28;20069;-66
2022/10/06 05:24:42;;;;;;;17.77;3.70;;;;;;;;;;5009840;28;20054;-65
2022/10/06 05:27:08;;;;;;;16.40;3.75;;;;;;;;;;5009928;28;20081;-65
2022/10/06 05:29:35;;;;;;;18.45;4.20;;;;;;;;;;5009767;28;20050;-65
2022/10/06 05:32:01;;;;;;;17.83;3.50;;;;;;;;;;5009550;28;20046;-65
2022/10/06 05:34:27;;;;;;;20.25;4.30;;;;;;;;;;4991725;28;20049;-65
2022/10/06 05:36:53;;;;;;;14.70;3.28;;;;;;;;;;4991586;28;20079;-65
2022/10/06 05:39:19;;;;;;;18.85;3.67;;;;;;;;;;5009218;28;20133;-66
2022/10/06 05:41:45;;;;;;;19.40;3.75;;;;;;;;;;5008917;28;20061;-65
2022/10/06 05:44:11;;;;;;;13.77;3.28;;;;;;;;;;5009178;28;20050;-69
2022/10/06 05:46:37;;;;;;;;;;;;;;;;;;5009523;28;20049;-65
2022/10/06 05:49:05;;;;;;;21.23;4.22;;;;;;;;;;4991730;28;19921;-64
2022/10/06 05:51:33;;;;;;;16.02;3.95;;;;;;;;;;4991576;28;20081;-66
2022/10/06 05:53:59;;;;;;;21.33;4.18;;;;;;;;;;5009592;28;20057;-63
2022/10/06 05:56:25;;;;;;;;;;;;;;;;;;4992275;28;20046;-66
2022/10/06 05:58:52;;;;;;;19.90;4.00;;;;;;;;;;5009471;28;19940;-64
2022/10/06 06:01:19;;;;;;;20.25;3.60;;;;;;;;;;4991594;28;20054;-67
2022/10/06 06:03:58;;;;;;;16.23;3.67;;;;;;;;;;5009308;28;20121;-64
2022/10/06 06:06:43;;;;;;;24.25;3.90;;;;;;;;;;5009339;28;20467;-65
2022/10/06 06:09:10;;;;;;;18.08;4.68;;;;;;;;;;4975313;28;20045;-68
2022/10/06 06:11:37;;;;;;;18.08;4.28;;;;;;;;;;5009053;28;20458;-65
2022/10/06 06:14:05;;;;;;;18.33;3.83;;;;;;;;;;5008732;28;20128;-65
2022/10/06 06:16:31;;;;;;;25.33;3.97;;;;;;;;;;5009124;28;20111;-65
2022/10/06 06:18:58;;;;;;;20.08;4.13;;;;;;;;;;4991026;28;20061;-66
2022/10/06 06:21:25;;;;;;;17.50;4.00;;;;;;;;;;4991587;28;20046;-66
2022/10/06 06:23:51;;;;;;;15.63;3.50;;;;;;;;;;5008983;28;20050;-64
2022/10/06 06:26:24;;;;;;;20.88;3.88;;;;;;;;;;5009135;28;20045;-64
2022/10/06 06:28:51;;;;;;;21.05;3.80;;;;;;;;;;5009334;28;20050;-65
2022/10/06 06:31:19;;;;;;;20.55;4.18;;;;;;;;;;5009459;28;20052;-64
2022/10/06 06:33:46;;;;;;;20.83;4.53;;;;;;;;;;5009144;28;20114;-69
2022/10/06 06:36:12;;;;;;;22.83;3.70;;;;;;;;;;5009232;28;20159;-66
2022/10/06 06:38:38;;;;;;;19.02;3.92;;;;;;;;;;5009257;28;20152;-64
2022/10/06 06:41:04;;;;;;;16.00;3.88;;;;;;;;;;5009014;28;20171;-66
2022/10/06 06:43:30;;;;;;;19.33;4.00;;;;;;;;;;4991409;28;20046;-65
2022/10/06 06:46:03;;;;;;;20.35;4.07;;;;;;;;;;5008923;28;20057;-65
2022/10/06 06:48:29;;;;;;;24.67;4.72;;;;;;;;;;4991093;28;20080;-69
2022/10/06 06:50:58;;;;;;;16.13;3.97;;;;;;;;;;5008789;28;20094;-66
2022/10/06 06:53:24;;;;;;;18.83;4.10;;;;;;;;;;5009347;28;20093;-65
2022/10/06 06:55:50;;;;;;;;;;;;;;;;;;5012887;28;20100;-66
2022/10/06 06:58:17;;;;;;;19.88;4.07;;;;;;;;;;5012292;28;19925;-69
2022/10/06 07:00:43;;;;;;;16.98;3.85;;;;;;;;;;5012372;28;20045;-65
2022/10/06 07:03:13;;;;;;;23.02;4.15;;;;;;;;;;4994669;28;20046;-66
2022/10/06 07:05:39;;;;;;;17.42;4.03;;;;;;;;;;4994585;28;20053;-66
2022/10/06 07:08:09;;;;;;;24.25;4.80;;;;;;;;;;5012411;28;20103;-65
2022/10/06 07:10:36;;;;;;;23.63;4.20;;;;;;;;;;5012107;28;20049;-72
2022/10/06 07:13:02;;;;;;;14.60;3.20;;;;;;;;;;4995004;28;20058;-69
2022/10/06 07:26:29;;;;;;;24.08;4.57;;;;;;;;;;5012164;28;20077;-65
2022/10/06 07:28:58;;;;;;;17.38;3.88;;;;;;;;;;5011981;28;20066;-67
2022/10/06 07:31:30;;;;;;;22.20;4.18;;;;;;;;;;4994208;28;20050;-66
2022/10/06 07:33:56;;;;;;;21.63;3.83;;;;;;;;;;5012152;28;20053;-65
2022/10/06 07:36:22;;;;;;;19.83;4.07;;;;;;;;;;5011434;28;20497;-69
2022/10/06 07:38:48;;;;;;;23.40;4.30;;;;;;;;;;5011844;28;20045;-66
2022/10/06 07:41:14;;;;;;;20.33;3.97;;;;;;;;;;5011654;28;20133;-65
2022/10/06 07:43:40;;;;;;;22.08;3.80;;;;;;;;;;5011673;28;20077;-65
2022/10/06 07:46:10;;;;;;;20.75;4.55;;;;;;;;;;5011676;28;20057;-65
2022/10/06 07:48:39;;;;;;;22.55;4.45;;;;;;;;;;4993296;28;20065;-65
2022/10/06 07:51:12;;;;;;;20.10;4.45;;;;;;;;;;5011537;28;20062;-68
2022/10/06 07:53:38;;;;;;;23.15;4.00;;;;;;;;;;5011487;28;20046;-68
2022/10/06 07:56:05;;;;;;;25.00;4.85;;;;;;;;;;5011314;28;20042;-66
2022/10/06 07:58:31;;;;;;;20.00;3.85;;;;;;;;;;5011366;28;20053;-67
2022/10/06 08:00:57;;;;;;;;;;;;;;;;;;5011956;28;20089;-67
2022/10/06 08:03:24;;;;;;;20.55;4.22;;;;;;;;;;5011414;28;20067;-67
2022/10/06 08:05:56;;;;;;;22.35;4.47;;;;;;;;;;4992834;28;20569;-68
2022/10/06 08:08:22;;;;;;;23.38;4.68;;;;;;;;;;5011434;28;20411;-69
2022/10/06 08:10:52;;;;;;;19.67;3.90;;;;;;;;;;5011125;28;20062;-68
2022/10/06 08:13:19;;;;;;;19.80;3.78;;;;;;;;;;5011276;28;20041;-66
2022/10/06 08:15:45;;;;;;;18.73;4.20;;;;;;;;;;5011173;28;20129;-66
2022/10/06 08:18:11;;;;;;;20.27;4.13;;;;;;;;;;5011060;28;20062;-67
2022/10/06 08:20:37;;;;;;;20.35;4.07;;;;;;;;;;5010953;28;20154;-66
2022/10/06 08:23:07;;;;;;;17.50;3.58;;;;;;;;;;5010743;28;20128;-66
2022/10/06 08:25:37;;;;;;;19.52;3.50;;;;;;;;;;5010951;28;20057;-68
2022/10/06 08:28:04;;;;;;;17.27;4.07;;;;;;;;;;5010492;28;20112;-65
2022/10/06 08:30:30;;;;;;;22.02;3.83;;;;;;;;;;5010615;28;20050;-75
2022/10/06 08:32:57;;;;;;;22.48;4.25;;;;;;;;;;4977043;28;20060;-65
2022/10/06 08:35:23;;;;;;;19.27;3.83;;;;;;;;;;5010633;28;20054;-67
2022/10/06 08:37:49;;;;;;;19.83;4.03;;;;;;;;;;5010655;28;20049;-66
2022/10/06 08:40:15;;;;;;;17.23;3.42;;;;;;;;;;5010792;28;20604;-67
2022/10/06 08:42:47;;;;;;;16.48;3.80;;;;;;;;;;5010817;28;20116;-65
2022/10/06 08:45:22;;;;;;;22.20;4.25;;;;;;;;;;4976980;28;20049;-64
2022/10/06 08:48:00;;;;;;;18.75;4.10;;;;;;;;;;5010559;28;20056;-65
2022/10/06 08:50:28;;;;;;;20.50;3.80;;;;;;;;;;5010802;28;20058;-65
2022/10/06 08:53:09;;;;;;;20.55;3.70;;;;;;;;;;5010196;28;20097;-64
2022/10/06 08:55:46;;;;;;;21.17;4.15;;;;;;;;;;5010152;28;20049;-66
2022/10/06 08:58:15;;;;;;;15.45;3.10;;;;;;;;;;5010391;28;20458;-65
2022/10/06 09:00:41;;;;;;;19.02;4.28;;;;;;;;;;4992593;28;20380;-66
2022/10/06 09:03:14;;;;;;;18.17;4.05;;;;;;;;;;5010357;28;20441;-66
2022/10/06 09:05:40;;;;;;;21.52;4.45;;;;;;;;;;5010360;28;20109;-65
2022/10/06 09:08:06;;;;;;;19.50;3.50;;;;;;;;;;5009721;28;20460;-64
2022/10/06 09:10:32;;;;;;;21.42;3.38;;;;;;;;;;5010216;28;20151;-66
2022/10/06 09:13:05;;;;;;;18.38;3.97;;;;;;;;;;5009917;28;20045;-65
2022/10/06 09:15:49;;;;;;;22.08;4.00;;;;;;;;;;5010411;28;20057;-66
2022/10/06 09:18:21;;;;;;;17.73;3.55;;;;;;;;;;5009758;28;20054;-68
2022/10/06 09:20:57;;;;;;;19.05;3.65;;;;;;;;;;5010293;28;20085;-68
2022/10/06 09:26:11;;;;;;;17.02;3.40;;;;;;;;;;5009934;28;20187;-69
2022/10/06 09:28:37;;;;;;;22.88;3.70;;;;;;;;;;5009648;28;20259;-73
2022/10/06 09:31:03;;;;;;;15.52;3.53;;;;;;;;;;5009691;28;20072;-66
2022/10/06 09:33:33;;;;;;;16.70;3.85;;;;;;;;;;5009734;28;20046;-66
2022/10/06 09:36:09;;;;;;;21.13;3.58;;;;;;;;;;5009810;28;20046;-64
2022/10/06 09:38:52;;;;;;;15.48;3.33;;;;;;;;;;5009830;28;20188;-67
2022/10/06 09:41:18;;;;;;;16.67;3.13;;;;;;;;;;5009481;28;20431;-64
2022/10/06 09:43:44;;;;;;;;;;;;;;;;;;5010420;28;20151;-69
2022/10/06 09:46:21;;;;;;;19.73;4.28;;;;;;;;;;5009626;28;19921;-67
2022/10/06 09:48:48;;;;;;;19.10;3.60;;;;;;;;;;5009821;28;20104;-66
2022/10/06 09:51:16;;;;;;;18.80;5.50;;;;;;;;;;5009889;28;20060;-65
2022/10/06 09:53:43;;;;;;;24.77;3.60;;;;;;;;;;5009698;28;20050;-65
2022/10/06 09:56:18;;;;;;;17.52;3.47;;;;;;;;;;4992073;28;20056;-64
2022/10/06 09:58:58;;;;;;;17.55;3.20;;;;;;;;;;5009582;28;20432;-67
2022/10/06 10:01:28;;;;;;;13.32;3.05;;;;;;;;;;5009697;28;20054;-66
2022/10/06 10:03:59;;;;;;;19.15;3.63;;;;;;;;;;5009859;28;20042;-65
2022/10/06 10:06:33;;;;;;;19.63;3.33;;;;;;;;;;5010094;28;20424;-65
2022/10/06 10:09:18;;;;;;;17.73;3.13;;;;;;;;;;5009873;28;20062;-65
2022/10/06 10:14:36;;;;;;;17.48;3.35;;;;;;;;;;5010034;28;20208;-63
2022/10/06 10:17:21;;;;;;;14.52;2.97;;;;;;;;;;5009374;28;20456;-64
2022/10/06 10:19:53;;;;;;;15.65;3.38;;;;;;;;;;5009736;28;20080;-67
2022/10/06 10:22:36;;;;;;;13.50;2.78;;;;;;;;;;5009664;28;20121;-64
2022/10/06 10:25:20;;;;;;;19.65;3.50;;;;;;;;;;5009261;28;20060;-65
2022/10/06 10:27:50;;;;;;;15.57;2.95;;;;;;;;;;5010382;28;20072;-65
2022/10/06 10:30:17;;;;;;;18.60;3.20;;;;;;;;;;5013641;28;20163;-65
2022/10/06 10:32:49;;;;;;;22.98;3.70;;;;;;;;;;4995985;28;20148;-65
2022/10/06 10:35:34;;;;;;;21.63;3.40;;;;;;;;;;4996147;28;20057;-63
2022/10/06 10:38:07;;;;;;;14.93;3.17;;;;;;;;;;5013100;28;20100;-63
2022/10/06 10:40:47;;;;;;;18.65;3.45;;;;;;;;;;5013664;28;20386;-65
2022/10/06 10:43:21;;;;;;;13.40;2.63;;;;;;;;;;4979440;28;20275;-64
2022/10/06 10:45:53;;;;;;;11.35;2.38;;;;;;;;;;5012999;28;20130;-72
2022/10/06 10:48:22;;;;;;;12.13;2.80;;;;;;;;;;5013006;28;20129;-65
2022/10/06 10:50:55;;;;;;;15.45;3.42;;;;;;;;;;5012948;28;20133;-71
2022/10/06 10:53:31;;;;;;;13.45;3.25;;;;;;;;;;4995255;28;20053;-65
2022/10/06 10:55:57;;;;;;;16.02;3.00;;;;;;;;;;5012852;28;20065;-65
2022/10/06 10:58:33;;;;;;;13.02;2.55;;;;;;;;;;5012731;28;20052;-71
2022/10/06 11:01:04;;;;;;;15.85;3.00;;;;;;;;;;5012521;28;20445;-65
2022/10/06 11:03:30;;;;;;;15.02;3.20;;;;;;;;;;5012583;28;20046;-68
2022/10/06 11:06:05;;;;;;;14.40;2.90;;;;;;;;;;5012341;28;20061;-66
2022/10/06 11:08:55;;;;;;;16.80;2.78;;;;;;;;;;5012205;28;20152;-66
2022/10/06 11:11:39;;;;;;;12.50;2.50;;;;;;;;;;5012241;28;20133;-65
2022/10/06 11:14:11;;;;;;;13.93;2.78;;;;;;;;;;4994469;28;20050;-66
2022/10/06 11:17:02;;;;;;;15.98;2.63;;;;;;;;;;4994362;28;20041;-66
2022/10/06 11:19:46;;;;;;;16.58;2.85;;;;;;;;;;5012672;28;20053;-67
2022/10/06 11:22:15;;;;;;;13.27;3.05;;;;;;;;;;4994681;28;20081;-65
2022/10/06 11:24:52;;;;;;;16.85;2.85;;;;;;;;;;5012011;28;20068;-67
2022/10/06 11:27:27;;;;;;;14.05;2.67;;;;;;;;;;5011973;28;20086;-78
2022/10/06 11:30:01;;;;;;;11.90;2.40;;;;;;;;;;5011643;28;20466;-72
2022/10/06 11:32:42;;;;;;;14.30;2.28;;;;;;;;;;4994085;28;20069;-68
2022/10/06 11:35:34;;;;;;;13.30;2.78;;;;;;;;;;5011702;28;20497;-65
2022/10/06 11:38:10;;;;;;;14.70;2.30;;;;;;;;;;4990943;28;20065;-64
2022/10/06 11:40:46;;;;;;;13.75;2.90;;;;;;;;;;5011288;28;20042;-64
2022/10/06 11:43:18;;;;;;;10.68;2.25;;;;;;;;;;4994376;28;20049;-63
2022/10/06 11:46:00;;;;;;;16.30;3.30;;;;;;;;;;4993972;28;20145;-65
2022/10/06 11:48:28;;;;;;;17.08;2.55;;;;;;;;;;5011381;28;20053;-66
2022/10/06 11:50:55;;;;;;;11.30;2.45;;;;;;;;;;5011264;28;20120;-65
2022/10/06 11:53:27;;;;;;;16.85;2.63;;;;;;;;;;5011610;28;20042;-66
2022/10/06 11:56:12;;;;;;;10.27;2.10;;;;;;;;;;5010927;28;20108;-72
2022/10/06 11:58:53;;;;;;;13.38;2.33;;;;;;;;;;5011372;28;20049;-66
2022/10/06 12:01:31;;;;;;;13.27;2.28;;;;;;;;;;4977824;28;20089;-66
2022/10/06 12:04:09;;;;;;;15.48;2.60;;;;;;;;;;5011097;28;20058;-72
2022/10/06 12:06:47;;;;;;;13.23;2.67;;;;;;;;;;5011165;28;20133;-73
2022/10/06 12:09:31;;;;;;;12.38;2.03;;;;;;;;;;5011208;28;20166;-66
2022/10/06 12:12:18;;;;;;;13.23;2.50;;;;;;;;;;5011030;28;20046;-64
2022/10/06 12:14:53;;;;;;;13.02;2.63;;;;;;;;;;5010967;28;20046;-67
2022/10/06 12:17:23;;;;;;;13.93;2.53;;;;;;;;;;5010585;28;20065;-66
2022/10/06 12:19:54;;;;;;;13.38;2.28;;;;;;;;;;4993690;28;20065;-63
2022/10/06 12:22:34;;;;;;;12.23;2.05;;;;;;;;;;4993262;28;20037;-64
2022/10/06 12:25:13;;;;;;;15.60;2.60;;;;;;;;;;5010718;28;20042;-68
2022/10/06 12:27:42;;;;;;;17.40;2.58;;;;;;;;;;5010462;28;20050;-64
2022/10/06 12:30:19;;;;;;;11.50;2.17;;;;;;;;;;5009979;28;20492;-65
2022/10/06 12:32:51;;;;;;;11.05;2.50;;;;;;;;;;4992697;28;20054;-67
2022/10/06 12:35:26;;;;;;;13.98;2.28;;;;;;;;;;5010196;28;20050;-66
2022/10/06 12:37:54;;;;;;;12.98;2.92;;;;;;;;;;5010551;28;20054;-65
2022/10/06 12:40:47;;;;;;;7.95;1.90;;;;;;;;;;5010457;28;20129;-67
2022/10/06 12:43:13;;;;;;;14.55;2.63;;;;;;;;;;5010572;28;20077;-67
2022/10/06 12:45:41;;;;;;;10.85;2.72;;;;;;;;;;5010546;28;20076;-66
2022/10/06 12:48:13;;;;;;;13.85;2.53;;;;;;;;;;5010293;28;20053;-66
2022/10/06 12:50:41;;;;;;;13.48;2.42;;;;;;;;;;5009944;28;20172;-65
2022/10/06 12:53:13;;;;;;;16.02;2.60;;;;;;;;;;5009963;28;20065;-66
2022/10/06 12:55:39;;;;;;;12.80;2.60;;;;;;;;;;4992591;28;20195;-66
2022/10/06 12:58:07;;;;;;;15.15;2.42;;;;;;;;;;5010226;28;20057;-70
2022/10/06 13:00:38;;;;;;;10.88;2.67;;;;;;;;;;5010006;28;20121;-66
2022/10/06 13:03:07;;;;;;;12.85;2.67;;;;;;;;;;5010207;28;20104;-74
2022/10/06 13:05:34;;;;;;;13.18;2.13;;;;;;;;;;5010362;28;20469;-67
2022/10/06 13:08:01;;;;;;;13.38;2.33;;;;;;;;;;5009888;28;20052;-69
2022/10/06 13:10:34;;;;;;;11.98;2.25;;;;;;;;;;5009767;28;20545;-67
2022/10/06 13:13:00;;;;;;;13.40;2.88;;;;;;;;;;5009993;28;20041;-66
2022/10/06 13:15:30;;;;;;;15.00;3.17;;;;;;;;;;5009928;28;20060;-67
2022/10/06 13:17:59;;;;;;;19.52;3.33;;;;;;;;;;5010011;28;20093;-65
2022/10/06 13:20:39;;;;;;;13.45;2.53;;;;;;;;;;5009933;28;20060;-66
2022/10/06 13:23:08;;;;;;;15.07;2.58;;;;;;;;;;5009838;28;20049;-64
2022/10/06 13:25:54;;;;;;;11.25;2.42;;;;;;;;;;5009722;28;20112;-66
2022/10/06 13:28:35;;;;;;;13.83;2.17;;;;;;;;;;4995928;28;20133;-68
2022/10/06 13:31:01;;;;;;;11.27;2.08;;;;;;;;;;5010347;28;20050;-68
2022/10/06 13:33:38;;;;;;;12.32;2.55;;;;;;;;;;5009401;28;20053;-67
2022/10/06 13:36:04;;;;;;;;;;;;;;;;;;5009894;28;20167;-69
2022/10/06 13:38:33;;;;;;;11.77;2.80;;;;;;;;;;5009436;28;20066;-66
2022/10/06 13:41:03;;;;;;;15.05;2.85;;;;;;;;;;5009589;28;20057;-64
2022/10/06 13:43:29;;;;;;;12.88;2.58;;;;;;;;;;5009573;28;20046;-68
2022/10/06 13:45:56;;;;;;;12.27;2.75;;;;;;;;;;5009933;28;20045;-66
2022/10/06 13:48:24;;;;;;;17.98;2.70;;;;;;;;;;5009898;28;20046;-65
2022/10/06 13:50:52;;;;;;;12.38;2.55;;;;;;;;;;4992332;28;20442;-66
2022/10/06 13:53:25;;;;;;;13.60;2.30;;;;;;;;;;5009411;28;20385;-65
2022/10/06 13:55:51;;;;;;;12.77;2.45;;;;;;;;;;5009329;28;20401;-65
2022/10/06 13:58:17;;;;;;;;;;;;;;;;;;5009630;28;20226;-65
2022/10/06 14:00:49;;;;;;;9.57;2.22;;;;;;;;;;4991880;28;19926;-65
2022/10/06 14:03:42;;;;;;;13.10;2.30;;;;;;;;;;5011391;28;20402;-64
2022/10/06 14:06:14;;;;;;;14.95;2.72;;;;;;;;;;5009719;28;20538;-65
2022/10/06 14:08:43;;;;;;;10.27;2.33;;;;;;;;;;5013175;28;20042;-66
2022/10/06 14:11:10;;;;;;;14.10;2.72;;;;;;;;;;5013130;28;20462;-66
2022/10/06 14:13:42;;;;;;;16.02;2.88;;;;;;;;;;5013184;28;20057;-66
2022/10/06 14:16:09;;;;;;;13.75;2.70;;;;;;;;;;5013150;28;20068;-65
2022/10/06 14:18:45;;;;;;;13.18;2.83;;;;;;;;;;5012539;28;20057;-71
2022/10/06 14:21:17;;;;;;;15.98;2.83;;;;;;;;;;4995351;28;20404;-70
2022/10/06 14:23:47;;;;;;;13.32;2.72;;;;;;;;;;4995441;28;20446;-66
2022/10/06 14:26:14;;;;;;;13.70;2.80;;;;;;;;;;5012823;28;20240;-65
2022/10/06 14:28:45;;;;;;;11.35;3.10;;;;;;;;;;5012714;28;20065;-66
2022/10/06 14:31:11;;;;;;;13.82;2.40;;;;;;;;;;5012914;28;20054;-64
2022/10/06 14:33:37;;;;;;;11.18;2.30;;;;;;;;;;5012580;28;20125;-66
2022/10/06 14:36:04;;;;;;;13.20;3.08;;;;;;;;;;5012823;28;20058;-69
2022/10/06 14:38:30;;;;;;;9.65;2.47;;;;;;;;;;5012404;28;20085;-67
2022/10/06 14:40:56;;;;;;;;;;;;;;;;;;4995530;28;20132;-68
2022/10/06 14:43:22;;;;;;;14.73;2.97;;;;;;;;;;5012165;28;20013;-71
2022/10/06 14:45:48;;;;;;;10.43;2.45;;;;;;;;;;5012421;28;20389;-69
2022/10/06 14:48:15;;;;;;;10.48;2.20;;;;;;;;;;4994639;28;20087;-67
2022/10/06 14:50:45;;;;;;;16.83;3.17;;;;;;;;;;4994903;28;20053;-66
2022/10/06 14:53:13;;;;;;;14.57;2.60;;;;;;;;;;5012390;28;20046;-67
2022/10/06 14:55:39;;;;;;;14.95;3.03;;;;;;;;;;5012590;28;20077;-73
2022/10/06 14:58:05;;;;;;;12.73;2.30;;;;;;;;;;5012403;28;20469;-66
2022/10/06 15:00:32;;;;;;;14.90;2.60;;;;;;;;;;5012450;28;20048;-67
2022/10/06 15:02:58;;;;;;;14.00;2.92;;;;;;;;;;4994904;28;20121;-66
2022/10/06 15:05:24;;;;;;;16.95;2.70;;;;;;;;;;5012461;28;20065;-67