Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:45;;;;;;;6.60;4.60;;;;;;;;;;5022905;28;20140;-61
2022/09/06 00:04:11;;;;;;;11.68;4.63;;;;;;;;;;5023246;28;20523;-60
2022/09/06 00:06:37;;;;;;;8.20;4.28;;;;;;;;;;5023375;28;20054;-61
2022/09/06 00:09:04;;;;;;;8.88;4.45;;;;;;;;;;5024854;28;20041;-61
2022/09/06 00:11:30;;;;;;;6.47;4.53;;;;;;;;;;5023502;28;20582;-61
2022/09/06 00:13:56;;;;;;;5.47;4.47;;;;;;;;;;5024772;28;20277;-61
2022/09/06 00:16:23;;;;;;;10.38;4.80;;;;;;;;;;5023523;28;20419;-61
2022/09/06 00:18:53;;;;;;;9.57;4.65;;;;;;;;;;5024240;28;20091;-61
2022/09/06 00:21:22;;;;;;;6.68;5.07;;;;;;;;;;5024657;28;20048;-61
2022/09/06 00:23:48;;;;;;;8.43;5.00;;;;;;;;;;5038492;28;20071;-61
2022/09/06 00:26:15;;;;;;;7.90;4.70;;;;;;;;;;5027724;28;20131;-61
2022/09/06 00:28:41;;;;;;;7.90;4.57;;;;;;;;;;5043977;28;20091;-61
2022/09/06 00:31:08;;;;;;;10.27;5.03;;;;;;;;;;5042313;28;20098;-60
2022/09/06 00:33:34;;;;;;;10.50;5.15;;;;;;;;;;5040968;28;20041;-60
2022/09/06 00:36:00;;;;;;;7.63;4.57;;;;;;;;;;5044478;28;20098;-61
2022/09/06 00:38:26;;;;;;;7.95;4.82;;;;;;;;;;5044475;28;20109;-60
2022/09/06 00:40:52;;;;;;;6.85;4.45;;;;;;;;;;5043909;28;20088;-61
2022/09/06 00:43:19;;;;;;;5.82;4.95;;;;;;;;;;5044077;28;20072;-61
2022/09/06 00:45:45;;;;;;;6.32;4.63;;;;;;;;;;5042133;28;20705;-61
2022/09/06 00:48:11;;;;;;;9.00;4.70;;;;;;;;;;5043163;28;20487;-61
2022/09/06 00:50:38;;;;;;;7.05;4.78;;;;;;;;;;5039912;28;20053;-61
2022/09/06 00:53:04;;;;;;;7.50;4.68;;;;;;;;;;5033119;28;20049;-61
2022/09/06 00:55:30;;;;;;;10.68;4.60;;;;;;;;;;5033813;28;20060;-60
2022/09/06 00:57:56;;;;;;;9.10;4.57;;;;;;;;;;5028002;28;20045;-60
2022/09/06 01:00:22;;;;;;;5.72;4.65;;;;;;;;;;5022855;28;20045;-60
2022/09/06 01:02:49;;;;;;;8.02;4.68;;;;;;;;;;5022507;28;20048;-61
2022/09/06 01:05:15;;;;;;;12.57;5.40;;;;;;;;;;5024140;28;20037;-60
2022/09/06 01:07:56;;;;;;;7.25;5.22;;;;;;;;;;5026468;28;20048;-61
2022/09/06 01:10:40;;;;;;;6.65;5.40;;;;;;;;;;5023862;28;20042;-60
2022/09/06 01:13:06;;;;;;;5.43;4.60;;;;;;;;;;5022149;28;20053;-61
2022/09/06 01:15:33;;;;;;;7.25;4.63;;;;;;;;;;5022023;28;20077;-61
2022/09/06 01:18:19;;;;;;;8.00;5.22;;;;;;;;;;5024016;28;20128;-61
2022/09/06 01:20:45;;;;;;;8.80;5.35;;;;;;;;;;5029867;28;20055;-61
2022/09/06 01:23:18;;;;;;;7.25;5.60;;;;;;;;;;5030142;28;20437;-61
2022/09/06 01:25:44;;;;;;;9.30;5.70;;;;;;;;;;5023366;28;20038;-60
2022/09/06 01:28:25;;;;;;;9.73;6.18;;;;;;;;;;5023328;28;20049;-61
2022/09/06 01:30:54;;;;;;;8.55;5.53;;;;;;;;;;5023840;28;20037;-61
2022/09/06 01:33:24;;;;;;;11.02;5.60;;;;;;;;;;5022906;28;20068;-61
2022/09/06 01:35:57;;;;;;;7.20;5.05;;;;;;;;;;5022616;28;20041;-61
2022/09/06 01:38:23;;;;;;;6.90;4.80;;;;;;;;;;5023544;28;20100;-61
2022/09/06 01:40:49;;;;;;;6.65;5.00;;;;;;;;;;5022822;28;20049;-61
2022/09/06 01:43:19;;;;;;;7.93;4.78;;;;;;;;;;5023468;28;20103;-60
2022/09/06 01:45:55;;;;;;;10.10;4.78;;;;;;;;;;5021574;28;20044;-61
2022/09/06 01:48:27;;;;;;;10.35;5.20;;;;;;;;;;5021509;28;20072;-61
2022/09/06 01:51:04;;;;;;;9.52;5.05;;;;;;;;;;5022476;28;20318;-61
2022/09/06 01:53:45;;;;;;;6.65;5.25;;;;;;;;;;5022170;28;20057;-60
2022/09/06 01:56:24;;;;;;;6.93;5.50;;;;;;;;;;5036928;28;20503;-61
2022/09/06 01:58:51;;;;;;;8.80;5.10;;;;;;;;;;5022908;28;20079;-60
2022/09/06 02:01:21;;;;;;;11.95;5.28;;;;;;;;;;5022049;28;20484;-60
2022/09/06 02:03:54;;;;;;;10.20;5.15;;;;;;;;;;5022060;28;20500;-60
2022/09/06 02:06:25;;;;;;;6.30;5.18;;;;;;;;;;5022625;28;20120;-61
2022/09/06 02:08:53;;;;;;;10.02;4.93;;;;;;;;;;5022502;28;20479;-60
2022/09/06 02:11:20;;;;;;;8.07;4.60;;;;;;;;;;5022244;28;20065;-61
2022/09/06 02:13:49;;;;;;;8.70;4.97;;;;;;;;;;5022830;28;20037;-61
2022/09/06 02:16:17;;;;;;;6.75;5.45;;;;;;;;;;5025861;28;20056;-61
2022/09/06 02:18:47;;;;;;;10.02;5.60;;;;;;;;;;5033428;28;20056;-61
2022/09/06 02:21:15;;;;;;;11.25;5.43;;;;;;;;;;5022396;28;20492;-61
2022/09/06 02:23:42;;;;;;;8.68;5.55;;;;;;;;;;5022089;28;20041;-61
2022/09/06 02:26:12;;;;;;;9.93;5.85;;;;;;;;;;5022586;28;20651;-61
2022/09/06 02:28:39;;;;;;;9.35;5.40;;;;;;;;;;5021482;28;20132;-61
2022/09/06 02:31:16;;;;;;;8.95;5.25;;;;;;;;;;5021899;28;20108;-61
2022/09/06 02:33:45;;;;;;;12.00;5.30;;;;;;;;;;5022258;28;20064;-61
2022/09/06 02:36:13;;;;;;;9.30;4.85;;;;;;;;;;5022149;28;20151;-60
2022/09/06 02:38:40;;;;;;;7.88;5.18;;;;;;;;;;5022104;28;20555;-61
2022/09/06 02:41:06;;;;;;;11.35;5.82;;;;;;;;;;5020543;28;20109;-61
2022/09/06 02:43:32;;;;;;;8.48;5.20;;;;;;;;;;5022174;28;20041;-61
2022/09/06 02:45:59;;;;;;;8.10;5.40;;;;;;;;;;5021521;28;20042;-60
2022/09/06 02:48:25;;;;;;;7.68;5.38;;;;;;;;;;5022311;28;20103;-61
2022/09/06 02:50:51;;;;;;;10.38;6.03;;;;;;;;;;5020429;28;20072;-61
2022/09/06 02:53:17;;;;;;;9.40;5.47;;;;;;;;;;5022500;28;20131;-60
2022/09/06 02:55:46;;;;;;;7.00;5.50;;;;;;;;;;5035333;28;20056;-61
2022/09/06 02:58:12;;;;;;;8.95;5.80;;;;;;;;;;5035878;28;20309;-61
2022/09/06 03:00:39;;;;;;;7.80;5.82;;;;;;;;;;5021192;28;20129;-61
2022/09/06 03:03:05;;;;;;;7.85;5.53;;;;;;;;;;5021945;28;20033;-61
2022/09/06 03:05:31;;;;;;;12.65;5.80;;;;;;;;;;5021830;28;20057;-61
2022/09/06 03:07:57;;;;;;;13.05;6.18;;;;;;;;;;5022155;28;20495;-61
2022/09/06 03:10:25;;;;;;;12.35;6.20;;;;;;;;;;5021557;28;20487;-61
2022/09/06 03:12:51;;;;;;;8.23;5.28;;;;;;;;;;5020378;28;20108;-61
2022/09/06 03:15:17;;;;;;;8.75;5.60;;;;;;;;;;5021390;28;20076;-61
2022/09/06 03:17:44;;;;;;;9.15;5.68;;;;;;;;;;5021722;28;20080;-61
2022/09/06 03:20:11;;;;;;;12.50;6.07;;;;;;;;;;5021533;28;20691;-61
2022/09/06 03:22:38;;;;;;;7.80;5.50;;;;;;;;;;5021879;28;20430;-61
2022/09/06 03:25:04;;;;;;;10.57;5.72;;;;;;;;;;5020981;28;20041;-61
2022/09/06 03:27:31;;;;;;;12.40;6.30;;;;;;;;;;5021807;28;20048;-61
2022/09/06 03:29:57;;;;;;;7.57;6.00;;;;;;;;;;5021384;28;20103;-61
2022/09/06 03:32:23;;;;;;;10.02;6.00;;;;;;;;;;5021902;28;20129;-61
2022/09/06 03:34:49;;;;;;;8.00;5.25;;;;;;;;;;5021490;28;20059;-61
2022/09/06 03:37:15;;;;;;;48.40;8.00;;;;;;;;;;5028576;28;20041;-60
2022/09/06 03:39:42;;;;;;;10.88;5.47;;;;;;;;;;5044744;28;20193;-60
2022/09/06 03:42:08;;;;;;;8.45;5.75;;;;;;;;;;5044920;28;20297;-61
2022/09/06 03:44:35;;;;;;;8.20;5.78;;;;;;;;;;5043806;28;20079;-61
2022/09/06 03:47:01;;;;;;;9.90;5.82;;;;;;;;;;5043226;28;20098;-61
2022/09/06 03:49:27;;;;;;;11.73;5.88;;;;;;;;;;5045498;28;20348;-61
2022/09/06 03:51:53;;;;;;;9.80;6.55;;;;;;;;;;5044643;28;20535;-61
2022/09/06 03:54:19;;;;;;;8.32;6.00;;;;;;;;;;5044637;28;20139;-60
2022/09/06 03:56:45;;;;;;;9.38;6.10;;;;;;;;;;5036014;28;20049;-61
2022/09/06 03:59:11;;;;;;;8.23;6.07;;;;;;;;;;5024775;28;20041;-61
2022/09/06 04:01:38;;;;;;;6.72;5.63;;;;;;;;;;5024156;28;20058;-61
2022/09/06 04:04:04;;;;;;;8.23;5.70;;;;;;;;;;5024832;28;20053;-61
2022/09/06 04:06:30;;;;;;;7.70;6.10;;;;;;;;;;5024127;28;20446;-61
2022/09/06 04:08:56;;;;;;;9.20;6.10;;;;;;;;;;5025360;28;20538;-61
2022/09/06 04:11:22;;;;;;;8.80;5.70;;;;;;;;;;5023851;28;20049;-61
2022/09/06 04:13:48;;;;;;;7.32;6.20;;;;;;;;;;5024391;28;20129;-61
2022/09/06 04:16:16;;;;;;;8.90;6.47;;;;;;;;;;5022716;28;20049;-61
2022/09/06 04:18:42;;;;;;;12.90;6.35;;;;;;;;;;5024601;28;20138;-60
2022/09/06 04:21:08;;;;;;;9.02;6.40;;;;;;;;;;5024523;28;20053;-61
2022/09/06 04:23:34;;;;;;;10.27;6.18;;;;;;;;;;5024212;28;20461;-61
2022/09/06 04:26:01;;;;;;;10.23;6.07;;;;;;;;;;5024307;28;20048;-61
2022/09/06 04:28:27;;;;;;;10.02;6.82;;;;;;;;;;5022941;28;20049;-61
2022/09/06 04:30:55;;;;;;;12.57;7.00;;;;;;;;;;5023484;28;20549;-60
2022/09/06 04:33:24;;;;;;;9.43;7.25;;;;;;;;;;5022891;28;20523;-61
2022/09/06 04:35:51;;;;;;;13.32;7.63;;;;;;;;;;5024369;28;20574;-61
2022/09/06 04:38:17;;;;;;;14.45;7.57;;;;;;;;;;5023900;28;20478;-61
2022/09/06 04:40:44;;;;;;;9.38;7.03;;;;;;;;;;5022450;28;20523;-61
2022/09/06 04:43:10;;;;;;;11.52;7.80;;;;;;;;;;5024344;28;20045;-61
2022/09/06 04:45:36;;;;;;;13.50;7.30;;;;;;;;;;5022827;28;20073;-61
2022/09/06 04:48:02;;;;;;;12.60;7.78;;;;;;;;;;5024064;28;20060;-61
2022/09/06 04:50:28;;;;;;;11.45;7.15;;;;;;;;;;5023147;28;20059;-61
2022/09/06 04:52:54;;;;;;;15.57;8.63;;;;;;;;;;5030558;28;20076;-61
2022/09/06 04:55:21;;;;;;;12.13;7.63;;;;;;;;;;5043662;28;20077;-61
2022/09/06 04:57:47;;;;;;;12.75;8.48;;;;;;;;;;5024579;28;20042;-61
2022/09/06 05:00:13;;;;;;;11.65;8.23;;;;;;;;;;5021831;28;20052;-62
2022/09/06 05:02:39;;;;;;;8.50;7.57;;;;;;;;;;5023540;28;20043;-61
2022/09/06 05:05:06;;;;;;;8.63;7.35;;;;;;;;;;5040446;28;20048;-61
2022/09/06 05:07:32;;;;;;;12.20;8.05;;;;;;;;;;5043465;28;20084;-61
2022/09/06 05:09:58;;;;;;;10.68;8.23;;;;;;;;;;5043136;28;20040;-61
2022/09/06 05:12:24;;;;;;;11.85;8.55;;;;;;;;;;5041662;28;20045;-61
2022/09/06 05:14:50;;;;;;;14.30;7.80;;;;;;;;;;5041860;28;20103;-61
2022/09/06 05:17:17;;;;;;;15.75;8.48;;;;;;;;;;5042876;28;20099;-61
2022/09/06 05:19:43;;;;;;;11.55;8.18;;;;;;;;;;5041515;28;20569;-61
2022/09/06 05:22:10;;;;;;;9.77;8.00;;;;;;;;;;5042503;28;20041;-60
2022/09/06 05:24:36;;;;;;;11.73;9.15;;;;;;;;;;5042196;28;20063;-61
2022/09/06 05:27:04;;;;;;;13.85;8.43;;;;;;;;;;5042454;28;20823;-60
2022/09/06 05:29:30;;;;;;;12.37;9.27;;;;;;;;;;5042338;28;20049;-60
2022/09/06 05:31:56;;;;;;;12.65;8.68;;;;;;;;;;5041494;28;20072;-60
2022/09/06 05:34:23;;;;;;;14.10;9.05;;;;;;;;;;5041497;28;20049;-60
2022/09/06 05:36:49;;;;;;;16.10;9.60;;;;;;;;;;5041912;28;20132;-60
2022/09/06 05:39:15;;;;;;;15.02;8.88;;;;;;;;;;5041354;28;20076;-61
2022/09/06 05:41:41;;;;;;;11.45;8.23;;;;;;;;;;5041240;28;20048;-61
2022/09/06 05:44:07;;;;;;;13.10;8.77;;;;;;;;;;5042453;28;20041;-61
2022/09/06 05:46:34;;;;;;;12.13;8.50;;;;;;;;;;5041154;28;20063;-61
2022/09/06 05:49:03;;;;;;;12.85;9.00;;;;;;;;;;5042871;28;20123;-60
2022/09/06 05:51:31;;;;;;;12.73;9.13;;;;;;;;;;5042547;28;20045;-61
2022/09/06 05:53:57;;;;;;;13.02;8.80;;;;;;;;;;5032597;28;20503;-61
2022/09/06 05:56:23;;;;;;;12.98;9.40;;;;;;;;;;5028624;28;20136;-61
2022/09/06 05:58:50;;;;;;;13.25;9.05;;;;;;;;;;5027676;28;20095;-61
2022/09/06 06:01:17;;;;;;;14.23;8.85;;;;;;;;;;5024943;28;20650;-61
2022/09/06 06:03:50;;;;;;;18.27;9.55;;;;;;;;;;5027639;28;20068;-61
2022/09/06 06:06:16;;;;;;;16.95;9.32;;;;;;;;;;5022883;28;20041;-61
2022/09/06 06:08:42;;;;;;;14.57;9.18;;;;;;;;;;5024373;28;20046;-61
2022/09/06 06:11:08;;;;;;;15.15;9.18;;;;;;;;;;5038288;28;20041;-61
2022/09/06 06:13:38;;;;;;;150.07;17.00;;;;;;;;;;5040128;28;20076;-61
2022/09/06 06:16:05;;;;;;;12.10;8.63;;;;;;;;;;5041027;28;20131;-61
2022/09/06 06:18:31;;;;;;;13.57;9.30;;;;;;;;;;5039520;28;20056;-61
2022/09/06 06:21:08;;;;;;;15.20;9.02;;;;;;;;;;5039774;28;20098;-61
2022/09/06 06:23:34;;;;;;;13.30;8.95;;;;;;;;;;5040710;28;20048;-60
2022/09/06 06:26:00;;;;;;;15.57;10.05;;;;;;;;;;5041524;28;20029;-60
2022/09/06 06:28:26;;;;;;;14.85;9.73;;;;;;;;;;5042046;28;20128;-61
2022/09/06 06:30:53;;;;;;;12.40;9.02;;;;;;;;;;5040349;28;20045;-61
2022/09/06 06:33:19;;;;;;;13.70;9.52;;;;;;;;;;5041913;28;20072;-60
2022/09/06 06:36:02;;;;;;;51.35;11.10;;;;;;;;;;5039865;28;20037;-61
2022/09/06 06:38:30;;;;;;;13.93;9.38;;;;;;;;;;5042385;28;20087;-61
2022/09/06 06:40:56;;;;;;;12.18;9.13;;;;;;;;;;5041808;28;20051;-61
2022/09/06 06:43:22;;;;;;;13.52;9.73;;;;;;;;;;5041314;28;20080;-61
2022/09/06 06:45:49;;;;;;;16.08;9.77;;;;;;;;;;5040539;28;21091;-61
2022/09/06 06:48:15;;;;;;;15.43;10.27;;;;;;;;;;5041191;28;20299;-60
2022/09/06 06:50:42;;;;;;;26.42;11.20;;;;;;;;;;5040547;28;20548;-60
2022/09/06 06:53:08;;;;;;;43.97;12.13;;;;;;;;;;5036302;28;20068;-61
2022/09/06 06:55:34;;;;;;;14.85;10.07;;;;;;;;;;5040226;28;20064;-61
2022/09/06 06:58:01;;;;;;;15.45;10.52;;;;;;;;;;5022636;28;20033;-61
2022/09/06 07:00:27;;;;;;;17.65;11.32;;;;;;;;;;5021524;28;20049;-61
2022/09/06 07:02:54;;;;;;;12.13;10.80;;;;;;;;;;5020991;28;20041;-61
2022/09/06 07:05:21;;;;;;;13.53;10.57;;;;;;;;;;5021643;28;20072;-61
2022/09/06 07:07:47;;;;;;;14.73;10.82;;;;;;;;;;5020671;28;20048;-61
2022/09/06 07:10:13;;;;;;;14.55;10.13;;;;;;;;;;5021952;28;20068;-61
2022/09/06 07:12:39;;;;;;;15.57;10.63;;;;;;;;;;5022287;28;20503;-61
2022/09/06 07:15:06;;;;;;;15.43;10.85;;;;;;;;;;5024675;28;20037;-61
2022/09/06 07:17:33;;;;;;;14.25;11.48;;;;;;;;;;5024777;28;20038;-61
2022/09/06 07:19:59;;;;;;;15.43;11.27;;;;;;;;;;5025068;28;20064;-61
2022/09/06 07:22:25;;;;;;;16.20;10.77;;;;;;;;;;5025436;28;20629;-61
2022/09/06 07:24:52;;;;;;;12.68;10.50;;;;;;;;;;5025170;28;20137;-61
2022/09/06 07:27:18;;;;;;;11.57;10.43;;;;;;;;;;5025106;28;20121;-61
2022/09/06 07:29:44;;;;;;;16.05;10.75;;;;;;;;;;5023999;28;20132;-61
2022/09/06 07:32:10;;;;;;;16.83;11.20;;;;;;;;;;5038447;28;20080;-61
2022/09/06 07:34:38;;;;;;;16.77;11.15;;;;;;;;;;5024706;28;20060;-61
2022/09/06 07:37:04;;;;;;;13.43;9.95;;;;;;;;;;5024940;28;20518;-61
2022/09/06 07:39:31;;;;;;;13.95;10.82;;;;;;;;;;5024944;28;20081;-61
2022/09/06 07:41:58;;;;;;;13.27;10.48;;;;;;;;;;5025124;28;20037;-61
2022/09/06 07:44:25;;;;;;;13.50;9.98;;;;;;;;;;5023989;28;20080;-61
2022/09/06 07:46:51;;;;;;;13.60;9.60;;;;;;;;;;5023977;28;20099;-61
2022/09/06 07:49:17;;;;;;;14.32;10.30;;;;;;;;;;5024689;28;20049;-60
2022/09/06 07:51:43;;;;;;;13.50;10.27;;;;;;;;;;5024959;28;20212;-61
2022/09/06 07:54:10;;;;;;;16.40;9.73;;;;;;;;;;5025321;28;20375;-61
2022/09/06 07:56:36;;;;;;;18.00;9.70;;;;;;;;;;5036932;28;20060;-61
2022/09/06 07:59:02;;;;;;;14.05;10.30;;;;;;;;;;5023605;28;20046;-61
2022/09/06 08:01:29;;;;;;;14.30;10.75;;;;;;;;;;5025149;28;20258;-61
2022/09/06 08:03:57;;;;;;;15.55;10.60;;;;;;;;;;5024451;28;21009;-61
2022/09/06 08:06:24;;;;;;;15.80;10.95;;;;;;;;;;5024491;28;20128;-60
2022/09/06 08:08:51;;;;;;;15.48;9.85;;;;;;;;;;5022926;28;20077;-61
2022/09/06 08:11:17;;;;;;;16.15;10.70;;;;;;;;;;5024552;28;20049;-61
2022/09/06 08:13:44;;;;;;;14.85;10.30;;;;;;;;;;5023936;28;20049;-61
2022/09/06 08:16:11;;;;;;;12.15;10.05;;;;;;;;;;5023520;28;20696;-61
2022/09/06 08:18:37;;;;;;;14.23;10.73;;;;;;;;;;5023464;28;20052;-61
2022/09/06 08:21:13;;;;;;;13.88;11.05;;;;;;;;;;5024484;28;20059;-61
2022/09/06 08:23:41;;;;;;;13.07;11.05;;;;;;;;;;5023502;28;20037;-61
2022/09/06 08:26:08;;;;;;;15.13;10.70;;;;;;;;;;5023639;28;20042;-61
2022/09/06 08:28:34;;;;;;;16.70;11.43;;;;;;;;;;5023656;28;20041;-61
2022/09/06 08:31:08;;;;;;;12.00;10.20;;;;;;;;;;5023135;28;20495;-61
2022/09/06 08:33:34;;;;;;;14.10;10.85;;;;;;;;;;5023568;28;20502;-61
2022/09/06 08:36:00;;;;;;;13.35;10.15;;;;;;;;;;5023840;28;20056;-61
2022/09/06 08:38:26;;;;;;;15.90;9.73;;;;;;;;;;5024116;28;20050;-61
2022/09/06 08:40:53;;;;;;;13.07;10.18;;;;;;;;;;5022819;28;20073;-61
2022/09/06 08:43:20;;;;;;;15.68;10.05;;;;;;;;;;5023920;28;20091;-61
2022/09/06 08:45:48;;;;;;;14.32;10.13;;;;;;;;;;5022593;28;20033;-61
2022/09/06 08:48:14;;;;;;;14.95;9.77;;;;;;;;;;5023530;28;20045;-61
2022/09/06 08:50:45;;;;;;;13.80;10.18;;;;;;;;;;5022887;28;20041;-61
2022/09/06 08:53:15;;;;;;;12.98;9.95;;;;;;;;;;5023465;28;20041;-61
2022/09/06 08:55:53;;;;;;;17.35;10.82;;;;;;;;;;5037255;28;20045;-61
2022/09/06 08:58:26;;;;;;;12.35;8.63;;;;;;;;;;5036224;28;20088;-61
2022/09/06 09:01:03;;;;;;;13.32;7.97;;;;;;;;;;5021929;28;20091;-61
2022/09/06 09:03:35;;;;;;;12.13;9.07;;;;;;;;;;5022888;28;20061;-61
2022/09/06 09:06:04;;;;;;;11.00;8.05;;;;;;;;;;5023181;28;20049;-61
2022/09/06 09:08:47;;;;;;;12.13;8.55;;;;;;;;;;5022262;28;20431;-60
2022/09/06 09:11:16;;;;;;;12.68;7.75;;;;;;;;;;5023113;28;20064;-61
2022/09/06 09:13:46;;;;;;;12.52;7.97;;;;;;;;;;5023456;28;20038;-61
2022/09/06 09:16:14;;;;;;;12.30;7.88;;;;;;;;;;5022130;28;20045;-61
2022/09/06 09:18:43;;;;;;;13.63;8.50;;;;;;;;;;5023127;28;20034;-61
2022/09/06 09:21:09;;;;;;;14.07;8.30;;;;;;;;;;5023245;28;20045;-61
2022/09/06 09:23:36;;;;;;;12.32;7.53;;;;;;;;;;5022937;28;20042;-61
2022/09/06 09:26:04;;;;;;;13.65;8.10;;;;;;;;;;5023080;28;20045;-61
2022/09/06 09:28:31;;;;;;;10.70;7.93;;;;;;;;;;5022336;28;20053;-61
2022/09/06 09:30:57;;;;;;;21.23;8.27;;;;;;;;;;5022120;28;20041;-61
2022/09/06 09:33:27;;;;;;;13.07;7.15;;;;;;;;;;5022482;28;20470;-61
2022/09/06 09:35:53;;;;;;;41.58;7.07;;;;;;;;;;5022070;28;20099;-61
2022/09/06 09:38:21;;;;;;;10.80;6.32;;;;;;;;;;5022221;28;20386;-61
2022/09/06 09:40:51;;;;;;;11.50;6.88;;;;;;;;;;5022805;28;20045;-61
2022/09/06 09:43:20;;;;;;;10.60;7.88;;;;;;;;;;5022559;28;20145;-61
2022/09/06 09:45:46;;;;;;;12.07;7.05;;;;;;;;;;5021692;28;20037;-60
2022/09/06 09:48:19;;;;;;;10.15;6.40;;;;;;;;;;5022408;28;20080;-61
2022/09/06 09:50:45;;;;;;;6.93;5.43;;;;;;;;;;5022094;28;20189;-61
2022/09/06 09:53:13;;;;;;;7.32;5.55;;;;;;;;;;5022533;28;20476;-61
2022/09/06 09:55:41;;;;;;;7.65;5.22;;;;;;;;;;5035245;28;20084;-61
2022/09/06 09:58:08;;;;;;;9.05;5.15;;;;;;;;;;5022366;28;20037;-61
2022/09/06 10:00:38;;;;;;;8.30;5.70;;;;;;;;;;5020838;28;20110;-61
2022/09/06 10:03:11;;;;;;;8.30;5.18;;;;;;;;;;5021827;28;20474;-61
2022/09/06 10:05:38;;;;;;;8.63;4.35;;;;;;;;;;5021834;28;20096;-61
2022/09/06 10:08:08;;;;;;;5.20;3.70;;;;;;;;;;5022285;28;20052;-61
2022/09/06 10:10:37;;;;;;;4.97;4.32;;;;;;;;;;5020794;28;20399;-60
2022/09/06 10:13:12;;;;;;;7.68;4.80;;;;;;;;;;5022160;28;20057;-61
2022/09/06 10:15:40;;;;;;;19.67;5.32;;;;;;;;;;5021036;28;20100;-61
2022/09/06 10:18:06;;;;;;;8.77;5.13;;;;;;;;;;5020923;28;20053;-61
2022/09/06 10:20:39;;;;;;;7.07;5.63;;;;;;;;;;5020962;28;20288;-61
2022/09/06 10:23:10;;;;;;;13.27;6.03;;;;;;;;;;5022307;28;20076;-61
2022/09/06 10:25:44;;;;;;;8.43;5.38;;;;;;;;;;5022070;28;20045;-61
2022/09/06 10:28:17;;;;;;;11.93;6.40;;;;;;;;;;5021314;28;20095;-60
2022/09/06 10:30:53;;;;;;;7.85;5.28;;;;;;;;;;5020966;28;20037;-61
2022/09/06 10:33:40;;;;;;;9.98;6.05;;;;;;;;;;5021963;28;20107;-61
2022/09/06 10:36:07;;;;;;;8.35;6.43;;;;;;;;;;5020006;28;20050;-61
2022/09/06 10:38:50;;;;;;;12.65;5.93;;;;;;;;;;5021894;28;20099;-61
2022/09/06 10:41:16;;;;;;;10.27;6.47;;;;;;;;;;5021586;28;20045;-61
2022/09/06 10:43:47;;;;;;;20.70;6.20;;;;;;;;;;5019868;28;20034;-61
2022/09/06 10:46:17;;;;;;;10.55;5.35;;;;;;;;;;5022279;28;20271;-61
2022/09/06 10:48:45;;;;;;;8.10;6.15;;;;;;;;;;5025750;28;20697;-61
2022/09/06 10:51:19;;;;;;;11.75;7.03;;;;;;;;;;5037572;28;20039;-61
2022/09/06 10:53:50;;;;;;;15.80;6.30;;;;;;;;;;5044618;28;20064;-61
2022/09/06 10:56:20;;;;;;;10.27;6.80;;;;;;;;;;5044816;28;20047;-61
2022/09/06 10:59:02;;;;;;;11.85;7.85;;;;;;;;;;5038772;28;20063;-61
2022/09/06 11:01:28;;;;;;;11.02;7.57;;;;;;;;;;5042243;28;20049;-61
2022/09/06 11:03:58;;;;;;;9.77;7.25;;;;;;;;;;5027541;28;20063;-61
2022/09/06 11:06:29;;;;;;;12.05;6.28;;;;;;;;;;5042665;28;20116;-61
2022/09/06 11:09:01;;;;;;;9.63;7.30;;;;;;;;;;5043288;28;20573;-61
2022/09/06 11:11:36;;;;;;;11.10;7.18;;;;;;;;;;5042690;28;20033;-61
2022/09/06 11:14:07;;;;;;;17.15;7.35;;;;;;;;;;5042638;28;20486;-61
2022/09/06 11:16:38;;;;;;;12.32;7.32;;;;;;;;;;5042803;28;20494;-61
2022/09/06 11:19:08;;;;;;;12.70;7.53;;;;;;;;;;5041927;28;20106;-61
2022/09/06 11:21:47;;;;;;;12.32;6.93;;;;;;;;;;5039079;28;20048;-61
2022/09/06 11:24:15;;;;;;;8.57;6.28;;;;;;;;;;5042711;28;20064;-62
2022/09/06 11:26:52;;;;;;;7.35;6.10;;;;;;;;;;5040803;28;20124;-62
2022/09/06 11:29:22;;;;;;;16.10;6.93;;;;;;;;;;5041388;28;20515;-62
2022/09/06 11:31:51;;;;;;;12.20;6.68;;;;;;;;;;5041988;28;20064;-62
2022/09/06 11:34:20;;;;;;;12.63;5.90;;;;;;;;;;5042055;28;20045;-61
2022/09/06 11:36:50;;;;;;;7.28;5.40;;;;;;;;;;5042009;28;20526;-62
2022/09/06 11:39:34;;;;;;;12.10;5.60;;;;;;;;;;5042045;28;20057;-62
2022/09/06 11:42:01;;;;;;;7.72;4.53;;;;;;;;;;5041964;28;20114;-62
2022/09/06 11:45:00;;;;;;;8.02;4.88;;;;;;;;;;5041575;28;20123;-61
2022/09/06 11:47:36;;;;;;;9.02;4.70;;;;;;;;;;5042171;28;20064;-62
2022/09/06 11:50:23;;;;;;;11.27;5.10;;;;;;;;;;5042162;28;20088;-62
2022/09/06 11:52:56;;;;;;;8.00;4.68;;;;;;;;;;5041809;28;20045;-62
2022/09/06 11:55:24;;;;;;;8.10;5.18;;;;;;;;;;5041614;28;20076;-62
2022/09/06 11:57:50;;;;;;;;;;;;;;;;;;5041632;28;20047;-61
2022/09/06 12:00:22;;;;;;;10.95;4.78;;;;;;;;;;5040384;28;19995;-61
2022/09/06 12:02:49;;;;;;;8.52;5.38;;;;;;;;;;5035142;28;20057;-61
2022/09/06 12:05:17;;;;;;;54.08;8.02;;;;;;;;;;5043054;28;20064;-62
2022/09/06 12:07:43;;;;;;;;;;;;;;;;;;5044546;28;20128;-62
2022/09/06 12:10:28;;;;;;;11.27;4.97;;;;;;;;;;5043507;28;20406;-62
2022/09/06 12:12:54;;;;;;;8.32;5.18;;;;;;;;;;5039963;28;20045;-61
2022/09/06 12:15:28;;;;;;;13.43;5.40;;;;;;;;;;5042811;28;20407;-62
2022/09/06 12:17:55;;;;;;;62.55;7.82;;;;;;;;;;5043755;28;20052;-62
2022/09/06 12:20:40;;;;;;;10.43;4.90;;;;;;;;;;5043555;28;20041;-62
2022/09/06 12:23:06;;;;;;;10.65;4.97;;;;;;;;;;5039446;28;20120;-62
2022/09/06 12:25:33;;;;;;;5.28;4.55;;;;;;;;;;5043718;28;20040;-62
2022/09/06 12:28:01;;;;;;;6.40;5.32;;;;;;;;;;5042379;28;20033;-61
2022/09/06 12:30:37;;;;;;;7.38;5.40;;;;;;;;;;5037851;28;20064;-62
2022/09/06 12:33:09;;;;;;;8.45;4.88;;;;;;;;;;5036082;28;20459;-62
2022/09/06 12:35:35;;;;;;;6.88;4.70;;;;;;;;;;5041009;28;20076;-63
2022/09/06 12:38:02;;;;;;;6.95;4.43;;;;;;;;;;5043357;28;20544;-62
2022/09/06 12:40:31;;;;;;;7.20;5.20;;;;;;;;;;5032799;28;20036;-62
2022/09/06 12:42:58;;;;;;;7.28;4.18;;;;;;;;;;5036501;28;20394;-63
2022/09/06 12:45:25;;;;;;;6.18;4.53;;;;;;;;;;5034164;28;20049;-64
2022/09/06 12:48:02;;;;;;;6.75;4.90;;;;;;;;;;5033139;28;20037;-62
2022/09/06 12:50:30;;;;;;;7.88;5.20;;;;;;;;;;5029818;28;20051;-62
2022/09/06 12:52:59;;;;;;;7.13;5.25;;;;;;;;;;5027155;28;20037;-62
2022/09/06 12:55:27;;;;;;;9.13;4.35;;;;;;;;;;5031603;28;20052;-61
2022/09/06 12:57:54;;;;;;;6.28;4.60;;;;;;;;;;5026585;28;20048;-61
2022/09/06 13:00:22;;;;;;;5.93;4.43;;;;;;;;;;5028874;28;20049;-61
2022/09/06 13:02:57;;;;;;;7.13;4.65;;;;;;;;;;5025046;28;20474;-61
2022/09/06 13:05:23;;;;;;;8.38;4.65;;;;;;;;;;5028763;28;20107;-62
2022/09/06 13:07:53;;;;;;;5.47;4.03;;;;;;;;;;5032049;28;20048;-62
2022/09/06 13:10:21;;;;;;;5.55;4.28;;;;;;;;;;5032220;28;20052;-62
2022/09/06 13:12:49;;;;;;;5.88;3.92;;;;;;;;;;5032033;28;20555;-62
2022/09/06 13:15:19;;;;;;;6.25;4.10;;;;;;;;;;5027574;28;20057;-61
2022/09/06 13:17:46;;;;;;;6.72;3.83;;;;;;;;;;5036977;28;20094;-61
2022/09/06 13:20:13;;;;;;;12.93;4.15;;;;;;;;;;5032569;28;20041;-61
2022/09/06 13:22:41;;;;;;;7.32;3.75;;;;;;;;;;5037312;28;20534;-62
2022/09/06 13:25:15;;;;;;;6.45;3.70;;;;;;;;;;5038816;28;20461;-61
2022/09/06 13:27:44;;;;;;;7.13;4.10;;;;;;;;;;5031485;28;20041;-62
2022/09/06 13:30:29;;;;;;;7.13;3.95;;;;;;;;;;5026872;28;20544;-61
2022/09/06 13:32:55;;;;;;;5.40;3.25;;;;;;;;;;5028470;28;20041;-62
2022/09/06 13:35:22;;;;;;;3.15;2.78;;;;;;;;;;5022189;28;20472;-62
2022/09/06 13:37:48;;;;;;;5.83;3.43;;;;;;;;;;5027311;28;20135;-62
2022/09/06 13:40:33;;;;;;;3.47;2.97;;;;;;;;;;5032076;28;20314;-62
2022/09/06 13:43:00;;;;;;;7.65;3.30;;;;;;;;;;5034476;28;20045;-62
2022/09/06 13:45:28;;;;;;;3.13;2.67;;;;;;;;;;5035144;28;20048;-61
2022/09/06 13:47:55;;;;;;;4.63;2.80;;;;;;;;;;5034934;28;20076;-61
2022/09/06 13:50:22;;;;;;;5.15;2.83;;;;;;;;;;5036152;28;20064;-61
2022/09/06 13:52:48;;;;;;;4.10;2.80;;;;;;;;;;5036903;28;20453;-61
2022/09/06 13:55:17;;;;;;;353.17;20.45;;;;;;;;;;5032241;28;20495;-62
2022/09/06 13:57:43;;;;;;;5.45;2.38;;;;;;;;;;5029503;28;20079;-61
2022/09/06 14:00:11;;;;;;;14.13;3.10;;;;;;;;;;5029713;28;20045;-62
2022/09/06 14:02:40;;;;;;;3.00;1.77;;;;;;;;;;5018932;28;20081;-62
2022/09/06 14:05:06;;;;;;;4.35;2.22;;;;;;;;;;5025146;28;20064;-61
2022/09/06 14:07:32;;;;;;;5.75;2.47;;;;;;;;;;5019611;28;20048;-61
2022/09/06 14:10:00;;;;;;;4.90;2.60;;;;;;;;;;5019976;28;20045;-61
2022/09/06 14:12:26;;;;;;;3.63;2.57;;;;;;;;;;5019753;28;20091;-62
2022/09/06 14:14:53;;;;;;;21.58;3.00;;;;;;;;;;5026059;28;20591;-61
2022/09/06 14:17:19;;;;;;;7.15;2.83;;;;;;;;;;5028479;28;20053;-62
2022/09/06 14:19:45;;;;;;;8.70;3.08;;;;;;;;;;5033377;28;20092;-62
2022/09/06 14:22:12;;;;;;;11.10;2.75;;;;;;;;;;5037991;28;20047;-62
2022/09/06 14:24:38;;;;;;;7.80;2.75;;;;;;;;;;5038865;28;20110;-62
2022/09/06 14:27:05;;;;;;;6.63;2.40;;;;;;;;;;5034849;28;20045;-62
2022/09/06 14:29:33;;;;;;;4.68;2.70;;;;;;;;;;5038746;28;20099;-62
2022/09/06 14:31:59;;;;;;;7.60;2.88;;;;;;;;;;5039376;28;20044;-62
2022/09/06 14:34:26;;;;;;;9.82;2.53;;;;;;;;;;5039239;28;20063;-62
2022/09/06 14:36:53;;;;;;;4.35;2.50;;;;;;;;;;5037343;28;20061;-62
2022/09/06 14:39:19;;;;;;;6.22;2.60;;;;;;;;;;5037988;28;20091;-62
2022/09/06 14:41:45;;;;;;;8.43;2.47;;;;;;;;;;5039207;28;20044;-62
2022/09/06 14:44:11;;;;;;;4.05;2.30;;;;;;;;;;5038378;28;20274;-62