Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:11;;;;;;;1.08;0.95;;;15.00;99.90;;;;;;5053609;28;20029;-74
2021/08/16 00:03:36;;;;;;;0.68;0.68;;;15.00;99.90;;;;;;5053875;28;20028;-74
2021/08/16 00:06:02;;;;;;;0.88;0.70;;;15.00;99.90;;;;;;5053876;28;20426;-74
2021/08/16 00:08:28;;;;;;;2.67;0.93;;;15.00;99.90;;;;;;5053555;28;20051;-74
2021/08/16 00:10:54;;;;;;;2.03;0.90;;;15.00;99.90;;;;;;5053537;28;20601;-73
2021/08/16 00:13:24;;;;;;;1.88;0.70;;;15.00;99.90;;;;;;5053348;28;20491;-74
2021/08/16 00:15:50;;;;;;;1.63;0.80;;;15.00;99.90;;;;;;5053374;28;20059;-74
2021/08/16 00:18:15;;;;;;;3.38;1.02;;;15.00;99.90;;;;;;5053455;28;20061;-73
2021/08/16 00:20:41;;;;;;;2.03;1.10;;;15.00;99.90;;;;;;5051876;28;20047;-74
2021/08/16 00:23:07;;;;;;;0.85;0.85;;;15.00;99.90;;;;;;5053239;28;20112;-73
2021/08/16 00:25:33;;;;;;;1.75;1.00;;;15.00;99.90;;;;;;5053144;28;20025;-74
2021/08/16 00:27:59;;;;;;;1.83;1.35;;;15.00;99.90;;;;;;5053238;28;20025;-73
2021/08/16 00:30:24;;;;;;;1.88;1.25;;;15.00;99.90;;;;;;5053039;28;20499;-74
2021/08/16 00:32:50;;;;;;;3.15;1.45;;;15.00;99.90;;;;;;5052858;28;20025;-74
2021/08/16 00:35:16;;;;;;;4.80;1.58;;;15.00;99.90;;;;;;5052999;28;20039;-73
2021/08/16 00:37:42;;;;;;;2.17;1.60;;;15.00;99.90;;;;;;5052970;28;20421;-73
2021/08/16 00:40:08;;;;;;;2.10;1.45;;;15.00;99.90;;;;;;5053208;28;20626;-73
2021/08/16 00:42:35;;;;;;;3.92;1.42;;;15.00;99.90;;;;;;5052983;28;20070;-74
2021/08/16 00:45:03;;;;;;;2.17;1.90;;;15.00;99.90;;;;;;5052837;28;20468;-74
2021/08/16 00:47:29;;;;;;;3.35;1.85;;;15.00;99.90;;;;;;5052847;28;20039;-74
2021/08/16 00:49:55;;;;;;;4.90;3.03;;;15.00;99.90;;;;;;5052703;28;20025;-74
2021/08/16 00:52:21;;;;;;;3.40;2.70;;;15.00;99.90;;;;;;5051969;28;20052;-74
2021/08/16 00:54:47;;;;;;;4.68;2.50;;;15.00;99.90;;;;;;5052566;28;20033;-74
2021/08/16 00:57:14;;;;;;;2.65;2.40;;;14.90;99.90;;;;;;5052507;28;20032;-74
2021/08/16 00:59:39;;;;;;;5.50;2.83;;;14.90;99.90;;;;;;5052486;28;20025;-74
2021/08/16 01:02:05;;;;;;;3.13;2.30;;;15.00;99.90;;;;;;5052413;28;20025;-74
2021/08/16 01:04:31;;;;;;;3.90;2.78;;;14.90;99.90;;;;;;5052722;28;20021;-73
2021/08/16 01:06:57;;;;;;;2.63;2.38;;;14.90;99.90;;;;;;5052285;28;20500;-73
2021/08/16 01:09:22;;;;;;;3.78;2.88;;;14.90;99.90;;;;;;5052416;28;20078;-73
2021/08/16 01:11:50;;;;;;;5.40;2.50;;;14.90;99.90;;;;;;5051996;28;20032;-73
2021/08/16 01:14:16;;;;;;;3.85;3.05;;;14.80;99.90;;;;;;5052346;28;20528;-73
2021/08/16 01:16:43;;;;;;;4.03;3.22;;;14.80;99.90;;;;;;5051955;28;20503;-73
2021/08/16 01:45:48;;;;;;;5.18;3.22;;;14.80;99.90;;;;;;5051612;28;20033;-73
2021/08/16 01:48:15;;;;;;;4.05;3.13;;;14.80;99.90;;;;;;5051813;28;20032;-74
2021/08/16 01:50:41;;;;;;;6.28;2.90;;;14.70;99.90;;;;;;5051829;28;20029;-75
2021/08/16 01:53:07;;;;;;;5.10;3.00;;;14.80;99.90;;;;;;5051554;28;20050;-75
2021/08/16 01:55:33;;;;;;;5.45;3.03;;;14.80;99.90;;;;;;5051817;28;20032;-75
2021/08/16 01:57:59;;;;;;;4.70;3.15;;;14.70;99.90;;;;;;5051854;28;20032;-75
2021/08/16 02:00:25;;;;;;;3.17;2.65;;;14.70;99.90;;;;;;5051937;28;20159;-75
2021/08/16 02:02:50;;;;;;;5.13;2.70;;;14.60;99.90;;;;;;5052533;28;20388;-75
2021/08/16 02:05:16;;;;;;;3.00;2.70;;;14.60;99.90;;;;;;5056212;28;20025;-75
2021/08/16 02:07:42;;;;;;;5.22;2.83;;;14.60;99.90;;;;;;5056262;28;20021;-75
2021/08/16 02:10:08;;;;;;;4.25;2.35;;;14.50;99.90;;;;;;5056155;28;20448;-75
2021/08/16 02:12:34;;;;;;;3.72;2.65;;;14.60;99.90;;;;;;5055728;28;20411;-75
2021/08/16 02:15:00;;;;;;;4.50;2.60;;;14.50;99.90;;;;;;5055531;28;20675;-74
2021/08/16 02:17:26;;;;;;;3.58;2.65;;;14.50;99.90;;;;;;5055711;28;20041;-74
2021/08/16 02:19:52;;;;;;;3.15;2.50;;;14.50;99.90;;;;;;5055621;28;20037;-74
2021/08/16 02:22:18;;;;;;;4.32;2.50;;;14.60;99.90;;;;;;5055258;28;20119;-74
2021/08/16 02:24:44;;;;;;;3.78;2.33;;;14.50;99.90;;;;;;5055775;28;20111;-74
2021/08/16 02:27:10;;;;;;;2.28;2.03;;;14.50;99.90;;;;;;5055437;28;20032;-73
2021/08/16 02:29:35;;;;;;;3.70;2.25;;;14.40;99.90;;;;;;5055559;28;20079;-73
2021/08/16 02:32:02;;;;;;;3.33;2.20;;;14.50;99.90;;;;;;5055308;28;20392;-78
2021/08/16 02:34:28;;;;;;;2.17;1.70;;;14.40;99.90;;;;;;5053915;28;20025;-78
2021/08/16 02:36:53;;;;;;;7.57;2.03;;;14.40;99.90;;;;;;5055112;28;20044;-78
2021/08/16 02:39:19;;;;;;;2.55;2.05;;;14.40;99.90;;;;;;5055044;28;20017;-78
2021/08/16 02:41:45;;;;;;;1.83;1.60;;;14.30;99.90;;;;;;5055399;28;20032;-76
2021/08/16 02:44:11;;;;;;;2.20;2.00;;;14.30;99.90;;;;;;5055182;28;20017;-77
2021/08/16 02:46:36;;;;;;;3.45;2.00;;;14.30;99.90;;;;;;5054873;28;20074;-76
2021/08/16 02:49:02;;;;;;;2.20;1.83;;;14.30;99.90;;;;;;5055346;28;20025;-77
2021/08/16 02:51:28;;;;;;;2.53;1.80;;;14.30;99.90;;;;;;5054801;28;20032;-74
2021/08/16 02:53:54;;;;;;;1.95;1.70;;;14.30;99.90;;;;;;5054874;28;20053;-74
2021/08/16 02:56:20;;;;;;;3.88;1.90;;;14.30;99.90;;;;;;5054895;28;20037;-74
2021/08/16 02:58:46;;;;;;;5.68;2.20;;;14.30;99.90;;;;;;5054899;28;20120;-73
2021/08/16 03:01:12;;;;;;;5.00;2.20;;;14.30;99.90;;;;;;5055026;28;20074;-73
2021/08/16 03:03:37;;;;;;;2.53;2.22;;;14.30;99.90;;;;;;5054953;28;20033;-73
2021/08/16 03:06:04;;;;;;;2.08;1.88;;;14.30;99.90;;;;;;5054677;28;20028;-72
2021/08/16 03:08:32;;;;;;;4.00;2.10;;;14.30;99.90;;;;;;5054868;28;20379;-73
2021/08/16 03:10:58;;;;;;;2.10;1.90;;;14.20;99.90;;;;;;5054550;28;20165;-73
2021/08/16 03:13:23;;;;;;;2.47;1.70;;;14.20;99.90;;;;;;5053979;28;20018;-73
2021/08/16 03:15:49;;;;;;;3.13;1.90;;;14.20;99.90;;;;;;5053353;28;20100;-73
2021/08/16 03:18:15;;;;;;;4.25;1.90;;;14.10;99.90;;;;;;5054578;28;20052;-73
2021/08/16 03:20:41;;;;;;;2.88;1.90;;;14.10;99.90;;;;;;5054481;28;20135;-73
2021/08/16 03:23:06;;;;;;;1.98;1.77;;;14.10;99.90;;;;;;5054528;28;20100;-73
2021/08/16 03:25:32;;;;;;;1.98;1.70;;;14.00;99.90;;;;;;5054382;28;20025;-73
2021/08/16 03:27:58;;;;;;;4.32;2.03;;;14.00;99.90;;;;;;5053515;28;20051;-73
2021/08/16 03:30:24;;;;;;;2.40;1.42;;;14.00;99.90;;;;;;5054582;28;20025;-73
2021/08/16 03:32:50;;;;;;;4.03;1.60;;;14.00;99.90;;;;;;5054266;28;20353;-73
2021/08/16 03:35:17;;;;;;;2.20;1.63;;;14.00;99.90;;;;;;5054151;28;20029;-74
2021/08/16 03:37:43;;;;;;;1.92;1.45;;;14.00;99.90;;;;;;5054065;28;20036;-73
2021/08/16 03:40:10;;;;;;;2.17;1.67;;;14.00;99.90;;;;;;5054018;28;20021;-73
2021/08/16 03:42:37;;;;;;;1.65;1.42;;;14.00;99.90;;;;;;5053818;28;20025;-73
2021/08/16 03:45:11;;;;;;;2.15;1.67;;;14.00;99.90;;;;;;5054312;28;20040;-73
2021/08/16 03:47:37;;;;;;;4.22;1.92;;;13.90;99.90;;;;;;5054088;28;20021;-72
2021/08/16 03:50:07;;;;;;;1.70;1.50;;;13.90;99.90;;;;;;5053944;28;20391;-72
2021/08/16 03:52:33;;;;;;;4.55;1.70;;;13.90;99.90;;;;;;5053631;28;20095;-74
2021/08/16 03:54:59;;;;;;;2.10;1.60;;;13.80;99.90;;;;;;5053804;28;20033;-74
2021/08/16 03:57:25;;;;;;;6.72;1.55;;;13.80;99.90;;;;;;5053530;28;20407;-73
2021/08/16 03:59:51;;;;;;;2.65;1.50;;;13.70;99.90;;;;;;5053728;28;20017;-73
2021/08/16 04:02:17;;;;;;;2.60;1.45;;;13.80;99.90;;;;;;5053624;28;20083;-73
2021/08/16 04:04:43;;;;;;;1.50;1.10;;;13.70;99.90;;;;;;5053770;28;20028;-73
2021/08/16 04:07:09;;;;;;;2.15;1.15;;;13.80;99.90;;;;;;5053466;28;20431;-74
2021/08/16 04:09:34;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5053400;28;20029;-73
2021/08/16 04:12:00;;;;;;;2.00;1.40;;;13.80;99.90;;;;;;5053512;28;20022;-75
2021/08/16 04:14:26;;;;;;;1.90;1.25;;;13.80;99.90;;;;;;5053574;28;20481;-73
2021/08/16 04:16:52;;;;;;;1.58;1.40;;;13.80;99.90;;;;;;5053166;28;20602;-73
2021/08/16 04:19:17;;;;;;;2.55;1.13;;;13.80;99.90;;;;;;5053365;28;20021;-72
2021/08/16 04:21:43;;;;;;;2.58;1.00;;;13.70;99.90;;;;;;5053086;28;20429;-72
2021/08/16 04:24:11;;;;;;;7.13;1.25;;;13.70;99.90;;;;;;5053167;28;20381;-72
2021/08/16 04:26:37;;;;;;;1.60;1.00;;;13.70;99.90;;;;;;5052327;28;20027;-73
2021/08/16 04:29:03;;;;;;;6.40;1.30;;;13.70;99.90;;;;;;5053090;28;20025;-74
2021/08/16 04:31:29;;;;;;;4.50;1.10;;;13.70;99.90;;;;;;5052856;28;20439;-71
2021/08/16 04:33:54;;;;;;;2.60;1.02;;;13.70;99.90;;;;;;5052984;28;20499;-69
2021/08/16 04:36:21;;;;;;;1.73;1.23;;;13.70;99.90;;;;;;5052888;28;20036;-71
2021/08/16 04:38:47;;;;;;;4.82;1.20;;;13.90;99.90;;;;;;5052674;28;20094;-71
2021/08/16 04:41:13;;;;;;;1.52;1.13;;;13.90;99.90;;;;;;5052805;28;20477;-71
2021/08/16 04:43:38;;;;;;;1.50;1.27;;;14.00;99.90;;;;;;5052727;28;20029;-73
2021/08/16 04:46:04;;;;;;;2.17;1.17;;;14.00;99.90;;;;;;5052588;28;20032;-70
2021/08/16 04:48:30;;;;;;;2.58;1.30;;;14.00;99.90;;;;;;5052944;28;20067;-70
2021/08/16 04:50:56;;;;;;;1.80;1.02;;;14.00;99.90;;;;;;5052910;28;20029;-72
2021/08/16 04:53:21;;;;;;;2.53;1.30;;;14.00;99.90;;;;;;5052642;28;20105;-71
2021/08/16 04:55:47;;;;;;;3.13;1.23;;;14.00;99.90;;;;;;5052789;28;20443;-71
2021/08/16 04:58:13;;;;;;;2.33;1.20;;;14.00;99.90;;;;;;5052576;28;20024;-73
2021/08/16 05:00:39;;;;;;;9.30;1.88;;;14.10;99.90;;;;;;5052408;28;20102;-71
2021/08/16 05:03:05;;;;;;;1.65;1.20;;;14.20;99.90;;;;;;5052391;28;20104;-71
2021/08/16 05:05:30;;;;;;;2.63;1.30;;;14.40;99.90;;;;;;5052458;28;20032;-72
2021/08/16 05:07:58;;;;;;;1.42;1.17;;;14.30;99.90;;;;;;5052257;28;20053;-71
2021/08/16 05:10:26;;;;;;;4.88;1.30;;;14.30;99.90;;;;;;5069401;28;20036;-71
2021/08/16 05:12:53;;;;;;;2.47;1.13;;;14.40;99.90;;;;;;5072221;28;20029;-71
2021/08/16 05:15:20;;;;;;;1.80;1.08;;;14.30;99.90;;;;;;5072016;28;20073;-70
2021/08/16 05:17:46;;;;;;;2.00;1.15;;;14.30;99.90;;;;;;5071958;28;20039;-70
2021/08/16 05:20:13;;;;;;;1.70;1.10;;;14.30;99.90;;;;;;5072298;28;20052;-70
2021/08/16 05:22:42;;;;;;;1.25;1.00;;;14.40;99.90;;;;;;5071900;28;20020;-70
2021/08/16 05:25:09;;;;;;;3.00;1.10;;;14.50;99.90;;;;;;5072047;28;20028;-70
2021/08/16 05:27:35;;;;;;;1.38;1.02;;;14.60;99.90;;;;;;5072178;28;20039;-70
2021/08/16 05:30:01;;;;;;;1.60;0.98;;;14.70;99.90;;;;;;5072358;28;20020;-71
2021/08/16 05:32:26;;;;;;;2.88;1.17;;;14.70;99.90;;;;;;5071717;28;20027;-71
2021/08/16 05:34:52;;;;;;;1.90;1.00;;;14.60;99.90;;;;;;5072372;28;20020;-71
2021/08/16 05:37:18;;;;;;;2.47;0.80;;;14.50;99.90;;;;;;5071811;28;20477;-71
2021/08/16 05:39:44;;;;;;;2.70;0.90;;;14.50;99.90;;;;;;5071921;28;20467;-72
2021/08/16 05:42:09;;;;;;;1.80;1.15;;;14.50;99.90;;;;;;5070717;28;20024;-72
2021/08/16 05:44:35;;;;;;;2.03;0.98;;;14.40;99.90;;;;;;5072116;28;20409;-74
2021/08/16 05:47:02;;;;;;;1.30;1.10;;;14.30;99.90;;;;;;5072135;28;20481;-74
2021/08/16 05:49:28;;;;;;;2.60;0.90;;;14.30;99.90;;;;;;5071732;28;20075;-72
2021/08/16 05:51:55;;;;;;;1.63;0.95;;;14.30;99.90;;;;;;5071717;28;20055;-72
2021/08/16 05:54:21;;;;;;;1.27;0.85;;;14.30;99.90;;;;;;5071834;28;20074;-72
2021/08/16 05:56:47;;;;;;;2.97;0.90;;;14.30;99.90;;;;;;5071622;28;20081;-72
2021/08/16 05:59:13;;;;;;;0.82;0.80;;;14.30;99.90;;;;;;5071809;28;20016;-72
2021/08/16 06:01:39;;;;;;;2.45;0.93;;;14.30;99.90;;;;;;5070968;28;20028;-72
2021/08/16 06:04:06;;;;;;;1.60;0.90;;;14.20;99.90;;;;;;5058239;28;20036;-72
2021/08/16 06:06:33;;;;;;;4.40;1.00;;;14.30;99.90;;;;;;5068406;28;20055;-71
2021/08/16 06:08:59;;;;;;;1.15;1.05;;;14.30;99.90;;;;;;5071642;28;20099;-74
2021/08/16 06:11:25;;;;;;;1.33;0.73;;;14.20;99.90;;;;;;5071338;28;20037;-73
2021/08/16 06:13:51;;;;;;;1.25;0.90;;;14.30;99.90;;;;;;5071390;28;20101;-72
2021/08/16 06:16:17;;;;;;;3.95;1.17;;;14.30;99.90;;;;;;5071322;28;20064;-74
2021/08/16 06:18:44;;;;;;;1.45;1.17;;;14.30;99.90;;;;;;5070254;28;20021;-73
2021/08/16 06:21:09;;;;;;;1.17;1.02;;;14.30;99.90;;;;;;5071529;28;20114;-73
2021/08/16 06:23:36;;;;;;;2.03;1.25;;;14.50;99.90;;;;;;5071533;28;20048;-73
2021/08/16 06:26:03;;;;;;;1.55;1.13;;;14.50;99.90;;;;;;5071931;28;20400;-73
2021/08/16 06:28:28;;;;;;;3.08;1.15;;;14.40;99.90;;;;;;5071801;28;20105;-73
2021/08/16 06:30:55;;;;;;;2.42;0.93;;;14.40;99.90;;;;;;5071430;28;20480;-73
2021/08/16 06:33:20;;;;;;;2.90;1.10;;;14.40;99.90;;;;;;5071503;28;20107;-73
2021/08/16 06:35:47;;;;;;;2.75;0.98;;;14.30;99.90;;;;;;5071249;28;20458;-73
2021/08/16 06:38:23;;;;;;;0.82;0.80;;;14.30;99.90;;;;;;5071564;28;20036;-73
2021/08/16 06:40:51;;;;;;;1.13;0.82;;;14.30;99.90;;;;;;5071166;28;20025;-73
2021/08/16 06:43:17;;;;;;;1.60;1.08;;;14.40;99.90;;;;;;5071210;28;20024;-73
2021/08/16 06:45:43;;;;;;;0.88;0.80;;;14.40;99.90;;;;;;5071386;28;20036;-73
2021/08/16 06:48:09;;;;;;;1.33;0.70;;;14.30;99.90;;;;;;5071322;28;20021;-73
2021/08/16 06:50:35;;;;;;;1.42;1.00;;;14.30;99.90;;;;;;5074724;28;20085;-72
2021/08/16 06:53:00;;;;;;;1.42;0.90;;;14.40;99.90;;;;;;5074751;28;20457;-73
2021/08/16 06:55:26;;;;;;;0.80;0.70;;;14.40;99.90;;;;;;5074770;28;20058;-73
2021/08/16 06:57:52;;;;;;;1.55;0.77;;;14.40;99.90;;;;;;5074639;28;20487;-73
2021/08/16 07:00:17;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5074791;28;20024;-73
2021/08/16 07:02:43;;;;;;;3.53;0.80;;;14.40;99.90;;;;;;5074407;28;20033;-73
2021/08/16 07:05:10;;;;;;;1.92;1.10;;;14.40;99.90;;;;;;5074910;28;20020;-73
2021/08/16 07:07:35;;;;;;;1.15;0.90;;;14.50;99.90;;;;;;5073092;28;20039;-73
2021/08/16 07:10:02;;;;;;;2.88;0.70;;;14.70;99.90;;;;;;5074538;28;20016;-72
2021/08/16 07:12:28;;;;;;;1.58;0.95;;;14.70;99.90;;;;;;5074340;28;20029;-71
2021/08/16 07:14:54;;;;;;;2.10;0.70;;;14.60;99.90;;;;;;5074350;28;20023;-71
2021/08/16 07:17:20;;;;;;;13.85;4.32;;;14.60;99.90;;;;;;5074365;28;20029;-73
2021/08/16 07:19:46;;;;;;;1.60;0.90;;;14.50;99.90;;;;;;5074624;28;20580;-73
2021/08/16 07:22:12;;;;;;;7.43;0.95;;;14.50;99.90;;;;;;5064646;28;20384;-73
2021/08/16 07:24:37;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5059499;28;20232;-73
2021/08/16 07:27:03;;;;;;;1.65;0.82;;;14.60;99.90;;;;;;5055538;28;20029;-73
2021/08/16 07:29:30;;;;;;;1.65;0.65;;;14.60;99.90;;;;;;5063412;28;20021;-73
2021/08/16 07:31:56;;;;;;;1.05;0.60;;;14.60;99.90;;;;;;5061909;28;20044;-73
2021/08/16 07:34:22;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;5054212;28;20471;-74
2021/08/16 07:36:49;;;;;;;2.58;0.80;;;14.60;99.90;;;;;;5054182;28;20044;-73
2021/08/16 07:39:16;;;;;;;1.77;0.80;;;14.50;99.90;;;;;;5054046;28;20029;-74
2021/08/16 07:41:41;;;;;;;2.22;0.65;;;14.50;99.90;;;;;;5060543;28;20385;-73
2021/08/16 07:44:07;;;;;;;10.32;1.48;;;14.50;99.90;;;;;;5067281;28;20099;-73
2021/08/16 07:46:33;;;;;;;2.67;1.30;;;14.50;99.90;;;;;;5062048;28;20052;-73
2021/08/16 07:48:58;;;;;;;1.13;0.75;;;14.50;99.90;;;;;;5067923;28;20031;-73
2021/08/16 07:51:24;;;;;;;5.55;1.27;;;14.50;99.90;;;;;;5062706;28;20017;-73
2021/08/16 07:53:50;;;;;;;6.75;1.10;;;14.70;99.90;;;;;;5057655;28;20095;-73
2021/08/16 07:56:15;;;;;;;2.40;1.10;;;14.90;99.90;;;;;;5064494;28;20115;-74
2021/08/16 07:58:41;;;;;;;6.68;1.38;;;14.90;99.90;;;;;;5068536;28;20369;-74
2021/08/16 08:01:07;;;;;;;4.22;1.10;;;14.80;99.90;;;;;;5071079;28;20100;-76
2021/08/16 08:03:33;;;;;;;1.20;0.70;;;14.90;99.90;;;;;;5073649;28;20376;-69
2021/08/16 08:05:58;;;;;;;2.35;1.02;;;14.90;99.90;;;;;;5073447;28;20029;-71
2021/08/16 08:08:24;;;;;;;2.55;1.20;;;14.80;99.90;;;;;;5073440;28;20027;-72
2021/08/16 08:10:50;;;;;;;2.20;1.50;;;15.10;99.90;;;;;;5073179;28;20525;-70
2021/08/16 08:13:16;;;;;;;2.08;1.10;;;15.30;99.90;;;;;;5073610;28;20055;-71
2021/08/16 08:15:41;;;;;;;2.75;1.00;;;15.20;99.90;;;;;;5073207;28;20116;-70
2021/08/16 08:18:10;;;;;;;2.45;1.05;;;15.10;99.90;;;;;;5073626;28;20028;-71
2021/08/16 08:20:36;;;;;;;3.17;1.10;;;14.90;99.90;;;;;;5073216;28;20108;-70
2021/08/16 08:23:02;;;;;;;2.00;1.10;;;14.70;99.90;;;;;;5073155;28;20016;-70
2021/08/16 08:25:28;;;;;;;1.80;1.33;;;14.70;99.90;;;;;;5073106;28;20025;-70
2021/08/16 08:27:54;;;;;;;5.93;1.17;;;14.70;99.90;;;;;;5072812;28;20020;-70
2021/08/16 08:30:19;;;;;;;2.78;1.30;;;14.70;99.90;;;;;;5073032;28;20051;-70
2021/08/16 08:32:53;;;;;;;1.23;1.13;;;14.80;99.90;;;;;;5073118;28;20020;-71
2021/08/16 08:35:20;;;;;;;2.53;1.25;;;14.90;99.90;;;;;;5072965;28;20107;-70
2021/08/16 08:37:47;;;;;;;1.73;1.20;;;14.80;99.90;;;;;;5072816;28;20028;-70
2021/08/16 08:40:12;;;;;;;3.38;0.98;;;14.80;99.90;;;;;;5072723;28;20025;-70
2021/08/16 08:42:38;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;5072626;28;20054;-70
2021/08/16 08:45:07;;;;;;;3.42;1.02;;;14.80;99.90;;;;;;5072892;28;20071;-71
2021/08/16 08:47:36;;;;;;;3.95;0.90;;;14.70;99.90;;;;;;5072587;28;20106;-71
2021/08/16 08:50:03;;;;;;;1.23;1.00;;;14.60;99.90;;;;;;5072785;28;20024;-70
2021/08/16 08:52:29;;;;;;;1.08;0.98;;;14.60;99.90;;;;;;5072486;28;20085;-71
2021/08/16 08:54:56;;;;;;;1.23;1.10;;;14.60;99.90;;;;;;5072705;28;20414;-70
2021/08/16 08:57:24;;;;;;;1.27;0.98;;;14.60;99.90;;;;;;5072290;28;20415;-70
2021/08/16 08:59:50;;;;;;;2.60;1.20;;;14.60;99.90;;;;;;5072675;28;20028;-70
2021/08/16 09:02:17;;;;;;;2.45;1.00;;;14.60;99.90;;;;;;5072349;28;20498;-70
2021/08/16 09:04:53;;;;;;;1.20;0.90;;;14.70;99.90;;;;;;5072281;28;20496;-71
2021/08/16 09:07:39;;;;;;;1.45;1.10;;;14.70;99.90;;;;;;5072701;28;20033;-71
2021/08/16 09:10:12;;;;;;;1.35;1.10;;;14.80;99.90;;;;;;5072431;28;20028;-71
2021/08/16 09:12:39;;;;;;;1.00;0.80;;;14.90;99.90;;;;;;5071763;28;20427;-71
2021/08/16 09:15:18;;;;;;;1.52;0.93;;;14.90;99.90;;;;;;5072716;28;20108;-71
2021/08/16 09:17:44;;;;;;;2.03;1.10;;;14.90;99.90;;;;;;5072125;28;20514;-71
2021/08/16 09:20:25;;;;;;;1.15;0.90;;;14.90;99.90;;;;;;5072421;28;20027;-71
2021/08/16 09:23:06;;;;;;;3.10;0.80;;;14.90;99.90;;;;;;5072198;28;20449;-71
2021/08/16 09:25:36;;;;;;;1.20;1.00;;;15.00;99.90;;;;;;5072369;28;20017;-71
2021/08/16 09:28:04;;;;;;;2.00;1.15;;;15.00;99.90;;;;;;5072093;28;20025;-71
2021/08/16 09:30:41;;;;;;;1.10;0.80;;;15.10;99.90;;;;;;5072165;28;20020;-71
2021/08/16 09:33:18;;;;;;;1.98;1.10;;;15.20;99.90;;;;;;5072107;28;20526;-71
2021/08/16 09:35:59;;;;;;;1.17;1.08;;;15.30;99.90;;;;;;5071906;28;20032;-71
2021/08/16 09:38:51;;;;;;;1.27;1.17;;;15.30;99.90;;;;;;5071908;28;20475;-72
2021/08/16 09:41:25;;;;;;;0.98;0.93;;;15.30;99.90;;;;;;5060681;28;20044;-70
2021/08/16 09:44:04;;;;;;;1.00;0.90;;;15.20;99.90;;;;;;5052115;28;20028;-69
2021/08/16 09:46:30;;;;;;;1.52;1.20;;;15.30;99.90;;;;;;5051736;28;20018;-70
2021/08/16 09:49:02;;;;;;;8.00;1.20;;;15.40;99.90;;;;;;5051756;28;20035;-70
2021/08/16 09:51:28;;;;;;;8.65;1.08;;;15.30;99.90;;;;;;5051890;28;20105;-71
2021/08/16 09:53:54;;;;;;;6.03;1.23;;;15.50;99.90;;;;;;5051515;28;20049;-71
2021/08/16 09:56:21;;;;;;;1.65;1.15;;;15.60;99.90;;;;;;5052079;28;20412;-72
2021/08/16 09:58:48;;;;;;;4.60;1.45;;;15.70;99.90;;;;;;5051817;28;20036;-72
2021/08/16 10:01:14;;;;;;;1.40;0.85;;;15.70;99.90;;;;;;5052020;28;20017;-72
2021/08/16 10:03:40;;;;;;;7.50;1.40;;;15.80;99.90;;;;;;5051699;28;20024;-71
2021/08/16 10:06:07;;;;;;;1.10;0.77;;;15.90;99.90;;;;;;5051926;28;20095;-71
2021/08/16 10:08:39;;;;;;;1.10;0.90;;;16.20;99.90;;;;;;5051650;28;20036;-71
2021/08/16 10:11:07;;;;;;;1.98;1.02;;;16.40;99.90;;;;;;5051443;28;20100;-71
2021/08/16 10:13:37;;;;;;;2.17;1.17;;;16.50;99.90;;;;;;5051547;28;20033;-71
2021/08/16 10:16:13;;;;;;;2.10;0.88;;;16.30;99.90;;;;;;5051676;28;20037;-71
2021/08/16 10:18:50;;;;;;;7.85;2.30;;;16.30;99.90;;;;;;5065517;28;20043;-68
2021/08/16 10:21:26;;;;;;;6.57;1.77;;;16.40;99.90;;;;;;5071902;28;20117;-70
2021/08/16 10:23:54;;;;;;;5.70;1.40;;;16.30;99.90;;;;;;5072107;28;20016;-67
2021/08/16 10:26:26;;;;;;;3.45;1.30;;;16.10;99.90;;;;;;5075590;28;20098;-68
2021/08/16 10:29:05;;;;;;;1.88;0.90;;;16.10;99.90;;;;;;5075582;28;20102;-68
2021/08/16 10:31:37;;;;;;;1.88;1.42;;;16.20;99.90;;;;;;5074225;28;20025;-67
2021/08/16 10:34:05;;;;;;;2.88;1.45;;;16.30;99.90;;;;;;5075520;28;20424;-68
2021/08/16 10:36:31;;;;;;;1.70;1.08;;;16.20;99.90;;;;;;5075343;28;20503;-68
2021/08/16 10:39:02;;;;;;;6.53;1.40;;;16.30;99.90;;;;;;5075488;28;20037;-67
2021/08/16 10:41:29;;;;;;;6.88;1.75;;;16.30;99.90;;;;;;5075448;28;20037;-67
2021/08/16 10:43:56;;;;;;;10.50;2.38;;;16.40;99.90;;;;;;5075121;28;20020;-67
2021/08/16 10:46:23;;;;;;;3.40;1.60;;;16.20;99.90;;;;;;5074014;28;20665;-68
2021/08/16 10:49:07;;;;;;;3.72;1.30;;;16.20;99.90;;;;;;5075068;28;20036;-68
2021/08/16 10:51:42;;;;;;;4.57;1.20;;;16.30;99.90;;;;;;5075264;28;20021;-67
2021/08/16 10:54:09;;;;;;;4.00;1.50;;;16.40;99.90;;;;;;5074884;28;20575;-67
2021/08/16 10:56:35;;;;;;;2.50;1.63;;;16.40;99.90;;;;;;5075002;28;20606;-68
2021/08/16 10:59:01;;;;;;;5.53;1.65;;;16.40;99.90;;;;;;5074758;28;20020;-67
2021/08/16 11:01:35;;;;;;;3.47;1.20;;;16.40;99.90;;;;;;5074894;28;20039;-67
2021/08/16 11:04:03;;;;;;;3.45;1.35;;;16.50;99.90;;;;;;5074753;28;20552;-67
2021/08/16 11:06:29;;;;;;;2.17;1.23;;;16.60;99.90;;;;;;5074803;28;20411;-68
2021/08/16 11:09:00;;;;;;;2.83;1.20;;;16.60;99.90;;;;;;5074548;28;20029;-68
2021/08/16 11:11:27;;;;;;;9.70;2.45;;;16.60;99.90;;;;;;5074587;28;20111;-68
2021/08/16 11:14:08;;;;;;;3.13;1.85;;;16.60;99.90;;;;;;5074446;28;20016;-69
2021/08/16 11:16:33;;;;;;;;;;;16.60;99.90;;;;;;5056868;28;20037;-69
2021/08/16 11:19:00;;;;;;;5.38;1.92;;;16.60;99.90;;;;;;5068654;28;19931;-69
2021/08/16 11:21:29;;;;;;;2.40;1.70;;;16.60;99.90;;;;;;5065460;28;20127;-69
2021/08/16 11:24:04;;;;;;;3.38;2.00;;;16.60;99.90;;;;;;5063025;28;20051;-69
2021/08/16 11:26:30;;;;;;;2.92;1.50;;;16.50;99.90;;;;;;5071815;28;20468;-69
2021/08/16 11:29:06;;;;;;;3.58;1.80;;;16.60;99.90;;;;;;5059525;28;20067;-69
2021/08/16 11:31:33;;;;;;;2.63;1.73;;;16.60;99.90;;;;;;5054314;28;20031;-70
2021/08/16 11:34:08;;;;;;;2.47;1.77;;;16.50;99.90;;;;;;5066429;28;20036;-69
2021/08/16 11:36:36;;;;;;;4.40;2.50;;;16.50;99.90;;;;;;5070353;28;20033;-68
2021/08/16 11:39:03;;;;;;;3.30;1.67;;;16.40;99.90;;;;;;5060418;28;20025;-68
2021/08/16 11:41:30;;;;;;;5.22;2.00;;;16.40;99.90;;;;;;5065110;28;20074;-68
2021/08/16 11:43:56;;;;;;;2.45;1.67;;;16.30;99.90;;;;;;5063899;28;20020;-68
2021/08/16 11:46:22;;;;;;;9.13;2.03;;;16.40;99.90;;;;;;5063456;28;20400;-68
2021/08/16 11:48:53;;;;;;;3.60;1.98;;;16.30;99.90;;;;;;5062126;28;20134;-68
2021/08/16 11:51:19;;;;;;;6.10;2.30;;;16.30;99.90;;;;;;5063011;28;20032;-69
2021/08/16 11:53:48;;;;;;;1.75;1.48;;;16.30;99.90;;;;;;5053454;28;20065;-70
2021/08/16 11:56:14;;;;;;;5.75;1.58;;;16.30;99.90;;;;;;5053477;28;20024;-70
2021/08/16 11:58:42;;;;;;;2.92;1.80;;;16.60;99.90;;;;;;5054807;28;20047;-69
2021/08/16 12:01:10;;;;;;;2.33;1.77;;;16.60;99.90;;;;;;5057118;28;20037;-69
2021/08/16 12:03:37;;;;;;;3.35;2.03;;;16.50;99.90;;;;;;5053536;28;20032;-69
2021/08/16 12:06:13;;;;;;;9.23;2.55;;;16.50;99.90;;;;;;5053463;28;20021;-68
2021/08/16 12:08:39;;;;;;;3.70;1.80;;;16.50;99.90;;;;;;5053977;28;20056;-68
2021/08/16 12:11:17;;;;;;;5.32;1.88;;;16.50;99.90;;;;;;5053345;28;20025;-68
2021/08/16 12:13:43;;;;;;;2.35;1.63;;;16.50;99.90;;;;;;5053355;28;20032;-69
2021/08/16 12:16:14;;;;;;;2.50;1.63;;;16.60;99.90;;;;;;5053144;28;20048;-68
2021/08/16 12:18:39;;;;;;;2.67;1.75;;;16.50;99.90;;;;;;5053293;28;20484;-68
2021/08/16 12:21:05;;;;;;;2.42;1.67;;;16.40;99.90;;;;;;5053235;28;20033;-69
2021/08/16 12:23:32;;;;;;;7.00;2.45;;;16.40;99.90;;;;;;5053267;28;20021;-69
2021/08/16 12:25:59;;;;;;;2.10;1.50;;;16.40;99.90;;;;;;5052912;28;20499;-69
2021/08/16 12:28:36;;;;;;;2.33;1.55;;;16.40;99.90;;;;;;5053384;28;20086;-70
2021/08/16 12:31:18;;;;;;;3.00;1.77;;;16.40;99.90;;;;;;5052982;28;20017;-69
2021/08/16 12:34:03;;;;;;;2.45;1.35;;;16.40;99.90;;;;;;5053081;28;20498;-69
2021/08/16 12:36:37;;;;;;;5.18;2.03;;;16.40;99.90;;;;;;5053201;28;20041;-69
2021/08/16 12:39:12;;;;;;;9.30;2.30;;;16.50;99.90;;;;;;5052788;28;20025;-69
2021/08/16 12:41:39;;;;;;;3.53;1.77;;;16.40;99.90;;;;;;5052876;28;20415;-69
2021/08/16 12:44:20;;;;;;;6.15;2.28;;;16.40;99.90;;;;;;5052610;28;20021;-69
2021/08/16 12:46:57;;;;;;;2.38;1.35;;;16.50;99.90;;;;;;5052105;28;20104;-68
2021/08/16 12:49:23;;;;;;;5.00;1.90;;;16.50;99.90;;;;;;5052898;28;20503;-69
2021/08/16 12:51:49;;;;;;;3.13;1.50;;;17.00;99.90;;;;;;5051490;28;20049;-69
2021/08/16 12:54:14;;;;;;;2.28;1.60;;;16.90;99.90;;;;;;5052505;28;20029;-69
2021/08/16 12:56:40;;;;;;;5.85;2.28;;;16.80;99.90;;;;;;5052541;28;20546;-69
2021/08/16 12:59:06;;;;;;;7.40;1.85;;;16.70;99.90;;;;;;5052446;28;20017;-69
2021/08/16 13:01:32;;;;;;;21.15;4.90;;;16.70;99.90;;;;;;5052496;28;20033;-69
2021/08/16 13:03:57;;;;;;;5.25;2.42;;;16.60;99.90;;;;;;5054426;28;20021;-69
2021/08/16 13:06:23;;;;;;;6.95;2.42;;;16.60;99.90;;;;;;5062130;28;20098;-69
2021/08/16 13:08:49;;;;;;;1.50;1.30;;;16.60;99.90;;;;;;5072289;28;20028;-69
2021/08/16 13:11:15;;;;;;;5.47;2.15;;;16.60;99.90;;;;;;5072346;28;20113;-69
2021/08/16 13:13:42;;;;;;;5.35;2.25;;;16.60;99.90;;;;;;5072238;28;20024;-69
2021/08/16 13:16:09;;;;;;;5.88;2.13;;;16.70;99.90;;;;;;5072160;28;20036;-68