Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:00;;;;;;;4.78;3.03;;;;;;;6.18;73.90;96582.03;4963516;28;20563;-81
2021/12/01 00:03:26;;;;;;;3.22;2.22;;;;;;;6.31;73.35;96587.94;4948326;28;20187;-81
2021/12/01 00:05:52;;;;;;;3.58;2.20;;;;;;;6.34;72.96;96588.28;4952462;28;20195;-82
2021/12/01 00:08:17;;;;;;;5.35;2.95;;;;;;;6.42;72.78;96579.34;4967896;28;20187;-81
2021/12/01 00:10:44;;;;;;;4.35;2.30;;;;;;;6.26;73.41;96580.88;4968468;28;20258;-84
2021/12/01 00:13:13;;;;;;;2.83;1.83;;;;;;;6.24;73.38;96574.34;4967729;28;20269;-81
2021/12/01 00:15:40;;;;;;;2.60;1.98;;;;;;;6.27;73.43;96560.97;4947701;28;21208;-81
2021/12/01 00:18:06;;;;;;;2.90;1.90;;;;;;;6.28;73.52;96562.56;4933679;28;20180;-82
2021/12/01 00:20:32;;;;;;;4.03;1.80;;;;;;;6.14;73.45;96555.06;4927068;28;20185;-81
2021/12/01 00:22:58;;;;;;;3.42;1.95;;;;;;;6.05;73.76;96542.75;4948619;28;20209;-82
2021/12/01 00:25:24;;;;;;;2.45;2.08;;;;;;;5.91;73.86;96534.44;4948395;28;20200;-81
2021/12/01 00:27:50;;;;;;;3.10;1.85;;;;;;;6.17;73.83;96536.53;4948977;28;20197;-82
2021/12/01 00:30:17;;;;;;;4.85;1.98;;;;;;;6.34;72.86;96541.72;4966806;28;20188;-82
2021/12/01 00:32:43;;;;;;;2.80;2.00;;;;;;;6.34;72.75;96533.97;4968053;28;20192;-82
2021/12/01 00:35:09;;;;;;;2.78;1.85;;;;;;;6.19;73.18;96529.31;4951657;28;20229;-82
2021/12/01 00:37:35;;;;;;;3.20;1.85;;;;;;;6.45;72.66;96532.34;4968063;28;20206;-83
2021/12/01 00:40:00;;;;;;;4.00;1.88;;;;;;;6.35;72.59;96517.44;4954601;28;20164;-82
2021/12/01 00:42:26;;;;;;;2.90;2.22;;;;;;;6.53;71.78;96518.25;4968406;28;20242;-83
2021/12/01 00:45:07;;;;;;;4.15;2.25;;;;;;;6.62;71.63;96516.84;4951679;28;20183;-83
2021/12/01 00:47:44;;;;;;;3.45;1.90;;;;;;;6.61;72.23;96523.03;4953671;28;20595;-81
2021/12/01 00:50:12;;;;;;;3.28;2.00;;;;;;;6.30;72.65;96509.59;4955491;28;20168;-82
2021/12/01 00:52:38;;;;;;;3.17;2.05;;;;;;;6.07;73.61;96510.50;4951458;28;20280;-81
2021/12/01 00:55:04;;;;;;;4.15;2.55;;;;;;;6.30;73.17;96498.47;4958568;28;20421;-82
2021/12/01 00:57:29;;;;;;;3.60;2.50;;;;;;;6.22;72.91;96497.06;4953373;28;20281;-82
2021/12/01 00:59:54;;;;;;;3.70;2.20;;;;;;;6.39;72.89;96494.47;4979278;28;20695;-83
2021/12/01 01:02:20;;;;;;;3.83;2.17;;;;;;;6.17;73.58;96482.25;4955453;28;20223;-82
2021/12/01 01:04:45;;;;;;;3.00;2.13;;;;;;;6.47;72.40;96486.34;4915516;28;20287;-82
2021/12/01 01:07:11;;;;;;;3.08;2.22;;;;;;;6.36;72.96;96479.44;4931729;28;20200;-82
2021/12/01 01:09:38;;;;;;;3.42;2.20;;;;;;;6.25;73.57;96477.72;4959993;28;20385;-81
2021/12/01 01:17:38;;;;;;;5.07;2.75;;;;;;;6.33;72.98;96461.81;4961243;28;20255;-80
2021/12/01 01:20:10;;;;;;;4.32;2.63;;;;;;;6.25;72.68;96459.63;4970300;28;20275;-80
2021/12/01 01:22:36;;;;;;;4.18;2.60;;;;;;;5.91;74.62;96462.91;4935072;28;20276;-81
2021/12/01 01:25:01;;;;;;;5.78;2.90;;;;;;;6.06;74.21;96459.03;4950606;28;20195;-81
2021/12/01 01:27:30;;;;;;;4.88;3.08;;;;;;;5.94;73.89;96439.16;4946373;28;20279;-81
2021/12/01 01:29:55;;;;;;;5.05;3.35;;;;;;;6.34;73.16;96450.44;4966182;28;20268;-82
2021/12/01 01:32:20;;;;;;;4.50;2.83;;;;;;;6.34;73.04;96450.44;4967480;28;20172;-82
2021/12/01 01:34:46;;;;;;;4.38;3.13;;;;;;;6.11;73.74;96439.22;4945136;28;20370;-82
2021/12/01 01:37:11;;;;;;;5.05;2.72;;;;;;;6.18;73.75;96449.41;4931413;28;20208;-81
2021/12/01 01:39:37;;;;;;;4.35;2.95;;;;;;;6.19;74.03;96438.84;4958065;28;20207;-82
2021/12/01 01:42:02;;;;;;;4.38;2.63;;;;;;;6.34;73.47;96429.75;4983453;28;20610;-81
2021/12/01 01:44:30;;;;;;;5.38;3.42;;;;;;;6.28;73.23;96422.97;4966696;28;20322;-82
2021/12/01 01:46:56;;;;;;;5.80;2.97;;;;;;;6.29;73.38;96414.16;4948203;28;20203;-82
2021/12/01 01:49:34;;;;;;;5.43;3.30;;;;;;;6.23;73.62;96405.56;4933905;28;20199;-80
2021/12/01 01:51:59;;;;;;;4.63;3.13;;;;;;;6.39;72.96;96403.97;4968496;28;20183;-83
2021/12/01 01:54:24;;;;;;;5.38;3.42;;;;;;;6.33;72.92;96386.84;4950328;28;20649;-82
2021/12/01 01:56:50;;;;;;;4.35;2.90;;;;;;;6.06;74.19;96395.22;4942785;28;20237;-80
2021/12/01 01:59:15;;;;;;;6.00;2.65;;;;;;;6.05;74.31;96383.31;4943899;28;20245;-80
2021/12/01 02:04:09;;;;;;;7.10;4.15;;;;;;;5.99;74.76;96379.84;4956658;28;20195;-82
2021/12/01 02:06:35;;;;;;;6.63;3.58;;;;;;;6.22;73.78;96373.00;4966601;28;20195;-81
2021/12/01 02:09:00;;;;;;;5.65;3.50;;;;;;;6.32;73.71;96382.69;4965241;28;20663;-82
2021/12/01 02:11:28;;;;;;;6.70;3.83;;;;;;;6.37;73.25;96372.41;4950238;28;20225;-83
2021/12/01 02:13:53;;;;;;;7.95;4.95;;;;;;;6.13;74.58;96385.50;4932187;28;20192;-81
2021/12/01 02:16:20;;;;;;;7.80;4.78;;;;;;;6.19;73.95;96379.41;4949425;28;20699;-80
2021/12/01 02:18:46;;;;;;;9.95;5.78;;;;;;;6.23;74.29;96378.94;4949486;28;20199;-81
2021/12/01 02:21:13;;;;;;;10.15;5.15;;;;;;;6.06;74.29;96368.59;4949884;28;20142;-81
2021/12/01 02:23:42;;;;;;;11.18;6.03;;;;;;;5.88;74.92;96372.13;4949396;28;20657;-81
2021/12/01 02:26:09;;;;;;;10.27;5.75;;;;;;;6.08;74.33;96359.56;4934700;28;20654;-83
2021/12/01 02:28:37;;;;;;;11.43;6.47;;;;;;;6.38;73.54;96350.72;4947291;28;20265;-82
2021/12/01 02:31:03;;;;;;;12.77;6.57;;;;;;;6.48;73.01;96355.25;4929575;28;20208;-81
2021/12/01 02:33:29;;;;;;;14.18;7.30;;;;;;;6.09;74.87;96350.03;4929537;28;20272;-81
2021/12/01 02:35:54;;;;;;;12.85;7.35;;;;;;;6.52;74.00;96351.94;4962806;28;20329;-81
2021/12/01 02:38:21;;;;;;;11.68;7.05;;;;;;;6.51;73.36;96334.88;4946589;28;20223;-81
2021/12/01 02:40:47;;;;;;;14.45;8.15;;;;;;;6.48;73.43;96343.09;4960946;28;20184;-81
2021/12/01 02:43:12;;;;;;;11.48;6.75;;;;;;;6.51;73.06;96331.47;4984029;28;20279;-83
2021/12/01 02:45:41;;;;;;;11.60;6.53;;;;;;;6.44;73.77;96320.53;4966399;28;20196;-81
2021/12/01 02:48:10;;;;;;;11.13;6.57;;;;;;;6.49;73.83;96318.78;4958190;28;20165;-81
2021/12/01 02:50:35;;;;;;;11.77;6.13;;;;;;;6.37;73.58;96302.59;4959288;28;20186;-80
2021/12/01 02:53:01;;;;;;;9.45;5.88;;;;;;;6.56;73.29;96311.66;4968002;28;20309;-80
2021/12/01 02:55:31;;;;;;;12.00;6.72;;;;;;;6.65;72.50;96304.28;4951221;28;20241;-81
2021/12/01 02:57:59;;;;;;;8.27;6.10;;;;;;;6.50;73.65;96307.44;4948769;28;20654;-81
2021/12/01 03:00:26;;;;;;;9.73;5.45;;;;;;;6.65;73.06;96293.13;4957652;28;20263;-81
2021/12/01 03:02:52;;;;;;;9.00;5.68;;;;;;;6.73;72.07;96290.13;4952368;28;20233;-81
2021/12/01 03:05:18;;;;;;;9.73;6.25;;;;;;;6.42;73.94;96284.56;4946083;28;20212;-81
2021/12/01 03:07:44;;;;;;;8.70;5.50;;;;;;;6.50;74.08;96267.88;4962637;28;20243;-82
2021/12/01 03:10:10;;;;;;;8.27;5.13;;;;;;;6.57;72.89;96266.66;4967880;28;20661;-80
2021/12/01 03:12:37;;;;;;;9.43;5.53;;;;;;;6.68;72.28;96266.78;4978597;28;20195;-82
2021/12/01 03:15:04;;;;;;;8.15;5.00;;;;;;;6.66;72.83;96250.72;4965223;28;20250;-81
2021/12/01 03:17:31;;;;;;;8.93;4.95;;;;;;;6.36;73.76;96249.34;4949187;28;20218;-81
2021/12/01 03:20:08;;;;;;;8.73;5.25;;;;;;;6.21;74.05;96262.06;4938906;28;20218;-81
2021/12/01 03:22:34;;;;;;;9.13;5.03;;;;;;;6.69;73.28;96260.59;4949063;28;20188;-82
2021/12/01 03:24:59;;;;;;;10.30;5.78;;;;;;;6.52;74.01;96245.91;4948735;28;20191;-81
2021/12/01 03:27:25;;;;;;;10.15;5.55;;;;;;;6.70;72.96;96237.06;4949584;28;20170;-81
2021/12/01 03:29:50;;;;;;;9.70;5.78;;;;;;;6.46;73.53;96235.75;4946343;28;20687;-82
2021/12/01 03:32:16;;;;;;;9.23;5.88;;;;;;;6.37;74.30;96233.59;4932964;28;20205;-81
2021/12/01 03:34:43;;;;;;;9.65;5.53;;;;;;;6.62;73.52;96232.31;4943589;28;20764;-81
2021/12/01 03:37:09;;;;;;;11.98;5.85;;;;;;;6.41;73.95;96226.16;4957321;28;20279;-82
2021/12/01 03:39:35;;;;;;;10.00;6.20;;;;;;;6.77;73.17;96225.72;4950085;28;20246;-81
2021/12/01 03:42:01;;;;;;;10.05;5.95;;;;;;;6.90;72.08;96217.59;4969199;28;20291;-81
2021/12/01 03:44:26;;;;;;;7.85;5.55;;;;;;;6.81;72.27;96213.91;4935994;28;20156;-82
2021/12/01 03:46:52;;;;;;;9.50;6.07;;;;;;;6.83;72.11;96215.19;4952226;28;20364;-82
2021/12/01 03:49:17;;;;;;;8.32;5.35;;;;;;;6.91;72.19;96214.00;4931462;28;20203;-81
2021/12/01 03:51:43;;;;;;;7.80;5.13;;;;;;;6.72;73.13;96205.78;4985679;28;20206;-83
2021/12/01 03:54:08;;;;;;;9.88;5.63;;;;;;;6.36;74.59;96197.66;4952037;28;20142;-81
2021/12/01 03:56:34;;;;;;;9.88;5.65;;;;;;;6.35;73.81;96193.47;4984092;28;20629;-82
2021/12/01 03:59:00;;;;;;;8.88;5.95;;;;;;;6.59;73.53;96180.31;4935841;28;20644;-81
2021/12/01 04:01:26;;;;;;;7.95;5.63;;;;;;;6.71;72.95;96178.34;4948715;28;20646;-81
2021/12/01 04:03:51;;;;;;;9.75;6.50;;;;;;;6.31;73.90;96177.69;4932296;28;20165;-82
2021/12/01 04:06:17;;;;;;;10.45;5.68;;;;;;;6.60;73.28;96153.41;4933023;28;20296;-83
2021/12/01 04:08:42;;;;;;;8.93;5.75;;;;;;;6.52;73.50;96150.22;4948902;28;20626;-81
2021/12/01 04:11:08;;;;;;;10.23;6.32;;;;;;;6.50;73.43;96136.75;4950296;28;20238;-81
2021/12/01 04:13:33;;;;;;;7.80;5.03;;;;;;;6.49;73.83;96129.25;4957458;28;20355;-80
2021/12/01 04:15:59;;;;;;;10.27;5.50;;;;;;;6.48;73.73;96128.47;4971611;28;20273;-81
2021/12/01 04:18:24;;;;;;;8.48;5.55;;;;;;;6.42;74.00;96113.91;4958796;28;20315;-80
2021/12/01 04:20:50;;;;;;;8.57;5.35;;;;;;;6.51;73.91;96114.25;4946482;28;20284;-81
2021/12/01 04:23:15;;;;;;;8.65;4.82;;;;;;;6.46;73.36;96099.50;4948698;28;20297;-82
2021/12/01 04:25:41;;;;;;;9.18;5.38;;;;;;;6.23;74.79;96099.78;4948698;28;20204;-81
2021/12/01 04:28:06;;;;;;;9.25;5.53;;;;;;;6.43;74.05;96092.22;4948681;28;20166;-81
2021/12/01 04:30:31;;;;;;;10.50;5.82;;;;;;;6.13;74.87;96085.69;4971381;28;20168;-80
2021/12/01 04:32:57;;;;;;;7.28;4.80;;;;;;;6.37;74.37;96075.88;4952632;28;20212;-81
2021/12/01 04:35:25;;;;;;;8.38;5.25;;;;;;;6.62;73.51;96076.38;4932374;28;20431;-81
2021/12/01 04:37:51;;;;;;;8.15;5.13;;;;;;;6.48;73.94;96076.75;4916440;28;20282;-80
2021/12/01 04:40:17;;;;;;;8.73;5.30;;;;;;;6.41;74.13;96083.94;4945445;28;20191;-81
2021/12/01 04:42:43;;;;;;;9.82;5.13;;;;;;;6.32;74.27;96068.09;4983938;28;20588;-80
2021/12/01 04:45:14;;;;;;;8.90;4.65;;;;;;;6.61;73.82;96057.47;4968027;28;20302;-81
2021/12/01 04:47:48;;;;;;;9.18;5.57;;;;;;;6.50;73.65;96054.00;4957489;28;20669;-81
2021/12/01 04:50:14;;;;;;;9.30;5.15;;;;;;;6.41;74.16;96060.66;4954010;28;20277;-81
2021/12/01 04:52:40;;;;;;;6.47;5.07;;;;;;;6.54;73.37;96041.38;4946672;28;20204;-81
2021/12/01 04:55:06;;;;;;;7.80;4.63;;;;;;;6.75;73.18;96042.31;4946885;28;20200;-81
2021/12/01 04:57:31;;;;;;;8.55;4.43;;;;;;;6.49;74.11;96042.09;4947706;28;20212;-81
2021/12/01 04:59:57;;;;;;;6.78;4.43;;;;;;;6.68;72.99;96049.50;4940198;28;20135;-80
2021/12/01 05:02:28;;;;;;;7.13;4.63;;;;;;;6.64;72.66;96054.38;4971845;28;20279;-81
2021/12/01 05:04:53;;;;;;;7.63;4.40;;;;;;;6.74;72.86;96038.94;4970928;28;20191;-81
2021/12/01 05:07:19;;;;;;;5.93;4.07;;;;;;;6.80;72.85;96032.00;4970868;28;20206;-81
2021/12/01 05:09:44;;;;;;;6.35;3.97;;;;;;;6.62;73.50;96024.63;4969753;28;20726;-79
2021/12/01 05:12:10;;;;;;;8.15;4.22;;;;;;;6.62;73.72;96014.28;4987242;28;20211;-79
2021/12/01 05:14:36;;;;;;;6.43;4.10;;;;;;;6.60;73.41;96011.16;4986175;28;20267;-80
2021/12/01 05:17:02;;;;;;;5.82;4.03;;;;;;;6.83;72.36;96003.03;4986834;28;20652;-81
2021/12/01 05:19:27;;;;;;;6.13;3.63;;;;;;;6.64;73.72;96007.06;5002580;28;20111;-82
2021/12/01 05:21:53;;;;;;;6.05;4.10;;;;;;;6.80;72.87;96002.78;4950944;28;20288;-80
2021/12/01 05:24:18;;;;;;;6.60;4.35;;;;;;;6.74;73.52;95996.78;4947339;28;20204;-80
2021/12/01 05:26:43;;;;;;;6.07;4.05;;;;;;;6.64;73.99;95996.72;4947803;28;20240;-81
2021/12/01 05:29:09;;;;;;;5.88;3.85;;;;;;;6.78;73.24;96000.44;4934069;28;20644;-81
2021/12/01 05:31:34;;;;;;;6.05;3.75;;;;;;;6.82;73.06;96004.09;4948945;28;20273;-81
2021/12/01 05:34:00;;;;;;;9.00;4.32;;;;;;;6.52;74.29;95982.13;4932091;28;20359;-80
2021/12/01 05:36:25;;;;;;;5.78;3.45;;;;;;;6.50;74.58;95998.94;4951350;28;20298;-80
2021/12/01 05:38:51;;;;;;;6.30;4.20;;;;;;;6.84;73.43;96001.25;4947699;28;20199;-81
2021/12/01 05:41:16;;;;;;;6.43;3.55;;;;;;;6.68;73.89;95993.41;4959686;28;20219;-81
2021/12/01 05:43:42;;;;;;;6.78;4.18;;;;;;;6.64;73.88;95974.22;4953965;28;20434;-81
2021/12/01 05:46:08;;;;;;;6.85;3.83;;;;;;;6.77;73.90;95980.78;4970511;28;20202;-82
2021/12/01 05:48:33;;;;;;;6.22;3.60;;;;;;;6.89;73.11;95975.41;4952394;28;20603;-80
2021/12/01 05:50:59;;;;;;;6.47;4.00;;;;;;;6.89;72.20;95965.84;4957045;28;20202;-80
2021/12/01 05:53:24;;;;;;;5.60;3.45;;;;;;;6.87;73.09;95959.34;4950187;28;20599;-80
2021/12/01 05:55:51;;;;;;;5.25;3.72;;;;;;;6.89;73.34;95958.06;4981814;28;20200;-81
2021/12/01 05:58:16;;;;;;;5.95;3.35;;;;;;;6.99;72.88;95956.56;4950786;28;20245;-80
2021/12/01 06:00:42;;;;;;;6.55;3.67;;;;;;;7.03;72.35;95958.41;4947759;28;20285;-79
2021/12/01 06:03:08;;;;;;;4.97;2.92;;;;;;;6.95;73.09;95951.13;4948746;28;20274;-79
2021/12/01 06:05:33;;;;;;;5.13;3.60;;;;;;;7.20;72.26;95953.06;4933304;28;20210;-80
2021/12/01 06:07:59;;;;;;;4.80;3.08;;;;;;;7.24;71.61;95948.16;4933251;28;20178;-80
2021/12/01 06:10:24;;;;;;;5.00;3.00;;;;;;;6.96;73.34;95937.16;4960774;28;20178;-80
2021/12/01 06:12:52;;;;;;;4.22;2.90;;;;;;;7.06;72.49;95942.38;4948507;28;20223;-80
2021/12/01 06:15:17;;;;;;;3.75;2.72;;;;;;;7.21;72.20;95943.47;4949487;28;20168;-80
2021/12/01 06:17:43;;;;;;;4.57;3.17;;;;;;;7.09;72.75;95928.94;4949468;28;20238;-80
2021/12/01 06:20:09;;;;;;;4.75;2.90;;;;;;;7.10;73.02;95929.72;4950841;28;20622;-80
2021/12/01 06:22:35;;;;;;;3.92;2.40;;;;;;;6.99;73.31;95910.78;4965056;28;20340;-80
2021/12/01 06:25:00;;;;;;;4.18;2.63;;;;;;;7.07;72.94;95919.84;4965233;28;20188;-80
2021/12/01 06:27:26;;;;;;;4.18;2.58;;;;;;;7.17;72.91;95903.59;4965562;28;20355;-80
2021/12/01 06:29:55;;;;;;;4.65;2.63;;;;;;;7.04;73.16;95902.25;4948787;28;20841;-80
2021/12/01 06:32:21;;;;;;;3.50;2.45;;;;;;;6.98;73.01;95895.50;4982131;28;20468;-80
2021/12/01 06:34:46;;;;;;;4.55;2.40;;;;;;;7.00;73.72;95906.38;4955719;28;20191;-80
2021/12/01 06:37:12;;;;;;;4.55;2.53;;;;;;;7.10;73.30;95880.53;4966109;28;20203;-81
2021/12/01 06:39:37;;;;;;;5.18;2.72;;;;;;;6.88;73.78;95873.72;4966273;28;20234;-80
2021/12/01 06:42:03;;;;;;;4.78;2.67;;;;;;;7.25;73.04;95877.22;4935501;28;20372;-80
2021/12/01 06:44:30;;;;;;;3.58;2.47;;;;;;;7.38;72.12;95868.19;4937011;28;20579;-80
2021/12/01 06:46:57;;;;;;;4.95;2.90;;;;;;;7.17;72.88;95875.13;4948846;28;20245;-81
2021/12/01 06:49:22;;;;;;;3.67;2.50;;;;;;;7.23;73.15;95858.56;4966247;28;20687;-80
2021/12/01 06:51:48;;;;;;;4.57;2.67;;;;;;;7.21;72.18;95864.00;4980754;28;20226;-80
2021/12/01 06:54:16;;;;;;;3.53;2.65;;;;;;;7.30;72.28;95872.84;4981753;28;20360;-80
2021/12/01 06:56:42;;;;;;;3.60;2.42;;;;;;;7.38;72.62;95850.06;4954060;28;20216;-80
2021/12/01 06:59:07;;;;;;;2.92;2.22;;;;;;;7.45;72.10;95848.78;4930187;28;20608;-82
2021/12/01 07:01:33;;;;;;;3.55;2.50;;;;;;;7.09;73.06;95838.34;4941882;28;20140;-80
2021/12/01 07:03:58;;;;;;;4.20;2.33;;;;;;;7.38;72.71;95845.66;4981788;28;20292;-80
2021/12/01 07:06:23;;;;;;;2.90;2.17;;;;;;;7.39;72.87;95839.44;4982495;28;20290;-80
2021/12/01 07:08:49;;;;;;;2.88;1.92;;;;;;;7.27;73.01;95831.91;4949395;28;20710;-80
2021/12/01 07:11:14;;;;;;;2.72;2.00;;;;;;;7.15;73.29;95821.03;4964516;28;20331;-79
2021/12/01 07:13:43;;;;;;;3.22;1.98;;;;;;;7.29;72.93;95831.66;4956960;28;20311;-80
2021/12/01 07:16:08;;;;;;;2.88;1.90;;;;;;;7.31;73.04;95825.19;4937539;28;20609;-81
2021/12/01 07:18:33;;;;;;;3.38;2.20;;;;;;;7.26;73.14;95830.34;4988621;28;20173;-79
2021/12/01 07:20:59;;;;;;;2.70;1.88;;;;;;;7.31;73.33;95816.66;4976285;28;20211;-80
2021/12/01 07:23:25;;;;;;;3.05;1.88;;;;;;;7.26;73.50;95819.22;4965968;28;20685;-80
2021/12/01 07:25:50;;;;;;;3.35;1.80;;;;;;;7.38;73.27;95814.56;4969190;28;20379;-80
2021/12/01 07:28:16;;;;;;;2.63;2.00;;;;;;;7.26;73.67;95816.63;4953556;28;20258;-80
2021/12/01 07:30:41;;;;;;;4.07;2.22;;;;;;;7.49;72.88;95799.84;4967260;28;20247;-80
2021/12/01 07:33:07;;;;;;;1.70;1.48;;;;;;;7.28;73.75;95796.44;4969579;28;20277;-79
2021/12/01 07:35:33;;;;;;;2.40;1.50;;;;;;;7.35;73.73;95796.19;4956384;28;20188;-80
2021/12/01 07:37:58;;;;;;;1.88;1.50;;;;;;;7.28;74.09;95784.28;4917013;28;20255;-80
2021/12/01 07:40:24;;;;;;;2.13;1.48;;;;;;;7.40;73.79;95798.78;4940065;28;20711;-80
2021/12/01 07:42:49;;;;;;;2.90;1.55;;;;;;;6.88;75.19;95769.44;4952347;28;20238;-80
2021/12/01 07:45:15;;;;;;;2.17;1.50;;;;;;;7.12;75.16;95770.53;4948146;28;20216;-80
2021/12/01 07:47:40;;;;;;;3.42;1.13;;;;;;;7.51;73.08;95756.34;4956198;28;20771;-81
2021/12/01 07:50:07;;;;;;;2.13;1.40;;;;;;;7.73;72.40;95763.03;4951144;28;20723;-80
2021/12/01 07:52:33;;;;;;;1.67;1.10;;;;;;;7.51;73.40;95753.75;4984387;28;20270;-81
2021/12/01 07:54:59;;;;;;;1.50;1.15;;;;;;;7.50;72.99;95754.78;4945878;28;20311;-80
2021/12/01 07:57:24;;;;;;;2.05;1.40;;;;;;;7.67;72.33;95737.13;4957022;28;20211;-80
2021/12/01 07:59:50;;;;;;;1.60;1.27;;;;;;;7.62;72.55;95741.56;4973443;28;20169;-80
2021/12/01 08:02:15;;;;;;;1.92;0.90;;;;;;;7.32;74.82;95738.72;4959404;28;20273;-79
2021/12/01 08:04:42;;;;;;;2.88;1.02;;;;;;;7.47;73.89;95729.38;4968555;28;20229;-81
2021/12/01 08:07:08;;;;;;;1.80;0.95;;;;;;;7.33;73.95;95729.13;4936240;28;20176;-79
2021/12/01 08:09:33;;;;;;;1.60;1.40;;;;;;;7.59;73.65;95726.53;4952741;28;20190;-80
2021/12/01 08:11:59;;;;;;;1.75;0.88;;;;;;;7.38;74.38;95708.41;4938867;28;20206;-82
2021/12/01 08:14:24;;;;;;;1.42;0.90;;;;;;;7.59;73.62;95695.44;4952014;28;20216;-81
2021/12/01 08:16:50;;;;;;;1.42;1.20;;;;;;;7.66;73.72;95695.97;4952341;28;20207;-80
2021/12/01 08:19:17;;;;;;;2.40;1.48;;;;;;;7.44;74.33;95688.50;4951568;28;20281;-80
2021/12/01 08:21:46;;;;;;;1.48;0.90;;;;;;;7.43;74.37;95698.06;4979679;28;20285;-81
2021/12/01 08:24:12;;;;;;;1.73;0.98;;;;;;;7.59;73.69;95700.63;4957908;28;20184;-81
2021/12/01 08:26:39;;;;;;;2.17;0.65;;;;;;;7.60;74.30;95684.06;4952280;28;20783;-82
2021/12/01 08:29:04;;;;;;;1.52;1.00;;;;;;;7.67;74.28;95676.78;4952190;28;20242;-82
2021/12/01 08:31:29;;;;;;;1.73;1.10;;;;;;;7.67;74.28;95694.94;4973820;28;20367;-81
2021/12/01 08:33:55;;;;;;;1.38;0.80;;;;;;;7.35;75.21;95674.50;4968283;28;20070;-81
2021/12/01 08:36:20;;;;;;;1.20;0.70;;;;;;;7.85;73.67;95673.66;4962355;28;20444;-81
2021/12/01 08:38:48;;;;;;;2.67;0.68;;;;;;;7.54;74.68;95665.19;4965287;28;20274;-82
2021/12/01 08:41:13;;;;;;;1.20;0.75;;;;;;;7.58;74.87;95663.59;4947583;28;20285;-81
2021/12/01 08:43:39;;;;;;;1.20;0.65;;;;;;;7.61;74.68;95668.25;4931401;28;20571;-81
2021/12/01 08:46:06;;;;;;;1.17;0.77;;;;;;;7.62;74.28;95648.31;4941101;28;20172;-81
2021/12/01 08:48:31;;;;;;;1.25;0.70;;;;;;;7.83;74.23;95649.03;4959792;28;20646;-81
2021/12/01 08:51:01;;;;;;;1.20;0.85;;;;;;;7.36;75.18;95632.06;4925324;28;20168;-81
2021/12/01 08:53:27;;;;;;;1.02;0.50;;;;;;;7.75;74.45;95644.41;4968315;28;20177;-81
2021/12/01 08:55:52;;;;;;;1.00;0.73;;;;;;;7.98;73.33;95630.84;4951086;28;20201;-80
2021/12/01 08:58:19;;;;;;;1.88;0.60;;;;;;;7.99;73.94;95632.41;4922884;28;20324;-81
2021/12/01 09:00:46;;;;;;;1.38;0.50;;;;;;;7.84;74.51;95640.22;4960674;28;20747;-82
2021/12/01 09:03:12;;;;;;;1.15;0.50;;;;;;;7.82;74.24;95634.53;4975792;28;20618;-81
2021/12/01 09:05:39;;;;;;;0.43;0.40;;;;;;;8.01;73.76;95625.13;4965292;28;20190;-81
2021/12/01 09:08:05;;;;;;;0.77;0.50;;;;;;;7.87;74.61;95624.16;4970657;28;20198;-81
2021/12/01 09:10:31;;;;;;;1.25;0.77;;;;;;;7.80;75.20;95623.66;4946738;28;20434;-80
2021/12/01 09:12:57;;;;;;;3.22;0.50;;;;;;;7.68;75.20;95622.13;4964301;28;20272;-82
2021/12/01 09:15:22;;;;;;;0.77;0.50;;;;;;;8.16;73.94;95623.53;4965776;28;20196;-81
2021/12/01 09:17:50;;;;;;;1.13;0.47;;;;;;;8.11;73.73;95623.53;4950123;28;20282;-80
2021/12/01 09:20:16;;;;;;;1.00;0.40;;;;;;;8.13;73.14;95611.09;4983395;28;20307;-83
2021/12/01 09:22:41;;;;;;;0.40;0.30;;;;;;;8.21;73.29;95616.50;4965910;28;20748;-80
2021/12/01 09:25:08;;;;;;;0.60;0.38;;;;;;;8.08;74.31;95619.66;4950070;28;20191;-80
2021/12/01 09:27:33;;;;;;;0.75;0.30;;;;;;;8.00;74.86;95612.44;4950105;28;20280;-81
2021/12/01 09:29:59;;;;;;;0.60;0.30;;;;;;;7.85;75.56;95610.69;4947421;28;20275;-82
2021/12/01 09:32:24;;;;;;;1.42;0.40;;;;;;;8.39;73.39;95609.88;4942596;28;20263;-81
2021/12/01 09:34:49;;;;;;;0.75;0.20;;;;;;;8.02;74.29;95605.94;4963004;28;20218;-83
2021/12/01 09:37:16;;;;;;;0.95;0.40;;;;;;;8.00;74.89;95597.66;4936876;28;20211;-84
2021/12/01 09:39:42;;;;;;;0.35;0.20;;;;;;;7.81;75.76;95579.34;4914328;28;20897;-83
2021/12/01 09:42:08;;;;;;;0.20;0.20;;;;;;;8.28;73.98;95586.88;4961594;28;20632;-82
2021/12/01 09:44:36;;;;;;;0.73;0.40;;;;;;;8.22;73.75;95579.13;4950620;28;20310;-81
2021/12/01 09:47:01;;;;;;;0.47;0.30;;;;;;;8.25;74.15;95573.41;4932187;28;20207;-82
2021/12/01 09:49:27;;;;;;;0.68;0.20;;;;;;;8.38;74.08;95568.66;4971018;28;20175;-81
2021/12/01 09:51:52;;;;;;;1.02;0.70;;;;;;;8.55;73.33;95570.91;4971840;28;20195;-81
2021/12/01 09:54:18;;;;;;;0.28;0.20;;;;;;;8.51;73.13;95554.34;4948669;28;20278;-80
2021/12/01 09:56:43;;;;;;;1.02;0.20;;;;;;;8.39;73.98;95547.66;4956875;28;20187;-80
2021/12/01 09:59:09;;;;;;;1.20;0.30;;;;;;;8.43;73.65;95534.94;4949477;28;20176;-80
2021/12/01 10:01:34;;;;;;;0.30;0.20;;;;;;;8.74;72.80;95539.91;4935637;28;20195;-80
2021/12/01 10:04:00;;;;;;;1.75;0.40;;;;;;;8.42;73.39;95529.00;4953025;28;20789;-82
2021/12/01 10:06:27;;;;;;;0.40;0.20;;;;;;;8.74;73.00;95530.31;4947334;28;20374;-80
2021/12/01 10:08:56;;;;;;;0.40;0.30;;;;;;;8.40;73.79;95527.69;4986174;28;20175;-83
2021/12/01 10:11:30;;;;;;;1.45;0.30;;;;;;;8.53;73.48;95527.09;4962524;28;20211;-81
2021/12/01 10:14:00;;;;;;;0.35;0.20;;;;;;;8.61;73.24;95531.69;4942042;28;20699;-82
2021/12/01 10:16:29;;;;;;;0.40;0.30;;;;;;;8.33;74.06;95515.03;4945979;28;20936;-82
2021/12/01 10:19:00;;;;;;;0.50;0.20;;;;;;;8.19;74.55;95516.66;4929911;28;20208;-80
2021/12/01 10:21:29;;;;;;;0.40;0.20;;;;;;;8.29;74.45;95503.63;4975850;28;20196;-81
2021/12/01 10:23:56;;;;;;;1.60;0.50;;;;;;;8.41;74.39;95495.50;4975195;28;20291;-80
2021/12/01 10:26:23;;;;;;;0.30;0.20;;;;;;;8.43;74.58;95499.44;4968657;28;20248;-82
2021/12/01 10:28:52;;;;;;;0.30;0.20;;;;;;;8.15;74.72;95485.34;4953400;28;20197;-82
2021/12/01 10:31:36;;;;;;;1.13;0.30;;;;;;;8.34;74.56;95458.75;4951300;28;20647;-82
2021/12/01 10:34:28;;;;;;;0.57;0.30;;;;;;;8.21;74.82;95483.50;4930746;28;20280;-81
2021/12/01 10:37:23;;;;;;;1.10;0.22;;;;;;;8.32;74.72;95466.81;4955455;28;20353;-80
2021/12/01 10:40:05;;;;;;;0.40;0.30;;;;;;;8.54;73.93;95460.44;4928914;28;20196;-81
2021/12/01 10:42:31;;;;;;;0.65;0.30;;;;;;;8.69;73.59;95462.09;4959215;28;20493;-81
2021/12/01 10:45:05;;;;;;;0.60;0.22;;;;;;;8.51;73.96;95455.78;4981749;28;20277;-81
2021/12/01 10:48:00;;;;;;;0.25;0.20;;;;;;;8.46;73.79;95468.81;4955129;28;20378;-81
2021/12/01 10:50:28;;;;;;;0.30;0.30;;;;;;;8.81;73.18;95446.97;4946111;28;20335;-81
2021/12/01 10:53:08;;;;;;;0.32;0.20;;;;;;;8.70;73.06;95443.66;4956790;28;20195;-80
2021/12/01 10:55:34;;;;;;;0.43;0.30;;;;;;;8.51;74.20;95441.00;4966517;28;20202;-81
2021/12/01 10:58:05;;;;;;;1.35;0.30;;;;;;;8.50;73.90;95434.28;4955904;28;20349;-81
2021/12/01 11:00:38;;;;;;;1.10;0.20;;;;;;;8.69;73.73;95425.78;4967953;28;20453;-81
2021/12/01 11:03:09;;;;;;;0.75;0.32;;;;;;;8.76;73.07;95424.41;4964374;28;20183;-81
2021/12/01 11:06:08;;;;;;;0.20;0.20;;;;;;;8.74;73.14;95423.94;4957187;28;20278;-83
2021/12/01 11:08:36;;;;;;;0.40;0.30;;;;;;;8.58;74.24;95409.56;4968904;28;20667;-81
2021/12/01 11:11:08;;;;;;;0.35;0.20;;;;;;;8.57;73.95;95413.22;4970394;28;20279;-81
2021/12/01 11:13:34;;;;;;;0.43;0.30;;;;;;;8.54;74.21;95408.56;4965053;28;20207;-82
2021/12/01 11:16:02;;;;;;;0.20;0.20;;;;;;;8.89;73.26;95391.81;4948344;28;20606;-81
2021/12/01 11:18:35;;;;;;;0.30;0.30;;;;;;;8.55;74.23;95389.34;4947934;28;20263;-81
2021/12/01 11:21:28;;;;;;;0.38;0.30;;;;;;;8.62;74.54;95382.03;4965131;28;20241;-81
2021/12/01 11:23:56;;;;;;;0.30;0.30;;;;;;;8.87;73.38;95391.34;4960450;28;20216;-81
2021/12/01 11:26:23;;;;;;;0.45;0.30;;;;;;;8.68;73.69;95393.13;4945817;28;20291;-80
2021/12/01 11:28:51;;;;;;;0.38;0.32;;;;;;;8.84;73.14;95385.94;4945208;28;20356;-81
2021/12/01 11:31:20;;;;;;;0.50;0.40;;;;;;;9.05;73.04;95384.66;4945373;28;20160;-81
2021/12/01 11:33:46;;;;;;;0.70;0.40;;;;;;;8.96;73.06;95373.31;4962268;28;20274;-80
2021/12/01 11:36:17;;;;;;;1.02;0.40;;;;;;;8.87;73.06;95375.00;4968581;28;20229;-80
2021/12/01 11:38:43;;;;;;;0.68;0.50;;;;;;;8.85;73.72;95361.53;4948273;28;20270;-80
2021/12/01 11:41:10;;;;;;;0.65;0.43;;;;;;;9.10;72.60;95366.41;4949638;28;20218;-80
2021/12/01 11:43:37;;;;;;;0.52;0.30;;;;;;;9.08;72.62;95358.16;4948410;28;20634;-80
2021/12/01 11:46:04;;;;;;;0.85;0.55;;;;;;;8.95;72.34;95331.03;4965512;28;20289;-80
2021/12/01 11:48:37;;;;;;;0.60;0.57;;;;;;;8.77;72.89;95355.91;4943836;28;20260;-80