Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:22;;;;;;;18.67;4.88;;;;;;;2.16;100.00;102316.53;5030158;28;20049;-81
2023/02/10 00:02:47;;;;;;;15.52;3.97;;;;;;;2.14;100.00;102324.41;5010624;28;20124;-81
2023/02/10 00:05:13;;;;;;;22.20;4.57;;;;;;;2.13;100.00;102311.41;5028413;28;20158;-81
2023/02/10 00:07:39;;;;;;;27.42;5.38;;;;;;;2.16;100.00;102311.31;5011987;28;20060;-81
2023/02/10 00:10:05;;;;;;;13.65;4.20;;;;;;;2.14;100.00;102327.00;5012937;28;20541;-81
2023/02/10 00:12:31;;;;;;;18.60;4.03;;;;;;;2.12;100.00;102314.91;5031933;28;20032;-81
2023/02/10 00:14:57;;;;;;;11.57;3.28;;;;;;;2.17;100.00;102310.41;5028702;28;20041;-81
2023/02/10 00:17:22;;;;;;;17.98;3.60;;;;;;;2.18;100.00;102309.53;5029507;28;20082;-80
2023/02/10 00:19:48;;;;;;;18.35;4.43;;;;;;;2.16;100.00;102309.56;5029143;28;20034;-80
2023/02/10 00:22:14;;;;;;;12.02;3.63;;;;;;;2.15;100.00;102307.84;5013837;28;20052;-80
2023/02/10 00:24:39;;;;;;;19.30;4.07;;;;;;;2.17;100.00;102307.78;5048478;28;20041;-80
2023/02/10 00:27:05;;;;;;;17.83;3.42;;;;;;;2.18;100.00;102301.69;5047900;28;20029;-81
2023/02/10 00:29:31;;;;;;;16.35;3.17;;;;;;;2.18;100.00;102299.94;4993679;28;20087;-80
2023/02/10 00:31:57;;;;;;;10.68;3.08;;;;;;;2.22;100.00;102300.69;4998915;28;20029;-80
2023/02/10 00:34:24;;;;;;;25.88;3.72;;;;;;;2.23;100.00;102305.88;5033061;28;20095;-81
2023/02/10 00:36:50;;;;;;;18.45;3.25;;;;;;;2.27;100.00;102309.25;5003873;28;20103;-81
2023/02/10 00:39:17;;;;;;;12.43;2.83;;;;;;;2.32;100.00;102306.53;4994932;28;20123;-81
2023/02/10 00:41:43;;;;;;;14.82;3.75;;;;;;;2.35;100.00;102286.41;5042418;28;20025;-81
2023/02/10 00:44:09;;;;;;;11.90;2.70;;;;;;;2.43;100.00;102280.97;5025572;28;20037;-81
2023/02/10 00:46:36;;;;;;;21.50;4.07;;;;;;;2.45;100.00;102278.31;5030374;28;20032;-80
2023/02/10 00:49:04;;;;;;;13.65;3.83;;;;;;;2.45;100.00;102260.88;5029474;28;20025;-81
2023/02/10 00:51:30;;;;;;;18.98;3.80;;;;;;;2.44;100.00;102264.41;5025387;28;20077;-81
2023/02/10 00:53:56;;;;;;;16.55;2.72;;;;;;;2.44;100.00;102266.16;5024683;28;20044;-81
2023/02/10 00:56:22;;;;;;;12.48;2.85;;;;;;;2.44;100.00;102277.44;5000091;28;20033;-80
2023/02/10 00:58:48;;;;;;;8.98;2.47;;;;;;;2.44;100.00;102274.84;5011474;28;20393;-80
2023/02/10 01:01:14;;;;;;;12.70;3.42;;;;;;;2.46;100.00;102277.41;5044598;28;20044;-80
2023/02/10 01:03:40;;;;;;;17.15;4.00;;;;;;;2.49;100.00;102274.69;5019460;28;20116;-81
2023/02/10 01:06:06;;;;;;;18.25;3.83;;;;;;;2.51;100.00;102272.91;5012569;28;20120;-80
2023/02/10 01:08:34;;;;;;;17.75;3.30;;;;;;;2.51;100.00;102270.31;5004475;28;20482;-81
2023/02/10 01:11:09;;;;;;;11.52;3.15;;;;;;;2.50;100.00;102280.78;5049456;28;20043;-81
2023/02/10 01:13:37;;;;;;;9.50;3.38;;;;;;;2.48;100.00;102273.00;5022395;28;20029;-81
2023/02/10 01:16:09;;;;;;;11.00;3.15;;;;;;;2.54;100.00;102269.34;5025337;28;20056;-81
2023/02/10 01:18:36;;;;;;;11.43;2.78;;;;;;;2.54;100.00;102258.91;5034397;28;20505;-81
2023/02/10 01:21:08;;;;;;;14.93;3.03;;;;;;;2.62;100.00;102250.81;5045616;28;20037;-81
2023/02/10 01:23:34;;;;;;;12.90;3.38;;;;;;;2.60;100.00;102258.72;5027341;28;20382;-81
2023/02/10 01:26:00;;;;;;;12.00;3.35;;;;;;;2.59;100.00;102263.09;5042291;28;20079;-81
2023/02/10 01:28:26;;;;;;;11.43;2.95;;;;;;;2.58;100.00;102258.75;5024076;28;20573;-81
2023/02/10 01:30:52;;;;;;;10.73;3.17;;;;;;;2.63;100.00;102255.16;5034629;28;20032;-81
2023/02/10 01:33:18;;;;;;;10.20;2.40;;;;;;;2.64;100.00;102247.28;5029685;28;20028;-81
2023/02/10 01:35:44;;;;;;;11.57;2.90;;;;;;;2.69;100.00;102247.16;5031245;28;20044;-80
2023/02/10 01:38:09;;;;;;;20.02;3.30;;;;;;;2.70;100.00;102236.66;5044671;28;20025;-81
2023/02/10 01:40:35;;;;;;;12.95;2.33;;;;;;;2.74;100.00;102242.59;5021256;28;20048;-81
2023/02/10 01:43:01;;;;;;;16.20;3.60;;;;;;;2.80;100.00;102246.81;5015045;28;20136;-81
2023/02/10 01:45:36;;;;;;;17.70;2.70;;;;;;;2.83;100.00;102234.50;5028445;28;20123;-81
2023/02/10 01:48:04;;;;;;;12.13;3.40;;;;;;;2.89;100.00;102241.28;5022336;28;20525;-81
2023/02/10 01:50:49;;;;;;;15.27;3.05;;;;;;;2.89;100.00;102241.28;5029457;28;20067;-81
2023/02/10 01:53:15;;;;;;;11.50;2.70;;;;;;;2.91;100.00;102231.66;5004643;28;20540;-81
2023/02/10 01:55:46;;;;;;;11.68;4.07;;;;;;;2.97;100.00;102234.06;5027783;28;20073;-81
2023/02/10 01:58:14;;;;;;;15.85;3.40;;;;;;;2.96;100.00;102234.94;5010777;28;20032;-81
2023/02/10 02:00:41;;;;;;;12.15;3.10;;;;;;;2.96;100.00;102231.50;5019221;28;20607;-81
2023/02/10 02:03:07;;;;;;;10.50;2.75;;;;;;;2.95;100.00;102228.03;5030593;28;20051;-80
2023/02/10 02:05:39;;;;;;;17.65;3.15;;;;;;;2.94;100.00;102226.31;5047132;28;20039;-81
2023/02/10 02:08:17;;;;;;;16.40;2.85;;;;;;;2.94;100.00;102220.22;5026648;28;20025;-81
2023/02/10 02:10:49;;;;;;;13.75;2.80;;;;;;;2.96;100.00;102219.28;5014450;28;20043;-80
2023/02/10 02:13:43;;;;;;;14.50;3.90;;;;;;;2.96;100.00;102208.81;5017907;28;20389;-80
2023/02/10 02:16:34;;;;;;;17.75;6.05;;;;;;;2.98;100.00;102227.91;5046245;28;20033;-81
2023/02/10 02:19:21;;;;;;;22.20;7.20;;;;;;;2.95;100.00;102224.53;4992788;28;20052;-81
2023/02/10 02:22:05;;;;;;;22.90;6.38;;;;;;;2.91;100.00;102223.81;5000319;28;20184;-81
2023/02/10 02:24:47;;;;;;;18.63;5.25;;;;;;;2.87;100.00;102224.78;5043181;28;20038;-81
2023/02/10 02:27:25;;;;;;;20.17;4.15;;;;;;;2.92;100.00;102228.13;5013764;28;20111;-81
2023/02/10 02:30:14;;;;;;;15.95;4.70;;;;;;;2.96;100.00;102205.38;5026040;28;20096;-81
2023/02/10 02:32:53;;;;;;;48.35;19.55;;;;;;;2.99;100.00;102200.03;5026353;28;20089;-81
2023/02/10 02:35:37;;;;;;;16.90;9.48;;;;;;;2.99;100.00;102210.50;5018308;28;20037;-81
2023/02/10 02:38:03;;;;;;;29.38;12.55;;;;;;;2.96;100.00;102211.44;5023558;28;20036;-81
2023/02/10 02:40:28;;;;;;;11.63;3.75;;;;;;;2.95;100.00;102209.72;5024603;28;20039;-81
2023/02/10 02:42:54;;;;;;;14.40;4.15;;;;;;;2.93;100.00;102197.63;5009373;28;20036;-81
2023/02/10 02:45:46;;;;;;;9.52;2.78;;;;;;;2.97;100.00;102205.31;5044882;28;20079;-80
2023/02/10 02:48:43;;;;;;;11.23;4.55;;;;;;;3.01;100.00;102194.78;5002294;28;20040;-81
2023/02/10 02:51:17;;;;;;;16.25;3.25;;;;;;;2.96;100.00;102193.16;5030035;28;20062;-81
2023/02/10 02:53:59;;;;;;;21.60;4.80;;;;;;;2.98;100.00;102190.47;5027704;28;20041;-81
2023/02/10 02:56:28;;;;;;;8.30;2.90;;;;;;;3.02;100.00;102188.63;5037032;28;20036;-81
2023/02/10 02:59:01;;;;;;;10.85;2.85;;;;;;;3.04;100.00;102179.81;5050164;28;20033;-81
2023/02/10 03:01:46;;;;;;;12.65;3.00;;;;;;;3.08;100.00;102177.97;5040639;28;20033;-81
2023/02/10 03:04:16;;;;;;;11.05;2.95;;;;;;;3.10;100.00;102179.66;5009861;28;20432;-81
2023/02/10 03:06:42;;;;;;;15.40;2.80;;;;;;;3.12;100.00;102179.59;5030527;28;20041;-81
2023/02/10 03:09:08;;;;;;;10.57;2.88;;;;;;;3.17;100.00;102177.66;5026745;28;20040;-81
2023/02/10 03:11:34;;;;;;;7.93;1.95;;;;;;;3.22;100.00;102174.88;5043946;28;20038;-81
2023/02/10 03:14:00;;;;;;;9.93;2.63;;;;;;;3.26;100.00;102175.63;5013796;28;20385;-81
2023/02/10 03:16:26;;;;;;;12.35;3.33;;;;;;;3.25;100.00;102158.25;5033364;28;20045;-81
2023/02/10 03:18:52;;;;;;;19.70;3.38;;;;;;;3.22;100.00;102164.44;5033298;28;20032;-81
2023/02/10 03:21:18;;;;;;;10.48;2.95;;;;;;;3.26;100.00;102155.59;5051075;28;20036;-80
2023/02/10 03:23:43;;;;;;;13.45;2.75;;;;;;;3.30;100.00;102157.19;5022834;28;20034;-80
2023/02/10 03:26:09;;;;;;;18.88;2.80;;;;;;;3.33;100.00;102158.81;5034818;28;20029;-81
2023/02/10 03:28:35;;;;;;;9.98;2.47;;;;;;;3.34;100.00;102161.38;5050522;28;20416;-81
2023/02/10 03:31:07;;;;;;;18.75;3.13;;;;;;;3.37;100.00;102162.19;5005899;28;20029;-81
2023/02/10 03:33:33;;;;;;;8.52;2.63;;;;;;;3.37;100.00;102155.19;5017033;28;20034;-81
2023/02/10 03:36:00;;;;;;;16.80;2.53;;;;;;;3.42;100.00;102158.53;5030418;28;20036;-81
2023/02/10 03:38:27;;;;;;;10.48;1.88;;;;;;;3.46;100.00;102151.41;5039206;28;20045;-81
2023/02/10 03:40:54;;;;;;;8.43;2.20;;;;;;;3.52;100.00;102148.56;5033618;28;20029;-81
2023/02/10 03:43:20;;;;;;;10.32;2.63;;;;;;;3.56;100.00;102149.31;5020684;28;20366;-81
2023/02/10 03:45:46;;;;;;;11.10;3.00;;;;;;;3.57;100.00;102151.88;5031648;28;20045;-81
2023/02/10 03:48:12;;;;;;;20.85;4.43;;;;;;;3.55;100.00;102148.44;5043757;28;20040;-80
2023/02/10 03:50:39;;;;;;;12.60;3.72;;;;;;;3.55;100.00;102151.06;5032988;28;20493;-81
2023/02/10 03:53:05;;;;;;;20.50;4.50;;;;;;;3.55;100.00;102143.22;5028499;28;20039;-81
2023/02/10 03:55:31;;;;;;;9.45;3.17;;;;;;;3.58;100.00;102145.72;5015274;28;20061;-80
2023/02/10 03:57:57;;;;;;;17.77;3.95;;;;;;;3.57;100.00;102143.16;5016538;28;20055;-81
2023/02/10 04:00:23;;;;;;;12.27;3.75;;;;;;;3.59;100.00;102139.59;5011778;28;20033;-80
2023/02/10 04:02:49;;;;;;;14.45;4.57;;;;;;;3.62;100.00;102145.59;5020841;28;20091;-80
2023/02/10 04:05:15;;;;;;;10.15;2.75;;;;;;;3.60;100.00;102137.81;5030417;28;20378;-81
2023/02/10 04:07:40;;;;;;;15.60;2.83;;;;;;;3.62;100.00;102138.63;5027987;28;20045;-81
2023/02/10 04:10:07;;;;;;;9.60;2.83;;;;;;;3.67;100.00;102138.44;5034704;28;20029;-81
2023/02/10 04:12:32;;;;;;;19.35;3.60;;;;;;;3.66;100.00;102129.78;5027401;28;20045;-81
2023/02/10 04:14:58;;;;;;;11.00;2.63;;;;;;;3.68;100.00;102132.34;5012196;28;20032;-81
2023/02/10 04:17:24;;;;;;;13.57;2.97;;;;;;;3.70;100.00;102127.88;5016070;28;20041;-81
2023/02/10 04:19:50;;;;;;;13.80;3.00;;;;;;;3.74;100.00;102131.22;5049639;28;20428;-81
2023/02/10 04:22:15;;;;;;;10.40;2.63;;;;;;;3.75;100.00;102125.94;5030488;28;20046;-81
2023/02/10 04:24:41;;;;;;;12.20;2.92;;;;;;;3.76;100.00;102124.19;4991699;28;20088;-81
2023/02/10 04:27:07;;;;;;;10.65;3.55;;;;;;;3.77;100.00;102131.13;5006937;28;20554;-81
2023/02/10 04:29:38;;;;;;;14.32;5.07;;;;;;;3.78;100.00;102127.59;4989272;28;20037;-81
2023/02/10 04:32:04;;;;;;;18.50;3.17;;;;;;;3.75;100.00;102122.47;5010456;28;20390;-81
2023/02/10 04:34:30;;;;;;;8.35;2.50;;;;;;;3.76;100.00;102116.34;5006944;28;20037;-81
2023/02/10 04:36:55;;;;;;;13.85;2.63;;;;;;;3.78;100.00;102128.44;5006189;28;20034;-81
2023/02/10 04:39:21;;;;;;;10.35;2.85;;;;;;;3.83;100.00;102133.50;5008384;28;20045;-81
2023/02/10 04:41:47;;;;;;;11.95;2.55;;;;;;;3.87;100.00;102126.41;5007856;28;20045;-81
2023/02/10 04:44:13;;;;;;;10.15;2.75;;;;;;;3.87;100.00;102132.47;5007581;28;20026;-81
2023/02/10 04:46:38;;;;;;;11.93;3.25;;;;;;;3.93;100.00;102128.78;5008252;28;20038;-80
2023/02/10 04:49:04;;;;;;;7.97;2.53;;;;;;;3.92;100.00;102132.28;4993014;28;20083;-81
2023/02/10 04:51:30;;;;;;;11.52;3.38;;;;;;;3.94;100.00;102133.09;4988827;28;20487;-81
2023/02/10 04:53:56;;;;;;;24.98;3.78;;;;;;;3.99;100.00;102130.28;5020443;28;20019;-81
2023/02/10 04:56:22;;;;;;;11.48;2.30;;;;;;;4.00;100.00;102137.25;4992790;28;20040;-81
2023/02/10 04:58:47;;;;;;;11.20;2.63;;;;;;;4.00;100.00;102126.78;5001872;28;20495;-81
2023/02/10 05:01:13;;;;;;;7.93;2.38;;;;;;;4.02;100.00;102125.81;4993871;28;20088;-81
2023/02/10 05:03:39;;;;;;;10.73;2.55;;;;;;;4.05;100.00;102119.59;5019330;28;20510;-81
2023/02/10 05:06:10;;;;;;;11.02;2.90;;;;;;;4.11;100.00;102118.50;5002747;28;20122;-81
2023/02/10 05:08:40;;;;;;;12.38;3.30;;;;;;;4.08;100.00;102116.84;5007907;28;20096;-81
2023/02/10 05:11:08;;;;;;;12.32;2.97;;;;;;;4.09;100.00;102121.19;4995968;28;20102;-81
2023/02/10 05:13:34;;;;;;;9.85;3.00;;;;;;;4.02;100.00;102123.19;5000910;28;20680;-81
2023/02/10 05:16:02;;;;;;;9.75;2.50;;;;;;;3.97;100.00;102115.50;5001540;28;20084;-81
2023/02/10 05:18:32;;;;;;;13.10;3.05;;;;;;;3.98;100.00;102111.16;5012675;28;20026;-81
2023/02/10 05:20:59;;;;;;;13.20;3.25;;;;;;;3.95;100.00;102112.09;5003589;28;20405;-81
2023/02/10 05:23:26;;;;;;;7.53;2.75;;;;;;;3.97;100.00;102112.03;5008615;28;20062;-81
2023/02/10 05:25:52;;;;;;;16.05;3.88;;;;;;;4.01;100.00;102112.78;5018799;28;20064;-80
2023/02/10 05:28:18;;;;;;;12.75;2.95;;;;;;;4.00;100.00;102109.28;5008180;28;20084;-81
2023/02/10 05:30:44;;;;;;;6.82;2.25;;;;;;;4.03;100.00;102100.50;5006477;28;20128;-81
2023/02/10 05:33:10;;;;;;;9.95;2.97;;;;;;;4.07;100.00;102113.41;4993276;28;20141;-81
2023/02/10 05:35:36;;;;;;;11.07;2.88;;;;;;;4.08;100.00;102111.63;5008470;28;20046;-81
2023/02/10 05:38:01;;;;;;;8.77;2.72;;;;;;;4.07;100.00;102116.00;5009105;28;20362;-82
2023/02/10 05:40:31;;;;;;;9.63;3.08;;;;;;;4.12;100.00;102120.19;5013893;28;20399;-82
2023/02/10 05:42:57;;;;;;;11.07;2.58;;;;;;;4.09;100.00;102119.41;5004799;28;20393;-82
2023/02/10 05:45:23;;;;;;;10.18;2.55;;;;;;;4.12;100.00;102121.06;5005802;28;20137;-82
2023/02/10 05:47:50;;;;;;;10.73;2.85;;;;;;;4.12;100.00;102121.06;5009894;28;20447;-82
2023/02/10 05:50:16;;;;;;;9.63;3.58;;;;;;;4.13;100.00;102122.75;5007650;28;20033;-82
2023/02/10 05:52:43;;;;;;;14.48;4.63;;;;;;;4.11;100.00;102116.72;4992604;28;20040;-82
2023/02/10 05:55:09;;;;;;;22.17;5.45;;;;;;;4.14;100.00;102113.16;4998084;28;20380;-82
2023/02/10 05:57:35;;;;;;;16.27;3.53;;;;;;;4.17;100.00;102115.66;5008617;28;20038;-82
2023/02/10 06:00:03;;;;;;;9.50;2.88;;;;;;;4.22;100.00;102111.09;4993528;28;20045;-82
2023/02/10 06:02:38;;;;;;;10.82;3.50;;;;;;;4.25;100.00;102120.56;5011094;28;20034;-81
2023/02/10 06:05:04;;;;;;;13.18;3.72;;;;;;;4.27;100.00;102111.75;4991820;28;20045;-81
2023/02/10 06:07:29;;;;;;;16.73;2.97;;;;;;;4.28;100.00;102113.47;4973869;28;20045;-80
2023/02/10 06:09:55;;;;;;;9.77;3.25;;;;;;;4.29;100.00;102115.16;5009271;28;20034;-80
2023/02/10 06:12:21;;;;;;;13.43;4.32;;;;;;;4.28;100.00;102110.84;4999715;28;20026;-82
2023/02/10 06:14:47;;;;;;;9.27;1.85;;;;;;;4.30;100.00;102113.41;5009355;28;20034;-80
2023/02/10 06:17:12;;;;;;;5.82;1.77;;;;;;;4.43;100.00;102124.19;4991297;28;20034;-81
2023/02/10 06:19:39;;;;;;;6.88;1.00;;;;;;;4.63;100.00;102126.03;5009615;28;20445;-81
2023/02/10 06:22:07;;;;;;;7.47;1.05;;;;;;;4.80;100.00;102125.31;5037061;28;20461;-80
2023/02/10 06:24:33;;;;;;;2.67;0.50;;;;;;;4.92;100.00;102118.69;4999427;28;20052;-80
2023/02/10 06:26:58;;;;;;;2.03;0.82;;;;;;;5.02;100.00;102110.44;5037156;28;20037;-80
2023/02/10 06:29:24;;;;;;;3.58;0.70;;;;;;;5.12;100.00;102119.59;5031455;28;20511;-81
2023/02/10 06:31:50;;;;;;;5.07;0.70;;;;;;;5.18;100.00;102114.09;5032603;28;20029;-80
2023/02/10 06:34:16;;;;;;;5.30;1.10;;;;;;;5.24;100.00;102110.34;5051471;28;20393;-80
2023/02/10 06:36:42;;;;;;;3.67;0.50;;;;;;;5.29;100.00;102103.13;5021162;28;20037;-79
2023/02/10 06:39:08;;;;;;;6.65;0.88;;;;;;;5.32;100.00;102100.38;5032813;28;20492;-80
2023/02/10 06:41:34;;;;;;;2.50;0.85;;;;;;;5.34;100.00;102103.78;5025669;28;20087;-79
2023/02/10 06:44:00;;;;;;;2.55;0.68;;;;;;;5.37;100.00;102105.41;5050361;28;20033;-80
2023/02/10 06:46:26;;;;;;;3.50;0.60;;;;;;;5.40;100.00;102107.88;5028291;28;20547;-80
2023/02/10 06:48:52;;;;;;;4.82;0.57;;;;;;;5.43;100.00;102110.38;5005739;28;20044;-81
2023/02/10 06:51:18;;;;;;;6.57;1.25;;;;;;;5.45;100.00;102100.69;5032145;28;20108;-80
2023/02/10 06:53:45;;;;;;;5.45;0.63;;;;;;;5.46;100.00;102097.13;5027579;28;20052;-80
2023/02/10 06:56:11;;;;;;;3.08;0.77;;;;;;;5.51;100.00;102107.41;5026029;28;20544;-80
2023/02/10 06:58:38;;;;;;;5.22;0.70;;;;;;;5.50;100.00;102100.47;5041950;28;20112;-80
2023/02/10 07:01:11;;;;;;;3.15;0.73;;;;;;;5.53;100.00;102097.69;5029695;28;20037;-81
2023/02/10 07:03:37;;;;;;;5.40;1.42;;;;;;;5.49;100.00;102090.91;5047643;28;20091;-80
2023/02/10 07:06:03;;;;;;;5.30;1.10;;;;;;;5.52;100.00;102093.38;5033387;28;20045;-80
2023/02/10 07:08:29;;;;;;;5.05;0.77;;;;;;;5.54;100.00;102099.38;5031556;28;20037;-80
2023/02/10 07:10:55;;;;;;;5.28;1.00;;;;;;;5.56;100.00;102099.31;5031538;28;20025;-80
2023/02/10 07:13:20;;;;;;;6.95;1.30;;;;;;;5.57;100.00;102096.63;5029802;28;20110;-80
2023/02/10 07:15:46;;;;;;;5.35;1.15;;;;;;;5.59;100.00;102084.31;5000221;28;20041;-80
2023/02/10 07:18:12;;;;;;;5.22;0.73;;;;;;;5.62;100.00;102088.56;5028502;28;20040;-80
2023/02/10 07:20:38;;;;;;;4.97;1.55;;;;;;;5.64;100.00;102101.63;5014757;28;20041;-80
2023/02/10 07:23:04;;;;;;;8.95;1.27;;;;;;;5.65;100.00;102090.19;5035302;28;20040;-80
2023/02/10 07:25:29;;;;;;;4.30;1.00;;;;;;;5.65;100.00;102095.44;5049507;28;20498;-80
2023/02/10 07:27:55;;;;;;;5.75;1.13;;;;;;;5.67;100.00;102096.22;5026475;28;20025;-80
2023/02/10 07:30:21;;;;;;;7.10;0.95;;;;;;;5.68;100.00;102095.28;5013960;28;20735;-80
2023/02/10 07:32:47;;;;;;;7.28;1.00;;;;;;;5.72;100.00;102099.47;5021035;28;20025;-80
2023/02/10 07:35:13;;;;;;;2.17;0.68;;;;;;;5.71;100.00;102100.41;5030092;28;20043;-80
2023/02/10 07:37:40;;;;;;;4.32;1.08;;;;;;;5.74;100.00;102097.63;5030581;28;20032;-80
2023/02/10 07:40:06;;;;;;;3.30;0.73;;;;;;;5.78;100.00;102100.97;5045896;28;20037;-80
2023/02/10 07:42:34;;;;;;;3.85;0.70;;;;;;;5.79;100.00;102100.91;5032403;28;20116;-80
2023/02/10 07:45:13;;;;;;;3.40;0.95;;;;;;;5.81;100.00;102104.28;5019492;28;20044;-80
2023/02/10 07:47:39;;;;;;;1.75;0.63;;;;;;;5.85;100.00;102099.75;5034882;28;20029;-80
2023/02/10 07:50:05;;;;;;;4.90;0.77;;;;;;;5.87;100.00;102105.78;5017020;28;20546;-80
2023/02/10 07:52:31;;;;;;;4.50;1.27;;;;;;;5.90;100.00;102104.78;5047329;28;20049;-80
2023/02/10 07:54:56;;;;;;;6.20;1.05;;;;;;;5.92;100.00;102113.44;5033509;28;20137;-80
2023/02/10 07:57:22;;;;;;;3.78;1.17;;;;;;;5.95;100.00;102108.03;5032310;28;20033;-80
2023/02/10 07:59:48;;;;;;;4.07;1.10;;;;;;;5.95;100.00;102110.66;5046694;28;20032;-81
2023/02/10 08:02:14;;;;;;;8.32;1.05;;;;;;;5.99;100.00;102103.50;5023078;28;20603;-80
2023/02/10 08:04:40;;;;;;;8.40;1.30;;;;;;;6.01;100.00;102112.16;5050405;28;20047;-80
2023/02/10 08:07:05;;;;;;;3.45;0.90;;;;;;;6.07;100.00;102125.00;5012925;28;20070;-80
2023/02/10 08:09:31;;;;;;;5.97;1.08;;;;;;;6.10;100.00;102121.41;5016008;28;20037;-80
2023/02/10 08:11:57;;;;;;;5.63;1.45;;;;;;;6.17;100.00;102125.44;5013437;28;20484;-80
2023/02/10 08:14:23;;;;;;;7.30;1.30;;;;;;;6.18;100.00;102125.34;5031273;28;20037;-80
2023/02/10 08:16:49;;;;;;;3.85;0.80;;;;;;;6.23;100.00;102125.13;5050165;28;20353;-80
2023/02/10 08:19:15;;;;;;;3.80;0.77;;;;;;;6.27;100.00;102131.94;5032662;28;20047;-79
2023/02/10 08:21:41;;;;;;;3.97;0.93;;;;;;;6.31;100.00;102136.13;5025912;28;20494;-79
2023/02/10 08:24:07;;;;;;;2.40;1.00;;;;;;;6.32;100.00;102135.19;5030284;28;20120;-79
2023/02/10 08:26:34;;;;;;;5.30;1.25;;;;;;;6.33;100.00;102134.28;5010836;28;20029;-80
2023/02/10 08:29:01;;;;;;;1.75;0.98;;;;;;;6.36;100.00;102128.00;5048336;28;20590;-80
2023/02/10 08:31:27;;;;;;;6.85;1.13;;;;;;;6.38;100.00;102135.81;5030803;28;20060;-80
2023/02/10 08:33:52;;;;;;;5.63;1.20;;;;;;;6.40;100.00;102134.81;5046384;28;20106;-80
2023/02/10 08:36:20;;;;;;;4.35;1.33;;;;;;;6.45;100.00;102138.06;5049252;28;20046;-79
2023/02/10 08:38:48;;;;;;;6.68;1.70;;;;;;;6.48;100.00;102139.72;5011020;28;22602;-80
2023/02/10 08:41:15;;;;;;;6.68;1.60;;;;;;;6.50;100.00;102139.63;5030192;28;20025;-80
2023/02/10 08:43:41;;;;;;;4.65;1.40;;;;;;;6.53;100.00;102150.00;5027933;28;20037;-80
2023/02/10 08:46:07;;;;;;;4.07;1.27;;;;;;;6.55;100.00;102148.97;5034009;28;20115;-79
2023/02/10 08:48:33;;;;;;;7.85;0.95;;;;;;;6.56;100.00;102150.66;5028933;28;20049;-80
2023/02/10 08:51:04;;;;;;;5.13;1.40;;;;;;;6.62;100.00;102162.69;5031083;28;20041;-80
2023/02/10 08:53:30;;;;;;;5.43;1.40;;;;;;;6.63;100.00;102153.84;5012895;28;20481;-80
2023/02/10 08:56:05;;;;;;;4.60;1.55;;;;;;;6.70;100.00;102154.41;5035113;28;20041;-80
2023/02/10 08:58:50;;;;;;;2.92;1.40;;;;;;;6.70;100.00;102162.28;5043701;28;20098;-80
2023/02/10 09:01:20;;;;;;;5.35;1.52;;;;;;;6.76;100.00;102161.97;5029127;28;20043;-80
2023/02/10 09:03:46;;;;;;;5.38;1.70;;;;;;;6.79;100.00;102166.22;5026745;28;20810;-80
2023/02/10 09:06:18;;;;;;;5.85;0.98;;;;;;;6.86;100.00;102170.25;5016984;28;20040;-80
2023/02/10 09:08:47;;;;;;;2.95;1.25;;;;;;;6.87;100.00;102165.84;5026097;28;20070;-79
2023/02/10 09:11:13;;;;;;;4.88;1.20;;;;;;;6.91;100.00;102172.66;5047584;28;20485;-79
2023/02/10 09:13:39;;;;;;;2.75;1.17;;;;;;;6.93;100.00;102178.66;5012569;28;20142;-79
2023/02/10 09:16:05;;;;;;;5.18;1.98;;;;;;;6.95;100.00;102172.44;5019882;28;20059;-79
2023/02/10 09:18:32;;;;;;;6.97;1.05;;;;;;;7.00;100.00;102179.22;5030834;28;20033;-79
2023/02/10 09:20:59;;;;;;;6.05;1.10;;;;;;;7.07;100.00;102172.75;5047254;28;20395;-81
2023/02/10 09:23:25;;;;;;;6.55;1.50;;;;;;;7.09;100.00;102175.28;5017905;28;20396;-81
2023/02/10 09:25:55;;;;;;;4.95;1.55;;;;;;;7.16;100.00;102171.41;5047116;28;20042;-79
2023/02/10 09:28:21;;;;;;;3.78;1.25;;;;;;;7.19;100.00;102173.88;5028800;28;20036;-79
2023/02/10 09:30:47;;;;;;;6.60;1.15;;;;;;;7.25;100.00;102189.34;5046966;28;20116;-79
2023/02/10 09:33:14;;;;;;;7.28;1.30;;;;;;;7.30;100.00;102182.06;5015956;28;20033;-79
2023/02/10 09:35:40;;;;;;;4.93;1.27;;;;;;;7.36;100.00;102183.53;5014683;28;20052;-79
2023/02/10 09:38:07;;;;;;;4.35;0.93;;;;;;;7.43;100.00;102186.69;5026935;28;20055;-79
2023/02/10 09:40:46;;;;;;;3.50;0.90;;;;;;;7.53;100.00;102194.94;5032783;28;20102;-78
2023/02/10 09:43:33;;;;;;;5.30;1.10;;;;;;;7.61;100.00;102190.13;5032369;28;20033;-79
2023/02/10 09:46:06;;;;;;;5.80;1.40;;;;;;;7.67;100.00;102202.97;5047298;28;20442;-79
2023/02/10 09:48:55;;;;;;;5.80;0.77;;;;;;;7.76;100.00;102206.03;5045970;28;20594;-79
2023/02/10 09:51:50;;;;;;;4.18;1.02;;;;;;;7.80;100.00;102199.69;5012262;28;20069;-80
2023/02/10 09:54:16;;;;;;;5.32;0.77;;;;;;;7.85;100.00;102202.06;5029963;28;20029;-80
2023/02/10 09:56:43;;;;;;;3.90;0.90;;;;;;;7.88;100.00;102208.03;5048164;28;20035;-79
2023/02/10 09:59:16;;;;;;;2.67;0.80;;;;;;;7.98;100.00;102208.34;5044563;28;20124;-79
2023/02/10 10:01:55;;;;;;;3.63;0.70;;;;;;;8.00;100.00;102203.84;5029227;28;20111;-80
2023/02/10 10:04:22;;;;;;;4.13;1.00;;;;;;;8.05;100.00;102204.47;5042941;28;20493;-80
2023/02/10 10:06:52;;;;;;;3.67;1.00;;;;;;;8.11;100.00;102207.69;5044636;28;20061;-79
2023/02/10 10:09:18;;;;;;;1.48;0.70;;;;;;;8.12;100.00;102209.41;5031149;28;20037;-79
2023/02/10 10:11:47;;;;;;;0.47;0.47;;;;;;;8.16;100.00;102213.53;5015194;28;20032;-80
2023/02/10 10:14:23;;;;;;;1.92;1.65;;;;;;;8.19;100.00;102213.38;5013476;28;20396;-80
2023/02/10 10:17:22;;;;;;;2.78;0.80;;;;;;;8.25;100.00;102214.84;5022579;28;20036;-79
2023/02/10 10:20:19;;;;;;;5.72;0.80;;;;;;;8.26;100.00;102216.53;5024610;28;20051;-80
2023/02/10 10:23:03;;;;;;;3.30;0.68;;;;;;;8.31;100.00;102223.22;5045204;28;20040;-79
2023/02/10 10:25:57;;;;;;;2.80;0.75;;;;;;;8.41;100.00;102222.72;5022786;28;20067;-80
2023/02/10 10:28:44;;;;;;;1.80;0.60;;;;;;;8.46;100.00;102225.13;5021749;28;20032;-81
2023/02/10 10:31:17;;;;;;;3.13;1.90;;;;;;;8.51;100.00;102223.91;5038744;28;20493;-80
2023/02/10 10:33:52;;;;;;;2.80;0.80;;;;;;;8.60;100.00;102219.09;5023986;28;20071;-80
2023/02/10 10:36:26;;;;;;;3.87;0.60;;;;;;;8.66;100.00;102219.56;5023911;28;20526;-79
2023/02/10 10:38:54;;;;;;;0.82;0.52;;;;;;;8.73;100.00;102228.00;5027637;28;20033;-80
2023/02/10 10:41:32;;;;;;;2.13;0.80;;;;;;;8.80;100.00;102229.34;5047051;28;20185;-80
2023/02/10 10:43:58;;;;;;;2.38;0.70;;;;;;;8.80;100.00;102231.13;5028656;28;20032;-80
2023/02/10 10:46:38;;;;;;;2.20;0.63;;;;;;;8.90;100.00;102228.81;5026378;28;20808;-80
2023/02/10 10:49:05;;;;;;;2.85;0.80;;;;;;;8.92;100.00;102227.78;5012407;28;20520;-80
2023/02/10 10:51:33;;;;;;;3.25;0.93;;;;;;;8.97;100.00;102222.25;5012888;28;20578;-80
2023/02/10 10:54:01;;;;;;;5.13;1.00;;;;;;;9.00;100.00;102227.34;5042396;28;20032;-80
2023/02/10 10:56:49;;;;;;;3.70;0.88;;;;;;;9.06;100.00;102219.06;5027850;28;20136;-80
2023/02/10 10:59:19;;;;;;;3.60;0.77;;;;;;;9.09;100.00;102225.97;5028612;28;20037;-80
2023/02/10 11:01:47;;;;;;;1.77;1.05;;;;;;;9.13;100.00;102226.59;5026070;28;20041;-80
2023/02/10 11:04:24;;;;;;;2.38;0.77;;;;;;;9.19;100.00;102223.59;5013619;28;20040;-81
2023/02/10 11:06:56;;;;;;;1.27;0.60;;;;;;;9.25;100.00;102225.03;5000458;28;20433;-80
2023/02/10 11:09:34;;;;;;;1.48;0.73;;;;;;;9.30;100.00;102226.47;5044502;28;20377;-80
2023/02/10 11:12:06;;;;;;;2.17;0.90;;;;;;;9.33;100.00;102222.81;5041976;28;20096;-80
2023/02/10 11:14:42;;;;;;;2.78;1.45;;;;;;;9.35;100.00;102231.47;5039271;28;20582;-80
2023/02/10 11:17:27;;;;;;;2.08;0.80;;;;;;;9.35;100.00;102242.00;5010733;28;20036;-80
2023/02/10 11:20:00;;;;;;;2.53;1.10;;;;;;;9.38;100.00;102228.63;5047450;28;20040;-79
2023/02/10 11:22:27;;;;;;;1.23;0.80;;;;;;;9.44;100.00;102238.00;5012131;28;20116;-80
2023/02/10 11:24:58;;;;;;;1.05;0.68;;;;;;;9.50;100.00;102234.13;4992021;28;20065;-80
2023/02/10 11:27:24;;;;;;;6.57;0.80;;;;;;;9.52;100.00;102238.34;5001530;28;20034;-80
2023/02/10 11:29:57;;;;;;;2.05;0.55;;;;;;;9.59;100.00;102238.84;4989337;28;20041;-79