Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:46;;;;;;;;;;;23.60;77.90;;;;;;5097455;28;19912;-46
2022/12/20 00:04:11;;;;;;;;;;;23.60;78.00;;;;;;5077767;28;19920;-47
2022/12/20 00:06:37;;;;;;;;;;;23.60;77.80;;;;;;5096144;28;19927;-46
2022/12/20 00:09:04;;;;;;;;;;;23.60;77.90;;;;;;5097302;28;19952;-46
2022/12/20 00:11:31;;;;;;;;;;;23.70;77.90;;;;;;5097130;28;19916;-47
2022/12/20 00:13:56;;;;;;;;;;;23.70;77.80;;;;;;5096777;28;19908;-48
2022/12/20 00:16:23;;;;;;;;;;;23.70;77.70;;;;;;5078101;28;19915;-48
2022/12/20 00:18:53;;;;;;;;;;;23.70;77.80;;;;;;5097077;28;19965;-47
2022/12/20 00:21:19;;;;;;;;;;;23.70;77.80;;;;;;5097090;28;19912;-50
2022/12/20 00:23:44;;;;;;;;;;;23.70;77.80;;;;;;5095789;28;20011;-46
2022/12/20 00:26:11;;;;;;;;;;;23.70;77.70;;;;;;5078946;28;20446;-47
2022/12/20 00:28:37;;;;;;;;;;;23.80;77.80;;;;;;5096591;28;20349;-50
2022/12/20 00:31:03;;;;;;;;;;;23.80;77.70;;;;;;5096756;28;19986;-47
2022/12/20 00:33:28;;;;;;;;;;;23.80;77.70;;;;;;5095138;28;19971;-47
2022/12/20 00:35:55;;;;;;;;;;;23.70;77.70;;;;;;5095575;28;19935;-45
2022/12/20 00:38:21;;;;;;;;;;;23.70;77.70;;;;;;5096323;28;20004;-48
2022/12/20 00:40:46;;;;;;;;;;;23.70;77.80;;;;;;5078548;28;20271;-47
2022/12/20 00:43:12;;;;;;;;;;;23.70;77.80;;;;;;5095812;28;19916;-46
2022/12/20 00:45:37;;;;;;;;;;;23.70;77.90;;;;;;5096542;28;19923;-46
2022/12/20 00:48:03;;;;;;;;;;;23.60;77.90;;;;;;5078330;28;20310;-47
2022/12/20 00:50:28;;;;;;;;;;;23.60;78.10;;;;;;5096511;28;19908;-46
2022/12/20 00:52:54;;;;;;;;;;;23.50;78.10;;;;;;5096874;28;19908;-47
2022/12/20 00:55:19;;;;;;;;;;;23.50;78.20;;;;;;5095118;28;19916;-50
2022/12/20 00:57:45;;;;;;;;;;;23.50;78.30;;;;;;5095678;28;19912;-47
2022/12/20 01:00:10;;;;;;;;;;;23.40;78.20;;;;;;5096663;28;19915;-49
2022/12/20 01:02:36;;;;;;;;;;;23.50;78.30;;;;;;5096256;28;20359;-48
2022/12/20 01:05:01;;;;;;;;;;;23.50;78.30;;;;;;5094585;28;20050;-48
2022/12/20 01:07:27;;;;;;;;;;;23.40;78.30;;;;;;5095358;28;19920;-46
2022/12/20 01:09:53;;;;;;;;;;;23.50;78.30;;;;;;5096198;28;19908;-46
2022/12/20 01:12:18;;;;;;;;;;;23.50;78.30;;;;;;5096384;28;20006;-45
2022/12/20 01:14:44;;;;;;;;;;;23.60;78.20;;;;;;5095080;28;19918;-48
2022/12/20 01:17:09;;;;;;;;;;;23.60;78.10;;;;;;5095723;28;19909;-47
2022/12/20 01:19:35;;;;;;;;;;;23.60;78.00;;;;;;5095684;28;19996;-46
2022/12/20 01:22:00;;;;;;;;;;;23.70;78.00;;;;;;5077759;28;19912;-48
2022/12/20 01:24:26;;;;;;;;;;;23.80;77.90;;;;;;5094969;28;19915;-46
2022/12/20 01:26:51;;;;;;;;;;;23.90;77.60;;;;;;5095756;28;19986;-46
2022/12/20 01:29:17;;;;;;;;;;;23.90;77.50;;;;;;5095510;28;19915;-47
2022/12/20 01:31:42;;;;;;;;;;;24.00;77.40;;;;;;5095477;28;19915;-46
2022/12/20 01:34:08;;;;;;;;;;;24.10;77.20;;;;;;5092504;28;19912;-48
2022/12/20 01:36:34;;;;;;;;;;;24.10;77.10;;;;;;5093809;28;19912;-46
2022/12/20 01:39:02;;;;;;;;;;;24.10;77.00;;;;;;5095312;28;19908;-47
2022/12/20 01:41:29;;;;;;;;;;;24.10;76.90;;;;;;5095580;28;19908;-46
2022/12/20 01:44:02;;;;;;;;;;;24.00;77.10;;;;;;5095635;28;20351;-47
2022/12/20 01:46:29;;;;;;;;;;;23.90;77.20;;;;;;5093707;28;19920;-47
2022/12/20 01:49:03;;;;;;;;;;;23.90;77.30;;;;;;5094991;28;19908;-47
2022/12/20 01:51:30;;;;;;;;;;;23.80;77.50;;;;;;5077175;28;19908;-46
2022/12/20 01:54:09;;;;;;;;;;;23.70;77.50;;;;;;5095303;28;19955;-48
2022/12/20 01:56:35;;;;;;;;;;;23.70;77.70;;;;;;5093636;28;19994;-47
2022/12/20 01:59:00;;;;;;;;;;;23.70;78.00;;;;;;5094956;28;19920;-48
2022/12/20 02:01:26;;;;;;;;;;;23.60;78.00;;;;;;5095143;28;19916;-46
2022/12/20 02:03:52;;;;;;;;;;;23.60;78.00;;;;;;5095110;28;19908;-48
2022/12/20 02:06:19;;;;;;;;;;;23.60;78.10;;;;;;5093865;28;19916;-47
2022/12/20 02:08:47;;;;;;;;;;;23.60;78.20;;;;;;5094754;28;20007;-47
2022/12/20 02:11:15;;;;;;;;;;;23.50;78.20;;;;;;5093566;28;19998;-47
2022/12/20 02:13:59;;;;;;;;;;;23.50;78.30;;;;;;5094682;28;19988;-48
2022/12/20 02:16:26;;;;;;;;;;;23.50;78.30;;;;;;5093680;28;19962;-46
2022/12/20 02:18:58;;;;;;;;;;;23.50;78.20;;;;;;5094814;28;19908;-47
2022/12/20 02:21:36;;;;;;;;;;;23.60;78.30;;;;;;5094867;28;19909;-50
2022/12/20 02:24:20;;;;;;;;;;;23.60;78.00;;;;;;5094735;28;19911;-47
2022/12/20 02:27:05;;;;;;;;;;;23.60;78.10;;;;;;5093294;28;19943;-49
2022/12/20 02:29:49;;;;;;;;;;;23.60;78.00;;;;;;5094388;28;19912;-48
2022/12/20 02:32:18;;;;;;;;;;;23.60;78.10;;;;;;5092847;28;19920;-47
2022/12/20 02:34:44;;;;;;;;;;;23.60;78.00;;;;;;5094240;28;20351;-47
2022/12/20 02:37:09;;;;;;;;;;;23.70;78.00;;;;;;5094260;28;19927;-46
2022/12/20 02:39:36;;;;;;;;;;;23.70;77.90;;;;;;5094500;28;20278;-49
2022/12/20 02:42:06;;;;;;;;;;;23.80;77.80;;;;;;5094478;28;19918;-47
2022/12/20 02:47:20;;;;;;;;;;;23.90;77.60;;;;;;5092010;28;19927;-47
2022/12/20 02:49:46;;;;;;;;;;;23.90;77.40;;;;;;5094264;28;19912;-46
2022/12/20 02:52:12;;;;;;;;;;;23.90;77.50;;;;;;5094031;28;20409;-48
2022/12/20 02:54:38;;;;;;;;;;;23.90;77.40;;;;;;5093160;28;19939;-49
2022/12/20 02:57:06;;;;;;;;;;;23.90;77.50;;;;;;5094106;28;19911;-47
2022/12/20 02:59:40;;;;;;;;;;;23.80;77.60;;;;;;5093705;28;19908;-46
2022/12/20 03:02:06;;;;;;;;;;;23.80;77.60;;;;;;5076166;28;20330;-45
2022/12/20 03:04:34;;;;;;;;;;;23.80;77.70;;;;;;5090842;28;20298;-47
2022/12/20 03:06:59;;;;;;;;;;;23.70;77.80;;;;;;5094086;28;19916;-47
2022/12/20 03:09:25;;;;;;;;;;;23.70;77.90;;;;;;5093852;28;19916;-46
2022/12/20 03:11:51;;;;;;;;;;;23.70;77.90;;;;;;5094116;28;19916;-46
2022/12/20 03:14:16;;;;;;;;;;;23.60;78.10;;;;;;5093840;28;19969;-48
2022/12/20 03:16:42;;;;;;;;;;;23.60;78.10;;;;;;5092837;28;20365;-47
2022/12/20 03:19:07;;;;;;;;;;;23.60;78.40;;;;;;5094084;28;19908;-46
2022/12/20 03:21:33;;;;;;;;;;;23.50;78.40;;;;;;5094204;28;19999;-48
2022/12/20 03:23:58;;;;;;;;;;;23.50;78.30;;;;;;5093786;28;19908;-48
2022/12/20 03:26:24;;;;;;;;;;;23.50;78.50;;;;;;5088980;28;20255;-48
2022/12/20 03:28:49;;;;;;;;;;;23.40;78.40;;;;;;5087369;28;19912;-45
2022/12/20 03:31:14;;;;;;;;;;;23.40;78.60;;;;;;5075680;28;19908;-47
2022/12/20 03:33:40;;;;;;;;;;;23.40;78.70;;;;;;5093945;28;19939;-49
2022/12/20 03:36:05;;;;;;;;;;;23.40;78.70;;;;;;5093667;28;19999;-48
2022/12/20 03:38:31;;;;;;;;;;;23.40;78.70;;;;;;5090287;28;19920;-48
2022/12/20 03:40:56;;;;;;;;;;;23.40;78.70;;;;;;5091860;28;19995;-46
2022/12/20 03:43:22;;;;;;;;;;;23.30;78.70;;;;;;5090687;28;19935;-48
2022/12/20 03:45:47;;;;;;;;;;;23.30;78.60;;;;;;5088673;28;19912;-47
2022/12/20 03:48:13;;;;;;;;;;;23.30;78.60;;;;;;5092275;28;19920;-46
2022/12/20 03:50:38;;;;;;;;;;;23.40;78.80;;;;;;5074378;28;20244;-48
2022/12/20 03:53:04;;;;;;;;;;;23.40;78.70;;;;;;5091867;28;19919;-47
2022/12/20 03:55:29;;;;;;;;;;;23.40;78.60;;;;;;5090820;28;19958;-47
2022/12/20 03:57:55;;;;;;;;;;;23.50;79.00;;;;;;5091988;28;19912;-46
2022/12/20 04:00:20;;;;;;;;;;;23.50;78.40;;;;;;5090813;28;19916;-47
2022/12/20 04:02:46;;;;;;;;;;;23.60;78.30;;;;;;5090663;28;19919;-46
2022/12/20 04:05:11;;;;;;;;;;;23.70;78.20;;;;;;5092171;28;19909;-46
2022/12/20 04:07:37;;;;;;;;;;;23.70;78.00;;;;;;5090423;28;19924;-50
2022/12/20 04:10:03;;;;;;;;;;;23.80;78.00;;;;;;5093422;28;19947;-47
2022/12/20 04:12:28;;;;;;;;;;;23.80;77.70;;;;;;5094938;28;19958;-46
2022/12/20 04:14:54;;;;;;;;;;;23.80;77.80;;;;;;5096944;28;19908;-47
2022/12/20 04:17:19;;;;;;;;;;;23.80;77.90;;;;;;5096816;28;19908;-46
2022/12/20 04:19:44;;;;;;;;;;;23.80;77.80;;;;;;5096176;28;19912;-46
2022/12/20 04:22:10;;;;;;;;;;;23.90;77.80;;;;;;5095176;28;19916;-50
2022/12/20 04:24:35;;;;;;;;;;;23.90;77.60;;;;;;5097068;28;20419;-45
2022/12/20 04:27:01;;;;;;;;;;;23.90;77.70;;;;;;5094062;28;19982;-46
2022/12/20 04:29:26;;;;;;;;;;;23.90;77.80;;;;;;5095490;28;20243;-46
2022/12/20 04:31:52;;;;;;;;;;;23.90;77.70;;;;;;5096538;28;19909;-46
2022/12/20 04:34:17;;;;;;;;;;;23.90;77.70;;;;;;5096865;28;20331;-46
2022/12/20 04:36:43;;;;;;;;;;;23.90;77.60;;;;;;5094859;28;19912;-47
2022/12/20 04:39:08;;;;;;;;;;;23.90;77.70;;;;;;5096541;28;20287;-45
2022/12/20 04:41:34;;;;;;;;;;;23.80;77.80;;;;;;5096792;28;19908;-47
2022/12/20 04:43:59;;;;;;;;;;;23.80;77.90;;;;;;5096625;28;20270;-45
2022/12/20 04:46:25;;;;;;;;;;;23.80;77.80;;;;;;5094989;28;19908;-45
2022/12/20 04:48:51;;;;;;;;;;;23.70;78.00;;;;;;5090120;28;19916;-47
2022/12/20 04:51:17;;;;;;;;;;;23.70;78.10;;;;;;5095931;28;19908;-49
2022/12/20 04:53:48;;;;;;;;;;;23.60;78.30;;;;;;5096449;28;20270;-46
2022/12/20 04:56:15;;;;;;;;;;;23.60;78.30;;;;;;5062368;28;19915;-46
2022/12/20 04:58:41;;;;;;;;;;;23.50;78.40;;;;;;5096087;28;19935;-46
2022/12/20 05:01:06;;;;;;;;;;;23.50;78.30;;;;;;5094656;28;20362;-45
2022/12/20 05:03:31;;;;;;;;;;;23.50;78.40;;;;;;5096218;28;19908;-47
2022/12/20 05:05:57;;;;;;;;;;;23.50;78.30;;;;;;5096188;28;19962;-47
2022/12/20 05:08:22;;;;;;;;;;;23.50;78.30;;;;;;5096017;28;20010;-46
2022/12/20 05:10:48;;;;;;;;;;;23.60;78.40;;;;;;5095088;28;19912;-46
2022/12/20 05:13:13;;;;;;;;;;;23.60;78.30;;;;;;5096031;28;20347;-46
2022/12/20 05:15:39;;;;;;;;;;;23.60;78.10;;;;;;5077725;28;19939;-46
2022/12/20 05:18:05;;;;;;;;;;;23.60;78.10;;;;;;5095988;28;19933;-46
2022/12/20 05:20:30;;;;;;;;;;;23.70;78.20;;;;;;5092022;28;19920;-51
2022/12/20 05:28:30;;;;;;;;;;;23.90;77.70;;;;;;5095452;28;19966;-47
2022/12/20 05:30:56;;;;;;;;;;;23.80;77.60;;;;;;5092859;28;19983;-50
2022/12/20 05:33:21;;;;;;;;;;;23.90;77.70;;;;;;5077079;28;20409;-47
2022/12/20 05:35:46;;;;;;;;;;;23.90;77.50;;;;;;5077321;28;19908;-49
2022/12/20 05:38:12;;;;;;;;;;;23.90;77.50;;;;;;5095446;28;19924;-47
2022/12/20 05:40:38;;;;;;;;;;;23.90;77.50;;;;;;5095488;28;20350;-46
2022/12/20 05:43:05;;;;;;;;;;;23.90;77.60;;;;;;5094320;28;19998;-46
2022/12/20 05:45:31;;;;;;;;;;;23.90;77.50;;;;;;5095212;28;20011;-46
2022/12/20 05:47:56;;;;;;;;;;;23.80;77.50;;;;;;5094888;28;20351;-46
2022/12/20 05:50:22;;;;;;;;;;;23.80;77.60;;;;;;5095476;28;19954;-46
2022/12/20 05:52:47;;;;;;;;;;;23.80;77.70;;;;;;5094459;28;19942;-46
2022/12/20 05:55:13;;;;;;;;;;;23.80;77.70;;;;;;5094918;28;19908;-46
2022/12/20 05:57:38;;;;;;;;;;;23.80;77.60;;;;;;5094899;28;19915;-47
2022/12/20 06:00:05;;;;;;;;;;;23.80;77.70;;;;;;5094835;28;19978;-46
2022/12/20 06:02:30;;;;;;;;;;;23.70;77.70;;;;;;5075389;28;19931;-46
2022/12/20 06:04:57;;;;;;;;;;;23.70;77.70;;;;;;5094972;28;19912;-46
2022/12/20 06:07:23;;;;;;;;;;;23.70;77.80;;;;;;5094400;28;19923;-47
2022/12/20 06:09:48;;;;;;;;;;;23.70;77.90;;;;;;5094541;28;19912;-50
2022/12/20 06:12:13;;;;;;;;;;;23.70;77.90;;;;;;5093979;28;19978;-48
2022/12/20 06:14:39;;;;;;;;;;;23.70;77.90;;;;;;5076621;28;19974;-47
2022/12/20 06:17:04;;;;;;;;;;;23.70;77.90;;;;;;5094369;28;19909;-46
2022/12/20 06:19:30;;;;;;;;;;;23.70;77.90;;;;;;5093192;28;19912;-48
2022/12/20 06:21:55;;;;;;;;;;;23.70;77.90;;;;;;5092680;28;19916;-49
2022/12/20 06:24:24;;;;;;;;;;;23.70;77.80;;;;;;5094712;28;19974;-46
2022/12/20 06:26:50;;;;;;;;;;;23.70;77.80;;;;;;5076321;28;20401;-46
2022/12/20 06:29:16;;;;;;;;;;;23.70;77.80;;;;;;5094165;28;19915;-49
2022/12/20 06:31:42;;;;;;;;;;;23.70;77.80;;;;;;5093449;28;19919;-47
2022/12/20 06:34:08;;;;;;;;;;;23.70;77.90;;;;;;5093486;28;19908;-48
2022/12/20 06:36:33;;;;;;;;;;;23.70;77.90;;;;;;5094439;28;20297;-46
2022/12/20 06:38:59;;;;;;;;;;;23.70;77.90;;;;;;5094024;28;19916;-50
2022/12/20 06:41:24;;;;;;;;;;;23.70;77.90;;;;;;5092182;28;19915;-49
2022/12/20 06:43:50;;;;;;;;;;;23.70;78.50;;;;;;5094229;28;19908;-47
2022/12/20 06:46:15;;;;;;;;;;;23.60;78.10;;;;;;5093921;28;19915;-46
2022/12/20 06:48:41;;;;;;;;;;;23.60;78.20;;;;;;5094194;28;20377;-50
2022/12/20 06:51:06;;;;;;;;;;;23.60;78.20;;;;;;5092025;28;19959;-47
2022/12/20 06:53:32;;;;;;;;;;;23.60;78.30;;;;;;5093723;28;19908;-51
2022/12/20 06:55:57;;;;;;;;;;;23.60;78.30;;;;;;5093918;28;19922;-49
2022/12/20 06:58:22;;;;;;;;;;;23.60;78.30;;;;;;5093862;28;20396;-47
2022/12/20 07:00:48;;;;;;;;;;;23.60;78.30;;;;;;5073692;28;20317;-49
2022/12/20 07:03:13;;;;;;;;;;;23.60;78.30;;;;;;5091593;28;19951;-47
2022/12/20 07:05:39;;;;;;;;;;;23.50;78.20;;;;;;5088604;28;19946;-46
2022/12/20 07:08:05;;;;;;;;;;;23.50;78.30;;;;;;5091975;28;20016;-49
2022/12/20 07:10:32;;;;;;;;;;;23.50;78.30;;;;;;5090263;28;19927;-50
2022/12/20 07:12:58;;;;;;;;;;;23.60;78.30;;;;;;5074368;28;20269;-50
2022/12/20 07:15:23;;;;;;;;;;;23.60;78.30;;;;;;5092685;28;19999;-48
2022/12/20 07:17:50;;;;;;;;;;;23.60;78.30;;;;;;5092506;28;19961;-45
2022/12/20 07:20:16;;;;;;;;;;;23.60;78.20;;;;;;5090541;28;20014;-46
2022/12/20 07:22:41;;;;;;;;;;;23.60;78.20;;;;;;5091713;28;20020;-48
2022/12/20 07:25:07;;;;;;;;;;;23.60;78.60;;;;;;5093504;28;19930;-47
2022/12/20 07:27:32;;;;;;;;;;;23.70;78.70;;;;;;5074542;28;20014;-45
2022/12/20 07:29:58;;;;;;;;;;;23.70;77.50;;;;;;5093275;28;19908;-47
2022/12/20 07:32:23;;;;;;;;;;;23.50;75.70;;;;;;5092292;28;19913;-52
2022/12/20 07:34:49;;;;;;;;;;;23.60;77.30;;;;;;5092588;28;20010;-47
2022/12/20 07:37:14;;;;;;;;;;;23.60;77.80;;;;;;5103989;28;19936;-44
2022/12/20 07:39:41;;;;;;;;;;;23.60;77.20;;;;;;5090647;28;19912;-49
2022/12/20 07:42:08;;;;;;;;;;;23.70;77.80;;;;;;5073532;28;19927;-49
2022/12/20 07:44:33;;;;;;;;;;;23.70;77.80;;;;;;5093253;28;19917;-52
2022/12/20 07:46:59;;;;;;;;;;;23.70;77.70;;;;;;5097011;28;19970;-52
2022/12/20 07:49:24;;;;;;;;;;;23.80;77.60;;;;;;5099365;28;19922;-49
2022/12/20 07:51:52;;;;;;;;;;;23.80;77.60;;;;;;5096707;28;20339;-52
2022/12/20 07:54:22;;;;;;;;;;;23.80;77.50;;;;;;5112820;28;20263;-49
2022/12/20 07:56:50;;;;;;;;;;;23.80;77.50;;;;;;5068034;28;19912;-49
2022/12/20 07:59:19;;;;;;;;;;;23.80;77.20;;;;;;5101792;28;19912;-50
2022/12/20 08:01:45;;;;;;;;;;;23.80;77.40;;;;;;5095951;28;20323;-50
2022/12/20 08:04:13;;;;;;;;;;;23.80;77.50;;;;;;5096655;28;20266;-50
2022/12/20 08:06:39;;;;;;;;;;;23.80;77.50;;;;;;5095977;28;20359;-47
2022/12/20 08:09:05;;;;;;;;;;;23.80;77.50;;;;;;5096183;28;19912;-52
2022/12/20 08:11:31;;;;;;;;;;;23.80;77.50;;;;;;5095040;28;20065;-46
2022/12/20 08:13:57;;;;;;;;;;;23.80;77.60;;;;;;5095563;28;20335;-48
2022/12/20 08:16:22;;;;;;;;;;;23.80;77.60;;;;;;5095886;28;19956;-50
2022/12/20 08:18:48;;;;;;;;;;;23.90;77.60;;;;;;5093841;28;20007;-50
2022/12/20 08:21:13;;;;;;;;;;;23.80;77.60;;;;;;5076008;28;20306;-50
2022/12/20 08:23:39;;;;;;;;;;;23.80;77.70;;;;;;5094789;28;19916;-46
2022/12/20 08:26:04;;;;;;;;;;;23.80;77.80;;;;;;5095578;28;19951;-54
2022/12/20 08:28:30;;;;;;;;;;;23.70;77.80;;;;;;5094203;28;19935;-49
2022/12/20 08:31:03;;;;;;;;;;;23.80;78.00;;;;;;5093053;28;19936;-44
2022/12/20 08:33:29;;;;;;;;;;;23.70;78.00;;;;;;5090897;28;20007;-45
2022/12/20 08:35:59;;;;;;;;;;;23.70;78.10;;;;;;5094779;28;19926;-50
2022/12/20 08:38:28;;;;;;;;;;;23.70;78.20;;;;;;5094921;28;19919;-50
2022/12/20 08:40:53;;;;;;;;;;;23.70;78.30;;;;;;5074026;28;19960;-49
2022/12/20 08:43:19;;;;;;;;;;;23.60;78.30;;;;;;5094224;28;19955;-50
2022/12/20 08:45:44;;;;;;;;;;;23.60;78.30;;;;;;5077482;28;19912;-52
2022/12/20 08:48:10;;;;;;;;;;;23.60;78.40;;;;;;5094763;28;19932;-50
2022/12/20 08:50:35;;;;;;;;;;;23.60;78.50;;;;;;5095229;28;19920;-53
2022/12/20 08:53:01;;;;;;;;;;;23.70;78.40;;;;;;5105229;28;19916;-52
2022/12/20 08:55:26;;;;;;;;;;;23.70;78.80;;;;;;5093911;28;19912;-53
2022/12/20 08:57:52;;;;;;;;;;;23.80;78.30;;;;;;5101729;28;19919;-53
2022/12/20 09:00:18;;;;;;;;;;;23.80;78.20;;;;;;5110162;28;19923;-49
2022/12/20 09:02:43;;;;;;;;;;;23.80;78.20;;;;;;5094026;28;19913;-52
2022/12/20 09:05:09;;;;;;;;;;;23.80;78.10;;;;;;5093162;28;19912;-51
2022/12/20 09:07:34;;;;;;;;;;;23.80;78.20;;;;;;5094802;28;20411;-56
2022/12/20 09:10:00;;;;;;;;;;;23.80;78.00;;;;;;5094779;28;19919;-51
2022/12/20 09:12:25;;;;;;;;;;;23.90;78.10;;;;;;5095746;28;19915;-52
2022/12/20 09:14:50;;;;;;;;;;;23.90;78.00;;;;;;5091336;28;19962;-54
2022/12/20 09:17:16;;;;;;;;;;;23.90;78.00;;;;;;5095787;28;19908;-50
2022/12/20 09:19:41;;;;;;;;;;;23.90;78.10;;;;;;5076642;28;19909;-51
2022/12/20 09:22:07;;;;;;;;;;;23.90;78.10;;;;;;5076860;28;19908;-51
2022/12/20 09:24:33;;;;;;;;;;;23.90;78.10;;;;;;5093926;28;19980;-46
2022/12/20 09:26:58;;;;;;;;;;;23.90;78.20;;;;;;5095584;28;19969;-46
2022/12/20 09:29:24;;;;;;;;;;;23.90;78.20;;;;;;5084542;28;19917;-49
2022/12/20 09:31:49;;;;;;;;;;;23.80;78.20;;;;;;5116048;28;19930;-49
2022/12/20 09:34:15;;;;;;;;;;;23.80;78.30;;;;;;5099022;28;19912;-48
2022/12/20 09:36:40;;;;;;;;;;;23.80;78.30;;;;;;5091182;28;20283;-46
2022/12/20 09:39:06;;;;;;;;;;;23.70;78.10;;;;;;5081264;28;19908;-49
2022/12/20 09:41:33;;;;;;;;;;;23.70;78.30;;;;;;5094255;28;20004;-52
2022/12/20 09:43:59;;;;;;;;;;;23.70;78.40;;;;;;5094460;28;19927;-54
2022/12/20 09:46:25;;;;;;;;;;;23.60;78.40;;;;;;5101628;28;19958;-50
2022/12/20 09:48:51;;;;;;;;;;;23.60;78.60;;;;;;5094539;28;19918;-49
2022/12/20 09:51:23;;;;;;;;;;;23.60;78.60;;;;;;5094221;28;19908;-53
2022/12/20 09:54:08;;;;;;;;;;;23.60;78.60;;;;;;5089840;28;19950;-55
2022/12/20 09:56:53;;;;;;;;;;;23.70;78.60;;;;;;5077199;28;20258;-53
2022/12/20 09:59:19;;;;;;;;;;;23.70;78.60;;;;;;5095191;28;19911;-54
2022/12/20 10:01:45;;;;;;;;;;;23.70;78.70;;;;;;5092257;28;19908;-56
2022/12/20 10:04:17;;;;;;;;;;;23.70;78.70;;;;;;5094823;28;19931;-51
2022/12/20 10:06:45;;;;;;;;;;;23.60;78.60;;;;;;5091268;28;19916;-55
2022/12/20 10:09:29;;;;;;;;;;;23.60;78.70;;;;;;5091020;28;20105;-57
2022/12/20 10:11:57;;;;;;;;;;;23.60;78.80;;;;;;5094705;28;19908;-56
2022/12/20 10:14:34;;;;;;;;;;;23.60;78.90;;;;;;5093932;28;19995;-49
2022/12/20 10:17:20;;;;;;;;;;;23.60;78.90;;;;;;5093520;28;20300;-51
2022/12/20 10:20:09;;;;;;;;;;;23.60;79.00;;;;;;5088086;28;20304;-49
2022/12/20 10:22:46;;;;;;;;;;;23.60;79.00;;;;;;5070746;28;19908;-53
2022/12/20 10:25:17;;;;;;;;;;;23.60;78.90;;;;;;5108401;28;19916;-48
2022/12/20 10:27:43;;;;;;;;;;;23.60;78.90;;;;;;5092176;28;20371;-54
2022/12/20 10:30:16;;;;;;;;;;;23.60;78.90;;;;;;5114828;28;20002;-54
2022/12/20 10:32:45;;;;;;;;;;;23.60;78.90;;;;;;5112561;28;19915;-54
2022/12/20 10:35:11;;;;;;;;;;;23.70;78.90;;;;;;5094536;28;19923;-54
2022/12/20 10:37:37;;;;;;;;;;;23.60;78.90;;;;;;5092666;28;20374;-54
2022/12/20 10:40:03;;;;;;;;;;;23.60;78.80;;;;;;5093304;28;19920;-50
2022/12/20 10:42:37;;;;;;;;;;;23.70;78.80;;;;;;5078156;28;19919;-54
2022/12/20 10:45:03;;;;;;;;;;;23.70;78.60;;;;;;5074163;28;19944;-52
2022/12/20 10:47:29;;;;;;;;;;;23.80;78.30;;;;;;5096519;28;19916;-53
2022/12/20 10:50:06;;;;;;;;;;;23.80;78.30;;;;;;5095660;28;19919;-54
2022/12/20 10:52:32;;;;;;;;;;;23.90;78.00;;;;;;5111879;28;19961;-51
2022/12/20 10:54:57;;;;;;;;;;;24.00;78.00;;;;;;5076031;28;20002;-51
2022/12/20 10:57:24;;;;;;;;;;;24.10;78.00;;;;;;5093154;28;20404;-50
2022/12/20 10:59:53;;;;;;;;;;;24.10;77.90;;;;;;5091650;28;19924;-46
2022/12/20 11:02:35;;;;;;;;;;;24.10;77.90;;;;;;5109903;28;19916;-47
2022/12/20 11:05:01;;;;;;;;;;;24.10;77.90;;;;;;5092676;28;19912;-48
2022/12/20 11:07:28;;;;;;;;;;;24.10;77.90;;;;;;5101467;28;19926;-54
2022/12/20 11:09:55;;;;;;;;;;;24.10;77.50;;;;;;5066854;28;20256;-53
2022/12/20 11:12:20;;;;;;;;;;;24.10;77.50;;;;;;5092472;28;19958;-54
2022/12/20 11:14:46;;;;;;;;;;;24.10;77.70;;;;;;5089740;28;19908;-55
2022/12/20 11:17:11;;;;;;;;;;;24.00;77.80;;;;;;5114752;28;20367;-55
2022/12/20 11:19:55;;;;;;;;;;;24.10;78.00;;;;;;5092652;28;20290;-54
2022/12/20 11:22:39;;;;;;;;;;;24.00;77.90;;;;;;5097940;28;19923;-55
2022/12/20 11:25:24;;;;;;;;;;;24.00;78.00;;;;;;5097861;28;19912;-53
2022/12/20 11:28:20;;;;;;;;;;;24.00;78.10;;;;;;5096626;28;19962;-53
2022/12/20 11:30:56;;;;;;;;;;;24.00;78.70;;;;;;5057041;28;19912;-53
2022/12/20 11:33:42;;;;;;;;;;;23.90;78.20;;;;;;5092296;28;20358;-53
2022/12/20 11:36:10;;;;;;;;;;;23.90;78.20;;;;;;5081078;28;20340;-49
2022/12/20 11:38:40;;;;;;;;;;;23.90;78.30;;;;;;5096238;28;19927;-54
2022/12/20 11:41:25;;;;;;;;;;;23.90;78.30;;;;;;5095270;28;20006;-54
2022/12/20 11:43:50;;;;;;;;;;;23.90;78.30;;;;;;5096673;28;19938;-49
2022/12/20 11:46:18;;;;;;;;;;;23.80;78.30;;;;;;5095036;28;20350;-54
2022/12/20 11:48:45;;;;;;;;;;;23.90;78.50;;;;;;5097252;28;20325;-55
2022/12/20 11:51:22;;;;;;;;;;;23.90;78.40;;;;;;5095807;28;19913;-56
2022/12/20 11:54:00;;;;;;;;;;;23.90;78.50;;;;;;5096328;28;19912;-56
2022/12/20 11:56:30;;;;;;;;;;;23.90;78.80;;;;;;5096190;28;19920;-56
2022/12/20 11:59:04;;;;;;;;;;;23.90;78.50;;;;;;5096240;28;19939;-58
2022/12/20 12:01:34;;;;;;;;;;;23.90;78.50;;;;;;5094353;28;20294;-57
2022/12/20 12:04:15;;;;;;;;;;;23.90;78.50;;;;;;5096211;28;19912;-55
2022/12/20 12:07:07;;;;;;;;;;;24.00;78.40;;;;;;5095989;28;19923;-54
2022/12/20 12:09:41;;;;;;;;;;;24.00;78.40;;;;;;5091442;28;19912;-53
2022/12/20 12:12:25;;;;;;;;;;;23.90;78.40;;;;;;5075952;28;19912;-53
2022/12/20 12:14:50;;;;;;;;;;;23.90;77.90;;;;;;5098077;28;20085;-51
2022/12/20 12:17:41;;;;;;;;;;;24.00;78.20;;;;;;5108681;28;19918;-54
2022/12/20 12:20:25;;;;;;;;;;;24.00;78.10;;;;;;5101061;28;20285;-54
2022/12/20 12:22:54;;;;;;;;;;;24.10;78.10;;;;;;5107051;28;19916;-52
2022/12/20 12:25:20;;;;;;;;;;;24.10;78.10;;;;;;5114186;28;19916;-50
2022/12/20 12:27:46;;;;;;;;;;;24.00;78.10;;;;;;5114904;28;20439;-51
2022/12/20 12:30:12;;;;;;;;;;;24.00;78.00;;;;;;5094809;28;19917;-52
2022/12/20 12:32:52;;;;;;;;;;;24.00;78.10;;;;;;5096249;28;20362;-53
2022/12/20 12:35:18;;;;;;;;;;;24.00;78.00;;;;;;5096598;28;19908;-53
2022/12/20 12:37:43;;;;;;;;;;;24.00;78.10;;;;;;5096420;28;19966;-47
2022/12/20 12:40:36;;;;;;;;;;;24.00;78.10;;;;;;5099769;28;20288;-48
2022/12/20 12:43:07;;;;;;;;;;;24.00;77.90;;;;;;5080167;28;20251;-53
2022/12/20 12:45:46;;;;;;;;;;;24.00;78.20;;;;;;5116449;28;19912;-55
2022/12/20 12:48:12;;;;;;;;;;;24.00;78.20;;;;;;5113807;28;19916;-54
2022/12/20 12:50:41;;;;;;;;;;;23.90;78.20;;;;;;5106023;28;20442;-53
2022/12/20 12:53:10;;;;;;;;;;;23.90;78.20;;;;;;5106839;28;19913;-53
2022/12/20 12:55:46;;;;;;;;;;;24.00;78.30;;;;;;5102256;28;19918;-51
2022/12/20 12:58:12;;;;;;;;;;;24.00;78.30;;;;;;5094936;28;19966;-53
2022/12/20 13:00:53;;;;;;;;;;;24.10;78.30;;;;;;5097487;28;19912;-54
2022/12/20 13:03:33;;;;;;;;;;;24.10;78.20;;;;;;5088528;28;19999;-49
2022/12/20 13:06:19;;;;;;;;;;;24.10;78.20;;;;;;5094374;28;20274;-53
2022/12/20 13:08:47;;;;;;;;;;;24.10;78.20;;;;;;5096602;28;20298;-56
2022/12/20 13:11:26;;;;;;;;;;;24.10;78.30;;;;;;5099345;28;19912;-55
2022/12/20 13:14:10;;;;;;;;;;;24.10;78.50;;;;;;5100163;28;19912;-50
2022/12/20 13:16:38;;;;;;;;;;;24.10;78.30;;;;;;5076514;28;20368;-54
2022/12/20 13:19:10;;;;;;;;;;;24.10;78.20;;;;;;5094952;28;20366;-56
2022/12/20 13:21:36;;;;;;;;;;;24.10;78.30;;;;;;5100486;28;19919;-58
2022/12/20 13:24:34;;;;;;;;;;;24.10;78.30;;;;;;5094578;28;19908;-54
2022/12/20 13:27:01;;;;;;;;;;;24.10;78.30;;;;;;5043194;28;19916;-57
2022/12/20 13:29:31;;;;;;;;;;;24.10;78.40;;;;;;5095108;28;20371;-52
2022/12/20 13:31:56;;;;;;;;;;;24.10;78.50;;;;;;5095281;28;19981;-49
2022/12/20 13:34:34;;;;;;;;;;;24.10;78.50;;;;;;5092811;28;20002;-52
2022/12/20 13:36:59;;;;;;;;;;;24.00;78.50;;;;;;5090344;28;20363;-56
2022/12/20 13:39:32;;;;;;;;;;;24.00;78.60;;;;;;5094907;28;19966;-55
2022/12/20 13:42:15;;;;;;;;;;;24.00;78.60;;;;;;5089542;28;21111;-57
2022/12/20 13:44:45;;;;;;;;;;;24.00;78.60;;;;;;5098614;28;19917;-58
2022/12/20 13:47:29;;;;;;;;;;;24.00;78.70;;;;;;5093892;28;19916;-58
2022/12/20 13:49:58;;;;;;;;;;;24.00;78.70;;;;;;5099373;28;20077;-61
2022/12/20 13:52:27;;;;;;;;;;;24.00;78.80;;;;;;5091219;28;19915;-54
2022/12/20 13:54:54;;;;;;;;;;;24.00;78.80;;;;;;5093063;28;19919;-54
2022/12/20 13:57:28;;;;;;;;;;;24.00;78.80;;;;;;5092554;28;19908;-55
2022/12/20 13:59:55;;;;;;;;;;;24.00;78.70;;;;;;5095136;28;19912;-56
2022/12/20 14:02:27;;;;;;;;;;;24.00;78.70;;;;;;5073602;28;19908;-54
2022/12/20 14:04:56;;;;;;;;;;;24.00;78.70;;;;;;5088915;28;19912;-55
2022/12/20 14:07:21;;;;;;;;;;;24.00;78.70;;;;;;5091564;28;20366;-55
2022/12/20 14:09:53;;;;;;;;;;;24.00;78.70;;;;;;5094864;28;19916;-61
2022/12/20 14:12:19;;;;;;;;;;;24.00;78.80;;;;;;5074853;28;19920;-58
2022/12/20 14:14:45;;;;;;;;;;;24.00;78.80;;;;;;5094838;28;19934;-55
2022/12/20 14:17:24;;;;;;;;;;;24.00;78.70;;;;;;5091805;28;19916;-54
2022/12/20 14:20:08;;;;;;;;;;;24.00;78.70;;;;;;5093269;28;19909;-54
2022/12/20 14:22:34;;;;;;;;;;;24.00;78.70;;;;;;5086323;28;19919;-53
2022/12/20 14:25:00;;;;;;;;;;;24.00;78.70;;;;;;5092732;28;19912;-52
2022/12/20 14:27:28;;;;;;;;;;;24.00;78.70;;;;;;5092876;28;20015;-52
2022/12/20 14:29:54;;;;;;;;;;;24.00;78.70;;;;;;5074656;28;19916;-48
2022/12/20 14:32:19;;;;;;;;;;;24.00;78.80;;;;;;5093017;28;19912;-55