Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:32;;;;;;;4.07;3.22;;;;;;;3.73;79.12;102252.50;6089765;23;20014;-71
2023/01/28 00:02:57;;;;;;;5.90;3.97;;;;;;;3.69;79.22;102255.72;6091416;23;20036;-72
2023/01/28 00:05:22;;;;;;;5.18;3.65;;;;;;;3.71;78.75;102261.78;6091992;23;20022;-72
2023/01/28 00:07:51;;;;;;;4.03;3.33;;;;;;;3.68;78.55;102253.97;6091228;23;20390;-72
2023/01/28 00:10:16;;;;;;;4.97;3.17;;;;;;;3.65;78.17;102254.72;6088839;23;20073;-71
2023/01/28 00:12:42;;;;;;;5.13;3.63;;;;;;;3.63;78.77;102256.34;6088563;23;20371;-72
2023/01/28 00:15:09;;;;;;;5.00;3.45;;;;;;;3.62;78.84;102253.75;6090515;23;20339;-71
2023/01/28 00:17:38;;;;;;;4.40;3.30;;;;;;;3.57;79.31;102253.53;6089322;23;20026;-72
2023/01/28 00:20:04;;;;;;;7.30;4.47;;;;;;;3.54;79.23;102255.94;6088546;23;20026;-72
2023/01/28 00:22:31;;;;;;;6.10;3.90;;;;;;;3.51;79.09;102258.38;6090527;23;20006;-72
2023/01/28 00:24:56;;;;;;;5.15;3.30;;;;;;;3.53;79.57;102265.28;6091303;23;20389;-72
2023/01/28 00:27:22;;;;;;;5.60;3.50;;;;;;;3.48;79.57;102248.00;6091881;23;20014;-72
2023/01/28 00:29:47;;;;;;;4.70;3.25;;;;;;;3.47;79.58;102252.25;6092088;23;20029;-72
2023/01/28 00:32:13;;;;;;;5.30;3.38;;;;;;;3.44;79.26;102249.53;6093046;23;20038;-73
2023/01/28 00:34:38;;;;;;;4.90;3.70;;;;;;;3.44;79.14;102248.66;6066196;23;20486;-72
2023/01/28 00:37:04;;;;;;;4.88;3.63;;;;;;;3.45;79.24;102240.19;6090215;23;20010;-72
2023/01/28 00:39:29;;;;;;;6.22;3.22;;;;;;;3.44;79.39;102243.56;6090968;23;20030;-72
2023/01/28 00:41:54;;;;;;;4.72;3.33;;;;;;;3.43;79.72;102250.38;6090993;23;20015;-72
2023/01/28 00:44:20;;;;;;;4.50;2.92;;;;;;;3.42;78.93;102245.19;6090509;23;20057;-72
2023/01/28 00:46:46;;;;;;;6.30;3.20;;;;;;;3.45;78.87;102250.44;6090764;23;20025;-72
2023/01/28 00:49:11;;;;;;;4.53;3.05;;;;;;;3.45;78.33;102247.88;6090643;23;20507;-71
2023/01/28 00:51:37;;;;;;;4.43;3.20;;;;;;;3.40;79.65;102257.91;6090606;23;20014;-72
2023/01/28 00:54:02;;;;;;;4.97;3.25;;;;;;;3.39;79.21;102255.25;6090285;23;20049;-72
2023/01/28 00:56:28;;;;;;;4.50;3.40;;;;;;;3.39;79.78;102253.59;6091121;23;20014;-72
2023/01/28 00:58:53;;;;;;;6.03;4.05;;;;;;;3.34;79.41;102260.19;6090511;23;20014;-73
2023/01/28 01:01:24;;;;;;;7.15;4.30;;;;;;;3.31;79.95;102260.06;6091275;23;20057;-71
2023/01/28 01:03:56;;;;;;;4.75;3.80;;;;;;;3.32;79.96;102255.81;6091525;23;20006;-72
2023/01/28 01:06:23;;;;;;;5.40;3.60;;;;;;;3.27;80.01;102258.16;6091649;23;20025;-72
2023/01/28 01:08:49;;;;;;;5.82;3.53;;;;;;;3.17;79.97;102263.66;6090892;23;20010;-71
2023/01/28 01:11:15;;;;;;;5.13;3.63;;;;;;;3.10;80.70;102265.88;6091367;23;20018;-72
2023/01/28 01:13:41;;;;;;;5.40;4.10;;;;;;;2.97;81.22;102257.63;6090449;23;20021;-71
2023/01/28 01:16:12;;;;;;;7.80;4.03;;;;;;;2.87;81.30;102264.81;6090332;23;20457;-72
2023/01/28 01:18:41;;;;;;;6.03;4.00;;;;;;;2.81;81.95;102257.75;6089780;23;20014;-71
2023/01/28 01:21:09;;;;;;;5.45;3.78;;;;;;;2.69;82.33;102258.84;6089440;23;20022;-72
2023/01/28 01:23:34;;;;;;;5.40;3.83;;;;;;;2.58;82.58;102263.44;6089476;23;20018;-72
2023/01/28 01:26:00;;;;;;;7.38;4.35;;;;;;;2.50;82.92;102264.75;6089405;23;20050;-72
2023/01/28 01:28:26;;;;;;;6.20;4.28;;;;;;;2.45;83.29;102263.66;6089739;23;20012;-72
2023/01/28 01:31:05;;;;;;;6.78;4.40;;;;;;;2.35;83.31;102253.81;6089995;23;20081;-72
2023/01/28 01:33:31;;;;;;;5.97;3.80;;;;;;;2.25;83.77;102260.13;6089417;23;20022;-72
2023/01/28 01:35:57;;;;;;;6.25;4.15;;;;;;;2.18;83.90;102267.44;6091103;23;20094;-72
2023/01/28 01:38:23;;;;;;;7.40;4.57;;;;;;;2.12;84.18;102264.56;6090608;23;20022;-72
2023/01/28 01:40:49;;;;;;;7.68;4.40;;;;;;;2.07;84.59;102266.91;6089998;23;20097;-72
2023/01/28 01:43:17;;;;;;;8.57;4.50;;;;;;;2.05;84.29;102273.59;6090206;23;20134;-71
2023/01/28 01:45:46;;;;;;;7.72;4.80;;;;;;;2.11;83.88;102267.91;6089064;23;20005;-72
2023/01/28 01:48:20;;;;;;;8.40;5.13;;;;;;;2.13;83.89;102271.44;6090197;23;20049;-72
2023/01/28 01:51:07;;;;;;;10.65;4.13;;;;;;;2.13;84.24;102261.22;6089858;23;20018;-72
2023/01/28 01:53:35;;;;;;;8.77;4.60;;;;;;;2.13;83.77;102262.06;6089098;23;20382;-72
2023/01/28 01:56:06;;;;;;;7.47;4.72;;;;;;;2.16;84.14;102266.47;6089331;23;20029;-72
2023/01/28 01:58:35;;;;;;;7.43;4.72;;;;;;;2.15;83.74;102257.06;6089778;23;20042;-73
2023/01/28 02:01:01;;;;;;;6.70;4.50;;;;;;;2.17;83.70;102269.09;6088368;23;20006;-72
2023/01/28 02:03:50;;;;;;;8.10;4.88;;;;;;;2.20;84.08;102273.47;6090106;23;20045;-72
2023/01/28 02:06:16;;;;;;;7.63;5.30;;;;;;;2.23;84.10;102274.50;6090867;23;20019;-72
2023/01/28 02:08:44;;;;;;;8.05;4.63;;;;;;;2.25;83.55;102283.09;6090652;23;20026;-73
2023/01/28 02:11:11;;;;;;;8.75;5.38;;;;;;;2.28;83.13;102284.94;6092070;23;20040;-74
2023/01/28 02:13:43;;;;;;;8.70;5.18;;;;;;;2.31;83.42;102285.09;6090785;23;20017;-72
2023/01/28 02:16:10;;;;;;;8.95;5.13;;;;;;;2.30;83.16;102280.78;6090452;23;20028;-72
2023/01/28 02:18:36;;;;;;;7.25;5.10;;;;;;;2.30;82.99;102288.44;6089448;23;20143;-71
2023/01/28 02:21:33;;;;;;;14.52;6.28;;;;;;;2.30;83.47;102286.78;6088728;23;20111;-72
2023/01/28 02:24:04;;;;;;;7.00;4.50;;;;;;;2.29;83.39;102290.09;6070817;23;20473;-72
2023/01/28 02:26:39;;;;;;;8.13;5.60;;;;;;;2.28;82.92;102292.59;6089150;23;20038;-72
2023/01/28 02:29:18;;;;;;;8.57;5.70;;;;;;;2.29;83.26;102291.78;6089227;23;20022;-72
2023/01/28 02:31:54;;;;;;;8.75;5.60;;;;;;;2.23;83.59;102287.25;6089627;23;20022;-72
2023/01/28 02:35:09;;;;;;;7.32;4.80;;;;;;;2.22;83.26;102295.69;6090596;23;20016;-72
2023/01/28 02:37:45;;;;;;;7.20;4.78;;;;;;;2.21;83.38;102281.22;6066334;23;20018;-72
2023/01/28 02:40:21;;;;;;;9.20;5.30;;;;;;;2.25;82.99;102288.19;6090041;23;20339;-71
2023/01/28 02:42:47;;;;;;;8.07;5.53;;;;;;;2.23;83.24;102292.34;6090284;23;20018;-72
2023/01/28 02:45:20;;;;;;;9.05;5.50;;;;;;;2.22;82.74;102284.66;6088930;23;20018;-72
2023/01/28 02:47:58;;;;;;;8.65;5.22;;;;;;;2.16;83.15;102295.38;6090180;23;20636;-72
2023/01/28 02:50:35;;;;;;;6.90;5.18;;;;;;;2.11;83.67;102301.06;6090410;23;20121;-72
2023/01/28 02:56:14;;;;;;;12.82;7.22;;;;;;;1.98;84.12;102299.59;6089915;23;20085;-72
2023/01/28 03:02:07;;;;;;;11.02;4.72;;;;;;;1.89;83.97;102304.22;6089077;23;20029;-72
2023/01/28 03:04:38;;;;;;;11.80;5.30;;;;;;;1.88;84.02;102311.78;6089609;23;20018;-72
2023/01/28 03:07:08;;;;;;;10.52;6.07;;;;;;;1.84;84.45;102314.19;6090353;23;20010;-72
2023/01/28 03:09:36;;;;;;;12.15;6.07;;;;;;;1.86;84.45;102321.91;6089817;23;20022;-72
2023/01/28 03:38:21;;;;;;;13.13;7.70;;;;;;;1.87;84.74;102336.41;6089688;23;20030;-72
2023/01/28 03:41:01;;;;;;;12.35;8.32;;;;;;;1.89;84.79;102334.81;6089782;23;20450;-72
2023/01/28 03:43:30;;;;;;;11.65;7.68;;;;;;;1.91;84.81;102340.88;6088284;23;20045;-72
2023/01/28 03:45:56;;;;;;;12.77;8.73;;;;;;;1.90;84.77;102344.19;6090250;23;20518;-72
2023/01/28 03:48:26;;;;;;;12.73;8.23;;;;;;;1.91;84.62;102350.19;6091214;23;20101;-72
2023/01/28 03:50:54;;;;;;;12.45;7.88;;;;;;;1.91;84.48;102338.31;6090813;23;20049;-72
2023/01/28 03:53:20;;;;;;;13.88;8.23;;;;;;;1.85;84.78;102343.97;6089659;23;20042;-72
2023/01/28 03:55:48;;;;;;;16.80;8.48;;;;;;;1.84;84.95;102339.66;6090748;23;20048;-72
2023/01/28 03:58:15;;;;;;;16.33;8.48;;;;;;;1.80;84.81;102336.91;6090958;23;20418;-71
2023/01/28 04:00:41;;;;;;;15.10;8.13;;;;;;;1.78;84.90;102344.44;6091754;23;20010;-72
2023/01/28 04:03:17;;;;;;;14.38;8.77;;;;;;;1.79;85.01;102346.22;6091054;23;20023;-72
2023/01/28 04:06:00;;;;;;;17.00;9.00;;;;;;;1.80;84.68;102352.19;6091800;23;20025;-72
2023/01/28 04:08:26;;;;;;;15.60;8.02;;;;;;;1.81;84.44;102353.91;6091672;23;20383;-72
2023/01/28 04:10:51;;;;;;;14.48;8.52;;;;;;;1.83;84.05;102349.81;6089867;23;20085;-73
2023/01/28 04:13:19;;;;;;;16.40;8.32;;;;;;;1.82;84.17;102351.47;6090445;23;20091;-72
2023/01/28 04:15:46;;;;;;;15.50;8.07;;;;;;;1.83;84.18;102357.44;6088943;23;20033;-72
2023/01/28 04:18:12;;;;;;;12.15;7.13;;;;;;;1.81;84.30;102362.44;6090028;23;20085;-72
2023/01/28 04:20:38;;;;;;;14.40;8.77;;;;;;;1.81;84.17;102356.47;6089150;23;20011;-72
2023/01/28 04:23:04;;;;;;;16.95;8.70;;;;;;;1.79;84.11;102365.72;6088797;23;20359;-72
2023/01/28 04:25:30;;;;;;;13.15;8.43;;;;;;;1.78;84.36;102364.84;6089694;23;20006;-72
2023/01/28 04:27:55;;;;;;;12.32;7.95;;;;;;;1.77;84.51;102360.56;6090592;23;20086;-73
2023/01/28 04:30:21;;;;;;;13.23;8.73;;;;;;;1.77;83.89;102357.13;6089974;23;20030;-73
2023/01/28 04:32:49;;;;;;;14.80;8.40;;;;;;;1.76;84.30;102361.34;6091203;23;20454;-73
2023/01/28 04:35:15;;;;;;;12.00;7.68;;;;;;;1.77;83.97;102363.09;6091693;23;20038;-73
2023/01/28 04:37:41;;;;;;;12.90;7.90;;;;;;;1.76;84.06;102366.44;6091908;23;20014;-72
2023/01/28 04:40:07;;;;;;;16.70;9.15;;;;;;;1.77;84.10;102364.78;6092460;23;20017;-72
2023/01/28 04:42:32;;;;;;;14.45;8.77;;;;;;;1.77;84.43;102359.69;6090485;23;20053;-72
2023/01/28 04:44:58;;;;;;;13.40;8.45;;;;;;;1.76;83.88;102368.13;6090399;23;20128;-72
2023/01/28 04:47:23;;;;;;;12.38;8.32;;;;;;;1.76;83.79;102374.09;6091344;23;20073;-72
2023/01/28 04:49:49;;;;;;;13.40;8.35;;;;;;;1.74;83.94;102373.16;6089084;23;20037;-72
2023/01/28 04:52:14;;;;;;;16.33;8.85;;;;;;;1.74;84.04;102377.34;6089709;23;20030;-72
2023/01/28 04:54:39;;;;;;;13.32;8.48;;;;;;;1.75;83.69;102377.44;6090825;23;20106;-72
2023/01/28 04:57:05;;;;;;;14.82;8.40;;;;;;;1.77;83.90;102377.53;6089599;23;20357;-72
2023/01/28 04:59:30;;;;;;;14.77;8.60;;;;;;;1.73;83.85;102378.16;6090341;23;20026;-72
2023/01/28 05:01:56;;;;;;;16.77;9.45;;;;;;;1.76;83.74;102381.75;6090349;23;20103;-72
2023/01/28 05:04:21;;;;;;;15.07;8.82;;;;;;;1.74;83.42;102377.34;6091336;23;20006;-71
2023/01/28 05:06:46;;;;;;;12.95;7.63;;;;;;;1.75;83.58;102374.00;6092004;23;20077;-72
2023/01/28 05:09:12;;;;;;;10.02;7.45;;;;;;;1.77;83.27;102374.97;6091238;23;20054;-72
2023/01/28 05:11:37;;;;;;;14.23;8.45;;;;;;;1.77;82.93;102368.22;6091635;23;20026;-72
2023/01/28 05:14:03;;;;;;;12.10;7.38;;;;;;;1.81;82.73;102369.22;6090220;23;20030;-72
2023/01/28 05:16:28;;;;;;;12.90;7.65;;;;;;;1.80;82.17;102375.13;6092354;23;20033;-71
2023/01/28 05:18:54;;;;;;;14.10;8.43;;;;;;;1.78;82.44;102369.06;6091154;23;20018;-72
2023/01/28 05:21:19;;;;;;;11.68;8.07;;;;;;;1.79;82.15;102371.69;6089587;23;20018;-72
2023/01/28 05:23:44;;;;;;;12.00;8.02;;;;;;;1.81;81.97;102384.50;6087975;23;20332;-72
2023/01/28 05:26:10;;;;;;;13.25;7.90;;;;;;;1.83;82.19;102373.59;6090086;23;20037;-72
2023/01/28 05:28:35;;;;;;;12.00;7.88;;;;;;;1.82;82.24;102376.09;6088119;23;20085;-72
2023/01/28 05:31:05;;;;;;;12.30;8.00;;;;;;;1.84;81.59;102375.34;6090758;23;20038;-72
2023/01/28 05:33:31;;;;;;;10.20;7.70;;;;;;;1.86;81.61;102372.91;6091148;23;20118;-72
2023/01/28 05:35:57;;;;;;;11.02;7.47;;;;;;;1.83;81.90;102377.84;6091066;23;20046;-72
2023/01/28 05:38:22;;;;;;;10.70;7.53;;;;;;;1.85;81.36;102378.78;6090409;23;20509;-72
2023/01/28 05:40:48;;;;;;;11.48;7.47;;;;;;;1.86;81.13;102371.22;6089753;23;20014;-71
2023/01/28 05:43:13;;;;;;;10.40;7.50;;;;;;;1.84;80.98;102374.47;6090978;23;20374;-71
2023/01/28 05:45:39;;;;;;;11.93;7.95;;;;;;;1.84;81.40;102380.47;6091005;23;20002;-72
2023/01/28 05:48:05;;;;;;;10.45;7.40;;;;;;;1.85;80.96;102369.47;6091452;23;20462;-72
2023/01/28 05:50:30;;;;;;;10.05;7.25;;;;;;;1.86;80.88;102375.47;6090293;23;20021;-72
2023/01/28 05:52:56;;;;;;;15.05;7.65;;;;;;;1.85;80.50;102374.56;6089658;23;20134;-72
2023/01/28 05:55:22;;;;;;;10.80;7.10;;;;;;;1.84;81.03;102388.09;6090413;23;20030;-72
2023/01/28 05:57:48;;;;;;;11.80;8.13;;;;;;;1.86;80.46;102388.19;6089752;23;20009;-72
2023/01/28 06:00:14;;;;;;;10.45;7.65;;;;;;;1.85;80.23;102392.41;6089182;23;20022;-72
2023/01/28 06:02:41;;;;;;;11.57;7.38;;;;;;;1.86;80.57;102390.75;6090961;23;20073;-72
2023/01/28 06:05:07;;;;;;;10.07;7.00;;;;;;;1.86;80.25;102399.25;6090818;23;20057;-72
2023/01/28 06:07:32;;;;;;;12.30;7.68;;;;;;;1.84;80.24;102400.84;6090989;23;20015;-72
2023/01/28 06:09:57;;;;;;;10.35;6.93;;;;;;;1.89;79.93;102390.03;6090609;23;20006;-72
2023/01/28 06:12:23;;;;;;;9.50;6.93;;;;;;;1.84;79.61;102397.41;6090706;23;20357;-72
2023/01/28 06:14:48;;;;;;;10.50;7.35;;;;;;;1.84;80.18;102399.97;6089602;23;20022;-72
2023/01/28 06:17:14;;;;;;;9.20;6.72;;;;;;;1.82;79.80;102399.91;6089956;23;20025;-72
2023/01/28 06:19:39;;;;;;;9.65;7.10;;;;;;;1.83;79.56;102396.53;6089052;23;20019;-72
2023/01/28 06:22:05;;;;;;;9.45;6.68;;;;;;;1.83;79.19;102404.19;6090069;23;20029;-72
2023/01/28 06:24:30;;;;;;;11.93;7.15;;;;;;;1.82;79.72;102405.00;6091360;23;20093;-72
2023/01/28 06:26:55;;;;;;;8.68;6.38;;;;;;;1.81;79.54;102405.78;6090445;23;20097;-71
2023/01/28 06:29:22;;;;;;;9.18;6.57;;;;;;;1.83;79.74;102406.75;6089350;23;20442;-71
2023/01/28 06:31:48;;;;;;;12.55;6.95;;;;;;;1.84;79.83;102416.16;6088365;23;20041;-71
2023/01/28 06:34:14;;;;;;;10.23;7.00;;;;;;;1.83;79.64;102410.97;6090662;23;20010;-69
2023/01/28 06:36:39;;;;;;;13.05;6.53;;;;;;;1.82;79.75;102410.09;6091623;23;20347;-71
2023/01/28 06:39:05;;;;;;;12.18;6.93;;;;;;;1.84;80.33;102410.16;6090176;23;20025;-72
2023/01/28 06:41:30;;;;;;;9.65;6.85;;;;;;;1.85;79.81;102422.13;6089559;23;20454;-71
2023/01/28 06:43:56;;;;;;;10.68;6.40;;;;;;;1.82;80.20;102414.31;6089541;23;20045;-72
2023/01/28 06:46:21;;;;;;;12.88;7.40;;;;;;;1.84;79.71;102410.16;6089392;23;20010;-71
2023/01/28 06:48:47;;;;;;;9.55;6.72;;;;;;;1.85;80.04;102412.81;6089491;23;20007;-72
2023/01/28 06:51:12;;;;;;;8.18;5.82;;;;;;;1.86;79.43;102418.78;6088662;23;20664;-71
2023/01/28 06:53:37;;;;;;;9.73;6.05;;;;;;;1.86;79.58;102417.09;6090410;23;20018;-71
2023/01/28 06:56:03;;;;;;;9.23;6.05;;;;;;;1.86;79.34;102418.78;6089102;23;20026;-73
2023/01/28 06:58:29;;;;;;;9.18;6.63;;;;;;;1.86;79.86;102418.78;6089265;23;20624;-72
2023/01/28 07:00:54;;;;;;;11.32;7.15;;;;;;;1.83;79.84;102416.09;6087234;23;20010;-71
2023/01/28 07:03:20;;;;;;;10.02;6.38;;;;;;;1.83;80.45;102424.59;6085565;23;20072;-72
2023/01/28 07:05:45;;;;;;;10.98;6.72;;;;;;;1.82;79.98;102433.03;6090225;23;20102;-72
2023/01/28 07:08:11;;;;;;;9.55;6.18;;;;;;;1.81;80.71;102426.19;6090207;23;20093;-71
2023/01/28 07:10:36;;;;;;;12.85;6.30;;;;;;;1.80;80.71;102427.00;6090105;23;20489;-71
2023/01/28 07:13:02;;;;;;;9.70;6.35;;;;;;;1.81;80.92;102421.09;6088403;23;20481;-72
2023/01/28 07:15:28;;;;;;;8.65;6.47;;;;;;;1.81;80.35;102426.19;6062698;23;20458;-72
2023/01/28 07:17:53;;;;;;;8.77;6.07;;;;;;;1.82;80.41;102425.41;6090380;23;20047;-72
2023/01/28 07:20:19;;;;;;;9.20;5.45;;;;;;;1.81;80.12;102426.19;6088948;23;20026;-73
2023/01/28 07:22:45;;;;;;;10.40;6.82;;;;;;;1.82;80.16;102421.97;6091183;23;20022;-72
2023/01/28 07:25:12;;;;;;;13.93;6.18;;;;;;;1.81;80.34;102427.84;6090772;23;20077;-73
2023/01/28 07:27:38;;;;;;;17.33;7.05;;;;;;;1.84;80.30;102433.13;6091498;23;20085;-73
2023/01/28 07:30:04;;;;;;;8.75;5.90;;;;;;;1.85;79.03;102420.47;6090255;23;20497;-72
2023/01/28 07:32:30;;;;;;;12.90;6.70;;;;;;;1.88;79.14;102421.41;6093886;23;20030;-72
2023/01/28 07:34:55;;;;;;;8.98;6.38;;;;;;;1.91;79.06;102430.09;6095199;23;20500;-72
2023/01/28 07:37:20;;;;;;;9.82;6.53;;;;;;;1.93;79.18;102427.63;6095106;23;20011;-72
2023/01/28 07:39:46;;;;;;;12.93;7.72;;;;;;;1.95;78.50;102418.41;6091483;23;20383;-72
2023/01/28 07:42:12;;;;;;;11.02;7.57;;;;;;;1.92;78.70;102428.44;6090898;23;20030;-72
2023/01/28 07:44:37;;;;;;;13.68;7.25;;;;;;;1.93;79.39;102435.28;6086864;23;20040;-72
2023/01/28 07:47:05;;;;;;;9.68;7.30;;;;;;;1.95;78.68;102433.69;6089437;23;20382;-72
2023/01/28 07:49:32;;;;;;;15.55;7.85;;;;;;;1.98;78.66;102428.75;6091523;23;20049;-72
2023/01/28 07:51:57;;;;;;;16.63;8.35;;;;;;;2.01;77.38;102424.72;6065504;23;20457;-72
2023/01/28 07:54:23;;;;;;;9.18;6.53;;;;;;;2.00;77.39;102437.34;6089850;23;20022;-73
2023/01/28 07:56:48;;;;;;;9.65;6.78;;;;;;;2.02;77.45;102438.31;6091875;23;20025;-72
2023/01/28 07:59:14;;;;;;;11.43;7.25;;;;;;;2.00;77.70;102432.25;6089179;23;20022;-72
2023/01/28 08:01:39;;;;;;;10.02;6.50;;;;;;;2.01;78.37;102434.03;6092665;23;20528;-72
2023/01/28 08:04:05;;;;;;;10.25;6.75;;;;;;;2.04;77.68;102429.09;6091595;23;20014;-73
2023/01/28 08:06:30;;;;;;;10.98;6.60;;;;;;;2.08;77.15;102428.44;6093277;23;20029;-72
2023/01/28 08:08:56;;;;;;;10.40;7.20;;;;;;;2.09;77.41;102435.28;6092705;23;20093;-72
2023/01/28 08:11:22;;;;;;;10.20;6.85;;;;;;;2.10;77.09;102427.69;6092244;23;20379;-72
2023/01/28 08:13:48;;;;;;;10.55;6.70;;;;;;;2.15;77.05;102430.50;6092246;23;20048;-72
2023/01/28 08:16:14;;;;;;;9.90;6.90;;;;;;;2.19;76.89;102424.78;6090306;23;20006;-72
2023/01/28 08:18:40;;;;;;;11.55;5.80;;;;;;;2.26;76.54;102432.81;6092982;23;20007;-72
2023/01/28 08:21:05;;;;;;;9.48;6.30;;;;;;;2.32;76.54;102422.03;6090971;23;20014;-71
2023/01/28 08:23:33;;;;;;;10.57;6.97;;;;;;;2.35;75.58;102414.56;6091547;23;20022;-71
2023/01/28 08:25:59;;;;;;;10.45;7.03;;;;;;;2.40;75.59;102426.75;6089612;23;20021;-72
2023/01/28 08:28:25;;;;;;;9.73;6.82;;;;;;;2.45;75.20;102423.56;6091084;23;20006;-71
2023/01/28 08:30:50;;;;;;;8.88;6.97;;;;;;;2.47;74.25;102419.38;6089253;23;20007;-72
2023/01/28 08:33:17;;;;;;;13.02;7.25;;;;;;;2.50;74.44;102417.00;6092473;23;20089;-71
2023/01/28 08:35:43;;;;;;;10.40;6.55;;;;;;;2.48;74.55;102431.38;6094087;23;20028;-71
2023/01/28 08:38:10;;;;;;;9.27;6.47;;;;;;;2.46;74.48;102426.16;6089890;23;20026;-72
2023/01/28 08:40:36;;;;;;;10.88;7.25;;;;;;;2.42;74.13;102425.16;6092063;23;20097;-71
2023/01/28 08:43:02;;;;;;;8.88;6.70;;;;;;;2.42;74.51;102432.81;6091612;23;20010;-72
2023/01/28 08:45:42;;;;;;;8.57;6.15;;;;;;;2.41;74.05;102425.94;6092608;23;20033;-72
2023/01/28 08:48:12;;;;;;;14.07;7.65;;;;;;;2.42;74.17;102430.25;6090831;23;20018;-72
2023/01/28 08:50:39;;;;;;;11.18;6.60;;;;;;;2.41;73.49;102427.63;6091197;23;20049;-71
2023/01/28 08:53:09;;;;;;;8.30;6.20;;;;;;;2.45;73.62;102423.56;6091380;23;20026;-72
2023/01/28 08:55:35;;;;;;;10.20;6.28;;;;;;;2.53;74.06;102424.81;6092559;23;20352;-72
2023/01/28 08:58:03;;;;;;;8.80;6.43;;;;;;;2.55;73.23;102413.88;6093530;23;20013;-72
2023/01/28 09:00:29;;;;;;;9.57;6.63;;;;;;;2.54;73.13;102426.56;6092988;23;20358;-71
2023/01/28 09:02:54;;;;;;;10.60;7.05;;;;;;;2.57;72.44;102419.06;6092403;23;20029;-72
2023/01/28 09:05:21;;;;;;;10.93;6.53;;;;;;;2.60;72.42;102421.78;6091418;23;20018;-71
2023/01/28 09:07:47;;;;;;;10.13;6.85;;;;;;;2.56;72.51;102419.84;6092471;23;20018;-72
2023/01/28 09:10:13;;;;;;;8.85;7.10;;;;;;;2.60;72.81;102431.97;6092606;23;20006;-71
2023/01/28 09:12:38;;;;;;;6.97;6.18;;;;;;;2.63;71.62;102412.59;6092483;23;20039;-72
2023/01/28 09:15:05;;;;;;;9.60;6.18;;;;;;;2.64;71.94;102426.22;6091069;23;20026;-72
2023/01/28 09:17:30;;;;;;;8.23;5.85;;;;;;;2.61;71.74;102424.38;6092812;23;20018;-71
2023/01/28 09:19:56;;;;;;;9.95;7.18;;;;;;;2.62;72.63;102433.81;6091250;23;20560;-73
2023/01/28 09:22:21;;;;;;;7.95;6.10;;;;;;;2.65;71.52;102426.31;6066305;23;20017;-73
2023/01/28 09:24:47;;;;;;;8.45;6.53;;;;;;;2.72;72.75;102442.81;6094733;23;20010;-71
2023/01/28 09:27:12;;;;;;;10.35;7.55;;;;;;;2.69;70.87;102417.13;6093568;23;20370;-72
2023/01/28 09:29:38;;;;;;;17.88;8.13;;;;;;;2.60;70.44;102412.44;6092173;23;20026;-71
2023/01/28 09:32:06;;;;;;;12.75;9.05;;;;;;;2.58;70.93;102413.19;6092751;23;20019;-71
2023/01/28 09:34:31;;;;;;;10.20;7.72;;;;;;;2.61;70.72;102426.94;6092975;23;20109;-72
2023/01/28 09:36:57;;;;;;;16.92;7.95;;;;;;;2.65;70.59;102433.09;6093532;23;20397;-72
2023/01/28 09:39:24;;;;;;;13.82;8.02;;;;;;;2.68;70.49;102440.91;6091019;23;20022;-72
2023/01/28 09:42:20;;;;;;;12.40;8.88;;;;;;;2.70;70.88;102444.38;6092866;23;20034;-71
2023/01/28 09:44:52;;;;;;;11.65;8.00;;;;;;;2.67;70.19;102439.13;6093051;23;20054;-71
2023/01/28 09:47:29;;;;;;;10.55;7.60;;;;;;;2.61;70.31;102446.47;6093699;23;20077;-71
2023/01/28 09:49:58;;;;;;;17.15;8.65;;;;;;;2.59;70.61;102451.53;6094245;23;20101;-71
2023/01/28 09:52:33;;;;;;;10.27;7.88;;;;;;;2.58;70.30;102447.22;6093122;23;20041;-72
2023/01/28 09:55:04;;;;;;;14.32;8.73;;;;;;;2.62;70.37;102446.56;6093874;23;20025;-71
2023/01/28 09:57:42;;;;;;;10.98;7.55;;;;;;;2.66;70.49;102452.72;6093436;23;20018;-72
2023/01/28 10:00:16;;;;;;;9.75;6.47;;;;;;;2.60;69.45;102443.06;6092286;23;20022;-72
2023/01/28 10:02:53;;;;;;;10.95;7.72;;;;;;;2.63;70.27;102460.22;6092441;23;20027;-71
2023/01/28 10:05:39;;;;;;;9.98;7.40;;;;;;;2.65;70.09;102456.94;6092469;23;20018;-72
2023/01/28 10:08:25;;;;;;;9.57;6.88;;;;;;;2.67;69.88;102457.00;6092844;23;20454;-71
2023/01/28 10:11:01;;;;;;;8.40;6.53;;;;;;;2.65;69.46;102466.28;6092765;23;20045;-72
2023/01/28 10:13:55;;;;;;;9.02;5.90;;;;;;;2.57;69.91;102459.91;6090690;23;20481;-72
2023/01/28 10:16:46;;;;;;;9.65;6.13;;;;;;;2.56;70.07;102487.09;6091660;23;20010;-72
2023/01/28 10:19:28;;;;;;;11.43;5.93;;;;;;;2.57;69.58;102477.78;6091425;23;20085;-72
2023/01/28 10:22:04;;;;;;;9.32;6.13;;;;;;;2.59;69.91;102474.50;6092857;23;20386;-72
2023/01/28 10:24:48;;;;;;;9.48;6.35;;;;;;;2.60;69.65;102472.81;6092507;23;20022;-71
2023/01/28 10:27:23;;;;;;;7.60;5.80;;;;;;;2.61;69.74;102470.34;6092341;23;20446;-72
2023/01/28 10:29:50;;;;;;;6.40;5.50;;;;;;;2.62;69.38;102456.78;6091359;23;20053;-72
2023/01/28 10:32:26;;;;;;;11.50;5.45;;;;;;;2.62;69.71;102466.13;6091532;23;20019;-72
2023/01/28 10:34:52;;;;;;;11.65;6.38;;;;;;;2.72;70.49;102483.66;6092872;23;20073;-72
2023/01/28 10:37:19;;;;;;;9.60;6.30;;;;;;;2.80;70.22;102474.69;6093928;23;20494;-71
2023/01/28 10:39:45;;;;;;;7.65;5.80;;;;;;;2.73;69.26;102458.19;6092760;23;20024;-71
2023/01/28 10:42:21;;;;;;;10.10;5.75;;;;;;;2.68;69.52;102454.53;6092013;23;20406;-71
2023/01/28 10:44:48;;;;;;;29.98;9.77;;;;;;;2.67;70.40;102474.88;6090512;23;20354;-72
2023/01/28 10:47:23;;;;;;;7.40;6.00;;;;;;;2.65;70.37;102479.03;6091753;23;20026;-72
2023/01/28 10:49:53;;;;;;;;;;;;;;;2.72;70.29;102479.44;6092020;23;20018;-72
2023/01/28 10:52:18;;;;;;;12.80;6.45;;;;;;;2.70;68.57;102457.16;6088936;23;19909;-72
2023/01/28 10:54:44;;;;;;;9.77;6.03;;;;;;;2.65;68.31;102435.63;6091416;23;20015;-71
2023/01/28 10:57:12;;;;;;;8.32;5.68;;;;;;;2.67;68.25;102434.03;6090706;23;20046;-72
2023/01/28 10:59:41;;;;;;;7.50;5.25;;;;;;;2.67;67.02;102409.38;6090086;23;20048;-72
2023/01/28 11:02:28;;;;;;;7.75;5.97;;;;;;;2.84;67.18;102421.31;6090541;23;20542;-72
2023/01/28 11:05:04;;;;;;;9.77;6.32;;;;;;;2.86;66.85;102401.84;6091268;23;20037;-72
2023/01/28 11:07:30;;;;;;;8.88;5.85;;;;;;;2.91;66.88;102414.81;6091502;23;20010;-71
2023/01/28 11:09:55;;;;;;;7.38;6.20;;;;;;;3.01;66.76;102406.81;6090922;23;20018;-72
2023/01/28 11:12:25;;;;;;;9.25;5.95;;;;;;;2.99;68.00;102419.47;6090472;23;20033;-71
2023/01/28 11:14:59;;;;;;;9.80;6.30;;;;;;;3.12;67.01;102420.06;6089476;23;20105;-72
2023/01/28 11:17:28;;;;;;;6.73;5.50;;;;;;;3.21;66.56;102408.63;6089846;23;20047;-72
2023/01/28 11:19:57;;;;;;;6.82;5.28;;;;;;;3.06;66.04;102390.00;6088533;23;20454;-72
2023/01/28 11:22:39;;;;;;;7.68;5.53;;;;;;;3.09;66.27;102400.38;6088691;23;20010;-72
2023/01/28 11:25:15;;;;;;;7.30;5.85;;;;;;;3.17;66.29;102396.50;6090935;23;20117;-72
2023/01/28 11:27:46;;;;;;;8.00;6.00;;;;;;;3.18;65.46;102382.94;6089669;23;20022;-71
2023/01/28 11:30:23;;;;;;;8.15;6.10;;;;;;;3.07;66.06;102389.22;6089372;23;20023;-72
2023/01/28 11:33:06;;;;;;;10.48;6.70;;;;;;;3.03;65.25;102397.53;6091099;23;20046;-72
2023/01/28 11:35:32;;;;;;;9.95;6.53;;;;;;;3.17;65.44;102382.88;6091044;23;20307;-72
2023/01/28 11:37:59;;;;;;;8.18;6.70;;;;;;;3.26;64.39;102342.44;6090167;23;20028;-73
2023/01/28 11:40:25;;;;;;;6.95;5.90;;;;;;;3.23;63.68;102340.56;6088991;23;20040;-72
2023/01/28 11:42:52;;;;;;;9.30;6.30;;;;;;;3.23;63.96;102348.25;6090322;23;20007;-73
2023/01/28 11:45:24;;;;;;;13.77;7.13;;;;;;;3.27;65.01;102368.03;6090876;23;20101;-74
2023/01/28 11:48:11;;;;;;;10.45;7.90;;;;;;;3.16;64.60;102379.44;6091296;23;20018;-73
2023/01/28 11:50:50;;;;;;;14.10;8.00;;;;;;;3.01;64.35;102376.16;6091592;23;20049;-70
2023/01/28 11:53:49;;;;;;;10.48;8.07;;;;;;;3.09;64.49;102369.72;6089336;23;20030;-70
2023/01/28 11:56:59;;;;;;;17.33;8.30;;;;;;;3.02;64.82;102375.38;6092294;23;20711;-70
2023/01/28 11:59:41;;;;;;;12.05;8.95;;;;;;;2.97;64.97;102389.56;6074411;23;20026;-70
2023/01/28 12:02:43;;;;;;;12.90;8.68;;;;;;;2.96;64.89;102398.91;6091393;23;20398;-69
2023/01/28 12:05:45;;;;;;;14.18;8.38;;;;;;;2.96;65.34;102398.91;6091633;23;20022;-71
2023/01/28 12:08:25;;;;;;;16.08;8.27;;;;;;;2.92;64.30;102363.81;6093614;23;20748;-71
2023/01/28 12:11:08;;;;;;;13.23;8.32;;;;;;;2.94;63.73;102369.00;6093964;23;20105;-71