Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:25;;;;;;;23.98;4.93;;;;;;;;;;5014846;28;20084;-91
2021/10/23 00:03:50;;;;;;;37.30;5.43;;;;;;;;;;4993360;28;20390;-90
2021/10/23 00:06:16;;;;;;;24.65;4.43;;;;;;;;;;5010694;28;20022;-90
2021/10/23 00:08:41;;;;;;;29.67;6.15;;;;;;;;;;5011055;28;20022;-91
2021/10/23 00:11:07;;;;;;;18.70;4.57;;;;;;;;;;5009561;28;20029;-90
2021/10/23 00:13:33;;;;;;;25.25;4.70;;;;;;;;;;4993145;28;20026;-90
2021/10/23 00:15:58;;;;;;;24.73;4.13;;;;;;;;;;4993185;28;20021;-90
2021/10/23 00:18:23;;;;;;;22.25;4.82;;;;;;;;;;5011031;28;20029;-90
2021/10/23 00:20:49;;;;;;;20.10;3.72;;;;;;;;;;4996983;28;20042;-91
2021/10/23 00:23:14;;;;;;;21.52;4.30;;;;;;;;;;4994879;28;20050;-91
2021/10/23 00:25:39;;;;;;;21.25;5.15;;;;;;;;;;4993054;28;20026;-91
2021/10/23 00:28:04;;;;;;;23.65;3.72;;;;;;;;;;4992934;28;20022;-91
2021/10/23 00:30:30;;;;;;;26.23;5.70;;;;;;;;;;4993034;28;20069;-91
2021/10/23 00:33:01;;;;;;;34.85;5.28;;;;;;;;;;5011101;28;20030;-91
2021/10/23 00:35:27;;;;;;;25.73;4.20;;;;;;;;;;4992809;28;20109;-91
2021/10/23 00:37:52;;;;;;;28.40;5.22;;;;;;;;;;5010352;28;20534;-91
2021/10/23 00:40:17;;;;;;;25.95;3.83;;;;;;;;;;4993025;28;20129;-91
2021/10/23 00:42:43;;;;;;;24.90;4.80;;;;;;;;;;5000790;28;20080;-91
2021/10/23 00:45:08;;;;;;;20.73;4.20;;;;;;;;;;5010421;28;20061;-90
2021/10/23 00:47:33;;;;;;;26.52;5.50;;;;;;;;;;4992885;28;20827;-90
2021/10/23 00:49:58;;;;;;;25.85;5.55;;;;;;;;;;4992712;28;20026;-90
2021/10/23 00:52:24;;;;;;;24.67;4.43;;;;;;;;;;5010428;28;20049;-91
2021/10/23 00:54:50;;;;;;;26.67;5.18;;;;;;;;;;4992794;28;20268;-91
2021/10/23 00:57:16;;;;;;;26.33;4.70;;;;;;;;;;4992879;28;20026;-90
2021/10/23 00:59:41;;;;;;;30.27;5.47;;;;;;;;;;4992857;28;20085;-90
2021/10/23 01:02:06;;;;;;;30.10;4.72;;;;;;;;;;4993798;28;20095;-90
2021/10/23 01:04:32;;;;;;;29.58;4.82;;;;;;;;;;4997910;28;20033;-90
2021/10/23 01:06:57;;;;;;;20.58;4.90;;;;;;;;;;4996640;28;20116;-90
2021/10/23 01:09:22;;;;;;;23.55;4.20;;;;;;;;;;5015976;28;20780;-90
2021/10/23 01:11:48;;;;;;;24.25;4.57;;;;;;;;;;5016184;28;20022;-90
2021/10/23 01:14:21;;;;;;;20.60;4.97;;;;;;;;;;4998957;28;20496;-90
2021/10/23 01:16:46;;;;;;;31.42;4.78;;;;;;;;;;4998908;28;20064;-90
2021/10/23 01:19:13;;;;;;;39.50;5.40;;;;;;;;;;4999287;28;20425;-90
2021/10/23 01:21:38;;;;;;;26.45;5.78;;;;;;;;;;5016601;28;20045;-90
2021/10/23 01:24:04;;;;;;;23.10;4.60;;;;;;;;;;5000676;28;20022;-90
2021/10/23 01:26:29;;;;;;;30.25;3.95;;;;;;;;;;5018539;28;20029;-90
2021/10/23 01:28:55;;;;;;;20.20;3.83;;;;;;;;;;5016543;28;20053;-90
2021/10/23 01:31:20;;;;;;;29.65;4.00;;;;;;;;;;4998853;28;20322;-90
2021/10/23 01:33:45;;;;;;;30.13;4.90;;;;;;;;;;5016431;28;20492;-91
2021/10/23 01:36:12;;;;;;;26.85;4.68;;;;;;;;;;4998738;28;20265;-91
2021/10/23 01:38:38;;;;;;;30.55;6.35;;;;;;;;;;4998873;28;20079;-90
2021/10/23 01:41:05;;;;;;;33.25;5.93;;;;;;;;;;4998602;28;20120;-90
2021/10/23 01:43:30;;;;;;;30.27;4.68;;;;;;;;;;5016152;28;20014;-90
2021/10/23 01:45:55;;;;;;;32.20;5.03;;;;;;;;;;5002383;28;20489;-90
2021/10/23 01:48:21;;;;;;;29.05;4.70;;;;;;;;;;4998663;28;20022;-90
2021/10/23 01:50:46;;;;;;;23.67;3.92;;;;;;;;;;4998509;28;20529;-91
2021/10/23 01:53:11;;;;;;;31.00;4.73;;;;;;;;;;4998553;28;20029;-91
2021/10/23 01:55:36;;;;;;;32.07;5.37;;;;;;;;;;5016023;28;20316;-90
2021/10/23 01:58:02;;;;;;;29.92;4.95;;;;;;;;;;5016144;28;20257;-90
2021/10/23 02:00:27;;;;;;;24.15;4.20;;;;;;;;;;5015853;28;20033;-90
2021/10/23 02:02:52;;;;;;;26.90;3.67;;;;;;;;;;5015863;28;20088;-90
2021/10/23 02:05:17;;;;;;;22.15;3.95;;;;;;;;;;4998995;28;20261;-91
2021/10/23 02:07:43;;;;;;;26.23;4.22;;;;;;;;;;5018215;28;20835;-90
2021/10/23 02:10:08;;;;;;;26.73;5.27;;;;;;;;;;4998352;28;20132;-90
2021/10/23 02:12:34;;;;;;;18.42;3.88;;;;;;;;;;5014480;28;20269;-91
2021/10/23 02:14:59;;;;;;;24.05;4.45;;;;;;;;;;4997122;28;20505;-90
2021/10/23 02:17:25;;;;;;;25.20;3.58;;;;;;;;;;4998182;28;20119;-91
2021/10/23 02:19:50;;;;;;;22.67;3.65;;;;;;;;;;4997987;28;20018;-90
2021/10/23 02:22:16;;;;;;;14.53;2.63;;;;;;;;;;5015450;28;20037;-90
2021/10/23 02:24:41;;;;;;;21.27;3.72;;;;;;;;;;4997952;28;20351;-91
2021/10/23 02:27:06;;;;;;;18.85;3.45;;;;;;;;;;4998059;28;20484;-91
2021/10/23 02:29:31;;;;;;;20.40;3.85;;;;;;;;;;5023801;28;20486;-91
2021/10/23 02:31:56;;;;;;;16.00;2.97;;;;;;;;;;4998079;28;20018;-91
2021/10/23 02:34:22;;;;;;;26.83;4.20;;;;;;;;;;5015506;28;20805;-91
2021/10/23 02:36:47;;;;;;;22.23;3.07;;;;;;;;;;5015039;28;20340;-91
2021/10/23 02:39:12;;;;;;;17.23;2.83;;;;;;;;;;4997697;28;20257;-91
2021/10/23 02:41:37;;;;;;;17.13;3.28;;;;;;;;;;5014938;28;20792;-91
2021/10/23 02:44:03;;;;;;;22.50;3.57;;;;;;;;;;5015226;28;20041;-91
2021/10/23 02:46:28;;;;;;;23.05;2.80;;;;;;;;;;5015073;28;20288;-91
2021/10/23 02:48:53;;;;;;;20.92;3.60;;;;;;;;;;4997632;28;20018;-91
2021/10/23 02:51:18;;;;;;;20.38;3.67;;;;;;;;;;5015003;28;20364;-91
2021/10/23 02:53:44;;;;;;;18.52;2.80;;;;;;;;;;5014864;28;20018;-91
2021/10/23 02:56:09;;;;;;;16.88;2.53;;;;;;;;;;4999806;28;20471;-91
2021/10/23 02:58:35;;;;;;;20.88;3.90;;;;;;;;;;4997378;28;20029;-91
2021/10/23 03:01:00;;;;;;;17.02;3.47;;;;;;;;;;5014664;28;20022;-91
2021/10/23 03:03:25;;;;;;;17.90;3.00;;;;;;;;;;5014864;28;20059;-91
2021/10/23 03:05:51;;;;;;;13.82;3.50;;;;;;;;;;5014659;28;20022;-91
2021/10/23 03:08:16;;;;;;;19.05;2.97;;;;;;;;;;5014727;28;20021;-91
2021/10/23 03:10:42;;;;;;;19.08;3.45;;;;;;;;;;4996947;28;20061;-90
2021/10/23 03:13:07;;;;;;;19.70;3.08;;;;;;;;;;4997121;28;20484;-91
2021/10/23 03:15:32;;;;;;;16.63;2.78;;;;;;;;;;5001938;28;20026;-91
2021/10/23 03:17:58;;;;;;;26.77;4.03;;;;;;;;;;4996997;28;20026;-91
2021/10/23 03:20:23;;;;;;;25.90;3.95;;;;;;;;;;4996841;28;20273;-91
2021/10/23 03:22:48;;;;;;;18.75;3.25;;;;;;;;;;4996946;28;20090;-91
2021/10/23 03:25:13;;;;;;;31.02;4.28;;;;;;;;;;4996600;28;20045;-91
2021/10/23 03:27:39;;;;;;;19.40;4.22;;;;;;;;;;4996833;28;20386;-90
2021/10/23 03:30:05;;;;;;;18.85;3.58;;;;;;;;;;4997003;28;20022;-90
2021/10/23 03:32:30;;;;;;;19.70;3.75;;;;;;;;;;4996803;28;20022;-90
2021/10/23 03:34:59;;;;;;;18.83;4.32;;;;;;;;;;4996714;28;20028;-91
2021/10/23 03:37:25;;;;;;;16.05;3.05;;;;;;;;;;5016292;28;20035;-90
2021/10/23 03:39:50;;;;;;;21.00;3.58;;;;;;;;;;4997062;28;20025;-91
2021/10/23 03:42:15;;;;;;;40.08;4.88;;;;;;;;;;5014266;28;20030;-92
2021/10/23 03:44:40;;;;;;;23.90;3.08;;;;;;;;;;4996309;28;20045;-91
2021/10/23 03:47:06;;;;;;;18.90;3.00;;;;;;;;;;5014279;28;20036;-91
2021/10/23 03:49:31;;;;;;;15.40;3.13;;;;;;;;;;4996606;28;20261;-91
2021/10/23 03:51:58;;;;;;;18.50;4.70;;;;;;;;;;5014011;28;20021;-91
2021/10/23 03:54:24;;;;;;;23.13;4.65;;;;;;;;;;4996445;28;20848;-91
2021/10/23 03:56:49;;;;;;;17.90;4.28;;;;;;;;;;4996292;28;20026;-91
2021/10/23 03:59:14;;;;;;;23.03;3.07;;;;;;;;;;5001377;28;20382;-91
2021/10/23 04:01:40;;;;;;;18.13;4.18;;;;;;;;;;4996212;28;20304;-91
2021/10/23 04:04:05;;;;;;;21.77;3.05;;;;;;;;;;5013903;28;20022;-91
2021/10/23 04:06:30;;;;;;;16.67;2.92;;;;;;;;;;5013942;28;20022;-91
2021/10/23 04:08:56;;;;;;;24.47;4.13;;;;;;;;;;5014060;28;20025;-90
2021/10/23 04:11:21;;;;;;;20.35;3.97;;;;;;;;;;4995973;28;20288;-91
2021/10/23 04:13:46;;;;;;;20.55;3.92;;;;;;;;;;4996421;28;20467;-90
2021/10/23 04:16:11;;;;;;;19.17;3.10;;;;;;;;;;4996216;28;20026;-91
2021/10/23 04:18:36;;;;;;;24.73;3.85;;;;;;;;;;4996057;28;20956;-90
2021/10/23 04:21:02;;;;;;;14.93;3.20;;;;;;;;;;4997386;28;20120;-90
2021/10/23 04:23:27;;;;;;;17.02;2.80;;;;;;;;;;4996127;28;20287;-90
2021/10/23 04:25:52;;;;;;;21.35;3.83;;;;;;;;;;4996037;28;20026;-90
2021/10/23 04:28:18;;;;;;;24.33;4.78;;;;;;;;;;4995981;28;20022;-91
2021/10/23 04:30:43;;;;;;;26.45;3.70;;;;;;;;;;4996268;28;20702;-90
2021/10/23 04:33:08;;;;;;;14.57;3.10;;;;;;;;;;5013911;28;20038;-91
2021/10/23 04:35:33;;;;;;;18.47;3.23;;;;;;;;;;4996121;28;20298;-91
2021/10/23 04:37:59;;;;;;;17.77;3.97;;;;;;;;;;4998298;28;20408;-91
2021/10/23 04:40:24;;;;;;;18.67;3.30;;;;;;;;;;4999803;28;20072;-90
2021/10/23 04:42:49;;;;;;;25.08;4.07;;;;;;;;;;5002700;28;20022;-90
2021/10/23 04:45:14;;;;;;;34.80;5.20;;;;;;;;;;4999688;28;20046;-91
2021/10/23 04:47:40;;;;;;;18.50;3.60;;;;;;;;;;4999823;28;20972;-91
2021/10/23 04:50:05;;;;;;;27.73;3.80;;;;;;;;;;5017288;28;20261;-91
2021/10/23 04:52:30;;;;;;;20.65;4.45;;;;;;;;;;4999639;28;20022;-91
2021/10/23 04:54:55;;;;;;;24.23;4.50;;;;;;;;;;4999651;28;20018;-91
2021/10/23 04:57:21;;;;;;;23.08;3.40;;;;;;;;;;4999695;28;20271;-91
2021/10/23 04:59:46;;;;;;;24.90;4.17;;;;;;;;;;4999618;28;20026;-91
2021/10/23 05:02:11;;;;;;;18.13;4.07;;;;;;;;;;5016719;28;20395;-91
2021/10/23 05:04:36;;;;;;;24.95;4.10;;;;;;;;;;5017137;28;20296;-91
2021/10/23 05:07:02;;;;;;;21.63;4.77;;;;;;;;;;5017547;28;20132;-91
2021/10/23 05:09:27;;;;;;;23.65;3.92;;;;;;;;;;4999651;28;20253;-91
2021/10/23 05:11:52;;;;;;;21.73;4.20;;;;;;;;;;5017111;28;20021;-91
2021/10/23 05:14:18;;;;;;;24.75;4.00;;;;;;;;;;5016770;28;20022;-91
2021/10/23 05:16:44;;;;;;;21.70;4.35;;;;;;;;;;4999859;28;20022;-91
2021/10/23 05:19:09;;;;;;;17.93;3.37;;;;;;;;;;4999293;28;20757;-91
2021/10/23 05:21:34;;;;;;;29.70;5.22;;;;;;;;;;4999214;28;20335;-91
2021/10/23 05:23:59;;;;;;;22.63;4.53;;;;;;;;;;5000748;28;20024;-91
2021/10/23 05:26:25;;;;;;;28.58;5.28;;;;;;;;;;4999200;28;20656;-91
2021/10/23 05:28:50;;;;;;;22.55;3.55;;;;;;;;;;4999036;28;20452;-91
2021/10/23 05:31:15;;;;;;;24.35;3.85;;;;;;;;;;4999126;28;20030;-91
2021/10/23 05:33:41;;;;;;;28.50;4.35;;;;;;;;;;4999219;28;20113;-91
2021/10/23 05:36:06;;;;;;;22.15;5.20;;;;;;;;;;5016596;28;20026;-91
2021/10/23 05:38:31;;;;;;;22.98;4.18;;;;;;;;;;4999048;28;20098;-91
2021/10/23 05:40:56;;;;;;;27.73;5.23;;;;;;;;;;4998867;28;20042;-91
2021/10/23 05:43:22;;;;;;;22.63;4.82;;;;;;;;;;4998638;28;20259;-90
2021/10/23 05:45:48;;;;;;;23.55;4.90;;;;;;;;;;5017659;28;20053;-90
2021/10/23 05:48:13;;;;;;;25.73;4.30;;;;;;;;;;5016010;28;20021;-91
2021/10/23 05:50:39;;;;;;;24.27;3.80;;;;;;;;;;4998689;28;20017;-90
2021/10/23 05:53:04;;;;;;;31.83;5.20;;;;;;;;;;4998527;28;20785;-90
2021/10/23 05:55:29;;;;;;;23.45;4.22;;;;;;;;;;5016165;28;20026;-91
2021/10/23 05:57:54;;;;;;;24.77;4.40;;;;;;;;;;4998783;28;20022;-91
2021/10/23 06:00:19;;;;;;;29.40;4.82;;;;;;;;;;4998294;28;20749;-91
2021/10/23 06:02:46;;;;;;;29.58;5.32;;;;;;;;;;5015888;28;20434;-90
2021/10/23 06:05:11;;;;;;;26.98;4.95;;;;;;;;;;4999085;28;20018;-90
2021/10/23 06:07:37;;;;;;;27.73;4.38;;;;;;;;;;4999163;28;20025;-90
2021/10/23 06:10:04;;;;;;;25.27;3.33;;;;;;;;;;5019251;28;20045;-91
2021/10/23 06:12:30;;;;;;;32.38;5.00;;;;;;;;;;5015853;28;20013;-91
2021/10/23 06:14:56;;;;;;;25.58;3.65;;;;;;;;;;5015704;28;20018;-91
2021/10/23 06:17:21;;;;;;;20.23;3.80;;;;;;;;;;4998255;28;20025;-90
2021/10/23 06:19:46;;;;;;;18.58;3.50;;;;;;;;;;4998075;28;20022;-90
2021/10/23 06:22:12;;;;;;;32.83;5.30;;;;;;;;;;4998134;28;20112;-91
2021/10/23 06:24:37;;;;;;;34.45;4.43;;;;;;;;;;4997809;28;20060;-90
2021/10/23 06:27:02;;;;;;;20.92;3.70;;;;;;;;;;4997716;28;20069;-91
2021/10/23 06:29:28;;;;;;;18.05;3.47;;;;;;;;;;5014995;28;20028;-91
2021/10/23 06:31:53;;;;;;;15.68;3.30;;;;;;;;;;5015359;28;20463;-90
2021/10/23 06:34:18;;;;;;;20.67;3.55;;;;;;;;;;5014282;28;20018;-90
2021/10/23 06:36:43;;;;;;;18.90;3.83;;;;;;;;;;5020638;28;20030;-91
2021/10/23 06:39:09;;;;;;;21.20;4.85;;;;;;;;;;4998676;28;20025;-90
2021/10/23 06:41:35;;;;;;;22.50;3.88;;;;;;;;;;4997567;28;20409;-90
2021/10/23 06:44:01;;;;;;;20.08;4.78;;;;;;;;;;5015064;28;20050;-91
2021/10/23 06:46:26;;;;;;;19.98;3.30;;;;;;;;;;4997372;28;20033;-90
2021/10/23 06:48:51;;;;;;;22.67;4.47;;;;;;;;;;4997342;28;20057;-90
2021/10/23 06:51:17;;;;;;;22.70;4.63;;;;;;;;;;4997427;28;20113;-91
2021/10/23 06:53:42;;;;;;;20.67;3.33;;;;;;;;;;5015097;28;20034;-90
2021/10/23 06:56:08;;;;;;;25.90;4.47;;;;;;;;;;4997427;28;20101;-90
2021/10/23 06:58:33;;;;;;;15.13;3.30;;;;;;;;;;4997567;28;20496;-89
2021/10/23 07:00:58;;;;;;;20.10;3.33;;;;;;;;;;5014088;28;20387;-90
2021/10/23 07:03:23;;;;;;;18.40;3.20;;;;;;;;;;5015035;28;20029;-88
2021/10/23 07:05:48;;;;;;;18.17;2.90;;;;;;;;;;4997117;28;20268;-88
2021/10/23 07:08:14;;;;;;;20.15;3.70;;;;;;;;;;5016008;28;20030;-88
2021/10/23 07:10:39;;;;;;;23.17;3.83;;;;;;;;;;5014476;28;20018;-88
2021/10/23 07:13:04;;;;;;;8.75;2.75;;;;;;;;;;4997293;28;20268;-88
2021/10/23 07:15:30;;;;;;;21.03;3.40;;;;;;;;;;4996823;28;20018;-88
2021/10/23 07:17:56;;;;;;;22.45;3.65;;;;;;;;;;4996944;28;20312;-88
2021/10/23 07:20:24;;;;;;;19.92;3.38;;;;;;;;;;4996753;28;20014;-88
2021/10/23 07:22:50;;;;;;;22.38;3.28;;;;;;;;;;4999341;28;20022;-88
2021/10/23 07:25:15;;;;;;;24.90;4.00;;;;;;;;;;5014367;28;20014;-88
2021/10/23 07:27:40;;;;;;;17.90;3.10;;;;;;;;;;4997010;28;20025;-88
2021/10/23 07:30:09;;;;;;;18.10;3.53;;;;;;;;;;4996699;28;20760;-88
2021/10/23 07:32:35;;;;;;;20.40;3.30;;;;;;;;;;4996639;28;20036;-88
2021/10/23 07:35:01;;;;;;;20.02;3.30;;;;;;;;;;4996702;28;20022;-88
2021/10/23 07:37:26;;;;;;;20.67;3.07;;;;;;;;;;4996903;28;20024;-88
2021/10/23 07:39:51;;;;;;;18.23;3.30;;;;;;;;;;5012717;28;20633;-88
2021/10/23 07:42:16;;;;;;;14.20;2.80;;;;;;;;;;5014021;28;20289;-88
2021/10/23 07:44:42;;;;;;;23.30;4.10;;;;;;;;;;4997504;28;20321;-88
2021/10/23 07:47:07;;;;;;;14.93;3.10;;;;;;;;;;4996414;28;20377;-88
2021/10/23 07:49:33;;;;;;;16.43;3.17;;;;;;;;;;4996353;28;20021;-88
2021/10/23 07:51:58;;;;;;;12.32;2.38;;;;;;;;;;4996303;28;20301;-88
2021/10/23 07:54:23;;;;;;;16.92;3.75;;;;;;;;;;5014040;28;20048;-88
2021/10/23 07:56:48;;;;;;;17.75;3.50;;;;;;;;;;5013901;28;20068;-88
2021/10/23 07:59:14;;;;;;;19.13;3.50;;;;;;;;;;4996231;28;20484;-88
2021/10/23 08:01:40;;;;;;;17.92;2.50;;;;;;;;;;5013379;28;20288;-88
2021/10/23 08:04:05;;;;;;;14.05;2.70;;;;;;;;;;5013898;28;20065;-88
2021/10/23 08:06:31;;;;;;;18.75;3.83;;;;;;;;;;5013834;28;20037;-88
2021/10/23 08:08:56;;;;;;;13.73;2.58;;;;;;;;;;4996200;28;20025;-88
2021/10/23 08:11:22;;;;;;;15.63;2.77;;;;;;;;;;4999242;28;20068;-90
2021/10/23 08:13:47;;;;;;;17.60;3.13;;;;;;;;;;5000020;28;20018;-91
2021/10/23 08:16:13;;;;;;;19.63;3.30;;;;;;;;;;5017870;28;20029;-90
2021/10/23 08:18:38;;;;;;;11.00;2.22;;;;;;;;;;5017881;28;20257;-90
2021/10/23 08:21:04;;;;;;;15.68;2.60;;;;;;;;;;5000334;28;20087;-90
2021/10/23 08:23:29;;;;;;;22.17;3.30;;;;;;;;;;4999903;28;20113;-89
2021/10/23 08:25:54;;;;;;;20.73;3.97;;;;;;;;;;5017636;28;20096;-89
2021/10/23 08:28:21;;;;;;;28.13;3.75;;;;;;;;;;5017805;28;20726;-89
2021/10/23 08:30:46;;;;;;;21.75;3.60;;;;;;;;;;4999771;28;20018;-89
2021/10/23 08:33:11;;;;;;;19.13;3.75;;;;;;;;;;5017513;28;20075;-89
2021/10/23 08:35:37;;;;;;;17.00;3.37;;;;;;;;;;5017594;28;20028;-90
2021/10/23 08:38:03;;;;;;;17.20;3.15;;;;;;;;;;5017322;28;20245;-89
2021/10/23 08:40:28;;;;;;;13.32;2.75;;;;;;;;;;4999491;28;20378;-89
2021/10/23 08:42:53;;;;;;;18.92;3.08;;;;;;;;;;4999644;28;20677;-88
2021/10/23 08:45:19;;;;;;;13.18;3.03;;;;;;;;;;4999756;28;20050;-90
2021/10/23 08:47:44;;;;;;;23.33;3.95;;;;;;;;;;4999606;28;20400;-90
2021/10/23 08:50:11;;;;;;;16.15;3.58;;;;;;;;;;5017238;28;20072;-90
2021/10/23 08:52:36;;;;;;;10.50;2.90;;;;;;;;;;5000638;28;20028;-90
2021/10/23 08:55:02;;;;;;;15.02;3.83;;;;;;;;;;5001196;28;20108;-89
2021/10/23 08:57:28;;;;;;;16.52;3.00;;;;;;;;;;4999797;28;20033;-90
2021/10/23 08:59:57;;;;;;;20.80;3.20;;;;;;;;;;4999639;28;20064;-89
2021/10/23 09:10:31;;;;;;;13.88;3.10;;;;;;;;;;1616074;22;20237;-89
2021/10/23 09:12:59;;;;;;;15.57;3.80;;;;;;;;;;5133206;22;20057;-89
2021/10/23 09:15:26;;;;;;;20.60;3.03;;;;;;;;;;5064360;23;20053;-89
2021/10/23 09:20:24;;;;;;;15.15;3.97;;;;;;;;;;5073797;22;20060;-88
2021/10/23 09:25:33;;;;;;;26.55;4.03;;;;;;;;;;5064780;22;20103;-89
2021/10/23 09:28:13;;;;;;;20.55;3.03;;;;;;;;;;5051366;28;20024;-89
2021/10/23 09:30:44;;;;;;;17.95;4.03;;;;;;;;;;5195061;23;20908;-89
2021/10/23 09:38:44;;;;;;;20.88;3.13;;;;;;;;;;5008135;28;20050;-89
2021/10/23 09:43:45;;;;;;;16.48;3.03;;;;;;;;;;5023966;28;20053;-89
2021/10/23 09:48:48;;;;;;;16.80;3.13;;;;;;;;;;5132144;22;20057;-89
2021/10/23 09:51:25;;;;;;;12.93;3.28;;;;;;;;;;5198170;22;20122;-89
2021/10/23 09:59:11;;;;;;;20.77;3.42;;;;;;;;;;4990593;28;20047;-89
2021/10/23 10:06:50;;;;;;;17.47;2.60;;;;;;;;;;5070559;22;19924;-89
2021/10/23 10:09:20;;;;;;;18.35;3.30;;;;;;;;;;5027796;28;20170;-89
2021/10/23 10:11:50;;;;;;;23.25;3.20;;;;;;;;;;5033104;28;20376;-88
2021/10/23 10:19:46;;;;;;;20.70;2.60;;;;;;;;;;5129504;22;20060;-88
2021/10/23 10:22:12;;;;;;;14.45;2.72;;;;;;;;;;5047514;23;20045;-89
2021/10/23 10:29:54;;;;;;;15.50;2.97;;;;;;;;;;4989975;26;20050;-88
2021/10/23 10:32:26;;;;;;;9.18;2.92;;;;;;;;;;4971334;28;20113;-89
2021/10/23 10:42:51;;;;;;;14.70;2.45;;;;;;;;;;5152660;22;20266;-89
2021/10/23 10:45:23;;;;;;;14.40;2.42;;;;;;;;;;5145749;23;20079;-89
2021/10/23 10:48:04;;;;;;;12.50;2.65;;;;;;;;;;5043601;28;20124;-89
2021/10/23 10:50:40;;;;;;;12.88;2.88;;;;;;;;;;5138381;23;20407;-89
2021/10/23 11:06:33;;;;;;;13.68;2.80;;;;;;;;;;2510340;22;21164;31
2021/10/23 11:12:00;;;;;;;9.30;2.45;;;;;;;;;;5521660;22;20343;-89
2021/10/23 11:27:31;;;;;;;11.45;2.22;;;;;;;;;;5030552;28;20049;-88
2021/10/23 11:30:28;;;;;;;12.13;1.85;;;;;;;;;;4935342;28;20017;-88
2021/10/23 11:33:02;;;;;;;13.02;3.20;;;;;;;;;;5016122;28;20018;-87
2021/10/23 11:35:33;;;;;;;14.18;2.58;;;;;;;;;;5033638;28;20064;-86
2021/10/23 11:37:58;;;;;;;18.58;2.83;;;;;;;;;;5033542;28;20401;-87
2021/10/23 11:40:28;;;;;;;11.68;2.10;;;;;;;;;;5043186;22;20140;-88
2021/10/23 11:45:35;;;;;;;16.30;2.60;;;;;;;;;;1571791;22;20201;-88
2021/10/23 11:48:05;;;;;;;15.77;3.28;;;;;;;;;;4984626;28;20058;-89
2021/10/23 11:50:32;;;;;;;13.13;2.78;;;;;;;;;;5043713;23;20513;-88
2021/10/23 11:53:18;;;;;;;14.90;2.53;;;;;;;;;;5030363;28;20025;-88
2021/10/23 11:55:47;;;;;;;14.95;2.88;;;;;;;;;;5073857;22;20547;-88
2021/10/23 11:58:14;;;;;;;12.32;2.22;;;;;;;;;;5030306;28;20079;-88
2021/10/23 12:00:44;;;;;;;17.30;2.72;;;;;;;;;;5073771;22;20131;-88
2021/10/23 12:03:17;;;;;;;12.60;2.42;;;;;;;;;;4970292;28;20069;-89
2021/10/23 12:05:49;;;;;;;13.32;2.17;;;;;;;;;;4973144;28;20022;-89
2021/10/23 12:08:20;;;;;;;14.27;2.47;;;;;;;;;;4986961;28;20116;-89
2021/10/23 12:11:06;;;;;;;14.52;2.83;;;;;;;;;;4972826;28;20132;-89
2021/10/23 12:13:51;;;;;;;12.10;2.88;;;;;;;;;;5143957;23;20057;-89
2021/10/23 12:16:31;;;;;;;15.80;3.03;;;;;;;;;;4996188;28;20493;-89
2021/10/23 12:19:03;;;;;;;20.08;2.72;;;;;;;;;;5026769;28;20037;-89
2021/10/23 12:21:36;;;;;;;12.55;2.35;;;;;;;;;;5023619;28;20579;-89
2021/10/23 12:24:12;;;;;;;15.07;2.65;;;;;;;;;;5029557;28;20025;-89
2021/10/23 12:26:38;;;;;;;11.60;2.85;;;;;;;;;;5120162;23;20114;-89
2021/10/23 12:29:08;;;;;;;14.25;3.28;;;;;;;;;;5031524;28;20028;-89
2021/10/23 12:31:52;;;;;;;8.07;2.45;;;;;;;;;;5031686;28;20029;-89
2021/10/23 12:34:21;;;;;;;19.27;2.55;;;;;;;;;;5028054;28;20024;-89
2021/10/23 12:36:54;;;;;;;16.92;3.42;;;;;;;;;;5042555;23;20505;-89
2021/10/23 12:39:24;;;;;;;17.33;3.17;;;;;;;;;;5038939;23;20045;-89
2021/10/23 12:41:51;;;;;;;14.30;2.92;;;;;;;;;;5030840;28;20041;-89
2021/10/23 12:49:30;;;;;;;15.32;3.00;;;;;;;;;;5054753;22;20076;-89
2021/10/23 12:51:59;;;;;;;12.40;2.95;;;;;;;;;;5031378;28;20032;-89
2021/10/23 12:54:24;;;;;;;16.13;2.75;;;;;;;;;;5042862;28;20032;-89
2021/10/23 12:56:51;;;;;;;9.32;2.42;;;;;;;;;;5030204;28;20453;-89
2021/10/23 12:59:20;;;;;;;15.15;2.88;;;;;;;;;;5120022;22;20057;-89
2021/10/23 13:01:47;;;;;;;;;;;;;;;;;;5030369;28;20041;-89
2021/10/23 13:04:14;;;;;;;12.57;2.58;;;;;;;;;;5033603;28;20394;-89
2021/10/23 13:06:41;;;;;;;16.50;2.95;;;;;;;;;;5034827;28;20571;-89
2021/10/23 13:09:07;;;;;;;10.35;2.55;;;;;;;;;;5055693;28;20120;-89
2021/10/23 13:11:40;;;;;;;12.02;2.70;;;;;;;;;;5095923;23;20087;-90
2021/10/23 13:14:08;;;;;;;15.43;2.42;;;;;;;;;;5022512;28;20022;-90
2021/10/23 13:16:35;;;;;;;11.27;2.10;;;;;;;;;;5033959;28;20024;-90
2021/10/23 13:19:00;;;;;;;12.70;2.70;;;;;;;;;;5033406;28;20048;-90
2021/10/23 13:21:25;;;;;;;13.45;2.90;;;;;;;;;;5064851;22;20141;-90
2021/10/23 13:23:51;;;;;;;15.65;2.95;;;;;;;;;;5042664;28;20020;-89
2021/10/23 13:26:16;;;;;;;10.90;2.42;;;;;;;;;;5035271;28;20809;-89
2021/10/23 13:28:44;;;;;;;14.05;2.47;;;;;;;;;;5034293;28;20021;-89
2021/10/23 13:31:11;;;;;;;12.60;2.50;;;;;;;;;;5053647;23;20056;-90
2021/10/23 13:33:36;;;;;;;12.35;2.85;;;;;;;;;;5035014;28;20033;-90
2021/10/23 13:36:02;;;;;;;12.65;2.83;;;;;;;;;;5046183;28;20047;-89
2021/10/23 13:38:29;;;;;;;12.75;2.42;;;;;;;;;;5053726;28;20031;-89
2021/10/23 13:40:56;;;;;;;11.00;2.00;;;;;;;;;;5070638;22;20032;-90
2021/10/23 13:43:25;;;;;;;7.38;2.13;;;;;;;;;;5041444;28;20127;-89
2021/10/23 13:45:50;;;;;;;9.18;2.28;;;;;;;;;;5049056;28;20027;-90
2021/10/23 13:48:16;;;;;;;10.13;1.88;;;;;;;;;;5026451;28;20034;-89
2021/10/23 13:50:41;;;;;;;7.70;2.10;;;;;;;;;;5031310;28;20060;-90
2021/10/23 13:53:06;;;;;;;7.18;2.30;;;;;;;;;;5015101;28;20083;-89
2021/10/23 13:55:32;;;;;;;7.70;2.63;;;;;;;;;;5032925;28;20100;-90
2021/10/23 13:57:57;;;;;;;5.07;1.70;;;;;;;;;;5015353;28;20025;-90
2021/10/23 14:00:23;;;;;;;4.60;1.43;;;;;;;;;;5015767;28;20024;-89
2021/10/23 14:02:49;;;;;;;7.38;1.80;;;;;;;;;;5015153;28;20296;-90
2021/10/23 14:05:14;;;;;;;9.13;2.05;;;;;;;;;;5014942;28;20373;-90
2021/10/23 14:07:39;;;;;;;7.97;1.45;;;;;;;;;;5014990;28;20021;-90
2021/10/23 14:10:05;;;;;;;6.90;1.63;;;;;;;;;;5014965;28;20104;-89
2021/10/23 14:12:30;;;;;;;4.55;2.00;;;;;;;;;;5014917;28;20020;-89
2021/10/23 14:14:55;;;;;;;9.98;1.85;;;;;;;;;;5014689;28;20518;-90
2021/10/23 14:17:20;;;;;;;4.57;1.57;;;;;;;;;;5032800;28;20030;-89
2021/10/23 14:19:45;;;;;;;7.43;1.83;;;;;;;;;;5032550;28;20255;-89
2021/10/23 14:22:15;;;;;;;12.73;2.10;;;;;;;;;;5032355;28;20041;-89
2021/10/23 14:24:40;;;;;;;8.20;1.92;;;;;;;;;;5014407;28;20256;-90
2021/10/23 14:27:12;;;;;;;6.27;1.87;;;;;;;;;;5014572;28;20033;-90
2021/10/23 14:29:38;;;;;;;9.68;1.67;;;;;;;;;;5014695;28;20632;-89
2021/10/23 14:32:04;;;;;;;10.85;1.88;;;;;;;;;;5014339;28;20021;-90
2021/10/23 14:34:29;;;;;;;9.57;1.80;;;;;;;;;;5016476;28;20858;-89
2021/10/23 14:36:54;;;;;;;9.13;2.28;;;;;;;;;;5017517;28;20020;-89
2021/10/23 14:39:20;;;;;;;11.35;2.40;;;;;;;;;;5033995;28;20106;-89
2021/10/23 14:41:45;;;;;;;5.55;1.70;;;;;;;;;;5041407;28;20064;-90
2021/10/23 14:44:10;;;;;;;7.97;1.70;;;;;;;;;;5014237;28;20540;-89
2021/10/23 14:46:36;;;;;;;9.83;1.70;;;;;;;;;;5013926;28;20036;-90
2021/10/23 14:49:02;;;;;;;6.63;1.67;;;;;;;;;;5032034;28;20350;-90
2021/10/23 14:51:27;;;;;;;8.82;2.42;;;;;;;;;;5013999;28;20137;-89
2021/10/23 14:53:52;;;;;;;10.87;2.17;;;;;;;;;;5014236;28;20029;-89
2021/10/23 14:56:17;;;;;;;9.07;2.40;;;;;;;;;;5019385;28;20024;-90
2021/10/23 14:58:43;;;;;;;10.50;2.05;;;;;;;;;;5013857;28;20358;-89
2021/10/23 15:01:08;;;;;;;6.25;2.13;;;;;;;;;;5013911;28;20025;-90
2021/10/23 15:03:33;;;;;;;8.23;2.00;;;;;;;;;;5031743;28;20018;-89
2021/10/23 15:05:59;;;;;;;6.32;2.15;;;;;;;;;;5031557;28;20280;-89
2021/10/23 15:08:25;;;;;;;6.10;1.85;;;;;;;;;;5031343;28;20053;-89
2021/10/23 15:10:50;;;;;;;9.85;1.90;;;;;;;;;;5015993;28;20112;-89
2021/10/23 15:13:16;;;;;;;6.35;1.77;;;;;;;;;;5033324;28;20388;-89
2021/10/23 15:15:41;;;;;;;12.27;1.60;;;;;;;;;;5033256;28;20873;-89
2021/10/23 15:18:06;;;;;;;10.82;2.20;;;;;;;;;;5053419;28;20079;-89
2021/10/23 15:20:32;;;;;;;7.83;2.30;;;;;;;;;;5050771;28;20044;-89
2021/10/23 15:22:57;;;;;;;11.05;1.90;;;;;;;;;;5033210;28;20845;-89
2021/10/23 15:25:22;;;;;;;6.32;2.10;;;;;;;;;;5033377;28;20017;-89
2021/10/23 15:27:48;;;;;;;10.57;2.00;;;;;;;;;;5051071;28;20021;-89
2021/10/23 15:30:15;;;;;;;8.38;1.58;;;;;;;;;;5032784;28;20620;-89
2021/10/23 15:32:45;;;;;;;5.95;1.52;;;;;;;;;;5050959;28;20703;-89
2021/10/23 15:35:11;;;;;;;8.93;2.28;;;;;;;;;;5032860;28;20512;-89
2021/10/23 15:37:37;;;;;;;7.72;2.13;;;;;;;;;;5034313;28;20056;-90
2021/10/23 15:40:04;;;;;;;6.63;2.25;;;;;;;;;;5033017;28;20049;-89
2021/10/23 15:42:29;;;;;;;11.70;2.95;;;;;;;;;;5032594;28;20060;-89
2021/10/23 15:44:55;;;;;;;8.70;1.92;;;;;;;;;;5050730;28;20025;-89
2021/10/23 15:47:21;;;;;;;9.98;2.10;;;;;;;;;;5050925;28;20603;-89
2021/10/23 15:49:46;;;;;;;8.98;2.42;;;;;;;;;;5050834;28;20055;-89
2021/10/23 15:52:15;;;;;;;9.37;2.20;;;;;;;;;;5033149;28;20021;-89
2021/10/23 15:54:41;;;;;;;7.70;2.15;;;;;;;;;;5052237;28;20256;-89
2021/10/23 15:57:07;;;;;;;6.80;2.55;;;;;;;;;;5035055;28;20021;-89