Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:47;;;;;;;;;;;;;;;6.02;71.91;99474.19;4183042;28;19970;-62
2024/01/06 00:03:51;;;;;;;;;;;;;;;6.00;71.53;99486.19;4183075;28;19932;-59
2024/01/06 00:05:53;;;;;;;;;;;;;;;6.00;71.59;99484.50;4181710;28;20040;-60
2024/01/06 00:07:56;;;;;;;;;;;;;;;5.99;71.68;99481.88;4182508;28;19929;-61
2024/01/06 00:09:59;;;;;;;;;;;;;;;5.99;71.28;99481.88;4182651;28;19932;-62
2024/01/06 00:12:02;;;;;;;;;;;;;;;5.87;71.33;99483.38;4182733;28;19960;-61
2024/01/06 00:14:04;;;;;;;;;;;;;;;5.83;71.64;99491.03;4182708;28;19955;-62
2024/01/06 00:16:07;;;;;;;;;;;;;;;5.86;71.58;99491.09;4181579;28;20015;-60
2024/01/06 00:18:10;;;;;;;;;;;;;;;5.84;71.89;99491.06;4182494;28;20024;-62
2024/01/06 00:20:14;;;;;;;;;;;;;;;5.81;71.32;99491.00;4182607;28;20337;-62
2024/01/06 00:22:16;;;;;;;;;;;;;;;5.75;71.63;99491.78;4182693;28;19991;-61
2024/01/06 00:24:18;;;;;;;;;;;;;;;5.79;71.33;99492.69;4181499;28;20031;-62
2024/01/06 00:26:21;;;;;;;;;;;;;;;5.89;71.14;99497.16;4182544;28;19971;-62
2024/01/06 00:28:24;;;;;;;;;;;;;;;5.94;71.22;99494.66;4180931;28;19955;-62
2024/01/06 00:30:27;;;;;;;;;;;;;;;5.98;71.17;99501.63;4182322;28;19932;-61
2024/01/06 00:32:29;;;;;;;;;;;;;;;6.02;71.23;99495.69;4182498;28;19986;-62
2024/01/06 00:34:32;;;;;;;;;;;;;;;6.04;71.48;99509.47;4181220;28;20647;-62
2024/01/06 00:36:37;;;;;;;;;;;;;;;6.03;71.20;99499.13;4182629;28;20023;-61
2024/01/06 00:38:39;;;;;;;;;;;;;;;6.06;71.18;99489.75;4181113;28;19929;-57
2024/01/06 00:40:42;;;;;;;;;;;;;;;6.06;71.06;99491.44;4181389;28;19971;-58
2024/01/06 00:42:45;;;;;;;;;;;;;;;6.04;71.10;99506.03;4182456;28;19925;-61
2024/01/06 00:44:48;;;;;;;;;;;;;;;6.03;71.06;99506.88;4182036;28;19954;-60
2024/01/06 00:46:50;;;;;;;;;;;;;;;6.04;71.23;99499.16;4181983;28;19929;-59
2024/01/06 00:48:53;;;;;;;;;;;;;;;6.05;71.15;99498.31;4182103;28;19979;-61
2024/01/06 00:50:56;;;;;;;;;;;;;;;6.07;71.18;99493.19;4182133;28;19956;-60
2024/01/06 00:53:00;;;;;;;;;;;;;;;6.06;70.59;99491.44;4182181;28;19942;-62
2024/01/06 00:55:03;;;;;;;;;;;;;;;6.04;70.66;99503.47;4182304;28;19925;-61
2024/01/06 00:57:05;;;;;;;;;;;;;;;6.01;70.68;99508.56;4181754;28;19925;-61
2024/01/06 00:59:07;;;;;;;;;;;;;;;5.95;70.55;99510.16;4182020;28;19929;-61
2024/01/06 01:01:10;;;;;;;;;;;;;;;5.96;70.63;99511.03;4182032;28;20019;-61
2024/01/06 01:03:13;;;;;;;;;;;;;;;5.97;70.95;99509.31;4181944;28;19925;-59
2024/01/06 01:05:16;;;;;;;;;;;;;;;5.97;70.71;99509.31;4180779;28;19928;-60
2024/01/06 01:07:19;;;;;;;;;;;;;;;5.97;70.78;99517.06;4181580;28;19932;-62
2024/01/06 01:09:23;;;;;;;;;;;;;;;5.95;70.91;99514.44;4181772;28;20408;-61
2024/01/06 01:11:25;;;;;;;;;;;;;;;5.94;70.99;99513.59;4182001;28;19947;-61
2024/01/06 01:13:28;;;;;;;;;;;;;;;5.94;71.01;99526.50;4180628;28;20301;-59
2024/01/06 01:15:31;;;;;;;;;;;;;;;5.93;70.70;99517.00;4181714;28;20440;-61
2024/01/06 01:17:34;;;;;;;;;;;;;;;5.90;70.71;99524.69;4181503;28;19925;-61
2024/01/06 01:19:37;;;;;;;;;;;;;;;5.98;70.66;99524.84;4181675;28;19924;-60
2024/01/06 01:21:40;;;;;;;;;;;;;;;5.95;70.45;99533.38;4181620;28;19924;-60
2024/01/06 01:23:43;;;;;;;;;;;;;;;5.93;71.03;99532.50;4180630;28;19925;-61
2024/01/06 01:25:47;;;;;;;;;;;;;;;5.95;70.83;99535.94;4181625;28;20011;-61
2024/01/06 01:27:49;;;;;;;;;;;;;;;5.99;70.60;99541.22;4180113;28;19929;-61
2024/01/06 01:29:54;;;;;;;;;;;;;;;6.00;70.94;99549.00;4163670;28;20517;-61
2024/01/06 01:31:57;;;;;;;;;;;;;;;6.00;70.93;99548.09;4180332;28;19929;-61
2024/01/06 01:34:00;;;;;;;;;;;;;;;6.00;70.75;99545.53;4181526;28;19931;-61
2024/01/06 01:36:03;;;;;;;;;;;;;;;6.01;70.45;99548.13;4181553;28;19952;-61
2024/01/06 01:38:06;;;;;;;;;;;;;;;5.98;70.51;99557.53;4181139;28;19925;-61
2024/01/06 01:40:10;;;;;;;;;;;;;;;6.01;70.00;99560.16;4181378;28;20408;-61
2024/01/06 01:42:14;;;;;;;;;;;;;;;6.03;69.99;99558.47;4181371;28;19960;-60
2024/01/06 01:44:17;;;;;;;;;;;;;;;6.08;70.45;99556.84;4180102;28;19925;-61
2024/01/06 01:46:18;;;;;;;;;;;;;;;6.11;69.84;99551.75;4181245;28;20024;-58
2024/01/06 01:48:22;;;;;;;;;;;;;;;6.16;70.26;99547.50;4181000;28;19976;-60
2024/01/06 01:50:27;;;;;;;;;;;;;;;6.19;70.06;99552.75;4181188;28;19933;-61
2024/01/06 01:52:30;;;;;;;;;;;;;;;6.24;69.73;99563.16;4181294;28;19925;-61
2024/01/06 01:54:33;;;;;;;;;;;;;;;6.24;70.15;99563.16;4181167;28;19925;-61
2024/01/06 01:56:37;;;;;;;;;;;;;;;6.22;70.41;99559.66;4180666;28;19947;-61
2024/01/06 01:58:41;;;;;;;;;;;;;;;6.21;70.11;99557.94;4180979;28;20023;-61
2024/01/06 02:00:44;;;;;;;;;;;;;;;6.20;70.34;99561.38;4181235;28;19924;-60
2024/01/06 02:02:47;;;;;;;;;;;;;;;6.18;70.43;99558.75;4181108;28;19929;-62
2024/01/06 02:04:50;;;;;;;;;;;;;;;6.16;69.95;99559.56;4181109;28;19929;-62
2024/01/06 02:06:52;;;;;;;;;;;;;;;6.10;70.30;99552.59;4179668;28;19975;-61
2024/01/06 02:08:56;;;;;;;;;;;;;;;6.12;70.31;99558.66;4180957;28;19936;-61
2024/01/06 02:10:58;;;;;;;;;;;;;;;6.10;70.27;99557.75;4180973;28;20390;-60
2024/01/06 02:13:07;;;;;;;;;;;;;;;6.10;69.82;99568.06;4181107;28;20436;-62
2024/01/06 02:15:11;;;;;;;;;;;;;;;6.07;70.54;99565.44;4181161;28;19925;-60
2024/01/06 02:17:14;;;;;;;;;;;;;;;6.02;70.21;99570.50;4180785;28;19924;-61
2024/01/06 02:19:16;;;;;;;;;;;;;;;6.04;70.19;99573.13;4181132;28;19968;-61
2024/01/06 02:21:22;;;;;;;;;;;;;;;6.02;70.16;99567.06;4181216;28;19931;-60
2024/01/06 02:23:26;;;;;;;;;;;;;;;6.03;70.53;99571.38;4181180;28;19931;-60
2024/01/06 02:25:29;;;;;;;;;;;;;;;6.00;70.89;99573.91;4180896;28;19964;-60
2024/01/06 02:27:32;;;;;;;;;;;;;;;6.01;70.96;99565.31;4180603;28;19929;-60
2024/01/06 02:29:34;;;;;;;;;;;;;;;6.00;71.38;99573.91;4180795;28;20399;-61
2024/01/06 02:31:37;;;;;;;;;;;;;;;5.98;71.86;99575.59;4180850;28;19924;-61
2024/01/06 02:33:40;;;;;;;;;;;;;;;5.94;72.27;99578.09;4181116;28;19995;-61
2024/01/06 02:35:43;;;;;;;;;;;;;;;6.03;72.66;99573.94;4180881;28;20440;-58
2024/01/06 02:37:46;;;;;;;;;;;;;;;6.04;72.29;99576.56;4180567;28;20307;-61
2024/01/06 02:39:50;;;;;;;;;;;;;;;6.05;72.78;99582.59;4180856;28;19994;-60
2024/01/06 02:41:53;;;;;;;;;;;;;;;6.07;72.53;99586.06;4180846;28;19925;-60
2024/01/06 02:43:55;;;;;;;;;;;;;;;6.07;72.05;99584.34;4180845;28;19978;-61
2024/01/06 02:45:58;;;;;;;;;;;;;;;6.08;71.92;99590.41;4180786;28;19931;-60
2024/01/06 02:48:00;;;;;;;;;;;;;;;6.08;71.89;99583.53;4180517;28;20363;-61
2024/01/06 02:50:04;;;;;;;;;;;;;;;6.14;71.60;99590.50;4180793;28;19960;-61
2024/01/06 02:52:07;;;;;;;;;;;;;;;6.14;72.16;99582.75;4179447;28;19938;-61
2024/01/06 02:54:09;;;;;;;;;;;;;;;6.16;72.07;99590.53;4179503;28;20019;-61
2024/01/06 02:56:13;;;;;;;;;;;;;;;6.14;71.70;99587.94;4180654;28;19929;-61
2024/01/06 02:58:15;;;;;;;;;;;;;;;6.09;72.63;99584.41;4180355;28;20028;-59
2024/01/06 03:00:19;;;;;;;;;;;;;;;6.10;72.24;99580.97;4180736;28;19959;-60
2024/01/06 03:02:21;;;;;;;;;;;;;;;6.07;72.49;99586.94;4180596;28;20115;-62
2024/01/06 03:04:24;;;;;;;;;;;;;;;6.13;72.55;99581.00;4180862;28;20019;-61
2024/01/06 03:06:27;;;;;;;;;;;;;;;6.14;72.59;99585.34;4180637;28;19936;-61
2024/01/06 03:08:31;;;;;;;;;;;;;;;6.13;72.44;99591.34;4181295;28;20375;-61
2024/01/06 03:10:34;;;;;;;;;;;;;;;6.23;72.08;99585.50;4183675;28;19978;-61
2024/01/06 03:12:38;;;;;;;;;;;;;;;6.15;72.38;99586.19;4182557;28;19925;-61
2024/01/06 03:14:41;;;;;;;;;;;;;;;6.13;71.75;99593.91;4183638;28;19929;-61
2024/01/06 03:16:43;;;;;;;;;;;;;;;6.12;71.53;99597.38;4183641;28;20079;-60
2024/01/06 03:18:47;;;;;;;;;;;;;;;6.11;72.07;99598.19;4183285;28;19944;-60
2024/01/06 03:20:50;;;;;;;;;;;;;;;6.12;72.25;99599.94;4183515;28;19928;-61
2024/01/06 03:22:53;;;;;;;;;;;;;;;6.10;72.36;99605.06;4183735;28;19935;-61
2024/01/06 03:24:55;;;;;;;;;;;;;;;6.06;72.36;99603.28;4183420;28;19928;-61
2024/01/06 03:26:58;;;;;;;;;;;;;;;6.03;72.06;99599.75;4182206;28;19928;-59
2024/01/06 03:29:03;;;;;;;;;;;;;;;6.06;71.84;99599.81;4182166;28;20381;-62
2024/01/06 03:31:06;;;;;;;;;;;;;;;6.08;71.72;99599.00;4183410;28;20031;-62
2024/01/06 03:33:09;;;;;;;;;;;;;;;6.15;71.47;99605.16;4183451;28;19951;-59
2024/01/06 03:35:12;;;;;;;;;;;;;;;6.13;71.12;99611.97;4183369;28;20371;-62
2024/01/06 03:37:14;;;;;;;;;;;;;;;6.12;71.10;99610.25;4183096;28;19979;-62
2024/01/06 03:39:17;;;;;;;;;;;;;;;6.11;71.07;99600.78;4182156;28;19947;-62
2024/01/06 03:41:20;;;;;;;;;;;;;;;6.16;71.34;99606.88;4183213;28;19929;-61
2024/01/06 03:43:22;;;;;;;;;;;;;;;6.17;71.23;99608.63;4183237;28;20023;-62
2024/01/06 03:45:26;;;;;;;;;;;;;;;6.10;70.72;99604.19;4182183;28;20413;-62
2024/01/06 03:47:29;;;;;;;;;;;;;;;6.10;70.74;99601.59;4181698;28;19936;-62
2024/01/06 03:49:32;;;;;;;;;;;;;;;6.11;71.11;99599.06;4183063;28;19924;-61
2024/01/06 03:51:35;;;;;;;;;;;;;;;6.15;71.45;99600.00;4182983;28;19925;-62
2024/01/06 03:53:38;;;;;;;;;;;;;;;6.20;71.56;99603.50;4181785;28;19939;-62
2024/01/06 03:55:41;;;;;;;;;;;;;;;6.25;71.09;99607.06;4183059;28;19925;-62
2024/01/06 03:57:43;;;;;;;;;;;;;;;6.25;70.89;99603.59;4182822;28;20398;-61
2024/01/06 03:59:46;;;;;;;;;;;;;;;6.24;70.29;99610.47;4183144;28;19932;-62
2024/01/06 04:02:02;;;;;;;;;;;;;;;6.16;70.10;99608.59;4181862;28;19925;-62
2024/01/06 04:04:05;;;;;;;;;;;;;;;6.18;69.83;99606.94;4181701;28;19924;-62
2024/01/06 04:06:08;;;;;;;;;;;;;;;6.19;70.74;99606.97;4182760;28;19925;-62
2024/01/06 04:08:11;;;;;;;;;;;;;;;6.29;70.57;99613.13;4182377;28;19932;-62
2024/01/06 04:10:14;;;;;;;;;;;;;;;6.13;70.16;99611.97;4181677;28;19925;-61
2024/01/06 04:12:17;;;;;;;;;;;;;;;6.02;70.08;99618.69;4182730;28;20375;-61
2024/01/06 04:14:20;;;;;;;;;;;;;;;6.01;70.17;99616.94;4181657;28;20394;-60
2024/01/06 04:16:22;;;;;;;;;;;;;;;6.08;70.71;99605.88;4182755;28;20409;-61
2024/01/06 04:18:27;;;;;;;;;;;;;;;6.08;69.94;99608.47;4182372;28;19924;-61
2024/01/06 04:20:30;;;;;;;;;;;;;;;6.05;70.03;99605.81;4164517;28;19929;-61
2024/01/06 04:22:32;;;;;;;;;;;;;;;6.06;70.24;99602.38;4181515;28;19925;-62
2024/01/06 04:24:37;;;;;;;;;;;;;;;6.13;70.56;99604.25;4182562;28;19955;-61
2024/01/06 04:26:39;;;;;;;;;;;;;;;6.10;70.71;99599.91;4182465;28;19924;-62
2024/01/06 04:28:42;;;;;;;;;;;;;;;6.10;70.63;99609.34;4182355;28;19925;-62
2024/01/06 04:30:44;;;;;;;;;;;;;;;6.05;70.62;99609.28;4181262;28;19951;-62
2024/01/06 04:32:48;;;;;;;;;;;;;;;6.05;70.71;99604.09;4182574;28;19925;-60
2024/01/06 04:34:52;;;;;;;;;;;;;;;6.13;70.24;99601.66;4181443;28;19928;-59
2024/01/06 04:36:55;;;;;;;;;;;;;;;6.17;70.68;99608.63;4181300;28;20201;-58
2024/01/06 04:38:58;;;;;;;;;;;;;;;6.14;70.40;99603.41;4182431;28;19929;-59
2024/01/06 04:41:00;;;;;;;;;;;;;;;6.14;70.55;99597.38;4182648;28;20027;-60
2024/01/06 04:43:03;;;;;;;;;;;;;;;6.11;70.44;99598.19;4182378;28;19951;-59
2024/01/06 04:45:07;;;;;;;;;;;;;;;6.21;70.76;99599.25;4182305;28;19925;-59
2024/01/06 04:47:09;;;;;;;;;;;;;;;6.26;70.29;99600.16;4180751;28;20426;-62
2024/01/06 04:49:12;;;;;;;;;;;;;;;6.28;71.32;99611.41;4182299;28;20016;-61
2024/01/06 04:51:17;;;;;;;;;;;;;;;6.32;71.38;99602.00;4181986;28;20023;-61
2024/01/06 04:53:20;;;;;;;;;;;;;;;6.32;71.41;99608.03;4182110;28;20294;-62
2024/01/06 04:55:23;;;;;;;;;;;;;;;6.36;71.58;99611.53;4180988;28;19935;-61
2024/01/06 04:57:24;;;;;;;;;;;;;;;6.31;71.77;99613.16;4181888;28;19925;-60
2024/01/06 04:59:27;;;;;;;;;;;;;;;6.29;71.30;99608.84;4182133;28;20382;-62
2024/01/06 05:01:30;;;;;;;;;;;;;;;6.28;71.64;99611.41;4180937;28;19967;-62
2024/01/06 05:03:33;;;;;;;;;;;;;;;6.35;71.53;99610.69;4180799;28;19925;-62
2024/01/06 05:05:36;;;;;;;;;;;;;;;6.33;71.44;99608.91;4180759;28;19925;-62
2024/01/06 05:07:39;;;;;;;;;;;;;;;6.39;71.28;99609.00;4180230;28;19925;-62
2024/01/06 05:09:42;;;;;;;;;;;;;;;6.34;71.64;99606.34;4181876;28;19924;-60
2024/01/06 05:11:44;;;;;;;;;;;;;;;6.37;71.63;99610.72;4181836;28;19925;-60
2024/01/06 05:13:47;;;;;;;;;;;;;;;6.35;71.83;99621.00;4181913;28;20297;-62
2024/01/06 05:15:49;;;;;;;;;;;;;;;6.32;71.75;99620.94;4180598;28;19931;-61
2024/01/06 05:17:52;;;;;;;;;;;;;;;6.32;71.99;99622.66;4163756;28;20391;-60
2024/01/06 05:19:55;;;;;;;;;;;;;;;6.32;72.34;99620.06;4181960;28;19932;-61
2024/01/06 05:21:57;;;;;;;;;;;;;;;6.34;71.65;99627.00;4181693;28;20301;-61
2024/01/06 05:24:03;;;;;;;;;;;;;;;6.31;71.50;99624.38;4181580;28;19932;-61
2024/01/06 05:26:04;;;;;;;;;;;;;;;6.26;71.91;99624.28;4180423;28;20075;-62
2024/01/06 05:28:07;;;;;;;;;;;;;;;6.18;71.80;99631.00;4181311;28;19925;-62
2024/01/06 05:30:10;;;;;;;;;;;;;;;6.14;71.74;99628.34;4181708;28;19925;-61
2024/01/06 05:32:13;;;;;;;;;;;;;;;6.08;71.64;99623.94;4180953;28;19925;-61
2024/01/06 05:34:16;;;;;;;;;;;;;;;6.02;72.07;99631.56;4180306;28;20325;-62
2024/01/06 05:36:18;;;;;;;;;;;;;;;6.03;72.02;99631.59;4181421;28;19924;-62
2024/01/06 05:38:21;;;;;;;;;;;;;;;6.04;72.21;99628.16;4181193;28;19959;-62
2024/01/06 05:40:25;;;;;;;;;;;;;;;6.05;72.25;99621.31;4181518;28;20379;-63
2024/01/06 05:42:28;;;;;;;;;;;;;;;6.03;71.97;99622.97;4181595;28;19925;-62
2024/01/06 05:44:31;;;;;;;;;;;;;;;6.03;72.13;99625.56;4181547;28;19929;-62
2024/01/06 05:46:34;;;;;;;;;;;;;;;6.11;72.48;99626.59;4181274;28;20524;-62
2024/01/06 05:48:36;;;;;;;;;;;;;;;6.11;72.47;99630.03;4181005;28;20019;-62
2024/01/06 05:50:40;;;;;;;;;;;;;;;6.08;72.53;99631.69;4180244;28;19932;-62
2024/01/06 05:52:43;;;;;;;;;;;;;;;6.11;72.56;99631.75;4181237;28;19932;-62
2024/01/06 05:54:46;;;;;;;;;;;;;;;6.16;72.13;99624.94;4180109;28;20441;-62
2024/01/06 05:56:50;;;;;;;;;;;;;;;6.18;72.14;99632.75;4181023;28;19925;-62
2024/01/06 05:58:53;;;;;;;;;;;;;;;6.13;71.03;99632.63;4179816;28;19925;-63
2024/01/06 06:00:56;;;;;;;;;;;;;;;6.10;72.10;99630.88;4181066;28;19932;-63
2024/01/06 06:02:59;;;;;;;;;;;;;;;6.08;71.51;99647.16;4181075;28;19925;-62
2024/01/06 06:05:02;;;;;;;;;;;;;;;6.10;72.41;99648.06;4181187;28;19947;-62
2024/01/06 06:07:04;;;;;;;;;;;;;;;6.02;72.13;99644.47;4179606;28;20386;-62
2024/01/06 06:09:09;;;;;;;;;;;;;;;5.92;71.83;99646.81;4179621;28;19948;-62
2024/01/06 06:11:12;;;;;;;;;;;;;;;5.95;72.19;99651.19;4180943;28;19932;-62
2024/01/06 06:13:17;;;;;;;;;;;;;;;6.01;72.15;99655.63;4179775;28;19925;-62
2024/01/06 06:15:19;;;;;;;;;;;;;;;6.04;72.22;99655.69;4181000;28;19956;-59
2024/01/06 06:17:21;;;;;;;;;;;;;;;6.09;72.21;99659.25;4180716;28;19925;-60
2024/01/06 06:19:24;;;;;;;;;;;;;;;6.16;71.86;99663.66;4181066;28;19925;-59
2024/01/06 06:21:27;;;;;;;;;;;;;;;6.17;72.03;99662.81;4180958;28;20306;-62
2024/01/06 06:23:29;;;;;;;;;;;;;;;6.20;71.97;99664.59;4179770;28;19967;-62
2024/01/06 06:25:32;;;;;;;;;;;;;;;6.15;72.52;99663.63;4180982;28;19925;-62
2024/01/06 06:27:35;;;;;;;;;;;;;;;6.10;72.08;99671.28;4180602;28;19967;-61
2024/01/06 06:29:39;;;;;;;;;;;;;;;6.08;72.13;99675.56;4179772;28;19924;-60
2024/01/06 06:31:42;;;;;;;;;;;;;;;6.10;72.06;99679.91;4179571;28;19925;-62
2024/01/06 06:33:45;;;;;;;;;;;;;;;6.11;72.71;99678.19;4180890;28;19929;-61
2024/01/06 06:35:48;;;;;;;;;;;;;;;6.15;72.44;99690.31;4180942;28;19931;-62
2024/01/06 06:37:51;;;;;;;;;;;;;;;6.20;72.02;99683.53;4180530;28;19968;-61
2024/01/06 06:39:54;;;;;;;;;;;;;;;6.25;72.24;99679.31;4181070;28;19947;-62
2024/01/06 06:41:57;;;;;;;;;;;;;;;6.22;71.96;99689.59;4179665;28;19931;-61
2024/01/06 06:43:59;;;;;;;;;;;;;;;6.23;72.50;99693.91;4184192;28;19925;-61
2024/01/06 06:46:04;;;;;;;;;;;;;;;6.23;72.83;99696.47;4182858;28;19928;-60
2024/01/06 06:48:06;;;;;;;;;;;;;;;6.26;73.04;99691.41;4183739;28;19964;-61
2024/01/06 06:50:09;;;;;;;;;;;;;;;6.28;72.76;99700.03;4184014;28;19924;-62
2024/01/06 06:52:13;;;;;;;;;;;;;;;6.28;72.78;99702.63;4183989;28;20088;-62
2024/01/06 06:54:15;;;;;;;;;;;;;;;6.31;72.91;99704.41;4184049;28;19925;-62
2024/01/06 06:56:18;;;;;;;;;;;;;;;6.32;72.95;99705.25;4184028;28;19929;-61
2024/01/06 06:58:21;;;;;;;;;;;;;;;6.32;73.43;99706.09;4183645;28;19975;-61
2024/01/06 07:00:24;;;;;;;;;;;;;;;6.33;73.54;99712.16;4166220;28;20315;-60
2024/01/06 07:02:28;;;;;;;;;;;;;;;6.33;73.71;99709.59;4182675;28;19924;-61
2024/01/06 07:04:31;;;;;;;;;;;;;;;6.33;73.51;99712.16;4182570;28;20087;-61
2024/01/06 07:06:33;;;;;;;;;;;;;;;6.31;74.08;99713.81;4183811;28;19924;-61
2024/01/06 07:08:38;;;;;;;;;;;;;;;6.36;73.66;99727.72;4183308;28;20302;-61
2024/01/06 07:10:41;;;;;;;;;;;;;;;6.30;73.54;99720.72;4183753;28;20301;-60
2024/01/06 07:12:43;;;;;;;;;;;;;;;6.23;73.48;99722.28;4182509;28;19925;-61
2024/01/06 07:14:47;;;;;;;;;;;;;;;6.24;73.72;99733.50;4182425;28;19925;-62
2024/01/06 07:16:49;;;;;;;;;;;;;;;6.24;74.06;99729.19;4182274;28;20339;-61
2024/01/06 07:18:54;;;;;;;;;;;;;;;6.20;74.17;99732.56;4182305;28;19924;-61
2024/01/06 07:20:57;;;;;;;;;;;;;;;6.18;74.61;99739.41;4183624;28;20438;-61
2024/01/06 07:23:00;;;;;;;;;;;;;;;6.21;75.02;99746.34;4183804;28;20294;-61
2024/01/06 07:25:02;;;;;;;;;;;;;;;6.18;74.74;99743.72;4182347;28;19928;-62
2024/01/06 07:27:05;;;;;;;;;;;;;;;6.19;75.20;99740.25;4183574;28;19925;-61
2024/01/06 07:29:08;;;;;;;;;;;;;;;6.22;75.23;99755.81;4183556;28;19929;-61
2024/01/06 07:31:10;;;;;;;;;;;;;;;6.22;75.19;99745.50;4183472;28;20018;-62
2024/01/06 07:33:14;;;;;;;;;;;;;;;6.19;75.55;99754.06;4183189;28;19971;-62
2024/01/06 07:35:18;;;;;;;;;;;;;;;6.22;75.51;99763.56;4183263;28;20321;-60
2024/01/06 07:37:21;;;;;;;;;;;;;;;6.21;74.97;99759.25;4183058;28;19924;-60
2024/01/06 07:39:24;;;;;;;;;;;;;;;6.22;75.43;99761.88;4183240;28;19929;-61
2024/01/06 07:41:26;;;;;;;;;;;;;;;6.22;75.26;99772.19;4183042;28;19931;-62
2024/01/06 07:43:29;;;;;;;;;;;;;;;6.33;74.99;99774.97;4182792;28;19925;-60
2024/01/06 07:45:32;;;;;;;;;;;;;;;6.29;74.51;99776.63;4182732;28;19924;-61
2024/01/06 07:47:35;;;;;;;;;;;;;;;6.25;74.55;99786.84;4180632;28;20010;-61
2024/01/06 07:49:38;;;;;;;;;;;;;;;6.24;73.81;99779.97;4182700;28;19928;-61
2024/01/06 07:51:42;;;;;;;;;;;;;;;6.24;74.40;99791.16;4181965;28;19925;-61
2024/01/06 07:53:45;;;;;;;;;;;;;;;6.22;74.26;99785.09;4181420;28;19929;-62
2024/01/06 07:55:47;;;;;;;;;;;;;;;6.16;74.56;99790.09;4182872;28;19990;-61
2024/01/06 07:57:50;;;;;;;;;;;;;;;6.22;74.64;99789.38;4182723;28;20007;-61
2024/01/06 07:59:53;;;;;;;;;;;;;;;6.20;74.11;99799.66;4183043;28;19932;-62
2024/01/06 08:01:56;;;;;;;;;;;;;;;6.16;74.11;99792.69;4182946;28;20016;-62
2024/01/06 08:03:59;;;;;;;;;;;;;;;6.13;74.05;99800.38;4181649;28;19929;-59
2024/01/06 08:06:02;;;;;;;;;;;;;;;6.09;74.12;99794.28;4182890;28;19960;-58
2024/01/06 08:08:07;;;;;;;;;;;;;;;6.07;74.15;99795.06;4182636;28;20020;-58
2024/01/06 08:10:10;;;;;;;;;;;;;;;6.07;74.02;99797.66;4182920;28;19925;-61
2024/01/06 08:12:12;;;;;;;;;;;;;;;6.08;74.72;99796.81;4182935;28;20013;-61
2024/01/06 08:14:17;;;;;;;;;;;;;;;6.09;73.92;99804.59;4182628;28;19925;-61
2024/01/06 08:16:20;;;;;;;;;;;;;;;6.09;74.41;99801.16;4181104;28;19937;-61
2024/01/06 08:18:22;;;;;;;;;;;;;;;6.01;74.42;99803.56;4176637;28;19937;-61
2024/01/06 08:20:25;;;;;;;;;;;;;;;6.05;74.29;99804.50;4179968;28;19939;-61
2024/01/06 08:22:29;;;;;;;;;;;;;;;6.06;74.77;99806.22;4178043;28;20310;-61
2024/01/06 08:24:33;;;;;;;;;;;;;;;6.10;74.49;99808.94;4168688;28;20038;-61
2024/01/06 08:26:35;;;;;;;;;;;;;;;6.14;74.21;99812.44;4182391;28;19932;-62
2024/01/06 08:28:37;;;;;;;;;;;;;;;6.14;74.56;99809.84;4182436;28;19925;-61
2024/01/06 08:30:40;;;;;;;;;;;;;;;6.18;74.70;99818.56;4178185;28;20400;-60
2024/01/06 08:32:43;;;;;;;;;;;;;;;6.20;74.73;99820.31;4178414;28;19928;-67
2024/01/06 08:34:46;;;;;;;;;;;;;;;6.23;74.89;99819.50;4180958;28;19925;-66
2024/01/06 08:36:49;;;;;;;;;;;;;;;6.24;74.98;99824.69;4182085;28;19929;-67
2024/01/06 08:38:52;;;;;;;;;;;;;;;6.23;75.66;99827.25;4179248;28;19929;-66
2024/01/06 08:40:56;;;;;;;;;;;;;;;6.22;75.68;99828.97;4165380;28;20391;-66
2024/01/06 08:42:58;;;;;;;;;;;;;;;6.24;76.09;99827.28;4181945;28;19925;-67
2024/01/06 08:45:02;;;;;;;;;;;;;;;6.24;76.37;99826.41;4180881;28;20019;-63
2024/01/06 08:47:05;;;;;;;;;;;;;;;6.29;75.70;99828.25;4181397;28;20019;-63
2024/01/06 08:49:08;;;;;;;;;;;;;;;6.28;76.08;99834.25;4180786;28;19925;-63
2024/01/06 08:51:10;;;;;;;;;;;;;;;6.31;76.31;99837.72;4163779;28;19925;-63
2024/01/06 08:53:13;;;;;;;;;;;;;;;6.29;76.19;99830.84;4173338;28;19925;-63
2024/01/06 08:55:17;;;;;;;;;;;;;;;6.32;76.10;99845.50;4180270;28;19924;-63
2024/01/06 08:57:21;;;;;;;;;;;;;;;6.37;76.22;99841.31;4181590;28;19932;-63
2024/01/06 08:59:24;;;;;;;;;;;;;;;6.36;76.91;99846.47;4178834;28;19925;-63
2024/01/06 09:01:26;;;;;;;;;;;;;;;6.37;76.38;99846.50;4176899;28;19925;-63
2024/01/06 09:03:29;;;;;;;;;;;;;;;6.38;77.16;99856.00;4181845;28;19988;-63
2024/01/06 09:05:33;;;;;;;;;;;;;;;6.34;77.23;99854.19;4181912;28;19932;-63
2024/01/06 09:07:36;;;;;;;;;;;;;;;6.32;77.14;99849.81;4181502;28;19928;-63
2024/01/06 09:09:41;;;;;;;;;;;;;;;6.36;77.53;99847.31;4180849;28;20343;-63
2024/01/06 09:11:44;;;;;;;;;;;;;;;6.40;77.05;99851.72;4181453;28;19991;-63
2024/01/06 09:13:48;;;;;;;;;;;;;;;6.36;77.52;99852.47;4181746;28;19964;-63
2024/01/06 09:15:51;;;;;;;;;;;;;;;6.40;77.08;99853.44;4181731;28;20389;-63
2024/01/06 09:17:53;;;;;;;;;;;;;;;6.43;76.52;99859.53;4181227;28;19925;-63
2024/01/06 09:19:56;;;;;;;;;;;;;;;6.46;76.84;99862.16;4181556;28;19979;-63
2024/01/06 09:21:59;;;;;;;;;;;;;;;6.43;77.02;99866.41;4181291;28;19924;-63
2024/01/06 09:24:05;;;;;;;;;;;;;;;6.50;76.33;99870.88;4180281;28;19936;-63
2024/01/06 09:26:07;;;;;;;;;;;;;;;6.53;75.97;99863.19;4181591;28;19964;-63
2024/01/06 09:28:10;;;;;;;;;;;;;;;6.52;77.06;99864.00;4181201;28;20290;-63
2024/01/06 09:30:15;;;;;;;;;;;;;;;6.52;76.79;99866.59;4181631;28;19967;-63
2024/01/06 09:32:17;;;;;;;;;;;;;;;6.51;77.06;99864.84;4181373;28;19929;-63
2024/01/06 09:34:20;;;;;;;;;;;;;;;6.55;77.18;99869.22;4180139;28;19960;-63
2024/01/06 09:36:23;;;;;;;;;;;;;;;6.62;77.13;99878.84;4181246;28;19971;-64
2024/01/06 09:38:26;;;;;;;;;;;;;;;6.64;77.51;99872.03;4178817;28;20484;-63
2024/01/06 09:40:32;;;;;;;;;;;;;;;6.66;77.31;99881.50;4176415;28;19967;-63
2024/01/06 09:42:34;;;;;;;;;;;;;;;6.71;76.61;99880.75;4172941;28;19932;-63
2024/01/06 09:44:37;;;;;;;;;;;;;;;6.64;76.84;99879.78;4181002;28;20011;-63
2024/01/06 09:46:43;;;;;;;;;;;;;;;6.59;77.33;99881.38;4180820;28;20011;-63
2024/01/06 09:48:46;;;;;;;;;;;;;;;6.53;77.49;99877.81;4180794;28;20302;-62
2024/01/06 09:50:50;;;;;;;;;;;;;;;6.51;77.47;99877.75;4180849;28;19924;-63
2024/01/06 09:52:56;;;;;;;;;;;;;;;6.50;77.46;99883.78;4180973;28;19964;-63
2024/01/06 09:54:59;;;;;;;;;;;;;;;6.54;76.74;99883.00;4180844;28;20451;-63
2024/01/06 09:57:05;;;;;;;;;;;;;;;6.56;77.56;99878.72;4180592;28;19925;-65
2024/01/06 09:59:08;;;;;;;;;;;;;;;6.62;76.61;99891.78;4165314;28;19931;-62
2024/01/06 10:01:10;;;;;;;;;;;;;;;6.70;76.89;99889.38;4179848;28;19974;-63
2024/01/06 10:03:15;;;;;;;;;;;;;;;6.75;77.03;99889.47;4180930;28;19925;-63
2024/01/06 10:05:18;;;;;;;;;;;;;;;6.77;77.46;99890.34;4170561;28;19982;-63
2024/01/06 10:07:21;;;;;;;;;;;;;;;6.76;77.35;99883.44;4165707;28;19929;-63
2024/01/06 10:09:27;;;;;;;;;;;;;;;6.76;77.76;99891.19;4176527;28;20024;-63
2024/01/06 10:11:30;;;;;;;;;;;;;;;6.79;77.67;99889.53;4179837;28;19933;-63
2024/01/06 10:13:33;;;;;;;;;;;;;;;6.80;77.17;99891.28;4176609;28;19999;-66
2024/01/06 10:15:36;;;;;;;;;;;;;;;6.86;77.24;99884.50;4163182;28;19925;-67
2024/01/06 10:17:39;;;;;;;;;;;;;;;6.90;76.82;99881.13;4172675;28;20393;-65
2024/01/06 10:19:45;;;;;;;;;;;;;;;6.89;76.53;99888.03;4174556;28;19928;-65
2024/01/06 10:21:48;;;;;;;;;;;;;;;6.92;76.74;99880.34;4193558;28;19971;-66
2024/01/06 10:23:51;;;;;;;;;;;;;;;6.98;77.29;99880.44;4174114;28;19932;-65
2024/01/06 10:25:53;;;;;;;;;;;;;;;7.01;76.55;99879.63;4173355;28;19925;-65
2024/01/06 10:28:01;;;;;;;;;;;;;;;7.02;76.82;99880.50;4177537;28;19924;-65
2024/01/06 10:30:05;;;;;;;;;;;;;;;6.95;76.56;99880.38;4176023;28;19931;-65
2024/01/06 10:32:08;;;;;;;;;;;;;;;7.05;76.72;99880.56;4176992;28;20405;-66
2024/01/06 10:34:10;;;;;;;;;;;;;;;7.12;76.58;99877.25;4174484;28;20006;-66
2024/01/06 10:36:15;;;;;;;;;;;;;;;7.10;75.84;99869.47;4174342;28;19924;-66
2024/01/06 10:38:18;;;;;;;;;;;;;;;7.28;75.06;99868.91;4179606;28;20409;-65
2024/01/06 10:40:20;;;;;;;;;;;;;;;7.34;75.07;99865.56;4171152;28;20301;-65
2024/01/06 10:42:23;;;;;;;;;;;;;;;7.25;74.57;99863.69;4174567;28;20383;-65
2024/01/06 10:44:27;;;;;;;;;;;;;;;7.24;75.18;99861.97;4177972;28;19924;-65
2024/01/06 10:46:30;;;;;;;;;;;;;;;7.21;75.82;99872.22;4180120;28;20290;-65
2024/01/06 10:48:34;;;;;;;;;;;;;;;7.25;75.76;99866.28;4176949;28;19955;-65
2024/01/06 10:50:37;;;;;;;;;;;;;;;7.32;76.08;99869.84;4178629;28;20379;-65