Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:25;;;;;;;5.05;1.77;;;;;;;21.70;47.98;101932.38;5010445;28;20108;-86
2022/08/11 00:03:59;;;;;;;5.65;1.67;;;;;;;21.64;48.26;101931.34;4997383;28;20029;-84
2022/08/11 00:06:31;;;;;;;2.92;1.55;;;;;;;21.62;48.20;101927.31;5007271;28;20063;-84
2022/08/11 00:09:09;;;;;;;6.03;1.73;;;;;;;21.60;48.20;101926.69;4995971;28;20470;-84
2022/08/11 00:11:42;;;;;;;5.22;1.70;;;;;;;21.57;48.00;101923.44;4994435;28;20049;-84
2022/08/11 00:14:25;;;;;;;3.40;1.90;;;;;;;21.54;47.95;101921.22;4993535;28;20033;-83
2022/08/11 00:17:03;;;;;;;3.95;2.00;;;;;;;21.51;48.17;101932.19;5021732;28;20045;-83
2022/08/11 00:19:41;;;;;;;3.95;1.85;;;;;;;21.45;48.44;101927.69;4993368;28;20048;-84
2022/08/11 00:22:08;;;;;;;8.75;2.60;;;;;;;21.39;48.26;101929.28;5005112;28;20490;-83
2022/08/11 00:24:36;;;;;;;5.57;1.65;;;;;;;21.34;48.31;101920.34;4990421;28;20025;-83
2022/08/11 00:27:03;;;;;;;3.80;2.13;;;;;;;21.29;48.66;101920.16;5009693;28;20029;-83
2022/08/11 00:29:29;;;;;;;5.25;1.90;;;;;;;21.28;48.55;101926.41;4992535;28;20041;-83
2022/08/11 00:32:00;;;;;;;2.83;1.70;;;;;;;21.29;48.74;101935.97;5013852;28;20030;-84
2022/08/11 00:34:35;;;;;;;4.38;1.70;;;;;;;21.26;48.62;101931.09;5006991;28;20456;-83
2022/08/11 00:37:10;;;;;;;5.32;1.88;;;;;;;21.19;49.37;101929.25;4993203;28;20048;-84
2022/08/11 00:39:43;;;;;;;4.60;1.50;;;;;;;21.15;49.53;101933.31;4995819;28;20116;-83
2022/08/11 00:42:21;;;;;;;;;;;;;;;21.12;49.47;101931.06;5011487;28;20034;-83
2022/08/11 00:45:00;;;;;;;3.85;2.03;;;;;;;21.05;49.89;101926.78;4996555;28;19990;-83
2022/08/11 00:47:47;;;;;;;4.07;1.77;;;;;;;21.01;50.29;101929.00;4992869;28;20483;-84
2022/08/11 00:50:36;;;;;;;2.75;1.75;;;;;;;20.98;50.57;101929.38;4995660;28;20029;-84
2022/08/11 00:53:14;;;;;;;5.28;2.17;;;;;;;20.94;50.41;101926.31;5008141;28;20045;-84
2022/08/11 00:55:48;;;;;;;3.60;1.55;;;;;;;20.91;50.59;101928.56;5010801;28;20034;-84
2022/08/11 00:58:38;;;;;;;2.38;1.45;;;;;;;20.89;50.80;101930.56;5003403;28;20033;-84
2022/08/11 01:01:16;;;;;;;3.15;1.77;;;;;;;20.86;50.58;101926.50;5027865;28;20087;-84
2022/08/11 01:03:57;;;;;;;2.72;1.73;;;;;;;20.83;50.78;101932.16;5017157;28;20025;-84
2022/08/11 01:06:37;;;;;;;3.25;1.83;;;;;;;20.78;51.14;101929.31;5009276;28;20033;-84
2022/08/11 01:09:13;;;;;;;4.80;2.38;;;;;;;20.73;51.64;101929.91;5011877;28;20562;-83
2022/08/11 01:12:15;;;;;;;5.10;2.00;;;;;;;20.67;51.82;101928.06;5027237;28;20025;-84
2022/08/11 01:15:18;;;;;;;2.88;1.85;;;;;;;20.61;52.20;101928.84;4998634;28;20041;-84
2022/08/11 01:18:28;;;;;;;6.90;2.10;;;;;;;20.57;52.27;101932.84;5000251;28;20521;-84
2022/08/11 01:21:31;;;;;;;4.55;2.00;;;;;;;20.54;52.21;101930.59;5002368;28;20037;-84
2022/08/11 01:24:35;;;;;;;4.47;2.10;;;;;;;20.49;52.57;101919.81;5010408;28;20038;-83
2022/08/11 01:27:24;;;;;;;2.47;1.80;;;;;;;20.43;52.92;101924.03;5010279;28;20064;-84
2022/08/11 01:30:02;;;;;;;3.05;2.03;;;;;;;20.40;53.01;101933.16;5009049;28;20052;-83
2022/08/11 01:32:43;;;;;;;2.92;1.98;;;;;;;20.36;53.07;101929.28;5009574;28;20548;-83
2022/08/11 01:35:51;;;;;;;3.20;1.65;;;;;;;20.29;53.71;101930.25;5009816;28;20064;-83
2022/08/11 01:38:53;;;;;;;6.25;1.83;;;;;;;20.21;54.04;101926.75;5000806;28;20037;-83
2022/08/11 01:44:38;;;;;;;5.30;2.50;;;;;;;20.15;53.85;101930.16;5007635;28;20045;-84
2022/08/11 01:47:49;;;;;;;2.53;2.10;;;;;;;20.10;54.04;101935.19;4995894;28;20033;-83
2022/08/11 01:50:23;;;;;;;3.38;1.60;;;;;;;20.02;54.34;101930.88;4994978;28;20464;-83
2022/08/11 01:53:03;;;;;;;2.88;1.60;;;;;;;19.99;54.66;101935.72;5016581;28;20121;-85
2022/08/11 01:55:47;;;;;;;2.80;1.77;;;;;;;19.94;54.60;101924.94;5007453;28;20038;-84
2022/08/11 01:58:32;;;;;;;2.17;1.45;;;;;;;19.86;55.07;101925.91;5010740;28;20422;-83
2022/08/11 02:01:24;;;;;;;3.97;2.03;;;;;;;19.79;55.51;101931.09;5010462;28;20038;-84
2022/08/11 02:04:17;;;;;;;3.63;2.13;;;;;;;19.73;55.36;101933.69;4978935;28;20053;-84
2022/08/11 02:07:12;;;;;;;2.45;2.13;;;;;;;19.70;55.65;101934.00;5013383;28;20132;-84
2022/08/11 02:11:29;;;;;;;6.50;2.20;;;;;;;19.67;55.69;101929.16;5008951;28;20080;-84
2022/08/11 02:12:59;;;;;;;5.30;2.05;;;;;;;19.62;56.14;101933.13;5008341;28;20477;-84
2022/08/11 02:15:53;;;;;;;5.07;2.08;;;;;;;19.58;56.20;101931.91;4992341;28;20064;-84
2022/08/11 02:24:27;;;;;;;3.05;2.00;;;;;;;19.47;56.60;101932.41;5011957;28;20040;-84
2022/08/11 04:09:12;;;;;;;4.68;2.88;;;;;;;16.99;67.60;101932.31;5031757;28;20043;-84
2022/08/11 04:12:00;;;;;;;12.20;2.75;;;;;;;16.90;67.81;101935.94;5015926;28;20033;-84
2022/08/11 04:18:00;;;;;;;5.60;3.20;;;;;;;17.03;67.31;101927.53;5025632;28;20041;-84
2022/08/11 04:20:47;;;;;;;4.20;2.72;;;;;;;17.09;67.25;101927.66;4994541;28;20030;-85
2022/08/11 04:23:38;;;;;;;5.85;2.38;;;;;;;17.16;66.84;101925.19;5014544;28;20033;-84
2022/08/11 04:26:09;;;;;;;5.78;2.40;;;;;;;17.21;66.71;101917.59;5003764;28;20033;-85
2022/08/11 04:28:48;;;;;;;7.43;3.13;;;;;;;17.26;66.59;101928.38;5014678;28;20041;-84
2022/08/11 04:31:36;;;;;;;12.02;2.58;;;;;;;17.25;66.59;101924.16;5010894;28;20056;-85
2022/08/11 04:34:41;;;;;;;4.88;2.92;;;;;;;17.26;66.59;101928.38;5002759;28;20029;-85
2022/08/11 04:37:33;;;;;;;6.15;3.00;;;;;;;17.27;66.66;101919.56;4992165;28;20034;-85
2022/08/11 04:40:32;;;;;;;5.68;3.05;;;;;;;17.25;67.04;101916.28;4999347;28;20452;-85
2022/08/11 04:43:22;;;;;;;5.75;2.90;;;;;;;17.27;66.78;101922.16;5003813;28;20643;-84
2022/08/11 04:46:00;;;;;;;4.43;2.70;;;;;;;17.28;66.64;101926.41;5015306;28;20060;-85
2022/08/11 05:01:42;;;;;;;5.38;3.00;;;;;;;17.37;66.77;101934.25;5023080;28;20030;-85
2022/08/11 05:07:33;;;;;;;10.15;3.17;;;;;;;17.41;66.74;101930.28;4986456;28;20038;-85
2022/08/11 05:10:46;;;;;;;6.07;3.10;;;;;;;17.43;66.80;101930.91;5023274;28;20036;-84
2022/08/11 05:36:37;;;;;;;5.15;2.95;;;;;;;17.78;65.60;101945.25;5010877;28;20034;-84
2022/08/11 05:58:39;;;;;;;8.25;3.00;;;;;;;18.19;63.33;101958.03;5011656;28;20171;-84
2022/08/11 06:01:06;;;;;;;5.20;2.70;;;;;;;18.36;62.97;101955.25;4993826;28;20033;-84
2022/08/11 06:04:12;;;;;;;8.43;3.10;;;;;;;18.63;62.57;101952.03;5007227;28;20041;-85
2022/08/11 06:06:24;;;;;;;6.82;3.05;;;;;;;19.09;61.77;101955.47;5003066;28;20044;-84
2022/08/11 06:08:54;;;;;;;6.10;3.05;;;;;;;19.53;60.42;101957.13;4997629;28;20165;-83
2022/08/11 06:11:21;;;;;;;7.50;3.28;;;;;;;19.95;59.22;101953.72;4993763;28;20033;-86
2022/08/11 06:13:47;;;;;;;6.28;3.20;;;;;;;20.35;56.89;101953.97;5007360;28;20041;-84
2022/08/11 06:16:19;;;;;;;5.72;2.45;;;;;;;20.74;56.01;101951.81;5003499;28;20033;-85
2022/08/11 06:18:47;;;;;;;9.18;3.33;;;;;;;21.10;54.49;101946.25;5012311;28;20035;-85
2022/08/11 06:21:14;;;;;;;7.03;2.85;;;;;;;21.37;53.67;101946.31;5011255;28;20041;-84
2022/08/11 06:23:41;;;;;;;4.55;2.30;;;;;;;21.64;53.48;101939.28;5008091;28;20031;-84
2022/08/11 06:26:09;;;;;;;12.65;3.40;;;;;;;21.87;52.89;101943.34;5003639;28;20794;-84
2022/08/11 06:28:37;;;;;;;8.45;3.08;;;;;;;22.05;52.42;101937.44;5025105;28;20133;-83
2022/08/11 06:31:12;;;;;;;6.28;2.78;;;;;;;22.22;51.22;101935.19;4984812;28;20026;-84
2022/08/11 06:34:07;;;;;;;9.68;2.63;;;;;;;22.39;50.00;101938.22;5007754;28;20037;-84
2022/08/11 06:36:34;;;;;;;6.88;3.63;;;;;;;22.53;48.64;101937.19;5006367;28;20704;-84
2022/08/11 06:39:08;;;;;;;9.40;3.38;;;;;;;22.50;48.68;101932.31;4992228;28;20037;-84
2022/08/11 06:41:46;;;;;;;7.97;2.55;;;;;;;22.42;49.12;101938.63;4988743;28;20060;-84
2022/08/11 06:44:12;;;;;;;13.35;3.13;;;;;;;22.33;49.36;101938.03;4996175;28;20025;-83
2022/08/11 06:46:54;;;;;;;7.13;3.20;;;;;;;22.21;49.88;101931.75;4999767;28;20036;-84
2022/08/11 06:52:12;;;;;;;17.75;7.53;;;;;;;21.88;50.60;101942.34;5014352;28;20044;-84
2022/08/11 06:54:49;;;;;;;6.00;3.60;;;;;;;21.88;50.55;101940.50;5009906;28;20088;-83
2022/08/11 07:03:11;;;;;;;8.05;3.03;;;;;;;22.37;48.85;101940.28;4948487;28;20121;-83
2022/08/11 07:05:36;;;;;;;7.25;3.35;;;;;;;22.63;47.77;101949.97;4997060;28;20128;-83
2022/08/11 07:16:57;;;;;;;7.28;3.42;;;;;;;25.00;43.15;101936.00;5008427;28;20752;-83
2022/08/11 07:30:48;;;;;;;7.45;3.15;;;;;;;27.55;36.17;101925.72;5027388;28;20430;-81
2022/08/11 07:33:21;;;;;;;7.43;3.17;;;;;;;27.69;35.96;101926.22;5005449;28;20045;-82
2022/08/11 07:35:54;;;;;;;5.60;3.00;;;;;;;27.55;35.38;101931.06;4990542;28;20401;-81
2022/08/11 07:38:41;;;;;;;4.88;3.00;;;;;;;27.73;34.57;101930.00;4998076;28;20042;-84
2022/08/11 07:41:10;;;;;;;5.97;2.72;;;;;;;27.98;33.88;101928.78;4995956;28;20033;-84
2022/08/11 07:43:37;;;;;;;5.75;2.70;;;;;;;28.08;34.21;101928.91;5011695;28;20029;-82
2022/08/11 07:54:21;;;;;;;5.65;2.50;;;;;;;29.11;31.73;101914.06;5026961;28;20065;-84
2022/08/11 07:56:47;;;;;;;10.43;2.78;;;;;;;29.10;31.37;101910.59;4987296;28;20030;-83
2022/08/11 08:18:34;;;;;;;7.30;2.17;;;;;;;31.31;29.03;101905.38;5009919;28;20029;-83
2022/08/11 08:21:10;;;;;;;7.90;2.47;;;;;;;31.28;28.95;101904.03;4994453;28;20529;-85
2022/08/11 08:23:37;;;;;;;6.03;3.20;;;;;;;31.41;29.39;101910.72;4992153;28;20037;-82
2022/08/11 08:26:57;;;;;;;7.07;2.60;;;;;;;31.46;28.53;101910.72;5005297;28;20037;-84
2022/08/11 08:30:46;;;;;;;4.13;2.28;;;;;;;31.76;28.30;101901.81;5023463;28;20133;-83
2022/08/11 08:31:48;;;;;;;8.40;3.63;;;;;;;31.23;27.82;101912.06;5024509;28;20171;-84
2022/08/11 08:34:16;;;;;;;4.82;2.40;;;;;;;31.20;28.65;101905.38;5010713;28;20033;-82
2022/08/11 08:36:43;;;;;;;7.90;2.60;;;;;;;31.31;27.70;101902.69;5005346;28;20040;-84
2022/08/11 08:39:11;;;;;;;7.47;2.55;;;;;;;31.76;27.80;101909.03;4995748;28;20071;-83
2022/08/11 08:41:37;;;;;;;5.68;2.10;;;;;;;31.23;28.00;101912.88;4993278;28;20041;-83
2022/08/11 08:44:07;;;;;;;4.57;2.80;;;;;;;31.58;28.25;101907.75;4992938;28;20033;-79
2022/08/11 08:46:41;;;;;;;7.95;2.50;;;;;;;32.03;27.41;101916.78;5001760;28;20044;-81
2022/08/11 08:49:10;;;;;;;3.75;2.00;;;;;;;32.23;27.28;101909.69;4990768;28;20444;-81
2022/08/11 08:51:38;;;;;;;4.15;2.13;;;;;;;32.08;26.81;101914.06;5012086;28;20029;-81
2022/08/11 08:54:09;;;;;;;6.82;2.55;;;;;;;32.09;27.10;101909.50;5008843;28;20045;-84
2022/08/11 08:56:39;;;;;;;6.20;2.58;;;;;;;32.31;27.52;101912.63;4997233;28;20120;-82
2022/08/11 08:59:05;;;;;;;5.43;2.45;;;;;;;32.25;27.38;101915.59;5025465;28;20067;-83
2022/08/11 09:01:39;;;;;;;8.85;2.67;;;;;;;32.49;26.53;101913.06;5006812;28;20033;-84
2022/08/11 09:04:09;;;;;;;3.78;2.38;;;;;;;32.63;27.38;101911.41;5002202;28;20607;-84
2022/08/11 09:06:42;;;;;;;27.88;3.70;;;;;;;32.91;26.73;101909.06;5021788;28;20052;-84
2022/08/11 09:09:10;;;;;;;4.55;2.38;;;;;;;33.09;26.73;101908.34;4996532;28;20120;-83
2022/08/11 09:11:52;;;;;;;4.15;2.10;;;;;;;32.92;25.81;101906.06;4994967;28;20108;-84
2022/08/11 09:17:24;;;;;;;5.60;2.00;;;;;;;32.66;26.01;101912.72;5016310;28;20394;-84
2022/08/11 09:19:59;;;;;;;10.98;2.10;;;;;;;32.96;26.57;101906.31;4996781;28;20022;-84
2022/08/11 09:28:14;;;;;;;4.07;2.10;;;;;;;33.51;26.00;101904.22;5025918;28;20504;-83
2022/08/11 09:30:42;;;;;;;4.35;1.85;;;;;;;33.77;25.50;101903.94;5004234;28;20057;-84
2022/08/11 09:33:14;;;;;;;4.38;2.17;;;;;;;33.43;25.37;101901.34;5020864;28;20499;-87
2022/08/11 09:35:45;;;;;;;6.40;2.22;;;;;;;33.11;26.07;101903.50;4994691;28;20030;-83
2022/08/11 09:41:04;;;;;;;7.50;3.00;;;;;;;33.13;25.97;101897.88;5009738;28;20036;-85
2022/08/11 09:46:15;;;;;;;5.60;1.98;;;;;;;33.27;24.83;101892.66;5010942;28;20034;-83
2022/08/11 09:48:45;;;;;;;2.65;1.90;;;;;;;33.37;24.83;101892.53;5010536;28;20425;-86
2022/08/11 09:51:16;;;;;;;4.03;2.00;;;;;;;33.44;24.89;101897.59;4994198;28;20060;-85
2022/08/11 09:53:43;;;;;;;4.05;2.10;;;;;;;33.19;24.02;101896.75;5013089;28;20038;-86
2022/08/11 09:59:01;;;;;;;5.47;1.70;;;;;;;33.49;24.93;101884.91;5014590;28;20037;-84
2022/08/11 10:01:31;;;;;;;7.32;2.15;;;;;;;33.42;23.92;101889.81;5005899;28;20063;-83
2022/08/11 10:04:11;;;;;;;4.45;1.90;;;;;;;33.39;24.55;101882.31;5009709;28;20828;-84
2022/08/11 10:09:24;;;;;;;5.32;1.80;;;;;;;33.44;24.21;101879.56;5013736;28;20025;-85
2022/08/11 10:11:55;;;;;;;3.70;2.10;;;;;;;33.38;23.95;101880.72;4997621;28;20029;-84
2022/08/11 10:17:09;;;;;;;3.25;1.92;;;;;;;33.60;23.83;101876.72;5029477;28;20029;-84
2022/08/11 10:19:36;;;;;;;8.10;2.00;;;;;;;33.43;23.84;101871.78;5012981;28;20034;-83
2022/08/11 10:27:34;;;;;;;6.45;1.85;;;;;;;33.40;23.74;101872.34;5010011;28;20045;-82
2022/08/11 10:35:31;;;;;;;4.60;2.25;;;;;;;33.75;22.67;101860.44;5010098;28;20038;-83
2022/08/11 10:37:58;;;;;;;7.57;1.90;;;;;;;33.80;21.49;101862.25;5015693;28;20041;-85
2022/08/11 10:40:24;;;;;;;2.00;1.80;;;;;;;33.58;22.37;101855.50;5013390;28;20132;-84
2022/08/11 10:43:11;;;;;;;4.03;2.00;;;;;;;33.52;22.60;101857.44;5013618;28;20075;-85
2022/08/11 10:48:28;;;;;;;7.80;1.77;;;;;;;33.70;22.69;101844.34;5016733;28;20807;-85
2022/08/11 10:51:13;;;;;;;2.95;1.70;;;;;;;33.90;23.12;101844.09;4996144;28;20565;-84
2022/08/11 10:59:18;;;;;;;3.80;2.00;;;;;;;33.81;23.16;101831.59;5023991;28;20038;-83
2022/08/11 11:01:44;;;;;;;8.55;1.90;;;;;;;33.92;22.79;101823.09;4997498;28;20029;-85
2022/08/11 11:04:14;;;;;;;3.65;2.05;;;;;;;34.20;22.60;101825.16;4997724;28;20033;-83
2022/08/11 11:07:05;;;;;;;6.30;2.20;;;;;;;34.41;21.66;101810.28;5029813;28;20113;-84
2022/08/11 11:09:33;;;;;;;4.47;2.17;;;;;;;34.30;22.53;101814.25;5012730;28;20034;-84
2022/08/11 11:18:00;;;;;;;3.03;2.20;;;;;;;34.08;22.47;101826.38;5008947;28;20118;-85
2022/08/11 11:20:40;;;;;;;6.55;2.30;;;;;;;34.09;21.89;101825.28;5007469;28;20354;-84
2022/08/11 11:23:25;;;;;;;5.28;1.85;;;;;;;33.85;22.15;101814.59;5014442;28;20076;-86
2022/08/11 11:26:05;;;;;;;9.93;2.25;;;;;;;33.97;23.16;101808.00;5015620;28;20037;-84
2022/08/11 11:28:53;;;;;;;3.30;1.90;;;;;;;34.43;22.43;101805.41;5025315;28;20069;-85
2022/08/11 11:31:43;;;;;;;2.13;1.90;;;;;;;34.40;21.91;101802.53;5009066;28;20043;-84
2022/08/11 11:34:43;;;;;;;4.72;1.90;;;;;;;34.43;21.85;101804.63;4998000;28;20072;-84
2022/08/11 11:37:12;;;;;;;3.80;1.77;;;;;;;33.77;21.99;101803.69;4997104;28;20033;-85
2022/08/11 11:39:38;;;;;;;5.38;1.83;;;;;;;33.21;22.92;101803.25;5007987;28;20025;-85
2022/08/11 11:42:06;;;;;;;6.55;2.30;;;;;;;33.39;22.72;101795.53;4995440;28;20116;-85
2022/08/11 11:44:34;;;;;;;5.00;2.05;;;;;;;33.59;23.17;101802.53;4993918;28;20061;-87
2022/08/11 11:47:00;;;;;;;7.90;2.20;;;;;;;33.80;21.89;101797.72;4996511;28;20060;-84
2022/08/11 11:49:28;;;;;;;4.88;2.10;;;;;;;33.59;22.35;101789.06;5005429;28;20110;-85
2022/08/11 11:51:56;;;;;;;13.38;6.97;;;;;;;33.72;23.94;101789.22;5004828;28;20037;-84
2022/08/11 11:54:28;;;;;;;10.70;2.42;;;;;;;33.69;23.33;101800.53;5002602;28;20144;-84
2022/08/11 11:56:55;;;;;;;3.92;1.67;;;;;;;33.41;22.88;101794.13;5007947;28;20038;-83
2022/08/11 12:02:11;;;;;;;4.10;2.05;;;;;;;33.64;23.20;101773.72;5007706;28;20483;-84
2022/08/11 12:04:40;;;;;;;5.32;2.45;;;;;;;33.48;23.22;101781.16;5001418;28;20296;-82
2022/08/11 12:09:51;;;;;;;4.10;2.00;;;;;;;33.53;23.60;101780.28;5007921;28;20030;-84
2022/08/11 12:15:06;;;;;;;6.93;1.88;;;;;;;33.75;22.99;101769.00;5005524;28;20032;-84
2022/08/11 12:17:33;;;;;;;3.75;1.90;;;;;;;33.97;23.53;101756.88;4998610;28;20037;-84
2022/08/11 12:19:59;;;;;;;3.05;2.03;;;;;;;33.56;22.73;101761.69;5028411;28;20140;-83
2022/08/11 12:27:55;;;;;;;5.20;2.05;;;;;;;33.86;23.12;101746.25;5007349;28;20046;-82
2022/08/11 12:30:21;;;;;;;2.58;1.95;;;;;;;33.75;22.99;101752.88;5002259;28;20040;-84
2022/08/11 12:32:48;;;;;;;6.00;2.10;;;;;;;33.85;23.53;101738.47;4989275;28;20156;-84
2022/08/11 12:35:14;;;;;;;2.55;1.92;;;;;;;33.98;23.11;101740.44;4990427;28;20038;-86
2022/08/11 12:37:59;;;;;;;4.70;2.08;;;;;;;33.66;23.43;101733.94;5009309;28;20061;-84
2022/08/11 12:46:02;;;;;;;6.97;2.40;;;;;;;33.98;23.15;101721.59;5010114;28;20025;-84
2022/08/11 12:54:21;;;;;;;4.47;2.70;;;;;;;33.69;23.01;101708.34;5023066;28;20034;-85
2022/08/11 13:05:12;;;;;;;6.45;2.58;;;;;;;34.06;23.28;101698.66;5015962;28;20583;-85
2022/08/11 13:07:41;;;;;;;4.13;1.92;;;;;;;33.93;23.27;101703.69;5021659;28;20060;-84
2022/08/11 13:10:10;;;;;;;7.45;2.22;;;;;;;33.99;22.98;101693.63;4992280;28;20171;-85
2022/08/11 13:12:48;;;;;;;2.25;1.80;;;;;;;33.89;22.67;101693.81;5011960;28;20045;-84
2022/08/11 13:15:16;;;;;;;5.45;2.10;;;;;;;33.91;23.44;101688.94;5011240;28;20033;-84
2022/08/11 13:17:42;;;;;;;4.32;2.22;;;;;;;33.90;23.44;101687.31;4998417;28;20037;-84
2022/08/11 13:20:11;;;;;;;7.35;2.40;;;;;;;33.91;23.93;101672.78;5016283;28;20544;-84
2022/08/11 13:22:38;;;;;;;6.68;2.15;;;;;;;33.80;24.17;101674.84;5011741;28;20033;-86
2022/08/11 13:25:05;;;;;;;6.43;2.03;;;;;;;33.55;22.93;101682.16;5014151;28;20485;-85
2022/08/11 13:27:31;;;;;;;5.28;2.38;;;;;;;33.59;23.47;101693.13;4997593;28;20047;-85
2022/08/11 13:32:45;;;;;;;9.25;2.88;;;;;;;33.05;24.27;101683.59;5012783;28;20030;-84
2022/08/11 13:35:14;;;;;;;6.07;2.53;;;;;;;32.99;24.90;101685.53;5001250;28;20779;-83
2022/08/11 13:37:43;;;;;;;5.38;2.25;;;;;;;32.97;24.61;101680.44;5014766;28;20168;-85
2022/08/11 13:40:24;;;;;;;6.65;2.53;;;;;;;32.93;24.38;101670.56;5002414;28;20111;-85
2022/08/11 13:42:51;;;;;;;10.77;2.58;;;;;;;32.80;23.87;101672.06;5030955;28;20048;-85
2022/08/11 13:45:22;;;;;;;5.70;2.60;;;;;;;33.00;24.37;101671.00;5009786;28;20506;-86
2022/08/11 13:47:50;;;;;;;7.95;2.65;;;;;;;33.24;23.45;101667.53;5010258;28;20025;-84
2022/08/11 13:50:17;;;;;;;6.63;2.35;;;;;;;33.21;24.35;101665.41;4997851;28;20041;-85
2022/08/11 13:52:45;;;;;;;5.65;2.33;;;;;;;33.36;24.36;101655.28;4998799;28;20055;-82
2022/08/11 13:55:20;;;;;;;9.00;2.45;;;;;;;33.40;24.53;101658.19;5011840;28;20098;-83
2022/08/11 13:57:53;;;;;;;3.63;2.20;;;;;;;33.13;24.12;101656.94;5001123;28;20501;-86
2022/08/11 14:00:18;;;;;;;;;;;;;;;33.28;24.12;101655.13;5014456;28;20688;-84
2022/08/11 14:02:48;;;;;;;4.45;2.88;;;;;;;33.28;23.35;101653.22;5003209;28;19913;-85
2022/08/11 14:05:16;;;;;;;10.38;7.30;;;;;;;33.32;23.83;101645.38;4997852;28;20084;-85
2022/08/11 14:07:51;;;;;;;6.00;2.65;;;;;;;33.39;23.53;101647.72;5015918;28;20037;-85
2022/08/11 14:10:27;;;;;;;5.00;2.35;;;;;;;33.53;23.91;101645.88;5014612;28;20092;-84
2022/08/11 14:15:45;;;;;;;4.00;2.20;;;;;;;33.35;23.78;101640.22;5015613;28;20052;-86
2022/08/11 14:18:24;;;;;;;8.88;2.17;;;;;;;33.30;23.78;101636.81;5008723;28;20533;-84
2022/08/11 14:23:43;;;;;;;5.50;2.65;;;;;;;33.05;24.45;101632.56;5008944;28;20029;-85
2022/08/11 14:26:22;;;;;;;8.90;2.50;;;;;;;32.86;23.95;101632.53;4997243;28;20804;-86
2022/08/11 14:28:53;;;;;;;4.05;2.30;;;;;;;32.65;24.67;101630.06;5007959;28;20509;-84
2022/08/11 14:31:21;;;;;;;3.85;2.08;;;;;;;32.47;23.82;101639.63;5007853;28;20068;-85
2022/08/11 14:33:47;;;;;;;8.05;2.40;;;;;;;32.47;24.89;101628.09;5010157;28;20025;-85
2022/08/11 14:36:13;;;;;;;7.90;2.90;;;;;;;32.44;24.62;101625.97;4992190;28;20452;-86
2022/08/11 14:38:40;;;;;;;4.72;2.63;;;;;;;32.26;24.56;101628.28;4997832;28;20037;-87
2022/08/11 14:49:25;;;;;;;7.25;2.38;;;;;;;32.05;23.87;101618.84;5010663;28;20033;-85
2022/08/11 14:51:55;;;;;;;5.90;2.30;;;;;;;32.15;24.20;101622.22;5010688;28;20033;-85
2022/08/11 14:57:12;;;;;;;8.07;2.08;;;;;;;31.92;24.91;101618.38;5028754;28;20877;-86
2022/08/11 14:59:38;;;;;;;9.85;2.33;;;;;;;31.85;24.15;101614.41;4993224;28;20045;-84
2022/08/11 15:04:52;;;;;;;4.18;2.70;;;;;;;31.86;24.37;101606.09;5029231;28;20060;-85
2022/08/11 15:07:24;;;;;;;6.95;2.10;;;;;;;31.92;24.23;101602.28;5005943;28;20056;-83
2022/08/11 15:09:49;;;;;;;4.40;2.28;;;;;;;31.89;24.59;101594.81;5006862;28;20034;-84
2022/08/11 15:12:16;;;;;;;6.50;2.30;;;;;;;31.91;24.31;101591.81;5003448;28;20038;-83
2022/08/11 15:17:34;;;;;;;5.85;2.80;;;;;;;31.78;24.61;101587.94;5004818;28;20121;-85
2022/08/11 15:25:33;;;;;;;7.85;2.47;;;;;;;31.84;24.49;101578.75;5009116;28;20033;-84
2022/08/11 15:39:26;;;;;;;7.78;2.33;;;;;;;31.67;24.68;101576.47;5008776;28;20120;-84
2022/08/11 15:47:56;;;;;;;3.72;2.50;;;;;;;31.69;25.34;101560.91;5005220;28;20098;-85
2022/08/11 15:50:28;;;;;;;5.38;2.60;;;;;;;31.67;25.31;101557.72;4990874;28;20124;-85
2022/08/11 15:53:04;;;;;;;13.48;2.70;;;;;;;31.69;25.08;101557.44;5003686;28;20467;-84
2022/08/11 15:55:33;;;;;;;4.68;2.95;;;;;;;31.69;25.59;101557.44;5003828;28;20486;-84
2022/08/11 16:06:27;;;;;;;6.28;2.38;;;;;;;31.43;25.66;101560.28;5010855;28;20071;-82
2022/08/11 16:08:55;;;;;;;3.35;2.00;;;;;;;31.38;25.81;101555.78;4993114;28;20464;-84
2022/08/11 16:11:23;;;;;;;4.53;2.65;;;;;;;31.30;25.13;101555.53;4992418;28;20120;-83
2022/08/11 16:16:37;;;;;;;3.30;2.40;;;;;;;31.14;25.97;101555.66;5028186;28;20269;-84
2022/08/11 16:19:07;;;;;;;5.47;3.00;;;;;;;31.27;26.16;101554.22;5016759;28;20044;-84
2022/08/11 16:21:35;;;;;;;7.80;3.17;;;;;;;31.23;25.87;101545.13;4996931;28;20098;-83
2022/08/11 16:24:05;;;;;;;3.35;2.40;;;;;;;31.24;26.01;101541.38;4999378;28;20044;-83
2022/08/11 16:26:35;;;;;;;5.82;2.60;;;;;;;31.20;25.92;101546.50;4998679;28;20030;-84
2022/08/11 16:29:01;;;;;;;7.50;2.50;;;;;;;31.17;26.00;101544.34;4997375;28;20063;-84
2022/08/11 16:31:30;;;;;;;5.50;2.35;;;;;;;31.14;25.73;101546.81;4993407;28;20518;-86
2022/08/11 16:33:56;;;;;;;3.75;2.30;;;;;;;31.17;25.52;101540.88;5017103;28;20041;-84
2022/08/11 16:39:10;;;;;;;14.60;7.85;;;;;;;30.93;26.23;101546.94;5011170;28;20037;-85
2022/08/11 16:47:30;;;;;;;10.40;2.70;;;;;;;30.96;26.92;101537.53;4933931;29;20035;-88
2022/08/11 16:49:57;;;;;;;5.30;2.47;;;;;;;30.89;26.51;101537.78;4922811;29;20098;-86
2022/08/11 16:52:23;;;;;;;6.13;2.58;;;;;;;30.88;27.14;101541.56;4956194;28;20045;-85
2022/08/11 16:54:49;;;;;;;6.15;2.33;;;;;;;30.79;26.73;101537.84;4997031;28;20048;-84
2022/08/11 17:00:11;;;;;;;3.65;2.42;;;;;;;30.81;26.47;101535.69;5031877;28;20071;-85
2022/08/11 17:14:10;;;;;;;5.00;2.80;;;;;;;30.53;26.38;101531.78;5022297;28;20553;-87
2022/08/11 17:16:39;;;;;;;7.82;2.53;;;;;;;30.53;26.76;101529.13;4996326;28;20120;-86
2022/08/11 17:19:14;;;;;;;7.20;2.75;;;;;;;30.47;26.58;101534.47;5008951;28;20034;-83
2022/08/11 17:24:34;;;;;;;3.28;2.10;;;;;;;30.32;27.06;101515.81;5012483;28;20025;-86
2022/08/11 17:27:02;;;;;;;3.05;2.40;;;;;;;30.23;27.46;101522.75;4995648;28;20111;-85
2022/08/11 17:29:38;;;;;;;4.60;2.30;;;;;;;30.18;26.68;101520.13;5004766;28;20684;-85
2022/08/11 17:35:29;;;;;;;7.53;2.83;;;;;;;30.16;26.63;101523.06;5014832;28;20038;-84
2022/08/11 17:38:04;;;;;;;2.85;2.20;;;;;;;30.09;26.81;101526.00;4998384;28;20033;-86
2022/08/11 17:40:32;;;;;;;5.07;2.60;;;;;;;30.02;27.50;101524.66;5000853;28;20029;-86
2022/08/11 17:48:33;;;;;;;7.10;2.75;;;;;;;29.88;26.94;101525.22;5015529;28;20064;-85
2022/08/11 17:59:51;;;;;;;5.60;2.47;;;;;;;29.68;27.64;101534.00;5013149;28;20800;-87
2022/08/11 18:05:17;;;;;;;5.18;2.20;;;;;;;29.49;27.58;101532.94;5014400;28;20057;-85
