Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:22;;;;;;;6.55;2.30;;;12.30;99.90;;;;;;5999864;23;20019;-89
2022/12/31 00:03:49;;;;;;;6.95;2.60;;;12.30;99.90;;;;;;5993084;23;20348;-87
2022/12/31 00:06:35;;;;;;;8.95;2.97;;;12.30;99.90;;;;;;6023469;23;20380;-87
2022/12/31 00:09:04;;;;;;;7.53;2.40;;;12.30;99.90;;;;;;5999776;23;20401;-88
2022/12/31 00:11:35;;;;;;;7.93;2.80;;;12.40;99.90;;;;;;5998886;23;20429;-88
2022/12/31 00:14:01;;;;;;;8.88;2.88;;;12.40;99.90;;;;;;6022470;23;20090;-87
2022/12/31 00:16:30;;;;;;;8.07;2.80;;;12.40;99.90;;;;;;5999842;23;20130;-86
2022/12/31 00:19:00;;;;;;;11.50;3.15;;;12.30;99.90;;;;;;6022466;23;20228;-89
2022/12/31 00:21:28;;;;;;;7.88;3.20;;;12.40;99.90;;;;;;6046113;23;20019;-89
2022/12/31 00:23:54;;;;;;;5.82;2.65;;;12.40;99.90;;;;;;6025013;23;20011;-88
2022/12/31 00:26:23;;;;;;;8.50;3.95;;;12.40;99.90;;;;;;5998815;23;20466;-88
2022/12/31 00:28:50;;;;;;;8.93;3.30;;;12.40;99.90;;;;;;6000224;23;20023;-88
2022/12/31 00:31:25;;;;;;;11.15;3.50;;;12.40;99.90;;;;;;5998262;23;20083;-88
2022/12/31 00:33:51;;;;;;;7.55;3.55;;;12.30;99.90;;;;;;5998126;23;20030;-88
2022/12/31 00:36:22;;;;;;;11.63;3.90;;;12.30;99.90;;;;;;5997598;23;20019;-88
2022/12/31 00:38:49;;;;;;;10.90;4.18;;;12.30;99.90;;;;;;6021909;23;20019;-89
2022/12/31 00:41:17;;;;;;;11.60;4.07;;;12.30;99.90;;;;;;5999038;23;20035;-88
2022/12/31 00:43:43;;;;;;;11.48;4.13;;;12.30;99.90;;;;;;6000125;23;20042;-87
2022/12/31 00:46:09;;;;;;;8.93;3.75;;;12.30;99.90;;;;;;6000228;23;20408;-87
2022/12/31 00:48:38;;;;;;;10.52;3.90;;;12.40;99.90;;;;;;5999581;23;20014;-88
2022/12/31 00:51:07;;;;;;;11.07;3.97;;;12.40;99.90;;;;;;5999659;23;20299;-88
2022/12/31 00:53:33;;;;;;;9.23;3.95;;;12.40;99.90;;;;;;6000506;23;20102;-88
2022/12/31 00:56:06;;;;;;;11.10;4.68;;;12.30;99.90;;;;;;5999740;23;20019;-88
2022/12/31 00:58:33;;;;;;;17.17;4.47;;;12.30;99.90;;;;;;6000170;23;20366;-89
2022/12/31 01:01:16;;;;;;;11.57;4.38;;;12.40;99.90;;;;;;5999567;23;20016;-89
2022/12/31 01:03:43;;;;;;;7.75;4.40;;;12.30;99.90;;;;;;5998944;23;20086;-89
2022/12/31 01:06:09;;;;;;;11.10;4.40;;;12.30;99.90;;;;;;6047584;23;20052;-89
2022/12/31 01:08:35;;;;;;;11.85;4.75;;;12.40;99.90;;;;;;6001644;23;20339;-88
2022/12/31 01:13:58;;;;;;;9.77;3.63;;;12.30;99.90;;;;;;6024320;23;20027;-90
2022/12/31 01:16:36;;;;;;;7.82;3.20;;;12.40;99.90;;;;;;6025362;23;20150;-87
2022/12/31 01:19:05;;;;;;;7.50;3.70;;;12.30;99.90;;;;;;6047226;23;20020;-88
2022/12/31 01:21:31;;;;;;;9.57;3.60;;;12.30;99.90;;;;;;6071558;23;20019;-90
2022/12/31 01:23:58;;;;;;;8.25;3.90;;;12.30;99.90;;;;;;6025249;23;20046;-88
2022/12/31 01:26:24;;;;;;;9.75;3.53;;;12.30;99.90;;;;;;6000933;23;20030;-86
2022/12/31 01:28:50;;;;;;;8.55;3.60;;;12.30;99.90;;;;;;6024699;23;20019;-89
2022/12/31 01:31:18;;;;;;;6.32;3.08;;;12.30;99.90;;;;;;5999569;23;20397;-89
2022/12/31 01:33:44;;;;;;;7.40;3.50;;;12.30;99.90;;;;;;5999239;23;20552;-88
2022/12/31 01:36:29;;;;;;;6.00;3.30;;;12.20;99.90;;;;;;6000237;23;20019;-88
2022/12/31 01:38:56;;;;;;;5.40;3.33;;;12.20;99.90;;;;;;5999375;23;20196;-90
2022/12/31 01:41:26;;;;;;;6.45;3.70;;;12.20;99.90;;;;;;6071743;23;20019;-89
2022/12/31 01:43:57;;;;;;;7.85;3.70;;;12.20;99.90;;;;;;6047075;23;20113;-87
2022/12/31 01:46:40;;;;;;;7.32;3.80;;;12.20;99.90;;;;;;6023369;23;20025;-89
2022/12/31 01:49:47;;;;;;;10.05;4.22;;;12.20;99.90;;;;;;6000510;23;20041;-89
2022/12/31 01:52:43;;;;;;;5.90;4.32;;;12.20;99.90;;;;;;5999722;23;20033;-90
2022/12/31 01:55:12;;;;;;;8.15;4.68;;;12.20;99.90;;;;;;6046688;23;20170;-90
2022/12/31 01:57:38;;;;;;;6.22;4.28;;;12.10;99.90;;;;;;6022839;23;20024;-87
2022/12/31 02:00:05;;;;;;;8.35;3.83;;;12.20;99.90;;;;;;6046694;23;20021;-88
2022/12/31 02:02:31;;;;;;;6.80;4.53;;;12.20;99.90;;;;;;6000977;23;20543;-88
2022/12/31 02:05:01;;;;;;;6.95;4.22;;;12.10;99.90;;;;;;6045935;23;20220;-87
2022/12/31 02:07:27;;;;;;;7.50;4.05;;;12.10;99.90;;;;;;5999587;23;20254;-90
2022/12/31 02:09:53;;;;;;;9.20;4.35;;;12.10;99.90;;;;;;5999340;23;20224;-88
2022/12/31 02:12:25;;;;;;;8.25;4.30;;;12.10;99.90;;;;;;5999360;23;20078;-88
2022/12/31 02:14:53;;;;;;;7.10;3.92;;;12.10;99.90;;;;;;6022378;23;20062;-89
2022/12/31 02:17:48;;;;;;;9.35;4.15;;;12.10;99.90;;;;;;5999658;23;20023;-89
2022/12/31 02:20:38;;;;;;;7.20;4.20;;;12.10;99.90;;;;;;6072390;23;20094;-89
2022/12/31 02:23:16;;;;;;;7.38;4.07;;;12.10;99.90;;;;;;6024127;23;20055;-88
2022/12/31 02:26:16;;;;;;;8.68;4.25;;;12.10;99.90;;;;;;6022766;23;20047;-89
2022/12/31 02:28:55;;;;;;;6.00;4.13;;;12.10;99.90;;;;;;6001126;23;20023;-88
2022/12/31 02:31:28;;;;;;;5.28;3.40;;;12.10;99.90;;;;;;6022935;23;20026;-89
2022/12/31 02:34:25;;;;;;;6.78;3.45;;;12.10;99.90;;;;;;5998925;23;20035;-87
2022/12/31 02:36:53;;;;;;;7.78;3.50;;;12.10;99.90;;;;;;5997472;23;20353;-89
2022/12/31 02:39:19;;;;;;;5.90;2.90;;;12.00;99.90;;;;;;5999791;23;20043;-87
2022/12/31 02:41:49;;;;;;;7.15;3.42;;;12.00;99.90;;;;;;5999434;23;20071;-87
2022/12/31 02:44:23;;;;;;;7.55;3.90;;;12.00;99.90;;;;;;5998537;23;20046;-88
2022/12/31 02:47:08;;;;;;;9.40;2.88;;;12.00;99.90;;;;;;6021732;23;20366;-88
2022/12/31 02:50:05;;;;;;;8.25;3.30;;;12.00;99.90;;;;;;6022781;23;20030;-88
2022/12/31 02:52:55;;;;;;;9.45;3.20;;;11.90;99.90;;;;;;6071151;23;20021;-87
2022/12/31 02:55:58;;;;;;;6.47;2.58;;;11.90;99.90;;;;;;5998868;23;20505;-89
2022/12/31 03:04:42;;;;;;;8.25;1.92;;;11.80;99.90;;;;;;6000227;23;20492;-89
2022/12/31 03:07:16;;;;;;;4.28;1.80;;;11.80;99.90;;;;;;5976965;23;20019;-87
2022/12/31 03:09:42;;;;;;;7.40;2.13;;;11.70;99.90;;;;;;5976049;23;20094;-88
2022/12/31 03:14:54;;;;;;;3.38;1.60;;;11.70;99.90;;;;;;5999473;23;20354;-89
2022/12/31 03:17:20;;;;;;;3.65;1.50;;;11.60;99.90;;;;;;5975666;23;20022;-89
2022/12/31 03:22:36;;;;;;;4.43;1.65;;;11.60;99.90;;;;;;5999360;23;20400;-89
2022/12/31 03:25:36;;;;;;;2.90;1.30;;;11.50;99.90;;;;;;5976826;23;20101;-86
2022/12/31 03:28:12;;;;;;;2.67;1.13;;;11.50;99.90;;;;;;5977398;23;20019;-89
2022/12/31 03:30:40;;;;;;;5.07;1.40;;;11.50;99.90;;;;;;5977043;23;20074;-88
2022/12/31 03:33:06;;;;;;;4.57;1.25;;;11.50;99.90;;;;;;5976658;23;20525;-88
2022/12/31 03:35:37;;;;;;;6.53;1.52;;;11.50;99.90;;;;;;5974087;23;20660;-88
2022/12/31 03:38:03;;;;;;;4.97;1.25;;;11.40;99.90;;;;;;5976407;23;20026;-89
2022/12/31 03:40:30;;;;;;;3.13;0.98;;;11.40;99.90;;;;;;5975780;23;20102;-88
2022/12/31 03:42:56;;;;;;;3.70;0.82;;;11.40;99.90;;;;;;6024277;23;20528;-88
2022/12/31 03:45:23;;;;;;;4.32;0.95;;;11.40;99.90;;;;;;6048070;23;20098;-89
2022/12/31 03:47:51;;;;;;;5.32;0.98;;;11.30;99.90;;;;;;5975929;23;20421;-89
2022/12/31 03:50:18;;;;;;;4.47;1.02;;;11.30;99.90;;;;;;5975455;23;20264;-89
2022/12/31 03:52:44;;;;;;;4.07;1.10;;;11.30;99.90;;;;;;5975419;23;20050;-90
2022/12/31 03:55:10;;;;;;;3.72;1.02;;;11.30;99.90;;;;;;6021552;23;20417;-88
2022/12/31 03:57:37;;;;;;;2.13;1.00;;;11.30;99.90;;;;;;5975749;23;20118;-88
2022/12/31 04:00:08;;;;;;;3.70;1.05;;;11.30;99.90;;;;;;5975804;23;20043;-88
2022/12/31 04:02:33;;;;;;;5.00;1.00;;;11.30;99.90;;;;;;5979849;23;20109;-90
2022/12/31 04:04:59;;;;;;;2.92;1.00;;;11.30;99.90;;;;;;6046777;23;20054;-89
2022/12/31 04:07:25;;;;;;;4.15;0.98;;;11.30;99.90;;;;;;6048813;23;20078;-90
2022/12/31 04:09:51;;;;;;;6.03;1.17;;;11.30;99.90;;;;;;6048321;23;20019;-89
2022/12/31 04:12:16;;;;;;;2.70;1.52;;;11.30;99.90;;;;;;5999938;23;20019;-90
2022/12/31 04:14:42;;;;;;;6.15;1.55;;;11.30;99.90;;;;;;6023333;23;20357;-89
2022/12/31 04:17:11;;;;;;;3.92;1.20;;;11.20;99.90;;;;;;6046316;23;20394;-89
2022/12/31 04:19:36;;;;;;;8.27;1.45;;;11.20;99.90;;;;;;5999268;23;20355;-89
2022/12/31 04:22:03;;;;;;;3.97;1.50;;;11.20;99.90;;;;;;6048587;23;20035;-89
2022/12/31 04:24:28;;;;;;;4.15;1.85;;;11.20;99.90;;;;;;6047738;23;20055;-88
2022/12/31 04:26:54;;;;;;;4.88;1.88;;;11.20;99.90;;;;;;6072147;23;20023;-89
2022/12/31 04:29:20;;;;;;;5.28;2.22;;;11.20;99.90;;;;;;6024568;23;20409;-87
2022/12/31 04:31:45;;;;;;;6.38;2.15;;;11.20;99.90;;;;;;6048344;23;20030;-89
2022/12/31 04:34:11;;;;;;;5.63;2.40;;;11.20;99.90;;;;;;6047608;23;20011;-88
2022/12/31 04:36:37;;;;;;;4.35;1.80;;;11.20;99.90;;;;;;5998144;23;20433;-89
2022/12/31 04:39:02;;;;;;;6.55;1.85;;;11.20;99.90;;;;;;6046682;23;20544;-90
2022/12/31 04:41:28;;;;;;;3.80;2.00;;;11.20;99.90;;;;;;6023361;23;20055;-89
2022/12/31 04:43:56;;;;;;;5.53;2.00;;;11.20;99.90;;;;;;6000042;23;20474;-89
2022/12/31 04:46:30;;;;;;;9.77;2.30;;;11.20;99.90;;;;;;6047524;23;20066;-90
2022/12/31 04:48:57;;;;;;;7.60;2.20;;;11.20;99.90;;;;;;5999766;23;20540;-90
2022/12/31 04:51:23;;;;;;;6.78;2.65;;;11.20;99.90;;;;;;6024597;23;20465;-88
2022/12/31 04:53:49;;;;;;;5.93;2.40;;;11.20;99.90;;;;;;6024363;23;20022;-90
2022/12/31 04:56:16;;;;;;;4.13;2.20;;;11.20;99.90;;;;;;5999434;23;20110;-89
2022/12/31 04:58:42;;;;;;;6.22;2.63;;;11.20;99.90;;;;;;6024153;23;20095;-89
2022/12/31 05:01:11;;;;;;;7.15;2.60;;;11.20;99.90;;;;;;6022841;23;20015;-89
2022/12/31 05:03:37;;;;;;;7.88;2.80;;;11.20;99.90;;;;;;6023657;23;20019;-88
2022/12/31 05:06:11;;;;;;;4.57;2.50;;;11.20;99.90;;;;;;5998309;23;20473;-89
2022/12/31 05:08:37;;;;;;;8.00;2.28;;;11.20;99.90;;;;;;6001236;23;20055;-88
2022/12/31 05:11:03;;;;;;;6.13;2.65;;;11.20;99.90;;;;;;5999646;23;20030;-88
2022/12/31 05:13:29;;;;;;;6.40;2.53;;;11.20;99.90;;;;;;6046600;23;20400;-89
2022/12/31 05:15:55;;;;;;;6.60;2.28;;;11.20;99.90;;;;;;6022852;23;20357;-88
2022/12/31 05:18:21;;;;;;;6.18;2.70;;;11.30;99.90;;;;;;6046106;23;20019;-88
2022/12/31 05:20:47;;;;;;;5.90;2.65;;;11.30;99.90;;;;;;6045673;23;20082;-88
2022/12/31 05:23:14;;;;;;;7.40;2.47;;;11.30;99.90;;;;;;5999692;23;20358;-88
2022/12/31 05:25:42;;;;;;;4.00;2.20;;;11.30;99.90;;;;;;5999596;23;20019;-89
2022/12/31 05:28:07;;;;;;;4.72;2.55;;;11.30;99.90;;;;;;5999244;23;20015;-89
2022/12/31 05:30:33;;;;;;;5.97;2.30;;;11.30;99.90;;;;;;6001306;23;20357;-89
2022/12/31 05:32:59;;;;;;;6.97;2.50;;;11.30;99.90;;;;;;6001425;23;20016;-89
2022/12/31 05:35:25;;;;;;;4.63;2.40;;;11.30;99.90;;;;;;5999644;23;20042;-88
2022/12/31 05:37:50;;;;;;;5.28;2.10;;;11.30;99.90;;;;;;6001716;23;20098;-88
2022/12/31 05:40:16;;;;;;;7.50;2.20;;;11.30;99.90;;;;;;6049403;23;20314;-88
2022/12/31 05:42:42;;;;;;;5.03;2.05;;;11.30;99.90;;;;;;6001222;23;20079;-90
2022/12/31 05:45:14;;;;;;;4.32;1.73;;;11.30;99.90;;;;;;6048183;23;20019;-89
2022/12/31 05:47:40;;;;;;;5.40;1.30;;;11.30;99.90;;;;;;6047783;23;20027;-90
2022/12/31 05:50:11;;;;;;;4.28;1.75;;;11.30;99.90;;;;;;6048294;23;20473;-90
2022/12/31 05:52:41;;;;;;;4.68;2.10;;;11.30;99.90;;;;;;6000663;23;20402;-88
2022/12/31 05:55:07;;;;;;;5.65;2.13;;;11.30;99.90;;;;;;6001136;23;20587;-88
2022/12/31 05:57:33;;;;;;;3.17;1.90;;;11.40;99.90;;;;;;5999992;23;20160;-90
2022/12/31 05:59:59;;;;;;;6.72;2.92;;;11.30;99.90;;;;;;6048821;23;20056;-89
2022/12/31 06:02:24;;;;;;;7.13;3.20;;;11.30;99.90;;;;;;6001705;23;20034;-88
2022/12/31 06:04:50;;;;;;;7.32;3.60;;;11.30;99.90;;;;;;6025115;23;20058;-88
2022/12/31 06:07:19;;;;;;;8.82;4.40;;;11.40;99.90;;;;;;6073516;23;20019;-89
2022/12/31 06:09:44;;;;;;;6.53;4.80;;;11.40;99.90;;;;;;6025583;23;20773;-89
2022/12/31 06:12:10;;;;;;;7.57;5.10;;;11.30;99.90;;;;;;6001120;23;20065;-89
2022/12/31 06:14:36;;;;;;;9.18;5.70;;;11.40;99.90;;;;;;6001065;23;20106;-88
2022/12/31 06:17:01;;;;;;;11.18;5.93;;;11.40;99.90;;;;;;6002331;23;20019;-89
2022/12/31 06:19:27;;;;;;;12.07;6.75;;;11.40;99.90;;;;;;6000443;23;20015;-89
2022/12/31 06:21:53;;;;;;;9.45;6.75;;;11.30;99.90;;;;;;6024187;23;20057;-88
2022/12/31 06:24:18;;;;;;;7.85;6.35;;;11.40;99.90;;;;;;6023886;23;20315;-88
2022/12/31 06:26:47;;;;;;;8.52;6.65;;;11.40;99.90;;;;;;5999704;23;20015;-89
2022/12/31 06:29:15;;;;;;;9.25;7.00;;;11.40;99.90;;;;;;6000773;23;20083;-89
2022/12/31 06:31:41;;;;;;;8.18;5.97;;;11.40;99.90;;;;;;6000368;23;20015;-89
2022/12/31 06:34:07;;;;;;;7.13;6.25;;;11.40;99.90;;;;;;5999915;23;20030;-88
2022/12/31 06:36:32;;;;;;;6.85;6.15;;;11.40;99.90;;;;;;5999478;23;20026;-89
2022/12/31 06:38:58;;;;;;;8.30;5.65;;;11.40;99.90;;;;;;6001234;23;20021;-89
2022/12/31 06:41:27;;;;;;;6.13;5.13;;;11.40;99.90;;;;;;5999885;23;20457;-88
2022/12/31 06:43:52;;;;;;;6.40;5.38;;;11.40;99.90;;;;;;6024324;23;20164;-88
2022/12/31 06:46:18;;;;;;;6.03;4.38;;;11.30;99.90;;;;;;6001507;23;20306;-89
2022/12/31 06:48:55;;;;;;;5.93;3.30;;;11.30;99.90;;;;;;6025118;23;20018;-90
2022/12/31 06:51:21;;;;;;;4.40;2.92;;;11.30;99.90;;;;;;6001755;23;20249;-87
2022/12/31 06:53:48;;;;;;;7.15;3.15;;;11.30;99.90;;;;;;6048642;23;20535;-88
2022/12/31 06:56:21;;;;;;;5.90;2.70;;;11.30;99.90;;;;;;5999143;23;20094;-88
2022/12/31 06:58:47;;;;;;;3.65;2.30;;;11.20;99.90;;;;;;6023600;23;20516;-89
2022/12/31 07:01:43;;;;;;;4.38;2.20;;;11.20;99.90;;;;;;5999594;23;20570;-90
2022/12/31 07:04:37;;;;;;;3.70;2.17;;;11.20;99.90;;;;;;5999003;23;20323;-89
2022/12/31 07:07:08;;;;;;;3.42;2.10;;;11.10;99.90;;;;;;6000084;23;20189;-90
2022/12/31 07:10:12;;;;;;;2.75;1.80;;;11.10;99.90;;;;;;6024079;23;20045;-89
2022/12/31 07:13:29;;;;;;;2.95;1.90;;;11.10;99.90;;;;;;6072133;23;20083;-89
2022/12/31 07:16:34;;;;;;;4.57;1.98;;;11.10;99.90;;;;;;5977151;23;20023;-90
2022/12/31 07:19:34;;;;;;;3.30;1.80;;;11.10;99.90;;;;;;5999804;23;20016;-89
2022/12/31 07:22:01;;;;;;;3.63;1.83;;;11.10;99.90;;;;;;6000392;23;20133;-89
2022/12/31 07:24:27;;;;;;;2.15;1.70;;;11.10;99.90;;;;;;6001533;23;20197;-90
2022/12/31 07:26:56;;;;;;;2.90;1.77;;;11.10;99.90;;;;;;6023063;23;20102;-87
2022/12/31 07:29:49;;;;;;;3.28;1.75;;;11.10;99.90;;;;;;6023031;23;20318;-90
2022/12/31 07:32:48;;;;;;;2.05;1.77;;;11.10;99.90;;;;;;6071759;23;20055;-88
2022/12/31 07:35:20;;;;;;;5.05;2.00;;;11.10;99.90;;;;;;6011317;23;20540;-90
2022/12/31 07:38:04;;;;;;;3.95;1.88;;;11.10;99.90;;;;;;6071135;23;20345;-89
2022/12/31 07:40:35;;;;;;;3.58;1.60;;;11.10;99.90;;;;;;6023681;23;20070;-87
2022/12/31 07:43:10;;;;;;;3.03;1.70;;;11.10;99.90;;;;;;6021494;23;20087;-89
2022/12/31 07:45:43;;;;;;;2.97;1.80;;;11.10;99.90;;;;;;6022405;23;20021;-88
2022/12/31 07:48:38;;;;;;;3.03;1.73;;;11.10;99.90;;;;;;6023736;23;20454;-90
2022/12/31 07:51:04;;;;;;;4.38;2.10;;;11.10;99.90;;;;;;5997419;23;20025;-91
2022/12/31 07:53:30;;;;;;;3.10;2.15;;;11.10;99.90;;;;;;6047939;23;20023;-90
2022/12/31 07:55:59;;;;;;;4.70;2.72;;;11.10;99.90;;;;;;6046040;23;20026;-89
2022/12/31 07:58:28;;;;;;;3.35;2.45;;;11.10;99.90;;;;;;5999411;23;20015;-88
2022/12/31 08:00:58;;;;;;;4.60;2.95;;;11.10;99.90;;;;;;6023477;23;20314;-88
2022/12/31 08:03:39;;;;;;;3.95;3.13;;;11.10;99.90;;;;;;5998447;23;20034;-88
2022/12/31 08:06:16;;;;;;;3.63;3.30;;;11.10;99.90;;;;;;6022359;23;20406;-90
2022/12/31 08:08:54;;;;;;;4.80;4.10;;;11.10;99.90;;;;;;5998665;23;20023;-89
2022/12/31 08:11:44;;;;;;;3.75;3.00;;;11.10;99.90;;;;;;6020938;23;20095;-89
2022/12/31 08:14:12;;;;;;;3.75;2.97;;;11.10;99.90;;;;;;5995463;23;20030;-88
2022/12/31 08:16:38;;;;;;;3.50;2.75;;;11.10;99.90;;;;;;5996893;23;20031;-88
2022/12/31 08:19:04;;;;;;;3.85;2.70;;;11.10;99.90;;;;;;5997058;23;20023;-88
2022/12/31 08:21:36;;;;;;;3.40;2.50;;;11.20;99.90;;;;;;5997927;23;20343;-88
2022/12/31 08:24:13;;;;;;;3.47;1.67;;;11.20;99.90;;;;;;6022056;23;20024;-88
2022/12/31 08:27:20;;;;;;;2.50;1.77;;;11.20;99.90;;;;;;6045566;23;20082;-89
2022/12/31 08:30:07;;;;;;;2.15;1.75;;;11.30;99.90;;;;;;5962876;24;20642;-90
2022/12/31 08:32:51;;;;;;;3.25;1.85;;;11.30;99.90;;;;;;5996944;23;20046;-90
2022/12/31 08:35:26;;;;;;;2.53;1.75;;;11.40;99.90;;;;;;6016872;23;20357;-89
2022/12/31 08:38:24;;;;;;;1.98;1.50;;;11.50;99.90;;;;;;6022831;23;20022;-90
2022/12/31 08:41:13;;;;;;;2.20;1.80;;;11.50;99.90;;;;;;5998927;23;20520;-89
2022/12/31 08:44:15;;;;;;;3.13;2.15;;;11.60;99.90;;;;;;5998850;23;20051;-89
2022/12/31 08:46:59;;;;;;;2.88;2.50;;;11.60;99.90;;;;;;5997885;23;20022;-90
2022/12/31 08:49:30;;;;;;;3.30;2.85;;;11.60;99.90;;;;;;6045961;23;20019;-89
2022/12/31 08:51:57;;;;;;;3.13;2.80;;;11.60;99.90;;;;;;5997156;23;20090;-89
2022/12/31 08:54:22;;;;;;;3.97;3.05;;;11.70;99.90;;;;;;6022638;23;20118;-89
2022/12/31 08:57:09;;;;;;;4.20;3.33;;;11.70;99.90;;;;;;6021711;23;20012;-89
2022/12/31 08:59:52;;;;;;;4.85;3.58;;;11.80;99.90;;;;;;6023468;23;20082;-88
2022/12/31 09:02:24;;;;;;;4.57;3.80;;;11.90;99.90;;;;;;6021848;23;20051;-89
2022/12/31 09:05:21;;;;;;;4.88;4.07;;;11.90;99.90;;;;;;6023099;23;20102;-89
2022/12/31 09:07:55;;;;;;;6.65;4.25;;;12.00;99.90;;;;;;6000483;23;20055;-90
2022/12/31 09:10:43;;;;;;;5.25;4.10;;;12.10;99.90;;;;;;6024629;23;20030;-89
2022/12/31 09:13:09;;;;;;;4.47;3.85;;;12.20;99.90;;;;;;6023977;23;20408;-88
2022/12/31 09:16:09;;;;;;;7.50;3.40;;;12.30;99.90;;;;;;6023157;23;20054;-87
2022/12/31 09:18:42;;;;;;;3.40;3.10;;;12.40;99.90;;;;;;6071636;23;20027;-90
2022/12/31 09:21:13;;;;;;;2.70;2.10;;;12.50;99.90;;;;;;5999447;23;20102;-88
2022/12/31 09:23:39;;;;;;;2.97;2.17;;;12.60;99.90;;;;;;5998689;23;20019;-88
2022/12/31 09:26:17;;;;;;;2.50;1.95;;;12.70;99.90;;;;;;6048564;23;20011;-89
2022/12/31 09:29:00;;;;;;;2.38;2.17;;;12.70;99.90;;;;;;5996484;23;20022;-88
2022/12/31 09:31:26;;;;;;;3.33;2.03;;;12.80;99.90;;;;;;5999868;23;20350;-88
2022/12/31 09:34:14;;;;;;;2.50;2.00;;;12.80;99.90;;;;;;6023257;23;20342;-87
2022/12/31 09:36:51;;;;;;;3.30;1.80;;;12.80;99.90;;;;;;6071061;23;20102;-88
2022/12/31 09:39:38;;;;;;;4.30;2.03;;;12.90;99.90;;;;;;6047296;23;20015;-88
2022/12/31 09:42:04;;;;;;;2.38;1.85;;;12.90;99.90;;;;;;5999622;23;20019;-88
2022/12/31 09:44:57;;;;;;;1.85;1.48;;;13.00;99.90;;;;;;6023969;23;20046;-89
2022/12/31 09:48:22;;;;;;;1.83;1.50;;;13.00;99.90;;;;;;6070836;23;20119;-89
2022/12/31 09:51:27;;;;;;;3.80;1.40;;;13.00;99.90;;;;;;5976622;23;20456;-86
2022/12/31 09:54:16;;;;;;;2.03;1.00;;;13.00;99.90;;;;;;6047293;23;20015;-88
2022/12/31 09:56:48;;;;;;;1.92;1.08;;;13.10;99.90;;;;;;6070911;23;20100;-88
2022/12/31 09:59:28;;;;;;;1.10;0.98;;;13.10;99.90;;;;;;5999317;23;20498;-88
2022/12/31 10:01:59;;;;;;;2.13;1.00;;;13.10;99.90;;;;;;6046430;23;20020;-87
2022/12/31 10:04:50;;;;;;;2.08;0.90;;;13.20;99.90;;;;;;5999805;23;20504;-87
2022/12/31 10:07:41;;;;;;;2.47;1.00;;;13.30;99.90;;;;;;6045612;23;20019;-88
2022/12/31 10:10:36;;;;;;;2.00;1.15;;;13.30;99.90;;;;;;5975442;23;20019;-88
2022/12/31 10:13:23;;;;;;;2.58;0.65;;;13.40;99.90;;;;;;5967651;23;20023;-88
2022/12/31 10:15:58;;;;;;;2.72;1.00;;;13.50;99.90;;;;;;6045794;23;20127;-88
2022/12/31 10:18:53;;;;;;;2.42;0.90;;;13.50;99.90;;;;;;6046216;23;20414;-88
2022/12/31 10:21:41;;;;;;;2.45;0.90;;;13.50;99.90;;;;;;6045460;23;20552;-89
2022/12/31 10:24:25;;;;;;;4.18;0.85;;;13.60;99.90;;;;;;6045134;23;20052;-88
2022/12/31 10:27:20;;;;;;;3.88;1.17;;;13.60;99.90;;;;;;5999203;23;20019;-88
2022/12/31 10:29:53;;;;;;;2.45;0.90;;;13.60;99.90;;;;;;6045086;23;20102;-88
2022/12/31 10:32:57;;;;;;;5.50;0.98;;;13.60;99.90;;;;;;5999656;23;20026;-89
2022/12/31 10:35:48;;;;;;;4.13;0.80;;;13.60;99.90;;;;;;6000183;23;20509;-88
2022/12/31 10:38:57;;;;;;;2.85;0.95;;;13.60;99.90;;;;;;6000003;23;20019;-89
2022/12/31 10:41:45;;;;;;;2.92;0.98;;;13.60;99.90;;;;;;6000200;23;20098;-90
2022/12/31 10:44:50;;;;;;;3.60;1.00;;;13.70;99.90;;;;;;5978339;23;20136;-88
2022/12/31 10:47:41;;;;;;;2.30;0.93;;;13.70;99.90;;;;;;5996387;23;20023;-88
2022/12/31 10:50:34;;;;;;;5.60;1.13;;;13.80;99.90;;;;;;5975583;23;20455;-88
2022/12/31 10:53:00;;;;;;;2.75;1.08;;;13.90;99.90;;;;;;6043844;23;20023;-89
2022/12/31 10:55:54;;;;;;;5.93;1.17;;;13.90;99.90;;;;;;6047793;23;20019;-88
2022/12/31 10:58:34;;;;;;;5.03;1.10;;;14.00;99.90;;;;;;6043624;23;20114;-88
2022/12/31 11:01:17;;;;;;;5.20;1.08;;;14.00;99.90;;;;;;6045576;23;20102;-88
2022/12/31 11:04:18;;;;;;;9.43;1.52;;;14.00;99.90;;;;;;5985074;23;20082;-87
2022/12/31 11:07:07;;;;;;;4.88;1.50;;;14.10;99.90;;;;;;6016162;23;20030;-88
2022/12/31 11:10:01;;;;;;;6.10;1.85;;;14.10;99.90;;;;;;6045142;23;20059;-89
2022/12/31 11:12:38;;;;;;;9.00;1.75;;;14.10;99.90;;;;;;6021162;23;20023;-88
2022/12/31 11:15:13;;;;;;;6.85;2.22;;;14.10;99.90;;;;;;6021180;23;20091;-89
2022/12/31 11:17:51;;;;;;;7.10;1.75;;;14.10;99.90;;;;;;6021112;23;20019;-88
2022/12/31 11:20:45;;;;;;;7.95;1.35;;;14.10;99.90;;;;;;6020785;23;20019;-89
2022/12/31 11:23:30;;;;;;;10.27;1.90;;;14.10;99.90;;;;;;5976104;23;20616;-87
2022/12/31 11:26:01;;;;;;;6.33;1.30;;;14.10;99.90;;;;;;6020706;23;20303;-88
2022/12/31 11:28:52;;;;;;;6.88;1.73;;;14.10;99.90;;;;;;6019798;23;20228;-89
2022/12/31 11:31:21;;;;;;;4.63;1.50;;;14.10;99.90;;;;;;5999025;23;20037;-90
2022/12/31 11:34:09;;;;;;;7.15;1.83;;;14.10;99.90;;;;;;6020949;23;20099;-88
2022/12/31 11:36:59;;;;;;;6.80;1.63;;;14.10;99.90;;;;;;6065595;23;20479;-89
2022/12/31 11:39:42;;;;;;;6.90;1.60;;;14.10;99.90;;;;;;6021984;23;20302;-88
2022/12/31 11:42:17;;;;;;;5.47;1.20;;;14.20;99.90;;;;;;6022569;23;20015;-89
2022/12/31 11:44:54;;;;;;;4.60;1.02;;;14.20;99.90;;;;;;5999243;23;20015;-89
2022/12/31 11:48:07;;;;;;;3.13;1.15;;;14.20;99.90;;;;;;5996212;23;20030;-88
2022/12/31 11:51:14;;;;;;;5.22;1.10;;;14.20;99.90;;;;;;5981314;23;20023;-89
2022/12/31 11:54:06;;;;;;;5.47;1.50;;;14.10;99.90;;;;;;6010134;23;20020;-88
2022/12/31 11:56:52;;;;;;;3.42;0.98;;;14.20;99.90;;;;;;6067257;23;20030;-89
2022/12/31 11:59:19;;;;;;;3.85;1.08;;;14.00;99.90;;;;;;6045692;23;20030;-88
2022/12/31 12:01:57;;;;;;;2.72;1.23;;;14.00;99.90;;;;;;5997125;23;20041;-88
2022/12/31 12:04:23;;;;;;;1.55;0.80;;;14.00;99.90;;;;;;6020495;23;20031;-88
2022/12/31 12:06:52;;;;;;;2.72;1.20;;;14.10;99.90;;;;;;5997571;23;20111;-88
2022/12/31 12:09:27;;;;;;;3.78;1.20;;;14.00;99.90;;;;;;5998523;23;20023;-89
2022/12/31 12:12:07;;;;;;;4.38;1.20;;;14.00;99.90;;;;;;6046781;23;20454;-88
2022/12/31 12:14:36;;;;;;;4.75;1.90;;;14.00;99.90;;;;;;6070690;23;20334;-89
2022/12/31 12:17:07;;;;;;;2.85;1.10;;;14.00;99.90;;;;;;5999340;23;20026;-88
2022/12/31 12:19:35;;;;;;;2.90;1.30;;;14.00;99.90;;;;;;5998245;23;20241;-89
2022/12/31 12:22:20;;;;;;;3.92;1.40;;;13.90;99.90;;;;;;5991347;23;20030;-89
2022/12/31 12:24:53;;;;;;;;;;;14.00;99.90;;;;;;6000025;23;20027;-87
2022/12/31 12:27:27;;;;;;;2.97;1.40;;;14.00;99.90;;;;;;6047160;23;19988;-87
2022/12/31 12:29:52;;;;;;;5.43;1.70;;;13.90;99.90;;;;;;6023669;23;20027;-89
2022/12/31 12:32:21;;;;;;;4.95;2.20;;;13.90;99.90;;;;;;5995633;23;20484;-89
2022/12/31 12:34:50;;;;;;;4.10;1.85;;;13.90;99.90;;;;;;5992868;23;20020;-88
2022/12/31 12:37:33;;;;;;;4.55;2.25;;;13.90;99.90;;;;;;5996409;23;20019;-88
2022/12/31 12:40:22;;;;;;;5.88;2.70;;;14.00;99.90;;;;;;6001156;23;20071;-90
2022/12/31 12:42:50;;;;;;;4.90;2.03;;;14.00;99.90;;;;;;6000934;23;20157;-88
2022/12/31 12:45:19;;;;;;;6.10;2.15;;;13.90;99.90;;;;;;6001191;23;20325;-88
2022/12/31 12:47:53;;;;;;;5.63;2.42;;;14.00;99.90;;;;;;6048254;23;20022;-89
2022/12/31 12:50:23;;;;;;;5.85;2.30;;;13.90;99.90;;;;;;6024796;23;20575;-87
2022/12/31 12:53:12;;;;;;;6.30;2.30;;;14.00;99.90;;;;;;5999869;23;20059;-88
2022/12/31 12:56:03;;;;;;;5.97;2.40;;;14.00;99.90;;;;;;6026160;23;20055;-87
2022/12/31 12:58:37;;;;;;;8.20;2.42;;;14.00;99.90;;;;;;6025673;23;20019;-90
2022/12/31 13:01:31;;;;;;;7.22;2.25;;;14.00;99.90;;;;;;6026318;23;20011;-89
2022/12/31 13:04:15;;;;;;;6.13;2.38;;;14.00;99.90;;;;;;6000129;23;20364;-89
2022/12/31 13:07:06;;;;;;;7.15;1.75;;;14.00;99.90;;;;;;6023371;23;20015;-90
2022/12/31 13:09:34;;;;;;;7.20;2.13;;;14.00;99.90;;;;;;6025255;23;20516;-89
2022/12/31 13:12:23;;;;;;;6.47;2.25;;;14.00;99.90;;;;;;6024857;23;20726;-89
2022/12/31 13:15:10;;;;;;;6.25;2.25;;;13.90;99.90;;;;;;5989628;23;20437;-90
2022/12/31 13:17:53;;;;;;;7.40;1.77;;;13.90;99.90;;;;;;6002702;23;20036;-89
2022/12/31 13:20:43;;;;;;;4.90;1.77;;;13.90;99.90;;;;;;6029384;23;20452;-88
2022/12/31 13:23:25;;;;;;;6.05;1.77;;;13.80;99.90;;;;;;6025356;23;20461;-90
2022/12/31 13:26:08;;;;;;;7.78;2.22;;;13.80;99.90;;;;;;6024919;23;20089;-91
2022/12/31 13:28:39;;;;;;;6.85;1.73;;;13.80;99.90;;;;;;6025381;23;20023;-90
2022/12/31 13:31:26;;;;;;;8.40;2.10;;;13.70;99.90;;;;;;6048547;23;20064;-87
2022/12/31 13:33:58;;;;;;;5.65;1.70;;;13.70;99.90;;;;;;6000085;23;20613;-89
2022/12/31 13:36:26;;;;;;;6.57;1.60;;;13.60;99.90;;;;;;6071717;23;20051;-89
2022/12/31 13:38:56;;;;;;;3.80;1.30;;;13.50;99.90;;;;;;5998725;23;20106;-89
2022/12/31 13:41:42;;;;;;;6.45;2.10;;;13.50;99.90;;;;;;5995131;23;20026;-90
2022/12/31 13:44:13;;;;;;;5.88;1.50;;;13.50;99.90;;;;;;5996026;23;20443;-91