Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:17;;;;;;;95.30;34.33;;;5.70;99.90;;;-144.05;84.19;125687.94;5004836;28;20045;-83
2022/12/01 00:03:43;;;;;;;105.88;34.38;;;5.70;99.90;;;-144.05;84.31;125687.94;5004147;28;20038;-85
2022/12/01 00:06:15;;;;;;;104.93;34.38;;;5.70;99.90;;;-144.05;84.11;125687.94;5001904;28;20033;-85
2022/12/01 00:10:24;;;;;;;105.45;34.05;;;5.60;99.90;;;-144.05;84.45;125687.94;5001578;28;20039;-85
2022/12/01 00:11:33;;;;;;;96.43;33.05;;;5.80;99.90;;;-144.05;84.31;125687.94;5001063;28;20026;-84
2022/12/01 00:14:00;;;;;;;90.70;32.28;;;5.70;99.90;;;-144.05;84.11;125687.94;4998786;28;20026;-85
2022/12/01 00:16:26;;;;;;;96.25;32.78;;;5.80;99.90;;;-144.05;84.77;125687.94;4998255;28;20498;-83
2022/12/01 00:18:53;;;;;;;101.78;32.85;;;5.80;99.90;;;-144.05;84.77;125687.94;5000187;28;20053;-85
2022/12/01 00:21:25;;;;;;;109.70;36.38;;;5.80;99.90;;;-144.05;84.36;125687.94;5003387;28;20073;-83
2022/12/01 00:23:57;;;;;;;99.20;33.42;;;5.70;99.90;;;-144.05;84.74;125687.94;5002647;28;20054;-84
2022/12/01 00:26:25;;;;;;;106.22;35.47;;;5.70;99.90;;;-144.05;84.37;125687.94;5003142;28;20067;-84
2022/12/01 00:28:58;;;;;;;94.32;33.42;;;5.70;99.90;;;-144.05;84.22;125687.94;5000510;28;20069;-85
2022/12/01 00:31:25;;;;;;;96.32;33.42;;;5.70;99.90;;;-144.05;84.24;125687.94;5000490;28;20381;-86
2022/12/01 00:33:51;;;;;;;97.65;35.20;;;5.80;99.90;;;-144.05;84.01;125687.94;4999774;28;20034;-84
2022/12/01 00:36:17;;;;;;;107.00;35.83;;;5.80;99.90;;;-144.05;84.41;125687.94;4998695;28;20436;-84
2022/12/01 00:38:43;;;;;;;104.85;33.83;;;5.70;99.90;;;-144.05;84.27;125687.94;4999542;28;20034;-84
2022/12/01 00:41:09;;;;;;;104.82;33.67;;;5.70;99.90;;;-144.05;84.67;125687.94;4996613;28;20029;-85
2022/12/01 00:43:35;;;;;;;106.15;36.33;;;5.70;99.90;;;-144.05;84.30;125687.94;4998590;28;20072;-85
2022/12/01 00:46:01;;;;;;;101.13;35.05;;;5.70;99.90;;;-144.05;84.02;125687.94;5000906;28;20030;-84
2022/12/01 00:48:27;;;;;;;85.10;34.05;;;5.80;99.90;;;-144.05;83.99;125687.94;4998707;28;20037;-86
2022/12/01 00:50:54;;;;;;;93.88;34.83;;;5.70;99.90;;;-144.05;84.18;125687.94;4998769;28;20057;-84
2022/12/01 00:53:20;;;;;;;94.43;35.20;;;5.70;99.90;;;-144.05;83.77;125687.94;4998897;28;20198;-85
2022/12/01 00:55:46;;;;;;;97.40;35.83;;;5.70;99.90;;;-144.05;83.83;125687.94;4999746;28;20018;-83
2022/12/01 00:58:12;;;;;;;92.05;32.65;;;5.70;99.90;;;-144.05;83.94;125687.94;4998192;28;20157;-86
2022/12/01 01:00:38;;;;;;;96.30;34.05;;;5.80;99.90;;;-144.05;83.85;125687.94;5000339;28;20061;-83
2022/12/01 01:03:08;;;;;;;98.75;33.00;;;5.80;99.90;;;-144.05;83.95;125687.94;5006335;28;20068;-83
2022/12/01 01:05:41;;;;;;;93.03;33.92;;;5.80;99.90;;;-144.05;84.14;125687.94;5008354;28;20030;-85
2022/12/01 01:08:10;;;;;;;93.13;33.83;;;5.80;99.90;;;-144.05;84.00;125687.94;5009988;28;20101;-85
2022/12/01 01:10:45;;;;;;;86.72;32.35;;;5.80;99.90;;;-144.05;84.04;125687.94;5007604;28;20530;-84
2022/12/01 01:13:13;;;;;;;89.10;31.40;;;5.80;99.90;;;-144.05;84.10;125687.94;5005339;28;20057;-83
2022/12/01 01:15:40;;;;;;;92.57;33.78;;;5.70;99.90;;;-144.05;83.87;125687.94;5005389;28;20125;-84
2022/12/01 01:18:08;;;;;;;84.60;31.30;;;5.80;99.90;;;-144.05;83.67;125687.94;5005331;28;20073;-84
2022/12/01 01:20:34;;;;;;;82.43;31.13;;;5.70;99.90;;;-144.05;83.45;125687.94;5005781;28;20097;-83
2022/12/01 01:23:00;;;;;;;82.82;29.92;;;5.70;99.90;;;-144.05;83.51;125687.94;5006128;28;20046;-84
2022/12/01 01:25:26;;;;;;;68.75;28.15;;;5.70;99.90;;;-144.05;83.67;125687.94;5005965;28;20035;-85
2022/12/01 01:27:52;;;;;;;74.90;28.58;;;5.70;99.90;;;-144.05;83.39;125687.94;5008032;28;20092;-82
2022/12/01 01:30:18;;;;;;;63.70;27.60;;;5.70;99.90;;;-144.05;83.41;125687.94;5007369;28;20470;-85
2022/12/01 01:32:44;;;;;;;68.22;27.35;;;5.70;99.90;;;-144.05;83.22;125687.94;5007335;28;20039;-85
2022/12/01 01:35:10;;;;;;;66.43;26.02;;;5.70;99.90;;;-144.05;83.36;125687.94;5007792;28;20082;-84
2022/12/01 01:37:36;;;;;;;65.68;26.83;;;5.70;99.90;;;-144.05;83.36;125687.94;5007383;28;20060;-85
2022/12/01 01:40:03;;;;;;;68.88;26.48;;;5.70;99.90;;;-144.05;83.59;125687.94;5007946;28;20037;-83
2022/12/01 01:42:29;;;;;;;70.32;27.13;;;5.70;99.90;;;-144.05;83.51;125687.94;5008019;28;20037;-84
2022/12/01 01:44:57;;;;;;;72.18;28.70;;;5.70;99.90;;;-144.05;83.57;125687.94;5009978;28;20030;-84
2022/12/01 01:47:34;;;;;;;59.22;28.23;;;5.80;99.90;;;-144.05;83.01;125687.94;5008853;28;20054;-84
2022/12/01 01:50:08;;;;;;;73.15;28.27;;;5.80;99.90;;;-144.05;82.81;125687.94;5008002;28;20034;-83
2022/12/01 01:52:47;;;;;;;67.13;27.92;;;5.70;99.90;;;-144.05;82.64;125687.94;5008010;28;20030;-85
2022/12/01 01:55:15;;;;;;;66.03;29.00;;;5.80;99.90;;;-144.05;82.67;125687.94;5009081;28;20033;-84
2022/12/01 01:57:44;;;;;;;62.90;27.42;;;5.70;99.90;;;-144.05;82.64;125687.94;5009500;28;20046;-84
2022/12/01 02:00:19;;;;;;;62.80;25.50;;;5.80;99.90;;;-144.05;82.61;125687.94;5008707;28;20085;-83
2022/12/01 02:02:48;;;;;;;64.60;28.17;;;5.70;99.90;;;-144.05;82.82;125687.94;5009217;28;20034;-83
2022/12/01 02:05:26;;;;;;;67.65;27.33;;;5.70;99.90;;;-144.05;82.66;125687.94;5009588;28;20280;-85
2022/12/01 02:07:57;;;;;;;69.63;28.35;;;5.70;99.90;;;-144.05;82.66;125687.94;5008713;28;20109;-84
2022/12/01 02:11:06;;;;;;;64.00;27.45;;;5.70;99.90;;;-144.05;82.38;125687.94;5008915;28;20513;-82
2022/12/01 02:13:53;;;;;;;64.90;27.20;;;5.70;99.90;;;-144.05;82.20;125687.94;5008074;28;20037;-83
2022/12/01 02:16:55;;;;;;;65.25;24.08;;;5.70;99.90;;;-144.05;82.22;125687.94;5008932;28;20077;-84
2022/12/01 02:20:13;;;;;;;59.22;24.70;;;5.70;99.90;;;-144.05;82.18;125687.94;5008377;28;20027;-84
2022/12/01 02:23:29;;;;;;;62.53;24.88;;;5.70;99.90;;;-144.05;81.84;125687.94;5010242;28;20069;-84
2022/12/01 02:26:48;;;;;;;59.80;26.15;;;5.70;99.90;;;-144.05;81.86;125687.94;5009502;28;20058;-84
2022/12/01 02:30:07;;;;;;;62.08;25.63;;;5.70;99.90;;;-144.05;81.82;125687.94;5009240;28;20090;-84
2022/12/01 02:33:05;;;;;;;63.47;24.27;;;5.70;99.90;;;-144.05;81.91;125687.94;5006954;28;20037;-84
2022/12/01 02:36:02;;;;;;;60.78;24.17;;;5.70;99.90;;;-144.05;81.66;125687.94;5006159;28;20109;-84
2022/12/01 02:38:42;;;;;;;64.35;25.25;;;5.70;99.90;;;-144.05;82.32;125687.94;5005658;28;20517;-86
2022/12/01 02:41:31;;;;;;;58.45;24.98;;;5.70;99.90;;;-144.05;81.88;125687.94;5006847;28;20065;-83
2022/12/01 02:44:32;;;;;;;59.85;24.33;;;5.70;99.90;;;-144.05;81.88;125687.94;5005019;28;20038;-84
2022/12/01 02:47:16;;;;;;;68.55;25.90;;;5.70;99.90;;;-144.05;81.59;125687.94;5008322;28;20034;-84
2022/12/01 02:49:50;;;;;;;70.95;28.02;;;5.70;99.90;;;-144.05;81.62;125687.94;5008197;28;20102;-83
2022/12/01 02:52:22;;;;;;;101.32;43.22;;;5.70;99.90;;;-144.05;81.76;125687.94;5004815;28;20034;-82
2022/12/01 02:54:49;;;;;;;134.55;48.58;;;5.70;99.90;;;-144.05;81.84;125687.94;5004526;28;20037;-85
2022/12/01 02:57:16;;;;;;;244.68;78.10;;;5.70;99.90;;;-144.05;81.97;125687.94;5007094;28;20038;-85
2022/12/01 02:59:53;;;;;;;326.98;108.82;;;5.70;99.90;;;-144.05;82.04;125687.94;5004484;28;20030;-85
2022/12/01 03:02:55;;;;;;;426.70;145.50;;;5.70;99.90;;;-144.05;81.79;125687.94;5002959;28;20040;-85
2022/12/01 03:05:53;;;;;;;100.95;37.20;;;5.70;99.90;;;-144.05;81.92;125687.94;5002071;28;20434;-85
2022/12/01 03:08:51;;;;;;;157.77;50.95;;;5.70;99.90;;;-144.05;82.24;125687.94;5009787;28;20015;-85
2022/12/01 03:11:41;;;;;;;182.15;78.32;;;5.70;99.90;;;-144.05;82.07;125687.94;5000075;28;20030;-86
2022/12/01 03:14:51;;;;;;;116.60;53.50;;;5.80;99.90;;;-144.05;82.30;125687.94;4998873;28;20023;-85
2022/12/01 03:17:32;;;;;;;87.75;30.90;;;5.80;99.90;;;-144.05;82.24;125687.94;5005533;28;20026;-82
2022/12/01 03:20:24;;;;;;;81.95;29.20;;;5.70;99.90;;;-144.05;82.88;125687.94;5021312;28;20031;-83
2022/12/01 03:23:07;;;;;;;76.03;28.10;;;5.70;99.90;;;-144.05;82.48;125687.94;5004812;28;20030;-85
2022/12/01 03:25:36;;;;;;;76.93;27.92;;;5.70;99.90;;;-144.05;82.38;125687.94;5006977;28;20022;-85
2022/12/01 03:28:06;;;;;;;70.25;28.17;;;5.70;99.90;;;-144.05;82.22;125687.94;5006613;28;20034;-85
2022/12/01 03:30:36;;;;;;;81.20;28.35;;;5.60;99.90;;;-144.05;82.17;125687.94;5007241;28;20030;-83
2022/12/01 03:33:19;;;;;;;72.97;27.23;;;5.70;99.90;;;-144.05;82.16;125687.94;5004328;28;20026;-85
2022/12/01 03:35:59;;;;;;;78.03;29.38;;;5.70;99.90;;;-144.05;82.12;125687.94;5004091;28;20026;-85
2022/12/01 03:38:29;;;;;;;78.50;28.85;;;5.70;99.90;;;-144.05;82.08;125687.94;5004625;28;20052;-85
2022/12/01 03:41:10;;;;;;;80.07;31.17;;;5.70;99.90;;;-144.05;82.27;125687.94;5003939;28;20031;-84
2022/12/01 03:43:47;;;;;;;71.97;28.05;;;5.70;99.90;;;-144.05;82.22;125687.94;5003764;28;20034;-82
2022/12/01 03:46:49;;;;;;;90.18;31.85;;;5.70;99.90;;;-144.05;82.37;125687.94;5009401;28;20494;-84
2022/12/01 03:49:17;;;;;;;76.70;29.08;;;5.70;99.90;;;-144.05;82.64;125687.94;5010108;28;20027;-85
2022/12/01 03:52:09;;;;;;;80.68;28.50;;;5.70;99.90;;;-144.05;82.57;125687.94;5009808;28;20089;-83
2022/12/01 03:54:54;;;;;;;78.13;26.92;;;5.80;99.90;;;-144.05;82.07;125687.94;5008548;28;20028;-83
2022/12/01 03:57:44;;;;;;;66.57;25.67;;;5.70;99.90;;;-144.05;82.32;125687.94;5024031;28;20022;-83
2022/12/01 04:00:13;;;;;;;72.68;26.77;;;5.70;99.90;;;-144.05;82.11;125687.94;5006017;28;20068;-83
2022/12/01 04:02:41;;;;;;;70.82;26.70;;;5.70;99.90;;;-144.05;82.34;125687.94;5007129;28;20026;-84
2022/12/01 04:05:10;;;;;;;69.22;25.73;;;5.70;99.90;;;-144.05;81.89;125687.94;5007203;28;20030;-83
2022/12/01 04:07:38;;;;;;;72.75;26.70;;;5.70;99.90;;;-144.05;81.81;125687.94;5008091;28;20137;-85
2022/12/01 04:10:07;;;;;;;68.47;27.23;;;5.70;99.90;;;-144.05;82.01;125687.94;5007999;28;20042;-85
2022/12/01 04:12:33;;;;;;;76.95;27.92;;;5.70;99.90;;;-144.05;81.84;125687.94;5007580;28;20051;-84
2022/12/01 04:15:13;;;;;;;83.45;32.25;;;5.70;99.90;;;-144.05;81.91;125687.94;5006330;28;20033;-86
2022/12/01 04:17:43;;;;;;;78.30;28.20;;;5.70;99.90;;;-144.05;81.86;125687.94;5006309;28;20095;-85
2022/12/01 04:20:14;;;;;;;84.75;29.33;;;5.70;99.90;;;-144.05;82.25;125687.94;5006352;28;20041;-85
2022/12/01 04:22:40;;;;;;;79.78;29.73;;;5.70;99.90;;;-144.05;82.11;125687.94;5023105;28;20034;-84
2022/12/01 04:25:08;;;;;;;86.93;30.85;;;5.70;99.90;;;-144.05;82.11;125687.94;5006672;28;20126;-84
2022/12/01 04:27:34;;;;;;;87.22;30.63;;;5.70;99.90;;;-144.05;82.07;125687.94;5006626;28;20058;-86
2022/12/01 04:30:01;;;;;;;81.82;29.88;;;5.80;99.90;;;-144.05;82.22;125687.94;5005815;28;20026;-85
2022/12/01 04:32:26;;;;;;;87.40;30.48;;;5.70;99.90;;;-144.05;82.20;125687.94;5006072;28;20065;-82
2022/12/01 04:34:52;;;;;;;78.28;30.05;;;5.70;99.90;;;-144.05;82.03;125687.94;4994251;28;20482;-84
2022/12/01 04:37:19;;;;;;;89.20;30.48;;;5.70;99.90;;;-144.05;82.19;125687.94;4995974;28;20022;-87
2022/12/01 04:39:45;;;;;;;84.05;31.10;;;5.70;99.90;;;-144.05;82.37;125687.94;4995332;28;20041;-85
2022/12/01 04:42:11;;;;;;;77.72;28.17;;;5.70;99.90;;;-144.05;82.37;125687.94;4995786;28;20085;-85
2022/12/01 04:44:37;;;;;;;76.38;27.00;;;5.60;99.90;;;-144.05;82.41;125687.94;4995826;28;20038;-84
2022/12/01 04:47:05;;;;;;;75.15;26.00;;;5.60;99.90;;;-144.05;82.64;125687.94;4997417;28;20120;-83
2022/12/01 04:49:32;;;;;;;66.75;23.85;;;5.60;99.90;;;-144.05;82.63;125687.94;4996076;28;20034;-84
2022/12/01 04:51:58;;;;;;;62.65;23.55;;;5.60;99.90;;;-144.05;82.18;125687.94;4996770;28;20035;-85
2022/12/01 04:54:25;;;;;;;73.15;25.80;;;5.60;99.90;;;-144.05;82.46;125687.94;4995591;28;20023;-85
2022/12/01 04:56:51;;;;;;;66.05;25.17;;;5.50;99.90;;;-144.05;82.43;125687.94;4996869;28;20033;-84
2022/12/01 04:59:17;;;;;;;68.20;25.60;;;5.50;99.90;;;-144.05;82.53;125687.94;4996745;28;20114;-85
2022/12/01 05:01:43;;;;;;;56.78;23.40;;;5.60;99.90;;;-144.05;82.59;125687.94;4999635;28;20457;-87
2022/12/01 05:04:13;;;;;;;58.42;24.48;;;5.50;99.90;;;-144.05;83.08;125687.94;5005073;28;20034;-86
2022/12/01 05:06:39;;;;;;;59.65;23.80;;;5.50;99.90;;;-144.05;82.59;125687.94;5003441;28;20041;-85
2022/12/01 05:09:14;;;;;;;65.70;25.65;;;5.50;99.90;;;-144.05;82.79;125687.94;5004560;28;20049;-87
2022/12/01 05:11:40;;;;;;;67.95;26.27;;;5.50;99.90;;;-144.05;82.67;125687.94;5014101;28;20034;-85
2022/12/01 05:14:06;;;;;;;67.32;26.83;;;5.50;99.90;;;-144.05;82.69;125687.94;5001615;28;20038;-84
2022/12/01 05:16:33;;;;;;;74.43;27.30;;;5.50;99.90;;;-144.05;82.74;125687.94;4999575;28;20037;-84
2022/12/01 05:21:50;;;;;;;116.95;56.03;;;5.50;99.90;;;-144.05;83.32;125687.94;5002740;28;20037;-85
2022/12/01 05:24:18;;;;;;;77.60;31.15;;;5.50;99.90;;;-144.05;83.11;125687.94;4999903;28;20026;-85
2022/12/01 05:26:45;;;;;;;70.10;27.50;;;5.50;99.90;;;-144.05;83.02;125687.94;5001519;28;20033;-84
2022/12/01 05:29:12;;;;;;;66.03;26.88;;;5.50;99.90;;;-144.05;82.90;125687.94;5000559;28;20027;-85
2022/12/01 05:31:38;;;;;;;55.88;25.85;;;5.50;99.90;;;-144.05;82.84;125687.94;5000183;28;20493;-86
2022/12/01 05:34:06;;;;;;;63.15;24.27;;;5.50;99.90;;;-144.05;82.93;125687.94;5000050;28;20520;-87
2022/12/01 05:36:32;;;;;;;55.05;24.73;;;5.50;99.90;;;-144.05;82.78;125687.94;4999621;28;20505;-86
2022/12/01 05:38:58;;;;;;;55.63;24.30;;;5.50;99.90;;;-144.05;82.67;125687.94;4999030;28;20557;-84
2022/12/01 05:41:26;;;;;;;56.67;24.95;;;5.50;99.90;;;-144.05;82.65;125687.94;4997982;28;20077;-87
2022/12/01 05:43:52;;;;;;;59.55;25.52;;;5.50;99.90;;;-144.05;82.79;125687.94;4998377;28;20034;-87
2022/12/01 05:46:17;;;;;;;59.28;23.88;;;5.50;99.90;;;-144.05;82.42;125687.94;4998326;28;20501;-85
2022/12/01 05:48:43;;;;;;;72.70;26.20;;;5.50;99.90;;;-144.05;82.29;125687.94;5000629;28;20038;-86
2022/12/01 05:51:15;;;;;;;69.95;25.85;;;5.50;99.90;;;-144.05;82.47;125687.94;4998926;28;20113;-87
2022/12/01 05:53:41;;;;;;;63.10;25.60;;;5.50;99.90;;;-144.05;82.15;125687.94;5016073;28;20068;-87
2022/12/01 05:56:08;;;;;;;64.25;26.65;;;5.50;99.90;;;-144.05;82.19;125687.94;5000101;28;20030;-85
2022/12/01 05:58:35;;;;;;;66.85;27.13;;;5.50;99.90;;;-144.05;82.51;125687.94;5001654;28;20042;-84
2022/12/01 06:01:02;;;;;;;73.82;26.80;;;5.50;99.90;;;-144.05;82.49;125687.94;5003279;28;20027;-87
2022/12/01 06:03:28;;;;;;;85.05;28.30;;;5.50;99.90;;;-144.05;82.86;125687.94;5002278;28;20042;-86
2022/12/01 06:05:54;;;;;;;73.03;27.52;;;5.50;99.90;;;-144.05;82.55;125687.94;5001876;28;20478;-87
2022/12/01 06:08:20;;;;;;;82.07;29.73;;;5.50;99.90;;;-144.05;82.66;125687.94;4999248;28;20049;-86
2022/12/01 06:10:46;;;;;;;100.45;33.38;;;5.50;99.90;;;-144.05;82.89;125687.94;5000290;28;20026;-83
2022/12/01 06:13:12;;;;;;;100.53;34.05;;;5.50;99.90;;;-144.05;82.85;125687.94;4998715;28;20556;-85
2022/12/01 06:15:38;;;;;;;93.60;31.17;;;5.50;99.90;;;-144.05;82.82;125687.94;5003253;28;20026;-85
2022/12/01 06:18:04;;;;;;;92.45;32.33;;;5.40;99.90;;;-144.05;82.72;125687.94;5004156;28;20049;-83
2022/12/01 06:20:29;;;;;;;89.85;33.78;;;5.50;99.90;;;-144.05;83.13;125687.94;5000092;28;20031;-85
2022/12/01 06:22:55;;;;;;;90.15;32.83;;;5.40;99.90;;;-144.05;83.07;125687.94;4999533;28;20437;-84
2022/12/01 06:25:21;;;;;;;84.93;32.80;;;5.40;99.90;;;-144.05;83.01;125687.94;5001497;28;20026;-86
2022/12/01 06:27:47;;;;;;;90.25;33.75;;;5.50;99.90;;;-144.05;83.35;125687.94;5003080;28;20559;-83
2022/12/01 06:30:13;;;;;;;90.25;32.65;;;5.50;99.90;;;-144.05;83.24;125687.94;5004095;28;20505;-84
2022/12/01 06:32:39;;;;;;;85.50;29.67;;;5.40;99.90;;;-144.05;83.21;125687.94;5004850;28;20031;-86
2022/12/01 06:35:06;;;;;;;87.55;28.75;;;5.40;99.90;;;-144.05;83.34;125687.94;5004389;28;20030;-86
2022/12/01 06:37:32;;;;;;;84.15;27.73;;;5.40;99.90;;;-144.05;83.27;125687.94;5005475;28;20498;-86
2022/12/01 06:39:57;;;;;;;85.68;27.77;;;5.40;99.90;;;-144.05;83.26;125687.94;5025615;28;20039;-81
2022/12/01 06:42:23;;;;;;;86.78;28.45;;;5.40;99.90;;;-144.05;83.26;125687.94;5013144;28;20036;-87
2022/12/01 06:44:49;;;;;;;83.30;29.48;;;5.40;99.90;;;-144.05;83.44;125687.94;5011595;28;20054;-84
2022/12/01 06:47:15;;;;;;;82.63;29.08;;;5.30;99.90;;;-144.05;83.19;125687.94;5006413;28;20538;-86
2022/12/01 06:49:41;;;;;;;77.03;31.30;;;5.40;99.90;;;-144.05;83.14;125687.94;4999541;28;20031;-84
2022/12/01 06:52:08;;;;;;;80.53;32.65;;;5.30;99.90;;;-144.05;83.42;125687.94;5001128;28;20034;-83
2022/12/01 06:54:36;;;;;;;79.20;27.98;;;5.30;99.90;;;-144.05;83.22;125687.94;5000712;28;20026;-86
2022/12/01 06:57:02;;;;;;;81.97;28.10;;;5.40;99.90;;;-144.05;83.24;125687.94;5000134;28;20050;-86
2022/12/01 06:59:28;;;;;;;67.13;26.38;;;5.30;99.90;;;-144.05;83.17;125687.94;4999366;28;20034;-87
2022/12/01 07:01:56;;;;;;;77.03;25.52;;;5.30;99.90;;;-144.05;83.17;125687.94;5000124;28;20057;-85
2022/12/01 07:04:22;;;;;;;67.57;24.55;;;5.30;99.90;;;-144.05;83.40;125687.94;4999828;28;20045;-85
2022/12/01 07:06:48;;;;;;;68.38;23.90;;;5.30;99.90;;;-144.05;83.08;125687.94;5001442;28;20513;-87
2022/12/01 07:09:13;;;;;;;65.78;25.52;;;5.30;99.90;;;-144.05;83.19;125687.94;5001931;28;20057;-86
2022/12/01 07:11:39;;;;;;;72.97;25.05;;;5.30;99.90;;;-144.05;83.02;125687.94;5005091;28;20038;-83
2022/12/01 07:14:05;;;;;;;73.22;26.88;;;5.30;99.90;;;-144.05;83.39;125687.94;5007075;28;20031;-84
2022/12/01 07:16:31;;;;;;;74.32;26.77;;;5.40;99.90;;;-144.05;83.38;125687.94;4996984;28;20031;-83
2022/12/01 07:18:58;;;;;;;76.00;27.95;;;5.30;99.90;;;-144.05;83.47;125687.94;4997253;28;20030;-86
2022/12/01 07:21:24;;;;;;;90.05;30.95;;;5.30;99.90;;;-144.05;83.78;125687.94;4998865;28;20471;-85
2022/12/01 07:23:50;;;;;;;75.60;29.13;;;5.30;99.90;;;-144.05;83.82;125687.94;4997942;28;20118;-84
2022/12/01 07:26:17;;;;;;;83.93;29.10;;;5.30;99.90;;;-144.05;83.49;125687.94;4995970;28;20520;-87
2022/12/01 07:28:44;;;;;;;78.95;27.85;;;5.30;99.90;;;-144.05;83.47;125687.94;4997012;28;20030;-87
2022/12/01 07:31:18;;;;;;;75.85;26.90;;;5.30;99.90;;;-144.05;83.42;125687.94;4998403;28;20026;-87
2022/12/01 07:33:44;;;;;;;73.25;25.77;;;5.30;99.90;;;-144.05;83.72;125687.94;4998617;28;20508;-83
2022/12/01 07:36:12;;;;;;;68.15;24.23;;;5.30;99.90;;;-144.05;83.54;125687.94;4996878;28;20034;-86
2022/12/01 07:38:39;;;;;;;66.47;23.77;;;5.30;99.90;;;-144.05;83.79;125687.94;4996398;28;20482;-85
2022/12/01 07:41:10;;;;;;;68.28;24.23;;;5.30;99.90;;;-144.05;83.68;125687.94;4997865;28;20034;-85
2022/12/01 07:43:37;;;;;;;57.85;23.30;;;5.30;99.90;;;-144.05;83.39;125687.94;5000010;28;20041;-86
2022/12/01 07:46:13;;;;;;;67.75;23.83;;;5.30;99.90;;;-144.05;83.10;125687.94;4997490;28;20494;-87
2022/12/01 07:48:40;;;;;;;61.50;22.38;;;5.30;99.90;;;-144.05;83.13;125687.94;4997722;28;20471;-86
2022/12/01 07:51:12;;;;;;;60.45;23.40;;;5.30;99.90;;;-144.05;83.17;125687.94;4995715;28;20503;-86
2022/12/01 07:53:38;;;;;;;60.13;23.42;;;5.30;99.90;;;-144.05;83.54;125687.94;4996380;28;20029;-86
2022/12/01 07:56:05;;;;;;;66.35;23.80;;;5.30;99.90;;;-144.05;83.22;125687.94;4995680;28;20035;-86
2022/12/01 07:58:31;;;;;;;59.33;22.17;;;5.30;99.90;;;-144.05;83.91;125687.94;4996207;28;20034;-86
2022/12/01 08:00:58;;;;;;;66.18;22.65;;;5.30;99.90;;;-144.05;83.87;125687.94;4996284;28;20410;-84
2022/12/01 08:03:24;;;;;;;54.30;20.63;;;5.30;99.90;;;-144.05;84.29;125687.94;4998061;28;20093;-85
2022/12/01 08:05:59;;;;;;;62.60;21.73;;;5.20;99.90;;;-144.05;84.01;125687.94;4997379;28;20030;-84
2022/12/01 08:08:26;;;;;;;63.05;22.10;;;5.20;99.90;;;-144.05;83.59;125687.94;4996211;28;20117;-86
2022/12/01 08:10:52;;;;;;;57.25;21.75;;;5.20;99.90;;;-144.05;83.44;125687.94;4995966;28;20407;-86
2022/12/01 08:13:21;;;;;;;57.22;21.75;;;5.20;99.90;;;-144.05;83.49;125687.94;4995360;28;20034;-85
2022/12/01 08:15:47;;;;;;;55.15;21.08;;;5.20;99.90;;;-144.05;83.55;125687.94;4995470;28;20026;-87
2022/12/01 08:18:13;;;;;;;62.42;21.85;;;5.20;99.90;;;-144.05;83.42;125687.94;4997100;28;20045;-82
2022/12/01 08:20:39;;;;;;;55.17;20.75;;;5.30;99.90;;;-144.05;83.24;125687.94;4998256;28;20029;-85
2022/12/01 08:23:05;;;;;;;58.83;19.65;;;5.20;99.90;;;-144.05;83.19;125687.94;4998062;28;20084;-87
2022/12/01 08:25:31;;;;;;;58.22;21.88;;;5.30;99.90;;;-144.05;83.28;125687.94;4999327;28;20022;-86
2022/12/01 08:28:00;;;;;;;57.45;21.55;;;5.20;99.90;;;-144.05;83.80;125687.94;4996485;28;20044;-83
2022/12/01 08:30:26;;;;;;;55.50;22.55;;;5.30;99.90;;;-144.05;83.40;125687.94;4999643;28;20027;-85
2022/12/01 08:32:55;;;;;;;66.10;22.42;;;5.30;99.90;;;-144.05;83.39;125687.94;4996416;28;20027;-85
2022/12/01 08:35:22;;;;;;;63.80;23.75;;;5.30;99.90;;;-144.05;84.01;125687.94;4997796;28;20094;-86
2022/12/01 08:37:52;;;;;;;63.53;27.33;;;5.30;99.90;;;-144.05;83.83;125687.94;5001777;28;20394;-81
2022/12/01 08:40:19;;;;;;;65.50;26.92;;;5.30;99.90;;;-144.05;83.86;125687.94;5001940;28;20023;-83
2022/12/01 08:42:45;;;;;;;66.60;25.45;;;5.30;99.90;;;-144.05;83.84;125687.94;5002688;28;20088;-84
2022/12/01 08:45:11;;;;;;;56.60;24.17;;;5.30;99.90;;;-144.05;83.61;125687.94;5004004;28;20050;-88
2022/12/01 08:47:37;;;;;;;55.55;24.02;;;5.30;99.90;;;-144.05;83.15;125687.94;5002604;28;20050;-83
2022/12/01 08:50:05;;;;;;;50.58;21.40;;;5.30;99.90;;;-144.05;83.54;125687.94;5003330;28;20044;-84
2022/12/01 08:52:33;;;;;;;48.35;20.33;;;5.20;99.90;;;-144.05;83.01;125687.94;5001582;28;20026;-85
2022/12/01 08:54:59;;;;;;;53.63;21.13;;;5.20;99.90;;;-144.05;82.77;125687.94;5004029;28;20041;-84
2022/12/01 08:57:27;;;;;;;48.25;19.45;;;5.30;99.90;;;-144.05;82.85;125687.94;5006956;28;20026;-84
2022/12/01 08:59:53;;;;;;;51.72;21.00;;;5.30;99.90;;;-144.05;82.82;125687.94;5005105;28;20034;-84
2022/12/01 09:02:22;;;;;;;48.72;19.10;;;5.40;99.90;;;-144.05;82.64;125687.94;5003260;28;20030;-86
2022/12/01 09:04:49;;;;;;;45.47;20.55;;;5.30;99.90;;;-144.05;82.54;125687.94;5003124;28;20034;-87
2022/12/01 09:07:16;;;;;;;47.53;18.50;;;5.30;99.90;;;-144.05;82.24;125687.94;5001223;28;20038;-85
2022/12/01 09:09:44;;;;;;;41.03;18.00;;;5.30;99.90;;;-144.05;82.12;125687.94;5001869;28;20029;-86
2022/12/01 09:12:11;;;;;;;44.75;19.50;;;5.30;99.90;;;-144.05;81.15;125687.94;5013144;28;20031;-82
2022/12/01 09:14:44;;;;;;;43.65;19.25;;;5.30;99.90;;;-144.05;81.06;125687.94;5018223;28;20022;-85
2022/12/01 09:17:10;;;;;;;47.63;19.23;;;5.40;99.90;;;-144.05;80.74;125687.94;5005246;28;20030;-87
2022/12/01 09:19:36;;;;;;;46.38;20.02;;;5.40;99.90;;;-144.05;80.82;125687.94;5004137;28;20105;-86
2022/12/01 09:22:02;;;;;;;45.95;19.83;;;5.50;99.90;;;-144.05;80.34;125687.94;5001893;28;20030;-87
2022/12/01 09:24:28;;;;;;;45.28;20.55;;;5.50;99.90;;;-144.05;80.30;125687.94;5001965;28;20112;-88
2022/12/01 09:26:57;;;;;;;46.13;20.48;;;5.50;99.90;;;-144.05;79.94;125687.94;5001872;28;20073;-86
2022/12/01 09:29:24;;;;;;;45.67;20.98;;;5.60;99.90;;;-144.05;79.19;125687.94;5002936;28;20482;-88
2022/12/01 09:31:57;;;;;;;46.03;20.48;;;5.70;99.90;;;-144.05;79.10;125687.94;5004254;28;20086;-87
2022/12/01 09:34:23;;;;;;;45.92;19.80;;;5.70;99.90;;;-144.05;78.72;125687.94;5001336;28;20035;-86
2022/12/01 09:36:49;;;;;;;45.25;20.08;;;5.70;99.90;;;-144.05;79.00;125687.94;5000117;28;20034;-88
2022/12/01 09:39:19;;;;;;;48.25;22.20;;;5.70;99.90;;;-144.05;78.20;125687.94;5000369;28;20129;-85
2022/12/01 09:42:03;;;;;;;50.97;22.02;;;5.60;99.90;;;-144.05;77.97;125687.94;5000477;28;20056;-87
2022/12/01 09:44:47;;;;;;;49.05;21.85;;;5.60;99.90;;;-144.05;78.03;125687.94;5002100;28;20543;-87
2022/12/01 09:47:36;;;;;;;49.28;22.42;;;5.60;99.90;;;-144.05;78.11;125687.94;5000474;28;20110;-86
2022/12/01 09:50:05;;;;;;;55.53;24.88;;;5.60;99.90;;;-144.05;77.63;125687.94;5002910;28;20442;-83
2022/12/01 09:53:00;;;;;;;50.83;24.42;;;5.60;99.90;;;-144.05;77.24;125687.94;5000778;28;20029;-87
2022/12/01 09:55:31;;;;;;;57.28;26.08;;;5.60;99.90;;;-144.05;76.84;125687.94;5000276;28;20034;-84
2022/12/01 09:58:03;;;;;;;51.67;24.08;;;5.70;99.90;;;-144.05;76.94;125687.94;4999925;28;20026;-85
2022/12/01 10:00:41;;;;;;;53.80;24.75;;;5.70;99.90;;;-144.05;76.30;125687.94;5001521;28;20037;-86
2022/12/01 10:03:34;;;;;;;54.05;25.83;;;5.70;99.90;;;-144.05;76.34;125687.94;5000035;28;20026;-85
2022/12/01 10:06:14;;;;;;;64.88;29.30;;;5.70;99.90;;;-144.05;75.96;125687.94;5000846;28;20033;-87
2022/12/01 10:09:14;;;;;;;56.63;26.15;;;5.70;99.90;;;-144.05;76.02;125687.94;5001434;28;20030;-83
2022/12/01 10:11:45;;;;;;;63.65;28.98;;;5.70;99.90;;;-144.05;75.66;125687.94;4951292;28;20390;-87
2022/12/01 10:14:18;;;;;;;61.13;27.05;;;5.80;99.90;;;-144.05;75.72;125687.94;4999112;28;20493;-85