Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:32;;;;;;;3.92;0.40;;;;;;;;;;4993177;28;20081;-92
2022/03/05 00:02:58;;;;;;;0.10;0.10;;;;;;;;;;4960909;28;20042;-93
2022/03/05 00:05:24;;;;;;;0.10;0.10;;;;;;;;;;4960847;28;20045;-93
2022/03/05 00:07:50;;;;;;;0.10;0.10;;;;;;;;;;4960347;28;20036;-93
2022/03/05 00:10:18;;;;;;;0.10;0.10;;;;;;;;;;4961237;28;20097;-93
2022/03/05 00:12:44;;;;;;;0.10;0.10;;;;;;;;;;4960286;28;20401;-92
2022/03/05 00:15:10;;;;;;;0.10;0.10;;;;;;;;;;4960265;28;20133;-93
2022/03/05 00:17:36;;;;;;;0.10;0.10;;;;;;;;;;4960435;28;20478;-93
2022/03/05 00:20:02;;;;;;;0.10;0.10;;;;;;;;;;4976480;28;20050;-92
2022/03/05 00:22:28;;;;;;;0.10;0.10;;;;;;;;;;4960352;28;20129;-91
2022/03/05 00:24:54;;;;;;;0.10;0.10;;;;;;;;;;4960329;28;20125;-91
2022/03/05 00:27:20;;;;;;;0.10;0.10;;;;;;;;;;4960335;28;20046;-92
2022/03/05 00:29:46;;;;;;;0.10;0.10;;;;;;;;;;4960531;28;20089;-91
2022/03/05 00:32:12;;;;;;;0.10;0.10;;;;;;;;;;4977631;28;20405;-92
2022/03/05 00:34:38;;;;;;;0.10;0.10;;;;;;;;;;4960841;28;20181;-92
2022/03/05 00:37:05;;;;;;;0.10;0.10;;;;;;;;;;4960906;28;20042;-92
2022/03/05 00:39:31;;;;;;;0.10;0.10;;;;;;;;;;4961115;28;20042;-93
2022/03/05 00:41:57;;;;;;;0.10;0.10;;;;;;;;;;4960813;28;20128;-93
2022/03/05 00:44:23;;;;;;;0.10;0.10;;;;;;;;;;4976707;28;20042;-92
2022/03/05 00:46:49;;;;;;;0.10;0.10;;;;;;;;;;4960351;28;20053;-92
2022/03/05 00:49:15;;;;;;;0.10;0.10;;;;;;;;;;4976324;28;20060;-92
2022/03/05 00:51:41;;;;;;;0.10;0.10;;;;;;;;;;4960499;28;20093;-92
2022/03/05 00:54:09;;;;;;;0.10;0.10;;;;;;;;;;4960411;28;20101;-92
2022/03/05 00:56:35;;;;;;;0.10;0.10;;;;;;;;;;4963758;28;20046;-92
2022/03/05 00:59:01;;;;;;;0.10;0.10;;;;;;;;;;4963991;28;20038;-91
2022/03/05 01:01:27;;;;;;;0.10;0.10;;;;;;;;;;4963765;28;20042;-91
2022/03/05 01:03:53;;;;;;;0.10;0.10;;;;;;;;;;4979323;28;20301;-91
2022/03/05 01:06:19;;;;;;;0.10;0.10;;;;;;;;;;4963151;28;20042;-90
2022/03/05 01:08:45;;;;;;;0.10;0.10;;;;;;;;;;4963053;28;20371;-91
2022/03/05 01:11:15;;;;;;;0.10;0.10;;;;;;;;;;4979123;28;20446;-91
2022/03/05 01:13:41;;;;;;;0.10;0.10;;;;;;;;;;4979761;28;20030;-90
2022/03/05 01:16:07;;;;;;;0.10;0.10;;;;;;;;;;4978980;28;20068;-91
2022/03/05 01:18:33;;;;;;;0.10;0.10;;;;;;;;;;4979766;28;20138;-92
2022/03/05 01:20:59;;;;;;;0.10;0.10;;;;;;;;;;4979450;28;20608;-92
2022/03/05 01:23:25;;;;;;;0.10;0.10;;;;;;;;;;4979574;28;20141;-92
2022/03/05 01:25:51;;;;;;;0.17;0.17;;;;;;;;;;4963344;28;20493;-92
2022/03/05 01:28:17;;;;;;;0.10;0.10;;;;;;;;;;4962421;28;20054;-90
2022/03/05 01:30:43;;;;;;;0.10;0.10;;;;;;;;;;4962586;28;20383;-90
2022/03/05 01:33:09;;;;;;;0.08;0.08;;;;;;;;;;4962290;28;20053;-90
2022/03/05 01:35:35;;;;;;;0.10;0.10;;;;;;;;;;4962405;28;20405;-90
2022/03/05 01:38:01;;;;;;;0.10;0.10;;;;;;;;;;4978830;28;20126;-90
2022/03/05 01:40:27;;;;;;;0.10;0.10;;;;;;;;;;4962638;28;20073;-91
2022/03/05 01:42:53;;;;;;;0.10;0.10;;;;;;;;;;4962917;28;20497;-91
2022/03/05 01:45:19;;;;;;;0.10;0.10;;;;;;;;;;4962806;28;20046;-91
2022/03/05 01:47:45;;;;;;;0.10;0.10;;;;;;;;;;4962676;28;20053;-91
2022/03/05 01:50:12;;;;;;;0.10;0.10;;;;;;;;;;4962993;28;20054;-91
2022/03/05 01:52:38;;;;;;;0.10;0.10;;;;;;;;;;4963185;28;20042;-92
2022/03/05 01:55:04;;;;;;;0.10;0.10;;;;;;;;;;4963107;28;20053;-93
2022/03/05 01:57:30;;;;;;;0.10;0.10;;;;;;;;;;4962840;28;20046;-92
2022/03/05 01:59:56;;;;;;;0.10;0.10;;;;;;;;;;4963037;28;20045;-92
2022/03/05 02:02:22;;;;;;;0.20;0.20;;;;;;;;;;4962589;28;20038;-91
2022/03/05 02:04:48;;;;;;;0.10;0.10;;;;;;;;;;4978610;28;20545;-90
2022/03/05 02:07:14;;;;;;;0.10;0.10;;;;;;;;;;4962317;28;20074;-91
2022/03/05 02:09:40;;;;;;;0.10;0.10;;;;;;;;;;4962587;28;20042;-91
2022/03/05 02:12:06;;;;;;;0.10;0.10;;;;;;;;;;4978571;28;20081;-90
2022/03/05 02:14:32;;;;;;;0.10;0.10;;;;;;;;;;4977835;28;20050;-91
2022/03/05 02:16:58;;;;;;;0.10;0.10;;;;;;;;;;4962315;28;20493;-91
2022/03/05 02:19:24;;;;;;;0.10;0.10;;;;;;;;;;4962057;28;20038;-90
2022/03/05 02:21:50;;;;;;;0.10;0.10;;;;;;;;;;4961873;28;20034;-90
2022/03/05 02:24:31;;;;;;;0.10;0.10;;;;;;;;;;4961866;28;20072;-90
2022/03/05 02:26:58;;;;;;;0.10;0.10;;;;;;;;;;4977547;28;20090;-90
2022/03/05 02:29:24;;;;;;;0.10;0.10;;;;;;;;;;4961774;28;20486;-91
2022/03/05 02:31:50;;;;;;;0.10;0.10;;;;;;;;;;4978293;28;20048;-90
2022/03/05 02:34:15;;;;;;;0.10;0.10;;;;;;;;;;4961617;28;20068;-91
2022/03/05 02:36:41;;;;;;;0.10;0.10;;;;;;;;;;4961707;28;20066;-91
2022/03/05 02:39:07;;;;;;;0.10;0.10;;;;;;;;;;4961771;28;20042;-91
2022/03/05 02:41:33;;;;;;;0.10;0.10;;;;;;;;;;4977920;28;20338;-91
2022/03/05 02:44:00;;;;;;;0.10;0.10;;;;;;;;;;4961571;28;20038;-91
2022/03/05 02:46:28;;;;;;;0.08;0.08;;;;;;;;;;4977324;28;20034;-91
2022/03/05 02:48:54;;;;;;;0.10;0.10;;;;;;;;;;4961208;28;20034;-91
2022/03/05 02:51:20;;;;;;;0.10;0.10;;;;;;;;;;4961384;28;20054;-91
2022/03/05 02:53:47;;;;;;;0.10;0.10;;;;;;;;;;4977585;28;20474;-90
2022/03/05 02:56:13;;;;;;;0.10;0.10;;;;;;;;;;4976991;28;20046;-89
2022/03/05 02:58:39;;;;;;;0.10;0.10;;;;;;;;;;4961087;28;20042;-92
2022/03/05 03:01:05;;;;;;;0.10;0.10;;;;;;;;;;4961591;28;20185;-91
2022/03/05 03:03:31;;;;;;;0.10;0.10;;;;;;;;;;4961002;28;20038;-91
2022/03/05 03:05:57;;;;;;;0.10;0.10;;;;;;;;;;4960870;28;20453;-91
2022/03/05 03:08:23;;;;;;;0.10;0.10;;;;;;;;;;4977135;28;20104;-91
2022/03/05 03:10:49;;;;;;;0.10;0.10;;;;;;;;;;4977282;28;20046;-91
2022/03/05 03:13:14;;;;;;;0.10;0.10;;;;;;;;;;4961075;28;20133;-91
2022/03/05 03:15:40;;;;;;;0.10;0.10;;;;;;;;;;4960780;28;20039;-91
2022/03/05 03:18:06;;;;;;;0.10;0.10;;;;;;;;;;4960305;28;20348;-91
2022/03/05 03:20:32;;;;;;;0.10;0.10;;;;;;;;;;4960911;28;20104;-91
2022/03/05 03:22:58;;;;;;;0.10;0.10;;;;;;;;;;4976948;28;20042;-91
2022/03/05 03:25:24;;;;;;;0.10;0.10;;;;;;;;;;4976999;28;20110;-91
2022/03/05 03:27:50;;;;;;;0.10;0.10;;;;;;;;;;4961245;28;20046;-90
2022/03/05 03:30:16;;;;;;;0.10;0.10;;;;;;;;;;4960667;28;20051;-90
2022/03/05 03:32:42;;;;;;;0.10;0.10;;;;;;;;;;4976442;28;20427;-90
2022/03/05 03:35:09;;;;;;;0.10;0.10;;;;;;;;;;4976569;28;20038;-90
2022/03/05 03:37:35;;;;;;;0.10;0.10;;;;;;;;;;4959657;28;20038;-90
2022/03/05 03:40:01;;;;;;;0.10;0.10;;;;;;;;;;4976649;28;20210;-90
2022/03/05 03:42:27;;;;;;;0.10;0.10;;;;;;;;;;4976624;28;20338;-89
2022/03/05 03:44:53;;;;;;;0.10;0.10;;;;;;;;;;4960487;28;20097;-89
2022/03/05 03:47:19;;;;;;;0.10;0.10;;;;;;;;;;4976238;28;20046;-90
2022/03/05 03:49:45;;;;;;;0.10;0.10;;;;;;;;;;4960017;28;20050;-90
2022/03/05 03:52:13;;;;;;;0.10;0.10;;;;;;;;;;4960492;28;20383;-90
2022/03/05 03:54:39;;;;;;;0.10;0.10;;;;;;;;;;4976451;28;20046;-90
2022/03/05 03:57:05;;;;;;;0.10;0.10;;;;;;;;;;4959891;28;20485;-88
2022/03/05 03:59:31;;;;;;;0.10;0.10;;;;;;;;;;4976445;28;20462;-90
2022/03/05 04:01:57;;;;;;;0.10;0.10;;;;;;;;;;4959743;28;20042;-91
2022/03/05 04:04:23;;;;;;;0.10;0.10;;;;;;;;;;4976353;28;20053;-90
2022/03/05 04:09:33;;;;;;;0.10;0.10;;;;;;;;;;4979108;28;20053;-91
2022/03/05 04:11:59;;;;;;;0.10;0.10;;;;;;;;;;4960629;28;20406;-91
2022/03/05 04:14:26;;;;;;;0.10;0.10;;;;;;;;;;4960637;28;20074;-92
2022/03/05 04:16:52;;;;;;;0.10;0.10;;;;;;;;;;4976322;28;20038;-92
2022/03/05 04:19:18;;;;;;;0.10;0.10;;;;;;;;;;4960663;28;20174;-92
2022/03/05 04:21:44;;;;;;;0.10;0.10;;;;;;;;;;4960332;28;20478;-91
2022/03/05 04:24:10;;;;;;;0.10;0.10;;;;;;;;;;4960800;28;20046;-91
2022/03/05 04:26:36;;;;;;;0.10;0.10;;;;;;;;;;4959915;28;20141;-90
2022/03/05 04:29:02;;;;;;;0.10;0.10;;;;;;;;;;4960244;28;20051;-90
2022/03/05 04:31:28;;;;;;;0.10;0.10;;;;;;;;;;4979816;28;20320;-92
2022/03/05 04:33:54;;;;;;;0.10;0.10;;;;;;;;;;4963857;28;20080;-92
2022/03/05 04:36:20;;;;;;;0.10;0.10;;;;;;;;;;4964366;28;20045;-92
2022/03/05 04:38:46;;;;;;;0.10;0.10;;;;;;;;;;4964726;28;20042;-91
2022/03/05 04:41:12;;;;;;;0.10;0.10;;;;;;;;;;5005310;23;20513;-91
2022/03/05 04:43:38;;;;;;;0.10;0.10;;;;;;;;;;4980114;28;20049;-91
2022/03/05 04:46:04;;;;;;;0.10;0.10;;;;;;;;;;4963860;28;20066;-91
2022/03/05 04:48:30;;;;;;;0.10;0.10;;;;;;;;;;4979731;28;20042;-91
2022/03/05 04:50:56;;;;;;;0.10;0.10;;;;;;;;;;4979373;28;20066;-90
2022/03/05 04:53:22;;;;;;;0.10;0.10;;;;;;;;;;4979128;28;20523;-90
2022/03/05 04:55:48;;;;;;;0.10;0.10;;;;;;;;;;4979101;28;20042;-90
2022/03/05 04:58:15;;;;;;;0.10;0.10;;;;;;;;;;4979115;28;20125;-90
2022/03/05 05:00:41;;;;;;;0.10;0.10;;;;;;;;;;4978839;28;20117;-90
2022/03/05 05:03:07;;;;;;;0.10;0.10;;;;;;;;;;4978588;28;20038;-89
2022/03/05 05:05:33;;;;;;;0.10;0.10;;;;;;;;;;4978790;28;20233;-90
2022/03/05 05:07:59;;;;;;;0.10;0.10;;;;;;;;;;4978734;28;20046;-90
2022/03/05 05:10:25;;;;;;;0.10;0.10;;;;;;;;;;4979086;28;20049;-91
2022/03/05 05:12:51;;;;;;;0.10;0.10;;;;;;;;;;4978734;28;20120;-91
2022/03/05 05:15:17;;;;;;;0.10;0.10;;;;;;;;;;4979035;28;20050;-91
2022/03/05 05:17:43;;;;;;;0.10;0.10;;;;;;;;;;4978745;28;20048;-90
2022/03/05 05:20:10;;;;;;;0.10;0.10;;;;;;;;;;4979116;28;20081;-91
2022/03/05 05:22:36;;;;;;;0.10;0.10;;;;;;;;;;4978967;28;20481;-90
2022/03/05 05:25:02;;;;;;;0.47;0.47;;;;;;;;;;4978626;28;20045;-90
2022/03/05 05:27:28;;;;;;;0.10;0.10;;;;;;;;;;4978561;28;20045;-90
2022/03/05 05:29:54;;;;;;;0.10;0.10;;;;;;;;;;4978306;28;20052;-90
2022/03/05 05:32:20;;;;;;;0.10;0.10;;;;;;;;;;4978820;28;20133;-90
2022/03/05 05:34:47;;;;;;;0.10;0.10;;;;;;;;;;4978552;28;20401;-90
2022/03/05 05:37:12;;;;;;;0.10;0.10;;;;;;;;;;4978285;28;20034;-90
2022/03/05 05:39:38;;;;;;;0.10;0.10;;;;;;;;;;4978785;28;20490;-91
2022/03/05 05:42:05;;;;;;;0.10;0.10;;;;;;;;;;4978137;28;20085;-90
2022/03/05 05:44:30;;;;;;;0.10;0.10;;;;;;;;;;4978146;28;20097;-90
2022/03/05 05:46:57;;;;;;;0.10;0.10;;;;;;;;;;4978496;28;20038;-90
2022/03/05 05:49:23;;;;;;;0.10;0.10;;;;;;;;;;4978141;28;20042;-90
2022/03/05 05:51:49;;;;;;;0.10;0.10;;;;;;;;;;4978480;28;20045;-90
2022/03/05 05:54:15;;;;;;;0.10;0.10;;;;;;;;;;4978090;28;20046;-90
2022/03/05 05:56:41;;;;;;;0.10;0.10;;;;;;;;;;4977762;28;20375;-90
2022/03/05 05:59:07;;;;;;;0.10;0.10;;;;;;;;;;4977974;28;20038;-90
2022/03/05 06:01:33;;;;;;;0.10;0.10;;;;;;;;;;4978024;28;20042;-90
2022/03/05 06:03:59;;;;;;;0.10;0.10;;;;;;;;;;4977928;28;20077;-90
2022/03/05 06:06:25;;;;;;;0.10;0.10;;;;;;;;;;4978084;28;20042;-90
2022/03/05 06:08:51;;;;;;;0.10;0.10;;;;;;;;;;4977597;28;20209;-90
2022/03/05 06:11:17;;;;;;;0.10;0.10;;;;;;;;;;4977249;28;20123;-90
2022/03/05 06:13:43;;;;;;;0.10;0.10;;;;;;;;;;4977852;28;20042;-90
2022/03/05 06:16:09;;;;;;;0.10;0.10;;;;;;;;;;4977508;28;20049;-90
2022/03/05 06:18:35;;;;;;;0.10;0.10;;;;;;;;;;4977602;28;20034;-90
2022/03/05 06:21:01;;;;;;;0.10;0.10;;;;;;;;;;4977572;28;20481;-91
2022/03/05 06:23:29;;;;;;;0.10;0.10;;;;;;;;;;4977427;28;20044;-91
2022/03/05 06:25:55;;;;;;;0.10;0.10;;;;;;;;;;4979065;28;20393;-90
2022/03/05 06:28:21;;;;;;;0.10;0.10;;;;;;;;;;4979125;28;20128;-91
2022/03/05 06:30:47;;;;;;;0.10;0.10;;;;;;;;;;4978737;28;20398;-91
2022/03/05 06:33:13;;;;;;;0.10;0.10;;;;;;;;;;4978042;28;20081;-91
2022/03/05 06:35:39;;;;;;;0.10;0.10;;;;;;;;;;4978730;28;20039;-91
2022/03/05 06:38:05;;;;;;;0.10;0.10;;;;;;;;;;4978122;28;20069;-91
2022/03/05 06:40:31;;;;;;;0.10;0.10;;;;;;;;;;4977968;28;20062;-91
2022/03/05 06:42:57;;;;;;;0.10;0.10;;;;;;;;;;4977674;28;20061;-91
2022/03/05 06:45:23;;;;;;;0.10;0.10;;;;;;;;;;4977660;28;20387;-91
2022/03/05 06:47:49;;;;;;;0.10;0.10;;;;;;;;;;4978148;28;20045;-90
2022/03/05 06:50:15;;;;;;;0.10;0.10;;;;;;;;;;4977505;28;20476;-91
2022/03/05 06:52:41;;;;;;;0.10;0.10;;;;;;;;;;4976870;28;20085;-91
2022/03/05 06:55:08;;;;;;;0.25;0.25;;;;;;;;;;4977130;28;20390;-92
2022/03/05 06:57:34;;;;;;;0.10;0.10;;;;;;;;;;4977172;28;20096;-91
2022/03/05 07:00:00;;;;;;;0.10;0.10;;;;;;;;;;4977344;28;20034;-91
2022/03/05 07:02:26;;;;;;;0.10;0.10;;;;;;;;;;4976636;28;20038;-90
2022/03/05 07:04:52;;;;;;;0.10;0.10;;;;;;;;;;4977118;28;20117;-91
2022/03/05 07:07:18;;;;;;;0.10;0.10;;;;;;;;;;4977057;28;20398;-91
2022/03/05 07:09:44;;;;;;;0.10;0.10;;;;;;;;;;4976808;28;20188;-89
2022/03/05 07:12:10;;;;;;;0.10;0.10;;;;;;;;;;4977363;28;20053;-91
2022/03/05 07:14:36;;;;;;;0.10;0.10;;;;;;;;;;4976779;28;20046;-92
2022/03/05 07:17:03;;;;;;;0.10;0.10;;;;;;;;;;4977113;28;20104;-92
2022/03/05 07:19:29;;;;;;;0.10;0.10;;;;;;;;;;4976932;28;20049;-92
2022/03/05 07:21:55;;;;;;;0.10;0.10;;;;;;;;;;4977047;28;20042;-92
2022/03/05 07:24:21;;;;;;;0.10;0.10;;;;;;;;;;4976958;28;20106;-92
2022/03/05 07:26:47;;;;;;;0.10;0.10;;;;;;;;;;4976903;28;20133;-92
2022/03/05 07:29:14;;;;;;;0.10;0.10;;;;;;;;;;4977061;28;20038;-92
2022/03/05 07:31:40;;;;;;;0.10;0.10;;;;;;;;;;4976295;28;20057;-92
2022/03/05 07:34:06;;;;;;;0.10;0.10;;;;;;;;;;4976861;28;20343;-91
2022/03/05 07:36:32;;;;;;;0.10;0.10;;;;;;;;;;4976155;28;20046;-91
2022/03/05 07:38:58;;;;;;;0.10;0.10;;;;;;;;;;4976897;28;20030;-90
2022/03/05 07:41:24;;;;;;;0.10;0.10;;;;;;;;;;4989806;28;20490;-91
2022/03/05 07:43:50;;;;;;;0.10;0.10;;;;;;;;;;4976868;28;20489;-92
2022/03/05 07:46:16;;;;;;;0.10;0.10;;;;;;;;;;4976427;28;20042;-90
2022/03/05 07:48:42;;;;;;;0.20;0.20;;;;;;;;;;4976780;28;20045;-91
2022/03/05 07:51:08;;;;;;;0.20;0.20;;;;;;;;;;4976004;28;20042;-90
2022/03/05 07:53:34;;;;;;;0.20;0.20;;;;;;;;;;4974108;28;20477;-88
2022/03/05 07:56:01;;;;;;;0.30;0.30;;;;;;;;;;4971869;28;20049;-89
2022/03/05 07:58:27;;;;;;;0.10;0.10;;;;;;;;;;4962089;28;20046;-89
2022/03/05 08:00:53;;;;;;;0.10;0.10;;;;;;;;;;4960195;28;20046;-88
2022/03/05 08:03:19;;;;;;;0.10;0.10;;;;;;;;;;4961967;28;20039;-89
2022/03/05 08:05:45;;;;;;;0.30;0.30;;;;;;;;;;4993711;28;20051;-87
2022/03/05 08:08:11;;;;;;;0.10;0.10;;;;;;;;;;4980595;28;20042;-87
2022/03/05 08:10:37;;;;;;;0.10;0.10;;;;;;;;;;4963845;28;20096;-88
2022/03/05 08:13:03;;;;;;;0.10;0.10;;;;;;;;;;4963615;28;20121;-88
2022/03/05 08:15:29;;;;;;;0.10;0.10;;;;;;;;;;4963495;28;20522;-88
2022/03/05 08:17:55;;;;;;;0.10;0.10;;;;;;;;;;4979555;28;20038;-88
2022/03/05 08:20:22;;;;;;;0.20;0.20;;;;;;;;;;4963545;28;20092;-89
2022/03/05 08:22:48;;;;;;;0.20;0.20;;;;;;;;;;4995419;28;20046;-89
2022/03/05 08:25:14;;;;;;;0.10;0.10;;;;;;;;;;4979077;28;20050;-89
2022/03/05 08:27:39;;;;;;;0.25;0.25;;;;;;;;;;4963184;28;20125;-88
2022/03/05 08:30:07;;;;;;;0.10;0.10;;;;;;;;;;4979071;28;20045;-89
2022/03/05 08:32:33;;;;;;;0.30;0.30;;;;;;;;;;4963066;28;20142;-89
2022/03/05 08:34:59;;;;;;;0.10;0.10;;;;;;;;;;4978801;28;20081;-89
2022/03/05 08:37:25;;;;;;;0.10;0.10;;;;;;;;;;4961477;28;20049;-91
2022/03/05 08:39:51;;;;;;;0.10;0.10;;;;;;;;;;4976245;28;20031;-90
2022/03/05 08:42:17;;;;;;;0.10;0.10;;;;;;;;;;4975868;28;20092;-91
2022/03/05 08:44:43;;;;;;;0.68;0.50;;;;;;;;;;4978751;28;20525;-91
2022/03/05 08:47:09;;;;;;;0.10;0.10;;;;;;;;;;4995294;28;20116;-91
2022/03/05 08:49:35;;;;;;;0.98;0.10;;;;;;;;;;4963542;28;20053;-91
2022/03/05 08:52:01;;;;;;;0.10;0.10;;;;;;;;;;4963280;28;20046;-90
2022/03/05 08:54:27;;;;;;;0.10;0.10;;;;;;;;;;4962914;28;20165;-91
2022/03/05 08:56:53;;;;;;;0.28;0.10;;;;;;;;;;4962762;28;20058;-91
2022/03/05 08:59:19;;;;;;;0.20;0.20;;;;;;;;;;4963027;28;20537;-91
2022/03/05 09:01:45;;;;;;;0.43;0.43;;;;;;;;;;4978738;28;20042;-91
2022/03/05 09:04:11;;;;;;;0.20;0.20;;;;;;;;;;4963342;28;20066;-92
2022/03/05 09:06:38;;;;;;;0.10;0.10;;;;;;;;;;4962731;28;20062;-90
2022/03/05 09:09:04;;;;;;;0.10;0.10;;;;;;;;;;4978819;28;20050;-92
2022/03/05 09:11:30;;;;;;;0.10;0.10;;;;;;;;;;4979073;28;20039;-93
2022/03/05 09:13:56;;;;;;;0.10;0.10;;;;;;;;;;4960785;28;20097;-90
2022/03/05 09:16:22;;;;;;;0.73;0.38;;;;;;;;;;4946906;28;20057;-92
2022/03/05 09:18:48;;;;;;;0.10;0.10;;;;;;;;;;4978242;28;20043;-89
2022/03/05 09:21:14;;;;;;;2.05;0.13;;;;;;;;;;4978571;28;20473;-91
2022/03/05 09:23:40;;;;;;;0.10;0.10;;;;;;;;;;4994792;28;20065;-88
2022/03/05 09:26:06;;;;;;;0.40;0.40;;;;;;;;;;4979147;28;20038;-90
2022/03/05 09:28:32;;;;;;;0.10;0.10;;;;;;;;;;4994899;28;20043;-88
2022/03/05 09:30:58;;;;;;;0.10;0.10;;;;;;;;;;4978804;28;20675;-90
2022/03/05 09:33:25;;;;;;;0.20;0.20;;;;;;;;;;4978695;28;20129;-92
2022/03/05 09:35:51;;;;;;;0.52;0.52;;;;;;;;;;4995457;28;20052;-92
2022/03/05 09:38:17;;;;;;;0.10;0.10;;;;;;;;;;4979451;28;20041;-93
2022/03/05 09:40:43;;;;;;;0.10;0.10;;;;;;;;;;4979229;28;20042;-93
2022/03/05 09:43:09;;;;;;;0.55;0.20;;;;;;;;;;4978510;28;20053;-93
2022/03/05 09:45:35;;;;;;;0.10;0.10;;;;;;;;;;5044985;23;20054;-92
2022/03/05 09:48:01;;;;;;;0.22;0.22;;;;;;;;;;4982970;28;20038;-93
2022/03/05 09:50:34;;;;;;;0.30;0.30;;;;;;;;;;4986482;28;20092;-93
2022/03/05 09:53:00;;;;;;;0.10;0.10;;;;;;;;;;4982616;28;20057;-93
2022/03/05 09:55:26;;;;;;;1.85;1.05;;;;;;;;;;4978978;28;20474;-94
2022/03/05 09:57:52;;;;;;;0.10;0.10;;;;;;;;;;4962710;28;20129;-94
2022/03/05 10:00:21;;;;;;;0.10;0.10;;;;;;;;;;4985107;28;20049;-95
2022/03/05 10:02:48;;;;;;;0.30;0.30;;;;;;;;;;4964379;28;20081;-92
2022/03/05 10:05:18;;;;;;;0.10;0.10;;;;;;;;;;4963002;28;20493;-92
2022/03/05 10:07:58;;;;;;;0.43;0.43;;;;;;;;;;4978711;28;20077;-93
2022/03/05 10:10:24;;;;;;;0.10;0.10;;;;;;;;;;4979037;28;20446;-92
2022/03/05 10:12:50;;;;;;;0.70;0.70;;;;;;;;;;4962523;28;20042;-89
2022/03/05 10:15:17;;;;;;;0.10;0.10;;;;;;;;;;4963269;28;20386;-94
2022/03/05 10:17:47;;;;;;;0.35;0.10;;;;;;;;;;4963291;28;20390;-94
2022/03/05 10:20:13;;;;;;;0.10;0.10;;;;;;;;;;4979649;28;20085;-92
2022/03/05 10:22:49;;;;;;;0.10;0.10;;;;;;;;;;4963643;28;20039;-92
2022/03/05 10:25:15;;;;;;;0.10;0.10;;;;;;;;;;4962172;28;20049;-91
2022/03/05 10:27:42;;;;;;;0.10;0.10;;;;;;;;;;4977083;28;20486;-89
2022/03/05 10:30:08;;;;;;;0.30;0.30;;;;;;;;;;4962161;28;20110;-91
2022/03/05 10:32:38;;;;;;;0.10;0.10;;;;;;;;;;4979162;28;20339;-93
2022/03/05 10:35:04;;;;;;;0.45;0.45;;;;;;;;;;4978367;28;20155;-93
2022/03/05 10:37:30;;;;;;;0.10;0.10;;;;;;;;;;4961970;28;20034;-91
2022/03/05 10:39:56;;;;;;;0.63;0.32;;;;;;;;;;4978175;28;20046;-91
2022/03/05 10:42:23;;;;;;;0.30;0.30;;;;;;;;;;4962265;28;20042;-92
2022/03/05 10:45:00;;;;;;;0.20;0.20;;;;;;;;;;4977801;28;20125;-91
2022/03/05 10:47:26;;;;;;;0.32;0.32;;;;;;;;;;4963458;28;20053;-94
2022/03/05 10:49:58;;;;;;;0.10;0.10;;;;;;;;;;4979465;28;20410;-95
2022/03/05 10:52:26;;;;;;;0.30;0.30;;;;;;;;;;4966794;28;20069;-94
2022/03/05 10:54:53;;;;;;;0.17;0.17;;;;;;;;;;4963943;28;20042;-90
2022/03/05 10:57:22;;;;;;;0.10;0.10;;;;;;;;;;4962854;28;20078;-94
2022/03/05 10:59:52;;;;;;;0.10;0.10;;;;;;;;;;4963049;28;20034;-90
2022/03/05 11:02:22;;;;;;;0.10;0.10;;;;;;;;;;4961410;28;20045;-91
2022/03/05 11:04:48;;;;;;;0.10;0.10;;;;;;;;;;4961502;28;20194;-90
2022/03/05 11:07:17;;;;;;;0.20;0.20;;;;;;;;;;4979131;28;20054;-89
2022/03/05 11:09:43;;;;;;;0.10;0.10;;;;;;;;;;4961197;28;20112;-93
2022/03/05 11:12:10;;;;;;;0.30;0.30;;;;;;;;;;4961435;28;20046;-90
2022/03/05 11:14:36;;;;;;;0.43;0.43;;;;;;;;;;4961383;28;20049;-92
2022/03/05 11:17:03;;;;;;;0.60;0.55;;;;;;;;;;4961058;28;20454;-90
2022/03/05 11:19:30;;;;;;;0.35;0.30;;;;;;;;;;4961263;28;20125;-92
2022/03/05 11:21:57;;;;;;;1.65;0.85;;;;;;;;;;4962175;28;20030;-93
2022/03/05 11:24:26;;;;;;;0.17;0.17;;;;;;;;;;4977483;28;20061;-90
2022/03/05 11:26:57;;;;;;;0.40;0.20;;;;;;;;;;4976948;28;20049;-89
2022/03/05 11:29:27;;;;;;;0.28;0.28;;;;;;;;;;4960327;28;20046;-90
2022/03/05 11:31:53;;;;;;;0.17;0.17;;;;;;;;;;4976613;28;20042;-89
2022/03/05 11:34:21;;;;;;;0.28;0.20;;;;;;;;;;4976746;28;20043;-89
2022/03/05 11:37:19;;;;;;;0.10;0.10;;;;;;;;;;4976947;28;20147;-90
2022/03/05 11:39:45;;;;;;;0.30;0.30;;;;;;;;;;4960662;28;20050;-89
2022/03/05 11:42:11;;;;;;;0.10;0.10;;;;;;;;;;4960577;28;20482;-89
2022/03/05 11:44:40;;;;;;;0.15;0.15;;;;;;;;;;4961026;28;20139;-88
2022/03/05 11:47:25;;;;;;;0.40;0.40;;;;;;;;;;4992646;28;20050;-88
2022/03/05 11:50:00;;;;;;;0.10;0.10;;;;;;;;;;4960087;28;20080;-89
2022/03/05 11:52:35;;;;;;;0.22;0.22;;;;;;;;;;4975912;28;20042;-89
2022/03/05 11:55:20;;;;;;;0.20;0.20;;;;;;;;;;4976793;28;20101;-92
2022/03/05 11:57:52;;;;;;;0.80;0.30;;;;;;;;;;4960877;28;20047;-91
2022/03/05 12:00:25;;;;;;;0.20;0.20;;;;;;;;;;4977104;28;20049;-92
2022/03/05 12:02:51;;;;;;;0.20;0.20;;;;;;;;;;4977748;28;20038;-91
2022/03/05 12:05:36;;;;;;;1.38;0.20;;;;;;;;;;4978511;28;20112;-91
2022/03/05 12:08:02;;;;;;;0.30;0.30;;;;;;;;;;4977547;28;20203;-91
2022/03/05 12:10:28;;;;;;;0.20;0.20;;;;;;;;;;4977383;28;20042;-95
2022/03/05 12:12:54;;;;;;;0.20;0.20;;;;;;;;;;4960991;28;20143;-92
2022/03/05 12:15:33;;;;;;;0.93;0.30;;;;;;;;;;4961254;28;20441;-90
2022/03/05 12:18:00;;;;;;;0.20;0.20;;;;;;;;;;4976920;28;20045;-90
2022/03/05 12:20:32;;;;;;;0.20;0.20;;;;;;;;;;4976810;28;20047;-91
2022/03/05 12:23:01;;;;;;;0.10;0.10;;;;;;;;;;4977149;28;20501;-90
2022/03/05 12:25:27;;;;;;;0.20;0.20;;;;;;;;;;4960712;28;20137;-91
2022/03/05 12:27:54;;;;;;;0.10;0.10;;;;;;;;;;4978078;28;20050;-90
2022/03/05 12:30:20;;;;;;;0.35;0.25;;;;;;;;;;4960139;28;20052;-90
2022/03/05 12:32:47;;;;;;;0.10;0.10;;;;;;;;;;4960105;28;20085;-90
2022/03/05 12:35:14;;;;;;;0.20;0.20;;;;;;;;;;4960163;28;20047;-89
2022/03/05 12:37:41;;;;;;;0.35;0.35;;;;;;;;;;4960717;28;20460;-90
2022/03/05 12:40:09;;;;;;;0.38;0.38;;;;;;;;;;4976582;28;20053;-89
2022/03/05 12:42:39;;;;;;;0.13;0.13;;;;;;;;;;4976360;28;20331;-89
2022/03/05 12:45:05;;;;;;;0.10;0.10;;;;;;;;;;4959637;28;20092;-88
2022/03/05 12:47:35;;;;;;;0.20;0.20;;;;;;;;;;4976602;28;20466;-89
2022/03/05 12:50:20;;;;;;;0.45;0.30;;;;;;;;;;4976789;28;20038;-90
2022/03/05 12:53:04;;;;;;;0.80;0.30;;;;;;;;;;4995711;28;20049;-89
2022/03/05 12:55:32;;;;;;;0.80;0.30;;;;;;;;;;4995460;28;20042;-90
2022/03/05 12:57:58;;;;;;;1.52;0.45;;;;;;;;;;4963496;28;20038;-90
2022/03/05 13:00:24;;;;;;;0.10;0.10;;;;;;;;;;4963629;28;20034;-90
2022/03/05 13:02:50;;;;;;;0.20;0.20;;;;;;;;;;4963163;28;20038;-90
2022/03/05 13:05:17;;;;;;;0.30;0.30;;;;;;;;;;4962613;28;20399;-90
2022/03/05 13:07:44;;;;;;;0.20;0.20;;;;;;;;;;4979597;28;20069;-90
2022/03/05 13:10:10;;;;;;;0.10;0.10;;;;;;;;;;4963488;28;20042;-92
2022/03/05 13:12:36;;;;;;;0.10;0.10;;;;;;;;;;4963534;28;20053;-92
2022/03/05 13:15:02;;;;;;;0.17;0.17;;;;;;;;;;4963587;28;20070;-90
2022/03/05 13:17:28;;;;;;;0.10;0.10;;;;;;;;;;4963314;28;20038;-89
2022/03/05 13:19:58;;;;;;;0.10;0.10;;;;;;;;;;4978800;28;20045;-89
2022/03/05 13:22:25;;;;;;;0.13;0.13;;;;;;;;;;4962719;28;20379;-89
2022/03/05 13:24:51;;;;;;;0.10;0.10;;;;;;;;;;4962408;28;20105;-89
2022/03/05 13:27:17;;;;;;;0.20;0.20;;;;;;;;;;4963126;28;20050;-89
2022/03/05 13:29:43;;;;;;;0.30;0.30;;;;;;;;;;4978360;28;20042;-87
2022/03/05 13:32:09;;;;;;;0.40;0.20;;;;;;;;;;4962316;28;20039;-87
2022/03/05 13:34:35;;;;;;;0.15;0.15;;;;;;;;;;4962104;28;20038;-89
2022/03/05 13:37:07;;;;;;;0.68;0.68;;;;;;;;;;4962154;28;20358;-90
2022/03/05 13:39:33;;;;;;;;;;;;;;;;;;4966285;28;20042;-89
2022/03/05 13:41:59;;;;;;;0.10;0.10;;;;;;;;;;4996090;28;19929;-88
2022/03/05 13:44:35;;;;;;;1.38;0.38;;;;;;;;;;4962202;28;20084;-86
2022/03/05 13:47:01;;;;;;;0.50;0.50;;;;;;;;;;4978081;28;20051;-88
2022/03/05 13:49:28;;;;;;;0.20;0.20;;;;;;;;;;4978840;28;20058;-86
2022/03/05 13:51:54;;;;;;;0.28;0.22;;;;;;;;;;4977835;28;20042;-88
2022/03/05 13:54:31;;;;;;;0.10;0.10;;;;;;;;;;4966350;28;20097;-87
2022/03/05 13:56:56;;;;;;;0.10;0.10;;;;;;;;;;4978152;28;20118;-86
2022/03/05 13:59:24;;;;;;;0.40;0.40;;;;;;;;;;4961871;28;20042;-85
2022/03/05 14:01:57;;;;;;;0.10;0.10;;;;;;;;;;4977518;28;20049;-88
2022/03/05 14:04:23;;;;;;;0.10;0.10;;;;;;;;;;4962427;28;20038;-91
2022/03/05 14:06:51;;;;;;;0.30;0.20;;;;;;;;;;4995638;28;20038;-93
2022/03/05 14:09:17;;;;;;;0.10;0.10;;;;;;;;;;4978609;28;20088;-95
2022/03/05 14:11:43;;;;;;;0.10;0.10;;;;;;;;;;4962835;28;20048;-89
2022/03/05 14:14:09;;;;;;;0.32;0.30;;;;;;;;;;4961986;28;20034;-88
2022/03/05 14:16:39;;;;;;;0.10;0.10;;;;;;;;;;4993398;28;20066;-87
2022/03/05 14:19:05;;;;;;;0.15;0.15;;;;;;;;;;4993257;28;20214;-87
2022/03/05 14:21:31;;;;;;;0.40;0.38;;;;;;;;;;4977236;28;20438;-87
2022/03/05 14:24:03;;;;;;;0.10;0.10;;;;;;;;;;4977784;28;20080;-87
2022/03/05 14:26:33;;;;;;;0.10;0.10;;;;;;;;;;4977144;28;20046;-87
2022/03/05 14:28:59;;;;;;;0.35;0.35;;;;;;;;;;4976861;28;20113;-87
2022/03/05 14:31:25;;;;;;;0.20;0.20;;;;;;;;;;4960821;28;20122;-87
2022/03/05 14:33:51;;;;;;;0.10;0.10;;;;;;;;;;4976800;28;20097;-87
2022/03/05 14:36:18;;;;;;;0.20;0.20;;;;;;;;;;4960830;28;20050;-88
2022/03/05 14:38:44;;;;;;;0.10;0.10;;;;;;;;;;4977361;28;20046;-88
2022/03/05 14:41:09;;;;;;;0.10;0.10;;;;;;;;;;4976824;28;20064;-88
2022/03/05 14:43:35;;;;;;;0.63;0.63;;;;;;;;;;4977068;28;20073;-88