Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:28;;;;;;;10.90;4.95;;;;;;;10.19;100.00;98260.84;5002688;28;20061;-62
2023/10/01 00:02:56;;;;;;;14.30;5.50;;;;;;;10.23;100.00;98259.31;5002362;28;20034;-62
2023/10/01 00:05:24;;;;;;;10.52;5.03;;;;;;;10.24;100.00;98253.69;5000609;28;20053;-61
2023/10/01 00:07:51;;;;;;;10.48;5.68;;;;;;;10.18;100.00;98251.06;5003325;28;20045;-62
2023/10/01 00:10:20;;;;;;;13.38;6.25;;;;;;;10.22;100.00;98247.69;5001751;28;20509;-62
2023/10/01 00:12:53;;;;;;;13.32;5.40;;;;;;;10.10;100.00;98241.41;5004248;28;20041;-63
2023/10/01 00:15:23;;;;;;;9.48;5.07;;;;;;;9.98;100.00;98244.00;5002696;28;20804;-62
2023/10/01 00:17:50;;;;;;;13.90;5.65;;;;;;;9.94;100.00;98237.41;5003285;28;20072;-62
2023/10/01 00:20:23;;;;;;;11.63;5.43;;;;;;;9.96;100.00;98240.72;5002114;28;20177;-61
2023/10/01 00:22:59;;;;;;;11.40;5.50;;;;;;;9.97;100.00;98245.06;5002723;28;20100;-62
2023/10/01 00:25:27;;;;;;;11.80;5.40;;;;;;;9.94;100.00;98243.66;5002349;28;20130;-63
2023/10/01 00:27:57;;;;;;;10.77;5.45;;;;;;;9.86;100.00;98261.00;5002663;28;20041;-62
2023/10/01 00:30:26;;;;;;;12.80;5.10;;;;;;;9.71;100.00;98257.84;4987346;28;20480;-62
2023/10/01 00:32:55;;;;;;;12.65;5.63;;;;;;;9.58;100.00;98259.63;4984534;28;20258;-62
2023/10/01 00:35:22;;;;;;;11.95;5.20;;;;;;;9.47;100.00;98258.50;5005505;28;20034;-63
2023/10/01 00:37:48;;;;;;;13.30;5.78;;;;;;;9.40;100.00;98248.81;4989485;28;20056;-62
2023/10/01 00:40:16;;;;;;;11.30;5.70;;;;;;;9.40;100.00;98255.03;4994690;28;20132;-62
2023/10/01 00:42:44;;;;;;;12.40;6.05;;;;;;;9.54;100.00;98252.22;5010497;28;20030;-61
2023/10/01 00:45:13;;;;;;;13.57;5.43;;;;;;;9.73;100.00;98250.34;5006183;28;20068;-62
2023/10/01 00:47:46;;;;;;;13.13;5.00;;;;;;;9.93;100.00;98254.69;5006291;28;20042;-61
2023/10/01 00:50:21;;;;;;;10.40;5.57;;;;;;;9.95;100.00;98249.91;5007866;28;20107;-63
2023/10/01 00:52:56;;;;;;;11.05;5.70;;;;;;;9.85;100.00;98243.13;4999513;28;20062;-62
2023/10/01 00:55:23;;;;;;;13.13;5.53;;;;;;;9.92;100.00;98243.06;5005588;28;20057;-61
2023/10/01 00:57:53;;;;;;;13.23;6.15;;;;;;;9.82;100.00;98248.16;5005683;28;20544;-61
2023/10/01 01:00:20;;;;;;;12.55;6.05;;;;;;;9.69;100.00;98246.44;5005099;28;20073;-63
2023/10/01 01:03:05;;;;;;;14.23;5.70;;;;;;;9.61;100.00;98244.84;5005990;28;20030;-61
2023/10/01 01:05:35;;;;;;;11.60;5.78;;;;;;;9.62;100.00;98244.63;5005183;28;20037;-62
2023/10/01 01:08:04;;;;;;;11.50;5.57;;;;;;;9.67;100.00;98245.81;5006518;28;20053;-62
2023/10/01 01:10:39;;;;;;;10.23;5.63;;;;;;;9.72;100.00;98236.00;4987253;28;21405;-61
2023/10/01 01:13:07;;;;;;;14.52;5.65;;;;;;;9.76;100.00;98244.47;5005736;28;20504;-63
2023/10/01 01:15:38;;;;;;;9.75;4.95;;;;;;;9.84;100.00;98238.75;5004556;28;20041;-62
2023/10/01 01:18:07;;;;;;;14.82;5.35;;;;;;;9.96;100.00;98230.75;5006018;28;20112;-61
2023/10/01 01:20:43;;;;;;;14.00;5.70;;;;;;;10.06;100.00;98234.78;5004385;28;20070;-61
2023/10/01 01:23:24;;;;;;;11.82;5.05;;;;;;;10.08;100.00;98235.38;5001625;28;20038;-61
2023/10/01 01:25:52;;;;;;;10.15;4.80;;;;;;;10.11;100.00;98240.34;4983889;28;20045;-63
2023/10/01 01:28:27;;;;;;;10.65;4.88;;;;;;;10.04;100.00;98232.31;5002958;28;20077;-61
2023/10/01 01:30:55;;;;;;;12.35;5.57;;;;;;;9.87;100.00;98230.19;4988567;28;20046;-62
2023/10/01 01:33:26;;;;;;;15.23;5.13;;;;;;;9.83;100.00;98228.16;5004169;28;20030;-63
2023/10/01 01:35:54;;;;;;;11.95;5.45;;;;;;;9.76;100.00;98226.38;4987859;28;20052;-61
2023/10/01 01:38:21;;;;;;;12.30;5.65;;;;;;;9.79;100.00;98218.84;5004531;28;20080;-63
2023/10/01 01:40:50;;;;;;;12.65;4.97;;;;;;;9.78;100.00;98219.91;5012709;28;20096;-63
2023/10/01 01:43:22;;;;;;;9.57;4.88;;;;;;;9.84;100.00;98221.72;5010851;28;20030;-61
2023/10/01 01:45:54;;;;;;;12.38;5.22;;;;;;;9.79;100.00;98221.56;5005323;28;20042;-62
2023/10/01 01:48:30;;;;;;;11.65;5.20;;;;;;;9.74;100.00;98220.34;5004513;28;20049;-61
2023/10/01 01:50:58;;;;;;;14.60;5.40;;;;;;;9.71;100.00;98219.97;4991875;28;20045;-61
2023/10/01 01:53:34;;;;;;;10.20;4.57;;;;;;;9.63;100.00;98219.22;5003865;28;20531;-62
2023/10/01 01:56:08;;;;;;;13.98;6.03;;;;;;;9.45;100.00;98222.75;5005598;28;20677;-62
2023/10/01 01:58:35;;;;;;;11.45;5.13;;;;;;;9.49;100.00;98218.56;5019022;28;20041;-61
2023/10/01 02:03:44;;;;;;;12.20;5.35;;;;;;;9.32;100.00;98214.78;5004068;28;20034;-61
2023/10/01 02:06:11;;;;;;;11.90;5.53;;;;;;;9.27;100.00;98220.84;4987244;28;20081;-62
2023/10/01 02:08:54;;;;;;;12.05;5.75;;;;;;;9.24;100.00;98211.31;5004373;28;20060;-61
2023/10/01 02:11:21;;;;;;;11.40;5.43;;;;;;;9.24;100.00;98207.78;4985425;28;20060;-63
2023/10/01 02:13:50;;;;;;;11.35;5.28;;;;;;;9.32;100.00;98214.78;4986637;28;20057;-62
2023/10/01 02:16:18;;;;;;;13.85;6.05;;;;;;;9.32;100.00;98210.19;4983549;28;20057;-62
2023/10/01 02:18:56;;;;;;;12.75;6.03;;;;;;;9.36;100.00;98211.41;5009203;28;20037;-62
2023/10/01 02:21:42;;;;;;;12.82;6.03;;;;;;;9.31;100.00;98205.84;5007005;28;20033;-61
2023/10/01 02:24:14;;;;;;;10.88;5.57;;;;;;;9.24;100.00;98219.41;4990574;28;20053;-62
2023/10/01 02:26:42;;;;;;;11.00;5.05;;;;;;;9.24;100.00;98213.19;4986523;28;20060;-62
2023/10/01 02:29:13;;;;;;;15.52;6.35;;;;;;;9.21;100.00;98219.84;4986035;28;20046;-63
2023/10/01 02:31:54;;;;;;;15.38;5.57;;;;;;;9.32;100.00;98209.38;5003456;28;20038;-61
2023/10/01 02:34:22;;;;;;;10.27;5.20;;;;;;;9.19;100.00;98207.63;5001472;28;20460;-61
2023/10/01 02:36:49;;;;;;;12.95;6.13;;;;;;;9.10;100.00;98201.66;5004387;28;20061;-63
2023/10/01 02:39:27;;;;;;;13.63;6.40;;;;;;;9.22;100.00;98204.47;5003848;28;20045;-61
2023/10/01 02:44:38;;;;;;;11.95;5.78;;;;;;;9.46;100.00;98189.25;4991872;28;20056;-63
2023/10/01 02:47:16;;;;;;;9.90;5.38;;;;;;;9.46;100.00;98191.97;4987201;28;20050;-61
2023/10/01 02:49:51;;;;;;;12.05;5.10;;;;;;;9.41;100.00;98183.72;4995624;28;20155;-61
2023/10/01 02:52:26;;;;;;;11.75;5.00;;;;;;;9.20;100.00;98185.78;4982586;28;20034;-62
2023/10/01 02:54:59;;;;;;;10.45;5.20;;;;;;;9.06;100.00;98190.47;5003646;28;20049;-61
2023/10/01 02:57:27;;;;;;;9.73;5.78;;;;;;;9.06;100.00;98195.03;5002495;28;20045;-61
2023/10/01 03:02:41;;;;;;;11.88;5.25;;;;;;;9.00;100.00;98195.94;4984489;28;20037;-61
2023/10/01 03:05:18;;;;;;;12.30;5.22;;;;;;;8.97;100.00;98192.66;4999826;28;20046;-62
2023/10/01 03:07:50;;;;;;;10.38;5.80;;;;;;;8.92;100.00;98197.06;5004447;28;20084;-63
2023/10/01 03:10:25;;;;;;;10.07;5.40;;;;;;;8.99;100.00;98195.09;4985694;28;20068;-63
2023/10/01 03:12:53;;;;;;;11.15;4.88;;;;;;;9.05;100.00;98191.53;5003763;28;20046;-62
2023/10/01 03:15:24;;;;;;;11.88;5.75;;;;;;;9.17;100.00;98188.94;5002921;28;20046;-60
2023/10/01 03:17:58;;;;;;;11.02;5.30;;;;;;;9.28;100.00;98183.84;5004454;28;20453;-62
2023/10/01 03:28:31;;;;;;;12.00;5.47;;;;;;;9.40;100.00;98184.75;5001665;28;20049;-63
2023/10/01 03:31:08;;;;;;;15.73;5.80;;;;;;;9.34;100.00;98182.94;5002813;28;20416;-62
2023/10/01 03:33:39;;;;;;;9.55;4.82;;;;;;;9.19;100.00;98188.72;5002505;28;20049;-61
2023/10/01 03:36:16;;;;;;;11.43;5.38;;;;;;;9.17;100.00;98185.38;5001053;28;20046;-61
2023/10/01 03:38:47;;;;;;;11.38;5.05;;;;;;;9.08;100.00;98191.09;5003431;28;20037;-61
2023/10/01 03:41:23;;;;;;;16.02;6.15;;;;;;;8.96;100.00;98185.56;5002825;28;20049;-63
2023/10/01 03:43:54;;;;;;;10.40;5.20;;;;;;;9.03;100.00;98182.00;4997235;28;20062;-61
2023/10/01 03:46:26;;;;;;;9.63;4.78;;;;;;;9.04;100.00;98176.38;5003947;28;20061;-62
2023/10/01 03:48:58;;;;;;;16.02;4.88;;;;;;;9.13;100.00;98179.59;5003101;28;20042;-62
2023/10/01 03:54:20;;;;;;;10.23;4.65;;;;;;;9.17;100.00;98188.94;5003070;28;20048;-62
2023/10/01 03:56:56;;;;;;;11.93;5.07;;;;;;;9.13;100.00;98193.13;5002877;28;20052;-63
2023/10/01 03:59:28;;;;;;;11.10;5.35;;;;;;;9.13;100.00;98181.50;5001926;28;20125;-63
2023/10/01 04:02:03;;;;;;;11.25;4.93;;;;;;;9.14;100.00;98175.84;5003021;28;20046;-61
2023/10/01 04:04:31;;;;;;;11.48;5.00;;;;;;;9.09;100.00;98181.94;5001767;28;20402;-62
2023/10/01 04:07:00;;;;;;;13.68;5.57;;;;;;;9.03;100.00;98180.13;5004072;28;20042;-61
2023/10/01 04:09:27;;;;;;;12.75;5.60;;;;;;;9.00;100.00;98179.75;5003915;28;20725;-62
2023/10/01 04:12:18;;;;;;;13.10;5.22;;;;;;;9.02;100.00;98181.16;5007348;28;20104;-61
2023/10/01 04:14:48;;;;;;;11.50;5.28;;;;;;;8.90;100.00;98174.84;5005668;28;20669;-61
2023/10/01 04:17:19;;;;;;;11.85;6.72;;;;;;;8.92;100.00;98176.25;5013857;28;20042;-62
2023/10/01 04:19:49;;;;;;;10.80;5.30;;;;;;;9.03;100.00;98177.41;5006327;28;20046;-63
2023/10/01 04:22:17;;;;;;;11.57;5.00;;;;;;;9.09;100.00;98171.13;5006910;28;20050;-63
2023/10/01 04:25:00;;;;;;;11.07;5.65;;;;;;;9.06;100.00;98173.44;5003196;28;20053;-62
2023/10/01 04:27:30;;;;;;;10.38;4.65;;;;;;;8.95;100.00;98170.44;5006369;28;20575;-62
2023/10/01 04:29:59;;;;;;;9.52;4.95;;;;;;;8.98;100.00;98180.78;5006924;28;20044;-62
2023/10/01 04:32:29;;;;;;;10.77;5.22;;;;;;;8.98;100.00;98175.41;5005765;28;20042;-61
2023/10/01 04:35:01;;;;;;;14.77;6.47;;;;;;;8.92;100.00;98160.06;5006631;28;20537;-62
2023/10/01 04:37:36;;;;;;;;;;;;;;;8.86;100.00;98160.97;5006038;28;20056;-63
2023/10/01 04:42:56;;;;;;;10.85;5.22;;;;;;;8.77;100.00;98159.59;5006487;28;20030;-63
2023/10/01 04:45:23;;;;;;;11.70;5.60;;;;;;;8.85;100.00;98165.53;5004597;28;20122;-63
2023/10/01 04:47:55;;;;;;;12.35;6.15;;;;;;;8.92;100.00;98153.84;5006195;28;20065;-63
2023/10/01 04:50:27;;;;;;;13.05;5.80;;;;;;;8.94;100.00;98149.88;5005607;28;20555;-62
2023/10/01 04:52:58;;;;;;;;;;;;;;;8.75;100.00;98158.97;5006826;28;20061;-63
2023/10/01 04:55:28;;;;;;;13.18;5.28;;;;;;;8.65;100.00;98163.00;5005312;28;19922;-61
2023/10/01 04:57:57;;;;;;;15.25;5.90;;;;;;;8.57;100.00;98174.06;5006878;28;20416;-62
2023/10/01 05:00:25;;;;;;;13.00;5.85;;;;;;;8.56;100.00;98178.63;5005291;28;20053;-62
2023/10/01 05:02:52;;;;;;;13.55;5.82;;;;;;;8.53;100.00;98187.19;5006317;28;20593;-63
2023/10/01 05:05:28;;;;;;;12.60;6.13;;;;;;;8.53;100.00;98192.56;5006083;28;20046;-61
2023/10/01 05:07:58;;;;;;;12.55;5.60;;;;;;;8.51;100.00;98199.22;5006380;28;20675;-62
2023/10/01 05:10:25;;;;;;;13.48;6.38;;;;;;;8.56;100.00;98202.91;5004071;28;20034;-63
2023/10/01 05:12:58;;;;;;;9.80;5.22;;;;;;;8.54;100.00;98199.63;5002346;28;20046;-63
2023/10/01 05:15:26;;;;;;;11.63;6.28;;;;;;;8.68;100.00;98196.81;5001575;28;20551;-62
2023/10/01 05:17:55;;;;;;;14.75;5.47;;;;;;;8.73;100.00;98196.19;5001172;28;20053;-59
2023/10/01 05:20:25;;;;;;;11.35;5.10;;;;;;;8.79;100.00;98197.97;5002530;28;20124;-61
2023/10/01 05:22:54;;;;;;;10.35;5.18;;;;;;;8.83;100.00;98200.03;5003885;28;20053;-62
2023/10/01 05:25:24;;;;;;;10.63;5.13;;;;;;;8.67;100.00;98205.97;5004225;28;20049;-63
2023/10/01 05:27:54;;;;;;;14.00;5.45;;;;;;;8.75;100.00;98200.31;5004079;28;20045;-62
2023/10/01 05:30:42;;;;;;;9.70;4.70;;;;;;;8.84;100.00;98198.16;5003270;28;20232;-61
2023/10/01 05:33:12;;;;;;;13.07;4.90;;;;;;;8.87;100.00;98195.00;5003717;28;20064;-62
2023/10/01 05:35:47;;;;;;;14.50;5.57;;;;;;;8.79;100.00;98195.28;5002883;28;20462;-63
2023/10/01 05:38:17;;;;;;;9.13;4.40;;;;;;;8.84;100.00;98200.84;5003959;28;20645;-62
2023/10/01 05:40:44;;;;;;;15.13;6.15;;;;;;;8.80;100.00;98210.44;5003367;28;20620;-62
2023/10/01 05:43:14;;;;;;;13.13;5.72;;;;;;;8.76;100.00;98212.75;5003235;28;20038;-62
2023/10/01 05:45:52;;;;;;;12.40;6.05;;;;;;;8.73;100.00;98223.97;5002937;28;20138;-62
2023/10/01 05:48:19;;;;;;;16.17;5.78;;;;;;;8.85;100.00;98227.63;5002321;28;20046;-63
2023/10/01 05:50:47;;;;;;;12.55;5.65;;;;;;;9.03;100.00;98225.22;5001543;28;20104;-62
2023/10/01 05:53:18;;;;;;;12.18;5.50;;;;;;;9.02;100.00;98224.38;5002386;28;20040;-63
2023/10/01 05:55:45;;;;;;;12.18;5.45;;;;;;;9.00;100.00;98223.78;5003094;28;20054;-62
2023/10/01 05:58:16;;;;;;;11.75;5.10;;;;;;;9.04;100.00;98221.47;5003832;28;20521;-61
2023/10/01 06:03:30;;;;;;;11.10;5.80;;;;;;;8.97;100.00;98222.38;5002056;28;20044;-62
2023/10/01 06:05:58;;;;;;;10.80;5.32;;;;;;;9.06;100.00;98230.16;5004689;28;20516;-61
2023/10/01 06:08:44;;;;;;;11.93;5.50;;;;;;;9.05;100.00;98229.34;5004354;28;20085;-60
2023/10/01 06:11:15;;;;;;;13.35;5.53;;;;;;;9.13;100.00;98230.94;5005492;28;20112;-62
2023/10/01 06:13:49;;;;;;;10.73;5.30;;;;;;;9.17;100.00;98228.63;5003725;28;20038;-62
2023/10/01 06:16:23;;;;;;;12.73;5.22;;;;;;;9.22;100.00;98235.00;5005651;28;20516;-63
2023/10/01 06:18:59;;;;;;;10.15;5.10;;;;;;;9.21;100.00;98229.81;5002092;28;20041;-63
2023/10/01 06:21:34;;;;;;;16.42;5.22;;;;;;;9.26;100.00;98237.28;5001686;28;20049;-61
2023/10/01 06:24:10;;;;;;;12.70;5.95;;;;;;;9.31;100.00;98232.03;5004436;28;20560;-62
2023/10/01 06:26:37;;;;;;;;;;;;;;;9.41;100.00;98231.53;5002880;28;20046;-61
2023/10/01 06:29:07;;;;;;;12.75;5.75;;;;;;;9.60;100.00;98232.38;5003255;28;19943;-61
2023/10/01 06:34:21;;;;;;;10.63;5.28;;;;;;;9.79;100.00;98229.66;5001777;28;20050;-62
2023/10/01 06:36:51;;;;;;;14.25;4.97;;;;;;;9.94;100.00;98227.41;5003617;28;20059;-62
2023/10/01 06:39:23;;;;;;;15.45;6.05;;;;;;;10.09;100.00;98226.19;5002246;28;20046;-63
2023/10/01 06:41:52;;;;;;;14.50;6.22;;;;;;;10.23;100.00;98230.41;5002910;28;20051;-62
2023/10/01 06:44:19;;;;;;;13.05;5.60;;;;;;;10.33;100.00;98226.31;5002174;28;20516;-62
2023/10/01 06:46:49;;;;;;;10.15;4.57;;;;;;;10.43;100.00;98231.97;5004062;28;20046;-63
2023/10/01 06:49:18;;;;;;;;;;;;;;;10.50;100.00;98227.34;5005128;28;20041;-60
2023/10/01 06:51:45;;;;;;;;;;;;;;;10.64;100.00;98233.41;5004667;28;19926;-61
2023/10/01 06:54:12;;;;;;;;;;;;;;;10.78;100.00;98236.75;5004958;28;20591;-62
2023/10/01 06:56:44;;;;;;;;;;;;;;;10.92;100.00;98241.94;5004495;28;19928;-62
2023/10/01 07:01:47;;;;;;;;;;;;;;;11.18;100.00;98239.84;5003657;28;19975;-62
2023/10/01 07:04:15;;;;;;;;;;;;;;;11.39;100.00;98240.34;5004170;28;19929;-63
2023/10/01 07:06:44;;;;;;;;;;;;;;;11.53;100.00;98236.31;5005281;28;19921;-63
2023/10/01 07:09:24;;;;;;;;;;;;;;;11.58;100.00;98244.56;5004792;28;19975;-63
2023/10/01 07:11:52;;;;;;;;;;;;;;;11.72;100.00;98233.47;5005076;28;20285;-62
2023/10/01 07:14:29;;;;;;;;;;;;;;;11.84;100.00;98236.97;5003997;28;19960;-62
2023/10/01 07:17:01;;;;;;;;;;;;;;;12.02;100.00;98231.66;4998948;28;19921;-63
2023/10/01 07:19:31;;;;;;;;;;;;;;;12.15;100.00;98236.00;5001987;28;19929;-63
2023/10/01 07:21:57;;;;;;;;;;;;;;;12.31;100.00;98246.09;5004580;28;19972;-61
2023/10/01 07:24:30;;;;;;;;;;;;;;;12.43;100.00;98246.06;5002795;28;19929;-63
2023/10/01 07:27:03;;;;;;;11.38;5.35;;;;;;;12.62;100.00;98254.00;5004440;28;20506;-61
2023/10/01 07:29:33;;;;;;;11.80;5.10;;;;;;;12.78;100.00;98257.81;5002276;28;20045;-61
2023/10/01 07:32:01;;;;;;;11.18;4.72;;;;;;;12.88;100.00;98258.00;5004260;28;20045;-61
2023/10/01 07:34:31;;;;;;;13.57;4.38;;;;;;;13.04;100.00;98265.59;5002112;28;20041;-63
2023/10/01 07:36:59;;;;;;;12.05;4.28;;;;;;;13.20;100.00;98264.75;5004547;28;20046;-62
2023/10/01 07:39:36;;;;;;;14.10;4.70;;;;;;;13.34;100.00;98267.97;5002941;28;20116;-61
2023/10/01 07:42:10;;;;;;;12.60;4.22;;;;;;;13.43;100.00;98268.41;4996487;28;20056;-62
2023/10/01 07:44:36;;;;;;;10.82;4.45;;;;;;;13.51;100.00;98276.19;5002100;28;20056;-63
2023/10/01 07:47:03;;;;;;;9.88;4.35;;;;;;;13.68;100.00;98272.63;5002153;28;20045;-63
2023/10/01 07:49:48;;;;;;;10.77;4.55;;;;;;;13.81;100.00;98274.13;5000614;28;20050;-62
2023/10/01 07:52:18;;;;;;;11.07;4.60;;;;;;;13.97;100.00;98267.00;5001663;28;20116;-63
2023/10/01 07:54:48;;;;;;;10.63;4.35;;;;;;;14.12;100.00;98274.53;5000558;28;20675;-62
2023/10/01 07:57:27;;;;;;;9.13;4.10;;;;;;;14.18;100.00;98272.72;5001782;28;20037;-62
2023/10/01 08:00:24;;;;;;;9.85;4.18;;;;;;;14.24;100.00;98273.59;5004477;28;20054;-63
2023/10/01 08:05:38;;;;;;;7.55;3.53;;;;;;;14.31;100.00;98269.59;5000651;28;20429;-62
2023/10/01 08:08:08;;;;;;;8.45;3.67;;;;;;;14.37;100.00;98267.75;5001792;28;20052;-62
2023/10/01 08:10:37;;;;;;;9.98;4.55;;;;;;;14.51;100.00;98278.25;4992338;28;20496;-63
2023/10/01 08:13:07;;;;;;;15.80;4.75;;;;;;;14.62;99.74;98281.91;4996882;28;20572;-62
2023/10/01 08:15:50;;;;;;;9.63;4.25;;;;;;;14.82;96.95;98281.34;5000249;28;20522;-62
2023/10/01 08:18:34;;;;;;;12.77;4.45;;;;;;;14.95;97.26;98280.09;5000965;28;20038;-61
2023/10/01 08:21:03;;;;;;;12.07;4.63;;;;;;;15.05;95.83;98282.94;4997998;28;20135;-62
2023/10/01 08:23:45;;;;;;;10.02;4.13;;;;;;;15.17;95.71;98280.03;4997399;28;20061;-63
2023/10/01 08:28:57;;;;;;;8.95;3.88;;;;;;;15.35;92.80;98291.63;5000301;28;20045;-63
2023/10/01 08:32:07;;;;;;;9.25;4.45;;;;;;;15.36;93.97;98287.81;5002313;28;20472;-63
2023/10/01 08:34:35;;;;;;;9.95;4.00;;;;;;;15.43;93.16;98279.41;5000010;28;20034;-63
2023/10/01 08:37:07;;;;;;;9.13;3.40;;;;;;;15.53;92.82;98281.41;5003001;28;20049;-63
2023/10/01 08:39:34;;;;;;;10.30;4.25;;;;;;;15.63;92.25;98284.22;5003107;28;20045;-63
2023/10/01 08:42:10;;;;;;;12.50;4.78;;;;;;;15.68;90.80;98281.50;5003037;28;20037;-62
2023/10/01 08:44:54;;;;;;;9.63;3.75;;;;;;;15.77;89.92;98284.56;5001514;28;20077;-62
2023/10/01 08:47:31;;;;;;;8.02;3.95;;;;;;;15.87;88.47;98281.06;5002203;28;20117;-62
2023/10/01 08:50:17;;;;;;;9.95;4.10;;;;;;;16.00;88.12;98290.75;5002516;28;20037;-62
2023/10/01 08:52:57;;;;;;;9.88;3.83;;;;;;;16.05;87.69;98279.00;5002674;28;20064;-63
2023/10/01 09:00:51;;;;;;;11.48;3.92;;;;;;;16.27;86.42;98281.56;5007924;28;20127;-62
2023/10/01 09:03:34;;;;;;;11.80;4.28;;;;;;;16.30;85.60;98275.56;5006226;28;20045;-62
2023/10/01 09:06:03;;;;;;;8.35;3.50;;;;;;;16.40;84.98;98279.44;5005435;28;20072;-62
2023/10/01 09:08:43;;;;;;;9.93;3.90;;;;;;;16.48;85.53;98282.44;5005021;28;20053;-62
2023/10/01 09:11:15;;;;;;;9.05;4.05;;;;;;;16.53;83.88;98278.91;5006553;28;20046;-62
2023/10/01 09:13:47;;;;;;;12.25;4.20;;;;;;;16.56;82.81;98278.38;5005019;28;20064;-63
2023/10/01 09:16:15;;;;;;;;;;;;;;;16.62;82.13;98279.22;5006762;28;20033;-63
2023/10/01 09:19:29;;;;;;;9.48;3.65;;;;;;;16.72;81.33;98281.16;5005638;28;20487;-62
2023/10/01 09:21:54;;;;;;;7.50;3.55;;;;;;;16.78;80.58;98280.06;5006208;28;20100;-63
2023/10/01 09:24:38;;;;;;;10.43;4.32;;;;;;;16.84;80.68;98278.97;5003678;28;20045;-63
2023/10/01 09:27:18;;;;;;;8.52;3.70;;;;;;;16.88;80.41;98282.03;5003425;28;20053;-63
2023/10/01 09:29:48;;;;;;;7.15;3.28;;;;;;;16.98;79.67;98282.03;5003886;28;20046;-63
2023/10/01 09:32:15;;;;;;;9.50;3.97;;;;;;;17.07;80.48;98279.59;5004168;28;20125;-63
2023/10/01 09:34:53;;;;;;;11.80;5.10;;;;;;;17.08;78.62;98280.41;5003653;28;20148;-63
2023/10/01 09:37:42;;;;;;;11.05;4.28;;;;;;;17.10;79.46;98268.09;5004095;28;20121;-63
2023/10/01 09:42:57;;;;;;;9.32;4.25;;;;;;;17.27;78.27;98270.56;5005229;28;20429;-63
2023/10/01 09:45:37;;;;;;;12.32;4.63;;;;;;;17.35;77.37;98266.47;5001167;28;20046;-63
2023/10/01 09:48:09;;;;;;;10.38;4.25;;;;;;;17.44;77.54;98261.25;5003856;28;20080;-63
2023/10/01 09:50:41;;;;;;;10.30;4.40;;;;;;;17.47;76.78;98260.69;5002411;28;20058;-63
2023/10/01 09:53:13;;;;;;;9.30;4.07;;;;;;;17.49;76.96;98263.16;5002223;28;20046;-62
2023/10/01 09:55:47;;;;;;;9.57;4.22;;;;;;;17.58;77.45;98268.91;5002620;28;20046;-63
2023/10/01 09:58:29;;;;;;;11.02;4.07;;;;;;;17.64;77.64;98256.84;5003331;28;20053;-61
2023/10/01 10:01:08;;;;;;;9.38;4.10;;;;;;;17.77;77.19;98256.25;5003561;28;20104;-62
2023/10/01 10:03:38;;;;;;;10.60;3.70;;;;;;;17.92;76.17;98260.88;5002259;28;20487;-63
2023/10/01 10:06:06;;;;;;;9.70;3.92;;;;;;;17.97;75.72;98253.75;5003587;28;20045;-62
2023/10/01 10:08:35;;;;;;;9.50;3.78;;;;;;;18.02;74.44;98249.06;5001567;28;20049;-63
2023/10/01 10:11:06;;;;;;;10.95;3.47;;;;;;;18.11;75.14;98248.53;5003259;28;20045;-63
2023/10/01 10:13:46;;;;;;;9.30;4.30;;;;;;;18.14;74.47;98253.44;5001309;28;20409;-62
2023/10/01 10:16:35;;;;;;;11.35;4.20;;;;;;;18.26;74.35;98240.25;5003051;28;20049;-63
2023/10/01 10:19:13;;;;;;;10.00;4.10;;;;;;;18.35;74.05;98239.66;4997276;28;20541;-63
2023/10/01 10:24:29;;;;;;;9.45;3.65;;;;;;;18.45;74.23;98234.09;5002058;28;20048;-64
2023/10/01 10:26:57;;;;;;;11.65;3.95;;;;;;;18.42;73.53;98237.41;5002979;28;20073;-63
2023/10/01 10:29:24;;;;;;;10.57;4.22;;;;;;;18.50;73.06;98227.78;5002350;28;20041;-62
2023/10/01 10:32:09;;;;;;;11.82;4.47;;;;;;;18.58;73.67;98238.16;5002941;28;20398;-62
2023/10/01 10:34:47;;;;;;;10.43;4.28;;;;;;;18.62;73.11;98232.91;5001655;28;20126;-63
2023/10/01 10:37:36;;;;;;;8.90;4.10;;;;;;;18.67;72.81;98225.47;5002816;28;20049;-63
2023/10/01 10:43:00;;;;;;;9.77;4.18;;;;;;;18.75;71.84;98221.31;4992490;28;20058;-62
2023/10/01 10:45:31;;;;;;;7.68;4.15;;;;;;;18.79;71.31;98219.63;5002243;28;20029;-62
2023/10/01 10:48:02;;;;;;;9.15;4.25;;;;;;;18.83;71.44;98222.59;5002821;28;20077;-61
2023/10/01 10:50:41;;;;;;;11.57;4.70;;;;;;;18.89;71.64;98217.91;4999965;28;20050;-62
2023/10/01 10:53:20;;;;;;;9.00;4.22;;;;;;;18.93;70.75;98221.72;5002163;28;20045;-63
2023/10/01 10:55:53;;;;;;;10.43;4.13;;;;;;;18.97;70.36;98217.28;5001171;28;20041;-63
2023/10/01 10:58:24;;;;;;;12.45;5.18;;;;;;;19.02;69.62;98222.75;5002306;28;20041;-64
2023/10/01 11:00:53;;;;;;;11.25;4.30;;;;;;;19.06;68.86;98226.56;5001840;28;20052;-63
2023/10/01 11:03:40;;;;;;;11.43;4.68;;;;;;;19.03;68.11;98227.16;5002586;28;20116;-63
2023/10/01 11:06:17;;;;;;;12.15;4.90;;;;;;;19.11;67.01;98228.47;4997347;28;20531;-63
2023/10/01 11:08:50;;;;;;;12.43;5.05;;;;;;;19.16;66.55;98230.38;5001738;28;20118;-64
2023/10/01 11:11:30;;;;;;;12.35;4.65;;;;;;;19.22;65.84;98218.22;5001992;28;20042;-63
2023/10/01 11:14:02;;;;;;;10.73;4.43;;;;;;;19.37;65.07;98214.50;5001562;28;20042;-63
2023/10/01 11:16:33;;;;;;;9.57;4.78;;;;;;;19.45;64.91;98215.81;5001734;28;20061;-63
2023/10/01 11:19:14;;;;;;;11.55;4.35;;;;;;;19.62;62.92;98215.38;4997045;28;20069;-63
2023/10/01 11:21:55;;;;;;;11.55;5.10;;;;;;;19.71;61.93;98210.03;5000792;28;20093;-62
2023/10/01 11:24:29;;;;;;;11.93;4.53;;;;;;;19.80;61.44;98202.00;5001345;28;20042;-63
2023/10/01 11:30:24;;;;;;;10.43;4.53;;;;;;;19.93;60.31;98209.53;4996267;28;20834;-63
2023/10/01 11:32:58;;;;;;;9.68;4.63;;;;;;;19.97;59.95;98218.00;4998662;28;20042;-62
2023/10/01 11:35:33;;;;;;;11.95;5.05;;;;;;;19.95;60.43;98198.25;5001000;28;20092;-63
2023/10/01 11:38:19;;;;;;;10.93;4.80;;;;;;;19.99;59.75;98196.56;4995906;28;20042;-61
2023/10/01 11:43:58;;;;;;;10.45;4.60;;;;;;;20.23;59.43;98184.72;4998799;28;20177;-63
2023/10/01 11:46:35;;;;;;;9.63;4.10;;;;;;;20.32;60.33;98182.13;4998607;28;20438;-62
2023/10/01 11:49:09;;;;;;;9.43;4.03;;;;;;;20.34;60.81;98164.19;5000908;28;20052;-63
2023/10/01 11:51:48;;;;;;;13.35;5.40;;;;;;;20.51;59.61;98166.44;5001022;28;20133;-62
2023/10/01 11:54:18;;;;;;;12.93;5.65;;;;;;;20.65;57.94;98171.19;5000316;28;20096;-62
2023/10/01 11:56:47;;;;;;;10.57;4.82;;;;;;;20.61;57.15;98164.66;5000202;28;20092;-60
2023/10/01 11:59:19;;;;;;;10.32;4.68;;;;;;;20.63;57.38;98159.66;5001682;28;20041;-61
2023/10/01 12:01:48;;;;;;;10.80;4.50;;;;;;;20.66;58.58;98156.31;5000177;28;20053;-62
2023/10/01 12:04:24;;;;;;;10.82;5.28;;;;;;;20.71;56.74;98156.22;5001940;28;20054;-61
2023/10/01 12:06:54;;;;;;;;;;;;;;;20.75;56.79;98145.44;5001106;28;20125;-62
2023/10/01 12:09:21;;;;;;;;;;;;;;;20.89;56.38;98149.06;5001617;28;19930;-62
2023/10/01 12:12:03;;;;;;;;;;;;;;;20.99;55.48;98150.03;5001437;28;20467;-62
2023/10/01 12:14:52;;;;;;;;;;;;;;;21.09;55.92;98138.84;5001199;28;19933;-62
2023/10/01 12:17:29;;;;;;;10.95;4.60;;;;;;;21.21;54.88;98140.28;5001898;28;20487;-61
2023/10/01 12:20:00;;;;;;;11.18;4.82;;;;;;;21.35;54.88;98130.09;4997061;28;20045;-62
2023/10/01 12:22:29;;;;;;;9.55;4.15;;;;;;;21.51;51.97;98129.78;4998475;28;20048;-62
2023/10/01 12:24:57;;;;;;;;;;;;;;;21.61;53.59;98134.28;5004498;28;20083;-63
2023/10/01 12:27:45;;;;;;;;;;;;;;;21.69;51.62;98130.81;5001147;28;19965;-62
2023/10/01 12:30:27;;;;;;;;;;;;;;;21.85;50.44;98133.28;4999054;28;20027;-61
2023/10/01 12:32:55;;;;;;;;;;;;;;;21.95;50.68;98135.81;5004945;28;20348;-63
2023/10/01 12:35:28;;;;;;;;;;;;;;;21.98;51.75;98134.38;5005418;28;19932;-62
2023/10/01 12:38:23;;;;;;;;;;;;;;;22.01;51.66;98131.84;5004365;28;19928;-61
2023/10/01 12:40:53;;;;;;;;;;;;;;;21.99;50.34;98123.03;5004300;28;19926;-62
2023/10/01 12:43:39;;;;;;;;;;;;;;;22.01;50.25;98125.50;5004524;28;19971;-62
2023/10/01 12:46:08;;;;;;;;;;;;;;;22.03;50.83;98121.31;5004274;28;19929;-62
2023/10/01 12:48:38;;;;;;;;;;;;;;;22.01;50.54;98114.47;5004243;28;20386;-61
2023/10/01 12:51:07;;;;;;;;;;;;;;;22.16;51.46;98119.66;5004378;28;19925;-62
2023/10/01 12:53:49;;;;;;;;;;;;;;;22.28;52.23;98126.53;5003310;28;19921;-61
2023/10/01 12:56:21;;;;;;;9.70;4.15;;;;;;;22.31;51.12;98117.66;5007119;28;19960;-62