Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:02:27;;;;;;;3.97;2.47;;;17.70;99.90;;;;;;4978495;28;20249;-92
2021/06/14 00:04:58;;;;;;;3.13;2.10;;;17.70;99.90;;;;;;4981530;28;20293;-93
2021/06/14 00:07:29;;;;;;;4.00;2.57;;;17.70;99.90;;;;;;4981807;28;20331;-91
2021/06/14 00:10:00;;;;;;;4.33;2.23;;;17.60;99.90;;;;;;4977607;28;20250;-92
2021/06/14 00:12:31;;;;;;;5.77;2.73;;;17.60;99.90;;;;;;4978120;28;20731;-93
2021/06/14 00:15:02;;;;;;;6.53;3.43;;;17.60;99.90;;;;;;4996777;28;20234;-93
2021/06/14 00:17:35;;;;;;;5.30;3.97;;;17.70;99.90;;;;;;4997235;28;20620;-93
2021/06/14 00:20:09;;;;;;;8.53;4.50;;;17.60;99.90;;;;;;4995325;28;20217;-95
2021/06/14 00:22:40;;;;;;;12.20;4.40;;;17.50;99.90;;;;;;4997165;28;20244;-93
2021/06/14 00:25:14;;;;;;;11.50;3.53;;;17.50;99.90;;;;;;4996634;28;20276;-93
2021/06/14 00:27:47;;;;;;;15.93;4.30;;;17.50;99.90;;;;;;4997065;28;20210;-93
2021/06/14 00:30:25;;;;;;;7.10;3.80;;;17.60;99.90;;;;;;5003428;28;20213;-92
2021/06/14 00:32:58;;;;;;;9.57;3.77;;;17.60;99.90;;;;;;5016694;28;20250;-93
2021/06/14 00:35:30;;;;;;;6.30;3.60;;;17.50;99.90;;;;;;5016273;28;20300;-93
2021/06/14 00:38:01;;;;;;;4.17;3.43;;;17.60;99.90;;;;;;5016450;28;20233;-92
2021/06/14 00:40:33;;;;;;;5.57;3.80;;;17.60;99.90;;;;;;5014433;28;20236;-92
2021/06/14 00:43:05;;;;;;;3.30;2.73;;;17.60;99.90;;;;;;5013079;28;20390;-93
2021/06/14 00:45:38;;;;;;;4.20;3.33;;;17.70;99.90;;;;;;4996010;28;20316;-92
2021/06/14 00:48:12;;;;;;;4.70;3.10;;;17.70;99.90;;;;;;4998075;28;20294;-92
2021/06/14 00:50:46;;;;;;;6.10;3.43;;;17.70;99.90;;;;;;4999111;28;20301;-92
2021/06/14 00:53:20;;;;;;;5.17;3.80;;;17.60;99.90;;;;;;5005238;28;20233;-92
2021/06/14 00:55:51;;;;;;;6.47;4.17;;;17.60;99.90;;;;;;5001221;28;20262;-92
2021/06/14 00:58:22;;;;;;;6.33;4.70;;;17.50;99.90;;;;;;5000040;28;20270;-93
2021/06/14 01:00:53;;;;;;;5.50;4.10;;;17.40;99.90;;;;;;4997745;28;20210;-92
2021/06/14 01:03:28;;;;;;;6.00;5.03;;;17.30;99.90;;;;;;4998799;28;20226;-93
2021/06/14 01:06:04;;;;;;;18.00;6.10;;;17.10;99.90;;;;;;4999559;28;20284;-93
2021/06/14 01:08:38;;;;;;;22.93;5.67;;;17.20;99.90;;;;;;4997105;28;20214;-93
2021/06/14 01:11:14;;;;;;;7.40;4.60;;;17.20;99.90;;;;;;4995630;28;20199;-92
2021/06/14 01:13:54;;;;;;;14.63;4.90;;;17.10;99.90;;;;;;4996507;28;20974;-92
2021/06/14 01:16:35;;;;;;;14.23;4.50;;;17.20;99.90;;;;;;4996719;28;20626;-92
2021/06/14 01:19:23;;;;;;;6.03;4.40;;;17.20;99.90;;;;;;4997154;28;20234;-93
2021/06/14 01:22:15;;;;;;;14.63;4.50;;;17.30;99.90;;;;;;4994837;28;20249;-93
2021/06/14 01:24:56;;;;;;;8.57;3.73;;;17.30;99.90;;;;;;4994598;28;20222;-93
2021/06/14 01:27:45;;;;;;;3.87;3.47;;;17.30;99.90;;;;;;4996717;28;20214;-93
2021/06/14 01:30:18;;;;;;;12.37;4.27;;;17.20;99.90;;;;;;4995011;28;20285;-93
2021/06/14 01:32:51;;;;;;;4.53;3.23;;;17.20;99.90;;;;;;4995073;28;20300;-93
2021/06/14 01:35:27;;;;;;;3.10;2.80;;;17.20;99.90;;;;;;4996199;28;20333;-93
2021/06/14 01:38:02;;;;;;;3.83;2.90;;;17.10;99.90;;;;;;4995842;28;20233;-93
2021/06/14 01:40:35;;;;;;;3.80;3.20;;;17.10;99.90;;;;;;4995005;28;20226;-93
2021/06/14 01:43:11;;;;;;;4.33;3.53;;;17.10;99.90;;;;;;4995705;28;20293;-93
2021/06/14 01:45:45;;;;;;;7.43;3.30;;;17.10;99.90;;;;;;4995813;28;20244;-92
2021/06/14 01:48:20;;;;;;;3.50;3.07;;;17.20;99.90;;;;;;4997532;28;20245;-93
2021/06/14 01:50:53;;;;;;;4.37;2.83;;;17.20;99.90;;;;;;4994684;28;20699;-93
2021/06/14 01:53:24;;;;;;;9.30;3.20;;;17.30;99.90;;;;;;4997354;28;20214;-92
2021/06/14 01:55:56;;;;;;;11.83;3.10;;;17.30;99.90;;;;;;4996272;28;20293;-93
2021/06/14 01:58:30;;;;;;;7.90;2.90;;;17.40;99.90;;;;;;4996620;28;20293;-93
2021/06/14 02:01:02;;;;;;;7.93;2.83;;;17.30;99.90;;;;;;5000124;28;20233;-92
2021/06/14 02:03:34;;;;;;;3.60;2.17;;;17.40;99.90;;;;;;5017405;28;20198;-93
2021/06/14 02:06:06;;;;;;;6.33;2.20;;;17.40;99.90;;;;;;5017619;28;20258;-92
2021/06/14 02:08:37;;;;;;;4.00;2.67;;;17.40;99.90;;;;;;5020592;28;20209;-93
2021/06/14 02:11:08;;;;;;;3.30;2.20;;;17.40;99.90;;;;;;5017585;28;20236;-93
2021/06/14 02:13:43;;;;;;;3.27;1.97;;;17.40;99.90;;;;;;5008033;28;20203;-93
2021/06/14 02:16:15;;;;;;;4.00;2.07;;;17.30;99.90;;;;;;4996362;28;20206;-93
2021/06/14 02:18:46;;;;;;;3.23;2.30;;;17.30;99.90;;;;;;4999373;28;20203;-93
2021/06/14 02:21:17;;;;;;;5.17;3.00;;;17.20;99.90;;;;;;4997167;28;20221;-93
2021/06/14 02:23:48;;;;;;;5.43;2.80;;;17.10;99.90;;;;;;4996466;28;20654;-93
2021/06/14 02:26:19;;;;;;;6.40;2.80;;;17.20;99.90;;;;;;4997465;28;20242;-93
2021/06/14 02:28:52;;;;;;;4.10;2.83;;;17.20;99.90;;;;;;5002649;28;20225;-92
2021/06/14 02:31:24;;;;;;;3.43;2.53;;;17.10;99.90;;;;;;5006050;28;20222;-92
2021/06/14 02:33:55;;;;;;;5.67;3.30;;;17.20;99.90;;;;;;4999657;28;20256;-92
2021/06/14 02:36:27;;;;;;;6.13;2.53;;;17.10;99.90;;;;;;4995625;28;20206;-92
2021/06/14 02:39:00;;;;;;;4.30;2.50;;;17.10;99.90;;;;;;5001731;28;20241;-92
2021/06/14 02:41:32;;;;;;;4.93;2.27;;;16.90;99.90;;;;;;5004722;28;20214;-92
2021/06/14 02:44:06;;;;;;;2.30;2.10;;;16.90;99.90;;;;;;5006154;28;20202;-92
2021/06/14 02:46:40;;;;;;;8.37;2.63;;;16.70;99.90;;;;;;5001472;28;20277;-92
2021/06/14 02:49:12;;;;;;;3.53;2.17;;;16.70;99.90;;;;;;4999075;28;20233;-92
2021/06/14 02:51:45;;;;;;;7.60;2.60;;;16.80;99.90;;;;;;4996345;28;20214;-92
2021/06/14 02:54:25;;;;;;;3.97;2.53;;;16.80;99.90;;;;;;4996978;28;20244;-92
2021/06/14 02:56:59;;;;;;;6.47;3.00;;;16.90;99.90;;;;;;4996342;28;20742;-91
2021/06/14 02:59:33;;;;;;;2.20;2.00;;;17.00;99.90;;;;;;4996165;28;20217;-92
2021/06/14 03:02:06;;;;;;;2.90;2.40;;;16.80;99.90;;;;;;4992796;28;20252;-91
2021/06/14 03:04:37;;;;;;;2.63;2.10;;;16.80;99.90;;;;;;4994697;28;20207;-91
2021/06/14 03:07:08;;;;;;;2.77;2.13;;;16.80;99.90;;;;;;4994958;28;20217;-92
2021/06/14 03:09:40;;;;;;;2.13;1.83;;;16.90;99.90;;;;;;4999100;28;20234;-92
2021/06/14 03:12:11;;;;;;;1.73;1.63;;;16.90;99.90;;;;;;4998015;28;20265;-91
2021/06/14 03:14:47;;;;;;;3.83;2.20;;;16.70;99.90;;;;;;5000157;28;20214;-92
2021/06/14 03:17:20;;;;;;;2.73;2.03;;;16.70;99.90;;;;;;5000015;28;20298;-92
2021/06/14 03:19:52;;;;;;;1.87;1.70;;;16.70;99.90;;;;;;4996183;28;20217;-91
2021/06/14 03:22:24;;;;;;;2.20;1.70;;;16.70;99.90;;;;;;4998347;28;20229;-91
2021/06/14 03:24:56;;;;;;;2.40;1.70;;;16.70;99.90;;;;;;5000667;28;20659;-92
2021/06/14 03:27:28;;;;;;;1.37;1.27;;;16.80;99.90;;;;;;4999286;28;20743;-92
2021/06/14 03:30:03;;;;;;;3.40;1.57;;;16.90;99.90;;;;;;4997186;28;20652;-91
2021/06/14 03:32:37;;;;;;;4.03;1.30;;;16.90;99.90;;;;;;4999350;28;20237;-91
2021/06/14 03:35:11;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;5001904;28;20234;-93
2021/06/14 03:37:42;;;;;;;1.80;1.50;;;16.80;99.90;;;;;;4982956;28;20206;-92
2021/06/14 03:40:15;;;;;;;1.27;1.17;;;16.80;99.90;;;;;;4996912;28;20229;-92
2021/06/14 03:42:46;;;;;;;2.47;1.70;;;16.80;99.90;;;;;;4998017;28;20309;-92
2021/06/14 03:45:20;;;;;;;2.03;1.83;;;16.70;99.90;;;;;;5000340;28;20258;-92
2021/06/14 03:47:51;;;;;;;1.63;1.53;;;16.70;99.90;;;;;;4998696;28;20272;-92
2021/06/14 03:50:22;;;;;;;1.87;1.60;;;16.70;99.90;;;;;;4997420;28;20234;-92
2021/06/14 03:52:53;;;;;;;1.73;1.50;;;16.70;99.90;;;;;;4999116;28;20261;-92
2021/06/14 03:55:25;;;;;;;1.77;1.30;;;16.70;99.90;;;;;;5000161;28;20210;-91
2021/06/14 03:57:56;;;;;;;5.50;2.07;;;16.60;99.90;;;;;;4999247;28;20225;-92
2021/06/14 04:00:30;;;;;;;3.43;1.60;;;16.60;99.90;;;;;;4997675;28;20218;-92
2021/06/14 04:03:01;;;;;;;1.83;1.17;;;16.60;99.90;;;;;;4998447;28;20222;-92
2021/06/14 04:05:33;;;;;;;1.10;1.00;;;16.60;99.90;;;;;;4999005;28;20238;-92
2021/06/14 04:08:04;;;;;;;1.13;1.03;;;16.50;99.90;;;;;;4998809;28;20213;-92
2021/06/14 04:10:35;;;;;;;1.60;1.10;;;16.50;99.90;;;;;;4997467;28;20214;-92
2021/06/14 04:13:08;;;;;;;2.10;1.17;;;16.40;99.90;;;;;;4997773;28;20631;-92
2021/06/14 04:15:41;;;;;;;2.20;1.00;;;16.50;99.90;;;;;;4999110;28;20690;-92
2021/06/14 04:18:13;;;;;;;1.20;1.10;;;16.30;99.90;;;;;;4998288;28;20298;-92
2021/06/14 04:20:44;;;;;;;1.67;1.40;;;16.20;99.90;;;;;;4997114;28;20661;-92
2021/06/14 04:23:15;;;;;;;5.53;1.60;;;16.30;99.90;;;;;;5001469;28;20237;-92
2021/06/14 04:25:47;;;;;;;4.10;1.80;;;16.30;99.90;;;;;;5018443;28;20222;-92
2021/06/14 04:28:18;;;;;;;2.27;1.10;;;16.20;99.90;;;;;;5018120;28;20198;-92
2021/06/14 04:30:51;;;;;;;3.30;1.40;;;16.20;99.90;;;;;;5011840;28;20237;-92
2021/06/14 04:33:22;;;;;;;1.07;1.03;;;16.20;99.90;;;;;;5004055;28;20233;-92
2021/06/14 04:35:54;;;;;;;1.93;1.30;;;16.20;99.90;;;;;;4999573;28;20616;-92
2021/06/14 04:38:25;;;;;;;2.20;1.27;;;16.20;99.90;;;;;;5019780;28;20217;-92
2021/06/14 04:40:56;;;;;;;2.07;1.50;;;16.10;99.90;;;;;;5019001;28;20253;-92
2021/06/14 04:43:27;;;;;;;2.03;1.60;;;16.00;99.90;;;;;;5019748;28;20217;-92
2021/06/14 04:46:01;;;;;;;2.40;1.20;;;16.00;99.90;;;;;;4999718;28;20237;-96
2021/06/14 04:48:33;;;;;;;3.13;1.40;;;16.00;99.90;;;;;;4996430;28;20308;-96
2021/06/14 04:51:04;;;;;;;2.07;1.00;;;16.00;99.90;;;;;;5013723;28;20195;-96
2021/06/14 04:53:40;;;;;;;1.67;1.20;;;16.00;99.90;;;;;;5008433;28;20195;-95
2021/06/14 04:56:15;;;;;;;3.50;1.10;;;16.00;99.90;;;;;;5007928;28;20214;-93
2021/06/14 04:58:46;;;;;;;1.33;1.13;;;16.00;99.90;;;;;;5000452;28;20223;-91
2021/06/14 05:01:19;;;;;;;2.53;1.50;;;16.00;99.90;;;;;;4999282;28;20266;-91
2021/06/14 05:03:51;;;;;;;4.43;1.50;;;16.10;99.90;;;;;;4993782;28;20241;-94
2021/06/14 05:06:22;;;;;;;1.93;1.57;;;16.00;99.90;;;;;;4998424;28;20253;-96
2021/06/14 05:08:53;;;;;;;3.03;1.57;;;16.10;99.90;;;;;;4997209;28;20233;-96
2021/06/14 05:11:25;;;;;;;8.93;2.07;;;16.10;99.90;;;;;;4997549;28;20266;-96
2021/06/14 05:13:56;;;;;;;2.80;1.67;;;16.10;99.90;;;;;;4998678;28;20304;-95
2021/06/14 05:16:30;;;;;;;2.77;1.90;;;16.10;99.90;;;;;;4997506;28;20245;-96
2021/06/14 05:19:02;;;;;;;3.43;1.60;;;16.10;99.90;;;;;;4993601;28;20658;-95
2021/06/14 05:21:33;;;;;;;2.10;1.60;;;16.00;99.90;;;;;;4996011;28;20257;-95
2021/06/14 05:24:07;;;;;;;3.13;1.43;;;16.10;99.90;;;;;;4991773;28;20202;-94
2021/06/14 05:26:38;;;;;;;2.40;1.30;;;16.10;99.90;;;;;;5004644;28;20241;-94
2021/06/14 05:29:09;;;;;;;4.70;1.60;;;16.20;99.90;;;;;;5001421;28;20261;-95
2021/06/14 05:31:43;;;;;;;3.20;1.63;;;16.10;99.90;;;;;;4995344;28;20835;-95
2021/06/14 05:34:14;;;;;;;5.73;2.10;;;16.10;99.90;;;;;;4995935;28;20206;-95
2021/06/14 05:36:45;;;;;;;3.70;2.00;;;16.10;99.90;;;;;;5001772;28;20630;-95
2021/06/14 05:39:16;;;;;;;5.27;2.70;;;16.10;99.90;;;;;;4995765;28;20237;-95
2021/06/14 05:41:48;;;;;;;4.43;3.20;;;16.10;99.90;;;;;;4994352;28;20293;-95
2021/06/14 05:44:20;;;;;;;3.10;2.90;;;16.10;99.90;;;;;;4996132;28;20633;-95
2021/06/14 05:46:53;;;;;;;5.17;3.43;;;16.00;99.90;;;;;;4994380;28;20316;-96
2021/06/14 05:49:24;;;;;;;3.97;3.57;;;16.10;99.90;;;;;;4996031;28;20592;-95
2021/06/14 05:51:57;;;;;;;3.57;3.27;;;16.00;99.90;;;;;;4996307;28;20377;-95
2021/06/14 05:54:28;;;;;;;4.50;2.80;;;16.00;99.90;;;;;;4995353;28;20214;-96
2021/06/14 05:56:59;;;;;;;3.27;2.97;;;16.00;99.90;;;;;;4995804;28;20323;-95
2021/06/14 05:59:30;;;;;;;4.03;3.00;;;16.00;99.90;;;;;;4995332;28;20667;-96
2021/06/14 06:02:06;;;;;;;3.87;3.00;;;16.00;99.90;;;;;;4991124;28;20257;-95
2021/06/14 06:04:37;;;;;;;4.80;3.13;;;16.10;99.90;;;;;;5004471;28;20209;-95
2021/06/14 06:07:08;;;;;;;3.27;2.97;;;16.10;99.90;;;;;;5016486;28;20237;-95
2021/06/14 06:09:39;;;;;;;3.67;2.63;;;16.10;99.90;;;;;;5005517;28;20293;-96
2021/06/14 06:12:13;;;;;;;3.73;3.27;;;16.00;99.90;;;;;;4996663;28;20210;-96
2021/06/14 06:14:45;;;;;;;4.77;3.07;;;15.90;99.90;;;;;;4999321;28;20206;-95
2021/06/14 06:17:18;;;;;;;9.40;3.50;;;15.90;99.90;;;;;;4995189;28;20238;-95
2021/06/14 06:19:49;;;;;;;4.70;3.00;;;15.80;99.90;;;;;;4982676;28;20668;-96
2021/06/14 06:22:20;;;;;;;3.53;3.23;;;15.90;99.90;;;;;;4995727;28;20297;-96
2021/06/14 06:24:51;;;;;;;4.80;3.50;;;15.90;99.90;;;;;;4995391;28;20265;-95
2021/06/14 06:27:23;;;;;;;5.80;4.20;;;15.80;99.90;;;;;;4995343;28;20225;-95
2021/06/14 06:29:55;;;;;;;6.30;5.70;;;15.80;99.90;;;;;;4997330;28;20493;-95
2021/06/14 06:32:28;;;;;;;7.97;5.80;;;15.80;99.90;;;;;;4993509;28;20202;-93
2021/06/14 06:34:59;;;;;;;8.20;7.37;;;15.80;99.90;;;;;;4999122;28;20206;-95
2021/06/14 06:37:31;;;;;;;11.60;8.67;;;15.80;99.90;;;;;;4997170;28;20214;-94
2021/06/14 06:40:02;;;;;;;9.10;8.30;;;15.80;99.90;;;;;;4997824;28;20300;-94
2021/06/14 06:42:33;;;;;;;8.60;7.77;;;15.80;99.90;;;;;;4999044;28;20266;-95
2021/06/14 06:45:04;;;;;;;10.17;8.40;;;15.90;99.90;;;;;;4990953;28;20246;-95
2021/06/14 06:47:38;;;;;;;9.07;8.17;;;15.90;99.90;;;;;;5012227;28;20265;-94
2021/06/14 06:50:10;;;;;;;8.53;7.73;;;15.90;99.90;;;;;;5019789;28;20202;-94
2021/06/14 06:52:41;;;;;;;8.40;7.60;;;16.00;99.90;;;;;;5017263;28;20246;-94
2021/06/14 06:55:14;;;;;;;8.97;7.57;;;16.00;99.90;;;;;;4998996;28;20219;-94
2021/06/14 06:57:45;;;;;;;7.80;7.10;;;16.10;99.90;;;;;;4980264;28;20301;-95
2021/06/14 07:00:19;;;;;;;9.10;8.23;;;16.10;99.90;;;;;;4990419;28;20205;-93
2021/06/14 07:02:52;;;;;;;10.20;9.03;;;16.00;99.90;;;;;;4997265;28;20282;-93
2021/06/14 07:05:37;;;;;;;9.93;8.93;;;16.00;99.90;;;;;;4998694;28;20214;-94
2021/06/14 07:08:09;;;;;;;9.67;8.70;;;16.10;99.90;;;;;;4998681;28;20265;-94
2021/06/14 07:10:40;;;;;;;8.57;7.63;;;16.10;99.90;;;;;;4997688;28;20241;-93
2021/06/14 07:13:12;;;;;;;9.33;8.43;;;16.00;99.90;;;;;;4998519;28;20214;-93
2021/06/14 07:15:43;;;;;;;9.10;8.23;;;16.00;99.90;;;;;;4998405;28;20233;-93
2021/06/14 07:18:16;;;;;;;9.03;8.23;;;16.00;99.90;;;;;;4998447;28;20230;-94
2021/06/14 07:20:47;;;;;;;7.63;6.93;;;16.10;99.90;;;;;;5008662;28;20210;-93
2021/06/14 07:23:18;;;;;;;8.57;7.60;;;16.10;99.90;;;;;;5017814;28;20232;-93
2021/06/14 07:25:49;;;;;;;8.40;7.07;;;16.10;99.90;;;;;;5008134;28;20214;-96
2021/06/14 07:28:20;;;;;;;8.60;5.97;;;16.00;99.90;;;;;;4997379;28;20238;-96
2021/06/14 07:30:51;;;;;;;6.90;6.30;;;16.00;99.90;;;;;;4997553;28;20238;-95
2021/06/14 07:33:25;;;;;;;19.23;7.83;;;16.00;99.90;;;;;;4996531;28;20297;-94
2021/06/14 07:35:57;;;;;;;9.37;6.80;;;16.00;99.90;;;;;;4997949;28;20277;-93
2021/06/14 07:38:28;;;;;;;7.40;6.70;;;15.90;99.90;;;;;;4997093;28;20218;-94
2021/06/14 07:40:59;;;;;;;8.93;6.83;;;15.90;99.90;;;;;;4996658;28;20306;-94
2021/06/14 07:43:30;;;;;;;8.83;7.40;;;15.90;99.90;;;;;;4997669;28;20687;-94
2021/06/14 07:46:01;;;;;;;7.80;7.10;;;15.90;99.90;;;;;;4997633;28;20203;-95
2021/06/14 07:48:35;;;;;;;8.20;7.20;;;15.90;99.90;;;;;;4997555;28;20226;-94
2021/06/14 07:51:09;;;;;;;8.70;7.80;;;15.80;99.90;;;;;;4997256;28;20745;-94
2021/06/14 07:53:43;;;;;;;7.93;7.20;;;15.70;99.90;;;;;;4997262;28;20289;-94
2021/06/14 07:56:14;;;;;;;7.30;6.60;;;15.70;99.90;;;;;;4997547;28;20308;-94
2021/06/14 07:58:45;;;;;;;7.23;6.63;;;15.60;99.90;;;;;;4989808;28;20600;-96
2021/06/14 08:01:18;;;;;;;6.83;6.00;;;15.50;99.90;;;;;;4996490;28;20233;-96
2021/06/14 08:03:51;;;;;;;7.10;6.40;;;15.60;99.90;;;;;;5000523;28;20318;-95
2021/06/14 08:06:21;;;;;;;6.63;5.97;;;15.60;99.90;;;;;;4996594;28;20635;-94
2021/06/14 08:08:52;;;;;;;6.90;6.30;;;15.60;99.90;;;;;;4997417;28;20333;-95
2021/06/14 08:11:23;;;;;;;6.60;6.00;;;15.70;99.90;;;;;;4996399;28;20297;-95
2021/06/14 08:13:55;;;;;;;6.00;5.50;;;15.70;99.90;;;;;;4997098;28;20230;-94
2021/06/14 08:16:42;;;;;;;5.53;5.03;;;15.70;99.90;;;;;;4998270;28;20237;-95
2021/06/14 08:19:21;;;;;;;5.57;4.17;;;15.70;99.90;;;;;;5002642;28;20658;-94
2021/06/14 08:27:24;;;;;;;3.80;3.30;;;15.60;99.90;;;;;;4996835;28;20230;-94
2021/06/14 08:29:55;;;;;;;3.27;2.20;;;15.60;99.90;;;;;;4997145;28;20300;-94
2021/06/14 08:32:26;;;;;;;2.83;2.53;;;15.60;99.90;;;;;;4997559;28;20289;-95
2021/06/14 08:34:59;;;;;;;2.43;1.57;;;15.60;99.90;;;;;;5015660;28;20225;-94
2021/06/14 08:37:30;;;;;;;2.13;1.70;;;15.60;99.90;;;;;;5014418;28;20293;-95
2021/06/14 08:40:01;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;5015854;28;20214;-95
2021/06/14 08:42:32;;;;;;;1.70;1.60;;;15.50;99.90;;;;;;5016105;28;20209;-95
2021/06/14 08:45:04;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;4996821;28;20210;-95
2021/06/14 08:47:39;;;;;;;3.10;1.43;;;15.50;99.90;;;;;;4997032;28;20242;-95
2021/06/14 08:50:15;;;;;;;2.33;1.50;;;15.70;99.90;;;;;;4996083;28;20248;-95
2021/06/14 08:52:47;;;;;;;1.57;1.33;;;15.60;99.90;;;;;;4996473;28;20214;-95
2021/06/14 08:55:19;;;;;;;2.07;1.50;;;15.50;99.90;;;;;;4986905;28;20250;-95
2021/06/14 08:57:50;;;;;;;2.83;1.43;;;15.50;99.90;;;;;;4977523;28;20301;-95
2021/06/14 09:00:25;;;;;;;2.03;1.60;;;15.50;99.90;;;;;;4976859;28;20249;-94
2021/06/14 09:02:56;;;;;;;1.90;1.67;;;15.50;99.90;;;;;;4978784;28;20215;-94
2021/06/14 09:05:30;;;;;;;2.03;1.70;;;15.50;99.90;;;;;;4977730;28;20241;-95
2021/06/14 09:08:06;;;;;;;3.27;2.97;;;15.50;99.90;;;;;;4981571;28;20266;-96
2021/06/14 09:10:39;;;;;;;3.60;2.53;;;15.50;99.90;;;;;;4996816;28;20182;-96
2021/06/14 09:13:18;;;;;;;2.90;2.50;;;15.40;99.90;;;;;;5002527;28;20206;-94
2021/06/14 09:15:53;;;;;;;3.43;1.90;;;15.40;99.90;;;;;;5007775;28;20644;-94
2021/06/14 09:18:26;;;;;;;2.87;1.80;;;15.30;99.90;;;;;;4997029;28;20221;-94
2021/06/14 09:21:04;;;;;;;2.53;1.97;;;15.30;99.90;;;;;;4995616;28;20304;-94
2021/06/14 09:23:43;;;;;;;2.20;1.70;;;15.30;99.90;;;;;;4995903;28;20262;-94
2021/06/14 09:26:28;;;;;;;1.60;1.37;;;15.30;99.90;;;;;;4996387;28;20575;-94
2021/06/14 09:29:01;;;;;;;1.90;1.70;;;15.20;99.90;;;;;;4996589;28;20325;-93
2021/06/14 09:31:41;;;;;;;2.13;1.83;;;15.20;99.90;;;;;;4995600;28;20286;-94
2021/06/14 09:34:13;;;;;;;2.30;1.90;;;15.20;99.90;;;;;;4996548;28;20285;-94
2021/06/14 09:36:58;;;;;;;4.03;2.10;;;15.10;99.90;;;;;;4997270;28;20218;-94
2021/06/14 09:39:29;;;;;;;3.03;2.57;;;15.10;99.90;;;;;;4997174;28;20277;-94
2021/06/14 09:42:00;;;;;;;3.57;2.27;;;15.10;99.90;;;;;;4996322;28;20273;-94
2021/06/14 09:44:32;;;;;;;4.53;2.93;;;15.10;99.90;;;;;;4996924;28;20214;-94
2021/06/14 09:47:04;;;;;;;3.77;2.83;;;15.10;99.90;;;;;;4997058;28;20293;-94
2021/06/14 09:49:35;;;;;;;3.70;3.30;;;15.10;99.90;;;;;;4996308;28;20230;-94
2021/06/14 09:52:14;;;;;;;4.20;3.80;;;15.10;99.90;;;;;;4996328;28;20288;-94
2021/06/14 09:54:45;;;;;;;6.27;3.93;;;15.10;99.90;;;;;;4999129;28;20714;-94
2021/06/14 09:57:27;;;;;;;5.83;5.23;;;15.10;99.90;;;;;;4998697;28;20320;-94
2021/06/14 10:00:09;;;;;;;6.73;6.00;;;15.10;99.90;;;;;;5002267;28;20217;-94
2021/06/14 10:02:48;;;;;;;8.40;6.23;;;15.10;99.90;;;;;;4997425;28;20220;-95
2021/06/14 10:05:21;;;;;;;8.20;7.40;;;15.10;99.90;;;;;;5003432;28;20210;-95
2021/06/14 10:07:55;;;;;;;8.53;7.63;;;15.10;99.90;;;;;;4999858;28;20202;-94
2021/06/14 10:10:28;;;;;;;8.27;7.47;;;15.10;99.90;;;;;;4999380;28;20544;-94
2021/06/14 10:13:01;;;;;;;8.57;7.67;;;15.10;99.90;;;;;;5016739;28;20388;-94
2021/06/14 10:15:35;;;;;;;9.53;6.70;;;15.10;99.90;;;;;;5017033;28;20197;-94
2021/06/14 10:18:10;;;;;;;8.33;7.53;;;15.20;99.90;;;;;;5016567;28;20210;-94
2021/06/14 10:20:41;;;;;;;8.33;7.40;;;15.20;99.90;;;;;;5011891;28;20210;-92
2021/06/14 10:23:14;;;;;;;8.60;7.20;;;15.20;99.90;;;;;;5014395;28;20210;-94
2021/06/14 10:25:46;;;;;;;9.17;7.90;;;15.20;99.90;;;;;;5009301;28;20206;-95
2021/06/14 10:28:17;;;;;;;8.70;7.83;;;15.20;99.90;;;;;;4995093;28;20577;-94
2021/06/14 10:30:48;;;;;;;8.97;8.07;;;15.20;99.90;;;;;;4995087;28;20260;-94
2021/06/14 10:33:22;;;;;;;8.33;7.53;;;15.20;99.90;;;;;;4994132;28;20217;-94
2021/06/14 10:35:55;;;;;;;8.60;7.30;;;15.20;99.90;;;;;;4995220;28;20229;-94
2021/06/14 10:38:48;;;;;;;8.10;7.30;;;15.20;99.90;;;;;;4996044;28;20217;-94
2021/06/14 10:41:22;;;;;;;8.97;8.03;;;15.10;99.90;;;;;;4994469;28;20578;-94
2021/06/14 10:43:55;;;;;;;8.97;7.97;;;15.10;99.90;;;;;;4994715;28;20244;-94
2021/06/14 10:46:28;;;;;;;7.53;6.80;;;15.20;99.90;;;;;;4995047;28;20562;-94
2021/06/14 10:49:02;;;;;;;7.67;6.97;;;15.20;99.90;;;;;;4994918;28;20284;-94
2021/06/14 10:51:33;;;;;;;8.57;6.67;;;15.20;99.90;;;;;;4992587;28;20221;-94
2021/06/14 10:54:11;;;;;;;7.80;7.10;;;15.10;99.90;;;;;;4994918;28;20210;-94
2021/06/14 10:56:42;;;;;;;7.27;6.57;;;15.20;99.90;;;;;;4995097;28;20214;-94
2021/06/14 10:59:15;;;;;;;6.90;6.20;;;15.20;99.90;;;;;;4994863;28;20272;-94
2021/06/14 11:01:48;;;;;;;7.30;6.63;;;15.20;99.90;;;;;;4994113;28;20225;-94
2021/06/14 11:04:26;;;;;;;5.80;5.30;;;15.20;99.90;;;;;;4994924;28;20218;-94
2021/06/14 11:06:59;;;;;;;7.10;5.57;;;15.30;99.90;;;;;;4995529;28;20234;-96
2021/06/14 11:09:42;;;;;;;6.47;5.40;;;15.30;99.90;;;;;;4995258;28;20241;-94
2021/06/14 11:12:24;;;;;;;6.27;5.67;;;15.30;99.90;;;;;;5002927;28;20241;-93
2021/06/14 11:14:55;;;;;;;5.67;5.17;;;15.40;99.90;;;;;;4996020;28;20233;-94
2021/06/14 11:17:27;;;;;;;6.27;4.60;;;15.40;99.90;;;;;;4994987;28;20214;-93
2021/06/14 11:20:09;;;;;;;5.80;4.60;;;15.40;99.90;;;;;;4993991;28;20219;-95
2021/06/14 11:22:41;;;;;;;4.53;4.10;;;15.40;99.90;;;;;;4994580;28;20206;-94
2021/06/14 11:25:25;;;;;;;4.40;4.00;;;15.30;99.90;;;;;;4995126;28;20210;-95
2021/06/14 11:27:56;;;;;;;4.10;3.80;;;15.20;99.90;;;;;;4995742;28;20293;-94
2021/06/14 11:30:30;;;;;;;5.57;3.90;;;15.20;99.90;;;;;;5010294;28;20234;-94
2021/06/14 11:33:01;;;;;;;3.57;3.27;;;15.10;99.90;;;;;;5018926;28;20305;-95
2021/06/14 11:35:35;;;;;;;3.63;2.50;;;15.10;99.90;;;;;;5018815;28;20204;-94
2021/06/14 11:38:18;;;;;;;2.97;2.33;;;15.10;99.90;;;;;;5006378;28;20242;-94
2021/06/14 11:40:56;;;;;;;2.10;1.70;;;15.10;99.90;;;;;;5002267;28;20659;-94
2021/06/14 11:43:28;;;;;;;2.10;1.90;;;15.10;99.90;;;;;;4998850;28;20222;-94
2021/06/14 11:45:59;;;;;;;2.30;1.80;;;15.00;99.90;;;;;;4998435;28;20216;-94
2021/06/14 11:48:32;;;;;;;2.80;2.00;;;15.00;99.90;;;;;;4997761;28;20221;-94
2021/06/14 11:51:08;;;;;;;2.27;2.07;;;15.00;99.90;;;;;;4997193;28;20238;-94
2021/06/14 11:53:45;;;;;;;1.93;1.80;;;15.10;99.90;;;;;;4997913;28;20241;-94
2021/06/14 11:56:18;;;;;;;2.60;1.90;;;15.10;99.90;;;;;;4998364;28;20214;-94
2021/06/14 11:58:51;;;;;;;1.80;1.70;;;15.10;99.90;;;;;;4997168;28;20218;-94
2021/06/14 12:01:26;;;;;;;2.53;2.00;;;15.10;99.90;;;;;;4977209;28;20622;-95
2021/06/14 12:03:57;;;;;;;2.10;1.70;;;15.10;99.90;;;;;;4977637;28;20211;-95
2021/06/14 12:06:29;;;;;;;3.10;1.73;;;15.10;99.90;;;;;;4977765;28;20277;-95
2021/06/14 12:09:10;;;;;;;2.50;1.90;;;15.10;99.90;;;;;;4978097;28;20211;-95
2021/06/14 12:11:43;;;;;;;2.47;2.10;;;15.10;99.90;;;;;;4975968;28;20207;-94
2021/06/14 12:14:15;;;;;;;1.87;1.70;;;15.00;99.90;;;;;;4982738;28;20295;-94
2021/06/14 12:16:47;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;4995829;28;20206;-94
2021/06/14 12:19:24;;;;;;;3.27;1.87;;;15.10;99.90;;;;;;4997237;28;20209;-95
2021/06/14 12:21:57;;;;;;;2.00;1.80;;;15.10;99.90;;;;;;4996478;28;20621;-95
2021/06/14 12:24:30;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;4996208;28;20241;-95
2021/06/14 12:27:06;;;;;;;2.20;2.00;;;15.20;99.90;;;;;;4997260;28;20241;-95
2021/06/14 12:29:38;;;;;;;2.77;2.57;;;15.10;99.90;;;;;;4997263;28;20214;-95
2021/06/14 12:32:11;;;;;;;3.13;2.40;;;15.10;99.90;;;;;;4996913;28;20659;-94
2021/06/14 12:34:43;;;;;;;4.20;2.90;;;15.10;99.90;;;;;;4997334;28;20214;-94
2021/06/14 12:37:21;;;;;;;2.70;2.50;;;15.10;99.90;;;;;;4997279;28;20213;-93
2021/06/14 12:40:00;;;;;;;4.07;2.53;;;15.10;99.90;;;;;;4998277;28;20683;-92
2021/06/14 12:42:34;;;;;;;4.77;2.43;;;15.10;99.90;;;;;;4999629;28;20218;-95
2021/06/14 12:45:08;;;;;;;3.17;2.37;;;15.10;99.90;;;;;;4993384;28;20218;-94
2021/06/14 12:47:44;;;;;;;2.10;1.90;;;15.10;99.90;;;;;;4978935;28;20226;-94
2021/06/14 12:50:18;;;;;;;1.83;1.73;;;15.00;99.90;;;;;;4975557;28;20238;-95
2021/06/14 12:52:49;;;;;;;2.13;1.70;;;15.00;99.90;;;;;;4975972;28;20245;-95
2021/06/14 12:55:23;;;;;;;3.30;1.50;;;15.00;99.90;;;;;;4977457;28;20281;-95
2021/06/14 12:58:03;;;;;;;2.00;1.43;;;15.00;99.90;;;;;;4977315;28;20219;-94
2021/06/14 13:00:37;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;4974961;28;20214;-95
2021/06/14 13:03:09;;;;;;;1.83;1.50;;;15.10;99.90;;;;;;4982441;28;20218;-95
2021/06/14 13:05:43;;;;;;;2.60;1.00;;;15.10;99.90;;;;;;4996834;28;20305;-94
2021/06/14 13:08:17;;;;;;;1.53;1.07;;;15.20;99.90;;;;;;4995759;28;20569;-95
2021/06/14 13:10:50;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;4995362;28;20670;-94
2021/06/14 13:13:24;;;;;;;1.33;1.23;;;15.00;99.90;;;;;;4995792;28;20229;-94
2021/06/14 13:15:58;;;;;;;2.90;1.50;;;15.10;99.90;;;;;;4995990;28;20236;-94
2021/06/14 13:18:29;;;;;;;1.90;1.40;;;15.10;99.90;;;;;;4995734;28;20214;-95
2021/06/14 13:21:07;;;;;;;1.37;1.03;;;15.10;99.90;;;;;;4995506;28;20663;-94
2021/06/14 13:23:48;;;;;;;1.53;1.43;;;15.10;99.90;;;;;;4996050;28;20686;-94