Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:02:24;;;;;;;6.43;3.60;;;;;;;15.37;100.00;101069.53;6270269;28;20048;-75
2022/05/11 00:05:25;;;;;;;5.55;4.00;;;;;;;15.36;100.00;101062.56;6270093;28;20041;-75
2022/05/11 00:08:27;;;;;;;8.05;4.70;;;;;;;15.35;100.00;101074.09;6268227;28;20040;-75
2022/05/11 00:11:29;;;;;;;7.85;4.60;;;;;;;15.32;100.00;101071.66;6269938;28;20071;-75
2022/05/11 00:14:30;;;;;;;7.13;4.47;;;;;;;15.37;100.00;101061.59;6270890;28;20056;-75
2022/05/11 00:17:32;;;;;;;6.45;4.30;;;;;;;15.33;100.00;101062.75;6271588;28;20036;-75
2022/05/11 00:20:34;;;;;;;12.15;4.90;;;;;;;15.35;100.00;101071.44;6271614;28;20057;-75
2022/05/11 00:23:35;;;;;;;8.50;4.93;;;;;;;15.42;100.00;101062.97;6271910;28;20515;-75
2022/05/11 00:26:36;;;;;;;9.00;4.55;;;;;;;15.43;100.00;101058.53;6272207;28;20049;-75
2022/05/11 00:29:38;;;;;;;7.10;4.78;;;;;;;15.44;100.00;101066.38;6271964;28;20056;-75
2022/05/11 00:32:40;;;;;;;12.57;6.07;;;;;;;15.47;100.00;101044.97;6270546;28;20064;-75
2022/05/11 00:35:43;;;;;;;7.50;5.20;;;;;;;15.47;100.00;101046.75;6273160;28;20048;-75
2022/05/11 00:38:47;;;;;;;12.13;5.95;;;;;;;15.50;100.00;101043.91;6271152;28;20508;-76
2022/05/11 00:41:48;;;;;;;10.85;5.85;;;;;;;15.50;100.00;101038.63;6270411;28;20296;-75
2022/05/11 00:44:49;;;;;;;10.57;6.25;;;;;;;15.50;100.00;101037.78;6271683;28;20053;-76
2022/05/11 00:47:57;;;;;;;11.70;6.18;;;;;;;15.51;100.00;101027.06;6271587;28;20052;-76
2022/05/11 00:50:57;;;;;;;10.02;5.75;;;;;;;15.53;100.00;101034.88;6270842;28;20053;-76
2022/05/11 00:53:59;;;;;;;8.98;5.28;;;;;;;15.53;100.00;101025.13;6271623;28;20053;-75
2022/05/11 00:57:07;;;;;;;10.30;6.13;;;;;;;15.53;100.00;101019.00;6271514;28;20052;-78
2022/05/11 01:00:11;;;;;;;14.20;6.10;;;;;;;15.51;100.00;101011.16;6271433;28;20408;-75
2022/05/11 01:03:18;;;;;;;8.90;5.22;;;;;;;15.49;100.00;101018.38;6269230;28;20053;-75
2022/05/11 01:06:21;;;;;;;11.18;6.50;;;;;;;15.46;100.00;101015.94;6269962;28;20047;-76
2022/05/11 01:09:23;;;;;;;9.27;5.40;;;;;;;15.47;100.00;101010.53;6269599;28;20056;-77
2022/05/11 01:12:30;;;;;;;11.63;6.10;;;;;;;15.47;100.00;101007.03;6269930;28;20053;-76
2022/05/11 01:15:33;;;;;;;16.50;5.85;;;;;;;15.46;100.00;101013.28;6271607;28;20535;-75
2022/05/11 01:18:39;;;;;;;9.48;5.47;;;;;;;15.44;100.00;101013.41;6276172;28;20049;-76
2022/05/11 01:21:46;;;;;;;11.27;5.78;;;;;;;15.48;100.00;101019.31;6274067;28;20088;-75
2022/05/11 01:24:50;;;;;;;11.98;5.30;;;;;;;15.51;100.00;101007.69;6270835;28;20053;-75
2022/05/11 01:28:02;;;;;;;9.40;5.85;;;;;;;15.47;100.00;101007.88;6271663;28;20050;-75
2022/05/11 01:31:07;;;;;;;10.52;5.18;;;;;;;15.45;100.00;101001.00;6250487;28;20053;-75
2022/05/11 01:34:11;;;;;;;7.95;5.07;;;;;;;15.44;100.00;101005.47;6267951;28;20497;-75
2022/05/11 01:37:12;;;;;;;11.07;5.60;;;;;;;15.40;100.00;101001.34;6251008;28;20057;-76
2022/05/11 01:40:15;;;;;;;8.63;5.20;;;;;;;15.40;100.00;100992.53;6250997;28;20056;-75
2022/05/11 01:43:19;;;;;;;7.13;4.07;;;;;;;15.38;100.00;100991.78;6272437;28;20523;-75
2022/05/11 01:46:20;;;;;;;9.07;4.90;;;;;;;15.36;100.00;100977.81;6275758;28;20045;-75
2022/05/11 01:49:24;;;;;;;7.45;5.07;;;;;;;15.34;100.00;100971.75;6275463;28;20061;-76
2022/05/11 01:52:25;;;;;;;6.30;3.55;;;;;;;15.32;100.00;100965.75;6274763;28;20531;-76
2022/05/11 01:55:28;;;;;;;8.30;4.38;;;;;;;15.27;100.00;100967.88;6275253;28;20057;-75
2022/05/11 01:58:29;;;;;;;6.18;3.97;;;;;;;15.27;100.00;100955.47;6275489;28;20049;-75
2022/05/11 02:01:32;;;;;;;6.80;4.60;;;;;;;15.27;100.00;100954.63;6274653;28;20059;-75
2022/05/11 02:07:52;;;;;;;5.95;3.90;;;;;;;15.22;100.00;100955.78;6275213;28;20409;-76
2022/05/11 02:10:55;;;;;;;7.43;3.75;;;;;;;15.21;100.00;100955.88;6274583;28;20060;-76
2022/05/11 02:13:58;;;;;;;6.93;3.28;;;;;;;15.21;100.00;100948.81;6274364;28;20060;-75
2022/05/11 02:16:59;;;;;;;8.23;4.32;;;;;;;15.18;100.00;100946.38;6274825;28;20049;-76
2022/05/11 02:20:01;;;;;;;8.27;3.90;;;;;;;15.20;100.00;100954.19;6274655;28;20408;-75
2022/05/11 02:23:02;;;;;;;7.65;4.13;;;;;;;15.15;100.00;100941.28;6274440;28;20049;-75
2022/05/11 02:26:06;;;;;;;8.13;4.13;;;;;;;15.14;100.00;100944.03;6274786;28;20056;-76
2022/05/11 02:29:07;;;;;;;6.00;4.00;;;;;;;15.13;100.00;100935.25;6274224;28;20052;-75
2022/05/11 02:32:09;;;;;;;5.18;3.33;;;;;;;15.12;100.00;100922.94;6273725;28;20427;-76
2022/05/11 02:35:13;;;;;;;5.18;3.42;;;;;;;15.12;100.00;100933.53;6274417;28;20393;-76
2022/05/11 02:38:18;;;;;;;5.53;2.72;;;;;;;15.11;100.00;100931.84;6274418;28;20041;-75
2022/05/11 02:41:20;;;;;;;7.03;4.05;;;;;;;15.08;100.00;100925.91;6273698;28;20045;-75
2022/05/11 02:44:22;;;;;;;4.95;3.45;;;;;;;15.11;100.00;100921.25;6274301;28;20052;-75
2022/05/11 02:47:23;;;;;;;7.68;2.95;;;;;;;15.09;100.00;100928.47;6274334;28;20052;-75
2022/05/11 02:50:27;;;;;;;8.23;2.97;;;;;;;15.07;100.00;100916.28;6273484;28;20057;-75
2022/05/11 02:53:31;;;;;;;4.68;2.97;;;;;;;15.08;100.00;100924.13;6274115;28;20076;-75
2022/05/11 02:56:34;;;;;;;4.57;2.67;;;;;;;15.07;100.00;100918.94;6273970;28;20063;-75
2022/05/11 02:59:35;;;;;;;3.20;2.17;;;;;;;15.05;100.00;100918.19;6274094;28;20670;-75
2022/05/11 03:02:38;;;;;;;4.43;2.40;;;;;;;14.98;100.00;100915.97;6273208;28;20056;-75
2022/05/11 03:05:40;;;;;;;3.55;2.30;;;;;;;14.99;100.00;100908.91;6273972;28;20049;-75
2022/05/11 03:08:42;;;;;;;4.50;2.47;;;;;;;15.00;100.00;100907.09;6273715;28;20048;-75
2022/05/11 03:11:46;;;;;;;6.13;2.65;;;;;;;15.03;100.00;100909.50;6272595;28;20103;-75
2022/05/11 03:14:47;;;;;;;3.28;2.25;;;;;;;15.05;100.00;100915.56;6273596;28;20057;-76
2022/05/11 03:17:49;;;;;;;4.32;2.67;;;;;;;15.05;100.00;100905.81;6273633;28;20052;-75
2022/05/11 03:20:51;;;;;;;3.88;2.58;;;;;;;15.06;100.00;100896.91;6272260;28;20060;-75
2022/05/11 03:23:52;;;;;;;5.38;2.47;;;;;;;15.07;100.00;100892.47;6264346;28;20056;-75
2022/05/11 03:26:55;;;;;;;6.30;2.78;;;;;;;15.06;100.00;100894.25;6267892;28;20045;-75
2022/05/11 03:29:56;;;;;;;7.90;2.60;;;;;;;15.04;100.00;100888.25;6270959;28;20052;-76
2022/05/11 03:36:16;;;;;;;4.82;2.97;;;;;;;15.02;100.00;100870.75;6248483;28;20497;-76
2022/05/11 03:39:19;;;;;;;5.50;2.20;;;;;;;15.02;100.00;100881.34;6247508;28;20041;-75
2022/05/11 03:42:28;;;;;;;4.32;3.00;;;;;;;15.04;100.00;100887.41;6259876;28;20052;-75
2022/05/11 03:45:29;;;;;;;3.92;2.83;;;;;;;15.07;100.00;100892.47;6272781;28;20056;-75
2022/05/11 03:48:30;;;;;;;4.30;2.45;;;;;;;15.09;100.00;100887.91;6272777;28;20048;-75
2022/05/11 03:51:32;;;;;;;3.45;2.10;;;;;;;15.10;100.00;100882.50;6272340;28;20045;-75
2022/05/11 03:54:33;;;;;;;3.17;1.90;;;;;;;15.10;100.00;100887.81;6272531;28;20048;-76
2022/05/11 03:57:37;;;;;;;3.70;2.70;;;;;;;15.09;100.00;100885.28;6272782;28;20045;-75
2022/05/11 04:00:38;;;;;;;2.67;1.73;;;;;;;15.09;100.00;100880.81;6271850;28;20049;-75
2022/05/11 04:03:40;;;;;;;3.58;2.60;;;;;;;15.04;100.00;100890.03;6272314;28;20543;-75
2022/05/11 04:06:41;;;;;;;4.28;2.55;;;;;;;15.06;100.00;100888.97;6272698;28;20045;-76
2022/05/11 04:09:42;;;;;;;6.03;2.63;;;;;;;15.11;100.00;100886.84;6272177;28;20052;-75
2022/05/11 04:12:46;;;;;;;4.55;2.22;;;;;;;15.15;100.00;100888.31;6271623;28;20048;-76
2022/05/11 04:15:49;;;;;;;3.35;2.22;;;;;;;15.19;100.00;100891.59;6272172;28;20508;-76
2022/05/11 04:18:50;;;;;;;2.33;1.90;;;;;;;15.21;100.00;100889.69;6272201;28;20055;-75
2022/05/11 04:21:52;;;;;;;3.85;1.50;;;;;;;15.20;100.00;100903.88;6271741;28;20045;-75
2022/05/11 04:24:53;;;;;;;2.78;2.05;;;;;;;15.17;100.00;100904.09;6272534;28;20484;-76
2022/05/11 04:27:56;;;;;;;3.78;2.25;;;;;;;15.17;100.00;100906.75;6271910;28;20045;-76
2022/05/11 04:31:01;;;;;;;3.40;2.10;;;;;;;15.18;100.00;100901.34;6271424;28;20053;-76
2022/05/11 04:34:03;;;;;;;4.13;2.15;;;;;;;15.15;100.00;100906.00;6271781;28;20552;-75
2022/05/11 04:37:05;;;;;;;4.40;2.20;;;;;;;15.10;100.00;100898.38;6271783;28;20045;-76
2022/05/11 04:40:08;;;;;;;5.40;3.10;;;;;;;15.09;100.00;100898.50;6271335;28;20145;-75
2022/05/11 04:43:12;;;;;;;8.02;2.42;;;;;;;15.07;100.00;100892.47;6269880;28;20052;-75
2022/05/11 04:46:13;;;;;;;4.47;2.65;;;;;;;15.04;100.00;100893.53;6271789;28;20691;-75
2022/05/11 04:49:20;;;;;;;2.38;1.65;;;;;;;15.04;100.00;100895.34;6271476;28;20052;-75
2022/05/11 04:52:21;;;;;;;2.70;2.13;;;;;;;15.03;100.00;100888.31;6270953;28;20198;-76
2022/05/11 04:55:23;;;;;;;5.57;2.08;;;;;;;15.05;100.00;100889.94;6271277;28;20048;-76
2022/05/11 04:58:25;;;;;;;4.13;2.20;;;;;;;15.06;100.00;100877.53;6271447;28;20052;-75
2022/05/11 05:01:27;;;;;;;3.17;1.75;;;;;;;15.05;100.00;100879.34;6270951;28;20071;-75
2022/05/11 05:04:29;;;;;;;3.78;2.10;;;;;;;15.06;100.00;100883.69;6271087;28;20435;-76
2022/05/11 05:07:31;;;;;;;2.92;1.75;;;;;;;15.09;100.00;100880.81;6269543;28;20048;-75
2022/05/11 05:10:32;;;;;;;2.58;1.70;;;;;;;15.17;100.00;100882.91;6269072;28;20049;-75
2022/05/11 05:13:35;;;;;;;2.72;1.60;;;;;;;15.22;100.00;100881.66;6269518;28;20056;-75
2022/05/11 05:16:36;;;;;;;3.25;1.92;;;;;;;15.23;100.00;100893.94;6269865;28;20049;-75
2022/05/11 05:19:38;;;;;;;5.68;2.20;;;;;;;15.25;100.00;100888.53;6269096;28;20052;-76
2022/05/11 05:22:40;;;;;;;2.40;1.67;;;;;;;15.27;100.00;100885.78;6268646;28;20041;-76
2022/05/11 05:25:41;;;;;;;2.38;1.75;;;;;;;15.29;100.00;100881.22;6269708;28;20131;-76
2022/05/11 05:32:05;;;;;;;1.80;1.30;;;;;;;15.38;100.00;100884.03;6266515;28;20053;-76
2022/05/11 05:35:08;;;;;;;4.40;1.65;;;;;;;15.39;100.00;100879.59;6269075;28;20055;-75
2022/05/11 05:38:09;;;;;;;2.53;1.80;;;;;;;15.42;100.00;100874.09;6269437;28;20489;-75
2022/05/11 05:41:11;;;;;;;3.92;2.45;;;;;;;15.48;100.00;100876.28;6269496;28;20060;-76
2022/05/11 05:44:14;;;;;;;4.90;2.45;;;;;;;15.55;100.00;100877.56;6269783;28;20041;-76
2022/05/11 05:47:16;;;;;;;2.42;1.83;;;;;;;15.58;100.00;100869.41;6267524;28;20389;-75
2022/05/11 05:50:17;;;;;;;5.47;2.63;;;;;;;15.61;100.00;100879.75;6269616;28;20049;-77
2022/05/11 05:53:20;;;;;;;4.80;2.13;;;;;;;15.64;100.00;100862.81;6270811;28;20065;-75
2022/05/11 05:56:22;;;;;;;2.95;2.08;;;;;;;15.69;100.00;100868.63;6270605;28;20188;-76
2022/05/11 05:59:25;;;;;;;4.00;2.33;;;;;;;15.77;100.00;100868.94;6270559;28;20052;-76
2022/05/11 06:02:26;;;;;;;3.60;2.10;;;;;;;15.83;100.00;100868.47;6271455;28;20053;-76
2022/05/11 06:05:28;;;;;;;3.78;2.20;;;;;;;15.90;100.00;100866.22;6275071;28;20600;-76
2022/05/11 06:08:30;;;;;;;3.13;2.05;;;;;;;15.91;100.00;100870.56;6275149;28;20041;-76
2022/05/11 06:11:31;;;;;;;5.13;2.30;;;;;;;15.91;100.00;100871.41;6273684;28;20568;-75
2022/05/11 06:14:34;;;;;;;2.90;1.98;;;;;;;15.94;100.00;100870.31;6275052;28;20053;-75
2022/05/11 06:17:36;;;;;;;3.38;2.17;;;;;;;15.94;100.00;100868.53;6275127;28;20049;-75
2022/05/11 06:20:38;;;;;;;3.80;1.90;;;;;;;15.95;100.00;100867.56;6274252;28;20063;-75
2022/05/11 06:23:40;;;;;;;2.22;1.60;;;;;;;15.98;100.00;100864.69;6275092;28;20056;-76
2022/05/11 06:26:42;;;;;;;2.92;2.13;;;;;;;16.02;100.00;100857.34;6274477;28;20045;-75
2022/05/11 06:29:51;;;;;;;5.10;3.08;;;;;;;16.05;100.00;100854.47;6285203;28;20051;-75
2022/05/11 06:32:53;;;;;;;2.78;1.95;;;;;;;16.10;100.00;100857.63;6263283;28;20059;-75
2022/05/11 06:35:54;;;;;;;3.78;2.28;;;;;;;16.17;100.00;100852.72;6268344;28;20060;-75
2022/05/11 06:38:55;;;;;;;3.35;2.22;;;;;;;16.22;100.00;100856.72;6266482;28;20049;-74
2022/05/11 06:41:57;;;;;;;3.70;2.08;;;;;;;16.30;100.00;100857.94;6268812;28;20523;-75
2022/05/11 06:45:00;;;;;;;3.55;2.20;;;;;;;16.34;100.00;100846.13;6283133;28;20049;-74
2022/05/11 06:48:01;;;;;;;4.30;2.75;;;;;;;16.39;100.00;100833.34;6279558;28;20492;-75
2022/05/11 06:51:03;;;;;;;2.85;2.33;;;;;;;16.47;100.00;100836.28;6270329;28;20769;-75
2022/05/11 07:00:56;;;;;;;4.82;2.58;;;;;;;16.69;100.00;100828.34;6279530;28;20052;-75
2022/05/11 07:03:57;;;;;;;4.75;2.22;;;;;;;16.73;100.00;100823.69;6298577;28;20048;-74
2022/05/11 07:06:59;;;;;;;3.90;2.72;;;;;;;16.79;100.00;100831.16;6298466;28;20056;-75
2022/05/11 07:10:00;;;;;;;7.30;2.85;;;;;;;16.81;100.00;100826.59;6283787;28;20462;-74
2022/05/11 07:13:04;;;;;;;9.30;3.20;;;;;;;16.83;100.00;100821.16;6273057;28;20048;-75
2022/05/11 07:16:07;;;;;;;5.28;3.30;;;;;;;16.88;100.00;100816.34;6272863;28;20067;-75
2022/05/11 07:19:08;;;;;;;4.78;3.10;;;;;;;16.92;100.00;100801.84;6272804;28;20056;-75
2022/05/11 07:22:10;;;;;;;4.28;2.95;;;;;;;16.92;100.00;100812.47;6266869;28;20044;-75
2022/05/11 07:25:14;;;;;;;3.28;2.28;;;;;;;16.95;100.00;100805.13;6272596;28;20385;-75
2022/05/11 07:28:17;;;;;;;7.13;2.75;;;;;;;16.98;100.00;100796.88;6272038;28;20063;-75
2022/05/11 07:31:20;;;;;;;7.00;2.45;;;;;;;17.07;100.00;100800.63;6266251;28;20049;-75
2022/05/11 07:34:21;;;;;;;6.53;3.00;;;;;;;17.13;100.00;100800.16;6271041;28;20056;-75
2022/05/11 07:37:22;;;;;;;3.33;2.45;;;;;;;17.23;100.00;100798.44;6272506;28;20053;-76
2022/05/11 07:40:24;;;;;;;4.88;2.75;;;;;;;17.32;100.00;100786.22;6285455;28;20500;-75
2022/05/11 07:43:26;;;;;;;4.10;2.60;;;;;;;17.41;100.00;100797.94;6297497;28;20052;-75
2022/05/11 07:46:33;;;;;;;4.30;2.63;;;;;;;17.54;98.66;100779.19;6296543;28;20057;-76
2022/05/11 07:49:35;;;;;;;4.15;2.25;;;;;;;17.60;96.44;100783.97;6272558;28;20041;-75
2022/05/11 07:52:36;;;;;;;3.67;2.30;;;;;;;17.64;94.24;100788.06;6271702;28;20048;-75
2022/05/11 07:55:37;;;;;;;4.10;2.53;;;;;;;17.73;90.96;100788.19;6272514;28;20064;-76
2022/05/11 08:02:00;;;;;;;7.15;2.90;;;;;;;17.88;87.41;100779.91;6271730;28;20061;-75
2022/05/11 08:05:03;;;;;;;5.53;2.85;;;;;;;17.91;86.98;100782.31;6277512;28;20059;-76
2022/05/11 08:08:07;;;;;;;2.75;1.90;;;;;;;17.92;86.21;100786.66;6292722;28;20048;-76
2022/05/11 08:11:09;;;;;;;3.33;2.25;;;;;;;17.99;88.56;100772.72;6246757;28;20045;-75
2022/05/11 08:14:11;;;;;;;4.22;2.40;;;;;;;18.14;89.04;100764.44;6247553;28;20492;-76
2022/05/11 08:17:14;;;;;;;3.90;2.42;;;;;;;18.20;84.63;100772.72;6256523;28;20458;-76
2022/05/11 08:20:18;;;;;;;4.00;2.40;;;;;;;18.28;86.29;100773.91;6271802;28;20053;-75
2022/05/11 08:23:20;;;;;;;4.28;2.30;;;;;;;18.32;84.31;100762.84;6271828;28;20049;-75
2022/05/11 08:26:22;;;;;;;3.90;2.13;;;;;;;18.32;85.83;100762.84;6271521;28;20415;-74
2022/05/11 08:36:06;;;;;;;3.78;2.63;;;;;;;18.59;82.37;100745.50;6271531;28;20061;-76
2022/05/11 08:39:07;;;;;;;2.53;1.85;;;;;;;18.70;80.29;100756.06;6271746;28;20044;-75
2022/05/11 08:42:09;;;;;;;2.63;1.70;;;;;;;18.82;77.70;100749.66;6281399;28;20508;-75
2022/05/11 08:45:12;;;;;;;2.88;1.88;;;;;;;18.93;76.20;100751.38;6292005;28;20048;-76
2022/05/11 08:48:24;;;;;;;5.30;1.52;;;;;;;18.94;77.96;100742.41;6293845;28;20045;-75
2022/05/11 08:51:31;;;;;;;4.32;1.63;;;;;;;18.99;75.46;100734.88;6271633;28;20709;-76
2022/05/11 08:54:45;;;;;;;3.65;1.55;;;;;;;19.14;75.07;100733.50;6271186;28;20056;-77
2022/05/11 08:57:48;;;;;;;2.65;1.63;;;;;;;19.29;72.63;100733.94;6274043;28;20068;-77
2022/05/11 09:00:55;;;;;;;8.40;1.80;;;;;;;19.37;72.22;100719.91;6270338;28;20041;-76
2022/05/11 09:04:00;;;;;;;3.30;1.73;;;;;;;19.40;72.27;100738.31;6271436;28;20497;-76
2022/05/11 09:07:03;;;;;;;1.90;1.30;;;;;;;19.47;72.39;100724.25;6271262;28;20056;-76
2022/05/11 09:10:06;;;;;;;4.25;1.27;;;;;;;19.48;74.12;100722.44;6271059;28;20041;-76
2022/05/11 09:13:10;;;;;;;2.63;1.35;;;;;;;19.61;74.06;100722.19;6270658;28;20125;-76
2022/05/11 09:16:21;;;;;;;4.00;2.05;;;;;;;19.77;72.17;100723.31;6271320;28;20052;-76
2022/05/11 09:19:27;;;;;;;5.63;1.92;;;;;;;19.80;71.25;100718.66;6271042;28;20481;-76
2022/05/11 09:22:30;;;;;;;4.80;1.73;;;;;;;19.90;72.39;100719.53;6261138;28;20140;-76
2022/05/11 09:25:35;;;;;;;4.13;2.25;;;;;;;19.99;73.52;100716.00;6270750;28;20041;-77
2022/05/11 09:28:39;;;;;;;1.85;1.67;;;;;;;20.02;72.61;100724.53;6259622;28;20075;-77
2022/05/11 09:31:41;;;;;;;8.65;1.92;;;;;;;20.13;70.61;100710.19;6258896;28;20049;-78
2022/05/11 09:34:43;;;;;;;3.10;1.92;;;;;;;20.24;68.31;100712.69;6246117;28;20053;-77
2022/05/11 09:37:54;;;;;;;6.40;2.88;;;;;;;20.30;68.49;100711.25;6248409;28;20049;-76
2022/05/11 09:40:58;;;;;;;3.92;1.92;;;;;;;20.47;66.84;100717.66;6277133;28;20068;-76
2022/05/11 09:44:00;;;;;;;3.78;2.28;;;;;;;20.49;66.79;100710.41;6275518;28;20052;-76
2022/05/11 09:47:01;;;;;;;6.63;2.60;;;;;;;20.54;68.32;100709.97;6275783;28;20416;-76
2022/05/11 09:50:21;;;;;;;5.43;2.90;;;;;;;20.70;67.74;100713.66;6275357;28;20056;-78
2022/05/11 09:53:30;;;;;;;4.20;2.47;;;;;;;20.71;66.68;100704.66;6275271;28;20060;-77
2022/05/11 09:56:34;;;;;;;3.25;2.25;;;;;;;20.73;66.97;100697.34;6275385;28;20049;-76
2022/05/11 09:59:37;;;;;;;4.47;2.30;;;;;;;20.84;66.37;100700.78;6274943;28;20037;-77
2022/05/11 10:02:42;;;;;;;3.33;2.42;;;;;;;20.87;65.96;100692.50;6274667;28;20056;-77
2022/05/11 10:05:48;;;;;;;3.60;2.30;;;;;;;21.12;66.18;100698.91;6275047;28;20053;-76
2022/05/11 10:08:53;;;;;;;2.78;1.90;;;;;;;21.17;65.85;100692.16;6275286;28;20053;-77
2022/05/11 10:11:54;;;;;;;4.65;2.40;;;;;;;21.27;65.69;100700.09;6253129;28;20056;-77
2022/05/11 10:21:54;;;;;;;3.13;2.00;;;;;;;21.62;64.33;100679.69;6274237;28;20507;-76
2022/05/11 10:25:06;;;;;;;3.47;1.95;;;;;;;21.69;62.96;100678.09;6274848;28;20504;-76
2022/05/11 10:28:21;;;;;;;3.88;1.65;;;;;;;21.65;63.89;100666.03;6274593;28;20048;-75
2022/05/11 10:31:31;;;;;;;5.75;2.60;;;;;;;21.66;62.12;100673.88;6273035;28;20052;-75
2022/05/11 10:34:42;;;;;;;4.15;2.17;;;;;;;21.45;60.86;100666.22;6274291;28;20045;-76
2022/05/11 10:38:09;;;;;;;3.35;1.85;;;;;;;21.59;59.13;100663.97;6274643;28;20056;-75
2022/05/11 10:41:28;;;;;;;3.83;2.03;;;;;;;21.80;59.55;100667.13;6273349;28;20053;-76
2022/05/11 10:44:48;;;;;;;2.00;1.67;;;;;;;21.99;60.04;100658.06;6274557;28;20774;-75
2022/05/11 10:48:05;;;;;;;2.83;2.00;;;;;;;22.32;57.72;100667.16;6274074;28;20048;-75
2022/05/11 10:51:14;;;;;;;5.20;2.08;;;;;;;22.54;57.83;100663.91;6273063;28;20163;-74
2022/05/11 10:54:19;;;;;;;;;;;;;;;22.51;58.23;100645.47;6273177;28;20049;-75
2022/05/11 10:57:31;;;;;;;3.00;1.95;;;;;;;22.45;57.78;100658.69;6265482;28;19920;-75
2022/05/11 11:00:37;;;;;;;4.00;2.00;;;;;;;22.31;58.48;100656.59;6271626;28;20091;-74
2022/05/11 11:04:05;;;;;;;3.05;1.90;;;;;;;22.33;58.08;100658.09;6273677;28;20056;-74
2022/05/11 11:07:33;;;;;;;3.92;2.30;;;;;;;22.51;56.77;100650.00;6273863;28;20064;-75
2022/05/11 11:10:42;;;;;;;2.75;1.83;;;;;;;22.91;55.64;100635.91;6270345;28;20041;-75
2022/05/11 11:13:48;;;;;;;;;;;;;;;23.09;53.79;100645.66;6262286;28;20042;-76
2022/05/11 11:16:50;;;;;;;2.70;1.40;;;;;;;23.18;54.30;100650.03;6248843;28;20426;-74
2022/05/11 11:19:55;;;;;;;2.17;1.60;;;;;;;23.34;53.77;100639.28;6269273;28;20488;-74
2022/05/11 11:23:13;;;;;;;2.10;1.30;;;;;;;23.19;55.48;100638.28;6272663;28;20049;-76
2022/05/11 11:26:46;;;;;;;4.38;1.70;;;;;;;23.48;53.78;100635.97;6273358;28;20060;-76
2022/05/11 11:30:16;;;;;;;2.10;1.52;;;;;;;23.33;54.08;100645.66;6272675;28;20523;-75
2022/05/11 11:33:23;;;;;;;3.03;2.05;;;;;;;23.02;54.24;100637.41;6272839;28;20130;-76
2022/05/11 11:36:31;;;;;;;4.43;2.50;;;;;;;23.09;54.36;100638.44;6260315;28;20501;-76
2022/05/11 11:39:53;;;;;;;6.25;1.58;;;;;;;23.25;54.45;100645.66;6270564;28;20048;-76
2022/05/11 11:42:56;;;;;;;2.50;1.30;;;;;;;23.34;53.53;100636.59;6268884;28;20087;-73
2022/05/11 11:46:03;;;;;;;2.17;1.42;;;;;;;23.65;53.17;100634.13;6250939;28;20056;-75
2022/05/11 11:49:08;;;;;;;3.35;1.10;;;;;;;23.62;52.92;100623.72;6252365;28;20057;-75
2022/05/11 11:52:33;;;;;;;3.00;1.40;;;;;;;24.12;51.93;100625.31;6264785;28;20053;-74
2022/05/11 11:55:35;;;;;;;2.75;1.40;;;;;;;24.43;50.52;100622.66;6263168;28;20049;-75
2022/05/11 11:58:38;;;;;;;2.85;1.27;;;;;;;24.88;51.56;100615.69;6272342;28;20068;-75
2022/05/11 12:01:43;;;;;;;1.23;1.13;;;;;;;24.76;48.15;100617.97;6270845;28;20049;-75
2022/05/11 12:04:54;;;;;;;3.45;1.35;;;;;;;24.67;44.24;100621.72;6260851;28;20049;-74
2022/05/11 12:15:03;;;;;;;3.95;1.20;;;;;;;25.16;41.56;100624.09;6209186;28;20089;-75
2022/05/11 12:18:22;;;;;;;1.67;0.82;;;;;;;25.34;38.78;100604.97;6271805;28;20419;-75
2022/05/11 12:21:28;;;;;;;1.40;1.05;;;;;;;25.43;38.38;100619.19;6271196;28;20052;-74
2022/05/11 12:24:32;;;;;;;1.85;1.00;;;;;;;25.68;38.28;100631.41;6272083;28;20049;-74
2022/05/11 12:27:36;;;;;;;1.17;0.93;;;;;;;25.65;38.53;100609.38;6271245;28;20044;-75
2022/05/11 12:30:43;;;;;;;1.73;1.10;;;;;;;25.92;38.61;100613.34;6271269;28;20060;-75
2022/05/11 12:33:53;;;;;;;2.45;1.40;;;;;;;25.42;39.02;100602.19;6271492;28;20127;-75
2022/05/11 12:36:56;;;;;;;1.45;0.90;;;;;;;25.67;39.01;100602.81;6271939;28;20052;-75
2022/05/11 12:40:01;;;;;;;1.08;0.70;;;;;;;26.03;37.04;100597.56;6271067;28;20055;-75
2022/05/11 12:43:09;;;;;;;1.27;1.00;;;;;;;26.13;35.77;100593.75;6263379;28;20050;-74
2022/05/11 12:46:15;;;;;;;0.65;0.55;;;;;;;26.16;35.48;100587.97;6271193;28;20045;-76
2022/05/11 12:49:18;;;;;;;0.80;0.60;;;;;;;26.05;36.62;100592.00;6270345;28;20543;-75
2022/05/11 12:52:20;;;;;;;1.95;1.27;;;;;;;26.03;36.79;100585.97;6270546;28;20052;-73
2022/05/11 12:55:33;;;;;;;1.40;0.90;;;;;;;26.55;35.67;100579.59;6271133;28;20574;-73
2022/05/11 12:58:35;;;;;;;1.35;0.70;;;;;;;26.39;35.77;100593.25;6270973;28;20049;-71
2022/05/11 13:01:38;;;;;;;0.65;0.60;;;;;;;26.59;36.39;100580.88;6270766;28;20055;-74
2022/05/11 13:04:48;;;;;;;0.98;0.73;;;;;;;26.16;36.70;100586.16;6271326;28;20048;-73
2022/05/11 13:07:55;;;;;;;1.13;0.63;;;;;;;26.22;36.03;100598.03;6271334;28;20056;-72
2022/05/11 13:10:57;;;;;;;0.95;0.90;;;;;;;25.91;35.71;100574.81;6271293;28;20049;-73
2022/05/11 13:14:00;;;;;;;2.00;0.82;;;;;;;26.30;35.89;100576.38;6276977;28;20049;-72
2022/05/11 13:17:06;;;;;;;0.80;0.68;;;;;;;26.82;35.94;100567.22;6276138;28;20496;-73
2022/05/11 13:20:22;;;;;;;2.83;0.77;;;;;;;27.32;34.27;100554.63;6276107;28;20060;-75
2022/05/11 13:23:30;;;;;;;2.33;0.80;;;;;;;27.36;35.67;100557.78;6275749;28;20081;-76
2022/05/11 13:26:35;;;;;;;1.33;0.60;;;;;;;27.50;34.29;100557.66;6275835;28;20127;-76
2022/05/11 13:29:37;;;;;;;0.57;0.57;;;;;;;26.69;35.29;100559.00;6275753;28;20053;-75
2022/05/11 13:32:42;;;;;;;2.05;0.70;;;;;;;26.69;37.07;100543.66;6275255;28;20512;-77
2022/05/11 13:35:43;;;;;;;2.25;0.70;;;;;;;26.67;36.54;100556.50;6276296;28;20045;-77
2022/05/11 13:39:01;;;;;;;1.95;0.80;;;;;;;26.40;36.82;100541.88;6275860;28;20495;-72
2022/05/11 13:42:12;;;;;;;4.22;2.28;;;;;;;25.94;38.15;100544.84;6275330;28;20045;-76
2022/05/11 13:45:21;;;;;;;1.80;0.88;;;;;;;25.22;39.07;100545.41;6275769;28;20053;-73
2022/05/11 13:48:25;;;;;;;1.38;0.90;;;;;;;25.34;38.22;100543.09;6275396;28;20404;-74
2022/05/11 13:51:29;;;;;;;2.92;1.33;;;;;;;25.54;37.74;100533.47;6274896;28;20074;-75
2022/05/11 13:54:51;;;;;;;0.50;0.40;;;;;;;25.36;38.72;100537.53;6275095;28;20049;-74
2022/05/11 13:57:52;;;;;;;2.75;0.50;;;;;;;25.75;39.28;100521.97;6274284;28;20041;-76
2022/05/11 14:00:55;;;;;;;0.50;0.50;;;;;;;26.48;36.18;100522.94;6274107;28;20496;-75
2022/05/11 14:04:01;;;;;;;1.20;1.00;;;;;;;26.50;36.17;100507.38;6275457;28;20496;-76
2022/05/11 14:07:07;;;;;;;1.83;0.95;;;;;;;26.73;35.71;100512.59;6275017;28;20048;-71
2022/05/11 14:10:09;;;;;;;1.15;0.80;;;;;;;26.07;37.95;100519.91;6274683;28;20190;-75
2022/05/11 14:13:10;;;;;;;3.20;1.35;;;;;;;25.93;37.50;100508.13;6258840;28;20060;-72
2022/05/11 14:16:14;;;;;;;0.95;0.90;;;;;;;25.90;38.48;100497.75;6259360;28;20590;-73
2022/05/11 14:19:17;;;;;;;2.95;1.42;;;;;;;26.52;36.67;100497.22;6250332;28;20050;-73
2022/05/11 14:22:18;;;;;;;1.30;0.50;;;;;;;26.96;36.41;100501.59;6248732;28;20493;-73
2022/05/11 14:25:20;;;;;;;4.40;1.00;;;;;;;26.79;35.82;100489.41;6250058;28;20045;-74
2022/05/11 14:28:22;;;;;;;0.60;0.60;;;;;;;26.62;36.36;100486.16;6272901;28;20589;-73
2022/05/11 14:31:23;;;;;;;1.17;0.70;;;;;;;26.98;35.55;100483.38;6273855;28;20052;-73
2022/05/11 14:34:28;;;;;;;3.03;0.95;;;;;;;27.05;35.19;100486.94;6274555;28;20056;-73
2022/05/11 14:37:29;;;;;;;1.30;0.60;;;;;;;26.76;34.73;100479.03;6274520;28;20056;-73
2022/05/11 14:40:31;;;;;;;1.83;0.80;;;;;;;26.33;36.08;100473.59;6273597;28;20049;-72
2022/05/11 14:43:33;;;;;;;1.55;0.80;;;;;;;26.41;36.24;100489.63;6273990;28;20052;-72
2022/05/11 14:46:34;;;;;;;4.13;1.05;;;;;;;26.67;35.14;100475.63;6274199;28;20044;-72
2022/05/11 14:49:37;;;;;;;0.60;0.60;;;;;;;26.96;34.53;100476.47;6274337;28;20053;-72
2022/05/11 14:52:38;;;;;;;1.00;0.60;;;;;;;26.64;35.37;100470.59;6273525;28;20053;-73
2022/05/11 14:55:39;;;;;;;0.55;0.50;;;;;;;26.38;36.27;100475.72;6273815;28;20053;-73