Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:57;;;;;;;11.93;5.03;;;;;;;-146.25;100.00;52197.88;2088020;28;20175;-71
2023/06/06 00:01:59;;;;;;;11.20;5.00;;;;;;;-146.25;100.00;52163.41;2079626;28;20073;-71
2023/06/06 00:03:02;;;;;;;10.65;5.43;;;;;;;-146.25;100.00;52153.28;2079736;28;35000;-71
2023/06/06 00:04:04;;;;;;;13.32;5.10;;;;;;;-146.25;100.00;52145.16;2080124;28;34102;-71
2023/06/06 00:05:07;;;;;;;9.55;4.97;;;;;;;-146.25;100.00;52149.22;2080540;28;21183;-72
2023/06/06 00:06:09;;;;;;;10.30;4.85;;;;;;;-146.25;100.00;52175.56;2071361;28;35565;-71
2023/06/06 00:07:12;;;;;;;10.77;5.13;;;;;;;-146.25;100.00;52161.38;2071277;28;37100;-72
2023/06/06 00:08:14;;;;;;;11.38;5.30;;;;;;;-146.25;100.00;52141.13;2071665;28;31177;-72
2023/06/06 00:09:16;;;;;;;11.02;5.25;;;;;;;-146.25;100.00;52130.97;2087401;28;36992;-72
2023/06/06 00:10:18;;;;;;;10.10;5.47;;;;;;;-146.25;100.00;52124.91;2087663;28;20887;-72
2023/06/06 00:11:23;;;;;;;13.05;4.97;;;;;;;-146.25;100.00;52128.94;2080196;28;20038;-70
2023/06/06 00:12:25;;;;;;;9.07;5.03;;;;;;;-146.25;100.00;52181.66;2078744;28;35596;-72
2023/06/06 00:13:27;;;;;;;8.73;5.25;;;;;;;-146.25;100.00;52177.59;2079840;28;35915;-72
2023/06/06 00:14:31;;;;;;;10.88;5.72;;;;;;;-146.25;100.00;52159.34;2079327;28;37611;-71
2023/06/06 00:15:35;;;;;;;9.25;5.13;;;;;;;-146.25;100.00;52179.63;2078766;28;35746;-72
2023/06/06 00:16:37;;;;;;;13.20;5.60;;;;;;;-146.25;100.00;52177.59;2079386;28;36654;-71
2023/06/06 00:17:41;;;;;;;11.13;5.43;;;;;;;-146.25;100.00;52112.72;2079996;28;36712;-72
2023/06/06 00:18:45;;;;;;;13.75;5.10;;;;;;;-146.25;100.00;52128.94;2079552;28;34161;-72
2023/06/06 00:19:47;;;;;;;11.27;5.50;;;;;;;-146.25;100.00;52151.25;2079541;28;35748;-72
2023/06/06 00:20:49;;;;;;;11.27;5.18;;;;;;;-146.25;100.00;52157.34;2080151;28;20049;-72
2023/06/06 00:21:50;;;;;;;11.27;5.38;;;;;;;-146.25;100.00;52171.53;2078649;28;40777;-72
2023/06/06 00:22:53;;;;;;;11.77;5.00;;;;;;;-146.25;100.00;52149.22;2070730;28;33529;-71
2023/06/06 00:23:56;;;;;;;12.10;5.35;;;;;;;-146.25;100.00;52159.34;2079091;28;34061;-71
2023/06/06 00:24:58;;;;;;;14.38;5.57;;;;;;;-146.25;100.00;52141.13;2079639;28;32049;-71
2023/06/06 00:26:00;;;;;;;13.48;5.82;;;;;;;-146.25;100.00;52130.97;2079546;28;32942;-71
2023/06/06 00:27:01;;;;;;;11.68;5.28;;;;;;;-146.25;100.00;52165.44;2080252;28;20045;-70
2023/06/06 00:28:03;;;;;;;16.88;5.32;;;;;;;-146.25;100.00;52120.84;2080088;28;23142;-71
2023/06/06 00:29:05;;;;;;;12.05;5.80;;;;;;;-146.25;100.00;52161.38;2079429;28;28149;-71
2023/06/06 00:30:08;;;;;;;12.23;5.45;;;;;;;-146.25;100.00;52153.28;2080427;28;20052;-71
2023/06/06 00:31:12;;;;;;;11.25;5.22;;;;;;;-146.25;100.00;52151.25;2078471;28;32462;-71
2023/06/06 00:32:13;;;;;;;10.45;5.63;;;;;;;-146.25;100.00;52169.50;2079712;28;20096;-70
2023/06/06 00:33:15;;;;;;;14.38;5.65;;;;;;;-146.25;100.00;52116.78;2078697;28;37189;-70
2023/06/06 00:34:17;;;;;;;11.98;5.35;;;;;;;-146.25;100.00;52122.88;2071058;28;28092;-69
2023/06/06 00:35:21;;;;;;;12.68;5.57;;;;;;;-146.25;100.00;52120.84;2070351;28;30299;-72
2023/06/06 00:36:23;;;;;;;13.73;6.07;;;;;;;-146.25;100.00;52161.38;2079675;28;20081;-73
2023/06/06 00:37:25;;;;;;;11.57;5.25;;;;;;;-146.25;100.00;52124.91;2078631;28;34320;-71
2023/06/06 00:38:26;;;;;;;15.10;5.88;;;;;;;-146.25;100.00;52141.13;2078975;28;27549;-73
2023/06/06 00:39:28;;;;;;;11.85;5.78;;;;;;;-146.25;100.00;52141.13;2071869;28;24002;-71
2023/06/06 00:40:30;;;;;;;11.95;5.65;;;;;;;-146.25;100.00;52114.75;2072052;28;20047;-72
2023/06/06 00:41:34;;;;;;;13.05;6.10;;;;;;;-146.25;100.00;52163.41;2070899;28;20030;-72
2023/06/06 00:42:36;;;;;;;14.40;5.82;;;;;;;-146.25;100.00;52141.13;2063103;28;20043;-72
2023/06/06 00:43:41;;;;;;;12.27;5.78;;;;;;;-146.25;100.00;52159.34;2071406;28;20957;-72
2023/06/06 00:44:43;;;;;;;12.10;5.35;;;;;;;-146.25;100.00;52128.94;2071709;28;29022;-71
2023/06/06 00:45:45;;;;;;;17.90;5.78;;;;;;;-146.25;100.00;52143.13;2071631;28;20826;-70
2023/06/06 00:46:48;;;;;;;13.77;5.85;;;;;;;-146.25;100.00;52185.72;2071025;28;23262;-72
2023/06/06 00:47:50;;;;;;;14.93;5.30;;;;;;;-146.25;100.00;52120.84;2054519;28;31781;-71
2023/06/06 00:48:55;;;;;;;13.32;5.53;;;;;;;-146.25;100.00;52124.91;2063727;28;20138;-70
2023/06/06 00:49:57;;;;;;;15.73;5.22;;;;;;;-146.25;100.00;52124.91;2071950;28;20957;-72
2023/06/06 00:51:01;;;;;;;14.82;5.55;;;;;;;-146.25;100.00;52149.22;2079025;28;27650;-72
2023/06/06 00:52:04;;;;;;;12.23;6.00;;;;;;;-146.25;100.00;52124.91;2078669;28;25952;-72
2023/06/06 00:53:06;;;;;;;13.50;5.30;;;;;;;-146.25;100.00;52165.44;2078853;28;30572;-72
2023/06/06 00:54:13;;;;;;;15.85;5.95;;;;;;;-146.25;100.00;52151.25;2070605;28;20050;-71
2023/06/06 00:55:17;;;;;;;13.32;5.85;;;;;;;-146.25;100.00;52155.31;2056543;28;23683;-72
2023/06/06 00:56:22;;;;;;;11.70;5.70;;;;;;;-146.25;100.00;52155.31;2062695;28;31403;-71
2023/06/06 00:57:26;;;;;;;18.33;5.85;;;;;;;-146.25;100.00;52128.94;2071230;28;20134;-72
2023/06/06 00:58:30;;;;;;;13.63;6.07;;;;;;;-146.25;100.00;52169.50;2071083;28;26954;-72
2023/06/06 00:59:31;;;;;;;15.68;5.82;;;;;;;-146.25;100.00;52135.03;2078991;28;36551;-72
2023/06/06 01:00:34;;;;;;;9.82;5.75;;;;;;;-146.25;100.00;52112.72;2078659;28;21795;-72
2023/06/06 01:01:39;;;;;;;13.05;5.90;;;;;;;-146.25;100.00;52120.84;2079626;28;20046;-71
2023/06/06 01:02:43;;;;;;;12.13;6.38;;;;;;;-146.25;100.00;52118.81;2070450;28;20514;-72
2023/06/06 01:03:47;;;;;;;12.50;6.10;;;;;;;-146.25;100.00;52137.06;2063099;28;31525;-72
2023/06/06 01:04:50;;;;;;;15.15;5.80;;;;;;;-146.25;100.00;52145.16;2070720;28;23757;-72
2023/06/06 01:05:55;;;;;;;17.10;6.18;;;;;;;-146.25;100.00;52165.44;2071691;28;25140;-72
2023/06/06 01:06:58;;;;;;;10.10;5.65;;;;;;;-146.25;100.00;52141.13;2070393;28;25363;-71
2023/06/06 01:07:59;;;;;;;13.40;6.05;;;;;;;-146.25;100.00;52161.38;2071339;28;20177;-72
2023/06/06 01:09:06;;;;;;;12.65;5.22;;;;;;;-146.25;100.00;52173.56;2078398;28;26583;-72
2023/06/06 01:10:09;;;;;;;12.55;5.63;;;;;;;-146.25;100.00;52106.66;2071658;28;31849;-72
2023/06/06 01:11:23;;;;;;;16.15;5.93;;;;;;;-146.25;100.00;52098.53;2079042;28;21612;-71
2023/06/06 01:12:58;;;;;;;15.02;5.93;;;;;;;-146.25;100.00;52128.94;2070632;28;23664;-71
2023/06/06 01:14:21;;;;;;;11.25;5.55;;;;;;;-146.25;100.00;52128.94;2069108;28;20053;-71
2023/06/06 01:15:55;;;;;;;14.00;5.55;;;;;;;-146.25;100.00;52137.06;2071029;28;22166;-72
2023/06/06 01:17:03;;;;;;;13.05;5.72;;;;;;;-146.25;100.00;52153.28;2063672;28;20050;-71
2023/06/06 01:18:05;;;;;;;12.93;5.72;;;;;;;-146.25;100.00;52151.25;2071225;28;27034;-71
2023/06/06 01:19:16;;;;;;;16.80;6.15;;;;;;;-146.25;100.00;52122.88;2078973;28;25889;-71
2023/06/06 01:20:21;;;;;;;15.27;5.88;;;;;;;-146.25;100.00;52155.31;2071472;28;20173;-71
2023/06/06 01:21:37;;;;;;;12.80;6.15;;;;;;;-146.25;100.00;52147.19;2063963;28;30477;-71
2023/06/06 01:22:43;;;;;;;12.52;5.22;;;;;;;-146.25;100.00;52151.25;2065386;28;20156;-71
2023/06/06 01:23:45;;;;;;;10.57;5.97;;;;;;;-146.25;100.00;52143.13;2062979;28;27238;-72
2023/06/06 01:24:52;;;;;;;15.35;6.13;;;;;;;-146.25;100.00;52206.00;2070722;28;35176;-71
2023/06/06 01:25:54;;;;;;;15.73;6.47;;;;;;;-146.25;100.00;52106.66;2071522;28;23414;-72
2023/06/06 01:26:56;;;;;;;19.48;6.10;;;;;;;-146.25;100.00;52133.00;2071441;28;36975;-71
2023/06/06 01:27:58;;;;;;;12.60;6.18;;;;;;;-146.25;100.00;52133.00;2071634;28;20101;-72
2023/06/06 01:29:00;;;;;;;10.88;5.65;;;;;;;-146.25;100.00;52173.56;2071263;28;20230;-71
2023/06/06 01:30:03;;;;;;;14.70;5.93;;;;;;;-146.25;100.00;52171.53;2071076;28;20038;-72
2023/06/06 01:31:13;;;;;;;11.20;5.63;;;;;;;-146.25;100.00;52159.34;2078935;28;23444;-71
2023/06/06 01:32:20;;;;;;;12.07;5.75;;;;;;;-146.25;100.00;52173.56;2078867;28;33070;-71
2023/06/06 01:33:46;;;;;;;16.42;7.05;;;;;;;-146.25;100.00;52157.34;2080066;28;33015;-71
2023/06/06 01:35:00;;;;;;;15.30;6.30;;;;;;;-146.25;100.00;52139.09;2072518;28;20050;-70
2023/06/06 01:36:25;;;;;;;15.95;6.25;;;;;;;-146.25;100.00;52173.56;2063442;28;34114;-72
2023/06/06 01:38:07;;;;;;;12.82;6.10;;;;;;;-146.25;100.00;52167.47;2068931;28;34364;-71
2023/06/06 01:39:17;;;;;;;10.88;5.75;;;;;;;-146.25;100.00;52143.13;2072957;28;25615;-72
2023/06/06 01:40:24;;;;;;;;;;;;;;;-146.25;100.00;52193.81;2080618;28;28718;-72
2023/06/06 01:41:30;;;;;;;11.85;5.85;;;;;;;-146.25;100.00;52153.28;2079859;28;32656;-72
2023/06/06 01:42:38;;;;;;;16.55;6.88;;;;;;;-146.25;100.00;52175.56;2079604;28;29314;-72
2023/06/06 01:43:44;;;;;;;13.07;6.40;;;;;;;-146.25;100.00;52128.94;2080496;28;20046;-72
2023/06/06 01:44:52;;;;;;;15.55;6.50;;;;;;;-146.25;100.00;52126.91;2072095;28;20046;-72
2023/06/06 01:45:55;;;;;;;16.00;6.38;;;;;;;-146.25;100.00;52191.81;2065316;28;30307;-72
2023/06/06 01:46:59;;;;;;;14.77;6.28;;;;;;;-146.25;100.00;52167.47;2064770;28;27742;-72
2023/06/06 01:48:01;;;;;;;14.13;6.15;;;;;;;-146.25;100.00;52155.31;2072059;28;27296;-72
2023/06/06 01:49:06;;;;;;;13.15;6.05;;;;;;;-146.25;100.00;52135.03;2080249;28;20060;-72
2023/06/06 01:50:11;;;;;;;12.70;6.32;;;;;;;-146.25;100.00;52177.59;2071863;28;20109;-71
2023/06/06 01:51:13;;;;;;;12.60;6.03;;;;;;;-146.25;100.00;52106.66;2071829;28;29509;-71
2023/06/06 01:52:16;;;;;;;9.05;5.50;;;;;;;-146.25;100.00;52161.38;2080169;28;22344;-72
2023/06/06 01:53:18;;;;;;;14.45;5.85;;;;;;;-146.25;100.00;52149.22;2071374;28;30440;-72
2023/06/06 01:54:20;;;;;;;10.93;5.35;;;;;;;-146.25;100.00;52159.34;2072093;28;21368;-71
2023/06/06 01:55:24;;;;;;;15.57;5.95;;;;;;;-146.25;100.00;52128.94;2080080;28;30442;-72
2023/06/06 01:56:27;;;;;;;11.80;5.22;;;;;;;-146.25;100.00;52149.22;2079857;28;24449;-72
2023/06/06 01:57:32;;;;;;;13.15;5.35;;;;;;;-146.25;100.00;52159.34;2080358;28;20181;-73
2023/06/06 01:58:34;;;;;;;10.85;6.40;;;;;;;-146.25;100.00;52149.22;2071913;28;20902;-72
2023/06/06 01:59:38;;;;;;;10.98;6.22;;;;;;;-146.25;100.00;52157.34;2072368;28;20046;-72
2023/06/06 02:00:40;;;;;;;10.32;5.47;;;;;;;-146.25;100.00;52153.28;2076127;28;20188;-71
2023/06/06 02:01:44;;;;;;;11.68;5.95;;;;;;;-146.25;100.00;52177.59;2072066;28;22669;-71
2023/06/06 02:02:46;;;;;;;12.38;5.65;;;;;;;-146.25;100.00;52165.44;2080078;28;23580;-72
2023/06/06 02:03:48;;;;;;;9.80;5.70;;;;;;;-146.25;100.00;52130.97;2071715;28;32399;-72
2023/06/06 02:04:50;;;;;;;14.75;6.50;;;;;;;-146.25;100.00;52203.97;2071939;28;27128;-72
2023/06/06 02:05:51;;;;;;;13.52;6.15;;;;;;;-146.25;100.00;52133.00;2072460;28;20090;-72
2023/06/06 02:06:53;;;;;;;14.85;6.22;;;;;;;-146.25;100.00;52195.84;2063984;28;20140;-72
2023/06/06 02:07:55;;;;;;;10.07;6.63;;;;;;;-146.25;100.00;52153.28;2072470;28;20097;-72
2023/06/06 02:08:58;;;;;;;11.98;6.10;;;;;;;-146.25;100.00;52171.53;2079702;28;20038;-72
2023/06/06 02:10:07;;;;;;;11.50;6.50;;;;;;;-146.25;100.00;52151.25;2071974;28;20042;-72
2023/06/06 02:11:11;;;;;;;15.48;7.00;;;;;;;-146.25;100.00;52137.06;2071334;28;20042;-71
2023/06/06 02:12:13;;;;;;;15.00;6.75;;;;;;;-146.25;100.00;52153.28;2071966;28;28851;-72
2023/06/06 02:13:15;;;;;;;14.52;6.70;;;;;;;-146.25;100.00;52157.34;2080180;28;20180;-71
2023/06/06 02:14:18;;;;;;;15.73;7.80;;;;;;;-146.25;100.00;52181.66;2072308;28;29970;-70
2023/06/06 02:15:21;;;;;;;15.63;6.75;;;;;;;-146.25;100.00;52191.81;2071899;28;28483;-71
2023/06/06 02:16:23;;;;;;;13.52;7.43;;;;;;;-146.25;100.00;52159.34;2072959;28;20982;-71
2023/06/06 02:17:26;;;;;;;11.70;6.63;;;;;;;-146.25;100.00;52177.59;2079716;28;20038;-71
2023/06/06 02:18:30;;;;;;;14.25;7.15;;;;;;;-146.25;100.00;52193.81;2079953;28;22142;-72
2023/06/06 02:19:34;;;;;;;11.02;6.55;;;;;;;-146.25;100.00;52167.47;2080224;28;20058;-70
2023/06/06 02:20:41;;;;;;;11.40;6.60;;;;;;;-146.25;100.00;52183.69;2079991;28;20982;-72
2023/06/06 02:21:42;;;;;;;15.60;7.55;;;;;;;-146.25;100.00;52171.53;2079662;28;28319;-72
2023/06/06 02:22:44;;;;;;;18.70;7.53;;;;;;;-146.25;100.00;52173.56;2071454;28;35206;-72
2023/06/06 02:23:47;;;;;;;16.95;8.27;;;;;;;-146.25;100.00;52177.59;2071849;28;20084;-71
2023/06/06 02:24:53;;;;;;;12.05;7.38;;;;;;;-146.25;100.00;52187.75;2072670;28;26345;-72
2023/06/06 02:25:55;;;;;;;12.70;6.90;;;;;;;-146.25;100.00;52173.56;2072030;28;31046;-72
2023/06/06 02:26:57;;;;;;;13.88;6.88;;;;;;;-146.25;100.00;52135.03;2073152;28;20181;-72
2023/06/06 02:28:00;;;;;;;13.68;8.10;;;;;;;-146.25;100.00;52179.63;2072571;28;20173;-72
2023/06/06 02:29:03;;;;;;;14.25;6.95;;;;;;;-146.25;100.00;52159.34;2072210;28;20046;-72
2023/06/06 02:30:09;;;;;;;12.95;7.90;;;;;;;-146.25;100.00;52185.72;2071720;28;20039;-72
2023/06/06 02:31:14;;;;;;;17.17;7.57;;;;;;;-146.25;100.00;52157.34;2072340;28;25223;-71
2023/06/06 02:32:16;;;;;;;12.18;6.72;;;;;;;-146.25;100.00;52161.38;2072699;28;20053;-71
2023/06/06 02:33:21;;;;;;;13.57;6.88;;;;;;;-146.25;100.00;52141.13;2071884;28;24407;-71
2023/06/06 02:34:25;;;;;;;14.88;7.93;;;;;;;-146.25;100.00;52175.56;2072154;28;20274;-71
2023/06/06 02:35:27;;;;;;;12.95;6.97;;;;;;;-146.25;100.00;52161.38;2080423;28;20049;-72
2023/06/06 02:36:31;;;;;;;14.80;7.50;;;;;;;-146.25;100.00;52181.66;2080491;28;21332;-71
2023/06/06 02:37:34;;;;;;;13.50;7.55;;;;;;;-146.25;100.00;52145.16;2080328;28;20050;-72
2023/06/06 02:38:35;;;;;;;14.45;7.25;;;;;;;-146.25;100.00;52137.06;2085029;28;32104;-72
2023/06/06 02:39:38;;;;;;;14.20;7.47;;;;;;;-146.25;100.00;52137.06;2072095;28;20046;-72
2023/06/06 02:40:39;;;;;;;12.88;7.20;;;;;;;-146.25;100.00;52161.38;2071910;28;20116;-72
2023/06/06 02:41:44;;;;;;;15.02;7.93;;;;;;;-146.25;100.00;52173.56;2079995;28;20127;-72
2023/06/06 02:42:45;;;;;;;15.95;8.07;;;;;;;-146.25;100.00;52177.59;2071708;28;23702;-71
2023/06/06 02:43:47;;;;;;;15.70;8.25;;;;;;;-146.25;100.00;52189.78;2071778;28;20320;-71
2023/06/06 02:44:52;;;;;;;13.73;7.00;;;;;;;-146.25;100.00;52173.56;2072001;28;20101;-72
2023/06/06 02:45:54;;;;;;;11.38;6.80;;;;;;;-146.25;100.00;52169.50;2072611;28;26021;-72
2023/06/06 02:46:57;;;;;;;13.77;7.95;;;;;;;-146.25;100.00;52169.50;2071756;28;20030;-72
2023/06/06 02:48:00;;;;;;;14.30;7.72;;;;;;;-146.25;100.00;52165.44;2072571;28;20124;-72
2023/06/06 02:49:04;;;;;;;16.92;8.00;;;;;;;-146.25;100.00;52171.53;2071615;28;20149;-72
2023/06/06 02:50:07;;;;;;;21.40;9.80;;;;;;;-146.25;100.00;52149.22;2071596;28;20922;-72
2023/06/06 02:51:09;;;;;;;16.05;8.30;;;;;;;-146.25;100.00;52183.69;2071197;28;20050;-72
2023/06/06 02:52:11;;;;;;;15.30;8.18;;;;;;;-146.25;100.00;52161.38;2071423;28;21187;-72
2023/06/06 02:53:15;;;;;;;16.42;8.43;;;;;;;-146.25;100.00;52173.56;2071884;28;29015;-72
2023/06/06 02:54:19;;;;;;;15.45;8.55;;;;;;;-146.25;100.00;52171.53;2072799;28;20182;-72
2023/06/06 02:55:21;;;;;;;17.65;9.18;;;;;;;-146.25;100.00;52206.00;2071959;28;26525;-72
2023/06/06 02:56:22;;;;;;;19.63;10.13;;;;;;;-146.25;100.00;52185.72;2072054;28;20054;-72
2023/06/06 02:57:25;;;;;;;17.98;9.65;;;;;;;-146.25;100.00;52197.88;2063386;28;20055;-72
2023/06/06 02:58:32;;;;;;;19.65;9.60;;;;;;;-146.25;100.00;52179.63;2072339;28;20130;-72
2023/06/06 02:59:35;;;;;;;17.13;9.43;;;;;;;-146.25;100.00;52155.31;2072033;28;20140;-72
2023/06/06 03:00:38;;;;;;;18.90;9.65;;;;;;;-146.25;100.00;52167.47;2064105;28;20051;-71
2023/06/06 03:01:44;;;;;;;17.10;9.35;;;;;;;-146.25;100.00;52181.66;2063233;28;28272;-71
2023/06/06 03:02:47;;;;;;;18.88;9.20;;;;;;;-146.25;100.00;52177.59;2072070;28;20039;-71
2023/06/06 03:03:49;;;;;;;21.02;9.43;;;;;;;-146.25;100.00;52165.44;2071485;28;21552;-72
2023/06/06 03:04:51;;;;;;;18.35;8.32;;;;;;;-146.25;100.00;52167.47;2071867;28;20077;-72
2023/06/06 03:05:54;;;;;;;18.05;8.95;;;;;;;-146.25;100.00;52153.28;2079862;28;20137;-72
2023/06/06 03:06:56;;;;;;;24.08;9.98;;;;;;;-146.25;100.00;52167.47;2071617;28;33846;-71
2023/06/06 03:08:02;;;;;;;21.77;10.77;;;;;;;-146.25;100.00;52161.38;2071194;28;20838;-71
2023/06/06 03:09:04;;;;;;;21.42;10.98;;;;;;;-146.25;100.00;52161.38;2071406;28;27380;-72
2023/06/06 03:10:07;;;;;;;24.58;11.25;;;;;;;-146.25;100.00;52193.81;2071534;28;20831;-72
2023/06/06 03:11:14;;;;;;;18.90;10.20;;;;;;;-146.25;100.00;52135.03;2072546;28;20050;-72
2023/06/06 03:12:16;;;;;;;25.33;11.90;;;;;;;-146.25;100.00;52179.63;2071610;28;20050;-72
2023/06/06 03:13:20;;;;;;;19.05;10.00;;;;;;;-146.25;100.00;52128.94;2063817;28;20133;-72
2023/06/06 03:14:24;;;;;;;26.15;11.27;;;;;;;-146.25;100.00;52149.22;2064105;28;20054;-72
2023/06/06 03:15:29;;;;;;;22.52;10.82;;;;;;;-146.25;100.00;52157.34;2063434;28;20185;-72
2023/06/06 03:16:34;;;;;;;23.05;11.57;;;;;;;-146.25;100.00;52157.34;2064400;28;20038;-72
2023/06/06 03:17:40;;;;;;;23.08;11.00;;;;;;;-146.25;100.00;52175.56;2072497;28;20046;-71
2023/06/06 03:18:46;;;;;;;28.83;12.23;;;;;;;-146.25;100.00;52165.44;2071938;28;20261;-72
2023/06/06 03:19:49;;;;;;;26.08;10.98;;;;;;;-146.25;100.00;52153.28;2072673;28;20121;-72
2023/06/06 03:20:51;;;;;;;23.92;11.38;;;;;;;-146.25;100.00;52157.34;2079858;28;20123;-72
2023/06/06 03:21:54;;;;;;;24.52;11.48;;;;;;;-146.25;100.00;52185.72;2063841;28;21024;-72
2023/06/06 03:22:56;;;;;;;32.15;12.32;;;;;;;-146.25;100.00;52137.06;2064066;28;20821;-72
2023/06/06 03:24:00;;;;;;;24.42;12.25;;;;;;;-146.25;100.00;52120.84;2063568;28;20046;-72
2023/06/06 03:25:02;;;;;;;30.80;12.68;;;;;;;-146.25;100.00;52179.63;2072192;28;20090;-72
2023/06/06 03:26:06;;;;;;;19.58;11.02;;;;;;;-146.25;100.00;52141.13;2079588;28;24537;-72
2023/06/06 03:27:11;;;;;;;27.85;11.75;;;;;;;-146.25;100.00;52181.66;2071731;28;20045;-72
2023/06/06 03:28:14;;;;;;;29.88;12.15;;;;;;;-146.25;100.00;52181.66;2071704;28;20089;-72
2023/06/06 03:29:16;;;;;;;23.67;11.85;;;;;;;-146.25;100.00;52159.34;2071716;28;20161;-72
2023/06/06 03:30:17;;;;;;;25.50;11.15;;;;;;;-146.25;100.00;52163.41;2071621;28;20050;-72
2023/06/06 03:31:23;;;;;;;25.67;12.15;;;;;;;-146.25;100.00;52141.13;2071507;28;20073;-72
2023/06/06 03:32:26;;;;;;;29.60;12.77;;;;;;;-146.25;100.00;52185.72;2071803;28;20053;-71
2023/06/06 03:33:30;;;;;;;23.98;11.88;;;;;;;-146.25;100.00;52126.91;2071654;28;20437;-72
2023/06/06 03:34:32;;;;;;;23.15;12.10;;;;;;;-146.25;100.00;52187.75;2063872;28;20041;-72
2023/06/06 03:35:35;;;;;;;26.85;12.30;;;;;;;-146.25;100.00;52177.59;2071622;28;20047;-71
2023/06/06 03:36:39;;;;;;;33.22;11.93;;;;;;;-146.25;100.00;52157.34;2071338;28;20815;-71
2023/06/06 03:37:44;;;;;;;28.27;12.38;;;;;;;-146.25;100.00;52187.75;2063801;28;20509;-72
2023/06/06 03:38:45;;;;;;;22.10;11.25;;;;;;;-146.25;100.00;52155.31;2062493;28;20098;-72
2023/06/06 03:39:47;;;;;;;21.42;11.38;;;;;;;-146.25;100.00;52149.22;2071782;28;20105;-73
2023/06/06 03:40:49;;;;;;;24.20;10.50;;;;;;;-146.25;100.00;52102.59;2070941;28;20899;-72
2023/06/06 03:41:51;;;;;;;21.05;9.63;;;;;;;-146.25;100.00;52155.31;2070847;28;20057;-73
2023/06/06 03:42:56;;;;;;;19.17;10.25;;;;;;;-146.25;100.00;52161.38;2071050;28;20124;-72
2023/06/06 03:44:00;;;;;;;19.50;9.57;;;;;;;-146.25;100.00;52161.38;2064443;28;20054;-72
2023/06/06 03:45:04;;;;;;;24.92;10.38;;;;;;;-146.25;100.00;52139.09;2071766;28;20989;-73
2023/06/06 03:46:06;;;;;;;18.25;9.38;;;;;;;-146.25;100.00;52165.44;2063093;28;20049;-72
2023/06/06 03:47:08;;;;;;;16.48;8.65;;;;;;;-146.25;100.00;52163.41;2063992;28;20043;-73
2023/06/06 03:48:12;;;;;;;18.80;8.68;;;;;;;-146.25;100.00;52135.03;2071548;28;20038;-73
2023/06/06 03:49:15;;;;;;;16.83;9.50;;;;;;;-146.25;100.00;52169.50;2071923;28;20042;-71
2023/06/06 03:50:21;;;;;;;16.00;8.43;;;;;;;-146.25;100.00;52147.19;2080056;28;20049;-73
2023/06/06 03:51:23;;;;;;;20.50;9.65;;;;;;;-146.25;100.00;52149.22;2070785;28;31772;-73
2023/06/06 03:52:25;;;;;;;20.98;9.45;;;;;;;-146.25;100.00;52165.44;2071466;28;20089;-72
2023/06/06 03:53:29;;;;;;;21.60;9.05;;;;;;;-146.25;100.00;52153.28;2063333;28;20035;-72
2023/06/06 03:54:36;;;;;;;18.27;8.23;;;;;;;-146.25;100.00;52151.25;2063233;28;22154;-73
2023/06/06 03:55:38;;;;;;;17.25;8.18;;;;;;;-146.25;100.00;52195.84;2063954;28;21030;-72
2023/06/06 03:56:42;;;;;;;16.90;9.02;;;;;;;-146.25;100.00;52173.56;2062878;28;31820;-72
2023/06/06 03:57:44;;;;;;;13.73;7.90;;;;;;;-146.25;100.00;52153.28;2071421;28;29477;-72
2023/06/06 03:58:49;;;;;;;17.70;9.18;;;;;;;-146.25;100.00;52157.34;2079274;28;27184;-72
2023/06/06 03:59:51;;;;;;;15.02;8.27;;;;;;;-146.25;100.00;52201.94;2070973;28;20034;-72
2023/06/06 04:00:58;;;;;;;17.63;8.65;;;;;;;-146.25;100.00;52189.78;2071627;28;20871;-73
2023/06/06 04:02:00;;;;;;;15.90;8.82;;;;;;;-146.25;100.00;52153.28;2079438;28;20973;-72
2023/06/06 04:03:03;;;;;;;16.40;8.75;;;;;;;-146.25;100.00;52181.66;2080164;28;20053;-73
2023/06/06 04:04:08;;;;;;;14.15;8.00;;;;;;;-146.25;100.00;52159.34;2071753;28;20127;-73
2023/06/06 04:05:10;;;;;;;19.30;8.98;;;;;;;-146.25;100.00;52185.72;2079676;28;20933;-72
2023/06/06 04:06:12;;;;;;;14.13;7.90;;;;;;;-146.25;100.00;52195.84;2071348;28;20169;-73
2023/06/06 04:07:16;;;;;;;15.45;8.05;;;;;;;-146.25;100.00;52173.56;2072222;28;20047;-73
2023/06/06 04:08:21;;;;;;;13.38;8.13;;;;;;;-146.25;100.00;52177.59;2072054;28;20144;-73
2023/06/06 04:09:22;;;;;;;12.70;7.20;;;;;;;-146.25;100.00;52173.56;2071281;28;20161;-73
2023/06/06 04:10:25;;;;;;;14.88;6.97;;;;;;;-146.25;100.00;52201.94;2071254;28;26527;-72
2023/06/06 04:11:26;;;;;;;15.88;7.38;;;;;;;-146.25;100.00;52230.31;2071205;28;20259;-73
2023/06/06 04:12:31;;;;;;;16.15;6.82;;;;;;;-146.25;100.00;52195.84;2071337;28;20125;-72
2023/06/06 04:13:32;;;;;;;21.80;7.35;;;;;;;-146.25;100.00;52173.56;2071736;28;20037;-73
2023/06/06 04:14:35;;;;;;;13.30;5.97;;;;;;;-146.25;100.00;52234.38;2071475;28;20386;-73
2023/06/06 04:15:39;;;;;;;13.90;6.20;;;;;;;-146.25;100.00;52240.47;2079392;28;29926;-73
2023/06/06 04:16:43;;;;;;;14.18;6.07;;;;;;;-146.25;100.00;52185.72;2071406;28;20156;-73
2023/06/06 04:17:45;;;;;;;14.77;5.97;;;;;;;-146.25;100.00;52197.88;2071105;28;25768;-73
2023/06/06 04:18:47;;;;;;;12.40;5.85;;;;;;;-146.25;100.00;52169.50;2079470;28;20030;-72
2023/06/06 04:19:49;;;;;;;11.70;5.82;;;;;;;-146.25;98.11;52234.38;2063061;28;28379;-72
2023/06/06 04:20:52;;;;;;;10.20;5.55;;;;;;;-146.25;95.46;52167.47;2071028;28;20960;-72
2023/06/06 04:21:58;;;;;;;13.23;5.57;;;;;;;-146.25;93.64;52210.03;2071485;28;20122;-72
2023/06/06 04:23:00;;;;;;;12.52;4.78;;;;;;;-146.25;92.13;52208.03;2062251;28;37363;-72
2023/06/06 04:24:02;;;;;;;11.57;5.55;;;;;;;-146.25;90.79;52193.81;2063371;28;20856;-71
2023/06/06 04:25:05;;;;;;;8.93;4.93;;;;;;;-146.25;90.64;52193.81;2071134;28;20791;-72
2023/06/06 04:26:10;;;;;;;8.95;4.65;;;;;;;-146.25;88.13;52191.81;2071780;28;20049;-72
2023/06/06 04:27:16;;;;;;;8.15;4.57;;;;;;;-146.25;85.54;52218.16;2070806;28;21210;-72
2023/06/06 04:28:19;;;;;;;11.02;4.88;;;;;;;-146.25;85.68;52185.72;2071414;28;20930;-72
2023/06/06 04:29:21;;;;;;;7.63;4.22;;;;;;;-146.25;83.66;52157.34;2071451;28;20065;-72
2023/06/06 04:30:23;;;;;;;8.00;4.25;;;;;;;-146.25;83.80;52177.59;2079149;28;27532;-72
2023/06/06 04:31:33;;;;;;;11.40;4.80;;;;;;;-146.25;80.85;52191.81;2071296;28;20062;-71
2023/06/06 04:32:34;;;;;;;8.48;4.03;;;;;;;-146.25;78.85;52189.78;2071878;28;20155;-72
2023/06/06 04:33:37;;;;;;;10.15;4.57;;;;;;;-146.25;82.09;52206.00;2071285;28;20034;-73
2023/06/06 04:34:41;;;;;;;9.82;3.75;;;;;;;-146.25;80.02;52199.91;2071362;28;22211;-71
2023/06/06 04:35:48;;;;;;;6.93;3.70;;;;;;;-146.25;76.48;52173.56;2071061;28;20137;-71
2023/06/06 04:36:52;;;;;;;8.82;3.92;;;;;;;-146.25;75.80;52161.38;2071644;28;20112;-71
2023/06/06 04:37:57;;;;;;;9.40;3.90;;;;;;;-146.25;76.34;52187.75;2072053;28;20811;-72
2023/06/06 04:39:00;;;;;;;10.90;4.30;;;;;;;-146.25;76.92;52193.81;2070852;28;20958;-70
2023/06/06 04:40:10;;;;;;;11.35;3.92;;;;;;;-146.25;72.83;52234.38;2063666;28;20878;-71
2023/06/06 04:41:12;;;;;;;9.27;3.85;;;;;;;-146.25;75.07;52161.38;2071009;28;20165;-72
2023/06/06 04:42:35;;;;;;;8.85;3.70;;;;;;;-146.25;71.78;52201.94;2077252;28;20050;-72
2023/06/06 04:43:38;;;;;;;7.15;3.30;;;;;;;-146.25;70.47;52185.72;2078836;28;24282;-69
2023/06/06 04:44:42;;;;;;;11.93;3.78;;;;;;;-146.25;70.32;52181.66;2078864;28;30720;-72
2023/06/06 04:45:47;;;;;;;7.07;3.67;;;;;;;-146.25;70.45;52179.63;2070640;28;31053;-72
2023/06/06 04:47:00;;;;;;;8.77;3.70;;;;;;;-146.25;70.49;52181.66;2071775;28;20042;-71
2023/06/06 04:48:05;;;;;;;8.98;3.47;;;;;;;-146.25;66.25;52149.22;2077950;28;20839;-71
2023/06/06 04:49:08;;;;;;;9.82;3.50;;;;;;;-146.25;69.78;52181.66;2070962;28;20891;-73