Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:16;;;;;;;0.00;0.00;;;;;;;;;;5065454;28;20027;-75
2022/02/17 00:03:42;;;;;;;0.00;0.00;;;;;;;;;;5052403;28;20028;-76
2022/02/17 00:06:08;;;;;;;0.20;0.20;;;;;;;;;;5053823;28;20712;-75
2022/02/17 00:08:34;;;;;;;0.00;0.00;;;;;;;;;;5048116;28;20518;-75
2022/02/17 00:10:59;;;;;;;0.00;0.00;;;;;;;;;;5052124;28;20055;-75
2022/02/17 00:13:26;;;;;;;0.38;0.28;;;;;;;;;;5050063;28;20029;-75
2022/02/17 00:15:51;;;;;;;0.00;0.00;;;;;;;;;;5053254;28;20108;-75
2022/02/17 00:18:21;;;;;;;1.25;0.30;;;;;;;;;;5054836;28;20103;-75
2022/02/17 00:20:48;;;;;;;0.00;0.00;;;;;;;;;;5048076;28;20036;-75
2022/02/17 00:23:13;;;;;;;0.00;0.00;;;;;;;;;;5049973;28;20074;-75
2022/02/17 00:25:39;;;;;;;0.00;0.00;;;;;;;;;;5050775;28;20021;-76
2022/02/17 00:28:05;;;;;;;0.00;0.00;;;;;;;;;;5052149;28;20030;-76
2022/02/17 00:30:31;;;;;;;0.03;0.03;;;;;;;;;;5051537;28;20036;-75
2022/02/17 00:32:57;;;;;;;0.00;0.00;;;;;;;;;;5053801;28;20036;-76
2022/02/17 00:35:23;;;;;;;0.00;0.00;;;;;;;;;;5050113;28;20099;-75
2022/02/17 00:37:49;;;;;;;0.00;0.00;;;;;;;;;;5051711;28;20044;-76
2022/02/17 00:40:15;;;;;;;0.00;0.00;;;;;;;;;;5050625;28;20025;-75
2022/02/17 00:42:41;;;;;;;0.00;0.00;;;;;;;;;;5052980;28;20031;-75
2022/02/17 00:45:07;;;;;;;0.00;0.00;;;;;;;;;;5051993;28;20067;-75
2022/02/17 00:47:32;;;;;;;0.00;0.00;;;;;;;;;;5048614;28;20037;-75
2022/02/17 00:49:58;;;;;;;0.00;0.00;;;;;;;;;;5054196;28;20036;-75
2022/02/17 00:52:26;;;;;;;0.00;0.00;;;;;;;;;;5050113;28;20029;-76
2022/02/17 00:54:52;;;;;;;0.00;0.00;;;;;;;;;;5048893;28;20457;-75
2022/02/17 00:57:18;;;;;;;0.00;0.00;;;;;;;;;;5057177;28;20439;-75
2022/02/17 00:59:44;;;;;;;0.00;0.00;;;;;;;;;;5056172;28;20032;-75
2022/02/17 01:02:10;;;;;;;0.00;0.00;;;;;;;;;;5053792;28;20037;-75
2022/02/17 01:04:36;;;;;;;0.00;0.00;;;;;;;;;;5050225;28;20083;-76
2022/02/17 01:07:02;;;;;;;0.10;0.10;;;;;;;;;;5053792;28;20021;-76
2022/02/17 01:09:28;;;;;;;0.52;0.47;;;;;;;;;;5050842;28;20627;-75
2022/02/17 01:11:54;;;;;;;0.10;0.10;;;;;;;;;;5050767;28;20048;-75
2022/02/17 01:14:19;;;;;;;0.00;0.00;;;;;;;;;;5050079;28;20436;-75
2022/02/17 01:16:46;;;;;;;0.10;0.10;;;;;;;;;;5048596;28;20518;-75
2022/02/17 01:19:12;;;;;;;0.00;0.00;;;;;;;;;;5050300;28;20037;-75
2022/02/17 01:21:38;;;;;;;0.30;0.30;;;;;;;;;;5050524;28;20032;-76
2022/02/17 01:24:04;;;;;;;0.32;0.32;;;;;;;;;;5048702;28;20472;-76
2022/02/17 01:26:30;;;;;;;0.10;0.10;;;;;;;;;;5046587;28;20111;-76
2022/02/17 01:28:56;;;;;;;0.00;0.00;;;;;;;;;;5045734;28;20187;-76
2022/02/17 01:31:22;;;;;;;0.15;0.15;;;;;;;;;;5047411;28;20541;-76
2022/02/17 01:33:48;;;;;;;0.00;0.00;;;;;;;;;;5049767;28;20395;-76
2022/02/17 01:36:14;;;;;;;2.35;2.15;;;;;;;;;;5046205;28;20033;-76
2022/02/17 01:38:41;;;;;;;0.00;0.00;;;;;;;;;;5054186;28;20383;-76
2022/02/17 01:41:08;;;;;;;0.00;0.00;;;;;;;;;;5048626;28;20040;-76
2022/02/17 01:43:34;;;;;;;0.17;0.13;;;;;;;;;;5049029;28;20507;-77
2022/02/17 01:46:01;;;;;;;1.85;0.50;;;;;;;;;;5049932;28;20017;-76
2022/02/17 01:48:27;;;;;;;0.10;0.10;;;;;;;;;;5050819;28;20017;-77
2022/02/17 01:50:53;;;;;;;0.00;0.00;;;;;;;;;;5049314;28;20033;-76
2022/02/17 01:53:19;;;;;;;0.00;0.00;;;;;;;;;;5048415;28;20049;-76
2022/02/17 01:55:47;;;;;;;0.05;0.05;;;;;;;;;;5048844;28;20021;-77
2022/02/17 01:58:14;;;;;;;0.00;0.00;;;;;;;;;;5048333;28;20514;-76
2022/02/17 02:00:40;;;;;;;0.00;0.00;;;;;;;;;;5049189;28;20506;-76
2022/02/17 02:03:08;;;;;;;0.28;0.28;;;;;;;;;;5053590;28;20017;-77
2022/02/17 02:05:34;;;;;;;0.00;0.00;;;;;;;;;;5057189;28;20130;-76
2022/02/17 02:08:00;;;;;;;0.10;0.10;;;;;;;;;;5046237;28;20017;-76
2022/02/17 02:10:26;;;;;;;0.10;0.10;;;;;;;;;;5047473;28;20499;-77
2022/02/17 02:12:52;;;;;;;0.20;0.20;;;;;;;;;;5049778;28;20082;-76
2022/02/17 02:15:18;;;;;;;0.00;0.00;;;;;;;;;;5050605;28;20063;-76
2022/02/17 02:17:44;;;;;;;0.10;0.10;;;;;;;;;;5048556;28;20036;-76
2022/02/17 02:20:17;;;;;;;0.00;0.00;;;;;;;;;;5054157;28;20486;-76
2022/02/17 02:22:43;;;;;;;0.00;0.00;;;;;;;;;;5046857;28;20087;-76
2022/02/17 02:25:09;;;;;;;0.00;0.00;;;;;;;;;;5048178;28;20052;-77
2022/02/17 02:27:35;;;;;;;0.00;0.00;;;;;;;;;;5046764;28;20029;-76
2022/02/17 02:30:01;;;;;;;0.20;0.20;;;;;;;;;;5046489;28;20032;-77
2022/02/17 02:32:27;;;;;;;0.05;0.05;;;;;;;;;;5044910;28;20085;-76
2022/02/17 02:34:53;;;;;;;0.10;0.10;;;;;;;;;;5051694;28;20029;-76
2022/02/17 02:37:19;;;;;;;0.00;0.00;;;;;;;;;;5058082;28;20035;-77
2022/02/17 02:39:45;;;;;;;0.00;0.00;;;;;;;;;;5046219;28;20033;-77
2022/02/17 02:42:11;;;;;;;0.32;0.32;;;;;;;;;;5049757;28;20017;-76
2022/02/17 02:44:37;;;;;;;0.03;0.03;;;;;;;;;;5048811;28;20450;-76
2022/02/17 02:47:04;;;;;;;2.55;1.65;;;;;;;;;;5052533;28;20020;-77
2022/02/17 02:49:30;;;;;;;0.00;0.00;;;;;;;;;;5053983;28;20495;-76
2022/02/17 02:51:55;;;;;;;0.80;0.80;;;;;;;;;;5047314;28;20041;-77
2022/02/17 02:54:21;;;;;;;0.00;0.00;;;;;;;;;;5047270;28;20098;-77
2022/02/17 02:56:47;;;;;;;0.00;0.00;;;;;;;;;;5047756;28;20468;-76
2022/02/17 02:59:13;;;;;;;0.00;0.00;;;;;;;;;;5047596;28;20028;-77
2022/02/17 03:01:39;;;;;;;0.03;0.03;;;;;;;;;;5046504;28;20059;-77
2022/02/17 03:04:05;;;;;;;0.00;0.00;;;;;;;;;;5054431;28;20503;-77
2022/02/17 03:06:31;;;;;;;0.00;0.00;;;;;;;;;;5058770;28;20403;-76
2022/02/17 03:08:57;;;;;;;0.65;0.30;;;;;;;;;;5055145;28;20102;-77
2022/02/17 03:11:23;;;;;;;0.10;0.10;;;;;;;;;;5053990;28;20484;-77
2022/02/17 03:13:49;;;;;;;0.00;0.00;;;;;;;;;;5053539;28;20037;-76
2022/02/17 03:16:15;;;;;;;1.00;0.88;;;;;;;;;;5053576;28;20089;-77
2022/02/17 03:18:41;;;;;;;0.00;0.00;;;;;;;;;;5054155;28;20376;-77
2022/02/17 03:21:07;;;;;;;0.00;0.00;;;;;;;;;;5055914;28;20025;-77
2022/02/17 03:23:33;;;;;;;1.85;1.08;;;;;;;;;;5054678;28;20024;-77
2022/02/17 03:26:00;;;;;;;0.00;0.00;;;;;;;;;;5054418;28;20029;-77
2022/02/17 03:28:26;;;;;;;0.00;0.00;;;;;;;;;;5053793;28;20016;-77
2022/02/17 03:30:54;;;;;;;0.00;0.00;;;;;;;;;;5058416;28;20039;-77
2022/02/17 03:33:20;;;;;;;0.52;0.52;;;;;;;;;;5056010;28;20040;-77
2022/02/17 03:35:47;;;;;;;0.32;0.32;;;;;;;;;;5053354;28;20033;-77
2022/02/17 03:38:13;;;;;;;0.00;0.00;;;;;;;;;;5048844;28;20033;-77
2022/02/17 03:40:39;;;;;;;0.10;0.10;;;;;;;;;;5060940;28;20577;-77
2022/02/17 03:43:05;;;;;;;1.13;0.35;;;;;;;;;;5056286;28;20024;-77
2022/02/17 03:45:30;;;;;;;0.32;0.20;;;;;;;;;;5054190;28;20399;-77
2022/02/17 03:47:56;;;;;;;0.43;0.43;;;;;;;;;;5061765;28;20091;-77
2022/02/17 03:50:22;;;;;;;0.20;0.20;;;;;;;;;;5064781;28;20056;-77
2022/02/17 03:52:48;;;;;;;0.00;0.00;;;;;;;;;;5055932;28;20120;-77
2022/02/17 03:55:15;;;;;;;0.00;0.00;;;;;;;;;;5054245;28;20021;-77
2022/02/17 03:57:41;;;;;;;0.80;0.30;;;;;;;;;;5054167;28;20059;-77
2022/02/17 04:00:07;;;;;;;0.00;0.00;;;;;;;;;;5053683;28;20516;-77
2022/02/17 04:02:34;;;;;;;1.35;0.63;;;;;;;;;;5056138;28;20057;-76
2022/02/17 04:05:01;;;;;;;0.10;0.10;;;;;;;;;;5054828;28;20045;-76
2022/02/17 04:07:27;;;;;;;0.10;0.10;;;;;;;;;;5057567;28;20111;-77
2022/02/17 04:09:53;;;;;;;0.00;0.00;;;;;;;;;;5053025;28;20108;-78
2022/02/17 04:12:18;;;;;;;0.00;0.00;;;;;;;;;;5055559;28;20025;-77
2022/02/17 04:14:44;;;;;;;0.30;0.30;;;;;;;;;;5053646;28;20036;-77
2022/02/17 04:17:10;;;;;;;0.00;0.00;;;;;;;;;;5050103;28;20429;-78
2022/02/17 04:19:36;;;;;;;0.05;0.05;;;;;;;;;;5054822;28;20052;-77
2022/02/17 04:22:03;;;;;;;0.10;0.10;;;;;;;;;;5051195;28;20561;-77
2022/02/17 04:24:29;;;;;;;0.63;0.20;;;;;;;;;;5049632;28;20021;-77
2022/02/17 04:26:55;;;;;;;2.85;1.13;;;;;;;;;;5051631;28;20468;-77
2022/02/17 04:29:21;;;;;;;0.00;0.00;;;;;;;;;;5051203;28;20029;-77
2022/02/17 04:31:47;;;;;;;0.00;0.00;;;;;;;;;;5050753;28;20048;-77
2022/02/17 04:34:13;;;;;;;0.00;0.00;;;;;;;;;;5048417;28;20036;-77
2022/02/17 04:36:39;;;;;;;0.13;0.13;;;;;;;;;;5051941;28;20368;-76
2022/02/17 04:39:04;;;;;;;0.10;0.10;;;;;;;;;;5051403;28;20029;-77
2022/02/17 04:44:15;;;;;;;0.00;0.00;;;;;;;;;;5062192;28;20039;-77
2022/02/17 04:46:41;;;;;;;0.00;0.00;;;;;;;;;;5049285;28;20029;-77
2022/02/17 04:49:07;;;;;;;0.00;0.00;;;;;;;;;;5050641;28;20040;-77
2022/02/17 04:51:33;;;;;;;4.75;0.80;;;;;;;;;;5050207;28;20028;-78
2022/02/17 04:53:58;;;;;;;0.00;0.00;;;;;;;;;;5043118;28;20389;-77
2022/02/17 04:56:24;;;;;;;0.00;0.00;;;;;;;;;;5049518;28;20032;-77
2022/02/17 04:58:50;;;;;;;0.03;0.03;;;;;;;;;;5053863;28;20027;-77
2022/02/17 05:01:16;;;;;;;0.08;0.08;;;;;;;;;;5050392;28;20419;-77
2022/02/17 05:03:42;;;;;;;0.00;0.00;;;;;;;;;;5049836;28;20082;-77
2022/02/17 05:06:08;;;;;;;0.10;0.10;;;;;;;;;;5052929;28;20039;-77
2022/02/17 05:08:34;;;;;;;2.38;1.38;;;;;;;;;;5050327;28;20533;-77
2022/02/17 05:11:01;;;;;;;0.10;0.10;;;;;;;;;;5062574;28;20116;-76
2022/02/17 05:13:27;;;;;;;0.00;0.00;;;;;;;;;;5055715;28;20034;-76
2022/02/17 05:15:53;;;;;;;2.10;1.20;;;;;;;;;;5053987;28;20851;-76
2022/02/17 05:18:19;;;;;;;0.05;0.05;;;;;;;;;;5051982;28;20029;-77
2022/02/17 05:20:45;;;;;;;0.00;0.00;;;;;;;;;;5047545;28;20056;-77
2022/02/17 05:23:11;;;;;;;0.38;0.38;;;;;;;;;;5049436;28;20059;-77
2022/02/17 05:25:38;;;;;;;0.00;0.00;;;;;;;;;;5048012;28;20178;-77
2022/02/17 05:28:04;;;;;;;0.13;0.13;;;;;;;;;;5054336;28;20048;-77
2022/02/17 05:30:40;;;;;;;0.55;0.55;;;;;;;;;;5048905;28;20074;-77
2022/02/17 05:33:09;;;;;;;0.00;0.00;;;;;;;;;;5052103;28;20021;-78
2022/02/17 05:35:35;;;;;;;0.00;0.00;;;;;;;;;;5048154;28;20091;-77
2022/02/17 05:38:01;;;;;;;0.10;0.10;;;;;;;;;;5047064;28;20480;-77
2022/02/17 05:40:27;;;;;;;3.25;0.63;;;;;;;;;;5050376;28;20051;-77
2022/02/17 05:42:53;;;;;;;0.05;0.05;;;;;;;;;;5049128;28;20025;-77
2022/02/17 05:45:19;;;;;;;0.00;0.00;;;;;;;;;;5054695;28;20028;-76
2022/02/17 05:47:45;;;;;;;2.90;1.73;;;;;;;;;;5048480;28;20104;-77
2022/02/17 05:50:11;;;;;;;0.05;0.05;;;;;;;;;;5047427;28;20108;-77
2022/02/17 05:52:38;;;;;;;0.10;0.10;;;;;;;;;;5048608;28;20040;-77
2022/02/17 05:55:04;;;;;;;0.30;0.30;;;;;;;;;;5049981;28;20068;-77
2022/02/17 05:57:30;;;;;;;0.20;0.20;;;;;;;;;;5049284;28;20075;-77
2022/02/17 05:59:58;;;;;;;0.90;0.90;;;;;;;;;;5047234;28;20037;-77
2022/02/17 06:02:24;;;;;;;0.00;0.00;;;;;;;;;;5046490;28;20100;-77
2022/02/17 06:04:50;;;;;;;4.85;0.63;;;;;;;;;;5047827;28;20171;-76
2022/02/17 06:07:17;;;;;;;0.22;0.22;;;;;;;;;;5046366;28;20383;-77
2022/02/17 06:09:43;;;;;;;1.75;0.65;;;;;;;;;;5052232;28;20104;-77
2022/02/17 06:12:09;;;;;;;1.10;1.00;;;;;;;;;;5047511;28;20021;-78
2022/02/17 06:14:35;;;;;;;0.00;0.00;;;;;;;;;;5046598;28;20052;-77
2022/02/17 06:17:02;;;;;;;8.07;2.03;;;;;;;;;;5047835;28;20037;-77
2022/02/17 06:19:28;;;;;;;0.03;0.03;;;;;;;;;;5050057;28;20049;-77
2022/02/17 06:21:54;;;;;;;0.45;0.10;;;;;;;;;;5048268;28;20118;-77
2022/02/17 06:24:20;;;;;;;0.82;0.35;;;;;;;;;;5045771;28;20032;-77
2022/02/17 06:26:46;;;;;;;0.10;0.10;;;;;;;;;;5045655;28;20475;-76
2022/02/17 06:29:12;;;;;;;2.20;1.85;;;;;;;;;;5053649;28;20125;-76
2022/02/17 06:31:38;;;;;;;0.00;0.00;;;;;;;;;;5049043;28;20047;-77
2022/02/17 06:34:04;;;;;;;0.00;0.00;;;;;;;;;;5054930;28;20025;-76
2022/02/17 06:36:30;;;;;;;1.60;0.35;;;;;;;;;;5044792;28;20422;-77
2022/02/17 06:38:56;;;;;;;1.65;0.73;;;;;;;;;;5047200;28;20025;-77
2022/02/17 06:41:22;;;;;;;0.35;0.25;;;;;;;;;;5047845;28;20032;-77
2022/02/17 06:43:48;;;;;;;0.22;0.22;;;;;;;;;;5054758;28;20021;-77
2022/02/17 06:46:14;;;;;;;0.08;0.08;;;;;;;;;;5054010;28;20033;-77
2022/02/17 06:48:40;;;;;;;0.00;0.00;;;;;;;;;;5046160;28;21899;-76
2022/02/17 06:51:06;;;;;;;0.70;0.70;;;;;;;;;;5051789;28;20124;-76
2022/02/17 06:53:33;;;;;;;0.40;0.40;;;;;;;;;;5044223;28;20185;-76
2022/02/17 06:55:59;;;;;;;0.10;0.10;;;;;;;;;;5052907;28;20036;-77
2022/02/17 06:58:25;;;;;;;0.10;0.10;;;;;;;;;;5050964;28;20013;-77
2022/02/17 07:00:54;;;;;;;0.10;0.10;;;;;;;;;;5047268;28;20133;-76
2022/02/17 07:03:20;;;;;;;0.00;0.00;;;;;;;;;;5046160;28;20498;-77
2022/02/17 07:05:46;;;;;;;0.85;0.85;;;;;;;;;;5051733;28;20029;-75
2022/02/17 07:08:12;;;;;;;0.00;0.00;;;;;;;;;;5046396;28;20108;-76
2022/02/17 07:10:56;;;;;;;1.45;1.35;;;;;;;;;;5045725;28;20025;-76
2022/02/17 07:13:26;;;;;;;0.05;0.05;;;;;;;;;;5049255;28;20204;-78
2022/02/17 07:15:53;;;;;;;0.00;0.00;;;;;;;;;;5046282;28;20036;-76
2022/02/17 07:18:19;;;;;;;0.30;0.30;;;;;;;;;;5048649;28;20537;-77
2022/02/17 07:20:46;;;;;;;0.00;0.00;;;;;;;;;;5051851;28;20037;-77
2022/02/17 07:23:14;;;;;;;1.27;0.70;;;;;;;;;;5047145;28;20090;-76
2022/02/17 07:25:40;;;;;;;0.32;0.32;;;;;;;;;;5045592;28;20029;-76
2022/02/17 07:28:06;;;;;;;8.43;0.52;;;;;;;;;;5045788;28;20472;-76
2022/02/17 07:30:32;;;;;;;0.80;0.22;;;;;;;;;;5044209;28;20209;-76
2022/02/17 07:32:58;;;;;;;0.43;0.30;;;;;;;;;;5044095;28;20144;-76
2022/02/17 07:35:24;;;;;;;0.00;0.00;;;;;;;;;;5044735;28;20055;-75
2022/02/17 07:37:50;;;;;;;0.20;0.20;;;;;;;;;;5042924;28;20740;-76
2022/02/17 07:40:16;;;;;;;0.43;0.43;;;;;;;;;;5045420;28;20480;-77
2022/02/17 07:42:43;;;;;;;0.90;0.90;;;;;;;;;;5051775;28;20025;-74
2022/02/17 07:45:09;;;;;;;0.00;0.00;;;;;;;;;;5046290;28;20044;-74
2022/02/17 07:47:45;;;;;;;0.13;0.13;;;;;;;;;;5055004;28;20104;-76
2022/02/17 07:50:15;;;;;;;0.25;0.25;;;;;;;;;;5048699;28;20075;-73
2022/02/17 07:52:41;;;;;;;10.20;0.80;;;;;;;;;;5051488;28;20025;-74
2022/02/17 07:55:08;;;;;;;1.27;0.75;;;;;;;;;;5051528;28;20037;-74
2022/02/17 07:57:34;;;;;;;0.00;0.00;;;;;;;;;;5051404;28;20036;-78
2022/02/17 08:00:00;;;;;;;0.00;0.00;;;;;;;;;;5049863;28;20096;-75
2022/02/17 08:02:26;;;;;;;0.00;0.00;;;;;;;;;;5052577;28;20503;-77
2022/02/17 08:04:52;;;;;;;0.10;0.10;;;;;;;;;;5050170;28;20044;-79
2022/02/17 08:07:18;;;;;;;0.45;0.45;;;;;;;;;;5052430;28;20029;-78
2022/02/17 08:09:44;;;;;;;1.05;0.82;;;;;;;;;;5051741;28;20546;-79
2022/02/17 08:12:10;;;;;;;0.45;0.45;;;;;;;;;;5050426;28;20047;-79
2022/02/17 08:14:36;;;;;;;4.18;3.10;;;;;;;;;;5051419;28;20036;-78
2022/02/17 08:17:02;;;;;;;0.05;0.05;;;;;;;;;;5049458;28;20021;-78
2022/02/17 08:19:28;;;;;;;0.10;0.10;;;;;;;;;;5049593;28;20029;-77
2022/02/17 08:21:53;;;;;;;0.00;0.00;;;;;;;;;;5052643;28;20104;-78
2022/02/17 08:24:19;;;;;;;0.00;0.00;;;;;;;;;;5049847;28;20036;-76
2022/02/17 08:26:45;;;;;;;0.00;0.00;;;;;;;;;;5050635;28;20021;-77
2022/02/17 08:29:11;;;;;;;0.40;0.40;;;;;;;;;;5051160;28;20033;-75
2022/02/17 08:31:38;;;;;;;1.23;0.65;;;;;;;;;;5048773;28;20391;-76
2022/02/17 08:34:04;;;;;;;0.00;0.00;;;;;;;;;;5050420;28;20056;-80
2022/02/17 08:36:30;;;;;;;0.20;0.20;;;;;;;;;;5049010;28;20166;-76
2022/02/17 08:38:56;;;;;;;0.32;0.32;;;;;;;;;;5050759;28;20045;-76
2022/02/17 08:41:23;;;;;;;6.82;0.65;;;;;;;;;;5051041;28;20027;-78
2022/02/17 08:43:49;;;;;;;0.40;0.40;;;;;;;;;;5050275;28;20025;-75
2022/02/17 08:46:15;;;;;;;0.10;0.10;;;;;;;;;;5050423;28;20026;-77
2022/02/17 08:48:42;;;;;;;0.10;0.10;;;;;;;;;;5050417;28;20036;-76
2022/02/17 08:51:07;;;;;;;3.75;0.63;;;;;;;;;;5050052;28;20029;-77
2022/02/17 08:53:33;;;;;;;0.00;0.00;;;;;;;;;;5047712;28;20421;-76
2022/02/17 08:55:59;;;;;;;0.52;0.52;;;;;;;;;;5051031;28;20036;-76
2022/02/17 08:58:26;;;;;;;0.00;0.00;;;;;;;;;;5051661;28;20025;-76
2022/02/17 09:00:52;;;;;;;0.10;0.10;;;;;;;;;;5049054;28;20083;-76
2022/02/17 09:03:17;;;;;;;0.10;0.10;;;;;;;;;;5048539;28;20053;-76
2022/02/17 09:05:43;;;;;;;0.10;0.10;;;;;;;;;;5048553;28;20045;-77
2022/02/17 09:08:10;;;;;;;0.00;0.00;;;;;;;;;;5049869;28;20025;-76
2022/02/17 09:10:36;;;;;;;0.10;0.10;;;;;;;;;;5045426;28;20203;-76
2022/02/17 09:13:03;;;;;;;0.10;0.10;;;;;;;;;;5048812;28;20040;-76
2022/02/17 09:15:29;;;;;;;0.08;0.08;;;;;;;;;;5036490;28;20119;-76
2022/02/17 09:17:55;;;;;;;0.00;0.00;;;;;;;;;;5046265;28;20032;-76
2022/02/17 09:20:21;;;;;;;0.00;0.00;;;;;;;;;;5053079;28;20388;-76
2022/02/17 09:22:47;;;;;;;0.20;0.20;;;;;;;;;;5050823;28;20032;-77
2022/02/17 09:25:13;;;;;;;0.73;0.55;;;;;;;;;;5051388;28;20467;-76
2022/02/17 09:27:39;;;;;;;0.57;0.57;;;;;;;;;;5049558;28;20025;-75
2022/02/17 09:30:06;;;;;;;0.00;0.00;;;;;;;;;;5049892;28;20028;-76
2022/02/17 09:32:31;;;;;;;0.00;0.00;;;;;;;;;;5053208;28;20124;-74
2022/02/17 09:34:58;;;;;;;2.92;1.00;;;;;;;;;;5045339;28;20171;-75
2022/02/17 09:37:24;;;;;;;0.40;0.40;;;;;;;;;;5054545;28;20395;-75
2022/02/17 09:39:50;;;;;;;0.00;0.00;;;;;;;;;;5057484;28;20041;-78
2022/02/17 09:42:16;;;;;;;0.08;0.08;;;;;;;;;;5052059;28;20472;-76
2022/02/17 09:44:43;;;;;;;0.30;0.30;;;;;;;;;;5048194;28;20025;-77
2022/02/17 09:47:11;;;;;;;0.00;0.00;;;;;;;;;;5049533;28;20779;-76
2022/02/17 09:49:37;;;;;;;1.80;0.98;;;;;;;;;;5049431;28;20502;-76
2022/02/17 09:52:03;;;;;;;0.30;0.30;;;;;;;;;;5057065;28;20055;-76
2022/02/17 09:54:33;;;;;;;0.10;0.10;;;;;;;;;;5047488;28;20140;-76
2022/02/17 09:56:59;;;;;;;0.20;0.20;;;;;;;;;;5047204;28;20055;-74
2022/02/17 09:59:25;;;;;;;0.30;0.30;;;;;;;;;;5046638;28;20032;-74
2022/02/17 10:01:53;;;;;;;0.30;0.30;;;;;;;;;;5049028;28;20387;-74
2022/02/17 10:04:23;;;;;;;0.10;0.10;;;;;;;;;;5050564;28;20032;-76
2022/02/17 10:06:50;;;;;;;0.00;0.00;;;;;;;;;;5042891;28;20021;-76
2022/02/17 10:09:17;;;;;;;0.05;0.05;;;;;;;;;;5046583;28;20032;-76
2022/02/17 10:11:45;;;;;;;0.10;0.10;;;;;;;;;;5047760;28;20033;-74
2022/02/17 10:14:15;;;;;;;0.40;0.40;;;;;;;;;;5047796;28;20028;-76
2022/02/17 10:16:54;;;;;;;0.00;0.00;;;;;;;;;;5053801;28;20025;-76
2022/02/17 10:19:21;;;;;;;0.10;0.10;;;;;;;;;;5055530;28;20036;-76
2022/02/17 10:21:47;;;;;;;0.88;0.45;;;;;;;;;;5048446;28;20433;-76
2022/02/17 10:24:32;;;;;;;0.00;0.00;;;;;;;;;;5053129;28;20135;-76
2022/02/17 10:27:05;;;;;;;0.22;0.22;;;;;;;;;;5048821;28;20028;-75
2022/02/17 10:29:34;;;;;;;0.17;0.15;;;;;;;;;;5048247;28;20487;-75
2022/02/17 10:32:07;;;;;;;0.10;0.10;;;;;;;;;;5053604;28;20040;-81
2022/02/17 10:34:33;;;;;;;0.38;0.38;;;;;;;;;;5056734;28;20083;-79
2022/02/17 10:36:59;;;;;;;0.17;0.17;;;;;;;;;;5048556;28;20108;-80
2022/02/17 10:39:28;;;;;;;0.03;0.03;;;;;;;;;;5056738;28;20045;-80
2022/02/17 10:41:59;;;;;;;0.10;0.10;;;;;;;;;;5045418;28;20029;-79
2022/02/17 10:44:35;;;;;;;0.08;0.08;;;;;;;;;;5051039;28;20029;-77
2022/02/17 10:47:31;;;;;;;0.00;0.00;;;;;;;;;;5048850;28;20036;-78
2022/02/17 10:49:57;;;;;;;0.00;0.00;;;;;;;;;;5033955;28;20040;-77
2022/02/17 10:52:35;;;;;;;0.00;0.00;;;;;;;;;;5058907;28;20033;-79
2022/02/17 10:55:13;;;;;;;0.60;0.43;;;;;;;;;;5051936;28;20077;-79
2022/02/17 10:57:40;;;;;;;0.13;0.13;;;;;;;;;;5047236;28;20052;-82
2022/02/17 11:00:17;;;;;;;0.10;0.10;;;;;;;;;;5050500;28;20423;-80
2022/02/17 11:02:44;;;;;;;0.17;0.17;;;;;;;;;;5047795;28;20480;-82
2022/02/17 11:05:11;;;;;;;0.00;0.00;;;;;;;;;;5052738;28;20512;-81
2022/02/17 11:07:38;;;;;;;0.00;0.00;;;;;;;;;;5047614;28;20020;-80
2022/02/17 11:10:04;;;;;;;0.00;0.00;;;;;;;;;;5050868;28;20035;-81
2022/02/17 11:12:30;;;;;;;0.10;0.10;;;;;;;;;;5049153;28;20094;-80
2022/02/17 11:14:58;;;;;;;0.10;0.10;;;;;;;;;;5045668;28;20114;-80
2022/02/17 11:17:24;;;;;;;0.30;0.30;;;;;;;;;;5047741;28;20029;-81
2022/02/17 11:19:50;;;;;;;0.03;0.03;;;;;;;;;;5049201;28;20052;-80
2022/02/17 11:22:16;;;;;;;0.00;0.00;;;;;;;;;;5045630;28;20392;-80
2022/02/17 11:24:47;;;;;;;0.20;0.20;;;;;;;;;;5046597;28;20559;-80
2022/02/17 11:27:13;;;;;;;0.43;0.43;;;;;;;;;;5051084;28;20029;-80
2022/02/17 11:29:41;;;;;;;0.03;0.03;;;;;;;;;;5051548;28;20120;-80
2022/02/17 11:32:08;;;;;;;0.00;0.00;;;;;;;;;;5052841;28;20025;-81
2022/02/17 11:34:50;;;;;;;0.25;0.25;;;;;;;;;;5056376;28;20189;-80
2022/02/17 11:37:35;;;;;;;0.10;0.10;;;;;;;;;;5047627;28;20028;-80
2022/02/17 11:40:04;;;;;;;0.00;0.00;;;;;;;;;;5051865;28;20530;-80
2022/02/17 11:42:31;;;;;;;0.08;0.08;;;;;;;;;;5047032;28;20392;-81
2022/02/17 11:45:16;;;;;;;0.03;0.03;;;;;;;;;;5051215;28;20031;-80
2022/02/17 11:47:59;;;;;;;0.00;0.00;;;;;;;;;;5050459;28;20107;-81
2022/02/17 11:51:19;;;;;;;0.90;0.90;;;;;;;;;;5051166;28;20031;-82
2022/02/17 11:53:24;;;;;;;0.00;0.00;;;;;;;;;;5039717;28;20572;-78
2022/02/17 11:55:50;;;;;;;0.00;0.00;;;;;;;;;;5050643;28;20029;-80
2022/02/17 11:58:35;;;;;;;0.00;0.00;;;;;;;;;;5044775;28;20113;-80
2022/02/17 12:01:19;;;;;;;0.20;0.20;;;;;;;;;;5051521;28;20040;-81
2022/02/17 12:03:57;;;;;;;0.00;0.00;;;;;;;;;;5047508;28;20116;-80
2022/02/17 12:06:33;;;;;;;0.00;0.00;;;;;;;;;;5043164;28;20057;-80
2022/02/17 12:08:59;;;;;;;0.20;0.20;;;;;;;;;;5044292;28;20021;-80
2022/02/17 12:11:27;;;;;;;0.00;0.00;;;;;;;;;;5049699;28;20361;-80
2022/02/17 12:13:53;;;;;;;0.25;0.25;;;;;;;;;;5048609;28;20040;-80
2022/02/17 12:16:35;;;;;;;0.40;0.10;;;;;;;;;;5050197;28;20017;-81
2022/02/17 12:19:28;;;;;;;0.00;0.00;;;;;;;;;;5050820;28;20025;-81
2022/02/17 12:21:56;;;;;;;0.28;0.28;;;;;;;;;;5039430;28;20037;-80
2022/02/17 12:24:22;;;;;;;0.00;0.00;;;;;;;;;;5061662;28;20056;-80
2022/02/17 12:26:53;;;;;;;0.00;0.00;;;;;;;;;;5048481;28;20033;-80
2022/02/17 12:29:33;;;;;;;0.00;0.00;;;;;;;;;;5046411;28;20598;-80
2022/02/17 12:31:59;;;;;;;0.22;0.22;;;;;;;;;;5048015;28;20508;-80
2022/02/17 12:34:26;;;;;;;0.00;0.00;;;;;;;;;;5051419;28;20033;-81
2022/02/17 12:36:52;;;;;;;0.00;0.00;;;;;;;;;;5045576;28;20025;-80
2022/02/17 12:39:18;;;;;;;0.00;0.00;;;;;;;;;;5045245;28;20028;-80
2022/02/17 12:42:02;;;;;;;0.00;0.00;;;;;;;;;;5046390;28;20025;-80
2022/02/17 12:44:35;;;;;;;0.00;0.00;;;;;;;;;;5043795;28;20491;-79
2022/02/17 12:47:02;;;;;;;0.00;0.00;;;;;;;;;;5047688;28;20052;-79
2022/02/17 12:49:29;;;;;;;0.03;0.03;;;;;;;;;;5048710;28;20035;-80
2022/02/17 12:52:07;;;;;;;0.10;0.10;;;;;;;;;;5046754;28;20029;-82
2022/02/17 12:54:32;;;;;;;0.00;0.00;;;;;;;;;;5045593;28;20057;-80
2022/02/17 12:57:05;;;;;;;0.30;0.30;;;;;;;;;;5049066;28;20083;-80
2022/02/17 12:59:31;;;;;;;0.08;0.08;;;;;;;;;;5048486;28;20033;-81
2022/02/17 13:01:59;;;;;;;0.30;0.30;;;;;;;;;;5050652;28;20016;-80
2022/02/17 13:04:25;;;;;;;0.00;0.00;;;;;;;;;;5049002;28;20184;-80
2022/02/17 13:06:54;;;;;;;0.00;0.00;;;;;;;;;;5039643;28;20448;-77
2022/02/17 13:09:24;;;;;;;0.00;0.00;;;;;;;;;;5048743;28;20128;-76
2022/02/17 13:11:51;;;;;;;0.10;0.10;;;;;;;;;;5049915;28;20066;-77
2022/02/17 13:14:18;;;;;;;0.00;0.00;;;;;;;;;;5052666;28;20369;-78
2022/02/17 13:16:45;;;;;;;0.00;0.00;;;;;;;;;;5049607;28;20029;-77
2022/02/17 13:19:39;;;;;;;0.15;0.15;;;;;;;;;;5050124;28;20112;-79
2022/02/17 13:22:06;;;;;;;0.10;0.10;;;;;;;;;;5043011;28;20017;-79
2022/02/17 13:24:32;;;;;;;0.00;0.00;;;;;;;;;;5048071;28;20025;-79
2022/02/17 13:27:14;;;;;;;0.00;0.00;;;;;;;;;;5048590;28;20039;-79
2022/02/17 13:30:09;;;;;;;0.00;0.00;;;;;;;;;;5046886;28;20389;-79
2022/02/17 13:32:39;;;;;;;0.43;0.43;;;;;;;;;;5028225;28;20044;-79
2022/02/17 13:35:09;;;;;;;0.00;0.00;;;;;;;;;;5044366;28;20111;-78
2022/02/17 13:37:41;;;;;;;0.00;0.00;;;;;;;;;;5044541;28;20135;-78
2022/02/17 13:40:08;;;;;;;0.20;0.20;;;;;;;;;;5048309;28;20036;-78
2022/02/17 13:42:34;;;;;;;0.00;0.00;;;;;;;;;;5051508;28;20031;-79
2022/02/17 13:45:00;;;;;;;7.55;1.75;;;;;;;;;;5047706;28;20546;-78
2022/02/17 13:47:36;;;;;;;0.00;0.00;;;;;;;;;;5045716;28;20025;-79
2022/02/17 13:50:07;;;;;;;0.00;0.00;;;;;;;;;;5045377;28;20393;-78
2022/02/17 13:52:33;;;;;;;0.00;0.00;;;;;;;;;;5047003;28;20029;-78
2022/02/17 13:55:00;;;;;;;0.03;0.03;;;;;;;;;;5044593;28;20091;-78
2022/02/17 13:57:27;;;;;;;0.20;0.20;;;;;;;;;;5045135;28;20057;-78
2022/02/17 14:00:01;;;;;;;0.70;0.20;;;;;;;;;;5041021;28;20121;-79
2022/02/17 14:02:27;;;;;;;9.95;1.02;;;;;;;;;;5046255;28;20108;-79
2022/02/17 14:05:06;;;;;;;0.00;0.00;;;;;;;;;;5046368;28;20036;-78
2022/02/17 14:07:32;;;;;;;0.00;0.00;;;;;;;;;;5044044;28;20124;-80
2022/02/17 14:09:58;;;;;;;0.00;0.00;;;;;;;;;;5047445;28;20068;-78
2022/02/17 14:12:24;;;;;;;0.00;0.00;;;;;;;;;;5048030;28;20056;-78
2022/02/17 14:14:50;;;;;;;0.43;0.32;;;;;;;;;;5040168;28;20480;-79
2022/02/17 14:17:17;;;;;;;0.00;0.00;;;;;;;;;;5047882;28;20037;-79
2022/02/17 14:19:43;;;;;;;0.00;0.00;;;;;;;;;;5049973;28;20521;-78
2022/02/17 14:22:09;;;;;;;0.03;0.03;;;;;;;;;;5042961;28;20116;-78
2022/02/17 14:24:35;;;;;;;0.00;0.00;;;;;;;;;;5045977;28;20560;-79
2022/02/17 14:27:02;;;;;;;0.00;0.00;;;;;;;;;;5041715;28;20557;-78
2022/02/17 14:29:29;;;;;;;0.03;0.03;;;;;;;;;;5043778;28;20132;-79
2022/02/17 14:31:56;;;;;;;0.00;0.00;;;;;;;;;;5043855;28;20029;-79
2022/02/17 14:34:22;;;;;;;0.20;0.20;;;;;;;;;;5046667;28;20025;-77
2022/02/17 14:36:48;;;;;;;0.32;0.32;;;;;;;;;;5041634;28;20035;-78
2022/02/17 14:39:16;;;;;;;0.00;0.00;;;;;;;;;;5043795;28;20033;-78
2022/02/17 14:41:43;;;;;;;0.10;0.10;;;;;;;;;;5042482;28;20032;-78
2022/02/17 14:44:12;;;;;;;0.10;0.10;;;;;;;;;;5042796;28;20021;-80
2022/02/17 14:46:44;;;;;;;0.10;0.10;;;;;;;;;;5049262;28;20621;-79
2022/02/17 14:49:11;;;;;;;0.00;0.00;;;;;;;;;;5048399;28;20048;-77