Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:07;;;;;;;50.73;20.23;;;;;;;-0.79;100.00;100752.13;5033590;28;20219;-79
2021/01/03 00:04:34;;;;;;;47.00;19.13;;;;;;;-0.79;100.00;100749.56;5035984;28;20656;-79
2021/01/03 00:07:00;;;;;;;41.67;18.17;;;;;;;-0.81;100.00;100729.84;5035537;28;20195;-79
2021/01/03 00:09:26;;;;;;;45.47;19.33;;;;;;;-0.81;100.00;100727.28;5035541;28;20204;-79
2021/01/03 00:11:52;;;;;;;45.70;19.37;;;;;;;-0.81;100.00;100727.28;5035259;28;20216;-79
2021/01/03 00:14:19;;;;;;;46.50;20.13;;;;;;;-0.80;100.00;100704.28;5028383;28;20319;-79
2021/01/03 00:16:46;;;;;;;49.17;19.93;;;;;;;-0.82;100.00;100712.78;5028194;28;20203;-79
2021/01/03 00:19:11;;;;;;;48.60;19.63;;;;;;;-0.84;100.00;100730.66;5027374;28;20208;-79
2021/01/03 00:21:37;;;;;;;39.20;18.77;;;;;;;-0.84;100.00;100738.34;5034614;28;20215;-79
2021/01/03 00:24:03;;;;;;;50.33;19.03;;;;;;;-0.85;100.00;100751.13;5032260;28;20208;-79
2021/01/03 00:26:29;;;;;;;46.03;18.93;;;;;;;-0.85;100.00;100746.00;5032680;28;20204;-79
2021/01/03 00:28:55;;;;;;;47.93;19.23;;;;;;;-0.86;100.00;100747.69;5032372;28;20254;-79
2021/01/03 00:31:24;;;;;;;46.83;18.97;;;;;;;-0.84;100.00;100750.28;5027751;28;20251;-79
2021/01/03 00:33:50;;;;;;;43.20;19.27;;;;;;;-0.85;100.00;100746.00;5032399;28;20204;-79
2021/01/03 00:36:16;;;;;;;45.33;19.73;;;;;;;-0.86;100.00;100747.69;5031863;28;20200;-79
2021/01/03 00:38:42;;;;;;;49.73;21.77;;;;;;;-0.86;100.00;100745.13;5033377;28;20306;-79
2021/01/03 00:41:08;;;;;;;42.33;18.50;;;;;;;-0.85;100.00;100738.31;5012623;28;20204;-80
2021/01/03 00:43:33;;;;;;;49.97;22.53;;;;;;;-0.87;100.00;100734.84;5032377;28;20423;-80
2021/01/03 00:45:59;;;;;;;47.27;20.47;;;;;;;-0.88;100.00;100728.88;5035298;28;20207;-81
2021/01/03 00:48:26;;;;;;;42.10;17.93;;;;;;;-0.88;100.00;100721.22;5032327;28;20199;-81
2021/01/03 00:50:52;;;;;;;44.17;18.97;;;;;;;-0.89;100.00;100716.03;5034789;28;20204;-81
2021/01/03 00:53:17;;;;;;;44.60;20.20;;;;;;;-0.87;100.00;100701.59;5036632;28;20265;-81
2021/01/03 00:55:43;;;;;;;48.10;19.33;;;;;;;-0.86;100.00;100701.63;5034860;28;20226;-80
2021/01/03 00:58:09;;;;;;;51.80;21.43;;;;;;;-0.86;100.00;100708.41;5017553;28;20684;-81
2021/01/03 01:00:35;;;;;;;51.73;18.50;;;;;;;-0.87;100.00;100722.06;5036725;28;20224;-80
2021/01/03 01:03:03;;;;;;;47.90;20.57;;;;;;;-0.87;100.00;100714.38;5034951;28;20231;-80
2021/01/03 01:05:31;;;;;;;47.50;20.17;;;;;;;-0.89;100.00;100709.22;5033378;28;20616;-80
2021/01/03 01:07:57;;;;;;;49.50;20.63;;;;;;;-0.87;100.00;100686.22;5034902;28;20212;-81
2021/01/03 01:10:25;;;;;;;50.13;20.70;;;;;;;-0.87;100.00;100693.91;5040895;28;20196;-81
2021/01/03 01:12:53;;;;;;;49.13;20.63;;;;;;;-0.87;100.00;100693.91;5014739;28;20221;-80
2021/01/03 01:15:22;;;;;;;46.10;19.57;;;;;;;-0.86;100.00;100699.06;5033151;28;20259;-80
2021/01/03 01:17:49;;;;;;;50.53;20.83;;;;;;;-0.85;100.00;100693.09;5032914;28;20204;-81
2021/01/03 01:20:17;;;;;;;46.37;20.03;;;;;;;-0.85;100.00;100698.22;5034090;28;20219;-80
2021/01/03 01:22:44;;;;;;;46.77;19.27;;;;;;;-0.85;100.00;100708.44;5041587;28;20228;-80
2021/01/03 01:25:12;;;;;;;48.63;20.23;;;;;;;-0.84;100.00;100706.78;5037688;28;20192;-80
2021/01/03 01:27:38;;;;;;;44.77;19.83;;;;;;;-0.85;100.00;100698.22;5041378;28;20267;-80
2021/01/03 01:30:06;;;;;;;47.33;20.73;;;;;;;-0.84;100.00;100704.22;5027741;28;20711;-80
2021/01/03 01:32:33;;;;;;;47.17;19.43;;;;;;;-0.83;100.00;100701.66;5044274;28;20258;-80
2021/01/03 01:34:59;;;;;;;46.87;20.30;;;;;;;-0.85;100.00;100689.66;5027677;28;20214;-80
2021/01/03 01:37:25;;;;;;;44.33;19.40;;;;;;;-0.85;100.00;100679.44;5044074;28;20203;-80
2021/01/03 01:39:52;;;;;;;51.47;20.33;;;;;;;-0.84;100.00;100683.72;5033125;28;21000;-81
2021/01/03 01:42:19;;;;;;;46.47;19.53;;;;;;;-0.85;100.00;100682.84;5031453;28;20231;-81
2021/01/03 01:44:45;;;;;;;45.67;19.47;;;;;;;-0.86;100.00;100685.38;5033024;28;20208;-80
2021/01/03 01:47:18;;;;;;;49.23;20.77;;;;;;;-0.85;100.00;100672.59;5011242;28;20291;-81
2021/01/03 01:49:46;;;;;;;45.97;20.13;;;;;;;-0.85;100.00;100672.59;5028739;28;20226;-80
2021/01/03 01:52:15;;;;;;;45.50;19.10;;;;;;;-0.85;100.00;100672.59;5016427;28;20224;-80
2021/01/03 01:54:45;;;;;;;41.70;19.10;;;;;;;-0.85;100.00;100670.03;5036134;28;20201;-81
2021/01/03 01:57:17;;;;;;;48.33;18.80;;;;;;;-0.87;100.00;100658.91;5038155;28;20279;-81
2021/01/03 01:59:54;;;;;;;47.70;19.77;;;;;;;-0.86;100.00;100664.88;5036956;28;20231;-80
2021/01/03 02:02:23;;;;;;;40.33;19.10;;;;;;;-0.87;100.00;100658.91;5036792;28;20700;-80
2021/01/03 02:04:53;;;;;;;41.30;18.03;;;;;;;-0.87;100.00;100661.47;5036248;28;20196;-81
2021/01/03 02:07:24;;;;;;;43.77;19.23;;;;;;;-0.88;100.00;100659.75;5035405;28;20200;-81
2021/01/03 02:10:04;;;;;;;43.23;18.43;;;;;;;-0.88;100.00;100651.19;5036711;28;20208;-81
2021/01/03 02:12:33;;;;;;;41.57;18.03;;;;;;;-0.89;100.00;100652.06;5035673;28;20711;-81
2021/01/03 02:15:00;;;;;;;37.27;16.30;;;;;;;-0.88;100.00;100658.88;5037566;28;20200;-81
2021/01/03 02:17:26;;;;;;;47.03;19.53;;;;;;;-0.90;100.00;100658.00;5019348;28;20231;-81
2021/01/03 02:19:54;;;;;;;46.17;18.60;;;;;;;-0.90;100.00;100651.16;5035929;28;20227;-81
2021/01/03 02:22:30;;;;;;;46.37;17.00;;;;;;;-0.90;100.00;100647.75;5036187;28;20231;-81
2021/01/03 02:25:00;;;;;;;43.60;18.20;;;;;;;-0.90;100.00;100650.31;5025558;28;20210;-80
2021/01/03 02:27:32;;;;;;;35.67;16.47;;;;;;;-0.90;100.00;100658.84;5032242;28;20199;-81
2021/01/03 02:30:01;;;;;;;41.40;17.97;;;;;;;-0.94;100.00;100656.22;5036738;28;20295;-81
2021/01/03 02:32:30;;;;;;;41.50;17.83;;;;;;;-0.94;100.00;100648.53;5032391;28;20231;-81
2021/01/03 02:34:56;;;;;;;38.57;17.40;;;;;;;-0.95;100.00;100655.31;5038644;28;20208;-81
2021/01/03 02:37:25;;;;;;;38.10;16.60;;;;;;;-0.96;100.00;100649.34;5034934;28;20262;-81
2021/01/03 02:39:56;;;;;;;41.07;16.13;;;;;;;-0.96;100.00;100663.84;5031260;28;20212;-81
2021/01/03 02:42:26;;;;;;;45.97;16.23;;;;;;;-0.94;100.00;100656.22;5034248;28;20255;-81
2021/01/03 02:44:53;;;;;;;37.77;16.90;;;;;;;-0.94;100.00;100651.94;5040696;28;20207;-80
2021/01/03 02:47:23;;;;;;;38.60;16.40;;;;;;;-0.97;100.00;100641.63;5036104;28;20418;-81
2021/01/03 02:49:49;;;;;;;38.87;15.83;;;;;;;-0.96;100.00;100648.50;5019195;28;20208;-81
2021/01/03 02:52:21;;;;;;;39.07;16.23;;;;;;;-0.96;100.00;100656.16;5034981;28;20238;-81
2021/01/03 02:54:48;;;;;;;42.80;16.67;;;;;;;-0.97;100.00;100641.63;5016837;28;20223;-81
2021/01/03 02:57:13;;;;;;;40.60;16.40;;;;;;;-0.97;100.00;100634.84;5040381;28;20196;-80
2021/01/03 02:59:40;;;;;;;39.07;17.23;;;;;;;-0.99;100.00;100633.06;5034864;28;20212;-80
2021/01/03 03:02:06;;;;;;;44.30;16.40;;;;;;;-1.00;100.00;100626.22;5032764;28;20224;-80
2021/01/03 03:04:32;;;;;;;39.07;15.93;;;;;;;-1.01;100.00;100620.22;5031379;28;20204;-81
2021/01/03 03:06:57;;;;;;;42.73;16.00;;;;;;;-1.03;100.00;100615.91;5033723;28;20208;-80
2021/01/03 03:09:23;;;;;;;41.90;17.73;;;;;;;-1.05;100.00;100613.31;5031068;28;21478;-81
2021/01/03 03:11:49;;;;;;;40.80;16.07;;;;;;;-1.06;100.00;100606.47;5016604;28;20219;-81
2021/01/03 03:14:15;;;;;;;37.73;16.80;;;;;;;-1.05;100.00;100610.75;5030763;28;20231;-80
2021/01/03 03:16:42;;;;;;;42.67;17.20;;;;;;;-1.07;100.00;100609.88;5035577;28;20664;-80
2021/01/03 03:19:08;;;;;;;37.07;16.03;;;;;;;-1.07;100.00;100609.88;5027986;28;20585;-80
2021/01/03 03:21:33;;;;;;;43.93;16.10;;;;;;;-1.08;100.00;100603.00;5031371;28;20208;-81
2021/01/03 03:23:59;;;;;;;41.77;16.60;;;;;;;-1.08;100.00;100599.59;5028658;28;20211;-81
2021/01/03 03:26:25;;;;;;;49.57;17.93;;;;;;;-1.11;100.00;100591.84;5032095;28;20664;-81
2021/01/03 03:28:51;;;;;;;36.90;15.30;;;;;;;-1.12;100.00;100579.91;5030243;28;20200;-80
2021/01/03 03:31:17;;;;;;;42.43;15.33;;;;;;;-1.12;100.00;100592.69;5030300;28;20196;-81
2021/01/03 03:33:43;;;;;;;38.93;15.83;;;;;;;-1.14;100.00;100582.44;5030866;28;20719;-81
2021/01/03 03:36:09;;;;;;;40.60;15.83;;;;;;;-1.14;100.00;100579.88;5029964;28;20200;-81
2021/01/03 03:38:35;;;;;;;40.73;17.23;;;;;;;-1.13;100.00;100579.03;5030817;28;20668;-81
2021/01/03 03:41:01;;;;;;;43.93;17.57;;;;;;;-1.15;100.00;100573.88;5029696;28;20797;-81
2021/01/03 03:43:27;;;;;;;40.07;15.60;;;;;;;-1.16;100.00;100574.72;5027166;28;20799;-81
2021/01/03 03:45:53;;;;;;;38.17;15.33;;;;;;;-1.16;100.00;100574.72;5027143;28;20276;-81
2021/01/03 03:48:19;;;;;;;33.40;14.67;;;;;;;-1.17;100.00;100570.41;5027878;28;20209;-81
2021/01/03 03:50:45;;;;;;;33.40;14.10;;;;;;;-1.18;100.00;100568.72;5029223;28;20204;-81
2021/01/03 03:53:11;;;;;;;31.30;14.33;;;;;;;-1.19;100.00;100572.09;5034132;28;20685;-81
2021/01/03 03:55:37;;;;;;;34.43;15.33;;;;;;;-1.19;100.00;100566.13;5028382;28;20704;-81
2021/01/03 03:58:03;;;;;;;32.10;14.23;;;;;;;-1.20;100.00;100560.13;5028365;28;20211;-81
2021/01/03 04:00:29;;;;;;;35.37;14.13;;;;;;;-1.20;100.00;100560.13;5023852;28;20269;-81
2021/01/03 04:02:55;;;;;;;32.33;14.87;;;;;;;-1.22;100.00;100560.94;5009592;28;20728;-81
2021/01/03 04:05:22;;;;;;;29.07;13.33;;;;;;;-1.23;100.00;100557.53;5026821;28;20604;-81
2021/01/03 04:07:49;;;;;;;31.13;13.20;;;;;;;-1.23;100.00;100554.97;5027279;28;20265;-81
2021/01/03 04:10:17;;;;;;;31.40;14.47;;;;;;;-1.23;100.00;100554.06;5010457;28;20203;-81
2021/01/03 04:12:43;;;;;;;34.20;13.57;;;;;;;-1.22;100.00;100555.81;5026703;28;20223;-81
2021/01/03 04:15:12;;;;;;;30.00;13.83;;;;;;;-1.25;100.00;100550.63;5025288;28;20204;-81
2021/01/03 04:17:38;;;;;;;33.43;14.47;;;;;;;-1.24;100.00;100545.53;5026339;28;20208;-81
2021/01/03 04:20:05;;;;;;;33.23;14.20;;;;;;;-1.26;100.00;100544.66;5030662;28;20247;-81
2021/01/03 04:22:31;;;;;;;32.63;13.93;;;;;;;-1.26;100.00;100546.34;5024229;28;20596;-81
2021/01/03 04:24:58;;;;;;;26.60;13.30;;;;;;;-1.27;100.00;100539.50;5028452;28;20235;-81
2021/01/03 04:27:24;;;;;;;31.13;13.43;;;;;;;-1.28;100.00;100536.09;5025593;28;20251;-81
2021/01/03 04:29:50;;;;;;;33.43;13.90;;;;;;;-1.27;100.00;100535.25;5028223;28;20200;-81
2021/01/03 04:32:16;;;;;;;29.90;13.70;;;;;;;-1.26;100.00;100533.56;5026303;28;20242;-81
2021/01/03 04:34:43;;;;;;;25.43;11.30;;;;;;;-1.26;100.00;100533.56;5040781;28;20208;-81
2021/01/03 04:37:10;;;;;;;31.50;14.03;;;;;;;-1.27;100.00;100524.16;5031943;28;20200;-81
2021/01/03 04:39:36;;;;;;;34.83;13.57;;;;;;;-1.28;100.00;100532.69;5038899;28;20287;-81
2021/01/03 04:42:06;;;;;;;28.50;12.23;;;;;;;-1.28;100.00;100522.44;5019898;28;21597;-81
2021/01/03 04:44:35;;;;;;;24.83;11.83;;;;;;;-1.27;100.00;100524.16;5035729;28;20603;-81
2021/01/03 04:47:05;;;;;;;27.23;12.40;;;;;;;-1.28;100.00;100522.44;5036088;28;20208;-81
2021/01/03 04:49:39;;;;;;;31.47;13.40;;;;;;;-1.28;100.00;100527.56;5035410;28;20215;-81
2021/01/03 04:52:54;;;;;;;25.20;11.73;;;;;;;-1.29;100.00;100519.00;5018442;28;20232;-81
2021/01/03 04:55:22;;;;;;;30.10;12.27;;;;;;;-1.30;100.00;100522.41;5037495;28;20203;-81
2021/01/03 04:58:00;;;;;;;25.70;13.60;;;;;;;-1.31;100.00;100523.22;5041131;28;20205;-81
2021/01/03 05:00:39;;;;;;;29.57;12.57;;;;;;;-1.30;100.00;100506.16;5042506;28;20215;-81
2021/01/03 05:03:20;;;;;;;28.90;13.07;;;;;;;-1.30;100.00;100517.28;5043347;28;20235;-81
2021/01/03 05:05:48;;;;;;;32.17;13.53;;;;;;;-1.30;100.00;100519.84;5034858;28;20208;-81
2021/01/03 05:08:31;;;;;;;29.03;14.77;;;;;;;-1.29;100.00;100520.69;5039103;28;20207;-80
2021/01/03 05:11:01;;;;;;;28.43;13.03;;;;;;;-1.30;100.00;100524.97;5044278;28;20203;-81
2021/01/03 05:13:37;;;;;;;28.30;13.03;;;;;;;-1.30;100.00;100524.97;5041649;28;20219;-81
2021/01/03 05:16:03;;;;;;;25.53;11.87;;;;;;;-1.30;100.00;100530.09;5035386;28;20263;-81
2021/01/03 05:18:29;;;;;;;25.90;11.47;;;;;;;-1.30;100.00;100531.75;5034192;28;20207;-81
2021/01/03 05:20:56;;;;;;;25.73;11.20;;;;;;;-1.29;100.00;100536.06;5030321;28;20270;-81
2021/01/03 05:23:24;;;;;;;28.73;11.60;;;;;;;-1.29;100.00;100533.50;5036562;28;20222;-81
2021/01/03 05:25:53;;;;;;;22.87;9.83;;;;;;;-1.30;100.00;100539.44;5034418;28;20203;-81
2021/01/03 05:28:21;;;;;;;19.43;9.73;;;;;;;-1.30;100.00;100537.75;5038671;28;21268;-81
2021/01/03 05:30:48;;;;;;;25.43;12.03;;;;;;;-1.31;100.00;100535.16;5040223;28;20208;-81
2021/01/03 05:33:23;;;;;;;27.57;12.37;;;;;;;-1.32;100.00;100539.38;5037178;28;20227;-81
2021/01/03 05:35:49;;;;;;;26.53;12.53;;;;;;;-1.29;100.00;100536.06;5037986;28;20218;-81
2021/01/03 05:38:35;;;;;;;29.47;12.23;;;;;;;-1.30;100.00;100539.44;5036837;28;20204;-80
2021/01/03 05:41:09;;;;;;;26.03;11.37;;;;;;;-1.29;100.00;100530.94;5037431;28;20216;-80
2021/01/03 05:43:35;;;;;;;23.87;10.60;;;;;;;-1.31;100.00;100533.47;5039379;28;20211;-80
2021/01/03 05:46:08;;;;;;;29.57;13.33;;;;;;;-1.30;100.00;100544.53;5038288;28;20212;-80
2021/01/03 05:48:38;;;;;;;22.87;11.40;;;;;;;-1.29;100.00;100543.72;5040191;28;20239;-80
2021/01/03 05:51:10;;;;;;;32.03;11.83;;;;;;;-1.29;100.00;100541.16;5036088;28;20420;-81
2021/01/03 05:53:36;;;;;;;28.10;12.37;;;;;;;-1.29;100.00;100552.25;5022634;28;20588;-80
2021/01/03 05:56:11;;;;;;;25.93;10.17;;;;;;;-1.29;100.00;100554.81;5035510;28;20438;-81
2021/01/03 05:58:41;;;;;;;29.67;11.70;;;;;;;-1.28;100.00;100555.69;5040373;28;20222;-81
2021/01/03 06:01:17;;;;;;;24.03;11.90;;;;;;;-1.29;100.00;100557.38;5035810;28;20245;-81
2021/01/03 06:03:43;;;;;;;27.13;12.07;;;;;;;-1.29;100.00;100553.97;5039236;28;20287;-81
2021/01/03 06:06:15;;;;;;;25.63;11.87;;;;;;;-1.29;100.00;100552.25;5032321;28;20274;-81
2021/01/03 06:08:42;;;;;;;25.23;11.23;;;;;;;-1.28;100.00;100553.16;5033985;28;20230;-81
2021/01/03 06:11:14;;;;;;;23.30;11.20;;;;;;;-1.28;100.00;100555.69;5033842;28;20367;-81
2021/01/03 06:13:49;;;;;;;23.87;10.53;;;;;;;-1.28;100.00;100555.69;5016049;28;20227;-81
2021/01/03 06:16:18;;;;;;;25.43;11.23;;;;;;;-1.29;100.00;100557.38;5035012;28;20604;-81
2021/01/03 06:18:48;;;;;;;23.53;10.63;;;;;;;-1.29;100.00;100559.94;5034957;28;20200;-81
2021/01/03 06:21:20;;;;;;;22.40;10.07;;;;;;;-1.29;100.00;100553.97;5037229;28;20216;-81
2021/01/03 06:23:58;;;;;;;22.00;9.97;;;;;;;-1.30;100.00;100552.22;5043266;28;20291;-81
2021/01/03 06:26:29;;;;;;;18.07;8.87;;;;;;;-1.29;100.00;100548.84;5034152;28;20199;-81
2021/01/03 06:28:56;;;;;;;21.50;10.67;;;;;;;-1.30;100.00;100550.53;5018995;28;20218;-81
2021/01/03 06:31:58;;;;;;;20.53;9.97;;;;;;;-1.29;100.00;100543.72;5036947;28;20196;-81
2021/01/03 06:34:29;;;;;;;16.10;10.10;;;;;;;-1.31;100.00;100548.81;5019774;28;20204;-81
2021/01/03 06:36:58;;;;;;;21.20;9.67;;;;;;;-1.29;100.00;100549.69;5037421;28;20212;-81
2021/01/03 06:39:40;;;;;;;17.70;9.30;;;;;;;-1.31;100.00;100541.13;5034661;28;20266;-81
2021/01/03 06:42:32;;;;;;;20.00;10.10;;;;;;;-1.30;100.00;100547.09;5035862;28;20216;-80
2021/01/03 06:45:58;;;;;;;20.60;10.10;;;;;;;-1.29;100.00;100541.16;5036589;28;20204;-81
2021/01/03 06:48:58;;;;;;;16.60;8.27;;;;;;;-1.30;100.00;100534.31;5032570;28;20207;-80
2021/01/03 06:51:36;;;;;;;19.60;9.17;;;;;;;-1.29;100.00;100534.34;5037665;28;21346;-80
2021/01/03 06:54:37;;;;;;;20.13;9.60;;;;;;;-1.28;100.00;100532.69;5036055;28;20207;-81
2021/01/03 06:57:21;;;;;;;16.40;8.53;;;;;;;-1.28;100.00;100532.69;5038769;28;20208;-80
2021/01/03 07:00:13;;;;;;;17.40;8.67;;;;;;;-1.29;100.00;100533.50;5034351;28;20208;-80
2021/01/03 07:02:47;;;;;;;17.77;8.77;;;;;;;-1.29;100.00;100536.06;5030734;28;20248;-80
2021/01/03 07:05:14;;;;;;;20.80;9.30;;;;;;;-1.31;100.00;100533.47;5033097;28;20188;-81
2021/01/03 07:07:45;;;;;;;18.60;9.30;;;;;;;-1.29;100.00;100529.22;5035033;28;20665;-81
2021/01/03 07:10:17;;;;;;;17.60;9.53;;;;;;;-1.30;100.00;100527.53;5034554;28;20223;-80
2021/01/03 07:12:45;;;;;;;20.53;9.70;;;;;;;-1.29;100.00;100538.59;5038930;28;20230;-80
2021/01/03 07:15:14;;;;;;;22.43;10.43;;;;;;;-1.29;100.00;100538.59;5033746;28;20727;-81
2021/01/03 07:18:05;;;;;;;16.27;8.97;;;;;;;-1.28;100.00;100540.34;5032339;28;20290;-80
2021/01/03 07:20:34;;;;;;;17.60;8.73;;;;;;;-1.28;100.00;100537.78;5031737;28;20509;-81
2021/01/03 07:23:13;;;;;;;20.20;9.03;;;;;;;-1.28;100.00;100535.22;5036156;28;20347;-81
2021/01/03 07:25:46;;;;;;;17.70;8.97;;;;;;;-1.28;100.00;100546.31;5032793;28;20196;-81
2021/01/03 07:28:16;;;;;;;18.00;8.77;;;;;;;-1.27;100.00;100537.78;5036705;28;20254;-81
2021/01/03 07:31:00;;;;;;;15.80;8.63;;;;;;;-1.28;100.00;100533.53;5032741;28;20262;-81
2021/01/03 07:33:37;;;;;;;19.93;9.37;;;;;;;-1.28;100.00;100522.44;5029702;28;20251;-81
2021/01/03 07:36:27;;;;;;;18.00;8.43;;;;;;;-1.28;100.00;100525.00;5029961;28;20211;-81
2021/01/03 07:39:22;;;;;;;14.57;8.63;;;;;;;-1.27;100.00;100519.03;5031238;28;20192;-81
2021/01/03 07:42:09;;;;;;;14.07;8.40;;;;;;;-1.28;100.00;100512.22;4996908;28;20696;-81
2021/01/03 07:44:35;;;;;;;17.63;8.70;;;;;;;-1.27;100.00;100527.56;5034098;28;20652;-81
2021/01/03 07:47:03;;;;;;;18.70;8.93;;;;;;;-1.28;100.00;100513.06;5029571;28;20215;-81
2021/01/03 07:49:42;;;;;;;17.77;8.47;;;;;;;-1.26;100.00;100511.41;5035979;28;20211;-81
2021/01/03 07:52:41;;;;;;;20.07;8.83;;;;;;;-1.26;100.00;100510.53;5011261;28;20216;-81
2021/01/03 07:55:27;;;;;;;16.13;7.77;;;;;;;-1.25;100.00;100507.13;5010051;28;20208;-81
2021/01/03 07:57:59;;;;;;;19.20;9.57;;;;;;;-1.26;100.00;100506.28;5030780;28;20200;-81
2021/01/03 08:00:31;;;;;;;15.80;8.93;;;;;;;-1.24;100.00;100509.72;5015788;28;20228;-81
2021/01/03 08:03:03;;;;;;;18.00;9.90;;;;;;;-1.24;100.00;100501.19;5030428;28;20237;-81
2021/01/03 08:05:30;;;;;;;16.83;9.03;;;;;;;-1.24;100.00;100503.75;5032046;28;20405;-81
2021/01/03 08:08:03;;;;;;;15.57;8.70;;;;;;;-1.21;100.00;100503.81;5008065;28;20204;-81
2021/01/03 08:10:30;;;;;;;16.07;7.57;;;;;;;-1.22;100.00;100500.38;5026947;28;20563;-81
2021/01/03 08:13:04;;;;;;;19.73;9.13;;;;;;;-1.21;100.00;100499.56;5026797;28;20230;-81
2021/01/03 08:15:32;;;;;;;18.13;9.40;;;;;;;-1.20;100.00;100502.97;5031167;28;20195;-81
2021/01/03 08:18:01;;;;;;;14.80;8.20;;;;;;;-1.20;100.00;100503.81;5027675;28;20195;-81
2021/01/03 08:20:27;;;;;;;15.17;8.40;;;;;;;-1.17;100.00;100508.16;5043595;28;20587;-81
2021/01/03 08:22:53;;;;;;;18.57;8.47;;;;;;;-1.18;100.00;100514.97;5030516;28;20220;-81
2021/01/03 08:25:24;;;;;;;15.27;8.80;;;;;;;-1.17;100.00;100510.72;5028358;28;20207;-81
2021/01/03 08:27:59;;;;;;;16.60;9.00;;;;;;;-1.17;100.00;100511.56;5024604;28;20191;-81
2021/01/03 08:30:25;;;;;;;19.97;9.43;;;;;;;-1.16;100.00;100504.78;5012117;28;20196;-81
2021/01/03 08:32:53;;;;;;;16.50;8.47;;;;;;;-1.16;100.00;100509.91;5030083;28;20278;-81
2021/01/03 08:35:26;;;;;;;18.07;9.30;;;;;;;-1.15;100.00;100507.34;5021162;28;20204;-81
2021/01/03 08:37:52;;;;;;;15.33;8.37;;;;;;;-1.16;100.00;100510.75;5021332;28;20204;-81
2021/01/03 08:40:23;;;;;;;14.60;8.00;;;;;;;-1.14;100.00;100508.22;5043299;28;20215;-81
2021/01/03 08:42:56;;;;;;;14.37;8.70;;;;;;;-1.13;100.00;100515.06;5042161;28;20223;-80
2021/01/03 08:45:28;;;;;;;17.63;8.40;;;;;;;-1.11;100.00;100512.53;5042749;28;20211;-80
2021/01/03 08:48:00;;;;;;;14.50;8.10;;;;;;;-1.12;100.00;100509.13;5035584;28;20257;-81
2021/01/03 08:50:29;;;;;;;17.40;8.57;;;;;;;-1.11;100.00;100521.06;5009385;28;20200;-81
2021/01/03 08:52:56;;;;;;;16.43;8.23;;;;;;;-1.09;100.00;100513.41;5027001;28;20224;-81
2021/01/03 08:55:23;;;;;;;20.30;10.10;;;;;;;-1.10;100.00;100516.81;5025090;28;20208;-81
2021/01/03 08:57:57;;;;;;;18.33;8.97;;;;;;;-1.08;100.00;100530.50;5026922;28;20208;-82
2021/01/03 09:00:26;;;;;;;18.87;8.80;;;;;;;-1.07;100.00;100520.31;5026506;28;20207;-82
2021/01/03 09:02:56;;;;;;;15.67;8.80;;;;;;;-1.07;100.00;100520.31;5025775;28;20228;-82
2021/01/03 09:05:27;;;;;;;17.33;8.57;;;;;;;-1.05;100.00;100517.78;5025488;28;20211;-82
2021/01/03 09:07:54;;;;;;;16.57;8.40;;;;;;;-1.05;100.00;100531.44;5028502;28;20196;-82
2021/01/03 09:10:25;;;;;;;19.17;8.83;;;;;;;-1.06;100.00;100524.56;5007939;28;20615;-81
2021/01/03 09:13:05;;;;;;;15.10;8.17;;;;;;;-1.05;100.00;100531.44;5029233;28;20666;-82
2021/01/03 09:15:32;;;;;;;19.27;10.63;;;;;;;-1.03;100.00;100528.91;5025905;28;20204;-81
2021/01/03 09:18:10;;;;;;;38.83;19.07;;;;;;;-1.03;100.00;100532.31;5035575;28;20207;-81
2021/01/03 09:20:42;;;;;;;28.23;13.43;;;;;;;-1.04;100.00;100542.53;5025022;28;20967;-82
2021/01/03 09:23:12;;;;;;;22.87;11.23;;;;;;;-1.02;100.00;100538.28;5024089;28;20263;-82
2021/01/03 09:25:39;;;;;;;20.63;10.80;;;;;;;-1.01;100.00;100543.44;5026202;28;20594;-82
2021/01/03 09:28:13;;;;;;;19.93;10.67;;;;;;;-0.99;100.00;100548.59;5035486;28;20208;-82
2021/01/03 09:30:41;;;;;;;17.17;9.10;;;;;;;-0.99;100.00;100540.91;5028706;28;20281;-82
2021/01/03 09:33:21;;;;;;;16.37;8.50;;;;;;;-0.99;100.00;100543.47;5009254;28;20603;-83
2021/01/03 09:35:59;;;;;;;19.60;8.93;;;;;;;-0.98;100.00;100540.94;5020813;28;20211;-82
2021/01/03 09:38:55;;;;;;;15.13;9.00;;;;;;;-0.98;100.00;100542.66;5028838;28;20195;-83
2021/01/03 09:41:32;;;;;;;16.77;9.63;;;;;;;-0.97;100.00;100545.25;5024958;28;20604;-83
2021/01/03 09:44:14;;;;;;;15.20;9.40;;;;;;;-0.97;100.00;100541.81;5026076;28;20207;-83
2021/01/03 09:46:49;;;;;;;17.07;8.70;;;;;;;-0.97;100.00;100541.81;5025199;28;20455;-83
2021/01/03 09:49:24;;;;;;;16.20;9.00;;;;;;;-0.97;100.00;100539.25;5025520;28;20204;-83
2021/01/03 09:52:01;;;;;;;13.00;8.23;;;;;;;-0.95;100.00;100535.00;5007453;28;20227;-83
2021/01/03 09:54:38;;;;;;;16.67;8.77;;;;;;;-0.96;100.00;100533.31;5026300;28;20671;-83
2021/01/03 09:57:04;;;;;;;20.07;9.53;;;;;;;-0.94;100.00;100544.44;5023281;28;20227;-83
2021/01/03 09:59:31;;;;;;;17.27;9.10;;;;;;;-0.94;100.00;100531.63;5002698;28;20593;-83
2021/01/03 10:02:15;;;;;;;17.87;9.53;;;;;;;-0.91;100.00;100539.38;5008038;28;20228;-83
2021/01/03 10:04:43;;;;;;;17.27;10.20;;;;;;;-0.92;100.00;100529.97;5025290;28;20263;-83
2021/01/03 10:07:12;;;;;;;20.67;10.07;;;;;;;-0.92;100.00;100529.97;5019801;28;20422;-83
2021/01/03 10:09:38;;;;;;;17.33;9.70;;;;;;;-0.89;100.00;100531.72;5025785;28;20604;-83
2021/01/03 10:12:25;;;;;;;17.73;9.63;;;;;;;-0.90;100.00;100535.13;5008100;28;20220;-82
2021/01/03 10:15:03;;;;;;;18.10;9.60;;;;;;;-0.89;100.00;100531.72;5024485;28;20192;-82
2021/01/03 10:17:29;;;;;;;19.23;10.80;;;;;;;-0.88;100.00;100529.22;5022696;28;20204;-81
2021/01/03 10:19:55;;;;;;;18.23;10.50;;;;;;;-0.87;100.00;100527.50;5031140;28;20238;-81
2021/01/03 10:22:32;;;;;;;20.77;10.93;;;;;;;-0.88;100.00;100528.31;5009236;28;20247;-81
2021/01/03 10:25:00;;;;;;;18.70;10.20;;;;;;;-0.87;100.00;100524.94;5027100;28;20608;-81
2021/01/03 10:27:25;;;;;;;21.67;10.03;;;;;;;-0.85;100.00;100523.25;5026414;28;20212;-81
2021/01/03 10:29:51;;;;;;;18.07;10.30;;;;;;;-0.86;100.00;100524.97;5027958;28;20195;-81
2021/01/03 10:32:18;;;;;;;15.90;9.20;;;;;;;-0.87;100.00;100517.25;5031322;28;20215;-81
2021/01/03 10:34:44;;;;;;;16.33;9.60;;;;;;;-0.88;100.00;100520.63;5030625;28;20208;-81
2021/01/03 10:37:10;;;;;;;21.37;10.67;;;;;;;-0.84;100.00;100515.63;5033297;28;20220;-81
2021/01/03 10:39:36;;;;;;;19.70;10.40;;;;;;;-0.83;100.00;100513.91;5028616;28;20607;-81
2021/01/03 10:42:04;;;;;;;17.83;9.17;;;;;;;-0.83;100.00;100521.59;5032966;28;20281;-81
2021/01/03 10:44:30;;;;;;;18.13;9.63;;;;;;;-0.84;100.00;100515.63;5028629;28;20623;-81
2021/01/03 10:46:56;;;;;;;19.37;10.30;;;;;;;-0.82;100.00;100513.94;5032471;28;20302;-81
2021/01/03 10:49:23;;;;;;;18.93;9.80;;;;;;;-0.82;100.00;100518.22;5030295;28;20234;-81
2021/01/03 10:51:50;;;;;;;21.60;10.20;;;;;;;-0.82;100.00;100513.94;5032350;28;20274;-81
2021/01/03 10:54:19;;;;;;;18.53;9.77;;;;;;;-0.81;100.00;100522.47;5030444;28;20649;-80
2021/01/03 10:56:47;;;;;;;18.03;10.17;;;;;;;-0.82;100.00;100515.66;5032102;28;20203;-81
2021/01/03 10:59:13;;;;;;;19.17;10.20;;;;;;;-0.82;100.00;100513.94;5031074;28;20199;-81
2021/01/03 11:01:39;;;;;;;23.63;10.90;;;;;;;-0.80;100.00;100517.38;5031123;28;20231;-80
2021/01/03 11:04:06;;;;;;;18.97;9.57;;;;;;;-0.79;100.00;100516.56;5029212;28;20233;-80
2021/01/03 11:06:38;;;;;;;17.60;9.67;;;;;;;-0.78;100.00;100517.44;5030804;28;20199;-81
2021/01/03 11:09:06;;;;;;;20.10;9.90;;;;;;;-0.76;100.00;100518.31;5031689;28;20211;-81
2021/01/03 11:11:32;;;;;;;18.47;9.97;;;;;;;-0.75;100.00;100512.38;5031936;28;20303;-81
2021/01/03 11:13:57;;;;;;;18.67;10.47;;;;;;;-0.73;100.00;100509.84;5015839;28;20208;-81
2021/01/03 11:16:31;;;;;;;18.57;9.37;;;;;;;-0.75;100.00;100506.38;5030965;28;21715;-81
2021/01/03 11:18:57;;;;;;;17.90;9.67;;;;;;;-0.71;100.00;100513.28;5031346;28;20215;-81
2021/01/03 11:21:22;;;;;;;17.87;9.80;;;;;;;-0.73;100.00;100503.00;5028235;28;20226;-80