Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 02:59:46;;;;;;;8.23;3.67;;;;;;;;;;6129838;23;20255;-91
2022/08/13 03:02:51;;;;;;;5.90;3.40;;;;;;;;;;6121698;23;20165;-89
2022/08/13 03:05:57;;;;;;;10.70;3.63;;;;;;;;;;6122902;23;20213;-89
2022/08/13 03:09:02;;;;;;;7.32;3.33;;;;;;;;;;6121586;23;20701;-89
2022/08/13 03:12:09;;;;;;;5.95;2.92;;;;;;;;;;6122478;23;20156;-89
2022/08/13 03:15:17;;;;;;;4.82;2.92;;;;;;;;;;6122418;23;20185;-90
2022/08/13 03:18:23;;;;;;;5.95;3.30;;;;;;;;;;6122881;23;20154;-90
2022/08/13 03:21:32;;;;;;;7.00;3.45;;;;;;;;;;6121442;23;20169;-89
2022/08/13 03:24:39;;;;;;;6.63;3.00;;;;;;;;;;6119105;23;20289;-89
2022/08/13 03:27:44;;;;;;;4.45;3.10;;;;;;;;;;6118683;23;20153;-90
2022/08/13 03:30:51;;;;;;;4.85;3.08;;;;;;;;;;6118839;23;20173;-90
2022/08/13 03:33:58;;;;;;;6.30;2.85;;;;;;;;;;6121004;23;20241;-90
2022/08/13 03:37:03;;;;;;;6.75;3.17;;;;;;;;;;6119845;23;20301;-91
2022/08/13 03:40:09;;;;;;;6.22;3.03;;;;;;;;;;6118217;23;20237;-90
2022/08/13 03:43:15;;;;;;;6.22;2.80;;;;;;;;;;6116913;23;20298;-88
2022/08/13 03:46:25;;;;;;;3.92;3.03;;;;;;;;;;6118157;23;20217;-90
2022/08/13 03:49:31;;;;;;;4.10;3.08;;;;;;;;;;6117262;23;20197;-90
2022/08/13 03:52:36;;;;;;;8.48;2.70;;;;;;;;;;6117237;23;20253;-91
2022/08/13 03:55:42;;;;;;;5.07;2.63;;;;;;;;;;6118852;23;20248;-89
2022/08/13 03:58:47;;;;;;;3.85;2.70;;;;;;;;;;6117899;23;20189;-91
2022/08/13 04:01:55;;;;;;;5.20;2.80;;;;;;;;;;6117224;23;20294;-89
2022/08/13 04:05:00;;;;;;;7.50;2.85;;;;;;;;;;6118692;23;20173;-90
2022/08/13 04:08:05;;;;;;;3.00;2.55;;;;;;;;;;6120451;23;20153;-91
2022/08/13 04:11:11;;;;;;;4.35;2.55;;;;;;;;;;6120206;23;20173;-90
2022/08/13 04:14:16;;;;;;;5.72;2.70;;;;;;;;;;6118420;23;20181;-89
2022/08/13 04:17:22;;;;;;;5.15;3.03;;;;;;;;;;6118886;23;20221;-90
2022/08/13 04:20:28;;;;;;;5.40;2.90;;;;;;;;;;6117854;23;20196;-90
2022/08/13 04:23:34;;;;;;;3.90;2.80;;;;;;;;;;6116920;23;20185;-90
2022/08/13 04:26:39;;;;;;;4.85;2.95;;;;;;;;;;6118776;23;20629;-90
2022/08/13 04:29:44;;;;;;;5.30;2.50;;;;;;;;;;6118230;23;20197;-89
2022/08/13 04:32:51;;;;;;;5.97;2.80;;;;;;;;;;6117951;23;20172;-90
2022/08/13 04:35:56;;;;;;;4.13;2.88;;;;;;;;;;6117185;23;20498;-89
2022/08/13 04:39:01;;;;;;;4.25;2.88;;;;;;;;;;6116198;23;20173;-90
2022/08/13 04:42:08;;;;;;;6.40;2.80;;;;;;;;;;6118599;23;20217;-90
2022/08/13 04:45:14;;;;;;;5.45;3.00;;;;;;;;;;6126560;23;20255;-89
2022/08/13 04:48:23;;;;;;;3.20;2.70;;;;;;;;;;6130208;23;20241;-90
2022/08/13 04:51:31;;;;;;;6.22;2.83;;;;;;;;;;6132039;23;20218;-90
2022/08/13 04:54:37;;;;;;;4.32;2.60;;;;;;;;;;6131408;23;20221;-89
2022/08/13 04:57:44;;;;;;;4.32;2.50;;;;;;;;;;6131245;23;20173;-89
2022/08/13 05:00:50;;;;;;;4.15;2.70;;;;;;;;;;6132754;23;20177;-89
2022/08/13 05:04:01;;;;;;;6.22;2.80;;;;;;;;;;6131807;23;20544;-90
2022/08/13 05:07:13;;;;;;;5.38;2.85;;;;;;;;;;6132860;23;20231;-90
2022/08/13 05:10:24;;;;;;;4.25;2.35;;;;;;;;;;6132768;23;20196;-91
2022/08/13 05:13:31;;;;;;;5.13;3.22;;;;;;;;;;6115317;23;20169;-90
2022/08/13 05:16:37;;;;;;;4.57;2.90;;;;;;;;;;6131762;23;20213;-89
2022/08/13 05:19:47;;;;;;;5.82;2.70;;;;;;;;;;6131974;23;20186;-90
2022/08/13 05:22:57;;;;;;;3.45;2.72;;;;;;;;;;6131888;23;20238;-90
2022/08/13 05:26:05;;;;;;;5.72;3.00;;;;;;;;;;6131043;23;20177;-89
2022/08/13 05:29:11;;;;;;;3.80;2.45;;;;;;;;;;6132060;23;20181;-89
2022/08/13 05:32:20;;;;;;;3.75;2.95;;;;;;;;;;6130604;23;20202;-89
2022/08/13 05:35:27;;;;;;;5.15;3.05;;;;;;;;;;6106181;23;20194;-90
2022/08/13 05:38:32;;;;;;;4.47;3.20;;;;;;;;;;6118687;23;20186;-89
2022/08/13 05:41:37;;;;;;;7.93;2.90;;;;;;;;;;6117680;23;20504;-90
2022/08/13 05:44:44;;;;;;;9.85;3.42;;;;;;;;;;6117666;23;20172;-90
2022/08/13 05:47:50;;;;;;;4.88;2.80;;;;;;;;;;6117654;23;20177;-91
2022/08/13 05:50:58;;;;;;;3.70;2.30;;;;;;;;;;6117400;23;20212;-88
2022/08/13 05:54:03;;;;;;;3.92;2.60;;;;;;;;;;6118122;23;20177;-88
2022/08/13 05:57:09;;;;;;;4.63;2.60;;;;;;;;;;6119601;23;20278;-92
2022/08/13 06:03:37;;;;;;;4.72;2.70;;;;;;;;;;6117216;23;20164;-87
2022/08/13 06:06:44;;;;;;;7.30;2.95;;;;;;;;;;6118495;23;20177;-88
2022/08/13 06:09:49;;;;;;;3.40;2.45;;;;;;;;;;6116369;23;20197;-91
2022/08/13 06:12:57;;;;;;;4.03;2.60;;;;;;;;;;6117220;23;20252;-89
2022/08/13 06:16:03;;;;;;;6.00;2.58;;;;;;;;;;6116870;23;20177;-90
2022/08/13 06:19:10;;;;;;;4.95;2.65;;;;;;;;;;6116244;23;20552;-89
2022/08/13 06:22:17;;;;;;;5.53;3.17;;;;;;;;;;6134910;23;20177;-89
2022/08/13 06:25:23;;;;;;;6.15;2.92;;;;;;;;;;6118498;23;20590;-90
2022/08/13 06:28:29;;;;;;;3.90;2.38;;;;;;;;;;6117195;23;20209;-90
2022/08/13 06:31:38;;;;;;;3.03;2.38;;;;;;;;;;6116734;23;20613;-92
2022/08/13 06:34:44;;;;;;;8.65;2.72;;;;;;;;;;6118884;23;20185;-92
2022/08/13 06:37:54;;;;;;;3.22;2.28;;;;;;;;;;6120544;23;20160;-86
2022/08/13 06:41:00;;;;;;;6.45;2.80;;;;;;;;;;6120198;23;20153;-91
2022/08/13 06:44:05;;;;;;;3.90;2.40;;;;;;;;;;6119079;23;20271;-90
2022/08/13 06:47:12;;;;;;;17.17;3.03;;;;;;;;;;6118854;23;20252;-90
2022/08/13 06:50:18;;;;;;;6.03;2.35;;;;;;;;;;6118666;23;20765;-90
2022/08/13 06:53:25;;;;;;;7.20;2.80;;;;;;;;;;6117478;23;20197;-88
2022/08/13 06:56:31;;;;;;;5.93;2.78;;;;;;;;;;6118094;23;20173;-88
2022/08/13 06:59:39;;;;;;;5.93;2.40;;;;;;;;;;6117474;23;20189;-89
2022/08/13 07:02:44;;;;;;;3.85;2.20;;;;;;;;;;6120247;23;20231;-91
2022/08/13 07:05:51;;;;;;;6.32;2.63;;;;;;;;;;6119468;23;20169;-90
2022/08/13 07:08:59;;;;;;;3.70;2.47;;;;;;;;;;6119953;23;20161;-90
2022/08/13 07:12:04;;;;;;;3.30;2.38;;;;;;;;;;6120593;23;20161;-92
2022/08/13 07:15:15;;;;;;;5.93;2.55;;;;;;;;;;6120480;23;20169;-90
2022/08/13 07:18:20;;;;;;;10.68;2.70;;;;;;;;;;6121844;23;20257;-90
2022/08/13 07:21:25;;;;;;;5.28;2.65;;;;;;;;;;6124466;23;20234;-90
2022/08/13 07:24:32;;;;;;;2.83;2.25;;;;;;;;;;6128355;23;20194;-91
2022/08/13 07:27:38;;;;;;;7.28;2.58;;;;;;;;;;6128032;23;20173;-89
2022/08/13 07:30:46;;;;;;;6.40;2.50;;;;;;;;;;6133790;23;20201;-91
2022/08/13 07:33:57;;;;;;;7.43;2.45;;;;;;;;;;6122300;23;20164;-91
2022/08/13 07:37:04;;;;;;;6.00;2.55;;;;;;;;;;6129353;23;20229;-91
2022/08/13 07:43:54;;;;;;;9.18;2.83;;;;;;;;;;6134915;23;20177;-93
2022/08/13 07:47:01;;;;;;;3.58;2.35;;;;;;;;;;6127363;23;20188;-91
2022/08/13 07:50:11;;;;;;;5.40;2.33;;;;;;;;;;6124043;23;20301;-89
2022/08/13 07:53:30;;;;;;;9.70;2.78;;;;;;;;;;6128391;23;20298;-90
2022/08/13 07:56:38;;;;;;;3.13;2.40;;;;;;;;;;6129160;23;20177;-92
2022/08/13 07:59:49;;;;;;;3.75;2.63;;;;;;;;;;6125342;23;20233;-93
2022/08/13 08:02:56;;;;;;;3.47;2.00;;;;;;;;;;6127369;23;20250;-91
2022/08/13 08:06:03;;;;;;;6.30;2.42;;;;;;;;;;6127593;23;20233;-90
2022/08/13 08:09:10;;;;;;;5.53;3.20;;;;;;;;;;6128087;23;20193;-89
2022/08/13 08:12:35;;;;;;;4.55;2.83;;;;;;;;;;6128758;23;20242;-92
2022/08/13 08:15:44;;;;;;;3.53;2.20;;;;;;;;;;6126577;23;20216;-90
2022/08/13 08:18:52;;;;;;;3.78;2.40;;;;;;;;;;6125934;23;20238;-91
2022/08/13 08:21:58;;;;;;;7.85;3.75;;;;;;;;;;6125452;23;20268;-90
2022/08/13 08:25:04;;;;;;;4.50;2.20;;;;;;;;;;6126533;23;20247;-90
2022/08/13 08:31:35;;;;;;;10.57;3.50;;;;;;;;;;6128046;23;20185;-90
2022/08/13 08:34:41;;;;;;;6.18;2.90;;;;;;;;;;6132006;23;20173;-91
2022/08/13 08:44:36;;;;;;;5.03;2.58;;;;;;;;;;6126690;23;20169;-89
2022/08/13 08:47:43;;;;;;;11.80;2.70;;;;;;;;;;6125283;23;20177;-89
2022/08/13 08:50:48;;;;;;;6.00;2.78;;;;;;;;;;6128211;23;20180;-89
2022/08/13 08:53:56;;;;;;;3.05;1.98;;;;;;;;;;6125458;23;20599;-89
2022/08/13 08:57:04;;;;;;;5.25;2.65;;;;;;;;;;6126592;23;20193;-92
2022/08/13 09:00:15;;;;;;;5.32;3.10;;;;;;;;;;6127111;23;20195;-93
2022/08/13 09:03:27;;;;;;;3.50;2.70;;;;;;;;;;6110570;23;20193;-90
2022/08/13 09:06:34;;;;;;;3.45;2.70;;;;;;;;;;6125731;23;20209;-93
2022/08/13 09:09:42;;;;;;;4.95;2.72;;;;;;;;;;6122395;23;20204;-90
2022/08/13 09:12:50;;;;;;;7.00;3.10;;;;;;;;;;6120745;23;20176;-90
2022/08/13 09:16:02;;;;;;;3.72;2.85;;;;;;;;;;6121406;23;20284;-92
2022/08/13 09:19:12;;;;;;;3.72;2.85;;;;;;;;;;6109309;23;20179;-91
2022/08/13 09:22:25;;;;;;;4.47;2.80;;;;;;;;;;6121739;23;20160;-91
2022/08/13 09:28:56;;;;;;;5.28;3.20;;;;;;;;;;6122083;23;20224;-91
2022/08/13 09:32:05;;;;;;;4.25;3.35;;;;;;;;;;6123161;23;20213;-92
2022/08/13 09:35:15;;;;;;;4.38;2.85;;;;;;;;;;6122911;23;20628;-92
2022/08/13 09:38:21;;;;;;;9.52;3.05;;;;;;;;;;6126827;23;20180;-90
2022/08/13 09:41:34;;;;;;;5.95;3.47;;;;;;;;;;6121670;23;20161;-91
2022/08/13 09:44:43;;;;;;;6.45;3.30;;;;;;;;;;6122958;23;20221;-92
2022/08/13 09:47:48;;;;;;;5.60;3.30;;;;;;;;;;6122172;23;20172;-93
2022/08/13 09:50:55;;;;;;;9.55;3.10;;;;;;;;;;6122843;23;20271;-92
2022/08/13 09:54:01;;;;;;;7.95;3.17;;;;;;;;;;6120898;23;20213;-91
2022/08/13 09:57:07;;;;;;;5.85;3.70;;;;;;;;;;6121143;23;20398;-91
2022/08/13 10:00:20;;;;;;;12.80;5.68;;;;;;;;;;6126248;23;20269;-88
2022/08/13 10:03:28;;;;;;;6.30;4.68;;;;;;;;;;6107805;23;20171;-91
2022/08/13 10:06:38;;;;;;;6.90;3.30;;;;;;;;;;6121916;23;20220;-90
2022/08/13 10:09:43;;;;;;;4.05;3.05;;;;;;;;;;6120806;23;20169;-91
2022/08/13 10:12:52;;;;;;;4.43;3.00;;;;;;;;;;6122451;23;20173;-91
2022/08/13 10:15:59;;;;;;;4.68;3.28;;;;;;;;;;6123030;23;20172;-89
2022/08/13 10:19:06;;;;;;;7.10;3.30;;;;;;;;;;6121485;23;20176;-91
2022/08/13 10:22:13;;;;;;;5.95;3.25;;;;;;;;;;6106744;23;20180;-89
2022/08/13 10:25:19;;;;;;;5.63;3.28;;;;;;;;;;6122054;23;20235;-89
2022/08/13 10:28:26;;;;;;;7.35;3.10;;;;;;;;;;6127837;23;20269;-91
2022/08/13 10:31:33;;;;;;;5.75;3.20;;;;;;;;;;6123847;23;20196;-92
2022/08/13 10:34:43;;;;;;;7.00;3.60;;;;;;;;;;6126410;23;20176;-92
2022/08/13 10:37:56;;;;;;;4.75;3.10;;;;;;;;;;6122364;23;20209;-91
2022/08/13 10:41:06;;;;;;;5.82;2.75;;;;;;;;;;6124898;23;20172;-92
2022/08/13 10:44:13;;;;;;;4.47;3.03;;;;;;;;;;6128012;23;20156;-90
2022/08/13 10:47:19;;;;;;;3.88;3.20;;;;;;;;;;6124371;23;20177;-91
2022/08/13 10:53:59;;;;;;;10.35;4.10;;;;;;;;;;6127105;23;20172;-91
2022/08/13 10:57:06;;;;;;;4.53;3.58;;;;;;;;;;6126657;23;20173;-90
2022/08/13 11:00:13;;;;;;;5.97;2.95;;;;;;;;;;6122794;23;20191;-92
2022/08/13 11:03:19;;;;;;;5.45;3.00;;;;;;;;;;6122178;23;20209;-90
2022/08/13 11:06:26;;;;;;;6.47;3.40;;;;;;;;;;6126526;23;20173;-89
2022/08/13 11:09:37;;;;;;;4.50;3.42;;;;;;;;;;6127497;23;20245;-90
2022/08/13 11:12:50;;;;;;;3.72;3.00;;;;;;;;;;6125606;23;20181;-90
2022/08/13 11:15:56;;;;;;;19.77;3.60;;;;;;;;;;6126909;23;20201;-90
2022/08/13 11:19:13;;;;;;;5.57;3.00;;;;;;;;;;6123823;23;20260;-91
2022/08/13 11:22:19;;;;;;;5.97;3.15;;;;;;;;;;6125084;23;20169;-91
2022/08/13 11:25:28;;;;;;;3.50;3.00;;;;;;;;;;6127501;23;20184;-89
2022/08/13 11:28:37;;;;;;;3.58;3.10;;;;;;;;;;6124546;23;20513;-92
2022/08/13 11:31:42;;;;;;;8.30;3.53;;;;;;;;;;6127463;23;20204;-90
2022/08/13 11:35:05;;;;;;;6.22;3.92;;;;;;;;;;6136182;23;20177;-89
2022/08/13 11:38:46;;;;;;;5.03;3.17;;;;;;;;;;6136303;23;20194;-91
2022/08/13 11:42:20;;;;;;;5.55;3.00;;;;;;;;;;6154008;23;20287;-87
2022/08/13 11:46:36;;;;;;;7.22;3.50;;;;;;;;;;6154368;23;20169;-90
2022/08/13 12:02:11;;;;;;;5.30;3.00;;;;;;;;;;6063972;23;20270;-92
2022/08/13 12:13:38;;;;;;;4.43;2.80;;;;;;;;;;6065365;23;20182;-89
2022/08/13 12:17:11;;;;;;;4.40;2.88;;;;;;;;;;6048855;23;20171;-89
2022/08/13 12:20:46;;;;;;;2.90;2.28;;;;;;;;;;6049135;23;20178;-91
2022/08/13 12:24:06;;;;;;;3.75;2.38;;;;;;;;;;6064975;23;20187;-89
2022/08/13 12:27:16;;;;;;;4.05;2.25;;;;;;;;;;6053934;23;20218;-90
2022/08/13 12:30:23;;;;;;;3.42;2.40;;;;;;;;;;6124366;23;20219;-90
2022/08/13 12:33:37;;;;;;;5.97;2.30;;;;;;;;;;6125590;23;20222;-90
2022/08/13 12:36:44;;;;;;;3.80;2.45;;;;;;;;;;6126809;23;20193;-91
2022/08/13 12:39:52;;;;;;;4.05;2.20;;;;;;;;;;6127196;23;20172;-92
2022/08/13 12:43:04;;;;;;;3.58;2.88;;;;;;;;;;6134025;23;20159;-90
2022/08/13 12:46:17;;;;;;;7.53;2.80;;;;;;;;;;6123647;23;20321;-92
2022/08/13 12:49:28;;;;;;;4.68;2.30;;;;;;;;;;6123161;23;20596;-91
2022/08/13 12:55:58;;;;;;;4.85;2.28;;;;;;;;;;6126428;23;20255;-91
2022/08/13 12:59:07;;;;;;;5.15;2.20;;;;;;;;;;6125547;23;20216;-92
2022/08/13 13:02:12;;;;;;;5.22;2.13;;;;;;;;;;6108421;23;20172;-90
2022/08/13 13:05:22;;;;;;;5.78;2.58;;;;;;;;;;6122658;23;20169;-90
2022/08/13 13:08:34;;;;;;;6.20;2.40;;;;;;;;;;6125706;23;20243;-93
2022/08/13 13:11:45;;;;;;;5.10;2.80;;;;;;;;;;6126321;23;20247;-90
2022/08/13 13:14:52;;;;;;;5.90;2.67;;;;;;;;;;6124937;23;20176;-91
2022/08/13 13:18:01;;;;;;;4.43;2.53;;;;;;;;;;6125909;23;20196;-90
2022/08/13 13:21:11;;;;;;;5.32;2.35;;;;;;;;;;6127930;23;20172;-91
2022/08/13 13:24:20;;;;;;;2.92;2.22;;;;;;;;;;6107888;23;20173;-91
2022/08/13 13:27:27;;;;;;;3.03;2.33;;;;;;;;;;6125379;23;20307;-90
2022/08/13 13:30:36;;;;;;;3.40;2.50;;;;;;;;;;6124218;23;20336;-91
2022/08/13 13:33:43;;;;;;;4.20;2.45;;;;;;;;;;6124178;23;20156;-90
2022/08/13 13:36:53;;;;;;;4.65;2.35;;;;;;;;;;6120977;23;20168;-91
2022/08/13 13:39:58;;;;;;;2.70;2.33;;;;;;;;;;6124183;23;20219;-89
2022/08/13 13:43:11;;;;;;;5.97;2.20;;;;;;;;;;6122946;23;20173;-89
2022/08/13 13:46:20;;;;;;;5.03;2.08;;;;;;;;;;6124085;23;20280;-91
2022/08/13 13:49:28;;;;;;;8.80;2.35;;;;;;;;;;6123268;23;20206;-92
2022/08/13 13:52:39;;;;;;;3.17;2.40;;;;;;;;;;6122344;23;20216;-92
2022/08/13 13:55:47;;;;;;;4.40;2.40;;;;;;;;;;6123170;23;20246;-91
2022/08/13 13:58:54;;;;;;;7.75;2.28;;;;;;;;;;6123526;23;20585;-90
2022/08/13 14:02:02;;;;;;;4.47;2.28;;;;;;;;;;6123844;23;20244;-89
2022/08/13 14:05:10;;;;;;;3.88;2.08;;;;;;;;;;6121219;23;20173;-91
2022/08/13 14:08:19;;;;;;;4.05;1.90;;;;;;;;;;6119759;23;20172;-90
2022/08/13 14:11:26;;;;;;;2.00;1.55;;;;;;;;;;6122654;23;20191;-91
2022/08/13 14:14:34;;;;;;;2.92;1.80;;;;;;;;;;6121996;23;20587;-90
2022/08/13 14:17:41;;;;;;;1.95;1.60;;;;;;;;;;6119837;23;20627;-91
2022/08/13 14:20:51;;;;;;;8.23;1.70;;;;;;;;;;6123745;23;20164;-91
2022/08/13 14:23:59;;;;;;;1.80;1.60;;;;;;;;;;6121018;23;20243;-89
2022/08/13 14:27:07;;;;;;;2.72;1.73;;;;;;;;;;6120101;23;20177;-90
2022/08/13 14:30:24;;;;;;;3.03;2.22;;;;;;;;;;6122816;23;20220;-90
2022/08/13 14:33:34;;;;;;;3.08;1.70;;;;;;;;;;6143278;23;20172;-89
2022/08/13 14:36:40;;;;;;;5.05;2.00;;;;;;;;;;6126824;23;20172;-91
2022/08/13 14:39:47;;;;;;;2.97;2.10;;;;;;;;;;6106870;23;20268;-89
2022/08/13 14:42:53;;;;;;;4.53;1.65;;;;;;;;;;6123291;23;20228;-90
2022/08/13 14:45:59;;;;;;;3.40;1.80;;;;;;;;;;6122452;23;20156;-90
2022/08/13 14:49:05;;;;;;;3.53;1.70;;;;;;;;;;6125046;23;20245;-90
2022/08/13 14:52:10;;;;;;;4.68;1.92;;;;;;;;;;6122757;23;20202;-89
2022/08/13 14:55:20;;;;;;;3.63;1.80;;;;;;;;;;6120738;23;20270;-90
2022/08/13 14:58:25;;;;;;;4.93;1.88;;;;;;;;;;6121048;23;20178;-91
2022/08/13 15:01:41;;;;;;;5.30;2.28;;;;;;;;;;6122490;23;20241;-90
2022/08/13 15:04:49;;;;;;;2.50;2.13;;;;;;;;;;6120006;23;20174;-90
2022/08/13 15:07:56;;;;;;;3.65;2.08;;;;;;;;;;6122726;23;20230;-90
2022/08/13 15:11:18;;;;;;;3.65;1.95;;;;;;;;;;6122616;23;20226;-90
2022/08/13 15:14:25;;;;;;;4.82;2.33;;;;;;;;;;6120513;23;20177;-90
2022/08/13 15:17:30;;;;;;;3.72;1.90;;;;;;;;;;6121333;23;20213;-90
2022/08/13 15:20:39;;;;;;;3.13;2.08;;;;;;;;;;6122883;23;20233;-91
2022/08/13 15:23:44;;;;;;;2.40;1.80;;;;;;;;;;6120250;23;20187;-91
2022/08/13 15:26:51;;;;;;;3.45;2.05;;;;;;;;;;6123472;23;20173;-91
2022/08/13 15:30:01;;;;;;;4.93;2.30;;;;;;;;;;6120857;23;20164;-91
2022/08/13 15:33:08;;;;;;;3.92;1.90;;;;;;;;;;6121402;23;20196;-91
2022/08/13 15:36:15;;;;;;;5.05;1.98;;;;;;;;;;6124209;23;20177;-90
2022/08/13 15:39:20;;;;;;;3.17;1.75;;;;;;;;;;6122343;23;20625;-90
2022/08/13 15:42:27;;;;;;;2.28;1.92;;;;;;;;;;6121214;23;20223;-90
2022/08/13 15:45:37;;;;;;;5.00;1.90;;;;;;;;;;6119739;23;20192;-90
2022/08/13 15:48:47;;;;;;;3.58;1.95;;;;;;;;;;6120726;23;20177;-90
2022/08/13 15:51:54;;;;;;;4.43;2.10;;;;;;;;;;6121269;23;20204;-90
2022/08/13 15:54:59;;;;;;;3.90;1.95;;;;;;;;;;6121973;23;20210;-90
2022/08/13 15:58:07;;;;;;;4.18;2.20;;;;;;;;;;6118755;23;20245;-89
2022/08/13 16:01:13;;;;;;;6.03;2.50;;;;;;;;;;6122198;23;20197;-90
2022/08/13 16:04:20;;;;;;;5.70;2.30;;;;;;;;;;6121218;23;20172;-90
2022/08/13 16:07:27;;;;;;;5.75;1.92;;;;;;;;;;6120688;23;20228;-90
2022/08/13 16:10:34;;;;;;;4.32;2.35;;;;;;;;;;6123114;23;20248;-90
2022/08/13 16:13:41;;;;;;;4.65;2.60;;;;;;;;;;6121456;23;20641;-89
2022/08/13 16:16:52;;;;;;;7.45;3.30;;;;;;;;;;6121525;23;20189;-91
2022/08/13 16:19:58;;;;;;;6.00;3.05;;;;;;;;;;6121791;23;20225;-89
2022/08/13 16:23:04;;;;;;;6.43;3.22;;;;;;;;;;6120975;23;20177;-90
2022/08/13 16:26:09;;;;;;;5.00;3.00;;;;;;;;;;6123528;23;20185;-89
2022/08/13 16:29:18;;;;;;;4.72;2.85;;;;;;;;;;6122275;23;20174;-91
2022/08/13 16:32:24;;;;;;;5.90;3.10;;;;;;;;;;6124298;23;20212;-89
2022/08/13 16:35:32;;;;;;;5.35;3.03;;;;;;;;;;6123985;23;20185;-90
2022/08/13 16:38:40;;;;;;;14.23;3.55;;;;;;;;;;6124359;23;20223;-90
2022/08/13 16:41:47;;;;;;;10.15;2.85;;;;;;;;;;6125608;23;20205;-90
2022/08/13 16:49:25;;;;;;;5.30;2.53;;;;;;;;;;6139548;23;20229;-90
2022/08/13 16:52:30;;;;;;;7.82;3.00;;;;;;;;;;6122113;23;20225;-90
2022/08/13 16:55:35;;;;;;;5.75;3.00;;;;;;;;;;6122382;23;20181;-90
2022/08/13 16:58:47;;;;;;;6.70;2.85;;;;;;;;;;6121480;23;20169;-90
2022/08/13 17:01:54;;;;;;;6.10;2.80;;;;;;;;;;6124666;23;20252;-90
2022/08/13 17:11:53;;;;;;;4.25;2.60;;;;;;;;;;6125148;23;20264;-90
2022/08/13 17:15:05;;;;;;;7.80;3.20;;;;;;;;;;6129990;23;20197;-90
2022/08/13 17:18:16;;;;;;;8.35;3.28;;;;;;;;;;6144892;23;20205;-91
2022/08/13 17:21:31;;;;;;;6.45;3.00;;;;;;;;;;6127358;23;20218;-90
2022/08/13 17:24:47;;;;;;;4.20;2.90;;;;;;;;;;6128623;23;20162;-89
2022/08/13 17:28:02;;;;;;;6.55;3.47;;;;;;;;;;6147256;23;20280;-90
2022/08/13 17:31:09;;;;;;;6.00;3.00;;;;;;;;;;6127748;23;20217;-91
2022/08/13 17:34:24;;;;;;;6.55;3.53;;;;;;;;;;6146139;23;20213;-90
2022/08/13 17:37:36;;;;;;;6.22;3.28;;;;;;;;;;6127607;23;20256;-91
2022/08/13 17:40:48;;;;;;;6.90;3.20;;;;;;;;;;6128311;23;20157;-88
2022/08/13 17:43:57;;;;;;;5.65;3.22;;;;;;;;;;6129074;23;20157;-89
2022/08/13 17:50:55;;;;;;;9.65;4.00;;;;;;;;;;6127737;23;20161;-89
2022/08/13 17:54:04;;;;;;;5.65;3.17;;;;;;;;;;6123032;23;20169;-90
2022/08/13 17:57:12;;;;;;;5.32;3.15;;;;;;;;;;6124504;23;20213;-90
2022/08/13 18:00:18;;;;;;;4.35;3.65;;;;;;;;;;6126156;23;20208;-89
2022/08/13 18:03:24;;;;;;;4.53;3.30;;;;;;;;;;6125186;23;20202;-90
2022/08/13 18:06:35;;;;;;;5.53;3.20;;;;;;;;;;6122802;23;20173;-90
2022/08/13 18:09:45;;;;;;;6.32;3.60;;;;;;;;;;6125022;23;20253;-91
2022/08/13 18:12:51;;;;;;;7.97;4.30;;;;;;;;;;6122522;23;20197;-89
2022/08/13 18:16:01;;;;;;;6.40;3.30;;;;;;;;;;6123461;23;20181;-92
2022/08/13 18:19:07;;;;;;;6.22;3.80;;;;;;;;;;6122124;23;20186;-91
2022/08/13 18:22:13;;;;;;;8.60;3.42;;;;;;;;;;6124602;23;20169;-90
2022/08/13 18:25:20;;;;;;;5.10;3.92;;;;;;;;;;6123336;23;20217;-90
2022/08/13 18:28:26;;;;;;;5.20;3.33;;;;;;;;;;6123112;23;20173;-90
2022/08/13 18:31:33;;;;;;;7.38;3.60;;;;;;;;;;6143298;23;20198;-91
2022/08/13 18:34:41;;;;;;;10.80;4.15;;;;;;;;;;6123594;23;20177;-90
2022/08/13 18:37:52;;;;;;;8.30;4.10;;;;;;;;;;6123844;23;20193;-89
2022/08/13 18:41:12;;;;;;;4.85;3.63;;;;;;;;;;6121668;23;20196;-90
2022/08/13 18:44:19;;;;;;;10.40;5.07;;;;;;;;;;6122983;23;20165;-91
2022/08/13 18:51:16;;;;;;;9.02;4.80;;;;;;;;;;6122516;23;20190;-89
2022/08/13 18:54:28;;;;;;;6.20;4.13;;;;;;;;;;6126334;23;20174;-88
2022/08/13 18:57:54;;;;;;;8.38;4.45;;;;;;;;;;6125620;23;20177;-91
2022/08/13 19:01:01;;;;;;;7.22;4.25;;;;;;;;;;6126442;23;20205;-90
2022/08/13 19:04:07;;;;;;;7.43;4.43;;;;;;;;;;6128133;23;20197;-89
2022/08/13 19:07:13;;;;;;;5.68;3.90;;;;;;;;;;6124148;23;20168;-88
2022/08/13 19:10:24;;;;;;;10.93;4.00;;;;;;;;;;6122486;23;20156;-91
2022/08/13 19:13:33;;;;;;;10.18;4.13;;;;;;;;;;6123217;23;20181;-89
2022/08/13 19:16:41;;;;;;;6.90;4.15;;;;;;;;;;6123766;23;20637;-90
2022/08/13 19:19:48;;;;;;;5.38;3.60;;;;;;;;;;6122136;23;20181;-90
2022/08/13 19:22:55;;;;;;;6.50;3.90;;;;;;;;;;6125014;23;20182;-90
2022/08/13 19:26:00;;;;;;;8.68;4.18;;;;;;;;;;6123719;23;20172;-91
2022/08/13 19:29:07;;;;;;;4.93;4.13;;;;;;;;;;6122856;23;20231;-91
2022/08/13 19:32:13;;;;;;;5.00;3.30;;;;;;;;;;6123112;23;20194;-91
2022/08/13 19:35:20;;;;;;;4.65;3.58;;;;;;;;;;6123565;23;20185;-91
2022/08/13 19:38:29;;;;;;;5.50;3.70;;;;;;;;;;6125084;23;20170;-89
2022/08/13 19:41:39;;;;;;;4.65;3.53;;;;;;;;;;6124503;23;20169;-90
2022/08/13 19:44:47;;;;;;;5.85;3.72;;;;;;;;;;6123387;23;20172;-89
2022/08/13 19:47:52;;;;;;;5.28;3.72;;;;;;;;;;6125121;23;20158;-90
2022/08/13 19:50:58;;;;;;;6.03;4.00;;;;;;;;;;6124706;23;20172;-91
2022/08/13 19:54:04;;;;;;;6.80;4.05;;;;;;;;;;6124663;23;20220;-90
2022/08/13 19:57:09;;;;;;;6.53;4.10;;;;;;;;;;6124144;23;20225;-90
2022/08/13 20:00:20;;;;;;;5.78;3.80;;;;;;;;;;6124804;23;20265;-90
2022/08/13 20:03:26;;;;;;;6.60;3.85;;;;;;;;;;6125298;23;20172;-88
2022/08/13 20:06:31;;;;;;;8.70;4.45;;;;;;;;;;6121076;23;20197;-89
2022/08/13 20:09:37;;;;;;;9.13;4.60;;;;;;;;;;6119956;23;20177;-90
2022/08/13 20:12:46;;;;;;;5.53;4.13;;;;;;;;;;6120457;23;20196;-91
2022/08/13 20:15:52;;;;;;;7.25;4.40;;;;;;;;;;6119346;23;20240;-89
2022/08/13 20:18:59;;;;;;;8.85;4.63;;;;;;;;;;6121186;23;20177;-91
2022/08/13 20:22:05;;;;;;;6.57;4.53;;;;;;;;;;6120422;23;20181;-92
2022/08/13 20:25:11;;;;;;;5.50;4.28;;;;;;;;;;6120093;23;20173;-90
2022/08/13 20:28:18;;;;;;;8.32;4.38;;;;;;;;;;6121044;23;20173;-91
2022/08/13 20:31:29;;;;;;;8.23;4.60;;;;;;;;;;6121878;23;20181;-90
2022/08/13 20:34:35;;;;;;;6.53;3.95;;;;;;;;;;6120831;23;20200;-89
2022/08/13 20:37:41;;;;;;;5.97;4.30;;;;;;;;;;6120388;23;20598;-90
2022/08/13 20:40:46;;;;;;;5.63;4.00;;;;;;;;;;6120633;23;20169;-91
2022/08/13 20:43:52;;;;;;;7.95;4.47;;;;;;;;;;6121274;23;20170;-89
2022/08/13 20:50:52;;;;;;;6.20;4.45;;;;;;;;;;6120235;23;20181;-88
2022/08/13 20:53:57;;;;;;;5.97;3.85;;;;;;;;;;6121154;23;20197;-89
2022/08/13 20:57:02;;;;;;;7.78;4.22;;;;;;;;;;6119741;23;20217;-89
2022/08/13 21:00:12;;;;;;;6.40;3.92;;;;;;;;;;6119213;23;20237;-91
2022/08/13 21:03:19;;;;;;;6.13;4.60;;;;;;;;;;6121457;23;20170;-90
2022/08/13 21:06:25;;;;;;;7.53;4.50;;;;;;;;;;6137816;23;20668;-90
2022/08/13 21:09:31;;;;;;;7.47;3.90;;;;;;;;;;6121604;23;20177;-92
2022/08/13 21:12:45;;;;;;;11.35;4.55;;;;;;;;;;6124763;23;20214;-88
2022/08/13 22:26:15;;;;;;;5.70;4.63;;;;;;;;;;6129666;23;20221;-89
2022/08/13 22:32:46;;;;;;;10.75;5.47;;;;;;;;;;6120652;23;20194;-90
2022/08/13 22:35:52;;;;;;;7.82;5.05;;;;;;;;;;6118535;23;20172;-89
2022/08/13 22:38:57;;;;;;;6.22;4.70;;;;;;;;;;6121816;23;20173;-89
2022/08/13 22:42:11;;;;;;;7.57;4.75;;;;;;;;;;6121332;23;20507;-89
2022/08/13 22:45:21;;;;;;;8.27;4.90;;;;;;;;;;6119961;23;20170;-88
2022/08/13 22:48:27;;;;;;;9.63;4.95;;;;;;;;;;6121340;23;20169;-88
2022/08/13 22:51:32;;;;;;;6.13;4.80;;;;;;;;;;6120952;23;20181;-88
2022/08/13 22:54:43;;;;;;;9.25;5.43;;;;;;;;;;6123291;23;20181;-88
2022/08/13 22:57:54;;;;;;;8.55;5.57;;;;;;;;;;6123041;23;20177;-90
2022/08/13 23:00:59;;;;;;;7.78;5.35;;;;;;;;;;6121947;23;20550;-91
2022/08/13 23:04:04;;;;;;;8.35;5.10;;;;;;;;;;6123084;23;20173;-89
2022/08/13 23:07:10;;;;;;;10.50;5.82;;;;;;;;;;6121700;23;20629;-90
2022/08/13 23:10:15;;;;;;;9.85;5.22;;;;;;;;;;6120291;23;20173;-88
2022/08/13 23:13:23;;;;;;;10.75;5.40;;;;;;;;;;6120332;23;20193;-90
2022/08/13 23:16:28;;;;;;;6.40;5.22;;;;;;;;;;6121210;23;20168;-89
2022/08/13 23:19:33;;;;;;;12.85;5.00;;;;;;;;;;6121850;23;20177;-89
2022/08/13 23:22:42;;;;;;;9.30;5.32;;;;;;;;;;6121964;23;20173;-88
2022/08/13 23:25:48;;;;;;;7.53;5.30;;;;;;;;;;6120409;23;20534;-89
2022/08/13 23:28:55;;;;;;;9.27;5.43;;;;;;;;;;6120821;23;20161;-90
2022/08/13 23:32:00;;;;;;;9.45;5.55;;;;;;;;;;6122575;23;20176;-88
2022/08/13 23:35:05;;;;;;;10.27;5.53;;;;;;;;;;6121056;23;20200;-91
2022/08/13 23:38:11;;;;;;;8.80;5.60;;;;;;;;;;6121291;23;20178;-90
2022/08/13 23:41:16;;;;;;;8.93;5.30;;;;;;;;;;6121667;23;20248;-89
2022/08/13 23:44:23;;;;;;;9.85;5.30;;;;;;;;;;6119447;23;20164;-89
2022/08/13 23:47:29;;;;;;;9.35;5.55;;;;;;;;;;6120133;23;20185;-88
2022/08/13 23:50:35;;;;;;;8.63;5.82;;;;;;;;;;6120326;23;20266;-89
2022/08/13 23:53:41;;;;;;;9.05;6.00;;;;;;;;;;6119738;23;20526;-90
2022/08/13 23:56:46;;;;;;;8.63;5.50;;;;;;;;;;6121381;23;20176;-90
2022/08/13 23:59:53;;;;;;;7.40;5.35;;;;;;;;;;6120426;23;20188;-90
