Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:40;;;;;;;13.82;9.35;;;11.40;83.50;;;;;;5003820;28;108088;-75
2021/11/21 00:04:07;;;;;;;13.38;8.20;;;11.50;83.30;;;;;;4987359;28;92518;-75
2021/11/21 00:06:34;;;;;;;11.82;7.93;;;11.50;83.40;;;;;;5006620;28;92446;-75
2021/11/21 00:09:01;;;;;;;15.02;8.63;;;11.40;83.40;;;;;;4988780;28;97183;-75
2021/11/21 00:11:31;;;;;;;11.13;7.22;;;11.40;83.30;;;;;;5004421;28;92771;-75
2021/11/21 00:13:58;;;;;;;14.50;8.63;;;11.40;83.50;;;;;;5003410;28;92444;-75
2021/11/21 00:16:25;;;;;;;13.68;8.50;;;11.40;83.60;;;;;;5010141;28;91747;-75
2021/11/21 00:18:52;;;;;;;11.98;7.93;;;11.40;83.50;;;;;;5015882;28;93089;-75
2021/11/21 00:21:19;;;;;;;11.07;8.45;;;11.40;83.50;;;;;;4980816;28;93997;-75
2021/11/21 00:23:47;;;;;;;11.98;7.55;;;11.40;83.40;;;;;;4980434;28;94847;-76
2021/11/21 00:26:14;;;;;;;11.35;7.80;;;11.40;83.50;;;;;;4996895;28;104034;-75
2021/11/21 00:28:40;;;;;;;13.23;8.65;;;11.30;83.60;;;;;;5015745;28;93114;-75
2021/11/21 00:31:07;;;;;;;13.52;8.30;;;11.40;83.70;;;;;;4997256;28;94150;-75
2021/11/21 00:33:34;;;;;;;14.85;7.68;;;11.40;83.90;;;;;;5016048;28;92468;-75
2021/11/21 00:36:02;;;;;;;13.73;9.00;;;11.40;83.70;;;;;;4997380;28;92535;-75
2021/11/21 00:38:29;;;;;;;18.08;9.02;;;11.30;83.70;;;;;;5015693;28;92902;-75
2021/11/21 00:40:56;;;;;;;11.48;7.90;;;11.30;83.70;;;;;;4998285;28;92836;-75
2021/11/21 00:43:23;;;;;;;11.38;8.18;;;11.40;83.70;;;;;;4997558;28;92444;-75
2021/11/21 00:45:50;;;;;;;14.77;8.80;;;11.40;83.70;;;;;;4997232;28;92907;-75
2021/11/21 00:48:21;;;;;;;11.32;8.20;;;11.40;83.60;;;;;;4996056;28;96556;-76
2021/11/21 00:50:51;;;;;;;13.93;8.52;;;11.40;83.70;;;;;;5015604;28;95168;-75
2021/11/21 00:53:18;;;;;;;12.27;8.23;;;11.40;83.70;;;;;;5015232;28;92448;-75
2021/11/21 00:58:16;;;;;;;14.13;8.30;;;11.40;83.80;;;;;;5015076;28;94106;-75
2021/11/21 01:00:47;;;;;;;13.50;8.50;;;11.40;83.80;;;;;;4980823;28;99995;-76
2021/11/21 01:03:19;;;;;;;15.27;9.23;;;11.40;84.00;;;;;;4997723;28;92567;-76
2021/11/21 01:05:48;;;;;;;17.65;9.55;;;11.40;84.00;;;;;;4997631;28;92203;-76
2021/11/21 01:08:15;;;;;;;15.32;8.52;;;11.40;84.40;;;;;;5014868;28;92953;-75
2021/11/21 01:10:45;;;;;;;14.93;9.10;;;11.40;84.00;;;;;;4997065;28;95419;-75
2021/11/21 01:13:13;;;;;;;19.38;10.60;;;11.40;84.00;;;;;;4996375;28;94925;-75
2021/11/21 01:15:41;;;;;;;15.93;10.70;;;11.40;84.20;;;;;;5014716;28;92484;-76
2021/11/21 01:18:08;;;;;;;17.65;10.50;;;11.40;84.30;;;;;;5014159;28;93089;-75
2021/11/21 01:20:40;;;;;;;16.92;10.95;;;11.30;84.20;;;;;;4963651;28;95588;-75
2021/11/21 01:23:12;;;;;;;21.25;11.60;;;11.30;84.20;;;;;;5015413;28;92800;-75
2021/11/21 01:25:43;;;;;;;16.90;11.40;;;11.40;84.40;;;;;;5000310;28;92513;-76
2021/11/21 01:28:11;;;;;;;16.55;12.88;;;11.30;84.40;;;;;;5017981;28;93096;-75
2021/11/21 01:30:39;;;;;;;19.92;12.88;;;11.30;85.10;;;;;;5000125;28;94042;-75
2021/11/21 01:33:07;;;;;;;17.83;12.25;;;11.30;84.90;;;;;;5017892;28;92762;-75
2021/11/21 01:35:35;;;;;;;17.38;11.25;;;11.30;84.90;;;;;;4999625;28;92652;-75
2021/11/21 01:38:05;;;;;;;17.65;12.20;;;11.30;84.90;;;;;;4981522;28;115104;-75
2021/11/21 01:40:33;;;;;;;18.83;12.60;;;11.30;85.00;;;;;;4999917;28;95147;-75
2021/11/21 01:43:00;;;;;;;18.02;13.18;;;11.30;85.10;;;;;;5000212;28;92460;-75
2021/11/21 01:45:28;;;;;;;18.70;13.18;;;11.30;85.00;;;;;;5016907;28;92476;-75
2021/11/21 01:47:54;;;;;;;20.08;12.48;;;11.30;84.80;;;;;;5017734;28;93143;-75
2021/11/21 01:50:44;;;;;;;15.27;12.50;;;11.30;85.10;;;;;;5017531;28;93511;-75
2021/11/21 01:53:12;;;;;;;18.83;11.60;;;11.30;85.00;;;;;;5017905;28;92536;-75
2021/11/21 01:55:39;;;;;;;14.90;11.63;;;11.30;85.10;;;;;;5018046;28;91727;-75
2021/11/21 01:58:07;;;;;;;14.23;11.85;;;11.30;84.90;;;;;;5017405;28;93033;-75
2021/11/21 02:00:41;;;;;;;20.00;13.25;;;11.30;84.90;;;;;;4999459;28;92921;-75
2021/11/21 02:03:09;;;;;;;18.52;12.40;;;11.40;85.00;;;;;;5016558;28;94837;-75
2021/11/21 02:05:36;;;;;;;15.52;12.48;;;11.40;85.10;;;;;;4999262;28;98807;-75
2021/11/21 02:08:04;;;;;;;16.83;12.10;;;11.30;85.30;;;;;;4999535;28;93107;-75
2021/11/21 02:10:34;;;;;;;16.05;12.35;;;11.30;85.30;;;;;;5016884;28;92788;-75
2021/11/21 02:13:04;;;;;;;16.25;11.95;;;11.30;85.10;;;;;;5017528;28;92520;-76
2021/11/21 02:15:32;;;;;;;19.20;12.23;;;11.40;85.10;;;;;;5017132;28;92403;-76
2021/11/21 02:17:59;;;;;;;19.00;12.15;;;11.30;85.10;;;;;;4999353;28;93063;-76
2021/11/21 02:20:53;;;;;;;16.63;12.05;;;11.30;85.30;;;;;;5017372;28;92725;-76
2021/11/21 02:23:23;;;;;;;16.80;11.65;;;11.30;85.20;;;;;;5016935;28;92508;-76
2021/11/21 02:25:51;;;;;;;14.82;10.57;;;11.30;85.50;;;;;;5017528;28;92436;-76
2021/11/21 02:28:19;;;;;;;16.50;12.20;;;11.30;85.50;;;;;;5015512;28;95380;-76
2021/11/21 02:30:46;;;;;;;15.60;11.07;;;11.40;85.30;;;;;;5016990;28;93998;-76
2021/11/21 02:33:17;;;;;;;15.38;11.30;;;11.40;85.20;;;;;;5017217;28;92373;-76
2021/11/21 02:35:47;;;;;;;16.42;11.07;;;11.30;85.20;;;;;;4998307;28;92421;-76
2021/11/21 02:38:16;;;;;;;13.52;9.65;;;11.30;85.40;;;;;;4998899;28;94177;-76
2021/11/21 02:40:44;;;;;;;13.10;9.80;;;11.30;85.40;;;;;;5016637;28;107217;-76
2021/11/21 02:43:11;;;;;;;12.52;10.00;;;11.40;85.60;;;;;;4999476;28;92507;-76
2021/11/21 02:45:38;;;;;;;10.10;7.70;;;11.30;85.70;;;;;;5016897;28;91729;-76
2021/11/21 02:48:06;;;;;;;11.65;8.13;;;11.30;85.80;;;;;;5016990;28;93151;-76
2021/11/21 02:50:32;;;;;;;10.50;8.02;;;11.30;85.90;;;;;;4999336;28;92907;-76
2021/11/21 02:53:00;;;;;;;9.65;6.53;;;11.30;85.90;;;;;;5016124;28;95213;-76
2021/11/21 02:55:29;;;;;;;9.55;7.13;;;11.40;85.90;;;;;;4999023;28;92510;-76
2021/11/21 02:57:58;;;;;;;8.20;6.75;;;11.40;85.80;;;;;;4999384;28;93053;-76
2021/11/21 03:00:25;;;;;;;10.25;7.40;;;11.40;86.00;;;;;;5016682;28;92947;-76
2021/11/21 03:02:52;;;;;;;11.45;7.30;;;11.30;85.90;;;;;;4999617;28;92867;-76
2021/11/21 03:05:20;;;;;;;10.48;7.45;;;11.40;86.30;;;;;;4999458;28;92420;-76
2021/11/21 03:07:48;;;;;;;9.57;6.53;;;11.40;86.20;;;;;;5016515;28;93016;-76
2021/11/21 03:10:19;;;;;;;7.90;4.88;;;11.40;86.10;;;;;;4974132;28;94733;-76
2021/11/21 03:12:48;;;;;;;7.15;4.72;;;11.40;86.80;;;;;;4997075;28;92994;-76
2021/11/21 03:15:15;;;;;;;5.50;4.15;;;11.40;86.10;;;;;;4979020;28;92604;-76
2021/11/21 03:17:43;;;;;;;5.80;4.60;;;11.40;86.20;;;;;;4977416;28;96726;-76
2021/11/21 03:20:13;;;;;;;5.93;4.50;;;11.30;85.90;;;;;;4978795;28;97903;-76
2021/11/21 03:22:41;;;;;;;6.68;4.50;;;11.40;86.40;;;;;;4978655;28;96830;-76
2021/11/21 03:25:10;;;;;;;6.80;4.00;;;11.40;86.20;;;;;;4996857;28;92426;-76
2021/11/21 03:27:38;;;;;;;6.97;4.20;;;11.30;85.90;;;;;;4996423;28;93159;-76
2021/11/21 03:30:10;;;;;;;6.50;4.07;;;11.30;86.20;;;;;;4996386;28;92914;-76
2021/11/21 03:32:37;;;;;;;5.18;3.47;;;11.30;86.10;;;;;;4996968;28;92828;-76
2021/11/21 03:35:05;;;;;;;4.85;3.03;;;11.30;86.10;;;;;;4979063;28;91764;-76
2021/11/21 03:37:33;;;;;;;6.90;3.72;;;11.30;86.10;;;;;;4996173;28;94506;-76
2021/11/21 03:40:01;;;;;;;3.45;3.03;;;11.30;86.10;;;;;;4996456;28;92884;-76
2021/11/21 03:42:28;;;;;;;4.78;2.60;;;11.30;86.00;;;;;;4995471;28;94870;-76
2021/11/21 03:44:55;;;;;;;4.75;2.67;;;11.30;85.90;;;;;;4996152;28;92418;-76
2021/11/21 03:47:22;;;;;;;5.28;2.70;;;11.30;85.80;;;;;;4977308;28;94318;-76
2021/11/21 03:49:49;;;;;;;3.78;2.35;;;11.30;85.90;;;;;;4996187;28;92790;-76
2021/11/21 03:52:16;;;;;;;2.88;2.30;;;11.30;85.80;;;;;;4996524;28;92449;-76
2021/11/21 03:54:43;;;;;;;5.57;2.10;;;11.30;85.60;;;;;;4978556;28;92556;-76
2021/11/21 03:57:11;;;;;;;5.30;2.10;;;11.30;85.50;;;;;;4995952;28;92984;-76
2021/11/21 03:59:38;;;;;;;4.00;1.83;;;11.30;85.40;;;;;;4978605;28;92793;-76
2021/11/21 04:02:06;;;;;;;2.60;2.08;;;11.30;85.50;;;;;;4996207;28;92331;-76
2021/11/21 04:04:34;;;;;;;1.98;1.80;;;11.30;85.90;;;;;;4995942;28;92429;-76
2021/11/21 04:07:01;;;;;;;4.50;2.30;;;11.30;85.20;;;;;;4976687;28;98140;-76
2021/11/21 04:09:28;;;;;;;2.78;1.55;;;11.30;85.10;;;;;;4961518;28;97946;-76
2021/11/21 04:11:55;;;;;;;4.95;2.10;;;11.30;85.10;;;;;;4995914;28;92429;-76
2021/11/21 04:14:22;;;;;;;3.13;1.73;;;11.30;85.10;;;;;;4996112;28;92443;-76
2021/11/21 04:16:49;;;;;;;3.28;1.67;;;11.30;85.00;;;;;;4995628;28;93120;-76
2021/11/21 04:19:16;;;;;;;3.08;1.70;;;11.30;84.90;;;;;;4995938;28;92954;-76
2021/11/21 04:21:43;;;;;;;6.00;1.73;;;11.30;84.80;;;;;;4995609;28;93170;-76
2021/11/21 04:24:13;;;;;;;2.60;1.35;;;11.30;84.80;;;;;;4978710;28;91684;-76
2021/11/21 04:26:43;;;;;;;4.43;1.42;;;11.30;84.90;;;;;;4995411;28;93071;-76
2021/11/21 04:29:11;;;;;;;4.63;1.70;;;11.30;84.80;;;;;;4977615;28;95497;-76
2021/11/21 04:31:38;;;;;;;7.00;1.75;;;11.30;84.80;;;;;;4994429;28;95125;-76
2021/11/21 04:34:06;;;;;;;6.18;1.70;;;11.30;84.80;;;;;;4978338;28;93011;-76
2021/11/21 04:36:33;;;;;;;3.15;1.50;;;11.30;84.70;;;;;;4995459;28;93148;-76
2021/11/21 04:39:00;;;;;;;4.60;1.50;;;11.30;84.70;;;;;;4977109;28;93937;-76
2021/11/21 04:41:27;;;;;;;3.88;1.40;;;11.20;84.60;;;;;;4995678;28;92343;-76
2021/11/21 04:43:54;;;;;;;2.65;1.40;;;11.30;84.50;;;;;;4961206;28;92550;-76
2021/11/21 04:46:24;;;;;;;5.72;1.50;;;11.20;84.40;;;;;;4995514;28;93266;-76
2021/11/21 04:48:51;;;;;;;2.13;1.35;;;11.20;85.00;;;;;;4977826;28;94107;-76
2021/11/21 04:51:18;;;;;;;4.35;1.48;;;11.20;84.40;;;;;;4995439;28;92372;-76
2021/11/21 04:53:45;;;;;;;3.70;1.38;;;11.20;84.50;;;;;;4994824;28;105679;-76
2021/11/21 04:56:13;;;;;;;4.18;1.42;;;11.20;84.40;;;;;;4976632;28;95395;-76
2021/11/21 04:58:40;;;;;;;4.38;1.30;;;11.20;84.20;;;;;;4998228;28;95164;-76
2021/11/21 05:01:07;;;;;;;5.43;1.52;;;11.20;84.20;;;;;;4984064;28;92451;-76
2021/11/21 05:03:34;;;;;;;3.70;1.27;;;11.20;84.30;;;;;;4984236;28;92514;-76
2021/11/21 05:06:02;;;;;;;5.40;1.25;;;11.10;84.30;;;;;;5001745;28;93088;-76
2021/11/21 05:08:29;;;;;;;6.05;1.27;;;11.10;84.30;;;;;;4984349;28;92776;-76
2021/11/21 05:10:57;;;;;;;4.53;1.42;;;11.10;84.30;;;;;;4983952;28;92446;-76
2021/11/21 05:13:23;;;;;;;3.85;1.27;;;11.10;84.40;;;;;;5002420;28;91784;-76
2021/11/21 05:15:50;;;;;;;2.45;1.25;;;11.10;84.50;;;;;;4983768;28;93157;-68
2021/11/21 05:18:17;;;;;;;6.40;1.40;;;11.10;84.50;;;;;;5001102;28;108068;-69
2021/11/21 05:20:44;;;;;;;5.40;1.48;;;11.10;84.60;;;;;;5000200;28;94801;-68
2021/11/21 05:23:11;;;;;;;3.58;1.30;;;11.00;84.60;;;;;;5001985;28;92844;-69
2021/11/21 05:25:38;;;;;;;7.82;1.70;;;11.00;84.70;;;;;;4967432;28;94158;-69
2021/11/21 05:28:05;;;;;;;5.28;1.60;;;11.00;84.80;;;;;;5001498;28;92820;-69
2021/11/21 05:30:32;;;;;;;7.32;1.55;;;11.00;84.90;;;;;;5001870;28;92430;-69
2021/11/21 05:32:59;;;;;;;3.72;1.35;;;11.00;84.90;;;;;;4983623;28;92823;-69
2021/11/21 05:35:26;;;;;;;8.80;1.73;;;11.00;84.90;;;;;;4983714;28;94311;-69
2021/11/21 05:37:54;;;;;;;5.90;1.60;;;10.90;84.90;;;;;;5001450;28;93811;-69
2021/11/21 05:40:22;;;;;;;6.95;1.80;;;10.90;84.90;;;;;;5001752;28;92756;-69
2021/11/21 05:42:49;;;;;;;8.88;1.60;;;10.90;84.90;;;;;;5000892;28;103016;-69
2021/11/21 05:45:16;;;;;;;6.43;1.83;;;10.90;85.00;;;;;;4999515;28;98660;-69
2021/11/21 05:47:43;;;;;;;7.45;1.58;;;10.90;84.90;;;;;;5001397;28;95302;-69
2021/11/21 05:50:14;;;;;;;5.82;1.50;;;10.90;84.90;;;;;;5001327;28;92498;-69
2021/11/21 05:52:47;;;;;;;5.75;1.38;;;10.90;85.00;;;;;;5001744;28;92338;-69
2021/11/21 05:55:15;;;;;;;4.97;1.45;;;10.90;84.90;;;;;;4982965;28;104107;-69
2021/11/21 05:57:43;;;;;;;11.18;1.67;;;10.90;84.90;;;;;;5001285;28;92798;-69
2021/11/21 06:00:16;;;;;;;7.25;1.95;;;10.80;84.80;;;;;;5001195;28;92534;-69
2021/11/21 06:02:43;;;;;;;;;;;10.90;84.80;;;;;;4984931;28;92388;-69
2021/11/21 06:05:11;;;;;;;8.68;2.22;;;10.80;84.50;;;;;;5002125;28;93008;-69
2021/11/21 06:07:38;;;;;;;6.13;1.33;;;10.80;84.80;;;;;;4982479;28;110908;-69
2021/11/21 06:10:07;;;;;;;8.90;1.67;;;10.80;84.60;;;;;;4997433;28;94783;-69
2021/11/21 06:12:34;;;;;;;8.32;1.45;;;10.80;84.40;;;;;;4997804;28;92510;-69
2021/11/21 06:15:05;;;;;;;9.63;1.58;;;10.70;84.20;;;;;;4980351;28;93121;-69
2021/11/21 06:17:32;;;;;;;6.78;1.48;;;10.70;84.20;;;;;;4997715;28;92802;-69
2021/11/21 06:19:59;;;;;;;9.52;1.45;;;10.70;83.80;;;;;;4997779;28;92493;-69
2021/11/21 06:22:26;;;;;;;6.47;1.23;;;10.70;83.90;;;;;;4997808;28;92450;-69
2021/11/21 06:24:53;;;;;;;10.15;2.00;;;10.60;83.90;;;;;;4997670;28;93080;-69
2021/11/21 06:27:20;;;;;;;10.27;1.90;;;10.60;83.90;;;;;;4979746;28;93968;-69
2021/11/21 06:29:48;;;;;;;11.57;1.75;;;10.60;83.90;;;;;;4979754;28;92489;-69
2021/11/21 06:32:15;;;;;;;11.05;1.85;;;10.50;83.70;;;;;;4997106;28;106197;-69
2021/11/21 06:34:42;;;;;;;8.77;1.35;;;10.40;83.60;;;;;;4978214;28;96546;-69
2021/11/21 06:37:09;;;;;;;9.57;1.92;;;10.40;83.70;;;;;;4979576;28;95151;-69
2021/11/21 06:39:41;;;;;;;9.35;1.83;;;10.30;83.50;;;;;;4997702;28;92346;-69
2021/11/21 06:42:11;;;;;;;10.88;1.88;;;10.30;83.60;;;;;;4979456;28;92718;-69
2021/11/21 06:44:39;;;;;;;11.52;1.65;;;10.20;83.50;;;;;;4997254;28;93036;-69
2021/11/21 06:47:06;;;;;;;11.15;1.48;;;10.10;83.50;;;;;;4979372;28;92835;-69
2021/11/21 06:49:34;;;;;;;13.73;1.77;;;10.00;83.40;;;;;;4980143;28;92822;-69
2021/11/21 06:52:01;;;;;;;15.10;1.95;;;9.90;83.40;;;;;;4997589;28;91699;-69
2021/11/21 06:54:29;;;;;;;10.35;1.67;;;9.90;83.60;;;;;;4979136;28;94190;-69
2021/11/21 06:56:56;;;;;;;11.30;1.38;;;9.80;83.60;;;;;;4979327;28;92893;-69
2021/11/21 06:59:23;;;;;;;9.73;1.70;;;9.80;83.70;;;;;;4995892;28;94841;-69
2021/11/21 07:01:50;;;;;;;11.23;1.73;;;9.80;83.70;;;;;;4997199;28;92466;-69
2021/11/21 07:04:17;;;;;;;8.00;1.70;;;9.80;83.80;;;;;;4978901;28;94534;-69
2021/11/21 07:06:46;;;;;;;11.05;1.65;;;9.80;83.40;;;;;;4996606;28;100283;-69
2021/11/21 07:09:15;;;;;;;8.85;1.83;;;9.80;83.10;;;;;;4996680;28;92414;-68
2021/11/21 07:11:44;;;;;;;12.02;2.90;;;9.80;83.10;;;;;;4996938;28;92449;-69
2021/11/21 07:14:12;;;;;;;7.40;1.83;;;9.70;83.20;;;;;;4996566;28;92939;-69
2021/11/21 07:16:45;;;;;;;7.70;1.35;;;9.70;83.20;;;;;;4997200;28;92803;-69
2021/11/21 07:19:12;;;;;;;8.98;1.40;;;9.70;83.20;;;;;;4997050;28;92872;-69
2021/11/21 07:21:39;;;;;;;8.27;2.35;;;9.70;83.00;;;;;;4978077;28;110585;-69
2021/11/21 07:24:07;;;;;;;11.88;2.05;;;9.70;83.00;;;;;;4995165;28;97121;-69
2021/11/21 07:26:34;;;;;;;15.48;2.00;;;9.70;82.90;;;;;;4996675;28;95146;-69
2021/11/21 07:29:02;;;;;;;16.40;1.95;;;9.70;82.70;;;;;;4978668;28;92431;-70
2021/11/21 07:31:29;;;;;;;9.75;2.72;;;9.70;82.60;;;;;;4978897;28;92588;-69
2021/11/21 07:33:56;;;;;;;12.63;3.22;;;9.60;82.50;;;;;;4996458;28;93201;-69
2021/11/21 07:36:23;;;;;;;14.73;2.47;;;9.60;82.50;;;;;;4996478;28;92844;-68
2021/11/21 07:38:50;;;;;;;9.57;2.47;;;9.60;82.40;;;;;;4979079;28;92491;-69
2021/11/21 07:41:17;;;;;;;5.60;1.70;;;9.50;82.40;;;;;;4996697;28;91698;-69
2021/11/21 07:43:44;;;;;;;21.60;2.88;;;9.50;82.50;;;;;;4996096;28;92474;-69
2021/11/21 07:46:12;;;;;;;11.82;1.95;;;9.50;82.50;;;;;;4996492;28;92858;-69
2021/11/21 07:48:39;;;;;;;6.97;1.40;;;9.40;82.50;;;;;;4995516;28;94890;-69
2021/11/21 07:51:07;;;;;;;14.23;2.05;;;9.40;82.50;;;;;;4996335;28;94583;-69
2021/11/21 07:53:34;;;;;;;10.93;2.50;;;9.30;82.50;;;;;;4978638;28;93103;-69
2021/11/21 07:56:01;;;;;;;9.93;1.85;;;9.20;82.50;;;;;;4996315;28;93057;-69
2021/11/21 07:58:30;;;;;;;8.45;1.55;;;9.20;82.60;;;;;;4962095;28;92456;-69
2021/11/21 08:01:00;;;;;;;11.80;1.85;;;9.20;82.60;;;;;;4996411;28;92827;-69
2021/11/21 08:03:27;;;;;;;10.50;1.73;;;9.20;82.60;;;;;;4945903;28;92928;-69
2021/11/21 08:05:54;;;;;;;14.30;1.88;;;9.20;82.50;;;;;;4996494;28;92746;-69
2021/11/21 08:08:20;;;;;;;8.57;1.45;;;9.10;82.30;;;;;;4996180;28;92434;-69
2021/11/21 08:10:47;;;;;;;9.55;2.05;;;9.10;82.30;;;;;;4996316;28;92579;-69
2021/11/21 08:13:14;;;;;;;11.02;2.38;;;9.10;82.20;;;;;;4994412;28;98377;-69
2021/11/21 08:15:41;;;;;;;13.25;2.05;;;9.20;82.50;;;;;;4995580;28;96321;-69
2021/11/21 08:18:08;;;;;;;10.40;1.75;;;9.20;81.90;;;;;;4995902;28;92717;-69
2021/11/21 08:20:35;;;;;;;8.68;1.58;;;9.30;82.00;;;;;;4995870;28;92419;-69
2021/11/21 08:23:02;;;;;;;11.77;2.25;;;9.30;81.80;;;;;;4996043;28;93054;-69
2021/11/21 08:25:29;;;;;;;13.55;2.50;;;9.40;81.70;;;;;;4995727;28;92870;-76
2021/11/21 08:27:56;;;;;;;9.05;1.85;;;9.40;81.50;;;;;;4995983;28;92335;-75
2021/11/21 08:30:24;;;;;;;8.55;1.77;;;9.50;81.20;;;;;;4996123;28;91671;-75
2021/11/21 08:32:51;;;;;;;14.32;2.05;;;9.50;81.10;;;;;;4994295;28;110186;-75
2021/11/21 08:35:18;;;;;;;7.50;1.63;;;9.50;81.00;;;;;;4977932;28;93049;-76
2021/11/21 08:37:46;;;;;;;6.90;1.75;;;9.50;80.80;;;;;;4994773;28;94876;-75
2021/11/21 08:40:13;;;;;;;7.43;2.03;;;9.50;80.80;;;;;;4978225;28;92439;-75
2021/11/21 08:42:40;;;;;;;12.77;1.83;;;9.50;80.60;;;;;;4977460;28;94404;-75
2021/11/21 08:45:11;;;;;;;10.40;1.95;;;9.50;80.50;;;;;;4974062;28;94210;-75
2021/11/21 08:47:39;;;;;;;13.20;1.58;;;9.50;80.40;;;;;;4974280;28;92422;-75
2021/11/21 08:50:08;;;;;;;15.15;2.15;;;9.50;80.20;;;;;;4974362;28;92445;-75
2021/11/21 08:52:36;;;;;;;10.85;2.03;;;9.50;80.40;;;;;;4973919;28;94154;-75
2021/11/21 08:55:05;;;;;;;13.73;3.03;;;9.50;80.10;;;;;;4975808;28;92821;-76
2021/11/21 08:57:32;;;;;;;12.18;2.25;;;9.50;80.20;;;;;;4973794;28;104450;-76
2021/11/21 09:00:04;;;;;;;9.18;1.83;;;9.60;80.20;;;;;;4974416;28;92509;-75
2021/11/21 09:02:31;;;;;;;7.05;1.98;;;9.60;80.00;;;;;;4974324;28;95458;-75
2021/11/21 09:04:58;;;;;;;11.55;1.77;;;9.70;79.80;;;;;;4975363;28;95215;-75
2021/11/21 09:07:25;;;;;;;12.27;2.40;;;9.70;79.50;;;;;;4974073;28;92439;-75
2021/11/21 09:09:52;;;;;;;11.27;1.98;;;9.80;79.70;;;;;;4975669;28;92398;-75
2021/11/21 09:12:19;;;;;;;8.63;1.77;;;9.80;79.50;;;;;;4973922;28;92978;-76
2021/11/21 09:14:46;;;;;;;18.23;2.15;;;9.90;79.30;;;;;;4975368;28;92632;-76
2021/11/21 09:17:13;;;;;;;10.18;2.70;;;10.00;79.20;;;;;;4975472;28;92537;-75
2021/11/21 09:19:40;;;;;;;15.65;2.05;;;10.00;78.70;;;;;;4975981;28;92729;-76
2021/11/21 09:22:07;;;;;;;8.70;1.90;;;10.10;78.60;;;;;;4974870;28;105109;-76
2021/11/21 09:24:34;;;;;;;12.95;3.90;;;10.20;78.30;;;;;;4974558;28;92727;-76
2021/11/21 09:27:01;;;;;;;15.00;2.03;;;10.30;77.90;;;;;;4974417;28;94933;-76
2021/11/21 09:29:28;;;;;;;6.60;1.95;;;10.30;77.70;;;;;;4974777;28;104828;-76
2021/11/21 09:31:55;;;;;;;5.05;1.42;;;10.30;77.90;;;;;;4975320;28;92878;-76
2021/11/21 09:34:22;;;;;;;10.32;2.28;;;10.40;77.40;;;;;;4974978;28;92713;-76
2021/11/21 09:36:49;;;;;;;10.85;2.03;;;10.50;77.40;;;;;;4975060;28;92354;-76
2021/11/21 09:39:16;;;;;;;10.07;1.50;;;10.50;77.30;;;;;;4973725;28;92656;-75
2021/11/21 09:41:43;;;;;;;8.68;1.88;;;10.50;76.40;;;;;;4973416;28;94219;-76
2021/11/21 09:44:10;;;;;;;8.15;1.95;;;10.60;76.50;;;;;;4978996;28;98051;-76
2021/11/21 09:46:38;;;;;;;10.38;1.90;;;10.60;76.20;;;;;;4979624;28;92455;-76
2021/11/21 09:49:05;;;;;;;9.32;1.75;;;10.70;76.00;;;;;;4998148;28;92480;-76
2021/11/21 09:51:32;;;;;;;10.68;1.63;;;10.70;75.90;;;;;;4996249;28;94961;-75
2021/11/21 09:53:59;;;;;;;5.90;1.20;;;10.70;75.40;;;;;;4998019;28;95100;-76
2021/11/21 09:56:26;;;;;;;9.25;1.77;;;10.80;75.50;;;;;;4998126;28;92704;-75
2021/11/21 09:58:53;;;;;;;10.85;1.95;;;10.80;75.40;;;;;;4979665;28;92440;-75
2021/11/21 10:01:35;;;;;;;11.93;2.05;;;10.90;75.40;;;;;;4997971;28;93129;-76
2021/11/21 10:04:03;;;;;;;10.45;2.03;;;11.00;75.20;;;;;;4997660;28;92746;-76
2021/11/21 10:06:31;;;;;;;7.57;1.75;;;11.00;75.20;;;;;;4997158;28;105154;-76
2021/11/21 10:09:00;;;;;;;9.40;1.70;;;11.00;75.00;;;;;;4998001;28;91729;-76
2021/11/21 10:11:27;;;;;;;10.63;1.75;;;11.10;74.70;;;;;;4997664;28;93291;-75
2021/11/21 10:14:02;;;;;;;5.53;1.40;;;11.10;74.60;;;;;;4997846;28;92862;-76
2021/11/21 10:16:30;;;;;;;6.93;1.52;;;11.20;74.30;;;;;;4978661;28;94818;-76
2021/11/21 10:19:02;;;;;;;7.63;1.92;;;11.20;73.90;;;;;;4979928;28;92890;-75
2021/11/21 10:21:34;;;;;;;7.97;1.60;;;11.40;73.50;;;;;;4997689;28;93092;-76
2021/11/21 10:24:28;;;;;;;7.72;1.77;;;11.50;73.30;;;;;;4980085;28;92806;-76
2021/11/21 10:27:08;;;;;;;7.05;1.45;;;11.60;72.10;;;;;;4979522;28;92535;-76
2021/11/21 10:29:36;;;;;;;8.15;1.65;;;11.60;72.60;;;;;;4962957;28;92775;-76
2021/11/21 10:32:20;;;;;;;7.80;1.38;;;11.60;72.80;;;;;;5004528;28;93074;-76
2021/11/21 10:34:55;;;;;;;8.73;1.92;;;11.70;72.60;;;;;;5016103;28;93889;-76
2021/11/21 10:37:37;;;;;;;7.07;1.42;;;11.60;72.50;;;;;;4999393;28;92530;-76
2021/11/21 10:40:17;;;;;;;8.52;1.58;;;11.70;72.30;;;;;;5017663;28;92856;-76
2021/11/21 10:42:46;;;;;;;5.20;1.50;;;11.70;72.60;;;;;;4981013;28;95608;-76
2021/11/21 10:45:18;;;;;;;6.50;2.05;;;11.70;72.20;;;;;;4998101;28;96527;-76
2021/11/21 10:47:53;;;;;;;5.43;1.50;;;11.70;72.10;;;;;;4998092;28;92876;-76
2021/11/21 10:50:32;;;;;;;6.80;1.73;;;11.70;72.10;;;;;;5017171;28;92792;-76
2021/11/21 10:53:01;;;;;;;5.50;1.65;;;11.80;71.90;;;;;;5017039;28;93211;-75
2021/11/21 10:55:29;;;;;;;8.40;2.00;;;11.70;71.60;;;;;;4998753;28;92898;-75
2021/11/21 10:58:09;;;;;;;3.40;1.38;;;11.80;71.80;;;;;;5016615;28;92450;-76
2021/11/21 11:00:36;;;;;;;11.07;2.15;;;12.00;71.70;;;;;;5017739;28;92747;-75
2021/11/21 11:03:03;;;;;;;5.85;1.20;;;12.00;71.90;;;;;;4999471;28;93138;-75
2021/11/21 11:05:31;;;;;;;5.72;1.45;;;12.00;70.80;;;;;;4998823;28;94143;-75
2021/11/21 11:08:03;;;;;;;5.03;1.55;;;12.00;71.30;;;;;;4981499;28;94956;-76
2021/11/21 11:10:35;;;;;;;6.65;1.40;;;12.00;70.70;;;;;;5017347;28;92411;-75
2021/11/21 11:13:04;;;;;;;6.53;1.50;;;12.00;71.30;;;;;;5016865;28;94159;-75
2021/11/21 11:15:34;;;;;;;10.43;1.88;;;12.00;70.90;;;;;;5015508;28;95265;-75
2021/11/21 11:18:01;;;;;;;7.88;1.73;;;12.10;70.70;;;;;;5016637;28;92887;-75
2021/11/21 11:20:28;;;;;;;7.93;1.77;;;12.10;70.40;;;;;;4982186;28;92567;-76
2021/11/21 11:22:58;;;;;;;5.10;1.80;;;12.00;71.20;;;;;;4998046;28;110279;-76
2021/11/21 11:25:31;;;;;;;10.80;1.65;;;12.10;70.80;;;;;;5016910;28;92668;-76
2021/11/21 11:28:19;;;;;;;14.03;2.20;;;12.10;70.40;;;;;;5016680;28;92375;-76
2021/11/21 11:30:47;;;;;;;6.18;1.92;;;12.10;70.20;;;;;;5015387;28;92494;-76
2021/11/21 11:33:18;;;;;;;10.68;1.70;;;12.10;70.70;;;;;;5015250;28;97461;-76
2021/11/21 11:35:47;;;;;;;8.82;1.80;;;12.10;70.70;;;;;;5016382;28;95263;-76
2021/11/21 11:38:23;;;;;;;5.57;1.50;;;12.20;70.00;;;;;;5016139;28;92546;-75
2021/11/21 11:40:52;;;;;;;4.15;1.20;;;12.30;70.10;;;;;;5016387;28;92519;-75
2021/11/21 11:43:32;;;;;;;8.43;1.55;;;12.40;69.40;;;;;;5015958;28;99900;-75
2021/11/21 11:46:23;;;;;;;9.07;2.00;;;12.60;68.70;;;;;;4997078;28;94117;-75
2021/11/21 11:48:56;;;;;;;6.82;1.45;;;12.90;67.60;;;;;;5016286;28;92413;-75
2021/11/21 11:51:35;;;;;;;3.28;1.23;;;13.00;67.80;;;;;;5017202;28;92513;-76
2021/11/21 11:54:15;;;;;;;8.20;1.75;;;13.00;69.50;;;;;;5016187;28;93062;-76
2021/11/21 11:56:52;;;;;;;8.35;1.25;;;12.80;72.50;;;;;;5016034;28;93092;-77
2021/11/21 11:59:38;;;;;;;5.10;1.52;;;12.30;77.60;;;;;;4996936;28;95652;-77
2021/11/21 12:02:10;;;;;;;5.60;1.38;;;11.80;80.70;;;;;;5016274;28;92475;-76
2021/11/21 12:04:40;;;;;;;5.95;1.25;;;11.30;80.00;;;;;;5014766;28;94457;-77
2021/11/21 12:07:17;;;;;;;6.82;1.52;;;11.00;80.60;;;;;;5015619;28;92677;-76
2021/11/21 12:09:57;;;;;;;7.03;1.63;;;10.80;80.70;;;;;;5015665;28;92472;-77
2021/11/21 12:12:50;;;;;;;5.60;1.08;;;10.60;80.30;;;;;;5016221;28;92428;-77
2021/11/21 12:15:44;;;;;;;5.78;1.20;;;10.50;80.20;;;;;;5015972;28;92987;-76
2021/11/21 12:18:11;;;;;;;5.43;1.30;;;10.40;79.90;;;;;;4995109;28;94262;-77
2021/11/21 12:20:58;;;;;;;5.43;1.30;;;10.30;79.90;;;;;;5016048;28;92441;-76
2021/11/21 12:23:55;;;;;;;5.05;1.20;;;10.40;80.20;;;;;;5014476;28;92583;-76
2021/11/21 12:26:35;;;;;;;4.97;1.42;;;10.40;79.20;;;;;;5014482;28;95965;-77
2021/11/21 12:29:24;;;;;;;3.63;1.10;;;10.40;80.20;;;;;;5015661;28;95234;-77
2021/11/21 12:31:53;;;;;;;6.43;1.20;;;10.60;79.30;;;;;;5015768;28;92467;-77
2021/11/21 12:34:40;;;;;;;5.55;1.30;;;10.60;78.60;;;;;;5014897;28;109743;-77
2021/11/21 12:37:22;;;;;;;3.78;1.00;;;10.70;78.00;;;;;;5013892;28;94702;-77
2021/11/21 12:39:53;;;;;;;2.97;1.00;;;10.80;74.20;;;;;;5015622;28;92779;-77
2021/11/21 12:42:29;;;;;;;6.25;1.02;;;10.80;73.70;;;;;;4997790;28;92514;-77
2021/11/21 12:45:26;;;;;;;8.35;2.53;;;10.80;73.10;;;;;;5015305;28;91778;-77
2021/11/21 12:47:56;;;;;;;2.42;1.73;;;10.70;73.70;;;;;;4996674;28;99287;-77
2021/11/21 12:50:28;;;;;;;3.80;1.60;;;10.70;72.80;;;;;;5014066;28;93898;-77
2021/11/21 12:53:11;;;;;;;2.45;1.48;;;10.80;72.70;;;;;;5014408;28;96076;-77
2021/11/21 12:55:43;;;;;;;4.25;1.50;;;10.80;72.20;;;;;;5015650;28;92443;-77
2021/11/21 12:58:19;;;;;;;3.67;1.10;;;10.70;72.90;;;;;;5015318;28;93087;-77