Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:57;;;;;;;0.20;0.20;;;;;;;-3.71;76.75;99574.00;6178628;23;20055;-68
2022/11/22 00:03:23;;;;;;;0.20;0.20;;;;;;;-3.71;76.87;99573.19;6175038;23;20330;-68
2022/11/22 00:05:49;;;;;;;0.20;0.20;;;;;;;-3.72;76.72;99568.88;6177762;23;20028;-68
2022/11/22 00:08:16;;;;;;;0.10;0.10;;;;;;;-3.73;76.60;99569.88;6175643;23;20087;-68
2022/11/22 00:10:42;;;;;;;0.20;0.20;;;;;;;-3.78;76.94;99569.59;6186907;23;20543;-68
2022/11/22 00:13:09;;;;;;;0.10;0.10;;;;;;;-3.80;77.13;99552.94;6177635;23;20052;-67
2022/11/22 00:15:35;;;;;;;0.20;0.20;;;;;;;-3.75;77.02;99556.69;6150799;23;20357;-67
2022/11/22 00:18:01;;;;;;;0.10;0.10;;;;;;;-3.71;77.34;99557.16;6155675;23;20029;-67
2022/11/22 00:20:27;;;;;;;0.20;0.20;;;;;;;-3.71;76.99;99539.28;6176325;23;20021;-68
2022/11/22 00:22:52;;;;;;;0.10;0.10;;;;;;;-3.72;77.11;99534.94;6185398;23;20025;-68
2022/11/22 00:25:20;;;;;;;0.20;0.20;;;;;;;-3.74;77.08;99539.66;6149839;23;20115;-68
2022/11/22 00:27:46;;;;;;;0.10;0.10;;;;;;;-3.72;77.23;99542.16;6183410;23;20323;-68
2022/11/22 00:30:12;;;;;;;0.17;0.17;;;;;;;-3.70;77.05;99540.13;6173774;23;20021;-69
2022/11/22 00:32:38;;;;;;;0.20;0.20;;;;;;;-3.73;76.94;99548.50;6187062;23;20025;-68
2022/11/22 00:35:05;;;;;;;0.10;0.10;;;;;;;-3.64;77.38;99544.69;6150886;23;20404;-68
2022/11/22 00:37:31;;;;;;;0.27;0.27;;;;;;;-3.61;76.99;99530.94;6180648;23;20021;-67
2022/11/22 00:39:57;;;;;;;0.10;0.10;;;;;;;-3.65;77.26;99526.19;6190947;23;20581;-68
2022/11/22 00:42:24;;;;;;;0.20;0.20;;;;;;;-3.68;77.23;99535.41;6191029;23;20024;-70
2022/11/22 00:44:50;;;;;;;0.10;0.10;;;;;;;-3.63;77.34;99532.16;6187792;23;20293;-70
2022/11/22 00:47:16;;;;;;;0.20;0.20;;;;;;;-3.64;77.17;99519.81;6181310;23;20046;-69
2022/11/22 00:49:42;;;;;;;0.10;0.10;;;;;;;-3.62;77.34;99525.81;6103879;23;20060;-69
2022/11/22 00:52:08;;;;;;;0.10;0.10;;;;;;;-3.59;77.30;99520.91;6176601;23;20021;-67
2022/11/22 00:54:34;;;;;;;0.10;0.10;;;;;;;-3.56;77.24;99515.19;6161064;23;20095;-70
2022/11/22 00:57:00;;;;;;;0.20;0.20;;;;;;;-3.52;77.10;99515.63;6150681;23;20021;-70
2022/11/22 00:59:28;;;;;;;0.20;0.20;;;;;;;-3.49;77.23;99517.09;6176506;23;20021;-69
2022/11/22 01:01:54;;;;;;;0.10;0.10;;;;;;;-3.52;77.02;99504.94;6153444;23;20425;-69
2022/11/22 01:04:20;;;;;;;0.10;0.10;;;;;;;-3.56;77.09;99499.16;6181792;23;20456;-69
2022/11/22 01:06:46;;;;;;;0.10;0.10;;;;;;;-3.53;77.13;99499.78;6152279;23;20075;-69
2022/11/22 01:09:17;;;;;;;0.10;0.10;;;;;;;-3.52;77.37;99488.06;6190530;23;20021;-69
2022/11/22 01:11:43;;;;;;;0.20;0.20;;;;;;;-3.52;77.38;99496.09;6188864;23;20030;-69
2022/11/22 01:14:09;;;;;;;0.10;0.10;;;;;;;-3.58;77.49;99485.16;6183314;23;20400;-70
2022/11/22 01:16:36;;;;;;;0.10;0.10;;;;;;;-3.58;77.74;99485.16;6154229;23;20017;-70
2022/11/22 01:19:02;;;;;;;0.20;0.20;;;;;;;-3.53;77.45;99484.56;6175978;23;20024;-70
2022/11/22 01:21:28;;;;;;;0.20;0.20;;;;;;;-3.49;77.53;99485.00;6125970;23;20346;-69
2022/11/22 01:23:54;;;;;;;0.10;0.10;;;;;;;-3.44;77.30;99480.75;6151117;23;20029;-70
2022/11/22 01:26:20;;;;;;;0.10;0.10;;;;;;;-3.48;77.27;99476.81;6151435;23;20061;-69
2022/11/22 01:28:46;;;;;;;0.20;0.20;;;;;;;-3.45;77.49;99483.59;6187240;23;20055;-69
2022/11/22 01:31:12;;;;;;;0.10;0.10;;;;;;;-3.45;77.36;99481.78;6178309;23;20021;-69
2022/11/22 01:33:41;;;;;;;0.20;0.20;;;;;;;-3.45;77.24;99478.25;6124947;23;20025;-69
2022/11/22 01:36:07;;;;;;;0.20;0.20;;;;;;;-3.46;77.52;99474.78;6149201;23;20112;-69
2022/11/22 01:38:33;;;;;;;0.20;0.20;;;;;;;-3.42;77.41;99467.22;6178761;23;20044;-69
2022/11/22 01:40:59;;;;;;;0.20;0.20;;;;;;;-3.39;77.38;99468.66;6184920;23;20021;-69
2022/11/22 01:43:27;;;;;;;0.10;0.10;;;;;;;-3.43;77.36;99462.88;6153862;23;20044;-69
2022/11/22 01:45:54;;;;;;;0.10;0.10;;;;;;;-3.48;77.43;99454.59;6176795;23;20103;-69
2022/11/22 01:48:31;;;;;;;0.10;0.10;;;;;;;-3.45;77.44;99455.03;6177072;23;20052;-69
2022/11/22 01:51:05;;;;;;;0.20;0.20;;;;;;;-3.48;77.62;99454.59;6100825;23;20107;-69
2022/11/22 01:53:35;;;;;;;0.10;0.10;;;;;;;-3.51;77.84;99447.78;6176914;23;20059;-70
2022/11/22 01:56:03;;;;;;;0.10;0.10;;;;;;;-3.52;78.15;99437.28;6176573;23;20036;-70
2022/11/22 01:58:32;;;;;;;0.10;0.10;;;;;;;-3.63;78.64;99430.59;6184137;23;20025;-69
2022/11/22 02:00:59;;;;;;;0.20;0.20;;;;;;;-3.60;78.84;99425.69;6160011;23;20047;-70
2022/11/22 02:03:27;;;;;;;0.20;0.20;;;;;;;-3.66;79.08;99405.06;6176954;23;20063;-69
2022/11/22 02:05:55;;;;;;;0.30;0.17;;;;;;;-3.61;79.28;99417.88;6149875;23;20024;-69
2022/11/22 02:08:30;;;;;;;0.10;0.10;;;;;;;-3.61;79.42;99418.69;6174143;23;20136;-67
2022/11/22 02:11:00;;;;;;;0.10;0.10;;;;;;;-3.59;79.57;99411.34;6159880;23;20021;-69
2022/11/22 02:13:26;;;;;;;0.10;0.10;;;;;;;-3.60;79.52;99414.19;6189447;23;20017;-69
2022/11/22 02:16:13;;;;;;;0.20;0.20;;;;;;;-3.60;79.54;99406.16;6155686;23;20052;-69
2022/11/22 02:18:40;;;;;;;0.20;0.20;;;;;;;-3.65;79.94;99395.22;6146473;23;20108;-69
2022/11/22 02:21:07;;;;;;;0.10;0.10;;;;;;;-3.64;79.75;99396.88;6187055;23;20099;-69
2022/11/22 02:23:44;;;;;;;0.20;0.20;;;;;;;-3.60;79.87;99393.59;6146001;23;20020;-69
2022/11/22 02:26:13;;;;;;;0.20;0.20;;;;;;;-3.59;79.71;99389.94;6150430;23;20025;-69
2022/11/22 02:28:40;;;;;;;0.10;0.10;;;;;;;-3.51;79.64;99388.13;6172720;23;20104;-69
2022/11/22 02:31:06;;;;;;;0.10;0.10;;;;;;;-3.50;79.57;99379.09;6160527;23;20028;-69
2022/11/22 02:33:32;;;;;;;0.10;0.10;;;;;;;-3.49;79.35;99364.72;6151877;23;20028;-69
2022/11/22 02:35:58;;;;;;;0.20;0.20;;;;;;;-3.46;79.36;99361.66;6148038;23;20029;-69
2022/11/22 02:38:27;;;;;;;0.10;0.10;;;;;;;-3.44;79.43;99364.94;6187638;23;20433;-69
2022/11/22 02:40:58;;;;;;;0.10;0.10;;;;;;;-3.45;79.19;99361.47;6186438;23;20028;-69
2022/11/22 02:43:28;;;;;;;0.10;0.10;;;;;;;-3.36;79.45;99361.31;6176049;23;20045;-69
2022/11/22 02:45:54;;;;;;;0.10;0.10;;;;;;;-3.32;79.13;99355.38;6180149;23;20377;-70
2022/11/22 02:48:20;;;;;;;0.10;0.10;;;;;;;-3.42;78.84;99336.19;6179029;23;20515;-69
2022/11/22 02:50:46;;;;;;;0.20;0.20;;;;;;;-3.27;78.88;99349.44;6187715;23;20072;-69
2022/11/22 02:53:13;;;;;;;0.10;0.10;;;;;;;-3.31;78.74;99351.69;6175312;23;20017;-69
2022/11/22 02:55:39;;;;;;;0.10;0.10;;;;;;;-3.43;78.78;99346.06;6134631;23;20028;-69
2022/11/22 02:58:05;;;;;;;0.10;0.10;;;;;;;-3.42;79.12;99342.34;6147756;23;20435;-70
2022/11/22 03:00:33;;;;;;;0.10;0.10;;;;;;;-3.38;79.06;99340.13;6185412;23;20033;-69
2022/11/22 03:03:00;;;;;;;0.10;0.10;;;;;;;-3.43;79.24;99331.88;6185015;23;20031;-70
2022/11/22 03:05:26;;;;;;;0.20;0.20;;;;;;;-3.39;79.09;99332.28;6187051;23;20028;-70
2022/11/22 03:07:52;;;;;;;0.20;0.20;;;;;;;-3.37;79.17;99322.22;6174722;23;20021;-70
2022/11/22 03:10:18;;;;;;;0.20;0.20;;;;;;;-3.37;79.27;99320.38;6146891;23;20063;-69
2022/11/22 03:12:44;;;;;;;0.10;0.10;;;;;;;-3.32;79.19;99322.47;6186522;23;20021;-70
2022/11/22 03:15:10;;;;;;;0.13;0.13;;;;;;;-3.28;79.13;99319.22;6183105;23;20484;-69
2022/11/22 03:17:37;;;;;;;0.10;0.10;;;;;;;-3.26;79.15;99311.00;6136955;23;20140;-70
2022/11/22 03:20:04;;;;;;;0.10;0.10;;;;;;;-3.27;79.05;99306.66;6149285;23;20017;-70
2022/11/22 03:22:30;;;;;;;0.10;0.10;;;;;;;-3.22;79.19;99298.06;6177005;23;20099;-70
2022/11/22 03:24:56;;;;;;;0.10;0.10;;;;;;;-3.22;79.03;99295.38;6175613;23;20276;-70
2022/11/22 03:27:22;;;;;;;0.10;0.10;;;;;;;-3.21;79.11;99299.72;6179799;23;20025;-70
2022/11/22 03:29:48;;;;;;;0.10;0.10;;;;;;;-3.33;79.32;99276.19;6159712;23;20374;-69
2022/11/22 03:32:14;;;;;;;0.20;0.20;;;;;;;-3.17;79.32;99292.94;6186807;23;20045;-69
2022/11/22 03:34:41;;;;;;;0.10;0.10;;;;;;;-3.18;79.36;99278.75;6145638;23;20028;-69
2022/11/22 03:37:07;;;;;;;0.10;0.10;;;;;;;-3.13;79.37;99284.31;6176602;23;20021;-69
2022/11/22 03:39:33;;;;;;;0.10;0.10;;;;;;;-3.13;79.29;99286.16;6125797;23;20535;-69
2022/11/22 03:41:59;;;;;;;0.10;0.10;;;;;;;-3.08;79.38;99289.09;6188999;23;20079;-69
2022/11/22 03:44:25;;;;;;;0.20;0.20;;;;;;;-3.08;79.20;99285.56;6185603;23;20076;-69
2022/11/22 03:46:51;;;;;;;0.10;0.10;;;;;;;-3.16;79.18;99278.53;6177858;23;20048;-69
2022/11/22 03:49:17;;;;;;;0.10;0.10;;;;;;;-3.15;79.53;99275.69;6176317;23;20021;-69
2022/11/22 03:51:45;;;;;;;0.10;0.10;;;;;;;-3.10;79.70;99271.56;6176163;23;20068;-69
2022/11/22 03:54:11;;;;;;;0.10;0.10;;;;;;;-3.10;79.56;99272.41;6178759;23;20027;-69
2022/11/22 03:56:37;;;;;;;0.20;0.20;;;;;;;-3.19;79.66;99258.38;6147417;23;20024;-69
2022/11/22 03:59:03;;;;;;;0.10;0.10;;;;;;;-3.15;80.24;99259.63;6150073;23;20028;-69
2022/11/22 04:01:29;;;;;;;0.40;0.17;;;;;;;-3.09;80.43;99271.38;6171614;23;20357;-69
2022/11/22 04:03:55;;;;;;;0.10;0.10;;;;;;;-3.17;80.41;99261.69;6184644;23;20167;-69
2022/11/22 04:06:21;;;;;;;0.17;0.17;;;;;;;-3.20;80.55;99258.56;6184371;23;20370;-69
2022/11/22 04:08:48;;;;;;;0.10;0.10;;;;;;;-3.28;81.05;99252.38;6187168;23;20017;-69
2022/11/22 04:11:15;;;;;;;0.10;0.10;;;;;;;-3.22;81.32;99248.06;6177137;23;20029;-69
2022/11/22 04:16:26;;;;;;;0.10;0.10;;;;;;;-3.17;81.65;99240.28;6188941;23;20345;-69
2022/11/22 04:18:52;;;;;;;0.20;0.20;;;;;;;-3.13;81.45;99230.81;6174245;23;20516;-69
2022/11/22 04:21:33;;;;;;;0.10;0.10;;;;;;;-3.18;81.40;99233.28;6149013;23;20028;-69
2022/11/22 04:26:47;;;;;;;0.10;0.10;;;;;;;-3.17;81.91;99221.56;6185872;23;20123;-69
2022/11/22 04:29:14;;;;;;;0.20;0.20;;;;;;;-3.20;81.37;99213.09;6185213;23;20016;-69
2022/11/22 04:34:25;;;;;;;0.10;0.10;;;;;;;-3.21;81.64;99214.13;6175205;23;20020;-69
2022/11/22 04:36:51;;;;;;;0.10;0.10;;;;;;;-3.23;81.61;99210.81;6185410;23;20124;-69
2022/11/22 04:39:19;;;;;;;0.20;0.20;;;;;;;-3.22;81.74;99209.81;6159088;23;20021;-69
2022/11/22 04:41:45;;;;;;;0.10;0.10;;;;;;;-3.21;81.86;99206.91;6158762;23;20083;-69
2022/11/22 04:46:56;;;;;;;0.10;0.10;;;;;;;-3.31;81.95;99190.44;6175010;23;20025;-69
2022/11/22 04:49:22;;;;;;;0.13;0.13;;;;;;;-3.24;82.23;99211.84;6157651;23;20107;-69
2022/11/22 04:54:34;;;;;;;0.27;0.20;;;;;;;-3.11;82.32;99195.03;6176595;23;20379;-70
2022/11/22 04:57:00;;;;;;;0.10;0.10;;;;;;;-3.04;82.10;99190.53;6186648;23;20112;-69
2022/11/22 04:59:27;;;;;;;0.10;0.10;;;;;;;-3.01;82.08;99187.47;6186471;23;20100;-70
2022/11/22 05:01:53;;;;;;;0.20;0.20;;;;;;;-3.00;82.09;99189.91;6156004;23;20504;-69
2022/11/22 05:04:18;;;;;;;0.10;0.10;;;;;;;-3.05;82.26;99176.34;6148622;23;20028;-68
2022/11/22 05:06:44;;;;;;;0.10;0.10;;;;;;;-3.04;82.17;99161.13;6148620;23;20111;-68
2022/11/22 05:09:11;;;;;;;0.13;0.13;;;;;;;-3.03;82.82;99168.13;6165311;23;20561;-68
2022/11/22 05:11:39;;;;;;;0.10;0.10;;;;;;;-3.07;82.86;99161.50;6185721;23;20025;-68
2022/11/22 05:14:05;;;;;;;0.20;0.20;;;;;;;-3.12;83.14;99151.41;6176905;23;20021;-68
2022/11/22 05:16:31;;;;;;;0.10;0.10;;;;;;;-3.10;83.56;99151.22;6123265;23;20025;-68
2022/11/22 05:19:00;;;;;;;0.10;0.10;;;;;;;-2.96;83.96;99149.41;6154543;23;20079;-68
2022/11/22 05:21:28;;;;;;;0.10;0.10;;;;;;;-2.96;83.67;99150.22;6149980;23;20417;-68
2022/11/22 05:23:54;;;;;;;0.10;0.10;;;;;;;-3.00;84.06;99147.13;6176589;23;20017;-68
2022/11/22 05:26:21;;;;;;;0.13;0.13;;;;;;;-2.91;84.61;99149.63;6185549;23;20544;-68
2022/11/22 05:28:48;;;;;;;0.20;0.20;;;;;;;-2.91;84.70;99145.06;6185782;23;20491;-68
2022/11/22 05:31:16;;;;;;;0.10;0.10;;;;;;;-2.97;84.94;99148.56;6188674;23;20778;-68
2022/11/22 05:33:42;;;;;;;;;;;;;;;-2.94;85.25;99150.84;6187248;23;20021;-68
2022/11/22 05:36:09;;;;;;;0.10;0.10;;;;;;;-2.91;85.61;99154.97;6187442;23;20335;-67
2022/11/22 05:38:36;;;;;;;0.10;0.10;;;;;;;-2.87;85.62;99161.56;6171379;23;20104;-68
2022/11/22 05:41:03;;;;;;;0.10;0.10;;;;;;;-2.83;85.69;99153.97;6182017;23;20031;-68
2022/11/22 05:43:29;;;;;;;0.10;0.10;;;;;;;-2.82;85.88;99151.06;6189922;23;20376;-67
2022/11/22 05:46:04;;;;;;;0.10;0.10;;;;;;;-2.77;86.07;99119.19;6188119;23;20025;-68
2022/11/22 05:48:30;;;;;;;0.10;0.10;;;;;;;-2.72;86.02;99118.56;6188436;23;20020;-68
2022/11/22 05:50:56;;;;;;;0.10;0.10;;;;;;;-2.66;86.16;99124.94;6189014;23;20063;-68
2022/11/22 05:53:22;;;;;;;0.10;0.10;;;;;;;-2.68;86.09;99121.63;6172244;23;20059;-68
2022/11/22 05:55:48;;;;;;;0.10;0.10;;;;;;;-2.70;86.18;99111.16;6173654;23;20096;-70
2022/11/22 05:58:14;;;;;;;0.10;0.10;;;;;;;-2.71;86.53;99110.31;6186614;23;20020;-70
2022/11/22 06:00:40;;;;;;;0.10;0.10;;;;;;;-2.62;86.86;99107.47;6189442;23;20025;-70
2022/11/22 06:03:07;;;;;;;0.10;0.10;;;;;;;-2.59;86.88;99107.84;6189604;23;20457;-70
2022/11/22 06:05:33;;;;;;;0.10;0.10;;;;;;;-2.65;86.78;99105.19;6175427;23;20021;-70
2022/11/22 06:08:00;;;;;;;0.10;0.10;;;;;;;-2.69;87.08;99098.59;6178877;23;20031;-70
2022/11/22 06:10:26;;;;;;;0.10;0.10;;;;;;;-2.71;87.22;99096.13;6127286;23;20108;-70
2022/11/22 06:12:52;;;;;;;0.10;0.10;;;;;;;-2.63;87.51;99098.59;6187282;23;20091;-70
2022/11/22 06:15:18;;;;;;;0.10;0.10;;;;;;;-2.57;87.52;99094.25;6153002;23;20075;-68
2022/11/22 06:17:44;;;;;;;0.20;0.20;;;;;;;-2.55;87.55;99099.44;6189730;23;20075;-67
2022/11/22 06:20:12;;;;;;;0.20;0.20;;;;;;;-2.55;87.59;99091.41;6181267;23;20188;-70
2022/11/22 06:22:38;;;;;;;0.10;0.10;;;;;;;-2.49;87.87;99101.28;6189000;23;20449;-69
2022/11/22 06:25:05;;;;;;;0.10;0.10;;;;;;;-2.40;88.03;99101.88;6179765;23;20027;-69
2022/11/22 06:27:31;;;;;;;0.10;0.10;;;;;;;-2.42;87.82;99094.88;6160440;23;20029;-70
2022/11/22 06:29:57;;;;;;;0.10;0.10;;;;;;;-2.42;87.70;99100.25;6187711;23;20080;-69
2022/11/22 06:32:23;;;;;;;0.10;0.10;;;;;;;-2.37;87.96;99093.44;6153671;23;20083;-70
2022/11/22 06:34:49;;;;;;;0.10;0.10;;;;;;;-2.36;87.61;99079.00;6190282;23;20025;-67
2022/11/22 06:37:17;;;;;;;0.10;0.10;;;;;;;-2.35;87.89;99076.13;6178855;23;20028;-67
2022/11/22 06:39:43;;;;;;;0.20;0.20;;;;;;;-2.25;88.08;99069.53;6179581;23;20021;-68
2022/11/22 06:42:09;;;;;;;0.32;0.10;;;;;;;-2.21;88.06;99058.16;6180950;23;20051;-68
2022/11/22 06:44:35;;;;;;;0.10;0.10;;;;;;;-2.12;88.05;99068.69;6177223;23;20043;-68
2022/11/22 06:47:01;;;;;;;0.10;0.10;;;;;;;-2.09;88.11;99060.22;6154563;23;20511;-68
2022/11/22 06:49:27;;;;;;;0.20;0.20;;;;;;;-2.04;87.89;99063.06;6161790;23;20031;-68
2022/11/22 06:51:53;;;;;;;0.10;0.10;;;;;;;-2.08;87.57;99061.88;6180973;23;20021;-68
2022/11/22 06:54:20;;;;;;;0.17;0.17;;;;;;;-2.08;87.87;99056.50;6187436;23;20045;-68
2022/11/22 06:56:46;;;;;;;0.20;0.20;;;;;;;-2.06;87.78;99054.44;6189033;23;20108;-68
2022/11/22 06:59:12;;;;;;;0.17;0.17;;;;;;;-2.02;87.86;99059.16;6178774;23;20114;-68
2022/11/22 07:01:38;;;;;;;0.10;0.10;;;;;;;-1.97;88.02;99052.34;6154455;23;20021;-70
2022/11/22 07:04:05;;;;;;;0.10;0.10;;;;;;;-1.93;87.92;99054.41;6191681;23;20409;-68
2022/11/22 07:06:33;;;;;;;0.10;0.10;;;;;;;-1.89;87.43;99054.81;6165641;23;20025;-68
2022/11/22 07:09:00;;;;;;;0.10;0.10;;;;;;;-1.92;87.46;99058.72;6105532;23;20024;-68
2022/11/22 07:11:29;;;;;;;0.20;0.20;;;;;;;-1.93;87.43;99054.41;6127392;23;20021;-68
2022/11/22 07:13:58;;;;;;;0.10;0.10;;;;;;;-1.84;87.60;99054.19;6188660;23;20025;-68
2022/11/22 07:16:24;;;;;;;0.10;0.10;;;;;;;-1.80;87.47;99050.03;6151321;23;20401;-68
2022/11/22 07:18:50;;;;;;;0.10;0.10;;;;;;;-1.72;87.46;99045.25;6178552;23;20072;-68
2022/11/22 07:21:18;;;;;;;0.10;0.10;;;;;;;-1.65;87.17;99045.22;6176984;23;20024;-68
2022/11/22 07:23:46;;;;;;;0.10;0.10;;;;;;;-1.61;86.82;99042.94;6161362;23;20557;-68
2022/11/22 07:26:12;;;;;;;0.10;0.10;;;;;;;-1.57;86.81;99044.97;6174911;23;20118;-68
2022/11/22 07:28:40;;;;;;;0.10;0.10;;;;;;;-1.51;86.73;99045.97;6188279;23;20396;-68
2022/11/22 07:31:07;;;;;;;;;;;;;;;-1.43;87.33;99036.84;6103221;23;20468;-68
2022/11/22 07:33:33;;;;;;;0.10;0.10;;;;;;;-1.38;87.20;99039.75;6186528;23;19972;-68
2022/11/22 07:36:04;;;;;;;0.10;0.10;;;;;;;-1.36;86.96;99034.97;6160141;23;20539;-68
2022/11/22 07:38:30;;;;;;;0.20;0.20;;;;;;;-1.33;87.22;99047.94;6175282;23;20025;-68
2022/11/22 07:40:56;;;;;;;0.10;0.10;;;;;;;-1.31;87.47;99034.34;6187331;23;20083;-68
2022/11/22 07:43:22;;;;;;;0.10;0.10;;;;;;;-1.33;87.45;99025.66;6186691;23;20025;-68
2022/11/22 07:45:49;;;;;;;0.10;0.10;;;;;;;-1.32;87.67;99022.78;6173636;23;20024;-67
2022/11/22 07:48:15;;;;;;;0.13;0.13;;;;;;;-1.34;87.61;99030.22;6186090;23;20032;-68
2022/11/22 07:50:41;;;;;;;0.10;0.10;;;;;;;-1.35;87.78;99012.47;6183008;23;20310;-68
2022/11/22 07:53:08;;;;;;;0.10;0.10;;;;;;;-1.29;87.76;99005.44;6150127;23;20029;-68
2022/11/22 07:55:35;;;;;;;0.10;0.10;;;;;;;-1.23;87.66;99006.44;6160121;23;20025;-68
2022/11/22 07:58:01;;;;;;;0.20;0.20;;;;;;;-1.19;87.60;99008.44;6149907;23;20486;-68
2022/11/22 08:00:28;;;;;;;0.10;0.10;;;;;;;-1.27;87.23;98997.16;6176615;23;20025;-68
2022/11/22 08:02:56;;;;;;;0.10;0.10;;;;;;;-1.18;87.03;99018.13;6176433;23;20110;-68
2022/11/22 08:05:22;;;;;;;0.10;0.10;;;;;;;-1.27;86.72;99010.56;6148980;23;20044;-69
2022/11/22 08:07:50;;;;;;;0.10;0.10;;;;;;;-1.29;86.99;99022.34;6150682;23;20059;-68
2022/11/22 08:10:17;;;;;;;0.10;0.10;;;;;;;-1.31;87.26;99019.06;6185991;23;20435;-69
2022/11/22 08:12:43;;;;;;;0.10;0.10;;;;;;;-1.38;87.41;99015.59;6185959;23;20025;-68
2022/11/22 08:15:10;;;;;;;0.10;0.10;;;;;;;-1.43;87.79;99010.03;6176491;23;20091;-68
2022/11/22 08:17:37;;;;;;;0.10;0.10;;;;;;;-1.38;87.95;99020.97;6176678;23;20029;-69
2022/11/22 08:20:08;;;;;;;0.10;0.10;;;;;;;-1.36;88.08;99016.19;6184761;23;20032;-68
2022/11/22 08:22:34;;;;;;;0.10;0.10;;;;;;;-1.34;88.36;99008.75;6152001;23;20472;-70
2022/11/22 08:25:00;;;;;;;0.10;0.10;;;;;;;-1.34;88.22;99014.13;6186987;23;20449;-70
2022/11/22 08:27:26;;;;;;;0.10;0.10;;;;;;;-1.32;88.31;99006.69;6177011;23;20024;-71
2022/11/22 08:29:52;;;;;;;0.10;0.10;;;;;;;-1.35;88.30;99017.84;6188565;23;20025;-70
2022/11/22 08:32:18;;;;;;;0.10;0.10;;;;;;;-1.26;88.68;99014.88;6176923;23;20025;-70
2022/11/22 08:34:44;;;;;;;0.10;0.10;;;;;;;-1.21;88.60;99018.56;6175402;23;20442;-70
2022/11/22 08:37:12;;;;;;;0.10;0.10;;;;;;;-1.11;88.49;99010.03;6177118;23;20052;-70
2022/11/22 08:39:38;;;;;;;0.10;0.10;;;;;;;-1.06;88.32;99012.06;6186090;23;20025;-70
2022/11/22 08:42:05;;;;;;;0.10;0.10;;;;;;;-1.04;88.42;99010.00;6150224;23;20357;-70
2022/11/22 08:44:31;;;;;;;;;;;;;;;-1.05;88.65;98998.44;6172756;23;20032;-70
2022/11/22 08:46:57;;;;;;;0.10;0.10;;;;;;;-1.03;88.65;98991.00;6147899;23;19920;-70
2022/11/22 08:49:23;;;;;;;0.10;0.10;;;;;;;-0.97;89.09;98988.47;6182219;23;20028;-70
2022/11/22 08:51:49;;;;;;;0.10;0.10;;;;;;;-0.94;89.56;98991.53;6183295;23;20088;-71
2022/11/22 08:54:16;;;;;;;0.10;0.10;;;;;;;-0.90;89.59;98979.31;6185620;23;20091;-71
2022/11/22 08:56:42;;;;;;;0.10;0.10;;;;;;;-0.83;89.65;98984.63;6188356;23;20025;-70
2022/11/22 08:59:08;;;;;;;0.10;0.10;;;;;;;-0.84;89.40;98982.19;6128118;23;20087;-71
2022/11/22 09:01:34;;;;;;;0.10;0.10;;;;;;;-0.86;89.36;98985.91;6188645;23;20112;-70
2022/11/22 09:04:00;;;;;;;0.20;0.20;;;;;;;-0.88;89.33;98979.91;6150181;23;20024;-70
2022/11/22 09:06:26;;;;;;;0.10;0.10;;;;;;;-0.83;89.58;98978.47;6178270;23;20025;-70
2022/11/22 09:08:53;;;;;;;0.10;0.10;;;;;;;-0.86;89.63;98972.50;6127337;23;20098;-70
2022/11/22 09:11:20;;;;;;;0.10;0.10;;;;;;;-0.86;89.67;98966.28;6177837;23;20291;-70
2022/11/22 09:13:47;;;;;;;0.10;0.10;;;;;;;-0.89;89.77;98967.53;6162754;23;20021;-70
2022/11/22 09:16:14;;;;;;;0.10;0.10;;;;;;;-0.80;89.78;98968.09;6149502;23;20025;-70
2022/11/22 09:18:41;;;;;;;0.10;0.10;;;;;;;-0.73;89.72;98973.41;6177848;23;20112;-68
2022/11/22 09:21:10;;;;;;;0.10;0.10;;;;;;;-0.71;89.76;98968.63;6177858;23;20028;-68
2022/11/22 09:23:36;;;;;;;0.20;0.20;;;;;;;-0.69;89.77;98974.63;6152994;23;20028;-68
2022/11/22 09:26:05;;;;;;;0.10;0.10;;;;;;;-0.64;89.60;98972.06;6188563;23;20127;-68
2022/11/22 09:28:33;;;;;;;0.13;0.13;;;;;;;-0.68;89.41;98965.53;6150051;23;20025;-68
2022/11/22 09:31:00;;;;;;;0.10;0.10;;;;;;;-0.75;89.46;98962.06;6178430;23;20111;-68
2022/11/22 09:33:26;;;;;;;0.10;0.10;;;;;;;-0.66;89.54;98965.28;6185878;23;20029;-69
2022/11/22 09:35:59;;;;;;;0.10;0.10;;;;;;;-0.59;89.44;98963.38;6177898;23;20032;-69
2022/11/22 09:38:25;;;;;;;0.20;0.20;;;;;;;-0.57;89.04;98969.34;6177392;23;20028;-68
2022/11/22 09:40:51;;;;;;;0.10;0.10;;;;;;;-0.58;89.06;98965.81;6177415;23;20375;-68
2022/11/22 09:43:26;;;;;;;0.20;0.20;;;;;;;-0.54;89.05;98965.38;6186959;23;20795;-68
2022/11/22 09:46:07;;;;;;;0.10;0.10;;;;;;;-0.54;88.84;98968.06;6175873;23;20116;-68
2022/11/22 09:48:57;;;;;;;0.32;0.13;;;;;;;-0.53;88.69;98958.97;6176787;23;20021;-69
2022/11/22 09:51:30;;;;;;;0.10;0.10;;;;;;;-0.51;88.63;98959.56;6162954;23;20113;-68
2022/11/22 09:54:01;;;;;;;0.10;0.10;;;;;;;-0.51;88.55;98965.75;6152280;23;20016;-70
2022/11/22 09:56:28;;;;;;;0.10;0.10;;;;;;;-0.46;88.66;98957.84;6159722;23;20540;-70
2022/11/22 09:58:59;;;;;;;0.10;0.10;;;;;;;-0.40;88.71;98956.13;6178025;23;20027;-70
2022/11/22 10:01:33;;;;;;;0.17;0.17;;;;;;;-0.33;88.63;98958.72;6178592;23;20033;-70
2022/11/22 10:04:04;;;;;;;0.10;0.10;;;;;;;-0.32;88.48;98955.84;6189336;23;20021;-70
2022/11/22 10:06:34;;;;;;;0.10;0.10;;;;;;;-0.24;88.37;98956.56;6127561;23;20047;-70
2022/11/22 10:09:12;;;;;;;0.10;0.10;;;;;;;-0.36;88.05;98951.97;6186699;23;20067;-70
2022/11/22 10:11:44;;;;;;;0.13;0.13;;;;;;;-0.34;88.26;98946.34;6158328;23;20099;-70
2022/11/22 10:14:21;;;;;;;0.10;0.10;;;;;;;-0.33;88.27;98953.38;6184665;23;20496;-70
2022/11/22 10:16:54;;;;;;;0.20;0.20;;;;;;;-0.30;88.44;98936.81;6185629;23;20526;-71
2022/11/22 10:19:28;;;;;;;0.10;0.10;;;;;;;-0.33;88.14;98937.25;6126231;23;20123;-70
2022/11/22 10:21:55;;;;;;;0.10;0.10;;;;;;;-0.66;88.58;98888.25;6180470;23;20103;-70
2022/11/22 10:24:20;;;;;;;0.15;0.15;;;;;;;-0.35;88.43;98940.16;6187729;23;20112;-70
2022/11/22 10:26:47;;;;;;;0.10;0.10;;;;;;;-0.35;88.71;98937.50;6177961;23;20032;-70
2022/11/22 10:29:24;;;;;;;0.10;0.10;;;;;;;-0.33;88.84;98938.06;6186041;23;20028;-70
2022/11/22 10:32:01;;;;;;;0.10;0.10;;;;;;;-0.32;88.86;98931.66;6152506;23;20021;-70
2022/11/22 10:34:39;;;;;;;0.10;0.10;;;;;;;-0.27;88.63;98932.84;6137993;23;20369;-70
2022/11/22 10:37:15;;;;;;;0.13;0.13;;;;;;;-0.27;88.86;98935.53;6152222;23;20049;-70
2022/11/22 10:39:54;;;;;;;0.10;0.10;;;;;;;-0.27;88.70;98932.84;6189087;23;20032;-70
2022/11/22 10:42:48;;;;;;;0.10;0.10;;;;;;;-0.29;88.93;98928.50;6189193;23;20460;-70
2022/11/22 10:45:23;;;;;;;0.10;0.10;;;;;;;-0.31;89.11;98919.88;6187610;23;20447;-70
2022/11/22 10:48:00;;;;;;;0.10;0.10;;;;;;;-0.33;89.18;98919.28;6189405;23;20025;-70
2022/11/22 10:50:34;;;;;;;0.10;0.10;;;;;;;-0.33;89.40;98918.44;6188852;23;20025;-70
2022/11/22 10:53:08;;;;;;;0.13;0.13;;;;;;;-0.31;89.73;98908.31;6187079;23;20021;-71
2022/11/22 10:55:48;;;;;;;0.10;0.10;;;;;;;-0.27;89.69;98917.56;6151575;23;20362;-70
2022/11/22 10:58:21;;;;;;;0.10;0.10;;;;;;;-0.26;89.73;98910.28;6150466;23;20400;-70
2022/11/22 11:00:54;;;;;;;0.10;0.10;;;;;;;-0.26;89.70;98911.13;6127454;23;20111;-70
2022/11/22 11:03:33;;;;;;;0.10;0.10;;;;;;;-0.22;89.70;98906.94;6187341;23;20025;-70
2022/11/22 11:06:06;;;;;;;0.10;0.10;;;;;;;-0.22;89.59;98901.56;6178079;23;20052;-70
2022/11/22 11:08:36;;;;;;;0.10;0.10;;;;;;;-0.23;89.84;98899.94;6177763;23;20033;-70
2022/11/22 11:11:04;;;;;;;0.10;0.10;;;;;;;-0.20;89.84;98898.66;6147179;23;20079;-70
2022/11/22 11:13:33;;;;;;;0.10;0.10;;;;;;;-0.19;90.08;98894.94;6175974;23;20104;-70
2022/11/22 11:16:03;;;;;;;0.13;0.13;;;;;;;-0.22;90.18;98892.69;6186695;23;20021;-70
2022/11/22 11:18:38;;;;;;;0.10;0.10;;;;;;;-0.18;90.28;98880.44;6156809;23;20056;-70
2022/11/22 11:21:06;;;;;;;0.10;0.10;;;;;;;-0.16;90.19;98887.25;6176208;23;20528;-68
2022/11/22 11:23:33;;;;;;;0.10;0.10;;;;;;;-0.15;90.03;98886.19;6152063;23;20033;-69
2022/11/22 11:26:17;;;;;;;0.10;0.10;;;;;;;-0.17;90.50;98888.25;6150715;23;20021;-69
2022/11/22 11:28:44;;;;;;;0.20;0.20;;;;;;;-0.20;90.27;98891.41;6185823;23;20032;-68
2022/11/22 11:31:17;;;;;;;0.10;0.10;;;;;;;-0.21;90.59;98888.97;6174703;23;20068;-68
2022/11/22 11:33:45;;;;;;;0.10;0.10;;;;;;;-0.19;90.78;98890.38;6158290;23;20124;-68
2022/11/22 11:36:15;;;;;;;0.10;0.10;;;;;;;-0.19;90.78;98897.63;6175119;23;20020;-68
2022/11/22 11:38:50;;;;;;;0.10;0.10;;;;;;;-0.19;90.96;98886.88;6149094;23;20033;-68
2022/11/22 11:41:26;;;;;;;0.10;0.10;;;;;;;-0.19;91.08;98887.66;6147760;23;20052;-68
2022/11/22 11:43:54;;;;;;;0.10;0.10;;;;;;;-0.20;91.08;98883.34;6148737;23;20029;-69
2022/11/22 11:46:21;;;;;;;;;;;;;;;-0.17;91.03;98874.03;6147783;23;20468;-69
2022/11/22 11:48:49;;;;;;;0.15;0.15;;;;;;;-0.24;91.06;98879.47;6174974;23;19974;-68
2022/11/22 11:51:34;;;;;;;0.20;0.20;;;;;;;-0.25;91.31;98877.84;6184938;23;20095;-68