Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:14;;;;;;;15.50;12.30;;;;;;;18.58;62.22;99667.75;105565;1257;75916;-69
2023/09/02 00:04:41;;;;;;;22.60;12.60;;;;;;;18.51;63.18;99674.08;105248;1260;69042;-70
2023/09/02 00:07:08;;;;;;;19.20;12.20;;;;;;;18.69;62.96;99673.77;105596;1257;73170;-70
2023/09/02 00:09:35;;;;;;;14.90;12.10;;;;;;;18.81;61.99;99676.25;105561;1257;62049;-70
2023/09/02 00:12:02;;;;;;;20.00;12.20;;;;;;;18.71;61.62;99678.53;105614;1260;62156;-71
2023/09/02 00:14:28;;;;;;;19.00;11.50;;;;;;;18.65;61.62;99674.89;105605;1258;75883;-72
2023/09/02 00:16:55;;;;;;;16.00;11.20;;;;;;;18.60;62.34;99676.83;105595;1257;69221;-70
2023/09/02 00:19:22;;;;;;;14.20;10.40;;;;;;;18.57;62.50;99671.30;105546;1257;72890;-70
2023/09/02 00:21:49;;;;;;;16.00;10.50;;;;;;;18.54;63.37;99679.28;105195;1260;62165;-70
2023/09/02 00:24:16;;;;;;;15.20;10.30;;;;;;;18.41;64.33;99680.96;105570;1258;63054;-71
2023/09/02 00:26:43;;;;;;;16.20;10.60;;;;;;;18.51;64.09;99680.35;105558;1257;75994;-71
2023/09/02 00:29:09;;;;;;;18.20;11.40;;;;;;;18.58;63.64;99674.43;105585;1258;69117;-76
2023/09/02 00:31:36;;;;;;;15.60;11.30;;;;;;;18.69;62.99;99683.45;105322;1260;72940;-75
2023/09/02 00:34:03;;;;;;;15.10;11.10;;;;;;;18.61;63.14;99682.79;107796;1257;62047;-71
2023/09/02 00:36:32;;;;;;;15.20;10.10;;;;;;;18.63;62.94;99681.01;108886;1257;59549;-71
2023/09/02 00:38:59;;;;;;;15.60;10.00;;;;;;;18.66;62.28;99682.31;109003;1257;74445;-72
2023/09/02 00:41:29;;;;;;;12.70;9.70;;;;;;;18.56;62.54;99682.79;107985;1258;67566;-71
2023/09/02 00:43:56;;;;;;;11.70;9.50;;;;;;;18.48;63.05;99684.05;105642;1258;73126;-72
2023/09/02 00:46:23;;;;;;;11.50;9.90;;;;;;;18.47;63.01;99685.91;105262;1257;62082;-74
2023/09/02 00:48:50;;;;;;;15.20;10.30;;;;;;;18.53;62.59;99684.65;105162;1257;62078;-76
2023/09/02 00:51:17;;;;;;;14.60;9.90;;;;;;;18.64;62.22;99683.39;105164;1257;75006;-76
2023/09/02 00:53:46;;;;;;;11.90;10.70;;;;;;;18.66;62.13;99679.98;105573;1257;69146;-69
2023/09/02 00:56:14;;;;;;;13.60;9.20;;;;;;;18.64;61.78;99677.85;105568;1258;73244;-70
2023/09/02 00:58:40;;;;;;;15.00;11.00;;;;;;;18.50;61.85;99677.86;105280;1257;62193;-73
2023/09/02 01:01:07;;;;;;;14.70;10.20;;;;;;;18.39;62.54;99675.48;105554;1258;62130;-72
2023/09/02 01:03:37;;;;;;;15.20;10.40;;;;;;;18.35;62.47;99676.48;105270;1260;75718;-71
2023/09/02 01:06:05;;;;;;;14.20;10.00;;;;;;;18.37;62.12;99676.00;105530;1257;67406;-71
2023/09/02 01:08:33;;;;;;;11.80;10.50;;;;;;;18.29;62.21;99677.19;105549;1258;71365;-72
2023/09/02 01:11:00;;;;;;;12.80;9.90;;;;;;;18.27;62.75;99681.52;105602;1260;62147;-70
2023/09/02 01:13:28;;;;;;;12.80;10.20;;;;;;;18.20;63.37;99681.23;105565;1260;62182;-70
2023/09/02 01:15:55;;;;;;;19.30;10.90;;;;;;;18.12;63.83;99678.86;105604;1259;75598;-72
2023/09/02 01:18:23;;;;;;;15.40;10.70;;;;;;;18.00;65.02;99676.12;105620;1262;68420;-70
2023/09/02 01:21:12;;;;;;;18.80;10.80;;;;;;;18.03;64.70;99680.27;105621;1257;73175;-74
2023/09/02 01:23:39;;;;;;;;;;;;;;;18.14;64.06;99680.20;105293;1259;62093;-70
2023/09/02 01:26:45;;;;;;;12.50;9.70;;;;;;;18.18;63.49;99681.15;105629;1259;62141;-77
2023/09/02 01:29:12;;;;;;;14.40;9.30;;;;;;;18.30;62.65;99688.37;104771;1270;75888;-72
2023/09/02 01:31:39;;;;;;;10.20;9.10;;;;;;;18.30;62.44;99689.95;104820;1265;69144;-71
2023/09/02 01:34:06;;;;;;;12.20;9.70;;;;;;;18.24;62.66;99687.29;104766;1265;73525;-71
2023/09/02 01:36:33;;;;;;;14.00;10.10;;;;;;;18.17;62.97;99684.17;104817;1265;62527;-71
2023/09/02 01:39:00;;;;;;;13.40;9.00;;;;;;;18.18;63.02;99692.84;104821;1270;62363;-71
2023/09/02 01:41:27;;;;;;;11.20;8.80;;;;;;;18.24;62.84;99694.42;104767;1265;75981;-71
2023/09/02 01:43:54;;;;;;;14.80;12.50;;;;;;;18.28;62.45;99689.16;104789;1265;69279;-69
2023/09/02 01:46:21;;;;;;;19.60;9.90;;;;;;;18.35;62.18;99688.48;104794;1269;73095;-71
2023/09/02 01:48:48;;;;;;;12.20;8.20;;;;;;;18.35;61.58;99689.14;104730;1265;62263;-71
2023/09/02 01:51:14;;;;;;;10.60;8.50;;;;;;;18.28;61.47;99690.20;104789;1266;62240;-72
2023/09/02 01:53:42;;;;;;;15.90;9.40;;;;;;;18.24;61.46;99694.66;104741;1265;75744;-69
2023/09/02 01:56:09;;;;;;;12.60;9.10;;;;;;;18.31;60.88;99695.96;104964;1266;68219;-72
2023/09/02 01:58:36;;;;;;;11.10;8.20;;;;;;;18.23;61.08;99698.12;104816;1265;72258;-77
2023/09/02 02:01:03;;;;;;;16.00;10.40;;;;;;;18.25;61.38;99694.81;104786;1267;62162;-70
2023/09/02 02:03:38;;;;;;;12.50;9.90;;;;;;;18.31;61.03;99699.22;104814;1265;62155;-70
2023/09/02 02:06:06;;;;;;;10.70;9.30;;;;;;;18.28;60.89;99697.33;105041;1258;75419;-71
2023/09/02 02:08:37;;;;;;;17.90;9.50;;;;;;;18.28;60.99;99699.28;105605;1257;69189;-71
2023/09/02 02:11:04;;;;;;;14.10;9.10;;;;;;;18.34;60.52;99697.14;105483;1260;72246;-71
2023/09/02 02:13:30;;;;;;;19.90;9.70;;;;;;;18.30;60.43;99698.31;105592;1259;62157;-70
2023/09/02 02:15:57;;;;;;;11.90;9.20;;;;;;;18.27;60.52;99696.59;105601;1260;62163;-70
2023/09/02 02:18:24;;;;;;;14.70;9.90;;;;;;;18.22;60.63;99690.30;105255;1258;75605;-70
2023/09/02 02:21:02;;;;;;;20.00;10.60;;;;;;;18.20;60.63;99694.58;105567;1257;69028;-71
2023/09/02 02:23:30;;;;;;;32.30;11.60;;;;;;;18.17;60.59;99696.98;105601;1258;71557;-70
2023/09/02 02:26:04;;;;;;;28.00;11.60;;;;;;;18.14;61.01;99694.31;105554;1258;62206;-74
2023/09/02 02:28:31;;;;;;;20.00;11.60;;;;;;;18.19;60.81;99695.31;105592;1262;62056;-74
2023/09/02 02:30:58;;;;;;;15.30;9.90;;;;;;;18.18;60.52;99700.48;105599;1260;75825;-70
2023/09/02 02:33:25;;;;;;;19.40;10.30;;;;;;;18.08;60.73;99698.11;105571;1260;69149;-70
2023/09/02 02:35:53;;;;;;;19.40;11.20;;;;;;;18.04;60.83;99700.05;105483;1260;72609;-70
2023/09/02 02:38:20;;;;;;;17.10;9.80;;;;;;;18.05;61.24;99699.96;105589;1257;62158;-69
2023/09/02 02:40:47;;;;;;;14.80;8.80;;;;;;;17.98;61.37;99701.09;105621;1259;62179;-69
2023/09/02 02:43:13;;;;;;;21.90;11.30;;;;;;;17.87;61.86;99703.88;105560;1262;74808;-70
2023/09/02 02:45:43;;;;;;;18.60;10.50;;;;;;;17.91;61.95;99700.13;105224;1260;68898;-71
2023/09/02 02:48:15;;;;;;;14.40;9.10;;;;;;;17.91;61.78;99697.14;105615;1260;73160;-71
2023/09/02 02:50:42;;;;;;;14.20;9.90;;;;;;;18.13;60.85;99693.64;105637;1259;62134;-72
2023/09/02 02:53:09;;;;;;;17.10;10.90;;;;;;;18.19;60.72;99693.89;105286;1259;62034;-71
2023/09/02 02:55:36;;;;;;;15.20;11.00;;;;;;;18.23;60.80;99694.59;105252;1260;75601;-69
2023/09/02 02:58:03;;;;;;;16.20;10.50;;;;;;;18.12;60.86;99699.73;105239;1260;69405;-70
2023/09/02 03:00:30;;;;;;;13.40;10.40;;;;;;;18.07;60.88;99705.39;105147;1257;73147;-70
2023/09/02 03:02:57;;;;;;;15.40;10.70;;;;;;;18.00;61.58;99705.71;105579;1257;62037;-70
2023/09/02 03:05:24;;;;;;;12.80;9.60;;;;;;;17.93;62.29;99704.96;105068;1257;62198;-69
2023/09/02 03:07:51;;;;;;;14.10;10.00;;;;;;;17.95;62.29;99704.05;105608;1262;75931;-71
2023/09/02 03:10:18;;;;;;;13.00;9.70;;;;;;;17.82;63.16;99697.50;105371;1260;69058;-73
2023/09/02 03:12:45;;;;;;;15.40;10.80;;;;;;;17.71;63.91;99697.55;105570;1259;72461;-74
2023/09/02 03:15:12;;;;;;;14.20;10.20;;;;;;;17.86;63.58;99699.71;105642;1260;62081;-68
2023/09/02 03:17:39;;;;;;;17.70;10.30;;;;;;;17.94;63.15;99699.09;105609;1259;62069;-71
2023/09/02 03:20:07;;;;;;;12.20;9.40;;;;;;;18.02;62.42;99699.55;105627;1260;75861;-69
2023/09/02 03:22:34;;;;;;;14.10;10.20;;;;;;;17.92;62.66;99707.01;105575;1262;66503;-69
2023/09/02 03:25:02;;;;;;;21.10;11.80;;;;;;;17.93;62.77;99709.86;105182;1262;71906;-70
2023/09/02 03:27:29;;;;;;;18.70;10.70;;;;;;;17.99;62.85;99708.92;105194;1258;62346;-71
2023/09/02 03:29:56;;;;;;;16.60;10.20;;;;;;;18.08;62.54;99705.30;105576;1259;62152;-70
2023/09/02 03:32:26;;;;;;;15.20;10.60;;;;;;;18.17;62.33;99705.92;105588;1260;76366;-73
2023/09/02 03:34:53;;;;;;;12.50;9.60;;;;;;;18.36;62.14;99707.05;105608;1260;69124;-74
2023/09/02 03:37:20;;;;;;;20.20;10.80;;;;;;;18.55;61.73;99706.29;105592;1259;73006;-70
2023/09/02 03:39:47;;;;;;;15.20;9.20;;;;;;;18.81;60.99;99704.91;105606;1260;62076;-70
2023/09/02 03:42:14;;;;;;;14.20;9.50;;;;;;;18.96;60.30;99709.77;105587;1259;62064;-70
2023/09/02 03:44:41;;;;;;;13.70;9.80;;;;;;;19.12;59.64;99710.59;105573;1260;75796;-71
2023/09/02 03:47:08;;;;;;;31.30;11.70;;;;;;;19.09;59.41;99712.90;105292;1259;69213;-70
2023/09/02 03:49:35;;;;;;;26.90;11.80;;;;;;;19.17;59.33;99718.00;105431;1259;72144;-72
2023/09/02 03:52:03;;;;;;;27.60;11.80;;;;;;;19.29;59.10;99724.43;105330;1260;62164;-70
2023/09/02 03:54:30;;;;;;;33.20;11.10;;;;;;;19.41;58.64;99724.15;105534;1259;62151;-71
2023/09/02 03:56:56;;;;;;;12.90;8.60;;;;;;;19.45;58.35;99726.45;105541;1262;75959;-69
2023/09/02 03:59:24;;;;;;;20.90;8.80;;;;;;;19.48;57.47;99727.56;105301;1260;69211;-70
2023/09/02 04:01:51;;;;;;;12.00;8.80;;;;;;;19.70;56.83;99731.69;105459;1259;73067;-70
2023/09/02 04:04:19;;;;;;;10.00;8.70;;;;;;;19.58;56.86;99731.64;105361;1259;62734;-70
2023/09/02 04:06:46;;;;;;;12.40;8.70;;;;;;;19.53;57.21;99736.98;105550;1258;62191;-70
2023/09/02 04:09:13;;;;;;;12.10;8.40;;;;;;;19.71;57.00;99736.08;105564;1260;75891;-72
2023/09/02 04:11:41;;;;;;;16.50;9.20;;;;;;;19.76;57.44;99744.23;105560;1259;69143;-69
2023/09/02 04:14:08;;;;;;;12.30;9.20;;;;;;;19.66;57.73;99743.21;105581;1258;72111;-72
2023/09/02 04:16:35;;;;;;;15.90;9.20;;;;;;;19.55;57.76;99746.29;105270;1257;62078;-71
2023/09/02 04:19:04;;;;;;;13.80;10.10;;;;;;;19.63;58.09;99746.31;105372;1264;62104;-71
2023/09/02 04:21:31;;;;;;;14.50;10.00;;;;;;;19.72;57.77;99747.91;105608;1258;76002;-72
2023/09/02 04:23:57;;;;;;;22.10;12.00;;;;;;;19.92;57.86;99747.82;105306;1258;69173;-70
2023/09/02 04:26:24;;;;;;;27.90;14.50;;;;;;;19.97;57.78;99749.10;105586;1260;73153;-70
2023/09/02 04:28:54;;;;;;;40.40;24.10;;;;;;;20.12;57.50;99753.73;105350;1259;62156;-71
2023/09/02 04:31:22;;;;;;;50.50;25.40;;;;;;;20.18;57.34;99752.98;105620;1261;62188;-72
2023/09/02 04:33:49;;;;;;;40.50;18.70;;;;;;;19.98;57.97;99750.90;105605;1262;75341;-72
2023/09/02 04:36:16;;;;;;;24.70;14.70;;;;;;;19.87;57.68;99749.61;105333;1260;69130;-71
2023/09/02 04:38:44;;;;;;;20.00;10.70;;;;;;;19.78;57.88;99751.64;105552;1257;73171;-71
2023/09/02 04:41:11;;;;;;;20.10;10.70;;;;;;;19.75;57.97;99754.60;105345;1261;62083;-71
2023/09/02 04:43:39;;;;;;;25.30;11.20;;;;;;;19.64;58.54;99753.16;105623;1262;62114;-70
2023/09/02 04:46:08;;;;;;;22.60;12.90;;;;;;;19.82;58.01;99755.58;105599;1261;75261;-72
2023/09/02 04:48:38;;;;;;;22.10;11.20;;;;;;;20.04;56.78;99765.11;105600;1262;67248;-71
2023/09/02 04:51:08;;;;;;;16.40;9.90;;;;;;;20.02;56.75;99763.05;105557;1262;70587;-72
2023/09/02 04:53:36;;;;;;;18.20;10.60;;;;;;;20.26;55.98;99766.58;105560;1260;62096;-70
2023/09/02 04:56:04;;;;;;;20.90;11.00;;;;;;;20.40;55.72;99766.09;105343;1257;62048;-70
2023/09/02 04:58:33;;;;;;;22.20;10.30;;;;;;;20.43;55.68;99765.49;105579;1260;73848;-72
2023/09/02 05:01:09;;;;;;;17.80;9.50;;;;;;;20.59;55.25;99763.07;105586;1257;69144;-70
2023/09/02 05:03:37;;;;;;;10.00;8.60;;;;;;;20.95;54.45;99763.54;105225;1260;73269;-72
2023/09/02 05:06:07;;;;;;;24.80;9.50;;;;;;;21.08;54.30;99768.45;105611;1261;62035;-77
2023/09/02 05:08:37;;;;;;;13.60;9.70;;;;;;;21.77;52.67;99770.65;105196;1265;62316;-72
2023/09/02 05:11:05;;;;;;;13.80;8.40;;;;;;;22.34;50.95;99775.37;105609;1260;75822;-72
2023/09/02 05:13:31;;;;;;;17.70;9.20;;;;;;;22.73;48.80;99781.17;105587;1260;69002;-69
2023/09/02 05:15:58;;;;;;;15.70;9.80;;;;;;;22.97;48.63;99785.90;105541;1260;73090;-70
2023/09/02 05:18:26;;;;;;;17.40;8.70;;;;;;;23.03;48.25;99781.92;105570;1260;62146;-70
2023/09/02 05:20:55;;;;;;;13.50;8.80;;;;;;;23.00;47.88;99784.46;105639;1262;62025;-72
2023/09/02 05:23:22;;;;;;;;;;;;;;;22.64;48.05;99786.77;105378;1264;75234;-69
2023/09/02 05:25:55;;;;;;;11.80;9.10;;;;;;;22.28;48.10;99783.16;105598;1262;68498;-71
2023/09/02 05:28:23;;;;;;;15.00;9.20;;;;;;;22.09;48.24;99782.05;105582;1257;73141;-72
2023/09/02 05:30:52;;;;;;;12.80;8.50;;;;;;;22.17;48.06;99784.80;105576;1262;62174;-75
2023/09/02 05:33:19;;;;;;;17.00;9.10;;;;;;;22.41;47.57;99782.70;105536;1260;62057;-71
2023/09/02 05:35:46;;;;;;;11.70;7.80;;;;;;;23.01;46.28;99786.15;105580;1262;76187;-71
2023/09/02 05:38:13;;;;;;;16.30;8.70;;;;;;;23.61;45.13;99786.71;105594;1262;69146;-71
2023/09/02 05:40:41;;;;;;;13.90;8.20;;;;;;;24.24;44.21;99787.31;105573;1262;73326;-71
2023/09/02 05:43:08;;;;;;;17.30;7.80;;;;;;;24.91;42.89;99787.52;105586;1258;62160;-72
2023/09/02 05:45:35;;;;;;;13.20;7.10;;;;;;;25.34;42.18;99798.55;105526;1260;62181;-69
2023/09/02 05:48:03;;;;;;;11.30;7.50;;;;;;;25.76;40.99;99801.91;105540;1260;75834;-71
2023/09/02 05:50:30;;;;;;;;;;;;;;;26.26;39.49;99806.73;105606;1262;68660;-73
2023/09/02 05:52:57;;;;;;;12.90;7.40;;;;;;;26.51;39.00;99807.92;105544;1262;73278;-78
2023/09/02 05:55:24;;;;;;;10.80;6.60;;;;;;;26.75;38.34;99812.56;105240;1258;63041;-70
2023/09/02 05:57:51;;;;;;;10.20;6.50;;;;;;;26.80;38.17;99809.46;105608;1260;63177;-72
2023/09/02 06:00:18;;;;;;;11.00;6.50;;;;;;;26.74;37.80;99814.48;105570;1262;75886;-71
2023/09/02 06:02:45;;;;;;;11.30;6.80;;;;;;;26.67;37.90;99816.30;105586;1260;68985;-72
2023/09/02 06:05:11;;;;;;;10.50;6.70;;;;;;;26.61;38.32;99815.59;105592;1262;73092;-70
2023/09/02 06:07:38;;;;;;;12.70;6.10;;;;;;;26.53;38.21;99814.51;105569;1262;62170;-69
2023/09/02 06:10:05;;;;;;;21.90;7.50;;;;;;;26.69;38.04;99820.28;105586;1260;63102;-72
2023/09/02 06:12:32;;;;;;;15.60;7.30;;;;;;;27.08;37.83;99821.68;105635;1262;75886;-75
2023/09/02 06:15:00;;;;;;;11.90;7.10;;;;;;;27.23;37.23;99821.46;105577;1262;69248;-70
2023/09/02 06:17:30;;;;;;;13.10;7.30;;;;;;;26.76;38.07;99822.03;105597;1260;73129;-71
2023/09/02 06:19:58;;;;;;;19.40;7.60;;;;;;;26.47;38.33;99820.35;105595;1258;62174;-71
2023/09/02 06:22:25;;;;;;;20.60;6.40;;;;;;;26.30;38.57;99822.51;105600;1262;63185;-72
2023/09/02 06:24:54;;;;;;;23.00;7.00;;;;;;;26.71;38.17;99831.58;105580;1263;75948;-72
2023/09/02 06:27:21;;;;;;;13.60;6.80;;;;;;;26.89;37.61;99837.76;105594;1262;68371;-70
2023/09/02 06:29:48;;;;;;;16.70;8.00;;;;;;;26.99;37.18;99836.11;105592;1261;72819;-72
2023/09/02 06:32:14;;;;;;;19.60;7.50;;;;;;;27.51;36.22;99833.77;105564;1262;62186;-70
2023/09/02 06:34:41;;;;;;;10.60;6.50;;;;;;;27.95;35.24;99834.22;105554;1263;62137;-73
2023/09/02 06:37:08;;;;;;;10.00;5.70;;;;;;;27.98;35.51;99832.15;105552;1262;75616;-72
2023/09/02 06:39:35;;;;;;;12.00;7.40;;;;;;;28.14;35.08;99836.88;105580;1260;69138;-71
2023/09/02 06:42:01;;;;;;;11.90;7.10;;;;;;;28.20;34.67;99833.67;105607;1262;73138;-73
2023/09/02 06:44:31;;;;;;;13.20;7.00;;;;;;;28.02;34.53;99833.58;105599;1260;62144;-70
2023/09/02 06:46:58;;;;;;;10.90;5.60;;;;;;;28.19;34.43;99837.90;105286;1257;62182;-72
2023/09/02 06:49:24;;;;;;;10.10;5.30;;;;;;;28.15;33.94;99840.58;105577;1262;75900;-72
2023/09/02 06:51:53;;;;;;;10.20;5.40;;;;;;;28.22;33.98;99842.21;105614;1260;68999;-72
2023/09/02 06:54:20;;;;;;;;;;;;;;;28.52;33.97;99846.65;105664;1262;73106;-71
2023/09/02 06:56:46;;;;;;;11.40;6.70;;;;;;;28.65;34.19;99842.45;105603;1260;63181;-76
2023/09/02 06:59:13;;;;;;;10.60;6.20;;;;;;;28.88;33.59;99846.78;105618;1263;62143;-71
2023/09/02 07:01:40;;;;;;;9.80;5.90;;;;;;;28.99;33.14;99848.53;105597;1261;75887;-70
2023/09/02 07:04:07;;;;;;;13.50;6.10;;;;;;;29.35;32.76;99854.15;105224;1260;69156;-73
2023/09/02 07:06:34;;;;;;;6.90;4.90;;;;;;;29.56;32.10;99856.17;105386;1267;73198;-73
2023/09/02 07:09:02;;;;;;;14.40;5.70;;;;;;;29.28;31.01;99861.30;105347;1260;62591;-72
2023/09/02 07:11:29;;;;;;;12.20;4.80;;;;;;;28.97;31.52;99855.94;107731;1257;60568;-72
2023/09/02 07:13:56;;;;;;;5.60;4.00;;;;;;;29.06;31.26;99860.27;109019;1261;74622;-72
2023/09/02 07:16:23;;;;;;;6.60;4.60;;;;;;;29.20;31.29;99858.83;109020;1257;67384;-72
2023/09/02 07:18:50;;;;;;;8.00;5.30;;;;;;;29.51;31.00;99861.33;108847;1263;71438;-71
2023/09/02 07:21:22;;;;;;;14.60;6.50;;;;;;;29.83;30.86;99860.74;105615;1263;62107;-74
2023/09/02 07:23:50;;;;;;;12.80;5.60;;;;;;;29.90;30.91;99859.01;105703;1262;62159;-79
2023/09/02 07:26:17;;;;;;;7.60;5.10;;;;;;;30.00;30.97;99863.79;105344;1257;74056;-73
2023/09/02 07:28:43;;;;;;;9.40;5.00;;;;;;;29.84;31.08;99858.07;105323;1263;68508;-75
2023/09/02 07:31:10;;;;;;;10.70;4.90;;;;;;;30.28;30.90;99858.64;105594;1260;72549;-72
2023/09/02 07:33:37;;;;;;;8.70;3.50;;;;;;;30.72;29.83;99862.48;105600;1261;62034;-72
2023/09/02 07:36:11;;;;;;;6.10;3.70;;;;;;;30.65;29.04;99864.08;105675;1257;62072;-73
2023/09/02 07:38:39;;;;;;;5.50;3.60;;;;;;;30.85;28.60;99867.59;105327;1266;75550;-70
2023/09/02 07:41:08;;;;;;;8.20;3.80;;;;;;;30.92;28.69;99867.25;105588;1259;68337;-76
2023/09/02 07:43:35;;;;;;;5.10;3.60;;;;;;;30.54;28.95;99861.21;105684;1262;72564;-72
2023/09/02 07:46:02;;;;;;;6.80;3.60;;;;;;;31.09;28.47;99865.16;105620;1262;62121;-71
2023/09/02 07:48:29;;;;;;;5.30;3.00;;;;;;;31.19;28.74;99861.36;105582;1258;63054;-72
2023/09/02 07:50:56;;;;;;;11.60;4.20;;;;;;;31.41;28.54;99859.30;105664;1262;75879;-72
2023/09/02 07:53:23;;;;;;;4.20;3.00;;;;;;;31.49;28.14;99860.77;105195;1260;68437;-72
2023/09/02 07:55:49;;;;;;;11.40;3.90;;;;;;;31.98;27.63;99858.55;105570;1259;73097;-72
2023/09/02 07:58:16;;;;;;;5.00;3.50;;;;;;;31.92;27.51;99860.51;105221;1260;62069;-72
2023/09/02 08:00:43;;;;;;;4.10;2.70;;;;;;;31.96;27.38;99860.92;105621;1258;62140;-72
2023/09/02 08:03:10;;;;;;;4.20;2.60;;;;;;;31.47;27.70;99856.00;105612;1262;75018;-74
2023/09/02 08:05:41;;;;;;;7.60;2.80;;;;;;;31.48;27.93;99854.36;105616;1260;69114;-70
2023/09/02 08:08:08;;;;;;;3.90;3.00;;;;;;;31.56;27.59;99855.11;105619;1262;64019;-73
2023/09/02 08:10:35;;;;;;;6.50;3.00;;;;;;;31.58;28.11;99851.30;105593;1262;63133;-73
2023/09/02 08:13:06;;;;;;;16.20;3.80;;;;;;;31.99;27.71;99853.32;105259;1257;62070;-71
2023/09/02 08:15:33;;;;;;;;;;;;;;;32.12;27.26;99854.08;105628;1264;68155;-70
2023/09/02 08:18:00;;;;;;;5.70;3.00;;;;;;;32.16;27.36;99853.93;105601;1262;62139;-71
2023/09/02 08:20:29;;;;;;;8.30;3.00;;;;;;;32.23;27.26;99849.58;105594;1263;73131;-72
2023/09/02 08:22:57;;;;;;;8.70;3.20;;;;;;;32.51;27.00;99851.31;105601;1261;62039;-71
2023/09/02 08:25:24;;;;;;;4.30;2.90;;;;;;;32.71;26.57;99855.46;105270;1267;62074;-74
2023/09/02 08:27:51;;;;;;;5.60;3.00;;;;;;;32.83;26.46;99854.67;105568;1262;66626;-71
2023/09/02 08:30:18;;;;;;;20.00;3.00;;;;;;;33.02;26.23;99850.77;105628;1257;62059;-72
2023/09/02 08:32:44;;;;;;;3.20;2.60;;;;;;;32.36;26.55;99848.73;105616;1261;63836;-71
2023/09/02 08:35:12;;;;;;;3.90;3.10;;;;;;;32.36;26.89;99854.92;105646;1257;62075;-72
2023/09/02 08:37:39;;;;;;;3.10;2.80;;;;;;;32.76;26.47;99858.05;105602;1257;62160;-69
2023/09/02 08:40:06;;;;;;;6.10;2.50;;;;;;;32.96;25.95;99860.45;105439;1262;145264;-70
2023/09/02 08:42:35;;;;;;;6.70;3.20;;;;;;;33.24;25.75;99858.05;105246;1265;62038;-70
2023/09/02 08:45:08;;;;;;;4.10;3.00;;;;;;;33.85;25.39;99857.64;105612;1263;63892;-71
2023/09/02 08:47:37;;;;;;;6.50;2.40;;;;;;;33.69;25.45;99856.82;105562;1263;62175;-72
2023/09/02 08:50:09;;;;;;;4.50;3.20;;;;;;;32.81;25.98;99856.25;105714;1257;62607;-73
2023/09/02 08:52:36;;;;;;;3.10;2.50;;;;;;;32.96;25.99;99856.80;105278;1257;66834;-71
2023/09/02 08:55:04;;;;;;;7.60;4.80;;;;;;;33.05;26.03;99855.45;105622;1263;62000;-72
2023/09/02 08:57:32;;;;;;;13.90;5.20;;;;;;;33.09;25.82;99854.73;105568;1262;63881;-70
2023/09/02 08:59:59;;;;;;;11.20;4.90;;;;;;;33.34;25.64;99860.48;105634;1263;62116;-72
2023/09/02 09:02:27;;;;;;;4.00;3.20;;;;;;;33.52;25.58;99863.88;105570;1257;62079;-71
2023/09/02 09:04:54;;;;;;;6.50;3.40;;;;;;;33.53;25.49;99869.44;105609;1261;66746;-72
2023/09/02 09:07:21;;;;;;;4.40;2.40;;;;;;;33.15;25.58;99866.86;105599;1263;62056;-72
2023/09/02 09:09:48;;;;;;;4.00;2.60;;;;;;;32.73;25.76;99866.57;105364;1265;64020;-71
2023/09/02 09:12:16;;;;;;;4.40;2.60;;;;;;;33.25;25.26;99865.74;105229;1263;62053;-78
2023/09/02 09:14:45;;;;;;;20.00;5.10;;;;;;;33.34;25.33;99863.36;105624;1261;62601;-71
2023/09/02 09:17:12;;;;;;;4.10;2.80;;;;;;;33.24;25.24;99862.98;105597;1263;66756;-73
2023/09/02 09:19:39;;;;;;;3.00;2.60;;;;;;;33.39;25.28;99862.16;105246;1263;62470;-72
2023/09/02 09:22:06;;;;;;;6.80;5.40;;;;;;;32.77;25.56;99858.63;105216;1263;63976;-73
2023/09/02 09:24:34;;;;;;;6.50;3.80;;;;;;;32.88;26.00;99857.36;105658;1262;62124;-71
2023/09/02 09:27:05;;;;;;;7.00;3.20;;;;;;;33.24;25.43;99859.73;105621;1258;62088;-70
2023/09/02 09:29:41;;;;;;;4.20;2.40;;;;;;;33.44;24.96;99861.59;105602;1262;65551;-73
2023/09/02 09:32:10;;;;;;;5.40;3.60;;;;;;;33.16;24.84;99857.58;105269;1260;62235;-71
2023/09/02 09:34:41;;;;;;;5.40;4.50;;;;;;;33.08;25.11;99851.08;105614;1257;63634;-71
2023/09/02 09:37:09;;;;;;;7.20;4.10;;;;;;;33.48;25.04;99857.13;105596;1261;62092;-72
2023/09/02 09:39:40;;;;;;;6.10;2.70;;;;;;;33.87;24.34;99858.12;105618;1263;62059;-73
2023/09/02 09:42:07;;;;;;;5.50;3.20;;;;;;;33.76;24.06;99857.14;105639;1262;67391;-71
2023/09/02 09:44:34;;;;;;;8.80;2.50;;;;;;;32.97;24.18;99861.86;105586;1262;63104;-72
2023/09/02 09:47:01;;;;;;;4.50;2.20;;;;;;;33.11;23.71;99864.49;105609;1262;63907;-72
2023/09/02 09:49:28;;;;;;;2.90;2.10;;;;;;;33.40;23.53;99863.20;105661;1257;62070;-71
2023/09/02 09:52:01;;;;;;;7.10;2.60;;;;;;;33.54;23.33;99858.39;105567;1263;62146;-71
2023/09/02 09:54:40;;;;;;;4.10;3.00;;;;;;;33.21;23.85;99854.86;105582;1264;66710;-71
2023/09/02 09:57:11;;;;;;;3.80;3.10;;;;;;;32.66;24.55;99853.06;105631;1257;63778;-71
2023/09/02 09:59:38;;;;;;;4.90;3.40;;;;;;;32.44;25.01;99849.08;105569;1261;63955;-69
2023/09/02 10:02:05;;;;;;;3.30;2.50;;;;;;;32.43;25.09;99847.55;105571;1257;62146;-72
2023/09/02 10:04:32;;;;;;;4.30;2.70;;;;;;;32.67;24.82;99846.70;105590;1258;62096;-70
2023/09/02 10:07:00;;;;;;;5.60;2.70;;;;;;;33.09;24.45;99847.10;105613;1258;66743;-74
2023/09/02 10:09:41;;;;;;;4.20;3.60;;;;;;;33.86;23.83;99853.50;105576;1257;62182;-75
2023/09/02 10:12:15;;;;;;;3.60;3.20;;;;;;;34.49;22.53;99857.23;105631;1264;62680;-73
2023/09/02 10:14:43;;;;;;;6.80;2.80;;;;;;;34.82;22.21;99856.90;105258;1265;62163;-72
2023/09/02 10:17:10;;;;;;;4.80;2.90;;;;;;;35.27;21.86;99862.16;105625;1257;62047;-71
2023/09/02 10:19:37;;;;;;;18.20;3.60;;;;;;;35.26;21.31;99864.08;105659;1262;66829;-70
2023/09/02 10:22:05;;;;;;;6.10;3.10;;;;;;;35.19;21.32;99862.25;105640;1258;62569;-72
2023/09/02 10:24:48;;;;;;;6.20;3.90;;;;;;;34.80;21.83;99857.80;105623;1262;63860;-72
2023/09/02 10:27:23;;;;;;;4.10;3.20;;;;;;;34.63;22.05;99857.60;105298;1263;62133;-71
2023/09/02 10:29:56;;;;;;;4.60;2.90;;;;;;;34.79;22.18;99852.46;105246;1267;62153;-71
2023/09/02 10:32:37;;;;;;;4.00;2.90;;;;;;;35.14;21.59;99853.42;105657;1263;66691;-72
2023/09/02 10:35:07;;;;;;;5.50;3.30;;;;;;;35.18;21.69;99852.05;105602;1262;63204;-71
2023/09/02 10:37:41;;;;;;;6.50;3.70;;;;;;;34.84;21.52;99851.63;105592;1257;63834;-73
2023/09/02 10:40:10;;;;;;;8.00;3.90;;;;;;;34.81;21.92;99848.39;105648;1263;62050;-73
2023/09/02 10:42:36;;;;;;;5.60;3.20;;;;;;;34.79;21.84;99844.98;105643;1258;62024;-71
2023/09/02 10:45:04;;;;;;;5.40;3.60;;;;;;;34.32;21.66;99844.75;105268;1263;66707;-72
2023/09/02 10:47:33;;;;;;;5.40;3.20;;;;;;;33.95;21.90;99841.85;105610;1257;64344;-71
2023/09/02 10:50:00;;;;;;;3.40;3.00;;;;;;;33.92;22.24;99838.14;105581;1257;64486;-72
2023/09/02 10:52:27;;;;;;;4.90;3.10;;;;;;;34.35;21.45;99836.84;105577;1257;62534;-72
2023/09/02 10:55:08;;;;;;;5.50;3.00;;;;;;;34.62;21.27;99835.95;105577;1258;62086;-70
2023/09/02 10:57:45;;;;;;;18.80;4.10;;;;;;;34.27;21.59;99835.96;105598;1262;66727;-71
2023/09/02 11:00:19;;;;;;;12.20;11.00;;;;;;;34.13;21.60;99836.52;105592;1262;62243;-71
2023/09/02 11:02:53;;;;;;;7.50;2.50;;;;;;;33.93;21.60;99836.52;105249;1263;63812;-71
2023/09/02 11:05:27;;;;;;;3.00;2.60;;;;;;;33.57;22.24;99836.59;105257;1257;62181;-72
2023/09/02 11:07:54;;;;;;;3.70;3.20;;;;;;;33.90;21.92;99837.27;105599;1257;62069;-72
2023/09/02 11:10:21;;;;;;;6.40;2.70;;;;;;;34.20;21.62;99836.73;105595;1262;66528;-71
2023/09/02 11:13:06;;;;;;;4.40;2.40;;;;;;;34.65;21.76;99837.93;105602;1263;62162;-71
2023/09/02 11:15:34;;;;;;;3.20;2.10;;;;;;;34.51;21.15;99833.48;105579;1257;63730;-70
2023/09/02 11:18:27;;;;;;;2.90;2.30;;;;;;;34.36;21.39;99827.63;105591;1262;62185;-70
2023/09/02 11:20:53;;;;;;;2.50;1.80;;;;;;;34.63;21.33;99831.73;105609;1257;62032;-72
2023/09/02 11:23:21;;;;;;;2.00;1.80;;;;;;;34.58;20.95;99829.70;105248;1266;66705;-72
2023/09/02 11:25:59;;;;;;;2.70;2.00;;;;;;;34.88;21.07;99825.38;105582;1258;62072;-72