Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:02:08;;;;;;;;;29.00;29.00;;;;;12.38;85.83;102043.28;4994670;28;45589;-64
2023/11/18 00:04:34;;;;;;;;;34.50;31.50;;;;;12.42;85.90;102039.63;4998586;28;45485;-64
2023/11/18 00:07:00;;;;;;;;;32.25;28.75;;;;;12.37;85.81;102029.00;4995290;28;73954;-64
2023/11/18 00:09:25;;;;;;;;;28.00;26.00;;;;;12.37;85.98;102012.06;4998187;28;45253;-63
2023/11/18 00:11:50;;;;;;;;;30.50;29.25;;;;;12.40;85.64;102028.94;4997077;28;68379;-63
2023/11/18 00:14:15;;;;;;;;;32.50;31.00;;;;;12.38;85.74;102032.59;4998208;28;45391;-64
2023/11/18 00:16:41;;;;;;;;;34.00;28.75;;;;;12.40;85.75;102036.09;4995725;28;74140;-64
2023/11/18 00:19:09;;;;;;;;;33.00;31.75;;;;;12.40;85.83;102036.09;4998271;28;45697;-64
2023/11/18 00:21:36;;;;;;;;;32.25;31.25;;;;;12.39;85.96;102037.00;4998434;28;45534;-64
2023/11/18 00:24:01;;;;;;;;;30.75;29.25;;;;;12.35;86.13;102040.66;4997945;28;45402;-64
2023/11/18 00:26:26;;;;;;;;;35.00;32.50;;;;;12.33;86.00;102038.03;4992897;28;45299;-64
2023/11/18 00:28:52;;;;;;;;;26.50;26.50;;;;;12.32;86.19;102049.63;4988217;28;59353;-63
2023/11/18 00:31:17;;;;;;;;;31.75;27.75;;;;;12.33;86.24;102047.81;4996074;28;66675;-64
2023/11/18 00:33:43;;;;;;;;;31.50;28.00;;;;;12.30;86.31;102045.22;4998504;28;73128;-63
2023/11/18 00:36:08;;;;;;;;;29.25;26.75;;;;;12.30;86.31;102048.78;5001321;28;45387;-64
2023/11/18 00:38:33;;;;;;;;;23.50;21.50;;;;;12.29;86.41;102046.13;4997515;28;45316;-64
2023/11/18 00:41:00;;;;;;;;;30.25;28.50;;;;;12.32;86.46;102049.63;4990564;28;45725;-63
2023/11/18 00:43:25;;;;;;;;;31.25;27.75;;;;;12.28;86.79;102026.50;5001151;28;45446;-64
2023/11/18 00:45:51;;;;;;;;;30.75;25.50;;;;;12.32;86.67;102027.34;5001186;28;45436;-63
2023/11/18 00:48:16;;;;;;;;;21.25;20.75;;;;;12.29;86.87;102025.59;5001165;28;45418;-63
2023/11/18 00:50:41;;;;;;;;;38.25;32.75;;;;;12.30;86.73;102027.38;4992574;28;45573;-63
2023/11/18 00:53:07;;;;;;;;;29.50;27.00;;;;;12.31;86.78;102018.44;4999843;28;73196;-64
2023/11/18 00:55:32;;;;;;;;;26.25;25.50;;;;;12.34;87.04;102028.19;4992937;28;75763;-63
2023/11/18 00:57:58;;;;;;;;;20.25;19.50;;;;;12.35;87.11;102019.25;4995507;28;61289;-64
2023/11/18 01:00:27;;;;;;;;;26.50;24.25;;;;;12.33;87.06;102019.28;5000560;28;45624;-64
2023/11/18 01:02:54;;;;;;;;;22.50;22.50;;;;;12.35;87.34;102014.75;5001025;28;45439;-64
2023/11/18 01:05:20;;;;;;;;;21.50;20.50;;;;;12.32;87.19;102013.94;5000901;28;45488;-64
2023/11/18 01:07:45;;;;;;;;;24.75;22.25;;;;;12.34;87.35;102012.13;4992311;28;45337;-64
2023/11/18 01:10:11;;;;;;;;;23.25;21.00;;;;;12.36;87.10;102010.28;4996791;28;68328;-63
2023/11/18 01:12:37;;;;;;;;;20.75;19.75;;;;;12.28;87.35;101991.72;5000394;28;45416;-63
2023/11/18 01:15:03;;;;;;;;;20.25;18.25;;;;;12.36;87.31;102013.88;5000326;28;45300;-64
2023/11/18 01:17:29;;;;;;;;;19.50;18.25;;;;;12.35;87.31;102001.38;4999692;28;45652;-64
2023/11/18 01:19:55;;;;;;;;;20.50;20.50;;;;;12.35;87.16;101995.16;4989136;28;45511;-63
2023/11/18 01:22:21;;;;;;;;;12.25;12.25;;;;;12.36;87.28;102003.16;4997752;28;45599;-64
2023/11/18 01:24:46;;;;;;;;;20.25;14.75;;;;;12.37;87.41;101993.31;5000548;28;46128;-63
2023/11/18 01:27:11;;;;;;;;;15.25;14.75;;;;;12.33;87.36;101991.59;4995044;28;73297;-64
2023/11/18 01:29:37;;;;;;;;;20.50;19.50;;;;;12.37;87.40;102002.22;4988609;28;45441;-63
2023/11/18 01:32:08;;;;;;;;;22.75;19.75;;;;;12.34;87.27;101986.22;5000530;28;45487;-63
2023/11/18 01:34:35;;;;;;;;;19.75;17.50;;;;;12.37;87.32;101980.81;5000239;28;46902;-63
2023/11/18 01:37:00;;;;;;;;;19.25;18.50;;;;;12.37;87.55;101985.28;4989380;28;45402;-63
2023/11/18 01:39:26;;;;;;;;;16.50;15.75;;;;;12.37;87.21;101975.44;4993973;28;47176;-64
2023/11/18 01:41:51;;;;;;;;;17.75;16.25;;;;;12.34;87.43;101975.50;4996672;28;45525;-63
2023/11/18 01:44:19;;;;;;;;;17.50;17.50;;;;;12.39;87.54;101972.75;4997219;28;75770;-63
2023/11/18 01:46:45;;;;;;;;;14.50;14.50;;;;;12.38;87.27;101971.00;5000549;28;45304;-64
2023/11/18 01:49:13;;;;;;;;;14.75;14.75;;;;;12.38;87.26;101971.00;5000081;28;46669;-64
2023/11/18 01:51:40;;;;;;;;;15.00;14.00;;;;;12.39;87.14;101967.38;5000189;28;45380;-64
2023/11/18 01:54:07;;;;;;;;;16.00;13.75;;;;;12.41;87.30;101966.44;4989376;28;46327;-63
2023/11/18 01:56:33;;;;;;;;;16.00;15.50;;;;;12.37;87.31;101947.78;4988953;28;45319;-63
2023/11/18 01:58:58;;;;;;;;;15.00;15.00;;;;;12.39;87.34;101949.50;4998182;28;45331;-63
2023/11/18 02:01:26;;;;;;;;;14.50;14.50;;;;;12.35;87.24;101938.91;4998076;28;45519;-64
2023/11/18 02:03:52;;;;;;;;;16.25;14.75;;;;;12.36;87.38;101932.63;4999493;28;46145;-64
2023/11/18 02:06:17;;;;;;;;;13.50;13.50;;;;;12.39;87.54;101935.25;4998856;28;45558;-63
2023/11/18 02:08:43;;;;;;;;;16.50;15.00;;;;;12.38;87.31;101944.22;4999883;28;45510;-63
2023/11/18 02:11:31;;;;;;;;;21.25;16.75;;;;;12.37;87.77;101948.66;4994957;28;45464;-64
2023/11/18 02:14:02;;;;;;;;;14.25;10.75;;;;;12.38;87.36;101947.78;4988739;28;45549;-63
2023/11/18 02:16:28;;;;;;;;;13.50;13.50;;;;;12.40;87.78;101953.09;4999080;28;45653;-64
2023/11/18 02:18:54;;;;;;;;;15.50;15.50;;;;;12.40;87.61;101948.63;4998917;28;45885;-63
2023/11/18 02:21:21;;;;;;;;;16.25;14.50;;;;;12.39;87.47;101945.97;4989693;28;45389;-63
2023/11/18 02:23:48;;;;;;;;;14.00;13.50;;;;;12.40;87.70;101947.75;4995841;28;45438;-63
2023/11/18 02:26:21;;;;;;;;;13.25;12.25;;;;;12.40;87.81;101945.06;5000119;28;45598;-63
2023/11/18 02:28:46;;;;;;;;;12.75;12.00;;;;;12.41;87.86;101946.81;4986671;28;45379;-64
2023/11/18 02:31:21;;;;;;;;;15.50;13.00;;;;;12.41;87.69;101946.81;4998900;28;50856;-64
2023/11/18 02:34:00;;;;;;;;;13.00;11.00;;;;;12.41;87.54;101941.44;4991223;28;46813;-63
2023/11/18 02:36:47;;;;;;;;;13.50;11.25;;;;;12.42;87.80;101956.63;4990132;28;45322;-63
2023/11/18 02:39:28;;;;;;;;;10.00;10.00;;;;;12.42;87.58;101959.28;4984661;28;45413;-63
2023/11/18 02:41:56;;;;;;;;;15.75;13.25;;;;;12.44;87.80;101969.97;4996353;28;45315;-64
2023/11/18 02:44:25;;;;;;;;;10.50;10.50;;;;;12.40;87.65;101974.53;4989025;28;45326;-64
2023/11/18 02:46:51;;;;;;;;;11.50;10.50;;;;;12.39;87.79;101973.59;4997131;28;45407;-63
2023/11/18 02:49:17;;;;;;;;;11.00;10.25;;;;;12.42;87.71;101980.72;4995729;28;45436;-63
2023/11/18 02:51:45;;;;;;;;;15.50;12.00;;;;;12.38;87.54;101966.50;4997125;28;45371;-63
2023/11/18 02:54:10;;;;;;;;;13.75;11.75;;;;;12.42;87.75;101972.69;4991604;28;45335;-64
2023/11/18 02:56:39;;;;;;;;;14.75;13.25;;;;;12.40;87.75;101962.00;4996796;28;45231;-63
2023/11/18 02:59:05;;;;;;;;;8.50;8.50;;;;;12.42;87.89;101967.31;4998858;28;45383;-63
2023/11/18 03:01:33;;;;;;;;;13.00;12.00;;;;;12.45;87.71;101974.44;4998925;28;45495;-63
2023/11/18 03:04:00;;;;;;;;;11.50;11.00;;;;;12.44;87.83;101961.94;4992602;28;46106;-63
2023/11/18 03:06:25;;;;;;;;;12.00;11.25;;;;;12.37;87.63;101946.00;4998430;28;45615;-64
2023/11/18 03:08:51;;;;;;;;;13.25;11.00;;;;;12.45;87.83;101942.28;4998826;28;45302;-63
2023/11/18 03:11:17;;;;;;;;;12.00;12.00;;;;;12.46;87.52;101944.91;4994542;28;45651;-64
2023/11/18 03:13:42;;;;;;;;;11.00;9.75;;;;;12.49;87.91;101935.94;4991151;28;45326;-64
2023/11/18 03:16:11;;;;;;;;;11.00;10.00;;;;;12.51;87.64;101924.31;4999052;28;45333;-63
2023/11/18 03:18:38;;;;;;;;;10.75;9.75;;;;;12.52;87.62;101917.13;4999375;28;45406;-63
2023/11/18 03:21:06;;;;;;;;;10.00;9.00;;;;;12.50;87.52;101906.44;4987896;28;45356;-63
2023/11/18 03:23:32;;;;;;;;;7.75;6.75;;;;;12.55;87.62;101903.69;4997801;28;46186;-64
2023/11/18 03:25:57;;;;;;;;;14.00;12.00;;;;;12.51;87.51;101897.50;4999026;28;46135;-63
2023/11/18 03:28:23;;;;;;;;;11.50;10.50;;;;;12.56;87.18;101903.66;4987325;28;45456;-64
2023/11/18 03:30:48;;;;;;;;;13.00;12.00;;;;;12.49;87.03;101891.28;4991908;28;45536;-64
2023/11/18 03:33:14;;;;;;;;;7.50;7.50;;;;;12.50;87.21;101887.72;4987752;28;45486;-63
2023/11/18 03:35:39;;;;;;;;;9.75;9.50;;;;;12.46;87.27;101871.72;4997350;28;45473;-64
2023/11/18 03:38:04;;;;;;;;;10.00;10.00;;;;;12.47;87.50;101855.63;4998131;28;57461;-64
2023/11/18 03:40:30;;;;;;;;;8.25;7.25;;;;;12.49;87.35;101848.44;4997893;28;45350;-63
2023/11/18 03:42:56;;;;;;;;;12.00;10.00;;;;;12.48;87.20;101844.03;4998594;28;46220;-64
2023/11/18 03:45:22;;;;;;;;;11.25;10.75;;;;;12.48;87.39;101821.69;4997630;28;45627;-63
2023/11/18 03:47:49;;;;;;;;;11.75;10.50;;;;;12.49;87.37;101831.50;4998916;28;45307;-64
2023/11/18 03:50:15;;;;;;;;;7.50;7.00;;;;;12.51;87.34;101837.69;4993787;28;45482;-64
2023/11/18 03:52:40;;;;;;;;;9.50;7.25;;;;;12.51;87.46;101845.72;4998457;28;45288;-64
2023/11/18 03:55:06;;;;;;;;;8.75;8.75;;;;;12.52;87.68;101845.69;4996032;28;45554;-63
2023/11/18 03:57:31;;;;;;;;;10.75;8.25;;;;;12.50;87.09;101839.50;4998807;28;45349;-63
2023/11/18 03:59:57;;;;;;;;;11.50;7.75;;;;;12.47;87.16;101842.25;4996354;28;45581;-63
2023/11/18 04:02:22;;;;;;;;;11.25;10.25;;;;;12.41;86.99;101823.63;4997455;28;74412;-64
2023/11/18 04:04:48;;;;;;;;;10.75;7.00;;;;;12.47;87.39;101836.00;4997586;28;67833;-64
2023/11/18 04:07:13;;;;;;;;;10.50;6.75;;;;;12.48;87.27;101838.66;4997699;28;45433;-63
2023/11/18 04:09:41;;;;;;;;;5.50;5.50;;;;;12.48;87.35;101827.03;4999429;28;45395;-64
2023/11/18 04:12:07;;;;;;;;;10.75;10.00;;;;;12.48;87.30;101825.28;5001745;28;47013;-63
2023/11/18 04:14:33;;;;;;;;;12.00;12.00;;;;;12.45;87.14;101824.47;5001691;28;45582;-63
2023/11/18 04:16:58;;;;;;;;;9.25;8.25;;;;;12.39;87.07;101825.47;5001199;28;45362;-63
2023/11/18 04:19:23;;;;;;;;;3.50;2.00;;;;;12.32;87.32;101815.81;4999164;28;45399;-63
2023/11/18 04:21:49;;;;;;;;;10.25;6.00;;;;;12.39;87.31;101829.00;4987482;28;61740;-63
2023/11/18 04:24:15;;;;;;;;;6.50;6.50;;;;;12.41;87.24;101824.53;4991420;28;45541;-63
2023/11/18 04:26:40;;;;;;;;;9.50;6.75;;;;;12.37;87.27;101808.56;5001438;28;45404;-64
2023/11/18 04:29:05;;;;;;;;;7.50;6.75;;;;;12.41;87.39;101815.59;4987210;28;45312;-64
2023/11/18 04:31:31;;;;;;;;;13.25;9.25;;;;;12.39;87.43;101809.41;4996133;28;72175;-64
2023/11/18 04:33:56;;;;;;;;;11.00;8.50;;;;;12.45;87.19;101819.97;5001368;28;47946;-63
2023/11/18 04:36:22;;;;;;;;;8.25;8.25;;;;;12.42;87.00;101820.91;5001517;28;45353;-63
2023/11/18 04:38:47;;;;;;;;;8.00;7.50;;;;;12.42;87.10;101818.25;5000921;28;45328;-64
2023/11/18 04:41:13;;;;;;;;;10.00;7.25;;;;;12.48;87.21;101833.31;5000660;28;45489;-63
2023/11/18 04:43:39;;;;;;;;;11.00;10.00;;;;;12.47;86.95;101831.53;5001184;28;45484;-63
2023/11/18 04:46:05;;;;;;;;;8.25;8.00;;;;;12.44;87.23;101823.56;5000968;28;45558;-63
2023/11/18 04:48:31;;;;;;;;;10.50;8.75;;;;;12.48;87.22;101824.38;5001264;28;45371;-63
2023/11/18 04:50:56;;;;;;;;;5.25;5.25;;;;;12.50;87.19;101826.09;4996369;28;46222;-63
2023/11/18 04:53:21;;;;;;;;;7.25;6.50;;;;;12.50;87.18;101828.78;4997921;28;73219;-63
2023/11/18 04:55:47;;;;;;;;;10.75;9.00;;;;;12.51;87.05;101827.88;4999516;28;65750;-64
2023/11/18 04:58:12;;;;;;;;;8.75;7.00;;;;;12.48;87.13;101816.34;5001192;28;45570;-64
2023/11/18 05:00:38;;;;;;;;;7.00;7.00;;;;;12.46;87.04;101810.13;4999836;28;45459;-64
2023/11/18 05:03:05;;;;;;;;;7.00;7.00;;;;;12.46;87.36;101810.13;5001319;28;45260;-63
2023/11/18 05:05:30;;;;;;;;;11.50;7.00;;;;;12.46;87.31;101811.00;4992906;28;45541;-63
2023/11/18 05:07:56;;;;;;;;;11.50;8.50;;;;;12.48;87.33;101811.88;4999225;28;45577;-63
2023/11/18 05:10:21;;;;;;;;;8.50;8.00;;;;;12.49;87.36;101807.41;4989467;28;45377;-64
2023/11/18 05:12:55;;;;;;;;;7.50;6.50;;;;;12.51;87.83;101808.22;4998799;28;45387;-63
2023/11/18 05:15:24;;;;;;;;;7.00;6.25;;;;;12.51;87.57;101797.53;5000985;28;45303;-64
2023/11/18 05:17:50;;;;;;;;;12.50;9.00;;;;;12.50;87.73;101806.50;4988081;28;45379;-63
2023/11/18 05:20:15;;;;;;;;;6.25;6.25;;;;;12.48;87.89;101795.81;4998768;28;46051;-63
2023/11/18 05:22:41;;;;;;;;;9.25;9.00;;;;;12.49;88.02;101792.19;5000007;28;64656;-64
2023/11/18 05:25:07;;;;;;;;;5.75;5.75;;;;;12.44;88.20;101786.06;5000940;28;45341;-63
2023/11/18 05:27:33;;;;;;;;;9.25;6.75;;;;;12.47;88.28;101788.69;4995722;28;45312;-63
2023/11/18 05:29:59;;;;;;;;;6.75;6.50;;;;;12.47;88.43;101786.00;4990865;28;66119;-63
2023/11/18 05:32:27;;;;;;;;;6.75;5.50;;;;;12.47;88.35;101775.28;5000723;28;45558;-64
2023/11/18 05:34:54;;;;;;;;;6.75;6.75;;;;;12.41;88.13;101765.63;4996026;28;45377;-64
2023/11/18 05:37:20;;;;;;;;;5.00;5.00;;;;;12.40;88.23;101760.31;4987021;28;45447;-63
2023/11/18 05:39:45;;;;;;;;;5.25;5.25;;;;;12.42;88.34;101763.81;5006798;28;46221;-64
2023/11/18 05:42:11;;;;;;;;;6.75;5.50;;;;;12.42;88.29;101770.03;5000674;28;45374;-64
2023/11/18 05:44:39;;;;;;;;;6.00;5.00;;;;;12.45;88.44;101768.22;4998765;28;45482;-64
2023/11/18 05:47:05;;;;;;;;;6.50;5.00;;;;;12.44;88.38;101771.81;4990833;28;45521;-64
2023/11/18 05:49:30;;;;;;;;;6.50;6.50;;;;;12.39;88.32;101766.56;4998090;28;46228;-64
2023/11/18 05:51:56;;;;;;;;;7.00;5.00;;;;;12.33;88.51;101753.31;4997992;28;69708;-64
2023/11/18 05:54:21;;;;;;;;;4.75;3.50;;;;;12.31;88.63;101755.16;5000489;28;45520;-63
2023/11/18 05:56:46;;;;;;;;;5.50;4.00;;;;;12.32;88.83;101754.25;4997391;28;74324;-64
2023/11/18 05:59:13;;;;;;;;;4.75;4.00;;;;;12.32;88.97;101756.91;4999206;28;74479;-63
2023/11/18 06:01:39;;;;;;;;;5.50;5.00;;;;;12.28;88.74;101741.81;4995673;28;45588;-64
2023/11/18 06:04:08;;;;;;;;;4.75;4.00;;;;;12.29;88.85;101736.44;5000454;28;45401;-63
2023/11/18 06:06:33;;;;;;;;;4.00;3.50;;;;;12.28;88.98;101731.13;4990339;28;45531;-63
2023/11/18 06:09:04;;;;;;;;;3.50;3.50;;;;;12.25;88.92;101729.41;4992509;28;45917;-64
2023/11/18 06:11:31;;;;;;;;;5.00;5.00;;;;;12.22;89.24;101719.66;4988349;28;45581;-63
2023/11/18 06:13:57;;;;;;;;;3.50;3.50;;;;;12.25;89.07;101716.03;4999676;28;45387;-63
2023/11/18 06:16:26;;;;;;;;;4.00;4.00;;;;;12.26;89.45;101724.94;4999306;28;45827;-63
2023/11/18 06:18:56;;;;;;;;;2.25;1.00;;;;;12.26;88.99;101730.28;4999945;28;46336;-63
2023/11/18 06:21:30;;;;;;;;;4.50;4.50;;;;;12.25;89.01;101732.09;4999260;28;45655;-63
2023/11/18 06:23:56;;;;;;;;;5.00;3.00;;;;;12.20;88.94;101732.19;4999645;28;45697;-63
2023/11/18 06:26:21;;;;;;;;;4.50;4.50;;;;;12.18;89.00;101709.06;4991669;28;45373;-63
2023/11/18 06:28:51;;;;;;;;;5.00;4.25;;;;;12.17;89.43;101704.63;4983725;28;45493;-63
2023/11/18 06:31:17;;;;;;;;;5.75;4.50;;;;;12.14;89.25;101700.19;4996652;28;45596;-63
2023/11/18 06:33:47;;;;;;;;;5.50;4.00;;;;;12.12;89.41;101701.19;4999565;28;45418;-63
2023/11/18 06:36:18;;;;;;;;;4.50;4.00;;;;;12.13;89.57;101705.59;4994723;28;45628;-63
2023/11/18 06:38:44;;;;;;;;;4.00;3.50;;;;;12.09;89.66;101691.41;4999346;28;45573;-64
2023/11/18 06:41:15;;;;;;;;;4.50;2.50;;;;;12.07;89.75;101687.91;4995746;28;45389;-63
2023/11/18 06:43:59;;;;;;;;;3.50;3.00;;;;;12.05;89.73;101695.94;4998608;28;45466;-63
2023/11/18 06:46:29;;;;;;;;;3.00;3.00;;;;;12.02;89.40;101679.09;4994029;28;45453;-63
2023/11/18 06:48:54;;;;;;;;;4.00;4.00;;;;;12.00;90.06;101688.97;4999212;28;45434;-63
2023/11/18 06:51:24;;;;;;;;;3.00;2.75;;;;;11.97;89.85;101687.22;4998321;28;45470;-63
2023/11/18 06:53:56;;;;;;;;;4.75;4.75;;;;;11.89;89.97;101691.84;4998576;28;45558;-63
2023/11/18 06:56:21;;;;;;;;;4.00;4.00;;;;;11.88;90.36;101695.44;4999337;28;45396;-63
2023/11/18 06:58:47;;;;;;;;;3.50;3.00;;;;;11.85;90.43;101688.34;4999191;28;45467;-63
2023/11/18 07:01:14;;;;;;;;;3.50;3.00;;;;;11.85;90.79;101693.69;4990037;28;45749;-64
2023/11/18 07:03:41;;;;;;;;;3.50;3.00;;;;;11.78;90.96;101664.47;4997237;28;45484;-63
2023/11/18 07:06:06;;;;;;;;;5.25;4.00;;;;;11.72;91.40;101653.91;4999301;28;45470;-67
2023/11/18 07:08:33;;;;;;;;;3.50;3.50;;;;;11.77;91.03;101673.41;4997674;28;46108;-69
2023/11/18 07:10:58;;;;;;;;;3.00;3.00;;;;;11.81;91.52;101684.00;4997483;28;45522;-73
2023/11/18 07:13:23;;;;;;;;;3.00;3.00;;;;;11.84;91.74;101689.28;4986236;28;45585;-73
2023/11/18 07:15:53;;;;;;;;;4.50;4.50;;;;;11.86;91.84;101692.81;4999288;28;45423;-73
2023/11/18 07:18:21;;;;;;;;;4.00;4.00;;;;;11.85;91.44;101688.34;4999298;28;46094;-72
2023/11/18 07:20:47;;;;;;;;;5.25;3.00;;;;;11.86;91.57;101679.44;4993526;28;45430;-69
2023/11/18 07:23:13;;;;;;;;;3.00;2.50;;;;;11.85;91.37;101685.69;4998369;28;45513;-69
2023/11/18 07:25:38;;;;;;;;;1.00;1.00;;;;;11.77;91.38;101658.22;4990169;28;63682;-69
2023/11/18 07:28:04;;;;;;;;;2.00;2.00;;;;;11.80;91.88;101665.31;4996961;28;75016;-70
2023/11/18 07:30:30;;;;;;;;;4.00;3.00;;;;;11.80;91.73;101673.34;4999030;28;45384;-70
2023/11/18 07:32:59;;;;;;;;;3.25;3.25;;;;;11.77;92.12;101679.63;4999462;28;45477;-70
2023/11/18 07:35:24;;;;;;;;;5.75;3.75;;;;;11.75;91.94;101683.25;4993092;28;45311;-70
2023/11/18 07:37:49;;;;;;;;;3.00;2.00;;;;;11.78;92.04;101685.88;4986324;28;58511;-70
2023/11/18 07:40:21;;;;;;;;;2.50;2.50;;;;;11.80;92.44;101681.34;4994472;28;66828;-70
2023/11/18 07:42:47;;;;;;;;;2.25;2.00;;;;;11.80;92.64;101681.34;4998230;28;45441;-70
2023/11/18 07:45:17;;;;;;;;;3.75;3.75;;;;;11.74;92.12;101676.13;5003277;28;45660;-70
2023/11/18 07:47:43;;;;;;;;;3.00;2.00;;;;;11.73;92.75;101683.28;4998999;28;46996;-70
2023/11/18 07:50:12;;;;;;;;;3.00;2.00;;;;;11.78;92.66;101683.19;4998833;28;45429;-71
2023/11/18 07:52:37;;;;;;;;;1.00;1.00;;;;;11.72;92.59;101684.19;4998794;28;45405;-70
2023/11/18 07:55:03;;;;;;;;;2.25;1.00;;;;;11.74;93.08;101690.38;4987208;28;45622;-70
2023/11/18 07:57:29;;;;;;;;;2.25;2.25;;;;;11.68;92.53;101687.88;4984266;28;46633;-71
2023/11/18 07:59:54;;;;;;;;;2.75;2.25;;;;;11.61;93.32;101673.75;4993283;28;72106;-69
2023/11/18 08:02:20;;;;;;;;;2.75;2.75;;;;;11.69;93.28;101684.25;4994427;28;45474;-70
2023/11/18 08:04:45;;;;;;;;;3.00;3.00;;;;;11.72;93.28;101689.53;4995959;28;45288;-69
2023/11/18 08:07:10;;;;;;;;;1.75;1.50;;;;;11.72;93.49;101678.84;4991137;28;46099;-69
2023/11/18 08:09:38;;;;;;;;;2.00;2.00;;;;;11.72;93.57;101678.84;4994449;28;65894;-73
2023/11/18 08:12:05;;;;;;;;;2.00;2.00;;;;;11.73;93.78;101683.28;4986417;28;45494;-72
2023/11/18 08:14:31;;;;;;;;;4.00;2.00;;;;;11.76;93.62;101682.31;4995961;28;47076;-72
2023/11/18 08:16:56;;;;;;;;;2.00;2.00;;;;;11.75;93.83;101686.81;5010935;28;46292;-65
2023/11/18 08:19:23;;;;;;;;;2.00;2.00;;;;;11.79;93.78;101695.63;5000928;28;45356;-66
2023/11/18 08:21:48;;;;;;;;;2.00;2.00;;;;;11.80;94.01;101697.41;4989270;28;45495;-66
2023/11/18 08:24:14;;;;;;;;;4.75;3.00;;;;;11.84;94.14;101708.00;4993858;28;62961;-66
2023/11/18 08:26:40;;;;;;;;;1.00;1.00;;;;;11.87;93.52;101685.66;4996535;28;46140;-66
2023/11/18 08:29:06;;;;;;;;;3.00;3.00;;;;;11.83;93.42;101674.13;4978036;28;62136;-66
2023/11/18 08:31:32;;;;;;;;;3.75;3.00;;;;;11.79;93.90;101661.72;4996356;28;45730;-66
2023/11/18 08:33:58;;;;;;;;;3.25;2.00;;;;;11.81;93.99;101667.03;4988534;28;45571;-66
2023/11/18 08:36:26;;;;;;;;;2.50;1.25;;;;;11.84;93.86;101673.22;4995553;28;46257;-65
2023/11/18 08:38:51;;;;;;;;;1.00;1.00;;;;;11.81;93.90;101675.97;4991531;28;45459;-65
2023/11/18 08:41:16;;;;;;;;;2.50;2.50;;;;;11.86;94.28;101678.53;4997257;28;51127;-65
2023/11/18 08:43:42;;;;;;;;;2.50;2.00;;;;;11.86;94.19;101659.78;4992262;28;45426;-65
2023/11/18 08:46:07;;;;;;;;;2.25;2.25;;;;;11.81;94.17;101657.25;4989275;28;68137;-66
2023/11/18 08:48:34;;;;;;;;;4.00;3.25;;;;;11.90;94.27;101663.31;4981423;28;46977;-66
2023/11/18 08:51:01;;;;;;;;;3.50;3.50;;;;;11.93;94.21;101663.25;4983318;28;45401;-65
2023/11/18 08:53:27;;;;;;;;;4.00;4.00;;;;;11.95;93.96;101664.09;4992449;28;45467;-65
2023/11/18 08:55:56;;;;;;;;;5.00;4.00;;;;;11.98;94.24;101659.56;4991463;28;46143;-66
2023/11/18 08:58:33;;;;;;;;;3.00;3.00;;;;;12.01;94.04;101648.78;4995089;28;45475;-66
2023/11/18 09:01:23;;;;;;;;;1.00;1.00;;;;;12.01;94.22;101634.50;4987512;28;46148;-65
2023/11/18 09:03:51;;;;;;;;;5.00;4.00;;;;;12.07;94.25;101633.50;4995775;28;45640;-65
2023/11/18 09:06:17;;;;;;;;;3.50;2.50;;;;;12.10;93.94;101630.75;4983178;28;45466;-65
2023/11/18 09:08:46;;;;;;;;;4.50;3.50;;;;;12.05;93.96;101620.16;4991951;28;47022;-66
2023/11/18 09:11:19;;;;;;;;;4.00;2.00;;;;;12.07;94.15;101628.16;4989373;28;46713;-65
2023/11/18 09:13:53;;;;;;;;;3.00;2.00;;;;;12.05;94.21;101623.69;4998307;28;45308;-65
2023/11/18 09:16:22;;;;;;;;;1.00;1.00;;;;;12.02;94.09;101620.22;5001192;28;46163;-65
2023/11/18 09:18:48;;;;;;;;;2.00;2.00;;;;;12.04;94.21;101621.06;5009575;28;45813;-65
2023/11/18 09:21:19;;;;;;;;;3.00;3.00;;;;;12.02;94.34;101639.81;5006658;28;45727;-64
2023/11/18 09:23:47;;;;;;;;;2.00;2.00;;;;;12.03;94.53;101649.63;4998595;28;46296;-65
2023/11/18 09:26:14;;;;;;;;;2.00;2.00;;;;;11.98;94.56;101638.16;5000989;28;46168;-66
2023/11/18 09:28:40;;;;;;;;;5.25;3.50;;;;;11.98;94.74;101634.59;5000332;28;45395;-66
2023/11/18 09:31:05;;;;;;;;;2.00;2.00;;;;;12.02;94.94;101642.50;5000163;28;45348;-66
2023/11/18 09:33:32;;;;;;;;;3.50;2.75;;;;;12.08;94.78;101625.44;4999022;28;45374;-65
2023/11/18 09:36:00;;;;;;;;;2.00;2.00;;;;;12.10;94.73;101615.56;4990165;28;45359;-66
2023/11/18 09:38:27;;;;;;;;;2.25;2.25;;;;;12.07;94.60;101604.94;4997611;28;45225;-66
2023/11/18 09:40:53;;;;;;;;;2.75;2.75;;;;;12.12;94.94;101616.41;5000998;28;45414;-66
2023/11/18 09:43:21;;;;;;;;;3.00;3.00;;;;;12.16;94.97;101623.47;4999894;28;45653;-66
2023/11/18 09:45:48;;;;;;;;;3.00;3.00;;;;;12.13;95.03;101609.25;5000517;28;47035;-66
2023/11/18 09:48:20;;;;;;;;;3.00;2.00;;;;;12.13;94.93;101611.91;4999606;28;45974;-66
2023/11/18 09:50:48;;;;;;;;;2.75;2.75;;;;;12.09;95.03;101605.75;4993860;28;45498;-66
2023/11/18 09:53:14;;;;;;;;;4.00;2.00;;;;;12.14;95.43;101600.31;5000493;28;45597;-66
2023/11/18 09:55:49;;;;;;;;;4.00;2.00;;;;;12.17;95.20;101602.91;5000509;28;45391;-66
2023/11/18 09:58:18;;;;;;;;;3.00;3.00;;;;;12.14;95.22;101585.13;4999902;28;45287;-66
2023/11/18 10:00:50;;;;;;;;;3.00;2.25;;;;;12.19;95.57;101593.91;4995559;28;45390;-66
2023/11/18 10:03:16;;;;;;;;;4.00;1.25;;;;;12.22;95.68;101591.16;5000300;28;45312;-67
2023/11/18 10:05:45;;;;;;;;;3.50;3.00;;;;;12.28;95.48;101578.53;4989851;28;46140;-66
2023/11/18 10:08:10;;;;;;;;;2.50;2.50;;;;;12.28;95.45;101567.81;4999182;28;45470;-67
2023/11/18 10:10:36;;;;;;;;;3.75;3.75;;;;;12.33;95.44;101565.91;4997177;28;45393;-66
2023/11/18 10:13:04;;;;;;;;;4.00;2.75;;;;;12.36;95.46;101563.16;4990414;28;45435;-66
2023/11/18 10:15:31;;;;;;;;;3.00;3.00;;;;;12.39;95.35;101555.03;4999781;28;46172;-66
2023/11/18 10:18:06;;;;;;;;;3.00;2.50;;;;;12.42;95.36;101547.78;4993505;28;45856;-66
2023/11/18 10:20:52;;;;;;;;;3.50;3.50;;;;;12.45;95.43;101554.00;4994444;28;45491;-67
2023/11/18 10:23:19;;;;;;;;;3.00;3.00;;;;;12.47;95.22;101534.28;4999892;28;46513;-67
2023/11/18 10:25:52;;;;;;;;;3.00;3.00;;;;;12.54;95.22;101530.50;5000013;28;46054;-67
2023/11/18 10:28:37;;;;;;;;;2.75;2.75;;;;;12.56;95.30;101520.66;5000199;28;45366;-67
2023/11/18 10:31:04;;;;;;;;;4.00;4.00;;;;;12.56;95.30;101507.25;4993205;28;45255;-67
2023/11/18 10:33:41;;;;;;;;;5.00;3.75;;;;;12.57;95.33;101492.94;4995414;28;45442;-67
2023/11/18 10:36:22;;;;;;;;;3.00;3.00;;;;;12.59;94.93;101493.75;4993193;28;45524;-67
2023/11/18 10:38:49;;;;;;;;;5.50;3.00;;;;;12.57;95.29;101478.66;4998082;28;45337;-66
2023/11/18 10:41:16;;;;;;;;;2.75;2.00;;;;;12.60;95.42;101486.63;4992840;28;45378;-67
2023/11/18 10:43:44;;;;;;;;;3.00;2.00;;;;;12.58;95.28;101475.09;4999738;28;45399;-67
2023/11/18 10:46:13;;;;;;;;;3.00;3.00;;;;;12.59;95.53;101471.47;4994879;28;46730;-67
2023/11/18 10:48:47;;;;;;;;;6.50;4.00;;;;;12.65;95.76;101481.13;4999460;28;45387;-67
2023/11/18 10:51:26;;;;;;;;;3.75;3.00;;;;;12.60;95.77;101479.47;4995281;28;45340;-67
2023/11/18 10:53:53;;;;;;;;;4.25;4.25;;;;;12.63;95.74;101461.53;4999784;28;45495;-67
2023/11/18 10:56:28;;;;;;;;;3.75;3.50;;;;;12.65;95.82;101483.81;4999477;28;46399;-67
2023/11/18 10:59:06;;;;;;;;;3.75;3.75;;;;;12.65;96.03;101478.47;4999606;28;45567;-67
2023/11/18 11:01:34;;;;;;;;;2.75;2.75;;;;;12.67;96.19;101471.25;4987556;28;45363;-67
2023/11/18 11:04:04;;;;;;;;;2.00;2.00;;;;;12.66;96.17;101491.78;4999622;28;45565;-67
2023/11/18 11:06:33;;;;;;;;;3.75;3.50;;;;;12.68;96.23;101473.88;4999517;28;46184;-67
2023/11/18 11:08:59;;;;;;;;;4.25;4.25;;;;;12.69;96.30;101485.47;4999412;28;47017;-67
2023/11/18 11:11:26;;;;;;;;;4.75;4.75;;;;;12.75;96.01;101498.69;4992288;28;45694;-67
2023/11/18 11:13:57;;;;;;;;;2.00;2.00;;;;;12.72;96.50;101498.78;4990956;28;45400;-63
2023/11/18 11:16:28;;;;;;;;;3.25;3.25;;;;;12.79;96.19;101497.66;4996578;28;45657;-65
2023/11/18 11:18:55;;;;;;;;;5.25;5.00;;;;;12.78;96.45;101501.28;4988524;28;45517;-65
2023/11/18 11:21:28;;;;;;;;;4.00;2.00;;;;;12.82;96.12;101488.69;4991727;28;45438;-64