Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:42;;;;;;;3.53;3.10;;;16.00;99.90;;;;;;5049331;28;20437;-66
2023/07/07 00:03:08;;;;;;;9.23;3.70;;;16.00;99.90;;;;;;5049419;28;21001;-66
2023/07/07 00:05:35;;;;;;;3.10;2.70;;;15.90;99.90;;;;;;5048205;28;20295;-66
2023/07/07 00:08:01;;;;;;;3.87;3.13;;;15.90;99.90;;;;;;5049414;28;20210;-66
2023/07/07 00:10:26;;;;;;;5.30;3.50;;;15.90;99.90;;;;;;5049179;28;20821;-66
2023/07/07 00:12:52;;;;;;;7.10;3.47;;;15.80;99.90;;;;;;5049205;28;20471;-66
2023/07/07 00:15:18;;;;;;;3.57;3.00;;;15.50;99.90;;;;;;5049251;28;20419;-66
2023/07/07 00:17:47;;;;;;;3.50;3.10;;;15.40;99.90;;;;;;5049241;28;20537;-66
2023/07/07 00:20:14;;;;;;;4.70;3.47;;;15.40;99.90;;;;;;5049012;28;20453;-66
2023/07/07 00:22:40;;;;;;;5.23;3.40;;;15.40;99.90;;;;;;5049010;28;20439;-66
2023/07/07 00:25:07;;;;;;;5.83;3.47;;;15.40;99.90;;;;;;5048931;28;20420;-66
2023/07/07 00:27:32;;;;;;;8.13;2.90;;;15.30;99.90;;;;;;5049052;28;20448;-66
2023/07/07 00:29:58;;;;;;;6.20;3.33;;;15.30;99.90;;;;;;5048666;28;20959;-67
2023/07/07 00:32:24;;;;;;;5.43;2.73;;;15.30;99.90;;;;;;5048748;28;20865;-67
2023/07/07 00:34:49;;;;;;;3.97;3.40;;;15.30;99.90;;;;;;5048759;28;20178;-66
2023/07/07 00:37:15;;;;;;;5.10;3.50;;;15.30;99.90;;;;;;5048791;28;20228;-66
2023/07/07 00:39:40;;;;;;;5.70;3.30;;;15.30;99.90;;;;;;5048785;28;20239;-66
2023/07/07 00:42:08;;;;;;;11.73;3.63;;;15.30;99.90;;;;;;5048587;28;20218;-66
2023/07/07 00:45:05;;;;;;;5.77;3.50;;;15.30;99.90;;;;;;5048499;28;20193;-66
2023/07/07 00:47:32;;;;;;;5.33;2.70;;;15.10;99.90;;;;;;5048509;28;20409;-66
2023/07/07 00:49:58;;;;;;;4.90;3.00;;;15.20;99.90;;;;;;5048500;28;20414;-67
2023/07/07 00:52:24;;;;;;;4.90;3.23;;;15.30;99.90;;;;;;5048536;28;20598;-67
2023/07/07 00:54:50;;;;;;;3.80;2.73;;;15.30;99.90;;;;;;5048596;28;20268;-66
2023/07/07 00:57:15;;;;;;;5.70;3.60;;;15.20;99.90;;;;;;5048515;28;20174;-66
2023/07/07 00:59:44;;;;;;;6.43;3.87;;;15.20;99.90;;;;;;5048637;28;20417;-67
2023/07/07 01:02:14;;;;;;;10.90;3.27;;;15.10;99.90;;;;;;5048343;28;20213;-66
2023/07/07 01:04:44;;;;;;;8.13;3.83;;;15.10;99.90;;;;;;5048378;28;20430;-66
2023/07/07 01:07:14;;;;;;;5.93;3.60;;;15.20;99.90;;;;;;5048372;28;20433;-66
2023/07/07 01:09:39;;;;;;;7.27;3.27;;;15.20;99.90;;;;;;5048470;28;20423;-66
2023/07/07 01:12:10;;;;;;;7.43;3.53;;;15.10;99.90;;;;;;5050390;28;20474;-66
2023/07/07 01:14:36;;;;;;;5.57;3.73;;;15.00;99.90;;;;;;5052677;28;20897;-66
2023/07/07 01:17:28;;;;;;;7.97;4.00;;;15.00;99.90;;;;;;5051170;28;20411;-66
2023/07/07 01:20:09;;;;;;;6.20;3.40;;;14.90;99.90;;;;;;5052530;28;20825;-67
2023/07/07 01:22:34;;;;;;;5.63;3.50;;;14.90;99.90;;;;;;5052493;28;20424;-66
2023/07/07 01:25:24;;;;;;;7.57;4.00;;;15.00;99.90;;;;;;5052491;28;20414;-67
2023/07/07 01:28:09;;;;;;;6.23;4.07;;;15.00;99.90;;;;;;5052419;28;20196;-65
2023/07/07 01:30:48;;;;;;;3.93;3.30;;;15.00;99.90;;;;;;5052366;28;20505;-66
2023/07/07 01:33:17;;;;;;;6.50;3.33;;;15.00;99.90;;;;;;5052183;28;20556;-66
2023/07/07 01:35:43;;;;;;;6.70;3.50;;;15.00;99.90;;;;;;5050791;28;20501;-66
2023/07/07 01:38:34;;;;;;;4.33;3.00;;;15.00;99.90;;;;;;5052110;28;20502;-66
2023/07/07 01:41:23;;;;;;;8.40;3.60;;;15.00;99.90;;;;;;5052079;28;20878;-68
2023/07/07 01:43:58;;;;;;;9.23;3.67;;;15.00;99.90;;;;;;5052230;28;20678;-66
2023/07/07 01:46:29;;;;;;;5.87;3.27;;;14.90;99.90;;;;;;5052049;28;20414;-66
2023/07/07 01:49:03;;;;;;;6.13;3.73;;;14.80;99.90;;;;;;5050779;28;20452;-66
2023/07/07 01:51:37;;;;;;;4.90;3.50;;;14.80;99.90;;;;;;5051824;28;21013;-66
2023/07/07 01:54:07;;;;;;;5.20;4.10;;;14.80;99.90;;;;;;5052098;28;20419;-66
2023/07/07 01:56:33;;;;;;;10.43;4.07;;;14.80;99.90;;;;;;5050848;28;21219;-66
2023/07/07 01:59:00;;;;;;;8.43;3.80;;;14.80;99.90;;;;;;5051779;28;20459;-66
2023/07/07 02:01:28;;;;;;;5.30;3.93;;;14.70;99.90;;;;;;5051822;28;20236;-66
2023/07/07 02:03:54;;;;;;;4.67;3.37;;;14.70;99.90;;;;;;5052008;28;20425;-66
2023/07/07 02:06:19;;;;;;;6.13;4.30;;;14.70;99.90;;;;;;5051975;28;20427;-66
2023/07/07 02:08:45;;;;;;;7.10;3.67;;;14.70;99.90;;;;;;5051685;28;20193;-66
2023/07/07 02:11:11;;;;;;;5.70;4.20;;;14.70;99.90;;;;;;5051770;28;20288;-66
2023/07/07 02:13:37;;;;;;;5.97;4.03;;;14.60;99.90;;;;;;5051732;28;20224;-66
2023/07/07 02:16:03;;;;;;;4.23;3.77;;;14.40;99.90;;;;;;5052173;28;20825;-66
2023/07/07 02:18:29;;;;;;;6.40;4.20;;;14.20;99.90;;;;;;5052187;28;20177;-66
2023/07/07 02:20:54;;;;;;;5.10;4.13;;;14.00;99.90;;;;;;5052281;28;20278;-66
2023/07/07 02:23:20;;;;;;;4.27;3.87;;;13.90;99.90;;;;;;5052108;28;20195;-66
2023/07/07 02:25:45;;;;;;;5.80;4.17;;;13.90;99.90;;;;;;5052124;28;20219;-66
2023/07/07 02:28:11;;;;;;;6.70;4.07;;;13.90;99.90;;;;;;5051988;28;20230;-66
2023/07/07 02:30:37;;;;;;;12.67;4.30;;;14.00;99.90;;;;;;5052111;28;20650;-66
2023/07/07 02:33:03;;;;;;;6.27;3.70;;;14.10;99.90;;;;;;5051915;28;20227;-66
2023/07/07 02:35:31;;;;;;;6.80;4.00;;;14.20;99.90;;;;;;5052103;28;20188;-66
2023/07/07 02:37:56;;;;;;;7.63;3.90;;;14.20;99.90;;;;;;5051557;28;20480;-65
2023/07/07 02:40:22;;;;;;;8.00;3.60;;;14.20;99.90;;;;;;5051272;28;20418;-66
2023/07/07 02:42:47;;;;;;;4.20;3.50;;;14.20;99.90;;;;;;5051409;28;20181;-66
2023/07/07 02:45:14;;;;;;;7.63;3.93;;;14.20;99.90;;;;;;5051646;28;20644;-65
2023/07/07 02:47:39;;;;;;;8.23;4.00;;;14.10;99.90;;;;;;5033488;28;20205;-65
2023/07/07 02:50:05;;;;;;;4.87;4.00;;;14.10;99.90;;;;;;5051414;28;20420;-66
2023/07/07 02:52:31;;;;;;;7.83;4.40;;;14.20;99.90;;;;;;5050977;28;20239;-65
2023/07/07 02:54:56;;;;;;;7.47;3.73;;;14.20;99.90;;;;;;5051079;28;20453;-65
2023/07/07 02:57:22;;;;;;;6.20;4.20;;;14.20;99.90;;;;;;5049760;28;20255;-65
2023/07/07 02:59:48;;;;;;;5.33;3.47;;;14.10;99.90;;;;;;5051034;28;20179;-65
2023/07/07 03:02:13;;;;;;;6.13;4.27;;;14.10;99.90;;;;;;5050667;28;20204;-66
2023/07/07 03:04:39;;;;;;;7.53;4.33;;;14.10;99.90;;;;;;5050778;28;20188;-66
2023/07/07 03:07:05;;;;;;;5.70;3.83;;;14.10;99.90;;;;;;5050686;28;20467;-66
2023/07/07 03:09:31;;;;;;;7.37;4.07;;;14.10;99.90;;;;;;5050672;28;20836;-66
2023/07/07 03:11:56;;;;;;;6.80;3.73;;;14.00;99.90;;;;;;5050373;28;20700;-67
2023/07/07 03:14:22;;;;;;;7.57;3.43;;;14.00;99.90;;;;;;5050496;28;20180;-66
2023/07/07 03:16:51;;;;;;;6.00;4.30;;;13.90;99.90;;;;;;5050294;28;20185;-66
2023/07/07 03:19:17;;;;;;;5.70;4.20;;;13.80;99.90;;;;;;5050456;28;20180;-66
2023/07/07 03:21:43;;;;;;;7.97;4.53;;;13.80;99.90;;;;;;5050214;28;20439;-66
2023/07/07 03:24:08;;;;;;;7.57;3.70;;;13.90;99.90;;;;;;5050433;28;20422;-66
2023/07/07 03:26:34;;;;;;;6.10;4.17;;;13.90;99.90;;;;;;5050372;28;20178;-66
2023/07/07 03:28:59;;;;;;;4.30;3.27;;;13.90;99.90;;;;;;5050205;28;20249;-66
2023/07/07 03:31:30;;;;;;;6.77;4.03;;;13.90;99.90;;;;;;5050747;28;20627;-66
2023/07/07 03:33:58;;;;;;;11.63;4.00;;;13.90;99.90;;;;;;5048712;28;20238;-66
2023/07/07 03:36:28;;;;;;;7.60;4.57;;;13.80;99.90;;;;;;5050670;28;20413;-66
2023/07/07 03:38:55;;;;;;;6.70;4.47;;;13.90;99.90;;;;;;5050689;28;20406;-66
2023/07/07 03:41:23;;;;;;;5.50;3.97;;;13.70;99.90;;;;;;5051018;28;20784;-66
2023/07/07 03:43:50;;;;;;;5.80;4.33;;;13.70;99.90;;;;;;5050602;28;20422;-66
2023/07/07 03:46:21;;;;;;;7.60;3.97;;;13.70;99.90;;;;;;5050685;28;20403;-67
2023/07/07 03:48:48;;;;;;;9.73;4.00;;;13.70;99.90;;;;;;5050377;28;20983;-66
2023/07/07 03:51:15;;;;;;;5.07;3.80;;;13.80;99.90;;;;;;5050072;28;20435;-67
2023/07/07 03:53:41;;;;;;;4.80;3.17;;;13.70;99.90;;;;;;5049984;28;20461;-67
2023/07/07 03:56:08;;;;;;;12.53;4.83;;;13.80;99.90;;;;;;5050448;28;20418;-66
2023/07/07 03:58:34;;;;;;;5.03;3.50;;;13.80;99.90;;;;;;5050391;28;20410;-66
2023/07/07 04:01:06;;;;;;;9.73;4.40;;;13.90;99.90;;;;;;5050222;28;20446;-67
2023/07/07 04:03:32;;;;;;;8.33;4.87;;;13.90;99.90;;;;;;5048911;28;20932;-67
2023/07/07 04:05:58;;;;;;;7.60;4.37;;;13.90;99.90;;;;;;5050047;28;20445;-67
2023/07/07 04:08:24;;;;;;;5.60;4.37;;;14.00;99.90;;;;;;5050117;28;20426;-67
2023/07/07 04:11:07;;;;;;;7.87;4.77;;;14.00;99.90;;;;;;5050166;28;20445;-66
2023/07/07 04:13:35;;;;;;;9.90;4.40;;;14.10;99.90;;;;;;5049925;28;20462;-67
2023/07/07 04:16:07;;;;;;;7.67;4.57;;;14.20;99.90;;;;;;5049936;28;20450;-67
2023/07/07 04:18:34;;;;;;;6.10;4.40;;;14.20;99.90;;;;;;5049942;28;20411;-66
2023/07/07 04:21:06;;;;;;;6.13;4.10;;;14.20;99.90;;;;;;5049712;28;20431;-66
2023/07/07 04:23:33;;;;;;;7.57;4.17;;;14.20;99.90;;;;;;5049765;28;20418;-67
2023/07/07 04:25:59;;;;;;;6.27;4.60;;;14.30;99.90;;;;;;5049806;28;20423;-67
2023/07/07 04:28:24;;;;;;;7.20;4.30;;;14.30;99.90;;;;;;5049464;28;20488;-66
2023/07/07 04:30:52;;;;;;;5.80;4.13;;;14.40;99.90;;;;;;5049217;28;20765;-67
2023/07/07 04:33:17;;;;;;;7.67;4.43;;;14.40;99.90;;;;;;5048879;28;20221;-65
2023/07/07 04:35:43;;;;;;;5.40;4.10;;;14.60;99.90;;;;;;5048903;28;20476;-66
2023/07/07 04:38:10;;;;;;;4.93;3.93;;;14.60;99.90;;;;;;5048877;28;20183;-70
2023/07/07 04:40:35;;;;;;;7.87;3.70;;;14.70;99.90;;;;;;5049112;28;20215;-70
2023/07/07 04:43:01;;;;;;;5.73;4.07;;;14.70;99.90;;;;;;5047489;28;20959;-71
2023/07/07 04:45:27;;;;;;;9.00;4.70;;;14.90;99.90;;;;;;5048198;28;20200;-69
2023/07/07 04:47:52;;;;;;;9.77;3.80;;;14.90;99.90;;;;;;5048224;28;20180;-70
2023/07/07 04:50:18;;;;;;;6.77;4.50;;;15.00;99.90;;;;;;5048423;28;20432;-70
2023/07/07 04:52:43;;;;;;;10.20;4.43;;;15.10;99.90;;;;;;5048648;28;20316;-70
2023/07/07 04:55:09;;;;;;;5.60;4.77;;;15.10;99.90;;;;;;5048840;28;20195;-70
2023/07/07 04:57:35;;;;;;;10.50;4.67;;;15.10;99.90;;;;;;5048058;28;20204;-69
2023/07/07 05:00:03;;;;;;;7.73;5.30;;;15.10;99.90;;;;;;5047987;28;20192;-69
2023/07/07 05:02:28;;;;;;;6.93;5.70;;;15.10;99.90;;;;;;5047988;28;20217;-70
2023/07/07 05:04:54;;;;;;;8.57;5.83;;;15.20;99.90;;;;;;5047790;28;20431;-70
2023/07/07 05:07:19;;;;;;;6.07;4.60;;;15.30;99.90;;;;;;5046339;28;20193;-70
2023/07/07 05:09:45;;;;;;;9.50;4.40;;;15.30;99.90;;;;;;5047810;28;20831;-70
2023/07/07 05:12:11;;;;;;;7.77;5.63;;;15.30;99.90;;;;;;5047957;28;20221;-70
2023/07/07 05:14:36;;;;;;;9.00;4.37;;;15.30;99.90;;;;;;5046274;28;20276;-70
2023/07/07 05:17:02;;;;;;;6.00;5.40;;;15.40;99.90;;;;;;5047739;28;20179;-70
2023/07/07 05:19:27;;;;;;;10.17;4.30;;;15.50;99.90;;;;;;5047694;28;20650;-70
2023/07/07 05:21:53;;;;;;;6.07;4.10;;;15.70;99.90;;;;;;5045963;28;20211;-68
2023/07/07 05:24:19;;;;;;;7.60;4.50;;;15.70;99.90;;;;;;5047868;28;20186;-70
2023/07/07 05:26:44;;;;;;;8.80;4.77;;;15.90;99.90;;;;;;5047606;28;20181;-69
2023/07/07 05:29:10;;;;;;;6.63;5.00;;;15.90;99.90;;;;;;5046203;28;20572;-70
2023/07/07 05:31:35;;;;;;;9.40;5.00;;;16.00;99.90;;;;;;5047401;28;20205;-70
2023/07/07 05:34:01;;;;;;;5.90;4.50;;;16.10;99.90;;;;;;5047340;28;20182;-69
2023/07/07 05:36:27;;;;;;;8.00;4.90;;;16.00;99.90;;;;;;5047387;28;20180;-70
2023/07/07 05:38:52;;;;;;;8.07;4.50;;;16.30;99.90;;;;;;5047179;28;20181;-70
2023/07/07 05:41:18;;;;;;;7.10;4.10;;;16.30;99.90;;;;;;5047608;28;20205;-70
2023/07/07 05:43:44;;;;;;;6.27;4.90;;;16.40;99.90;;;;;;5047364;28;20236;-70
2023/07/07 05:46:12;;;;;;;10.37;5.00;;;16.50;99.90;;;;;;5047095;28;20189;-70
2023/07/07 05:48:37;;;;;;;9.03;5.53;;;16.70;99.90;;;;;;5047099;28;20180;-69
2023/07/07 05:51:07;;;;;;;5.53;4.33;;;16.90;99.90;;;;;;5047121;28;20818;-69
2023/07/07 05:53:34;;;;;;;11.27;5.23;;;17.00;99.90;;;;;;5046846;28;20310;-70
2023/07/07 05:56:09;;;;;;;10.40;4.90;;;17.20;99.90;;;;;;5047011;28;20438;-70
2023/07/07 05:58:35;;;;;;;5.50;4.33;;;17.50;99.90;;;;;;5049620;28;20434;-70
2023/07/07 06:01:01;;;;;;;5.20;4.20;;;17.60;99.90;;;;;;5051184;28;20426;-71
2023/07/07 06:03:26;;;;;;;14.00;5.10;;;17.60;99.90;;;;;;5051106;28;20430;-70
2023/07/07 06:05:52;;;;;;;6.50;4.63;;;17.70;99.90;;;;;;5051074;28;21002;-70
2023/07/07 06:08:18;;;;;;;6.00;4.80;;;17.90;99.90;;;;;;5051067;28;20215;-69
2023/07/07 06:10:49;;;;;;;6.67;4.60;;;18.10;99.90;;;;;;5050941;28;20210;-70
2023/07/07 06:13:23;;;;;;;6.97;4.67;;;18.30;99.90;;;;;;5050809;28;20295;-70
2023/07/07 06:15:50;;;;;;;10.13;5.50;;;18.40;99.90;;;;;;5051018;28;20509;-70
2023/07/07 06:18:16;;;;;;;8.43;4.93;;;18.50;99.90;;;;;;5050959;28;20422;-70
2023/07/07 06:20:47;;;;;;;9.80;4.60;;;18.60;99.90;;;;;;5050808;28;20884;-69
2023/07/07 06:23:13;;;;;;;8.00;4.20;;;18.80;99.90;;;;;;5050857;28;20420;-70
2023/07/07 06:25:38;;;;;;;8.27;5.10;;;18.90;99.90;;;;;;5050979;28;20424;-70
2023/07/07 06:28:04;;;;;;;6.43;5.20;;;19.00;99.90;;;;;;5050651;28;20180;-69
2023/07/07 06:30:29;;;;;;;6.77;4.70;;;19.00;99.90;;;;;;5050648;28;20262;-70
2023/07/07 06:32:58;;;;;;;17.93;4.73;;;19.30;99.90;;;;;;5050486;28;20215;-69
2023/07/07 06:35:27;;;;;;;12.13;5.30;;;19.40;99.90;;;;;;5048861;28;20194;-71
2023/07/07 06:37:52;;;;;;;6.00;4.23;;;19.50;99.90;;;;;;5050371;28;20422;-69
2023/07/07 06:40:18;;;;;;;6.80;4.40;;;19.70;99.90;;;;;;5050436;28;20429;-69
2023/07/07 06:42:44;;;;;;;6.27;4.37;;;19.80;99.90;;;;;;5050266;28;20186;-69
2023/07/07 06:45:09;;;;;;;6.37;4.57;;;20.00;99.90;;;;;;5048726;28;20191;-69
2023/07/07 06:47:35;;;;;;;5.83;4.60;;;20.10;99.90;;;;;;5050340;28;20255;-70
2023/07/07 06:50:01;;;;;;;11.50;5.47;;;20.30;99.90;;;;;;5050235;28;20418;-70
2023/07/07 06:52:27;;;;;;;11.10;4.80;;;20.30;99.90;;;;;;5050064;28;20211;-69
2023/07/07 06:54:54;;;;;;;7.80;4.83;;;20.30;99.90;;;;;;5050145;28;20417;-69
2023/07/07 06:57:21;;;;;;;5.73;4.47;;;20.40;99.90;;;;;;5049462;28;20186;-72
2023/07/07 06:59:46;;;;;;;5.90;4.53;;;20.40;99.90;;;;;;5049672;28;20418;-72
2023/07/07 07:02:13;;;;;;;6.73;4.13;;;20.40;99.90;;;;;;5049681;28;20450;-72
2023/07/07 07:04:39;;;;;;;8.23;5.00;;;20.50;99.90;;;;;;5049818;28;20192;-71
2023/07/07 07:07:07;;;;;;;7.57;5.67;;;20.70;99.90;;;;;;5049730;28;20425;-73
2023/07/07 07:09:33;;;;;;;9.37;4.70;;;20.70;99.90;;;;;;5048770;28;20546;-72
2023/07/07 07:11:58;;;;;;;6.50;4.23;;;20.80;99.90;;;;;;5049543;28;20631;-72
2023/07/07 07:14:24;;;;;;;16.10;4.57;;;20.90;99.90;;;;;;5049217;28;20184;-72
2023/07/07 07:16:49;;;;;;;7.50;4.67;;;21.10;99.90;;;;;;5049289;28;20217;-73
2023/07/07 07:19:15;;;;;;;12.90;4.93;;;21.20;99.90;;;;;;5048054;28;20183;-72
2023/07/07 07:21:41;;;;;;;7.97;4.97;;;21.40;99.90;;;;;;5049281;28;20200;-72
2023/07/07 07:24:06;;;;;;;6.00;4.80;;;21.40;99.90;;;;;;5049122;28;20648;-74
2023/07/07 07:26:32;;;;;;;5.50;4.37;;;21.60;99.90;;;;;;5048804;28;20918;-72
2023/07/07 07:28:58;;;;;;;7.17;5.17;;;21.60;99.90;;;;;;5048624;28;20286;-72
2023/07/07 07:31:23;;;;;;;7.17;4.57;;;21.80;99.90;;;;;;5048547;28;20252;-72
2023/07/07 07:33:51;;;;;;;10.40;4.50;;;21.80;99.90;;;;;;5048470;28;20219;-72
2023/07/07 07:36:17;;;;;;;7.27;4.50;;;21.80;99.90;;;;;;5048619;28;20674;-72
2023/07/07 07:38:42;;;;;;;7.87;4.30;;;21.90;99.90;;;;;;5048637;28;20484;-72
2023/07/07 07:41:08;;;;;;;8.57;4.80;;;22.00;99.80;;;;;;5048377;28;20253;-72
2023/07/07 07:43:34;;;;;;;5.97;4.57;;;22.10;99.70;;;;;;5048374;28;20659;-72
2023/07/07 07:45:59;;;;;;;6.10;4.70;;;22.20;99.90;;;;;;5048154;28;20251;-72
2023/07/07 07:48:25;;;;;;;8.13;4.00;;;22.20;99.80;;;;;;5048297;28;20661;-72
2023/07/07 07:50:51;;;;;;;11.53;4.70;;;22.20;99.20;;;;;;5046917;28;20632;-72
2023/07/07 07:53:16;;;;;;;7.53;4.77;;;22.30;99.90;;;;;;5046807;28;20215;-72
2023/07/07 07:55:42;;;;;;;8.47;4.77;;;22.40;99.20;;;;;;5048279;28;20212;-72
2023/07/07 07:58:08;;;;;;;5.90;4.90;;;22.40;99.90;;;;;;5047901;28;20188;-72
2023/07/07 08:00:34;;;;;;;5.10;4.60;;;22.40;99.90;;;;;;5048233;28;20208;-72
2023/07/07 08:03:00;;;;;;;7.83;4.47;;;22.50;99.90;;;;;;5046746;28;20426;-71
2023/07/07 08:05:26;;;;;;;8.00;4.37;;;22.50;99.90;;;;;;5048395;28;20181;-72
2023/07/07 08:07:52;;;;;;;6.17;4.80;;;22.80;99.40;;;;;;5048444;28;20862;-72
2023/07/07 08:10:17;;;;;;;7.17;4.73;;;22.90;99.90;;;;;;5046785;28;20265;-73
2023/07/07 08:12:43;;;;;;;7.30;5.23;;;22.90;98.80;;;;;;5048262;28;20753;-72
2023/07/07 08:15:10;;;;;;;5.20;4.70;;;23.00;99.90;;;;;;5048457;28;20181;-71
2023/07/07 08:17:36;;;;;;;6.50;4.50;;;23.00;98.60;;;;;;5048681;28;20746;-73
2023/07/07 08:20:02;;;;;;;11.33;5.20;;;23.20;99.00;;;;;;5046876;28;20764;-72
2023/07/07 08:22:28;;;;;;;6.03;4.60;;;23.30;98.20;;;;;;5048008;28;20209;-71
2023/07/07 08:24:56;;;;;;;7.07;4.27;;;23.40;98.70;;;;;;5046370;28;20425;-71
2023/07/07 08:27:25;;;;;;;9.13;4.80;;;23.60;97.30;;;;;;5048091;28;20183;-72
2023/07/07 08:29:51;;;;;;;12.57;5.47;;;23.80;96.60;;;;;;5046298;28;20505;-72
2023/07/07 08:32:21;;;;;;;6.20;4.80;;;23.80;98.00;;;;;;5047419;28;20871;-72
2023/07/07 08:34:48;;;;;;;7.83;4.67;;;24.00;97.20;;;;;;5047918;28;20417;-72
2023/07/07 08:37:15;;;;;;;7.30;5.23;;;24.20;95.90;;;;;;5047947;28;20437;-71
2023/07/07 08:39:41;;;;;;;5.60;4.50;;;24.20;96.10;;;;;;5047655;28;20413;-72
2023/07/07 08:42:20;;;;;;;8.20;5.30;;;24.50;97.10;;;;;;5047113;28;20451;-73
2023/07/07 08:44:46;;;;;;;11.10;5.67;;;24.80;95.50;;;;;;5047227;28;20182;-72
2023/07/07 08:47:37;;;;;;;11.30;4.57;;;24.90;93.00;;;;;;5047116;28;20439;-72
2023/07/07 08:50:10;;;;;;;6.13;4.90;;;25.00;93.90;;;;;;5047470;28;20216;-72
2023/07/07 08:52:55;;;;;;;13.00;4.70;;;25.30;93.80;;;;;;5047477;28;20832;-71
2023/07/07 08:55:45;;;;;;;6.70;4.80;;;25.60;92.40;;;;;;5047571;28;20419;-72
2023/07/07 08:58:35;;;;;;;8.20;5.10;;;25.90;91.10;;;;;;5047569;28;20416;-72
2023/07/07 09:01:26;;;;;;;17.63;5.67;;;26.10;90.10;;;;;;5047403;28;20476;-73
2023/07/07 09:04:25;;;;;;;7.13;5.30;;;26.40;88.00;;;;;;5047734;28;20413;-72
2023/07/07 09:06:59;;;;;;;7.17;4.30;;;26.60;88.20;;;;;;5046267;28;20434;-72
2023/07/07 09:09:44;;;;;;;8.17;5.00;;;27.00;86.10;;;;;;5047608;28;20509;-72
2023/07/07 09:12:28;;;;;;;5.73;5.07;;;27.00;85.00;;;;;;5047383;28;20564;-72
2023/07/07 09:14:57;;;;;;;8.40;5.37;;;27.40;83.20;;;;;;5046026;28;20449;-72
2023/07/07 09:17:29;;;;;;;13.20;6.03;;;27.60;75.70;;;;;;5047641;28;20422;-72
2023/07/07 09:19:57;;;;;;;7.47;5.53;;;27.70;67.30;;;;;;5045954;28;20410;-72
2023/07/07 09:22:40;;;;;;;7.50;5.93;;;27.90;69.60;;;;;;5047224;28;20444;-72
2023/07/07 09:25:29;;;;;;;8.67;5.97;;;28.30;72.40;;;;;;5047392;28;20560;-72
2023/07/07 09:28:02;;;;;;;7.03;5.73;;;28.60;63.20;;;;;;5047373;28;20434;-72
2023/07/07 09:30:45;;;;;;;7.53;6.37;;;28.70;63.80;;;;;;5047307;28;20443;-71
2023/07/07 09:33:17;;;;;;;8.40;6.60;;;28.60;58.90;;;;;;5047729;28;20932;-74
2023/07/07 09:36:12;;;;;;;8.60;6.50;;;28.40;61.10;;;;;;5051529;28;20416;-74
2023/07/07 09:38:56;;;;;;;8.23;6.13;;;28.40;68.10;;;;;;5051075;28;20402;-75
2023/07/07 09:41:40;;;;;;;6.93;6.07;;;28.40;59.90;;;;;;5051216;28;20426;-74
2023/07/07 09:44:20;;;;;;;13.87;6.27;;;28.40;59.80;;;;;;5051412;28;20988;-74
2023/07/07 09:47:20;;;;;;;7.20;6.03;;;28.40;57.80;;;;;;5051427;28;20418;-74
2023/07/07 09:50:01;;;;;;;14.63;7.30;;;28.30;59.60;;;;;;5051341;28;20406;-74
2023/07/07 09:52:30;;;;;;;9.13;6.60;;;28.40;57.40;;;;;;5051129;28;20893;-75
2023/07/07 09:54:59;;;;;;;10.53;6.67;;;28.50;58.00;;;;;;5051228;28;20434;-75
2023/07/07 09:57:38;;;;;;;8.17;6.40;;;28.60;60.50;;;;;;5051101;28;20412;-74
2023/07/07 10:00:07;;;;;;;6.90;6.13;;;28.50;58.80;;;;;;5050432;28;20414;-74
2023/07/07 10:02:33;;;;;;;10.50;6.80;;;28.60;56.10;;;;;;5048532;28;21028;-73
2023/07/07 10:05:02;;;;;;;11.47;8.00;;;28.40;56.80;;;;;;5048492;28;21044;-73
2023/07/07 10:07:34;;;;;;;9.93;6.90;;;28.40;55.30;;;;;;5049935;28;20426;-74
2023/07/07 10:10:03;;;;;;;11.83;7.27;;;28.40;54.70;;;;;;5049810;28;20425;-74
2023/07/07 10:12:28;;;;;;;11.13;8.20;;;28.50;54.30;;;;;;5048318;28;20476;-74
2023/07/07 10:14:55;;;;;;;9.37;7.50;;;28.50;53.90;;;;;;5049848;28;20418;-74
2023/07/07 10:17:48;;;;;;;11.17;8.37;;;28.60;56.10;;;;;;5049792;28;20190;-74
2023/07/07 10:20:15;;;;;;;11.00;6.80;;;28.80;55.50;;;;;;5049695;28;20402;-74
2023/07/07 10:22:40;;;;;;;12.67;7.10;;;29.00;56.20;;;;;;5049601;28;20442;-73
2023/07/07 10:25:11;;;;;;;18.43;7.50;;;28.90;55.10;;;;;;5048193;28;20458;-74
2023/07/07 10:27:37;;;;;;;16.40;7.80;;;28.80;53.10;;;;;;5048261;28;20189;-74
2023/07/07 10:30:04;;;;;;;9.63;7.70;;;28.90;53.70;;;;;;5049546;28;20504;-71
2023/07/07 10:32:30;;;;;;;10.57;9.33;;;28.90;53.40;;;;;;5049839;28;20219;-76
2023/07/07 10:35:02;;;;;;;14.80;8.60;;;28.90;53.60;;;;;;5048113;28;20997;-73
2023/07/07 10:37:33;;;;;;;10.33;8.17;;;29.00;53.70;;;;;;5048069;28;20188;-75
2023/07/07 10:40:00;;;;;;;12.13;8.47;;;29.10;53.10;;;;;;5049529;28;20935;-75
2023/07/07 10:42:28;;;;;;;9.27;8.07;;;29.10;52.20;;;;;;5049083;28;20442;-75
2023/07/07 10:44:57;;;;;;;10.77;8.23;;;29.20;52.60;;;;;;5046166;28;20475;-73
2023/07/07 10:47:34;;;;;;;9.50;6.93;;;29.20;53.60;;;;;;5047472;28;20823;-75
2023/07/07 10:50:00;;;;;;;11.10;7.63;;;29.30;53.80;;;;;;5048962;28;20421;-74
2023/07/07 10:53:02;;;;;;;10.90;8.60;;;29.20;53.60;;;;;;5048982;28;20494;-73
2023/07/07 10:55:47;;;;;;;10.93;8.87;;;29.20;53.70;;;;;;5043573;28;21009;-74
2023/07/07 10:58:50;;;;;;;9.90;8.40;;;29.40;54.00;;;;;;5048970;28;20434;-75
2023/07/07 11:01:31;;;;;;;17.77;8.77;;;29.30;52.60;;;;;;5049035;28;20428;-74
2023/07/07 11:04:27;;;;;;;9.83;7.80;;;29.40;53.30;;;;;;5049167;28;20441;-74
2023/07/07 11:07:32;;;;;;;11.77;8.70;;;29.50;51.10;;;;;;5048895;28;20509;-75
2023/07/07 11:10:16;;;;;;;13.87;8.13;;;29.60;53.30;;;;;;5047286;28;20471;-74
2023/07/07 11:12:42;;;;;;;12.83;8.40;;;29.80;54.60;;;;;;5049046;28;20458;-74
2023/07/07 11:15:28;;;;;;;13.90;8.77;;;30.10;53.00;;;;;;5048845;28;20410;-74
2023/07/07 11:18:20;;;;;;;11.40;8.40;;;30.00;51.80;;;;;;5048926;28;20187;-74
2023/07/07 11:20:55;;;;;;;12.20;8.63;;;30.00;50.50;;;;;;5048720;28;20430;-73
2023/07/07 11:23:54;;;;;;;14.23;9.23;;;30.10;49.20;;;;;;5048686;28;20417;-73
2023/07/07 11:27:01;;;;;;;12.50;8.13;;;30.20;52.10;;;;;;5048603;28;20876;-73
2023/07/07 11:29:45;;;;;;;10.30;8.10;;;30.40;50.90;;;;;;5048373;28;20488;-73
2023/07/07 11:32:35;;;;;;;11.13;8.87;;;30.40;47.80;;;;;;5048201;28;20487;-74
2023/07/07 11:35:19;;;;;;;11.03;7.40;;;30.30;48.20;;;;;;5048302;28;20402;-73
2023/07/07 11:38:00;;;;;;;9.30;7.80;;;30.00;47.60;;;;;;5048118;28;20407;-72
2023/07/07 11:40:39;;;;;;;8.50;7.20;;;30.00;48.60;;;;;;5048114;28;20413;-71
2023/07/07 11:43:35;;;;;;;9.27;7.20;;;30.10;47.90;;;;;;5046331;28;20462;-74
2023/07/07 11:46:25;;;;;;;15.77;8.00;;;30.20;48.80;;;;;;5047937;28;20423;-75
2023/07/07 11:49:08;;;;;;;9.50;7.63;;;30.30;52.00;;;;;;5048035;28;20450;-73
2023/07/07 11:51:40;;;;;;;9.50;6.93;;;30.30;46.50;;;;;;5047819;28;20434;-73
2023/07/07 11:54:33;;;;;;;12.60;7.90;;;30.20;46.90;;;;;;5048174;28;20461;-71
2023/07/07 11:57:31;;;;;;;10.93;7.23;;;30.20;48.00;;;;;;5047689;28;20419;-73
2023/07/07 11:59:56;;;;;;;11.33;7.43;;;30.30;47.80;;;;;;5034529;28;20461;-70
2023/07/07 12:02:28;;;;;;;9.07;6.83;;;30.20;47.20;;;;;;5047642;28;20516;-70
2023/07/07 12:04:58;;;;;;;7.53;6.77;;;30.30;48.70;;;;;;5030112;28;20187;-76
2023/07/07 12:07:35;;;;;;;8.23;7.43;;;30.30;47.30;;;;;;5046448;28;20415;-69
2023/07/07 12:10:13;;;;;;;10.70;8.03;;;30.30;48.60;;;;;;5047936;28;20429;-69
2023/07/07 12:12:48;;;;;;;9.03;7.27;;;30.30;47.60;;;;;;5047500;28;20965;-71
2023/07/07 12:15:33;;;;;;;10.17;7.10;;;30.20;47.20;;;;;;5048082;28;20905;-73
2023/07/07 12:18:11;;;;;;;8.20;6.53;;;30.20;47.20;;;;;;5047789;28;20453;-74
2023/07/07 12:20:44;;;;;;;11.20;7.23;;;30.10;46.40;;;;;;5047440;28;20482;-73
2023/07/07 12:23:15;;;;;;;11.83;6.97;;;30.20;46.80;;;;;;5047460;28;20932;-71
2023/07/07 12:25:41;;;;;;;10.53;7.80;;;30.40;46.40;;;;;;5046075;28;20414;-71
2023/07/07 12:28:08;;;;;;;11.33;7.00;;;30.40;46.00;;;;;;5045447;28;20426;-74
2023/07/07 12:30:43;;;;;;;10.10;6.77;;;30.40;46.20;;;;;;5047429;28;20446;-74
2023/07/07 12:33:10;;;;;;;7.90;7.10;;;30.40;45.20;;;;;;5047277;28;20476;-71
2023/07/07 12:35:47;;;;;;;8.93;6.80;;;30.40;46.10;;;;;;5047165;28;20464;-74
2023/07/07 12:38:30;;;;;;;13.27;7.83;;;30.50;45.40;;;;;;5045515;28;20540;-71
2023/07/07 12:41:17;;;;;;;8.17;6.40;;;30.60;44.70;;;;;;5047252;28;21009;-72
2023/07/07 12:43:52;;;;;;;9.40;6.87;;;30.70;46.00;;;;;;5047325;28;20472;-74
2023/07/07 12:46:25;;;;;;;11.57;7.20;;;30.70;45.00;;;;;;5047319;28;20435;-73
2023/07/07 12:48:54;;;;;;;14.93;7.90;;;30.70;44.70;;;;;;5047244;28;20414;-72
2023/07/07 12:51:22;;;;;;;9.87;7.70;;;30.80;46.60;;;;;;5046887;28;20434;-71
2023/07/07 12:53:52;;;;;;;8.23;7.20;;;30.80;47.20;;;;;;5046848;28;20474;-69
2023/07/07 12:56:21;;;;;;;8.53;7.07;;;31.00;48.50;;;;;;5047264;28;20464;-70
2023/07/07 12:58:57;;;;;;;10.10;7.30;;;31.00;47.60;;;;;;5047052;28;20513;-71
2023/07/07 13:01:40;;;;;;;10.37;7.03;;;31.10;47.50;;;;;;5046944;28;20465;-70
2023/07/07 13:04:09;;;;;;;8.50;6.67;;;31.10;45.50;;;;;;5046843;28;20441;-69