Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:25;;;;;;;125.47;67.90;;;;;;;5.93;100.00;99835.31;6215865;22;20008;-89
2021/12/27 00:03:57;;;;;;;125.53;67.80;;;;;;;5.92;100.00;99831.00;6289594;22;20011;-89
2021/12/27 00:06:23;;;;;;;117.72;64.93;;;;;;;5.92;100.00;99821.31;6258891;22;20389;-91
2021/12/27 00:08:50;;;;;;;121.22;65.10;;;;;;;5.89;100.00;99815.53;6286585;22;20008;-89
2021/12/27 00:11:15;;;;;;;116.68;64.78;;;;;;;5.97;100.00;99815.59;6233370;22;20416;-90
2021/12/27 00:13:48;;;;;;;89.50;49.20;;;;;;;5.83;100.00;99806.44;6238047;22;20124;-88
2021/12/27 00:16:32;;;;;;;122.85;65.35;;;;;;;5.70;100.00;99798.88;6288167;22;20406;-90
2021/12/27 00:19:06;;;;;;;117.95;66.03;;;;;;;5.79;100.00;99806.84;6299133;22;20011;-93
2021/12/27 00:21:35;;;;;;;123.68;67.40;;;;;;;5.76;100.00;99802.72;6282206;22;20012;-87
2021/12/27 00:24:00;;;;;;;124.65;66.10;;;;;;;5.77;100.00;99799.09;6280327;22;20086;-85
2021/12/27 00:26:26;;;;;;;121.65;65.63;;;;;;;5.85;100.00;99790.47;6278763;22;20012;-85
2021/12/27 00:28:51;;;;;;;118.78;64.43;;;;;;;5.73;100.00;99798.56;6257049;22;20049;-84
2021/12/27 00:31:17;;;;;;;122.85;67.22;;;;;;;5.76;100.00;99802.72;6258105;22;20034;-86
2021/12/27 00:33:48;;;;;;;112.85;62.15;;;;;;;6.01;100.00;99796.75;6231288;22;20137;-87
2021/12/27 00:36:17;;;;;;;119.55;67.78;;;;;;;6.11;100.00;99794.88;6258838;22;20015;-88
2021/12/27 00:38:43;;;;;;;122.65;65.28;;;;;;;6.12;100.00;99791.28;6256539;22;20480;-87
2021/12/27 00:41:09;;;;;;;123.13;64.75;;;;;;;6.10;100.00;99795.84;6256606;22;20012;-87
2021/12/27 00:43:34;;;;;;;118.57;64.13;;;;;;;6.19;100.00;99799.38;6282413;22;20015;-87
2021/12/27 00:46:00;;;;;;;121.07;63.67;;;;;;;6.12;100.00;99798.34;6282769;22;20008;-85
2021/12/27 00:48:29;;;;;;;123.18;63.45;;;;;;;6.17;100.00;99798.69;6258242;22;20007;-84
2021/12/27 00:50:55;;;;;;;127.45;64.80;;;;;;;6.07;100.00;99813.72;6257103;22;20014;-86
2021/12/27 00:53:27;;;;;;;125.68;65.68;;;;;;;5.88;100.00;99819.97;6283537;22;20443;-85
2021/12/27 00:55:54;;;;;;;128.25;64.93;;;;;;;5.86;100.00;99818.47;6202516;22;20308;-85
2021/12/27 00:58:19;;;;;;;131.30;63.97;;;;;;;5.98;100.00;99807.56;6281763;22;20015;-84
2021/12/27 01:00:45;;;;;;;135.18;68.70;;;;;;;5.95;100.00;99814.94;6280849;22;20474;-84
2021/12/27 01:03:11;;;;;;;130.93;65.70;;;;;;;6.10;100.00;99809.00;6280581;22;20335;-84
2021/12/27 01:05:37;;;;;;;124.80;62.38;;;;;;;6.11;100.00;99812.44;6278842;22;20012;-84
2021/12/27 01:08:05;;;;;;;132.60;65.65;;;;;;;6.06;100.00;99809.47;6251295;22;20008;-88
2021/12/27 01:11:02;;;;;;;124.30;63.90;;;;;;;6.15;100.00;99813.81;6252429;22;20445;-85
2021/12/27 01:16:11;;;;;;;122.43;62.55;;;;;;;6.01;100.00;99822.22;6277076;22;20090;-85
2021/12/27 01:18:41;;;;;;;128.30;64.68;;;;;;;6.13;100.00;99823.66;6278402;22;20012;-84
2021/12/27 01:21:07;;;;;;;118.25;60.60;;;;;;;6.31;100.00;99831.53;6281382;22;20008;-83
2021/12/27 01:23:32;;;;;;;122.20;59.88;;;;;;;6.38;100.00;99841.31;6254258;22;20015;-86
2021/12/27 01:25:58;;;;;;;121.35;60.33;;;;;;;6.20;100.00;99843.09;6278857;22;20011;-88
2021/12/27 01:28:24;;;;;;;121.47;61.95;;;;;;;6.36;100.00;99843.28;6250848;22;20800;-84
2021/12/27 01:30:50;;;;;;;112.53;58.25;;;;;;;6.43;100.00;99839.03;6254274;22;20008;-84
2021/12/27 01:33:21;;;;;;;112.38;58.53;;;;;;;6.43;100.00;99843.50;6227399;22;20015;-86
2021/12/27 01:35:47;;;;;;;110.78;58.80;;;;;;;6.33;100.00;99838.28;6277037;22;20015;-85
2021/12/27 01:38:14;;;;;;;109.25;56.67;;;;;;;6.29;100.00;99830.88;6276963;22;20007;-84
2021/12/27 01:40:42;;;;;;;110.57;57.92;;;;;;;6.16;100.00;99839.16;6277541;22;19999;-85
2021/12/27 01:43:12;;;;;;;106.53;55.38;;;;;;;6.26;100.00;99828.53;6277377;22;20342;-85
2021/12/27 01:45:39;;;;;;;111.75;55.78;;;;;;;6.29;100.00;99828.25;6281087;22;20331;-86
2021/12/27 01:48:07;;;;;;;111.40;58.45;;;;;;;6.18;100.00;99824.84;6253293;22;20008;-85
2021/12/27 01:50:44;;;;;;;110.72;58.05;;;;;;;6.15;100.00;99824.34;6282664;22;20076;-87
2021/12/27 01:53:11;;;;;;;111.13;57.00;;;;;;;6.08;100.00;99812.75;6281998;22;20011;-85
2021/12/27 01:55:38;;;;;;;110.30;56.05;;;;;;;6.11;100.00;99820.34;6276188;22;20016;-86
2021/12/27 01:58:04;;;;;;;112.72;57.45;;;;;;;6.08;100.00;99818.00;6280196;22;20404;-86
2021/12/27 02:00:31;;;;;;;110.78;58.00;;;;;;;6.15;100.00;99827.78;6278357;22;20042;-86
2021/12/27 02:02:57;;;;;;;108.40;55.97;;;;;;;6.23;100.00;99819.16;6276600;22;20014;-86
2021/12/27 02:05:22;;;;;;;103.43;54.60;;;;;;;6.45;100.00;99820.47;6278033;22;20008;-85
2021/12/27 02:07:48;;;;;;;95.65;52.90;;;;;;;6.59;100.00;99822.56;6226226;22;20023;-85
2021/12/27 02:10:14;;;;;;;102.15;54.00;;;;;;;6.47;100.00;99811.44;6278976;22;20000;-84
2021/12/27 02:12:40;;;;;;;100.72;51.83;;;;;;;6.46;100.00;99812.44;6282341;22;20042;-85
2021/12/27 02:15:09;;;;;;;92.57;50.85;;;;;;;6.41;100.00;99809.41;6254653;22;20457;-86
2021/12/27 02:17:37;;;;;;;98.25;52.75;;;;;;;6.53;100.00;99808.19;6264953;22;20007;-84
2021/12/27 02:20:07;;;;;;;96.80;51.50;;;;;;;6.46;100.00;99807.19;6282511;22;20016;-85
2021/12/27 02:22:37;;;;;;;93.30;52.53;;;;;;;6.31;100.00;99806.06;6283322;22;20359;-86
2021/12/27 02:25:08;;;;;;;94.82;51.60;;;;;;;6.21;100.00;99811.41;6287071;22;20018;-81
2021/12/27 02:27:34;;;;;;;91.20;50.80;;;;;;;6.39;100.00;99806.13;6305350;22;20047;-84
2021/12/27 02:30:01;;;;;;;92.07;51.08;;;;;;;6.55;100.00;99806.25;6303948;22;20012;-84
2021/12/27 02:32:26;;;;;;;92.47;50.83;;;;;;;6.73;100.00;99814.91;6307712;22;20061;-86
2021/12/27 02:34:52;;;;;;;95.75;51.10;;;;;;;6.47;100.00;99814.06;6305098;22;20011;-86
2021/12/27 02:37:18;;;;;;;100.45;53.53;;;;;;;6.21;100.00;99814.03;6278325;22;20018;-86
2021/12/27 02:39:46;;;;;;;99.28;53.67;;;;;;;6.30;100.00;99814.13;6306135;22;20000;-84
2021/12/27 02:42:19;;;;;;;96.63;51.55;;;;;;;6.43;100.00;99815.34;6280191;22;20000;-85
2021/12/27 02:44:46;;;;;;;92.55;51.50;;;;;;;6.41;100.00;99813.84;6303792;22;20063;-89
2021/12/27 02:47:14;;;;;;;95.38;52.80;;;;;;;6.37;100.00;99813.34;6281357;22;20399;-85
2021/12/27 02:49:40;;;;;;;97.50;52.25;;;;;;;6.46;100.00;99801.91;6281535;22;20016;-84
2021/12/27 02:52:06;;;;;;;88.90;50.00;;;;;;;6.56;100.00;99813.13;6253737;22;20019;-85
2021/12/27 02:54:31;;;;;;;100.72;53.25;;;;;;;6.38;100.00;99812.38;6280726;22;20042;-85
2021/12/27 02:56:57;;;;;;;95.20;52.03;;;;;;;6.38;100.00;99815.00;6280667;22;20011;-85
2021/12/27 02:59:22;;;;;;;99.10;50.80;;;;;;;6.36;100.00;99811.69;6280855;22;20078;-84
2021/12/27 03:01:48;;;;;;;97.65;51.35;;;;;;;6.38;100.00;99819.44;6281008;22;20343;-87
2021/12/27 03:04:13;;;;;;;96.63;51.83;;;;;;;6.43;100.00;99809.28;6280324;22;20007;-85
2021/12/27 03:06:39;;;;;;;103.15;54.22;;;;;;;6.46;100.00;99801.91;6253435;22;20431;-85
2021/12/27 03:09:05;;;;;;;102.75;53.10;;;;;;;6.43;100.00;99796.13;6280194;22;20014;-85
2021/12/27 03:11:30;;;;;;;95.18;52.97;;;;;;;6.28;100.00;99790.56;6280509;22;20082;-85
2021/12/27 03:13:58;;;;;;;98.88;53.83;;;;;;;6.11;100.00;99796.66;6280360;22;20007;-85
2021/12/27 03:16:24;;;;;;;109.13;55.28;;;;;;;5.86;100.00;99798.25;6280909;22;20019;-86
2021/12/27 03:18:53;;;;;;;114.80;58.72;;;;;;;5.72;100.00;99801.38;6280702;22;20015;-86
2021/12/27 03:21:19;;;;;;;108.00;57.47;;;;;;;5.85;100.00;99795.75;6281050;22;19999;-85
2021/12/27 03:23:48;;;;;;;109.18;57.25;;;;;;;5.93;100.00;99793.22;6280199;22;20027;-86
2021/12/27 03:26:15;;;;;;;102.95;55.45;;;;;;;5.95;100.00;99791.25;6279153;22;20014;-86
2021/12/27 03:28:41;;;;;;;107.35;56.45;;;;;;;6.00;100.00;99786.41;6279699;22;20027;-85
2021/12/27 03:31:09;;;;;;;103.63;54.58;;;;;;;6.17;100.00;99775.00;6252029;22;20090;-85
2021/12/27 03:33:36;;;;;;;104.63;57.33;;;;;;;5.89;100.00;99776.09;6278816;22;20087;-85
2021/12/27 03:36:07;;;;;;;112.07;57.45;;;;;;;6.07;100.00;99774.28;6278384;22;20011;-86
2021/12/27 03:38:34;;;;;;;119.38;60.80;;;;;;;5.73;100.00;99772.28;6253470;22;20012;-86
2021/12/27 03:41:02;;;;;;;125.03;59.97;;;;;;;5.83;100.00;99766.16;6284454;22;20018;-86
2021/12/27 03:43:28;;;;;;;117.38;59.72;;;;;;;5.95;100.00;99771.06;6306157;22;20022;-87
2021/12/27 03:45:53;;;;;;;111.82;57.35;;;;;;;5.87;100.00;99776.22;6286658;22;20004;-87
2021/12/27 03:48:19;;;;;;;110.57;56.85;;;;;;;6.03;100.00;99779.00;6251942;22;20008;-86
2021/12/27 03:50:44;;;;;;;106.22;56.83;;;;;;;6.11;100.00;99780.88;6279884;22;20054;-86
2021/12/27 03:53:10;;;;;;;111.05;57.47;;;;;;;6.13;100.00;99773.69;6279526;22;20008;-86
2021/12/27 03:55:36;;;;;;;111.60;57.30;;;;;;;6.23;100.00;99769.16;6279344;22;20019;-87
2021/12/27 03:58:22;;;;;;;106.50;55.78;;;;;;;6.06;100.00;99767.38;6279107;22;20423;-85
2021/12/27 04:01:01;;;;;;;102.35;54.10;;;;;;;6.18;100.00;99760.88;6279442;22;20008;-86
2021/12/27 04:03:28;;;;;;;114.13;57.72;;;;;;;6.00;100.00;99757.47;6279347;22;20015;-87
2021/12/27 04:05:54;;;;;;;107.88;56.40;;;;;;;6.03;100.00;99767.69;6279665;22;20034;-85
2021/12/27 04:08:21;;;;;;;99.38;53.47;;;;;;;6.10;100.00;99773.97;6278862;22;20012;-84
2021/12/27 04:10:47;;;;;;;96.65;51.88;;;;;;;6.13;100.00;99769.22;6279111;22;20007;-85
2021/12/27 04:13:13;;;;;;;104.88;55.28;;;;;;;6.00;100.00;99768.00;6278454;22;20023;-86
2021/12/27 04:15:40;;;;;;;104.25;54.47;;;;;;;6.08;100.00;99776.75;6279289;22;20026;-90
2021/12/27 04:18:09;;;;;;;105.53;54.42;;;;;;;6.06;100.00;99777.91;6255087;22;20043;-85
2021/12/27 04:20:35;;;;;;;100.97;54.00;;;;;;;5.99;100.00;99782.09;6278883;22;20014;-86
2021/12/27 04:23:01;;;;;;;99.00;51.88;;;;;;;6.14;100.00;99789.31;6278809;22;20004;-85
2021/12/27 04:25:27;;;;;;;100.63;53.20;;;;;;;6.26;100.00;99797.81;6278611;22;20115;-85
2021/12/27 04:27:52;;;;;;;100.95;53.28;;;;;;;6.21;100.00;99806.13;6278140;22;20045;-86
2021/12/27 04:30:19;;;;;;;99.15;52.05;;;;;;;6.14;100.00;99809.50;6251404;22;20088;-84
2021/12/27 04:32:46;;;;;;;104.25;55.00;;;;;;;6.26;100.00;99810.97;6278467;22;20142;-84
2021/12/27 04:35:13;;;;;;;94.65;50.97;;;;;;;6.39;100.00;99811.38;6278202;22;20016;-87
2021/12/27 04:37:39;;;;;;;99.05;52.15;;;;;;;6.27;100.00;99809.13;6281590;22;20077;-87
2021/12/27 04:40:09;;;;;;;97.10;52.28;;;;;;;6.33;100.00;99811.97;6284845;22;20057;-85
2021/12/27 04:42:35;;;;;;;95.25;50.85;;;;;;;6.35;100.00;99815.31;6278748;22;20003;-87
2021/12/27 04:45:02;;;;;;;96.70;50.88;;;;;;;6.48;100.00;99821.00;6277837;22;20033;-85
2021/12/27 04:47:28;;;;;;;100.88;52.50;;;;;;;6.29;100.00;99826.44;6278004;22;20012;-85
2021/12/27 04:49:54;;;;;;;93.35;51.15;;;;;;;6.30;100.00;99827.28;6278131;22;20084;-90
2021/12/27 04:52:20;;;;;;;94.78;52.17;;;;;;;6.27;100.00;99827.53;6281426;22;20003;-84
2021/12/27 04:54:46;;;;;;;101.95;53.28;;;;;;;6.36;100.00;99832.75;6254305;22;20390;-84
2021/12/27 04:57:12;;;;;;;102.88;53.85;;;;;;;6.04;100.00;99835.06;6279650;22;20008;-85
2021/12/27 04:59:38;;;;;;;97.70;51.92;;;;;;;6.12;100.00;99829.91;6253625;22;20008;-85
2021/12/27 05:02:04;;;;;;;96.43;52.47;;;;;;;6.14;100.00;99822.66;6281019;22;20098;-85
2021/12/27 05:04:30;;;;;;;100.05;52.72;;;;;;;6.26;100.00;99821.47;6280776;22;20030;-86
2021/12/27 05:06:56;;;;;;;99.05;52.55;;;;;;;6.33;100.00;99822.50;6253264;22;20015;-86
2021/12/27 05:09:25;;;;;;;96.05;51.85;;;;;;;6.26;100.00;99816.22;6280766;22;20007;-86
2021/12/27 05:11:51;;;;;;;101.93;53.28;;;;;;;6.51;100.00;99820.69;6279075;22;20418;-86
2021/12/27 05:14:16;;;;;;;94.93;51.30;;;;;;;6.55;100.00;99816.78;6280032;22;20018;-85
2021/12/27 05:16:42;;;;;;;96.72;52.28;;;;;;;6.16;100.00;99807.59;6279976;22;20501;-86
2021/12/27 05:19:10;;;;;;;104.25;54.25;;;;;;;5.90;100.00;99817.19;6280309;22;20007;-86
2021/12/27 05:21:36;;;;;;;105.63;56.15;;;;;;;5.88;100.00;99806.81;6250458;22;20035;-85
2021/12/27 05:24:01;;;;;;;109.68;57.60;;;;;;;5.67;100.00;99799.19;6251730;22;20426;-87
2021/12/27 05:26:27;;;;;;;109.05;59.10;;;;;;;5.70;100.00;99798.06;6277974;22;20073;-86
2021/12/27 05:28:53;;;;;;;119.90;60.35;;;;;;;5.59;100.00;99795.66;6277548;22;20133;-85
2021/12/27 05:31:18;;;;;;;111.22;58.42;;;;;;;5.66;100.00;99797.53;6279267;22;20022;-86
2021/12/27 05:33:44;;;;;;;114.30;57.35;;;;;;;5.56;100.00;99793.31;6279337;22;20043;-85
2021/12/27 05:36:12;;;;;;;119.90;61.15;;;;;;;5.51;100.00;99793.75;6279649;22;20011;-86
2021/12/27 05:38:39;;;;;;;115.13;60.25;;;;;;;5.63;100.00;99789.91;6279027;22;20011;-86
2021/12/27 05:41:04;;;;;;;115.15;61.10;;;;;;;5.74;100.00;99787.09;6278209;22;20007;-85
2021/12/27 05:43:30;;;;;;;120.15;62.25;;;;;;;5.63;100.00;99797.00;6277966;22;20415;-87
2021/12/27 05:45:56;;;;;;;122.60;63.40;;;;;;;5.56;100.00;99801.19;6277579;22;20016;-84
2021/12/27 05:48:22;;;;;;;119.57;61.92;;;;;;;5.53;100.00;99801.50;6278102;22;20446;-85
2021/12/27 05:50:47;;;;;;;118.90;62.05;;;;;;;5.54;100.00;99800.50;6278216;22;20057;-86
2021/12/27 05:53:13;;;;;;;124.28;61.75;;;;;;;5.64;100.00;99801.28;6226053;22;20012;-86
2021/12/27 05:55:39;;;;;;;115.82;60.40;;;;;;;5.71;100.00;99794.44;6278554;22;20012;-86
2021/12/27 05:58:06;;;;;;;115.00;60.47;;;;;;;5.92;100.00;99795.03;6280121;22;20007;-87
2021/12/27 06:00:31;;;;;;;112.38;58.30;;;;;;;6.01;100.00;99801.19;6278326;22;20037;-88
2021/12/27 06:02:57;;;;;;;109.10;57.25;;;;;;;6.12;100.00;99799.16;6267790;22;20007;-87
2021/12/27 06:05:24;;;;;;;111.82;59.08;;;;;;;6.21;100.00;99802.69;6245732;22;20023;-87
2021/12/27 06:07:51;;;;;;;106.85;56.15;;;;;;;6.22;100.00;99812.22;6278864;22;20036;-87
2021/12/27 06:10:17;;;;;;;101.28;54.95;;;;;;;6.28;100.00;99819.50;6277577;22;20003;-87
2021/12/27 06:12:43;;;;;;;104.65;56.38;;;;;;;6.04;100.00;99821.91;6251858;22;20015;-86
2021/12/27 06:15:09;;;;;;;100.07;54.00;;;;;;;6.03;100.00;99826.34;6277607;22;20431;-87
2021/12/27 06:17:35;;;;;;;100.03;55.25;;;;;;;6.10;100.00;99818.69;6277555;22;20015;-86
2021/12/27 06:20:06;;;;;;;101.32;54.58;;;;;;;6.20;100.00;99822.91;6278276;22;20004;-89
2021/12/27 06:22:34;;;;;;;77.43;42.30;;;;;;;6.06;100.00;99831.34;6280298;22;20018;-89
2021/12/27 06:25:03;;;;;;;107.07;54.63;;;;;;;5.94;100.00;99835.13;6282114;22;20246;-88
2021/12/27 06:27:32;;;;;;;110.43;59.03;;;;;;;5.93;100.00;99845.81;6253537;22;20065;-86
2021/12/27 06:30:00;;;;;;;101.15;54.95;;;;;;;5.82;100.00;99846.00;6279266;22;20243;-86
2021/12/27 06:32:25;;;;;;;109.25;57.63;;;;;;;5.72;100.00;99843.44;6251590;22;20321;-87
2021/12/27 06:34:51;;;;;;;106.38;56.85;;;;;;;5.59;100.00;99849.03;6278508;22;20065;-87
2021/12/27 06:37:17;;;;;;;105.70;56.92;;;;;;;5.54;100.00;99851.25;6277510;22;20011;-87
2021/12/27 06:39:43;;;;;;;124.28;61.63;;;;;;;5.58;100.00;99846.56;6277359;22;20012;-88
2021/12/27 06:42:10;;;;;;;121.13;62.28;;;;;;;5.78;100.00;99839.38;6277090;22;20493;-88
2021/12/27 06:44:35;;;;;;;118.78;60.97;;;;;;;5.74;100.00;99844.94;6277560;22;20004;-86
2021/12/27 06:47:01;;;;;;;121.82;61.38;;;;;;;5.60;100.00;99840.16;6277911;22;20012;-87
2021/12/27 06:49:27;;;;;;;117.55;60.50;;;;;;;5.56;100.00;99833.56;6249806;22;20015;-86
2021/12/27 06:51:53;;;;;;;114.97;60.17;;;;;;;5.65;100.00;99827.41;6276844;22;20012;-85
2021/12/27 06:54:19;;;;;;;115.10;60.45;;;;;;;5.88;100.00;99824.41;6250119;22;20453;-87
2021/12/27 06:56:45;;;;;;;109.85;58.13;;;;;;;6.07;100.00;99827.72;6278676;22;20012;-88
2021/12/27 06:59:10;;;;;;;107.75;57.17;;;;;;;6.14;100.00;99812.16;6251726;22;20018;-87
2021/12/27 07:01:36;;;;;;;103.57;53.95;;;;;;;6.03;100.00;99820.28;6279111;22;20015;-85
2021/12/27 07:04:02;;;;;;;102.07;54.90;;;;;;;5.93;100.00;99820.31;6252088;22;20016;-87
2021/12/27 07:06:27;;;;;;;108.72;56.58;;;;;;;5.93;100.00;99811.63;6279493;22;20434;-86
2021/12/27 07:08:53;;;;;;;106.78;57.15;;;;;;;5.97;100.00;99813.81;6253262;22;20065;-86
2021/12/27 07:11:18;;;;;;;104.45;56.53;;;;;;;6.13;100.00;99802.63;6283076;22;20483;-86
2021/12/27 07:13:44;;;;;;;101.95;53.65;;;;;;;6.28;100.00;99814.25;6305668;22;20052;-88
2021/12/27 07:16:10;;;;;;;104.03;52.35;;;;;;;6.46;100.00;99815.06;6288936;22;20465;-88
2021/12/27 07:18:35;;;;;;;99.93;54.45;;;;;;;6.28;100.00;99822.16;6281030;22;20003;-88
2021/12/27 07:21:01;;;;;;;100.35;54.72;;;;;;;6.09;100.00;99817.06;6278914;22;20024;-87
2021/12/27 07:23:26;;;;;;;103.07;55.03;;;;;;;6.14;100.00;99817.41;6278441;22;20008;-86
2021/12/27 07:25:52;;;;;;;104.95;55.70;;;;;;;6.03;100.00;99826.34;6254415;22;20011;-83
2021/12/27 07:28:18;;;;;;;111.20;57.75;;;;;;;5.86;100.00;99831.63;6279333;22;20457;-86
2021/12/27 07:30:43;;;;;;;110.75;59.25;;;;;;;5.83;100.00;99839.78;6278444;22;20015;-85
2021/12/27 07:33:09;;;;;;;115.07;61.85;;;;;;;5.74;100.00;99837.03;6279283;22;20086;-87
2021/12/27 07:35:35;;;;;;;119.88;61.58;;;;;;;5.66;100.00;99842.22;6280986;22;20390;-89
2021/12/27 07:38:01;;;;;;;125.53;63.22;;;;;;;5.83;100.00;99840.59;6279450;22;20014;-88
2021/12/27 07:40:27;;;;;;;119.43;61.67;;;;;;;5.97;100.00;99832.22;6252070;22;20004;-86
2021/12/27 07:42:53;;;;;;;132.05;62.40;;;;;;;6.16;100.00;99826.00;6278512;22;20011;-83
2021/12/27 07:45:19;;;;;;;120.35;60.85;;;;;;;6.32;100.00;99826.13;6278375;22;20324;-84
2021/12/27 07:47:44;;;;;;;118.82;60.08;;;;;;;6.17;100.00;99835.53;6278894;22;20004;-90
2021/12/27 07:50:10;;;;;;;110.03;60.10;;;;;;;6.22;100.00;99835.91;6279343;22;20008;-86
2021/12/27 07:52:39;;;;;;;112.13;60.75;;;;;;;6.14;100.00;99838.44;6255203;22;20019;-84
2021/12/27 07:55:06;;;;;;;122.28;60.83;;;;;;;6.40;100.00;99841.97;6279428;22;20007;-88
2021/12/27 07:57:31;;;;;;;116.28;61.03;;;;;;;6.31;100.00;99850.78;6251484;22;20004;-86
2021/12/27 07:59:57;;;;;;;119.57;60.33;;;;;;;6.40;100.00;99855.13;6280413;22;20146;-84
2021/12/27 08:02:23;;;;;;;120.03;63.70;;;;;;;6.35;100.00;99848.69;6278816;22;20012;-87
2021/12/27 08:04:49;;;;;;;123.00;64.65;;;;;;;6.42;100.00;99847.09;6250727;22;20004;-83
2021/12/27 08:07:14;;;;;;;116.32;65.68;;;;;;;6.46;100.00;99849.28;6278400;22;20072;-85
2021/12/27 08:09:43;;;;;;;122.22;64.65;;;;;;;6.43;100.00;99856.66;6250993;22;20011;-83
2021/12/27 08:12:12;;;;;;;121.57;66.07;;;;;;;6.46;100.00;99851.91;6263095;22;20033;-84
2021/12/27 08:14:41;;;;;;;123.85;64.65;;;;;;;6.50;100.00;99855.88;6280992;22;20008;-86
2021/12/27 08:17:07;;;;;;;123.15;65.72;;;;;;;6.47;100.00;99845.66;6281514;22;20090;-87
2021/12/27 08:19:33;;;;;;;121.18;63.70;;;;;;;6.45;100.00;99842.34;6229590;22;20042;-85
2021/12/27 08:21:59;;;;;;;123.07;65.20;;;;;;;6.46;100.00;99854.56;6286114;22;20018;-82
2021/12/27 08:24:24;;;;;;;126.28;66.13;;;;;;;6.64;100.00;99857.13;6303385;22;19992;-86
2021/12/27 08:26:50;;;;;;;117.63;64.28;;;;;;;6.55;100.00;99863.31;6258261;22;20374;-84
2021/12/27 08:29:16;;;;;;;125.28;65.55;;;;;;;6.48;100.00;99863.09;6280672;22;20077;-85
2021/12/27 08:31:42;;;;;;;125.95;65.75;;;;;;;6.53;100.00;99868.72;6282518;22;20012;-86
2021/12/27 08:34:07;;;;;;;130.25;64.70;;;;;;;6.54;100.00;99880.91;6285351;22;20011;-84
2021/12/27 08:36:33;;;;;;;122.43;65.43;;;;;;;6.51;100.00;99878.59;6286262;22;20051;-86
2021/12/27 08:38:59;;;;;;;124.75;64.25;;;;;;;6.54;100.00;99873.03;6292596;22;20024;-87
2021/12/27 08:41:28;;;;;;;131.13;63.80;;;;;;;6.59;100.00;99878.69;6237972;22;20054;-86
2021/12/27 08:43:56;;;;;;;127.28;69.15;;;;;;;6.56;100.00;99878.16;6257314;22;20003;-84
2021/12/27 08:46:34;;;;;;;131.68;68.28;;;;;;;6.65;100.00;99885.97;6284387;22;20015;-87
2021/12/27 08:49:00;;;;;;;128.68;67.70;;;;;;;6.61;100.00;99889.88;6233989;22;20011;-86
2021/12/27 08:51:25;;;;;;;122.82;66.13;;;;;;;6.60;100.00;99892.63;6282879;22;20431;-88
2021/12/27 08:53:52;;;;;;;123.80;67.95;;;;;;;6.69;100.00;99887.28;6285055;22;20004;-86
2021/12/27 08:56:18;;;;;;;137.00;69.10;;;;;;;6.54;100.00;99878.28;6281773;22;20016;-87
2021/12/27 08:58:44;;;;;;;123.05;66.90;;;;;;;6.61;100.00;99874.06;6282845;22;20015;-86
2021/12/27 09:01:10;;;;;;;131.13;68.45;;;;;;;6.59;100.00;99886.56;6280061;22;20012;-86
2021/12/27 09:03:36;;;;;;;123.95;67.70;;;;;;;6.78;100.00;99890.00;6254015;22;20008;-87
2021/12/27 09:06:03;;;;;;;120.60;64.03;;;;;;;6.82;100.00;99891.34;6282380;22;20035;-85
2021/12/27 09:08:32;;;;;;;118.57;63.90;;;;;;;6.65;100.00;99899.13;6279604;22;20008;-87
2021/12/27 09:10:58;;;;;;;124.57;66.22;;;;;;;6.38;100.00;99909.75;6282669;22;20051;-87
2021/12/27 09:13:29;;;;;;;123.97;67.03;;;;;;;6.53;100.00;99908.22;6254349;22;20069;-86
2021/12/27 09:15:56;;;;;;;129.73;70.82;;;;;;;6.46;100.00;99917.72;6278211;22;20011;-86
2021/12/27 09:18:22;;;;;;;137.32;73.90;;;;;;;6.40;100.00;99912.19;6279199;22;20004;-85
2021/12/27 09:20:48;;;;;;;145.18;76.25;;;;;;;6.36;100.00;99911.69;6250663;22;20008;-84
2021/12/27 09:23:13;;;;;;;130.63;68.70;;;;;;;6.50;100.00;99919.06;6253776;22;20096;-84
2021/12/27 09:25:39;;;;;;;130.38;69.63;;;;;;;6.47;100.00;99923.78;6280864;22;20003;-86
2021/12/27 09:28:07;;;;;;;129.65;68.53;;;;;;;6.46;100.00;99917.72;6281180;22;20012;-85
2021/12/27 09:30:33;;;;;;;147.35;73.28;;;;;;;6.51;100.00;99918.09;6253147;22;20031;-85
2021/12/27 09:32:58;;;;;;;128.70;69.38;;;;;;;6.44;100.00;99914.41;6251757;22;20438;-83
2021/12/27 09:35:27;;;;;;;120.13;66.18;;;;;;;6.57;100.00;99917.47;6280436;22;20004;-85
2021/12/27 09:37:52;;;;;;;132.48;68.72;;;;;;;6.54;100.00;99927.47;6227257;22;20007;-84
2021/12/27 09:40:18;;;;;;;129.73;68.18;;;;;;;6.52;100.00;99927.66;6277898;22;20011;-85
2021/12/27 09:42:44;;;;;;;132.35;67.63;;;;;;;6.63;100.00;99924.75;6278682;22;20004;-86
2021/12/27 09:45:09;;;;;;;126.35;65.57;;;;;;;6.68;100.00;99917.25;6251390;22;20512;-85
2021/12/27 09:47:36;;;;;;;139.93;71.43;;;;;;;6.51;100.00;99910.19;6278532;22;20057;-86
2021/12/27 09:50:05;;;;;;;146.07;76.75;;;;;;;6.50;100.00;99899.78;6278527;22;20462;-86
2021/12/27 09:52:32;;;;;;;146.45;77.40;;;;;;;6.47;100.00;99882.50;6278126;22;20003;-85
2021/12/27 09:55:00;;;;;;;147.90;78.80;;;;;;;6.53;100.00;99887.16;6277724;22;20015;-86
2021/12/27 09:57:25;;;;;;;126.80;71.80;;;;;;;6.50;100.00;99894.53;6278165;22;20054;-87
2021/12/27 09:59:51;;;;;;;142.13;74.57;;;;;;;6.47;100.00;99902.72;6251501;22;20011;-87
2021/12/27 10:02:16;;;;;;;127.32;67.50;;;;;;;6.61;100.00;99915.38;6250413;22;20008;-84
2021/12/27 10:04:45;;;;;;;133.18;72.35;;;;;;;6.48;100.00;99915.75;6279555;22;20029;-85
2021/12/27 10:07:18;;;;;;;136.45;73.65;;;;;;;6.57;100.00;99893.78;6279707;22;20007;-85
2021/12/27 10:09:44;;;;;;;132.30;69.75;;;;;;;6.60;100.00;99888.22;6279158;22;20011;-88
2021/12/27 10:12:10;;;;;;;132.55;71.30;;;;;;;6.56;100.00;99886.84;6283259;22;19999;-86
2021/12/27 10:14:36;;;;;;;132.00;72.03;;;;;;;6.44;100.00;99877.53;6230997;22;20051;-86
2021/12/27 10:17:10;;;;;;;134.02;72.80;;;;;;;6.51;100.00;99878.59;6283652;22;20347;-86
2021/12/27 10:19:37;;;;;;;141.05;75.53;;;;;;;6.50;100.00;99878.72;6261792;22;20387;-89
2021/12/27 10:22:03;;;;;;;135.30;74.15;;;;;;;6.67;100.00;99884.00;6261434;22;20038;-85
2021/12/27 10:24:30;;;;;;;131.73;72.30;;;;;;;6.50;100.00;99870.84;6292555;22;20061;-87
2021/12/27 10:26:58;;;;;;;135.75;75.65;;;;;;;6.38;100.00;99872.06;6261457;22;20035;-85
2021/12/27 10:29:27;;;;;;;139.27;74.82;;;;;;;6.55;100.00;99871.22;6287965;22;20004;-87
2021/12/27 10:32:06;;;;;;;138.07;73.72;;;;;;;6.54;100.00;99873.03;6260239;22;20014;-85
2021/12/27 10:34:40;;;;;;;134.32;72.22;;;;;;;6.49;100.00;99875.31;6290127;22;20384;-87
2021/12/27 10:37:27;;;;;;;135.00;73.85;;;;;;;6.51;100.00;99889.13;6286515;22;20054;-86
2021/12/27 10:40:19;;;;;;;138.45;75.75;;;;;;;6.51;100.00;99878.59;6266917;22;20044;-87
2021/12/27 10:42:50;;;;;;;141.52;76.05;;;;;;;6.55;100.00;99879.13;6229688;23;20016;-86
2021/12/27 10:45:38;;;;;;;136.32;73.70;;;;;;;6.60;100.00;99888.22;6228757;23;20009;-86
2021/12/27 10:48:06;;;;;;;139.38;75.47;;;;;;;6.76;100.00;99880.44;6202495;23;20004;-85
2021/12/27 10:50:33;;;;;;;139.68;76.55;;;;;;;7.00;100.00;99885.03;6225795;23;20510;-87
2021/12/27 10:53:02;;;;;;;139.40;75.35;;;;;;;7.10;100.00;99877.88;6223210;23;20001;-87
2021/12/27 10:56:08;;;;;;;130.13;72.10;;;;;;;7.19;100.00;99884.03;6201083;23;20046;-88
2021/12/27 10:58:38;;;;;;;143.57;73.78;;;;;;;6.99;100.00;99879.94;6204317;23;20013;-85
2021/12/27 11:01:07;;;;;;;135.50;75.63;;;;;;;6.94;100.00;99884.84;6201769;23;20019;-84
2021/12/27 11:03:41;;;;;;;132.52;72.22;;;;;;;7.24;100.00;99881.75;6223296;23;20063;-88
2021/12/27 11:06:09;;;;;;;131.25;72.25;;;;;;;7.39;100.00;99877.53;6180720;23;20013;-88
2021/12/27 11:08:39;;;;;;;129.23;70.93;;;;;;;7.48;100.00;99873.13;6180165;23;20446;-85
2021/12/27 11:11:06;;;;;;;128.73;71.28;;;;;;;7.26;100.00;99863.94;6202558;23;20023;-85
2021/12/27 11:13:41;;;;;;;145.63;75.05;;;;;;;7.20;100.00;99869.84;6204312;23;20004;-87