Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:35;;;;;;;;;;;23.70;71.90;;;;;;4933278;28;95571;-60
2022/01/13 00:04:05;;;;;;;;;;;23.70;71.80;;;;;;4930566;28;96026;-60
2022/01/13 00:06:35;;;;;;;;;;;23.80;71.60;;;;;;4929080;28;95347;-61
2022/01/13 00:09:06;;;;;;;;;;;23.90;71.60;;;;;;4934292;28;95716;-59
2022/01/13 00:11:36;;;;;;;;;;;24.00;71.50;;;;;;4926784;28;96118;-61
2022/01/13 00:24:53;;;;;;;;;;;24.30;70.90;;;;;;4929533;28;96508;-59
2022/01/13 00:27:26;;;;;;;;;;;24.30;70.70;;;;;;4943797;28;95784;-60
2022/01/13 00:29:59;;;;;;;;;;;24.40;70.60;;;;;;4943375;28;95896;-62
2022/01/13 00:32:32;;;;;;;;;;;24.40;70.20;;;;;;4950437;28;97485;-61
2022/01/13 00:35:03;;;;;;;;;;;24.50;70.30;;;;;;4949611;28;98136;-59
2022/01/13 00:37:34;;;;;;;;;;;24.50;70.10;;;;;;4947964;28;96422;-60
2022/01/13 00:40:06;;;;;;;;;;;24.60;70.10;;;;;;4945532;28;95974;-62
2022/01/13 00:42:37;;;;;;;;;;;24.60;70.00;;;;;;4948559;28;95277;-64
2022/01/13 00:45:09;;;;;;;;;;;24.70;70.00;;;;;;4963675;28;97826;-62
2022/01/13 00:47:41;;;;;;;;;;;24.70;69.80;;;;;;4939427;28;96110;-62
2022/01/13 00:50:11;;;;;;;;;;;24.80;69.70;;;;;;4947443;28;96040;-62
2022/01/13 00:52:42;;;;;;;;;;;24.90;69.60;;;;;;4950041;28;95814;-62
2022/01/13 00:55:20;;;;;;;;;;;24.90;69.60;;;;;;4948843;28;96319;-64
2022/01/13 00:57:50;;;;;;;;;;;25.00;69.40;;;;;;4949323;28;96350;-62
2022/01/13 01:00:21;;;;;;;;;;;25.00;69.30;;;;;;4947040;28;95582;-63
2022/01/13 01:02:51;;;;;;;;;;;25.10;69.60;;;;;;4947468;28;95534;-61
2022/01/13 01:05:21;;;;;;;;;;;25.20;69.40;;;;;;4946319;28;96045;-60
2022/01/13 01:07:51;;;;;;;;;;;25.30;69.40;;;;;;4945194;28;95939;-62
2022/01/13 01:10:23;;;;;;;;;;;25.40;69.30;;;;;;4938991;28;95424;-62
2022/01/13 01:12:54;;;;;;;;;;;25.50;69.30;;;;;;4949297;28;96216;-62
2022/01/13 01:15:27;;;;;;;;;;;25.50;68.70;;;;;;4956593;28;98707;-58
2022/01/13 01:18:05;;;;;;;;;;;25.40;68.20;;;;;;4928163;28;95744;-60
2022/01/13 01:20:47;;;;;;;;;;;25.20;68.10;;;;;;4928566;28;95821;-60
2022/01/13 01:23:23;;;;;;;;;;;25.20;68.10;;;;;;4928713;28;95921;-60
2022/01/13 01:26:19;;;;;;;;;;;25.20;68.00;;;;;;4929762;28;96130;-60
2022/01/13 01:29:00;;;;;;;;;;;25.20;67.90;;;;;;4924346;28;96076;-61
2022/01/13 01:31:33;;;;;;;;;;;25.20;67.80;;;;;;4921954;28;96685;-60
2022/01/13 01:36:51;;;;;;;;;;;25.50;67.70;;;;;;4927286;28;96303;-59
2022/01/13 01:39:23;;;;;;;;;;;25.60;67.60;;;;;;4942275;28;95975;-59
2022/01/13 01:41:54;;;;;;;;;;;25.70;67.50;;;;;;4941773;28;96065;-60
2022/01/13 01:44:34;;;;;;;;;;;25.80;67.60;;;;;;4928857;28;95676;-61
2022/01/13 01:47:08;;;;;;;;;;;25.90;67.60;;;;;;4921076;28;96339;-60
2022/01/13 01:49:40;;;;;;;;;;;26.00;67.40;;;;;;4928971;28;95776;-58
2022/01/13 01:52:14;;;;;;;;;;;26.20;67.40;;;;;;4927782;28;95910;-58
2022/01/13 01:54:45;;;;;;;;;;;26.30;67.30;;;;;;4927450;28;95834;-59
2022/01/13 01:57:18;;;;;;;;;;;26.50;67.10;;;;;;4928824;28;96385;-59
2022/01/13 01:59:49;;;;;;;;;;;26.70;66.90;;;;;;4939822;28;97619;-57
2022/01/13 02:02:21;;;;;;;;;;;26.80;66.80;;;;;;4923249;28;95743;-59
2022/01/13 02:04:51;;;;;;;;;;;27.00;66.60;;;;;;4930226;28;98185;-60
2022/01/13 02:07:22;;;;;;;;;;;27.10;66.40;;;;;;4926009;28;96828;-60
2022/01/13 02:09:53;;;;;;;;;;;27.20;66.20;;;;;;4922666;28;96009;-60
2022/01/13 02:12:33;;;;;;;;;;;27.30;66.00;;;;;;4926640;28;95616;-59
2022/01/13 02:16:01;;;;;;;;;;;27.40;65.90;;;;;;4929573;28;95887;-59
2022/01/13 02:17:56;;;;;;;;;;;27.50;65.70;;;;;;4939601;28;102535;-59
2022/01/13 02:20:49;;;;;;;;;;;27.70;65.50;;;;;;4947512;28;95457;-58
2022/01/13 02:23:39;;;;;;;;;;;27.80;65.50;;;;;;4954801;28;95765;-63
2022/01/13 02:26:11;;;;;;;;;;;27.70;63.70;;;;;;4964592;28;95800;-65
2022/01/13 02:28:43;;;;;;;;;;;27.60;63.60;;;;;;4946857;28;96027;-63
2022/01/13 02:31:14;;;;;;;;;;;27.40;63.40;;;;;;4940933;28;98782;-60
2022/01/13 02:33:45;;;;;;;;;;;27.40;63.40;;;;;;4978778;28;98222;-58
2022/01/13 02:36:17;;;;;;;;;;;27.30;63.30;;;;;;4948667;28;95466;-59
2022/01/13 02:38:49;;;;;;;;;;;27.30;63.40;;;;;;4947017;28;97313;-58
2022/01/13 02:41:23;;;;;;;;;;;27.10;62.70;;;;;;4946179;28;96166;-63
2022/01/13 02:43:56;;;;;;;;;;;27.10;63.10;;;;;;4947058;28;95756;-62
2022/01/13 02:49:10;;;;;;;;;;;27.00;63.30;;;;;;4944978;28;98137;-59
2022/01/13 02:51:42;;;;;;;;;;;27.00;63.30;;;;;;4946070;28;96001;-60
2022/01/13 02:54:13;;;;;;;;;;;27.00;63.30;;;;;;4947100;28;95687;-64
2022/01/13 02:56:44;;;;;;;;;;;27.00;63.30;;;;;;4948953;28;95793;-60
2022/01/13 02:59:15;;;;;;;;;;;27.00;63.40;;;;;;4947793;28;96802;-62
2022/01/13 03:01:46;;;;;;;;;;;27.00;63.40;;;;;;4940378;28;98035;-59
2022/01/13 03:04:16;;;;;;;;;;;27.00;63.50;;;;;;4947086;28;95872;-58
2022/01/13 03:06:46;;;;;;;;;;;27.00;63.40;;;;;;4960426;28;95500;-59
2022/01/13 03:09:17;;;;;;;;;;;27.10;63.50;;;;;;4938208;28;96852;-59
2022/01/13 03:11:50;;;;;;;;;;;27.00;62.30;;;;;;4943666;28;96171;-62
2022/01/13 03:14:20;;;;;;;;;;;27.00;62.00;;;;;;4950671;28;95518;-59
2022/01/13 03:16:50;;;;;;;;;;;27.00;60.70;;;;;;4940897;28;95817;-62
2022/01/13 03:19:22;;;;;;;;;;;27.10;60.80;;;;;;4949454;28;96400;-59
2022/01/13 03:21:53;;;;;;;;;;;27.20;60.80;;;;;;4947279;28;95853;-61
2022/01/13 03:24:23;;;;;;;;;;;27.30;60.70;;;;;;4947594;28;95589;-62
2022/01/13 03:26:55;;;;;;;;;;;27.40;60.90;;;;;;4978710;28;96192;-59
2022/01/13 03:29:27;;;;;;;;;;;27.50;60.60;;;;;;4947702;28;96822;-62
2022/01/13 03:31:58;;;;;;;;;;;27.50;60.60;;;;;;4939872;28;96046;-60
2022/01/13 03:34:28;;;;;;;;;;;27.40;58.60;;;;;;4948717;28;95363;-57
2022/01/13 03:36:59;;;;;;;;;;;27.10;57.40;;;;;;4947431;28;95772;-58
2022/01/13 03:39:31;;;;;;;;;;;27.00;55.80;;;;;;4939461;28;96065;-56
2022/01/13 03:42:02;;;;;;;;;;;27.00;56.70;;;;;;4944081;28;96389;-61
2022/01/13 03:44:34;;;;;;;;;;;27.00;56.80;;;;;;4959019;28;95807;-61
2022/01/13 03:47:04;;;;;;;;;;;27.00;55.80;;;;;;4938556;28;96145;-58
2022/01/13 03:49:35;;;;;;;;;;;27.00;55.40;;;;;;4961481;28;96365;-59
2022/01/13 03:52:24;;;;;;;;;;;26.90;55.10;;;;;;4961217;28;96296;-63
2022/01/13 03:54:58;;;;;;;;;;;26.90;55.30;;;;;;4960652;28;96267;-59
2022/01/13 03:57:47;;;;;;;;;;;26.90;54.90;;;;;;4960936;28;95691;-59
2022/01/13 04:00:41;;;;;;;;;;;26.90;55.00;;;;;;4953194;28;96014;-65
2022/01/13 04:03:11;;;;;;;;;;;26.80;54.80;;;;;;4950783;28;96073;-64
2022/01/13 04:06:02;;;;;;;;;;;26.90;54.70;;;;;;4951909;28;96154;-57
2022/01/13 04:08:32;;;;;;;;;;;26.80;54.40;;;;;;4972786;28;95762;-58
2022/01/13 04:11:22;;;;;;;;;;;26.80;54.80;;;;;;4945358;28;96361;-55
2022/01/13 04:14:00;;;;;;;;;;;26.80;54.20;;;;;;4962887;28;95634;-62
2022/01/13 04:16:36;;;;;;;;;;;26.80;54.20;;;;;;4942219;28;95590;-59
2022/01/13 04:19:07;;;;;;;;;;;26.90;53.90;;;;;;4952567;28;95625;-60
2022/01/13 04:21:39;;;;;;;;;;;26.90;54.10;;;;;;4950356;28;96117;-57
2022/01/13 04:24:13;;;;;;;;;;;26.80;54.10;;;;;;4949168;28;95854;-56
2022/01/13 04:26:44;;;;;;;;;;;26.90;53.60;;;;;;4965051;28;95893;-54
2022/01/13 04:31:44;;;;;;;;;;;26.90;53.40;;;;;;4937971;28;98157;-59
2022/01/13 04:34:17;;;;;;;;;;;27.00;53.10;;;;;;4948780;28;95476;-58
2022/01/13 04:36:49;;;;;;;;;;;27.00;52.70;;;;;;4949462;28;95914;-59
2022/01/13 04:39:19;;;;;;;;;;;27.00;52.60;;;;;;4949398;28;95740;-62
2022/01/13 04:41:52;;;;;;;;;;;27.00;52.50;;;;;;4949195;28;96176;-61
2022/01/13 04:44:23;;;;;;;;;;;27.00;52.30;;;;;;4950086;28;95803;-60
2022/01/13 04:46:54;;;;;;;;;;;27.00;52.10;;;;;;4955184;28;95458;-63
2022/01/13 04:49:26;;;;;;;;;;;27.00;52.10;;;;;;4947689;28;95752;-58
2022/01/13 04:51:57;;;;;;;;;;;27.00;52.30;;;;;;4976845;28;96034;-60
2022/01/13 04:54:31;;;;;;;;;;;27.00;52.30;;;;;;4948015;28;95321;-64
2022/01/13 04:57:14;;;;;;;;;;;26.90;52.10;;;;;;4949221;28;95349;-63
2022/01/13 04:59:47;;;;;;;;;;;26.90;52.30;;;;;;4947751;28;96017;-64
2022/01/13 05:02:18;;;;;;;;;;;26.90;52.20;;;;;;4941087;28;96425;-64
2022/01/13 05:04:49;;;;;;;;;;;26.90;52.20;;;;;;4946289;28;96237;-55
2022/01/13 05:07:19;;;;;;;;;;;26.90;51.80;;;;;;4946933;28;95846;-60
2022/01/13 05:09:49;;;;;;;;;;;26.90;51.80;;;;;;4937314;28;96194;-64
2022/01/13 05:12:19;;;;;;;;;;;26.90;51.50;;;;;;4978586;28;96653;-64
2022/01/13 05:14:53;;;;;;;;;;;26.90;51.40;;;;;;4949495;28;95781;-65
2022/01/13 05:17:47;;;;;;;;;;;26.90;51.30;;;;;;4945679;28;95829;-61
2022/01/13 05:20:23;;;;;;;;;;;26.90;51.10;;;;;;4948434;28;96225;-64
2022/01/13 05:22:54;;;;;;;;;;;26.90;51.20;;;;;;4948402;28;96947;-60
2022/01/13 05:25:26;;;;;;;;;;;26.90;49.60;;;;;;4948679;28;95486;-62
2022/01/13 05:27:55;;;;;;;;;;;27.00;51.20;;;;;;4948569;28;95590;-62
2022/01/13 05:30:27;;;;;;;;;;;27.00;51.00;;;;;;4942083;28;95222;-60
2022/01/13 05:32:57;;;;;;;;;;;27.00;50.60;;;;;;4929235;28;96037;-64
2022/01/13 05:35:28;;;;;;;;;;;27.00;50.40;;;;;;4929793;28;96811;-61
2022/01/13 05:37:59;;;;;;;;;;;27.10;50.30;;;;;;4928673;28;95567;-62
2022/01/13 05:40:29;;;;;;;;;;;27.10;48.40;;;;;;4943674;28;95356;-61
2022/01/13 05:43:00;;;;;;;;;;;27.20;51.20;;;;;;4931309;28;96206;-62
2022/01/13 05:45:33;;;;;;;;;;;27.20;51.40;;;;;;4921171;28;98223;-59
2022/01/13 05:48:05;;;;;;;;;;;27.10;51.00;;;;;;4948656;28;95630;-63
2022/01/13 05:50:35;;;;;;;;;;;27.20;50.80;;;;;;4948201;28;95629;-61
2022/01/13 05:53:07;;;;;;;;;;;27.10;50.50;;;;;;4946940;28;96445;-64
2022/01/13 05:55:39;;;;;;;;;;;27.20;50.70;;;;;;4946602;28;95707;-64
2022/01/13 05:58:10;;;;;;;;;;;27.10;50.90;;;;;;4949331;28;95806;-61
2022/01/13 06:00:41;;;;;;;;;;;27.30;50.50;;;;;;4939894;28;95937;-64
2022/01/13 06:03:11;;;;;;;;;;;27.30;50.30;;;;;;4947335;28;95584;-58
2022/01/13 06:05:42;;;;;;;;;;;27.30;50.00;;;;;;4947691;28;96016;-61
2022/01/13 06:08:12;;;;;;;;;;;27.40;49.90;;;;;;4942748;28;95835;-61
2022/01/13 06:10:45;;;;;;;;;;;27.30;49.90;;;;;;4936627;28;95855;-64
2022/01/13 06:13:14;;;;;;;;;;;27.40;49.90;;;;;;4977503;28;95787;-61
2022/01/13 06:15:45;;;;;;;;;;;27.40;49.70;;;;;;4940593;28;95923;-63
2022/01/13 06:18:17;;;;;;;;;;;27.40;49.50;;;;;;4944226;28;96456;-63
2022/01/13 06:20:48;;;;;;;;;;;27.40;49.50;;;;;;4948389;28;95761;-62
2022/01/13 06:23:18;;;;;;;;;;;27.40;49.10;;;;;;4946873;28;96078;-61
2022/01/13 06:25:48;;;;;;;;;;;27.30;49.00;;;;;;4950393;28;95762;-60
2022/01/13 06:28:18;;;;;;;;;;;27.20;49.50;;;;;;4944923;28;95674;-64
2022/01/13 06:30:48;;;;;;;;;;;27.20;49.40;;;;;;4941141;28;98220;-61
2022/01/13 06:33:19;;;;;;;;;;;27.20;49.40;;;;;;4945693;28;96839;-64
2022/01/13 06:35:51;;;;;;;;;;;27.20;49.20;;;;;;4950502;28;95522;-64
2022/01/13 06:38:23;;;;;;;;;;;27.20;48.90;;;;;;4949959;28;95675;-63
2022/01/13 06:40:54;;;;;;;;;;;27.20;48.80;;;;;;4950465;28;95570;-61
2022/01/13 06:43:23;;;;;;;;;;;27.10;48.80;;;;;;4949254;28;95901;-59
2022/01/13 06:45:54;;;;;;;;;;;27.10;48.80;;;;;;4941072;28;96112;-59
2022/01/13 06:48:25;;;;;;;;;;;27.10;48.70;;;;;;4950550;28;95970;-62
2022/01/13 06:50:57;;;;;;;;;;;27.00;48.70;;;;;;4950292;28;95878;-60
2022/01/13 06:53:29;;;;;;;;;;;27.00;48.70;;;;;;4950131;28;96162;-59
2022/01/13 06:56:02;;;;;;;;;;;26.90;48.60;;;;;;4950397;28;96280;-63
2022/01/13 06:58:34;;;;;;;;;;;26.90;48.60;;;;;;4951961;28;95788;-60
2022/01/13 07:01:04;;;;;;;;;;;26.90;48.70;;;;;;4941376;28;95830;-64
2022/01/13 07:03:38;;;;;;;;;;;26.90;48.70;;;;;;4963000;28;96356;-58
2022/01/13 07:06:08;;;;;;;;;;;26.80;48.50;;;;;;4981889;28;95642;-65
2022/01/13 07:08:39;;;;;;;;;;;26.80;48.60;;;;;;4944027;28;95725;-60
2022/01/13 07:11:11;;;;;;;;;;;26.80;48.70;;;;;;4943393;28;96034;-59
2022/01/13 07:13:41;;;;;;;;;;;26.70;48.50;;;;;;4949177;28;97657;-58
2022/01/13 07:16:11;;;;;;;;;;;26.70;48.40;;;;;;4943724;28;96898;-61
2022/01/13 07:18:42;;;;;;;;;;;26.60;48.40;;;;;;4948820;28;96039;-60
2022/01/13 07:21:20;;;;;;;;;;;26.60;48.30;;;;;;4950880;28;95255;-63
2022/01/13 07:23:51;;;;;;;;;;;26.60;48.50;;;;;;4950116;28;96132;-63
2022/01/13 07:26:22;;;;;;;;;;;26.60;48.50;;;;;;4947680;28;95760;-63
2022/01/13 07:28:52;;;;;;;;;;;26.60;48.50;;;;;;4950847;28;95537;-63
2022/01/13 07:31:27;;;;;;;;;;;26.50;48.40;;;;;;4949139;28;95583;-60
2022/01/13 07:33:59;;;;;;;;;;;26.50;48.20;;;;;;4948920;28;96505;-63
2022/01/13 07:36:30;;;;;;;;;;;26.40;48.20;;;;;;4951047;28;95683;-60
2022/01/13 07:39:05;;;;;;;;;;;26.40;48.10;;;;;;4952501;28;95186;-65
2022/01/13 07:41:39;;;;;;;;;;;26.30;48.20;;;;;;4954145;28;95877;-60
2022/01/13 07:44:18;;;;;;;;;;;26.30;48.30;;;;;;4951312;28;98133;-60
2022/01/13 07:46:50;;;;;;;;;;;26.30;48.30;;;;;;4944743;28;97944;-60
2022/01/13 07:49:20;;;;;;;;;;;26.30;48.30;;;;;;4953155;28;95496;-60
2022/01/13 07:51:52;;;;;;;;;;;26.30;48.20;;;;;;4951298;28;95747;-58
2022/01/13 07:54:25;;;;;;;;;;;26.30;48.50;;;;;;4951974;28;97153;-56
2022/01/13 07:57:00;;;;;;;;;;;26.30;48.80;;;;;;4950936;28;95840;-58
2022/01/13 07:59:31;;;;;;;;;;;26.40;49.10;;;;;;4951727;28;95666;-62
2022/01/13 08:02:02;;;;;;;;;;;26.50;49.20;;;;;;4948290;28;95898;-61
2022/01/13 08:04:35;;;;;;;;;;;26.60;49.40;;;;;;4966931;28;96367;-62
2022/01/13 08:07:05;;;;;;;;;;;26.70;50.30;;;;;;4951036;28;95846;-57
2022/01/13 08:09:37;;;;;;;;;;;26.70;49.60;;;;;;4944053;28;95929;-60
2022/01/13 08:12:07;;;;;;;;;;;26.80;49.90;;;;;;4950410;28;96122;-60
2022/01/13 08:14:39;;;;;;;;;;;26.80;50.00;;;;;;4952818;28;96110;-59
2022/01/13 08:17:19;;;;;;;;;;;26.80;50.10;;;;;;4942726;28;97992;-63
2022/01/13 08:19:50;;;;;;;;;;;26.80;50.30;;;;;;4951472;28;95245;-59
2022/01/13 08:22:20;;;;;;;;;;;26.90;50.50;;;;;;4952999;28;95697;-62
2022/01/13 08:24:51;;;;;;;;;;;26.90;48.90;;;;;;4949657;28;96046;-61
2022/01/13 08:27:22;;;;;;;;;;;26.90;50.70;;;;;;4951623;28;96053;-56
2022/01/13 08:29:52;;;;;;;;;;;26.90;50.80;;;;;;4953504;28;97456;-62
2022/01/13 08:32:22;;;;;;;;;;;26.90;51.00;;;;;;4944960;28;98796;-60
2022/01/13 08:34:52;;;;;;;;;;;26.90;51.00;;;;;;4952195;28;96001;-62
2022/01/13 08:37:23;;;;;;;;;;;26.90;51.10;;;;;;4952334;28;96827;-60
2022/01/13 08:39:56;;;;;;;;;;;26.90;51.30;;;;;;4952007;28;97003;-63
2022/01/13 08:42:27;;;;;;;;;;;26.90;51.30;;;;;;4951078;28;95665;-59
2022/01/13 08:44:57;;;;;;;;;;;27.00;51.50;;;;;;4951925;28;96644;-62
2022/01/13 08:47:28;;;;;;;;;;;27.00;51.60;;;;;;4946019;28;98862;-59
2022/01/13 08:49:59;;;;;;;;;;;26.90;51.60;;;;;;4951677;28;95635;-61
2022/01/13 08:52:31;;;;;;;;;;;27.00;51.60;;;;;;4950748;28;98775;-63
2022/01/13 08:55:05;;;;;;;;;;;26.90;51.60;;;;;;4944793;28;97499;-63
2022/01/13 08:57:41;;;;;;;;;;;26.80;50.10;;;;;;4947916;28;95837;-59
2022/01/13 09:00:13;;;;;;;;;;;26.60;48.90;;;;;;4980736;28;96006;-59
2022/01/13 09:02:43;;;;;;;;;;;26.40;48.70;;;;;;4942455;28;96741;-61
2022/01/13 09:05:15;;;;;;;;;;;26.40;49.20;;;;;;4947577;28;96310;-62
2022/01/13 09:07:46;;;;;;;;;;;26.50;50.40;;;;;;4944619;28;96165;-58
2022/01/13 09:10:21;;;;;;;;;;;26.70;51.20;;;;;;4939286;28;95904;-62
2022/01/13 09:12:51;;;;;;;;;;;26.80;51.40;;;;;;4947467;28;95786;-63
2022/01/13 09:15:33;;;;;;;;;;;27.00;51.90;;;;;;4940300;28;98010;-61
2022/01/13 09:18:19;;;;;;;;;;;27.10;52.60;;;;;;4946854;28;95983;-61
2022/01/13 09:20:51;;;;;;;;;;;27.20;53.00;;;;;;4947072;28;95758;-62
2022/01/13 09:23:22;;;;;;;;;;;27.20;54.30;;;;;;4948613;28;96523;-61
2022/01/13 09:25:55;;;;;;;;;;;27.30;55.00;;;;;;4948407;28;96939;-61
2022/01/13 09:28:26;;;;;;;;;;;27.30;55.40;;;;;;4947333;28;95814;-63
2022/01/13 09:30:55;;;;;;;;;;;27.30;55.90;;;;;;4954763;28;95882;-62
2022/01/13 09:33:25;;;;;;;;;;;27.40;56.10;;;;;;4946912;28;96627;-62
2022/01/13 09:35:56;;;;;;;;;;;27.40;56.60;;;;;;4945287;28;95995;-63
2022/01/13 09:38:26;;;;;;;;;;;27.40;56.70;;;;;;4960382;28;96245;-59
2022/01/13 09:40:58;;;;;;;;;;;27.30;53.40;;;;;;4946123;28;98270;-61
2022/01/13 09:43:29;;;;;;;;;;;27.10;53.50;;;;;;4946829;28;95961;-61
2022/01/13 09:45:59;;;;;;;;;;;27.10;54.70;;;;;;4939462;28;95988;-61
2022/01/13 09:48:31;;;;;;;;;;;27.20;55.20;;;;;;4946760;28;95914;-61
2022/01/13 09:51:02;;;;;;;;;;;27.20;55.60;;;;;;4944954;28;95460;-61
2022/01/13 09:53:33;;;;;;;;;;;27.20;55.70;;;;;;4947661;28;96081;-62
2022/01/13 09:56:05;;;;;;;;;;;27.20;56.10;;;;;;4961008;28;96111;-62
2022/01/13 09:58:36;;;;;;;;;;;27.30;56.80;;;;;;4959667;28;97978;-60
2022/01/13 10:01:07;;;;;;;;;;;27.30;57.10;;;;;;4938343;28;97834;-59
2022/01/13 10:03:37;;;;;;;;;;;27.20;57.10;;;;;;4946481;28;95978;-61
2022/01/13 10:06:15;;;;;;;;;;;27.20;57.20;;;;;;4946642;28;99236;-61
2022/01/13 10:08:50;;;;;;;;;;;27.20;57.30;;;;;;4938454;28;96297;-61
2022/01/13 10:11:38;;;;;;;;;;;27.20;57.60;;;;;;4939129;28;95859;-61
2022/01/13 10:14:14;;;;;;;;;;;27.20;57.80;;;;;;4947085;28;96504;-61
2022/01/13 10:16:46;;;;;;;;;;;27.20;58.10;;;;;;4939064;28;98877;-63
2022/01/13 10:19:35;;;;;;;;;;;27.00;57.00;;;;;;4948570;28;95796;-62
2022/01/13 10:22:23;;;;;;;;;;;26.40;58.80;;;;;;4951296;28;95707;-61
2022/01/13 10:24:54;;;;;;;;;;;26.30;60.50;;;;;;4946873;28;95681;-61
2022/01/13 10:27:30;;;;;;;;;;;26.30;61.50;;;;;;4950887;28;96009;-62
2022/01/13 10:30:22;;;;;;;;;;;26.20;62.20;;;;;;4951080;28;97597;-62
2022/01/13 10:32:52;;;;;;;;;;;26.20;62.30;;;;;;4948953;28;95687;-61
2022/01/13 10:35:24;;;;;;;;;;;26.10;63.10;;;;;;4951336;28;95780;-61
2022/01/13 10:37:58;;;;;;;;;;;26.00;63.50;;;;;;4951011;28;96005;-62
2022/01/13 10:40:36;;;;;;;;;;;26.00;64.10;;;;;;4949762;28;95480;-61
2022/01/13 10:43:09;;;;;;;;;;;25.90;64.20;;;;;;4949149;28;97246;-61
2022/01/13 10:45:58;;;;;;;;;;;25.90;64.70;;;;;;4940764;28;98469;-61
2022/01/13 10:48:34;;;;;;;;;;;25.90;64.90;;;;;;4948133;28;96520;-62
2022/01/13 10:51:07;;;;;;;;;;;25.80;65.30;;;;;;4947656;28;95873;-61
2022/01/13 10:53:39;;;;;;;;;;;25.80;65.50;;;;;;4949941;28;95850;-63
2022/01/13 10:56:11;;;;;;;;;;;25.70;65.90;;;;;;4950904;28;95767;-63
2022/01/13 10:58:49;;;;;;;;;;;25.60;65.90;;;;;;4949634;28;96047;-61
2022/01/13 11:01:33;;;;;;;;;;;25.60;66.20;;;;;;4940450;28;95759;-61
2022/01/13 11:04:15;;;;;;;;;;;25.60;66.40;;;;;;4949012;28;95308;-62
2022/01/13 11:06:46;;;;;;;;;;;25.50;66.60;;;;;;4947216;28;95366;-62
2022/01/13 11:09:17;;;;;;;;;;;25.40;66.70;;;;;;4943169;28;100834;-60
2022/01/13 11:11:57;;;;;;;;;;;25.40;66.90;;;;;;4948919;28;97152;-61
2022/01/13 11:14:27;;;;;;;;;;;25.40;67.30;;;;;;4983263;28;96038;-59
2022/01/13 11:16:59;;;;;;;;;;;25.30;67.30;;;;;;4940687;28;96224;-63
2022/01/13 11:19:30;;;;;;;;;;;25.10;67.60;;;;;;4980591;28;96031;-63
2022/01/13 11:22:02;;;;;;;;;;;24.90;68.30;;;;;;4947917;28;95657;-63
2022/01/13 11:24:33;;;;;;;;;;;24.60;69.10;;;;;;4949987;28;95786;-62
2022/01/13 11:27:04;;;;;;;;;;;24.50;69.60;;;;;;4981095;28;95404;-60
2022/01/13 11:29:34;;;;;;;;;;;24.40;69.90;;;;;;4951365;28;96520;-60
2022/01/13 11:32:04;;;;;;;;;;;24.20;70.30;;;;;;4945364;28;101810;-61
2022/01/13 11:34:34;;;;;;;;;;;24.50;70.50;;;;;;4957040;28;95576;-61
2022/01/13 11:37:04;;;;;;;;;;;24.80;70.10;;;;;;4954501;28;95664;-60
2022/01/13 11:39:45;;;;;;;;;;;25.00;69.90;;;;;;4950729;28;96214;-64
2022/01/13 11:42:16;;;;;;;;;;;25.10;70.10;;;;;;4953764;28;96415;-63
2022/01/13 11:45:05;;;;;;;;;;;25.20;69.90;;;;;;4954351;28;95634;-64
2022/01/13 11:47:36;;;;;;;;;;;25.20;69.60;;;;;;4936717;28;96400;-63
2022/01/13 11:50:21;;;;;;;;;;;25.30;69.50;;;;;;4955290;28;96064;-61
2022/01/13 11:52:53;;;;;;;;;;;25.30;69.30;;;;;;4952938;28;95887;-63
2022/01/13 11:55:28;;;;;;;;;;;25.40;69.10;;;;;;4952588;28;95747;-63
2022/01/13 11:58:25;;;;;;;;;;;25.40;68.90;;;;;;4957731;28;96623;-63
2022/01/13 12:00:56;;;;;;;;;;;25.50;68.80;;;;;;4959398;28;98424;-60
2022/01/13 12:03:28;;;;;;;;;;;25.50;68.60;;;;;;4954026;28;95931;-64
2022/01/13 12:06:01;;;;;;;;;;;25.60;68.50;;;;;;4953129;28;95858;-65
2022/01/13 12:08:51;;;;;;;;;;;25.60;68.30;;;;;;4946527;28;95693;-63
2022/01/13 12:11:41;;;;;;;;;;;25.70;68.30;;;;;;4946547;28;97157;-61
2022/01/13 12:17:12;;;;;;;;;;;25.70;68.00;;;;;;4947295;28;95437;-64
2022/01/13 12:19:46;;;;;;;;;;;25.70;67.90;;;;;;4949033;28;96127;-64
2022/01/13 12:22:20;;;;;;;;;;;25.70;67.90;;;;;;4949279;28;95916;-64
2022/01/13 12:24:53;;;;;;;;;;;25.70;67.80;;;;;;4954068;28;96043;-63
2022/01/13 12:27:25;;;;;;;;;;;25.70;67.70;;;;;;4952110;28;96142;-65
2022/01/13 12:30:14;;;;;;;;;;;25.70;67.60;;;;;;4954078;28;95773;-64
2022/01/13 12:32:46;;;;;;;;;;;25.70;67.50;;;;;;4967348;28;102969;-60
2022/01/13 12:35:31;;;;;;;;;;;25.70;67.40;;;;;;4968893;28;95661;-63
2022/01/13 12:38:02;;;;;;;;;;;25.80;67.40;;;;;;4952499;28;96037;-64
2022/01/13 12:40:45;;;;;;;;;;;25.80;67.70;;;;;;4955150;28;96074;-61
2022/01/13 12:43:36;;;;;;;;;;;25.80;67.40;;;;;;4952716;28;96028;-65
2022/01/13 12:46:10;;;;;;;;;;;25.80;67.40;;;;;;4946209;28;95855;-64
2022/01/13 12:48:41;;;;;;;;;;;25.80;67.30;;;;;;4954580;28;95735;-66
2022/01/13 12:51:15;;;;;;;;;;;25.80;67.20;;;;;;4955357;28;95731;-64
2022/01/13 12:53:47;;;;;;;;;;;25.80;67.20;;;;;;4953991;28;96020;-63
2022/01/13 12:56:21;;;;;;;;;;;25.80;67.20;;;;;;4954477;28;96032;-63
2022/01/13 12:58:56;;;;;;;;;;;25.80;67.20;;;;;;4955121;28;96886;-64
2022/01/13 13:01:28;;;;;;;;;;;25.80;67.10;;;;;;4960198;28;95541;-65
2022/01/13 13:04:03;;;;;;;;;;;25.80;67.10;;;;;;4954066;28;95842;-65
2022/01/13 13:06:34;;;;;;;;;;;25.80;67.10;;;;;;4954657;28;95429;-62
2022/01/13 13:09:05;;;;;;;;;;;25.80;67.10;;;;;;4941506;28;95922;-63
2022/01/13 13:11:35;;;;;;;;;;;25.80;67.20;;;;;;4949412;28;95888;-63
2022/01/13 13:14:14;;;;;;;;;;;25.90;67.30;;;;;;4951190;28;96290;-60
2022/01/13 13:16:48;;;;;;;;;;;25.80;67.00;;;;;;4943171;28;98013;-58
2022/01/13 13:19:19;;;;;;;;;;;25.80;66.90;;;;;;4952884;28;95716;-65
2022/01/13 13:21:52;;;;;;;;;;;25.80;66.80;;;;;;4955475;28;95258;-65
2022/01/13 13:24:23;;;;;;;;;;;25.80;66.80;;;;;;4953514;28;96382;-59
2022/01/13 13:26:54;;;;;;;;;;;25.80;66.60;;;;;;4959262;28;96643;-64
2022/01/13 13:29:24;;;;;;;;;;;25.90;66.60;;;;;;4954097;28;95460;-64
2022/01/13 13:31:56;;;;;;;;;;;26.00;66.50;;;;;;4945866;28;95878;-64
2022/01/13 13:34:30;;;;;;;;;;;26.00;66.30;;;;;;4949462;28;96787;-59
2022/01/13 13:37:02;;;;;;;;;;;26.10;66.10;;;;;;4951711;28;96286;-64
2022/01/13 13:39:32;;;;;;;;;;;26.10;65.90;;;;;;4953167;28;97157;-63
2022/01/13 13:42:02;;;;;;;;;;;26.20;65.70;;;;;;4953279;28;95849;-60
2022/01/13 13:44:33;;;;;;;;;;;26.20;65.40;;;;;;4949066;28;96113;-65
2022/01/13 13:47:06;;;;;;;;;;;26.30;65.50;;;;;;4946303;28;98011;-65
2022/01/13 13:49:38;;;;;;;;;;;26.30;65.30;;;;;;4964652;28;95321;-65
2022/01/13 13:52:10;;;;;;;;;;;26.10;65.30;;;;;;4945907;28;96080;-60
2022/01/13 13:54:52;;;;;;;;;;;26.10;65.50;;;;;;4950601;28;95897;-60
2022/01/13 13:57:33;;;;;;;;;;;26.00;65.60;;;;;;4946472;28;95613;-63
2022/01/13 14:00:15;;;;;;;;;;;25.90;65.00;;;;;;4954040;28;95717;-62
2022/01/13 14:02:49;;;;;;;;;;;25.80;64.70;;;;;;4963129;28;96015;-61
2022/01/13 14:05:20;;;;;;;;;;;25.70;64.90;;;;;;4947524;28;96027;-62
2022/01/13 14:07:51;;;;;;;;;;;25.50;65.50;;;;;;4941827;28;95809;-63
2022/01/13 14:10:27;;;;;;;;;;;25.40;64.60;;;;;;4932447;28;96056;-63
2022/01/13 14:13:06;;;;;;;;;;;25.20;65.10;;;;;;4980407;28;96050;-62
2022/01/13 14:15:37;;;;;;;;;;;25.10;65.60;;;;;;4939185;28;96522;-60
2022/01/13 14:18:18;;;;;;;;;;;24.90;65.80;;;;;;4950893;28;96063;-63
2022/01/13 14:20:51;;;;;;;;;;;24.70;66.50;;;;;;4947037;28;97021;-63
2022/01/13 14:23:26;;;;;;;;;;;24.60;66.80;;;;;;4950480;28;96746;-63
2022/01/13 14:26:10;;;;;;;;;;;24.60;67.00;;;;;;4961234;28;96557;-62
2022/01/13 14:28:49;;;;;;;;;;;24.60;66.90;;;;;;4948963;28;96016;-62
2022/01/13 14:31:19;;;;;;;;;;;24.40;67.30;;;;;;4956266;28;95788;-62
2022/01/13 14:33:49;;;;;;;;;;;24.40;67.70;;;;;;4965088;28;96015;-63
2022/01/13 14:36:22;;;;;;;;;;;24.40;67.70;;;;;;4950019;28;96941;-63
2022/01/13 14:39:05;;;;;;;;;;;24.40;67.70;;;;;;4949559;28;95721;-60
2022/01/13 14:41:39;;;;;;;;;;;24.30;67.80;;;;;;4949421;28;95761;-62
2022/01/13 14:44:17;;;;;;;;;;;24.30;68.10;;;;;;4948599;28;95771;-62
2022/01/13 14:46:47;;;;;;;;;;;24.10;68.20;;;;;;4930632;28;98324;-62
2022/01/13 14:49:18;;;;;;;;;;;24.20;68.40;;;;;;4948637;28;96077;-62
2022/01/13 14:51:49;;;;;;;;;;;24.10;68.50;;;;;;4960944;28;95713;-63
2022/01/13 14:54:21;;;;;;;;;;;24.10;68.70;;;;;;4948082;28;98230;-63
2022/01/13 14:56:51;;;;;;;;;;;24.00;68.80;;;;;;4948646;28;95948;-62
2022/01/13 14:59:22;;;;;;;;;;;24.00;69.50;;;;;;4963281;28;97088;-63
2022/01/13 15:01:53;;;;;;;;;;;23.90;68.50;;;;;;4958040;28;98084;-64
2022/01/13 15:04:22;;;;;;;;;;;23.80;69.00;;;;;;4953020;28;95714;-65
2022/01/13 15:06:52;;;;;;;;;;;23.70;69.60;;;;;;4941098;28;97692;-61
2022/01/13 15:09:22;;;;;;;;;;;23.60;69.90;;;;;;4959398;28;95642;-62
2022/01/13 15:11:55;;;;;;;;;;;23.60;70.00;;;;;;4948787;28;95772;-63
2022/01/13 15:14:24;;;;;;;;;;;23.50;70.10;;;;;;4949218;28;95705;-63