Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:02:18;;;;;;;;;;;18.60;66.00;;;;;;4513574;31;20130;-65
2022/09/19 00:04:44;;;;;;;;;;;18.60;66.00;;;;;;4514823;31;20021;-66
2022/09/19 00:07:10;;;;;;;;;;;18.60;66.00;;;;;;4512426;31;20025;-66
2022/09/19 00:09:36;;;;;;;;;;;18.60;66.00;;;;;;4514364;31;20360;-66
2022/09/19 00:12:02;;;;;;;;;;;18.60;66.00;;;;;;4512734;31;20178;-66
2022/09/19 00:14:29;;;;;;;;;;;18.50;66.00;;;;;;4507740;31;20523;-66
2022/09/19 00:16:59;;;;;;;;;;;18.50;65.90;;;;;;4513209;31;20082;-66
2022/09/19 00:19:28;;;;;;;;;;;18.60;66.00;;;;;;4512741;31;20029;-66
2022/09/19 00:21:55;;;;;;;;;;;18.60;66.00;;;;;;4514586;31;20033;-66
2022/09/19 00:27:06;;;;;;;;;;;18.50;66.00;;;;;;4513752;31;20157;-66
2022/09/19 00:29:33;;;;;;;;;;;18.50;66.00;;;;;;4514036;31;20036;-66
2022/09/19 00:31:59;;;;;;;;;;;18.50;65.90;;;;;;4512104;31;20158;-66
2022/09/19 00:34:25;;;;;;;;;;;18.50;65.90;;;;;;4514252;31;20013;-66
2022/09/19 00:36:51;;;;;;;;;;;18.50;66.00;;;;;;4513180;31;20082;-66
2022/09/19 00:39:17;;;;;;;;;;;18.50;65.90;;;;;;4513850;31;20032;-66
2022/09/19 00:41:44;;;;;;;;;;;18.50;66.00;;;;;;4513484;31;20105;-66
2022/09/19 00:44:21;;;;;;;;;;;18.50;66.00;;;;;;4513501;31;20145;-66
2022/09/19 00:46:49;;;;;;;;;;;18.50;65.90;;;;;;4513797;31;20039;-66
2022/09/19 00:49:19;;;;;;;;;;;18.50;66.00;;;;;;4511598;31;20025;-66
2022/09/19 00:51:54;;;;;;;;;;;18.50;65.90;;;;;;4513845;31;20031;-66
2022/09/19 00:54:27;;;;;;;;;;;18.50;65.90;;;;;;4512819;31;20055;-66
2022/09/19 00:56:53;;;;;;;;;;;18.50;65.90;;;;;;4512315;31;20036;-66
2022/09/19 00:59:21;;;;;;;;;;;18.50;66.00;;;;;;4513315;31;20043;-66
2022/09/19 01:01:48;;;;;;;;;;;18.50;65.90;;;;;;4512997;31;20036;-66
2022/09/19 01:04:16;;;;;;;;;;;18.50;65.90;;;;;;4512794;31;20047;-66
2022/09/19 01:07:03;;;;;;;;;;;18.50;65.90;;;;;;4512553;31;20037;-66
2022/09/19 01:09:38;;;;;;;;;;;18.50;65.90;;;;;;4505324;31;20044;-66
2022/09/19 01:12:16;;;;;;;;;;;18.50;66.00;;;;;;4497323;31;20043;-66
2022/09/19 01:14:54;;;;;;;;;;;18.50;65.90;;;;;;4508400;31;20087;-66
2022/09/19 01:17:45;;;;;;;;;;;18.50;65.90;;;;;;4513843;31;20044;-66
2022/09/19 01:20:14;;;;;;;;;;;18.40;65.90;;;;;;4506672;31;20032;-66
2022/09/19 01:22:52;;;;;;;;;;;18.50;65.90;;;;;;4512963;31;20080;-66
2022/09/19 01:25:26;;;;;;;;;;;18.50;65.90;;;;;;4513233;31;20592;-66
2022/09/19 01:27:52;;;;;;;;;;;18.50;65.90;;;;;;4512696;31;20047;-66
2022/09/19 01:30:18;;;;;;;;;;;18.50;65.90;;;;;;4513443;31;20064;-66
2022/09/19 01:33:03;;;;;;;;;;;18.50;65.90;;;;;;4511460;31;20044;-66
2022/09/19 01:35:31;;;;;;;;;;;18.40;65.80;;;;;;4512984;31;20113;-66
2022/09/19 01:38:08;;;;;;;;;;;18.50;65.90;;;;;;4512968;31;20032;-66
2022/09/19 01:40:35;;;;;;;;;;;18.50;65.90;;;;;;4512479;31;20470;-66
2022/09/19 01:43:01;;;;;;;;;;;18.50;65.90;;;;;;4512600;31;20044;-66
2022/09/19 01:45:36;;;;;;;;;;;18.40;65.90;;;;;;4501230;31;20024;-65
2022/09/19 01:48:06;;;;;;;;;;;18.50;65.90;;;;;;4513213;31;20047;-66
2022/09/19 01:50:31;;;;;;;;;;;18.40;65.90;;;;;;4512209;31;20041;-66
2022/09/19 01:53:03;;;;;;;;;;;18.50;65.90;;;;;;4512691;31;20078;-66
2022/09/19 01:55:30;;;;;;;;;;;18.40;65.80;;;;;;4513196;31;20134;-67
2022/09/19 01:58:11;;;;;;;;;;;18.40;65.80;;;;;;4512042;31;20040;-66
2022/09/19 02:00:42;;;;;;;;;;;18.40;65.80;;;;;;4512212;31;20133;-66
2022/09/19 02:03:25;;;;;;;;;;;18.40;65.80;;;;;;4501598;31;20150;-66
2022/09/19 02:06:00;;;;;;;;;;;18.40;65.90;;;;;;4513960;31;20044;-66
2022/09/19 02:08:31;;;;;;;;;;;18.40;65.80;;;;;;4516429;31;20020;-66
2022/09/19 02:11:00;;;;;;;;;;;18.40;65.80;;;;;;4515253;31;20079;-66
2022/09/19 02:13:30;;;;;;;;;;;18.40;65.90;;;;;;4516386;31;20042;-66
2022/09/19 02:16:14;;;;;;;;;;;18.40;65.80;;;;;;4515576;31;20029;-66
2022/09/19 02:19:00;;;;;;;;;;;18.40;65.80;;;;;;4499836;31;20017;-67
2022/09/19 02:21:33;;;;;;;;;;;18.40;65.80;;;;;;4513254;31;20029;-66
2022/09/19 02:24:05;;;;;;;;;;;18.40;65.90;;;;;;4514121;31;20017;-66
2022/09/19 02:26:32;;;;;;;;;;;18.40;65.90;;;;;;4505948;31;20073;-67
2022/09/19 02:28:59;;;;;;;;;;;18.40;65.80;;;;;;4514337;31;20036;-66
2022/09/19 02:31:27;;;;;;;;;;;18.40;65.80;;;;;;4515484;31;20028;-66
2022/09/19 02:33:58;;;;;;;;;;;18.40;65.90;;;;;;4512193;31;20025;-66
2022/09/19 02:36:31;;;;;;;;;;;18.40;65.80;;;;;;4505794;31;20148;-66
2022/09/19 02:39:04;;;;;;;;;;;18.40;65.80;;;;;;4512675;31;20066;-66
2022/09/19 02:41:35;;;;;;;;;;;18.40;65.80;;;;;;4506984;31;20554;-66
2022/09/19 02:44:08;;;;;;;;;;;18.40;65.80;;;;;;4515434;31;20039;-66
2022/09/19 02:46:37;;;;;;;;;;;18.40;65.80;;;;;;4515326;31;20143;-66
2022/09/19 02:49:12;;;;;;;;;;;18.40;65.90;;;;;;4514682;31;20035;-66
2022/09/19 02:51:46;;;;;;;;;;;18.40;65.80;;;;;;4515888;31;20450;-66
2022/09/19 02:54:26;;;;;;;;;;;18.40;65.90;;;;;;4514778;31;20043;-66
2022/09/19 02:56:54;;;;;;;;;;;18.40;65.90;;;;;;4515366;31;20037;-66
2022/09/19 02:59:26;;;;;;;;;;;18.40;65.80;;;;;;4515133;31;20178;-66
2022/09/19 03:01:58;;;;;;;;;;;18.40;65.90;;;;;;4514911;31;20040;-66
2022/09/19 03:04:29;;;;;;;;;;;18.30;65.80;;;;;;4515487;31;20047;-66
2022/09/19 03:06:57;;;;;;;;;;;18.40;65.80;;;;;;4514637;31;20063;-66
2022/09/19 03:09:26;;;;;;;;;;;18.40;65.80;;;;;;4515226;31;20048;-66
2022/09/19 03:12:14;;;;;;;;;;;18.30;65.80;;;;;;4514856;31;20036;-66
2022/09/19 03:14:40;;;;;;;;;;;18.40;65.80;;;;;;4514358;31;20072;-66
2022/09/19 03:17:06;;;;;;;;;;;18.40;65.90;;;;;;4494269;31;20039;-66
2022/09/19 03:19:32;;;;;;;;;;;18.40;65.80;;;;;;4509993;31;20241;-66
2022/09/19 03:21:58;;;;;;;;;;;18.40;65.90;;;;;;4514061;31;20032;-66
2022/09/19 03:24:26;;;;;;;;;;;18.40;65.80;;;;;;4513655;31;20040;-66
2022/09/19 03:26:51;;;;;;;;;;;18.40;65.90;;;;;;4512593;31;20390;-66
2022/09/19 03:29:18;;;;;;;;;;;18.40;66.80;;;;;;4504700;31;20031;-66
2022/09/19 03:31:44;;;;;;;;;;;18.30;65.90;;;;;;4514609;31;20032;-66
2022/09/19 03:34:12;;;;;;;;;;;18.30;65.80;;;;;;4515110;31;20148;-66
2022/09/19 03:36:40;;;;;;;;;;;18.40;65.90;;;;;;4514118;31;20036;-66
2022/09/19 03:39:06;;;;;;;;;;;18.40;65.90;;;;;;4514937;31;20082;-66
2022/09/19 03:41:32;;;;;;;;;;;18.30;65.80;;;;;;4514407;31;20032;-66
2022/09/19 03:44:01;;;;;;;;;;;18.30;65.80;;;;;;4514425;31;20021;-66
2022/09/19 03:46:30;;;;;;;;;;;18.30;65.80;;;;;;4514733;31;20076;-66
2022/09/19 03:48:56;;;;;;;;;;;18.30;65.80;;;;;;4513854;31;20225;-66
2022/09/19 03:51:22;;;;;;;;;;;18.30;65.80;;;;;;4508170;31;20040;-66
2022/09/19 03:53:50;;;;;;;;;;;18.30;65.80;;;;;;4507637;31;20032;-65
2022/09/19 03:56:16;;;;;;;;;;;18.30;65.80;;;;;;4503522;31;20013;-66
2022/09/19 03:58:42;;;;;;;;;;;18.30;65.80;;;;;;4514160;31;20563;-66
2022/09/19 04:01:09;;;;;;;;;;;18.30;65.80;;;;;;4514314;31;20033;-66
2022/09/19 04:03:37;;;;;;;;;;;18.30;65.80;;;;;;4514257;31;20158;-66
2022/09/19 04:06:04;;;;;;;;;;;18.30;65.80;;;;;;4513755;31;20032;-66
2022/09/19 04:08:30;;;;;;;;;;;18.30;65.90;;;;;;4513607;31;20351;-66
2022/09/19 04:10:56;;;;;;;;;;;18.30;65.80;;;;;;4502145;31;20025;-66
2022/09/19 04:13:22;;;;;;;;;;;18.30;65.80;;;;;;4508504;31;20013;-66
2022/09/19 04:15:51;;;;;;;;;;;18.30;65.80;;;;;;4507667;31;20397;-66
2022/09/19 04:18:17;;;;;;;;;;;18.30;65.80;;;;;;4513914;31;20485;-66
2022/09/19 04:20:46;;;;;;;;;;;18.30;65.80;;;;;;4513884;31;20032;-66
2022/09/19 04:23:16;;;;;;;;;;;18.30;65.80;;;;;;4513517;31;20033;-66
2022/09/19 04:25:42;;;;;;;;;;;18.30;65.90;;;;;;4513251;31;20029;-66
2022/09/19 04:28:11;;;;;;;;;;;18.30;65.80;;;;;;4507070;31;20043;-66
2022/09/19 04:30:38;;;;;;;;;;;18.30;65.90;;;;;;4497126;31;20071;-66
2022/09/19 04:33:04;;;;;;;;;;;18.30;65.80;;;;;;4511437;31;20412;-67
2022/09/19 04:35:35;;;;;;;;;;;18.30;65.80;;;;;;4511592;31;20032;-67
2022/09/19 04:38:08;;;;;;;;;;;18.30;65.80;;;;;;4512549;31;20040;-66
2022/09/19 04:40:38;;;;;;;;;;;18.30;65.80;;;;;;4512456;31;20041;-66
2022/09/19 04:43:04;;;;;;;;;;;18.30;65.80;;;;;;4523855;31;20102;-67
2022/09/19 04:45:30;;;;;;;;;;;18.30;65.90;;;;;;4511994;31;20024;-66
2022/09/19 04:47:58;;;;;;;;;;;18.30;65.80;;;;;;4513241;31;20028;-66
2022/09/19 04:50:24;;;;;;;;;;;18.30;65.90;;;;;;4524174;31;20043;-67
2022/09/19 04:52:51;;;;;;;;;;;18.30;65.90;;;;;;4512843;31;20009;-66
2022/09/19 04:55:17;;;;;;;;;;;18.30;65.80;;;;;;4512995;31;20025;-67
2022/09/19 04:57:44;;;;;;;;;;;18.30;65.80;;;;;;4512324;31;20035;-66
2022/09/19 05:00:10;;;;;;;;;;;18.20;65.80;;;;;;4514124;31;20067;-66
2022/09/19 05:02:36;;;;;;;;;;;18.30;65.80;;;;;;4500882;31;20443;-66
2022/09/19 05:05:04;;;;;;;;;;;18.30;65.80;;;;;;4513599;31;20150;-66
2022/09/19 05:07:33;;;;;;;;;;;18.30;65.90;;;;;;4513164;31;20013;-66
2022/09/19 05:10:01;;;;;;;;;;;18.30;65.90;;;;;;4512086;31;20025;-66
2022/09/19 05:12:28;;;;;;;;;;;18.30;65.90;;;;;;4513386;31;20029;-66
2022/09/19 05:14:54;;;;;;;;;;;18.30;65.90;;;;;;4512484;31;20405;-66
2022/09/19 05:17:20;;;;;;;;;;;18.20;65.80;;;;;;4513904;31;20017;-66
2022/09/19 05:19:45;;;;;;;;;;;18.20;65.80;;;;;;4512222;31;20040;-66
2022/09/19 05:22:11;;;;;;;;;;;18.20;65.80;;;;;;4525616;31;20017;-66
2022/09/19 05:24:37;;;;;;;;;;;18.30;65.90;;;;;;4511890;31;20016;-66
2022/09/19 05:27:03;;;;;;;;;;;18.30;65.90;;;;;;4509662;31;20029;-66
2022/09/19 05:29:29;;;;;;;;;;;18.20;65.80;;;;;;4503473;31;20429;-66
2022/09/19 05:32:00;;;;;;;;;;;18.20;65.80;;;;;;4501348;31;20126;-66
2022/09/19 05:34:27;;;;;;;;;;;18.20;65.80;;;;;;4513834;31;20171;-66
2022/09/19 05:36:53;;;;;;;;;;;18.20;65.80;;;;;;4512616;31;20033;-66
2022/09/19 05:39:19;;;;;;;;;;;18.20;65.80;;;;;;4513194;31;20043;-66
2022/09/19 05:41:44;;;;;;;;;;;18.20;65.80;;;;;;4527814;31;20401;-66
2022/09/19 05:44:11;;;;;;;;;;;18.20;65.80;;;;;;4516144;31;20005;-66
2022/09/19 05:46:36;;;;;;;;;;;18.20;65.80;;;;;;4516571;31;20081;-66
2022/09/19 05:49:02;;;;;;;;;;;18.20;65.80;;;;;;4515487;31;20032;-66
2022/09/19 05:51:28;;;;;;;;;;;18.20;65.80;;;;;;4515452;31;20012;-66
2022/09/19 05:53:54;;;;;;;;;;;18.20;65.80;;;;;;4504658;31;20132;-66
2022/09/19 05:56:21;;;;;;;;;;;18.20;65.80;;;;;;4500762;31;20021;-66
2022/09/19 05:58:47;;;;;;;;;;;18.20;65.90;;;;;;4509740;31;20044;-66
2022/09/19 06:01:13;;;;;;;;;;;18.20;65.80;;;;;;4514836;31;20041;-67
2022/09/19 06:03:47;;;;;;;;;;;18.20;65.80;;;;;;4516374;31;20021;-66
2022/09/19 06:06:14;;;;;;;;;;;18.20;65.80;;;;;;4515522;31;20045;-66
2022/09/19 06:08:41;;;;;;;;;;;18.20;65.80;;;;;;4516699;31;20017;-67
2022/09/19 06:11:07;;;;;;;;;;;18.20;65.80;;;;;;4515524;31;20024;-66
2022/09/19 06:16:17;;;;;;;;;;;18.20;65.80;;;;;;4515745;31;20021;-67
2022/09/19 06:18:43;;;;;;;;;;;18.20;65.80;;;;;;4515700;31;20036;-66
2022/09/19 06:21:09;;;;;;;;;;;18.20;65.90;;;;;;4515831;31;20029;-66
2022/09/19 06:23:35;;;;;;;;;;;18.20;65.90;;;;;;4515095;31;20031;-66
2022/09/19 06:26:01;;;;;;;;;;;18.20;65.90;;;;;;4515375;31;20145;-66
2022/09/19 06:28:27;;;;;;;;;;;18.20;65.80;;;;;;4515409;31;20467;-66
2022/09/19 06:30:53;;;;;;;;;;;18.20;65.90;;;;;;4515905;31;20142;-67
2022/09/19 06:33:18;;;;;;;;;;;18.20;65.90;;;;;;4515564;31;20103;-66
2022/09/19 06:35:44;;;;;;;;;;;18.20;65.90;;;;;;4515453;31;20473;-66
2022/09/19 06:38:11;;;;;;;;;;;18.20;65.90;;;;;;4514718;31;20083;-67
2022/09/19 06:40:38;;;;;;;;;;;18.20;65.90;;;;;;4515101;31;20028;-67
2022/09/19 06:43:05;;;;;;;;;;;18.20;65.90;;;;;;4516237;31;20440;-67
2022/09/19 06:45:31;;;;;;;;;;;18.20;65.90;;;;;;4514997;31;20486;-66
2022/09/19 06:47:58;;;;;;;;;;;18.20;65.90;;;;;;4515683;31;20043;-66
2022/09/19 06:50:25;;;;;;;;;;;18.20;65.90;;;;;;4514747;31;20138;-66
2022/09/19 06:52:50;;;;;;;;;;;18.20;65.90;;;;;;4514864;31;20078;-66
2022/09/19 06:55:16;;;;;;;;;;;18.20;65.90;;;;;;4514645;31;20033;-66
2022/09/19 06:57:42;;;;;;;;;;;18.20;65.90;;;;;;4503311;31;20016;-66
2022/09/19 07:00:16;;;;;;;;;;;18.20;65.90;;;;;;4515885;31;20025;-66
2022/09/19 07:02:42;;;;;;;;;;;18.20;65.90;;;;;;4514821;31;20095;-66
2022/09/19 07:05:09;;;;;;;;;;;18.20;65.90;;;;;;4515355;31;20453;-66
2022/09/19 07:07:35;;;;;;;;;;;18.20;66.10;;;;;;4513972;31;20032;-65
2022/09/19 07:10:01;;;;;;;;;;;18.20;66.20;;;;;;4513813;31;20021;-66
2022/09/19 07:12:26;;;;;;;;;;;18.20;66.30;;;;;;4513950;31;20058;-68
2022/09/19 07:14:52;;;;;;;;;;;18.20;66.40;;;;;;4514347;31;20036;-65
2022/09/19 07:17:18;;;;;;;;;;;18.20;66.40;;;;;;4515655;31;20025;-66
2022/09/19 07:19:44;;;;;;;;;;;18.20;66.50;;;;;;4514064;31;20072;-65
2022/09/19 07:22:10;;;;;;;;;;;18.20;66.60;;;;;;4515123;31;20190;-66
2022/09/19 07:24:36;;;;;;;;;;;18.30;66.70;;;;;;4514865;31;20028;-66
2022/09/19 07:27:01;;;;;;;;;;;18.30;66.90;;;;;;4514644;31;20035;-66
2022/09/19 07:29:27;;;;;;;;;;;18.30;66.90;;;;;;4515164;31;20060;-65
2022/09/19 07:31:53;;;;;;;;;;;18.30;67.00;;;;;;4514304;31;20036;-65
2022/09/19 07:34:18;;;;;;;;;;;18.30;67.10;;;;;;4515460;31;20024;-66
2022/09/19 07:36:44;;;;;;;;;;;18.40;67.30;;;;;;4513202;31;20032;-66
2022/09/19 07:39:10;;;;;;;;;;;18.40;67.20;;;;;;4503624;31;20030;-66
2022/09/19 07:41:36;;;;;;;;;;;18.40;67.20;;;;;;4491772;31;20152;-66
2022/09/19 07:44:01;;;;;;;;;;;18.40;67.20;;;;;;4511860;31;20151;-67
2022/09/19 07:46:27;;;;;;;;;;;18.40;67.10;;;;;;4514735;31;20163;-66
2022/09/19 07:48:54;;;;;;;;;;;18.40;67.00;;;;;;4514103;31;20028;-66
2022/09/19 07:51:20;;;;;;;;;;;18.50;67.20;;;;;;4514717;31;20052;-65
2022/09/19 07:53:46;;;;;;;;;;;18.50;67.10;;;;;;4514009;31;20036;-65
2022/09/19 07:56:12;;;;;;;;;;;18.50;67.20;;;;;;4513530;31;20117;-65
2022/09/19 07:58:38;;;;;;;;;;;18.60;67.10;;;;;;4505466;31;20503;-64
2022/09/19 08:01:04;;;;;;;;;;;18.50;67.00;;;;;;4511638;31;20076;-64
2022/09/19 08:03:30;;;;;;;;;;;18.50;66.90;;;;;;4513787;31;20693;-64
2022/09/19 08:05:58;;;;;;;;;;;18.60;66.90;;;;;;4513572;31;20158;-65
2022/09/19 08:08:25;;;;;;;;;;;18.60;66.80;;;;;;4514003;31;20038;-64
2022/09/19 08:10:51;;;;;;;;;;;18.70;67.00;;;;;;4502990;31;20025;-65
2022/09/19 08:13:18;;;;;;;;;;;18.70;67.10;;;;;;4512314;31;20044;-66
2022/09/19 08:15:44;;;;;;;;;;;18.80;67.10;;;;;;4513805;31;20013;-65
2022/09/19 08:18:14;;;;;;;;;;;18.80;67.40;;;;;;4513885;31;20036;-65
2022/09/19 08:20:41;;;;;;;;;;;18.80;67.30;;;;;;4513899;31;20043;-65
2022/09/19 08:23:10;;;;;;;;;;;18.80;67.30;;;;;;4513475;31;20076;-64
2022/09/19 08:25:38;;;;;;;;;;;18.90;67.40;;;;;;4507588;31;20024;-65
2022/09/19 08:28:03;;;;;;;;;;;18.90;67.20;;;;;;4512141;31;20044;-63
2022/09/19 08:30:30;;;;;;;;;;;18.90;67.00;;;;;;4513837;31;20891;-65
2022/09/19 08:32:56;;;;;;;;;;;18.90;66.90;;;;;;4513589;31;20143;-65
2022/09/19 08:35:23;;;;;;;;;;;19.00;67.00;;;;;;4512866;31;20062;-66
2022/09/19 08:37:56;;;;;;;;;;;19.00;67.10;;;;;;4513193;31;20032;-66
2022/09/19 08:40:26;;;;;;;;;;;19.10;67.10;;;;;;4509727;31;20032;-66
2022/09/19 08:43:03;;;;;;;;;;;19.10;67.00;;;;;;4513603;31;20127;-66
2022/09/19 08:45:46;;;;;;;;;;;19.10;67.00;;;;;;4510567;31;20040;-66
2022/09/19 08:48:15;;;;;;;;;;;19.10;66.90;;;;;;4512368;31;20064;-66
2022/09/19 08:50:46;;;;;;;;;;;19.20;66.90;;;;;;4512973;31;20060;-65
2022/09/19 08:53:17;;;;;;;;;;;19.20;66.90;;;;;;4512886;31;20164;-65
2022/09/19 08:55:44;;;;;;;;;;;19.20;66.70;;;;;;4513725;31;20041;-65
2022/09/19 08:58:16;;;;;;;;;;;19.20;66.60;;;;;;4512690;31;20159;-64
2022/09/19 09:00:42;;;;;;;;;;;19.30;66.70;;;;;;4512983;31;20170;-65
2022/09/19 09:03:14;;;;;;;;;;;19.30;66.70;;;;;;4504371;31;20088;-65
2022/09/19 09:05:59;;;;;;;;;;;19.30;66.60;;;;;;4511117;31;20032;-64
2022/09/19 09:08:44;;;;;;;;;;;19.30;66.60;;;;;;4503904;31;20025;-64
2022/09/19 09:11:12;;;;;;;;;;;19.40;66.90;;;;;;4512644;31;20032;-64
2022/09/19 09:13:55;;;;;;;;;;;19.40;66.80;;;;;;4513031;31;20036;-64
2022/09/19 09:16:29;;;;;;;;;;;19.40;66.60;;;;;;4513265;31;20025;-65
2022/09/19 09:19:17;;;;;;;;;;;19.50;66.90;;;;;;4509942;31;20091;-65
2022/09/19 09:22:02;;;;;;;;;;;19.50;66.80;;;;;;4512057;31;20025;-65
2022/09/19 09:24:32;;;;;;;;;;;19.50;66.70;;;;;;4511829;31;20029;-66
2022/09/19 09:27:00;;;;;;;;;;;19.60;66.60;;;;;;4511788;31;20047;-66
2022/09/19 09:29:45;;;;;;;;;;;19.60;66.50;;;;;;4512906;31;20052;-64
2022/09/19 09:32:17;;;;;;;;;;;19.60;66.40;;;;;;4511776;31;20039;-65
2022/09/19 09:35:12;;;;;;;;;;;19.60;66.40;;;;;;4512604;31;20028;-65
2022/09/19 09:37:41;;;;;;;;;;;19.60;66.30;;;;;;4500167;31;20032;-65
2022/09/19 09:43:06;;;;;;;;;;;19.60;66.30;;;;;;4512035;31;20143;-70
2022/09/19 09:45:42;;;;;;;;;;;19.60;66.30;;;;;;4512375;31;20090;-63
2022/09/19 09:48:24;;;;;;;;;;;19.60;66.20;;;;;;4512853;31;20046;-66
2022/09/19 09:50:50;;;;;;;;;;;19.60;66.10;;;;;;4512750;31;20110;-65
2022/09/19 09:53:25;;;;;;;;;;;19.60;66.20;;;;;;4512108;31;20356;-66
2022/09/19 09:56:16;;;;;;;;;;;19.60;66.10;;;;;;4513480;31;20078;-66
2022/09/19 09:58:41;;;;;;;;;;;19.60;66.20;;;;;;4512837;31;20142;-65
2022/09/19 10:04:01;;;;;;;;;;;19.70;66.20;;;;;;4513359;31;20113;-66
2022/09/19 10:06:30;;;;;;;;;;;19.70;66.10;;;;;;4511234;31;20091;-65
2022/09/19 10:08:58;;;;;;;;;;;19.70;66.00;;;;;;4510151;31;20033;-65
2022/09/19 10:11:44;;;;;;;;;;;19.70;66.00;;;;;;4511506;31;20032;-64
2022/09/19 10:14:28;;;;;;;;;;;19.70;65.90;;;;;;4511628;31;20044;-66
2022/09/19 10:16:59;;;;;;;;;;;19.70;66.00;;;;;;4513081;31;20052;-66
2022/09/19 10:19:34;;;;;;;;;;;19.70;65.80;;;;;;4510688;31;20558;-65
2022/09/19 10:22:00;;;;;;;;;;;19.80;65.90;;;;;;4511146;31;20105;-65
2022/09/19 10:24:41;;;;;;;;;;;19.80;65.90;;;;;;4511358;31;20021;-65
2022/09/19 10:27:11;;;;;;;;;;;19.80;66.00;;;;;;4511806;31;20044;-65
2022/09/19 10:29:47;;;;;;;;;;;19.70;65.70;;;;;;4513976;31;20509;-64
2022/09/19 10:32:15;;;;;;;;;;;19.70;65.70;;;;;;4513639;31;20039;-65
2022/09/19 10:34:41;;;;;;;;;;;19.70;65.80;;;;;;4515522;31;20058;-65
2022/09/19 10:37:12;;;;;;;;;;;19.70;65.70;;;;;;4514006;31;20020;-65
2022/09/19 10:39:46;;;;;;;;;;;19.60;65.60;;;;;;4513170;31;20033;-65
2022/09/19 10:42:30;;;;;;;;;;;19.60;65.50;;;;;;4514237;31;20038;-65
2022/09/19 10:44:59;;;;;;;;;;;19.60;65.60;;;;;;4511562;31;20146;-65
2022/09/19 10:47:29;;;;;;;;;;;19.60;65.40;;;;;;4513885;31;20076;-66
2022/09/19 10:50:00;;;;;;;;;;;19.60;65.30;;;;;;4512269;31;20770;-65
2022/09/19 10:52:36;;;;;;;;;;;19.60;65.20;;;;;;4513420;31;20039;-65
2022/09/19 10:55:02;;;;;;;;;;;19.60;65.20;;;;;;4515486;31;20195;-68
2022/09/19 10:57:36;;;;;;;;;;;19.60;65.20;;;;;;4514118;31;20137;-63
2022/09/19 11:00:03;;;;;;;;;;;19.60;65.20;;;;;;4513482;31;20024;-62
2022/09/19 11:02:31;;;;;;;;;;;19.60;65.30;;;;;;4513637;31;20040;-63
2022/09/19 11:05:00;;;;;;;;;;;19.70;65.20;;;;;;4514866;31;20491;-63
2022/09/19 11:07:29;;;;;;;;;;;19.70;65.20;;;;;;4514304;31;20033;-64
2022/09/19 11:09:59;;;;;;;;;;;19.80;65.00;;;;;;4513021;31;20028;-64
2022/09/19 11:12:26;;;;;;;;;;;19.80;64.80;;;;;;4514670;31;20041;-64
2022/09/19 11:14:55;;;;;;;;;;;20.00;64.70;;;;;;4513977;31;20032;-66
2022/09/19 11:17:41;;;;;;;;;;;20.20;64.40;;;;;;4515584;31;20032;-65
2022/09/19 11:20:16;;;;;;;;;;;20.20;63.60;;;;;;4514625;31;20033;-65
2022/09/19 11:22:48;;;;;;;;;;;20.20;63.30;;;;;;4514172;31;20037;-66
2022/09/19 11:25:24;;;;;;;;;;;20.10;63.30;;;;;;4514902;31;20032;-64
2022/09/19 11:28:22;;;;;;;;;;;20.10;64.10;;;;;;4505872;31;20035;-65
2022/09/19 11:31:08;;;;;;;;;;;20.40;63.90;;;;;;4502317;31;20474;-63
2022/09/19 11:33:38;;;;;;;;;;;20.60;62.90;;;;;;4514845;31;20080;-63
2022/09/19 11:36:14;;;;;;;;;;;20.60;62.60;;;;;;4514153;31;20048;-64
2022/09/19 11:39:01;;;;;;;;;;;20.60;62.10;;;;;;4514284;31;20021;-62
2022/09/19 11:41:45;;;;;;;;;;;20.60;62.20;;;;;;4505975;31;20084;-64
2022/09/19 11:44:20;;;;;;;;;;;20.70;62.20;;;;;;4513495;31;20043;-66
2022/09/19 11:46:54;;;;;;;;;;;20.90;62.50;;;;;;4512497;31;20033;-65
2022/09/19 11:49:35;;;;;;;;;;;20.90;61.90;;;;;;4512071;31;20032;-65
2022/09/19 11:52:13;;;;;;;;;;;20.80;61.60;;;;;;4514125;31;20020;-65
2022/09/19 11:54:45;;;;;;;;;;;20.80;61.70;;;;;;4512359;31;20071;-64
2022/09/19 11:57:14;;;;;;;;;;;20.70;62.20;;;;;;4513582;31;20043;-64
2022/09/19 11:59:40;;;;;;;;;;;20.60;62.10;;;;;;4513974;31;20106;-65
2022/09/19 12:02:25;;;;;;;;;;;20.50;62.20;;;;;;4513275;31;20037;-65
2022/09/19 12:04:50;;;;;;;;;;;20.50;62.30;;;;;;4514474;31;20044;-67
2022/09/19 12:07:20;;;;;;;;;;;20.40;62.50;;;;;;4513859;31;20035;-67
2022/09/19 12:09:45;;;;;;;;;;;20.40;62.70;;;;;;4512769;31;20178;-65
2022/09/19 12:12:16;;;;;;;;;;;20.30;62.70;;;;;;4513875;31;20029;-66
2022/09/19 12:14:46;;;;;;;;;;;20.30;63.00;;;;;;4510988;31;20036;-67
2022/09/19 12:17:14;;;;;;;;;;;20.30;63.10;;;;;;4513662;31;20036;-65
2022/09/19 12:19:44;;;;;;;;;;;20.20;63.90;;;;;;4511339;31;20145;-66
2022/09/19 12:22:15;;;;;;;;;;;20.20;63.10;;;;;;4513066;31;20039;-66
2022/09/19 12:24:52;;;;;;;;;;;20.20;62.90;;;;;;4512011;31;20036;-65
2022/09/19 12:27:22;;;;;;;;;;;20.20;63.00;;;;;;4512483;31;20032;-65
2022/09/19 12:29:48;;;;;;;;;;;20.20;62.90;;;;;;4513527;31;20032;-65
2022/09/19 12:32:18;;;;;;;;;;;20.20;62.90;;;;;;4512143;31;20060;-65
2022/09/19 12:35:04;;;;;;;;;;;20.20;62.80;;;;;;4513500;31;20517;-66
2022/09/19 12:37:36;;;;;;;;;;;20.10;63.00;;;;;;4509976;31;20040;-66
2022/09/19 12:40:14;;;;;;;;;;;20.20;62.90;;;;;;4512855;31;20085;-65
2022/09/19 12:42:46;;;;;;;;;;;20.20;62.80;;;;;;4514047;31;20067;-63
2022/09/19 12:45:15;;;;;;;;;;;20.10;63.00;;;;;;4513023;31;20021;-63
2022/09/19 12:48:01;;;;;;;;;;;20.10;62.70;;;;;;4511344;31;20056;-63
2022/09/19 12:50:31;;;;;;;;;;;20.10;62.90;;;;;;4510720;31;20151;-62
2022/09/19 12:53:11;;;;;;;;;;;20.10;63.00;;;;;;4511547;31;20450;-62
2022/09/19 12:55:40;;;;;;;;;;;20.10;63.00;;;;;;4511989;31;20047;-63
2022/09/19 12:58:16;;;;;;;;;;;20.10;63.10;;;;;;4511556;31;20029;-64
2022/09/19 13:00:44;;;;;;;;;;;20.10;63.20;;;;;;4510928;31;20216;-63
2022/09/19 13:03:13;;;;;;;;;;;20.10;63.40;;;;;;4512117;31;20514;-65
2022/09/19 13:05:46;;;;;;;;;;;20.10;63.70;;;;;;4512032;31;20144;-65
2022/09/19 13:08:17;;;;;;;;;;;20.10;63.90;;;;;;4512634;31;20082;-66
2022/09/19 13:10:58;;;;;;;;;;;20.00;63.90;;;;;;4511581;31;20090;-66
2022/09/19 13:13:32;;;;;;;;;;;20.00;64.00;;;;;;4511554;31;20021;-65
2022/09/19 13:15:59;;;;;;;;;;;20.00;64.20;;;;;;4509368;31;20036;-65
2022/09/19 13:23:30;;;;;;;;;;;20.00;64.60;;;;;;4512759;31;20049;-66
2022/09/19 13:24:19;;;;;;;;;;;19.90;64.60;;;;;;4511915;31;20440;-65
2022/09/19 13:26:52;;;;;;;;;;;19.90;65.00;;;;;;4511350;31;20494;-64
2022/09/19 13:29:18;;;;;;;;;;;19.90;65.10;;;;;;4510639;31;20063;-64
2022/09/19 13:31:55;;;;;;;;;;;19.90;65.90;;;;;;4510793;31;20033;-64
2022/09/19 13:34:33;;;;;;;;;;;19.90;65.10;;;;;;4511963;31;20043;-65
2022/09/19 13:37:21;;;;;;;;;;;19.80;65.10;;;;;;4509743;31;20081;-66
2022/09/19 13:39:57;;;;;;;;;;;19.80;65.00;;;;;;4510573;31;20063;-64
2022/09/19 13:42:43;;;;;;;;;;;19.80;65.00;;;;;;4511607;31;20040;-64
2022/09/19 13:45:20;;;;;;;;;;;19.80;65.00;;;;;;4511235;31;20028;-64
2022/09/19 13:47:47;;;;;;;;;;;19.80;65.00;;;;;;4509468;31;20036;-63
2022/09/19 13:50:20;;;;;;;;;;;19.80;65.20;;;;;;4511018;31;20571;-62
2022/09/19 13:52:48;;;;;;;;;;;19.80;65.10;;;;;;4510215;31;20068;-62
2022/09/19 13:55:14;;;;;;;;;;;19.80;65.20;;;;;;4511393;31;20035;-62
2022/09/19 13:57:42;;;;;;;;;;;19.80;65.20;;;;;;4508494;31;20045;-63
2022/09/19 14:00:14;;;;;;;;;;;19.80;65.10;;;;;;4511830;31;20033;-63
2022/09/19 14:02:41;;;;;;;;;;;19.80;65.00;;;;;;4513842;31;20028;-63
2022/09/19 14:05:10;;;;;;;;;;;19.70;64.90;;;;;;4514788;31;20086;-63
2022/09/19 14:07:41;;;;;;;;;;;19.80;65.00;;;;;;4514645;31;20090;-64
2022/09/19 14:10:13;;;;;;;;;;;19.80;65.00;;;;;;4514851;31;20039;-64
2022/09/19 14:12:49;;;;;;;;;;;19.80;64.90;;;;;;4514068;31;20098;-63
2022/09/19 14:15:21;;;;;;;;;;;19.80;64.90;;;;;;4514338;31;20075;-64
2022/09/19 14:18:07;;;;;;;;;;;19.80;64.90;;;;;;4513468;31;20036;-64
2022/09/19 14:20:46;;;;;;;;;;;19.80;64.80;;;;;;4514610;31;20084;-63
2022/09/19 14:23:12;;;;;;;;;;;19.80;64.70;;;;;;4513152;31;20045;-64
2022/09/19 14:25:38;;;;;;;;;;;19.80;64.60;;;;;;4514806;31;20109;-63
2022/09/19 14:28:27;;;;;;;;;;;19.80;64.50;;;;;;4514454;31;20033;-62
2022/09/19 14:30:55;;;;;;;;;;;19.80;64.60;;;;;;4491135;31;20036;-63
2022/09/19 14:33:40;;;;;;;;;;;19.80;64.40;;;;;;4514897;31;20404;-63
2022/09/19 14:36:21;;;;;;;;;;;19.80;64.30;;;;;;4512918;31;20032;-63
2022/09/19 14:38:56;;;;;;;;;;;19.80;64.10;;;;;;4515010;31;20029;-63
2022/09/19 14:41:31;;;;;;;;;;;19.80;64.00;;;;;;4512830;31;20021;-63
2022/09/19 14:44:15;;;;;;;;;;;19.80;63.80;;;;;;4513786;31;20036;-63
2022/09/19 14:47:04;;;;;;;;;;;19.80;63.80;;;;;;4515001;31;20060;-63
2022/09/19 14:49:47;;;;;;;;;;;19.80;63.60;;;;;;4506206;31;20036;-63
2022/09/19 14:52:19;;;;;;;;;;;19.80;63.60;;;;;;4525310;31;20036;-64