Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:22;;;;;;;4.50;1.60;;;;;;;17.16;66.66;99460.02;105893;1280;22701;-89
2022/08/31 00:07:51;;;;;;;6.40;1.70;;;;;;;17.16;66.72;99460.89;105920;1282;24246;-88
2022/08/31 00:10:26;;;;;;;4.60;1.50;;;;;;;17.18;66.65;99456.46;105837;1282;22537;-88
2022/08/31 00:12:59;;;;;;;6.00;1.70;;;;;;;17.15;66.47;99456.52;105850;1279;25299;-88
2022/08/31 00:15:36;;;;;;;4.60;1.60;;;;;;;17.13;66.50;99452.38;106123;1280;23209;-89
2022/08/31 00:18:08;;;;;;;8.30;1.90;;;;;;;17.12;66.63;99458.27;105851;1280;22557;-89
2022/08/31 00:20:44;;;;;;;5.00;1.80;;;;;;;17.15;66.80;99455.46;105889;1281;22557;-89
2022/08/31 00:23:19;;;;;;;6.20;1.80;;;;;;;17.14;66.56;99453.77;104856;1280;1650572;-87
2022/08/31 00:26:01;;;;;;;7.20;2.10;;;;;;;17.09;66.61;99456.91;105819;1280;25481;-90
2022/08/31 00:28:43;;;;;;;6.70;1.90;;;;;;;17.04;66.64;99457.76;106080;1278;22599;-92
2022/08/31 00:31:16;;;;;;;4.60;1.70;;;;;;;17.05;66.89;99462.31;105805;1280;22563;-89
2022/08/31 00:33:51;;;;;;;7.80;1.70;;;;;;;17.12;67.06;99460.10;105864;1282;22558;-87
2022/08/31 00:36:26;;;;;;;4.30;1.60;;;;;;;17.18;67.11;99462.34;106082;1280;22556;-90
2022/08/31 00:39:08;;;;;;;8.40;2.10;;;;;;;17.24;67.17;99462.19;105585;1281;22556;-89
2022/08/31 00:41:42;;;;;;;8.30;1.70;;;;;;;17.30;67.16;99459.83;105875;1282;23149;-88
2022/08/31 00:44:16;;;;;;;6.10;1.60;;;;;;;17.35;67.30;99460.42;105943;1279;25264;-88
2022/08/31 00:46:57;;;;;;;6.00;1.70;;;;;;;17.37;67.33;99459.12;106090;1282;22714;-89
2022/08/31 00:49:28;;;;;;;7.50;2.30;;;;;;;17.37;67.21;99459.46;105832;1280;22641;-88
2022/08/31 00:52:26;;;;;;;6.30;2.40;;;;;;;17.35;67.13;99459.14;105853;1282;24422;-88
2022/08/31 00:55:09;;;;;;;6.40;1.90;;;;;;;17.34;67.19;99458.18;105778;1281;25240;-90
2022/08/31 00:57:43;;;;;;;9.10;2.10;;;;;;;17.34;67.17;99455.42;105947;1281;22738;-87
2022/08/31 01:00:19;;;;;;;8.30;2.00;;;;;;;17.30;67.04;99451.34;105952;1281;25285;-87
2022/08/31 01:02:52;;;;;;;7.40;1.90;;;;;;;17.28;67.33;99455.28;105853;1278;24376;-90
2022/08/31 01:05:44;;;;;;;5.10;1.80;;;;;;;17.30;67.49;99452.78;105732;1281;24223;-87
2022/08/31 01:08:15;;;;;;;5.90;1.80;;;;;;;17.30;67.53;99453.31;106052;1283;24261;-88
2022/08/31 01:10:53;;;;;;;5.40;2.00;;;;;;;17.26;67.26;99452.61;106033;1278;22541;-88
2022/08/31 01:13:21;;;;;;;8.80;2.10;;;;;;;17.20;67.35;99450.27;105767;1283;22501;-88
2022/08/31 01:16:01;;;;;;;5.60;2.00;;;;;;;17.20;67.35;99451.75;105822;1284;22587;-92
2022/08/31 01:18:38;;;;;;;4.10;1.70;;;;;;;17.18;67.24;99447.27;106117;1283;25491;-88
2022/08/31 01:21:22;;;;;;;10.90;2.00;;;;;;;17.16;67.32;99439.49;105810;1278;22559;-89
2022/08/31 01:24:05;;;;;;;6.50;1.80;;;;;;;17.17;67.34;99437.65;105799;1282;25617;-90
2022/08/31 01:27:01;;;;;;;4.70;1.80;;;;;;;17.09;67.26;99436.02;106037;1281;22533;-89
2022/08/31 01:29:37;;;;;;;6.50;2.00;;;;;;;17.00;67.37;99437.20;106042;1281;22540;-88
2022/08/31 01:32:18;;;;;;;5.80;2.00;;;;;;;16.92;67.32;99441.44;106069;1282;24216;-88
2022/08/31 01:34:53;;;;;;;6.70;2.10;;;;;;;16.84;67.34;99443.05;105837;1281;25331;-87
2022/08/31 01:37:31;;;;;;;5.90;1.50;;;;;;;16.81;67.50;99442.84;105853;1284;22474;-88
2022/08/31 01:40:13;;;;;;;5.80;1.60;;;;;;;16.85;67.83;99435.02;106116;1284;22598;-89
2022/08/31 01:42:45;;;;;;;5.90;1.60;;;;;;;16.93;67.89;99434.69;105831;1281;22689;-89
2022/08/31 01:45:25;;;;;;;4.80;1.70;;;;;;;16.96;67.79;99433.11;105537;1281;25324;-87
2022/08/31 01:48:00;;;;;;;6.70;2.00;;;;;;;16.91;67.69;99436.50;106049;1284;22544;-87
2022/08/31 01:50:36;;;;;;;9.00;2.50;;;;;;;16.85;67.81;99438.79;105880;1281;22659;-87
2022/08/31 01:53:03;;;;;;;7.00;2.10;;;;;;;16.84;67.98;99437.99;105947;1281;25309;-89
2022/08/31 01:55:51;;;;;;;9.70;2.20;;;;;;;16.83;67.97;99438.08;105780;1284;25536;-88
2022/08/31 01:58:28;;;;;;;6.60;1.90;;;;;;;16.80;67.98;99438.41;106068;1281;22563;-92
2022/08/31 02:01:59;;;;;;;5.80;1.70;;;;;;;16.79;68.09;99435.60;105852;1281;22683;-87
2022/08/31 02:04:46;;;;;;;6.70;1.80;;;;;;;16.83;68.24;99439.86;105868;1281;22548;-88
2022/08/31 02:07:30;;;;;;;7.00;2.10;;;;;;;16.85;68.20;99442.89;105887;1281;22553;-89
2022/08/31 02:10:04;;;;;;;7.70;2.40;;;;;;;16.86;68.29;99440.16;105737;1283;22772;-88
2022/08/31 02:12:46;;;;;;;6.60;2.10;;;;;;;16.83;68.27;99436.83;106088;1278;23048;-88
2022/08/31 02:15:29;;;;;;;9.10;2.00;;;;;;;16.78;68.24;99436.61;105893;1281;25656;-87
2022/08/31 02:18:07;;;;;;;;;;;;;;;;;;;;;
2022/08/31 02:21:35;;;;;;;7.30;2.10;;;;;;;16.63;68.23;99435.02;105904;1278;22623;-89
2022/08/31 02:24:11;;;;;;;;;;;;;;;;;;;;;
2022/08/31 02:27:02;;;;;;;8.10;1.90;;;;;;;16.57;68.46;99438.50;106117;1278;23340;-86
2022/08/31 02:29:57;;;;;;;7.40;1.80;;;;;;;16.58;68.65;99441.59;105702;1281;22572;-88
2022/08/31 02:33:31;;;;;;;;;;;;;;;;;;;;;
2022/08/31 02:37:06;;;;;;;;;;;;;;;;;;;;;
2022/08/31 02:40:02;;;;;;;8.90;2.30;;;;;;;16.58;68.69;99433.34;106237;1277;22575;-88
2022/08/31 02:43:00;;;;;;;11.10;2.10;;;;;;;16.57;68.69;99436.29;105825;1281;24429;-92
2022/08/31 02:45:55;;;;;;;7.00;2.00;;;;;;;16.57;68.68;99435.58;105777;1281;24246;-89
2022/08/31 02:48:53;;;;;;;6.30;1.80;;;;;;;16.58;68.86;99434.04;106182;1277;23906;-87
2022/08/31 02:51:33;;;;;;;8.40;2.00;;;;;;;16.63;68.87;99435.39;105459;1278;25580;-86
2022/08/31 02:54:22;;;;;;;11.50;2.30;;;;;;;16.65;68.92;99433.40;105400;1278;23185;-86
2022/08/31 02:57:07;;;;;;;10.30;1.80;;;;;;;16.65;68.88;99435.77;105767;1281;25239;-89
2022/08/31 02:59:45;;;;;;;8.90;2.20;;;;;;;16.61;68.93;99430.34;105888;1278;22620;-88
2022/08/31 03:02:18;;;;;;;8.60;2.10;;;;;;;16.59;68.92;99427.72;105621;1283;22628;-86
2022/08/31 03:04:53;;;;;;;9.40;2.10;;;;;;;16.58;69.04;99428.48;105837;1281;25385;-88
2022/08/31 03:07:24;;;;;;;5.90;1.70;;;;;;;16.58;69.12;99427.77;105835;1283;22667;-88
2022/08/31 03:09:51;;;;;;;10.20;2.00;;;;;;;16.60;69.19;99424.34;105653;1281;22645;-87
2022/08/31 03:12:18;;;;;;;9.40;2.20;;;;;;;16.62;69.21;99426.16;105567;1278;24384;-88
2022/08/31 03:14:52;;;;;;;8.80;2.10;;;;;;;16.63;69.16;99421.04;105910;1279;23182;-88
2022/08/31 03:17:22;;;;;;;6.50;2.10;;;;;;;16.61;69.32;99422.86;105576;1281;22576;-90
2022/08/31 03:20:01;;;;;;;9.90;3.10;;;;;;;16.55;69.15;99421.23;105693;1281;23950;-88
2022/08/31 03:22:38;;;;;;;8.70;2.70;;;;;;;16.51;69.28;99419.95;106095;1281;23295;-87
2022/08/31 03:25:15;;;;;;;6.30;2.30;;;;;;;16.52;69.32;99420.98;105803;1283;22569;-88
2022/08/31 03:27:55;;;;;;;9.40;2.80;;;;;;;16.49;69.29;99419.39;105904;1278;25235;-88
2022/08/31 03:30:22;;;;;;;6.90;2.30;;;;;;;16.47;69.39;99419.21;105622;1278;22561;-87
2022/08/31 03:33:03;;;;;;;8.00;2.50;;;;;;;16.47;69.40;99418.35;105775;1281;25340;-88
2022/08/31 03:35:44;;;;;;;8.10;3.00;;;;;;;16.48;69.52;99423.30;105570;1280;22537;-91
2022/08/31 03:38:15;;;;;;;7.60;2.80;;;;;;;16.50;69.60;99425.47;105770;1281;22838;-89
2022/08/31 03:40:51;;;;;;;6.70;2.70;;;;;;;16.52;69.57;99428.73;105790;1277;22567;-88
2022/08/31 03:43:25;;;;;;;7.40;2.90;;;;;;;16.50;69.58;99428.70;105843;1278;22553;-86
2022/08/31 03:45:53;;;;;;;9.20;3.50;;;;;;;16.46;69.63;99430.98;106057;1283;22541;-86
2022/08/31 03:48:20;;;;;;;8.60;3.10;;;;;;;16.42;69.54;99432.95;105946;1278;22710;-86
2022/08/31 03:50:50;;;;;;;8.20;3.30;;;;;;;16.36;69.47;99435.70;106042;1280;22594;-88
2022/08/31 03:53:28;;;;;;;9.90;3.10;;;;;;;16.31;69.59;99430.79;105813;1282;23912;-87
2022/08/31 03:56:02;;;;;;;8.90;3.40;;;;;;;16.28;69.60;99425.46;105846;1281;22652;-88
2022/08/31 03:58:39;;;;;;;9.90;3.40;;;;;;;16.25;69.76;99429.33;105869;1280;22566;-89
2022/08/31 04:01:13;;;;;;;9.70;3.60;;;;;;;16.24;69.82;99428.84;106139;1277;24245;-89
2022/08/31 04:04:17;;;;;;;10.80;3.90;;;;;;;16.22;69.79;99428.73;105876;1279;24277;-86
2022/08/31 04:07:15;;;;;;;8.10;3.20;;;;;;;16.15;69.78;99428.10;105856;1278;23057;-90
2022/08/31 04:10:10;;;;;;;8.20;3.70;;;;;;;16.07;69.95;99434.88;105775;1281;22642;-86
2022/08/31 04:13:14;;;;;;;9.10;3.80;;;;;;;16.05;70.08;99428.84;105871;1281;22575;-89
2022/08/31 04:16:11;;;;;;;8.20;3.60;;;;;;;16.05;70.12;99429.55;105885;1281;24256;-88
2022/08/31 04:18:59;;;;;;;8.70;3.70;;;;;;;16.08;70.11;99427.80;105959;1277;24224;-89
2022/08/31 04:21:35;;;;;;;12.80;3.50;;;;;;;16.11;70.20;99433.84;105922;1282;25280;-86
2022/08/31 04:24:10;;;;;;;9.20;3.40;;;;;;;16.12;70.19;99437.65;105836;1278;22626;-86
2022/08/31 04:26:50;;;;;;;8.60;3.60;;;;;;;16.14;70.25;99440.14;106092;1280;25422;-87
2022/08/31 04:29:32;;;;;;;10.40;3.80;;;;;;;16.12;70.17;99432.26;105917;1280;25252;-86
2022/08/31 04:32:09;;;;;;;9.60;3.90;;;;;;;16.13;70.28;99432.52;105612;1278;24251;-88
2022/08/31 04:34:51;;;;;;;8.50;3.20;;;;;;;16.16;70.27;99434.63;105922;1281;22762;-87
2022/08/31 04:37:30;;;;;;;9.50;3.70;;;;;;;16.20;70.36;99434.98;105496;1281;22693;-88
2022/08/31 04:40:00;;;;;;;9.90;3.60;;;;;;;16.24;70.34;99434.28;105981;1282;23036;-88
2022/08/31 04:42:42;;;;;;;10.50;3.50;;;;;;;16.26;70.30;99436.61;105711;1278;22675;-88
2022/08/31 04:45:17;;;;;;;9.90;3.60;;;;;;;16.25;70.28;99438.31;105957;1279;22565;-89
2022/08/31 04:47:57;;;;;;;10.90;3.40;;;;;;;16.25;70.28;99444.77;105830;1280;25593;-90
2022/08/31 04:50:43;;;;;;;9.60;3.90;;;;;;;16.20;70.31;99443.46;105941;1277;22562;-87
2022/08/31 04:53:23;;;;;;;7.90;3.60;;;;;;;16.20;70.41;99443.23;105818;1279;22557;-86
2022/08/31 04:56:02;;;;;;;10.50;3.40;;;;;;;16.20;70.48;99444.64;105708;1278;22649;-87
2022/08/31 04:58:40;;;;;;;9.00;3.40;;;;;;;16.23;70.52;99448.32;105763;1278;22662;-87
2022/08/31 05:01:25;;;;;;;8.10;3.30;;;;;;;16.27;70.54;99446.40;105763;1281;24264;-88
2022/08/31 05:04:27;;;;;;;8.00;3.00;;;;;;;16.32;70.51;99448.31;106116;1278;22534;-86
2022/08/31 05:07:03;;;;;;;10.50;3.50;;;;;;;16.31;70.57;99451.09;105840;1279;23073;-88
2022/08/31 05:09:31;;;;;;;9.80;3.80;;;;;;;16.36;70.67;99456.70;105996;1278;22561;-86
2022/08/31 05:11:58;;;;;;;9.30;3.50;;;;;;;16.39;70.69;99456.61;105786;1279;22555;-88
2022/08/31 05:14:40;;;;;;;8.80;3.70;;;;;;;16.38;70.53;99461.77;105875;1280;22557;-88
2022/08/31 05:17:17;;;;;;;13.30;3.70;;;;;;;16.32;70.51;99461.56;105908;1280;25458;-86
2022/08/31 05:19:55;;;;;;;9.40;3.70;;;;;;;16.31;70.59;99467.04;105668;1278;22542;-88
2022/08/31 05:22:34;;;;;;;8.30;3.80;;;;;;;16.30;70.60;99470.39;105800;1278;22556;-87
2022/08/31 05:25:04;;;;;;;8.30;3.50;;;;;;;16.32;70.70;99470.42;105827;1278;22612;-85
2022/08/31 05:27:40;;;;;;;9.40;3.40;;;;;;;16.39;70.85;99472.29;105638;1280;22704;-88
2022/08/31 05:30:29;;;;;;;9.50;3.70;;;;;;;16.44;70.73;99475.92;105545;1277;25494;-85
2022/08/31 05:33:19;;;;;;;9.50;4.00;;;;;;;16.45;70.65;99475.98;105793;1278;24194;-86
2022/08/31 05:36:02;;;;;;;10.10;3.50;;;;;;;16.43;70.71;99476.86;106017;1278;22664;-86
2022/08/31 05:38:45;;;;;;;9.80;3.40;;;;;;;16.53;70.89;99476.95;105758;1280;22637;-86
2022/08/31 05:41:27;;;;;;;13.20;4.10;;;;;;;16.60;70.73;99480.42;105780;1279;25485;-86
2022/08/31 05:44:11;;;;;;;12.60;3.90;;;;;;;16.61;70.72;99487.38;105923;1280;22564;-87
2022/08/31 05:46:53;;;;;;;10.90;3.60;;;;;;;16.64;70.77;99488.69;105721;1281;22566;-88
2022/08/31 05:49:32;;;;;;;10.30;3.70;;;;;;;16.67;70.83;99490.23;105941;1278;22551;-87
2022/08/31 05:52:12;;;;;;;8.60;3.60;;;;;;;16.71;70.89;99494.04;105865;1278;22551;-90
2022/08/31 05:55:16;;;;;;;7.50;3.00;;;;;;;16.73;70.79;99497.77;105797;1278;24282;-89
2022/08/31 05:58:22;;;;;;;9.20;3.40;;;;;;;16.68;70.63;99506.15;105820;1278;24419;-87
2022/08/31 06:01:21;;;;;;;7.90;3.10;;;;;;;16.59;70.51;99509.42;105807;1278;24236;-88
2022/08/31 06:04:28;;;;;;;9.00;3.50;;;;;;;16.68;71.07;99517.07;105522;1279;25229;-88
2022/08/31 06:07:05;;;;;;;8.60;3.40;;;;;;;16.78;71.01;99520.88;105824;1279;22544;-89
2022/08/31 06:10:04;;;;;;;10.40;3.70;;;;;;;16.86;71.12;99520.40;105734;1279;23459;-86
2022/08/31 06:12:57;;;;;;;;;;;;;;;;;;;;;
2022/08/31 06:15:57;;;;;;;11.40;3.50;;;;;;;16.96;70.84;99523.91;105948;1278;22826;-88
2022/08/31 06:18:42;;;;;;;;;;;;;;;;;;;;;
2022/08/31 06:21:45;;;;;;;;;;;;;;;;;;;;;
2022/08/31 06:24:55;;;;;;;10.30;3.60;;;;;;;17.29;70.84;99525.55;106572;1277;25466;-89
2022/08/31 06:28:08;;;;;;;9.40;4.20;;;;;;;17.32;70.94;99526.06;106133;1277;22568;-90
2022/08/31 06:31:18;;;;;;;;;;;;;;;;;;;;;
2022/08/31 06:34:11;;;;;;;10.40;4.10;;;;;;;17.35;70.72;99530.06;105813;1279;22583;-91
2022/08/31 06:37:33;;;;;;;;;;;;;;;;;;;;;
2022/08/31 06:40:51;;;;;;;;;;;;;;;;;;;;;
2022/08/31 06:47:57;;;;;;;10.50;4.80;;;;;;;17.49;70.69;99541.35;104316;1297;22723;-86
2022/08/31 06:51:05;;;;;;;11.60;4.60;;;;;;;17.48;70.92;99541.58;104318;1297;25331;-85
2022/08/31 06:53:57;;;;;;;12.50;4.60;;;;;;;17.66;71.10;99537.11;103943;1296;22682;-90
2022/08/31 06:57:06;;;;;;;;;;;;;;;;;;;;;
2022/08/31 07:00:37;;;;;;;12.30;4.40;;;;;;;18.04;70.87;99539.56;105256;1287;22683;-87
2022/08/31 07:04:16;;;;;;;12.60;4.90;;;;;;;18.14;71.11;99539.35;104946;1288;25413;-88
2022/08/31 07:07:02;;;;;;;14.40;5.80;;;;;;;18.40;70.98;99539.59;104679;1291;25364;-85
2022/08/31 07:09:48;;;;;;;12.70;5.60;;;;;;;18.49;70.69;99542.08;104914;1288;25767;-87
2022/08/31 07:12:31;;;;;;;11.60;5.50;;;;;;;18.55;70.77;99548.52;105015;1288;25432;-88
2022/08/31 07:15:12;;;;;;;17.90;9.30;;;;;;;18.69;70.87;99552.29;105094;1287;22575;-89
2022/08/31 07:18:11;;;;;;;16.50;7.60;;;;;;;18.83;71.07;99557.02;104917;1288;22639;-90
2022/08/31 07:20:59;;;;;;;;;;;;;;;;;;;;;
2022/08/31 07:24:05;;;;;;;12.90;5.70;;;;;;;18.95;70.26;99557.83;105091;1277;24250;-91
2022/08/31 07:27:07;;;;;;;;;;;;;;;;;;;;;
2022/08/31 07:30:02;;;;;;;13.00;5.80;;;;;;;18.82;70.76;99555.18;105925;1277;25336;-87
2022/08/31 07:32:41;;;;;;;10.00;5.70;;;;;;;18.78;70.53;99556.65;105881;1277;22621;-87
2022/08/31 07:35:16;;;;;;;10.10;4.50;;;;;;;18.76;70.43;99553.23;105659;1278;23956;-86
2022/08/31 07:43:46;;;;;;;15.40;8.70;;;;;;;18.57;70.77;99554.27;105765;1279;24217;-89
2022/08/31 07:46:30;;;;;;;18.30;9.00;;;;;;;18.63;70.82;99559.13;105568;1276;24208;-87
2022/08/31 07:49:11;;;;;;;18.90;11.20;;;;;;;18.61;70.73;99561.10;105858;1277;25213;-87
2022/08/31 07:51:59;;;;;;;22.20;13.20;;;;;;;18.69;71.10;99560.02;105719;1278;25603;-87
2022/08/31 07:54:39;;;;;;;17.30;8.50;;;;;;;18.79;70.99;99560.31;105790;1277;22562;-87
2022/08/31 07:57:44;;;;;;;11.80;5.10;;;;;;;18.78;70.54;99560.41;105901;1278;22624;-87
2022/08/31 08:00:27;;;;;;;28.00;6.00;;;;;;;18.80;70.73;99558.63;105950;1277;22653;-89
2022/08/31 08:03:06;;;;;;;37.20;6.20;;;;;;;18.85;70.58;99563.67;105924;1277;25213;-88
2022/08/31 08:05:46;;;;;;;13.10;5.90;;;;;;;18.77;70.07;99564.79;105718;1277;22564;-88
2022/08/31 08:08:46;;;;;;;15.20;5.20;;;;;;;18.74;70.34;99562.23;105725;1277;24254;-87
2022/08/31 08:11:20;;;;;;;38.70;8.00;;;;;;;18.89;70.44;99563.14;105975;1277;25320;-86
2022/08/31 08:14:04;;;;;;;16.70;6.00;;;;;;;18.95;70.32;99565.55;105925;1278;23201;-84
2022/08/31 08:16:53;;;;;;;52.80;7.40;;;;;;;19.09;70.19;99567.59;105739;1277;23984;-84
2022/08/31 08:19:42;;;;;;;12.90;5.80;;;;;;;19.36;70.78;99569.95;105883;1277;22841;-85
2022/08/31 08:22:22;;;;;;;11.50;5.30;;;;;;;19.90;71.03;99569.76;106006;1277;22745;-85
2022/08/31 08:25:25;;;;;;;11.10;5.20;;;;;;;20.32;70.48;99569.89;105841;1277;24380;-85
2022/08/31 08:28:06;;;;;;;15.70;5.80;;;;;;;20.40;69.65;99566.69;105849;1279;24147;-84
2022/08/31 08:30:39;;;;;;;10.80;5.40;;;;;;;20.31;69.91;99565.48;105909;1277;22874;-86
2022/08/31 08:33:19;;;;;;;9.90;5.10;;;;;;;20.26;69.70;99568.52;106043;1277;26543;-85
2022/08/31 08:36:01;;;;;;;9.00;4.90;;;;;;;20.18;69.84;99570.08;105748;1275;24255;-87
2022/08/31 08:38:30;;;;;;;13.40;5.30;;;;;;;20.18;70.05;99571.91;105639;1277;22541;-85
2022/08/31 08:41:14;;;;;;;14.60;5.50;;;;;;;20.13;69.91;99576.34;105790;1280;22691;-85
2022/08/31 08:43:53;;;;;;;14.00;5.60;;;;;;;20.10;70.18;99576.72;105808;1277;22569;-85
2022/08/31 08:46:44;;;;;;;32.20;5.80;;;;;;;20.13;70.22;99575.80;105782;1280;24430;-85
2022/08/31 08:49:31;;;;;;;12.50;6.20;;;;;;;20.10;70.14;99577.77;105542;1278;26471;-85
2022/08/31 08:52:09;;;;;;;24.50;6.50;;;;;;;20.08;70.35;99576.17;105916;1277;24405;-84
2022/08/31 08:54:46;;;;;;;12.30;6.10;;;;;;;19.95;69.67;99578.98;105786;1277;24226;-86
2022/08/31 08:57:31;;;;;;;10.40;6.00;;;;;;;19.78;69.92;99580.34;105889;1278;23527;-86
2022/08/31 09:00:45;;;;;;;27.60;6.00;;;;;;;19.81;70.08;99577.67;105840;1278;22537;-85
2022/08/31 09:03:57;;;;;;;13.30;5.30;;;;;;;19.83;69.70;99584.61;106023;1277;22599;-86
2022/08/31 09:07:00;;;;;;;20.90;6.70;;;;;;;19.70;69.76;99583.33;105786;1279;25468;-86
2022/08/31 09:10:04;;;;;;;16.30;5.90;;;;;;;19.60;69.94;99581.98;105827;1278;22999;-85
2022/08/31 09:12:57;;;;;;;16.70;7.30;;;;;;;19.50;70.08;99577.90;105870;1277;22660;-85
2022/08/31 09:15:34;;;;;;;18.10;9.10;;;;;;;19.54;70.36;99581.19;105883;1277;25576;-84
2022/08/31 09:18:29;;;;;;;17.60;7.70;;;;;;;19.57;70.09;99578.85;105879;1278;24280;-86
2022/08/31 09:21:20;;;;;;;19.90;8.50;;;;;;;19.62;70.17;99580.03;105846;1277;24388;-88
2022/08/31 09:24:00;;;;;;;17.30;6.80;;;;;;;19.62;69.91;99579.30;105834;1277;25314;-87
2022/08/31 09:26:54;;;;;;;14.40;6.60;;;;;;;19.52;69.69;99578.27;105845;1277;25225;-86
2022/08/31 09:30:11;;;;;;;12.40;5.20;;;;;;;19.49;69.81;99579.84;106077;1276;25902;-85
2022/08/31 09:32:55;;;;;;;13.50;6.70;;;;;;;19.40;70.01;99579.11;105773;1278;25516;-85
2022/08/31 09:35:45;;;;;;;13.00;5.30;;;;;;;19.34;69.86;99582.61;105747;1276;22580;-85
2022/08/31 09:38:39;;;;;;;13.00;5.00;;;;;;;19.19;69.94;99582.13;105899;1278;23216;-85
2022/08/31 09:41:47;;;;;;;12.80;4.60;;;;;;;19.08;70.08;99585.21;105809;1277;24203;-91
2022/08/31 09:44:33;;;;;;;13.60;4.50;;;;;;;18.96;70.10;99588.36;106066;1277;22557;-87
2022/08/31 09:47:25;;;;;;;19.20;8.90;;;;;;;18.89;70.16;99591.45;105937;1277;24303;-86
2022/08/31 09:50:08;;;;;;;17.10;8.80;;;;;;;18.82;70.30;99587.59;105923;1278;25247;-87
2022/08/31 09:55:44;;;;;;;14.00;5.50;;;;;;;18.59;69.77;99581.91;105934;1277;23926;-85
2022/08/31 09:58:13;;;;;;;15.80;6.80;;;;;;;18.46;70.33;99581.85;105847;1276;25248;-84
2022/08/31 10:00:56;;;;;;;11.10;4.50;;;;;;;18.46;70.22;99578.14;105710;1277;22543;-87
2022/08/31 10:04:28;;;;;;;15.40;9.10;;;;;;;18.36;69.99;99579.63;105808;1276;24226;-85
2022/08/31 10:08:03;;;;;;;13.50;5.40;;;;;;;18.32;70.44;99578.21;105641;1277;22535;-86
2022/08/31 10:11:01;;;;;;;11.30;5.10;;;;;;;18.29;70.43;99580.30;105813;1278;22562;-91
2022/08/31 10:13:54;;;;;;;;;;;;;;;;;;;;;
2022/08/31 10:17:01;;;;;;;74.00;53.00;;;;;;;18.28;70.64;99577.48;105992;1277;26567;-86
2022/08/31 10:20:06;;;;;;;45.40;26.40;;;;;;;18.48;70.77;99576.51;106064;1277;23952;-86
2022/08/31 10:23:13;;;;;;;28.00;14.00;;;;;;;18.63;70.49;99570.48;106041;1279;23566;-83
2022/08/31 10:26:06;;;;;;;32.40;15.60;;;;;;;18.72;70.06;99569.52;106112;1276;24216;-87
2022/08/31 10:29:51;;;;;;;125.50;66.80;;;;;;;18.74;70.09;99566.54;105783;1279;22556;-85
2022/08/31 10:32:55;;;;;;;;;;;;;;;;;;;;;
2022/08/31 10:36:38;;;;;;;14.60;4.70;;;;;;;18.69;70.08;99570.89;105011;1287;25389;-86
2022/08/31 10:39:57;;;;;;;32.00;17.10;;;;;;;18.68;70.21;99567.73;104567;1291;24321;-86
2022/08/31 10:43:18;;;;;;;;;;;;;;;;;;;;;
2022/08/31 10:46:44;;;;;;;;;;;;;;;;;;;;;
2022/08/31 10:49:41;;;;;;;8.70;3.10;;;;;;;18.88;70.36;99575.44;103863;1300;25507;-88
2022/08/31 10:52:38;;;;;;;;;;;;;;;;;;;;;
2022/08/31 10:56:22;;;;;;;11.30;3.60;;;;;;;19.03;70.49;99577.06;103986;1300;23064;-86
2022/08/31 11:00:03;;;;;;;;;;;;;;;;;;;;;
2022/08/31 11:03:15;;;;;;;10.80;3.30;;;;;;;19.21;70.53;99579.59;103537;1306;24692;-87
2022/08/31 11:06:41;;;;;;;10.20;3.20;;;;;;;19.33;70.54;99571.13;103369;1306;22576;-91
2022/08/31 11:10:16;;;;;;;8.70;3.50;;;;;;;19.46;70.56;99570.77;103768;1300;24605;-88
2022/08/31 11:13:30;;;;;;;10.80;4.10;;;;;;;19.53;70.42;99571.35;103655;1303;25142;-90
2022/08/31 11:16:48;;;;;;;;;;;;;;;;;;;;;
2022/08/31 11:20:20;;;;;;;11.20;4.10;;;;;;;19.55;70.20;99568.94;103969;1299;26660;-90
2022/08/31 11:23:28;;;;;;;15.60;3.60;;;;;;;19.56;70.19;99567.25;104023;1294;22587;-88
2022/08/31 11:26:43;;;;;;;9.20;4.40;;;;;;;19.51;70.21;99571.02;104246;1294;22892;-87
2022/08/31 11:29:58;;;;;;;14.70;4.40;;;;;;;19.51;70.13;99569.20;104309;1294;22560;-84
2022/08/31 11:32:34;;;;;;;15.80;5.40;;;;;;;19.46;70.36;99568.21;104116;1296;26571;-86
2022/08/31 11:35:07;;;;;;;10.80;4.30;;;;;;;19.53;70.44;99567.53;104281;1287;25239;-88
2022/08/31 11:37:55;;;;;;;10.70;3.70;;;;;;;19.60;70.37;99566.81;105022;1288;22697;-86
2022/08/31 11:40:42;;;;;;;9.90;3.80;;;;;;;19.68;70.31;99565.33;105245;1287;22579;-86
2022/08/31 11:43:33;;;;;;;11.60;3.40;;;;;;;19.67;70.02;99563.91;105224;1287;22716;-87
2022/08/31 11:46:42;;;;;;;8.50;3.20;;;;;;;19.78;70.28;99563.77;105253;1287;23631;-87
2022/08/31 11:49:54;;;;;;;16.70;9.20;;;;;;;19.88;69.93;99561.32;105285;1279;24326;-86
2022/08/31 11:52:37;;;;;;;11.10;7.00;;;;;;;19.88;70.30;99559.96;104998;1287;26075;-86
2022/08/31 11:55:29;;;;;;;7.90;4.00;;;;;;;20.04;70.39;99563.80;104631;1287;24224;-87
2022/08/31 11:58:05;;;;;;;10.50;3.60;;;;;;;20.16;70.03;99564.83;104970;1287;22550;-87
2022/08/31 12:00:58;;;;;;;7.10;3.00;;;;;;;20.22;70.19;99564.20;104996;1287;22550;-86
2022/08/31 12:03:57;;;;;;;6.70;2.70;;;;;;;20.43;70.28;99563.73;104905;1288;22582;-86
2022/08/31 12:06:35;;;;;;;8.50;3.10;;;;;;;20.68;70.41;99559.36;104977;1287;24256;-86
2022/08/31 12:09:56;;;;;;;8.80;2.80;;;;;;;20.91;70.18;99554.63;105063;1287;23193;-87
2022/08/31 12:12:46;;;;;;;10.20;3.00;;;;;;;21.13;69.54;99553.31;104850;1288;24424;-87
2022/08/31 12:15:42;;;;;;;9.90;2.90;;;;;;;21.31;70.03;99547.80;104829;1287;22575;-86
2022/08/31 12:18:41;;;;;;;5.50;2.10;;;;;;;21.63;70.09;99544.91;104868;1288;22647;-85
2022/08/31 12:25:13;;;;;;;7.70;1.60;;;;;;;22.28;69.45;99536.60;101573;1287;4576433;-87
2022/08/31 12:28:26;;;;;;;10.10;2.20;;;;;;;22.57;69.24;99533.23;105665;1278;24210;-86
2022/08/31 12:31:06;;;;;;;6.30;2.30;;;;;;;22.81;69.10;99528.91;105824;1276;23042;-86
2022/08/31 12:33:40;;;;;;;7.20;2.20;;;;;;;22.97;68.93;99527.04;105776;1277;24421;-87
2022/08/31 12:36:27;;;;;;;8.70;2.30;;;;;;;23.11;68.97;99524.31;105832;1277;22628;-86
2022/08/31 12:39:30;;;;;;;10.90;2.80;;;;;;;22.95;67.74;99521.42;105708;1277;24821;-85
2022/08/31 12:42:13;;;;;;;10.90;4.40;;;;;;;22.75;68.25;99522.08;105352;1284;22735;-87
2022/08/31 12:44:50;;;;;;;9.90;3.70;;;;;;;22.63;67.21;99520.67;104852;1285;22584;-86
2022/08/31 12:47:36;;;;;;;10.10;6.50;;;;;;;22.23;67.62;99522.23;105209;1285;24281;-85
2022/08/31 12:50:40;;;;;;;11.50;3.20;;;;;;;22.18;67.89;99519.30;105152;1284;22778;-87
2022/08/31 12:54:09;;;;;;;10.20;2.40;;;;;;;22.35;68.31;99520.38;105138;1285;25325;-89
2022/08/31 12:57:03;;;;;;;5.90;1.40;;;;;;;22.53;68.18;99514.31;104608;1291;22790;-87
2022/08/31 12:59:54;;;;;;;9.30;4.40;;;;;;;22.69;68.15;99509.35;104776;1291;22848;-87
2022/08/31 13:02:22;;;;;;;7.30;3.50;;;;;;;22.68;67.82;99502.95;104489;1292;24439;-87
2022/08/31 13:04:55;;;;;;;7.40;2.40;;;;;;;22.69;67.55;99497.61;104724;1290;22566;-84
2022/08/31 13:07:41;;;;;;;7.20;2.50;;;;;;;22.82;67.44;99493.57;104571;1290;22555;-86
2022/08/31 13:10:23;;;;;;;13.30;7.60;;;;;;;22.92;67.05;99491.66;104319;1290;25610;-86
2022/08/31 13:13:03;;;;;;;20.10;12.50;;;;;;;22.91;67.14;99494.14;104455;1291;25690;-85
2022/08/31 13:15:50;;;;;;;11.30;5.40;;;;;;;22.92;66.45;99490.88;104540;1291;22566;-84
2022/08/31 13:18:26;;;;;;;17.70;6.80;;;;;;;22.85;66.18;99491.92;105071;1285;25616;-86
2022/08/31 13:21:05;;;;;;;7.60;2.40;;;;;;;22.92;67.18;99491.09;105063;1285;24003;-86
2022/08/31 13:23:43;;;;;;;6.90;2.00;;;;;;;22.94;66.42;99490.89;105155;1285;24233;-86
2022/08/31 13:26:19;;;;;;;5.80;1.60;;;;;;;22.79;66.33;99489.12;105182;1285;22559;-87
2022/08/31 13:29:22;;;;;;;6.90;2.10;;;;;;;22.44;66.02;99494.34;105117;1285;24432;-88
2022/08/31 13:31:58;;;;;;;9.50;3.00;;;;;;;22.14;66.64;99498.99;105367;1285;22554;-89
2022/08/31 13:34:30;;;;;;;10.20;2.10;;;;;;;21.88;66.61;99499.54;105520;1280;22566;-88
2022/08/31 13:37:02;;;;;;;12.40;4.30;;;;;;;21.65;66.56;99503.73;105730;1279;22711;-87
2022/08/31 13:39:45;;;;;;;61.50;29.20;;;;;;;21.43;66.62;99501.88;105793;1277;23279;-85
2022/08/31 13:42:50;;;;;;;35.40;17.00;;;;;;;21.15;66.43;99504.91;105893;1277;25350;-86
2022/08/31 13:45:59;;;;;;;47.20;23.00;;;;;;;20.90;66.55;99503.11;105854;1277;23751;-86
2022/08/31 13:48:41;;;;;;;28.00;13.30;;;;;;;20.74;66.73;99503.16;104881;1288;22555;-86
2022/08/31 13:51:26;;;;;;;17.30;8.40;;;;;;;20.66;66.79;99500.29;105191;1285;22628;-86