Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:35;;;;;;;4.25;1.73;;;16.60;99.40;;;;;;5031410;28;20079;-84
2022/05/26 00:03:01;;;;;;;4.55;1.42;;;16.60;99.40;;;;;;5033097;28;20029;-84
2022/05/26 00:05:28;;;;;;;7.43;1.45;;;16.60;99.20;;;;;;5032939;28;20033;-84
2022/05/26 00:07:54;;;;;;;7.35;1.30;;;16.60;99.40;;;;;;5032804;28;20505;-84
2022/05/26 00:10:21;;;;;;;7.47;1.65;;;16.60;99.50;;;;;;5031243;28;20040;-84
2022/05/26 00:12:46;;;;;;;3.85;1.42;;;16.60;99.40;;;;;;5031440;28;20470;-84
2022/05/26 00:15:13;;;;;;;3.47;1.50;;;16.60;99.40;;;;;;5031698;28;20044;-84
2022/05/26 00:17:39;;;;;;;2.65;1.17;;;16.60;99.50;;;;;;5032570;28;20032;-84
2022/05/26 00:20:06;;;;;;;3.15;1.20;;;16.60;99.60;;;;;;5032476;28;20489;-84
2022/05/26 00:22:32;;;;;;;2.40;1.30;;;16.60;99.70;;;;;;5015020;28;20029;-84
2022/05/26 00:24:58;;;;;;;4.60;1.30;;;16.60;99.60;;;;;;5031401;28;20037;-84
2022/05/26 00:27:24;;;;;;;4.35;1.20;;;16.60;99.60;;;;;;5031279;28;20351;-84
2022/05/26 00:29:50;;;;;;;2.78;1.38;;;16.60;99.50;;;;;;5031133;28;20478;-84
2022/05/26 00:32:16;;;;;;;3.63;1.23;;;16.60;99.60;;;;;;5032522;28;20032;-84
2022/05/26 00:34:42;;;;;;;4.57;1.27;;;16.60;99.70;;;;;;5031102;28;20029;-84
2022/05/26 00:37:09;;;;;;;3.22;1.42;;;16.60;99.80;;;;;;5032111;28;20370;-84
2022/05/26 00:39:36;;;;;;;4.53;1.38;;;16.60;99.90;;;;;;5031924;28;20029;-84
2022/05/26 00:42:04;;;;;;;4.00;1.20;;;16.50;99.90;;;;;;5032296;28;20083;-84
2022/05/26 00:44:32;;;;;;;3.97;1.40;;;16.60;99.90;;;;;;5014457;28;20486;-84
2022/05/26 00:47:00;;;;;;;3.25;1.38;;;16.60;99.90;;;;;;5032107;28;20030;-84
2022/05/26 00:49:36;;;;;;;4.50;1.80;;;16.60;99.90;;;;;;5013803;28;20091;-84
2022/05/26 00:52:03;;;;;;;4.72;1.60;;;16.60;99.90;;;;;;5029928;28;20099;-84
2022/05/26 00:54:30;;;;;;;4.72;1.50;;;16.60;99.90;;;;;;5030948;28;20038;-84
2022/05/26 00:57:05;;;;;;;7.50;1.70;;;16.60;99.90;;;;;;5030454;28;20033;-84
2022/05/26 00:59:57;;;;;;;6.97;1.70;;;16.60;99.90;;;;;;5030918;28;20661;-84
2022/05/26 01:02:34;;;;;;;4.93;1.88;;;16.60;99.90;;;;;;5031029;28;20079;-84
2022/05/26 01:05:08;;;;;;;4.30;1.33;;;16.60;99.90;;;;;;5031171;28;20030;-84
2022/05/26 01:07:37;;;;;;;4.97;1.77;;;16.60;99.90;;;;;;5031489;28;20029;-84
2022/05/26 01:10:04;;;;;;;2.80;1.33;;;16.50;99.90;;;;;;5030627;28;20480;-84
2022/05/26 01:12:30;;;;;;;4.38;1.52;;;16.50;99.90;;;;;;5029543;28;20030;-84
2022/05/26 01:15:01;;;;;;;3.30;1.52;;;16.50;99.90;;;;;;5029460;28;20496;-84
2022/05/26 01:18:13;;;;;;;5.07;1.25;;;16.50;99.90;;;;;;5029260;28;20083;-84
2022/05/26 01:20:56;;;;;;;3.40;1.30;;;16.50;99.90;;;;;;4999354;28;20060;-84
2022/05/26 01:23:27;;;;;;;6.45;1.83;;;16.40;99.90;;;;;;5030733;28;20044;-84
2022/05/26 01:26:28;;;;;;;3.78;1.40;;;16.40;99.90;;;;;;5030817;28;20386;-84
2022/05/26 01:29:15;;;;;;;3.95;1.80;;;16.40;99.90;;;;;;4988443;28;20026;-84
2022/05/26 01:32:04;;;;;;;3.63;1.40;;;16.50;99.90;;;;;;5027841;28;20044;-84
2022/05/26 01:34:54;;;;;;;;;;;16.40;99.90;;;;;;5030956;28;20033;-84
2022/05/26 01:37:30;;;;;;;4.65;1.98;;;16.40;99.90;;;;;;5029178;28;19985;-83
2022/05/26 01:40:31;;;;;;;4.63;1.50;;;16.40;99.90;;;;;;5030181;28;20040;-83
2022/05/26 01:43:28;;;;;;;5.00;1.63;;;16.40;99.90;;;;;;5030616;28;20018;-83
2022/05/26 01:45:54;;;;;;;5.43;1.83;;;16.30;99.90;;;;;;5030545;28;20058;-84
2022/05/26 01:48:45;;;;;;;3.13;1.50;;;16.30;99.90;;;;;;5031164;28;20052;-83
2022/05/26 01:51:33;;;;;;;9.50;2.25;;;16.30;99.90;;;;;;4994012;28;1109994;-83
2022/05/26 01:54:17;;;;;;;6.13;1.98;;;16.30;99.90;;;;;;5039135;28;20035;-84
2022/05/26 01:56:54;;;;;;;7.82;1.98;;;16.40;99.90;;;;;;5039380;28;20472;-84
2022/05/26 01:59:23;;;;;;;6.18;1.90;;;16.40;99.90;;;;;;5036006;28;20034;-83
2022/05/26 02:02:02;;;;;;;6.43;2.00;;;16.40;99.90;;;;;;5029601;28;20033;-84
2022/05/26 02:04:36;;;;;;;4.40;1.80;;;16.30;99.90;;;;;;5030902;28;20494;-84
2022/05/26 02:07:10;;;;;;;7.55;1.70;;;16.40;99.90;;;;;;5028521;28;20040;-84
2022/05/26 02:09:41;;;;;;;7.38;2.13;;;16.40;99.90;;;;;;5030747;28;20091;-83
2022/05/26 02:12:31;;;;;;;7.00;2.13;;;16.30;99.90;;;;;;5030815;28;20103;-83
2022/05/26 02:14:59;;;;;;;4.97;1.70;;;16.30;99.90;;;;;;5030790;28;20095;-83
2022/05/26 02:17:55;;;;;;;4.05;1.70;;;16.30;99.90;;;;;;5029243;28;20033;-83
2022/05/26 02:20:33;;;;;;;5.78;1.60;;;16.30;99.90;;;;;;5004151;28;20030;-83
2022/05/26 02:23:19;;;;;;;7.70;2.03;;;16.30;99.90;;;;;;5030807;28;20033;-84
2022/05/26 02:25:45;;;;;;;6.10;1.55;;;16.30;99.90;;;;;;5028486;28;20069;-84
2022/05/26 02:28:11;;;;;;;7.85;2.00;;;16.30;99.90;;;;;;5030764;28;20061;-83
2022/05/26 02:30:41;;;;;;;5.70;2.05;;;16.30;99.90;;;;;;5029037;28;20087;-83
2022/05/26 02:33:10;;;;;;;7.32;1.80;;;16.30;99.90;;;;;;5030523;28;20056;-84
2022/05/26 02:35:40;;;;;;;5.35;1.95;;;16.30;99.90;;;;;;5030332;28;20037;-84
2022/05/26 02:38:13;;;;;;;6.28;2.35;;;16.30;99.90;;;;;;5030471;28;20037;-83
2022/05/26 02:40:40;;;;;;;4.65;1.85;;;16.30;99.90;;;;;;5030470;28;20030;-83
2022/05/26 02:43:23;;;;;;;7.65;2.35;;;16.30;99.90;;;;;;5029171;28;20444;-83
2022/05/26 02:46:09;;;;;;;7.75;1.73;;;16.30;99.90;;;;;;5030376;28;20022;-83
2022/05/26 02:49:06;;;;;;;6.30;2.13;;;16.20;99.90;;;;;;5029084;28;20025;-84
2022/05/26 02:51:53;;;;;;;5.10;2.05;;;16.30;99.90;;;;;;5029158;28;20105;-83
2022/05/26 02:54:54;;;;;;;4.97;1.98;;;16.30;99.90;;;;;;5012683;28;20424;-83
2022/05/26 02:57:35;;;;;;;6.10;1.73;;;16.30;99.90;;;;;;4971922;28;20499;-85
2022/05/26 03:00:06;;;;;;;5.70;2.17;;;16.30;99.90;;;;;;5024849;28;20038;-84
2022/05/26 03:02:56;;;;;;;6.18;1.90;;;16.20;99.90;;;;;;5030309;28;20463;-84
2022/05/26 03:05:27;;;;;;;7.72;2.22;;;16.20;99.90;;;;;;5029048;28;20489;-83
2022/05/26 03:07:56;;;;;;;6.13;2.25;;;16.20;99.90;;;;;;5028864;28;20037;-84
2022/05/26 03:10:28;;;;;;;8.30;2.35;;;16.20;99.90;;;;;;5030344;28;20037;-84
2022/05/26 03:12:55;;;;;;;5.63;2.05;;;16.20;99.90;;;;;;5030396;28;20041;-84
2022/05/26 03:15:21;;;;;;;6.03;1.95;;;16.20;99.90;;;;;;5029085;28;20417;-84
2022/05/26 03:17:47;;;;;;;4.57;2.42;;;16.20;99.90;;;;;;5028831;28;20108;-84
2022/05/26 03:20:13;;;;;;;7.50;1.85;;;16.20;99.90;;;;;;5032085;28;20025;-83
2022/05/26 03:22:39;;;;;;;5.80;1.90;;;16.10;99.90;;;;;;5032422;28;20163;-84
2022/05/26 03:25:06;;;;;;;4.88;1.75;;;16.10;99.90;;;;;;5033852;28;20108;-84
2022/05/26 03:27:32;;;;;;;6.97;2.35;;;16.00;99.90;;;;;;5032344;28;20052;-84
2022/05/26 03:29:58;;;;;;;4.22;1.98;;;16.00;99.90;;;;;;5032068;28;20509;-84
2022/05/26 03:32:25;;;;;;;7.63;2.53;;;16.00;99.90;;;;;;5032368;28;20040;-84
2022/05/26 03:43:10;;;;;;;5.75;2.03;;;15.80;99.90;;;;;;5033407;28;20033;-84
2022/05/26 03:45:36;;;;;;;10.10;2.53;;;15.80;99.90;;;;;;5033256;28;20124;-84
2022/05/26 03:48:04;;;;;;;6.00;2.10;;;15.80;99.90;;;;;;5015768;28;20108;-84
2022/05/26 03:50:30;;;;;;;5.53;2.00;;;15.80;99.90;;;;;;5031552;28;20037;-84
2022/05/26 03:52:56;;;;;;;8.35;3.00;;;15.80;99.90;;;;;;5033213;28;20041;-84
2022/05/26 03:55:23;;;;;;;7.25;3.22;;;15.80;99.90;;;;;;5031831;28;20495;-83
2022/05/26 03:57:49;;;;;;;7.30;2.95;;;15.70;99.90;;;;;;5033149;28;20030;-84
2022/05/26 04:00:18;;;;;;;7.00;2.60;;;15.80;99.90;;;;;;5031544;28;20036;-84
2022/05/26 04:02:44;;;;;;;5.50;2.35;;;15.70;99.90;;;;;;5033040;28;20029;-83
2022/05/26 04:05:12;;;;;;;4.40;2.60;;;15.60;99.90;;;;;;5031794;28;20032;-84
2022/05/26 04:07:38;;;;;;;8.68;3.25;;;15.60;99.90;;;;;;5032828;28;20033;-84
2022/05/26 04:10:09;;;;;;;6.95;3.17;;;15.60;99.90;;;;;;5032574;28;20029;-84
2022/05/26 04:12:36;;;;;;;5.93;2.65;;;15.50;99.90;;;;;;5033011;28;20469;-84
2022/05/26 04:15:03;;;;;;;6.13;3.15;;;15.50;99.90;;;;;;5031540;28;20044;-84
2022/05/26 04:17:30;;;;;;;4.97;2.58;;;15.50;99.90;;;;;;5032867;28;20025;-84
2022/05/26 04:19:55;;;;;;;9.25;3.63;;;15.50;99.90;;;;;;5032530;28;20041;-84
2022/05/26 04:22:24;;;;;;;5.35;2.92;;;15.50;99.90;;;;;;5032692;28;20039;-83
2022/05/26 04:24:54;;;;;;;6.60;3.35;;;15.40;99.90;;;;;;5032681;28;20025;-84
2022/05/26 04:27:22;;;;;;;6.88;3.03;;;15.40;99.90;;;;;;5031287;28;20045;-84
2022/05/26 04:29:47;;;;;;;8.30;3.63;;;15.40;99.90;;;;;;5031677;28;20041;-84
2022/05/26 04:32:14;;;;;;;8.68;3.70;;;15.40;99.90;;;;;;5032688;28;20029;-84
2022/05/26 04:34:40;;;;;;;8.70;3.25;;;15.50;99.90;;;;;;5032525;28;20075;-84
2022/05/26 04:37:06;;;;;;;7.85;3.42;;;15.50;99.90;;;;;;5030996;28;20444;-84
2022/05/26 04:39:33;;;;;;;7.75;3.40;;;15.40;99.90;;;;;;5032457;28;20075;-85
2022/05/26 04:42:01;;;;;;;9.15;3.65;;;15.50;99.90;;;;;;5031214;28;20041;-84
2022/05/26 04:44:31;;;;;;;10.73;4.43;;;15.50;99.90;;;;;;5032434;28;20052;-84
2022/05/26 04:46:57;;;;;;;8.57;3.95;;;15.50;99.90;;;;;;5031125;28;20033;-84
2022/05/26 04:49:22;;;;;;;7.85;3.78;;;15.50;99.90;;;;;;5032071;28;20311;-83
2022/05/26 04:51:48;;;;;;;9.38;4.47;;;15.50;99.90;;;;;;5032249;28;20481;-84
2022/05/26 04:54:14;;;;;;;10.88;4.47;;;15.50;99.90;;;;;;5032363;28;20033;-83
2022/05/26 04:56:40;;;;;;;9.57;4.47;;;15.50;99.90;;;;;;5030536;28;20508;-84
2022/05/26 04:59:06;;;;;;;10.68;4.47;;;15.50;99.90;;;;;;5030717;28;20089;-84
2022/05/26 05:01:32;;;;;;;11.68;4.55;;;15.50;99.90;;;;;;5032227;28;20478;-84
2022/05/26 05:03:57;;;;;;;8.95;4.45;;;15.60;99.90;;;;;;5030768;28;20021;-84
2022/05/26 05:06:23;;;;;;;13.20;4.80;;;15.60;99.90;;;;;;5031952;28;20477;-83
2022/05/26 05:08:49;;;;;;;11.30;5.60;;;15.60;99.90;;;;;;5031872;28;20256;-84
2022/05/26 05:11:15;;;;;;;12.63;5.40;;;15.60;99.90;;;;;;5030602;28;20500;-83
2022/05/26 05:13:41;;;;;;;11.20;5.32;;;15.60;99.90;;;;;;5031966;28;20030;-84
2022/05/26 05:16:29;;;;;;;13.15;5.95;;;15.60;99.90;;;;;;5030405;28;20034;-84
2022/05/26 05:18:56;;;;;;;12.88;5.20;;;15.70;99.90;;;;;;5031596;28;20033;-83
2022/05/26 05:21:54;;;;;;;12.82;6.00;;;15.70;99.90;;;;;;5030550;28;20013;-84
2022/05/26 05:24:34;;;;;;;14.05;5.78;;;15.70;99.90;;;;;;5024174;28;20500;-84
2022/05/26 05:27:13;;;;;;;13.90;5.53;;;15.80;99.90;;;;;;5031519;28;20060;-84
2022/05/26 05:29:41;;;;;;;12.25;5.05;;;15.80;99.90;;;;;;5030334;28;20033;-84
2022/05/26 05:32:39;;;;;;;12.73;4.88;;;15.80;99.90;;;;;;5030574;28;20458;-84
2022/05/26 05:35:32;;;;;;;13.75;5.63;;;15.80;99.90;;;;;;5013578;28;20051;-83
2022/05/26 05:37:58;;;;;;;17.95;5.55;;;15.80;99.90;;;;;;5029809;28;20039;-84
2022/05/26 05:40:24;;;;;;;15.45;5.95;;;15.80;99.90;;;;;;5031281;28;20030;-84
2022/05/26 05:42:50;;;;;;;16.45;6.68;;;15.80;99.90;;;;;;5030005;28;20025;-84
2022/05/26 05:45:16;;;;;;;16.92;6.13;;;15.80;99.90;;;;;;5031564;28;20030;-84
2022/05/26 05:47:41;;;;;;;17.25;6.88;;;15.80;99.90;;;;;;5029724;28;20034;-84
2022/05/26 05:50:07;;;;;;;11.38;5.68;;;15.80;99.90;;;;;;5030704;28;20532;-84
2022/05/26 05:52:35;;;;;;;17.13;6.38;;;15.80;99.90;;;;;;5031335;28;20029;-84
2022/05/26 05:55:00;;;;;;;13.73;6.90;;;15.80;99.90;;;;;;5013675;28;20036;-84
2022/05/26 05:57:26;;;;;;;15.50;6.65;;;15.90;99.90;;;;;;5029755;28;20393;-84
2022/05/26 05:59:52;;;;;;;18.65;7.22;;;15.90;99.90;;;;;;5031140;28;20022;-84
2022/05/26 06:02:18;;;;;;;18.33;7.63;;;15.90;99.90;;;;;;5031126;28;20086;-84
2022/05/26 06:04:43;;;;;;;16.52;7.30;;;15.90;99.90;;;;;;5031044;28;20382;-84
2022/05/26 06:07:18;;;;;;;18.33;7.53;;;16.00;99.90;;;;;;5029665;28;20112;-84
2022/05/26 06:09:44;;;;;;;17.02;6.97;;;16.00;99.90;;;;;;5029669;28;20083;-84
2022/05/26 06:12:11;;;;;;;17.45;8.05;;;16.10;99.90;;;;;;5029915;28;20099;-85
2022/05/26 06:14:37;;;;;;;22.13;8.30;;;16.10;99.90;;;;;;5030954;28;20030;-84
2022/05/26 06:17:03;;;;;;;22.38;8.25;;;16.10;99.90;;;;;;5029475;28;20038;-84
2022/05/26 06:19:29;;;;;;;16.35;8.20;;;16.10;99.90;;;;;;5029451;28;20036;-84
2022/05/26 06:21:55;;;;;;;23.00;9.40;;;16.10;99.90;;;;;;5030748;28;20033;-84
2022/05/26 06:24:23;;;;;;;19.23;9.10;;;16.10;99.90;;;;;;5029519;28;20603;-86
2022/05/26 06:26:49;;;;;;;20.15;8.35;;;16.10;99.90;;;;;;5029189;28;20064;-85
2022/05/26 06:37:29;;;;;;;26.30;9.85;;;16.20;99.90;;;;;;5029035;28;20060;-84
2022/05/26 06:39:56;;;;;;;19.25;8.70;;;16.20;99.90;;;;;;5030196;28;20504;-84
2022/05/26 06:42:25;;;;;;;18.48;8.57;;;16.20;99.90;;;;;;5030780;28;20045;-84
2022/05/26 06:45:00;;;;;;;22.40;9.98;;;16.20;99.90;;;;;;5014078;28;20022;-85
2022/05/26 06:47:26;;;;;;;20.58;9.27;;;16.20;99.90;;;;;;5030213;28;20524;-84
2022/05/26 06:49:52;;;;;;;23.08;10.38;;;16.30;99.90;;;;;;5030024;28;20033;-84
2022/05/26 06:52:21;;;;;;;20.27;9.70;;;16.20;99.90;;;;;;5030444;28;20034;-84
2022/05/26 06:54:47;;;;;;;;;;;16.30;99.90;;;;;;5032958;28;20444;-84
2022/05/26 06:57:14;;;;;;;17.25;9.50;;;16.30;99.90;;;;;;5034189;28;19952;-84
2022/05/26 06:59:40;;;;;;;17.88;9.80;;;16.40;99.90;;;;;;5034083;28;20092;-84
2022/05/26 07:02:10;;;;;;;23.42;10.05;;;16.30;99.90;;;;;;5034423;28;20025;-84
2022/05/26 07:04:37;;;;;;;20.48;11.15;;;16.40;99.90;;;;;;5034236;28;20029;-84
2022/05/26 07:07:03;;;;;;;21.77;12.20;;;16.40;99.90;;;;;;5032892;28;20508;-84
2022/05/26 07:09:30;;;;;;;25.80;11.57;;;16.50;99.90;;;;;;5015983;28;20628;-84
2022/05/26 07:11:56;;;;;;;21.40;10.50;;;16.50;99.90;;;;;;5032842;28;20036;-84
2022/05/26 07:14:22;;;;;;;20.88;10.13;;;16.50;99.90;;;;;;5032831;28;20523;-84
2022/05/26 07:16:48;;;;;;;21.17;9.98;;;16.50;99.90;;;;;;5033626;28;20033;-84
2022/05/26 07:19:15;;;;;;;19.45;10.85;;;16.50;99.90;;;;;;5032439;28;20064;-84
2022/05/26 07:21:46;;;;;;;19.00;9.70;;;16.60;99.90;;;;;;5033784;28;20519;-84
2022/05/26 07:24:13;;;;;;;19.98;10.10;;;16.60;99.90;;;;;;5032772;28;20071;-84
2022/05/26 07:26:40;;;;;;;18.70;9.80;;;16.70;99.90;;;;;;5033872;28;20053;-84
2022/05/26 07:29:05;;;;;;;19.35;9.48;;;16.70;99.90;;;;;;5034173;28;20040;-84
2022/05/26 07:31:31;;;;;;;15.98;9.45;;;16.70;99.90;;;;;;5017498;28;20033;-84
2022/05/26 07:33:57;;;;;;;18.92;9.95;;;16.70;99.90;;;;;;5035502;28;20102;-84
2022/05/26 07:42:01;;;;;;;19.85;8.95;;;16.80;99.90;;;;;;5032235;28;20030;-84
2022/05/26 07:44:32;;;;;;;19.05;9.77;;;16.80;99.90;;;;;;5033487;28;20029;-84
2022/05/26 07:46:57;;;;;;;20.15;9.05;;;16.90;99.90;;;;;;5031908;28;20062;-84
2022/05/26 07:49:24;;;;;;;15.02;8.35;;;16.90;99.90;;;;;;5032009;28;20041;-84
2022/05/26 07:51:50;;;;;;;18.33;8.63;;;17.00;99.90;;;;;;5031991;28;20029;-84
2022/05/26 07:54:18;;;;;;;14.65;8.20;;;17.00;99.90;;;;;;5033295;28;20035;-84
2022/05/26 07:56:44;;;;;;;16.27;8.73;;;17.00;99.90;;;;;;5033006;28;20033;-84
2022/05/26 07:59:10;;;;;;;18.80;8.93;;;17.10;99.90;;;;;;5031652;28;20030;-84
2022/05/26 08:01:36;;;;;;;20.27;8.60;;;17.10;99.90;;;;;;5032995;28;20560;-84
2022/05/26 08:04:05;;;;;;;13.65;7.75;;;17.20;99.90;;;;;;5033129;28;20440;-84
2022/05/26 08:06:31;;;;;;;;;;;17.20;99.90;;;;;;5032445;28;20033;-84
2022/05/26 08:08:57;;;;;;;13.15;7.80;;;17.20;99.90;;;;;;5033047;28;19909;-84
2022/05/26 08:11:23;;;;;;;13.90;7.78;;;17.30;99.90;;;;;;5032987;28;20033;-84
2022/05/26 08:13:49;;;;;;;15.05;7.72;;;17.30;99.90;;;;;;5032946;28;20037;-84
2022/05/26 08:16:15;;;;;;;14.35;7.50;;;17.20;99.90;;;;;;5031544;28;20033;-84
2022/05/26 08:18:41;;;;;;;16.75;9.02;;;17.30;99.90;;;;;;5031420;28;20029;-84
2022/05/26 08:21:13;;;;;;;18.50;8.35;;;17.20;99.90;;;;;;5032960;28;20452;-84
2022/05/26 08:23:39;;;;;;;17.75;7.55;;;17.30;99.90;;;;;;5015035;28;20044;-84
2022/05/26 08:26:05;;;;;;;19.23;8.50;;;17.30;99.90;;;;;;5031336;28;20589;-84
2022/05/26 08:28:32;;;;;;;16.75;7.60;;;17.30;99.90;;;;;;5031610;28;20426;-84
2022/05/26 08:30:59;;;;;;;17.33;7.18;;;17.30;99.90;;;;;;5031452;28;20033;-84
2022/05/26 08:33:26;;;;;;;15.18;7.40;;;17.30;99.90;;;;;;5015336;28;20128;-84
2022/05/26 08:36:13;;;;;;;17.75;7.88;;;17.50;99.90;;;;;;5031369;28;20112;-83
2022/05/26 08:38:39;;;;;;;13.90;7.45;;;17.50;99.90;;;;;;5031054;28;20038;-84
2022/05/26 08:41:07;;;;;;;14.15;7.10;;;17.50;99.90;;;;;;5015038;28;20036;-84
2022/05/26 08:43:39;;;;;;;14.07;6.75;;;17.50;99.90;;;;;;5032781;28;20108;-84
2022/05/26 08:46:12;;;;;;;13.05;7.30;;;17.50;99.90;;;;;;5031157;28;20065;-84
2022/05/26 08:49:01;;;;;;;14.77;7.25;;;17.50;99.90;;;;;;5032029;28;20025;-84
2022/05/26 08:51:47;;;;;;;12.65;6.70;;;17.50;99.90;;;;;;5025732;28;20045;-84
2022/05/26 08:54:42;;;;;;;15.15;7.15;;;17.60;99.90;;;;;;5031111;28;20044;-84
2022/05/26 08:57:15;;;;;;;13.63;7.18;;;17.70;99.90;;;;;;5030722;28;20477;-85
2022/05/26 08:59:44;;;;;;;10.90;6.55;;;17.70;99.90;;;;;;5014082;28;20030;-84
2022/05/26 09:02:23;;;;;;;14.95;7.43;;;17.80;99.90;;;;;;5032508;28;20466;-85
2022/05/26 09:04:49;;;;;;;14.63;7.30;;;17.80;99.90;;;;;;5014401;28;20029;-84
2022/05/26 09:12:57;;;;;;;15.73;6.93;;;17.90;99.90;;;;;;5032001;28;20065;-85
2022/05/26 09:15:33;;;;;;;16.25;7.50;;;17.90;99.90;;;;;;5030653;28;20029;-85
2022/05/26 09:18:10;;;;;;;17.05;9.30;;;18.00;99.90;;;;;;5030083;28;20037;-85
2022/05/26 09:20:39;;;;;;;12.88;7.80;;;18.00;99.90;;;;;;5031706;28;20033;-84
2022/05/26 09:23:09;;;;;;;;;;;18.10;99.90;;;;;;5031107;28;20030;-84
2022/05/26 09:25:46;;;;;;;15.63;7.20;;;18.10;99.90;;;;;;5030283;28;20367;-85
2022/05/26 09:28:12;;;;;;;13.63;7.32;;;18.10;99.90;;;;;;5014047;28;20126;-85
2022/05/26 09:30:40;;;;;;;15.80;7.47;;;18.00;99.90;;;;;;5013528;28;20305;-85
2022/05/26 09:33:26;;;;;;;15.82;7.60;;;18.00;99.90;;;;;;5013842;28;20486;-84
2022/05/26 09:35:52;;;;;;;16.27;8.50;;;18.00;99.90;;;;;;5031366;28;20091;-84
2022/05/26 09:38:19;;;;;;;13.77;7.05;;;18.10;99.90;;;;;;5031628;28;20033;-84
2022/05/26 09:40:47;;;;;;;12.98;5.93;;;18.20;99.90;;;;;;5031361;28;20033;-85
2022/05/26 09:43:15;;;;;;;10.27;5.47;;;18.30;99.90;;;;;;5013829;28;20025;-84
2022/05/26 09:45:53;;;;;;;11.50;5.60;;;18.20;99.90;;;;;;5030082;28;20080;-85
2022/05/26 09:48:29;;;;;;;10.63;5.60;;;18.20;99.90;;;;;;5031729;28;20037;-85
2022/05/26 09:51:22;;;;;;;10.23;5.53;;;18.30;99.90;;;;;;5030043;28;20037;-84
2022/05/26 09:53:51;;;;;;;8.48;4.82;;;18.40;99.90;;;;;;5030402;28;20496;-84
2022/05/26 09:56:32;;;;;;;10.13;4.50;;;18.40;99.90;;;;;;5030051;28;20033;-84
2022/05/26 09:58:58;;;;;;;10.35;4.20;;;18.50;99.90;;;;;;5029862;28;20075;-84
2022/05/26 10:01:27;;;;;;;12.73;4.65;;;18.50;99.90;;;;;;5031364;28;20466;-84
2022/05/26 10:04:35;;;;;;;9.48;3.75;;;18.60;99.90;;;;;;5031539;28;20026;-84
2022/05/26 10:07:04;;;;;;;8.73;3.85;;;18.60;99.80;;;;;;5011660;28;20059;-84
2022/05/26 10:10:04;;;;;;;8.80;3.90;;;18.60;99.90;;;;;;5031158;28;20052;-84
2022/05/26 10:12:58;;;;;;;9.35;3.75;;;18.60;99.80;;;;;;5030143;28;20065;-84
2022/05/26 10:15:31;;;;;;;10.40;4.03;;;18.50;99.90;;;;;;5031313;28;20025;-84
2022/05/26 10:18:41;;;;;;;8.88;4.13;;;18.50;99.90;;;;;;5029649;28;20036;-84
2022/05/26 10:21:31;;;;;;;9.93;4.28;;;18.50;99.30;;;;;;5031147;28;20449;-84
2022/05/26 10:24:02;;;;;;;10.40;3.80;;;18.60;99.20;;;;;;5029985;28;20076;-84
2022/05/26 10:26:47;;;;;;;7.47;3.50;;;18.60;99.40;;;;;;5031232;28;20017;-83
2022/05/26 10:29:57;;;;;;;8.90;3.33;;;18.50;99.50;;;;;;5033347;28;20045;-84
2022/05/26 10:32:30;;;;;;;9.52;3.30;;;18.50;99.50;;;;;;5012329;28;20093;-84
2022/05/26 10:35:37;;;;;;;9.13;3.80;;;18.40;99.60;;;;;;5034814;28;20088;-83
2022/05/26 10:38:23;;;;;;;7.03;2.92;;;18.30;99.50;;;;;;5015226;28;20061;-83
2022/05/26 10:41:05;;;;;;;8.65;3.83;;;18.30;99.10;;;;;;5035441;28;20032;-83
2022/05/26 10:43:39;;;;;;;8.32;2.95;;;18.40;98.60;;;;;;5034830;28;20489;-83
2022/05/26 10:46:07;;;;;;;6.10;2.67;;;18.50;98.60;;;;;;5034406;28;20037;-84
2022/05/26 10:48:51;;;;;;;9.52;3.08;;;18.60;98.10;;;;;;5033277;28;20076;-84
2022/05/26 10:51:23;;;;;;;8.68;2.85;;;18.60;98.10;;;;;;5033175;28;20068;-84
2022/05/26 10:54:08;;;;;;;9.43;3.80;;;18.70;97.40;;;;;;5016789;28;20033;-84
2022/05/26 10:56:42;;;;;;;8.43;3.08;;;18.70;97.90;;;;;;5034339;28;20033;-83
2022/05/26 10:59:34;;;;;;;6.43;3.00;;;18.70;97.80;;;;;;5034185;28;20029;-81
2022/05/26 11:02:08;;;;;;;5.03;2.78;;;18.80;97.70;;;;;;5034286;28;20108;-84
2022/05/26 11:04:43;;;;;;;7.43;3.03;;;18.90;97.80;;;;;;5032885;28;20036;-84
2022/05/26 11:07:26;;;;;;;8.65;3.50;;;19.00;97.90;;;;;;5032936;28;20060;-84
2022/05/26 11:10:02;;;;;;;7.60;3.38;;;19.10;97.70;;;;;;5033802;28;20037;-82
2022/05/26 11:12:41;;;;;;;11.02;3.28;;;19.10;97.70;;;;;;5034058;28;20496;-83
2022/05/26 11:18:09;;;;;;;7.97;2.75;;;19.00;97.30;;;;;;5034122;28;20033;-83
2022/05/26 11:20:41;;;;;;;8.50;3.05;;;18.90;97.00;;;;;;5032343;28;20040;-83
2022/05/26 11:23:07;;;;;;;7.53;2.95;;;18.90;97.10;;;;;;5033893;28;20489;-83
2022/05/26 11:25:48;;;;;;;7.32;3.13;;;19.00;96.80;;;;;;5032655;28;20056;-83
2022/05/26 11:28:32;;;;;;;5.80;3.28;;;19.00;97.40;;;;;;5033866;28;20053;-83
2022/05/26 11:36:56;;;;;;;9.27;3.47;;;19.30;94.80;;;;;;5033419;28;20544;-84
2022/05/26 11:39:29;;;;;;;;;;;19.30;94.90;;;;;;5015827;28;20025;-83
2022/05/26 11:42:07;;;;;;;6.45;2.75;;;19.20;94.50;;;;;;5033427;28;19925;-84
2022/05/26 11:44:44;;;;;;;7.13;2.90;;;19.20;94.50;;;;;;5033573;28;20029;-84
2022/05/26 11:47:34;;;;;;;7.70;3.05;;;19.20;94.90;;;;;;5033379;28;20096;-83
2022/05/26 11:50:04;;;;;;;7.25;3.22;;;19.20;94.40;;;;;;5032971;28;20136;-83
2022/05/26 11:52:37;;;;;;;6.85;3.30;;;19.30;94.70;;;;;;5031895;28;20026;-83
2022/05/26 11:55:33;;;;;;;7.25;2.80;;;19.30;93.90;;;;;;5032292;28;20025;-83
2022/05/26 11:58:33;;;;;;;8.45;3.17;;;19.30;94.10;;;;;;5031788;28;20034;-83
2022/05/26 12:01:19;;;;;;;9.50;3.50;;;19.30;94.60;;;;;;5032940;28;20474;-83
2022/05/26 12:03:54;;;;;;;7.45;3.10;;;19.30;94.80;;;;;;5031825;28;20029;-83
2022/05/26 12:06:36;;;;;;;10.07;3.20;;;19.40;94.00;;;;;;5032886;28;20029;-84
2022/05/26 12:09:09;;;;;;;7.53;3.00;;;19.60;94.30;;;;;;5032775;28;20400;-83
2022/05/26 12:12:03;;;;;;;5.97;2.80;;;19.70;94.30;;;;;;5031725;28;20393;-83
2022/05/26 12:14:58;;;;;;;7.20;2.92;;;19.70;94.00;;;;;;5033075;28;20034;-84
2022/05/26 12:17:51;;;;;;;7.88;3.55;;;19.70;94.20;;;;;;5032476;28;20045;-83
2022/05/26 12:20:16;;;;;;;5.60;3.00;;;19.70;92.90;;;;;;5032448;28;20113;-83
2022/05/26 12:22:51;;;;;;;8.57;3.25;;;19.70;93.10;;;;;;5031487;28;20112;-83
2022/05/26 12:25:23;;;;;;;9.07;3.38;;;19.70;93.40;;;;;;5032790;28;20040;-83
2022/05/26 12:27:49;;;;;;;6.20;3.15;;;19.80;93.70;;;;;;5032464;28;20033;-83
2022/05/26 12:30:41;;;;;;;6.53;2.70;;;19.90;93.40;;;;;;5014999;28;20036;-83
2022/05/26 12:33:22;;;;;;;5.57;2.80;;;20.00;93.50;;;;;;5033057;28;20124;-85
2022/05/26 12:36:06;;;;;;;7.95;2.75;;;20.00;93.30;;;;;;5032553;28;20091;-84
2022/05/26 12:38:53;;;;;;;11.20;3.90;;;20.00;93.00;;;;;;5014842;28;20416;-85
2022/05/26 12:42:01;;;;;;;8.45;2.90;;;19.80;93.20;;;;;;5031362;28;20100;-85
2022/05/26 12:44:33;;;;;;;7.90;2.95;;;19.70;93.20;;;;;;5012361;28;20046;-84
2022/05/26 12:47:20;;;;;;;5.75;2.42;;;19.70;93.50;;;;;;5030926;28;20048;-84
2022/05/26 12:50:01;;;;;;;10.80;3.17;;;19.70;94.00;;;;;;5031913;28;20041;-83
2022/05/26 12:52:43;;;;;;;7.45;2.80;;;19.80;94.00;;;;;;5030380;28;20033;-83
2022/05/26 12:55:27;;;;;;;7.13;2.58;;;20.00;94.20;;;;;;5030925;28;20033;-84
2022/05/26 12:58:18;;;;;;;6.20;2.40;;;20.00;94.30;;;;;;5030679;28;20030;-84
2022/05/26 13:00:59;;;;;;;6.50;2.80;;;20.10;93.50;;;;;;5030801;28;20173;-84
2022/05/26 13:03:42;;;;;;;8.00;3.15;;;20.00;93.10;;;;;;5014361;28;20029;-84
2022/05/26 13:06:21;;;;;;;6.78;2.75;;;20.10;92.70;;;;;;5030369;28;20025;-83
2022/05/26 13:09:02;;;;;;;8.07;2.83;;;20.20;93.00;;;;;;5030401;28;20385;-83
2022/05/26 13:12:00;;;;;;;7.85;2.80;;;20.20;93.30;;;;;;5030610;28;20040;-83
2022/05/26 13:14:51;;;;;;;6.80;2.67;;;20.20;93.40;;;;;;5006209;28;20049;-83
2022/05/26 13:17:25;;;;;;;6.95;2.53;;;20.10;93.50;;;;;;5031457;28;20029;-83
2022/05/26 13:19:59;;;;;;;6.90;2.72;;;20.00;93.80;;;;;;5031436;28;20029;-83
2022/05/26 13:22:30;;;;;;;7.22;2.75;;;19.90;94.10;;;;;;5031573;28;20045;-83
2022/05/26 13:25:02;;;;;;;10.13;2.28;;;19.90;94.30;;;;;;5031740;28;20151;-83
2022/05/26 13:27:42;;;;;;;6.47;2.38;;;19.80;94.30;;;;;;5031475;28;20025;-84
2022/05/26 13:33:07;;;;;;;8.45;2.42;;;20.00;93.60;;;;;;5030069;28;20037;-83
2022/05/26 13:35:37;;;;;;;4.90;2.40;;;20.10;93.00;;;;;;5031481;28;20037;-83
2022/05/26 13:38:03;;;;;;;6.32;2.20;;;20.10;93.30;;;;;;5031317;28;20026;-83
2022/05/26 13:40:29;;;;;;;9.15;2.70;;;20.00;93.30;;;;;;5031109;28;20489;-83
2022/05/26 13:42:56;;;;;;;8.07;2.85;;;20.00;93.50;;;;;;5030243;28;20186;-83
2022/05/26 13:45:25;;;;;;;7.82;2.70;;;19.90;93.60;;;;;;5030105;28;20505;-83
2022/05/26 13:48:20;;;;;;;8.32;2.53;;;20.00;93.20;;;;;;5029927;28;20429;-84
2022/05/26 13:50:50;;;;;;;5.95;2.47;;;20.00;92.70;;;;;;5030749;28;20512;-83
2022/05/26 13:53:17;;;;;;;7.00;3.00;;;20.10;92.90;;;;;;5031037;28;20037;-83
2022/05/26 13:55:48;;;;;;;8.07;2.70;;;20.10;93.20;;;;;;5031105;28;20044;-83