Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:50;;;;;;;1999.90;999.90;;;;;;;23.90;100.00;94963.91;5084852;28;20215;-64
2023/07/16 00:03:16;;;;;;;1999.90;999.90;;;;;;;23.79;100.00;94959.06;5087416;28;20223;-64
2023/07/16 00:05:41;;;;;;;1999.90;999.90;;;;;;;23.69;100.00;94948.59;5087704;28;20173;-64
2023/07/16 00:08:07;;;;;;;1999.90;999.90;;;;;;;23.51;100.00;94929.47;5087509;28;20173;-64
2023/07/16 00:10:36;;;;;;;1999.90;999.90;;;;;;;23.49;100.00;94918.06;5087383;28;20192;-65
2023/07/16 00:13:02;;;;;;;1999.90;999.90;;;;;;;23.33;100.00;94902.75;5087231;28;20176;-64
2023/07/16 00:15:28;;;;;;;1999.90;999.90;;;;;;;23.29;100.00;94893.09;5087052;28;20172;-64
2023/07/16 00:17:54;;;;;;;1999.90;999.90;;;;;;;23.26;100.00;94885.72;5086946;28;20168;-64
2023/07/16 00:20:20;;;;;;;1999.90;999.90;;;;;;;23.16;100.00;94889.97;5087425;28;20181;-64
2023/07/16 00:22:45;;;;;;;1999.90;999.90;;;;;;;23.05;100.00;94879.50;5087152;28;20182;-64
2023/07/16 00:25:11;;;;;;;1999.90;999.90;;;;;;;22.95;100.00;94858.69;5086821;28;20218;-64
2023/07/16 00:27:36;;;;;;;1999.90;999.90;;;;;;;22.94;100.00;94850.81;5086866;28;20173;-64
2023/07/16 00:30:03;;;;;;;1999.90;999.90;;;;;;;23.04;100.00;94843.75;5087384;28;20183;-64
2023/07/16 00:32:28;;;;;;;1999.90;999.90;;;;;;;23.02;100.00;94847.03;5086848;28;20244;-64
2023/07/16 00:34:53;;;;;;;1999.90;999.90;;;;;;;22.99;100.00;94847.28;5086736;28;20184;-64
2023/07/16 00:37:19;;;;;;;1999.90;999.90;;;;;;;22.90;100.00;94850.28;5086808;28;20184;-64
2023/07/16 00:39:44;;;;;;;1999.90;999.90;;;;;;;22.83;100.00;94842.38;5086493;28;20208;-64
2023/07/16 00:42:09;;;;;;;1999.90;999.90;;;;;;;22.83;100.00;94828.47;5086668;28;20177;-64
2023/07/16 00:44:35;;;;;;;1999.90;999.90;;;;;;;22.90;100.00;94847.50;5086556;28;20180;-64
2023/07/16 00:47:01;;;;;;;1999.90;999.90;;;;;;;22.87;100.00;94862.41;5086541;28;20208;-64
2023/07/16 00:49:27;;;;;;;1999.90;999.90;;;;;;;22.90;100.00;94878.13;5086446;28;20200;-63
2023/07/16 00:51:53;;;;;;;1999.90;999.90;;;;;;;22.88;100.00;94894.56;5086199;28;20275;-64
2023/07/16 00:54:19;;;;;;;1999.90;999.90;;;;;;;22.86;100.00;94924.91;5086865;28;20181;-64
2023/07/16 00:56:45;;;;;;;1999.90;999.90;;;;;;;22.89;100.00;94949.00;5086860;28;20165;-64
2023/07/16 00:59:10;;;;;;;1999.90;999.90;;;;;;;22.87;100.00;94952.28;5086271;28;20283;-64
2023/07/16 01:01:38;;;;;;;1999.90;999.90;;;;;;;22.87;100.00;94968.25;5086807;28;20180;-64
2023/07/16 01:04:04;;;;;;;1999.90;999.90;;;;;;;22.93;100.00;94977.41;5085875;28;20200;-63
2023/07/16 01:06:38;;;;;;;1999.90;999.90;;;;;;;22.84;100.00;94969.22;5086210;28;20177;-63
2023/07/16 01:09:09;;;;;;;1999.90;999.90;;;;;;;22.81;100.00;94973.00;5086158;28;20177;-64
2023/07/16 01:11:36;;;;;;;1999.90;999.90;;;;;;;22.80;100.00;94986.16;5086259;28;20184;-64
2023/07/16 01:14:02;;;;;;;1999.90;999.90;;;;;;;22.72;100.00;94968.34;5086053;28;20181;-64
2023/07/16 01:16:27;;;;;;;1999.90;999.90;;;;;;;22.59;100.00;94956.84;5086534;28;20174;-64
2023/07/16 01:18:53;;;;;;;1999.90;999.90;;;;;;;22.53;100.00;94944.91;5086098;28;20232;-63
2023/07/16 01:21:21;;;;;;;1999.90;999.90;;;;;;;22.52;100.00;94903.63;5086310;28;20184;-64
2023/07/16 01:24:01;;;;;;;1999.90;999.90;;;;;;;22.37;100.00;94881.47;5086170;28;20169;-64
2023/07/16 01:26:45;;;;;;;1999.90;999.90;;;;;;;22.33;100.00;94842.69;5085885;28;20173;-64
2023/07/16 01:29:32;;;;;;;1999.90;999.90;;;;;;;22.29;100.00;94831.03;5085716;28;20165;-63
2023/07/16 01:32:01;;;;;;;1999.90;999.90;;;;;;;22.34;100.00;94822.00;5085679;28;20207;-63
2023/07/16 01:34:29;;;;;;;1999.90;999.90;;;;;;;22.33;100.00;94820.44;5086114;28;20170;-64
2023/07/16 01:36:55;;;;;;;1999.90;999.90;;;;;;;22.34;100.00;94826.78;5085611;28;20180;-64
2023/07/16 01:39:21;;;;;;;1999.90;999.90;;;;;;;22.31;100.00;94816.63;5085392;28;20209;-64
2023/07/16 01:41:46;;;;;;;1999.90;999.90;;;;;;;22.25;100.00;94808.22;5085475;28;20169;-64
2023/07/16 01:44:12;;;;;;;1999.90;999.90;;;;;;;22.27;100.00;94788.25;5085446;28;20181;-64
2023/07/16 01:46:37;;;;;;;1999.90;999.90;;;;;;;22.25;100.00;94772.06;5085922;28;20170;-64
2023/07/16 01:49:02;;;;;;;1999.90;999.90;;;;;;;22.23;100.00;94771.81;5085450;28;20169;-64
2023/07/16 01:51:28;;;;;;;1999.90;999.90;;;;;;;22.24;100.00;94772.56;5085492;28;20177;-64
2023/07/16 01:53:53;;;;;;;1999.90;999.90;;;;;;;22.16;100.00;94750.00;5085538;28;20216;-64
2023/07/16 01:56:18;;;;;;;1999.90;999.90;;;;;;;22.18;100.00;94730.78;5085692;28;20169;-64
2023/07/16 01:58:44;;;;;;;1999.90;999.90;;;;;;;22.21;100.00;94724.22;5085067;28;20233;-64
2023/07/16 02:01:09;;;;;;;1999.90;999.90;;;;;;;22.23;100.00;94726.50;5085035;28;20181;-63
2023/07/16 02:03:34;;;;;;;1999.90;999.90;;;;;;;22.28;100.00;94715.44;5084952;28;20171;-64
2023/07/16 02:06:00;;;;;;;1999.90;999.90;;;;;;;22.27;100.00;94727.81;5084979;28;20242;-64
2023/07/16 02:08:25;;;;;;;1999.90;999.90;;;;;;;22.31;100.00;94711.66;5084964;28;20230;-64
2023/07/16 02:10:51;;;;;;;1999.90;999.90;;;;;;;22.34;100.00;94716.25;5084991;28;20170;-64
2023/07/16 02:13:16;;;;;;;1999.90;999.90;;;;;;;22.43;100.00;94721.59;5084823;28;20173;-63
2023/07/16 02:15:42;;;;;;;1999.90;999.90;;;;;;;22.46;100.00;94740.09;5084813;28;20194;-65
2023/07/16 02:18:07;;;;;;;1999.90;999.90;;;;;;;22.48;100.00;94764.69;5084643;28;20202;-65
2023/07/16 02:20:33;;;;;;;1999.90;999.90;;;;;;;22.53;100.00;94780.66;5084688;28;20236;-64
2023/07/16 02:22:58;;;;;;;1999.90;999.90;;;;;;;22.53;100.00;94777.88;5084685;28;20174;-65
2023/07/16 02:25:25;;;;;;;1999.90;999.90;;;;;;;22.47;100.00;94774.25;5085349;28;20168;-64
2023/07/16 02:27:50;;;;;;;1999.90;999.90;;;;;;;22.52;100.00;94770.00;5085009;28;20169;-65
2023/07/16 02:30:16;;;;;;;1999.90;999.90;;;;;;;22.55;100.00;94785.72;5085044;28;20196;-65
2023/07/16 02:32:41;;;;;;;1999.90;999.90;;;;;;;22.59;100.00;94787.03;5084384;28;20278;-65
2023/07/16 02:35:07;;;;;;;1999.90;999.90;;;;;;;22.64;100.00;94782.72;5084447;28;20252;-65
2023/07/16 02:37:33;;;;;;;1999.90;999.90;;;;;;;22.64;100.00;94799.44;5084277;28;20177;-65
2023/07/16 02:39:59;;;;;;;1999.90;999.90;;;;;;;22.63;100.00;94809.84;5084591;28;20229;-66
2023/07/16 02:42:24;;;;;;;1999.90;999.90;;;;;;;22.53;100.00;94811.28;5084441;28;20169;-65
2023/07/16 02:44:49;;;;;;;1999.90;999.90;;;;;;;22.52;100.00;94816.06;5084278;28;20173;-65
2023/07/16 02:47:15;;;;;;;1999.90;999.90;;;;;;;22.54;100.00;94814.81;5084232;28;20180;-65
2023/07/16 02:49:40;;;;;;;1999.90;999.90;;;;;;;22.54;100.00;94820.41;5084597;28;20176;-65
2023/07/16 02:52:06;;;;;;;1999.90;999.90;;;;;;;22.57;100.00;94827.75;5084348;28;20217;-64
2023/07/16 02:54:32;;;;;;;1999.90;999.90;;;;;;;22.60;100.00;94835.09;5084878;28;20169;-64
2023/07/16 02:56:58;;;;;;;1999.90;999.90;;;;;;;22.65;100.00;94842.75;5084594;28;20177;-65
2023/07/16 02:59:23;;;;;;;1999.90;999.90;;;;;;;22.63;100.00;94850.81;5084365;28;20259;-65
2023/07/16 03:01:50;;;;;;;1999.90;999.90;;;;;;;22.61;100.00;94861.72;5084480;28;20169;-65
2023/07/16 03:04:15;;;;;;;1999.90;999.90;;;;;;;22.61;100.00;94868.03;5084101;28;20215;-65
2023/07/16 03:06:40;;;;;;;1999.90;999.90;;;;;;;22.64;100.00;94871.84;5084446;28;20174;-65
2023/07/16 03:09:05;;;;;;;1999.90;999.90;;;;;;;22.60;100.00;94865.72;5084424;28;20176;-65
2023/07/16 03:11:31;;;;;;;1999.90;999.90;;;;;;;22.64;100.00;94877.41;5084080;28;20170;-65
2023/07/16 03:13:56;;;;;;;1999.90;999.90;;;;;;;22.54;100.00;94878.84;5084383;28;20176;-65
2023/07/16 03:16:21;;;;;;;1999.90;999.90;;;;;;;22.55;100.00;94880.38;5083841;28;20185;-66
2023/07/16 03:18:48;;;;;;;1999.90;999.90;;;;;;;22.61;100.00;94875.63;5083672;28;20267;-65
2023/07/16 03:21:13;;;;;;;1999.90;999.90;;;;;;;22.70;100.00;94887.34;5083767;28;20169;-65
2023/07/16 03:23:38;;;;;;;1999.90;999.90;;;;;;;22.77;100.00;94908.41;5084223;28;20193;-66
2023/07/16 03:26:04;;;;;;;1999.90;999.90;;;;;;;22.72;100.00;94923.81;5083713;28;20184;-65
2023/07/16 03:28:29;;;;;;;1999.90;999.90;;;;;;;22.64;100.00;94938.66;5084293;28;20185;-65
2023/07/16 03:30:55;;;;;;;1999.90;999.90;;;;;;;22.65;100.00;94951.34;5083617;28;20177;-65
2023/07/16 03:33:21;;;;;;;1999.90;999.90;;;;;;;22.71;100.00;94966.84;5083708;28;20184;-65
2023/07/16 03:35:48;;;;;;;1999.90;999.90;;;;;;;22.74;100.00;94987.38;5085171;28;20200;-65
2023/07/16 03:38:14;;;;;;;1999.90;999.90;;;;;;;22.63;100.00;94984.47;5088272;28;20247;-64
2023/07/16 03:40:43;;;;;;;1999.90;999.90;;;;;;;22.56;100.00;94973.75;5088194;28;20177;-65
2023/07/16 03:43:08;;;;;;;1999.90;999.90;;;;;;;22.57;100.00;94958.63;5087641;28;20180;-64
2023/07/16 03:45:34;;;;;;;1999.90;999.90;;;;;;;22.54;100.00;94959.59;5087741;28;20198;-64
2023/07/16 03:47:59;;;;;;;1999.90;999.90;;;;;;;22.49;100.00;94955.50;5087641;28;20201;-64
2023/07/16 03:50:24;;;;;;;1999.90;999.90;;;;;;;22.42;100.00;94956.66;5087584;28;20207;-65
2023/07/16 03:52:50;;;;;;;1999.90;999.90;;;;;;;22.41;100.00;94957.91;5087386;28;20221;-65
2023/07/16 03:55:15;;;;;;;1999.90;999.90;;;;;;;22.40;100.00;94952.84;5088264;28;20169;-64
2023/07/16 03:57:41;;;;;;;1999.90;999.90;;;;;;;22.42;100.00;94956.66;5087916;28;20169;-65
2023/07/16 04:00:09;;;;;;;1999.90;999.90;;;;;;;22.26;100.00;94942.56;5087712;28;20254;-64
2023/07/16 04:02:35;;;;;;;1999.90;999.90;;;;;;;22.15;100.00;94904.25;5087981;28;20244;-64
2023/07/16 04:05:00;;;;;;;1999.90;999.90;;;;;;;22.06;100.00;94893.28;5087385;28;20181;-65
2023/07/16 04:07:25;;;;;;;1999.90;999.90;;;;;;;22.04;100.00;94831.81;5087284;28;20185;-65
2023/07/16 04:09:51;;;;;;;1999.90;999.90;;;;;;;22.15;100.00;94826.34;5087137;28;20178;-65
2023/07/16 04:12:17;;;;;;;1999.90;999.90;;;;;;;22.27;100.00;94830.78;5087259;28;20177;-65
2023/07/16 04:14:42;;;;;;;1999.90;999.90;;;;;;;22.34;100.00;94844.25;5087163;28;20184;-66
2023/07/16 04:17:07;;;;;;;1999.90;999.90;;;;;;;22.38;100.00;94858.72;5087385;28;20200;-66
2023/07/16 04:19:33;;;;;;;1999.90;999.90;;;;;;;22.45;100.00;94886.09;5087603;28;20196;-65
2023/07/16 04:21:59;;;;;;;1999.90;999.90;;;;;;;22.42;100.00;94864.81;5086931;28;20173;-66
2023/07/16 04:24:26;;;;;;;1999.90;999.90;;;;;;;22.24;100.00;94726.03;5087022;28;20173;-64
2023/07/16 04:26:52;;;;;;;1999.90;999.90;;;;;;;21.87;100.00;94422.13;5087379;28;20176;-63
2023/07/16 04:29:17;;;;;;;1999.90;999.90;;;;;;;21.42;100.00;94028.59;5087119;28;20169;-63
2023/07/16 04:31:42;;;;;;;1999.90;999.90;;;;;;;21.15;100.00;93514.88;5086849;28;20176;-62
2023/07/16 04:34:08;;;;;;;1999.90;999.90;;;;;;;20.93;100.00;93254.16;5086667;28;20191;-62
2023/07/16 04:36:33;;;;;;;1999.90;999.90;;;;;;;20.83;100.00;94383.34;5087180;28;20192;-62
2023/07/16 04:38:58;;;;;;;1999.90;999.90;;;;;;;20.78;100.00;94314.69;5087073;28;20264;-62
2023/07/16 04:41:24;;;;;;;1999.90;999.90;;;;;;;20.64;100.00;94359.22;5086871;28;20211;-62
2023/07/16 04:43:49;;;;;;;1999.90;999.90;;;;;;;20.54;100.00;94330.91;5086985;28;20173;-62
2023/07/16 04:46:16;;;;;;;1999.90;999.90;;;;;;;20.43;100.00;94263.50;5086105;28;20264;-62
2023/07/16 04:48:41;;;;;;;1999.90;999.90;;;;;;;20.41;100.00;94204.97;5086477;28;20179;-62
2023/07/16 04:51:07;;;;;;;1999.90;999.90;;;;;;;20.45;100.00;94122.28;5086573;28;20177;-61
2023/07/16 04:53:32;;;;;;;1999.90;999.90;;;;;;;20.42;100.00;94046.38;5086530;28;20284;-61
2023/07/16 04:55:57;;;;;;;1999.90;999.90;;;;;;;20.45;100.00;94001.00;5086296;28;20176;-61
2023/07/16 04:58:23;;;;;;;1999.90;999.90;;;;;;;20.47;100.00;93958.88;5086267;28;20267;-63
2023/07/16 05:00:49;;;;;;;1999.90;999.90;;;;;;;20.44;100.00;93915.50;5086523;28;20215;-62
2023/07/16 05:03:14;;;;;;;1999.90;999.90;;;;;;;20.43;100.00;93881.44;5086248;28;20165;-61
2023/07/16 05:05:39;;;;;;;1999.90;999.90;;;;;;;20.38;100.00;93834.31;5086169;28;20244;-61
2023/07/16 05:08:05;;;;;;;1999.90;999.90;;;;;;;20.26;100.00;93758.69;5086153;28;20177;-61
2023/07/16 05:10:30;;;;;;;1999.90;999.90;;;;;;;19.87;100.00;93746.81;5086187;28;20183;-61
2023/07/16 05:12:56;;;;;;;1999.90;999.90;;;;;;;19.76;100.00;93721.88;5086537;28;20173;-62
2023/07/16 05:15:21;;;;;;;1999.90;999.90;;;;;;;19.80;100.00;93686.34;5085859;28;20180;-62
2023/07/16 05:17:47;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;93649.56;5086495;28;20169;-61
2023/07/16 05:20:12;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;93621.13;5086377;28;20237;-61
2023/07/16 05:22:37;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;93581.56;5086419;28;20169;-62
2023/07/16 05:25:03;;;;;;;1999.90;999.90;;;;;;;19.81;100.00;93551.34;5085981;28;20173;-62
2023/07/16 05:27:29;;;;;;;1999.90;999.90;;;;;;;19.80;100.00;93519.34;5086316;28;20175;-62
2023/07/16 05:29:54;;;;;;;1999.90;999.90;;;;;;;19.93;100.00;93489.09;5085874;28;20216;-62
2023/07/16 05:32:21;;;;;;;1999.90;999.90;;;;;;;20.07;100.00;93139.53;5085796;28;20223;-61
2023/07/16 05:34:46;;;;;;;1999.90;999.90;;;;;;;20.04;100.00;93140.59;5086233;28;20173;-62
2023/07/16 05:37:12;;;;;;;1999.90;999.90;;;;;;;20.06;100.00;93138.03;5086126;28;20250;-62
2023/07/16 05:39:37;;;;;;;1999.90;999.90;;;;;;;20.13;100.00;93137.50;5085992;28;20255;-64
2023/07/16 05:42:03;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;93143.28;5085509;28;20173;-62
2023/07/16 05:44:29;;;;;;;1999.90;999.90;;;;;;;20.19;100.00;93156.84;5085864;28;20176;-62
2023/07/16 05:46:54;;;;;;;1999.90;999.90;;;;;;;20.22;100.00;93167.66;5085421;28;20248;-62
2023/07/16 05:49:19;;;;;;;1999.90;999.90;;;;;;;20.26;100.00;93157.03;5085975;28;20295;-62
2023/07/16 05:51:45;;;;;;;1999.90;999.90;;;;;;;20.28;100.00;93160.00;5085379;28;20188;-62
2023/07/16 05:54:10;;;;;;;1999.90;999.90;;;;;;;20.42;100.00;93152.56;5085777;28;20211;-62
2023/07/16 05:56:36;;;;;;;1999.90;999.90;;;;;;;20.51;100.00;93139.09;5085335;28;20172;-62
2023/07/16 05:59:01;;;;;;;1999.90;999.90;;;;;;;20.54;100.00;93131.75;5084136;28;20212;-62
2023/07/16 06:01:26;;;;;;;1999.90;999.90;;;;;;;20.54;100.00;93151.91;5085206;28;20183;-62
2023/07/16 06:03:52;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;93153.75;5085117;28;20181;-62
2023/07/16 06:06:17;;;;;;;1999.90;999.90;;;;;;;20.81;100.00;93139.75;5085824;28;20173;-62
2023/07/16 06:08:43;;;;;;;1999.90;999.90;;;;;;;20.91;100.00;93151.22;5085444;28;20238;-62
2023/07/16 06:11:08;;;;;;;1999.90;999.90;;;;;;;21.05;100.00;93153.56;5084976;28;20177;-63
2023/07/16 06:13:34;;;;;;;1999.90;999.90;;;;;;;21.14;100.00;93191.31;5084879;28;20232;-62
2023/07/16 06:15:59;;;;;;;1999.90;999.90;;;;;;;21.33;100.00;93190.03;5085338;28;20183;-63
2023/07/16 06:18:25;;;;;;;1999.90;999.90;;;;;;;21.54;100.00;93201.34;5085026;28;20205;-63
2023/07/16 06:20:51;;;;;;;1999.90;999.90;;;;;;;21.59;100.00;93231.84;5084476;28;20197;-63
2023/07/16 06:23:17;;;;;;;1999.90;999.90;;;;;;;21.84;100.00;93255.50;5084732;28;20265;-62
2023/07/16 06:25:44;;;;;;;1999.90;999.90;;;;;;;22.04;100.00;93282.75;5084585;28;20169;-64
2023/07/16 06:28:10;;;;;;;1999.90;999.90;;;;;;;22.67;100.00;93306.28;5084585;28;20174;-62
2023/07/16 06:30:36;;;;;;;1999.90;999.90;;;;;;;22.74;100.00;93403.09;5084605;28;20201;-63
2023/07/16 06:33:02;;;;;;;1999.90;999.90;;;;;;;23.17;100.00;93451.00;5084537;28;20170;-63
2023/07/16 06:35:27;;;;;;;1999.90;999.90;;;;;;;23.28;100.00;93540.00;5085001;28;20172;-63
2023/07/16 06:37:52;;;;;;;1999.90;999.90;;;;;;;23.02;100.00;93615.06;5084367;28;20169;-63
2023/07/16 06:40:18;;;;;;;1999.90;999.90;;;;;;;22.92;100.00;93650.13;5084365;28;20205;-63
2023/07/16 06:42:43;;;;;;;1999.90;999.90;;;;;;;22.83;100.00;93681.13;5084353;28;20181;-64
2023/07/16 06:45:08;;;;;;;1999.90;999.90;;;;;;;22.56;100.00;93724.69;5084342;28;20180;-64
2023/07/16 06:47:34;;;;;;;1999.90;999.90;;;;;;;22.67;100.00;93690.41;5084156;28;20170;-64
2023/07/16 06:49:59;;;;;;;1999.90;999.90;;;;;;;22.69;100.00;93671.91;5084239;28;20188;-63
2023/07/16 06:52:27;;;;;;;1999.90;999.90;;;;;;;22.76;100.00;93662.22;5084315;28;20247;-64
2023/07/16 06:54:53;;;;;;;1999.90;999.90;;;;;;;22.88;100.00;93649.69;5084121;28;20241;-65
2023/07/16 06:57:18;;;;;;;1999.90;999.90;;;;;;;23.02;100.00;93649.22;5084111;28;20173;-64
2023/07/16 06:59:44;;;;;;;1999.90;999.90;;;;;;;22.91;100.00;93676.47;5083876;28;20220;-65
2023/07/16 07:02:09;;;;;;;1999.90;999.90;;;;;;;22.75;100.00;93714.38;5084015;28;20263;-65
2023/07/16 07:04:34;;;;;;;1999.90;999.90;;;;;;;22.71;100.00;93746.56;5084018;28;20169;-65
2023/07/16 07:07:00;;;;;;;1999.90;999.90;;;;;;;22.70;100.00;93737.47;5084739;28;20181;-65
2023/07/16 07:09:25;;;;;;;1999.90;999.90;;;;;;;22.80;100.00;93726.72;5084084;28;20173;-65
2023/07/16 07:11:50;;;;;;;1999.90;999.90;;;;;;;22.93;100.00;93713.66;5083886;28;20201;-65
2023/07/16 07:14:16;;;;;;;1999.90;999.90;;;;;;;22.86;100.00;93721.84;5084609;28;20177;-65
2023/07/16 07:16:41;;;;;;;1999.90;999.90;;;;;;;22.64;100.00;93777.75;5083901;28;20240;-65
2023/07/16 07:19:06;;;;;;;1999.90;999.90;;;;;;;22.72;100.00;93798.19;5083780;28;20205;-65
2023/07/16 07:21:32;;;;;;;1999.90;999.90;;;;;;;22.70;100.00;93831.34;5083968;28;20180;-65
2023/07/16 07:23:57;;;;;;;1999.90;999.90;;;;;;;22.73;100.00;93866.50;5083532;28;20248;-65
2023/07/16 07:26:22;;;;;;;1999.90;999.90;;;;;;;22.71;100.00;93858.66;5083859;28;20188;-64
2023/07/16 07:28:48;;;;;;;1999.90;999.90;;;;;;;22.89;100.00;93843.31;5084042;28;20188;-65
2023/07/16 07:31:13;;;;;;;1999.90;999.90;;;;;;;22.97;100.00;93872.09;5083442;28;20173;-64
2023/07/16 07:33:39;;;;;;;1999.90;999.90;;;;;;;22.81;100.00;93918.34;5084534;28;20180;-64
2023/07/16 07:36:04;;;;;;;1999.90;999.90;;;;;;;22.86;100.00;93955.75;5083684;28;20267;-64
2023/07/16 07:38:30;;;;;;;1999.90;999.90;;;;;;;22.81;100.00;94012.22;5083674;28;20197;-65
2023/07/16 07:40:55;;;;;;;1999.90;999.90;;;;;;;22.88;100.00;94022.81;5084389;28;20173;-65
2023/07/16 07:43:20;;;;;;;1999.90;999.90;;;;;;;22.74;100.00;94085.16;5083587;28;20227;-65
2023/07/16 07:45:46;;;;;;;1999.90;999.90;;;;;;;22.79;100.00;94064.91;5083993;28;20229;-66
2023/07/16 07:48:11;;;;;;;1999.90;999.90;;;;;;;22.74;100.00;94063.66;5084056;28;20177;-66
2023/07/16 07:50:36;;;;;;;1999.90;999.90;;;;;;;22.74;100.00;94057.34;5083535;28;20205;-66
2023/07/16 07:53:02;;;;;;;1999.90;999.90;;;;;;;22.71;100.00;94063.91;5082885;28;20243;-66
2023/07/16 07:55:27;;;;;;;1999.90;999.90;;;;;;;22.76;100.00;94093.78;5083558;28;20191;-65
2023/07/16 07:57:53;;;;;;;1999.90;999.90;;;;;;;22.91;100.00;94139.50;5084020;28;20224;-65
2023/07/16 08:00:18;;;;;;;1999.90;999.90;;;;;;;23.03;100.00;94159.72;5083444;28;20236;-66
2023/07/16 08:02:44;;;;;;;1999.90;999.90;;;;;;;23.21;100.00;94189.78;5083713;28;20197;-66
2023/07/16 08:05:09;;;;;;;1999.90;999.90;;;;;;;23.31;100.00;94255.84;5083719;28;20169;-67
2023/07/16 08:07:34;;;;;;;1999.90;999.90;;;;;;;23.46;100.00;94317.66;5083535;28;20207;-66
2023/07/16 08:10:00;;;;;;;1999.90;999.90;;;;;;;23.59;100.00;94378.41;5083740;28;20197;-66
2023/07/16 08:12:25;;;;;;;1999.90;999.90;;;;;;;23.84;100.00;94442.22;5083885;28;20169;-66
2023/07/16 08:14:51;;;;;;;1999.90;999.90;;;;;;;24.08;100.00;94461.94;5083589;28;20174;-66
2023/07/16 08:17:16;;;;;;;1999.90;999.90;;;;;;;24.11;100.00;94471.31;5083390;28;20169;-66
2023/07/16 08:19:41;;;;;;;1999.90;999.90;;;;;;;24.49;100.00;94453.63;5082831;28;20268;-67
2023/07/16 08:22:07;;;;;;;1999.90;999.90;;;;;;;24.86;100.00;94457.47;5084951;28;20174;-67
2023/07/16 08:24:32;;;;;;;1999.90;999.90;;;;;;;25.38;100.00;94451.00;5086719;28;20168;-66
2023/07/16 08:26:57;;;;;;;1999.90;999.90;;;;;;;25.45;100.00;94512.69;5086933;28;20170;-66
2023/07/16 08:29:23;;;;;;;1999.90;999.90;;;;;;;25.41;100.00;94551.38;5086804;28;20169;-66
2023/07/16 08:31:48;;;;;;;1999.90;999.90;;;;;;;25.68;100.00;94583.97;5086786;28;20176;-67
2023/07/16 08:34:13;;;;;;;1999.90;999.90;;;;;;;26.40;100.00;94617.66;5086729;28;20193;-66
2023/07/16 08:36:39;;;;;;;1999.90;999.90;;;;;;;26.70;100.00;94718.50;5087295;28;20211;-66
2023/07/16 08:39:05;;;;;;;1999.90;999.90;;;;;;;27.81;100.00;94775.59;5087123;28;20213;-66
2023/07/16 08:41:31;;;;;;;1999.90;999.90;;;;;;;27.98;100.00;95037.34;5087216;28;20173;-66
2023/07/16 08:43:56;;;;;;;1999.90;999.90;;;;;;;28.17;100.00;95343.66;5086285;28;20173;-67
2023/07/16 08:46:22;;;;;;;1999.90;999.90;;;;;;;28.32;100.00;95402.34;5086657;28;20180;-66
2023/07/16 08:48:48;;;;;;;1999.90;999.90;;;;;;;28.32;100.00;95436.06;5086497;28;20181;-66
2023/07/16 08:51:16;;;;;;;1999.90;999.90;;;;;;;28.33;100.00;95439.09;5086519;28;20176;-66
2023/07/16 08:53:41;;;;;;;1999.90;999.90;;;;;;;28.51;100.00;95451.06;5086422;28;20217;-68
2023/07/16 08:56:07;;;;;;;1999.90;999.90;;;;;;;28.81;100.00;95463.13;5086802;28;20173;-65
2023/07/16 08:58:32;;;;;;;1999.90;999.90;;;;;;;28.98;100.00;95466.63;5086245;28;20196;-66
2023/07/16 09:01:00;;;;;;;1999.90;999.90;;;;;;;30.25;100.00;95485.97;5086282;28;20173;-66
2023/07/16 09:03:26;;;;;;;1999.90;999.90;;;;;;;30.78;100.00;95487.88;5086595;28;20288;-66
2023/07/16 09:05:53;;;;;;;1999.90;999.90;;;;;;;29.91;100.00;95498.88;5086169;28;20169;-66
2023/07/16 09:08:18;;;;;;;1999.90;999.90;;;;;;;29.71;100.00;95510.59;5086112;28;20174;-63
2023/07/16 09:10:43;;;;;;;1999.90;999.90;;;;;;;29.45;100.00;95502.59;5086109;28;20177;-66
2023/07/16 09:13:10;;;;;;;1999.90;999.90;;;;;;;29.32;100.00;95490.44;5086077;28;20165;-64
2023/07/16 09:15:37;;;;;;;1999.90;999.90;;;;;;;29.46;100.00;95487.22;5086569;28;20192;-64
2023/07/16 09:18:03;;;;;;;1999.90;999.90;;;;;;;29.34;100.00;95485.03;5085926;28;20211;-64
2023/07/16 09:20:30;;;;;;;1999.90;999.90;;;;;;;30.26;100.00;95485.44;5086471;28;20165;-65
2023/07/16 09:22:56;;;;;;;1999.90;999.90;;;;;;;31.12;100.00;95486.09;5085706;28;20165;-65
2023/07/16 09:25:29;;;;;;;1999.90;999.90;;;;;;;31.08;100.00;95500.53;5085905;28;20165;-65
2023/07/16 09:27:54;;;;;;;1999.90;999.90;;;;;;;31.21;100.00;95488.53;5085429;28;20203;-65
2023/07/16 09:30:20;;;;;;;1999.90;999.90;;;;;;;30.20;100.00;95490.41;5085788;28;20169;-65
2023/07/16 09:32:47;;;;;;;1999.90;999.90;;;;;;;30.27;100.00;95486.22;5085658;28;20169;-66
2023/07/16 09:35:17;;;;;;;1999.90;999.90;;;;;;;31.90;100.00;95483.53;5085716;28;20166;-65
2023/07/16 09:37:43;;;;;;;1999.90;999.90;;;;;;;31.74;100.00;95490.25;5085719;28;20176;-66
2023/07/16 09:40:11;;;;;;;1999.90;999.90;;;;;;;32.27;100.00;95483.38;5085496;28;20193;-65
2023/07/16 09:42:38;;;;;;;1999.90;999.90;;;;;;;32.56;100.00;95484.34;5085568;28;20165;-65
2023/07/16 09:45:05;;;;;;;1999.90;999.90;;;;;;;32.52;100.00;95481.09;5086028;28;20197;-65
2023/07/16 09:47:31;;;;;;;1999.90;999.90;;;;;;;31.83;100.00;95475.72;5085367;28;20188;-65
2023/07/16 09:49:57;;;;;;;1999.90;999.90;;;;;;;33.20;100.00;95474.94;5085777;28;20165;-65
2023/07/16 09:52:25;;;;;;;1999.90;999.90;;;;;;;34.64;94.22;95471.22;5085251;28;20205;-65
2023/07/16 09:54:54;;;;;;;1999.90;999.90;;;;;;;32.63;96.01;95473.13;5085369;28;20239;-65
2023/07/16 09:57:21;;;;;;;1999.90;999.90;;;;;;;33.31;94.21;95469.03;5085159;28;20169;-65
2023/07/16 09:59:47;;;;;;;1999.90;999.90;;;;;;;33.77;99.51;95473.81;5085090;28;20205;-67
2023/07/16 10:02:13;;;;;;;1999.90;999.90;;;;;;;33.56;96.66;95473.06;5085121;28;20165;-65
2023/07/16 10:04:42;;;;;;;1999.90;999.90;;;;;;;33.61;95.51;95477.81;5085901;28;20191;-64
2023/07/16 10:07:19;;;;;;;1999.90;999.90;;;;;;;33.00;93.87;95467.16;5085035;28;20240;-65
2023/07/16 10:09:55;;;;;;;1999.90;999.90;;;;;;;33.09;94.66;95458.22;5085559;28;20172;-66
2023/07/16 10:12:21;;;;;;;1999.90;999.90;;;;;;;33.11;95.24;95466.16;5085508;28;20181;-66
2023/07/16 10:14:53;;;;;;;1999.90;999.90;;;;;;;34.13;90.59;95459.75;5085348;28;20169;-66
2023/07/16 10:17:19;;;;;;;1999.90;999.90;;;;;;;33.95;91.81;95463.59;5085323;28;20173;-65
2023/07/16 10:20:12;;;;;;;1999.90;999.90;;;;;;;35.36;83.74;95455.59;5084788;28;20239;-66
2023/07/16 10:22:43;;;;;;;1999.90;999.90;;;;;;;35.29;77.37;95456.31;5085620;28;20162;-66
2023/07/16 10:25:22;;;;;;;1999.90;999.90;;;;;;;34.99;78.54;95464.75;5084971;28;20173;-66
2023/07/16 10:27:49;;;;;;;1999.90;999.90;;;;;;;34.23;81.11;95471.34;5085214;28;20172;-66
2023/07/16 10:30:15;;;;;;;1999.90;999.90;;;;;;;35.07;81.37;95462.69;5084593;28;20172;-63
2023/07/16 10:32:41;;;;;;;1999.90;999.90;;;;;;;35.70;81.12;95461.69;5084510;28;20223;-63
2023/07/16 10:35:08;;;;;;;1999.90;999.90;;;;;;;36.50;72.60;95463.53;5085003;28;20173;-64
2023/07/16 10:37:34;;;;;;;1999.90;999.90;;;;;;;36.31;69.57;95458.25;5084451;28;20166;-63
2023/07/16 10:40:00;;;;;;;1999.90;999.90;;;;;;;36.70;66.01;95450.38;5084303;28;20225;-63
2023/07/16 10:42:27;;;;;;;1999.90;999.90;;;;;;;35.68;71.23;95452.94;5084555;28;20169;-63