Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:58;;;;;;;;;;;;;;;10.07;48.52;99447.56;4414335;32;20515;-67
2022/02/19 00:03:24;;;;;;;;;;;;;;;10.04;48.32;99451.28;4415649;32;20330;-68
2022/02/19 00:05:49;;;;;;;;;;;;;;;9.38;50.67;99503.31;4415205;32;20625;-68
2022/02/19 00:08:15;;;;;;;;;;;;;;;9.34;51.99;99480.22;4415165;32;19950;-67
2022/02/19 00:10:41;;;;;;;;;;;;;;;9.00;52.83;99465.53;4416659;32;19958;-69
2022/02/19 00:13:07;;;;;;;;;;;;;;;9.22;52.74;99469.06;4399267;32;20466;-68
2022/02/19 00:15:32;;;;;;;;;;;;;;;8.82;53.64;99488.63;4418139;32;20016;-68
2022/02/19 00:17:59;;;;;;;;;;;;;;;9.15;52.89;99481.38;4414397;32;20000;-69
2022/02/19 00:20:25;;;;;;;;;;;;;;;9.10;53.16;99490.37;4414584;32;19957;-69
2022/02/19 00:22:51;;;;;;;;;;;;;;;9.32;52.45;99474.28;4414581;32;20023;-69
2022/02/19 00:25:16;;;;;;;;;;;;;;;9.16;52.82;99468.09;4401243;32;19994;-69
2022/02/19 00:27:44;;;;;;;;;;;;;;;9.05;52.42;99442.50;4403724;32;20437;-69
2022/02/19 00:30:10;;;;;;;;;;;;;;;9.04;52.27;99472.56;4415751;32;19970;-68
2022/02/19 00:32:36;;;;;;;;;;;;;;;9.09;51.91;99471.19;4416722;32;19993;-68
2022/02/19 00:35:01;;;;;;;;;;;;;;;9.21;51.44;99475.94;4417248;32;20003;-68
2022/02/19 00:37:27;;;;;;;;;;;;;;;9.22;51.10;99486.72;4416095;32;19965;-68
2022/02/19 00:39:52;;;;;;;;;;;;;;;9.32;50.96;99488.31;4414125;32;19957;-68
2022/02/19 00:42:18;;;;;;;;;;;;;;;9.36;50.93;99500.19;4417849;32;19991;-68
2022/02/19 00:44:43;;;;;;;;;;;;;;;9.76;50.07;99503.03;4416736;32;19958;-69
2022/02/19 00:47:08;;;;;;;;;;;;;;;9.83;49.84;99486.66;4414995;32;20547;-69
2022/02/19 00:49:34;;;;;;;;;;;;;;;9.97;49.55;99500.13;4415599;32;20251;-69
2022/02/19 00:52:00;;;;;;;;;;;;;;;10.04;49.03;99496.25;4414021;32;19976;-69
2022/02/19 00:54:26;;;;;;;;;;;;;;;9.83;49.47;99506.34;4414102;32;20004;-69
2022/02/19 00:56:52;;;;;;;;;;;;;;;9.89;49.10;99498.87;4415503;32;20011;-68
2022/02/19 00:59:17;;;;;;;;;;;;;;;9.68;49.64;99515.78;4419917;32;20454;-68
2022/02/19 01:01:43;;;;;;;;;;;;;;;9.90;49.73;99530.53;4418301;32;19954;-69
2022/02/19 01:04:08;;;;;;;;;;;;;;;9.79;50.01;99533.00;4417172;32;20011;-69
2022/02/19 01:06:35;;;;;;;;;;;;;;;9.83;50.08;99544.88;4413395;32;20047;-69
2022/02/19 01:09:05;;;;;;;;;;;;;;;9.65;50.81;99558.84;4412004;32;19976;-69
2022/02/19 01:11:39;;;;;;;;;;;;;;;9.43;51.93;99552.47;4401385;32;20336;-69
2022/02/19 01:14:09;;;;;;;;;;;;;;;9.60;51.75;99560.22;4411955;32;19954;-69
2022/02/19 01:16:39;;;;;;;;;;;;;;;9.21;52.30;99571.38;4414413;32;19989;-69
2022/02/19 01:19:05;;;;;;;;;;;;;;;9.02;52.34;99587.28;4417368;32;19992;-69
2022/02/19 01:21:31;;;;;;;;;;;;;;;9.15;51.60;99585.22;4415355;32;19979;-68
2022/02/19 01:23:56;;;;;;;;;;;;;;;9.41;51.00;99561.38;4413037;32;19956;-68
2022/02/19 01:26:22;;;;;;;;;;;;;;;9.03;51.73;99574.03;4415458;32;20347;-68
2022/02/19 01:28:48;;;;;;;;;;;;;;;8.92;51.91;99568.03;4416722;32;19954;-68
2022/02/19 01:31:13;;;;;;;;;;;;;;;9.39;51.08;99577.13;4413108;32;19991;-68
2022/02/19 01:33:39;;;;;;;;;;;;;;;9.11;51.83;99589.41;4413415;32;20024;-68
2022/02/19 01:36:04;;;;;;;;;;;;;;;9.04;52.60;99592.44;4415058;32;19969;-68
2022/02/19 01:38:30;;;;;;;;;;;;;;;9.37;52.29;99610.47;4415867;32;19963;-68
2022/02/19 01:40:56;;;;;;;;;;;;;;;9.43;52.65;99623.47;4414023;32;20364;-69
2022/02/19 01:43:21;;;;;;;;;;;;;;;9.04;54.09;99607.25;4414108;32;20110;-69
2022/02/19 01:45:47;;;;;;;;;;;;;;;9.07;54.22;99622.41;4414114;32;19957;-69
2022/02/19 01:48:14;;;;;;;;;;;;;;;9.08;54.28;99612.75;4414636;32;20426;-70
2022/02/19 01:50:40;;;;;;;;;;;;;;;8.89;54.59;99614.59;4414265;32;20398;-69
2022/02/19 01:53:06;;;;;;;;;;;;;;;9.28;53.86;99632.84;4413913;32;20335;-69
2022/02/19 01:55:32;;;;;;;;;;;;;;;9.18;54.50;99598.31;4416342;32;20000;-69
2022/02/19 01:57:58;;;;;;;;;;;;;;;9.15;53.89;99610.47;4418823;32;19957;-70
2022/02/19 02:00:24;;;;;;;;;;;;;;;9.26;53.22;99593.22;4415265;32;20428;-69
2022/02/19 02:02:49;;;;;;;;;;;;;;;9.09;53.35;99594.66;4412155;32;19957;-69
2022/02/19 02:05:15;;;;;;;;;;;;;;;9.19;52.85;99588.66;4416148;32;20007;-70
2022/02/19 02:07:40;;;;;;;;;;;;;;;8.92;52.42;99599.66;4414440;32;20389;-70
2022/02/19 02:10:06;;;;;;;;;;;;;;;9.01;52.34;99608.16;4412044;32;19969;-71
2022/02/19 02:12:33;;;;;;;;;;;;;;;9.03;52.45;99594.47;4414063;32;20280;-70
2022/02/19 02:14:59;;;;;;;;;;;;;;;8.78;52.85;99616.22;4411863;32;19966;-70
2022/02/19 02:17:24;;;;;;;;;;;;;;;9.51;51.72;99619.13;4414740;32;20637;-70
2022/02/19 02:19:50;;;;;;;;;;;;;;;8.79;53.57;99615.78;4416198;32;20000;-70
2022/02/19 02:22:16;;;;;;;;;;;;;;;8.87;53.55;99600.25;4411840;32;20450;-70
2022/02/19 02:24:44;;;;;;;;;;;;;;;9.14;52.77;99613.75;4414326;32;19960;-70
2022/02/19 02:27:12;;;;;;;;;;;;;;;8.89;53.11;99639.06;4418297;32;19956;-70
2022/02/19 02:29:39;;;;;;;;;;;;;;;9.21;52.59;99630.31;4411092;32;19980;-70
2022/02/19 02:32:11;;;;;;;;;;;;;;;9.29;52.56;99631.59;4414391;32;19998;-70
2022/02/19 02:34:55;;;;;;;;;;;;;;;9.55;51.68;99642.25;4412572;32;19990;-70
2022/02/19 02:37:22;;;;;;;;;;;;;;;9.30;52.18;99652.84;4414801;32;19962;-70
2022/02/19 02:39:48;;;;;;;;;;;;;;;9.27;52.21;99648.91;4400115;32;19983;-69
2022/02/19 02:42:16;;;;;;;;;;;;;;;9.21;52.11;99642.31;4416438;32;19961;-70
2022/02/19 02:44:42;;;;;;;;;;;;;;;9.65;51.08;99640.28;4413809;32;19973;-69
2022/02/19 02:47:12;;;;;;;;;;;;;;;9.44;51.49;99653.09;4415609;32;19995;-70
2022/02/19 02:49:38;;;;;;;;;;;;;;;9.74;50.51;99651.59;4412204;32;19961;-69
2022/02/19 02:52:07;;;;;;;;;;;;;;;9.63;50.37;99643.56;4416279;32;20085;-70
2022/02/19 02:54:34;;;;;;;;;;;;;;;9.51;50.26;99663.31;4415698;32;19998;-68
2022/02/19 02:57:01;;;;;;;;;;;;;;;10.00;49.41;99662.19;4414480;32;20759;-69
2022/02/19 02:59:26;;;;;;;;;;;;;;;9.97;48.79;99674.34;4414041;32;19991;-70
2022/02/19 03:01:52;;;;;;;;;;;;;;;9.57;50.32;99681.91;4413486;32;19989;-72
2022/02/19 03:04:17;;;;;;;;;;;;;;;8.96;52.91;99670.47;4419553;32;20125;-71
2022/02/19 03:06:43;;;;;;;;;;;;;;;9.20;53.50;99694.09;4416409;32;20927;-69
2022/02/19 03:09:12;;;;;;;;;;;;;;;8.92;54.17;99695.06;4398992;32;20334;-70
2022/02/19 03:11:40;;;;;;;;;;;;;;;9.01;54.18;99677.53;4414310;32;20390;-69
2022/02/19 03:14:10;;;;;;;;;;;;;;;9.11;54.11;99674.34;4421608;32;20621;-70
2022/02/19 03:16:40;;;;;;;;;;;;;;;9.27;53.44;99674.16;4403054;32;19949;-70
2022/02/19 03:19:09;;;;;;;;;;;;;;;9.45;53.21;99693.97;4418105;32;20020;-70
2022/02/19 03:21:34;;;;;;;;;;;;;;;9.23;52.88;99681.16;4418165;32;19997;-70
2022/02/19 03:24:00;;;;;;;;;;;;;;;9.09;52.46;99696.50;4418816;32;19968;-71
2022/02/19 03:26:25;;;;;;;;;;;;;;;9.40;51.68;99708.62;4419220;32;19957;-70
2022/02/19 03:28:51;;;;;;;;;;;;;;;9.22;51.12;99714.06;4423046;32;19971;-70
2022/02/19 03:31:16;;;;;;;;;;;;;;;9.48;50.36;99731.63;4415250;32;19989;-70
2022/02/19 03:33:42;;;;;;;;;;;;;;;9.67;50.09;99722.09;4417276;32;19981;-71
2022/02/19 03:36:08;;;;;;;;;;;;;;;9.92;49.44;99713.53;4418712;32;19971;-71
2022/02/19 03:38:33;;;;;;;;;;;;;;;9.69;49.82;99714.75;4416728;32;19953;-71
2022/02/19 03:40:58;;;;;;;;;;;;;;;9.52;49.15;99719.00;4419289;32;19989;-71
2022/02/19 03:43:24;;;;;;;;;;;;;;;9.81;48.32;99713.13;4417603;32;19963;-71
2022/02/19 03:45:50;;;;;;;;;;;;;;;9.75;48.16;99712.13;4417880;32;19953;-71
2022/02/19 03:48:15;;;;;;;;;;;;;;;9.92;48.02;99728.34;4417560;32;19966;-71
2022/02/19 03:50:41;;;;;;;;;;;;;;;9.77;47.67;99734.94;4418012;32;20337;-71
2022/02/19 03:53:06;;;;;;;;;;;;;;;9.69;47.82;99726.00;4415666;32;20409;-71
2022/02/19 03:55:32;;;;;;;;;;;;;;;9.55;47.83;99723.69;4414853;32;20038;-71
2022/02/19 03:57:57;;;;;;;;;;;;;;;9.63;47.68;99746.69;4420475;32;19995;-71
2022/02/19 04:00:23;;;;;;;;;;;;;;;9.80;46.77;99750.91;4416798;32;19962;-71
2022/02/19 04:02:49;;;;;;;;;;;;;;;9.72;47.12;99746.75;4416212;32;19985;-70
2022/02/19 04:05:15;;;;;;;;;;;;;;;9.99;47.13;99752.59;4417690;32;19941;-70
2022/02/19 04:07:41;;;;;;;;;;;;;;;9.94;47.45;99744.75;4417946;32;19958;-70
2022/02/19 04:10:07;;;;;;;;;;;;;;;9.97;46.95;99750.25;4416195;32;20406;-70
2022/02/19 04:12:32;;;;;;;;;;;;;;;9.75;46.91;99763.50;4414756;32;19992;-70
2022/02/19 04:14:58;;;;;;;;;;;;;;;9.77;47.05;99741.37;4404209;32;20001;-70
2022/02/19 04:17:23;;;;;;;;;;;;;;;10.01;46.61;99750.13;4415148;32;20387;-70
2022/02/19 04:19:52;;;;;;;;;;;;;;;9.94;46.58;99733.50;4418688;32;20030;-70
2022/02/19 04:22:18;;;;;;;;;;;;;;;9.77;46.73;99761.03;4420534;32;19982;-70
2022/02/19 04:24:45;;;;;;;;;;;;;;;9.98;46.56;99740.56;4416726;32;20191;-70
2022/02/19 04:27:11;;;;;;;;;;;;;;;10.11;46.21;99737.72;4417755;32;19985;-70
2022/02/19 04:29:37;;;;;;;;;;;;;;;9.92;46.36;99738.81;4418706;32;19996;-70
2022/02/19 04:32:03;;;;;;;;;;;;;;;10.05;45.85;99751.56;4420319;32;19964;-69
2022/02/19 04:34:29;;;;;;;;;;;;;;;10.09;45.88;99757.84;4417417;32;19962;-70
2022/02/19 04:36:54;;;;;;;;;;;;;;;10.28;45.93;99761.53;4417943;32;19957;-69
2022/02/19 04:39:24;;;;;;;;;;;;;;;10.06;46.44;99758.75;4419622;32;20422;-70
2022/02/19 04:41:50;;;;;;;;;;;;;;;10.03;46.69;99750.41;4419735;32;19965;-70
2022/02/19 04:44:15;;;;;;;;;;;;;;;10.21;46.66;99775.88;4413748;32;20407;-70
2022/02/19 04:46:42;;;;;;;;;;;;;;;9.96;46.51;99764.75;4419047;32;19960;-70
2022/02/19 04:49:09;;;;;;;;;;;;;;;10.48;45.73;99769.62;4418740;32;19958;-70
2022/02/19 04:51:34;;;;;;;;;;;;;;;10.16;45.85;99773.66;4415876;32;20112;-70
2022/02/19 04:54:00;;;;;;;;;;;;;;;10.10;45.86;99767.06;4418495;32;20288;-70
2022/02/19 04:56:25;;;;;;;;;;;;;;;10.52;45.14;99775.91;4415599;32;19992;-70
2022/02/19 04:58:51;;;;;;;;;;;;;;;10.06;45.69;99758.75;4419345;32;20503;-70
2022/02/19 05:01:16;;;;;;;;;;;;;;;10.43;45.08;99775.84;4417864;32;19953;-70
2022/02/19 05:03:42;;;;;;;;;;;;;;;9.98;45.78;99773.50;4419934;32;20415;-70
2022/02/19 05:06:12;;;;;;;;;;;;;;;10.23;45.30;99767.78;4422783;32;19990;-69
2022/02/19 05:08:38;;;;;;;;;;;;;;;10.02;45.81;99771.34;4419284;32;20299;-69
2022/02/19 05:11:03;;;;;;;;;;;;;;;10.32;45.54;99770.63;4417697;32;20000;-70
2022/02/19 05:13:29;;;;;;;;;;;;;;;10.18;45.73;99771.16;4420447;32;20000;-70
2022/02/19 05:15:54;;;;;;;;;;;;;;;10.43;45.32;99779.44;4418598;32;19942;-70
2022/02/19 05:18:20;;;;;;;;;;;;;;;9.95;46.00;99780.06;4417562;32;19957;-69
2022/02/19 05:20:45;;;;;;;;;;;;;;;10.36;45.07;99782.53;4419351;32;19993;-69
2022/02/19 05:23:11;;;;;;;;;;;;;;;10.32;45.16;99783.91;4415416;32;20025;-70
2022/02/19 05:25:40;;;;;;;;;;;;;;;10.24;45.47;99774.19;4421098;32;20301;-70
2022/02/19 05:28:07;;;;;;;;;;;;;;;10.19;45.51;99769.16;4416687;32;19989;-70
2022/02/19 05:30:32;;;;;;;;;;;;;;;9.99;45.88;99777.88;4416151;32;20027;-69
2022/02/19 05:32:58;;;;;;;;;;;;;;;10.13;45.27;99780.97;4414414;32;19954;-70
2022/02/19 05:35:23;;;;;;;;;;;;;;;10.07;45.51;99785.63;4414916;32;21539;-70
2022/02/19 05:37:49;;;;;;;;;;;;;;;10.09;45.17;99787.97;4415759;32;19967;-69
2022/02/19 05:40:14;;;;;;;;;;;;;;;9.88;45.55;99791.56;4417669;32;19950;-69
2022/02/19 05:42:40;;;;;;;;;;;;;;;10.36;44.80;99778.91;4416835;32;19990;-69
2022/02/19 05:45:05;;;;;;;;;;;;;;;10.55;44.52;99775.75;4414907;32;20320;-69
2022/02/19 05:47:31;;;;;;;;;;;;;;;10.19;44.94;99766.34;4414694;32;19965;-69
2022/02/19 05:49:58;;;;;;;;;;;;;;;10.27;44.77;99768.41;4417605;32;19969;-69
2022/02/19 05:52:24;;;;;;;;;;;;;;;10.13;44.53;99757.72;4416926;32;20408;-69
2022/02/19 05:54:53;;;;;;;;;;;;;;;10.28;44.70;99755.91;4414773;32;19953;-69
2022/02/19 05:57:19;;;;;;;;;;;;;;;10.44;44.60;99764.16;4414336;32;19953;-69
2022/02/19 05:59:44;;;;;;;;;;;;;;;10.40;45.03;99765.53;4417524;32;19961;-69
2022/02/19 06:02:10;;;;;;;;;;;;;;;10.43;44.94;99759.75;4417507;32;20027;-69
2022/02/19 06:04:35;;;;;;;;;;;;;;;10.06;45.34;99767.19;4416609;32;19969;-69
2022/02/19 06:07:00;;;;;;;;;;;;;;;10.25;44.95;99761.69;4418147;32;19949;-68
2022/02/19 06:09:26;;;;;;;;;;;;;;;10.03;45.40;99759.66;4417073;32;19988;-68
2022/02/19 06:11:51;;;;;;;;;;;;;;;10.00;45.35;99766.19;4415558;32;20007;-68
2022/02/19 06:14:17;;;;;;;;;;;;;;;9.95;45.42;99763.94;4416066;32;20013;-68
2022/02/19 06:16:42;;;;;;;;;;;;;;;10.23;44.99;99755.72;4414731;32;20022;-68
2022/02/19 06:19:08;;;;;;;;;;;;;;;10.02;45.53;99760.09;4418289;32;19979;-71
2022/02/19 06:21:33;;;;;;;;;;;;;;;9.96;45.44;99753.50;4414993;32;19962;-69
2022/02/19 06:23:59;;;;;;;;;;;;;;;10.03;45.57;99747.63;4415249;32;20618;-69
2022/02/19 06:26:24;;;;;;;;;;;;;;;9.97;46.06;99755.06;4421102;32;19986;-69
2022/02/19 06:28:50;;;;;;;;;;;;;;;10.00;45.99;99752.13;4416249;32;19958;-69
2022/02/19 06:31:16;;;;;;;;;;;;;;;9.87;46.30;99751.41;4415367;32;19965;-69
2022/02/19 06:33:41;;;;;;;;;;;;;;;9.77;46.68;99752.59;4414309;32;20009;-69
2022/02/19 06:36:07;;;;;;;;;;;;;;;9.93;46.39;99748.81;4412289;32;20406;-69
2022/02/19 06:38:39;;;;;;;;;;;;;;;9.89;46.45;99751.75;4414961;32;19983;-69
2022/02/19 06:41:06;;;;;;;;;;;;;;;9.89;46.54;99750.97;4416652;32;19993;-69
2022/02/19 06:43:32;;;;;;;;;;;;;;;9.79;46.76;99743.72;4415471;32;20037;-70
2022/02/19 06:45:58;;;;;;;;;;;;;;;9.54;47.42;99755.03;4415566;32;19994;-69
2022/02/19 06:48:23;;;;;;;;;;;;;;;9.65;47.20;99750.63;4416923;32;20006;-69
2022/02/19 06:50:49;;;;;;;;;;;;;;;9.59;47.53;99760.09;4414543;32;20008;-69
2022/02/19 06:53:14;;;;;;;;;;;;;;;9.76;46.96;99765.06;4417002;32;19962;-70
2022/02/19 06:55:40;;;;;;;;;;;;;;;9.65;47.36;99761.06;4418991;32;20012;-70
2022/02/19 06:58:06;;;;;;;;;;;;;;;9.57;47.54;99766.16;4420048;32;19958;-70
2022/02/19 07:00:32;;;;;;;;;;;;;;;9.77;47.16;99766.66;4418631;32;20001;-70
2022/02/19 07:02:57;;;;;;;;;;;;;;;9.94;46.58;99768.00;4406823;32;19991;-68
2022/02/19 07:05:23;;;;;;;;;;;;;;;9.81;47.01;99769.31;4416891;32;20411;-68
2022/02/19 07:07:48;;;;;;;;;;;;;;;9.96;46.66;99765.53;4417805;32;19968;-69
2022/02/19 07:10:14;;;;;;;;;;;;;;;9.72;47.40;99778.47;4417412;32;20265;-69
2022/02/19 07:12:42;;;;;;;;;;;;;;;9.72;47.30;99772.84;4418654;32;19957;-69
2022/02/19 07:15:09;;;;;;;;;;;;;;;10.06;46.69;99780.44;4415842;32;19953;-68
2022/02/19 07:17:55;;;;;;;;;;;;;;;10.13;46.29;99783.03;4416385;32;19984;-69
2022/02/19 07:20:21;;;;;;;;;;;;;;;10.10;46.85;99779.09;4419338;32;20380;-69
2022/02/19 07:22:48;;;;;;;;;;;;;;;10.13;46.75;99792.22;4419417;32;19992;-69
2022/02/19 07:25:14;;;;;;;;;;;;;;;10.39;46.40;99790.03;4418990;32;20005;-68
2022/02/19 07:27:40;;;;;;;;;;;;;;;10.31;46.42;99785.91;4419075;32;19957;-69
2022/02/19 07:30:07;;;;;;;;;;;;;;;10.35;46.36;99792.22;4417458;32;20030;-69
2022/02/19 07:32:34;;;;;;;;;;;;;;;10.43;46.17;99787.87;4415503;32;20068;-71
2022/02/19 07:34:59;;;;;;;;;;;;;;;10.62;45.67;99789.56;4421339;32;19957;-69
2022/02/19 07:37:25;;;;;;;;;;;;;;;10.70;45.42;99795.66;4419436;32;20397;-69
2022/02/19 07:39:51;;;;;;;;;;;;;;;10.57;45.61;99790.16;4416190;32;20445;-69
2022/02/19 07:42:16;;;;;;;;;;;;;;;10.34;46.04;99775.81;4416663;32;20032;-69
2022/02/19 07:44:42;;;;;;;;;;;;;;;10.47;45.75;99784.94;4418702;32;20032;-69
2022/02/19 07:47:08;;;;;;;;;;;;;;;10.87;45.05;99789.34;4419132;32;20005;-69
2022/02/19 08:00:35;;;;;;;;;;;;;;;11.51;42.99;99779.00;4419166;32;20005;-70
2022/02/19 08:03:01;;;;;;;;;;;;;;;11.58;43.03;99782.31;4415724;32;20016;-69
2022/02/19 08:05:27;;;;;;;;;;;;;;;11.56;42.53;99790.44;4416140;32;19965;-69
2022/02/19 08:07:53;;;;;;;;;;;;;;;11.58;42.65;99790.78;4415899;32;20406;-69
2022/02/19 08:10:18;;;;;;;;;;;;;;;11.59;43.00;99791.53;4402250;32;19993;-69
2022/02/19 08:12:44;;;;;;;;;;;;;;;11.58;42.58;99795.59;4418418;32;19972;-69
2022/02/19 08:15:09;;;;;;;;;;;;;;;11.97;42.04;99803.19;4415981;32;20643;-69
2022/02/19 08:17:35;;;;;;;;;;;;;;;12.00;42.22;99791.72;4416128;32;20002;-69
2022/02/19 08:20:00;;;;;;;;;;;;;;;12.24;41.77;99791.09;4416241;32;19957;-69
2022/02/19 08:22:26;;;;;;;;;;;;;;;12.22;41.52;99783.09;4417433;32;19965;-69
2022/02/19 08:24:51;;;;;;;;;;;;;;;12.28;41.29;99792.50;4416728;32;20471;-69
2022/02/19 08:27:17;;;;;;;;;;;;;;;11.91;41.72;99797.38;4418177;32;20567;-70
2022/02/19 08:29:42;;;;;;;;;;;;;;;11.81;42.06;99789.38;4416593;32;20023;-69
2022/02/19 08:32:08;;;;;;;;;;;;;;;11.60;42.69;99784.66;4416530;32;19991;-70
2022/02/19 08:34:33;;;;;;;;;;;;;;;11.55;42.66;99783.25;4416754;32;20331;-70
2022/02/19 08:36:59;;;;;;;;;;;;;;;11.16;43.19;99772.06;4416474;32;19945;-70
2022/02/19 08:39:25;;;;;;;;;;;;;;;11.48;42.85;99761.00;4413271;32;19950;-69
2022/02/19 08:41:51;;;;;;;;;;;;;;;11.22;43.43;99756.91;4416301;32;19961;-69
2022/02/19 08:44:16;;;;;;;;;;;;;;;11.43;43.04;99756.00;4415105;32;19991;-68
2022/02/19 08:46:42;;;;;;;;;;;;;;;11.44;42.96;99746.28;4418848;32;20017;-68
2022/02/19 08:49:07;;;;;;;;;;;;;;;11.64;43.13;99734.59;4414035;32;19966;-69
2022/02/19 08:51:33;;;;;;;;;;;;;;;11.67;42.69;99742.09;4417182;32;19949;-69
2022/02/19 08:53:58;;;;;;;;;;;;;;;11.62;42.88;99737.09;4415019;32;20306;-68
2022/02/19 08:56:24;;;;;;;;;;;;;;;11.77;42.65;99747.28;4418449;32;19953;-68
2022/02/19 08:58:51;;;;;;;;;;;;;;;11.81;42.49;99749.91;4412719;32;19953;-68
2022/02/19 09:01:16;;;;;;;;;;;;;;;11.72;42.66;99758.41;4415807;32;19996;-70
2022/02/19 09:03:42;;;;;;;;;;;;;;;12.08;42.13;99759.13;4415048;32;20244;-69
2022/02/19 09:06:08;;;;;;;;;;;;;;;12.19;41.99;99758.66;4417959;32;20004;-69
2022/02/19 09:08:33;;;;;;;;;;;;;;;12.08;42.05;99755.53;4414419;32;20008;-69
2022/02/19 09:10:59;;;;;;;;;;;;;;;12.20;42.13;99754.56;4413408;32;20053;-69
2022/02/19 09:13:24;;;;;;;;;;;;;;;11.90;42.61;99745.06;4415779;32;20011;-69
2022/02/19 09:15:50;;;;;;;;;;;;;;;12.09;42.54;99751.47;4415894;32;19962;-69
2022/02/19 09:18:16;;;;;;;;;;;;;;;11.87;43.10;99750.84;4416661;32;20019;-70
2022/02/19 09:20:41;;;;;;;;;;;;;;;11.57;43.87;99746.16;4418594;32;19968;-69
2022/02/19 09:23:06;;;;;;;;;;;;;;;11.92;43.03;99738.94;4418221;32;20060;-70
2022/02/19 09:25:32;;;;;;;;;;;;;;;12.06;43.16;99729.88;4417640;32;20013;-70
2022/02/19 09:27:59;;;;;;;;;;;;;;;12.02;43.19;99723.59;4416592;32;19995;-70
2022/02/19 09:30:24;;;;;;;;;;;;;;;12.08;43.10;99716.84;4414700;32;20048;-70
2022/02/19 09:32:50;;;;;;;;;;;;;;;12.19;43.15;99721.19;4415532;32;20286;-70
2022/02/19 09:35:15;;;;;;;;;;;;;;;12.07;43.43;99722.97;4417459;32;19957;-70
2022/02/19 09:37:41;;;;;;;;;;;;;;;12.51;42.63;99724.06;4415074;32;19993;-70
2022/02/19 09:40:09;;;;;;;;;;;;;;;12.70;42.58;99721.97;4413362;32;19958;-69
2022/02/19 09:42:36;;;;;;;;;;;;;;;12.79;42.78;99728.34;4415521;32;19999;-69
2022/02/19 09:45:03;;;;;;;;;;;;;;;12.67;43.08;99723.69;4416243;32;20587;-69
2022/02/19 09:47:30;;;;;;;;;;;;;;;13.24;42.23;99705.50;4412702;32;20233;-69
2022/02/19 09:49:56;;;;;;;;;;;;;;;13.47;41.76;99712.41;4415887;32;19954;-69
2022/02/19 09:52:23;;;;;;;;;;;;;;;13.78;41.27;99712.78;4411799;32;20316;-69
2022/02/19 09:54:49;;;;;;;;;;;;;;;14.09;40.81;99696.87;4413483;32;20400;-69
2022/02/19 09:57:15;;;;;;;;;;;;;;;14.24;40.40;99690.50;4413176;32;19995;-69
2022/02/19 09:59:41;;;;;;;;;;;;;;;14.69;39.79;99687.87;4417255;32;21059;-69
2022/02/19 10:02:06;;;;;;;;;;;;;;;14.57;40.42;99691.03;4417174;32;20007;-69
2022/02/19 10:04:32;;;;;;;;;;;;;;;14.60;40.25;99679.50;4414153;32;19972;-68
2022/02/19 10:06:59;;;;;;;;;;;;;;;14.07;40.95;99659.03;4416566;32;20277;-69
2022/02/19 10:09:27;;;;;;;;;;;;;;;14.51;40.39;99656.97;4414531;32;20321;-68
2022/02/19 10:11:53;;;;;;;;;;;;;;;14.49;40.91;99653.06;4414951;32;20015;-69
2022/02/19 10:17:18;;;;;;;;;;;;;;;13.89;42.45;99623.25;3951273;32;15749328;-69
2022/02/19 10:25:05;;;;;;;;;;;;;;;14.08;42.71;99612.50;3954281;32;15722400;-69
2022/02/19 10:30:23;;;;;;;;;;;;;;;13.35;44.67;99623.78;3953429;32;15724613;-69
2022/02/19 10:35:30;;;;;;;;;;;;;;;13.35;45.17;99606.81;3957983;32;15723609;-69
2022/02/19 10:37:55;;;;;;;;;;;;;;;13.35;45.17;99606.81;4431802;32;19992;-69
2022/02/19 10:40:25;;;;;;;;;;;;;;;13.28;45.48;99603.59;4429393;32;20386;-69
2022/02/19 10:42:53;;;;;;;;;;;;;;;12.99;45.83;99593.03;4427750;32;20128;-69
2022/02/19 10:45:19;;;;;;;;;;;;;;;12.26;47.20;99594.72;4431731;32;20386;-69
2022/02/19 10:47:45;;;;;;;;;;;;;;;12.30;47.15;99588.91;4431213;32;20000;-70
2022/02/19 10:50:12;;;;;;;;;;;;;;;12.48;47.12;99572.66;4428376;32;20030;-69
2022/02/19 10:52:40;;;;;;;;;;;;;;;12.09;48.09;99563.31;4430680;32;20020;-69
2022/02/19 10:55:08;;;;;;;;;;;;;;;12.28;47.42;99558.37;4427844;32;19976;-69
2022/02/19 10:57:36;;;;;;;;;;;;;;;12.19;47.64;99555.59;4431741;32;20352;-69
2022/02/19 11:00:20;;;;;;;;;;;;;;;12.35;47.25;99537.47;4430772;32;20402;-69
2022/02/19 11:02:46;;;;;;;;;;;;;;;12.21;47.56;99530.50;4426234;32;19953;-69
2022/02/19 11:05:13;;;;;;;;;;;;;;;12.18;47.64;99522.22;4428135;32;19962;-69
2022/02/19 11:07:39;;;;;;;;;;;;;;;12.33;47.52;99518.19;4430865;32;20012;-68
2022/02/19 11:10:06;;;;;;;;;;;;;;;12.44;46.97;99498.69;4425632;32;19971;-69
2022/02/19 11:12:32;;;;;;;;;;;;;;;12.42;46.82;99492.75;4429339;32;19985;-69
2022/02/19 11:14:58;;;;;;;;;;;;;;;12.23;47.61;99482.84;4431917;32;20013;-69
2022/02/19 11:17:24;;;;;;;;;;;;;;;12.01;48.13;99471.09;4431455;32;20005;-68
2022/02/19 11:19:49;;;;;;;;;;;;;;;11.72;49.07;99466.06;4426734;32;20344;-68
2022/02/19 11:22:16;;;;;;;;;;;;;;;11.93;48.53;99458.59;4428540;32;19945;-68
2022/02/19 11:24:43;;;;;;;;;;;;;;;11.69;48.98;99449.34;4430535;32;19960;-68
2022/02/19 11:27:10;;;;;;;;;;;;;;;11.55;49.36;99433.88;4429865;32;19990;-68
2022/02/19 11:29:36;;;;;;;;;;;;;;;11.75;49.36;99430.50;4428892;32;20000;-68
2022/02/19 11:32:04;;;;;;;;;;;;;;;11.81;49.18;99422.94;4428712;32;19953;-69
2022/02/19 11:34:30;;;;;;;;;;;;;;;11.90;48.53;99418.06;4425942;32;19965;-69
2022/02/19 11:37:12;;;;;;;;;;;;;;;11.61;49.86;99394.56;4428622;32;20413;-68
2022/02/19 11:39:58;;;;;;;;;;;;;;;11.49;49.91;99384.28;4426710;32;19957;-70
2022/02/19 11:42:40;;;;;;;;;;;;;;;11.62;49.98;99370.78;4430466;32;20357;-69
2022/02/19 11:45:23;;;;;;;;;;;;;;;11.14;50.75;99355.81;4427792;32;19971;-70
2022/02/19 11:47:50;;;;;;;;;;;;;;;11.32;50.67;99347.28;4417812;32;20077;-70
2022/02/19 11:50:20;;;;;;;;;;;;;;;11.40;50.76;99342.88;4416508;32;19958;-71
2022/02/19 11:53:05;;;;;;;;;;;;;;;11.35;50.80;99340.69;4421169;32;19945;-70
2022/02/19 11:55:31;;;;;;;;;;;;;;;11.16;51.13;99316.72;4418630;32;19967;-70
2022/02/19 11:58:01;;;;;;;;;;;;;;;11.37;50.89;99312.06;4419249;32;19962;-70
2022/02/19 12:00:42;;;;;;;;;;;;;;;11.21;51.25;99321.69;4417010;32;20099;-70
2022/02/19 12:03:28;;;;;;;;;;;;;;;11.48;50.82;99323.59;4419509;32;19957;-69
2022/02/19 12:06:13;;;;;;;;;;;;;;;11.26;51.31;99317.47;4417012;32;20107;-69
2022/02/19 12:11:23;;;;;;;;;;;;;;;12.32;49.43;99313.53;3951695;32;15724202;-68
2022/02/19 12:13:50;;;;;;;;;;;;;;;12.32;49.43;99313.53;4430073;32;20091;-68
2022/02/19 12:19:09;;;;;;;;;;;;;;;11.60;50.88;99302.84;3954133;32;15725105;-69
2022/02/19 12:21:36;;;;;;;;;;;;;;;11.60;50.88;99302.84;4434620;32;19946;-69
2022/02/19 12:24:22;;;;;;;;;;;;;;;11.54;50.98;99293.50;4430396;32;19983;-70
2022/02/19 12:29:32;;;;;;;;;;;;;;;12.37;48.94;99262.09;3952239;32;15722627;-70
2022/02/19 12:32:01;;;;;;;;;;;;;;;12.37;48.94;99262.09;4435165;32;19953;-68
2022/02/19 12:34:30;;;;;;;;;;;;;;;11.66;50.22;99253.06;4437522;32;20281;-68
2022/02/19 12:36:56;;;;;;;;;;;;;;;11.86;50.20;99244.75;4433783;32;19964;-69
2022/02/19 12:39:23;;;;;;;;;;;;;;;11.64;50.16;99238.66;4436129;32;19988;-69
2022/02/19 12:41:48;;;;;;;;;;;;;;;11.48;50.40;99205.28;4436067;32;20006;-70
2022/02/19 12:44:17;;;;;;;;;;;;;;;11.88;50.20;99208.41;4436510;32;19989;-71
2022/02/19 12:46:43;;;;;;;;;;;;;;;11.79;49.75;99186.69;4436413;32;19969;-70
2022/02/19 12:49:09;;;;;;;;;;;;;;;11.98;50.32;99179.63;4435587;32;19949;-70
2022/02/19 12:51:35;;;;;;;;;;;;;;;11.92;49.71;99180.78;4433041;32;20007;-70
2022/02/19 12:54:01;;;;;;;;;;;;;;;11.68;49.93;99186.50;4434073;32;19956;-70
2022/02/19 12:56:28;;;;;;;;;;;;;;;11.62;50.31;99160.25;4435318;32;20009;-70
2022/02/19 12:58:53;;;;;;;;;;;;;;;11.50;49.99;99161.28;4434559;32;20649;-70
2022/02/19 13:01:24;;;;;;;;;;;;;;;11.75;49.68;99146.66;4436205;32;19953;-70
2022/02/19 13:03:50;;;;;;;;;;;;;;;11.35;50.44;99151.25;4434875;32;19957;-70
2022/02/19 13:06:15;;;;;;;;;;;;;;;11.49;50.22;99136.41;4435678;32;20004;-71
2022/02/19 13:08:41;;;;;;;;;;;;;;;11.89;49.52;99134.63;4436768;32;19997;-71
2022/02/19 13:11:08;;;;;;;;;;;;;;;11.97;49.70;99137.84;4434947;32;20061;-70
2022/02/19 13:13:37;;;;;;;;;;;;;;;11.71;49.96;99134.81;4432908;32;19965;-71
2022/02/19 13:16:03;;;;;;;;;;;;;;;11.94;49.94;99124.72;4432724;32;19990;-71
2022/02/19 13:18:45;;;;;;;;;;;;;;;12.08;49.83;99135.97;4436531;32;20118;-69
2022/02/19 13:21:13;;;;;;;;;;;;;;;12.00;49.45;99131.97;4435780;32;20008;-70