Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:41;;;;;;;17.88;5.10;;;;;;;4.73;83.19;102895.31;5054814;28;20437;-68
2022/01/28 00:03:08;;;;;;;20.13;5.30;;;;;;;4.74;82.85;102893.59;5070556;28;20452;-68
2022/01/28 00:05:36;;;;;;;14.93;5.50;;;;;;;4.67;82.80;102918.22;5069875;28;20372;-68
2022/01/28 00:08:02;;;;;;;17.40;6.07;;;;;;;4.70;83.06;102915.56;5068564;28;20522;-68
2022/01/28 00:10:28;;;;;;;12.60;5.60;;;;;;;4.65;83.59;102920.88;5069820;28;20030;-68
2022/01/28 00:15:57;;;;;;;18.55;5.45;;;;;;;4.61;83.80;102926.16;5070293;28;20105;-68
2022/01/28 00:19:07;;;;;;;19.83;5.43;;;;;;;4.51;83.27;102942.00;5068699;28;20020;-68
2022/01/28 00:40:36;;;;;;;21.27;6.43;;;;;;;4.17;84.26;102948.25;5068576;28;20434;-68
2022/01/28 00:43:03;;;;;;;13.50;5.05;;;;;;;4.14;84.61;102943.00;5070338;28;20093;-68
2022/01/28 00:45:31;;;;;;;17.73;5.78;;;;;;;4.11;85.39;102946.50;5073221;28;20383;-68
2022/01/28 00:47:56;;;;;;;18.55;5.50;;;;;;;4.06;84.21;102941.28;5071809;28;20024;-68
2022/01/28 00:50:22;;;;;;;20.58;4.90;;;;;;;4.12;84.94;102929.84;5073282;28;20548;-68
2022/01/28 00:52:50;;;;;;;21.45;5.20;;;;;;;4.17;84.78;102943.88;5073715;28;20024;-68
2022/01/28 00:55:16;;;;;;;19.20;5.20;;;;;;;4.19;84.61;102942.13;5072219;28;20830;-68
2022/01/28 00:57:41;;;;;;;18.30;5.82;;;;;;;4.22;83.98;102950.00;5072953;28;20028;-68
2022/01/28 01:00:09;;;;;;;25.90;5.78;;;;;;;4.17;84.32;102945.63;5071957;28;20045;-68
2022/01/28 01:02:34;;;;;;;14.65;5.55;;;;;;;4.14;84.42;102943.00;5072259;28;20116;-68
2022/01/28 01:05:00;;;;;;;21.67;5.65;;;;;;;4.14;84.05;102941.25;5088989;28;20100;-69
2022/01/28 01:07:25;;;;;;;18.60;5.18;;;;;;;4.10;84.51;102945.66;5073378;28;20086;-68
2022/01/28 01:09:51;;;;;;;20.98;5.30;;;;;;;4.16;84.51;102951.78;5072246;28;20386;-68
2022/01/28 01:12:19;;;;;;;18.65;5.70;;;;;;;4.19;84.42;102947.38;5088965;28;20075;-68
2022/01/28 01:14:45;;;;;;;14.20;5.78;;;;;;;4.15;84.30;102957.91;5072814;28;20057;-68
2022/01/28 01:19:45;;;;;;;18.00;5.68;;;;;;;4.14;83.64;102972.84;5071376;28;20038;-69
2022/01/28 01:22:11;;;;;;;21.55;6.00;;;;;;;4.17;83.99;102964.94;5073090;28;20039;-68
2022/01/28 01:24:47;;;;;;;14.73;6.75;;;;;;;4.15;83.96;102958.81;5088381;28;20103;-69
2022/01/28 01:27:13;;;;;;;10.90;5.68;;;;;;;4.07;83.48;102952.69;5079077;28;20036;-68
2022/01/28 01:29:42;;;;;;;23.80;5.97;;;;;;;4.08;84.35;102968.47;5088170;28;20024;-68
2022/01/28 01:32:13;;;;;;;17.17;5.53;;;;;;;4.03;84.16;102964.97;5071391;28;20039;-68
2022/01/28 01:34:38;;;;;;;18.85;5.95;;;;;;;3.99;83.78;102968.47;5071234;28;20030;-68
2022/01/28 01:37:08;;;;;;;18.02;5.75;;;;;;;4.00;85.01;102972.88;5072634;28;20041;-68
2022/01/28 01:39:35;;;;;;;17.27;5.63;;;;;;;4.00;84.58;102969.34;5073017;28;20387;-68
2022/01/28 01:42:30;;;;;;;20.45;5.80;;;;;;;4.02;85.30;102973.75;5071877;28;20029;-68
2022/01/28 01:52:54;;;;;;;20.52;5.97;;;;;;;4.00;84.98;102993.03;5073094;28;20105;-68
2022/01/28 01:55:20;;;;;;;15.77;4.93;;;;;;;4.02;85.25;102997.44;5072712;28;20017;-68
2022/01/28 01:57:46;;;;;;;17.77;5.82;;;;;;;4.09;85.10;103000.97;5071949;28;20029;-68
2022/01/28 02:00:15;;;;;;;19.75;5.32;;;;;;;4.06;84.63;103017.63;5072354;28;20055;-68
2022/01/28 02:02:41;;;;;;;14.50;5.43;;;;;;;4.03;84.97;103024.63;5073780;28;20024;-68
2022/01/28 02:05:07;;;;;;;17.90;5.60;;;;;;;4.05;84.92;103026.41;5072634;28;20029;-68
2022/01/28 02:07:32;;;;;;;18.30;5.97;;;;;;;4.06;85.56;103024.66;5071112;28;20115;-68
2022/01/28 02:09:58;;;;;;;17.40;5.63;;;;;;;4.09;85.52;103028.16;5072331;28;20520;-68
2022/01/28 02:12:23;;;;;;;13.90;5.03;;;;;;;4.05;85.12;103023.75;5070970;28;20032;-68
2022/01/28 02:14:50;;;;;;;28.70;5.90;;;;;;;4.14;85.31;103036.03;5070525;28;20044;-68
2022/01/28 02:17:15;;;;;;;17.63;4.82;;;;;;;4.09;84.84;103036.06;5072770;28;20033;-68
2022/01/28 02:19:41;;;;;;;18.42;5.90;;;;;;;4.14;84.72;103033.41;5069447;28;20032;-68
2022/01/28 02:22:10;;;;;;;25.55;5.55;;;;;;;4.12;84.97;103037.81;5073876;28;20093;-68
2022/01/28 02:24:42;;;;;;;17.92;5.40;;;;;;;4.11;85.00;103046.56;5075417;28;20483;-68
2022/01/28 02:27:13;;;;;;;17.45;5.07;;;;;;;4.08;85.53;103041.31;5086709;28;20032;-68
2022/01/28 02:29:38;;;;;;;13.55;5.15;;;;;;;4.14;84.94;103041.31;5071714;28;20391;-68
2022/01/28 02:32:08;;;;;;;23.67;6.05;;;;;;;4.10;84.49;103045.72;5087645;28;20067;-68
2022/01/28 02:34:36;;;;;;;17.73;5.90;;;;;;;4.12;84.77;103043.09;5070123;28;20052;-68
2022/01/28 02:37:02;;;;;;;16.77;5.40;;;;;;;4.05;84.77;103044.81;5070878;28;20021;-68
2022/01/28 02:39:28;;;;;;;18.52;5.50;;;;;;;4.07;85.80;103044.84;5071315;28;20032;-68
2022/01/28 02:42:01;;;;;;;15.45;5.35;;;;;;;4.05;85.42;103046.59;5070481;28;20028;-68
2022/01/28 02:44:49;;;;;;;17.85;5.68;;;;;;;4.01;85.77;103047.47;5069486;28;20028;-68
2022/01/28 02:47:29;;;;;;;20.30;5.47;;;;;;;3.95;85.94;103031.69;5071057;28;20070;-68
2022/01/28 02:49:55;;;;;;;20.95;5.63;;;;;;;3.98;85.25;103039.59;5071398;28;20035;-68
2022/01/28 02:52:31;;;;;;;17.63;5.13;;;;;;;4.01;85.91;103050.97;5071623;28;20029;-68
2022/01/28 02:55:00;;;;;;;17.10;4.85;;;;;;;3.98;85.88;103058.88;5070162;28;20032;-68
2022/01/28 02:57:26;;;;;;;16.98;5.88;;;;;;;3.89;86.00;103060.66;5069844;28;20468;-68
2022/01/28 02:59:52;;;;;;;13.85;5.63;;;;;;;3.94;85.46;103070.31;5070877;28;20074;-68
2022/01/28 03:02:18;;;;;;;17.92;5.43;;;;;;;3.86;86.01;103058.88;5069101;28;20487;-68
2022/01/28 03:05:30;;;;;;;19.60;5.85;;;;;;;3.86;85.64;103070.28;5069643;28;20115;-68
2022/01/28 03:07:29;;;;;;;17.52;5.13;;;;;;;3.86;86.09;103070.28;5070922;28;20043;-68
2022/01/28 03:12:48;;;;;;;16.88;5.63;;;;;;;3.83;86.38;103078.19;5070918;28;20086;-68
2022/01/28 03:15:19;;;;;;;14.93;5.43;;;;;;;3.84;85.76;103085.19;5068987;28;20066;-68
2022/01/28 03:17:53;;;;;;;13.23;5.15;;;;;;;3.82;85.81;103073.81;5071005;28;20428;-68
2022/01/28 03:22:48;;;;;;;24.27;6.10;;;;;;;3.86;85.88;103085.19;5070250;28;20155;-68
2022/01/28 03:25:15;;;;;;;24.20;5.90;;;;;;;3.84;87.15;103079.91;5068829;28;20036;-68
2022/01/28 03:27:53;;;;;;;18.25;5.30;;;;;;;3.92;86.29;103089.59;5070034;28;20359;-68
2022/01/28 03:30:19;;;;;;;11.52;5.28;;;;;;;3.93;86.70;103086.94;5069415;28;20036;-68
2022/01/28 03:32:45;;;;;;;15.60;5.30;;;;;;;3.91;86.24;103088.69;5070293;28;20032;-68
2022/01/28 03:35:13;;;;;;;15.57;5.75;;;;;;;3.92;86.62;103090.47;5070660;28;20044;-68
2022/01/28 03:37:39;;;;;;;16.55;4.95;;;;;;;3.91;87.33;103072.91;5069022;28;20400;-68
2022/01/28 03:40:08;;;;;;;18.48;5.53;;;;;;;3.93;87.24;103084.31;5085950;28;20075;-68
2022/01/28 03:42:34;;;;;;;14.02;5.38;;;;;;;4.00;87.42;103086.09;5068833;28;20491;-68
2022/01/28 03:45:00;;;;;;;17.73;5.68;;;;;;;4.01;87.08;103084.34;5069951;28;20020;-68
2022/01/28 03:47:26;;;;;;;16.33;5.90;;;;;;;4.02;87.24;103079.06;5070973;28;20443;-68
2022/01/28 03:49:52;;;;;;;18.52;5.30;;;;;;;4.10;87.41;103086.97;5086256;28;20028;-68
2022/01/28 03:52:18;;;;;;;14.82;4.90;;;;;;;4.05;87.14;103092.22;5070678;28;20105;-68
2022/01/28 03:54:44;;;;;;;13.27;5.22;;;;;;;4.05;87.42;103089.59;5069832;28;20037;-68
2022/01/28 03:57:11;;;;;;;14.55;4.95;;;;;;;4.01;86.99;103086.97;5070154;28;20494;-68
2022/01/28 03:59:37;;;;;;;12.23;5.43;;;;;;;3.91;87.19;103086.06;5068220;28;20115;-68
2022/01/28 04:02:05;;;;;;;11.77;4.95;;;;;;;3.87;86.87;103093.09;5086517;28;20123;-68
2022/01/28 04:12:34;;;;;;;12.45;5.68;;;;;;;3.74;86.56;103115.00;5070175;28;20069;-68
2022/01/28 04:17:43;;;;;;;10.55;4.75;;;;;;;3.59;87.30;103110.59;5072638;28;20090;-68
2022/01/28 04:20:09;;;;;;;12.68;5.13;;;;;;;3.51;87.55;103124.59;5070287;28;20107;-68
2022/01/28 04:22:35;;;;;;;12.43;4.53;;;;;;;3.50;87.07;103123.72;5085501;28;20035;-68
2022/01/28 04:25:01;;;;;;;11.73;5.07;;;;;;;3.50;87.62;103118.47;5085346;28;20033;-68
2022/01/28 04:27:28;;;;;;;16.38;4.90;;;;;;;3.44;88.32;103105.25;5069655;28;20490;-68
2022/01/28 04:29:54;;;;;;;11.85;5.20;;;;;;;3.54;88.65;103117.59;5085166;28;20048;-68
2022/01/28 04:32:20;;;;;;;11.82;4.53;;;;;;;3.66;89.22;103123.75;5085684;28;20040;-68
2022/01/28 04:34:48;;;;;;;13.13;4.68;;;;;;;3.66;88.87;103123.75;5068422;28;20037;-68
2022/01/28 04:42:20;;;;;;;14.93;5.47;;;;;;;3.69;89.54;103129.91;5069892;28;20398;-68
2022/01/28 04:47:23;;;;;;;19.05;5.85;;;;;;;3.73;89.91;103133.41;5070230;28;20399;-68
2022/01/28 04:50:12;;;;;;;21.02;6.35;;;;;;;3.74;89.31;103133.44;5068590;28;20118;-68
2022/01/28 05:24:11;;;;;;;22.50;6.60;;;;;;;3.18;90.34;103173.56;5069027;28;20051;-69
2022/01/28 05:26:55;;;;;;;16.70;5.50;;;;;;;3.12;89.37;103158.63;5070086;28;20040;-68
2022/01/28 05:29:20;;;;;;;19.15;6.53;;;;;;;3.07;90.25;103160.34;5072967;28;20028;-68
2022/01/28 05:31:47;;;;;;;24.70;7.15;;;;;;;3.13;90.09;103180.53;5073087;28;20071;-68
2022/01/28 05:34:12;;;;;;;16.98;6.53;;;;;;;3.11;89.68;103185.78;5071051;28;20068;-68
2022/01/28 05:36:38;;;;;;;26.05;6.63;;;;;;;3.05;89.74;103182.25;5072769;28;20553;-68
2022/01/28 05:39:03;;;;;;;19.60;7.53;;;;;;;3.02;90.14;103185.72;5072430;28;20125;-68
2022/01/28 05:41:29;;;;;;;21.38;7.18;;;;;;;2.98;89.41;103185.72;5087825;28;20032;-68
2022/01/28 05:43:54;;;;;;;19.90;7.03;;;;;;;2.97;89.98;103184.81;5072128;28;20028;-68
2022/01/28 05:46:20;;;;;;;22.80;6.72;;;;;;;2.95;90.00;103194.44;5072995;28;20016;-68
2022/01/28 05:48:48;;;;;;;18.65;6.43;;;;;;;2.91;89.90;103192.66;5071912;28;20051;-68
2022/01/28 05:51:13;;;;;;;20.63;6.95;;;;;;;2.91;90.17;103198.81;5069989;28;20101;-68
2022/01/28 05:53:39;;;;;;;21.60;7.43;;;;;;;2.82;89.65;103201.34;5071874;28;20036;-68
2022/01/28 05:56:04;;;;;;;18.17;6.35;;;;;;;2.85;90.39;103187.34;5072683;28;20024;-68
2022/01/28 05:58:32;;;;;;;22.60;7.30;;;;;;;2.78;90.08;103194.31;5072051;28;20477;-68
2022/01/28 06:00:57;;;;;;;19.63;6.75;;;;;;;2.79;90.07;103198.69;5070089;28;20036;-68
2022/01/28 06:03:22;;;;;;;20.20;6.35;;;;;;;2.81;90.04;103193.47;5072186;28;20154;-68
2022/01/28 06:05:48;;;;;;;21.05;7.50;;;;;;;2.79;89.27;103208.34;5072438;28;20493;-68
2022/01/28 06:08:14;;;;;;;17.65;7.10;;;;;;;2.74;89.82;103218.84;5071997;28;20037;-68
2022/01/28 06:10:40;;;;;;;17.15;7.13;;;;;;;2.76;90.12;103238.09;5072039;28;20056;-68
2022/01/28 06:13:05;;;;;;;17.45;6.47;;;;;;;2.76;90.38;103229.34;5070921;28;20433;-68
2022/01/28 06:15:31;;;;;;;19.85;6.45;;;;;;;2.65;89.31;103232.78;5071317;28;20041;-69
2022/01/28 06:17:57;;;;;;;15.52;6.32;;;;;;;2.58;89.05;103233.56;5072396;28;20020;-68
2022/01/28 06:20:22;;;;;;;15.77;6.30;;;;;;;2.58;89.60;103233.56;5072237;28;20036;-68
2022/01/28 06:22:49;;;;;;;21.60;6.05;;;;;;;2.55;89.56;103230.91;5071984;28;20097;-68
2022/01/28 06:25:15;;;;;;;16.25;6.55;;;;;;;2.56;89.69;103234.41;5071974;28;20024;-68
2022/01/28 06:27:42;;;;;;;26.58;7.40;;;;;;;2.50;90.32;103241.41;5070635;28;20021;-68
2022/01/28 06:30:08;;;;;;;13.77;6.43;;;;;;;2.42;89.40;103234.31;5086927;28;20024;-68
2022/01/28 06:32:34;;;;;;;15.30;6.27;;;;;;;2.36;89.20;103248.25;5071877;28;20028;-68
2022/01/28 06:35:07;;;;;;;16.60;6.85;;;;;;;2.35;89.04;103250.84;5054083;28;20024;-68
2022/01/28 06:37:37;;;;;;;15.60;6.17;;;;;;;2.27;88.93;103258.69;5070772;28;20013;-68
2022/01/28 06:40:07;;;;;;;17.00;6.55;;;;;;;2.26;89.51;103256.91;5071745;28;20479;-68
2022/01/28 06:42:33;;;;;;;;;;;;;;;2.40;89.09;103268.44;5070751;28;20115;-68
2022/01/28 06:44:58;;;;;;;14.80;6.38;;;;;;;2.25;88.78;103269.16;5069959;28;20015;-68
2022/01/28 06:47:24;;;;;;;15.47;5.73;;;;;;;2.21;89.10;103266.50;5071624;28;20036;-69
2022/01/28 06:49:52;;;;;;;18.37;6.27;;;;;;;2.17;88.93;103275.19;5071628;28;20036;-68
2022/01/28 06:52:18;;;;;;;13.13;6.32;;;;;;;2.09;88.60;103276.84;5071565;28;20028;-68
2022/01/28 06:54:46;;;;;;;17.27;6.65;;;;;;;2.08;89.41;103289.06;5069623;28;20040;-68
2022/01/28 06:57:11;;;;;;;13.68;6.50;;;;;;;2.09;89.43;103280.38;5071547;28;20463;-68
2022/01/28 06:59:37;;;;;;;16.50;7.05;;;;;;;2.11;88.83;103304.00;5070822;28;20024;-68
2022/01/28 07:02:02;;;;;;;16.02;6.78;;;;;;;1.98;89.09;103292.47;5069863;28;20040;-68
2022/01/28 07:04:29;;;;;;;18.05;6.70;;;;;;;2.03;89.03;103306.53;5071327;28;20028;-68
2022/01/28 07:06:54;;;;;;;17.00;7.00;;;;;;;2.06;89.25;103311.81;5070903;28;20028;-68
2022/01/28 07:09:20;;;;;;;17.33;6.28;;;;;;;1.96;88.51;103316.06;5071564;28;20115;-67
2022/01/28 07:11:45;;;;;;;18.00;7.03;;;;;;;1.92;88.66;103321.25;5071308;28;20033;-68
2022/01/28 07:14:11;;;;;;;14.85;7.20;;;;;;;1.97;89.48;103324.81;5069412;28;20079;-68
2022/01/28 07:16:36;;;;;;;16.98;7.07;;;;;;;1.94;88.62;103337.88;5069496;28;20098;-67
2022/01/28 07:19:05;;;;;;;12.07;6.35;;;;;;;1.97;88.90;103336.22;5070043;28;20024;-68
2022/01/28 07:21:30;;;;;;;16.60;6.57;;;;;;;1.88;88.33;103330.81;5067369;28;20029;-68
2022/01/28 07:23:56;;;;;;;15.38;7.03;;;;;;;1.87;88.40;103328.19;5070865;28;20039;-68
2022/01/28 07:26:24;;;;;;;15.90;7.07;;;;;;;1.89;89.64;103334.34;5068864;28;20028;-68
2022/01/28 07:28:50;;;;;;;17.88;7.07;;;;;;;1.89;89.72;103340.47;5069307;28;20044;-68
2022/01/28 07:31:18;;;;;;;20.05;7.90;;;;;;;1.92;89.26;103342.25;5070661;28;20027;-68
2022/01/28 07:33:45;;;;;;;22.88;8.05;;;;;;;1.85;89.04;103341.28;5070699;28;20365;-68
2022/01/28 07:36:12;;;;;;;17.00;7.22;;;;;;;1.80;88.88;103346.47;5066967;28;20028;-68
2022/01/28 07:38:38;;;;;;;17.80;6.55;;;;;;;1.78;88.88;103348.19;5069438;28;20463;-68
2022/01/28 07:41:05;;;;;;;21.63;7.78;;;;;;;1.86;89.05;103364.03;5070782;28;20059;-68
2022/01/28 07:43:33;;;;;;;18.33;7.07;;;;;;;1.89;89.23;103357.97;5070164;28;20122;-68
2022/01/28 07:45:58;;;;;;;15.32;6.60;;;;;;;1.87;88.96;103359.66;5068350;28;20094;-69
2022/01/28 07:48:24;;;;;;;21.03;6.40;;;;;;;1.86;89.05;103352.69;5070265;28;20466;-68
2022/01/28 07:50:50;;;;;;;13.63;7.03;;;;;;;1.83;89.18;103353.50;5070159;28;20119;-68
2022/01/28 07:53:18;;;;;;;19.93;7.63;;;;;;;1.76;89.09;103355.13;5068080;28;20123;-68
2022/01/28 07:55:44;;;;;;;19.27;7.60;;;;;;;1.81;89.75;103363.97;5065597;28;20043;-68
2022/01/28 07:58:09;;;;;;;22.40;8.93;;;;;;;1.86;89.72;103365.78;5069880;28;20024;-68
2022/01/28 08:00:35;;;;;;;16.53;7.43;;;;;;;1.76;89.49;103355.13;5068710;28;20036;-68
2022/01/28 08:03:03;;;;;;;15.60;7.63;;;;;;;1.89;89.71;103369.34;5069947;28;20048;-68
2022/01/28 08:05:29;;;;;;;16.93;7.23;;;;;;;1.87;89.81;103371.03;5068762;28;20070;-68
2022/01/28 08:07:54;;;;;;;16.17;7.53;;;;;;;1.88;90.07;103370.16;5069799;28;20029;-69
2022/01/28 08:10:21;;;;;;;17.33;6.90;;;;;;;1.85;89.97;103374.50;5067736;28;20028;-68
2022/01/28 08:12:51;;;;;;;14.90;7.83;;;;;;;1.90;90.28;103378.09;5084682;28;20044;-68
2022/01/28 08:15:20;;;;;;;16.92;7.32;;;;;;;1.90;90.05;103381.59;5068789;28;20109;-68
2022/01/28 08:17:48;;;;;;;18.37;7.50;;;;;;;1.92;90.54;103379.88;5073750;28;20086;-68
2022/01/28 08:20:14;;;;;;;16.53;7.37;;;;;;;1.90;89.93;103396.44;5087233;28;20698;-68
2022/01/28 08:22:53;;;;;;;13.13;7.37;;;;;;;2.03;90.36;103398.41;5069522;28;20036;-68
2022/01/28 08:25:22;;;;;;;25.33;8.55;;;;;;;1.96;90.22;103405.28;5069028;28;20101;-68
2022/01/28 08:27:50;;;;;;;18.25;8.07;;;;;;;2.01;90.60;103406.25;5068139;28;20041;-68
2022/01/28 08:30:18;;;;;;;14.73;7.07;;;;;;;2.10;90.11;103417.72;5067759;28;20028;-68
2022/01/28 08:32:44;;;;;;;10.90;7.18;;;;;;;2.11;90.30;103414.22;5083491;28;20032;-68
2022/01/28 08:35:10;;;;;;;15.63;7.07;;;;;;;2.22;89.99;103408.25;5067926;28;20050;-68
2022/01/28 08:37:36;;;;;;;17.63;7.90;;;;;;;2.26;91.44;103396.06;5079093;28;20395;-69
2022/01/28 08:40:04;;;;;;;15.87;8.23;;;;;;;2.36;91.47;103415.44;5091203;28;20032;-68
2022/01/28 08:42:30;;;;;;;19.97;8.03;;;;;;;2.52;91.91;103419.13;5069845;28;20024;-68
2022/01/28 08:44:57;;;;;;;29.10;8.27;;;;;;;2.63;91.72;103417.53;5067054;28;20020;-69
2022/01/28 08:47:23;;;;;;;15.80;8.13;;;;;;;2.62;91.08;103428.91;5069073;28;20079;-68
2022/01/28 08:49:49;;;;;;;27.48;9.55;;;;;;;2.77;91.55;103421.19;5051637;28;20483;-68
2022/01/28 08:52:14;;;;;;;23.83;8.17;;;;;;;2.83;91.72;103425.63;5069713;28;20115;-68
2022/01/28 08:54:41;;;;;;;21.58;8.90;;;;;;;2.92;91.48;103423.97;5068382;28;20021;-68
2022/01/28 08:57:11;;;;;;;27.52;9.27;;;;;;;3.07;91.44;103422.38;5069242;28;20044;-68
2022/01/28 08:59:39;;;;;;;15.70;7.95;;;;;;;3.18;91.61;103416.34;5069636;28;20032;-69
2022/01/28 09:02:04;;;;;;;22.05;8.90;;;;;;;3.34;91.20;103421.75;5073309;28;20070;-69
2022/01/28 09:04:32;;;;;;;23.25;8.50;;;;;;;3.39;91.39;103428.81;5071053;28;20115;-68
2022/01/28 09:06:58;;;;;;;28.70;8.82;;;;;;;3.46;91.82;103424.47;5072539;28;20399;-68
2022/01/28 09:09:24;;;;;;;19.50;8.15;;;;;;;3.54;91.76;103422.78;5088051;28;20366;-68
2022/01/28 09:14:25;;;;;;;20.92;9.07;;;;;;;3.71;91.25;103419.41;5071021;28;20047;-69
2022/01/28 09:16:56;;;;;;;18.42;9.05;;;;;;;3.75;91.51;103416.78;5087446;28;20083;-68
2022/01/28 09:19:21;;;;;;;27.27;9.95;;;;;;;3.81;91.24;103414.19;5072466;28;20025;-69
2022/01/28 09:21:46;;;;;;;26.85;9.45;;;;;;;3.91;91.38;103416.88;5071296;28;20029;-69
2022/01/28 09:24:12;;;;;;;29.15;9.90;;;;;;;3.89;91.54;103423.91;5086105;28;20039;-68
2022/01/28 09:26:40;;;;;;;25.40;10.63;;;;;;;3.95;91.22;103432.72;5073329;28;20025;-68
2022/01/28 09:29:06;;;;;;;23.75;10.15;;;;;;;3.99;90.49;103423.97;5072665;28;20040;-68
2022/01/28 09:31:32;;;;;;;24.90;8.70;;;;;;;4.09;90.99;103430.19;5072920;28;20024;-68
2022/01/28 09:33:57;;;;;;;25.27;9.88;;;;;;;4.08;91.10;103433.66;5074025;28;20058;-68
2022/01/28 09:36:23;;;;;;;25.58;8.73;;;;;;;4.22;91.49;103441.66;5056541;28;20056;-68
2022/01/28 09:38:51;;;;;;;26.58;10.15;;;;;;;4.30;91.20;103432.91;5056374;28;20451;-68
2022/01/28 09:41:16;;;;;;;23.63;9.13;;;;;;;4.41;91.66;103430.34;5073055;28;20046;-68
2022/01/28 09:43:46;;;;;;;23.95;9.02;;;;;;;4.56;90.35;103445.34;5073240;28;20542;-68
2022/01/28 09:46:12;;;;;;;20.95;9.52;;;;;;;4.70;91.05;103434.81;5074143;28;20042;-68
2022/01/28 09:48:39;;;;;;;21.05;9.00;;;;;;;4.88;90.46;103436.63;5073936;28;20055;-68
2022/01/28 09:51:05;;;;;;;29.88;9.85;;;;;;;5.10;90.29;103443.72;5074073;28;20510;-68
2022/01/28 09:53:31;;;;;;;24.02;9.07;;;;;;;5.28;89.59;103447.25;5073618;28;20078;-68
2022/01/28 09:55:57;;;;;;;22.20;7.82;;;;;;;5.40;88.22;103442.00;5072530;28;20037;-69
2022/01/28 09:58:25;;;;;;;25.45;8.25;;;;;;;5.66;88.46;103449.91;5072637;28;20051;-69
2022/01/28 10:00:51;;;;;;;22.67;7.95;;;;;;;5.91;87.68;103456.03;5071990;28;20032;-69
2022/01/28 10:03:19;;;;;;;23.30;7.95;;;;;;;6.04;86.71;103462.22;5071505;28;20028;-69
2022/01/28 10:05:50;;;;;;;27.75;8.70;;;;;;;6.33;86.17;103459.50;5070395;28;20040;-69
2022/01/28 10:08:27;;;;;;;24.08;7.80;;;;;;;6.55;85.97;103450.59;5073252;28;20090;-69
2022/01/28 10:11:14;;;;;;;20.75;6.90;;;;;;;6.79;84.02;103454.00;5071508;28;20028;-69
2022/01/28 10:13:52;;;;;;;20.30;7.88;;;;;;;7.05;83.23;103449.44;5072552;28;20388;-67
2022/01/28 10:16:19;;;;;;;17.15;6.70;;;;;;;7.25;81.77;103449.31;5071884;28;20075;-67
2022/01/28 10:18:51;;;;;;;15.52;6.20;;;;;;;7.64;80.88;103447.25;5073227;28;20416;-67
2022/01/28 10:21:45;;;;;;;23.38;6.82;;;;;;;8.06;80.77;103457.44;5073307;28;20387;-68
2022/01/28 10:24:25;;;;;;;16.15;6.32;;;;;;;8.49;78.40;103449.91;5072838;28;20424;-68
2022/01/28 10:27:07;;;;;;;20.17;6.20;;;;;;;8.69;76.26;103449.66;5072424;28;20024;-67
2022/01/28 10:29:41;;;;;;;21.63;6.60;;;;;;;9.08;75.94;103455.31;5072597;28;20435;-68
2022/01/28 10:32:20;;;;;;;24.33;6.57;;;;;;;9.53;75.42;103450.19;5073032;28;20027;-68
2022/01/28 10:34:47;;;;;;;19.40;5.45;;;;;;;9.60;73.64;103451.81;5072711;28;20135;-68
2022/01/28 10:37:24;;;;;;;23.30;6.28;;;;;;;10.31;70.66;103455.88;5072611;28;20057;-68
2022/01/28 10:39:52;;;;;;;17.35;5.30;;;;;;;10.67;69.88;103470.19;5072545;28;20028;-68
2022/01/28 10:42:34;;;;;;;22.23;6.18;;;;;;;11.05;67.80;103463.16;5072571;28;20024;-68
2022/01/28 10:45:10;;;;;;;17.58;5.28;;;;;;;11.45;66.20;103468.41;5070647;28;20035;-68
2022/01/28 10:47:36;;;;;;;16.25;4.72;;;;;;;11.59;65.54;103463.63;5072027;28;20399;-68
2022/01/28 10:50:24;;;;;;;16.80;5.32;;;;;;;11.95;67.73;103450.28;5071403;28;20039;-68
2022/01/28 10:52:58;;;;;;;16.10;5.32;;;;;;;12.29;64.62;103457.34;5072670;28;20032;-68
2022/01/28 10:55:23;;;;;;;15.75;4.78;;;;;;;12.26;62.30;103460.09;5072230;28;20044;-68
2022/01/28 10:58:04;;;;;;;19.95;5.15;;;;;;;12.66;63.27;103464.28;5071459;28;20064;-68
2022/01/28 11:00:33;;;;;;;19.13;5.40;;;;;;;12.83;59.96;103459.31;5087300;28;20157;-68
2022/01/28 11:03:03;;;;;;;18.23;4.80;;;;;;;12.44;60.87;103448.91;5071092;28;20055;-68
2022/01/28 11:05:31;;;;;;;15.70;4.28;;;;;;;12.56;59.81;103454.78;5070822;28;20383;-68
2022/01/28 11:07:58;;;;;;;13.45;4.38;;;;;;;12.17;60.66;103447.88;5068707;28;20017;-68
2022/01/28 11:10:24;;;;;;;13.20;5.18;;;;;;;12.27;60.54;103440.50;5065599;28;20127;-68
2022/01/28 11:12:52;;;;;;;17.40;4.55;;;;;;;12.68;60.09;103447.31;5070695;28;20492;-68
2022/01/28 11:15:17;;;;;;;12.90;3.38;;;;;;;12.61;58.89;103448.38;5069869;28;20059;-68
2022/01/28 11:17:43;;;;;;;17.67;4.50;;;;;;;12.92;59.05;103434.13;5070578;28;20699;-68
2022/01/28 11:20:12;;;;;;;16.05;4.05;;;;;;;12.93;57.75;103433.19;5069341;28;20117;-68
2022/01/28 11:23:01;;;;;;;22.27;4.63;;;;;;;13.32;59.28;103422.16;5068355;28;20115;-68
2022/01/28 11:25:47;;;;;;;15.93;4.25;;;;;;;13.33;56.60;103423.91;5070135;28;20029;-68
2022/01/28 11:28:13;;;;;;;14.77;3.65;;;;;;;13.66;55.01;103415.69;5069535;28;20032;-68
2022/01/28 11:30:50;;;;;;;14.02;3.58;;;;;;;13.66;57.61;103403.16;5070469;28;20028;-68
2022/01/28 11:33:17;;;;;;;15.88;4.13;;;;;;;13.83;53.95;103414.16;5070098;28;20024;-68
2022/01/28 11:35:52;;;;;;;14.82;3.95;;;;;;;14.03;53.45;103423.25;5071140;28;20043;-68
2022/01/28 11:38:24;;;;;;;19.23;4.45;;;;;;;14.05;54.50;103408.00;5069979;28;20024;-68
2022/01/28 11:41:01;;;;;;;13.95;3.42;;;;;;;14.20;55.46;103406.56;5070212;28;20026;-68
2022/01/28 11:43:31;;;;;;;14.65;4.47;;;;;;;14.08;53.06;103410.56;5069697;28;20550;-67
2022/01/28 11:46:06;;;;;;;13.95;4.00;;;;;;;14.75;53.49;103404.50;5070110;28;20078;-68
2022/01/28 11:48:56;;;;;;;14.95;3.83;;;;;;;14.76;51.94;103399.09;5071891;28;20020;-67
2022/01/28 11:51:43;;;;;;;10.82;3.45;;;;;;;14.81;49.98;103392.66;5068774;28;20025;-68
2022/01/28 11:54:12;;;;;;;14.80;3.83;;;;;;;14.76;48.35;103407.13;5068426;28;20044;-67
2022/01/28 11:56:57;;;;;;;13.95;4.63;;;;;;;14.68;52.64;103400.31;5068555;28;20035;-68
2022/01/28 11:59:27;;;;;;;12.77;3.85;;;;;;;13.81;50.81;103399.06;5066497;28;20044;-68
2022/01/28 12:01:53;;;;;;;16.25;4.82;;;;;;;13.05;53.52;103398.06;5069096;28;20025;-67
2022/01/28 12:04:29;;;;;;;15.18;4.65;;;;;;;12.86;54.13;103400.47;5082645;28;20027;-67
2022/01/28 12:07:04;;;;;;;16.35;5.15;;;;;;;12.47;54.21;103400.78;5073999;28;20036;-67
2022/01/28 12:09:34;;;;;;;14.57;3.85;;;;;;;11.89;54.49;103393.56;5069588;28;20025;-67
2022/01/28 12:12:00;;;;;;;;;;;;;;;12.68;56.28;103401.91;5069296;28;20032;-67
2022/01/28 12:15:05;;;;;;;13.95;3.92;;;;;;;12.84;55.01;103398.75;5068835;28;19912;-67
2022/01/28 12:17:33;;;;;;;15.23;3.40;;;;;;;12.32;53.39;103398.53;5069069;28;20029;-67
2022/01/28 12:20:16;;;;;;;13.43;3.58;;;;;;;12.00;55.09;103397.69;5067910;28;20111;-67
2022/01/28 12:23:00;;;;;;;11.00;4.03;;;;;;;12.12;54.99;103388.47;5069368;28;20028;-67
2022/01/28 12:25:40;;;;;;;11.07;3.42;;;;;;;12.32;55.57;103371.84;5069480;28;20090;-67
2022/01/28 12:28:11;;;;;;;11.48;4.05;;;;;;;12.72;54.33;103365.28;5068819;28;20027;-67
2022/01/28 12:30:38;;;;;;;10.25;3.63;;;;;;;13.59;51.09;103361.53;5068254;28;20046;-67
2022/01/28 12:33:03;;;;;;;11.40;4.30;;;;;;;14.32;49.99;103365.94;5068892;28;20047;-67
2022/01/28 12:35:29;;;;;;;10.18;4.00;;;;;;;14.46;49.38;103352.91;5068208;28;20037;-68
2022/01/28 12:38:00;;;;;;;12.80;3.80;;;;;;;14.51;49.77;103352.72;5069299;28;20028;-68
2022/01/28 12:40:29;;;;;;;13.65;4.18;;;;;;;15.14;49.12;103356.41;5068694;28;20055;-68
2022/01/28 12:42:54;;;;;;;9.38;3.65;;;;;;;15.62;47.09;103351.72;5068837;28;20383;-67
2022/01/28 12:45:20;;;;;;;11.38;4.35;;;;;;;15.82;46.19;103349.00;5067481;28;20025;-68
2022/01/28 12:47:48;;;;;;;14.05;4.75;;;;;;;15.35;45.85;103348.41;5068854;28;20056;-67
2022/01/28 12:50:15;;;;;;;11.65;5.07;;;;;;;14.92;45.28;103348.41;5069220;28;20604;-67
2022/01/28 12:52:40;;;;;;;14.73;5.22;;;;;;;13.75;47.44;103335.97;5067837;28;20046;-67
2022/01/28 12:55:09;;;;;;;11.25;4.53;;;;;;;13.01;48.83;103344.78;5069030;28;20032;-67
2022/01/28 12:57:42;;;;;;;15.50;5.72;;;;;;;12.25;52.33;103343.59;5084641;28;20047;-67
2022/01/28 13:00:12;;;;;;;13.35;5.55;;;;;;;12.20;53.72;103342.88;5068597;28;20532;-67
2022/01/28 13:02:38;;;;;;;16.00;5.85;;;;;;;12.77;51.70;103325.09;5068598;28;20052;-67