Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:11;;;;;;;5.53;1.33;;;;;;;;;;4993964;28;20066;-54
2021/08/16 00:02:37;;;;;;;7.28;1.08;;;;;;;;;;5012164;28;20041;-54
2021/08/16 00:05:05;;;;;;;3.38;1.00;;;;;;;;;;5010773;28;20065;-54
2021/08/16 00:07:32;;;;;;;4.43;1.10;;;;;;;;;;5011602;28;20390;-54
2021/08/16 00:09:58;;;;;;;4.78;1.40;;;;;;;;;;5008767;28;20038;-53
2021/08/16 00:12:25;;;;;;;5.72;1.00;;;;;;;;;;5011801;28;20046;-54
2021/08/16 00:14:52;;;;;;;5.05;1.48;;;;;;;;;;5005639;28;20065;-54
2021/08/16 00:17:19;;;;;;;6.20;1.00;;;;;;;;;;5011778;28;20084;-54
2021/08/16 00:19:45;;;;;;;9.18;1.77;;;;;;;;;;5009945;28;20050;-54
2021/08/16 00:22:12;;;;;;;6.88;1.52;;;;;;;;;;5009256;28;20096;-54
2021/08/16 00:24:39;;;;;;;6.38;1.55;;;;;;;;;;4993673;28;20054;-53
2021/08/16 00:27:06;;;;;;;10.27;1.08;;;;;;;;;;5005476;28;20043;-55
2021/08/16 00:29:32;;;;;;;3.20;1.00;;;;;;;;;;5005032;28;20514;-54
2021/08/16 00:31:59;;;;;;;3.75;1.13;;;;;;;;;;5004407;28;20053;-54
2021/08/16 00:34:26;;;;;;;4.75;1.02;;;;;;;;;;5005058;28;20045;-54
2021/08/16 00:36:53;;;;;;;10.70;1.20;;;;;;;;;;5009033;28;20478;-54
2021/08/16 00:39:19;;;;;;;7.10;0.90;;;;;;;;;;5011154;28;20045;-53
2021/08/16 00:41:47;;;;;;;3.60;1.30;;;;;;;;;;5010724;28;21648;-54
2021/08/16 00:44:13;;;;;;;11.18;1.85;;;;;;;;;;5000390;28;20437;-54
2021/08/16 00:46:40;;;;;;;8.32;1.38;;;;;;;;;;5006863;28;20042;-54
2021/08/16 00:49:07;;;;;;;3.05;0.90;;;;;;;;;;5007129;28;20062;-54
2021/08/16 00:51:36;;;;;;;5.50;1.63;;;;;;;;;;5010415;28;20445;-54
2021/08/16 00:54:03;;;;;;;7.20;1.10;;;;;;;;;;5009542;28;20060;-55
2021/08/16 00:56:30;;;;;;;5.97;1.50;;;;;;;;;;5010155;28;20041;-54
2021/08/16 00:58:57;;;;;;;5.97;1.27;;;;;;;;;;5007833;28;20048;-54
2021/08/16 01:01:27;;;;;;;5.07;1.17;;;;;;;;;;5008323;28;20042;-53
2021/08/16 01:03:55;;;;;;;7.90;1.30;;;;;;;;;;5001398;28;20085;-54
2021/08/16 01:06:22;;;;;;;5.72;1.10;;;;;;;;;;5002674;28;20037;-54
2021/08/16 01:08:49;;;;;;;6.68;1.63;;;;;;;;;;4993962;28;20046;-55
2021/08/16 01:11:16;;;;;;;3.95;0.95;;;;;;;;;;5008306;28;20050;-54
2021/08/16 01:13:43;;;;;;;9.25;1.60;;;;;;;;;;5010259;28;20046;-54
2021/08/16 01:16:10;;;;;;;6.85;1.25;;;;;;;;;;5003248;28;20118;-54
2021/08/16 01:18:37;;;;;;;6.63;1.60;;;;;;;;;;5006837;28;20046;-54
2021/08/16 01:21:05;;;;;;;3.70;1.50;;;;;;;;;;5009656;28;20038;-54
2021/08/16 01:23:31;;;;;;;6.22;1.08;;;;;;;;;;5003898;28;20058;-54
2021/08/16 01:25:58;;;;;;;5.82;1.38;;;;;;;;;;4999411;28;20713;-54
2021/08/16 01:28:25;;;;;;;6.07;1.35;;;;;;;;;;4998829;28;20049;-54
2021/08/16 01:30:56;;;;;;;5.95;1.15;;;;;;;;;;5005269;28;20069;-54
2021/08/16 01:33:24;;;;;;;5.30;1.90;;;;;;;;;;5009223;28;20555;-54
2021/08/16 01:35:51;;;;;;;10.23;1.23;;;;;;;;;;5010833;28;20050;-53
2021/08/16 01:38:18;;;;;;;5.57;1.27;;;;;;;;;;5007952;28;20502;-54
2021/08/16 01:40:45;;;;;;;8.40;1.20;;;;;;;;;;5010593;28;20034;-54
2021/08/16 01:43:12;;;;;;;10.48;1.17;;;;;;;;;;5007356;28;20741;-54
2021/08/16 01:45:39;;;;;;;1.65;1.10;;;;;;;;;;5003220;28;20565;-54
2021/08/16 01:48:06;;;;;;;4.72;1.20;;;;;;;;;;5006475;28;20037;-53
2021/08/16 01:50:34;;;;;;;6.32;1.40;;;;;;;;;;5001641;28;20034;-54
2021/08/16 01:53:00;;;;;;;4.05;1.23;;;;;;;;;;5009993;28;20100;-54
2021/08/16 01:55:27;;;;;;;7.15;1.10;;;;;;;;;;5004617;28;20047;-55
2021/08/16 01:57:54;;;;;;;3.40;0.98;;;;;;;;;;4993084;28;20038;-54
2021/08/16 02:00:21;;;;;;;5.50;1.45;;;;;;;;;;5010894;28;20117;-54
2021/08/16 02:02:47;;;;;;;4.55;1.80;;;;;;;;;;5009442;28;20034;-53
2021/08/16 02:05:14;;;;;;;2.30;1.20;;;;;;;;;;5005578;28;20045;-54
2021/08/16 02:07:41;;;;;;;5.35;1.20;;;;;;;;;;5007841;28;20060;-54
2021/08/16 02:10:08;;;;;;;6.95;1.15;;;;;;;;;;5007909;28;20542;-54
2021/08/16 02:12:35;;;;;;;2.17;1.17;;;;;;;;;;5010027;28;20755;-54
2021/08/16 02:15:03;;;;;;;8.85;1.23;;;;;;;;;;5009110;28;20304;-53
2021/08/16 02:17:30;;;;;;;9.55;1.60;;;;;;;;;;4992041;28;20057;-54
2021/08/16 02:19:56;;;;;;;5.88;1.38;;;;;;;;;;5002206;28;20380;-54
2021/08/16 02:22:23;;;;;;;4.88;0.90;;;;;;;;;;4997738;28;20069;-55
2021/08/16 02:24:50;;;;;;;3.65;1.30;;;;;;;;;;5003579;28;20557;-54
2021/08/16 02:27:17;;;;;;;9.35;1.75;;;;;;;;;;5008717;28;20037;-54
2021/08/16 02:29:44;;;;;;;9.20;1.80;;;;;;;;;;5007297;28;20138;-54
2021/08/16 02:32:11;;;;;;;5.80;1.15;;;;;;;;;;5002054;28;20069;-53
2021/08/16 02:34:38;;;;;;;4.35;1.40;;;;;;;;;;4997900;28;20100;-54
2021/08/16 02:37:05;;;;;;;6.47;1.10;;;;;;;;;;5010417;28;20112;-55
2021/08/16 02:39:33;;;;;;;5.68;1.77;;;;;;;;;;5006940;28;20045;-54
2021/08/16 02:41:59;;;;;;;4.38;0.90;;;;;;;;;;5007613;28;20070;-54
2021/08/16 02:44:26;;;;;;;7.75;1.55;;;;;;;;;;5010560;28;20054;-54
2021/08/16 02:46:53;;;;;;;6.53;1.50;;;;;;;;;;5005928;28;20061;-54
2021/08/16 02:49:21;;;;;;;6.53;0.98;;;;;;;;;;5008820;28;20044;-54
2021/08/16 02:51:48;;;;;;;5.07;1.48;;;;;;;;;;5007044;28;20532;-53
2021/08/16 02:54:14;;;;;;;8.77;1.50;;;;;;;;;;5008260;28;20042;-54
2021/08/16 02:56:41;;;;;;;6.57;1.23;;;;;;;;;;5010255;28;20042;-53
2021/08/16 02:59:08;;;;;;;4.22;0.90;;;;;;;;;;5007495;28;20058;-53
2021/08/16 03:01:35;;;;;;;4.88;1.42;;;;;;;;;;4992846;28;20039;-54
2021/08/16 03:04:02;;;;;;;9.43;2.55;;;;;;;;;;5006792;28;20516;-54
2021/08/16 03:06:28;;;;;;;8.65;1.48;;;;;;;;;;5008611;28;20072;-53
2021/08/16 03:08:56;;;;;;;12.13;1.80;;;;;;;;;;5008986;28;20133;-54
2021/08/16 03:11:24;;;;;;;4.45;1.10;;;;;;;;;;5005360;28;20042;-54
2021/08/16 03:13:51;;;;;;;4.40;1.40;;;;;;;;;;4997923;28;20104;-53
2021/08/16 03:16:17;;;;;;;3.45;1.23;;;;;;;;;;5003516;28;20077;-54
2021/08/16 03:18:44;;;;;;;7.53;1.27;;;;;;;;;;5001546;28;20048;-55
2021/08/16 03:21:11;;;;;;;3.53;1.10;;;;;;;;;;5000892;28;20100;-54
2021/08/16 03:23:37;;;;;;;7.93;1.50;;;;;;;;;;5003514;28;20065;-54
2021/08/16 03:26:04;;;;;;;11.63;2.03;;;;;;;;;;4991592;28;20057;-54
2021/08/16 03:28:31;;;;;;;6.75;1.70;;;;;;;;;;5002172;28;20081;-54
2021/08/16 03:30:58;;;;;;;4.45;1.40;;;;;;;;;;5000271;28;20034;-54
2021/08/16 03:33:24;;;;;;;11.18;1.77;;;;;;;;;;5008896;28;20057;-54
2021/08/16 03:35:51;;;;;;;11.45;1.42;;;;;;;;;;5007158;28;20046;-54
2021/08/16 03:38:18;;;;;;;1.50;1.15;;;;;;;;;;4992743;28;20053;-54
2021/08/16 03:40:44;;;;;;;2.47;1.10;;;;;;;;;;5002338;28;20038;-54
2021/08/16 03:43:11;;;;;;;9.20;1.35;;;;;;;;;;5004451;28;20490;-54
2021/08/16 03:45:38;;;;;;;3.67;1.45;;;;;;;;;;5007650;28;20098;-53
2021/08/16 03:48:05;;;;;;;6.03;1.42;;;;;;;;;;5008669;28;20093;-54
2021/08/16 03:50:32;;;;;;;9.02;1.40;;;;;;;;;;5005311;28;20490;-54
2021/08/16 03:52:59;;;;;;;8.23;1.40;;;;;;;;;;5005534;28;20391;-53
2021/08/16 03:55:26;;;;;;;8.02;1.75;;;;;;;;;;5001391;28;20470;-53
2021/08/16 03:57:53;;;;;;;7.57;1.65;;;;;;;;;;4997669;28;20046;-54
2021/08/16 04:00:21;;;;;;;2.05;1.15;;;;;;;;;;5007884;28;20065;-54
2021/08/16 04:02:48;;;;;;;2.70;1.20;;;;;;;;;;5010734;28;20044;-54
2021/08/16 04:05:15;;;;;;;11.23;1.88;;;;;;;;;;5011844;28;20034;-54
2021/08/16 04:07:45;;;;;;;3.65;1.30;;;;;;;;;;5011682;28;20034;-54
2021/08/16 04:10:12;;;;;;;4.93;1.73;;;;;;;;;;4994651;28;20572;-54
2021/08/16 04:12:39;;;;;;;4.15;1.63;;;;;;;;;;5004951;28;20034;-54
2021/08/16 04:15:07;;;;;;;4.13;1.17;;;;;;;;;;4997858;28;20077;-54
2021/08/16 04:17:34;;;;;;;3.40;1.30;;;;;;;;;;5012735;28;20389;-54
2021/08/16 04:20:01;;;;;;;7.18;1.30;;;;;;;;;;5010251;28;20057;-54
2021/08/16 04:22:28;;;;;;;3.70;2.30;;;;;;;;;;4994821;28;20133;-54
2021/08/16 04:24:55;;;;;;;5.13;1.50;;;;;;;;;;5005648;28;20445;-53
2021/08/16 04:27:21;;;;;;;6.72;1.17;;;;;;;;;;5005219;28;20038;-54
2021/08/16 04:29:48;;;;;;;3.83;1.48;;;;;;;;;;5012875;28;20046;-54
2021/08/16 04:32:15;;;;;;;9.25;1.50;;;;;;;;;;5005991;28;20510;-54
2021/08/16 04:34:42;;;;;;;6.43;1.85;;;;;;;;;;4993121;28;20048;-54
2021/08/16 04:37:08;;;;;;;9.75;1.83;;;;;;;;;;5010953;28;20505;-54
2021/08/16 04:39:35;;;;;;;7.75;1.65;;;;;;;;;;5010566;28;20057;-54
2021/08/16 04:42:02;;;;;;;3.70;1.27;;;;;;;;;;4995841;28;20125;-54
2021/08/16 04:44:29;;;;;;;4.78;1.88;;;;;;;;;;5005312;28;20049;-54
2021/08/16 04:46:55;;;;;;;7.47;1.42;;;;;;;;;;5005847;28;20061;-54
2021/08/16 04:49:22;;;;;;;4.43;1.38;;;;;;;;;;5010838;28;20072;-54
2021/08/16 04:51:49;;;;;;;6.75;1.08;;;;;;;;;;5009102;28;20556;-54
2021/08/16 04:54:16;;;;;;;10.07;1.95;;;;;;;;;;5008493;28;20137;-54
2021/08/16 04:56:43;;;;;;;6.95;1.50;;;;;;;;;;5008181;28;20069;-53
2021/08/16 04:59:10;;;;;;;4.78;1.40;;;;;;;;;;5009444;28;20034;-54
2021/08/16 05:01:37;;;;;;;3.85;1.30;;;;;;;;;;5002481;28;20065;-54
2021/08/16 05:04:05;;;;;;;7.20;1.40;;;;;;;;;;5002954;28;20433;-54
2021/08/16 05:06:32;;;;;;;4.75;1.48;;;;;;;;;;5002917;28;20037;-54
2021/08/16 05:09:00;;;;;;;7.60;1.90;;;;;;;;;;5008492;28;20050;-54
2021/08/16 05:11:27;;;;;;;6.65;2.28;;;;;;;;;;5008670;28;20061;-54
2021/08/16 05:13:54;;;;;;;5.82;1.40;;;;;;;;;;5011063;28;20067;-53
2021/08/16 05:16:24;;;;;;;5.70;1.50;;;;;;;;;;5009309;28;20072;-54
2021/08/16 05:18:51;;;;;;;11.40;2.15;;;;;;;;;;5003609;28;20038;-54
2021/08/16 05:21:18;;;;;;;6.40;1.60;;;;;;;;;;5005539;28;20395;-53
2021/08/16 05:23:45;;;;;;;7.60;1.65;;;;;;;;;;5007857;28;20042;-54
2021/08/16 05:26:12;;;;;;;4.75;1.40;;;;;;;;;;5009341;28;20030;-51
2021/08/16 05:28:39;;;;;;;7.53;1.58;;;;;;;;;;5007997;28;20092;-50
2021/08/16 05:31:05;;;;;;;4.97;1.60;;;;;;;;;;5010227;28;20125;-52
2021/08/16 05:33:32;;;;;;;3.85;1.38;;;;;;;;;;5004643;28;20403;-51
2021/08/16 05:35:59;;;;;;;8.13;1.38;;;;;;;;;;5002535;28;20034;-52
2021/08/16 05:38:26;;;;;;;6.35;1.17;;;;;;;;;;5004491;28;20081;-51
2021/08/16 05:40:52;;;;;;;15.25;1.00;;;;;;;;;;5006104;28;20038;-51
2021/08/16 05:43:19;;;;;;;4.00;1.48;;;;;;;;;;4992775;28;20471;-51
2021/08/16 05:45:46;;;;;;;6.40;1.42;;;;;;;;;;5003829;28;20050;-52
2021/08/16 05:48:17;;;;;;;5.90;2.03;;;;;;;;;;4998488;28;20069;-52
2021/08/16 05:50:44;;;;;;;10.38;1.50;;;;;;;;;;5004114;28;20125;-50
2021/08/16 05:53:11;;;;;;;8.73;3.08;;;;;;;;;;5004081;28;20053;-52
2021/08/16 05:55:38;;;;;;;9.70;2.50;;;;;;;;;;5007755;28;20081;-50
2021/08/16 05:58:05;;;;;;;8.43;1.42;;;;;;;;;;5016961;28;20489;-52
2021/08/16 06:00:32;;;;;;;4.45;1.35;;;;;;;;;;5017574;28;20046;-51
2021/08/16 06:02:58;;;;;;;11.20;2.15;;;;;;;;;;5011279;28;20046;-51
2021/08/16 06:05:25;;;;;;;6.28;2.17;;;;;;;;;;5005393;28;20042;-51
2021/08/16 06:07:52;;;;;;;9.73;1.80;;;;;;;;;;4999473;28;20069;-52
2021/08/16 06:10:19;;;;;;;4.47;1.13;;;;;;;;;;5001371;28;20039;-52
2021/08/16 06:12:46;;;;;;;6.93;1.25;;;;;;;;;;5000498;28;20095;-51
2021/08/16 06:15:13;;;;;;;6.63;1.33;;;;;;;;;;4995365;28;20042;-52
2021/08/16 06:17:41;;;;;;;6.90;1.45;;;;;;;;;;5008628;28;20100;-53
2021/08/16 06:20:08;;;;;;;10.57;1.27;;;;;;;;;;5007827;28;20034;-51
2021/08/16 06:22:34;;;;;;;7.97;1.38;;;;;;;;;;5003425;28;20029;-51
2021/08/16 06:25:01;;;;;;;10.93;2.70;;;;;;;;;;5009254;28;20758;-52
2021/08/16 06:27:28;;;;;;;4.50;1.20;;;;;;;;;;4992640;28;20386;-52
2021/08/16 06:29:55;;;;;;;5.30;0.93;;;;;;;;;;5007648;28;20065;-52
2021/08/16 06:32:22;;;;;;;6.22;1.27;;;;;;;;;;5008508;28;20069;-52
2021/08/16 06:34:49;;;;;;;3.58;1.35;;;;;;;;;;5010867;28;20528;-52
2021/08/16 06:37:20;;;;;;;6.53;0.90;;;;;;;;;;5002509;28;20066;-52
2021/08/16 06:39:47;;;;;;;13.40;1.98;;;;;;;;;;4991889;28;20487;-52
2021/08/16 06:42:14;;;;;;;7.35;1.80;;;;;;;;;;5002811;28;20038;-52
2021/08/16 06:44:41;;;;;;;3.80;1.02;;;;;;;;;;4994559;28;20042;-52
2021/08/16 06:47:08;;;;;;;11.35;1.70;;;;;;;;;;5010970;28;20084;-52
2021/08/16 06:49:35;;;;;;;5.85;0.90;;;;;;;;;;5008309;28;20052;-51
2021/08/16 06:52:02;;;;;;;10.82;1.70;;;;;;;;;;4991198;28;20073;-52
2021/08/16 06:54:29;;;;;;;6.90;1.20;;;;;;;;;;5003112;28;20043;-52
2021/08/16 06:56:57;;;;;;;8.35;1.80;;;;;;;;;;4999283;28;20041;-53
2021/08/16 06:59:24;;;;;;;7.75;1.30;;;;;;;;;;5008903;28;20045;-52
2021/08/16 07:01:51;;;;;;;6.60;1.25;;;;;;;;;;5006783;28;20046;-52
2021/08/16 07:04:19;;;;;;;7.70;1.10;;;;;;;;;;4994333;28;20034;-50
2021/08/16 07:06:46;;;;;;;10.20;2.03;;;;;;;;;;5001592;28;20121;-52
2021/08/16 07:09:13;;;;;;;7.97;1.17;;;;;;;;;;5000746;28;20096;-52
2021/08/16 07:11:40;;;;;;;6.70;1.95;;;;;;;;;;4993548;28;20475;-52
2021/08/16 07:14:08;;;;;;;8.98;3.30;;;;;;;;;;5004653;28;20762;-52
2021/08/16 07:16:35;;;;;;;8.07;1.63;;;;;;;;;;5007495;28;20048;-53
2021/08/16 07:19:02;;;;;;;7.15;1.35;;;;;;;;;;5008311;28;20046;-53
2021/08/16 07:21:29;;;;;;;9.40;1.60;;;;;;;;;;5007037;28;20124;-52
2021/08/16 07:23:55;;;;;;;9.55;1.38;;;;;;;;;;5012972;28;20042;-52
2021/08/16 07:26:22;;;;;;;10.43;1.10;;;;;;;;;;5008619;28;20065;-52
2021/08/16 07:28:49;;;;;;;5.07;1.00;;;;;;;;;;4999882;28;20040;-51
2021/08/16 07:31:16;;;;;;;9.10;1.65;;;;;;;;;;5000594;28;20042;-52
2021/08/16 07:33:42;;;;;;;8.00;1.52;;;;;;;;;;5005050;28;20033;-53
2021/08/16 07:36:09;;;;;;;7.57;1.63;;;;;;;;;;4994849;28;20092;-53
2021/08/16 07:38:36;;;;;;;8.73;2.15;;;;;;;;;;5010435;28;20069;-53
2021/08/16 07:41:03;;;;;;;7.25;0.80;;;;;;;;;;5010503;28;20037;-53
2021/08/16 07:43:29;;;;;;;14.65;1.25;;;;;;;;;;5011692;28;20129;-53
2021/08/16 07:45:56;;;;;;;11.77;1.30;;;;;;;;;;5010489;28;20037;-53
2021/08/16 07:48:23;;;;;;;6.00;1.10;;;;;;;;;;4993544;28;20062;-53
2021/08/16 07:50:50;;;;;;;16.67;0.90;;;;;;;;;;5006593;28;20046;-53
2021/08/16 07:53:16;;;;;;;3.85;0.85;;;;;;;;;;4999307;28;20100;-52
2021/08/16 07:55:44;;;;;;;7.95;1.55;;;;;;;;;;5003612;28;20080;-53
2021/08/16 07:58:11;;;;;;;14.00;1.58;;;;;;;;;;5007283;28;20037;-52
2021/08/16 08:00:37;;;;;;;10.90;1.38;;;;;;;;;;4994505;28;20038;-54
2021/08/16 08:03:05;;;;;;;5.30;1.35;;;;;;;;;;5012652;28;20048;-53
2021/08/16 08:05:32;;;;;;;8.73;0.90;;;;;;;;;;5011041;28;20042;-53
2021/08/16 08:08:00;;;;;;;8.70;0.95;;;;;;;;;;5012013;28;20038;-53
2021/08/16 08:10:27;;;;;;;17.77;1.10;;;;;;;;;;5010811;28;20048;-53
2021/08/16 08:12:57;;;;;;;4.15;1.00;;;;;;;;;;4996913;28;20038;-53
2021/08/16 08:15:24;;;;;;;4.15;0.88;;;;;;;;;;5003088;28;20371;-53
2021/08/16 08:17:51;;;;;;;8.00;1.05;;;;;;;;;;5001989;28;20041;-54
2021/08/16 08:20:19;;;;;;;10.65;1.23;;;;;;;;;;5011010;28;20038;-53
2021/08/16 08:22:46;;;;;;;11.05;0.90;;;;;;;;;;5010019;28;20041;-53
2021/08/16 08:25:12;;;;;;;9.82;0.80;;;;;;;;;;5000612;28;20514;-54
2021/08/16 08:27:39;;;;;;;5.78;0.90;;;;;;;;;;5010682;28;20072;-53
2021/08/16 08:30:07;;;;;;;13.63;1.27;;;;;;;;;;5009225;28;20046;-53
2021/08/16 08:32:51;;;;;;;8.38;0.80;;;;;;;;;;5010958;28;20050;-53
2021/08/16 08:35:19;;;;;;;5.60;0.98;;;;;;;;;;5009519;28;20538;-53
2021/08/16 08:37:46;;;;;;;13.98;1.48;;;;;;;;;;5007903;28;20049;-53
2021/08/16 08:40:13;;;;;;;14.30;1.60;;;;;;;;;;5001465;28;20060;-54
2021/08/16 08:42:40;;;;;;;4.18;0.90;;;;;;;;;;5008857;28;20046;-53
2021/08/16 08:45:07;;;;;;;5.95;1.00;;;;;;;;;;4994267;28;20050;-54
2021/08/16 08:47:35;;;;;;;7.57;0.95;;;;;;;;;;5003029;28;20054;-54
2021/08/16 08:50:02;;;;;;;14.68;1.55;;;;;;;;;;5001799;28;20049;-54
2021/08/16 08:52:28;;;;;;;13.07;1.17;;;;;;;;;;5007863;28;22488;-54
2021/08/16 08:54:56;;;;;;;11.98;1.15;;;;;;;;;;5006403;28;20084;-54
2021/08/16 08:57:43;;;;;;;13.93;1.00;;;;;;;;;;4998217;28;20157;-54
2021/08/16 09:00:15;;;;;;;21.17;1.15;;;;;;;;;;5012008;28;20541;-53
2021/08/16 09:02:53;;;;;;;17.60;1.63;;;;;;;;;;5008307;28;20044;-54
2021/08/16 09:05:20;;;;;;;11.35;1.35;;;;;;;;;;5025713;28;20053;-53
2021/08/16 09:07:47;;;;;;;11.48;1.00;;;;;;;;;;5001224;28;20049;-54
2021/08/16 09:10:15;;;;;;;8.40;1.38;;;;;;;;;;5002318;28;20578;-53
2021/08/16 09:12:42;;;;;;;17.48;1.33;;;;;;;;;;5006118;28;20674;-54
2021/08/16 09:15:13;;;;;;;8.85;1.42;;;;;;;;;;5006958;28;20138;-54
2021/08/16 09:17:40;;;;;;;12.75;1.13;;;;;;;;;;4996590;28;20375;-54
2021/08/16 09:20:18;;;;;;;5.20;0.80;;;;;;;;;;4999580;28;20125;-54
2021/08/16 09:22:58;;;;;;;10.55;1.27;;;;;;;;;;5003654;28;20037;-54
2021/08/16 09:25:26;;;;;;;9.40;0.90;;;;;;;;;;4994507;28;20133;-54
2021/08/16 09:27:53;;;;;;;8.90;1.10;;;;;;;;;;5007986;28;20140;-54
2021/08/16 09:30:28;;;;;;;9.93;0.80;;;;;;;;;;5010288;28;20042;-54
2021/08/16 09:32:55;;;;;;;8.05;0.88;;;;;;;;;;4993597;28;20046;-54
2021/08/16 09:35:22;;;;;;;10.60;1.10;;;;;;;;;;5004981;28;20037;-54
2021/08/16 09:37:56;;;;;;;10.65;1.20;;;;;;;;;;4995623;28;20061;-54
2021/08/16 09:40:22;;;;;;;13.43;1.30;;;;;;;;;;5002570;28;20053;-54
2021/08/16 09:42:54;;;;;;;9.93;1.10;;;;;;;;;;5001856;28;20081;-55
2021/08/16 09:45:32;;;;;;;11.20;2.22;;;;;;;;;;4992529;28;20038;-54
2021/08/16 09:48:00;;;;;;;8.40;1.27;;;;;;;;;;5000773;28;20046;-55
2021/08/16 09:50:41;;;;;;;6.93;0.90;;;;;;;;;;4998933;28;20046;-54
2021/08/16 09:53:18;;;;;;;10.95;1.08;;;;;;;;;;4992996;28;20034;-54
2021/08/16 09:55:50;;;;;;;14.95;1.10;;;;;;;;;;5008187;28;20164;-54
2021/08/16 09:58:17;;;;;;;14.75;1.38;;;;;;;;;;4998653;28;20080;-55
2021/08/16 10:00:45;;;;;;;9.30;1.15;;;;;;;;;;5010384;28;20486;-54
2021/08/16 10:03:12;;;;;;;8.63;1.00;;;;;;;;;;5008593;28;20030;-54
2021/08/16 10:05:44;;;;;;;11.07;1.30;;;;;;;;;;4994669;28;20086;-54
2021/08/16 10:08:14;;;;;;;10.15;0.93;;;;;;;;;;5006528;28;20125;-54
2021/08/16 10:10:41;;;;;;;11.40;0.90;;;;;;;;;;5007214;28;20113;-55
2021/08/16 10:13:10;;;;;;;9.48;0.70;;;;;;;;;;5008904;28;20058;-53
2021/08/16 10:15:39;;;;;;;6.40;2.05;;;;;;;;;;5006603;28;20505;-54
2021/08/16 10:18:11;;;;;;;13.15;1.05;;;;;;;;;;4993850;28;20053;-54
2021/08/16 10:20:38;;;;;;;14.57;1.40;;;;;;;;;;5007900;28;20046;-55
2021/08/16 10:23:18;;;;;;;10.73;1.05;;;;;;;;;;5006782;28;20490;-54
2021/08/16 10:25:46;;;;;;;12.60;1.80;;;;;;;;;;5004168;28;20113;-55
2021/08/16 10:28:32;;;;;;;13.85;1.10;;;;;;;;;;5007678;28;20069;-59
2021/08/16 10:31:00;;;;;;;15.13;0.80;;;;;;;;;;5008200;28;20041;-55
2021/08/16 10:33:28;;;;;;;16.52;1.70;;;;;;;;;;5007383;28;20522;-55
2021/08/16 10:35:55;;;;;;;14.18;1.00;;;;;;;;;;5007591;28;20164;-55
2021/08/16 10:38:47;;;;;;;11.95;1.48;;;;;;;;;;4995151;28;20049;-53
2021/08/16 10:41:24;;;;;;;8.02;0.80;;;;;;;;;;5009213;28;20034;-55
2021/08/16 10:43:51;;;;;;;8.88;1.20;;;;;;;;;;5005147;28;20049;-55
2021/08/16 10:46:21;;;;;;;10.55;1.17;;;;;;;;;;5008462;28;20045;-55
2021/08/16 10:49:04;;;;;;;5.47;0.85;;;;;;;;;;5004523;28;20125;-54
2021/08/16 10:51:37;;;;;;;10.05;0.77;;;;;;;;;;5005682;28;20145;-54
2021/08/16 10:54:04;;;;;;;10.48;1.35;;;;;;;;;;5008502;28;20044;-54
2021/08/16 10:56:31;;;;;;;8.10;1.05;;;;;;;;;;5006443;28;20038;-55
2021/08/16 10:58:59;;;;;;;7.80;1.50;;;;;;;;;;5024470;28;20084;-55
2021/08/16 11:01:29;;;;;;;16.65;1.27;;;;;;;;;;5011630;28;20038;-55
2021/08/16 11:04:15;;;;;;;13.52;0.90;;;;;;;;;;5020732;28;20065;-54
2021/08/16 11:06:54;;;;;;;12.05;1.15;;;;;;;;;;5014214;28;20049;-55
2021/08/16 11:09:25;;;;;;;8.82;0.75;;;;;;;;;;5012130;28;20033;-54
2021/08/16 11:11:54;;;;;;;8.25;1.10;;;;;;;;;;5011715;28;20034;-55
2021/08/16 11:14:24;;;;;;;11.02;1.30;;;;;;;;;;5012472;28;20053;-55
2021/08/16 11:16:52;;;;;;;11.88;1.60;;;;;;;;;;5012534;28;20136;-55
2021/08/16 11:19:20;;;;;;;7.00;0.98;;;;;;;;;;4999938;28;20161;-55
2021/08/16 11:21:54;;;;;;;12.15;1.23;;;;;;;;;;5006241;28;20105;-55
2021/08/16 11:24:40;;;;;;;11.43;1.23;;;;;;;;;;5001652;28;20486;-55
2021/08/16 11:27:08;;;;;;;5.40;0.75;;;;;;;;;;5011042;28;20091;-55
2021/08/16 11:29:35;;;;;;;6.63;0.75;;;;;;;;;;5007181;28;20038;-54
2021/08/16 11:32:04;;;;;;;13.52;1.38;;;;;;;;;;4999395;28;20056;-54
2021/08/16 11:34:47;;;;;;;11.07;1.45;;;;;;;;;;5006178;28;20054;-52
2021/08/16 11:37:15;;;;;;;9.73;1.27;;;;;;;;;;5008274;28;20052;-56
2021/08/16 11:39:44;;;;;;;15.65;1.60;;;;;;;;;;5002146;28;20108;-56
2021/08/16 11:42:11;;;;;;;10.63;0.85;;;;;;;;;;5012403;28;20042;-55
2021/08/16 11:44:38;;;;;;;10.50;0.80;;;;;;;;;;5012299;28;20034;-54
2021/08/16 11:47:06;;;;;;;7.97;1.20;;;;;;;;;;5011769;28;20080;-56
2021/08/16 11:49:33;;;;;;;10.75;1.13;;;;;;;;;;5011412;28;20053;-55
2021/08/16 11:52:01;;;;;;;9.93;0.80;;;;;;;;;;5010899;28;20054;-56
2021/08/16 11:54:32;;;;;;;15.20;1.25;;;;;;;;;;5011564;28;20458;-54
2021/08/16 11:57:00;;;;;;;10.50;1.00;;;;;;;;;;5010476;28;20116;-55
2021/08/16 11:59:27;;;;;;;10.70;0.90;;;;;;;;;;5002102;28;20418;-55
2021/08/16 12:02:06;;;;;;;7.70;1.33;;;;;;;;;;5005126;28;20034;-55
2021/08/16 12:04:39;;;;;;;7.07;0.90;;;;;;;;;;4998118;28;20122;-55
2021/08/16 12:07:06;;;;;;;17.83;1.77;;;;;;;;;;5009865;28;20033;-56
2021/08/16 12:09:36;;;;;;;5.45;0.95;;;;;;;;;;5011111;28;20042;-56
2021/08/16 12:12:05;;;;;;;5.10;1.27;;;;;;;;;;5004493;28;20060;-55
2021/08/16 12:14:33;;;;;;;8.45;0.80;;;;;;;;;;5004646;28;20129;-55
2021/08/16 12:17:00;;;;;;;12.05;1.00;;;;;;;;;;5010418;28;20052;-56
2021/08/16 12:19:27;;;;;;;9.02;0.80;;;;;;;;;;5011019;28;20053;-56
2021/08/16 12:22:04;;;;;;;9.07;0.90;;;;;;;;;;5009094;28;20040;-56
2021/08/16 12:24:32;;;;;;;6.68;0.70;;;;;;;;;;5010084;28;20045;-56
2021/08/16 12:27:00;;;;;;;13.68;1.25;;;;;;;;;;5011869;28;20709;-55
2021/08/16 12:29:28;;;;;;;9.65;1.15;;;;;;;;;;5011367;28;20038;-56
2021/08/16 12:31:55;;;;;;;9.90;1.33;;;;;;;;;;4994242;28;20054;-55
2021/08/16 12:34:31;;;;;;;8.48;0.98;;;;;;;;;;5008957;28;20038;-56
2021/08/16 12:36:58;;;;;;;9.07;0.93;;;;;;;;;;5024120;28;20089;-56
2021/08/16 12:39:30;;;;;;;15.70;1.45;;;;;;;;;;5003294;28;20050;-55
2021/08/16 12:42:07;;;;;;;6.13;1.10;;;;;;;;;;5009096;28;20044;-56
2021/08/16 12:44:48;;;;;;;11.13;0.88;;;;;;;;;;5011040;28;20049;-53
2021/08/16 12:47:25;;;;;;;9.02;1.00;;;;;;;;;;5006195;28;20038;-55
2021/08/16 12:49:55;;;;;;;5.22;0.80;;;;;;;;;;5007456;28;20045;-41
2021/08/16 12:52:21;;;;;;;16.00;1.02;;;;;;;;;;5007430;28;20045;-41
2021/08/16 12:54:48;;;;;;;7.53;1.33;;;;;;;;;;5011565;28;20053;-42
2021/08/16 12:57:15;;;;;;;13.90;1.15;;;;;;;;;;5009106;28;20477;-39
2021/08/16 12:59:42;;;;;;;7.40;1.23;;;;;;;;;;5010134;28;20060;-41
2021/08/16 13:02:08;;;;;;;12.57;1.77;;;;;;;;;;5008222;28;20038;-41
2021/08/16 13:04:36;;;;;;;9.50;0.80;;;;;;;;;;5010523;28;20819;-41
2021/08/16 13:07:03;;;;;;;8.90;1.02;;;;;;;;;;5002709;28;20038;-43
2021/08/16 13:09:31;;;;;;;10.20;0.80;;;;;;;;;;5004825;28;20096;-40
2021/08/16 13:12:18;;;;;;;9.40;0.95;;;;;;;;;;4999134;28;20091;-40
2021/08/16 13:14:45;;;;;;;12.23;1.35;;;;;;;;;;5010062;28;20069;-40
2021/08/16 13:17:11;;;;;;;11.15;1.23;;;;;;;;;;5010449;28;20065;-40
2021/08/16 13:19:38;;;;;;;7.10;1.08;;;;;;;;;;5010171;28;20061;-42
2021/08/16 13:22:05;;;;;;;6.95;0.73;;;;;;;;;;5007946;28;20520;-44
2021/08/16 13:24:33;;;;;;;8.45;1.02;;;;;;;;;;4998798;28;20565;-41
2021/08/16 13:26:59;;;;;;;11.80;1.17;;;;;;;;;;5006026;28;20549;-40
2021/08/16 13:29:26;;;;;;;11.75;1.23;;;;;;;;;;5008245;28;20069;-40
2021/08/16 13:31:53;;;;;;;9.63;1.92;;;;;;;;;;5010166;28;20053;-41
2021/08/16 13:34:20;;;;;;;9.45;1.20;;;;;;;;;;5008446;28;20443;-41
2021/08/16 13:36:47;;;;;;;11.32;1.10;;;;;;;;;;4994316;28;20108;-42
2021/08/16 13:39:14;;;;;;;5.20;0.80;;;;;;;;;;5001289;28;20054;-39
2021/08/16 13:41:41;;;;;;;3.83;0.95;;;;;;;;;;5007103;28;20088;-41
2021/08/16 13:44:08;;;;;;;10.85;1.10;;;;;;;;;;4998447;28;20080;-39
2021/08/16 13:46:35;;;;;;;10.95;0.82;;;;;;;;;;5005119;28;20041;-41
2021/08/16 13:49:02;;;;;;;8.43;1.27;;;;;;;;;;4993871;28;20039;-41
2021/08/16 13:51:29;;;;;;;10.05;1.08;;;;;;;;;;5001028;28;20605;-40
2021/08/16 13:53:56;;;;;;;12.75;0.70;;;;;;;;;;5002788;28;20053;-40
2021/08/16 13:56:23;;;;;;;5.20;0.82;;;;;;;;;;5002178;28;20471;-40
2021/08/16 13:58:50;;;;;;;7.80;1.10;;;;;;;;;;5006958;28;20080;-40
2021/08/16 14:01:17;;;;;;;9.70;1.63;;;;;;;;;;4996409;28;20042;-40
2021/08/16 14:03:44;;;;;;;10.65;0.90;;;;;;;;;;5009136;28;20061;-40
2021/08/16 14:06:11;;;;;;;6.18;1.05;;;;;;;;;;5007376;28;20054;-40
2021/08/16 14:08:39;;;;;;;12.32;0.85;;;;;;;;;;4992726;28;20040;-41
2021/08/16 14:11:06;;;;;;;10.25;1.17;;;;;;;;;;5008164;28;20042;-41
2021/08/16 14:13:33;;;;;;;7.75;1.30;;;;;;;;;;5007337;28;20435;-41
2021/08/16 14:16:00;;;;;;;13.93;1.00;;;;;;;;;;4998088;28;20051;-39
2021/08/16 14:18:27;;;;;;;9.55;0.90;;;;;;;;;;5001422;28;20034;-42
2021/08/16 14:20:54;;;;;;;5.53;1.08;;;;;;;;;;4992238;28;20068;-40
2021/08/16 14:23:20;;;;;;;11.05;0.77;;;;;;;;;;5008442;28;20037;-40
2021/08/16 14:25:49;;;;;;;8.30;0.70;;;;;;;;;;5009209;28;20033;-41
2021/08/16 14:28:17;;;;;;;8.13;1.08;;;;;;;;;;4997763;28;20069;-39
2021/08/16 14:30:45;;;;;;;6.32;0.70;;;;;;;;;;5003366;28;20422;-39
2021/08/16 14:33:15;;;;;;;8.40;0.95;;;;;;;;;;4992296;28;20033;-40
2021/08/16 14:35:42;;;;;;;5.75;0.80;;;;;;;;;;5008318;28;20042;-40
2021/08/16 14:38:08;;;;;;;10.95;1.35;;;;;;;;;;5007368;28;20049;-41
2021/08/16 14:40:35;;;;;;;7.60;0.80;;;;;;;;;;5005061;28;20061;-41
2021/08/16 14:43:03;;;;;;;6.55;1.77;;;;;;;;;;5004481;28;20042;-41