Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:46;;;;;;;3.87;2.50;;;11.60;58.20;;;;;;4991248;28;20458;-80
2023/04/27 00:03:33;;;;;;;2.53;2.30;;;11.50;58.40;;;;;;4988063;28;20452;-79
2023/04/27 00:06:54;;;;;;;2.40;2.20;;;11.40;58.70;;;;;;4984003;28;20448;-80
2023/04/27 00:09:38;;;;;;;2.93;2.40;;;11.50;59.10;;;;;;4966151;28;20477;-82
2023/04/27 00:12:53;;;;;;;3.67;3.03;;;11.80;58.40;;;;;;4969906;28;20748;-83
2023/04/27 00:16:05;;;;;;;3.30;2.30;;;11.70;58.20;;;;;;4967196;28;21130;-82
2023/04/27 00:19:07;;;;;;;4.07;2.50;;;11.50;58.50;;;;;;4946897;28;20485;-82
2023/04/27 00:22:24;;;;;;;2.77;2.40;;;11.60;58.70;;;;;;4956905;28;20483;-82
2023/04/27 00:25:41;;;;;;;2.50;2.30;;;11.30;59.00;;;;;;4933570;28;20542;-82
2023/04/27 00:28:56;;;;;;;2.23;2.03;;;11.40;59.90;;;;;;4966365;28;20844;-83
2023/04/27 00:31:42;;;;;;;2.40;2.20;;;11.40;59.70;;;;;;4983811;28;20649;-83
2023/04/27 00:34:28;;;;;;;2.57;2.40;;;11.40;59.50;;;;;;4968583;28;20442;-81
2023/04/27 00:37:33;;;;;;;2.90;2.70;;;11.20;59.90;;;;;;4950356;28;20459;-83
2023/04/27 00:41:02;;;;;;;2.90;2.13;;;11.10;60.30;;;;;;4978423;28;20464;-83
2023/04/27 00:44:32;;;;;;;4.30;2.50;;;11.10;60.30;;;;;;4992493;28;20555;-83
2023/04/27 00:47:40;;;;;;;2.50;2.40;;;11.00;60.60;;;;;;4969039;28;20570;-80
2023/04/27 00:50:46;;;;;;;2.40;2.20;;;11.10;60.10;;;;;;4960895;28;20444;-84
2023/04/27 00:54:29;;;;;;;3.90;2.97;;;11.40;60.60;;;;;;4961691;28;20800;-84
2023/04/27 01:01:00;;;;;;;3.17;2.90;;;11.30;60.50;;;;;;4995138;28;20456;-81
2023/04/27 01:07:45;;;;;;;2.40;2.20;;;11.10;61.40;;;;;;4980563;28;20475;-82
2023/04/27 01:10:41;;;;;;;1.97;1.80;;;11.30;61.20;;;;;;4898984;29;20534;-81
2023/04/27 01:13:57;;;;;;;3.37;2.23;;;11.10;61.30;;;;;;4917613;29;20451;-83
2023/04/27 01:17:33;;;;;;;2.27;2.10;;;11.00;61.90;;;;;;4924221;29;20438;-82
2023/04/27 01:20:53;;;;;;;2.57;2.37;;;10.90;62.70;;;;;;4987049;28;20436;-83
2023/04/27 01:24:26;;;;;;;3.07;2.30;;;10.90;63.20;;;;;;4988580;28;20454;-81
2023/04/27 01:27:53;;;;;;;2.90;2.60;;;10.80;63.80;;;;;;4893276;28;20490;-83
2023/04/27 01:30:50;;;;;;;3.00;2.60;;;11.20;62.80;;;;;;4971530;28;20457;-82
2023/04/27 01:33:42;;;;;;;;;;;;;;;;;;;;;
2023/04/27 01:37:09;;;;;;;3.03;2.70;;;11.30;62.30;;;;;;4973807;28;20496;-82
2023/04/27 01:50:56;;;;;;;2.60;2.20;;;10.80;65.00;;;;;;4892095;29;21093;-82
2023/04/27 01:57:48;;;;;;;3.97;2.70;;;11.00;64.10;;;;;;4970572;28;20496;-82
2023/04/27 02:01:07;;;;;;;2.70;2.50;;;10.90;63.40;;;;;;4958368;28;20448;-80
2023/04/27 02:04:24;;;;;;;4.17;2.33;;;11.00;63.80;;;;;;4990122;28;20459;-80
2023/04/27 02:07:42;;;;;;;4.73;3.20;;;10.80;64.10;;;;;;4956182;28;20538;-80
2023/04/27 02:11:17;;;;;;;2.80;2.50;;;10.60;65.00;;;;;;4982329;28;20474;-82
2023/04/27 02:14:13;;;;;;;3.67;2.90;;;10.70;65.40;;;;;;4966762;28;20512;-83
2023/04/27 02:17:06;;;;;;;3.30;2.90;;;10.80;65.20;;;;;;4959116;28;20456;-83
2023/04/27 02:23:19;;;;;;;3.60;2.80;;;10.60;65.50;;;;;;4952340;28;20455;-83
2023/04/27 02:26:57;;;;;;;4.63;3.60;;;10.80;66.10;;;;;;4960080;28;20552;-83
2023/04/27 02:30:32;;;;;;;6.10;3.23;;;10.70;65.90;;;;;;4959891;28;20524;-83
2023/04/27 02:33:55;;;;;;;2.93;2.53;;;10.50;66.90;;;;;;4928479;29;21088;-82
2023/04/27 02:40:39;;;;;;;5.73;2.80;;;10.50;67.50;;;;;;4939244;29;20464;-80
2023/04/27 02:47:41;;;;;;;2.50;2.30;;;10.10;68.60;;;;;;4844932;29;20441;-81
2023/04/27 02:51:00;;;;;;;;;;;;;;;;;;;;;
2023/04/27 02:54:12;;;;;;;2.50;2.30;;;10.10;69.60;;;;;;4935911;29;20463;-81
2023/04/27 03:01:08;;;;;;;3.20;2.50;;;10.00;69.70;;;;;;4846597;29;20472;-82
2023/04/27 03:12:07;;;;;;;4.40;2.90;;;9.70;72.40;;;;;;4884820;29;20490;-81
2023/04/27 03:15:32;;;;;;;4.30;2.57;;;9.60;72.30;;;;;;4880719;29;20460;-82
2023/04/27 03:22:18;;;;;;;4.10;3.03;;;9.50;73.20;;;;;;4825563;29;20478;-82
2023/04/27 03:25:20;;;;;;;;;;;;;;;;;;;;;
2023/04/27 03:32:03;;;;;;;2.90;2.60;;;9.40;74.20;;;;;;4817884;29;20444;-83
2023/04/27 03:35:20;;;;;;;3.20;2.23;;;9.50;74.00;;;;;;4823843;29;20602;-81
2023/04/27 03:38:29;;;;;;;3.73;2.63;;;9.50;74.00;;;;;;4864124;29;20494;-82
2023/04/27 03:45:06;;;;;;;3.00;2.60;;;9.60;74.60;;;;;;4875346;29;20508;-81
2023/04/27 03:48:16;;;;;;;3.00;2.43;;;9.60;74.00;;;;;;4882040;29;20640;-82
2023/04/27 03:54:59;;;;;;;2.87;2.30;;;9.50;74.70;;;;;;4887920;29;20452;-82
2023/04/27 03:58:13;;;;;;;2.73;2.33;;;9.40;74.40;;;;;;4984645;28;20491;-81
2023/04/27 04:11:54;;;;;;;3.77;2.77;;;9.30;76.10;;;;;;4906911;28;20540;-82
2023/04/27 04:14:49;;;;;;;3.53;2.63;;;9.20;76.10;;;;;;4958574;28;20444;-82
2023/04/27 04:17:59;;;;;;;2.77;2.50;;;9.10;76.40;;;;;;4889444;29;20454;-83
2023/04/27 04:24:49;;;;;;;6.13;3.10;;;9.10;76.20;;;;;;4913612;29;20590;-83
2023/04/27 04:41:11;;;;;;;4.80;2.90;;;9.20;77.90;;;;;;6260152;23;20471;-79
2023/04/27 04:44:16;;;;;;;3.30;3.00;;;9.10;77.50;;;;;;5474184;23;17878599;-82
2023/04/27 04:50:55;;;;;;;3.20;2.90;;;9.10;78.30;;;;;;6193585;23;20413;-81
2023/04/27 04:54:03;;;;;;;;;;;;;;;;;;;;;
2023/04/27 04:56:39;;;;;;;4.57;2.60;;;9.10;78.40;;;;;;6195063;23;20424;-83
2023/04/27 04:59:37;;;;;;;5.20;2.93;;;9.10;77.80;;;;;;6171861;23;20437;-82
2023/04/27 05:02:38;;;;;;;3.00;2.70;;;9.10;77.70;;;;;;6168623;23;20417;-81
2023/04/27 05:05:27;;;;;;;6.00;2.90;;;9.20;78.00;;;;;;6151411;23;20969;-83
2023/04/27 05:08:15;;;;;;;4.23;3.20;;;9.20;77.60;;;;;;6151256;23;20432;-83
2023/04/27 05:11:39;;;;;;;4.10;2.93;;;9.10;77.80;;;;;;6075666;23;20389;-82
2023/04/27 05:14:24;;;;;;;4.30;3.33;;;9.20;78.20;;;;;;6075334;23;20509;-82
2023/04/27 05:17:33;;;;;;;4.07;2.93;;;9.30;78.20;;;;;;6063969;23;20436;-82
2023/04/27 05:20:42;;;;;;;4.43;3.40;;;9.30;77.70;;;;;;6050696;23;20437;-82
2023/04/27 05:23:42;;;;;;;4.57;3.67;;;9.40;78.10;;;;;;6073825;23;20412;-82
2023/04/27 05:26:39;;;;;;;4.87;3.70;;;9.30;77.70;;;;;;6051546;23;20891;-82
2023/04/27 05:34:24;;;;;;;;;;;;;;;;;;;;;
2023/04/27 05:37:51;;;;;;;4.00;3.43;;;9.40;76.80;;;;;;5988590;24;20503;-82
2023/04/27 05:41:17;;;;;;;6.00;3.73;;;9.50;77.50;;;;;;6029957;23;20525;-82
2023/04/27 05:44:13;;;;;;;5.03;3.17;;;9.60;76.40;;;;;;6042329;23;20468;-82
2023/04/27 05:47:19;;;;;;;5.07;3.20;;;9.60;76.70;;;;;;6088240;23;20837;-82
2023/04/27 05:50:38;;;;;;;4.50;3.17;;;9.70;75.60;;;;;;6169118;23;20433;-82
2023/04/27 05:53:54;;;;;;;5.47;3.80;;;9.50;75.70;;;;;;6110253;23;20427;-83
2023/04/27 05:57:09;;;;;;;4.23;2.97;;;9.50;76.40;;;;;;6177581;23;20400;-81
2023/04/27 06:03:24;;;;;;;5.33;3.40;;;9.80;76.50;;;;;;6180794;23;20398;-83
2023/04/27 06:09:28;;;;;;;4.10;3.30;;;9.90;74.60;;;;;;6188328;23;20426;-84
2023/04/27 06:15:42;;;;;;;4.57;3.40;;;10.70;74.60;;;;;;6164111;23;20397;-81
2023/04/27 06:22:45;;;;;;;3.90;3.40;;;17.20;57.10;;;;;;6014071;23;20419;-82
2023/04/27 06:25:40;;;;;;;6.30;4.57;;;19.70;51.10;;;;;;5955611;24;20417;-83
2023/04/27 06:29:11;;;;;;;4.90;4.33;;;20.70;47.80;;;;;;5936190;24;20460;-83
2023/04/27 06:35:46;;;;;;;4.13;3.80;;;21.70;43.70;;;;;;5945420;23;20461;-81
2023/04/27 06:38:57;;;;;;;5.80;4.27;;;21.00;43.50;;;;;;6035196;23;20430;-83
2023/04/27 06:45:11;;;;;;;5.37;4.20;;;15.50;49.20;;;;;;6041829;23;20426;-83
2023/04/27 06:48:22;;;;;;;4.40;4.00;;;14.10;52.60;;;;;;6013639;23;20446;-81
2023/04/27 06:51:39;;;;;;;5.80;3.90;;;13.20;55.10;;;;;;6001239;23;20445;-81
2023/04/27 06:54:54;;;;;;;6.10;3.63;;;13.00;55.80;;;;;;6017066;23;20395;-84
2023/04/27 06:57:43;;;;;;;5.20;3.77;;;12.60;57.30;;;;;;6056095;23;20484;-80
2023/04/27 07:01:03;;;;;;;4.30;3.90;;;12.60;58.20;;;;;;6088896;23;20500;-82
2023/04/27 07:07:17;;;;;;;5.00;4.00;;;13.10;57.90;;;;;;6071843;23;20469;-82
2023/04/27 07:10:55;;;;;;;5.20;4.10;;;14.70;55.40;;;;;;6168251;23;20417;-82
2023/04/27 07:16:55;;;;;;;3.83;3.47;;;18.30;48.30;;;;;;6197363;23;20398;-82
2023/04/27 07:19:50;;;;;;;4.60;3.77;;;19.10;47.00;;;;;;6167213;23;20972;-82
2023/04/27 07:25:54;;;;;;;5.50;4.23;;;21.80;43.70;;;;;;6113075;23;20431;-83
2023/04/27 07:28:49;;;;;;;6.40;4.37;;;23.40;41.30;;;;;;6181744;23;20414;-81
2023/04/27 07:31:51;;;;;;;6.87;4.13;;;22.60;39.90;;;;;;6174368;23;20501;-82
2023/04/27 07:35:26;;;;;;;5.00;4.33;;;22.40;41.10;;;;;;6172668;23;20427;-82
2023/04/27 07:38:23;;;;;;;4.67;3.67;;;23.40;40.00;;;;;;6074789;23;20505;-82
2023/04/27 07:41:26;;;;;;;5.10;4.60;;;22.60;39.20;;;;;;6130795;23;20398;-81
2023/04/27 07:44:45;;;;;;;5.03;4.53;;;23.00;39.50;;;;;;6168642;23;20767;-83
2023/04/27 07:48:28;;;;;;;4.63;4.23;;;23.60;38.30;;;;;;6154113;23;20540;-83
2023/04/27 07:51:21;;;;;;;5.00;4.40;;;23.40;37.90;;;;;;6195749;23;20461;-82
2023/04/27 07:54:05;;;;;;;6.80;4.97;;;24.30;37.50;;;;;;6165195;23;20491;-83
2023/04/27 07:57:01;;;;;;;5.80;4.80;;;25.90;35.40;;;;;;6165690;23;20442;-84
2023/04/27 08:00:10;;;;;;;6.57;4.50;;;25.70;33.30;;;;;;6136511;23;20458;-83
2023/04/27 08:02:51;;;;;;;5.00;4.50;;;24.30;34.40;;;;;;6137035;23;20411;-83
2023/04/27 08:06:19;;;;;;;5.17;4.67;;;24.90;34.30;;;;;;6138862;23;20415;-83
2023/04/27 08:09:12;;;;;;;5.53;4.37;;;24.00;34.10;;;;;;6143890;23;20435;-82
2023/04/27 08:11:45;;;;;;;5.90;4.93;;;24.10;33.50;;;;;;6135074;23;20410;-82
2023/04/27 08:14:46;;;;;;;5.00;4.07;;;23.60;33.70;;;;;;6137241;23;20407;-83
2023/04/27 08:17:42;;;;;;;;;;;;;;;;;;;;;
2023/04/27 08:20:19;;;;;;;5.00;4.50;;;23.00;34.60;;;;;;6161964;23;20423;-83
2023/04/27 08:22:52;;;;;;;5.13;4.20;;;23.70;34.60;;;;;;6135298;23;20422;-83
2023/04/27 08:26:17;;;;;;;5.53;4.70;;;23.70;34.20;;;;;;6138309;23;20422;-83
2023/04/27 08:29:04;;;;;;;4.83;4.33;;;23.90;34.70;;;;;;6135011;23;20443;-81
2023/04/27 08:32:14;;;;;;;;;;;;;;;;;;;;;
2023/04/27 08:35:17;;;;;;;5.20;4.70;;;25.00;32.90;;;;;;6156435;23;20403;-82
2023/04/27 08:38:01;;;;;;;4.43;4.00;;;24.90;31.60;;;;;;6162849;23;20446;-83
2023/04/27 08:40:53;;;;;;;10.50;5.10;;;24.70;32.10;;;;;;6121516;23;20395;-84
2023/04/27 08:43:59;;;;;;;;;;;;;;;;;;;;;
2023/04/27 08:46:44;;;;;;;5.47;4.97;;;26.00;31.30;;;;;;6171777;23;20849;-82
2023/04/27 08:49:28;;;;;;;5.57;4.90;;;24.80;30.40;;;;;;6150855;23;20429;-83
2023/04/27 08:52:20;;;;;;;5.30;4.80;;;25.10;31.10;;;;;;6179741;23;20442;-82
2023/04/27 08:55:19;;;;;;;4.63;4.23;;;25.50;31.20;;;;;;6142134;23;20414;-83
2023/04/27 08:58:50;;;;;;;5.00;4.57;;;25.70;30.60;;;;;;6142409;23;20526;-82
2023/04/27 09:02:09;;;;;;;5.83;5.20;;;25.00;30.70;;;;;;6126357;23;20475;-83
2023/04/27 09:05:27;;;;;;;5.17;4.67;;;24.90;31.10;;;;;;6156754;23;20442;-83
2023/04/27 09:08:19;;;;;;;5.50;5.00;;;25.20;30.20;;;;;;6149157;23;20415;-83
2023/04/27 09:11:20;;;;;;;5.60;5.00;;;24.10;30.40;;;;;;6155999;23;20395;-83
2023/04/27 09:14:34;;;;;;;7.80;4.70;;;23.40;31.20;;;;;;6145285;23;20414;-82
2023/04/27 09:17:32;;;;;;;5.37;4.47;;;23.20;31.80;;;;;;6066063;23;20449;-82
2023/04/27 09:20:36;;;;;;;4.87;4.43;;;23.40;32.00;;;;;;6070333;23;20467;-82
2023/04/27 09:23:37;;;;;;;5.90;5.27;;;24.30;31.80;;;;;;6068623;23;20489;-82
2023/04/27 09:26:36;;;;;;;5.30;4.63;;;24.10;32.00;;;;;;6052912;23;21088;-82
2023/04/27 09:29:24;;;;;;;;;;;;;;;;;;;;;
2023/04/27 09:32:56;;;;;;;5.87;5.27;;;25.10;30.40;;;;;;6071546;23;20441;-82
2023/04/27 09:35:50;;;;;;;5.37;4.87;;;24.40;30.20;;;;;;6040452;23;20421;-81
2023/04/27 09:38:36;;;;;;;5.97;4.77;;;24.40;29.60;;;;;;6069768;23;20500;-82
2023/04/27 09:41:53;;;;;;;5.00;4.60;;;23.80;29.90;;;;;;6030722;23;20409;-82
2023/04/27 09:44:33;;;;;;;5.30;4.83;;;23.80;30.20;;;;;;6048654;23;20421;-81
2023/04/27 09:47:19;;;;;;;5.50;5.00;;;24.80;30.00;;;;;;6048879;23;20425;-82
2023/04/27 09:50:08;;;;;;;8.10;5.53;;;24.40;30.00;;;;;;6137092;23;20434;-82
2023/04/27 09:52:48;;;;;;;6.17;5.03;;;24.00;30.30;;;;;;6136283;23;20426;-82
2023/04/27 09:56:09;;;;;;;5.30;4.80;;;23.50;30.50;;;;;;6136876;23;20470;-83
2023/04/27 09:58:56;;;;;;;6.27;4.70;;;23.00;31.70;;;;;;6136825;23;20811;-83
2023/04/27 10:02:10;;;;;;;5.97;5.37;;;23.70;31.80;;;;;;6129748;23;20407;-83
2023/04/27 10:05:47;;;;;;;5.50;4.50;;;23.20;31.10;;;;;;6140385;23;20418;-83
2023/04/27 10:08:58;;;;;;;5.07;4.57;;;22.20;32.10;;;;;;6138621;23;20430;-83
2023/04/27 10:12:07;;;;;;;;;;;;;;;;;;;;;
2023/04/27 10:15:30;;;;;;;6.30;4.80;;;21.50;34.20;;;;;;6160236;23;20431;-82
2023/04/27 10:18:07;;;;;;;5.90;4.70;;;21.90;33.10;;;;;;6140262;23;20526;-82
2023/04/27 10:24:16;;;;;;;5.40;4.90;;;22.20;33.30;;;;;;6155653;23;20385;-81
2023/04/27 10:28:00;;;;;;;5.30;4.80;;;21.80;33.40;;;;;;6159152;23;20402;-81
2023/04/27 10:30:47;;;;;;;5.23;4.73;;;21.80;33.70;;;;;;6121006;23;20432;-82
2023/04/27 10:33:51;;;;;;;6.40;5.33;;;21.30;33.70;;;;;;6101502;23;20413;-82
2023/04/27 10:36:42;;;;;;;6.53;4.77;;;20.70;34.10;;;;;;6154165;23;20411;-82
2023/04/27 10:39:30;;;;;;;6.00;5.40;;;20.10;34.70;;;;;;6158082;23;20446;-81
2023/04/27 10:46:14;;;;;;;4.87;4.37;;;19.70;35.90;;;;;;6176950;23;20482;-81
2023/04/27 10:49:12;;;;;;;5.77;5.27;;;20.70;35.90;;;;;;6147782;23;20426;-83
2023/04/27 10:52:24;;;;;;;5.70;4.90;;;21.80;34.40;;;;;;6132365;23;20919;-83
2023/04/27 10:55:26;;;;;;;6.10;5.50;;;21.40;34.10;;;;;;6164998;23;20419;-81
2023/04/27 10:58:42;;;;;;;5.27;4.83;;;21.10;34.90;;;;;;6138385;23;20451;-83
2023/04/27 11:02:23;;;;;;;;;;;;;;;;;;;;;
2023/04/27 11:15:26;;;;;;;7.07;5.40;;;21.60;34.20;;;;;;6154392;23;20439;-82
2023/04/27 11:19:03;;;;;;;5.40;4.93;;;22.20;34.40;;;;;;6142151;23;20447;-83
2023/04/27 11:22:16;;;;;;;5.70;5.10;;;21.40;34.00;;;;;;6113614;23;20411;-83
2023/04/27 11:25:40;;;;;;;5.47;4.97;;;21.60;34.60;;;;;;6158079;23;20481;-83
2023/04/27 11:29:18;;;;;;;;;;;;;;;;;;;;;
2023/04/27 11:32:14;;;;;;;5.00;4.60;;;20.90;34.70;;;;;;6161095;23;20390;-83
2023/04/27 11:35:13;;;;;;;5.10;4.60;;;21.10;34.70;;;;;;6137521;23;20427;-83
2023/04/27 11:38:06;;;;;;;5.73;5.10;;;21.90;33.80;;;;;;6136713;23;20447;-83
2023/04/27 11:41:18;;;;;;;5.30;4.80;;;20.80;34.10;;;;;;6160867;23;20403;-83
2023/04/27 11:47:31;;;;;;;5.33;4.90;;;20.30;36.00;;;;;;6161315;23;20474;-82
2023/04/27 11:50:35;;;;;;;5.27;4.80;;;20.80;35.40;;;;;;6118884;23;20434;-83
2023/04/27 11:53:41;;;;;;;5.97;5.00;;;21.70;34.90;;;;;;6138664;23;20417;-82
2023/04/27 11:56:44;;;;;;;5.03;4.53;;;21.30;34.90;;;;;;6120950;23;20395;-82
2023/04/27 12:00:07;;;;;;;5.20;4.80;;;21.50;34.40;;;;;;6034610;23;20439;-82
2023/04/27 12:03:08;;;;;;;4.93;4.50;;;21.30;34.50;;;;;;6007637;23;20419;-82
2023/04/27 12:06:18;;;;;;;5.70;5.20;;;21.30;34.40;;;;;;5991326;23;20498;-82
2023/04/27 12:09:00;;;;;;;5.57;5.07;;;20.50;34.70;;;;;;5993836;23;20424;-82
2023/04/27 12:12:00;;;;;;;4.80;4.30;;;20.40;35.40;;;;;;5993687;23;20468;-81
2023/04/27 12:15:00;;;;;;;6.13;4.20;;;20.50;35.50;;;;;;5994971;23;20569;-83
2023/04/27 12:18:15;;;;;;;;;;;;;;;;;;;;;
2023/04/27 12:21:39;;;;;;;6.17;4.47;;;20.20;35.80;;;;;;6160836;23;20368;-81
2023/04/27 12:25:05;;;;;;;5.33;4.83;;;20.20;35.00;;;;;;6132071;23;20524;-82
2023/04/27 12:27:56;;;;;;;4.90;4.17;;;20.20;35.70;;;;;;6152171;23;20457;-82
2023/04/27 12:30:51;;;;;;;5.13;4.20;;;20.00;35.20;;;;;;6136953;23;20425;-82
2023/04/27 12:37:22;;;;;;;5.07;4.20;;;20.40;35.60;;;;;;6148455;23;20892;-82
2023/04/27 12:40:24;;;;;;;4.83;4.43;;;20.80;35.10;;;;;;6134917;23;20471;-83
2023/04/27 12:46:39;;;;;;;4.87;4.40;;;20.90;34.80;;;;;;6113631;23;20582;-82
2023/04/27 12:49:32;;;;;;;5.30;4.80;;;20.70;35.10;;;;;;6143564;23;20437;-82
2023/04/27 12:52:15;;;;;;;5.53;4.53;;;20.80;35.20;;;;;;6142284;23;20422;-82
2023/04/27 12:55:27;;;;;;;;;;;;;;;;;;;;;
2023/04/27 12:58:27;;;;;;;8.50;4.10;;;20.30;36.00;;;;;;6161426;23;20458;-82
2023/04/27 13:01:25;;;;;;;4.87;4.27;;;20.70;34.80;;;;;;6131736;23;20409;-82
2023/04/27 13:04:22;;;;;;;6.63;4.70;;;20.60;35.40;;;;;;6165922;23;20418;-83
2023/04/27 13:07:17;;;;;;;5.13;4.33;;;20.30;35.40;;;;;;6146514;23;20391;-83
2023/04/27 13:10:21;;;;;;;6.77;5.20;;;19.90;36.20;;;;;;6141586;23;20383;-83
2023/04/27 13:13:31;;;;;;;5.10;4.43;;;20.10;37.10;;;;;;6140310;23;20390;-83
2023/04/27 13:16:24;;;;;;;4.40;4.00;;;19.90;36.30;;;;;;6136183;23;20423;-82
2023/04/27 13:19:12;;;;;;;4.10;3.80;;;20.10;36.10;;;;;;6135966;23;20450;-82
2023/04/27 13:22:27;;;;;;;5.57;4.50;;;20.20;35.50;;;;;;6148689;23;20399;-83
2023/04/27 13:25:18;;;;;;;4.10;3.70;;;20.70;35.50;;;;;;6161417;23;20847;-83
2023/04/27 13:28:31;;;;;;;4.43;3.87;;;20.70;35.40;;;;;;6162198;23;20445;-82
2023/04/27 13:31:51;;;;;;;5.67;4.30;;;20.70;35.40;;;;;;6139714;23;20726;-82
2023/04/27 13:34:37;;;;;;;5.23;3.70;;;20.70;34.80;;;;;;6128522;23;20419;-83
2023/04/27 13:37:26;;;;;;;4.17;3.70;;;20.60;34.60;;;;;;6159901;23;20422;-82
2023/04/27 13:40:36;;;;;;;5.33;4.50;;;20.90;35.10;;;;;;6137399;23;20437;-82
2023/04/27 13:43:47;;;;;;;4.40;3.83;;;21.10;35.00;;;;;;6138968;23;20407;-83
2023/04/27 13:46:46;;;;;;;4.67;4.13;;;21.40;33.90;;;;;;6123912;23;20399;-82
2023/04/27 13:50:02;;;;;;;;;;;;;;;;;;;;;
2023/04/27 13:53:15;;;;;;;4.57;4.10;;;21.50;34.30;;;;;;6157827;23;20419;-82
2023/04/27 13:55:56;;;;;;;6.40;4.90;;;21.10;33.70;;;;;;6133586;23;20399;-81
2023/04/27 13:58:40;;;;;;;6.40;4.20;;;21.10;34.30;;;;;;6132801;23;20450;-82
2023/04/27 14:01:56;;;;;;;4.50;4.10;;;21.30;33.60;;;;;;6158123;23;20415;-82
2023/04/27 14:08:32;;;;;;;5.30;4.80;;;21.00;33.10;;;;;;6126436;23;20821;-82
2023/04/27 14:11:23;;;;;;;4.47;4.07;;;20.30;33.70;;;;;;6141995;23;20418;-83
2023/04/27 14:18:22;;;;;;;4.73;4.27;;;19.80;35.50;;;;;;6153418;23;20465;-83
2023/04/27 14:21:35;;;;;;;5.40;4.83;;;19.90;35.70;;;;;;6135927;23;20418;-84
2023/04/27 14:25:02;;;;;;;5.67;4.97;;;19.80;35.90;;;;;;6139162;23;20402;-81
2023/04/27 14:28:19;;;;;;;7.00;4.50;;;20.20;35.50;;;;;;6137121;23;20595;-83
2023/04/27 14:31:19;;;;;;;4.60;3.80;;;20.20;33.80;;;;;;6135302;23;20429;-82
2023/04/27 14:34:23;;;;;;;4.83;3.70;;;20.00;34.20;;;;;;6158826;23;20403;-81
2023/04/27 14:37:15;;;;;;;3.37;3.07;;;19.80;34.20;;;;;;6138883;23;20422;-83
2023/04/27 14:40:02;;;;;;;;;;;;;;;;;;;;;
2023/04/27 14:43:16;;;;;;;;;;;;;;;;;;;;;
2023/04/27 14:46:41;;;;;;;3.33;2.83;;;19.90;34.10;;;;;;6179406;23;20402;-81
2023/04/27 14:49:51;;;;;;;4.70;4.30;;;20.10;34.30;;;;;;6038187;23;20613;-82
2023/04/27 14:52:44;;;;;;;4.93;3.83;;;20.00;35.30;;;;;;6057049;23;20508;-80
2023/04/27 14:55:51;;;;;;;4.03;3.23;;;20.00;35.10;;;;;;5969373;24;20485;-82
2023/04/27 14:58:34;;;;;;;4.13;3.70;;;20.00;34.50;;;;;;5969382;24;20511;-82
2023/04/27 15:01:37;;;;;;;;;;;;;;;;;;;;;
2023/04/27 15:04:56;;;;;;;3.63;2.90;;;19.90;34.30;;;;;;5992025;24;20410;-82
2023/04/27 15:07:57;;;;;;;6.03;3.90;;;19.60;34.30;;;;;;5947851;24;20610;-82
2023/04/27 15:11:14;;;;;;;3.90;3.50;;;19.50;35.50;;;;;;5984425;23;20786;-82
2023/04/27 15:14:25;;;;;;;4.57;3.63;;;19.40;34.90;;;;;;5950780;24;20446;-82
2023/04/27 15:17:38;;;;;;;3.67;3.37;;;19.20;35.70;;;;;;5938822;23;20401;-83
2023/04/27 15:21:06;;;;;;;4.00;3.63;;;19.70;34.80;;;;;;5903281;24;20440;-83
2023/04/27 15:24:10;;;;;;;3.80;3.50;;;19.50;34.90;;;;;;5857267;24;20423;-82
2023/04/27 15:31:12;;;;;;;3.60;3.30;;;19.70;34.40;;;;;;5927590;23;20381;-82
2023/04/27 15:34:03;;;;;;;3.07;2.83;;;19.40;34.90;;;;;;6034549;23;20417;-81
2023/04/27 15:36:54;;;;;;;3.70;3.30;;;19.60;33.90;;;;;;6037193;23;20451;-80
2023/04/27 15:39:32;;;;;;;3.37;3.07;;;19.30;34.10;;;;;;6034295;23;20489;-81
2023/04/27 15:42:43;;;;;;;3.40;3.10;;;19.10;34.70;;;;;;6037337;23;20438;-81
2023/04/27 15:48:41;;;;;;;3.00;2.70;;;19.40;35.20;;;;;;6032439;23;20530;-81
2023/04/27 15:51:37;;;;;;;3.20;2.90;;;19.60;35.40;;;;;;6034356;23;20418;-81
2023/04/27 15:54:29;;;;;;;3.10;2.80;;;19.60;35.30;;;;;;6032597;23;20421;-82
2023/04/27 15:57:04;;;;;;;4.37;3.10;;;19.80;34.40;;;;;;6034482;23;20410;-81
2023/04/27 15:59:50;;;;;;;3.50;3.07;;;19.70;34.90;;;;;;6032288;23;20543;-81
2023/04/27 16:02:23;;;;;;;4.63;3.30;;;19.60;35.90;;;;;;6150204;23;20414;-82
2023/04/27 16:08:07;;;;;;;3.70;3.20;;;19.40;36.00;;;;;;6151882;23;20438;-82
2023/04/27 16:10:41;;;;;;;3.67;3.37;;;19.10;36.70;;;;;;6135556;23;20975;-82
2023/04/27 16:13:23;;;;;;;3.27;2.97;;;18.90;36.30;;;;;;6138975;23;20449;-82
2023/04/27 16:16:03;;;;;;;4.20;2.70;;;18.80;37.00;;;;;;6159218;23;20512;-82
2023/04/27 16:19:08;;;;;;;3.20;2.93;;;19.10;36.70;;;;;;6135433;23;20455;-82
2023/04/27 16:22:00;;;;;;;4.57;3.03;;;19.00;36.70;;;;;;6135954;23;20438;-82
2023/04/27 16:24:44;;;;;;;3.87;3.50;;;19.20;37.00;;;;;;6133854;23;20742;-82
2023/04/27 16:27:34;;;;;;;2.87;2.67;;;18.90;37.30;;;;;;6135966;23;21052;-83
2023/04/27 16:30:17;;;;;;;3.97;3.00;;;18.80;37.70;;;;;;6135435;23;20410;-82
2023/04/27 16:32:54;;;;;;;3.63;3.20;;;18.80;37.40;;;;;;6133006;23;20399;-82
2023/04/27 16:35:24;;;;;;;3.53;2.77;;;18.80;37.20;;;;;;6157028;23;20411;-83
2023/04/27 16:38:19;;;;;;;;;;;;;;;;;;;;;
2023/04/27 16:40:59;;;;;;;5.80;3.33;;;18.90;37.60;;;;;;6157499;23;20417;-82
2023/04/27 16:46:31;;;;;;;3.87;3.37;;;18.80;38.10;;;;;;6158732;23;20406;-83
2023/04/27 16:49:09;;;;;;;5.23;3.00;;;18.60;38.50;;;;;;6172090;23;20463;-83
2023/04/27 16:51:48;;;;;;;3.37;3.00;;;18.90;37.90;;;;;;6108805;23;20406;-81
2023/04/27 16:54:30;;;;;;;3.77;3.47;;;18.80;38.70;;;;;;6137124;23;20446;-83
2023/04/27 16:57:18;;;;;;;3.57;2.50;;;18.70;38.70;;;;;;6147615;23;20431;-83
2023/04/27 17:00:05;;;;;;;3.60;3.30;;;18.60;38.70;;;;;;6136742;23;20473;-82
2023/04/27 17:02:46;;;;;;;3.83;3.17;;;18.60;38.70;;;;;;6161053;23;20410;-83
2023/04/27 17:08:46;;;;;;;3.03;2.70;;;19.00;39.80;;;;;;6160626;23;20430;-82
2023/04/27 17:11:31;;;;;;;4.03;2.93;;;19.00;39.40;;;;;;6163721;23;20418;-83
2023/04/27 17:14:12;;;;;;;3.23;2.93;;;18.80;39.70;;;;;;6165828;23;20410;-82
2023/04/27 17:16:51;;;;;;;3.57;2.93;;;18.90;39.80;;;;;;6156724;23;20390;-81
2023/04/27 17:19:26;;;;;;;3.87;3.47;;;18.80;38.90;;;;;;6154950;23;20438;-82
2023/04/27 17:22:06;;;;;;;3.67;3.07;;;18.60;39.40;;;;;;6157967;23;20402;-81
2023/04/27 17:25:07;;;;;;;3.23;2.73;;;18.50;39.50;;;;;;6149325;23;20422;-82
2023/04/27 17:27:50;;;;;;;3.60;3.30;;;18.70;40.20;;;;;;6180730;23;20394;-82
2023/04/27 17:30:34;;;;;;;6.03;2.83;;;18.50;40.30;;;;;;6152671;23;20411;-83
2023/04/27 17:33:26;;;;;;;3.20;2.93;;;18.30;41.20;;;;;;6137005;23;20777;-83
2023/04/27 17:36:20;;;;;;;3.23;2.93;;;18.30;42.60;;;;;;6138271;23;20517;-82
2023/04/27 17:38:56;;;;;;;4.93;2.70;;;18.50;41.30;;;;;;6109405;23;20442;-82
2023/04/27 17:41:38;;;;;;;4.63;3.33;;;18.60;40.50;;;;;;6136456;23;20414;-82
2023/04/27 17:44:45;;;;;;;3.40;3.07;;;18.40;41.40;;;;;;6135084;23;20419;-83
2023/04/27 17:47:38;;;;;;;3.30;3.00;;;18.30;42.50;;;;;;6156907;23;20460;-83
2023/04/27 17:53:30;;;;;;;6.57;3.90;;;18.30;42.50;;;;;;6150446;23;20423;-84
2023/04/27 17:56:07;;;;;;;2.93;2.73;;;18.00;42.50;;;;;;6133608;23;20411;-83
2023/04/27 17:58:41;;;;;;;3.33;2.93;;;18.00;42.70;;;;;;6108179;23;20451;-83
2023/04/27 18:01:36;;;;;;;3.10;2.90;;;18.20;42.70;;;;;;6134921;23;21016;-83
2023/04/27 18:04:26;;;;;;;;;;;;;;;;;;;;;
2023/04/27 18:07:18;;;;;;;4.33;3.93;;;17.80;42.90;;;;;;6157384;23;20580;-82
2023/04/27 18:10:22;;;;;;;14.23;13.03;;;17.80;43.60;;;;;;6131484;23;20413;-81
2023/04/27 18:13:37;;;;;;;8.07;7.30;;;17.90;42.80;;;;;;6149969;23;20446;-81
2023/04/27 18:16:34;;;;;;;3.37;3.07;;;17.80;42.90;;;;;;6145502;23;20407;-82
2023/04/27 18:19:21;;;;;;;2.70;2.50;;;17.70;43.40;;;;;;6173410;23;20521;-81
2023/04/27 18:21:59;;;;;;;3.90;2.97;;;17.60;44.20;;;;;;6137805;23;20473;-82
2023/04/27 18:24:57;;;;;;;4.00;3.50;;;17.60;44.50;;;;;;6093272;23;20387;-83
2023/04/27 18:27:54;;;;;;;3.53;3.23;;;17.60;44.50;;;;;;6137133;23;20410;-81
2023/04/27 18:30:40;;;;;;;3.00;2.73;;;17.80;45.10;;;;;;6113270;23;20418;-82
2023/04/27 18:33:30;;;;;;;2.70;2.50;;;17.90;43.60;;;;;;6135765;23;20501;-82
2023/04/27 18:36:13;;;;;;;2.00;1.90;;;17.60;43.60;;;;;;6135687;23;20442;-82
2023/04/27 18:39:04;;;;;;;2.40;2.20;;;17.50;44.10;;;;;;6137684;23;20541;-82
2023/04/27 18:42:09;;;;;;;2.27;2.07;;;17.40;44.30;;;;;;6160720;23;20411;-81
2023/04/27 18:44:57;;;;;;;5.17;2.43;;;17.30;44.90;;;;;;6110871;23;20872;-82
2023/04/27 18:47:35;;;;;;;4.23;2.17;;;17.40;45.30;;;;;;6134352;23;20414;-82
2023/04/27 18:50:28;;;;;;;2.77;1.80;;;17.40;44.90;;;;;;6137768;23;20979;-82
2023/04/27 18:53:10;;;;;;;2.37;2.17;;;17.20;44.90;;;;;;6133997;23;20395;-81
2023/04/27 18:55:49;;;;;;;3.63;2.53;;;17.30;45.10;;;;;;6135153;23;20426;-82
2023/04/27 18:58:40;;;;;;;2.53;2.30;;;17.30;45.20;;;;;;6134721;23;20431;-81
2023/04/27 19:01:36;;;;;;;2.67;2.30;;;17.30;45.20;;;;;;6139816;23;20423;-82
2023/04/27 19:04:07;;;;;;;3.83;2.70;;;17.30;45.00;;;;;;6110436;23;20429;-82
2023/04/27 19:06:48;;;;;;;3.60;2.40;;;17.30;45.10;;;;;;6135042;23;20430;-82
2023/04/27 19:09:35;;;;;;;2.37;2.17;;;17.30;45.10;;;;;;6144034;23;20431;-82