Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:26;;;;;;;;;;;18.10;58.60;;;;;;5037664;28;1555;-73
2024/03/14 00:03:54;;;;;;;;;;;18.00;58.50;;;;;;5042287;28;1906;-73
2024/03/14 00:06:19;;;;;;;;;;;18.10;58.60;;;;;;5044002;28;1434;-73
2024/03/14 00:08:45;;;;;;;;;;;18.00;58.60;;;;;;5033220;28;1477;-73
2024/03/14 00:11:11;;;;;;;;;;;18.00;58.60;;;;;;5045106;28;1136;-73
2024/03/14 00:13:36;;;;;;;;;;;18.00;58.60;;;;;;5040964;28;1382;-72
2024/03/14 00:16:05;;;;;;;;;;;18.00;58.60;;;;;;5042436;28;1568;-73
2024/03/14 00:18:31;;;;;;;;;;;18.00;58.60;;;;;;5043049;28;1470;-73
2024/03/14 00:20:56;;;;;;;;;;;18.00;58.60;;;;;;5042918;28;1295;-73
2024/03/14 00:23:23;;;;;;;;;;;18.00;58.60;;;;;;5040644;28;1961;-73
2024/03/14 00:25:51;;;;;;;;;;;18.00;58.70;;;;;;5038700;28;1032;-73
2024/03/14 00:28:18;;;;;;;;;;;18.00;58.70;;;;;;5039293;28;1105;-73
2024/03/14 00:30:43;;;;;;;;;;;18.00;58.70;;;;;;5040584;28;1589;-73
2024/03/14 00:33:10;;;;;;;;;;;18.00;58.70;;;;;;5050213;28;1292;-74
2024/03/14 00:35:35;;;;;;;;;;;18.00;58.70;;;;;;5044510;28;1483;-73
2024/03/14 00:38:02;;;;;;;;;;;18.00;58.70;;;;;;5039619;28;879;-73
2024/03/14 00:40:28;;;;;;;;;;;18.00;58.70;;;;;;5043298;28;1474;-73
2024/03/14 00:42:55;;;;;;;;;;;18.00;58.70;;;;;;5041571;28;1901;-74
2024/03/14 00:45:20;;;;;;;;;;;18.00;58.80;;;;;;5042740;28;1336;-73
2024/03/14 00:47:46;;;;;;;;;;;18.00;58.80;;;;;;5044171;28;1355;-73
2024/03/14 00:50:12;;;;;;;;;;;18.00;58.80;;;;;;5045340;28;1560;-73
2024/03/14 00:52:38;;;;;;;;;;;18.00;58.80;;;;;;5046393;28;1247;-73
2024/03/14 00:55:09;;;;;;;;;;;18.00;58.80;;;;;;5042054;28;1356;-72
2024/03/14 00:57:35;;;;;;;;;;;18.00;58.80;;;;;;5044165;28;1258;-72
2024/03/14 01:00:01;;;;;;;;;;;18.00;58.80;;;;;;5044525;28;1384;-72
2024/03/14 01:02:26;;;;;;;;;;;18.00;58.80;;;;;;5041426;28;1898;-73
2024/03/14 01:04:54;;;;;;;;;;;18.00;58.90;;;;;;5040954;28;1324;-72
2024/03/14 01:07:20;;;;;;;;;;;18.00;58.90;;;;;;5039068;28;1171;-72
2024/03/14 01:09:45;;;;;;;;;;;18.00;58.90;;;;;;5037949;28;1249;-71
2024/03/14 01:12:11;;;;;;;;;;;18.00;58.90;;;;;;5032606;28;1269;-72
2024/03/14 01:14:36;;;;;;;;;;;18.00;58.90;;;;;;5038434;28;1351;-71
2024/03/14 01:17:02;;;;;;;;;;;18.00;58.90;;;;;;5040629;28;891;-72
2024/03/14 01:19:27;;;;;;;;;;;18.00;58.90;;;;;;5050095;28;1631;-73
2024/03/14 01:21:53;;;;;;;;;;;18.00;58.90;;;;;;5040224;28;1602;-73
2024/03/14 01:24:18;;;;;;;;;;;17.90;58.90;;;;;;5040852;28;1979;-73
2024/03/14 01:26:44;;;;;;;;;;;17.90;59.00;;;;;;5042578;28;1632;-73
2024/03/14 01:29:10;;;;;;;;;;;17.90;59.00;;;;;;5041740;28;1581;-72
2024/03/14 01:31:36;;;;;;;;;;;17.90;59.00;;;;;;5040888;28;1453;-73
2024/03/14 01:34:01;;;;;;;;;;;17.90;59.50;;;;;;5040846;28;1377;-74
2024/03/14 01:36:27;;;;;;;;;;;17.90;59.00;;;;;;5032424;28;1366;-71
2024/03/14 01:38:52;;;;;;;;;;;17.90;59.00;;;;;;5041472;28;1593;-71
2024/03/14 01:41:18;;;;;;;;;;;17.90;59.00;;;;;;5040431;28;1294;-71
2024/03/14 01:44:02;;;;;;;;;;;17.90;59.00;;;;;;5041602;28;1978;-72
2024/03/14 01:46:28;;;;;;;;;;;17.90;59.10;;;;;;5027938;28;1720;-72
2024/03/14 01:48:54;;;;;;;;;;;17.90;59.00;;;;;;5038801;28;1417;-71
2024/03/14 01:51:21;;;;;;;;;;;17.90;59.00;;;;;;5041870;28;4303;-71
2024/03/14 01:53:46;;;;;;;;;;;17.90;59.10;;;;;;5040472;28;1395;-71
2024/03/14 01:56:12;;;;;;;;;;;17.90;59.10;;;;;;5041636;28;1443;-71
2024/03/14 01:58:37;;;;;;;;;;;17.90;59.10;;;;;;5037985;28;1367;-74
2024/03/14 02:01:03;;;;;;;;;;;17.90;59.10;;;;;;5036599;28;1283;-74
2024/03/14 02:03:29;;;;;;;;;;;17.90;59.10;;;;;;5037843;28;1878;-74
2024/03/14 02:05:57;;;;;;;;;;;17.90;59.10;;;;;;5040082;28;1321;-75
2024/03/14 02:08:22;;;;;;;;;;;17.90;59.10;;;;;;5039569;28;1397;-72
2024/03/14 02:10:48;;;;;;;;;;;17.90;59.10;;;;;;5072521;28;1351;-70
2024/03/14 02:13:14;;;;;;;;;;;17.90;59.20;;;;;;5039304;28;1256;-72
2024/03/14 02:15:39;;;;;;;;;;;17.90;59.20;;;;;;5039260;28;1289;-73
2024/03/14 02:18:05;;;;;;;;;;;17.90;59.20;;;;;;5043609;28;1372;-71
2024/03/14 02:20:31;;;;;;;;;;;17.90;59.20;;;;;;5041099;28;1435;-71
2024/03/14 02:22:57;;;;;;;;;;;17.90;59.20;;;;;;5038763;28;1922;-72
2024/03/14 02:25:25;;;;;;;;;;;17.90;59.20;;;;;;5049056;28;1454;-72
2024/03/14 02:27:50;;;;;;;;;;;17.90;59.20;;;;;;5039151;28;1516;-72
2024/03/14 02:30:17;;;;;;;;;;;17.90;59.20;;;;;;5038485;28;1649;-71
2024/03/14 02:32:43;;;;;;;;;;;17.90;59.20;;;;;;5038241;28;1208;-71
2024/03/14 02:35:09;;;;;;;;;;;17.90;59.20;;;;;;5047923;28;1311;-73
2024/03/14 02:37:34;;;;;;;;;;;17.90;59.20;;;;;;5039912;28;1544;-73
2024/03/14 02:40:00;;;;;;;;;;;17.90;59.30;;;;;;5039099;28;1496;-71
2024/03/14 02:42:25;;;;;;;;;;;17.80;59.20;;;;;;5041204;28;2088;-71
2024/03/14 02:44:51;;;;;;;;;;;17.80;59.20;;;;;;5039665;28;1265;-70
2024/03/14 02:47:17;;;;;;;;;;;17.80;59.20;;;;;;5038902;28;1412;-70
2024/03/14 02:49:43;;;;;;;;;;;17.90;59.30;;;;;;5041437;28;1321;-70
2024/03/14 02:52:08;;;;;;;;;;;17.90;59.30;;;;;;5037796;28;1519;-72
2024/03/14 02:54:35;;;;;;;;;;;17.80;59.30;;;;;;5025796;28;1511;-70
2024/03/14 02:57:00;;;;;;;;;;;17.80;59.30;;;;;;5043102;28;1256;-73
2024/03/14 02:59:26;;;;;;;;;;;17.80;59.30;;;;;;5031599;28;1744;-74
2024/03/14 03:01:53;;;;;;;;;;;17.80;59.30;;;;;;5036566;28;1501;-74
2024/03/14 03:04:19;;;;;;;;;;;17.80;59.40;;;;;;5039229;28;1960;-73
2024/03/14 03:06:54;;;;;;;;;;;17.80;59.40;;;;;;5040814;28;1017;-73
2024/03/14 03:09:23;;;;;;;;;;;17.80;59.40;;;;;;5040614;28;1196;-74
2024/03/14 03:11:48;;;;;;;;;;;17.80;59.40;;;;;;5038450;28;1170;-71
2024/03/14 03:14:14;;;;;;;;;;;17.80;59.40;;;;;;5038894;28;1368;-70
2024/03/14 03:16:39;;;;;;;;;;;17.80;59.40;;;;;;5038087;28;994;-71
2024/03/14 03:19:05;;;;;;;;;;;17.80;59.40;;;;;;5039701;28;1072;-72
2024/03/14 03:21:31;;;;;;;;;;;17.80;59.40;;;;;;5040512;28;1737;-71
2024/03/14 03:23:56;;;;;;;;;;;17.80;59.40;;;;;;5037946;28;1963;-71
2024/03/14 03:26:22;;;;;;;;;;;17.80;59.40;;;;;;5039754;28;1314;-71
2024/03/14 03:28:47;;;;;;;;;;;17.80;59.40;;;;;;5038422;28;1434;-72
2024/03/14 03:31:12;;;;;;;;;;;17.80;59.40;;;;;;5039205;28;1418;-71
2024/03/14 03:33:38;;;;;;;;;;;17.80;59.40;;;;;;5037976;28;1335;-72
2024/03/14 03:36:04;;;;;;;;;;;17.80;59.40;;;;;;5045635;28;1342;-71
2024/03/14 03:38:35;;;;;;;;;;;17.80;59.40;;;;;;5039488;28;1756;-71
2024/03/14 03:41:01;;;;;;;;;;;17.80;60.00;;;;;;5038622;28;1483;-70
2024/03/14 03:43:26;;;;;;;;;;;17.80;59.40;;;;;;5037409;28;1894;-69
2024/03/14 03:45:52;;;;;;;;;;;17.80;59.50;;;;;;5040274;28;1383;-70
2024/03/14 03:48:17;;;;;;;;;;;17.80;59.40;;;;;;5038637;28;1483;-71
2024/03/14 03:50:43;;;;;;;;;;;17.80;59.50;;;;;;5036683;28;1502;-69
2024/03/14 03:53:08;;;;;;;;;;;17.80;59.40;;;;;;5039594;28;1480;-69
2024/03/14 03:55:34;;;;;;;;;;;17.80;59.50;;;;;;5038697;28;1404;-69
2024/03/14 03:58:00;;;;;;;;;;;17.80;59.50;;;;;;5039410;28;1461;-69
2024/03/14 04:00:44;;;;;;;;;;;17.80;59.50;;;;;;5038020;28;1575;-69
2024/03/14 04:03:11;;;;;;;;;;;17.80;59.50;;;;;;5039084;28;1901;-69
2024/03/14 04:05:42;;;;;;;;;;;17.80;59.50;;;;;;5051952;28;847;-70
2024/03/14 04:08:08;;;;;;;;;;;17.80;59.50;;;;;;5038218;28;1547;-69
2024/03/14 04:10:34;;;;;;;;;;;17.80;59.50;;;;;;5023511;28;1742;-69
2024/03/14 04:13:00;;;;;;;;;;;17.80;59.50;;;;;;5046002;28;1361;-71
2024/03/14 04:15:28;;;;;;;;;;;17.80;59.50;;;;;;5037986;28;1468;-71
2024/03/14 04:17:55;;;;;;;;;;;17.80;59.50;;;;;;5039640;28;1606;-70
2024/03/14 04:20:23;;;;;;;;;;;17.80;59.60;;;;;;5038899;28;1237;-71
2024/03/14 04:22:49;;;;;;;;;;;17.80;59.60;;;;;;5023477;28;1930;-71
2024/03/14 04:25:17;;;;;;;;;;;17.80;59.60;;;;;;5038429;28;1350;-71
2024/03/14 04:27:45;;;;;;;;;;;17.80;59.60;;;;;;5036948;28;1323;-71
2024/03/14 04:30:11;;;;;;;;;;;17.80;59.60;;;;;;5020161;28;1530;-71
2024/03/14 04:32:38;;;;;;;;;;;17.80;59.60;;;;;;5038731;28;1456;-72
2024/03/14 04:35:03;;;;;;;;;;;17.80;59.60;;;;;;5037999;28;800;-70
2024/03/14 04:37:29;;;;;;;;;;;17.80;59.60;;;;;;5040365;28;1409;-71
2024/03/14 04:39:55;;;;;;;;;;;17.80;59.60;;;;;;5038912;28;1307;-70
2024/03/14 04:42:21;;;;;;;;;;;17.80;59.60;;;;;;5039893;28;1621;-70
2024/03/14 04:44:46;;;;;;;;;;;17.80;59.60;;;;;;5039884;28;1968;-70
2024/03/14 04:47:11;;;;;;;;;;;17.80;59.70;;;;;;5039242;28;1569;-69
2024/03/14 04:49:37;;;;;;;;;;;17.80;59.60;;;;;;5044776;28;1361;-70
2024/03/14 04:52:04;;;;;;;;;;;17.80;59.60;;;;;;5039617;28;1267;-70
2024/03/14 04:54:32;;;;;;;;;;;17.80;59.70;;;;;;5040606;28;1422;-70
2024/03/14 04:57:00;;;;;;;;;;;17.80;59.70;;;;;;5073648;28;1278;-70
2024/03/14 04:59:26;;;;;;;;;;;17.80;59.70;;;;;;5040969;28;1418;-70
2024/03/14 05:01:51;;;;;;;;;;;17.80;59.70;;;;;;5041024;28;1623;-69
2024/03/14 05:04:17;;;;;;;;;;;17.80;59.70;;;;;;5075293;28;1906;-69
2024/03/14 05:06:45;;;;;;;;;;;17.80;59.70;;;;;;5036498;28;1442;-69
2024/03/14 05:09:11;;;;;;;;;;;17.80;59.70;;;;;;5042156;28;1471;-68
2024/03/14 05:11:37;;;;;;;;;;;17.80;59.70;;;;;;5044379;28;1419;-69
2024/03/14 05:14:04;;;;;;;;;;;17.80;59.70;;;;;;5042548;28;1292;-69
2024/03/14 05:16:30;;;;;;;;;;;17.80;59.60;;;;;;5025569;28;1380;-68
2024/03/14 05:18:56;;;;;;;;;;;17.80;59.50;;;;;;5042487;28;1251;-68
2024/03/14 05:21:21;;;;;;;;;;;17.90;59.50;;;;;;5039170;28;1301;-68
2024/03/14 05:23:46;;;;;;;;;;;17.90;59.50;;;;;;5037689;28;1974;-68
2024/03/14 05:26:12;;;;;;;;;;;17.90;59.40;;;;;;5041121;28;1383;-68
2024/03/14 05:28:37;;;;;;;;;;;18.00;59.30;;;;;;5040286;28;1451;-69
2024/03/14 05:31:03;;;;;;;;;;;18.00;59.20;;;;;;5041927;28;1360;-70
2024/03/14 05:33:28;;;;;;;;;;;18.00;59.10;;;;;;5048700;28;1464;-70
2024/03/14 05:35:54;;;;;;;;;;;18.00;59.10;;;;;;5039908;28;1543;-69
2024/03/14 05:38:20;;;;;;;;;;;18.10;59.00;;;;;;5038943;28;1621;-69
2024/03/14 05:40:46;;;;;;;;;;;18.10;59.00;;;;;;5040512;28;1307;-69
2024/03/14 05:43:11;;;;;;;;;;;18.10;58.90;;;;;;5039268;28;1894;-69
2024/03/14 05:45:37;;;;;;;;;;;18.10;58.80;;;;;;5041562;28;1151;-68
2024/03/14 05:48:09;;;;;;;;;;;18.10;58.80;;;;;;5043072;28;1025;-68
2024/03/14 05:50:34;;;;;;;;;;;18.20;58.80;;;;;;5035671;28;1282;-69
2024/03/14 05:53:00;;;;;;;;;;;18.20;58.70;;;;;;5042493;28;1382;-68
2024/03/14 05:55:25;;;;;;;;;;;18.20;58.70;;;;;;5040303;28;1045;-69
2024/03/14 05:57:51;;;;;;;;;;;18.20;58.60;;;;;;5042595;28;1331;-68
2024/03/14 06:00:20;;;;;;;;;;;18.20;58.60;;;;;;5041860;28;966;-68
2024/03/14 06:02:46;;;;;;;;;;;18.20;58.60;;;;;;5039784;28;1970;-68
2024/03/14 06:05:12;;;;;;;;;;;18.20;58.50;;;;;;5073014;28;1207;-69
2024/03/14 06:07:37;;;;;;;;;;;18.30;58.50;;;;;;5040108;28;1902;-70
2024/03/14 06:10:03;;;;;;;;;;;18.20;58.50;;;;;;5042417;28;1883;-69
2024/03/14 06:12:29;;;;;;;;;;;18.20;58.50;;;;;;5038773;28;1388;-69
2024/03/14 06:14:54;;;;;;;;;;;18.30;58.50;;;;;;5043958;28;1449;-69
2024/03/14 06:17:20;;;;;;;;;;;18.30;58.50;;;;;;5044191;28;1228;-69
2024/03/14 06:19:46;;;;;;;;;;;18.30;58.40;;;;;;5040258;28;1355;-69
2024/03/14 06:22:14;;;;;;;;;;;18.30;58.40;;;;;;5040980;28;1691;-72
2024/03/14 06:24:43;;;;;;;;;;;18.30;58.40;;;;;;5037642;28;1922;-72
2024/03/14 06:27:09;;;;;;;;;;;18.30;58.40;;;;;;5039565;28;1273;-69
2024/03/14 06:29:34;;;;;;;;;;;18.30;58.40;;;;;;5042658;28;1305;-67
2024/03/14 06:32:00;;;;;;;;;;;18.30;58.40;;;;;;5071517;28;1260;-69
2024/03/14 06:34:25;;;;;;;;;;;18.30;58.30;;;;;;5041227;28;1611;-71
2024/03/14 06:36:51;;;;;;;;;;;18.30;58.40;;;;;;5039820;28;1247;-72
2024/03/14 06:39:17;;;;;;;;;;;18.30;58.30;;;;;;5041030;28;2336;-71
2024/03/14 06:41:43;;;;;;;;;;;18.30;58.30;;;;;;5040348;28;1437;-70
2024/03/14 06:44:11;;;;;;;;;;;18.30;58.30;;;;;;5025307;28;1906;-75
2024/03/14 06:46:39;;;;;;;;;;;18.40;58.40;;;;;;5040708;28;1332;-70
2024/03/14 06:49:12;;;;;;;;;;;18.30;58.30;;;;;;5040705;28;1279;-69
2024/03/14 06:51:38;;;;;;;;;;;18.40;58.40;;;;;;5038051;28;2014;-70
2024/03/14 06:54:04;;;;;;;;;;;18.30;58.30;;;;;;5039518;28;1312;-70
2024/03/14 06:56:32;;;;;;;;;;;18.40;58.40;;;;;;5036299;28;1467;-70
2024/03/14 06:58:57;;;;;;;;;;;18.30;58.30;;;;;;5042510;28;1842;-72
2024/03/14 07:01:23;;;;;;;;;;;18.30;58.30;;;;;;5020244;28;1656;-71
2024/03/14 07:03:48;;;;;;;;;;;18.30;58.30;;;;;;5037806;28;1902;-72
2024/03/14 07:06:14;;;;;;;;;;;18.30;58.30;;;;;;5037702;28;1555;-72
2024/03/14 07:08:42;;;;;;;;;;;18.30;58.30;;;;;;5038687;28;1563;-71
2024/03/14 07:11:11;;;;;;;;;;;18.30;58.30;;;;;;5037452;28;1556;-71
2024/03/14 07:13:37;;;;;;;;;;;18.40;58.40;;;;;;5057495;28;2271;-70
2024/03/14 07:16:09;;;;;;;;;;;18.30;58.40;;;;;;5037738;28;1613;-71
2024/03/14 07:18:34;;;;;;;;;;;18.30;58.40;;;;;;5039901;28;1484;-71
2024/03/14 07:21:00;;;;;;;;;;;18.40;58.40;;;;;;5047225;28;1382;-71
2024/03/14 07:23:31;;;;;;;;;;;18.30;58.40;;;;;;5039256;28;1906;-71
2024/03/14 07:26:01;;;;;;;;;;;18.30;58.40;;;;;;5038557;28;1399;-71
2024/03/14 07:28:26;;;;;;;;;;;18.30;58.40;;;;;;5038853;28;1322;-71
2024/03/14 07:30:52;;;;;;;;;;;18.40;58.40;;;;;;5046372;28;1064;-72
2024/03/14 07:33:17;;;;;;;;;;;18.30;58.40;;;;;;5039146;28;1365;-71
2024/03/14 07:35:45;;;;;;;;;;;18.40;58.50;;;;;;5053636;28;1140;-73
2024/03/14 07:38:10;;;;;;;;;;;18.30;58.40;;;;;;5038491;28;1466;-72
2024/03/14 07:40:36;;;;;;;;;;;18.30;58.40;;;;;;5040068;28;1486;-72
2024/03/14 07:43:02;;;;;;;;;;;18.30;58.40;;;;;;5035724;28;2022;-71
2024/03/14 07:45:27;;;;;;;;;;;18.30;58.40;;;;;;5023623;28;1473;-71
2024/03/14 07:47:53;;;;;;;;;;;18.30;58.40;;;;;;5036679;28;1331;-72
2024/03/14 07:50:18;;;;;;;;;;;18.30;58.50;;;;;;5046847;28;1439;-71
2024/03/14 07:52:46;;;;;;;;;;;18.30;58.50;;;;;;5054622;28;1378;-72
2024/03/14 07:55:12;;;;;;;;;;;18.30;58.50;;;;;;5036759;28;859;-71
2024/03/14 07:57:37;;;;;;;;;;;18.30;58.50;;;;;;5038270;28;2008;-72
2024/03/14 08:00:05;;;;;;;;;;;18.30;58.50;;;;;;5036940;28;1403;-72
2024/03/14 08:02:33;;;;;;;;;;;18.30;58.50;;;;;;5038623;28;1421;-72
2024/03/14 08:05:02;;;;;;;;;;;18.30;58.50;;;;;;5037783;28;1298;-72
2024/03/14 08:07:28;;;;;;;;;;;18.30;58.50;;;;;;5041522;28;1249;-72
2024/03/14 08:09:56;;;;;;;;;;;18.30;58.60;;;;;;5038508;28;1391;-72
2024/03/14 08:12:22;;;;;;;;;;;18.30;58.60;;;;;;5073148;28;1228;-72
2024/03/14 08:14:47;;;;;;;;;;;18.30;58.60;;;;;;5035905;28;1665;-72
2024/03/14 08:17:16;;;;;;;;;;;18.30;58.60;;;;;;5023481;28;1709;-72
2024/03/14 08:19:45;;;;;;;;;;;18.20;58.60;;;;;;5040251;28;1686;-72
2024/03/14 08:22:10;;;;;;;;;;;18.20;58.60;;;;;;5025257;28;1637;-72
2024/03/14 08:24:42;;;;;;;;;;;18.30;58.70;;;;;;5043642;28;2338;-72
2024/03/14 08:27:10;;;;;;;;;;;18.20;58.70;;;;;;5041723;28;1566;-72
2024/03/14 08:29:36;;;;;;;;;;;18.20;58.70;;;;;;5043106;28;1338;-72
2024/03/14 08:32:05;;;;;;;;;;;18.30;58.80;;;;;;5041618;28;1167;-72
2024/03/14 08:34:30;;;;;;;;;;;18.30;58.80;;;;;;5026179;28;1425;-72
2024/03/14 08:36:56;;;;;;;;;;;18.20;58.80;;;;;;5041084;28;1139;-72
2024/03/14 08:39:22;;;;;;;;;;;18.20;58.80;;;;;;5042341;28;1246;-72
2024/03/14 08:41:48;;;;;;;;;;;18.20;58.80;;;;;;5041731;28;1484;-72
2024/03/14 08:44:13;;;;;;;;;;;18.20;58.80;;;;;;5037996;28;1976;-71
2024/03/14 08:46:38;;;;;;;;;;;18.20;58.90;;;;;;5054776;28;1514;-72
2024/03/14 08:49:04;;;;;;;;;;;18.20;58.80;;;;;;5039898;28;1181;-72
2024/03/14 08:51:31;;;;;;;;;;;18.20;58.80;;;;;;5038017;28;1154;-72
2024/03/14 08:54:09;;;;;;;;;;;18.20;58.80;;;;;;5046357;28;1256;-72
2024/03/14 08:56:37;;;;;;;;;;;18.20;58.70;;;;;;5048238;28;1109;-72
2024/03/14 08:59:03;;;;;;;;;;;18.30;58.80;;;;;;5045779;28;1384;-73
2024/03/14 09:01:31;;;;;;;;;;;18.20;58.70;;;;;;5046523;28;1172;-73
2024/03/14 09:03:57;;;;;;;;;;;18.30;58.70;;;;;;5046499;28;1918;-72
2024/03/14 09:06:22;;;;;;;;;;;18.30;58.70;;;;;;5050487;28;1050;-72
2024/03/14 09:08:48;;;;;;;;;;;18.30;58.60;;;;;;5045762;28;1253;-72
2024/03/14 09:11:18;;;;;;;;;;;18.30;58.60;;;;;;5041164;28;1297;-73
2024/03/14 09:13:45;;;;;;;;;;;18.30;58.60;;;;;;5036744;28;1290;-72
2024/03/14 09:16:12;;;;;;;;;;;18.40;58.60;;;;;;5042630;28;974;-73
2024/03/14 09:18:38;;;;;;;;;;;18.30;58.50;;;;;;5047828;28;1367;-72
2024/03/14 09:21:05;;;;;;;;;;;18.40;58.60;;;;;;5042409;28;789;-72
2024/03/14 09:23:30;;;;;;;;;;;18.40;58.50;;;;;;5049182;28;1977;-72
2024/03/14 09:25:57;;;;;;;;;;;18.40;58.50;;;;;;5049110;28;1064;-72
2024/03/14 09:28:25;;;;;;;;;;;18.40;58.50;;;;;;5045335;28;1315;-72
2024/03/14 09:30:57;;;;;;;;;;;18.40;58.50;;;;;;5048843;28;848;-73
2024/03/14 09:33:25;;;;;;;;;;;18.40;58.50;;;;;;5050443;28;1355;-72
2024/03/14 09:35:51;;;;;;;;;;;18.40;58.50;;;;;;5040217;28;828;-72
2024/03/14 09:38:17;;;;;;;;;;;18.40;58.40;;;;;;5041248;28;792;-72
2024/03/14 09:40:43;;;;;;;;;;;18.40;58.40;;;;;;5044549;28;923;-72
2024/03/14 09:43:14;;;;;;;;;;;18.40;58.40;;;;;;5051605;28;1883;-73
2024/03/14 09:45:40;;;;;;;;;;;18.40;58.40;;;;;;5041436;28;1164;-72
2024/03/14 09:48:07;;;;;;;;;;;18.40;58.40;;;;;;5031829;28;1374;-71
2024/03/14 09:50:32;;;;;;;;;;;18.40;58.40;;;;;;5054979;28;935;-72
2024/03/14 09:52:58;;;;;;;;;;;18.40;58.40;;;;;;5049031;28;1292;-72
2024/03/14 09:55:24;;;;;;;;;;;18.40;58.40;;;;;;5037167;28;1482;-72
2024/03/14 09:57:53;;;;;;;;;;;18.40;58.40;;;;;;5024685;28;1273;-72
2024/03/14 10:00:24;;;;;;;;;;;18.40;58.40;;;;;;5042291;28;1354;-72
2024/03/14 10:02:49;;;;;;;;;;;18.40;58.40;;;;;;5043241;28;1906;-74
2024/03/14 10:05:19;;;;;;;;;;;18.40;58.40;;;;;;5040106;28;1350;-73
2024/03/14 10:07:45;;;;;;;;;;;18.40;58.40;;;;;;5038926;28;1955;-73
2024/03/14 10:10:11;;;;;;;;;;;18.40;58.40;;;;;;5026845;28;1210;-71
2024/03/14 10:12:36;;;;;;;;;;;18.40;58.50;;;;;;5046559;28;1351;-73
2024/03/14 10:15:16;;;;;;;;;;;18.40;58.50;;;;;;5039721;28;1820;-72
2024/03/14 10:17:42;;;;;;;;;;;18.40;58.50;;;;;;5037620;28;1320;-70
2024/03/14 10:20:12;;;;;;;;;;;18.40;58.50;;;;;;5028246;28;1257;-72
2024/03/14 10:22:38;;;;;;;;;;;18.40;58.50;;;;;;5024116;28;1729;-72
2024/03/14 10:25:04;;;;;;;;;;;18.40;58.50;;;;;;5035870;28;1545;-73
2024/03/14 10:27:30;;;;;;;;;;;18.40;58.50;;;;;;5025217;28;1349;-73
2024/03/14 10:29:56;;;;;;;;;;;18.40;58.60;;;;;;5026173;28;1354;-71
2024/03/14 10:32:22;;;;;;;;;;;18.40;58.60;;;;;;5036949;28;1365;-72
2024/03/14 10:34:48;;;;;;;;;;;18.40;58.60;;;;;;5039608;28;1294;-72
2024/03/14 10:37:14;;;;;;;;;;;18.40;58.70;;;;;;5024790;28;1214;-72
2024/03/14 10:39:42;;;;;;;;;;;18.30;58.60;;;;;;5041417;28;1511;-73
2024/03/14 10:42:07;;;;;;;;;;;18.40;58.70;;;;;;5041699;28;1480;-72
2024/03/14 10:44:33;;;;;;;;;;;18.30;58.70;;;;;;5037745;28;1938;-72
2024/03/14 10:46:59;;;;;;;;;;;18.30;58.70;;;;;;5022645;28;1468;-72
2024/03/14 10:49:24;;;;;;;;;;;18.30;58.70;;;;;;5038891;28;1992;-73
2024/03/14 10:51:51;;;;;;;;;;;18.30;58.70;;;;;;5036355;28;1147;-73
2024/03/14 10:54:26;;;;;;;;;;;18.30;58.70;;;;;;5069197;28;1839;-72
2024/03/14 10:56:52;;;;;;;;;;;18.30;58.80;;;;;;5040962;28;1005;-72
2024/03/14 10:59:19;;;;;;;;;;;18.30;58.80;;;;;;5038559;28;1206;-72
2024/03/14 11:01:50;;;;;;;;;;;18.30;58.80;;;;;;5031263;28;1334;-72
2024/03/14 11:04:16;;;;;;;;;;;18.30;58.80;;;;;;5027292;28;1902;-72
2024/03/14 11:06:43;;;;;;;;;;;18.30;58.90;;;;;;5038692;28;1158;-73
2024/03/14 11:09:08;;;;;;;;;;;18.30;58.90;;;;;;5071023;28;1119;-72
2024/03/14 11:11:35;;;;;;;;;;;18.30;58.90;;;;;;5037855;28;1327;-71
2024/03/14 11:14:00;;;;;;;;;;;18.20;58.90;;;;;;5023822;28;1244;-72
2024/03/14 11:16:28;;;;;;;;;;;18.20;58.90;;;;;;5036879;28;1492;-71
2024/03/14 11:18:56;;;;;;;;;;;18.20;58.90;;;;;;5071079;28;1521;-71
2024/03/14 11:21:25;;;;;;;;;;;18.20;58.90;;;;;;5039014;28;1162;-71
2024/03/14 11:23:51;;;;;;;;;;;18.20;59.00;;;;;;5037216;28;1898;-71
2024/03/14 11:26:17;;;;;;;;;;;18.20;59.00;;;;;;5021679;28;1368;-71
2024/03/14 11:28:42;;;;;;;;;;;18.20;59.00;;;;;;5040072;28;1358;-72
2024/03/14 11:31:08;;;;;;;;;;;18.20;59.00;;;;;;5037952;28;879;-70
2024/03/14 11:33:33;;;;;;;;;;;18.20;59.10;;;;;;5036365;28;1383;-71
2024/03/14 11:35:59;;;;;;;;;;;18.20;59.10;;;;;;5029825;28;1298;-70
2024/03/14 11:38:28;;;;;;;;;;;18.20;59.10;;;;;;5036421;28;1140;-70
2024/03/14 11:40:54;;;;;;;;;;;18.20;59.10;;;;;;5046305;28;1065;-70
2024/03/14 11:43:22;;;;;;;;;;;18.20;59.10;;;;;;5029655;28;1961;-71
2024/03/14 11:45:58;;;;;;;;;;;18.20;59.10;;;;;;5038956;28;1240;-70
2024/03/14 11:48:24;;;;;;;;;;;18.20;59.20;;;;;;5039495;28;1462;-71
2024/03/14 11:50:52;;;;;;;;;;;18.20;59.20;;;;;;5039877;28;1427;-72
2024/03/14 11:53:17;;;;;;;;;;;18.20;59.20;;;;;;5038079;28;1304;-72
2024/03/14 11:55:45;;;;;;;;;;;18.10;59.20;;;;;;5038379;28;1254;-72
2024/03/14 11:58:13;;;;;;;;;;;18.20;59.30;;;;;;5041400;28;1242;-72
2024/03/14 12:00:38;;;;;;;;;;;18.10;59.20;;;;;;5073955;28;1811;-73
2024/03/14 12:03:05;;;;;;;;;;;18.10;59.20;;;;;;5042766;28;1906;-72
2024/03/14 12:05:34;;;;;;;;;;;18.10;59.30;;;;;;5025148;28;1385;-73
2024/03/14 12:08:01;;;;;;;;;;;18.10;59.30;;;;;;5040731;28;1351;-72
2024/03/14 12:10:27;;;;;;;;;;;18.10;59.30;;;;;;5042492;28;1636;-72
2024/03/14 12:12:56;;;;;;;;;;;18.10;59.30;;;;;;5040922;28;1556;-73
2024/03/14 12:15:25;;;;;;;;;;;18.10;59.40;;;;;;5042807;28;1409;-72
2024/03/14 12:17:56;;;;;;;;;;;18.10;59.30;;;;;;5038679;28;1307;-72
2024/03/14 12:20:25;;;;;;;;;;;18.10;59.30;;;;;;5045047;28;1140;-73
2024/03/14 12:22:54;;;;;;;;;;;18.10;59.40;;;;;;5041584;28;1928;-73
2024/03/14 12:25:20;;;;;;;;;;;18.10;59.40;;;;;;5039249;28;1874;-73
2024/03/14 12:27:46;;;;;;;;;;;18.10;59.40;;;;;;5048850;28;1289;-73
2024/03/14 12:30:15;;;;;;;;;;;18.10;59.40;;;;;;5039029;28;1246;-72
2024/03/14 12:32:40;;;;;;;;;;;18.10;59.40;;;;;;5041138;28;2037;-72
2024/03/14 12:35:09;;;;;;;;;;;18.10;59.50;;;;;;5041365;28;1496;-72
2024/03/14 12:37:35;;;;;;;;;;;18.10;59.50;;;;;;5074942;28;1233;-72
2024/03/14 12:40:00;;;;;;;;;;;18.10;59.50;;;;;;5041241;28;1211;-72
2024/03/14 12:42:26;;;;;;;;;;;18.10;59.50;;;;;;5027626;28;1372;-71
2024/03/14 12:44:51;;;;;;;;;;;18.10;59.50;;;;;;5040902;28;1961;-72
2024/03/14 12:47:17;;;;;;;;;;;18.10;59.60;;;;;;5040685;28;1111;-72
2024/03/14 12:49:42;;;;;;;;;;;18.00;59.50;;;;;;5042757;28;1376;-72
2024/03/14 12:52:12;;;;;;;;;;;18.10;59.50;;;;;;5039866;28;1330;-72
2024/03/14 12:54:40;;;;;;;;;;;18.00;59.50;;;;;;5059432;28;1700;-72
2024/03/14 12:57:08;;;;;;;;;;;18.00;59.50;;;;;;5041514;28;1185;-72
2024/03/14 12:59:35;;;;;;;;;;;18.00;59.50;;;;;;5041184;28;1536;-72
2024/03/14 13:02:01;;;;;;;;;;;18.00;59.50;;;;;;5041358;28;1409;-72
2024/03/14 13:04:27;;;;;;;;;;;18.00;59.50;;;;;;5040704;28;1906;-73
2024/03/14 13:06:59;;;;;;;;;;;18.00;59.60;;;;;;5046644;28;1395;-70
2024/03/14 13:09:24;;;;;;;;;;;18.00;59.60;;;;;;5032389;28;1210;-70
2024/03/14 13:12:25;;;;;;;;;;;18.00;59.60;;;;;;5042573;28;1299;-70
2024/03/14 13:15:11;;;;;;;;;;;18.00;59.60;;;;;;5028933;28;1604;-71
2024/03/14 13:17:39;;;;;;;;;;;18.00;59.70;;;;;;5045720;28;1575;-71
2024/03/14 13:20:14;;;;;;;;;;;18.00;59.70;;;;;;5042508;28;1503;-70
2024/03/14 13:22:43;;;;;;;;;;;18.00;59.70;;;;;;5044600;28;1553;-70
2024/03/14 13:25:11;;;;;;;;;;;18.00;59.70;;;;;;5040838;28;1973;-72
2024/03/14 13:27:36;;;;;;;;;;;18.00;59.70;;;;;;5040657;28;1429;-72
2024/03/14 13:30:04;;;;;;;;;;;18.00;59.70;;;;;;5039469;28;1163;-72
2024/03/14 13:32:30;;;;;;;;;;;18.00;59.70;;;;;;5039132;28;1511;-73
2024/03/14 13:34:59;;;;;;;;;;;18.00;59.70;;;;;;5039060;28;1304;-73
2024/03/14 13:37:24;;;;;;;;;;;18.00;59.80;;;;;;5041135;28;1415;-73
2024/03/14 13:39:50;;;;;;;;;;;18.00;59.80;;;;;;5039746;28;1610;-73
2024/03/14 13:42:16;;;;;;;;;;;18.00;59.80;;;;;;5055859;28;1567;-73
2024/03/14 13:44:42;;;;;;;;;;;18.00;59.80;;;;;;5040085;28;1973;-73
2024/03/14 13:47:14;;;;;;;;;;;18.00;59.80;;;;;;5040744;28;1523;-70
2024/03/14 13:49:41;;;;;;;;;;;18.00;59.80;;;;;;5040843;28;1667;-71
2024/03/14 13:52:07;;;;;;;;;;;18.00;59.80;;;;;;5040229;28;1304;-70
2024/03/14 13:54:33;;;;;;;;;;;18.00;59.80;;;;;;5040854;28;1383;-70
2024/03/14 13:56:59;;;;;;;;;;;18.00;59.90;;;;;;5038736;28;1091;-72
2024/03/14 13:59:24;;;;;;;;;;;18.00;59.80;;;;;;5048051;28;1279;-70
2024/03/14 14:01:51;;;;;;;;;;;18.00;59.90;;;;;;5038872;28;1206;-70
2024/03/14 14:04:17;;;;;;;;;;;18.00;59.80;;;;;;5037886;28;1977;-70
2024/03/14 14:06:43;;;;;;;;;;;17.90;59.80;;;;;;5040612;28;1110;-70
2024/03/14 14:09:09;;;;;;;;;;;17.90;59.80;;;;;;5040041;28;1050;-70
2024/03/14 14:11:35;;;;;;;;;;;17.90;59.80;;;;;;5040187;28;1167;-70
2024/03/14 14:14:01;;;;;;;;;;;17.90;59.90;;;;;;5043831;28;1288;-72
2024/03/14 14:16:26;;;;;;;;;;;17.90;59.90;;;;;;5040804;28;1480;-71
2024/03/14 14:18:52;;;;;;;;;;;17.90;59.90;;;;;;5038168;28;1456;-72
2024/03/14 14:21:17;;;;;;;;;;;17.90;59.90;;;;;;5038564;28;1284;-72
2024/03/14 14:23:43;;;;;;;;;;;17.90;59.90;;;;;;5038855;28;1983;-72
2024/03/14 14:26:08;;;;;;;;;;;17.90;59.90;;;;;;5039482;28;1361;-72
2024/03/14 14:28:34;;;;;;;;;;;17.90;59.90;;;;;;5039893;28;1526;-72