Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:17;;;;;;;28.83;25.73;;;;;;;;;;4987383;28;20469;-73
2023/08/30 00:02:44;;;;;;;32.25;26.70;;;;;;;;;;4984309;28;20046;-73
2023/08/30 00:05:09;;;;;;;29.52;26.33;;;;;;;;;;4984634;28;20031;-74
2023/08/30 00:07:35;;;;;;;28.98;25.88;;;;;;;;;;4986535;28;20469;-74
2023/08/30 00:10:01;;;;;;;33.10;28.83;;;;;;;;;;4986999;28;20037;-74
2023/08/30 00:12:27;;;;;;;33.72;27.00;;;;;;;;;;4984607;28;20042;-74
2023/08/30 00:14:53;;;;;;;30.08;26.75;;;;;;;;;;4981724;28;20027;-74
2023/08/30 00:17:19;;;;;;;29.63;26.00;;;;;;;;;;4987651;28;20042;-74
2023/08/30 00:19:46;;;;;;;34.67;28.20;;;;;;;;;;5001020;28;20046;-74
2023/08/30 00:22:12;;;;;;;35.10;28.27;;;;;;;;;;4993103;28;20026;-74
2023/08/30 00:24:38;;;;;;;31.95;26.90;;;;;;;;;;4984681;28;20046;-75
2023/08/30 00:27:04;;;;;;;33.28;27.98;;;;;;;;;;5001272;28;20030;-74
2023/08/30 00:29:29;;;;;;;34.08;28.10;;;;;;;;;;4983127;28;20055;-74
2023/08/30 00:31:55;;;;;;;34.22;28.13;;;;;;;;;;4985041;28;20586;-74
2023/08/30 00:34:21;;;;;;;30.70;27.20;;;;;;;;;;4984789;28;20502;-74
2023/08/30 00:36:47;;;;;;;32.55;27.20;;;;;;;;;;4982171;28;20039;-74
2023/08/30 00:39:13;;;;;;;31.52;26.63;;;;;;;;;;4982169;28;20050;-74
2023/08/30 00:41:39;;;;;;;33.78;28.65;;;;;;;;;;4984621;28;20038;-74
2023/08/30 00:44:05;;;;;;;32.38;26.73;;;;;;;;;;4992552;28;20761;-74
2023/08/30 00:46:32;;;;;;;37.45;27.25;;;;;;;;;;4984012;28;20116;-74
2023/08/30 00:48:59;;;;;;;29.95;26.80;;;;;;;;;;5001482;28;20109;-74
2023/08/30 00:51:25;;;;;;;32.10;27.38;;;;;;;;;;5000452;28;20116;-74
2023/08/30 00:53:51;;;;;;;31.00;26.65;;;;;;;;;;4984668;28;20073;-74
2023/08/30 00:56:18;;;;;;;27.48;24.67;;;;;;;;;;4983980;28;20109;-74
2023/08/30 00:58:43;;;;;;;29.55;26.25;;;;;;;;;;4986848;28;20041;-73
2023/08/30 01:01:09;;;;;;;31.02;27.52;;;;;;;;;;4983739;28;20058;-73
2023/08/30 01:03:35;;;;;;;32.20;27.38;;;;;;;;;;4985277;28;20584;-73
2023/08/30 01:06:01;;;;;;;34.28;26.98;;;;;;;;;;4984346;28;20073;-73
2023/08/30 01:08:27;;;;;;;31.98;26.20;;;;;;;;;;4984707;28;20432;-75
2023/08/30 01:10:53;;;;;;;30.17;26.27;;;;;;;;;;4979418;28;20641;-73
2023/08/30 01:13:20;;;;;;;30.10;26.85;;;;;;;;;;4991846;28;20045;-75
2023/08/30 01:15:47;;;;;;;31.73;27.75;;;;;;;;;;4984958;28;20057;-75
2023/08/30 01:18:17;;;;;;;30.45;26.90;;;;;;;;;;4986498;28;20034;-75
2023/08/30 01:20:46;;;;;;;30.02;26.20;;;;;;;;;;4996004;28;20049;-75
2023/08/30 01:23:24;;;;;;;32.60;26.85;;;;;;;;;;5004055;28;20097;-75
2023/08/30 01:26:08;;;;;;;24.97;22.23;;;;;;;;;;4988329;28;20034;-75
2023/08/30 01:28:35;;;;;;;34.17;27.38;;;;;;;;;;4996400;28;20061;-75
2023/08/30 01:31:03;;;;;;;32.67;27.30;;;;;;;;;;4987515;28;20026;-75
2023/08/30 01:33:29;;;;;;;27.63;23.75;;;;;;;;;;4971213;28;20605;-74
2023/08/30 01:35:58;;;;;;;39.60;28.10;;;;;;;;;;4985091;28;20034;-74
2023/08/30 01:38:26;;;;;;;30.63;26.60;;;;;;;;;;4990726;28;20035;-75
2023/08/30 01:40:53;;;;;;;32.63;28.43;;;;;;;;;;4985367;28;20305;-75
2023/08/30 01:43:21;;;;;;;34.85;28.92;;;;;;;;;;4970519;28;20034;-75
2023/08/30 01:45:47;;;;;;;39.22;28.55;;;;;;;;;;4989922;28;20046;-74
2023/08/30 01:48:15;;;;;;;35.80;29.33;;;;;;;;;;4986357;28;20169;-74
2023/08/30 01:50:42;;;;;;;36.47;29.55;;;;;;;;;;4985677;28;20030;-75
2023/08/30 01:53:10;;;;;;;37.67;29.65;;;;;;;;;;4989781;28;20047;-75
2023/08/30 01:55:36;;;;;;;36.08;29.25;;;;;;;;;;4991808;28;20042;-75
2023/08/30 01:58:03;;;;;;;36.40;31.35;;;;;;;;;;5006172;28;20052;-75
2023/08/30 02:00:29;;;;;;;37.20;30.00;;;;;;;;;;5004632;28;20042;-73
2023/08/30 02:02:56;;;;;;;34.95;29.52;;;;;;;;;;5002709;28;20124;-75
2023/08/30 02:05:21;;;;;;;39.40;30.05;;;;;;;;;;4986048;28;20023;-75
2023/08/30 02:08:02;;;;;;;43.78;32.72;;;;;;;;;;4983679;28;20035;-75
2023/08/30 02:10:40;;;;;;;39.75;30.77;;;;;;;;;;5005589;28;20049;-74
2023/08/30 02:13:06;;;;;;;36.78;29.02;;;;;;;;;;5004655;28;20072;-74
2023/08/30 02:15:33;;;;;;;44.97;32.08;;;;;;;;;;4985635;28;20086;-74
2023/08/30 02:17:59;;;;;;;40.83;30.50;;;;;;;;;;4986728;28;20034;-75
2023/08/30 02:20:25;;;;;;;37.83;30.17;;;;;;;;;;4988214;28;20034;-72
2023/08/30 02:22:51;;;;;;;41.45;30.30;;;;;;;;;;4990488;28;20033;-75
2023/08/30 02:25:17;;;;;;;44.75;32.90;;;;;;;;;;5002291;28;20053;-75
2023/08/30 02:27:42;;;;;;;38.40;29.58;;;;;;;;;;4986239;28;20042;-73
2023/08/30 02:30:08;;;;;;;42.05;29.98;;;;;;;;;;4985445;28;20031;-72
2023/08/30 02:32:34;;;;;;;39.95;31.25;;;;;;;;;;4986531;28;20077;-74
2023/08/30 02:34:59;;;;;;;42.95;31.33;;;;;;;;;;4986342;28;20458;-75
2023/08/30 02:37:25;;;;;;;46.30;32.83;;;;;;;;;;4985662;28;20081;-75
2023/08/30 02:39:51;;;;;;;43.25;31.27;;;;;;;;;;4977437;28;20034;-74
2023/08/30 02:42:16;;;;;;;41.20;30.15;;;;;;;;;;4984239;28;20081;-75
2023/08/30 02:44:42;;;;;;;39.90;30.10;;;;;;;;;;4985417;28;20032;-74
2023/08/30 02:47:08;;;;;;;35.85;29.35;;;;;;;;;;4985515;28;20076;-75
2023/08/30 02:49:33;;;;;;;40.75;30.48;;;;;;;;;;4984820;28;20382;-75
2023/08/30 02:51:59;;;;;;;44.97;31.95;;;;;;;;;;4985765;28;20080;-75
2023/08/30 02:54:25;;;;;;;47.65;32.80;;;;;;;;;;4970207;28;20043;-75
2023/08/30 02:56:50;;;;;;;42.90;32.90;;;;;;;;;;4983831;28;20030;-74
2023/08/30 02:59:16;;;;;;;46.92;32.45;;;;;;;;;;4982377;28;20045;-74
2023/08/30 03:01:43;;;;;;;36.38;28.75;;;;;;;;;;4981458;28;20045;-74
2023/08/30 03:04:12;;;;;;;44.23;31.80;;;;;;;;;;5001618;28;20450;-75
2023/08/30 03:06:37;;;;;;;42.83;31.58;;;;;;;;;;4983494;28;20042;-75
2023/08/30 03:09:06;;;;;;;36.63;28.55;;;;;;;;;;4985413;28;20030;-75
2023/08/30 03:11:34;;;;;;;41.25;29.77;;;;;;;;;;5002344;28;20038;-74
2023/08/30 03:13:59;;;;;;;38.45;29.35;;;;;;;;;;4982597;28;20053;-74
2023/08/30 03:16:25;;;;;;;44.10;31.58;;;;;;;;;;4987254;28;20546;-73
2023/08/30 03:18:51;;;;;;;44.35;29.13;;;;;;;;;;4986224;28;20580;-73
2023/08/30 03:21:17;;;;;;;42.38;30.67;;;;;;;;;;4969618;28;20034;-73
2023/08/30 03:23:43;;;;;;;35.53;28.85;;;;;;;;;;5000527;28;20042;-73
2023/08/30 03:26:13;;;;;;;35.78;29.48;;;;;;;;;;4987577;28;20065;-73
2023/08/30 03:28:40;;;;;;;36.50;27.50;;;;;;;;;;4984899;28;20034;-74
2023/08/30 03:31:17;;;;;;;37.88;30.98;;;;;;;;;;4985380;28;20113;-75
2023/08/30 03:33:45;;;;;;;34.90;28.45;;;;;;;;;;4967791;28;20077;-73
2023/08/30 03:36:13;;;;;;;36.20;30.00;;;;;;;;;;4986841;28;20405;-73
2023/08/30 03:38:39;;;;;;;35.33;29.00;;;;;;;;;;4984713;28;20102;-72
2023/08/30 03:41:05;;;;;;;109.95;30.20;;;;;;;;;;4983249;28;20103;-73
2023/08/30 03:43:31;;;;;;;120.05;30.38;;;;;;;;;;4984206;28;20042;-73
2023/08/30 03:45:59;;;;;;;43.15;28.27;;;;;;;;;;4986688;28;20048;-72
2023/08/30 03:48:24;;;;;;;34.42;28.55;;;;;;;;;;4985156;28;20398;-73
2023/08/30 03:50:50;;;;;;;35.92;27.02;;;;;;;;;;4985788;28;20046;-75
2023/08/30 03:53:15;;;;;;;35.97;28.80;;;;;;;;;;4985818;28;20042;-75
2023/08/30 03:55:41;;;;;;;35.38;28.05;;;;;;;;;;5002987;28;20117;-75
2023/08/30 03:58:07;;;;;;;44.05;27.58;;;;;;;;;;4984967;28;20785;-75
2023/08/30 04:00:36;;;;;;;36.03;28.08;;;;;;;;;;4989603;28;20030;-74
2023/08/30 04:03:02;;;;;;;36.13;27.40;;;;;;;;;;4983039;28;20034;-75
2023/08/30 04:05:33;;;;;;;35.83;29.52;;;;;;;;;;4985330;28;20045;-75
2023/08/30 04:07:58;;;;;;;31.35;27.05;;;;;;;;;;4982420;28;20033;-75
2023/08/30 04:10:24;;;;;;;32.35;26.05;;;;;;;;;;4981267;28;20039;-75
2023/08/30 04:12:49;;;;;;;39.55;30.13;;;;;;;;;;4967942;28;20047;-75
2023/08/30 04:15:15;;;;;;;37.30;28.63;;;;;;;;;;4999726;28;20038;-72
2023/08/30 04:17:40;;;;;;;40.58;29.48;;;;;;;;;;4987111;28;20440;-75
2023/08/30 04:20:07;;;;;;;38.45;29.35;;;;;;;;;;4987861;28;20121;-73
2023/08/30 04:22:34;;;;;;;35.95;28.48;;;;;;;;;;4984169;28;20042;-73
2023/08/30 04:25:00;;;;;;;31.83;26.02;;;;;;;;;;4986586;28;20030;-74
2023/08/30 04:27:27;;;;;;;31.02;27.33;;;;;;;;;;4961372;28;20058;-73
2023/08/30 04:29:53;;;;;;;34.38;27.50;;;;;;;;;;4972977;28;20046;-74
2023/08/30 04:32:18;;;;;;;35.85;28.75;;;;;;;;;;4986529;28;20045;-73
2023/08/30 04:34:44;;;;;;;35.33;28.77;;;;;;;;;;4987268;28;20049;-73
2023/08/30 04:37:09;;;;;;;31.92;27.33;;;;;;;;;;5002957;28;20157;-73
2023/08/30 04:39:35;;;;;;;38.25;29.92;;;;;;;;;;4979524;28;20125;-73
2023/08/30 04:42:02;;;;;;;34.13;27.80;;;;;;;;;;4983112;28;20429;-73
2023/08/30 04:44:28;;;;;;;36.10;25.67;;;;;;;;;;4984734;28;20051;-73
2023/08/30 04:46:55;;;;;;;34.58;27.55;;;;;;;;;;4982404;28;20497;-73
2023/08/30 04:49:21;;;;;;;31.33;26.48;;;;;;;;;;4984207;28;20042;-73
2023/08/30 04:51:47;;;;;;;34.60;29.35;;;;;;;;;;5002203;28;20034;-73
2023/08/30 04:54:13;;;;;;;35.47;28.25;;;;;;;;;;4985793;28;20045;-73
2023/08/30 04:56:39;;;;;;;32.88;26.90;;;;;;;;;;4994007;28;20030;-73
2023/08/30 04:59:05;;;;;;;27.92;23.58;;;;;;;;;;5007698;28;20633;-73
2023/08/30 05:01:32;;;;;;;58.40;29.30;;;;;;;;;;4989184;28;20113;-73
2023/08/30 05:03:59;;;;;;;37.38;29.33;;;;;;;;;;4973001;28;20042;-73
2023/08/30 05:06:26;;;;;;;39.03;29.42;;;;;;;;;;4990676;28;20719;-73
2023/08/30 05:08:52;;;;;;;35.97;27.70;;;;;;;;;;4973843;28;20181;-73
2023/08/30 05:11:17;;;;;;;34.13;28.88;;;;;;;;;;5001733;28;20478;-73
2023/08/30 05:13:43;;;;;;;33.55;28.95;;;;;;;;;;4972023;28;20077;-73
2023/08/30 05:16:09;;;;;;;39.85;28.70;;;;;;;;;;4988725;28;20100;-73
2023/08/30 05:18:34;;;;;;;34.15;27.77;;;;;;;;;;5012138;28;20088;-73
2023/08/30 05:21:03;;;;;;;40.88;30.50;;;;;;;;;;4991302;28;20476;-73
2023/08/30 05:23:30;;;;;;;34.33;29.15;;;;;;;;;;4988837;28;20038;-73
2023/08/30 05:25:56;;;;;;;38.80;29.45;;;;;;;;;;5022501;28;20057;-73
2023/08/30 05:28:23;;;;;;;34.85;28.00;;;;;;;;;;4972006;28;20490;-73
2023/08/30 05:30:50;;;;;;;33.10;27.83;;;;;;;;;;4974612;28;20559;-73
2023/08/30 05:33:27;;;;;;;30.98;27.67;;;;;;;;;;4980011;28;20049;-73
2023/08/30 05:36:11;;;;;;;32.58;28.92;;;;;;;;;;4986613;28;20049;-73
2023/08/30 05:38:51;;;;;;;35.67;27.52;;;;;;;;;;4991489;28;20070;-73
2023/08/30 05:41:32;;;;;;;32.20;27.48;;;;;;;;;;5003583;28;20045;-73
2023/08/30 05:43:58;;;;;;;37.63;28.60;;;;;;;;;;5009023;28;20111;-73
2023/08/30 05:46:24;;;;;;;32.75;27.55;;;;;;;;;;4986997;28;20053;-73
2023/08/30 05:48:49;;;;;;;29.33;26.30;;;;;;;;;;4988651;28;20038;-73
2023/08/30 05:51:15;;;;;;;31.73;27.20;;;;;;;;;;4994553;28;20042;-73
2023/08/30 05:53:41;;;;;;;31.13;26.52;;;;;;;;;;4996570;28;20050;-73
2023/08/30 05:56:06;;;;;;;30.73;27.40;;;;;;;;;;4974156;28;20129;-73
2023/08/30 05:58:32;;;;;;;31.17;26.73;;;;;;;;;;4994661;28;20076;-74
2023/08/30 06:00:59;;;;;;;29.50;26.40;;;;;;;;;;4997588;28;20145;-73
2023/08/30 06:03:25;;;;;;;29.67;25.75;;;;;;;;;;4992674;28;20137;-73
2023/08/30 06:05:50;;;;;;;30.52;27.42;;;;;;;;;;4987684;28;20465;-73
2023/08/30 06:08:17;;;;;;;27.70;24.73;;;;;;;;;;5004111;28;20494;-73
2023/08/30 06:10:43;;;;;;;30.02;26.02;;;;;;;;;;4986804;28;20046;-73
2023/08/30 06:13:08;;;;;;;28.70;25.58;;;;;;;;;;4989215;28;20044;-73
2023/08/30 06:15:35;;;;;;;27.77;24.98;;;;;;;;;;4988605;28;20034;-73
2023/08/30 06:18:01;;;;;;;26.05;23.42;;;;;;;;;;5003984;28;20065;-73
2023/08/30 06:20:26;;;;;;;26.33;23.50;;;;;;;;;;4987921;28;20450;-73
2023/08/30 06:22:52;;;;;;;26.73;24.05;;;;;;;;;;4988258;28;20121;-73
2023/08/30 06:25:17;;;;;;;25.60;23.20;;;;;;;;;;4988254;28;20038;-73
2023/08/30 06:27:56;;;;;;;25.60;22.98;;;;;;;;;;4988361;28;20045;-71
2023/08/30 06:30:22;;;;;;;25.88;23.48;;;;;;;;;;4990580;28;20099;-71
2023/08/30 06:32:49;;;;;;;24.83;22.63;;;;;;;;;;4976950;28;20043;-71
2023/08/30 06:35:15;;;;;;;24.58;22.27;;;;;;;;;;4979359;28;20035;-71
2023/08/30 06:37:40;;;;;;;25.02;22.52;;;;;;;;;;4987575;28;20042;-73
2023/08/30 06:40:07;;;;;;;25.13;22.83;;;;;;;;;;4988430;28;20414;-73
2023/08/30 06:42:32;;;;;;;24.33;22.23;;;;;;;;;;4968788;28;20062;-73
2023/08/30 06:44:58;;;;;;;25.98;23.35;;;;;;;;;;4984276;28;20070;-73
2023/08/30 06:47:23;;;;;;;24.88;22.58;;;;;;;;;;4986595;28;20046;-73
2023/08/30 06:49:49;;;;;;;23.80;21.45;;;;;;;;;;4986681;28;20179;-73
2023/08/30 06:52:14;;;;;;;24.13;22.02;;;;;;;;;;4988564;28;20038;-73
2023/08/30 06:54:40;;;;;;;23.73;21.58;;;;;;;;;;4987750;28;20038;-73
2023/08/30 06:57:06;;;;;;;22.75;20.83;;;;;;;;;;4985700;28;20038;-73
2023/08/30 06:59:32;;;;;;;23.83;21.63;;;;;;;;;;4982944;28;20077;-73
2023/08/30 07:01:58;;;;;;;22.63;20.83;;;;;;;;;;5003803;28;20355;-73
2023/08/30 07:04:24;;;;;;;21.42;19.52;;;;;;;;;;4971770;28;20050;-73
2023/08/30 07:06:50;;;;;;;21.88;19.75;;;;;;;;;;4982513;28;20034;-73
2023/08/30 07:09:16;;;;;;;20.25;18.60;;;;;;;;;;4986161;28;20034;-73
2023/08/30 07:11:46;;;;;;;20.42;18.63;;;;;;;;;;4986859;28;20482;-73
2023/08/30 07:14:13;;;;;;;19.38;17.95;;;;;;;;;;4985932;28;20068;-73
2023/08/30 07:16:39;;;;;;;18.33;16.88;;;;;;;;;;4986397;28;20393;-73
2023/08/30 07:19:04;;;;;;;19.42;17.65;;;;;;;;;;4986122;28;20106;-73
2023/08/30 07:21:30;;;;;;;19.25;17.65;;;;;;;;;;4986077;28;20042;-73
2023/08/30 07:23:56;;;;;;;18.27;16.88;;;;;;;;;;4999490;28;20521;-73
2023/08/30 07:26:21;;;;;;;19.27;17.67;;;;;;;;;;4986212;28;20109;-73
2023/08/30 07:28:47;;;;;;;18.85;17.45;;;;;;;;;;4969237;28;20057;-73
2023/08/30 07:31:18;;;;;;;17.88;16.42;;;;;;;;;;4985279;28;20069;-73
2023/08/30 07:33:44;;;;;;;19.67;17.92;;;;;;;;;;4987011;28;20088;-73
2023/08/30 07:36:11;;;;;;;17.80;16.48;;;;;;;;;;4985634;28;20113;-72
2023/08/30 07:38:36;;;;;;;18.95;17.25;;;;;;;;;;4987242;28;20038;-73
2023/08/30 07:41:02;;;;;;;19.17;17.35;;;;;;;;;;4982332;28;20049;-73
2023/08/30 07:43:28;;;;;;;19.02;17.08;;;;;;;;;;4967406;28;20235;-73
2023/08/30 07:45:53;;;;;;;18.08;16.55;;;;;;;;;;4999880;28;20105;-73
2023/08/30 07:48:19;;;;;;;17.70;16.30;;;;;;;;;;4986138;28;20046;-72
2023/08/30 07:50:44;;;;;;;18.73;17.08;;;;;;;;;;4987617;28;20073;-73
2023/08/30 07:53:10;;;;;;;17.55;16.25;;;;;;;;;;4984596;28;20137;-72
2023/08/30 07:55:36;;;;;;;18.38;16.88;;;;;;;;;;4987049;28;20034;-72
2023/08/30 07:58:03;;;;;;;18.65;16.98;;;;;;;;;;4987755;28;20402;-72
2023/08/30 08:00:29;;;;;;;19.45;17.70;;;;;;;;;;4987609;28;20517;-70
2023/08/30 08:02:55;;;;;;;18.65;17.25;;;;;;;;;;4994047;28;20034;-70
2023/08/30 08:05:20;;;;;;;18.80;17.30;;;;;;;;;;4987241;28;20541;-70
2023/08/30 08:07:50;;;;;;;18.48;16.98;;;;;;;;;;4986904;28;20346;-70
2023/08/30 08:10:15;;;;;;;19.25;17.38;;;;;;;;;;4984220;28;20462;-70
2023/08/30 08:12:41;;;;;;;18.02;16.55;;;;;;;;;;5002966;28;20122;-70
2023/08/30 08:15:07;;;;;;;17.38;15.85;;;;;;;;;;4986847;28;20034;-70
2023/08/30 08:17:32;;;;;;;17.88;16.52;;;;;;;;;;5001546;28;20173;-70
2023/08/30 08:19:58;;;;;;;17.90;16.20;;;;;;;;;;4984139;28;20063;-70
2023/08/30 08:22:23;;;;;;;17.15;15.80;;;;;;;;;;4987278;28;20402;-70
2023/08/30 08:24:51;;;;;;;16.90;15.70;;;;;;;;;;4969541;28;20053;-70
2023/08/30 08:27:17;;;;;;;16.80;15.50;;;;;;;;;;4985711;28;20509;-70
2023/08/30 08:29:42;;;;;;;16.40;15.23;;;;;;;;;;4991154;28;20119;-70
2023/08/30 08:32:08;;;;;;;16.50;14.98;;;;;;;;;;4991052;28;20026;-70
2023/08/30 08:34:34;;;;;;;15.75;14.50;;;;;;;;;;4986103;28;20406;-69
2023/08/30 08:36:59;;;;;;;15.55;14.35;;;;;;;;;;4991646;28;20042;-70
2023/08/30 08:39:25;;;;;;;16.85;15.40;;;;;;;;;;4986719;28;20034;-69
2023/08/30 08:41:53;;;;;;;15.80;14.68;;;;;;;;;;4988837;28;20046;-69
2023/08/30 08:44:19;;;;;;;16.30;15.05;;;;;;;;;;4988574;28;20034;-69
2023/08/30 08:46:46;;;;;;;15.63;14.32;;;;;;;;;;4990526;28;20113;-72
2023/08/30 08:49:13;;;;;;;15.00;14.00;;;;;;;;;;4988525;28;20046;-72
2023/08/30 08:51:42;;;;;;;15.23;14.23;;;;;;;;;;4986486;28;20088;-72
2023/08/30 08:54:09;;;;;;;16.55;15.10;;;;;;;;;;4989569;28;20038;-72
2023/08/30 08:56:35;;;;;;;14.98;13.77;;;;;;;;;;4989838;28;20121;-72
2023/08/30 08:59:01;;;;;;;14.02;12.93;;;;;;;;;;4986709;28;20069;-72
2023/08/30 09:01:27;;;;;;;13.80;12.65;;;;;;;;;;4989346;28;20556;-72
2023/08/30 09:03:53;;;;;;;14.15;13.25;;;;;;;;;;4988796;28;20038;-72
2023/08/30 09:06:20;;;;;;;14.52;13.40;;;;;;;;;;4987891;28;20069;-69
2023/08/30 09:08:45;;;;;;;14.20;13.18;;;;;;;;;;4990141;28;20042;-72
2023/08/30 09:11:11;;;;;;;14.15;13.25;;;;;;;;;;4991474;28;20069;-71
2023/08/30 09:13:36;;;;;;;14.73;13.60;;;;;;;;;;5006634;28;20053;-72
2023/08/30 09:16:02;;;;;;;13.80;12.90;;;;;;;;;;4988046;28;20121;-72
2023/08/30 09:18:28;;;;;;;14.20;13.15;;;;;;;;;;4989119;28;20046;-71
2023/08/30 09:21:20;;;;;;;14.35;13.35;;;;;;;;;;4989336;28;20046;-71
2023/08/30 09:23:56;;;;;;;14.63;13.52;;;;;;;;;;4985462;28;20080;-71
2023/08/30 09:26:22;;;;;;;14.07;13.07;;;;;;;;;;4987533;28;20602;-71
2023/08/30 09:28:48;;;;;;;13.40;12.50;;;;;;;;;;4988840;28;20113;-71
2023/08/30 09:31:20;;;;;;;13.55;12.65;;;;;;;;;;4989413;28;20400;-72
2023/08/30 09:33:49;;;;;;;12.90;12.10;;;;;;;;;;4983158;28;20490;-72
2023/08/30 09:36:15;;;;;;;13.35;12.35;;;;;;;;;;4988456;28;20398;-71
2023/08/30 09:38:40;;;;;;;13.32;12.32;;;;;;;;;;4987402;28;20054;-71
2023/08/30 09:41:06;;;;;;;12.60;11.80;;;;;;;;;;4989009;28;20038;-72
2023/08/30 09:43:36;;;;;;;12.45;11.65;;;;;;;;;;4987782;28;20053;-71
2023/08/30 09:46:05;;;;;;;12.40;11.60;;;;;;;;;;4987191;28;20596;-70
2023/08/30 09:48:32;;;;;;;12.85;11.40;;;;;;;;;;4987623;28;20564;-69
2023/08/30 09:50:59;;;;;;;12.45;11.55;;;;;;;;;;4988085;28;20037;-70
2023/08/30 09:53:27;;;;;;;12.60;11.80;;;;;;;;;;4987563;28;20042;-70
2023/08/30 09:55:53;;;;;;;12.77;11.63;;;;;;;;;;4987895;28;20038;-70
2023/08/30 09:58:21;;;;;;;12.20;11.40;;;;;;;;;;4988819;28;20053;-70
2023/08/30 10:00:48;;;;;;;11.40;10.60;;;;;;;;;;4985282;28;20065;-70
2023/08/30 10:03:16;;;;;;;11.18;10.40;;;;;;;;;;4988066;28;20665;-70
2023/08/30 10:05:42;;;;;;;11.15;10.35;;;;;;;;;;4988015;28;20065;-70
2023/08/30 10:08:09;;;;;;;11.25;10.40;;;;;;;;;;4988058;28;20061;-70
2023/08/30 10:10:35;;;;;;;12.00;11.20;;;;;;;;;;4987076;28;20186;-70
2023/08/30 10:13:01;;;;;;;12.60;11.60;;;;;;;;;;4987348;28;20489;-69
2023/08/30 10:15:30;;;;;;;12.63;11.63;;;;;;;;;;4987707;28;20049;-70
2023/08/30 10:17:58;;;;;;;12.10;11.30;;;;;;;;;;4984752;28;20057;-70
2023/08/30 10:20:24;;;;;;;11.68;10.80;;;;;;;;;;4986989;28;20035;-70
2023/08/30 10:22:51;;;;;;;12.18;11.27;;;;;;;;;;4987757;28;20034;-70
2023/08/30 10:25:24;;;;;;;12.40;11.40;;;;;;;;;;4987583;28;20481;-70
2023/08/30 10:27:52;;;;;;;12.07;11.23;;;;;;;;;;4986239;28;20044;-70
2023/08/30 10:30:20;;;;;;;12.23;11.43;;;;;;;;;;4987016;28;20125;-70
2023/08/30 10:32:45;;;;;;;11.70;10.90;;;;;;;;;;4987551;28;20422;-70
2023/08/30 10:35:15;;;;;;;11.30;10.52;;;;;;;;;;4986209;28;20041;-70
2023/08/30 10:37:42;;;;;;;9.73;9.13;;;;;;;;;;4986390;28;20049;-70
2023/08/30 10:40:08;;;;;;;11.15;10.35;;;;;;;;;;4987598;28;20533;-70
2023/08/30 10:42:34;;;;;;;10.95;10.23;;;;;;;;;;4987848;28;20050;-70
2023/08/30 10:45:04;;;;;;;11.35;10.55;;;;;;;;;;4999241;28;20077;-70
2023/08/30 10:47:31;;;;;;;11.00;9.88;;;;;;;;;;4987081;28;20394;-70
2023/08/30 10:49:59;;;;;;;10.82;10.00;;;;;;;;;;4985877;28;20049;-70
2023/08/30 10:52:30;;;;;;;11.00;10.10;;;;;;;;;;4986535;28;20041;-70
2023/08/30 10:55:14;;;;;;;11.00;10.30;;;;;;;;;;4984986;28;20198;-71
2023/08/30 10:57:45;;;;;;;10.38;9.68;;;;;;;;;;4985805;28;20030;-71
2023/08/30 11:00:23;;;;;;;11.00;10.20;;;;;;;;;;4986603;28;20026;-71
2023/08/30 11:02:49;;;;;;;10.20;9.50;;;;;;;;;;4986912;28;20450;-71
2023/08/30 11:05:16;;;;;;;10.13;9.38;;;;;;;;;;4986127;28;20560;-71
2023/08/30 11:07:46;;;;;;;9.95;9.18;;;;;;;;;;4987537;28;20065;-71
2023/08/30 11:10:12;;;;;;;10.13;9.32;;;;;;;;;;4986182;28;20078;-71
2023/08/30 11:12:42;;;;;;;10.00;9.40;;;;;;;;;;4985903;28;20461;-71
2023/08/30 11:15:09;;;;;;;10.23;9.57;;;;;;;;;;4985028;28;20189;-71
2023/08/30 11:17:35;;;;;;;10.18;9.57;;;;;;;;;;4986682;28;20038;-71
2023/08/30 11:20:08;;;;;;;10.23;9.50;;;;;;;;;;4986191;28;20038;-71
2023/08/30 11:22:43;;;;;;;10.85;9.73;;;;;;;;;;4987334;28;20044;-71
2023/08/30 11:25:10;;;;;;;10.38;9.63;;;;;;;;;;4985239;28;20026;-71
2023/08/30 11:27:37;;;;;;;10.35;9.65;;;;;;;;;;4982567;28;20132;-71
2023/08/30 11:30:05;;;;;;;10.02;9.40;;;;;;;;;;4966020;28;20038;-71
2023/08/30 11:32:38;;;;;;;10.23;9.43;;;;;;;;;;4985497;28;20561;-71
2023/08/30 11:35:05;;;;;;;9.88;9.18;;;;;;;;;;4985222;28;20409;-71
2023/08/30 11:37:31;;;;;;;10.00;9.30;;;;;;;;;;4984835;28;20041;-70
2023/08/30 11:39:58;;;;;;;10.48;9.52;;;;;;;;;;5000100;28;20494;-71
2023/08/30 11:42:24;;;;;;;9.48;8.85;;;;;;;;;;4984050;28;20110;-71
2023/08/30 11:44:51;;;;;;;9.75;9.10;;;;;;;;;;4983859;28;20037;-71
2023/08/30 11:47:26;;;;;;;9.98;9.10;;;;;;;;;;4982799;28;20398;-71
2023/08/30 11:49:53;;;;;;;10.40;9.70;;;;;;;;;;4984876;28;20522;-71
2023/08/30 11:52:20;;;;;;;9.98;9.20;;;;;;;;;;4983098;28;20145;-71
2023/08/30 11:54:49;;;;;;;9.88;9.15;;;;;;;;;;4983676;28;20550;-71
2023/08/30 11:57:15;;;;;;;10.07;9.48;;;;;;;;;;4984211;28;20069;-71
2023/08/30 11:59:40;;;;;;;10.00;9.30;;;;;;;;;;4985233;28;20494;-71
2023/08/30 12:02:13;;;;;;;9.70;9.10;;;;;;;;;;4982052;28;20033;-71
2023/08/30 12:04:43;;;;;;;9.70;9.10;;;;;;;;;;4984379;28;20073;-71
2023/08/30 12:07:09;;;;;;;10.20;9.48;;;;;;;;;;4984682;28;20509;-71
2023/08/30 12:09:34;;;;;;;9.50;8.90;;;;;;;;;;4983697;28;20034;-71
2023/08/30 12:12:11;;;;;;;9.55;8.95;;;;;;;;;;4982001;28;20081;-70
2023/08/30 12:14:37;;;;;;;9.80;9.18;;;;;;;;;;4983678;28;20035;-71
2023/08/30 12:17:03;;;;;;;9.40;8.80;;;;;;;;;;4984606;28;20034;-71
2023/08/30 12:19:29;;;;;;;9.65;9.05;;;;;;;;;;4982508;28;20117;-70
2023/08/30 12:21:54;;;;;;;9.75;9.05;;;;;;;;;;4981876;28;20058;-70
2023/08/30 12:24:20;;;;;;;10.15;9.23;;;;;;;;;;4981804;28;20022;-70
2023/08/30 12:26:46;;;;;;;9.77;9.10;;;;;;;;;;4984073;28;20050;-70
2023/08/30 12:29:11;;;;;;;10.40;9.57;;;;;;;;;;4980357;28;20049;-70
2023/08/30 12:31:37;;;;;;;10.20;9.60;;;;;;;;;;4984539;28;20034;-71
2023/08/30 12:34:03;;;;;;;10.40;9.70;;;;;;;;;;4984382;28;20037;-70
2023/08/30 12:36:29;;;;;;;10.35;9.65;;;;;;;;;;4983492;28;20278;-70
2023/08/30 12:38:54;;;;;;;10.68;9.98;;;;;;;;;;4984554;28;20379;-70
2023/08/30 12:41:22;;;;;;;13.38;12.48;;;;;;;;;;4998040;28;20045;-71
2023/08/30 12:43:50;;;;;;;13.43;12.63;;;;;;;;;;4984113;28;20038;-71
2023/08/30 12:46:15;;;;;;;13.38;12.57;;;;;;;;;;4983939;28;20104;-71
2023/08/30 12:48:41;;;;;;;13.50;12.70;;;;;;;;;;4984650;28;20073;-71
2023/08/30 12:51:06;;;;;;;13.82;12.82;;;;;;;;;;4983027;28;20034;-71
2023/08/30 12:53:32;;;;;;;13.15;12.35;;;;;;;;;;4983906;28;20502;-71
2023/08/30 12:55:57;;;;;;;13.05;12.25;;;;;;;;;;4983666;28;20030;-71
2023/08/30 12:58:23;;;;;;;14.18;13.10;;;;;;;;;;4984442;28;20088;-71
2023/08/30 13:00:49;;;;;;;14.48;13.30;;;;;;;;;;4966359;28;20042;-71
2023/08/30 13:03:15;;;;;;;13.90;13.00;;;;;;;;;;4982216;28;20038;-71
2023/08/30 13:05:41;;;;;;;13.82;12.88;;;;;;;;;;4981998;28;20490;-71
2023/08/30 13:08:06;;;;;;;13.57;12.57;;;;;;;;;;4999132;28;20076;-71
2023/08/30 13:10:32;;;;;;;12.55;11.75;;;;;;;;;;4979769;28;20070;-72
2023/08/30 13:12:58;;;;;;;13.02;12.13;;;;;;;;;;4980874;28;20121;-71
2023/08/30 13:15:24;;;;;;;11.88;11.07;;;;;;;;;;4984992;28;20073;-71
2023/08/30 13:17:49;;;;;;;11.70;10.90;;;;;;;;;;4986280;28;20038;-71
2023/08/30 13:20:15;;;;;;;12.50;11.60;;;;;;;;;;4986556;28;20066;-71
2023/08/30 13:22:40;;;;;;;11.85;11.15;;;;;;;;;;4981835;28;20049;-71
2023/08/30 13:25:07;;;;;;;12.57;11.48;;;;;;;;;;4986212;28;20034;-71
2023/08/30 13:27:33;;;;;;;12.60;11.70;;;;;;;;;;4984723;28;20049;-71
2023/08/30 13:29:59;;;;;;;12.50;11.30;;;;;;;;;;4981510;28;20321;-70
2023/08/30 13:32:24;;;;;;;12.05;11.18;;;;;;;;;;4986770;28;20458;-72
2023/08/30 13:34:51;;;;;;;12.75;11.75;;;;;;;;;;4985684;28;20076;-71
2023/08/30 13:37:16;;;;;;;12.43;11.63;;;;;;;;;;4986140;28;20048;-71
2023/08/30 13:39:42;;;;;;;12.73;11.82;;;;;;;;;;4985355;28;20046;-71
2023/08/30 13:42:08;;;;;;;13.15;12.20;;;;;;;;;;4985366;28;20061;-71
2023/08/30 13:44:37;;;;;;;12.48;11.48;;;;;;;;;;4987158;28;20105;-71
2023/08/30 13:47:04;;;;;;;12.68;11.80;;;;;;;;;;4984392;28;20042;-71
2023/08/30 13:49:30;;;;;;;11.68;10.98;;;;;;;;;;4987338;28;20112;-71
2023/08/30 13:51:56;;;;;;;12.02;11.20;;;;;;;;;;4986458;28;20671;-71
2023/08/30 13:54:21;;;;;;;11.63;10.93;;;;;;;;;;5002417;28;20125;-72
2023/08/30 13:56:47;;;;;;;11.80;11.02;;;;;;;;;;4984522;28;20537;-71
2023/08/30 13:59:13;;;;;;;11.07;10.38;;;;;;;;;;4985697;28;20030;-71
2023/08/30 14:01:40;;;;;;;11.30;10.60;;;;;;;;;;4980371;28;20117;-71
2023/08/30 14:04:05;;;;;;;11.45;10.75;;;;;;;;;;4985824;28;20045;-71
2023/08/30 14:06:32;;;;;;;11.10;10.50;;;;;;;;;;4986960;28;20034;-71
2023/08/30 14:08:57;;;;;;;11.38;10.68;;;;;;;;;;5002616;28;20109;-71
2023/08/30 14:11:23;;;;;;;11.30;10.60;;;;;;;;;;4987638;28;20129;-71
2023/08/30 14:13:48;;;;;;;11.65;10.63;;;;;;;;;;4987509;28;20097;-71
2023/08/30 14:16:14;;;;;;;10.75;10.05;;;;;;;;;;4988771;28;20053;-71