Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:52;;;;;;;11.57;10.38;;;29.70;51.50;;;;;;4629445;57;21044;-34
2022/07/28 00:07:53;;;;;;;11.27;10.18;;;29.70;51.40;;;;;;4627098;57;21064;-34
2022/07/28 00:12:53;;;;;;;11.02;9.93;;;29.70;51.60;;;;;;4584768;57;21491;-33
2022/07/28 00:17:54;;;;;;;11.60;10.55;;;29.70;51.50;;;;;;4784198;57;21129;-33
2022/07/28 00:22:55;;;;;;;10.73;9.73;;;29.70;51.60;;;;;;4767009;57;21096;-34
2022/07/28 00:27:56;;;;;;;11.38;10.27;;;29.70;51.60;;;;;;4601980;57;21574;-35
2022/07/28 00:32:57;;;;;;;10.77;9.68;;;29.70;51.70;;;;;;4614444;57;21131;-35
2022/07/28 00:37:59;;;;;;;11.32;10.32;;;29.70;51.80;;;;;;4562673;61;21040;-32
2022/07/28 00:43:00;;;;;;;10.65;9.60;;;29.70;51.80;;;;;;4625927;57;21064;-33
2022/07/28 00:48:00;;;;;;;11.52;10.43;;;29.70;51.80;;;;;;4879138;57;21084;-35
2022/07/28 00:53:01;;;;;;;11.30;10.25;;;29.70;51.80;;;;;;4643011;57;21582;-31
2022/07/28 00:58:02;;;;;;;11.35;10.07;;;29.70;51.80;;;;;;4689536;57;21139;-35
2022/07/28 01:03:05;;;;;;;10.20;9.32;;;29.70;51.80;;;;;;4591041;57;21135;-36
2022/07/28 01:11:47;;;;;;;10.25;9.35;;;29.70;51.80;;;;;;4915438;57;21023;-36
2022/07/28 01:17:13;;;;;;;11.73;10.52;;;29.60;51.90;;;;;;4947192;56;21132;-36
2022/07/28 01:22:20;;;;;;;11.05;10.05;;;29.70;51.90;;;;;;4659219;57;21501;-33
2022/07/28 01:27:46;;;;;;;11.25;10.25;;;29.70;51.90;;;;;;4772630;57;21586;-31
2022/07/28 01:32:56;;;;;;;9.75;8.95;;;29.70;51.90;;;;;;4562587;61;21552;-30
2022/07/28 01:38:02;;;;;;;9.98;9.05;;;29.60;51.90;;;;;;4615642;57;21575;-31
2022/07/28 01:43:08;;;;;;;10.65;9.65;;;29.60;51.90;;;;;;4724707;57;21134;-33
2022/07/28 01:48:11;;;;;;;10.93;9.82;;;29.60;52.00;;;;;;4562835;61;21092;-29
2022/07/28 01:53:14;;;;;;;10.07;9.18;;;29.60;52.00;;;;;;4832987;57;21017;-30
2022/07/28 01:58:19;;;;;;;10.30;9.40;;;29.60;52.00;;;;;;4562854;57;21101;-36
2022/07/28 02:03:23;;;;;;;10.52;9.52;;;29.60;52.00;;;;;;4562027;61;21522;-33
2022/07/28 02:08:24;;;;;;;10.00;9.02;;;29.60;52.10;;;;;;4713562;57;21031;-33
2022/07/28 02:13:25;;;;;;;10.75;9.75;;;29.60;52.10;;;;;;4562669;61;21542;-32
2022/07/28 02:18:27;;;;;;;10.10;9.18;;;29.60;52.10;;;;;;4747587;57;21063;-31
2022/07/28 02:23:28;;;;;;;9.80;8.90;;;29.60;52.20;;;;;;4561951;61;21089;-30
2022/07/28 02:28:29;;;;;;;10.75;9.75;;;29.60;52.20;;;;;;4700027;57;21048;-30
2022/07/28 02:33:33;;;;;;;9.85;9.02;;;29.60;52.10;;;;;;4562771;61;21036;-32
2022/07/28 02:38:39;;;;;;;10.10;9.20;;;29.60;52.20;;;;;;4611061;57;21025;-33
2022/07/28 02:43:42;;;;;;;;;;;29.60;52.20;;;;;;4987538;57;21512;-32
2022/07/28 02:48:47;;;;;;;10.10;9.20;;;29.60;52.20;;;;;;4635039;57;20068;-36
2022/07/28 02:53:48;;;;;;;10.40;9.50;;;29.60;52.20;;;;;;4689602;57;21105;-38
2022/07/28 02:58:52;;;;;;;10.48;9.38;;;29.60;52.20;;;;;;4925600;57;21076;-31
2022/07/28 03:03:53;;;;;;;9.50;8.60;;;29.60;52.20;;;;;;5009486;57;21318;-33
2022/07/28 03:08:55;;;;;;;10.30;9.30;;;29.60;52.20;;;;;;4887801;57;21032;-37
2022/07/28 03:13:56;;;;;;;10.20;9.30;;;29.60;52.20;;;;;;4857766;57;21598;-36
2022/07/28 03:18:57;;;;;;;10.40;9.18;;;29.60;52.30;;;;;;4600645;57;21192;-34
2022/07/28 03:23:58;;;;;;;9.90;9.00;;;29.60;52.30;;;;;;4562089;57;21056;-33
2022/07/28 03:29:00;;;;;;;9.63;8.80;;;29.60;52.30;;;;;;4842896;57;21040;-35
2022/07/28 03:34:01;;;;;;;10.88;9.77;;;29.60;52.30;;;;;;4595335;57;21096;-31
2022/07/28 03:39:05;;;;;;;10.27;9.20;;;29.60;52.40;;;;;;4645519;57;21061;-31
2022/07/28 03:44:07;;;;;;;10.65;9.55;;;29.60;52.40;;;;;;4562676;61;21101;-30
2022/07/28 03:49:08;;;;;;;11.00;10.00;;;29.60;52.40;;;;;;4688331;57;21024;-37
2022/07/28 03:54:09;;;;;;;10.52;9.50;;;29.60;52.40;;;;;;4564689;57;21036;-31
2022/07/28 03:59:10;;;;;;;10.68;9.43;;;29.60;52.50;;;;;;4562274;61;21529;-35
2022/07/28 04:04:11;;;;;;;10.85;9.75;;;29.60;52.50;;;;;;4815965;57;21120;-35
2022/07/28 04:09:12;;;;;;;11.63;10.30;;;29.60;52.60;;;;;;4846863;57;21028;-35
2022/07/28 04:14:13;;;;;;;11.90;10.38;;;29.60;52.50;;;;;;4634481;57;21092;-34
2022/07/28 04:19:13;;;;;;;11.75;10.55;;;29.60;52.60;;;;;;4842443;56;21589;-32
2022/07/28 04:24:14;;;;;;;13.02;11.00;;;29.50;52.60;;;;;;4845637;57;21024;-31
2022/07/28 04:29:15;;;;;;;12.63;11.43;;;29.50;52.50;;;;;;4637639;57;21048;-36
2022/07/28 04:34:16;;;;;;;12.07;10.63;;;29.50;52.60;;;;;;4851716;57;21626;-30
2022/07/28 04:39:16;;;;;;;13.07;11.57;;;29.50;52.20;;;;;;4675612;57;21107;-31
2022/07/28 04:44:18;;;;;;;14.30;11.90;;;29.50;52.50;;;;;;4584590;57;21037;-30
2022/07/28 04:49:19;;;;;;;13.05;11.32;;;29.50;52.60;;;;;;4589445;57;21502;-32
2022/07/28 04:54:20;;;;;;;14.23;11.20;;;29.50;52.90;;;;;;4685526;57;21012;-31
2022/07/28 04:59:21;;;;;;;13.48;11.77;;;29.50;52.60;;;;;;4625776;57;21069;-32
2022/07/28 05:04:22;;;;;;;14.35;12.30;;;29.50;52.60;;;;;;4562581;61;21068;-30
2022/07/28 05:09:24;;;;;;;15.20;12.27;;;29.50;52.60;;;;;;4720069;57;21150;-29
2022/07/28 05:14:25;;;;;;;14.95;12.85;;;29.50;52.60;;;;;;4678959;57;21084;-32
2022/07/28 05:19:25;;;;;;;14.40;12.90;;;29.50;52.60;;;;;;4632044;57;21103;-31
2022/07/28 05:24:26;;;;;;;17.00;13.57;;;29.50;52.60;;;;;;5009605;57;21021;-31
2022/07/28 05:29:27;;;;;;;15.15;13.43;;;29.50;52.70;;;;;;4933834;57;21151;-30
2022/07/28 05:34:28;;;;;;;17.30;13.70;;;29.50;52.70;;;;;;4703876;57;21100;-34
2022/07/28 05:39:31;;;;;;;16.12;13.80;;;29.50;52.70;;;;;;4727066;57;21107;-35
2022/07/28 05:44:32;;;;;;;16.48;14.00;;;29.50;52.70;;;;;;4788930;57;21550;-35
2022/07/28 05:49:34;;;;;;;18.65;13.70;;;29.50;52.70;;;;;;4562497;61;21095;-35
2022/07/28 05:54:34;;;;;;;19.55;15.32;;;29.50;52.80;;;;;;4562481;59;21482;-33
2022/07/28 05:59:35;;;;;;;19.42;15.27;;;29.50;52.70;;;;;;4630918;57;21097;-36
2022/07/28 06:04:36;;;;;;;19.85;15.80;;;29.50;52.70;;;;;;4587036;57;21649;-31
2022/07/28 06:09:37;;;;;;;19.25;15.50;;;29.50;52.70;;;;;;4562435;59;21027;-33
2022/07/28 06:14:38;;;;;;;18.87;16.17;;;29.50;52.70;;;;;;4562393;61;21095;-31
2022/07/28 06:19:38;;;;;;;21.00;16.48;;;29.40;52.70;;;;;;4597628;57;21072;-30
2022/07/28 06:24:39;;;;;;;20.25;16.52;;;29.50;52.80;;;;;;4562082;61;21103;-32
2022/07/28 06:29:40;;;;;;;22.23;17.92;;;29.50;52.80;;;;;;4774980;57;21088;-31
2022/07/28 06:34:41;;;;;;;22.00;17.52;;;29.50;52.80;;;;;;4594682;57;21063;-29
2022/07/28 06:39:41;;;;;;;24.77;18.42;;;29.40;52.70;;;;;;4593181;57;21128;-30
2022/07/28 06:44:42;;;;;;;24.45;18.87;;;29.50;52.80;;;;;;4691008;57;21040;-30
2022/07/28 06:49:43;;;;;;;39.97;28.20;;;29.50;53.50;;;;;;4562163;61;21062;-32
2022/07/28 06:54:44;;;;;;;30.62;23.90;;;29.50;53.00;;;;;;4872775;57;21147;-31
2022/07/28 06:59:45;;;;;;;66.47;46.33;;;29.50;53.60;;;;;;4630869;57;21585;-27
2022/07/28 07:04:46;;;;;;;66.82;45.50;;;29.40;53.80;;;;;;4561963;57;21586;-26
2022/07/28 07:09:47;;;;;;;80.15;47.97;;;29.20;54.50;;;;;;4599670;57;21031;-27
2022/07/28 07:14:47;;;;;;;71.10;49.47;;;29.20;54.90;;;;;;4733043;57;21100;-30
2022/07/28 07:19:48;;;;;;;65.32;45.53;;;29.10;55.00;;;;;;4676014;56;21626;-27
2022/07/28 07:24:49;;;;;;;67.72;45.33;;;29.00;55.50;;;;;;4631161;57;21100;-27
2022/07/28 07:29:50;;;;;;;74.10;52.83;;;29.00;55.20;;;;;;4586426;57;21036;-30
2022/07/28 07:34:51;;;;;;;81.70;54.28;;;29.00;55.50;;;;;;4826855;57;21043;-32
2022/07/28 07:39:52;;;;;;;82.37;54.13;;;29.10;55.30;;;;;;4561956;61;21056;-31
2022/07/28 07:44:53;;;;;;;90.60;59.67;;;29.10;55.70;;;;;;4740577;57;21048;-31
2022/07/28 07:49:53;;;;;;;106.90;70.97;;;29.00;55.80;;;;;;4591849;57;21112;-30
2022/07/28 07:54:54;;;;;;;91.68;63.45;;;29.00;55.70;;;;;;4648683;57;21068;-35
2022/07/28 07:59:55;;;;;;;96.15;64.68;;;29.10;55.60;;;;;;4692855;57;21059;-31
2022/07/28 08:04:56;;;;;;;93.20;61.42;;;29.20;55.10;;;;;;4631201;57;21164;-30
2022/07/28 08:09:57;;;;;;;98.70;67.28;;;29.10;55.00;;;;;;4582301;57;21217;-30
2022/07/28 08:14:57;;;;;;;92.22;62.95;;;29.10;55.20;;;;;;4591765;57;21039;-30
2022/07/28 08:19:58;;;;;;;92.28;60.80;;;29.10;54.90;;;;;;4560771;61;21096;-30
2022/07/28 08:25:00;;;;;;;91.60;61.92;;;29.20;54.70;;;;;;4562044;61;21558;-33
2022/07/28 08:30:01;;;;;;;89.43;61.05;;;29.30;54.60;;;;;;4579895;57;21581;-31
2022/07/28 08:35:03;;;;;;;95.82;64.40;;;29.30;54.40;;;;;;4562534;58;21542;-30
2022/07/28 08:40:13;;;;;;;88.87;63.72;;;29.30;54.30;;;;;;4693283;57;21081;-36
2022/07/28 08:45:16;;;;;;;91.93;64.10;;;29.40;54.20;;;;;;4635014;57;21589;-26
2022/07/28 08:50:22;;;;;;;132.07;88.43;;;29.40;54.10;;;;;;4615044;57;21510;-27
2022/07/28 08:55:25;;;;;;;132.48;86.72;;;29.20;54.80;;;;;;4785878;57;21048;-23
2022/07/28 09:00:26;;;;;;;132.20;88.53;;;29.20;55.20;;;;;;4752261;57;21115;-34
2022/07/28 09:05:27;;;;;;;120.30;80.28;;;29.10;55.30;;;;;;4708638;57;21148;-32
2022/07/28 09:10:28;;;;;;;141.95;92.40;;;29.10;55.90;;;;;;4719786;57;21149;-30
2022/07/28 09:15:29;;;;;;;138.10;90.30;;;29.10;55.80;;;;;;4525383;58;21581;-32
2022/07/28 09:20:30;;;;;;;147.18;95.50;;;29.20;55.80;;;;;;4561890;58;21040;-32
2022/07/28 09:25:32;;;;;;;104.05;70.45;;;29.10;55.60;;;;;;4609363;57;21099;-30
2022/07/28 09:30:40;;;;;;;104.32;69.57;;;29.20;55.10;;;;;;4613217;57;21024;-30
2022/07/28 09:35:49;;;;;;;85.00;58.00;;;29.20;54.90;;;;;;4562247;61;21566;-26
2022/07/28 09:41:24;;;;;;;88.32;59.05;;;29.10;54.00;;;;;;4559517;61;21044;-32
2022/07/28 09:46:26;;;;;;;82.35;57.25;;;29.10;54.40;;;;;;4614016;57;21096;-26
2022/07/28 09:51:32;;;;;;;79.00;55.83;;;29.20;53.80;;;;;;4567455;57;21028;-27
2022/07/28 09:56:34;;;;;;;121.78;84.37;;;29.20;53.70;;;;;;4621211;57;21541;-29
2022/07/28 10:01:53;;;;;;;162.37;108.80;;;29.30;53.70;;;;;;4746648;57;21525;-30
2022/07/28 10:07:04;;;;;;;118.32;77.45;;;29.30;53.60;;;;;;4562153;61;21562;-31
2022/07/28 10:12:23;;;;;;;103.43;68.72;;;29.30;53.40;;;;;;4707716;57;21024;-29
2022/07/28 10:17:33;;;;;;;93.55;58.13;;;29.40;53.80;;;;;;4588134;57;21661;-27
2022/07/28 10:22:36;;;;;;;78.40;49.88;;;29.40;53.40;;;;;;4619575;57;21498;-28
2022/07/28 10:27:40;;;;;;;68.45;45.88;;;29.40;52.40;;;;;;4674306;57;21526;-27
2022/07/28 10:32:43;;;;;;;72.00;44.42;;;29.40;52.20;;;;;;4713318;57;21084;-27
2022/07/28 10:38:33;;;;;;;64.87;44.97;;;29.40;53.00;;;;;;4604764;57;21181;-28
2022/07/28 10:43:35;;;;;;;65.57;42.95;;;29.50;52.70;;;;;;4649325;57;21137;-26
2022/07/28 10:48:39;;;;;;;64.78;36.47;;;29.50;51.50;;;;;;4562180;61;21068;-27
2022/07/28 10:53:47;;;;;;;61.17;37.83;;;29.50;52.10;;;;;;4655563;57;21043;-35
2022/07/28 11:01:43;;;;;;;59.00;37.20;;;29.50;51.80;;;;;;4658751;57;21178;-32
2022/07/28 11:06:46;;;;;;;52.13;36.33;;;29.50;51.70;;;;;;4726164;57;21052;-25
2022/07/28 11:11:56;;;;;;;56.67;37.10;;;29.50;50.70;;;;;;4716110;57;21582;-31
2022/07/28 11:17:16;;;;;;;61.37;37.28;;;29.50;51.30;;;;;;4561916;58;21543;-26
2022/07/28 11:22:23;;;;;;;57.78;36.90;;;29.60;51.20;;;;;;4584823;57;21036;-27
2022/07/28 11:30:57;;;;;;;57.30;37.42;;;29.60;51.30;;;;;;4679076;57;21040;-30
2022/07/28 11:35:58;;;;;;;58.25;37.13;;;29.60;51.30;;;;;;4562207;58;21526;-29
2022/07/28 11:40:59;;;;;;;56.03;36.97;;;29.60;51.20;;;;;;4656613;57;21048;-30
2022/07/28 11:46:34;;;;;;;55.42;37.05;;;29.70;51.40;;;;;;4562237;61;21073;-33
2022/07/28 11:51:35;;;;;;;52.95;36.67;;;29.60;51.30;;;;;;4562342;58;21550;-30
2022/07/28 11:56:36;;;;;;;52.38;35.00;;;29.70;51.40;;;;;;4561747;57;21089;-28
2022/07/28 12:01:49;;;;;;;52.65;36.05;;;29.70;51.50;;;;;;4659195;57;21032;-22
2022/07/28 12:06:51;;;;;;;53.55;36.10;;;29.70;51.50;;;;;;4586995;57;21103;-30
2022/07/28 12:11:54;;;;;;;45.80;32.72;;;29.70;51.50;;;;;;4562057;61;21626;-26
2022/07/28 12:16:55;;;;;;;51.65;33.90;;;29.70;51.60;;;;;;4561913;61;21553;-31
2022/07/28 12:21:56;;;;;;;42.72;29.23;;;29.70;51.20;;;;;;4750066;57;21191;-27
2022/07/28 12:26:59;;;;;;;35.90;27.10;;;29.70;51.10;;;;;;4562129;61;21096;-27
2022/07/28 12:32:03;;;;;;;36.13;25.85;;;29.70;51.60;;;;;;4655962;57;21024;-28
2022/07/28 12:37:08;;;;;;;40.22;28.42;;;29.70;52.00;;;;;;4664045;57;21036;-30
2022/07/28 12:42:11;;;;;;;39.08;27.40;;;29.70;52.20;;;;;;4613342;57;21175;-28
2022/07/28 12:47:14;;;;;;;34.20;23.77;;;29.70;52.00;;;;;;4771986;57;21020;-31
2022/07/28 12:52:24;;;;;;;34.17;24.17;;;29.70;52.30;;;;;;4562180;61;21068;-27
2022/07/28 12:57:41;;;;;;;30.70;23.27;;;29.80;51.80;;;;;;4775277;57;23538;-33
2022/07/28 13:02:42;;;;;;;33.42;23.98;;;29.80;51.70;;;;;;4734235;57;21082;-29
2022/07/28 13:07:43;;;;;;;34.05;24.10;;;29.70;51.30;;;;;;4681984;57;21081;-30
2022/07/28 13:12:44;;;;;;;32.15;23.50;;;29.80;52.00;;;;;;4590113;57;21068;-31
2022/07/28 13:17:50;;;;;;;35.00;25.20;;;29.80;52.50;;;;;;4562171;61;21122;-29
2022/07/28 13:22:52;;;;;;;31.33;23.33;;;29.80;52.10;;;;;;4668172;57;21085;-28
2022/07/28 13:27:53;;;;;;;38.15;23.70;;;29.90;52.00;;;;;;4581604;57;21050;-30
2022/07/28 13:32:55;;;;;;;31.58;22.58;;;29.80;50.60;;;;;;4562289;61;21025;-31
2022/07/28 13:37:56;;;;;;;30.20;22.27;;;29.80;48.80;;;;;;4645676;57;21556;-31
2022/07/28 13:42:57;;;;;;;28.98;22.33;;;29.80;49.20;;;;;;4561129;61;21045;-30
2022/07/28 13:47:57;;;;;;;26.52;21.25;;;29.90;49.90;;;;;;4611700;57;21105;-27
2022/07/28 13:52:58;;;;;;;25.83;19.45;;;29.80;49.00;;;;;;4558899;57;21145;-27
2022/07/28 13:57:59;;;;;;;23.15;17.83;;;29.80;47.40;;;;;;4558759;58;21603;-32
2022/07/28 14:03:00;;;;;;;21.20;17.58;;;29.80;45.50;;;;;;4561397;61;21011;-31
2022/07/28 14:08:01;;;;;;;18.95;15.35;;;29.80;46.40;;;;;;4562359;61;21030;-31
2022/07/28 14:13:01;;;;;;;17.67;14.50;;;29.80;44.80;;;;;;4568339;57;21131;-32
2022/07/28 14:18:02;;;;;;;20.25;15.38;;;29.70;45.50;;;;;;4564398;57;21512;-32
2022/07/28 14:23:03;;;;;;;21.08;15.13;;;29.80;45.70;;;;;;4643655;57;21046;-32
2022/07/28 14:28:05;;;;;;;18.92;15.20;;;29.80;45.90;;;;;;4589024;57;21010;-29
2022/07/28 14:33:06;;;;;;;21.58;14.95;;;29.70;46.00;;;;;;4639873;57;21034;-34
2022/07/28 14:38:09;;;;;;;19.65;13.73;;;29.70;46.10;;;;;;4705420;57;21503;-30
2022/07/28 14:43:10;;;;;;;17.42;14.52;;;29.70;46.30;;;;;;4579739;57;21186;-32
2022/07/28 14:48:11;;;;;;;17.35;14.63;;;29.70;46.50;;;;;;4586114;57;21476;-32
2022/07/28 14:53:15;;;;;;;16.05;13.93;;;29.70;46.70;;;;;;4816415;57;21083;-34
2022/07/28 14:58:16;;;;;;;18.52;14.75;;;29.70;46.80;;;;;;4647200;57;21592;-34
2022/07/28 15:03:17;;;;;;;17.40;14.32;;;29.70;47.00;;;;;;4694483;57;21102;-35
2022/07/28 15:08:18;;;;;;;15.15;13.52;;;29.60;47.00;;;;;;4628653;57;21023;-33
2022/07/28 15:13:19;;;;;;;15.38;13.77;;;29.60;47.80;;;;;;4562500;58;21110;-32
2022/07/28 15:18:20;;;;;;;17.15;13.75;;;29.60;47.40;;;;;;4561787;61;21150;-33
2022/07/28 15:23:21;;;;;;;18.23;14.57;;;29.60;47.40;;;;;;4561757;61;21118;-32
2022/07/28 15:28:22;;;;;;;17.80;13.93;;;29.60;47.60;;;;;;4601071;57;21632;-32
2022/07/28 15:33:24;;;;;;;18.00;14.07;;;29.60;47.60;;;;;;4620803;57;21093;-33
2022/07/28 15:38:26;;;;;;;17.20;14.35;;;29.60;47.80;;;;;;4675958;57;21485;-31
2022/07/28 15:43:27;;;;;;;16.00;14.30;;;29.60;47.90;;;;;;4589033;57;21101;-30
2022/07/28 15:48:28;;;;;;;15.80;13.77;;;29.60;47.90;;;;;;4667052;57;21018;-32
2022/07/28 15:53:29;;;;;;;15.98;13.80;;;29.60;48.00;;;;;;4725007;57;21105;-31
2022/07/28 15:58:30;;;;;;;15.73;13.40;;;29.60;48.10;;;;;;4562420;58;21028;-30
2022/07/28 16:03:31;;;;;;;17.17;13.35;;;29.60;48.20;;;;;;4561306;61;21102;-36
2022/07/28 16:08:32;;;;;;;14.90;13.32;;;29.60;48.30;;;;;;4562234;61;21190;-31
2022/07/28 16:13:33;;;;;;;15.65;13.95;;;29.60;48.30;;;;;;4562073;58;21046;-33
2022/07/28 16:18:34;;;;;;;14.40;12.90;;;29.60;48.40;;;;;;4561924;58;21103;-34
2022/07/28 16:23:35;;;;;;;15.65;13.80;;;29.60;48.60;;;;;;4796428;57;21531;-37
2022/07/28 16:28:36;;;;;;;15.23;13.45;;;29.60;48.60;;;;;;4605965;57;21504;-35
2022/07/28 16:33:36;;;;;;;15.43;13.88;;;29.60;48.60;;;;;;4601163;57;21037;-33
2022/07/28 16:38:38;;;;;;;16.50;13.50;;;29.60;48.60;;;;;;4561579;57;21093;-30
2022/07/28 16:43:39;;;;;;;15.85;13.40;;;29.60;48.70;;;;;;4561620;61;21559;-31
2022/07/28 16:48:40;;;;;;;16.25;13.13;;;29.60;48.80;;;;;;4670870;57;21078;-32
2022/07/28 16:53:41;;;;;;;15.85;13.23;;;29.60;48.80;;;;;;4579684;57;21527;-31
2022/07/28 16:58:43;;;;;;;14.35;12.85;;;29.60;48.90;;;;;;4616147;57;21026;-30
2022/07/28 17:03:44;;;;;;;14.43;12.93;;;29.60;48.90;;;;;;4603436;57;21587;-31
2022/07/28 17:08:45;;;;;;;14.85;13.25;;;29.60;49.00;;;;;;4617662;57;21078;-31
2022/07/28 17:13:46;;;;;;;14.65;13.00;;;29.60;49.00;;;;;;4720647;57;21018;-30
2022/07/28 17:18:47;;;;;;;14.68;13.15;;;29.60;49.00;;;;;;4733751;57;22261;-32
2022/07/28 17:23:47;;;;;;;14.23;12.60;;;29.60;49.00;;;;;;4561389;61;21050;-33
2022/07/28 17:28:48;;;;;;;15.27;13.68;;;29.50;49.10;;;;;;4747120;57;21014;-31
2022/07/28 17:33:49;;;;;;;13.62;12.23;;;29.60;49.10;;;;;;4920162;57;21018;-31
2022/07/28 17:38:50;;;;;;;13.95;12.55;;;29.60;49.20;;;;;;4562362;61;21026;-32
2022/07/28 17:43:51;;;;;;;14.32;12.77;;;29.60;49.20;;;;;;4698098;57;21031;-34
2022/07/28 17:48:51;;;;;;;14.32;12.93;;;29.60;49.10;;;;;;4786664;57;21564;-34
2022/07/28 17:53:52;;;;;;;14.30;12.75;;;29.60;49.10;;;;;;4576887;57;21102;-33
2022/07/28 17:58:53;;;;;;;15.15;13.55;;;29.60;49.10;;;;;;4620702;57;21568;-34
2022/07/28 18:03:54;;;;;;;15.70;12.75;;;29.60;49.20;;;;;;4782796;57;21246;-35
2022/07/28 18:08:56;;;;;;;13.80;12.40;;;29.50;49.10;;;;;;4587708;57;21026;-33
2022/07/28 18:13:57;;;;;;;15.05;12.80;;;29.60;49.10;;;;;;4690098;57;21086;-36
2022/07/28 18:18:57;;;;;;;14.27;12.80;;;29.50;49.10;;;;;;4561190;61;21058;-30
2022/07/28 18:23:58;;;;;;;13.88;12.32;;;29.60;49.10;;;;;;4656985;57;21562;-34
2022/07/28 18:28:59;;;;;;;16.00;13.50;;;29.50;49.10;;;;;;4576717;57;21568;-32
2022/07/28 18:34:00;;;;;;;13.32;11.98;;;29.60;49.10;;;;;;4560934;61;21065;-31
2022/07/28 18:39:01;;;;;;;14.65;13.07;;;29.50;49.10;;;;;;4594066;57;21541;-36
2022/07/28 18:44:02;;;;;;;14.02;12.45;;;29.60;49.20;;;;;;4561259;61;21030;-33
2022/07/28 18:49:03;;;;;;;13.88;12.40;;;29.60;49.10;;;;;;4605094;57;21500;-30
2022/07/28 18:54:04;;;;;;;14.57;12.93;;;29.50;49.10;;;;;;4633783;57;21079;-31
2022/07/28 18:59:05;;;;;;;14.45;12.60;;;29.50;49.10;;;;;;4600891;57;21042;-32
2022/07/28 19:04:06;;;;;;;14.87;12.80;;;29.50;49.10;;;;;;4561400;61;21046;-32
2022/07/28 19:09:07;;;;;;;14.87;13.30;;;29.50;49.20;;;;;;4561897;61;21034;-32
2022/07/28 19:14:08;;;;;;;15.88;13.07;;;29.50;49.10;;;;;;4561573;58;21101;-35
2022/07/28 19:19:09;;;;;;;14.65;12.98;;;29.50;49.20;;;;;;4561532;61;21623;-33
2022/07/28 19:24:12;;;;;;;14.68;13.18;;;29.50;49.20;;;;;;4708384;57;21038;-30
2022/07/28 19:29:13;;;;;;;16.33;13.70;;;29.50;49.20;;;;;;4623110;57;21097;-33
2022/07/28 19:34:14;;;;;;;14.95;13.35;;;29.50;49.20;;;;;;4562133;61;21078;-31
2022/07/28 19:39:14;;;;;;;15.63;13.02;;;29.50;49.20;;;;;;4699543;57;21034;-32
2022/07/28 19:44:15;;;;;;;15.07;13.38;;;29.50;49.30;;;;;;4738530;57;21034;-31
2022/07/28 19:49:16;;;;;;;15.32;12.98;;;29.50;49.30;;;;;;4596852;57;21078;-31
2022/07/28 19:54:19;;;;;;;15.25;13.32;;;29.50;49.30;;;;;;4611053;57;21017;-32
2022/07/28 19:59:21;;;;;;;15.27;13.30;;;29.50;49.30;;;;;;4594851;57;21512;-34
2022/07/28 20:04:21;;;;;;;14.50;12.95;;;29.50;49.30;;;;;;4636868;57;21683;-29
2022/07/28 20:09:23;;;;;;;14.50;13.05;;;29.50;49.30;;;;;;4562146;61;21102;-30
2022/07/28 20:14:23;;;;;;;14.70;13.18;;;29.50;49.30;;;;;;4562103;61;21572;-30
2022/07/28 20:19:24;;;;;;;14.98;13.38;;;29.50;49.30;;;;;;4561281;61;21050;-29
2022/07/28 20:24:25;;;;;;;13.85;12.35;;;29.50;49.30;;;;;;4751350;57;21038;-35
2022/07/28 20:29:28;;;;;;;13.98;12.35;;;29.50;49.30;;;;;;4652578;57;21524;-35
2022/07/28 20:34:29;;;;;;;13.95;11.70;;;29.50;49.30;;;;;;4585227;57;21636;-35
2022/07/28 20:39:30;;;;;;;14.73;12.37;;;29.50;49.30;;;;;;4561494;58;21082;-36
2022/07/28 20:44:30;;;;;;;13.68;12.25;;;29.50;49.30;;;;;;4638700;57;22003;-32
2022/07/28 20:49:32;;;;;;;14.30;12.80;;;29.50;49.30;;;;;;4562191;61;21086;-35
2022/07/28 20:54:32;;;;;;;13.45;12.05;;;29.50;49.30;;;;;;4634273;57;21547;-31
2022/07/28 20:59:33;;;;;;;13.25;11.93;;;29.50;49.30;;;;;;4614732;57;21077;-32
2022/07/28 21:04:34;;;;;;;13.02;11.65;;;29.50;49.30;;;;;;4561674;61;21106;-35
2022/07/28 21:09:35;;;;;;;13.13;11.82;;;29.50;49.30;;;;;;4632068;57;21556;-38
2022/07/28 21:14:36;;;;;;;13.10;11.27;;;29.50;49.40;;;;;;4720970;57;21034;-31
2022/07/28 21:19:37;;;;;;;13.98;11.57;;;29.40;49.30;;;;;;4564867;57;21070;-32
2022/07/28 21:24:38;;;;;;;12.77;11.50;;;29.40;49.30;;;;;;4561417;61;21150;-30
2022/07/28 21:29:39;;;;;;;12.37;10.77;;;29.40;49.30;;;;;;4642290;57;21477;-31
2022/07/28 21:34:39;;;;;;;11.82;10.48;;;29.40;49.30;;;;;;4581331;57;21483;-31
2022/07/28 21:39:40;;;;;;;11.88;10.07;;;29.40;49.30;;;;;;4669747;57;21141;-28
2022/07/28 21:44:41;;;;;;;13.57;11.32;;;29.40;49.30;;;;;;4716025;57;21010;-30
2022/07/28 21:49:42;;;;;;;12.98;10.73;;;29.40;49.30;;;;;;4633089;57;21608;-31
2022/07/28 21:54:43;;;;;;;11.60;10.30;;;29.40;49.40;;;;;;4590192;57;21512;-36
2022/07/28 21:59:44;;;;;;;13.82;10.65;;;29.40;49.40;;;;;;4562450;61;21078;-32
2022/07/28 22:04:45;;;;;;;12.48;10.50;;;29.40;49.40;;;;;;4603532;57;21074;-38
2022/07/28 22:09:45;;;;;;;11.40;10.20;;;29.40;49.50;;;;;;4596834;57;21527;-36
2022/07/28 22:14:46;;;;;;;11.18;10.05;;;29.40;49.50;;;;;;4702457;57;21074;-31
2022/07/28 22:19:47;;;;;;;11.25;9.73;;;29.40;49.70;;;;;;4778210;57;21126;-34
2022/07/28 22:24:48;;;;;;;11.50;9.80;;;29.40;49.60;;;;;;4617418;57;21085;-30
2022/07/28 22:29:48;;;;;;;13.27;9.80;;;29.40;49.70;;;;;;4597500;57;21077;-34
2022/07/28 22:34:49;;;;;;;10.43;9.40;;;29.40;49.90;;;;;;4834525;57;21185;-34
2022/07/28 22:39:50;;;;;;;10.65;9.00;;;29.30;49.80;;;;;;5009593;57;21070;-34
2022/07/28 22:44:51;;;;;;;10.15;9.15;;;29.30;49.70;;;;;;4562411;61;21468;-33
2022/07/28 22:49:58;;;;;;;10.82;9.57;;;29.30;49.90;;;;;;4783618;57;21089;-35
2022/07/28 22:54:59;;;;;;;10.90;9.65;;;29.30;49.70;;;;;;4701479;57;21055;-30
2022/07/28 22:59:59;;;;;;;10.35;9.25;;;29.30;49.80;;;;;;4562291;58;21050;-29
2022/07/28 23:05:00;;;;;;;10.18;8.68;;;29.30;49.80;;;;;;4562521;61;21145;-35
2022/07/28 23:10:01;;;;;;;10.20;8.75;;;29.30;49.80;;;;;;4623765;57;21508;-33
2022/07/28 23:15:02;;;;;;;9.40;8.52;;;29.30;49.60;;;;;;4562496;58;21054;-32
2022/07/28 23:20:04;;;;;;;11.50;9.18;;;29.30;50.00;;;;;;4620207;57;21029;-33
2022/07/28 23:25:06;;;;;;;9.68;8.70;;;29.30;50.00;;;;;;4602510;57;21528;-31
2022/07/28 23:30:08;;;;;;;9.35;8.27;;;29.30;49.80;;;;;;4898154;57;21075;-34
2022/07/28 23:35:09;;;;;;;9.15;8.23;;;29.30;50.00;;;;;;4562696;61;20986;-36
2022/07/28 23:40:11;;;;;;;9.15;8.20;;;29.30;50.10;;;;;;4568523;57;21527;-35
2022/07/28 23:45:11;;;;;;;8.98;8.07;;;29.30;50.10;;;;;;4562369;61;21543;-35
2022/07/28 23:50:12;;;;;;;9.10;8.20;;;29.30;50.60;;;;;;4562392;61;21034;-30
2022/07/28 23:55:13;;;;;;;9.02;7.53;;;29.30;49.90;;;;;;4903659;57;21575;-35
