Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:56;;;;;;;;;1.67;0.00;;;;;18.86;74.45;101127.22;146620;608;47010;-73
2023/11/09 00:04:03;;;;;;;;;0.00;0.00;;;;;18.87;74.03;101128.09;146614;653;47016;-74
2023/11/09 00:07:05;;;;;;;;;1.00;1.00;;;;;18.87;73.52;101126.34;146620;587;47010;-73
2023/11/09 00:10:07;;;;;;;;;2.00;0.00;;;;;18.87;72.75;101134.25;146614;608;46012;-73
2023/11/09 00:13:28;;;;;;;;;0.00;0.00;;;;;18.84;71.55;101128.03;146620;664;46029;-72
2023/11/09 00:16:23;;;;;;;;;1.00;0.00;;;;;18.81;72.28;101126.22;146613;628;47016;-72
2023/11/09 00:19:39;;;;;;;;;0.00;0.00;;;;;17.50;70.35;100890.19;146621;589;46012;-73
2023/11/09 00:22:40;;;;;;;;;0.00;0.00;;;;;18.75;72.49;101131.31;146619;583;46012;-74
2023/11/09 00:25:41;;;;;;;;;1.00;0.00;;;;;18.70;73.00;101120.69;146605;617;48010;-75
2023/11/09 00:28:42;;;;;;;;;1.00;0.67;;;;;18.65;73.28;101127.53;146616;564;46016;-74
2023/11/09 00:31:48;;;;;;;;;0.00;0.00;;;;;18.65;74.01;101137.16;146622;627;46020;-75
2023/11/09 00:34:41;;;;;;;;;1.00;1.00;;;;;18.64;73.60;101133.66;146615;564;47013;-75
2023/11/09 00:38:06;;;;;;;;;0.33;0.00;;;;;17.52;73.23;100947.06;146620;584;48010;-76
2023/11/09 00:41:03;;;;;;;;;0.00;0.00;;;;;18.55;74.74;101132.53;146618;666;47015;-77
2023/11/09 00:44:21;;;;;;;;;0.33;0.00;;;;;18.59;73.81;101119.50;146622;567;46010;-77
2023/11/09 00:47:15;;;;;;;;;0.00;0.00;;;;;18.54;76.77;101122.91;146617;587;46027;-77
2023/11/09 00:50:40;;;;;;;;;1.00;0.00;;;;;18.40;75.02;101115.53;146620;578;46021;-78
2023/11/09 00:53:40;;;;;;;;;0.00;0.00;;;;;18.31;75.94;101110.03;146616;626;46016;-78
2023/11/09 00:56:53;;;;;;;;;0.00;0.00;;;;;18.29;75.46;101119.62;146610;737;47021;-76
2023/11/09 00:59:49;;;;;;;;;1.00;0.00;;;;;18.31;75.16;101131.03;146614;591;46914;-75
2023/11/09 01:02:44;;;;;;;;;0.00;0.00;;;;;18.34;75.53;101127.63;146623;686;46010;-74
2023/11/09 01:05:48;;;;;;;;;0.00;0.00;;;;;18.39;76.93;101126.91;146617;573;46012;-73
2023/11/09 01:09:06;;;;;;;;;0.00;0.00;;;;;16.69;74.04;100846.03;146622;585;46010;-75
2023/11/09 01:12:10;;;;;;;;;1.00;0.00;;;;;18.30;75.68;101133.66;146615;605;46017;-74
2023/11/09 01:15:03;;;;;;;;;1.00;0.00;;;;;18.24;75.73;101135.25;146618;580;46020;-76
2023/11/09 01:18:11;;;;;;;;;1.00;0.00;;;;;18.26;73.36;101131.81;146615;593;46016;-76
2023/11/09 01:21:13;;;;;;;;;0.33;0.33;;;;;18.25;72.95;101120.38;146623;596;46010;-77
2023/11/09 01:24:18;;;;;;;;;1.67;0.67;;;;;18.30;72.36;101133.66;146616;615;46917;-77
2023/11/09 01:27:19;;;;;;;;;2.00;0.00;;;;;18.36;72.69;101129.44;146608;673;46021;-77
2023/11/09 01:30:28;;;;;;;;;1.00;1.00;;;;;18.43;72.14;101123.50;146615;651;46016;-76
2023/11/09 01:33:34;;;;;;;;;1.00;0.00;;;;;18.42;73.08;101119.09;146621;595;46020;-76
2023/11/09 01:36:33;;;;;;;;;1.00;1.00;;;;;18.36;73.20;101118.94;146616;584;47012;-76
2023/11/09 01:39:51;;;;;;;;;0.67;0.00;;;;;17.67;72.87;100987.66;146619;634;46020;-74
2023/11/09 01:42:48;;;;;;;;;0.00;0.00;;;;;18.44;72.73;101121.75;146622;564;46012;-75
2023/11/09 01:45:52;;;;;;;;;1.00;0.00;;;;;18.43;72.71;101125.22;146622;625;47010;-76
2023/11/09 01:49:11;;;;;;;;;0.00;0.00;;;;;18.40;72.98;101133.91;146618;672;46926;-75
2023/11/09 01:52:17;;;;;;;;;0.00;0.00;;;;;18.36;72.89;101153.06;146621;564;46010;-79
2023/11/09 01:55:14;;;;;;;;;2.00;0.00;;;;;18.25;72.34;101157.12;146614;634;46017;-79
2023/11/09 01:58:23;;;;;;;;;0.00;0.00;;;;;18.16;73.12;101155.19;146613;586;47020;-78
2023/11/09 02:01:37;;;;;;;;;0.67;0.00;;;;;18.09;73.00;101157.56;146616;645;46016;-79
2023/11/09 02:04:41;;;;;;;;;1.00;0.00;;;;;17.95;73.16;101147.59;146622;580;47010;-77
2023/11/09 02:07:43;;;;;;;;;0.00;0.00;;;;;17.87;73.45;101156.09;146620;608;46016;-77
2023/11/09 02:10:46;;;;;;;;;0.00;0.00;;;;;17.84;73.33;101143.78;146619;574;46020;-77
2023/11/09 02:14:00;;;;;;;;;2.00;0.00;;;;;17.79;73.16;101148.00;146616;618;46016;-77
2023/11/09 02:17:39;;;;;;;;;0.00;0.00;;;;;16.06;71.73;100852.03;146622;602;46010;-77
2023/11/09 02:20:36;;;;;;;;;0.00;0.00;;;;;17.77;73.62;101152.31;146615;620;46030;-75
2023/11/09 02:23:46;;;;;;;;;0.00;0.00;;;;;17.78;72.53;101169.81;146616;627;46020;-77
2023/11/09 02:26:48;;;;;;;;;0.00;0.00;;;;;17.74;73.74;101152.19;146614;699;46016;-78
2023/11/09 02:29:47;;;;;;;;;0.33;0.33;;;;;17.59;73.29;101159.63;146614;575;46020;-76
2023/11/09 02:32:48;;;;;;;;;0.00;0.00;;;;;17.50;73.74;101163.72;146616;579;47017;-77
2023/11/09 02:35:54;;;;;;;;;0.00;0.00;;;;;17.47;73.04;101160.13;146621;576;46010;-77
2023/11/09 02:38:48;;;;;;;;;1.67;0.00;;;;;17.47;74.23;101176.75;146619;564;46017;-79
2023/11/09 02:41:44;;;;;;;;;0.00;0.00;;;;;17.48;74.27;101182.91;146620;651;46010;-76
2023/11/09 02:44:39;;;;;;;;;0.00;0.00;;;;;17.44;73.16;101189.75;146618;644;47012;-75
2023/11/09 02:47:48;;;;;;;;;0.00;0.00;;;;;17.35;72.72;101185.97;146619;582;46021;-77
2023/11/09 02:50:51;;;;;;;;;0.33;0.00;;;;;17.28;72.06;101196.25;146614;586;46016;-76
2023/11/09 02:54:12;;;;;;;;;0.00;0.00;;;;;17.28;71.50;101195.38;146622;617;46021;-76
2023/11/09 02:57:20;;;;;;;;;0.33;0.00;;;;;17.31;70.83;101191.12;146614;609;47016;-77
2023/11/09 03:00:36;;;;;;;;;0.00;0.00;;;;;17.43;70.84;101203.72;146614;587;46010;-75
2023/11/09 03:03:38;;;;;;;;;0.33;0.00;;;;;17.54;69.56;101197.09;146619;715;47012;-77
2023/11/09 03:06:39;;;;;;;;;2.33;2.00;;;;;17.63;68.12;101191.22;146620;613;46010;-75
2023/11/09 03:09:52;;;;;;;;;1.33;0.00;;;;;17.72;68.17;101201.09;146618;687;47017;-78
2023/11/09 03:13:11;;;;;;;;;1.00;1.00;;;;;17.83;68.23;101196.19;146623;593;46010;-77
2023/11/09 03:16:21;;;;;;;;;1.00;1.00;;;;;16.14;68.07;100890.69;146617;654;46014;-78
2023/11/09 03:19:18;;;;;;;;;1.67;1.67;;;;;17.88;69.24;101187.62;146617;628;46020;-79
2023/11/09 03:22:19;;;;;;;;;1.33;1.33;;;;;17.89;69.51;101199.91;146618;593;46016;-79
2023/11/09 03:25:29;;;;;;;;;1.33;1.33;;;;;17.89;69.32;101197.28;146622;565;47010;-74
2023/11/09 03:28:30;;;;;;;;;0.67;0.67;;;;;17.82;69.60;101191.78;146616;589;47012;-75
2023/11/09 03:31:43;;;;;;;;;1.33;0.33;;;;;17.74;70.75;101199.41;146617;614;46010;-75
2023/11/09 03:34:45;;;;;;;;;;;;;;;;;;;;;
2023/11/09 03:37:47;;;;;;;;;1.67;1.00;;;;;17.59;70.98;101197.22;146620;597;46022;-75
2023/11/09 03:40:51;;;;;;;;;;;;;;;;;;;;;
2023/11/09 03:44:13;;;;;;;;;2.67;1.00;;;;;17.51;71.10;101197.00;146623;566;46020;-76
2023/11/09 03:47:15;;;;;;;;;2.00;1.00;;;;;17.45;72.50;101196.81;146616;614;47013;-77
2023/11/09 03:50:22;;;;;;;;;2.67;1.67;;;;;17.36;71.14;101208.75;146622;570;47012;-77
2023/11/09 03:53:23;;;;;;;;;1.67;1.00;;;;;17.27;71.86;101197.09;146616;567;47012;-73
2023/11/09 03:56:23;;;;;;;;;2.33;1.00;;;;;17.23;72.04;101207.47;146618;636;47010;-77
2023/11/09 03:59:24;;;;;;;;;1.00;0.00;;;;;17.16;73.20;101218.56;146618;564;46917;-74
2023/11/09 04:02:23;;;;;;;;;0.00;0.00;;;;;17.12;72.85;101200.97;146613;612;46012;-74
2023/11/09 04:05:22;;;;;;;;;1.33;0.00;;;;;17.11;72.47;101217.56;146609;579;47016;-74
2023/11/09 04:08:41;;;;;;;;;1.00;0.00;;;;;17.00;72.51;101217.19;146621;584;46020;-75
2023/11/09 04:11:55;;;;;;;;;2.00;0.00;;;;;16.92;73.02;101210.81;146619;760;47012;-79
2023/11/09 04:14:48;;;;;;;;;0.00;0.00;;;;;16.88;72.82;101228.12;146621;624;46010;-79
2023/11/09 04:17:59;;;;;;;;;1.00;1.00;;;;;16.74;72.54;101229.38;146617;573;46012;-79
2023/11/09 04:20:59;;;;;;;;;0.00;0.00;;;;;16.63;73.02;101232.53;146623;594;46010;-78
2023/11/09 04:24:20;;;;;;;;;0.00;0.00;;;;;16.53;72.24;101235.62;146617;628;46015;-80
2023/11/09 04:27:34;;;;;;;;;0.33;0.00;;;;;16.48;72.56;101228.47;146622;565;46020;-73
2023/11/09 04:30:30;;;;;;;;;2.00;2.00;;;;;16.38;73.44;101233.37;146617;580;46016;-71
2023/11/09 04:33:38;;;;;;;;;0.00;0.00;;;;;16.25;72.98;101244.22;146615;650;45028;-75
2023/11/09 04:36:49;;;;;;;;;2.33;1.00;;;;;16.17;73.96;101235.25;146617;624;46012;-76
2023/11/09 04:40:12;;;;;;;;;0.00;0.00;;;;;16.13;73.84;101236.81;146615;579;47010;-74
2023/11/09 04:43:17;;;;;;;;;0.00;0.00;;;;;16.09;74.31;101236.66;146613;583;49016;-72
2023/11/09 04:46:20;;;;;;;;;1.00;1.00;;;;;16.03;74.12;101236.44;146622;578;46011;-72
2023/11/09 04:49:19;;;;;;;;;0.00;0.00;;;;;15.98;73.68;101238.91;146618;585;47012;-73
2023/11/09 04:52:26;;;;;;;;;1.00;0.00;;;;;15.96;74.18;101245.78;146622;580;46010;-72
2023/11/09 04:59:02;;;;;;;;;0.33;0.33;;;;;15.84;73.72;101240.09;146621;582;47033;-71
2023/11/09 05:08:38;;;;;;;;;2.00;1.00;;;;;15.83;74.15;101256.63;146618;565;45018;-72
2023/11/09 05:12:06;;;;;;;;;;;;;;;;;;;;;
2023/11/09 05:15:00;;;;;;;;;1.00;1.00;;;;;15.90;74.05;101275.22;146620;590;47012;-70
2023/11/09 05:18:03;;;;;;;;;2.00;1.00;;;;;15.93;72.91;101280.56;146621;573;47011;-77
2023/11/09 05:21:12;;;;;;;;;2.00;2.00;;;;;15.98;72.90;101291.22;146618;699;46012;-76
2023/11/09 05:24:14;;;;;;;;;8.00;6.75;;;;;15.94;73.17;101279.72;146619;573;46021;-84
2023/11/09 05:27:20;;;;;;;;;2.67;1.33;;;;;15.99;73.29;101295.59;146615;570;47016;-78
2023/11/09 05:30:20;;;;;;;;;3.67;1.00;;;;;15.91;73.50;101292.66;146620;609;46020;-73
2023/11/09 05:33:33;;;;;;;;;4.33;4.33;;;;;15.90;73.14;101293.50;146614;587;47032;-83
2023/11/09 05:36:34;;;;;;;;;3.67;2.33;;;;;15.93;74.33;101300.59;146611;586;46032;-74
2023/11/09 05:39:54;;;;;;;;;1.00;1.00;;;;;15.96;73.87;101319.03;146620;624;46016;-73
2023/11/09 05:43:01;;;;;;;;;2.33;1.33;;;;;16.07;73.87;101308.94;146618;692;47020;-72
2023/11/09 05:46:04;;;;;;;;;0.00;0.00;;;;;16.15;74.29;101311.03;146620;624;46016;-72
2023/11/09 05:48:59;;;;;;;;;1.00;0.00;;;;;16.33;75.03;101313.47;146623;570;46010;-75
2023/11/09 05:52:00;;;;;;;;;2.33;1.00;;;;;16.54;74.55;101317.69;146616;654;47014;-73
2023/11/09 05:55:01;;;;;;;;;0.67;0.67;;;;;16.83;75.59;101313.53;146619;607;47010;-71
2023/11/09 05:58:29;;;;;;;;;2.67;1.00;;;;;17.47;76.24;101315.69;146617;578;46016;-72
2023/11/09 06:01:41;;;;;;;;;2.00;1.00;;;;;16.78;69.86;101013.94;146620;622;46011;-72
2023/11/09 06:04:47;;;;;;;;;3.00;1.67;;;;;18.72;66.91;101317.72;146619;586;46920;-72
2023/11/09 06:07:57;;;;;;;;;1.00;0.00;;;;;18.92;67.18;101318.31;146616;588;46020;-73
2023/11/09 06:10:58;;;;;;;;;2.67;1.67;;;;;19.11;68.25;101328.44;146618;627;46014;-71
2023/11/09 06:13:56;;;;;;;;;1.67;1.00;;;;;19.70;70.35;101325.56;146609;673;47020;-72
2023/11/09 06:17:10;;;;;;;;;3.00;3.00;;;;;19.35;65.62;101059.09;146620;615;46016;-71
2023/11/09 06:20:22;;;;;;;;;4.75;4.75;;;;;21.95;63.02;101338.66;146619;592;46020;-72
2023/11/09 06:23:23;;;;;;;;;7.33;5.33;;;;;22.99;59.59;101342.63;146612;573;46017;-71
2023/11/09 06:26:42;;;;;;;;;9.00;8.00;;;;;23.09;55.94;101206.09;146619;577;46010;-72
2023/11/09 06:29:49;;;;;;;;;4.50;4.50;;;;;24.15;53.93;101340.06;146632;677;46012;-72
2023/11/09 06:32:44;;;;;;;;;4.00;3.67;;;;;24.20;54.02;101340.94;146637;565;45010;-71
2023/11/09 06:35:41;;;;;;;;;8.00;6.00;;;;;24.34;53.53;101344.56;146627;583;47014;-72
2023/11/09 06:38:40;;;;;;;;;6.33;5.33;;;;;24.46;53.22;101354.38;146629;599;45020;-72
2023/11/09 06:41:40;;;;;;;;;7.67;7.67;;;;;24.37;51.35;101344.56;146632;570;47012;-72
2023/11/09 06:44:53;;;;;;;;;7.33;5.67;;;;;23.95;51.72;101354.03;146636;626;45013;-71
2023/11/09 06:47:59;;;;;;;;;6.00;5.00;;;;;23.42;52.09;101354.50;146635;625;45016;-71
2023/11/09 06:51:00;;;;;;;;;7.00;6.00;;;;;22.70;54.43;101360.81;146635;565;46010;-71
2023/11/09 06:53:55;;;;;;;;;6.00;5.00;;;;;22.17;57.02;101364.53;146633;592;46017;-72
2023/11/09 06:57:10;;;;;;;;;6.67;4.67;;;;;21.88;58.61;101361.44;146637;610;45028;-71
2023/11/09 07:00:14;;;;;;;;;5.00;4.33;;;;;21.73;59.55;101369.13;146632;576;46013;-72
2023/11/09 07:03:19;;;;;;;;;6.00;4.33;;;;;20.08;59.93;101088.59;146637;579;46020;-73
2023/11/09 07:06:14;;;;;;;;;4.33;4.00;;;;;21.74;57.90;101377.06;146632;596;45915;-71
2023/11/09 07:09:30;;;;;;;;;5.00;4.00;;;;;21.78;58.92;101380.66;146627;575;46021;-71
2023/11/09 07:12:54;;;;;;;;;3.67;3.67;;;;;21.85;59.28;101379.87;146630;571;46016;-72
2023/11/09 07:15:56;;;;;;;;;2.00;2.00;;;;;21.91;57.20;101385.25;146634;641;45010;-72
2023/11/09 07:19:02;;;;;;;;;5.00;3.00;;;;;21.88;57.61;101386.09;146635;609;45012;-71
2023/11/09 07:22:07;;;;;;;;;;;;;;;;;;;;;
2023/11/09 07:25:17;;;;;;;;;3.33;3.33;;;;;21.25;58.14;101267.19;146632;591;45916;-71
2023/11/09 07:28:13;;;;;;;;;3.67;3.00;;;;;22.02;56.38;101391.56;146622;611;46010;-71
2023/11/09 07:31:26;;;;;;;;;6.33;4.00;;;;;22.11;55.88;101397.00;146618;593;46014;-71
2023/11/09 07:34:31;;;;;;;;;4.00;4.00;;;;;22.20;53.33;101398.91;146621;581;46020;-71
2023/11/09 07:37:27;;;;;;;;;4.00;3.00;;;;;22.23;50.90;101400.72;146618;576;46034;-71
2023/11/09 07:40:26;;;;;;;;;3.00;3.00;;;;;22.16;52.29;101405.03;146613;570;47010;-71
2023/11/09 07:43:25;;;;;;;;;3.33;3.00;;;;;22.14;51.56;101404.97;146616;628;46016;-72
2023/11/09 07:46:27;;;;;;;;;4.00;3.00;;;;;22.23;52.40;101401.59;146622;656;46020;-71
2023/11/09 07:49:36;;;;;;;;;2.00;1.00;;;;;20.88;53.33;101156.75;146617;670;46012;-71
2023/11/09 07:52:50;;;;;;;;;3.00;2.00;;;;;20.80;50.47;101145.19;146620;590;47010;-75
2023/11/09 07:56:02;;;;;;;;;1.00;1.00;;;;;20.70;49.82;101169.63;146617;617;46012;-73
2023/11/09 07:59:21;;;;;;;;;2.67;2.00;;;;;20.23;51.95;101122.22;146619;631;46021;-73
2023/11/09 08:02:24;;;;;;;;;3.67;2.67;;;;;21.65;51.57;101412.13;146613;585;48012;-74
2023/11/09 08:05:52;;;;;;;;;;;;;;;;;;;;;
2023/11/09 08:08:54;;;;;;;;;4.00;3.00;;;;;21.66;53.54;101407.75;146616;654;47017;-72
2023/11/09 08:12:06;;;;;;;;;2.33;2.00;;;;;20.92;51.05;101268.38;146609;591;47010;-73
2023/11/09 08:15:06;;;;;;;;;2.00;2.00;;;;;21.82;51.89;101419.44;146620;643;46014;-71
2023/11/09 08:18:04;;;;;;;;;4.00;4.00;;;;;21.91;52.90;101414.31;146619;565;46020;-70
2023/11/09 08:21:03;;;;;;;;;3.00;3.00;;;;;22.08;50.80;101417.19;146619;588;46026;-72
2023/11/09 08:24:10;;;;;;;;;4.00;2.00;;;;;22.13;50.12;101415.53;146622;652;47010;-75
2023/11/09 08:27:16;;;;;;;;;1.33;1.33;;;;;20.70;51.14;101178.41;146614;593;47012;-73
2023/11/09 08:30:27;;;;;;;;;6.00;5.00;;;;;22.05;51.94;101419.78;146619;564;46021;-72
2023/11/09 08:33:28;;;;;;;;;4.00;2.00;;;;;22.17;52.56;101424.41;146618;579;46016;-72
2023/11/09 08:36:28;;;;;;;;;2.00;2.00;;;;;22.40;50.90;101424.72;146617;640;47010;-71
2023/11/09 08:39:26;;;;;;;;;4.00;2.67;;;;;22.65;51.37;101436.50;146610;583;47012;-70
2023/11/09 08:42:29;;;;;;;;;3.00;2.67;;;;;22.91;51.27;101427.16;146613;590;46020;-71
2023/11/09 08:45:36;;;;;;;;;3.67;2.00;;;;;23.07;50.57;101425.59;146618;575;46017;-72
2023/11/09 08:48:58;;;;;;;;;2.00;2.00;;;;;23.19;50.96;101432.78;146619;631;47020;-71
2023/11/09 08:52:05;;;;;;;;;3.00;3.00;;;;;21.73;51.27;101166.78;146613;584;46016;-72
2023/11/09 08:55:11;;;;;;;;;4.00;4.00;;;;;23.37;50.26;101440.94;146618;595;47010;-72
2023/11/09 08:58:10;;;;;;;;;2.00;2.00;;;;;23.46;45.91;101430.44;146614;579;46012;-73
2023/11/09 09:01:32;;;;;;;;;3.33;2.67;;;;;23.59;46.63;101435.84;146621;604;46010;-71
2023/11/09 09:04:37;;;;;;;;;4.00;4.00;;;;;23.66;47.73;101435.03;146618;598;46016;-72
2023/11/09 09:07:35;;;;;;;;;2.00;2.00;;;;;23.64;44.30;101432.34;146622;582;46010;-72
2023/11/09 09:10:37;;;;;;;;;4.00;3.00;;;;;23.62;45.85;101431.47;146614;587;47012;-73
2023/11/09 09:13:34;;;;;;;;;2.67;2.00;;;;;23.63;47.43;101443.81;146613;590;46021;-73
2023/11/09 09:16:51;;;;;;;;;2.67;2.00;;;;;23.72;46.85;101441.28;146618;602;46012;-71
2023/11/09 09:19:51;;;;;;;;;2.33;2.33;;;;;23.91;48.20;101430.84;146619;591;47010;-72
2023/11/09 09:22:48;;;;;;;;;3.33;3.00;;;;;24.06;44.50;101433.59;146619;591;46017;-73
2023/11/09 09:25:40;;;;;;;;;5.00;4.67;;;;;24.08;45.47;101433.59;146620;584;46012;-71
2023/11/09 09:28:38;;;;;;;;;2.00;2.00;;;;;24.01;43.39;101435.31;146617;645;46915;-73
2023/11/09 09:31:39;;;;;;;;;4.00;3.00;;;;;23.97;45.32;101426.47;146619;653;46020;-72
2023/11/09 09:34:57;;;;;;;;;1.67;1.67;;;;;24.06;46.37;101428.31;146614;581;47016;-72
2023/11/09 09:37:52;;;;;;;;;3.67;3.67;;;;;24.13;43.42;101426.59;146621;693;46010;-72
2023/11/09 09:40:55;;;;;;;;;2.00;1.33;;;;;24.19;43.22;101423.97;146616;598;46016;-71
2023/11/09 09:43:58;;;;;;;;;3.33;3.00;;;;;24.22;42.80;101416.03;146615;592;46012;-72
2023/11/09 09:47:01;;;;;;;;;3.00;3.00;;;;;24.14;41.68;101418.66;146614;579;47012;-72
2023/11/09 09:50:07;;;;;;;;;4.00;3.00;;;;;24.14;45.34;101423.03;146619;615;46917;-73
2023/11/09 09:53:20;;;;;;;;;2.67;2.67;;;;;24.24;43.86;101421.34;146617;575;46915;-73
2023/11/09 09:56:47;;;;;;;;;2.00;1.33;;;;;24.30;40.75;101430.25;146623;590;46010;-75
2023/11/09 10:00:04;;;;;;;;;2.00;2.00;;;;;24.37;43.10;101428.50;146612;589;46024;-73
2023/11/09 10:03:22;;;;;;;;;2.00;2.00;;;;;23.07;44.89;101181.38;146619;580;46010;-74
2023/11/09 10:06:24;;;;;;;;;48.75;36.50;;;;;24.53;42.85;101410.94;146613;578;46017;-74
2023/11/09 10:09:34;;;;;;;;;20.67;19.33;;;;;24.58;41.95;101418.06;146610;571;47010;-72
2023/11/09 10:12:46;;;;;;;;;6.00;6.00;;;;;24.42;37.65;101409.13;146611;637;47915;-72
2023/11/09 10:16:09;;;;;;;;;3.00;3.00;;;;;24.19;38.18;101402.78;146615;581;46010;-72
2023/11/09 10:19:12;;;;;;;;;3.33;2.67;;;;;24.06;39.38;101401.81;146618;572;46033;-71
2023/11/09 10:22:12;;;;;;;;;2.00;2.00;;;;;23.98;38.30;101399.09;146621;565;46020;-72
2023/11/09 10:25:15;;;;;;;;;3.00;2.00;;;;;23.83;37.44;101399.00;146613;714;46016;-72
2023/11/09 10:28:16;;;;;;;;;2.00;2.00;;;;;23.75;38.13;101395.41;146618;629;47010;-73
2023/11/09 10:31:31;;;;;;;;;2.00;2.00;;;;;23.68;37.72;101401.50;146616;579;47016;-75
2023/11/09 10:34:36;;;;;;;;;4.00;2.67;;;;;23.66;40.30;101398.84;146620;597;47010;-73
2023/11/09 10:37:35;;;;;;;;;2.00;2.00;;;;;23.69;39.43;101390.94;146617;640;46012;-74
2023/11/09 10:41:00;;;;;;;;;3.00;2.67;;;;;23.74;37.78;101391.88;146622;617;46010;-75
2023/11/09 10:44:10;;;;;;;;;2.67;2.00;;;;;22.39;39.50;101141.13;146616;615;46033;-73
2023/11/09 10:47:28;;;;;;;;;2.67;2.67;;;;;23.87;39.13;101384.91;146612;627;47010;-73
2023/11/09 10:50:35;;;;;;;;;2.00;2.00;;;;;23.95;38.42;101390.25;146614;564;46017;-73
2023/11/09 10:53:37;;;;;;;;;3.67;3.00;;;;;24.05;38.91;101389.44;146620;586;47012;-72
2023/11/09 10:56:34;;;;;;;;;1.00;1.00;;;;;24.17;39.64;101388.63;146618;652;46016;-72
2023/11/09 10:59:41;;;;;;;;;2.67;2.33;;;;;24.18;37.68;101385.13;146620;599;46029;-71
2023/11/09 11:02:48;;;;;;;;;2.67;2.67;;;;;24.18;36.96;101387.75;146617;569;46020;-75
2023/11/09 11:05:59;;;;;;;;;3.67;2.00;;;;;24.19;36.37;101385.09;146617;606;47021;-73
2023/11/09 11:09:07;;;;;;;;;4.33;3.67;;;;;24.11;37.63;101383.28;146617;606;46016;-73
2023/11/09 11:12:23;;;;;;;;;2.67;2.67;;;;;23.96;36.68;101387.62;146618;641;46021;-74
2023/11/09 11:15:28;;;;;;;;;3.33;3.00;;;;;23.91;38.69;101383.16;146619;569;46033;-73
2023/11/09 11:19:16;;;;;;;;;;;;;;;;;;;;;
2023/11/09 11:22:58;;;;;;;;;2.00;2.00;;;;;23.10;37.59;101251.06;146612;602;46016;-71
2023/11/09 11:26:20;;;;;;;;;4.00;3.00;;;;;23.84;37.92;101386.66;146619;579;48010;-72
2023/11/09 11:29:17;;;;;;;;;5.33;4.00;;;;;23.88;38.62;101388.44;146617;573;47012;-72
2023/11/09 11:32:49;;;;;;;;;4.67;3.33;;;;;22.55;39.11;101123.62;146618;569;47020;-73
2023/11/09 11:35:49;;;;;;;;;2.67;2.67;;;;;24.16;38.58;101386.84;146615;616;47016;-73
2023/11/09 11:38:42;;;;;;;;;3.33;3.33;;;;;24.29;38.10;101382.50;146620;684;46020;-76
2023/11/09 11:42:07;;;;;;;;;2.00;2.00;;;;;24.24;37.52;101369.25;146615;575;47016;-74
2023/11/09 11:45:11;;;;;;;;;4.00;3.00;;;;;24.29;37.09;101375.44;146615;634;46024;-75
2023/11/09 11:48:12;;;;;;;;;5.33;4.00;;;;;24.35;36.94;101371.94;146615;602;46030;-74
2023/11/09 11:51:26;;;;;;;;;3.67;3.67;;;;;23.23;40.07;101154.16;146615;641;46021;-73
2023/11/09 11:54:34;;;;;;;;;2.67;2.67;;;;;24.65;38.76;101373.88;146618;595;46016;-73
2023/11/09 11:57:35;;;;;;;;;4.00;3.33;;;;;24.73;37.58;101372.13;146621;578;46021;-74
2023/11/09 12:00:50;;;;;;;;;4.00;2.33;;;;;24.70;38.51;101374.75;146616;573;46014;-75
2023/11/09 12:04:26;;;;;;;;;2.67;2.67;;;;;24.65;37.83;101369.47;146619;612;46021;-75
2023/11/09 12:07:54;;;;;;;;;4.00;2.33;;;;;23.18;39.38;101109.16;146620;565;47012;-75
2023/11/09 12:10:56;;;;;;;;;3.00;3.00;;;;;24.63;35.95;101368.56;146621;609;46021;-74
2023/11/09 12:14:11;;;;;;;;;4.00;3.00;;;;;24.58;36.38;101364.09;146615;644;47012;-76
2023/11/09 12:17:09;;;;;;;;;3.00;2.00;;;;;24.48;36.40;101357.00;146624;633;46010;-74
2023/11/09 12:20:11;;;;;;;;;3.00;3.00;;;;;24.43;36.88;101364.94;146619;599;47012;-68
2023/11/09 12:23:24;;;;;;;;;4.67;4.67;;;;;24.37;38.57;101360.47;146609;600;47020;-73
2023/11/09 12:26:24;;;;;;;;;3.00;3.00;;;;;24.38;38.30;101358.69;146619;608;46917;-75
2023/11/09 12:29:31;;;;;;;;;3.00;3.00;;;;;24.54;38.17;101372.94;146624;581;46020;-76
2023/11/09 12:32:32;;;;;;;;;2.33;2.33;;;;;24.62;37.48;101371.22;146630;586;46012;-79
2023/11/09 12:35:34;;;;;;;;;3.00;3.00;;;;;24.72;36.33;101367.72;146630;663;47012;-74
2023/11/09 12:38:39;;;;;;;;;;;;;;;;;;;;;
2023/11/09 12:41:39;;;;;;;;;2.00;2.00;;;;;24.86;37.58;101373.94;146630;551;46026;-75
2023/11/09 12:44:47;;;;;;;;;2.67;2.67;;;;;25.08;36.97;101374.00;146633;575;45016;-76
2023/11/09 12:47:45;;;;;;;;;1.00;1.00;;;;;25.26;35.21;101376.69;146635;588;46011;-76
2023/11/09 12:50:47;;;;;;;;;2.00;2.00;;;;;25.39;34.77;101382.00;146632;564;46035;-74
2023/11/09 12:53:45;;;;;;;;;2.33;2.33;;;;;25.50;33.44;101377.59;146638;626;45010;-77
2023/11/09 12:57:06;;;;;;;;;3.00;2.00;;;;;25.48;35.60;101376.72;146633;598;45014;-78
2023/11/09 13:00:23;;;;;;;;;4.00;3.00;;;;;25.22;32.94;101372.28;146635;671;46010;-76
2023/11/09 13:03:21;;;;;;;;;6.00;6.00;;;;;25.12;32.09;101370.47;146633;566;45032;-76
2023/11/09 13:06:39;;;;;;;;;1.00;1.00;;;;;23.79;37.20;101134.16;146637;665;45010;-74
2023/11/09 13:10:15;;;;;;;;;3.00;3.00;;;;;25.29;34.02;101375.81;146636;661;45016;-75
2023/11/09 13:13:33;;;;;;;;;1.67;1.33;;;;;24.19;36.86;101191.66;146636;595;45010;-76
2023/11/09 13:16:37;;;;;;;;;1.33;1.33;;;;;25.43;34.41;101389.13;146636;654;46012;-75
2023/11/09 13:19:35;;;;;;;;;1.00;1.00;;;;;25.45;32.03;101376.72;146635;620;46010;-73
2023/11/09 13:22:37;;;;;;;;;1.00;1.00;;;;;25.44;32.52;101383.78;146633;665;46012;-74
2023/11/09 13:25:38;;;;;;;;;2.00;1.00;;;;;25.49;34.59;101383.81;146633;595;45021;-74
2023/11/09 13:28:38;;;;;;;;;3.00;2.00;;;;;25.68;34.80;101379.37;146622;564;46016;-76
2023/11/09 13:31:34;;;;;;;;;1.00;1.00;;;;;25.91;33.60;101385.56;146621;588;47010;-75
2023/11/09 13:34:47;;;;;;;;;1.33;1.33;;;;;26.06;35.37;101378.47;146609;576;47016;-74
2023/11/09 13:37:57;;;;;;;;;1.67;1.33;;;;;26.11;31.81;101388.22;146610;598;46915;-75
2023/11/09 13:41:16;;;;;;;;;1.33;1.00;;;;;26.16;32.13;101383.75;146618;588;46014;-74
2023/11/09 13:44:16;;;;;;;;;1.33;1.33;;;;;26.15;29.00;101383.75;146622;609;46020;-74
2023/11/09 13:47:12;;;;;;;;;1.00;1.00;;;;;26.05;32.44;101388.22;146618;599;46915;-75
2023/11/09 13:50:25;;;;;;;;;1.33;1.33;;;;;25.93;29.97;101388.25;146619;668;47020;-75
2023/11/09 13:57:19;;;;;;;;;0.00;0.00;;;;;25.47;29.10;101378.47;146615;606;46020;-76
2023/11/09 14:00:36;;;;;;;;;0.33;0.00;;;;;25.10;30.52;101375.75;146617;653;46014;-75
2023/11/09 14:03:46;;;;;;;;;0.33;0.33;;;;;24.78;34.04;101388.06;146620;597;47010;-76
2023/11/09 14:06:56;;;;;;;;;1.00;1.00;;;;;24.54;34.88;101386.19;146613;580;47016;-77
2023/11/09 14:10:02;;;;;;;;;2.00;2.00;;;;;24.24;35.21;101392.19;146622;640;46011;-76
2023/11/09 14:12:53;;;;;;;;;3.67;2.67;;;;;23.96;38.11;101387.62;146617;605;46016;-75
2023/11/09 14:16:02;;;;;;;;;1.00;1.00;;;;;23.60;37.24;101384.66;146622;587;46021;-74
2023/11/09 14:19:32;;;;;;;;;3.00;3.00;;;;;23.17;41.43;101389.56;146615;606;47014;-76
2023/11/09 14:22:40;;;;;;;;;4.67;4.67;;;;;22.06;40.64;101276.34;146619;593;46020;-75
2023/11/09 14:25:50;;;;;;;;;4.00;4.00;;;;;22.31;41.76;101396.44;146617;570;47013;-74
2023/11/09 14:28:59;;;;;;;;;;;;;;;;;;;;;
2023/11/09 14:31:52;;;;;;;;;4.33;4.00;;;;;21.70;43.74;101400.75;146615;565;46017;-77
2023/11/09 14:34:47;;;;;;;;;2.33;2.00;;;;;21.43;44.65;101394.13;146624;692;46020;-75
2023/11/09 14:37:52;;;;;;;;;3.33;3.33;;;;;21.25;44.63;101404.34;146617;581;46915;-75
2023/11/09 14:40:48;;;;;;;;;3.67;3.33;;;;;21.01;44.46;101397.75;146624;645;46020;-74
2023/11/09 14:43:45;;;;;;;;;4.00;3.33;;;;;20.85;45.51;101400.94;146616;629;47033;-76
2023/11/09 14:46:48;;;;;;;;;5.67;5.67;;;;;20.77;45.52;101396.37;146621;566;46010;-76
2023/11/09 14:49:51;;;;;;;;;5.00;4.00;;;;;20.67;46.00;101388.28;146612;585;46016;-76
2023/11/09 14:53:26;;;;;;;;;5.67;5.00;;;;;20.58;46.72;101394.22;146623;589;46010;-72