Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:22;;;;;;;10.02;6.43;;;6.20;57.50;;;;;;5055394;28;20033;-65
2022/04/17 00:02:48;;;;;;;11.70;7.20;;;6.20;57.60;;;;;;5055339;28;20098;-67
2022/04/17 00:05:13;;;;;;;9.63;6.63;;;6.20;57.70;;;;;;5060964;28;20033;-67
2022/04/17 00:07:39;;;;;;;8.90;6.07;;;6.10;57.80;;;;;;5057301;28;20041;-66
2022/04/17 00:10:06;;;;;;;8.57;6.13;;;6.10;58.00;;;;;;5058358;28;20371;-65
2022/04/17 00:12:32;;;;;;;10.25;7.07;;;6.10;58.20;;;;;;5055611;28;20522;-66
2022/04/17 00:15:00;;;;;;;7.90;6.35;;;6.10;58.30;;;;;;5057286;28;20036;-66
2022/04/17 00:17:26;;;;;;;11.38;7.40;;;6.10;58.40;;;;;;5053005;28;20584;-65
2022/04/17 00:19:51;;;;;;;9.27;6.97;;;6.10;58.50;;;;;;5057481;28;20679;-66
2022/04/17 00:22:17;;;;;;;9.68;7.00;;;6.10;58.50;;;;;;5054321;28;20386;-64
2022/04/17 00:24:43;;;;;;;7.35;6.13;;;6.00;58.50;;;;;;5055230;28;20059;-63
2022/04/17 00:27:09;;;;;;;8.65;6.72;;;6.00;58.50;;;;;;5056277;28;20114;-66
2022/04/17 00:29:35;;;;;;;10.85;7.10;;;6.00;58.50;;;;;;5051757;28;20430;-66
2022/04/17 00:32:01;;;;;;;9.32;7.00;;;6.00;58.70;;;;;;5052922;28;20033;-62
2022/04/17 00:34:29;;;;;;;9.15;6.20;;;6.00;58.80;;;;;;5052352;28;20037;-66
2022/04/17 00:36:59;;;;;;;8.85;6.88;;;5.90;58.90;;;;;;5055604;28;20033;-66
2022/04/17 00:39:25;;;;;;;10.13;6.85;;;5.90;59.00;;;;;;5052757;28;20040;-66
2022/04/17 00:41:51;;;;;;;9.77;6.82;;;5.90;59.10;;;;;;5051646;28;20029;-66
2022/04/17 00:44:17;;;;;;;11.23;7.03;;;5.90;59.30;;;;;;5052978;28;20032;-66
2022/04/17 00:46:43;;;;;;;10.07;6.75;;;5.90;59.30;;;;;;5054086;28;20089;-66
2022/04/17 00:49:09;;;;;;;9.02;6.80;;;5.90;59.50;;;;;;5053909;28;20044;-67
2022/04/17 00:51:36;;;;;;;9.00;6.60;;;5.80;59.50;;;;;;5051800;28;20107;-65
2022/04/17 00:54:07;;;;;;;10.55;6.70;;;5.80;59.40;;;;;;5052571;28;20032;-65
2022/04/17 00:56:34;;;;;;;10.23;7.07;;;5.80;59.70;;;;;;5050329;28;20110;-64
2022/04/17 00:59:04;;;;;;;8.30;6.38;;;5.80;59.60;;;;;;5053610;28;20130;-66
2022/04/17 01:01:32;;;;;;;9.10;6.97;;;5.80;59.70;;;;;;5055616;28;20054;-66
2022/04/17 01:03:58;;;;;;;9.43;6.80;;;5.70;59.50;;;;;;5051554;28;20549;-66
2022/04/17 01:06:24;;;;;;;8.15;6.53;;;5.70;59.50;;;;;;5052096;28;20036;-67
2022/04/17 01:08:50;;;;;;;10.10;6.38;;;5.70;59.50;;;;;;5053364;28;20436;-66
2022/04/17 01:11:17;;;;;;;9.85;6.70;;;5.60;59.50;;;;;;5051031;28;20025;-66
2022/04/17 01:13:43;;;;;;;8.32;6.32;;;5.70;59.60;;;;;;5054669;28;20086;-66
2022/04/17 01:16:11;;;;;;;8.05;6.57;;;5.70;59.60;;;;;;5053093;28;20033;-66
2022/04/17 01:19:11;;;;;;;9.20;6.70;;;5.60;59.60;;;;;;5054118;28;20043;-67
2022/04/17 01:21:46;;;;;;;9.70;6.70;;;5.60;60.00;;;;;;5052871;28;20063;-66
2022/04/17 01:27:00;;;;;;;8.27;5.95;;;5.60;59.90;;;;;;5054571;28;19927;-66
2022/04/17 01:29:39;;;;;;;9.50;6.50;;;5.60;59.20;;;;;;5052831;28;20036;-66
2022/04/17 01:32:10;;;;;;;9.48;6.70;;;5.60;59.60;;;;;;5054167;28;20045;-66
2022/04/17 01:34:37;;;;;;;10.07;6.00;;;5.60;59.50;;;;;;5055565;28;20040;-66
2022/04/17 01:37:04;;;;;;;6.90;5.80;;;5.60;59.50;;;;;;5054437;28;20033;-67
2022/04/17 01:39:30;;;;;;;7.43;5.95;;;5.60;59.50;;;;;;5053610;28;20405;-66
2022/04/17 01:41:57;;;;;;;7.57;5.75;;;5.50;59.50;;;;;;5050860;28;20029;-66
2022/04/17 01:44:25;;;;;;;7.45;6.30;;;5.50;59.50;;;;;;5053597;28;20347;-66
2022/04/17 01:46:51;;;;;;;9.82;6.47;;;5.50;59.50;;;;;;5051946;28;20044;-66
2022/04/17 01:49:18;;;;;;;9.43;6.93;;;5.50;59.50;;;;;;5052299;28;20071;-66
2022/04/17 01:51:46;;;;;;;9.07;6.28;;;5.50;59.60;;;;;;5052998;28;20033;-66
2022/04/17 01:54:14;;;;;;;8.82;6.38;;;5.50;59.60;;;;;;5053125;28;20028;-66
2022/04/17 01:56:40;;;;;;;8.15;6.57;;;5.50;59.70;;;;;;5051256;28;20033;-64
2022/04/17 01:59:07;;;;;;;8.02;6.32;;;5.50;59.70;;;;;;5052826;28;20062;-66
2022/04/17 02:01:35;;;;;;;9.18;6.53;;;5.50;59.70;;;;;;5050709;28;20036;-65
2022/04/17 02:04:03;;;;;;;9.40;6.47;;;5.40;59.80;;;;;;5068241;28;20116;-66
2022/04/17 02:06:29;;;;;;;8.60;6.13;;;5.50;59.80;;;;;;5052033;28;20037;-66
2022/04/17 02:08:55;;;;;;;8.20;6.57;;;5.40;59.80;;;;;;5055248;28;20074;-66
2022/04/17 02:11:22;;;;;;;9.07;6.25;;;5.40;59.80;;;;;;5054791;28;20070;-67
2022/04/17 02:13:51;;;;;;;10.10;6.68;;;5.40;59.80;;;;;;5055691;28;20151;-66
2022/04/17 02:16:17;;;;;;;8.35;6.55;;;5.30;59.80;;;;;;5055312;28;20090;-66
2022/04/17 02:18:47;;;;;;;9.48;6.47;;;5.30;59.90;;;;;;5056564;28;20066;-66
2022/04/17 02:21:13;;;;;;;8.02;6.20;;;5.20;60.00;;;;;;5055334;28;20570;-66
2022/04/17 02:23:43;;;;;;;8.57;5.80;;;5.10;60.00;;;;;;5056597;28;20025;-66
2022/04/17 02:26:10;;;;;;;8.50;5.93;;;5.10;60.50;;;;;;5056042;28;20503;-64
2022/04/17 02:28:37;;;;;;;8.93;6.18;;;5.00;60.40;;;;;;5055032;28;20040;-66
2022/04/17 02:31:04;;;;;;;8.73;6.63;;;4.90;60.60;;;;;;5054697;28;20033;-66
2022/04/17 02:33:30;;;;;;;9.60;6.90;;;4.90;60.70;;;;;;5053947;28;20040;-66
2022/04/17 02:35:56;;;;;;;8.05;6.32;;;4.80;60.80;;;;;;5055666;28;20107;-66
2022/04/17 02:38:22;;;;;;;10.18;7.15;;;4.80;61.00;;;;;;5054007;28;20036;-65
2022/04/17 02:40:48;;;;;;;10.25;6.75;;;4.70;61.30;;;;;;5057490;28;20653;-66
2022/04/17 02:43:13;;;;;;;8.80;6.60;;;4.60;61.30;;;;;;5054762;28;20079;-66
2022/04/17 02:45:39;;;;;;;8.52;6.72;;;4.60;61.50;;;;;;5056673;28;20059;-66
2022/04/17 02:48:05;;;;;;;8.40;6.05;;;4.50;61.80;;;;;;5054922;28;20154;-65
2022/04/17 02:50:31;;;;;;;9.60;6.47;;;4.40;61.80;;;;;;5055912;28;20087;-64
2022/04/17 02:52:57;;;;;;;9.63;6.35;;;4.40;62.00;;;;;;5056811;28;20417;-66
2022/04/17 02:55:22;;;;;;;8.77;6.60;;;4.30;61.90;;;;;;5055642;28;20115;-66
2022/04/17 02:57:49;;;;;;;7.97;5.97;;;4.30;62.80;;;;;;5058013;28;20551;-66
2022/04/17 03:00:15;;;;;;;8.80;6.07;;;4.30;62.10;;;;;;5056057;28;20160;-66
2022/04/17 03:05:37;;;;;;;9.73;6.25;;;4.30;62.10;;;;;;5052982;28;20120;-66
2022/04/17 03:08:04;;;;;;;9.43;6.35;;;4.30;62.00;;;;;;5055350;28;20045;-66
2022/04/17 03:10:30;;;;;;;7.78;5.85;;;4.40;62.10;;;;;;5051780;28;20060;-65
2022/04/17 03:12:56;;;;;;;9.75;5.75;;;4.30;62.00;;;;;;5055571;28;20029;-65
2022/04/17 03:15:22;;;;;;;7.65;6.18;;;4.30;62.10;;;;;;5055021;28;20119;-66
2022/04/17 03:17:48;;;;;;;9.68;6.28;;;4.30;62.30;;;;;;5054462;28;20592;-66
2022/04/17 03:20:14;;;;;;;11.25;5.88;;;4.30;62.30;;;;;;5051868;28;20546;-67
2022/04/17 03:22:43;;;;;;;7.30;5.88;;;4.30;62.30;;;;;;5057033;28;22301;-66
2022/04/17 03:25:10;;;;;;;7.47;5.78;;;4.30;62.60;;;;;;5053595;28;20076;-66
2022/04/17 03:27:36;;;;;;;8.63;6.07;;;4.20;62.50;;;;;;5054857;28;20521;-64
2022/04/17 03:30:02;;;;;;;7.75;6.38;;;4.20;62.60;;;;;;5055026;28;20040;-66
2022/04/17 03:32:28;;;;;;;8.65;6.25;;;4.20;62.70;;;;;;5054331;28;20719;-65
2022/04/17 03:34:54;;;;;;;8.35;6.10;;;4.20;62.80;;;;;;5055212;28;20059;-66
2022/04/17 03:37:19;;;;;;;8.13;6.15;;;4.20;62.80;;;;;;5053266;28;20036;-66
2022/04/17 03:39:46;;;;;;;7.47;5.93;;;4.20;62.80;;;;;;5056356;28;20078;-66
2022/04/17 03:42:12;;;;;;;8.98;5.55;;;4.20;62.80;;;;;;5055873;28;20028;-66
2022/04/17 03:44:38;;;;;;;6.90;5.47;;;4.20;62.80;;;;;;5052839;28;20386;-66
2022/04/17 03:47:06;;;;;;;8.35;6.03;;;4.20;62.80;;;;;;5056928;28;20105;-66
2022/04/17 03:49:32;;;;;;;9.23;5.97;;;4.30;62.90;;;;;;5054506;28;20036;-66
2022/04/17 03:51:58;;;;;;;6.93;5.55;;;4.30;62.90;;;;;;5055767;28;20048;-66
2022/04/17 03:54:24;;;;;;;8.45;6.00;;;4.30;62.90;;;;;;5052998;28;20036;-66
2022/04/17 03:56:50;;;;;;;8.77;6.05;;;4.30;62.80;;;;;;5057054;28;20040;-65
2022/04/17 03:59:15;;;;;;;7.97;5.97;;;4.30;62.90;;;;;;5053795;28;20111;-65
2022/04/17 04:01:41;;;;;;;8.48;5.97;;;4.30;62.80;;;;;;5051595;28;20083;-66
2022/04/17 04:04:07;;;;;;;10.25;6.13;;;4.30;62.70;;;;;;5052958;28;20113;-66
2022/04/17 04:06:33;;;;;;;8.00;6.13;;;4.30;62.70;;;;;;5053316;28;20043;-65
2022/04/17 04:08:59;;;;;;;8.50;6.15;;;4.30;62.60;;;;;;5056142;28;20091;-66
2022/04/17 04:11:25;;;;;;;8.98;6.22;;;4.30;62.60;;;;;;5056178;28;20044;-65
2022/04/17 04:13:50;;;;;;;7.97;6.30;;;4.40;62.60;;;;;;5055547;28;20031;-66
2022/04/17 04:16:16;;;;;;;8.68;5.82;;;4.30;62.50;;;;;;5053336;28;20032;-63
2022/04/17 04:18:41;;;;;;;8.40;6.50;;;4.30;62.60;;;;;;5053835;28;20501;-66
2022/04/17 04:21:07;;;;;;;8.60;6.07;;;4.20;62.60;;;;;;5055077;28;20024;-66
2022/04/17 04:23:33;;;;;;;10.55;6.60;;;4.30;62.70;;;;;;5054312;28;20029;-66
2022/04/17 04:26:00;;;;;;;9.65;6.22;;;4.20;62.80;;;;;;5051812;28;20544;-66
2022/04/17 04:28:38;;;;;;;9.60;6.57;;;4.10;62.80;;;;;;5053119;28;20509;-64
2022/04/17 04:31:05;;;;;;;9.68;6.65;;;4.10;62.90;;;;;;5051925;28;20079;-65
2022/04/17 04:33:35;;;;;;;7.32;5.47;;;4.10;63.00;;;;;;5057547;28;20483;-64
2022/04/17 04:36:02;;;;;;;9.68;6.13;;;4.10;63.30;;;;;;5051868;28;20041;-66
2022/04/17 04:38:28;;;;;;;8.23;6.78;;;4.00;63.20;;;;;;5052222;28;20029;-66
2022/04/17 04:40:54;;;;;;;9.68;6.38;;;4.00;63.20;;;;;;5055441;28;20039;-65
2022/04/17 04:43:20;;;;;;;9.13;6.80;;;4.00;63.30;;;;;;5054004;28;21396;-66
2022/04/17 04:51:14;;;;;;;7.07;5.95;;;4.10;63.30;;;;;;5056119;28;20039;-66
2022/04/17 04:53:40;;;;;;;8.88;6.22;;;4.10;63.30;;;;;;5053635;28;20417;-66
2022/04/17 04:56:06;;;;;;;8.35;6.63;;;4.10;63.30;;;;;;5050487;28;20653;-65
2022/04/17 04:58:32;;;;;;;10.25;6.28;;;4.10;63.30;;;;;;5052337;28;20075;-66
2022/04/17 05:00:58;;;;;;;8.75;6.25;;;4.10;63.40;;;;;;5054338;28;20541;-66
2022/04/17 05:03:25;;;;;;;10.35;6.95;;;4.10;63.50;;;;;;5067869;28;20567;-66
2022/04/17 05:05:51;;;;;;;9.15;6.68;;;4.10;63.60;;;;;;5055134;28;20044;-66
2022/04/17 05:08:16;;;;;;;10.10;6.70;;;4.00;63.50;;;;;;5054554;28;20116;-66
2022/04/17 05:10:42;;;;;;;8.65;6.80;;;4.00;63.70;;;;;;5051765;28;20042;-66
2022/04/17 05:13:08;;;;;;;9.02;6.82;;;4.00;64.00;;;;;;5051499;28;20033;-65
2022/04/17 05:15:34;;;;;;;9.23;6.70;;;4.00;64.00;;;;;;5055448;28;20116;-66
2022/04/17 05:17:59;;;;;;;9.65;6.38;;;3.90;64.20;;;;;;5053814;28;22280;-66
2022/04/17 05:20:26;;;;;;;9.05;7.00;;;3.90;64.30;;;;;;5056164;28;20032;-66
2022/04/17 05:22:56;;;;;;;9.40;6.97;;;3.90;64.90;;;;;;5052422;28;20123;-65
2022/04/17 05:25:24;;;;;;;8.55;6.85;;;3.80;64.80;;;;;;5054426;28;20043;-66
2022/04/17 05:27:49;;;;;;;11.05;7.32;;;3.80;65.20;;;;;;5051579;28;20033;-66
2022/04/17 05:30:15;;;;;;;9.90;7.18;;;3.80;65.10;;;;;;5055645;28;20033;-66
2022/04/17 05:32:40;;;;;;;9.70;7.05;;;3.80;65.70;;;;;;5055003;28;20047;-66
2022/04/17 05:35:07;;;;;;;10.57;6.32;;;3.80;65.60;;;;;;5055860;28;20547;-66
2022/04/17 05:37:32;;;;;;;7.95;6.60;;;3.80;65.60;;;;;;5052592;28;20033;-65
2022/04/17 05:39:58;;;;;;;9.40;6.00;;;3.80;65.60;;;;;;5051140;28;20033;-65
2022/04/17 05:42:24;;;;;;;10.75;7.22;;;3.80;65.70;;;;;;5055435;28;20040;-66
2022/04/17 05:44:50;;;;;;;11.07;7.13;;;3.90;66.00;;;;;;5057910;28;20040;-65
2022/04/17 05:47:16;;;;;;;12.73;7.20;;;3.90;67.00;;;;;;5059745;28;20135;-66
2022/04/17 05:49:41;;;;;;;9.65;7.47;;;4.00;65.80;;;;;;5058982;28;20454;-66
2022/04/17 05:52:07;;;;;;;10.50;7.00;;;4.00;66.00;;;;;;5058492;28;20028;-66
2022/04/17 05:54:33;;;;;;;10.85;7.20;;;4.10;66.30;;;;;;5056793;28;20377;-65
2022/04/17 05:57:00;;;;;;;8.68;6.60;;;4.10;66.10;;;;;;5071245;28;20521;-66
2022/04/17 05:59:25;;;;;;;9.45;7.20;;;4.20;66.30;;;;;;5055039;28;20607;-66
2022/04/17 06:01:51;;;;;;;9.40;7.68;;;4.30;66.10;;;;;;5055445;28;20040;-66
2022/04/17 06:04:17;;;;;;;10.20;7.20;;;4.30;66.50;;;;;;5056199;28;20036;-66
2022/04/17 06:06:42;;;;;;;10.20;7.15;;;4.40;66.30;;;;;;5055687;28;20872;-65
2022/04/17 06:09:08;;;;;;;9.05;7.03;;;4.40;66.20;;;;;;5056259;28;20049;-66
2022/04/17 06:11:34;;;;;;;11.07;6.82;;;4.50;66.40;;;;;;5055767;28;20028;-64
2022/04/17 06:14:00;;;;;;;8.68;6.50;;;4.50;66.30;;;;;;5057190;28;20036;-66
2022/04/17 06:16:25;;;;;;;8.57;6.65;;;4.60;66.30;;;;;;5055944;28;20567;-66
2022/04/17 06:18:51;;;;;;;8.43;6.63;;;4.70;66.10;;;;;;5056392;28;20060;-66
2022/04/17 06:21:18;;;;;;;7.70;6.30;;;4.70;66.30;;;;;;5057108;28;20116;-66
2022/04/17 06:23:43;;;;;;;9.48;6.90;;;4.80;66.30;;;;;;5058392;28;20472;-66
2022/04/17 06:26:09;;;;;;;8.05;6.63;;;4.90;66.20;;;;;;5057135;28;20206;-64
2022/04/17 06:28:36;;;;;;;7.53;6.35;;;5.00;66.10;;;;;;5057763;28;20087;-65
2022/04/17 06:31:03;;;;;;;8.50;5.85;;;5.00;66.00;;;;;;5062062;28;20036;-65
2022/04/17 06:33:29;;;;;;;8.48;6.20;;;5.10;65.80;;;;;;5063025;28;20036;-64
2022/04/17 06:35:54;;;;;;;9.43;6.80;;;5.20;65.60;;;;;;5057328;28;20043;-66
2022/04/17 06:38:20;;;;;;;9.32;6.70;;;5.30;65.50;;;;;;5059309;28;20032;-66
2022/04/17 06:40:46;;;;;;;7.60;6.35;;;5.40;65.40;;;;;;5054314;28;20055;-65
2022/04/17 06:43:11;;;;;;;9.27;6.07;;;5.50;65.40;;;;;;5046159;28;20032;-65
2022/04/17 06:45:40;;;;;;;7.00;5.80;;;5.60;65.40;;;;;;5050405;28;20316;-66
2022/04/17 06:48:16;;;;;;;8.68;5.75;;;5.70;65.10;;;;;;5046244;28;20044;-66
2022/04/17 06:50:46;;;;;;;8.05;5.65;;;5.70;65.10;;;;;;5055196;28;20036;-66
2022/04/17 06:53:13;;;;;;;8.02;5.78;;;5.80;64.90;;;;;;5047924;28;20043;-64
2022/04/17 06:55:39;;;;;;;7.32;5.10;;;5.90;64.70;;;;;;5051734;28;20492;-64
2022/04/17 06:58:05;;;;;;;5.50;4.88;;;6.00;65.40;;;;;;5052565;28;20025;-65
2022/04/17 07:00:30;;;;;;;7.32;5.20;;;6.10;64.20;;;;;;5054311;28;20035;-66
2022/04/17 07:02:56;;;;;;;6.20;5.10;;;6.20;63.80;;;;;;5051247;28;20044;-65
2022/04/17 07:05:22;;;;;;;5.68;4.57;;;6.30;63.60;;;;;;5062933;28;20048;-66
2022/04/17 07:07:57;;;;;;;5.78;4.50;;;6.30;63.40;;;;;;5056925;28;20045;-66
2022/04/17 07:10:22;;;;;;;;;;;6.40;63.20;;;;;;5060100;28;20131;-66
2022/04/17 07:12:49;;;;;;;7.30;4.60;;;6.60;63.30;;;;;;5052962;28;19921;-65
2022/04/17 07:15:15;;;;;;;6.07;4.72;;;6.60;62.80;;;;;;5057732;28;20124;-66
2022/04/17 07:17:41;;;;;;;5.72;4.57;;;6.70;62.50;;;;;;5053264;28;20138;-66
2022/04/17 07:20:08;;;;;;;7.05;5.00;;;6.80;62.20;;;;;;5058343;28;20036;-66
2022/04/17 07:22:35;;;;;;;7.53;5.13;;;6.90;61.90;;;;;;5053303;28;20025;-66
2022/04/17 07:25:02;;;;;;;5.00;4.30;;;6.90;62.00;;;;;;5055298;28;20063;-66
2022/04/17 07:27:33;;;;;;;5.63;4.63;;;7.00;62.00;;;;;;5055320;28;20041;-65
2022/04/17 07:29:59;;;;;;;5.65;4.70;;;7.10;61.90;;;;;;5057495;28;20066;-64
2022/04/17 07:32:25;;;;;;;5.72;4.43;;;7.20;61.70;;;;;;5056835;28;20040;-66
2022/04/17 07:34:50;;;;;;;4.82;4.30;;;7.30;61.30;;;;;;5055592;28;20119;-65
2022/04/17 07:37:24;;;;;;;6.57;4.45;;;7.40;61.00;;;;;;5057211;28;20029;-65
2022/04/17 07:39:50;;;;;;;6.07;4.47;;;7.50;60.50;;;;;;5055600;28;20115;-66
2022/04/17 07:42:19;;;;;;;5.65;4.35;;;7.60;60.60;;;;;;5056376;28;20362;-65
2022/04/17 07:44:45;;;;;;;5.90;3.92;;;7.70;60.60;;;;;;5056722;28;20037;-66
2022/04/17 07:47:10;;;;;;;5.65;3.67;;;7.80;60.40;;;;;;5058690;28;20036;-65
2022/04/17 07:49:36;;;;;;;5.97;3.97;;;7.90;59.90;;;;;;5057337;28;20063;-65
2022/04/17 07:52:02;;;;;;;4.88;3.92;;;8.00;59.80;;;;;;5058926;28;20036;-64
2022/04/17 07:54:27;;;;;;;4.50;3.65;;;8.10;59.60;;;;;;5057795;28;20036;-66
2022/04/17 07:56:53;;;;;;;4.13;3.72;;;8.20;59.30;;;;;;5057451;28;20119;-65
2022/04/17 07:59:19;;;;;;;13.90;4.50;;;8.30;59.10;;;;;;5057439;28;20065;-66
2022/04/17 08:01:46;;;;;;;8.25;4.07;;;8.30;59.00;;;;;;5056969;28;20123;-65
2022/04/17 08:04:11;;;;;;;4.97;3.95;;;8.40;59.00;;;;;;5058839;28;20075;-65
2022/04/17 08:06:37;;;;;;;5.13;3.85;;;8.50;58.90;;;;;;5056348;28;20466;-65
2022/04/17 08:09:03;;;;;;;4.03;3.60;;;8.60;58.50;;;;;;5056926;28;20148;-65
2022/04/17 08:11:29;;;;;;;3.83;3.33;;;8.60;58.30;;;;;;5056443;28;20044;-66
2022/04/17 08:13:55;;;;;;;4.00;3.55;;;8.70;58.20;;;;;;5057457;28;20035;-65
2022/04/17 08:16:21;;;;;;;5.13;3.45;;;8.80;58.00;;;;;;5057694;28;20567;-65
2022/04/17 08:18:47;;;;;;;3.53;3.22;;;9.00;58.00;;;;;;5057926;28;20037;-65
2022/04/17 08:21:12;;;;;;;3.35;3.05;;;9.00;57.80;;;;;;5057948;28;20299;-66
2022/04/17 08:23:38;;;;;;;3.85;3.33;;;9.10;57.50;;;;;;5056871;28;20127;-66
2022/04/17 08:26:06;;;;;;;4.15;3.22;;;9.20;57.30;;;;;;5058042;28;20032;-67
2022/04/17 08:28:32;;;;;;;3.90;3.28;;;9.30;57.20;;;;;;5056828;28;20058;-65
2022/04/17 08:30:58;;;;;;;3.42;3.05;;;9.40;57.00;;;;;;5055725;28;20043;-66
2022/04/17 08:33:26;;;;;;;4.35;3.28;;;9.50;56.60;;;;;;5058138;28;20526;-66
2022/04/17 08:35:55;;;;;;;4.35;3.13;;;9.60;56.30;;;;;;5054480;28;20032;-64
2022/04/17 08:38:22;;;;;;;3.47;2.83;;;9.70;56.10;;;;;;5070280;28;20496;-66
2022/04/17 08:40:48;;;;;;;3.40;3.10;;;9.70;56.10;;;;;;5057260;28;20044;-65
2022/04/17 08:43:17;;;;;;;3.33;3.03;;;9.80;56.00;;;;;;5064343;28;20033;-66
2022/04/17 08:45:43;;;;;;;3.88;3.47;;;9.90;55.60;;;;;;5058110;28;20032;-66
2022/04/17 08:48:09;;;;;;;3.92;3.50;;;10.00;55.70;;;;;;5059444;28;20040;-66
2022/04/17 08:50:35;;;;;;;4.20;3.22;;;10.10;55.40;;;;;;5058963;28;20139;-66
2022/04/17 08:53:02;;;;;;;3.17;2.75;;;10.10;55.00;;;;;;5058735;28;20036;-65
2022/04/17 08:55:28;;;;;;;2.92;2.72;;;10.20;55.00;;;;;;5056384;28;20120;-66
2022/04/17 08:57:54;;;;;;;3.42;2.85;;;10.30;54.70;;;;;;5055622;28;20362;-66
2022/04/17 09:00:20;;;;;;;3.40;3.10;;;10.40;54.40;;;;;;5053732;28;20043;-65
2022/04/17 09:02:47;;;;;;;3.58;2.88;;;10.40;54.40;;;;;;5050374;28;20037;-64
2022/04/17 09:05:16;;;;;;;3.47;3.00;;;10.40;54.30;;;;;;5057429;28;20033;-66
2022/04/17 09:07:44;;;;;;;3.78;3.22;;;10.50;54.20;;;;;;5058013;28;20416;-65
2022/04/17 09:10:09;;;;;;;3.75;3.10;;;10.60;54.30;;;;;;5071833;28;20450;-66
2022/04/17 09:12:35;;;;;;;3.42;3.00;;;10.60;54.20;;;;;;5056877;28;20427;-65
2022/04/17 09:15:01;;;;;;;2.95;2.75;;;10.80;53.90;;;;;;5058121;28;20129;-66
2022/04/17 09:17:31;;;;;;;3.42;3.00;;;10.80;53.70;;;;;;5051468;28;20036;-66
2022/04/17 09:19:57;;;;;;;3.75;2.90;;;10.90;53.10;;;;;;5063096;28;20033;-66
2022/04/17 09:22:22;;;;;;;3.25;2.70;;;10.90;53.30;;;;;;5061585;28;20036;-66
2022/04/17 09:24:48;;;;;;;3.00;2.70;;;11.00;53.40;;;;;;5061737;28;20040;-66
2022/04/17 09:27:14;;;;;;;3.35;2.60;;;11.00;53.10;;;;;;5061141;28;20040;-65
2022/04/17 09:29:40;;;;;;;3.00;2.55;;;11.10;53.10;;;;;;5063416;28;20127;-66
2022/04/17 09:32:07;;;;;;;2.63;2.42;;;11.20;53.00;;;;;;5062327;28;20033;-65
2022/04/17 09:34:52;;;;;;;2.60;2.40;;;11.20;52.80;;;;;;5076306;28;20543;-66
2022/04/17 09:37:19;;;;;;;2.50;2.30;;;11.40;51.80;;;;;;5061301;28;20025;-66
2022/04/17 09:39:47;;;;;;;2.60;2.40;;;11.40;52.30;;;;;;5062892;28;20171;-66
2022/04/17 09:42:14;;;;;;;6.32;2.30;;;11.40;52.10;;;;;;5060351;28;20412;-65
2022/04/17 09:44:48;;;;;;;2.70;2.50;;;11.50;52.00;;;;;;5060277;28;20033;-66
2022/04/17 09:47:27;;;;;;;3.08;2.40;;;11.60;51.60;;;;;;5059946;28;20040;-66
2022/04/17 09:50:01;;;;;;;3.80;2.00;;;11.70;51.10;;;;;;5062351;28;20127;-66
2022/04/17 09:52:39;;;;;;;2.65;2.05;;;11.80;51.40;;;;;;5058836;28;20039;-63
2022/04/17 09:55:05;;;;;;;2.60;2.00;;;11.80;51.00;;;;;;5059843;28;20024;-65
2022/04/17 09:57:32;;;;;;;2.20;2.00;;;11.90;51.00;;;;;;5059514;28;20036;-66
2022/04/17 10:00:11;;;;;;;2.58;2.10;;;12.00;51.30;;;;;;5061935;28;20071;-66
2022/04/17 10:02:41;;;;;;;3.72;1.70;;;12.00;50.40;;;;;;5060557;28;20098;-65
2022/04/17 10:05:08;;;;;;;4.60;1.90;;;12.10;51.00;;;;;;5061817;28;20224;-66
2022/04/17 10:07:37;;;;;;;2.58;1.90;;;12.30;50.50;;;;;;5061890;28;20029;-67
2022/04/17 10:10:04;;;;;;;2.13;1.90;;;12.30;50.00;;;;;;5059787;28;20025;-66
2022/04/17 10:12:29;;;;;;;2.50;1.80;;;12.40;49.90;;;;;;5060312;28;20044;-66
2022/04/17 10:14:57;;;;;;;1.80;1.50;;;12.50;49.50;;;;;;5059994;28;20110;-67
2022/04/17 10:17:23;;;;;;;3.95;1.60;;;12.60;49.30;;;;;;5060678;28;20515;-66
2022/04/17 10:19:50;;;;;;;1.35;1.20;;;12.70;48.60;;;;;;5060943;28;20493;-66
2022/04/17 10:22:21;;;;;;;2.05;1.20;;;12.80;48.00;;;;;;5060912;28;20059;-66
2022/04/17 10:24:54;;;;;;;1.90;1.38;;;12.80;47.70;;;;;;5059487;28;20048;-66
2022/04/17 10:27:35;;;;;;;4.40;1.92;;;12.90;47.60;;;;;;5063850;28;20072;-66
2022/04/17 10:30:07;;;;;;;3.47;1.45;;;13.00;47.10;;;;;;5059620;28;20029;-66
2022/04/17 10:32:33;;;;;;;2.30;1.63;;;13.10;46.80;;;;;;5064159;28;20033;-63
2022/04/17 10:35:10;;;;;;;3.10;1.63;;;13.10;47.00;;;;;;5061630;28;20032;-64
2022/04/17 10:38:13;;;;;;;2.00;1.50;;;13.10;46.20;;;;;;5059262;28;20044;-64
2022/04/17 10:40:39;;;;;;;1.67;1.40;;;13.20;46.00;;;;;;5059523;28;20574;-63
2022/04/17 10:43:06;;;;;;;1.67;1.58;;;13.20;46.70;;;;;;5059423;28;20112;-64
2022/04/17 10:45:31;;;;;;;1.60;1.40;;;13.20;46.30;;;;;;5057894;28;20504;-62
2022/04/17 10:48:29;;;;;;;1.48;1.35;;;13.30;46.30;;;;;;5061164;28;20099;-63
2022/04/17 10:50:54;;;;;;;1.50;1.40;;;13.40;45.80;;;;;;5060150;28;20040;-63
2022/04/17 10:53:31;;;;;;;2.28;1.80;;;13.40;46.40;;;;;;5059169;28;20451;-63
2022/04/17 10:56:14;;;;;;;3.60;1.42;;;13.50;45.50;;;;;;5058476;28;20043;-67
2022/04/17 10:58:49;;;;;;;1.20;1.10;;;13.50;46.00;;;;;;5059088;28;20531;-67
2022/04/17 11:01:15;;;;;;;1.45;1.35;;;13.60;45.90;;;;;;5059115;28;20390;-65
2022/04/17 11:03:54;;;;;;;1.30;1.17;;;13.60;45.80;;;;;;5057137;28;20067;-67
2022/04/17 11:06:30;;;;;;;1.50;1.40;;;13.70;44.50;;;;;;5060408;28;20520;-67
2022/04/17 11:09:19;;;;;;;1.50;1.40;;;13.70;44.50;;;;;;5059995;28;20047;-67
2022/04/17 11:11:45;;;;;;;1.98;1.27;;;13.80;43.70;;;;;;5058656;28;20033;-66
2022/04/17 11:14:16;;;;;;;2.67;1.60;;;13.80;44.90;;;;;;5057972;28;20035;-66
2022/04/17 11:16:51;;;;;;;1.70;1.50;;;13.80;44.50;;;;;;5056673;28;20032;-66
2022/04/17 11:19:21;;;;;;;2.15;1.50;;;13.90;44.60;;;;;;5059350;28;20699;-66
2022/04/17 11:21:52;;;;;;;1.45;1.33;;;13.90;45.00;;;;;;5060025;28;20041;-66
2022/04/17 11:24:22;;;;;;;2.50;1.40;;;14.00;44.60;;;;;;5057598;28;20121;-66
2022/04/17 11:26:53;;;;;;;1.80;1.38;;;14.00;44.10;;;;;;5057653;28;20071;-66
2022/04/17 11:29:39;;;;;;;1.63;1.48;;;14.00;43.70;;;;;;5058668;28;20033;-66
2022/04/17 11:32:17;;;;;;;1.67;1.40;;;14.10;42.90;;;;;;5058963;28;20028;-66
2022/04/17 11:34:52;;;;;;;2.58;1.60;;;14.10;43.50;;;;;;5057319;28;20080;-66
2022/04/17 11:37:21;;;;;;;1.50;1.40;;;14.20;43.40;;;;;;5058484;28;20037;-64
2022/04/17 11:39:47;;;;;;;1.60;1.50;;;14.20;44.00;;;;;;5059276;28;20033;-64
2022/04/17 11:42:13;;;;;;;1.73;1.30;;;14.20;44.00;;;;;;5059462;28;20036;-63
2022/04/17 11:44:46;;;;;;;1.50;1.23;;;14.30;43.70;;;;;;5059131;28;20537;-64
2022/04/17 11:47:20;;;;;;;2.28;1.38;;;14.30;42.70;;;;;;5059702;28;20531;-63
2022/04/17 11:49:49;;;;;;;1.77;1.48;;;14.30;42.00;;;;;;5062770;28;20048;-64
2022/04/17 11:52:19;;;;;;;2.28;1.60;;;14.40;43.20;;;;;;5058512;28;20082;-64
2022/04/17 11:54:47;;;;;;;1.65;1.55;;;14.40;42.10;;;;;;5056586;28;20565;-64
2022/04/17 11:57:14;;;;;;;4.50;1.30;;;14.40;42.30;;;;;;5058386;28;20581;-64
2022/04/17 11:59:51;;;;;;;1.20;1.10;;;14.40;42.50;;;;;;5057781;28;20040;-63
2022/04/17 12:02:19;;;;;;;1.50;1.30;;;14.40;42.10;;;;;;5057505;28;20058;-64
2022/04/17 12:04:46;;;;;;;1.52;1.20;;;14.40;43.00;;;;;;5053498;28;20049;-63
2022/04/17 12:07:13;;;;;;;1.23;1.17;;;14.50;42.20;;;;;;5055510;28;20037;-63
2022/04/17 12:09:39;;;;;;;1.40;1.30;;;14.50;42.50;;;;;;5058663;28;20087;-63
2022/04/17 12:12:11;;;;;;;1.35;1.23;;;14.50;42.20;;;;;;5058117;28;20032;-64
2022/04/17 12:14:38;;;;;;;2.15;1.10;;;14.60;40.90;;;;;;5055548;28;20039;-63
2022/04/17 12:17:04;;;;;;;2.10;1.23;;;14.50;41.60;;;;;;5057578;28;20529;-64
2022/04/17 12:19:29;;;;;;;1.92;1.27;;;14.50;42.10;;;;;;5058358;28;20037;-63
2022/04/17 12:21:55;;;;;;;1.65;1.23;;;14.50;42.50;;;;;;5056763;28;20035;-64
2022/04/17 12:24:27;;;;;;;1.40;0.95;;;14.60;42.70;;;;;;5058126;28;20032;-64
2022/04/17 12:26:54;;;;;;;1.23;1.10;;;14.60;42.60;;;;;;5056709;28;20517;-63
2022/04/17 12:29:20;;;;;;;1.52;1.25;;;14.70;42.50;;;;;;5058212;28;20033;-63
2022/04/17 12:31:45;;;;;;;1.30;1.20;;;14.70;42.00;;;;;;5055622;28;20547;-62
2022/04/17 12:34:18;;;;;;;1.35;1.02;;;14.80;41.90;;;;;;5053522;28;20140;-64
2022/04/17 12:36:45;;;;;;;1.80;1.05;;;14.80;41.90;;;;;;5052380;28;20529;-63
2022/04/17 12:39:11;;;;;;;2.55;1.48;;;14.80;41.80;;;;;;5054113;28;20043;-64
2022/04/17 12:41:42;;;;;;;1.00;1.00;;;14.70;41.00;;;;;;5056750;28;20662;-64
2022/04/17 12:44:11;;;;;;;1.27;1.00;;;14.70;40.80;;;;;;5058907;28;20028;-64
2022/04/17 12:46:42;;;;;;;2.03;0.90;;;14.80;41.00;;;;;;5056714;28;20063;-63
2022/04/17 12:49:12;;;;;;;2.42;1.40;;;14.80;41.40;;;;;;5053764;28;20055;-64
2022/04/17 12:51:54;;;;;;;1.25;1.15;;;14.80;41.60;;;;;;5056745;28;20409;-64
2022/04/17 12:54:21;;;;;;;1.45;1.15;;;14.80;41.20;;;;;;5056112;28;20558;-64
2022/04/17 12:56:48;;;;;;;1.10;1.00;;;14.80;41.30;;;;;;5055530;28;20135;-63
2022/04/17 12:59:19;;;;;;;2.38;1.27;;;14.80;40.50;;;;;;5056846;28;20037;-64
2022/04/17 13:01:49;;;;;;;1.42;1.00;;;14.80;39.60;;;;;;5055921;28;20092;-64
2022/04/17 13:04:23;;;;;;;2.15;1.23;;;14.80;40.30;;;;;;5054483;28;20505;-63
2022/04/17 13:07:05;;;;;;;2.07;1.30;;;14.80;40.00;;;;;;5055394;28;20044;-63