Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:56;;;;;;;12.07;10.03;;;14.30;99.90;;;;;;6242614;23;20245;-82
2021/09/22 00:03:22;;;;;;;12.33;9.47;;;14.30;99.90;;;;;;6240168;23;20184;-82
2021/09/22 00:05:50;;;;;;;14.30;9.90;;;14.40;99.90;;;;;;6238569;23;20162;-82
2021/09/22 00:08:17;;;;;;;11.90;9.47;;;14.40;99.90;;;;;;6240563;23;20207;-81
2021/09/22 00:10:44;;;;;;;9.77;7.90;;;14.40;99.90;;;;;;6239424;23;20203;-82
2021/09/22 00:13:12;;;;;;;11.60;8.70;;;14.40;99.90;;;;;;6240177;23;20177;-83
2021/09/22 00:15:39;;;;;;;10.67;8.83;;;14.40;99.90;;;;;;6240162;23;20212;-82
2021/09/22 00:18:05;;;;;;;13.07;11.20;;;14.40;99.90;;;;;;6240311;23;20178;-81
2021/09/22 00:20:32;;;;;;;14.30;10.97;;;14.40;99.90;;;;;;6240241;23;20184;-83
2021/09/22 00:22:59;;;;;;;12.67;10.83;;;14.40;99.90;;;;;;6239777;23;20879;-83
2021/09/22 00:25:28;;;;;;;16.50;11.53;;;14.40;99.90;;;;;;6239195;23;20165;-82
2021/09/22 00:27:55;;;;;;;15.07;10.43;;;14.50;99.90;;;;;;6240459;23;20169;-82
2021/09/22 00:30:23;;;;;;;17.17;11.77;;;14.50;99.90;;;;;;6240144;23;20174;-84
2021/09/22 00:32:51;;;;;;;10.87;8.70;;;14.50;99.90;;;;;;6237323;23;20169;-83
2021/09/22 00:35:18;;;;;;;12.40;10.07;;;14.60;99.90;;;;;;6239117;23;20200;-83
2021/09/22 00:37:45;;;;;;;13.30;9.73;;;14.60;99.90;;;;;;6239301;23;20177;-84
2021/09/22 00:40:13;;;;;;;11.23;9.80;;;14.60;99.90;;;;;;6238809;22;20191;-83
2021/09/22 00:42:40;;;;;;;14.33;10.03;;;14.70;99.90;;;;;;6238730;23;20188;-84
2021/09/22 00:45:09;;;;;;;14.60;9.97;;;14.80;99.90;;;;;;6238922;23;20173;-83
2021/09/22 00:47:39;;;;;;;12.80;9.63;;;14.80;99.90;;;;;;6239771;23;20422;-84
2021/09/22 00:50:08;;;;;;;12.53;9.03;;;14.80;99.90;;;;;;6238870;23;20173;-80
2021/09/22 00:52:35;;;;;;;12.77;9.97;;;14.80;99.90;;;;;;6239083;23;20362;-83
2021/09/22 00:55:03;;;;;;;12.47;9.97;;;14.80;99.90;;;;;;6239741;23;20193;-81
2021/09/22 00:57:29;;;;;;;11.30;10.07;;;14.80;99.90;;;;;;6238919;23;20177;-83
2021/09/22 00:59:56;;;;;;;10.97;8.80;;;14.80;99.90;;;;;;6239722;23;20173;-83
2021/09/22 01:02:23;;;;;;;12.07;9.17;;;14.80;99.90;;;;;;6238407;23;20176;-83
2021/09/22 01:04:51;;;;;;;11.23;8.63;;;14.80;99.90;;;;;;6239476;23;20717;-82
2021/09/22 01:07:18;;;;;;;12.97;8.43;;;14.80;99.90;;;;;;6238200;23;20176;-84
2021/09/22 01:09:45;;;;;;;10.43;7.77;;;14.90;99.90;;;;;;6237211;23;20648;-82
2021/09/22 01:12:12;;;;;;;12.80;7.83;;;14.90;99.90;;;;;;6237343;23;20174;-84
2021/09/22 01:14:39;;;;;;;10.97;7.83;;;14.90;99.90;;;;;;6238733;23;20791;-84
2021/09/22 01:17:06;;;;;;;8.97;7.03;;;14.90;99.90;;;;;;6238679;23;20184;-84
2021/09/22 01:19:33;;;;;;;10.70;8.20;;;14.90;99.90;;;;;;6239194;23;20169;-85
2021/09/22 01:22:02;;;;;;;13.87;7.97;;;14.90;99.90;;;;;;6238778;23;20177;-83
2021/09/22 01:24:28;;;;;;;10.60;7.63;;;14.90;99.90;;;;;;6238242;23;20174;-83
2021/09/22 01:26:55;;;;;;;12.30;7.63;;;14.90;99.90;;;;;;6237303;23;20968;-84
2021/09/22 01:29:22;;;;;;;10.60;7.53;;;15.00;99.90;;;;;;6236865;23;20169;-84
2021/09/22 01:31:49;;;;;;;10.30;7.70;;;15.00;99.90;;;;;;6239556;23;20177;-83
2021/09/22 01:34:16;;;;;;;10.17;8.20;;;15.00;99.90;;;;;;6239135;23;20184;-84
2021/09/22 01:36:43;;;;;;;15.00;8.70;;;15.10;99.90;;;;;;6239331;23;20220;-84
2021/09/22 01:39:11;;;;;;;10.13;7.57;;;15.10;99.90;;;;;;6240563;22;20173;-84
2021/09/22 01:41:38;;;;;;;12.83;8.13;;;15.20;99.90;;;;;;6239547;23;20827;-85
2021/09/22 01:44:06;;;;;;;10.87;7.80;;;15.20;99.90;;;;;;6239546;23;20188;-84
2021/09/22 01:46:33;;;;;;;8.13;7.13;;;15.20;99.90;;;;;;6239335;23;20632;-84
2021/09/22 01:49:00;;;;;;;11.00;7.80;;;15.20;99.90;;;;;;6240167;23;20175;-84
2021/09/22 01:51:26;;;;;;;12.70;6.90;;;15.20;99.90;;;;;;6238896;23;20169;-82
2021/09/22 01:53:53;;;;;;;9.20;6.60;;;15.20;99.90;;;;;;6239298;23;20829;-84
2021/09/22 01:56:22;;;;;;;11.67;7.77;;;15.20;99.90;;;;;;6238385;23;20185;-83
2021/09/22 01:58:48;;;;;;;10.20;7.83;;;15.20;99.90;;;;;;6239601;23;20169;-84
2021/09/22 02:01:15;;;;;;;10.83;8.17;;;15.30;99.90;;;;;;6238849;23;20174;-82
2021/09/22 02:03:42;;;;;;;11.27;8.67;;;15.30;99.90;;;;;;6239303;23;20217;-82
2021/09/22 02:06:09;;;;;;;9.13;7.80;;;15.40;99.90;;;;;;6239729;23;20165;-82
2021/09/22 02:08:39;;;;;;;13.57;8.70;;;15.40;99.90;;;;;;6239969;23;20784;-81
2021/09/22 02:11:06;;;;;;;14.07;8.53;;;15.50;99.90;;;;;;6237946;23;20182;-85
2021/09/22 02:13:34;;;;;;;9.13;7.77;;;15.50;99.90;;;;;;6237857;23;20166;-84
2021/09/22 02:16:01;;;;;;;11.57;8.60;;;15.50;99.90;;;;;;6238798;23;20197;-84
2021/09/22 02:18:28;;;;;;;12.63;9.17;;;15.50;99.90;;;;;;6238964;23;20177;-82
2021/09/22 02:20:55;;;;;;;11.70;8.60;;;15.40;99.90;;;;;;6239373;23;20181;-87
2021/09/22 02:23:22;;;;;;;17.03;11.53;;;15.30;99.90;;;;;;6238711;23;20227;-85
2021/09/22 02:25:49;;;;;;;14.23;10.97;;;15.40;99.90;;;;;;6240503;23;20177;-84
2021/09/22 02:28:16;;;;;;;17.03;11.77;;;15.40;99.90;;;;;;6238870;23;20178;-84
2021/09/22 02:30:44;;;;;;;13.83;11.00;;;15.30;99.90;;;;;;6238375;23;20169;-83
2021/09/22 02:33:11;;;;;;;12.30;9.90;;;15.40;99.90;;;;;;6238948;23;20180;-84
2021/09/22 02:35:40;;;;;;;13.23;10.70;;;15.40;99.90;;;;;;6240301;23;20204;-84
2021/09/22 02:38:07;;;;;;;14.30;10.27;;;15.40;99.90;;;;;;6239700;23;20227;-84
2021/09/22 02:40:34;;;;;;;16.43;11.20;;;15.50;99.90;;;;;;6238000;22;20204;-84
2021/09/22 02:43:01;;;;;;;12.60;10.40;;;15.50;99.90;;;;;;6240376;23;20178;-84
2021/09/22 02:45:28;;;;;;;14.33;9.93;;;15.60;99.90;;;;;;6238447;23;20223;-86
2021/09/22 02:47:57;;;;;;;12.63;10.43;;;15.50;99.90;;;;;;6238078;23;20165;-83
2021/09/22 02:50:24;;;;;;;15.30;10.63;;;15.60;99.90;;;;;;6238885;23;20726;-84
2021/09/22 02:52:51;;;;;;;12.93;9.57;;;15.60;99.90;;;;;;6237108;23;20172;-85
2021/09/22 02:55:18;;;;;;;18.80;10.73;;;15.60;99.90;;;;;;6236668;23;20193;-84
2021/09/22 02:57:45;;;;;;;11.87;10.07;;;15.50;99.90;;;;;;6236841;23;20621;-85
2021/09/22 03:00:13;;;;;;;12.23;9.77;;;15.60;99.90;;;;;;6237318;23;20169;-84
2021/09/22 03:02:40;;;;;;;13.10;10.80;;;15.50;99.90;;;;;;6239088;23;20173;-85
2021/09/22 03:05:10;;;;;;;13.13;10.70;;;15.50;99.90;;;;;;6239131;23;20205;-85
2021/09/22 03:07:37;;;;;;;15.23;12.50;;;15.50;99.90;;;;;;6238923;23;20207;-84
2021/09/22 03:10:05;;;;;;;14.80;11.70;;;15.50;99.90;;;;;;6239479;23;20240;-84
2021/09/22 03:12:32;;;;;;;12.97;10.43;;;15.40;99.90;;;;;;6239669;23;20176;-84
2021/09/22 03:14:59;;;;;;;15.40;12.07;;;15.40;99.90;;;;;;6239096;23;20169;-84
2021/09/22 03:17:26;;;;;;;16.23;12.07;;;15.30;99.90;;;;;;6238727;23;20829;-83
2021/09/22 03:19:53;;;;;;;12.97;11.03;;;15.30;99.90;;;;;;6239359;23;20180;-83
2021/09/22 03:22:22;;;;;;;15.53;11.63;;;15.20;99.90;;;;;;6238601;23;20183;-83
2021/09/22 03:24:49;;;;;;;13.57;10.90;;;15.20;99.90;;;;;;6239210;23;20175;-83
2021/09/22 03:27:15;;;;;;;15.60;11.77;;;15.10;99.90;;;;;;6239167;23;20622;-84
2021/09/22 03:29:42;;;;;;;15.80;12.03;;;15.00;99.90;;;;;;6238993;23;20449;-84
2021/09/22 03:32:09;;;;;;;14.17;12.00;;;15.00;99.90;;;;;;6239516;23;20173;-83
2021/09/22 03:34:36;;;;;;;19.90;14.70;;;14.90;99.90;;;;;;6237360;23;20170;-82
2021/09/22 03:37:03;;;;;;;18.97;14.80;;;14.90;99.90;;;;;;6236718;23;20279;-81
2021/09/22 03:39:31;;;;;;;15.73;13.40;;;14.90;99.90;;;;;;6238973;22;20192;-82
2021/09/22 03:41:58;;;;;;;18.67;14.83;;;14.90;99.90;;;;;;6240083;23;20630;-83
2021/09/22 03:44:25;;;;;;;21.90;17.57;;;14.90;99.90;;;;;;6239318;23;20165;-82
2021/09/22 03:46:52;;;;;;;21.67;16.33;;;14.90;99.90;;;;;;6241886;23;20170;-84
2021/09/22 03:49:19;;;;;;;17.50;15.53;;;14.90;99.90;;;;;;6239112;23;20169;-84
2021/09/22 03:51:46;;;;;;;19.50;15.87;;;14.90;99.90;;;;;;6238424;23;20184;-85
2021/09/22 03:54:13;;;;;;;19.77;15.57;;;14.90;99.90;;;;;;6237906;23;20181;-83
2021/09/22 03:56:42;;;;;;;20.97;15.90;;;14.90;99.90;;;;;;6238864;23;20192;-84
2021/09/22 03:59:10;;;;;;;19.83;16.10;;;14.90;99.90;;;;;;6238662;23;20220;-84
2021/09/22 04:01:36;;;;;;;25.47;16.10;;;14.90;99.90;;;;;;6240053;23;20173;-83
2021/09/22 04:04:03;;;;;;;19.97;15.03;;;14.90;99.90;;;;;;6239516;23;20547;-83
2021/09/22 04:06:30;;;;;;;17.77;14.40;;;14.90;99.90;;;;;;6240035;23;20169;-82
2021/09/22 04:08:57;;;;;;;24.27;16.83;;;14.90;99.90;;;;;;6239535;23;20184;-83
2021/09/22 04:11:24;;;;;;;21.10;14.20;;;14.90;99.90;;;;;;6237525;23;20173;-82
2021/09/22 04:13:52;;;;;;;16.20;11.87;;;14.90;99.90;;;;;;6239506;23;20173;-85
2021/09/22 04:16:19;;;;;;;16.83;13.27;;;15.00;99.90;;;;;;6239292;23;20201;-86
2021/09/22 04:18:46;;;;;;;21.63;13.60;;;14.90;99.90;;;;;;6239269;23;20165;-84
2021/09/22 04:21:13;;;;;;;16.13;12.17;;;15.00;99.90;;;;;;6239616;23;20173;-84
2021/09/22 04:23:39;;;;;;;16.87;11.73;;;15.00;99.90;;;;;;6240003;23;20170;-84
2021/09/22 04:26:06;;;;;;;17.63;11.07;;;15.00;99.90;;;;;;6239997;23;20558;-83
2021/09/22 04:28:33;;;;;;;16.07;11.30;;;15.00;99.90;;;;;;6241318;23;20165;-83
2021/09/22 04:31:01;;;;;;;14.43;10.13;;;15.00;99.90;;;;;;6241745;23;20174;-84
2021/09/22 04:33:28;;;;;;;16.80;12.20;;;15.00;99.90;;;;;;6239979;23;20240;-82
2021/09/22 04:35:56;;;;;;;18.60;12.03;;;15.00;99.90;;;;;;6240999;23;20196;-84
2021/09/22 04:38:23;;;;;;;16.90;10.90;;;14.90;99.90;;;;;;6239075;23;20772;-85
2021/09/22 04:40:50;;;;;;;11.60;9.67;;;14.90;99.90;;;;;;6240168;22;20194;-83
2021/09/22 04:43:17;;;;;;;15.17;10.17;;;14.90;99.90;;;;;;6240736;23;20173;-82
2021/09/22 04:45:45;;;;;;;15.97;10.47;;;14.80;99.90;;;;;;6240374;23;20185;-85
2021/09/22 04:48:13;;;;;;;12.43;9.33;;;14.80;99.90;;;;;;6240738;23;20419;-83
2021/09/22 04:50:41;;;;;;;14.40;9.07;;;14.80;99.90;;;;;;6240504;23;20177;-85
2021/09/22 04:53:07;;;;;;;20.70;9.63;;;14.80;99.90;;;;;;6239580;23;20177;-84
2021/09/22 04:55:34;;;;;;;13.47;8.87;;;14.90;99.90;;;;;;6240293;23;20173;-84
2021/09/22 04:58:02;;;;;;;12.33;8.33;;;14.90;99.90;;;;;;6240478;23;20181;-83
2021/09/22 05:00:28;;;;;;;8.63;7.73;;;14.90;99.90;;;;;;6239929;23;20173;-83
2021/09/22 05:02:55;;;;;;;14.33;9.30;;;14.90;99.90;;;;;;6240634;23;20170;-85
2021/09/22 05:05:23;;;;;;;12.43;8.30;;;14.90;99.90;;;;;;6239612;23;20205;-84
2021/09/22 05:07:50;;;;;;;12.63;8.93;;;14.90;99.90;;;;;;6238160;23;20169;-84
2021/09/22 05:10:17;;;;;;;14.30;8.77;;;14.90;99.90;;;;;;6237981;23;20554;-84
2021/09/22 05:12:44;;;;;;;11.60;7.93;;;14.90;99.90;;;;;;6239163;23;20169;-83
2021/09/22 05:15:11;;;;;;;12.90;9.27;;;14.90;99.90;;;;;;6238520;23;20844;-83
2021/09/22 05:17:38;;;;;;;14.40;10.27;;;14.90;99.90;;;;;;6239501;23;20199;-84
2021/09/22 05:20:06;;;;;;;12.00;8.20;;;14.90;99.90;;;;;;6240139;23;20188;-84
2021/09/22 05:22:34;;;;;;;12.20;8.33;;;14.90;99.90;;;;;;6238876;23;20177;-83
2021/09/22 05:25:02;;;;;;;10.93;9.10;;;14.90;99.90;;;;;;6240335;23;20170;-83
2021/09/22 05:27:28;;;;;;;13.67;9.67;;;14.90;99.90;;;;;;6240277;23;20668;-84
2021/09/22 05:29:55;;;;;;;13.13;9.67;;;15.00;99.90;;;;;;6240035;23;20285;-85
2021/09/22 05:32:22;;;;;;;14.00;11.10;;;15.10;99.90;;;;;;6239868;23;20165;-85
2021/09/22 05:34:49;;;;;;;19.93;10.67;;;15.10;99.90;;;;;;6240106;23;20173;-86
2021/09/22 05:37:16;;;;;;;16.43;12.13;;;15.10;99.90;;;;;;6240272;23;20196;-85
2021/09/22 05:39:44;;;;;;;18.33;12.83;;;15.20;99.90;;;;;;6240114;22;20586;-83
2021/09/22 05:42:11;;;;;;;15.27;12.30;;;15.30;99.90;;;;;;6239308;23;20166;-85
2021/09/22 05:44:38;;;;;;;16.60;11.53;;;15.30;99.90;;;;;;6239771;23;20176;-85
2021/09/22 05:47:05;;;;;;;19.80;11.00;;;15.40;99.90;;;;;;6239128;23;20169;-83
2021/09/22 05:49:32;;;;;;;13.90;9.97;;;15.50;99.90;;;;;;6238221;23;20180;-83
2021/09/22 05:51:58;;;;;;;13.43;10.30;;;15.60;99.90;;;;;;6240139;23;20170;-85
2021/09/22 05:54:25;;;;;;;13.43;10.73;;;15.60;99.90;;;;;;6239270;23;20169;-83
2021/09/22 05:56:53;;;;;;;16.67;10.90;;;15.60;99.90;;;;;;6240198;23;20197;-85
2021/09/22 05:59:20;;;;;;;15.47;10.77;;;15.60;99.90;;;;;;6239502;23;20187;-82
2021/09/22 06:01:47;;;;;;;13.37;10.90;;;15.70;99.90;;;;;;6239198;23;20192;-83
2021/09/22 06:04:14;;;;;;;14.60;10.53;;;15.80;99.90;;;;;;6238025;23;20621;-83
2021/09/22 06:06:41;;;;;;;16.40;10.73;;;15.80;99.90;;;;;;6239106;23;20177;-83
2021/09/22 06:09:08;;;;;;;61.23;23.17;;;15.80;99.90;;;;;;6238540;23;20175;-83
2021/09/22 06:11:34;;;;;;;21.93;12.30;;;15.80;99.90;;;;;;6238517;23;20175;-84
2021/09/22 06:14:03;;;;;;;16.10;11.20;;;15.80;99.90;;;;;;6239265;23;20234;-84
2021/09/22 06:16:30;;;;;;;15.13;11.20;;;15.90;99.90;;;;;;6237801;23;20219;-85
2021/09/22 06:18:57;;;;;;;15.60;11.27;;;15.90;99.90;;;;;;6237532;23;20217;-84
2021/09/22 06:21:24;;;;;;;15.50;11.63;;;15.90;99.90;;;;;;6237961;23;20511;-84
2021/09/22 06:23:53;;;;;;;15.87;12.23;;;16.10;99.90;;;;;;6238726;23;20177;-84
2021/09/22 06:26:21;;;;;;;15.33;11.70;;;16.20;99.90;;;;;;6239052;23;20863;-83
2021/09/22 06:28:48;;;;;;;20.13;13.13;;;16.20;99.90;;;;;;6239250;23;20173;-84
2021/09/22 06:31:16;;;;;;;17.10;11.98;;;16.30;99.90;;;;;;6238738;23;20171;-82
2021/09/22 06:33:43;;;;;;;15.32;12.00;;;16.30;99.90;;;;;;6239690;23;20173;-84
2021/09/22 06:36:11;;;;;;;19.07;12.70;;;16.30;99.90;;;;;;6239114;23;20174;-83
2021/09/22 06:38:37;;;;;;;18.20;11.27;;;16.40;99.90;;;;;;6238089;23;20253;-86
2021/09/22 06:41:05;;;;;;;15.63;11.27;;;16.40;99.90;;;;;;6238131;22;20188;-84
2021/09/22 06:43:32;;;;;;;17.88;11.05;;;16.40;99.90;;;;;;6238845;23;20428;-85
2021/09/22 06:45:59;;;;;;;16.20;11.48;;;16.50;99.90;;;;;;6238121;23;20177;-86
2021/09/22 06:48:51;;;;;;;13.98;11.00;;;16.60;99.90;;;;;;6235160;23;20173;-85
2021/09/22 06:51:18;;;;;;;12.15;10.13;;;16.70;99.90;;;;;;6239787;23;20180;-85
2021/09/22 06:53:45;;;;;;;12.25;9.30;;;16.70;99.90;;;;;;6239684;23;20175;-85
2021/09/22 06:56:12;;;;;;;13.57;9.85;;;16.70;99.90;;;;;;6240392;23;20173;-85
2021/09/22 06:58:39;;;;;;;17.70;10.02;;;16.80;99.90;;;;;;6240373;23;20178;-87
2021/09/22 07:01:06;;;;;;;14.73;10.80;;;16.80;99.90;;;;;;6239038;23;20169;-88
2021/09/22 07:03:33;;;;;;;19.55;11.02;;;16.80;99.90;;;;;;6239113;23;20898;-87
2021/09/22 07:06:01;;;;;;;16.17;11.15;;;16.80;99.90;;;;;;6235028;23;20168;-84
2021/09/22 07:08:28;;;;;;;18.30;11.98;;;16.90;99.90;;;;;;6237887;23;20162;-86
2021/09/22 07:10:55;;;;;;;14.18;10.80;;;17.00;99.90;;;;;;6239838;23;20169;-85
2021/09/22 07:13:22;;;;;;;14.77;11.38;;;17.00;99.90;;;;;;6238829;23;20176;-81
2021/09/22 07:15:49;;;;;;;14.85;10.52;;;17.10;99.90;;;;;;6239360;23;20173;-86
2021/09/22 07:18:18;;;;;;;15.15;10.00;;;17.10;99.90;;;;;;6238718;23;20630;-85
2021/09/22 07:20:45;;;;;;;12.93;8.80;;;17.20;99.90;;;;;;6237643;23;20177;-87
2021/09/22 07:23:14;;;;;;;13.60;9.65;;;17.20;99.90;;;;;;6238112;23;20176;-88
2021/09/22 07:25:40;;;;;;;11.95;9.52;;;17.20;99.90;;;;;;6239690;23;20177;-86
2021/09/22 07:28:07;;;;;;;14.00;10.25;;;17.20;99.90;;;;;;6237803;23;20543;-86
2021/09/22 07:30:34;;;;;;;12.98;9.77;;;17.20;99.90;;;;;;6238485;23;20219;-87
2021/09/22 07:33:01;;;;;;;15.05;10.48;;;17.30;99.90;;;;;;6237493;23;20223;-87
2021/09/22 07:35:29;;;;;;;15.40;11.70;;;17.30;99.90;;;;;;6234980;23;20669;-84
2021/09/22 07:37:56;;;;;;;15.43;11.23;;;17.30;99.90;;;;;;6236447;23;20602;-84
2021/09/22 07:40:25;;;;;;;17.08;11.05;;;17.30;99.90;;;;;;6235553;22;20188;-85
2021/09/22 07:42:52;;;;;;;13.88;10.10;;;17.40;99.90;;;;;;6235712;23;20438;-87
2021/09/22 07:45:18;;;;;;;17.17;12.07;;;17.40;99.90;;;;;;6236098;23;20176;-87
2021/09/22 07:47:45;;;;;;;16.40;12.20;;;17.40;99.90;;;;;;6236240;23;20624;-88
2021/09/22 07:50:12;;;;;;;17.80;12.85;;;17.40;99.90;;;;;;6235688;23;20756;-85
2021/09/22 07:52:41;;;;;;;21.52;14.60;;;17.40;99.90;;;;;;6235582;23;20196;-85
2021/09/22 07:55:10;;;;;;;26.35;16.48;;;17.40;99.90;;;;;;6237237;23;20162;-87
2021/09/22 07:57:39;;;;;;;34.65;19.52;;;17.50;99.90;;;;;;6238406;23;20204;-84
2021/09/22 08:00:08;;;;;;;33.30;19.90;;;17.60;99.90;;;;;;6235228;23;20177;-85
2021/09/22 08:02:35;;;;;;;24.35;16.20;;;17.60;99.90;;;;;;6236452;23;20169;-83
2021/09/22 08:05:02;;;;;;;25.63;15.43;;;17.70;99.90;;;;;;6236330;23;20205;-87
2021/09/22 08:07:28;;;;;;;20.73;15.23;;;17.70;99.90;;;;;;6236282;23;20177;-86
2021/09/22 08:09:55;;;;;;;17.65;12.30;;;17.80;99.90;;;;;;6234789;23;20169;-84
2021/09/22 08:12:22;;;;;;;15.63;11.98;;;17.80;99.90;;;;;;6235749;23;20165;-82
2021/09/22 08:14:51;;;;;;;13.82;11.75;;;17.90;99.90;;;;;;6237331;23;20185;-86
2021/09/22 08:17:19;;;;;;;17.27;11.68;;;18.00;99.90;;;;;;6236918;23;20205;-84
2021/09/22 08:19:46;;;;;;;16.05;11.25;;;18.10;99.90;;;;;;6237294;23;20173;-80
2021/09/22 08:22:13;;;;;;;17.25;11.73;;;18.10;99.90;;;;;;6236935;23;20585;-82
2021/09/22 08:24:40;;;;;;;13.35;10.75;;;18.20;99.90;;;;;;6239052;23;20174;-90
2021/09/22 08:27:07;;;;;;;18.45;11.60;;;18.20;99.90;;;;;;6240098;23;20173;-89
2021/09/22 08:29:34;;;;;;;12.07;9.57;;;18.20;99.90;;;;;;6238308;23;20210;-81
2021/09/22 08:32:03;;;;;;;14.93;9.52;;;18.30;99.90;;;;;;6240219;23;20184;-87
2021/09/22 08:34:30;;;;;;;13.93;8.88;;;18.30;99.90;;;;;;6240363;23;20181;-83
2021/09/22 08:36:56;;;;;;;13.52;8.80;;;18.30;99.90;;;;;;6242237;23;20200;-87
2021/09/22 08:39:23;;;;;;;12.80;8.82;;;18.30;99.90;;;;;;6241263;22;20532;-82
2021/09/22 08:41:51;;;;;;;12.68;8.48;;;18.40;99.90;;;;;;6240466;23;20442;-86
2021/09/22 08:44:19;;;;;;;10.70;8.05;;;18.50;99.90;;;;;;6240953;23;20176;-89
2021/09/22 08:46:46;;;;;;;9.68;6.60;;;18.70;99.90;;;;;;6237732;23;20570;-85
2021/09/22 08:49:15;;;;;;;11.50;8.35;;;18.80;99.90;;;;;;6237035;23;20169;-89
2021/09/22 08:51:46;;;;;;;9.23;6.97;;;19.00;99.90;;;;;;6241499;23;20170;-86
2021/09/22 08:54:14;;;;;;;11.40;6.97;;;19.10;99.90;;;;;;6241482;23;20673;-96
2021/09/22 08:56:42;;;;;;;8.25;7.05;;;19.20;99.90;;;;;;6241946;23;20227;-89
2021/09/22 08:59:10;;;;;;;7.57;5.80;;;19.30;99.90;;;;;;6242167;23;20224;-86
2021/09/22 09:01:37;;;;;;;9.75;6.20;;;19.40;99.90;;;;;;6240933;23;20531;-87
2021/09/22 09:04:16;;;;;;;5.95;5.35;;;19.50;99.90;;;;;;6241576;23;20201;-87
2021/09/22 09:06:44;;;;;;;10.05;5.70;;;19.60;99.90;;;;;;6241547;23;20171;-89
2021/09/22 09:09:11;;;;;;;9.50;5.55;;;19.60;99.90;;;;;;6241730;23;20625;-83
2021/09/22 09:11:40;;;;;;;7.93;5.40;;;19.70;99.90;;;;;;6238035;23;20169;-81
2021/09/22 09:14:09;;;;;;;7.72;5.63;;;19.70;99.90;;;;;;6240068;23;20169;-86
2021/09/22 09:16:39;;;;;;;7.80;5.60;;;19.70;99.90;;;;;;6237137;22;20173;-90
2021/09/22 09:19:16;;;;;;;8.98;6.40;;;19.80;99.90;;;;;;6210385;23;20255;-89
2021/09/22 09:21:58;;;;;;;10.20;6.47;;;19.80;99.90;;;;;;6209132;23;20166;-89
2021/09/22 09:24:37;;;;;;;8.20;6.32;;;19.90;99.90;;;;;;6209906;23;20173;-89
2021/09/22 09:27:05;;;;;;;10.10;6.05;;;20.00;99.90;;;;;;6210438;23;20257;-85
2021/09/22 09:29:33;;;;;;;9.98;5.25;;;20.20;99.90;;;;;;6211311;23;20180;-94
2021/09/22 09:32:15;;;;;;;10.65;6.28;;;20.30;99.90;;;;;;6212384;23;20182;-91
2021/09/22 09:35:01;;;;;;;7.80;5.57;;;20.50;99.90;;;;;;6207187;23;20590;-92
2021/09/22 09:37:30;;;;;;;9.02;6.47;;;20.60;99.90;;;;;;6208932;23;20269;-86
2021/09/22 09:39:57;;;;;;;8.13;6.32;;;20.70;99.90;;;;;;6211770;23;20201;-92
2021/09/22 09:42:28;;;;;;;9.05;5.38;;;20.80;99.90;;;;;;6210739;23;20397;-86
2021/09/22 09:44:57;;;;;;;8.85;5.45;;;20.80;99.90;;;;;;6209766;23;20240;-87
2021/09/22 09:47:24;;;;;;;8.25;5.40;;;20.90;99.90;;;;;;6209402;23;20176;-87
2021/09/22 09:52:56;;;;;;;10.93;5.00;;;21.00;99.90;;;;;;5127656;27;20619;-88
2021/09/22 09:55:25;;;;;;;10.95;5.15;;;21.10;99.90;;;;;;5107769;28;20214;-87
2021/09/22 09:57:54;;;;;;;9.82;4.72;;;21.20;99.90;;;;;;5121517;28;20237;-85
2021/09/22 10:00:23;;;;;;;7.88;5.07;;;21.40;99.90;;;;;;5127201;27;20188;-81
2021/09/22 10:02:52;;;;;;;9.45;5.68;;;21.70;99.90;;;;;;5127534;27;20531;-91
2021/09/22 10:05:19;;;;;;;9.65;5.05;;;21.90;99.90;;;;;;5112431;27;20205;-89
2021/09/22 10:07:48;;;;;;;5.55;4.93;;;22.00;99.90;;;;;;5089800;28;20633;-89
2021/09/22 10:10:17;;;;;;;6.90;4.68;;;22.10;99.90;;;;;;5088340;28;20209;-90
2021/09/22 10:12:45;;;;;;;7.25;5.72;;;22.20;99.90;;;;;;5102114;28;20232;-88
2021/09/22 10:15:13;;;;;;;6.95;5.55;;;22.20;99.90;;;;;;5108827;28;20555;-87
2021/09/22 10:17:43;;;;;;;8.43;5.05;;;22.20;99.90;;;;;;5124071;28;20213;-86
2021/09/22 10:20:13;;;;;;;9.75;5.00;;;22.20;99.90;;;;;;5125947;27;20196;-84
2021/09/22 10:22:39;;;;;;;9.80;5.25;;;22.30;99.90;;;;;;5107943;28;20287;-87
2021/09/22 10:25:08;;;;;;;5.93;4.40;;;22.30;99.90;;;;;;5106060;28;20201;-90
2021/09/22 10:27:37;;;;;;;11.43;4.55;;;22.50;99.90;;;;;;5087600;28;20197;-85
2021/09/22 10:30:07;;;;;;;7.15;4.35;;;22.60;99.90;;;;;;5086546;28;20205;-85
2021/09/22 10:32:39;;;;;;;15.07;5.85;;;22.80;99.90;;;;;;5086612;28;20316;-87
2021/09/22 10:35:35;;;;;;;10.35;6.03;;;22.90;99.90;;;;;;5087901;28;20193;-87
2021/09/22 10:38:23;;;;;;;7.72;4.97;;;23.00;99.90;;;;;;5101522;28;20196;-83
2021/09/22 10:40:52;;;;;;;8.73;4.53;;;23.10;99.90;;;;;;5107308;28;20224;-86
2021/09/22 10:43:24;;;;;;;7.18;4.78;;;23.20;99.90;;;;;;5106524;28;20255;-84
2021/09/22 10:46:11;;;;;;;11.60;6.43;;;23.20;99.90;;;;;;5106932;28;20548;-84
2021/09/22 10:48:40;;;;;;;8.63;5.25;;;23.20;99.90;;;;;;5107424;28;20199;-87
2021/09/22 10:51:09;;;;;;;8.18;4.28;;;23.20;99.90;;;;;;5106329;28;20261;-87
2021/09/22 10:53:42;;;;;;;5.13;3.67;;;23.30;99.90;;;;;;5125786;28;20225;-86
2021/09/22 10:56:12;;;;;;;5.82;4.00;;;23.40;99.90;;;;;;5127264;27;20198;-86
2021/09/22 10:58:47;;;;;;;5.47;4.03;;;23.50;99.90;;;;;;5127631;27;20635;-87
2021/09/22 11:01:49;;;;;;;11.25;5.07;;;23.60;99.90;;;;;;5123694;27;20195;-89
2021/09/22 11:04:17;;;;;;;8.27;6.00;;;23.60;99.90;;;;;;5092586;28;20220;-86
2021/09/22 11:06:57;;;;;;;8.00;5.45;;;23.60;99.90;;;;;;5093713;28;20200;-88
2021/09/22 11:09:31;;;;;;;6.85;4.68;;;23.80;99.90;;;;;;5084192;28;20216;-86
2021/09/22 11:12:12;;;;;;;8.18;5.60;;;23.90;99.90;;;;;;5073866;28;20233;-88
2021/09/22 11:14:43;;;;;;;7.22;4.95;;;24.00;99.90;;;;;;5073189;28;20276;-91
2021/09/22 11:17:13;;;;;;;6.13;4.35;;;24.00;99.90;;;;;;5073545;28;20210;-87
2021/09/22 11:19:41;;;;;;;6.82;5.05;;;24.00;99.90;;;;;;5071843;28;20205;-89
2021/09/22 11:22:11;;;;;;;8.32;5.10;;;23.90;99.90;;;;;;5069280;28;20670;-87
2021/09/22 11:24:40;;;;;;;6.80;4.78;;;23.80;99.90;;;;;;5071528;28;20198;-91
2021/09/22 11:27:10;;;;;;;7.15;4.68;;;23.80;99.90;;;;;;5071405;28;20384;-88
2021/09/22 11:29:41;;;;;;;8.32;5.00;;;23.90;99.90;;;;;;5070832;28;20275;-89
2021/09/22 11:32:26;;;;;;;6.85;5.07;;;24.00;99.90;;;;;;5071885;28;20317;-88
2021/09/22 11:34:53;;;;;;;6.80;4.68;;;24.10;99.90;;;;;;5076635;28;20300;-92
2021/09/22 11:37:20;;;;;;;7.93;4.88;;;23.90;99.90;;;;;;5092565;28;20553;-89
2021/09/22 11:39:47;;;;;;;8.55;4.80;;;23.80;99.90;;;;;;5092046;28;20367;-90
2021/09/22 11:42:18;;;;;;;6.70;4.18;;;23.70;99.90;;;;;;5105715;28;20237;-91
2021/09/22 11:44:52;;;;;;;7.43;5.00;;;23.70;99.90;;;;;;5078197;28;20529;-91
2021/09/22 11:47:19;;;;;;;6.65;4.63;;;23.80;99.90;;;;;;5091555;28;20208;-89
2021/09/22 11:49:48;;;;;;;7.82;4.30;;;23.80;99.90;;;;;;5090688;28;20220;-88
2021/09/22 11:52:18;;;;;;;9.48;5.10;;;23.90;99.90;;;;;;5078449;28;20248;-88
2021/09/22 11:54:47;;;;;;;6.68;4.63;;;23.90;99.90;;;;;;5079787;28;20265;-96
2021/09/22 11:57:16;;;;;;;6.40;4.72;;;24.10;99.90;;;;;;5093514;28;20201;-91
2021/09/22 11:59:45;;;;;;;6.28;4.32;;;24.20;99.90;;;;;;5094528;28;20640;-95
2021/09/22 12:02:16;;;;;;;7.03;4.72;;;24.30;99.90;;;;;;5091386;28;20204;-94
2021/09/22 12:04:45;;;;;;;6.43;4.80;;;24.20;99.90;;;;;;5093866;28;20682;-92
2021/09/22 12:07:12;;;;;;;11.30;5.10;;;24.30;99.90;;;;;;5085902;28;20213;-87
2021/09/22 12:09:41;;;;;;;9.05;5.15;;;24.40;99.90;;;;;;5070138;28;20201;-87
2021/09/22 12:12:11;;;;;;;8.15;5.00;;;24.30;99.90;;;;;;5070815;28;20312;-88
2021/09/22 12:14:38;;;;;;;9.10;5.63;;;24.30;99.90;;;;;;5089844;28;20620;-83
2021/09/22 12:17:06;;;;;;;10.57;6.40;;;24.30;99.90;;;;;;5089111;28;20211;-85
2021/09/22 12:19:36;;;;;;;8.30;5.20;;;24.20;99.90;;;;;;5090983;28;20240;-85
2021/09/22 12:22:03;;;;;;;6.70;5.25;;;24.00;99.90;;;;;;5090965;28;20204;-86
2021/09/22 12:24:33;;;;;;;8.70;5.40;;;24.00;99.90;;;;;;5093184;28;20203;-87
2021/09/22 12:27:00;;;;;;;9.70;5.72;;;23.80;99.90;;;;;;5109774;28;20481;-83
2021/09/22 12:29:28;;;;;;;10.70;6.55;;;23.90;99.90;;;;;;5108226;28;20580;-84
2021/09/22 12:31:56;;;;;;;6.90;5.63;;;23.90;99.90;;;;;;5110209;28;20212;-86
2021/09/22 12:34:26;;;;;;;8.00;6.57;;;23.80;99.90;;;;;;5081999;28;20212;-87
2021/09/22 12:36:58;;;;;;;9.40;6.60;;;23.80;99.90;;;;;;5066506;28;20253;-84
2021/09/22 12:39:27;;;;;;;8.00;5.88;;;23.90;99.90;;;;;;5073393;28;20307;-85
2021/09/22 12:41:58;;;;;;;9.25;6.28;;;23.90;99.90;;;;;;5089374;28;20201;-84
2021/09/22 12:44:25;;;;;;;9.05;6.63;;;23.90;99.90;;;;;;5087041;28;20433;-83