Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:02:10;;;;;;;40.72;25.27;;;;;;;7.92;52.64;101357.44;5012605;28;20087;-67
2021/05/01 00:04:36;;;;;;;42.75;24.45;;;;;;;7.88;52.48;101353.19;5012583;28;20178;-66
2021/05/01 00:07:02;;;;;;;44.08;25.05;;;;;;;7.83;52.37;101354.19;5016142;28;20702;-67
2021/05/01 00:09:28;;;;;;;41.15;23.98;;;;;;;7.95;52.28;101346.94;4996067;28;20038;-68
2021/05/01 00:11:53;;;;;;;40.92;23.73;;;;;;;7.98;52.12;101348.66;5001481;28;20026;-67
2021/05/01 00:14:19;;;;;;;38.63;24.00;;;;;;;8.02;52.19;101346.81;5013588;28;20348;-67
2021/05/01 00:16:45;;;;;;;42.15;24.80;;;;;;;7.79;52.36;101342.97;5013068;28;21892;-67
2021/05/01 00:19:11;;;;;;;42.75;24.63;;;;;;;7.85;52.63;101336.78;5016436;28;20030;-66
2021/05/01 00:21:37;;;;;;;41.22;24.45;;;;;;;7.84;52.55;101343.72;5014368;28;20041;-66
2021/05/01 00:24:03;;;;;;;42.72;24.63;;;;;;;7.79;52.58;101335.16;5015188;28;22991;-67
2021/05/01 00:26:29;;;;;;;42.78;25.65;;;;;;;7.90;52.75;101341.00;5014727;28;20060;-65
2021/05/01 00:28:55;;;;;;;46.78;26.67;;;;;;;7.81;52.74;101337.75;5013439;28;20375;-66
2021/05/01 00:31:21;;;;;;;44.08;24.92;;;;;;;7.90;52.49;101333.19;5015192;28;20385;-66
2021/05/01 00:33:46;;;;;;;41.80;24.52;;;;;;;8.00;52.26;101335.59;5012801;28;20393;-65
2021/05/01 00:36:12;;;;;;;41.15;24.30;;;;;;;7.99;52.13;101329.53;5012691;28;20038;-64
2021/05/01 00:38:38;;;;;;;42.42;25.90;;;;;;;7.78;52.66;101329.97;5013404;28;20036;-66
2021/05/01 00:43:33;;;;;;;38.88;23.70;;;;;;;7.80;53.00;101323.00;5014424;28;20045;-65
2021/05/01 00:46:04;;;;;;;41.13;25.02;;;;;;;7.87;52.74;101327.19;4984267;28;20113;-66
2021/05/01 00:48:31;;;;;;;42.35;24.77;;;;;;;7.79;52.43;101318.69;4998683;28;20033;-66
2021/05/01 00:50:57;;;;;;;43.45;25.02;;;;;;;7.78;52.58;101314.38;4995798;28;20029;-66
2021/05/01 00:53:23;;;;;;;43.42;24.42;;;;;;;7.74;52.70;101317.03;5014372;28;20033;-66
2021/05/01 00:55:48;;;;;;;45.80;26.20;;;;;;;7.77;52.92;101318.72;5014358;28;20037;-65
2021/05/01 00:58:14;;;;;;;41.42;24.65;;;;;;;7.68;53.00;101318.91;5015069;28;20102;-67
2021/05/01 01:03:09;;;;;;;40.58;22.08;;;;;;;7.72;53.20;101315.38;4997617;28;20499;-66
2021/05/01 01:05:34;;;;;;;40.55;23.23;;;;;;;7.64;53.36;101315.50;5011803;28;20033;-65
2021/05/01 01:08:00;;;;;;;40.22;21.92;;;;;;;7.71;53.11;101309.31;4998166;28;20083;-66
2021/05/01 01:10:25;;;;;;;37.88;21.50;;;;;;;7.78;52.81;101314.38;5011285;28;20029;-64
2021/05/01 01:12:51;;;;;;;38.97;22.08;;;;;;;7.77;52.86;101307.47;5013444;28;20530;-65
2021/05/01 01:15:25;;;;;;;39.78;21.48;;;;;;;7.68;52.86;101314.56;5001124;28;20038;-65
2021/05/01 01:17:51;;;;;;;33.28;20.23;;;;;;;7.70;53.15;101302.38;5015996;28;20057;-66
2021/05/01 01:20:16;;;;;;;37.58;20.65;;;;;;;7.81;52.79;101307.38;4999989;28;20482;-66
2021/05/01 01:22:42;;;;;;;38.83;22.55;;;;;;;7.82;52.75;101305.59;5012249;28;20100;-66
2021/05/01 01:25:08;;;;;;;39.67;21.95;;;;;;;7.71;53.01;101306.72;4999691;28;20033;-66
2021/05/01 01:27:34;;;;;;;33.08;18.98;;;;;;;7.73;53.05;101304.06;5012466;28;20033;-66
2021/05/01 01:29:59;;;;;;;31.80;19.80;;;;;;;7.88;52.89;101305.47;4995389;28;20116;-66
2021/05/01 01:32:25;;;;;;;35.40;20.58;;;;;;;7.85;52.76;101300.34;5009792;28;20478;-66
2021/05/01 01:34:50;;;;;;;34.97;20.50;;;;;;;7.74;52.90;101288.44;5011052;28;20042;-66
2021/05/01 01:37:16;;;;;;;38.08;22.63;;;;;;;7.69;53.23;101289.41;4994827;28;20083;-66
2021/05/01 01:39:41;;;;;;;40.42;21.60;;;;;;;7.65;53.35;101288.63;5014043;28;20064;-68
2021/05/01 01:42:07;;;;;;;33.92;21.00;;;;;;;7.66;53.12;101295.53;5012413;28;20045;-64
2021/05/01 01:44:32;;;;;;;33.38;20.50;;;;;;;7.66;53.24;101292.94;4997330;28;20044;-66
2021/05/01 01:46:58;;;;;;;35.08;20.88;;;;;;;7.72;53.48;101285.00;5013784;28;20040;-65
2021/05/01 01:49:23;;;;;;;34.00;18.80;;;;;;;7.75;53.43;101291.88;5004405;28;20041;-67
2021/05/01 01:51:49;;;;;;;33.97;20.08;;;;;;;7.78;53.16;101293.56;4996423;28;20549;-65
2021/05/01 01:54:14;;;;;;;34.90;21.25;;;;;;;7.69;53.21;101295.47;5011086;28;20100;-66
2021/05/01 01:56:40;;;;;;;32.55;19.60;;;;;;;7.69;53.30;101295.47;4995033;28;20041;-66
2021/05/01 01:59:06;;;;;;;33.40;19.13;;;;;;;7.62;53.19;101296.47;5012406;28;20037;-65
2021/05/01 02:01:33;;;;;;;32.35;19.20;;;;;;;7.60;53.71;101300.88;5011241;28;20056;-66
2021/05/01 02:03:58;;;;;;;31.08;20.23;;;;;;;7.61;53.44;101297.38;5011965;28;20487;-66
2021/05/01 02:06:24;;;;;;;36.72;20.80;;;;;;;7.59;53.37;101293.94;5011517;28;20088;-66
2021/05/01 02:08:50;;;;;;;33.22;20.02;;;;;;;7.59;53.18;101293.94;5012016;28;20030;-66
2021/05/01 02:11:16;;;;;;;30.25;18.98;;;;;;;7.57;53.54;101293.13;5012223;28;20034;-67
2021/05/01 02:13:41;;;;;;;34.75;20.48;;;;;;;7.52;53.12;101290.59;4979500;28;20041;-67
2021/05/01 02:16:08;;;;;;;32.63;18.95;;;;;;;7.51;53.15;101295.81;5009956;28;20037;-66
2021/05/01 02:18:34;;;;;;;30.60;18.30;;;;;;;7.65;53.00;101287.78;4983935;28;20467;-66
2021/05/01 02:21:00;;;;;;;32.05;19.40;;;;;;;7.60;52.80;101287.88;4995841;28;20161;-66
2021/05/01 02:23:26;;;;;;;29.85;18.73;;;;;;;7.61;52.93;101292.19;4996455;28;20061;-67
2021/05/01 02:25:52;;;;;;;31.27;17.88;;;;;;;7.57;53.14;101284.47;5005416;28;20041;-67
2021/05/01 02:28:18;;;;;;;29.52;18.05;;;;;;;7.52;53.01;101287.13;5011086;28;20847;-66
2021/05/01 02:30:45;;;;;;;27.27;17.25;;;;;;;7.47;53.35;101289.84;5012734;28;20060;-67
2021/05/01 02:33:11;;;;;;;30.20;17.40;;;;;;;7.45;52.69;101275.16;5009981;28;20037;-67
2021/05/01 02:35:38;;;;;;;27.77;16.25;;;;;;;7.44;53.15;101278.63;4996758;28;20549;-67
2021/05/01 02:38:04;;;;;;;25.10;15.75;;;;;;;7.40;53.30;101276.97;5012571;28;20046;-67
2021/05/01 02:40:32;;;;;;;30.02;16.92;;;;;;;7.39;53.59;101270.91;4986495;28;20067;-67
2021/05/01 02:43:03;;;;;;;28.20;16.50;;;;;;;7.44;53.33;101263.00;5001696;28;20041;-67
2021/05/01 02:45:29;;;;;;;27.25;16.75;;;;;;;7.46;53.34;101266.44;4996582;28;20067;-67
2021/05/01 02:47:54;;;;;;;26.40;15.70;;;;;;;7.51;53.24;101264.59;4997035;28;20136;-67
2021/05/01 02:50:20;;;;;;;27.45;16.65;;;;;;;7.51;52.98;101259.41;5013020;28;20030;-68
2021/05/01 02:52:46;;;;;;;29.88;18.08;;;;;;;7.43;52.97;101262.16;5013319;28;20387;-67
2021/05/01 02:55:13;;;;;;;29.65;17.70;;;;;;;7.38;53.03;101255.34;5012781;28;20037;-67
2021/05/01 02:57:38;;;;;;;29.70;16.95;;;;;;;7.30;53.30;101255.50;5010841;28;20440;-67
2021/05/01 03:00:10;;;;;;;32.90;18.63;;;;;;;7.31;53.50;101255.47;5012672;28;20061;-67
2021/05/01 03:02:36;;;;;;;28.20;16.48;;;;;;;7.31;53.10;101258.09;5012702;28;20034;-66
2021/05/01 03:05:01;;;;;;;31.30;17.67;;;;;;;7.26;53.35;101256.44;5012144;28;20080;-66
2021/05/01 03:07:26;;;;;;;31.23;17.08;;;;;;;7.24;53.51;101253.88;4996115;28;20030;-66
2021/05/01 03:09:52;;;;;;;34.28;17.38;;;;;;;7.28;53.76;101252.06;5013146;28;20033;-66
2021/05/01 03:12:18;;;;;;;26.88;16.27;;;;;;;7.22;53.60;101252.19;5000689;28;20435;-66
2021/05/01 03:14:44;;;;;;;28.10;17.45;;;;;;;7.36;53.56;101247.59;5014417;28;20092;-66
2021/05/01 03:17:11;;;;;;;30.70;17.65;;;;;;;7.43;53.29;101245.72;5009976;28;20417;-66
2021/05/01 03:19:37;;;;;;;31.65;18.05;;;;;;;7.35;53.43;101247.59;4994937;28;20116;-68
2021/05/01 03:22:02;;;;;;;26.70;16.05;;;;;;;7.36;53.42;101246.72;4996809;28;20105;-66
2021/05/01 03:24:29;;;;;;;31.02;17.65;;;;;;;7.32;53.70;101244.19;5004817;28;20043;-66
2021/05/01 03:26:55;;;;;;;30.77;17.60;;;;;;;7.18;53.65;101238.41;5014760;28;20041;-65
2021/05/01 03:29:20;;;;;;;34.63;18.60;;;;;;;7.22;54.00;101237.47;5013828;28;20096;-66
2021/05/01 03:31:46;;;;;;;31.55;18.45;;;;;;;7.19;54.04;101237.50;5014344;28;20083;-66
2021/05/01 03:34:11;;;;;;;33.80;19.40;;;;;;;7.17;54.02;101239.28;4998649;28;20041;-66
2021/05/01 03:36:37;;;;;;;33.70;17.73;;;;;;;7.18;54.05;101237.56;5003137;28;20515;-66
2021/05/01 03:39:03;;;;;;;32.30;17.50;;;;;;;7.18;53.93;101232.38;5015309;28;20038;-66
2021/05/01 03:41:28;;;;;;;32.85;17.90;;;;;;;7.14;53.88;101234.16;4998998;28;20722;-65
2021/05/01 03:43:54;;;;;;;34.60;19.05;;;;;;;7.03;54.05;101231.75;4991512;28;20113;-66
2021/05/01 03:46:19;;;;;;;29.40;17.02;;;;;;;7.00;54.08;101230.94;5005647;28;20033;-65
2021/05/01 03:48:44;;;;;;;38.35;21.15;;;;;;;7.02;54.23;101224.88;5004590;28;20111;-66
2021/05/01 03:51:10;;;;;;;36.05;20.30;;;;;;;6.97;54.03;101225.81;5015549;28;20045;-67
2021/05/01 03:53:35;;;;;;;28.42;17.25;;;;;;;7.02;54.25;101223.97;5016008;28;20144;-66
2021/05/01 03:56:01;;;;;;;31.98;18.98;;;;;;;7.03;54.03;101223.97;5016867;28;20037;-66
2021/05/01 03:58:27;;;;;;;29.25;17.83;;;;;;;6.99;54.12;101227.50;4998199;28;20145;-66
2021/05/01 04:00:52;;;;;;;36.45;20.40;;;;;;;6.96;54.09;101231.94;5005190;28;20647;-66
2021/05/01 04:03:18;;;;;;;29.75;18.27;;;;;;;6.84;54.38;101226.06;5018553;28;20049;-66
2021/05/01 04:05:43;;;;;;;31.92;18.55;;;;;;;6.78;54.68;101231.38;5011717;28;20038;-66
2021/05/01 04:08:08;;;;;;;30.55;19.13;;;;;;;6.86;54.22;101233.81;5014739;28;20068;-66
2021/05/01 04:10:34;;;;;;;31.15;16.52;;;;;;;6.90;54.12;101225.09;5015435;28;20029;-68
2021/05/01 04:13:00;;;;;;;28.92;16.65;;;;;;;6.94;54.05;101225.91;5005372;28;20030;-66
2021/05/01 04:15:27;;;;;;;31.85;17.02;;;;;;;6.95;53.87;101218.06;5013623;28;20021;-65
2021/05/01 04:17:53;;;;;;;31.63;17.65;;;;;;;6.96;53.94;101219.78;5017972;28;20037;-65
2021/05/01 04:20:19;;;;;;;33.55;17.98;;;;;;;6.89;53.91;101219.03;5012182;28;20017;-66
2021/05/01 04:22:45;;;;;;;34.10;17.27;;;;;;;6.95;54.03;101223.25;5001739;28;20087;-66
2021/05/01 04:25:12;;;;;;;31.60;18.05;;;;;;;6.82;54.04;101220.06;5016485;28;20129;-66
2021/05/01 04:27:38;;;;;;;32.53;19.05;;;;;;;6.79;54.17;101222.69;5015420;28;20032;-66
2021/05/01 04:30:05;;;;;;;32.20;17.95;;;;;;;6.85;54.19;101221.72;5015718;28;20052;-65
2021/05/01 04:32:31;;;;;;;29.65;17.38;;;;;;;6.99;54.37;101218.84;5014009;28;20079;-66
2021/05/01 04:34:56;;;;;;;30.38;17.23;;;;;;;7.02;53.90;101218.78;5017342;28;20034;-66
2021/05/01 04:37:22;;;;;;;27.35;17.13;;;;;;;7.04;53.82;101217.91;5001459;28;20033;-66
2021/05/01 04:39:47;;;;;;;29.25;16.65;;;;;;;7.14;53.74;101217.72;5015391;28;20644;-66
2021/05/01 04:42:13;;;;;;;32.78;18.65;;;;;;;7.18;53.42;101219.38;5012030;28;20034;-67
2021/05/01 04:44:39;;;;;;;32.05;18.48;;;;;;;7.10;53.31;101224.69;5005852;28;20072;-66
2021/05/01 04:47:05;;;;;;;29.77;17.33;;;;;;;7.10;53.63;101215.16;5014853;28;20059;-66
2021/05/01 04:49:30;;;;;;;31.42;17.38;;;;;;;7.07;53.86;101222.19;4990008;28;20034;-66
2021/05/01 04:51:56;;;;;;;33.25;18.38;;;;;;;7.08;53.99;101221.28;5017410;28;20030;-66
2021/05/01 04:54:21;;;;;;;33.67;17.92;;;;;;;7.14;53.50;101212.50;5014248;28;20055;-66
2021/05/01 04:56:47;;;;;;;30.50;18.35;;;;;;;7.17;53.60;101221.09;4998491;28;20061;-66
2021/05/01 04:59:12;;;;;;;28.50;16.77;;;;;;;7.08;53.57;101224.72;4999700;28;20438;-65
2021/05/01 05:01:38;;;;;;;31.67;17.52;;;;;;;7.17;53.21;101230.63;4982895;28;20030;-67
2021/05/01 05:04:03;;;;;;;30.27;17.08;;;;;;;7.22;53.15;101227.06;5014724;28;20041;-66
2021/05/01 05:06:29;;;;;;;29.17;15.88;;;;;;;7.28;53.27;101229.53;5012700;28;20026;-65
2021/05/01 05:08:55;;;;;;;26.33;16.40;;;;;;;7.21;53.01;101230.53;5000527;28;20045;-65
2021/05/01 05:11:21;;;;;;;24.83;15.30;;;;;;;7.29;53.29;101228.66;5012375;28;20105;-65
2021/05/01 05:13:47;;;;;;;28.35;16.13;;;;;;;7.34;53.35;101233.75;5012009;28;20045;-66
2021/05/01 05:16:13;;;;;;;25.75;14.88;;;;;;;7.41;53.17;101234.47;5013332;28;20545;-66
2021/05/01 05:18:38;;;;;;;26.48;15.60;;;;;;;7.35;53.42;101226.81;4996946;28;20036;-66
2021/05/01 05:21:04;;;;;;;30.27;17.02;;;;;;;7.41;53.28;101234.47;5011206;28;20156;-66
2021/05/01 05:23:29;;;;;;;27.17;16.55;;;;;;;7.47;53.03;101243.00;5014860;28;20021;-66
2021/05/01 05:25:55;;;;;;;32.53;16.92;;;;;;;7.45;53.25;101238.75;5013384;28;20550;-66
2021/05/01 05:28:20;;;;;;;27.65;16.02;;;;;;;7.43;53.29;101237.91;5001674;28;20104;-65
2021/05/01 05:30:46;;;;;;;25.77;16.17;;;;;;;7.35;53.07;101240.66;5009651;28;20037;-67
2021/05/01 05:33:11;;;;;;;27.13;15.40;;;;;;;7.30;53.58;101243.34;5014476;28;20103;-65
2021/05/01 05:35:37;;;;;;;34.28;18.10;;;;;;;7.35;53.63;101240.66;5010951;28;20112;-66
2021/05/01 05:38:03;;;;;;;28.70;18.10;;;;;;;7.39;53.30;101249.25;5012632;28;20040;-66
2021/05/01 05:40:28;;;;;;;29.45;16.98;;;;;;;7.60;53.15;101248.84;5013220;28;20095;-67
2021/05/01 05:42:54;;;;;;;28.48;17.05;;;;;;;7.68;53.11;101246.91;5001963;28;20029;-66
2021/05/01 05:45:25;;;;;;;32.08;17.27;;;;;;;7.70;52.61;101245.13;5001887;28;20494;-66
2021/05/01 05:47:51;;;;;;;27.13;17.33;;;;;;;7.60;52.80;101250.56;4995143;28;20045;-66
2021/05/01 05:50:17;;;;;;;30.08;17.60;;;;;;;7.65;53.14;101241.78;5000524;28;20042;-66
2021/05/01 05:52:43;;;;;;;29.40;18.95;;;;;;;7.69;52.78;101245.16;5012869;28;20038;-66
2021/05/01 05:55:09;;;;;;;33.38;19.30;;;;;;;7.63;53.01;101253.13;5003928;28;20491;-65
2021/05/01 05:57:36;;;;;;;36.47;19.77;;;;;;;7.56;53.14;101261.94;5012345;28;20083;-66
2021/05/01 06:00:04;;;;;;;33.92;20.48;;;;;;;7.58;53.28;101263.63;5000106;28;20025;-65
2021/05/01 06:02:36;;;;;;;33.55;19.00;;;;;;;7.66;53.19;101264.31;5012563;28;20072;-67
2021/05/01 06:05:29;;;;;;;29.73;18.17;;;;;;;7.77;53.46;101260.63;5013474;28;20038;-65
2021/05/01 06:07:59;;;;;;;31.40;18.27;;;;;;;7.93;53.24;101259.38;5010134;28;20049;-65
2021/05/01 06:10:25;;;;;;;33.28;20.50;;;;;;;8.10;52.73;101259.00;5011515;28;20527;-65
2021/05/01 06:12:52;;;;;;;34.63;20.85;;;;;;;8.15;52.74;101252.78;4997697;28;20079;-66
2021/05/01 06:15:18;;;;;;;33.28;19.95;;;;;;;8.26;52.37;101254.28;5010524;28;20506;-66
2021/05/01 06:17:46;;;;;;;35.83;20.90;;;;;;;8.27;52.06;101261.19;4997297;28;20080;-66
2021/05/01 06:20:13;;;;;;;35.60;19.95;;;;;;;8.20;52.17;101259.63;4999453;28;20090;-66
2021/05/01 06:22:39;;;;;;;37.85;21.45;;;;;;;8.35;52.26;101259.25;5012372;28;20037;-65
2021/05/01 06:25:07;;;;;;;43.55;23.75;;;;;;;8.31;51.44;101257.63;5013958;28;20120;-68
2021/05/01 06:27:33;;;;;;;48.05;25.73;;;;;;;8.36;51.71;101255.78;5010683;28;20120;-67
2021/05/01 06:30:00;;;;;;;35.60;22.17;;;;;;;8.45;51.87;101255.56;5003238;28;20112;-65
2021/05/01 06:32:26;;;;;;;41.90;23.17;;;;;;;8.49;51.79;101253.72;4997200;28;20026;-66
2021/05/01 06:34:53;;;;;;;40.45;23.92;;;;;;;8.33;51.65;101261.06;4998666;28;20040;-66
2021/05/01 06:37:21;;;;;;;40.83;21.92;;;;;;;8.24;52.21;101264.72;4999264;28;20120;-66
2021/05/01 06:39:48;;;;;;;42.42;23.70;;;;;;;8.19;51.85;101265.75;4997287;28;20033;-66
2021/05/01 06:42:18;;;;;;;40.60;24.42;;;;;;;7.96;52.49;101272.34;4996617;28;20076;-66
2021/05/01 06:44:50;;;;;;;44.25;22.63;;;;;;;8.13;52.59;101269.34;4996768;28;20033;-66
2021/05/01 06:47:17;;;;;;;;;;;;;;;8.21;52.46;101272.63;5012004;28;20740;-67
2021/05/01 06:49:52;;;;;;;38.75;22.15;;;;;;;8.19;52.63;101273.56;5003628;28;20002;-66
2021/05/01 06:52:19;;;;;;;40.92;22.30;;;;;;;8.15;52.51;101267.56;4998313;28;20050;-65
2021/05/01 06:54:45;;;;;;;40.92;23.08;;;;;;;8.12;52.25;101268.50;4984377;28;20037;-67
2021/05/01 06:57:13;;;;;;;41.53;24.15;;;;;;;8.11;52.75;101273.72;5014656;28;20119;-66
2021/05/01 06:59:41;;;;;;;41.85;23.25;;;;;;;7.94;52.61;101274.13;5015876;28;20040;-66
2021/05/01 07:02:09;;;;;;;44.92;23.20;;;;;;;8.26;52.23;101273.38;4997144;28;20475;-67
2021/05/01 07:04:35;;;;;;;43.75;23.73;;;;;;;8.42;51.96;101268.63;5015470;28;20860;-66
2021/05/01 07:07:01;;;;;;;50.67;25.63;;;;;;;8.52;52.30;101270.13;5003098;28;20027;-68
2021/05/01 07:09:27;;;;;;;42.78;24.20;;;;;;;8.57;52.13;101262.19;5000415;28;20029;-68
2021/05/01 07:11:53;;;;;;;38.55;22.45;;;;;;;8.83;51.10;101261.56;5015598;28;20167;-66
2021/05/01 07:14:19;;;;;;;42.78;23.23;;;;;;;8.91;50.56;101256.97;5003906;28;20033;-67
2021/05/01 07:16:45;;;;;;;40.92;23.15;;;;;;;9.01;50.20;101260.22;4999101;28;20033;-66
2021/05/01 07:19:11;;;;;;;53.55;26.80;;;;;;;8.95;50.63;101256.00;4990558;28;20041;-66
2021/05/01 07:21:37;;;;;;;39.88;23.05;;;;;;;9.02;50.50;101266.28;4989793;28;20618;-64
2021/05/01 07:24:03;;;;;;;45.90;24.42;;;;;;;8.96;50.56;101265.56;5013497;28;20026;-65
2021/05/01 07:26:30;;;;;;;43.80;24.17;;;;;;;9.00;50.14;101270.66;5001909;28;21008;-66
2021/05/01 07:28:59;;;;;;;46.13;26.50;;;;;;;8.77;50.80;101270.38;5012990;28;20057;-67
2021/05/01 07:31:29;;;;;;;50.97;25.73;;;;;;;8.64;50.47;101275.91;5002844;28;20033;-67
2021/05/01 07:33:57;;;;;;;50.10;27.00;;;;;;;8.39;51.48;101276.53;5014824;28;20536;-66
2021/05/01 07:36:40;;;;;;;44.17;25.02;;;;;;;8.38;51.73;101274.81;4999003;28;20029;-66
2021/05/01 07:39:10;;;;;;;49.95;25.25;;;;;;;8.35;51.41;101280.94;5016100;28;20037;-66
2021/05/01 07:41:40;;;;;;;47.38;27.60;;;;;;;8.33;51.75;101287.09;4997493;28;20056;-65
2021/05/01 07:44:08;;;;;;;46.35;24.60;;;;;;;8.50;51.49;101284.94;4993058;28;20053;-67
2021/05/01 07:46:34;;;;;;;46.63;24.88;;;;;;;8.47;51.21;101289.34;5003194;28;20637;-66
2021/05/01 07:49:00;;;;;;;44.58;26.25;;;;;;;8.59;51.57;101289.06;5002201;28;20091;-65
2021/05/01 07:51:27;;;;;;;50.17;28.02;;;;;;;8.78;51.20;101289.47;5000760;28;20120;-65
2021/05/01 07:53:52;;;;;;;55.20;28.13;;;;;;;9.11;51.33;101281.66;4987556;28;20691;-67
2021/05/01 07:56:18;;;;;;;48.30;27.15;;;;;;;9.17;50.24;101281.50;4999987;28;20034;-64
2021/05/01 07:58:43;;;;;;;47.05;26.55;;;;;;;9.28;49.60;101286.44;5011573;28;20034;-66
2021/05/01 08:01:09;;;;;;;49.00;27.52;;;;;;;9.08;49.07;101290.44;5011653;28;20041;-66
2021/05/01 08:03:35;;;;;;;51.45;27.02;;;;;;;9.56;49.00;101286.47;5012293;28;20038;-66
2021/05/01 08:06:01;;;;;;;49.42;26.15;;;;;;;9.85;48.62;101279.56;5010584;28;20029;-66
2021/05/01 08:08:26;;;;;;;43.38;25.33;;;;;;;10.08;48.85;101292.78;5001195;28;20112;-66
2021/05/01 08:10:52;;;;;;;42.17;23.80;;;;;;;9.82;47.55;101288.34;5012161;28;20064;-67
2021/05/01 08:13:18;;;;;;;47.78;25.90;;;;;;;9.71;48.00;101285.19;5010131;28;20037;-66
2021/05/01 08:15:43;;;;;;;42.90;25.52;;;;;;;9.85;47.09;101279.56;5010462;28;20054;-66
2021/05/01 08:18:09;;;;;;;39.88;24.13;;;;;;;9.97;46.85;101285.28;4998000;28;20046;-67
2021/05/01 08:20:36;;;;;;;46.35;26.02;;;;;;;10.03;47.10;101279.00;5009506;28;20037;-65
2021/05/01 08:23:02;;;;;;;40.35;23.27;;;;;;;10.60;46.73;101279.78;4996479;28;20029;-67
2021/05/01 08:25:28;;;;;;;38.20;23.55;;;;;;;10.55;44.79;101276.47;5010148;28;20542;-66
2021/05/01 08:27:55;;;;;;;38.92;22.83;;;;;;;10.75;45.01;101274.03;5003286;28;20037;-67
2021/05/01 08:30:21;;;;;;;38.08;22.75;;;;;;;10.90;44.51;101282.28;5010243;28;20065;-67
2021/05/01 08:32:47;;;;;;;37.10;23.30;;;;;;;10.63;44.46;101277.91;4993776;28;20129;-67
2021/05/01 08:35:14;;;;;;;40.65;22.85;;;;;;;10.57;44.78;101280.75;5012833;28;20037;-68
2021/05/01 08:37:41;;;;;;;37.05;23.02;;;;;;;10.50;44.87;101276.59;4998571;28;20038;-66
2021/05/01 08:40:08;;;;;;;39.20;24.63;;;;;;;10.71;45.52;101274.19;5013605;28;20113;-67
2021/05/01 08:42:33;;;;;;;37.33;23.50;;;;;;;10.44;45.04;101266.38;5018710;28;20105;-66
2021/05/01 08:45:06;;;;;;;35.22;21.63;;;;;;;13.04;40.71;101272.16;4984712;28;20029;-69
2021/05/01 08:47:36;;;;;;;35.58;21.30;;;;;;;15.51;36.62;101261.84;5009555;28;20391;-67
2021/05/01 08:50:07;;;;;;;32.95;21.13;;;;;;;16.63;32.96;101260.75;5010797;28;20137;-66
2021/05/01 08:52:35;;;;;;;28.97;18.20;;;;;;;18.16;32.72;101263.56;5011289;28;20037;-66
2021/05/01 08:55:01;;;;;;;29.58;19.55;;;;;;;17.72;29.38;101263.81;4996254;28;20408;-66
2021/05/01 08:57:28;;;;;;;31.20;20.92;;;;;;;18.13;30.91;101257.59;5010620;28;20080;-67
2021/05/01 08:59:54;;;;;;;26.70;17.45;;;;;;;18.52;30.09;101248.84;5011058;28;20026;-68
2021/05/01 09:02:23;;;;;;;28.00;18.75;;;;;;;17.88;29.63;101259.22;5012834;28;20664;-66
2021/05/01 09:04:50;;;;;;;28.17;19.33;;;;;;;18.06;28.79;101252.72;5008171;28;20037;-67
2021/05/01 09:07:17;;;;;;;26.98;17.38;;;;;;;18.11;30.53;101251.56;4998778;28;20041;-66
2021/05/01 09:09:51;;;;;;;20.30;15.10;;;;;;;16.31;30.64;101252.97;4995930;28;20035;-67
2021/05/01 09:12:40;;;;;;;27.85;17.10;;;;;;;15.46;33.40;101254.22;5011906;28;20060;-68
2021/05/01 09:15:12;;;;;;;18.02;13.13;;;;;;;15.23;32.79;101262.50;5010032;28;20033;-67
2021/05/01 09:17:37;;;;;;;;;;;;;;;14.67;33.88;101252.19;4982756;28;20251;-67
2021/05/01 09:20:11;;;;;;;18.17;13.27;;;;;;;14.47;33.28;101257.63;5000562;28;19974;-67
2021/05/01 09:22:56;;;;;;;20.60;13.75;;;;;;;13.71;34.53;101258.63;5009718;28;20029;-67
2021/05/01 09:25:23;;;;;;;23.50;14.10;;;;;;;13.27;35.44;101256.25;5011010;28;20057;-67
2021/05/01 09:28:04;;;;;;;18.98;13.15;;;;;;;12.35;36.77;101246.25;4995210;28;20034;-66
2021/05/01 09:30:32;;;;;;;22.83;14.10;;;;;;;12.45;36.89;101258.91;5010668;28;20065;-67
2021/05/01 09:33:21;;;;;;;19.30;13.50;;;;;;;12.04;38.47;101260.59;4978737;28;20044;-69
2021/05/01 09:36:11;;;;;;;22.55;13.38;;;;;;;11.74;38.15;101260.00;5012915;28;20129;-66
2021/05/01 09:38:46;;;;;;;21.65;14.50;;;;;;;12.20;38.53;101264.31;4994580;28;20045;-68
2021/05/01 09:41:14;;;;;;;21.70;13.93;;;;;;;12.28;38.16;101256.13;4991438;28;20107;-67
2021/05/01 09:43:55;;;;;;;23.45;15.43;;;;;;;12.89;38.78;101257.94;5009466;28;20033;-67
2021/05/01 09:46:21;;;;;;;25.73;15.80;;;;;;;13.24;37.93;101255.53;5009382;28;20151;-67
2021/05/01 09:49:02;;;;;;;21.80;14.02;;;;;;;14.93;34.91;101252.63;5010399;28;20030;-67
2021/05/01 09:51:48;;;;;;;22.30;14.02;;;;;;;15.63;33.53;101244.53;4984366;28;20080;-67
2021/05/01 09:54:16;;;;;;;19.33;13.38;;;;;;;15.42;32.35;101244.78;4990386;28;20133;-65
2021/05/01 09:56:44;;;;;;;23.00;15.23;;;;;;;14.93;34.98;101245.59;4980731;28;20037;-67
2021/05/01 09:59:10;;;;;;;20.42;12.05;;;;;;;14.57;32.90;101253.59;4994359;28;20041;-67
2021/05/01 10:01:36;;;;;;;16.63;11.05;;;;;;;14.15;33.20;101252.16;4992670;28;20075;-67
2021/05/01 10:04:10;;;;;;;18.10;11.45;;;;;;;13.99;33.56;101251.22;5000855;28;20037;-67
2021/05/01 10:06:37;;;;;;;15.02;10.30;;;;;;;14.08;33.26;101243.72;4993334;28;20033;-66
2021/05/01 10:09:04;;;;;;;14.15;10.10;;;;;;;13.53;34.91;101241.91;5006736;28;20029;-68
2021/05/01 10:11:30;;;;;;;15.45;10.82;;;;;;;12.96;35.27;101253.28;5008773;28;20038;-68
2021/05/01 10:13:56;;;;;;;16.95;10.85;;;;;;;11.92;38.54;101248.00;5010625;28;20118;-67
2021/05/01 10:16:23;;;;;;;15.93;11.13;;;;;;;11.58;38.74;101244.03;4996603;28;20087;-66
2021/05/01 10:19:10;;;;;;;17.65;11.30;;;;;;;12.27;37.49;101238.72;5011030;28;20041;-66
2021/05/01 10:21:39;;;;;;;16.90;11.25;;;;;;;13.44;37.46;101231.00;5008820;28;20026;-68
2021/05/01 10:24:05;;;;;;;16.05;10.65;;;;;;;13.87;37.55;101237.72;4980926;28;20044;-66
2021/05/01 10:26:51;;;;;;;16.63;11.20;;;;;;;13.69;36.24;101222.84;5006433;28;20032;-66
2021/05/01 10:29:26;;;;;;;13.95;9.88;;;;;;;13.52;36.06;101221.84;4985671;28;20049;-66
2021/05/01 10:31:54;;;;;;;16.48;10.20;;;;;;;14.01;35.71;101217.78;5011006;28;20038;-66
2021/05/01 10:34:23;;;;;;;14.82;10.02;;;;;;;15.30;33.78;101219.09;5013099;28;20557;-66
2021/05/01 10:36:50;;;;;;;14.88;9.48;;;;;;;15.57;32.19;101225.50;5003548;28;20085;-65
2021/05/01 10:39:16;;;;;;;11.77;8.73;;;;;;;16.38;31.63;101212.09;5012957;28;20049;-66
2021/05/01 10:41:53;;;;;;;12.95;9.23;;;;;;;16.33;31.00;101216.78;5009243;28;20029;-66
2021/05/01 10:44:19;;;;;;;13.43;9.15;;;;;;;17.09;32.33;101212.25;5013354;28;20065;-67
2021/05/01 10:46:44;;;;;;;14.20;9.40;;;;;;;16.37;29.97;101214.81;5012791;28;20079;-67
2021/05/01 10:49:11;;;;;;;10.63;7.80;;;;;;;14.99;29.51;101218.06;5012563;28;20041;-67
2021/05/01 10:51:47;;;;;;;11.25;8.13;;;;;;;16.47;27.94;101207.22;5015096;28;20109;-66
2021/05/01 10:54:21;;;;;;;11.48;8.40;;;;;;;16.27;28.91;101209.22;5011630;28;20053;-66
2021/05/01 10:56:56;;;;;;;9.48;7.45;;;;;;;15.95;30.72;101211.06;5011346;28;20045;-66
2021/05/01 10:59:25;;;;;;;11.70;9.00;;;;;;;15.18;32.21;101216.16;5014241;28;20033;-67
2021/05/01 11:01:53;;;;;;;13.68;9.02;;;;;;;14.83;31.64;101214.56;5013125;28;20029;-66
2021/05/01 11:04:26;;;;;;;11.63;9.10;;;;;;;14.52;31.53;101213.50;4996772;28;20403;-67
2021/05/01 11:07:29;;;;;;;14.60;10.18;;;;;;;14.11;32.42;101211.16;5014832;28;20041;-66
2021/05/01 11:10:03;;;;;;;15.77;9.23;;;;;;;13.44;32.70;101218.72;5010911;28;20042;-66
2021/05/01 11:12:34;;;;;;;11.63;8.85;;;;;;;13.71;33.63;101215.75;5012013;28;20632;-67
2021/05/01 11:14:59;;;;;;;11.25;8.32;;;;;;;14.06;33.29;101208.78;5014160;28;20117;-67
2021/05/01 11:17:31;;;;;;;10.88;8.82;;;;;;;14.66;32.88;101208.41;4998890;28;20636;-67
2021/05/01 11:20:03;;;;;;;12.25;9.07;;;;;;;13.99;32.35;101209.16;5002135;28;20040;-67
2021/05/01 11:22:33;;;;;;;12.48;8.88;;;;;;;13.80;33.70;101212.66;4996382;28;20041;-67
2021/05/01 11:24:58;;;;;;;13.70;8.85;;;;;;;13.63;33.98;101205.63;5008835;28;20055;-66