Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:17;;;;;;;6.32;3.35;;;;;;;13.44;100.00;100028.88;5013182;28;20045;-72
2023/05/17 00:03:42;;;;;;;7.07;3.58;;;;;;;13.89;100.00;100137.03;5012077;28;20505;-71
2023/05/17 00:06:08;;;;;;;7.47;4.18;;;;;;;13.97;100.00;100173.81;5027801;28;20053;-71
2023/05/17 00:08:33;;;;;;;5.20;3.28;;;;;;;13.63;100.00;100083.00;5026289;28;20065;-70
2023/05/17 00:10:59;;;;;;;15.75;4.60;;;;;;;13.92;100.00;100147.50;5030681;28;20029;-71
2023/05/17 00:13:24;;;;;;;9.40;4.25;;;;;;;13.49;100.00;100077.09;5025634;28;20167;-72
2023/05/17 00:15:50;;;;;;;5.55;3.75;;;;;;;13.58;100.00;100105.94;5029134;28;20041;-71
2023/05/17 00:18:15;;;;;;;7.25;4.85;;;;;;;13.34;100.00;100085.25;5030630;28;20068;-71
2023/05/17 00:20:41;;;;;;;8.50;4.43;;;;;;;13.24;100.00;100102.94;5030321;28;20412;-72
2023/05/17 00:23:06;;;;;;;5.85;3.33;;;;;;;13.45;100.00;100110.53;5029478;28;20033;-71
2023/05/17 00:25:32;;;;;;;7.53;3.83;;;;;;;14.01;100.00;100207.16;5035214;28;20049;-70
2023/05/17 00:27:57;;;;;;;5.10;3.67;;;;;;;13.90;100.00;100204.69;5033497;28;20048;-72
2023/05/17 00:30:22;;;;;;;5.90;3.15;;;;;;;13.40;100.00;100095.69;5034220;28;20046;-72
2023/05/17 00:32:48;;;;;;;6.22;3.08;;;;;;;13.68;100.00;100156.72;5028062;28;20053;-72
2023/05/17 00:35:13;;;;;;;6.93;4.35;;;;;;;12.96;100.00;100079.66;5012529;28;20038;-71
2023/05/17 00:37:39;;;;;;;9.48;4.38;;;;;;;13.67;100.00;100181.34;5014532;28;20022;-71
2023/05/17 00:40:05;;;;;;;9.77;4.47;;;;;;;13.66;100.00;100195.44;5015931;28;20045;-72
2023/05/17 00:42:30;;;;;;;6.45;3.55;;;;;;;12.96;100.00;100091.97;5010652;28;20053;-72
2023/05/17 00:44:56;;;;;;;9.88;5.20;;;;;;;13.36;100.00;100184.47;5016940;28;20087;-70
2023/05/17 00:47:21;;;;;;;6.15;3.35;;;;;;;13.02;100.00;100121.72;5021031;28;20052;-72
2023/05/17 00:49:47;;;;;;;7.38;4.38;;;;;;;13.16;100.00;100125.88;5007116;28;20061;-72
2023/05/17 00:52:13;;;;;;;7.18;3.67;;;;;;;12.41;100.00;100043.63;5022111;28;20497;-71
2023/05/17 00:54:39;;;;;;;8.85;4.40;;;;;;;12.81;100.00;100061.47;5012951;28;20060;-71
2023/05/17 00:57:05;;;;;;;7.35;4.45;;;;;;;12.61;100.00;100017.00;5011348;28;20053;-73
2023/05/17 00:59:31;;;;;;;5.05;3.80;;;;;;;13.20;100.00;100132.84;5017514;28;20038;-72
2023/05/17 01:01:57;;;;;;;5.93;4.05;;;;;;;12.64;100.00;99994.16;5010044;28;20605;-71
2023/05/17 01:04:23;;;;;;;6.20;3.88;;;;;;;13.50;100.00;100135.03;5026149;28;20072;-71
2023/05/17 01:06:49;;;;;;;6.32;3.95;;;;;;;12.51;100.00;100003.09;5020407;28;20457;-70
2023/05/17 01:09:16;;;;;;;7.80;4.63;;;;;;;13.29;100.00;100103.75;5013907;28;20060;-70
2023/05/17 01:12:14;;;;;;;5.22;3.50;;;;;;;13.22;100.00;100095.06;5014841;28;20145;-71
2023/05/17 01:14:54;;;;;;;8.60;4.32;;;;;;;13.32;100.00;100131.81;5009662;28;20053;-72
2023/05/17 01:17:28;;;;;;;9.85;4.22;;;;;;;13.33;100.00;100123.03;5015538;28;20046;-72
2023/05/17 01:20:12;;;;;;;6.43;3.92;;;;;;;12.80;100.00;99993.88;5009047;28;20390;-70
2023/05/17 01:22:52;;;;;;;8.48;4.35;;;;;;;13.65;100.00;100135.66;5034779;28;20802;-70
2023/05/17 01:25:35;;;;;;;5.88;4.15;;;;;;;12.82;100.00;100016.66;5033924;28;20076;-71
2023/05/17 01:28:03;;;;;;;6.35;4.63;;;;;;;12.66;100.00;99994.97;5026124;28;20509;-71
2023/05/17 01:30:32;;;;;;;6.43;4.13;;;;;;;13.35;100.00;100097.53;5015944;28;20048;-72
2023/05/17 01:32:58;;;;;;;5.78;3.83;;;;;;;13.38;100.00;100077.25;5021003;28;20033;-71
2023/05/17 01:35:23;;;;;;;8.98;4.57;;;;;;;13.18;100.00;100032.78;5012694;28;20033;-73
2023/05/17 01:37:49;;;;;;;8.35;4.60;;;;;;;13.72;100.00;100116.25;5011561;28;20711;-70
2023/05/17 01:40:17;;;;;;;6.55;4.75;;;;;;;12.84;100.00;99993.81;5022866;28;20061;-72
2023/05/17 01:42:43;;;;;;;7.50;3.63;;;;;;;13.59;100.00;100097.13;5020879;28;20410;-71
2023/05/17 01:45:25;;;;;;;5.97;4.03;;;;;;;13.39;100.00;100049.13;5012091;28;20157;-72
2023/05/17 01:48:16;;;;;;;10.20;4.72;;;;;;;13.14;100.00;99999.47;5019007;28;20048;-71
2023/05/17 01:50:46;;;;;;;7.53;3.28;;;;;;;13.16;100.00;100010.88;5015424;28;20045;-73
2023/05/17 01:53:22;;;;;;;5.20;3.85;;;;;;;13.85;100.00;100123.00;5019219;28;20064;-73
2023/05/17 01:55:55;;;;;;;7.47;4.05;;;;;;;13.74;100.00;100109.13;5012180;28;20025;-72
2023/05/17 01:58:24;;;;;;;5.00;3.90;;;;;;;13.80;100.00;100126.66;5010937;28;20042;-72
2023/05/17 02:00:52;;;;;;;8.73;3.58;;;;;;;13.83;100.00;100140.63;5017236;28;20042;-71
2023/05/17 02:03:19;;;;;;;5.75;3.88;;;;;;;13.78;100.00;100112.59;5006673;28;20496;-73
2023/05/17 02:05:45;;;;;;;4.80;3.13;;;;;;;13.80;100.00;100147.75;5015010;28;20046;-72
2023/05/17 02:08:11;;;;;;;5.15;3.78;;;;;;;13.83;100.00;100138.00;5012562;28;20040;-73
2023/05/17 02:10:37;;;;;;;7.35;3.22;;;;;;;13.70;100.00;100121.53;5009941;28;20486;-71
2023/05/17 02:13:03;;;;;;;4.82;3.30;;;;;;;13.86;100.00;100131.78;5017387;28;20060;-72
2023/05/17 02:15:28;;;;;;;6.03;3.75;;;;;;;13.33;100.00;100049.25;5008861;28;20054;-71
2023/05/17 02:17:54;;;;;;;6.43;3.63;;;;;;;13.77;100.00;100132.84;5008262;28;20293;-72
2023/05/17 02:20:19;;;;;;;5.88;3.85;;;;;;;13.85;100.00;100128.28;5009465;28;20088;-71
2023/05/17 02:22:45;;;;;;;8.18;4.20;;;;;;;13.90;100.00;100130.84;5016149;28;20916;-72
2023/05/17 02:25:10;;;;;;;5.75;4.28;;;;;;;13.84;100.00;100116.00;5016248;28;20688;-72
2023/05/17 02:27:36;;;;;;;9.70;4.55;;;;;;;13.17;100.00;100023.13;5017255;28;20056;-73
2023/05/17 02:30:03;;;;;;;4.68;2.95;;;;;;;13.29;100.00;100036.13;5022243;28;20047;-71
2023/05/17 02:32:29;;;;;;;6.03;3.67;;;;;;;12.98;100.00;100042.78;5012930;28;20048;-72
2023/05/17 02:34:55;;;;;;;4.47;2.88;;;;;;;13.68;100.00;100131.22;5010689;28;20126;-72
2023/05/17 02:37:20;;;;;;;6.20;4.50;;;;;;;13.69;100.00;100130.31;5014897;28;20116;-71
2023/05/17 02:39:46;;;;;;;5.15;3.25;;;;;;;13.97;100.00;100150.94;5010377;28;20132;-71
2023/05/17 02:42:12;;;;;;;8.98;4.15;;;;;;;13.22;100.00;100021.28;5005939;28;20054;-73
2023/05/17 02:44:37;;;;;;;11.52;4.70;;;;;;;13.15;100.00;100003.84;5018071;28;20561;-71
2023/05/17 02:47:03;;;;;;;5.75;3.15;;;;;;;13.51;100.00;100114.84;5023642;28;20110;-72
2023/05/17 02:49:28;;;;;;;5.93;3.78;;;;;;;13.70;100.00;100115.41;5004096;28;20029;-72
2023/05/17 02:51:54;;;;;;;11.65;3.85;;;;;;;13.32;100.00;100029.06;5004285;28;20045;-70
2023/05/17 02:54:20;;;;;;;8.23;5.07;;;;;;;13.98;100.00;100142.13;5006157;28;20053;-71
2023/05/17 02:56:46;;;;;;;6.72;3.35;;;;;;;13.66;100.00;100127.75;5013259;28;20041;-72
2023/05/17 02:59:11;;;;;;;6.70;3.22;;;;;;;13.40;100.00;100119.41;5011680;28;20037;-71
2023/05/17 03:01:37;;;;;;;5.88;2.90;;;;;;;13.15;100.00;100076.75;5014492;28;20025;-73
2023/05/17 03:04:02;;;;;;;5.95;2.97;;;;;;;13.37;100.00;100067.63;5011173;28;20127;-72
2023/05/17 03:06:27;;;;;;;6.88;3.53;;;;;;;13.17;100.00;100112.69;5000393;28;20072;-72
2023/05/17 03:08:53;;;;;;;9.38;3.80;;;;;;;13.22;100.00;100110.00;5020914;28;20414;-71
2023/05/17 03:11:18;;;;;;;6.18;3.67;;;;;;;12.91;100.00;100049.03;5030438;28;20060;-71
2023/05/17 03:13:45;;;;;;;10.77;3.50;;;;;;;13.33;100.00;100075.63;5031489;28;20132;-70
2023/05/17 03:16:11;;;;;;;4.40;3.05;;;;;;;12.57;100.00;99999.50;5035780;28;20056;-71
2023/05/17 03:18:36;;;;;;;4.43;2.72;;;;;;;11.86;100.00;99853.19;5035916;28;20106;-71
2023/05/17 03:21:01;;;;;;;5.75;3.40;;;;;;;13.21;100.00;100069.63;5027181;28;20770;-71
2023/05/17 03:23:27;;;;;;;7.32;3.42;;;;;;;12.96;100.00;99989.25;5038796;28;20083;-71
2023/05/17 03:25:52;;;;;;;8.73;3.88;;;;;;;13.44;100.00;100066.63;5041347;28;20033;-73
2023/05/17 03:28:18;;;;;;;5.00;2.72;;;;;;;13.17;100.00;100041.56;5031483;28;20485;-71
2023/05/17 03:30:43;;;;;;;6.05;3.38;;;;;;;13.72;100.00;100127.66;5030490;28;20100;-72
2023/05/17 03:33:09;;;;;;;5.85;4.30;;;;;;;13.74;100.00;100119.69;5028017;28;20544;-71
2023/05/17 03:35:34;;;;;;;4.82;2.88;;;;;;;13.73;100.00;100128.50;5023129;28;20084;-71
2023/05/17 03:37:59;;;;;;;4.38;2.47;;;;;;;12.82;100.00;99982.44;5010845;28;20076;-70
2023/05/17 03:40:25;;;;;;;9.55;4.10;;;;;;;13.47;100.00;100114.00;5013089;28;20116;-70
2023/05/17 03:42:50;;;;;;;6.25;3.33;;;;;;;12.95;100.00;99991.03;5009816;28;20042;-71
2023/05/17 03:45:16;;;;;;;5.03;2.58;;;;;;;12.97;100.00;100010.31;5013599;28;20173;-71
2023/05/17 03:47:41;;;;;;;6.05;3.60;;;;;;;13.24;100.00;100044.97;5005887;28;20038;-71
2023/05/17 03:50:08;;;;;;;4.82;3.13;;;;;;;12.80;100.00;99960.53;5007673;28;20038;-70
2023/05/17 03:52:33;;;;;;;5.25;3.13;;;;;;;13.18;100.00;100045.97;5012844;28;20045;-70
2023/05/17 03:54:59;;;;;;;9.73;3.65;;;;;;;12.87;100.00;99961.28;5011253;28;20041;-71
2023/05/17 03:57:25;;;;;;;5.55;3.40;;;;;;;13.66;100.00;100061.81;5012271;28;20080;-72
2023/05/17 03:59:50;;;;;;;4.15;2.70;;;;;;;13.20;100.00;99982.69;5017025;28;20045;-70
2023/05/17 04:02:16;;;;;;;5.45;3.03;;;;;;;14.15;100.00;100107.50;5013539;28;20040;-70
2023/05/17 04:04:48;;;;;;;4.70;2.40;;;;;;;14.13;100.00;100104.03;5023575;28;20120;-72
2023/05/17 04:07:14;;;;;;;7.45;3.80;;;;;;;13.94;100.00;100099.09;5016004;28;20049;-72
2023/05/17 04:09:39;;;;;;;8.77;2.80;;;;;;;14.01;100.00;100093.72;5025840;28;20041;-70
2023/05/17 04:12:05;;;;;;;9.23;4.38;;;;;;;13.82;100.00;100035.19;5020352;28;20042;-71
2023/05/17 04:14:31;;;;;;;3.50;2.15;;;;;;;13.89;100.00;100069.31;5015607;28;20885;-70
2023/05/17 04:16:56;;;;;;;7.20;3.22;;;;;;;14.33;100.00;100153.81;5016687;28;20091;-72
2023/05/17 04:19:21;;;;;;;6.60;2.72;;;;;;;14.39;100.00;100163.34;5013266;28;20512;-72
2023/05/17 04:21:47;;;;;;;6.65;3.33;;;;;;;14.24;100.00;100146.06;5009138;28;20064;-72
2023/05/17 04:24:12;;;;;;;3.17;2.05;;;;;;;13.72;100.00;100038.00;5020465;28;20045;-72
2023/05/17 04:26:38;;;;;;;9.38;2.50;;;;;;;13.75;100.00;100038.84;5008285;28;20050;-70
2023/05/17 04:29:05;;;;;;;5.07;3.22;;;;;;;13.87;100.00;100072.88;5017117;28;20048;-73
2023/05/17 04:31:31;;;;;;;4.25;1.95;;;;;;;13.87;100.00;100073.75;5014712;28;20130;-73
2023/05/17 04:33:56;;;;;;;5.32;2.72;;;;;;;13.80;100.00;100058.06;5015003;28;20060;-73
2023/05/17 04:36:22;;;;;;;5.55;2.85;;;;;;;13.73;100.00;100046.78;5011652;28;20531;-72
2023/05/17 04:38:47;;;;;;;5.30;3.00;;;;;;;13.90;100.00;100054.34;5015811;28;20049;-71
2023/05/17 04:41:13;;;;;;;3.70;2.33;;;;;;;13.72;100.00;100021.31;5012224;28;20041;-71
2023/05/17 04:43:38;;;;;;;4.18;2.78;;;;;;;14.10;100.00;100083.84;5039355;28;20828;-73
2023/05/17 04:46:04;;;;;;;4.63;2.85;;;;;;;13.87;100.00;100064.97;5037197;28;20221;-71
2023/05/17 04:48:31;;;;;;;3.10;1.95;;;;;;;14.25;100.00;100161.84;5032592;28;20051;-73
2023/05/17 04:51:00;;;;;;;3.78;2.42;;;;;;;14.46;100.00;100175.53;5025042;28;20081;-72
2023/05/17 04:53:25;;;;;;;6.15;2.72;;;;;;;14.53;100.00;100195.63;5041524;28;20037;-71
2023/05/17 04:55:51;;;;;;;4.43;2.85;;;;;;;13.86;100.00;100089.59;5035056;28;20032;-71
2023/05/17 04:58:17;;;;;;;2.95;2.05;;;;;;;14.07;100.00;100097.13;5034602;28;20042;-73
2023/05/17 05:00:43;;;;;;;4.18;2.28;;;;;;;14.69;100.00;100170.69;5037424;28;20130;-73
2023/05/17 05:03:08;;;;;;;6.32;4.18;;;;;;;14.15;100.00;100091.69;5024543;28;20100;-71
2023/05/17 05:05:34;;;;;;;3.50;2.78;;;;;;;14.81;100.00;100198.63;5007737;28;20449;-72
2023/05/17 05:08:00;;;;;;;3.97;2.10;;;;;;;14.10;100.00;100104.09;5005096;28;20042;-73
2023/05/17 05:10:27;;;;;;;4.80;2.67;;;;;;;14.08;100.00;100080.38;5009186;28;20038;-73
2023/05/17 05:12:53;;;;;;;4.72;2.45;;;;;;;14.40;100.00;100118.47;5012160;28;20058;-72
2023/05/17 05:15:19;;;;;;;8.43;2.65;;;;;;;14.60;100.00;100186.72;5016392;28;20045;-74
2023/05/17 05:17:44;;;;;;;20.63;3.08;;;;;;;14.94;100.00;100209.81;5013429;28;20053;-72
2023/05/17 05:20:10;;;;;;;5.20;2.13;;;;;;;14.27;100.00;100080.00;5012163;28;20043;-73
2023/05/17 05:22:35;;;;;;;3.50;2.70;;;;;;;14.11;100.00;100056.56;5000449;28;20030;-72
2023/05/17 05:25:01;;;;;;;4.22;2.70;;;;;;;14.70;100.00;100146.03;4997891;28;20499;-76
2023/05/17 05:27:26;;;;;;;3.65;2.42;;;;;;;14.29;100.00;100152.09;5006448;28;20042;-77
2023/05/17 05:29:54;;;;;;;5.20;1.98;;;;;;;14.00;100.00;100055.94;5008256;28;20417;-78
2023/05/17 05:32:20;;;;;;;3.42;2.53;;;;;;;14.40;100.00;100136.03;5012256;28;20034;-73
2023/05/17 05:34:45;;;;;;;4.97;2.63;;;;;;;14.10;100.00;100056.59;5011063;28;20041;-72
2023/05/17 05:37:11;;;;;;;4.65;2.10;;;;;;;14.54;100.00;100107.66;5000367;28;20041;-71
2023/05/17 05:39:36;;;;;;;10.13;3.63;;;;;;;14.79;100.00;100137.00;5003479;28;20056;-74
2023/05/17 05:42:02;;;;;;;10.35;3.53;;;;;;;13.83;100.00;100029.00;5001171;28;20050;-71
2023/05/17 05:44:28;;;;;;;5.68;3.47;;;;;;;14.39;100.00;100103.50;5002403;28;20485;-72
2023/05/17 05:46:54;;;;;;;4.78;3.15;;;;;;;14.17;100.00;100103.09;5005575;28;20037;-72
2023/05/17 05:49:19;;;;;;;5.80;3.22;;;;;;;14.49;100.00;100113.00;5005988;28;20049;-73
2023/05/17 05:51:45;;;;;;;4.25;2.72;;;;;;;14.68;100.00;100102.03;4999729;28;20409;-73
2023/05/17 05:54:12;;;;;;;5.00;3.05;;;;;;;14.31;100.00;100050.88;5008981;28;20029;-73
2023/05/17 05:56:37;;;;;;;6.63;3.67;;;;;;;14.77;100.00;100108.00;5015468;28;20046;-73
2023/05/17 05:59:03;;;;;;;4.15;2.40;;;;;;;14.15;100.00;100013.38;5003995;28;20034;-73
2023/05/17 06:01:28;;;;;;;5.32;3.30;;;;;;;14.11;100.00;99979.19;5009158;28;20121;-74
2023/05/17 06:03:54;;;;;;;5.38;3.28;;;;;;;14.75;100.00;100122.16;5015761;28;20596;-74
2023/05/17 06:06:20;;;;;;;4.55;2.65;;;;;;;14.63;100.00;100106.56;5012041;28;20040;-73
2023/05/17 06:08:46;;;;;;;6.13;2.95;;;;;;;14.11;100.00;99989.72;5007075;28;20052;-72
2023/05/17 06:11:15;;;;;;;12.35;4.07;;;;;;;14.85;100.00;100109.63;5016036;28;20084;-73
2023/05/17 06:13:40;;;;;;;7.47;4.05;;;;;;;14.24;100.00;100001.78;5009282;28;20046;-73
2023/05/17 06:16:06;;;;;;;5.70;4.22;;;;;;;14.18;100.00;100003.66;5030403;28;20084;-73
2023/05/17 06:18:32;;;;;;;9.70;3.63;;;;;;;14.85;100.00;100117.53;5038245;28;20045;-73
2023/05/17 06:20:58;;;;;;;5.88;4.22;;;;;;;14.22;100.00;99995.66;5021973;28;20103;-73
2023/05/17 06:23:23;;;;;;;7.50;3.75;;;;;;;13.84;100.00;99912.94;5007613;28;20046;-73
2023/05/17 06:25:49;;;;;;;5.80;4.07;;;;;;;13.99;100.00;99997.91;5017343;28;20034;-73
2023/05/17 06:28:16;;;;;;;6.50;2.88;;;;;;;14.36;100.00;100021.75;5012225;28;20054;-72
2023/05/17 06:30:42;;;;;;;6.20;3.25;;;;;;;14.41;100.00;100013.72;5022016;28;20489;-73
2023/05/17 06:33:07;;;;;;;8.63;3.03;;;;;;;14.24;100.00;99980.66;5016612;28;20049;-71
2023/05/17 06:35:34;;;;;;;4.35;2.80;;;;;;;14.55;100.00;100064.50;5003481;28;20042;-73
2023/05/17 06:38:00;;;;;;;4.00;2.38;;;;;;;15.02;100.00;100117.16;5016350;28;20535;-74
2023/05/17 06:40:25;;;;;;;5.53;2.90;;;;;;;14.39;100.00;100002.34;5010155;28;20026;-79
2023/05/17 06:42:51;;;;;;;4.47;3.08;;;;;;;14.94;100.00;100110.28;5010943;28;20058;-75
2023/05/17 06:45:17;;;;;;;5.32;3.38;;;;;;;14.33;100.00;99983.09;5012789;28;20055;-74
2023/05/17 06:47:43;;;;;;;7.85;3.10;;;;;;;14.47;100.00;99989.81;5002577;28;20139;-76
2023/05/17 06:50:09;;;;;;;5.10;2.72;;;;;;;14.44;100.00;99992.53;5016402;28;20030;-74
2023/05/17 06:52:35;;;;;;;5.13;3.15;;;;;;;15.19;100.00;100110.56;5006876;28;20188;-75
2023/05/17 06:55:00;;;;;;;6.43;2.83;;;;;;;14.62;100.00;99994.78;5015139;28;20683;-75
2023/05/17 06:57:26;;;;;;;8.60;3.28;;;;;;;15.33;100.00;100119.94;5010003;28;20049;-74
2023/05/17 06:59:51;;;;;;;5.22;3.13;;;;;;;15.14;100.00;100116.84;5013425;28;20069;-74
2023/05/17 07:02:17;;;;;;;3.78;2.10;;;;;;;14.29;100.00;99981.41;5006431;28;20037;-73
2023/05/17 07:04:43;;;;;;;7.45;3.42;;;;;;;14.61;100.00;100034.41;5015990;28;20481;-78
2023/05/17 07:07:09;;;;;;;4.07;3.08;;;;;;;14.42;100.00;99999.63;5014392;28;20068;-75
2023/05/17 07:09:34;;;;;;;5.55;3.53;;;;;;;15.25;100.00;100108.69;5010737;28;20069;-75
2023/05/17 07:11:59;;;;;;;6.00;2.95;;;;;;;14.83;100.00;100070.00;5008261;28;20049;-74
2023/05/17 07:14:25;;;;;;;5.35;2.20;;;;;;;15.22;100.00;100112.28;5018037;28;20056;-77
2023/05/17 07:16:50;;;;;;;5.75;2.78;;;;;;;14.65;100.00;100015.84;5016278;28;20531;-75
2023/05/17 07:19:16;;;;;;;4.90;3.40;;;;;;;15.22;100.00;100096.41;5012478;28;20099;-76
2023/05/17 07:21:41;;;;;;;3.40;2.28;;;;;;;15.26;100.00;100107.75;5004879;28;20096;-76
2023/05/17 07:24:08;;;;;;;4.78;2.80;;;;;;;15.19;100.00;100096.47;5010207;28;20469;-73
2023/05/17 07:26:34;;;;;;;7.63;3.22;;;;;;;15.22;100.00;100119.31;5009714;28;20073;-75
2023/05/17 07:28:59;;;;;;;5.40;2.92;;;;;;;15.43;100.00;100115.28;5014247;28;20034;-74
2023/05/17 07:31:25;;;;;;;5.47;3.42;;;;;;;15.36;100.00;100112.81;5015816;28;20502;-73
2023/05/17 07:33:51;;;;;;;5.13;2.53;;;;;;;14.21;100.00;99911.22;5010832;28;20072;-74
2023/05/17 07:36:16;;;;;;;8.38;3.53;;;;;;;14.73;100.00;99966.34;5000745;28;20052;-75
2023/05/17 07:38:43;;;;;;;5.30;2.80;;;;;;;15.35;100.00;100126.06;5026820;28;20432;-77
2023/05/17 07:41:11;;;;;;;6.65;3.60;;;;;;;15.67;100.00;100125.25;5010301;28;20380;-75
2023/05/17 07:43:36;;;;;;;4.68;2.65;;;;;;;15.77;100.00;100128.56;5018464;28;20033;-75
2023/05/17 07:46:03;;;;;;;5.60;3.38;;;;;;;15.96;100.00;100129.81;5014132;28;20560;-75
2023/05/17 07:48:28;;;;;;;6.05;3.60;;;;;;;15.65;100.00;100036.28;5007330;28;20400;-76
2023/05/17 07:50:54;;;;;;;9.40;3.15;;;;;;;16.48;100.00;100143.38;5009759;28;20048;-73
2023/05/17 07:53:19;;;;;;;6.50;2.92;;;;;;;15.65;100.00;100010.69;5015206;28;20041;-77
2023/05/17 07:55:45;;;;;;;4.68;3.25;;;;;;;16.35;100.00;100149.94;5008168;28;20467;-74
2023/05/17 07:58:10;;;;;;;5.88;2.70;;;;;;;15.70;100.00;100008.81;5002978;28;20564;-74
2023/05/17 08:00:36;;;;;;;6.20;3.13;;;;;;;15.96;100.00;100054.84;5000282;28;20852;-73
2023/05/17 08:03:02;;;;;;;5.25;1.88;;;;;;;16.44;100.00;100186.78;5003349;28;20038;-75
2023/05/17 08:05:27;;;;;;;8.57;2.67;;;;;;;16.40;100.00;100178.03;5000335;28;20046;-77
2023/05/17 08:07:53;;;;;;;4.05;2.78;;;;;;;15.52;100.00;100041.91;5005218;28;20100;-75
2023/05/17 08:10:18;;;;;;;3.72;1.67;;;;;;;15.77;100.00;100118.84;5005223;28;20053;-75
2023/05/17 08:12:44;;;;;;;5.10;2.55;;;;;;;16.38;100.00;100245.19;4999771;28;20505;-76
2023/05/17 08:15:10;;;;;;;5.47;2.33;;;;;;;16.01;100.00;100154.41;4999993;28;20076;-76
2023/05/17 08:17:36;;;;;;;3.50;1.42;;;;;;;16.05;100.00;100157.81;5010305;28;20165;-73
2023/05/17 08:20:01;;;;;;;3.40;1.80;;;;;;;16.58;100.00;100224.34;5022078;28;20030;-74
2023/05/17 08:22:26;;;;;;;4.28;2.20;;;;;;;16.43;100.00;100232.69;5021029;28;20086;-74
2023/05/17 08:24:52;;;;;;;4.80;2.00;;;;;;;15.82;100.00;100109.00;5025722;28;20069;-74
2023/05/17 08:27:17;;;;;;;3.45;2.10;;;;;;;16.34;100.00;100225.88;5020337;28;20053;-74
2023/05/17 08:29:43;;;;;;;3.92;2.42;;;;;;;16.34;100.00;100240.88;5018454;28;20069;-78
2023/05/17 08:32:08;;;;;;;7.80;2.33;;;;;;;15.77;100.00;100150.59;5017837;28;20033;-74
2023/05/17 08:34:35;;;;;;;3.20;2.10;;;;;;;16.15;100.00;100229.91;5024256;28;20061;-74
2023/05/17 08:37:01;;;;;;;8.02;2.35;;;;;;;15.76;100.00;100130.34;5016088;28;20069;-74
2023/05/17 08:39:26;;;;;;;4.97;1.85;;;;;;;15.93;100.00;100211.94;5021578;28;20489;-72
2023/05/17 08:41:52;;;;;;;5.05;2.47;;;;;;;15.58;100.00;100142.22;5021627;28;20481;-76
2023/05/17 08:44:19;;;;;;;4.57;3.03;;;;;;;15.46;100.00;100183.97;5016526;28;20164;-73
2023/05/17 08:46:52;;;;;;;3.50;2.03;;;;;;;15.83;100.00;100235.13;5023862;28;20486;-76
2023/05/17 08:49:24;;;;;;;11.70;2.25;;;;;;;15.56;100.00;100151.97;5024826;28;20038;-74
2023/05/17 08:51:52;;;;;;;3.90;2.38;;;;;;;15.78;100.00;100218.47;5026481;28;20164;-75
2023/05/17 08:54:17;;;;;;;4.18;2.15;;;;;;;15.55;100.00;100174.03;5024242;28;20038;-74
2023/05/17 08:56:43;;;;;;;3.45;2.08;;;;;;;15.46;100.00;100200.72;5019059;28;20395;-73
2023/05/17 08:59:09;;;;;;;7.60;2.38;;;;;;;15.70;100.00;100203.66;5003387;28;20117;-75
2023/05/17 09:01:36;;;;;;;4.95;2.30;;;;;;;15.60;100.00;100182.72;5000959;28;20054;-73
2023/05/17 09:04:03;;;;;;;4.80;2.33;;;;;;;15.60;100.00;100163.34;4999406;28;20046;-74
2023/05/17 09:06:31;;;;;;;11.73;2.72;;;;;;;15.85;100.00;100202.44;5006254;28;20484;-75
2023/05/17 09:08:57;;;;;;;4.20;2.45;;;;;;;15.15;100.00;100063.13;5005728;28;20046;-75
2023/05/17 09:11:31;;;;;;;4.85;3.65;;;;;;;15.68;100.00;100144.63;5004039;28;20513;-74
2023/05/17 09:13:58;;;;;;;4.80;3.00;;;;;;;15.83;100.00;100168.09;5009151;28;20037;-75
2023/05/17 09:16:27;;;;;;;5.78;3.33;;;;;;;15.26;100.00;100148.28;5003815;28;20417;-74
2023/05/17 09:18:56;;;;;;;9.43;4.20;;;;;;;15.70;100.00;100149.00;5005753;28;20128;-75
2023/05/17 09:21:23;;;;;;;6.97;3.60;;;;;;;15.68;100.00;100119.03;5005580;28;20085;-76
2023/05/17 09:23:51;;;;;;;6.05;4.07;;;;;;;15.80;100.00;100128.47;5001423;28;20049;-75
2023/05/17 09:26:19;;;;;;;4.88;2.97;;;;;;;15.28;100.00;100067.16;5004765;28;20029;-73
2023/05/17 09:28:46;;;;;;;6.22;3.70;;;;;;;14.93;100.00;100017.81;5007288;28;20041;-75
2023/05/17 09:31:15;;;;;;;6.15;3.88;;;;;;;15.50;100.00;100096.59;5007446;28;20050;-75
2023/05/17 09:33:48;;;;;;;6.47;3.95;;;;;;;15.55;100.00;100125.56;5003951;28;20049;-75
2023/05/17 09:36:21;;;;;;;7.63;4.72;;;;;;;15.75;100.00;100133.03;4997306;28;20104;-75
2023/05/17 09:38:57;;;;;;;7.90;4.20;;;;;;;15.67;100.00;100133.19;5003942;28;20137;-76
2023/05/17 09:41:26;;;;;;;3.70;2.95;;;;;;;15.67;100.00;100132.34;5004325;28;20042;-78
2023/05/17 09:43:51;;;;;;;5.38;3.88;;;;;;;14.98;100.00;100011.53;5003266;28;20062;-76
2023/05/17 09:46:19;;;;;;;6.88;4.13;;;;;;;15.14;100.00;100005.84;5006520;28;20050;-75
2023/05/17 09:48:45;;;;;;;6.50;4.38;;;;;;;15.66;100.00;100083.81;5004751;28;20154;-75
2023/05/17 09:51:11;;;;;;;5.30;3.92;;;;;;;15.20;100.00;99984.56;5018498;28;20178;-75
2023/05/17 09:53:40;;;;;;;6.30;4.53;;;;;;;15.23;100.00;99973.91;5007264;28;20183;-75
2023/05/17 09:56:06;;;;;;;11.88;5.18;;;;;;;15.78;100.00;100087.97;5019855;28;20040;-75
2023/05/17 09:58:33;;;;;;;5.22;3.80;;;;;;;15.37;100.00;99999.97;5023131;28;20037;-76
2023/05/17 10:01:00;;;;;;;9.48;4.32;;;;;;;15.06;100.00;99939.13;5027113;28;20045;-74
2023/05/17 10:03:34;;;;;;;6.13;3.42;;;;;;;15.55;100.00;100012.72;5024700;28;20041;-73
2023/05/17 10:06:11;;;;;;;6.43;3.17;;;;;;;15.92;100.00;100074.34;5025068;28;20049;-76
2023/05/17 10:08:37;;;;;;;9.18;5.43;;;;;;;15.56;100.00;100001.22;5017711;28;20124;-73
2023/05/17 10:11:08;;;;;;;8.02;4.50;;;;;;;16.14;100.00;100079.94;5026628;28;20029;-75
2023/05/17 10:13:40;;;;;;;6.32;3.25;;;;;;;15.29;100.00;99971.13;5027346;28;20140;-75
2023/05/17 10:16:06;;;;;;;9.85;4.05;;;;;;;16.18;100.00;100089.53;5026489;28;20692;-74
2023/05/17 10:18:32;;;;;;;6.88;4.97;;;;;;;16.08;100.00;100091.53;5022192;28;20046;-74
2023/05/17 10:21:00;;;;;;;4.90;3.55;;;;;;;15.76;100.00;100002.50;5011077;28;20619;-75
2023/05/17 10:23:26;;;;;;;8.10;3.78;;;;;;;15.92;100.00;100035.56;5009547;28;20060;-74
2023/05/17 10:25:52;;;;;;;6.07;3.85;;;;;;;15.52;100.00;99962.56;5039962;28;20045;-75
2023/05/17 10:28:19;;;;;;;7.72;4.13;;;;;;;16.03;100.00;100067.84;5022858;28;20045;-75
2023/05/17 10:30:47;;;;;;;9.68;2.97;;;;;;;16.07;100.00;100071.31;5022463;28;20164;-74
2023/05/17 10:33:14;;;;;;;6.75;4.05;;;;;;;15.49;100.00;99986.44;5020917;28;20053;-75
2023/05/17 10:35:42;;;;;;;6.75;3.33;;;;;;;16.33;100.00;100098.81;5024450;28;20569;-76
2023/05/17 10:38:08;;;;;;;5.68;4.03;;;;;;;16.41;100.00;100094.16;5024161;28;20037;-74
2023/05/17 10:40:35;;;;;;;9.43;4.07;;;;;;;16.36;100.00;100065.16;5026436;28;20037;-76
2023/05/17 10:43:03;;;;;;;7.82;4.05;;;;;;;16.46;100.00;100069.28;5041304;28;20137;-73
2023/05/17 10:45:28;;;;;;;9.27;4.35;;;;;;;16.01;100.00;99984.13;5025589;28;20041;-75
2023/05/17 10:47:54;;;;;;;4.80;3.03;;;;;;;15.96;100.00;99965.72;5017757;28;20044;-76
2023/05/17 10:50:24;;;;;;;5.20;3.10;;;;;;;16.65;100.00;100085.50;5014593;28;20069;-77
2023/05/17 10:52:51;;;;;;;7.72;4.57;;;;;;;16.62;100.00;100072.34;5022988;28;20033;-74
2023/05/17 10:55:24;;;;;;;6.25;4.13;;;;;;;16.06;100.00;99978.69;5022497;28;20134;-78
2023/05/17 10:58:21;;;;;;;8.47;4.63;;;;;;;16.76;100.00;100097.53;5022783;28;20045;-74
2023/05/17 11:00:55;;;;;;;6.13;4.13;;;;;;;15.92;100.00;99994.97;5017565;28;20513;-74
2023/05/17 11:03:27;;;;;;;5.30;3.67;;;;;;;16.58;100.00;100099.84;5033157;28;20144;-77
2023/05/17 11:06:13;;;;;;;6.00;4.13;;;;;;;15.87;100.00;100018.91;5024069;28;20041;-75
2023/05/17 11:09:04;;;;;;;5.38;3.72;;;;;;;15.76;100.00;100006.00;5022509;28;20056;-74
2023/05/17 11:11:30;;;;;;;5.57;3.53;;;;;;;16.47;100.00;100120.47;5025778;28;20367;-76
2023/05/17 11:13:56;;;;;;;6.88;3.53;;;;;;;16.04;100.00;100037.84;5020432;28;20834;-73
2023/05/17 11:16:33;;;;;;;6.30;3.72;;;;;;;16.49;100.00;100113.34;5019601;28;20061;-74