Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:02;;;;;;;32.77;10.73;;;3.80;99.90;;;;;;5055863;28;20187;-46
2022/01/20 00:02:30;;;;;;;26.70;10.00;;;3.80;99.90;;;;;;5055610;28;20202;-48
2022/01/20 00:05:12;;;;;;;38.30;10.07;;;3.80;99.90;;;;;;5037735;28;20180;-44
2022/01/20 00:07:49;;;;;;;26.20;9.70;;;3.70;99.90;;;;;;5055582;28;20223;-47
2022/01/20 00:26:53;;;;;;;25.27;8.20;;;3.50;99.90;;;;;;5055274;28;20254;-47
2022/01/20 00:29:25;;;;;;;27.50;8.93;;;3.50;99.90;;;;;;5055472;28;20156;-47
2022/01/20 00:32:10;;;;;;;34.77;8.53;;;3.50;99.90;;;;;;5055793;28;20156;-47
2022/01/20 00:37:21;;;;;;;25.53;7.53;;;3.40;99.90;;;;;;5054980;28;20211;-47
2022/01/20 00:39:47;;;;;;;29.53;7.90;;;3.30;99.90;;;;;;5036902;28;20655;-44
2022/01/20 00:42:15;;;;;;;23.87;7.90;;;3.30;99.90;;;;;;5054667;28;20191;-48
2022/01/20 00:44:41;;;;;;;23.60;6.57;;;3.20;99.90;;;;;;5036947;28;20225;-46
2022/01/20 00:47:07;;;;;;;34.50;7.50;;;3.20;99.90;;;;;;5054614;28;20196;-45
2022/01/20 00:49:33;;;;;;;31.37;8.20;;;3.20;99.90;;;;;;5036722;28;20180;-46
2022/01/20 00:52:00;;;;;;;21.60;6.47;;;3.20;99.90;;;;;;5054608;28;20218;-46
2022/01/20 00:54:25;;;;;;;27.87;6.67;;;3.10;99.90;;;;;;5036684;28;20232;-47
2022/01/20 00:56:51;;;;;;;23.03;6.17;;;3.10;99.90;;;;;;5054687;28;20631;-46
2022/01/20 00:59:17;;;;;;;24.57;6.40;;;3.10;99.90;;;;;;5054799;28;20172;-48
2022/01/20 01:01:43;;;;;;;24.10;5.47;;;3.10;99.90;;;;;;5054496;28;20259;-46
2022/01/20 01:04:08;;;;;;;25.27;6.83;;;3.10;99.90;;;;;;5036565;28;20180;-46
2022/01/20 01:09:05;;;;;;;18.70;5.57;;;3.10;99.90;;;;;;5054179;28;20683;-46
2022/01/20 01:11:31;;;;;;;28.83;6.03;;;3.10;99.90;;;;;;5054120;28;20194;-47
2022/01/20 01:13:58;;;;;;;21.43;5.37;;;3.10;99.90;;;;;;5054481;28;20172;-47
2022/01/20 01:16:34;;;;;;;28.33;6.33;;;3.00;99.90;;;;;;5054296;28;20204;-47
2022/01/20 01:21:51;;;;;;;17.27;5.30;;;3.00;99.90;;;;;;5054058;28;20593;-44
2022/01/20 01:24:17;;;;;;;18.80;4.70;;;2.90;99.90;;;;;;5054180;28;20157;-45
2022/01/20 01:26:43;;;;;;;25.67;5.90;;;3.00;99.90;;;;;;5053865;28;20196;-45
2022/01/20 01:29:28;;;;;;;20.17;4.73;;;2.90;99.90;;;;;;5035984;28;20184;-44
2022/01/20 01:31:54;;;;;;;30.57;5.13;;;2.90;99.90;;;;;;5054097;28;20168;-45
2022/01/20 01:34:22;;;;;;;24.90;4.97;;;2.90;99.90;;;;;;5053921;28;20636;-45
2022/01/20 01:37:04;;;;;;;34.13;5.70;;;2.90;99.90;;;;;;5053776;28;20203;-46
2022/01/20 01:39:30;;;;;;;26.30;5.90;;;2.90;99.90;;;;;;5035857;28;20192;-45
2022/01/20 01:41:57;;;;;;;18.23;4.53;;;2.90;99.90;;;;;;5054535;28;20199;-47
2022/01/20 01:44:27;;;;;;;20.70;4.60;;;2.90;99.90;;;;;;5035760;28;20261;-46
2022/01/20 01:46:53;;;;;;;24.80;5.40;;;2.90;99.90;;;;;;5053525;28;20635;-45
2022/01/20 01:49:20;;;;;;;15.80;4.37;;;3.00;99.90;;;;;;5053616;28;20180;-45
2022/01/20 01:51:46;;;;;;;21.93;4.00;;;2.90;99.90;;;;;;5053771;28;20222;-45
2022/01/20 01:54:13;;;;;;;21.20;4.40;;;3.00;99.90;;;;;;5036449;28;20184;-46
2022/01/20 01:56:40;;;;;;;19.50;3.87;;;3.00;99.90;;;;;;5053356;28;20223;-46
2022/01/20 01:59:06;;;;;;;26.03;4.40;;;3.10;99.90;;;;;;5053554;28;20269;-46
2022/01/20 02:01:35;;;;;;;21.17;4.63;;;3.10;99.90;;;;;;5053655;28;20317;-46
2022/01/20 02:04:11;;;;;;;24.50;4.57;;;3.10;99.90;;;;;;5053714;28;20310;-46
2022/01/20 02:20:36;;;;;;;24.67;4.47;;;3.10;99.90;;;;;;5038923;28;20188;-45
2022/01/20 02:23:02;;;;;;;25.17;4.07;;;3.10;99.90;;;;;;5053516;28;20179;-45
2022/01/20 02:25:30;;;;;;;23.10;3.87;;;3.10;99.90;;;;;;5054492;28;20710;-46
2022/01/20 02:27:58;;;;;;;23.33;4.23;;;3.10;99.90;;;;;;5054809;28;20190;-47
2022/01/20 02:30:26;;;;;;;18.67;3.80;;;3.10;99.90;;;;;;5053882;28;20180;-46
2022/01/20 02:32:59;;;;;;;23.83;3.90;;;3.10;99.90;;;;;;5035287;28;20238;-45
2022/01/20 02:35:28;;;;;;;14.27;3.23;;;3.10;99.90;;;;;;5035109;28;20202;-49
2022/01/20 02:38:04;;;;;;;22.23;4.13;;;3.10;99.90;;;;;;5035090;28;20203;-48
2022/01/20 02:45:45;;;;;;;13.27;3.17;;;3.10;99.90;;;;;;5053162;28;20570;-47
2022/01/20 02:48:10;;;;;;;13.17;2.63;;;3.10;99.90;;;;;;5053452;28;20180;-46
2022/01/20 02:50:36;;;;;;;14.40;2.10;;;3.10;99.90;;;;;;5053065;28;20183;-45
2022/01/20 02:53:02;;;;;;;13.00;2.80;;;3.10;99.90;;;;;;5052843;28;20176;-48
2022/01/20 02:55:27;;;;;;;17.07;2.80;;;3.10;99.90;;;;;;5052736;28;20207;-46
2022/01/20 02:57:53;;;;;;;14.33;2.53;;;3.10;99.90;;;;;;5052677;28;20223;-49
2022/01/20 03:00:29;;;;;;;23.30;2.90;;;3.10;99.90;;;;;;5053182;28;20655;-47
2022/01/20 03:02:56;;;;;;;11.57;2.70;;;3.10;99.90;;;;;;5052902;28;20632;-47
2022/01/20 03:05:35;;;;;;;18.30;3.23;;;3.10;99.90;;;;;;5052744;28;20562;-45
2022/01/20 03:08:00;;;;;;;11.87;2.73;;;3.10;99.90;;;;;;5052232;28;20210;-41
2022/01/20 03:10:30;;;;;;;20.10;4.00;;;3.10;99.90;;;;;;5052807;28;20173;-41
2022/01/20 03:12:57;;;;;;;22.13;4.13;;;3.00;99.90;;;;;;5053085;28;20175;-43
2022/01/20 03:15:24;;;;;;;14.90;3.20;;;3.00;99.90;;;;;;5052990;28;20242;-40
2022/01/20 03:17:50;;;;;;;17.90;3.47;;;2.90;99.90;;;;;;5052685;28;20202;-42
2022/01/20 03:20:15;;;;;;;16.33;2.93;;;2.90;99.90;;;;;;5034875;28;20187;-43
2022/01/20 03:22:41;;;;;;;15.03;3.27;;;2.90;99.90;;;;;;5034945;28;20232;-40
2022/01/20 03:25:07;;;;;;;17.23;3.27;;;3.00;99.90;;;;;;5052848;28;20247;-40
2022/01/20 03:27:33;;;;;;;11.10;2.90;;;2.90;99.90;;;;;;5052819;28;20192;-44
2022/01/20 03:29:59;;;;;;;24.97;3.67;;;3.00;99.90;;;;;;5054278;28;20184;-40
2022/01/20 03:32:24;;;;;;;14.03;3.70;;;3.00;99.90;;;;;;5056261;28;20229;-43
2022/01/20 03:34:50;;;;;;;16.03;2.70;;;3.00;99.90;;;;;;5056418;28;20203;-43
2022/01/20 03:37:16;;;;;;;20.90;3.77;;;3.00;99.90;;;;;;5055955;28;20242;-42
2022/01/20 03:39:42;;;;;;;19.33;3.80;;;3.00;99.90;;;;;;5038456;28;20172;-42
2022/01/20 03:42:08;;;;;;;16.67;3.70;;;3.10;99.90;;;;;;5055969;28;20172;-41
2022/01/20 03:44:39;;;;;;;16.20;2.67;;;3.10;99.90;;;;;;5056032;28;20229;-42
2022/01/20 03:47:07;;;;;;;21.53;4.40;;;3.10;99.90;;;;;;5037997;28;20200;-42
2022/01/20 03:49:40;;;;;;;12.50;2.40;;;3.10;99.90;;;;;;5056585;28;20182;-42
2022/01/20 03:52:07;;;;;;;16.07;3.53;;;3.10;99.90;;;;;;5056348;28;20183;-42
2022/01/20 03:54:33;;;;;;;17.47;3.57;;;3.10;99.90;;;;;;5037877;28;20195;-44
2022/01/20 03:56:59;;;;;;;11.47;2.57;;;3.10;99.90;;;;;;5037583;28;20680;-44
2022/01/20 03:59:24;;;;;;;8.87;2.43;;;3.20;99.90;;;;;;5055561;28;20171;-42
2022/01/20 04:01:50;;;;;;;17.60;2.80;;;3.20;99.90;;;;;;5055573;28;20646;-40
2022/01/20 04:04:16;;;;;;;15.53;3.40;;;3.20;99.90;;;;;;5056016;28;20242;-40
2022/01/20 04:06:42;;;;;;;15.03;2.77;;;3.20;99.90;;;;;;5037551;28;20231;-41
2022/01/20 04:09:13;;;;;;;13.80;2.97;;;3.20;99.90;;;;;;5055319;28;20305;-42
2022/01/20 04:11:39;;;;;;;11.53;2.73;;;3.20;99.90;;;;;;5037460;28;20226;-40
2022/01/20 04:14:05;;;;;;;22.53;3.17;;;3.10;99.90;;;;;;5055625;28;20180;-41
2022/01/20 04:16:40;;;;;;;15.50;3.20;;;3.10;99.90;;;;;;5037488;28;20227;-40
2022/01/20 04:19:10;;;;;;;5.03;1.43;;;3.10;99.90;;;;;;5055357;28;20183;-43
2022/01/20 04:21:38;;;;;;;15.10;2.80;;;3.10;99.90;;;;;;5055325;28;20267;-42
2022/01/20 04:24:06;;;;;;;16.23;2.90;;;3.10;99.90;;;;;;5055386;28;20184;-43
2022/01/20 04:26:36;;;;;;;14.73;2.83;;;3.10;99.90;;;;;;5055371;28;20196;-41
2022/01/20 04:29:06;;;;;;;18.23;2.93;;;3.10;99.90;;;;;;5055288;28;20662;-42
2022/01/20 04:31:35;;;;;;;8.30;2.27;;;3.20;99.90;;;;;;5055109;28;20176;-42
2022/01/20 04:34:04;;;;;;;10.87;2.57;;;3.10;99.90;;;;;;5037084;28;20219;-42
2022/01/20 04:36:34;;;;;;;17.80;3.67;;;3.10;99.90;;;;;;5053283;28;20547;-41
2022/01/20 04:39:01;;;;;;;14.23;3.27;;;3.10;99.90;;;;;;5036974;28;20300;-43
2022/01/20 04:41:30;;;;;;;16.57;3.57;;;3.10;99.90;;;;;;5054138;28;20179;-44
2022/01/20 04:44:00;;;;;;;16.97;3.40;;;3.10;99.90;;;;;;5054749;28;20640;-41
2022/01/20 04:46:38;;;;;;;16.13;3.60;;;3.00;99.90;;;;;;5054640;28;20285;-43
2022/01/20 04:57:14;;;;;;;16.47;3.37;;;3.00;99.90;;;;;;5054520;28;20647;-43
2022/01/20 04:59:40;;;;;;;18.83;3.77;;;3.00;99.90;;;;;;5054792;28;20213;-43
2022/01/20 05:02:06;;;;;;;14.07;2.40;;;3.00;99.90;;;;;;5054433;28;20176;-41
2022/01/20 05:04:32;;;;;;;13.47;2.80;;;3.00;99.90;;;;;;5054569;28;20180;-42
2022/01/20 05:06:58;;;;;;;7.27;1.97;;;3.10;99.90;;;;;;5054147;28;20187;-42
2022/01/20 05:09:24;;;;;;;14.20;2.73;;;3.20;99.90;;;;;;5054166;28;20195;-41
2022/01/20 05:11:59;;;;;;;5.80;1.73;;;3.20;99.90;;;;;;5054208;28;20181;-40
2022/01/20 05:14:25;;;;;;;9.97;3.43;;;3.30;99.90;;;;;;5054807;28;20167;-43
2022/01/20 05:16:53;;;;;;;10.07;2.53;;;3.30;99.90;;;;;;5054000;28;20203;-43
2022/01/20 05:19:20;;;;;;;16.30;3.00;;;3.40;99.90;;;;;;5020035;28;20207;-43
2022/01/20 05:21:46;;;;;;;11.97;3.77;;;3.40;99.90;;;;;;5036424;28;20186;-42
2022/01/20 05:24:11;;;;;;;20.10;3.80;;;3.40;99.90;;;;;;5054099;28;20571;-41
2022/01/20 05:26:38;;;;;;;25.30;4.17;;;3.40;99.90;;;;;;5035946;28;20204;-42
2022/01/20 05:29:24;;;;;;;19.47;3.97;;;3.40;99.90;;;;;;5036046;28;20187;-43
2022/01/20 05:31:52;;;;;;;16.23;3.23;;;3.40;99.90;;;;;;5035862;28;20200;-40
2022/01/20 05:34:19;;;;;;;15.93;3.07;;;3.40;99.90;;;;;;5035969;28;20533;-43
2022/01/20 05:37:01;;;;;;;12.50;3.50;;;3.40;99.90;;;;;;5035706;28;20200;-42
2022/01/20 05:39:32;;;;;;;23.03;3.60;;;3.40;99.90;;;;;;5052330;28;20236;-42
2022/01/20 05:49:37;;;;;;;11.40;2.23;;;3.40;99.90;;;;;;5053819;28;20164;-41
2022/01/20 05:52:24;;;;;;;13.17;3.17;;;3.40;99.90;;;;;;5053808;28;20174;-41
2022/01/20 05:54:53;;;;;;;13.90;3.40;;;3.40;99.90;;;;;;5037366;28;20175;-42
2022/01/20 05:57:23;;;;;;;13.57;3.43;;;3.40;99.90;;;;;;5019125;28;20215;-41
2022/01/20 05:59:54;;;;;;;12.83;3.43;;;3.50;99.90;;;;;;5035432;28;20226;-43
2022/01/20 06:02:34;;;;;;;17.57;3.40;;;3.50;99.90;;;;;;5035479;28;20182;-41
2022/01/20 06:05:07;;;;;;;15.50;3.60;;;3.50;99.90;;;;;;5035510;28;20176;-41
2022/01/20 06:07:38;;;;;;;11.67;3.30;;;3.40;99.90;;;;;;5035261;28;20242;-41
2022/01/20 06:10:04;;;;;;;8.13;3.90;;;3.40;99.90;;;;;;5053250;28;20203;-43
2022/01/20 06:12:30;;;;;;;11.10;3.57;;;3.40;99.90;;;;;;5035389;28;20283;-40
2022/01/20 06:14:56;;;;;;;12.63;4.40;;;3.40;99.90;;;;;;5035303;28;20266;-41
2022/01/20 06:17:27;;;;;;;12.37;3.97;;;3.40;99.90;;;;;;5053015;28;20571;-41
2022/01/20 06:19:54;;;;;;;12.93;3.70;;;3.40;99.90;;;;;;5052980;28;20187;-41
2022/01/20 06:28:51;;;;;;;21.63;4.63;;;3.30;99.90;;;;;;5053196;28;20297;-42
2022/01/20 06:31:17;;;;;;;12.30;2.93;;;3.30;99.90;;;;;;5035142;28;20662;-41
2022/01/20 06:33:43;;;;;;;15.37;4.47;;;3.30;99.90;;;;;;5035084;28;20265;-45
2022/01/20 06:36:09;;;;;;;15.97;3.93;;;3.30;99.90;;;;;;5035046;28;20210;-43
2022/01/20 06:38:35;;;;;;;9.73;3.03;;;3.30;99.90;;;;;;5035027;28;20211;-42
2022/01/20 06:41:52;;;;;;;14.13;4.00;;;3.20;99.90;;;;;;5035207;28;20190;-41
2022/01/20 06:44:20;;;;;;;11.57;3.43;;;3.20;99.90;;;;;;5052578;28;20175;-43
2022/01/20 06:46:48;;;;;;;16.27;3.17;;;3.20;99.90;;;;;;5035045;28;20276;-41
2022/01/20 06:49:13;;;;;;;13.00;3.57;;;3.20;99.90;;;;;;5052901;28;20199;-41
2022/01/20 06:51:39;;;;;;;8.50;2.50;;;3.20;99.90;;;;;;5035024;28;20640;-42
2022/01/20 06:54:05;;;;;;;11.10;2.90;;;3.20;99.90;;;;;;5035015;28;20176;-43
2022/01/20 06:56:31;;;;;;;7.00;2.77;;;3.20;99.90;;;;;;5034856;28;20199;-42
2022/01/20 06:58:57;;;;;;;14.80;2.90;;;3.20;99.90;;;;;;5052708;28;20295;-41
2022/01/20 07:01:23;;;;;;;16.17;2.83;;;3.20;99.90;;;;;;5018569;28;20621;-43
2022/01/20 07:03:49;;;;;;;13.07;3.00;;;3.20;99.90;;;;;;5034932;28;20211;-43
2022/01/20 07:06:15;;;;;;;19.63;3.07;;;3.20;99.90;;;;;;5056460;28;20667;-43
2022/01/20 07:08:40;;;;;;;17.80;2.53;;;3.20;99.90;;;;;;5056719;28;20219;-40
2022/01/20 07:11:06;;;;;;;12.50;2.40;;;3.20;99.90;;;;;;5056486;28;20607;-41
2022/01/20 07:13:32;;;;;;;10.80;2.67;;;3.20;99.90;;;;;;5056432;28;20263;-42
2022/01/20 07:15:57;;;;;;;13.23;2.83;;;3.10;99.90;;;;;;5056388;28;20602;-41
2022/01/20 07:18:23;;;;;;;15.73;2.50;;;3.10;99.90;;;;;;5056354;28;20223;-43
2022/01/20 07:21:19;;;;;;;12.27;2.47;;;3.00;99.90;;;;;;5038537;28;20176;-41
2022/01/20 07:23:45;;;;;;;13.60;2.90;;;3.10;99.90;;;;;;5056566;28;20529;-42
2022/01/20 07:26:13;;;;;;;4.53;1.00;;;3.10;99.90;;;;;;5056404;28;20196;-42
2022/01/20 07:32:24;;;;;;;4.57;1.43;;;3.10;99.90;;;;;;5056118;28;20195;-40
2022/01/20 07:34:50;;;;;;;11.33;1.83;;;3.10;99.90;;;;;;5056437;28;20302;-42
2022/01/20 07:37:16;;;;;;;11.43;2.17;;;3.10;99.90;;;;;;5055815;28;20242;-40
2022/01/20 07:39:42;;;;;;;11.43;1.73;;;3.10;99.90;;;;;;5056507;28;20218;-40
2022/01/20 07:42:08;;;;;;;9.60;1.93;;;3.10;99.90;;;;;;5055895;28;20171;-44
2022/01/20 07:44:35;;;;;;;13.63;1.80;;;3.00;99.90;;;;;;5037979;28;20176;-43
2022/01/20 07:47:01;;;;;;;10.70;1.90;;;3.00;99.90;;;;;;5038091;28;20215;-42
2022/01/20 07:49:27;;;;;;;7.47;1.93;;;3.00;99.90;;;;;;5037961;28;20558;-43
2022/01/20 07:51:54;;;;;;;11.53;2.70;;;3.00;99.90;;;;;;5037806;28;20183;-44
2022/01/20 07:54:21;;;;;;;12.63;2.00;;;2.90;99.90;;;;;;5037788;28;20180;-41
2022/01/20 07:56:49;;;;;;;10.10;2.60;;;2.90;99.90;;;;;;5037952;28;20203;-41
2022/01/20 07:59:24;;;;;;;13.03;2.40;;;2.90;99.90;;;;;;5037844;28;20187;-42
2022/01/20 08:01:51;;;;;;;10.83;2.40;;;2.80;99.90;;;;;;5035212;28;20172;-43
2022/01/20 08:04:17;;;;;;;12.60;2.47;;;2.80;99.90;;;;;;5037553;28;20176;-44
2022/01/20 08:06:43;;;;;;;18.87;2.27;;;2.80;99.90;;;;;;5037469;28;20226;-42
2022/01/20 08:09:11;;;;;;;12.80;2.43;;;2.90;99.90;;;;;;5037363;28;20204;-41
2022/01/20 08:11:40;;;;;;;16.57;2.80;;;2.90;99.90;;;;;;5037412;28;20184;-43
2022/01/20 08:14:08;;;;;;;11.37;2.57;;;2.90;99.90;;;;;;5037431;28;20188;-42
2022/01/20 08:16:34;;;;;;;20.50;3.23;;;2.90;99.90;;;;;;5036295;28;20210;-41
2022/01/20 08:19:00;;;;;;;7.13;2.27;;;3.00;99.90;;;;;;5037359;28;20235;-43
2022/01/20 08:21:27;;;;;;;23.53;2.73;;;3.00;99.90;;;;;;5037315;28;20183;-44
2022/01/20 08:23:53;;;;;;;21.70;3.20;;;3.00;99.90;;;;;;5055089;28;20241;-42
2022/01/20 08:26:20;;;;;;;17.00;2.60;;;3.00;99.90;;;;;;5037116;28;20203;-43
2022/01/20 08:28:47;;;;;;;13.47;2.73;;;3.00;99.90;;;;;;5037083;28;20266;-42
2022/01/20 08:31:16;;;;;;;16.43;2.60;;;3.00;99.90;;;;;;5020778;28;20195;-44
2022/01/20 08:33:42;;;;;;;17.83;2.10;;;2.90;99.90;;;;;;5037002;28;20729;-42
2022/01/20 08:36:09;;;;;;;22.53;3.10;;;2.90;99.90;;;;;;5037103;28;20207;-41
2022/01/20 08:38:37;;;;;;;8.87;2.10;;;2.90;99.90;;;;;;5020525;28;20219;-44
2022/01/20 08:41:06;;;;;;;15.43;2.17;;;2.90;99.90;;;;;;5036929;28;20790;-42
2022/01/20 08:43:38;;;;;;;10.90;2.47;;;2.80;99.90;;;;;;5054614;28;20172;-41
2022/01/20 08:46:07;;;;;;;7.50;1.80;;;2.80;99.90;;;;;;5036872;28;20697;-43
2022/01/20 08:48:35;;;;;;;16.80;2.67;;;2.90;99.90;;;;;;5036685;28;20190;-42
2022/01/20 08:51:01;;;;;;;18.80;3.03;;;3.00;99.90;;;;;;5037123;28;20187;-40
2022/01/20 08:53:28;;;;;;;26.97;3.97;;;3.00;99.90;;;;;;5036949;28;20191;-42
2022/01/20 08:55:54;;;;;;;24.23;3.33;;;3.10;99.90;;;;;;5036782;28;20691;-41
2022/01/20 08:58:20;;;;;;;8.43;1.77;;;3.10;99.90;;;;;;5036515;28;20211;-45
2022/01/20 09:00:47;;;;;;;14.77;2.33;;;3.20;99.90;;;;;;5054415;28;20182;-43
2022/01/20 09:03:19;;;;;;;18.77;2.57;;;3.20;99.90;;;;;;5036439;28;20207;-43
2022/01/20 09:05:46;;;;;;;21.47;3.60;;;3.20;99.90;;;;;;5036404;28;20192;-43
2022/01/20 09:08:14;;;;;;;16.77;3.20;;;3.30;99.90;;;;;;5036375;28;20675;-43
2022/01/20 09:10:43;;;;;;;20.27;3.70;;;3.20;99.90;;;;;;5036380;28;20638;-43
2022/01/20 09:15:55;;;;;;;21.60;3.43;;;3.30;99.90;;;;;;5054403;28;20558;-43
2022/01/20 09:18:25;;;;;;;24.47;4.20;;;3.30;99.90;;;;;;5053924;28;20320;-41
2022/01/20 09:20:52;;;;;;;16.47;4.10;;;3.40;99.90;;;;;;5049074;28;20180;-42
2022/01/20 09:23:19;;;;;;;22.20;3.60;;;3.40;99.90;;;;;;5036132;28;20267;-41
2022/01/20 09:25:49;;;;;;;22.27;3.87;;;3.50;99.90;;;;;;5036604;28;20211;-42
2022/01/20 09:28:17;;;;;;;19.97;3.43;;;3.50;99.90;;;;;;5035920;28;20180;-41
2022/01/20 09:30:45;;;;;;;15.80;4.20;;;3.50;99.90;;;;;;5036068;28;20192;-41
2022/01/20 09:33:25;;;;;;;20.67;4.40;;;3.60;99.90;;;;;;5037112;28;20180;-40
2022/01/20 09:35:51;;;;;;;15.10;3.50;;;3.70;99.90;;;;;;5035965;28;20214;-41
2022/01/20 09:38:18;;;;;;;11.23;2.70;;;3.80;99.90;;;;;;5035935;28;20222;-40
2022/01/20 09:40:44;;;;;;;14.47;3.30;;;3.90;99.90;;;;;;5036012;28;20551;-46
2022/01/20 09:43:12;;;;;;;17.03;4.07;;;4.00;99.90;;;;;;5053881;28;20176;-46
2022/01/20 09:45:39;;;;;;;24.60;4.03;;;3.90;99.90;;;;;;5019657;28;20207;-43
2022/01/20 09:48:04;;;;;;;14.37;3.20;;;3.90;99.90;;;;;;5053804;28;20181;-43
2022/01/20 09:50:30;;;;;;;16.43;2.83;;;3.90;99.90;;;;;;5035699;28;20183;-46
2022/01/20 09:53:01;;;;;;;15.07;3.73;;;3.90;99.90;;;;;;5053572;28;20183;-44
2022/01/20 09:55:28;;;;;;;8.70;2.83;;;3.90;99.90;;;;;;5035567;28;20257;-46
2022/01/20 09:57:54;;;;;;;17.50;4.07;;;3.90;99.90;;;;;;5035847;28;20218;-45
2022/01/20 10:00:21;;;;;;;18.27;4.77;;;3.90;99.90;;;;;;5053569;28;20179;-45
2022/01/20 10:02:55;;;;;;;20.47;4.10;;;3.90;99.90;;;;;;5053477;28;20581;-43
2022/01/20 10:05:29;;;;;;;15.70;3.13;;;3.90;99.90;;;;;;5035637;28;20172;-46
2022/01/20 10:08:00;;;;;;;15.57;3.63;;;3.90;99.90;;;;;;5053521;28;20270;-44
2022/01/20 10:10:46;;;;;;;23.07;4.50;;;3.90;99.90;;;;;;5053298;28;20172;-44
2022/01/20 10:13:13;;;;;;;17.83;3.47;;;3.90;99.90;;;;;;5053751;28;20660;-43
2022/01/20 10:15:39;;;;;;;16.53;3.53;;;3.90;99.90;;;;;;5035475;28;20224;-43
2022/01/20 10:18:08;;;;;;;13.87;3.83;;;3.90;99.90;;;;;;5053412;28;20238;-44
2022/01/20 10:20:34;;;;;;;23.97;3.93;;;3.90;99.90;;;;;;5054075;28;20176;-47
2022/01/20 10:23:00;;;;;;;14.93;3.97;;;3.90;99.90;;;;;;5053415;28;20172;-46
2022/01/20 10:25:26;;;;;;;15.40;3.93;;;4.00;99.90;;;;;;5053091;28;20607;-47
2022/01/20 10:27:54;;;;;;;16.50;3.73;;;4.10;99.90;;;;;;5053186;28;20640;-46
2022/01/20 10:30:22;;;;;;;16.87;3.90;;;4.10;99.90;;;;;;5035485;28;20660;-44
2022/01/20 10:32:52;;;;;;;15.77;3.07;;;4.10;99.90;;;;;;5053219;28;20180;-46
2022/01/20 10:35:23;;;;;;;17.97;3.37;;;4.10;99.90;;;;;;5019216;28;20184;-44
2022/01/20 10:38:01;;;;;;;8.17;2.53;;;4.10;99.90;;;;;;5035374;28;20200;-44
2022/01/20 10:40:27;;;;;;;11.30;2.70;;;4.10;99.90;;;;;;5022116;28;20636;-46
2022/01/20 10:42:53;;;;;;;22.90;3.33;;;4.10;99.90;;;;;;5057072;28;20237;-45
2022/01/20 10:45:27;;;;;;;20.00;3.10;;;4.10;99.90;;;;;;5039233;28;20176;-44
2022/01/20 10:47:59;;;;;;;16.60;3.00;;;4.20;99.90;;;;;;5039216;28;20190;-44
2022/01/20 10:50:31;;;;;;;16.57;2.97;;;4.20;99.90;;;;;;5039232;28;20536;-46
2022/01/20 10:52:57;;;;;;;12.47;2.97;;;4.20;99.90;;;;;;5056826;28;20723;-46
2022/01/20 10:55:25;;;;;;;14.77;2.80;;;4.20;99.90;;;;;;5057155;28;20338;-46
2022/01/20 10:57:53;;;;;;;13.70;2.87;;;4.20;99.90;;;;;;5057133;28;20628;-46
2022/01/20 11:00:22;;;;;;;14.87;2.97;;;4.30;99.90;;;;;;5057035;28;20164;-46
2022/01/20 11:03:06;;;;;;;15.93;3.00;;;4.30;99.90;;;;;;5057426;28;20311;-46
2022/01/20 11:05:33;;;;;;;10.10;2.23;;;4.30;99.90;;;;;;5039072;28;20330;-47
2022/01/20 11:08:00;;;;;;;17.80;3.37;;;4.30;99.90;;;;;;5056513;28;20193;-46
2022/01/20 11:10:26;;;;;;;15.00;2.67;;;4.40;99.90;;;;;;5038648;28;20318;-47
2022/01/20 11:12:51;;;;;;;15.50;3.33;;;4.40;99.90;;;;;;5038606;28;20221;-46
2022/01/20 11:15:19;;;;;;;13.63;2.90;;;4.40;99.90;;;;;;5056348;28;20177;-46
2022/01/20 11:17:52;;;;;;;22.03;4.27;;;4.40;99.90;;;;;;5056595;28;20211;-46
2022/01/20 11:20:21;;;;;;;14.77;2.73;;;4.40;99.90;;;;;;5038521;28;20168;-45
2022/01/20 11:22:53;;;;;;;16.23;3.90;;;4.40;99.90;;;;;;5038414;28;20176;-48
2022/01/20 11:25:21;;;;;;;17.37;3.30;;;4.40;99.90;;;;;;5038518;28;20180;-45
2022/01/20 11:27:49;;;;;;;12.33;2.57;;;4.40;99.90;;;;;;5056263;28;20184;-45
2022/01/20 11:30:35;;;;;;;4.70;2.07;;;4.40;99.90;;;;;;5038284;28;20177;-44
2022/01/20 11:33:03;;;;;;;9.93;2.77;;;4.30;99.90;;;;;;5056557;28;20179;-45
2022/01/20 11:35:46;;;;;;;12.27;2.70;;;4.20;99.90;;;;;;5056027;28;20196;-45
2022/01/20 11:38:15;;;;;;;16.17;2.90;;;4.20;99.90;;;;;;5056200;28;20651;-47
2022/01/20 11:40:54;;;;;;;12.33;3.07;;;4.20;99.90;;;;;;5056083;28;20185;-48
2022/01/20 11:43:34;;;;;;;11.23;2.43;;;4.20;99.90;;;;;;5055926;28;20240;-45
2022/01/20 11:46:10;;;;;;;9.17;2.50;;;4.20;99.90;;;;;;5055869;28;20640;-44
2022/01/20 11:48:35;;;;;;;9.10;2.17;;;4.20;99.90;;;;;;5056128;28;20516;-46
2022/01/20 11:51:09;;;;;;;21.97;3.10;;;4.20;99.90;;;;;;5056091;28;20184;-45
2022/01/20 11:53:42;;;;;;;10.47;2.40;;;4.20;99.90;;;;;;5056016;28;20226;-46
2022/01/20 11:56:09;;;;;;;13.07;2.50;;;4.20;99.90;;;;;;5055812;28;20200;-47
2022/01/20 11:58:35;;;;;;;9.50;2.50;;;4.30;99.90;;;;;;5037713;28;20208;-45
2022/01/20 12:01:05;;;;;;;17.03;3.23;;;4.30;99.90;;;;;;5055976;28;20179;-46
2022/01/20 12:03:32;;;;;;;18.03;3.70;;;4.40;99.90;;;;;;5055812;28;20161;-45
2022/01/20 12:06:02;;;;;;;10.43;2.73;;;4.40;99.90;;;;;;5055422;28;20254;-47
2022/01/20 12:08:28;;;;;;;15.83;2.50;;;4.50;99.90;;;;;;5037525;28;20196;-44
2022/01/20 12:11:14;;;;;;;11.17;2.53;;;4.40;99.90;;;;;;5055607;28;20713;-45
2022/01/20 12:13:47;;;;;;;19.60;2.73;;;4.40;99.90;;;;;;5055965;28;20153;-46
2022/01/20 12:16:22;;;;;;;13.63;2.47;;;4.40;99.90;;;;;;5055286;28;20598;-45
2022/01/20 12:18:52;;;;;;;13.33;2.23;;;4.60;99.90;;;;;;5055533;28;20669;-46
2022/01/20 12:21:19;;;;;;;16.13;2.67;;;4.60;99.90;;;;;;5055281;28;20168;-48
2022/01/20 12:23:47;;;;;;;23.03;3.00;;;4.60;99.90;;;;;;5055566;28;20184;-45
2022/01/20 12:26:13;;;;;;;16.23;3.67;;;4.60;99.90;;;;;;5055394;28;20235;-48
2022/01/20 12:28:39;;;;;;;16.53;2.67;;;4.70;99.90;;;;;;5055389;28;20255;-45
2022/01/20 12:31:06;;;;;;;14.70;3.00;;;4.80;99.90;;;;;;5055290;28;20205;-46
2022/01/20 12:33:33;;;;;;;14.63;2.13;;;4.80;99.90;;;;;;5054969;28;20187;-46
2022/01/20 12:36:03;;;;;;;22.87;2.90;;;4.80;99.90;;;;;;5036959;28;20202;-43
2022/01/20 12:38:41;;;;;;;19.13;2.30;;;4.80;99.90;;;;;;5054783;28;20208;-44
2022/01/20 12:41:11;;;;;;;12.23;2.33;;;4.80;99.90;;;;;;5037016;28;20199;-44
2022/01/20 12:43:55;;;;;;;10.83;2.00;;;4.90;99.90;;;;;;5054965;28;20651;-45
2022/01/20 12:46:23;;;;;;;15.70;2.60;;;4.80;99.90;;;;;;5054697;28;20216;-45
2022/01/20 12:49:08;;;;;;;10.97;2.90;;;4.80;99.90;;;;;;5054727;28;20180;-46
2022/01/20 12:51:42;;;;;;;8.97;1.80;;;4.80;99.90;;;;;;5054861;28;20585;-47
2022/01/20 12:54:13;;;;;;;9.80;2.70;;;4.80;99.90;;;;;;5055335;28;20172;-44
2022/01/20 12:56:51;;;;;;;15.73;4.00;;;4.90;99.90;;;;;;5055387;28;20558;-45
2022/01/20 12:59:28;;;;;;;17.27;4.20;;;4.90;99.90;;;;;;5036537;28;20205;-46
2022/01/20 13:02:02;;;;;;;16.80;3.80;;;5.00;99.90;;;;;;5054387;28;20254;-48
2022/01/20 13:04:31;;;;;;;14.27;3.87;;;5.00;99.90;;;;;;5054715;28;20201;-45
2022/01/20 13:07:00;;;;;;;16.03;4.00;;;5.00;99.90;;;;;;5054366;28;20659;-46
2022/01/20 13:09:52;;;;;;;19.33;5.23;;;5.00;99.90;;;;;;5054287;28;20197;-46
2022/01/20 13:12:30;;;;;;;11.77;1.93;;;5.00;99.90;;;;;;5036494;28;20173;-49
2022/01/20 13:14:56;;;;;;;9.77;2.57;;;5.00;99.90;;;;;;5054505;28;20162;-47
2022/01/20 13:17:27;;;;;;;9.87;2.10;;;5.00;99.90;;;;;;5054078;28;20707;-47
2022/01/20 13:19:55;;;;;;;8.70;1.83;;;5.00;99.90;;;;;;5054402;28;20161;-46
2022/01/20 13:25:18;;;;;;;12.80;2.40;;;5.00;99.90;;;;;;5034409;28;20186;-47
2022/01/20 13:27:56;;;;;;;11.93;1.97;;;5.10;99.90;;;;;;5053903;28;20253;-47
2022/01/20 13:30:36;;;;;;;8.73;1.97;;;5.10;99.90;;;;;;5054401;28;20499;-46
2022/01/20 13:33:02;;;;;;;15.00;3.13;;;5.20;99.90;;;;;;5053836;28;20167;-47
2022/01/20 13:35:38;;;;;;;12.90;2.80;;;5.10;99.90;;;;;;5035872;28;20295;-48
2022/01/20 13:38:05;;;;;;;12.80;2.53;;;5.10;99.90;;;;;;5054034;28;20191;-47
2022/01/20 13:40:31;;;;;;;11.83;2.60;;;5.10;99.90;;;;;;5054552;28;20259;-47
2022/01/20 13:45:53;;;;;;;10.07;2.73;;;5.10;99.90;;;;;;5054276;28;20209;-49
2022/01/20 13:51:41;;;;;;;14.83;2.33;;;5.10;99.90;;;;;;5054206;28;20162;-41
2022/01/20 13:54:07;;;;;;;12.50;1.97;;;5.10;99.90;;;;;;5036153;28;20264;-48
2022/01/20 13:57:11;;;;;;;9.00;1.73;;;5.10;99.90;;;;;;5035839;28;20239;-43
2022/01/20 14:00:10;;;;;;;12.20;1.70;;;5.10;99.90;;;;;;5034944;28;20336;-42
2022/01/20 14:07:10;;;;;;;13.83;2.53;;;5.00;99.90;;;;;;5053044;28;20253;-42
2022/01/20 14:11:01;;;;;;;6.33;1.63;;;5.00;99.90;;;;;;5049013;28;20221;-41
2022/01/20 14:17:23;;;;;;;6.83;1.40;;;5.00;99.90;;;;;;5019339;28;20218;-41
2022/01/20 14:20:13;;;;;;;11.37;1.80;;;5.00;99.90;;;;;;4991659;28;20201;-42
2022/01/20 14:23:23;;;;;;;9.40;1.73;;;5.10;99.90;;;;;;5017652;28;20185;-41
2022/01/20 14:26:35;;;;;;;8.43;2.50;;;5.10;99.90;;;;;;5035120;28;20202;-43
2022/01/20 14:29:48;;;;;;;5.83;1.87;;;5.10;99.90;;;;;;5034772;28;20682;-42
2022/01/20 14:32:26;;;;;;;11.53;2.10;;;5.10;99.90;;;;;;5050659;28;20185;-43