Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:03;;;;;;;69.67;46.47;;;4.30;91.90;;;2.82;86.80;100348.66;5050023;28;20463;-82
2022/03/19 00:03:31;;;;;;;66.37;45.40;;;4.20;91.70;;;2.83;86.16;100339.69;5038070;28;20434;-81
2022/03/19 00:05:59;;;;;;;71.80;46.60;;;4.30;91.30;;;2.78;86.26;100337.31;5029685;28;20450;-82
2022/03/19 00:08:27;;;;;;;65.20;45.17;;;4.30;91.60;;;2.75;86.79;100350.91;5018613;28;20475;-82
2022/03/19 00:10:54;;;;;;;68.57;45.50;;;4.20;92.00;;;2.74;86.85;100338.50;5017086;28;20437;-82
2022/03/19 00:13:21;;;;;;;71.33;45.83;;;4.20;92.20;;;2.70;87.66;100334.38;5015509;28;21008;-81
2022/03/19 00:15:48;;;;;;;69.23;44.03;;;4.10;92.30;;;2.74;87.21;100335.84;5015278;28;20445;-81
2022/03/19 00:18:17;;;;;;;71.73;44.63;;;4.10;92.20;;;2.73;87.24;100333.28;5017065;28;20448;-80
2022/03/19 00:20:44;;;;;;;62.87;42.20;;;4.10;92.50;;;2.63;87.10;100330.41;5016211;28;20438;-81
2022/03/19 00:23:11;;;;;;;68.37;45.10;;;4.10;92.00;;;2.63;87.94;100333.06;5016058;28;20777;-82
2022/03/19 00:25:39;;;;;;;70.87;44.23;;;4.00;93.00;;;2.65;87.91;100331.13;5016290;28;20932;-82
2022/03/19 00:28:07;;;;;;;67.80;46.20;;;4.00;93.30;;;2.64;87.57;100321.44;5015396;28;20441;-82
2022/03/19 00:30:34;;;;;;;63.57;44.07;;;4.10;93.10;;;2.60;87.37;100330.63;5014118;28;20760;-83
2022/03/19 00:33:01;;;;;;;69.60;46.10;;;4.00;92.50;;;2.52;88.06;100321.34;5015220;28;20508;-83
2022/03/19 00:35:29;;;;;;;73.90;46.60;;;4.00;92.90;;;2.55;88.19;100325.59;5016470;28;20444;-82
2022/03/19 00:37:56;;;;;;;59.67;36.30;;;4.00;93.00;;;2.37;88.42;100279.72;5014334;28;20810;-82
2022/03/19 00:40:24;;;;;;;74.30;48.07;;;4.00;93.30;;;2.61;88.28;100313.63;5015607;28;20854;-82
2022/03/19 00:42:52;;;;;;;64.23;46.17;;;4.10;92.80;;;2.69;87.80;100311.31;5031192;28;20551;-81
2022/03/19 00:45:19;;;;;;;73.00;47.77;;;4.10;92.80;;;2.61;87.94;100298.50;5014456;28;20815;-81
2022/03/19 00:47:46;;;;;;;69.43;45.27;;;4.10;93.10;;;2.43;87.49;100252.59;5014151;28;20871;-83
2022/03/19 00:50:14;;;;;;;72.53;46.40;;;4.20;92.70;;;2.65;87.41;100299.09;5016322;28;20541;-81
2022/03/19 00:52:42;;;;;;;73.13;46.17;;;4.10;92.70;;;2.70;87.53;100302.31;5014737;28;20512;-81
2022/03/19 00:55:10;;;;;;;70.43;45.07;;;4.10;93.10;;;2.57;87.78;100296.13;5015225;28;20503;-82
2022/03/19 00:57:42;;;;;;;66.90;44.47;;;4.10;93.00;;;2.53;88.18;100277.69;5015629;28;20901;-81
2022/03/19 01:00:11;;;;;;;63.37;43.87;;;4.10;93.30;;;2.67;87.68;100291.88;5014544;28;20443;-82
2022/03/19 01:02:40;;;;;;;67.70;45.73;;;4.10;93.10;;;2.61;87.62;100298.50;5015388;28;20776;-81
2022/03/19 01:05:08;;;;;;;66.73;44.20;;;4.10;93.00;;;2.69;87.70;100303.28;5015683;28;20441;-83
2022/03/19 01:07:43;;;;;;;70.90;47.07;;;4.10;93.00;;;2.59;87.92;100294.22;5015879;28;20491;-84
2022/03/19 01:10:12;;;;;;;66.13;42.90;;;4.10;92.90;;;2.40;88.72;100291.00;5015776;28;20447;-82
2022/03/19 01:12:39;;;;;;;68.80;46.60;;;3.90;93.20;;;2.12;89.15;100270.75;5030514;28;21046;-84
2022/03/19 01:15:07;;;;;;;66.47;43.40;;;3.80;93.70;;;2.36;89.11;100286.84;5014695;28;20510;-80
2022/03/19 01:17:34;;;;;;;64.03;42.30;;;3.80;94.70;;;2.47;88.61;100296.78;5016144;28;20479;-82
2022/03/19 01:20:02;;;;;;;72.73;45.30;;;3.90;94.30;;;2.03;88.78;100221.56;5014121;28;20504;-81
2022/03/19 01:22:30;;;;;;;68.77;45.00;;;3.90;94.10;;;2.61;87.98;100292.28;5031246;28;20935;-82
2022/03/19 01:25:03;;;;;;;69.53;43.60;;;4.00;93.60;;;2.61;88.08;100292.28;5016948;28;20492;-82
2022/03/19 01:27:31;;;;;;;70.37;45.37;;;4.00;93.00;;;2.65;87.87;100283.09;5015449;28;20439;-83
2022/03/19 01:29:58;;;;;;;72.27;45.17;;;4.10;93.10;;;2.63;87.74;100271.66;5031376;28;20849;-82
2022/03/19 01:32:25;;;;;;;68.87;45.73;;;4.20;92.60;;;2.67;87.35;100286.53;5014346;28;20498;-82
2022/03/19 01:34:53;;;;;;;73.23;44.80;;;4.20;92.50;;;2.74;87.50;100281.63;5014536;28;20475;-82
2022/03/19 01:37:25;;;;;;;75.63;46.83;;;4.20;92.00;;;2.66;87.41;100284.81;5014899;28;20436;-83
2022/03/19 01:39:55;;;;;;;66.63;43.67;;;4.20;91.80;;;2.58;87.59;100287.16;5013264;28;20437;-81
2022/03/19 01:42:28;;;;;;;67.53;43.10;;;4.10;92.00;;;2.47;87.55;100275.44;5014042;28;20491;-83
2022/03/19 01:44:57;;;;;;;74.23;45.27;;;4.00;92.40;;;1.96;88.35;100213.13;5014273;28;20991;-84
2022/03/19 01:47:25;;;;;;;75.10;47.17;;;3.90;93.00;;;2.36;88.71;100268.19;5015327;28;20448;-85
2022/03/19 01:49:52;;;;;;;68.07;43.20;;;3.80;93.30;;;2.41;87.80;100274.03;5015229;28;20535;-84
2022/03/19 01:52:19;;;;;;;65.30;43.87;;;3.90;93.20;;;2.52;87.78;100273.31;5013110;28;20469;-83
2022/03/19 01:54:50;;;;;;;69.00;46.57;;;3.90;93.10;;;2.50;88.47;100274.38;5013990;28;20448;-82
2022/03/19 01:57:21;;;;;;;73.03;45.67;;;4.00;93.10;;;2.55;88.23;100259.75;5014015;28;20471;-84
2022/03/19 01:59:51;;;;;;;71.37;45.67;;;4.00;92.90;;;2.48;87.81;100250.44;5013442;28;20449;-84
2022/03/19 02:02:19;;;;;;;67.83;45.77;;;4.00;92.80;;;2.42;87.74;100240.22;5015033;28;20482;-83
2022/03/19 02:04:46;;;;;;;75.97;46.70;;;4.00;92.90;;;2.61;87.99;100265.59;5014828;28;20923;-82
2022/03/19 02:07:14;;;;;;;69.63;45.20;;;4.10;92.90;;;2.45;88.63;100250.66;5013017;28;20432;-83
2022/03/19 02:09:41;;;;;;;66.80;44.67;;;4.00;93.10;;;2.51;88.26;100265.41;5029864;28;20529;-82
2022/03/19 02:12:10;;;;;;;76.60;46.97;;;4.00;93.10;;;2.49;88.46;100264.66;5012878;28;20503;-82
2022/03/19 02:14:38;;;;;;;83.27;48.03;;;4.00;93.30;;;2.55;88.43;100256.19;5029516;28;20943;-83
2022/03/19 02:17:09;;;;;;;72.40;44.67;;;4.00;93.50;;;2.49;88.47;100261.97;5029261;28;20555;-83
2022/03/19 02:19:49;;;;;;;69.73;44.50;;;4.00;93.10;;;2.51;88.20;100255.59;5013314;28;20969;-83
2022/03/19 02:22:16;;;;;;;71.67;45.47;;;4.00;93.40;;;2.40;88.91;100247.47;5013481;28;20450;-83
2022/03/19 02:27:30;;;;;;;71.97;45.80;;;3.90;93.80;;;2.41;88.90;100241.19;5013322;28;20468;-83
2022/03/19 02:29:58;;;;;;;68.87;43.97;;;3.90;93.60;;;2.29;88.84;100239.38;5014379;28;20527;-83
2022/03/19 02:32:25;;;;;;;68.03;45.50;;;3.80;93.70;;;2.33;89.02;100240.84;5014060;28;20478;-82
2022/03/19 02:34:53;;;;;;;69.50;46.07;;;3.80;94.10;;;2.26;89.52;100235.97;5029073;28;20444;-83
2022/03/19 02:37:20;;;;;;;70.97;45.20;;;3.80;94.00;;;2.28;89.32;100235.00;5013811;28;20524;-83
2022/03/19 02:39:49;;;;;;;70.37;45.80;;;3.70;94.50;;;2.24;89.56;100232.53;5013321;28;20439;-84
2022/03/19 02:42:19;;;;;;;72.97;44.53;;;3.70;94.90;;;2.18;89.75;100232.97;5028745;28;20494;-82
2022/03/19 02:44:48;;;;;;;75.93;47.07;;;3.60;95.50;;;1.94;90.39;100235.50;5013017;28;20468;-83
2022/03/19 02:47:16;;;;;;;72.70;46.43;;;3.50;94.90;;;1.98;90.55;100237.88;5013477;28;20445;-82
2022/03/19 02:49:43;;;;;;;71.70;46.13;;;3.40;96.40;;;1.44;91.95;100190.00;5012592;28;20465;-83
2022/03/19 02:52:11;;;;;;;71.47;47.67;;;3.30;96.80;;;1.59;92.92;100231.63;5012318;28;20476;-82
2022/03/19 02:54:38;;;;;;;79.80;47.50;;;3.10;98.60;;;1.52;93.23;100235.66;5017199;28;20467;-84
2022/03/19 02:57:06;;;;;;;73.90;48.53;;;3.00;99.90;;;1.46;93.90;100230.75;5019464;28;20440;-82
2022/03/19 02:59:35;;;;;;;77.57;46.80;;;2.90;99.90;;;1.41;93.93;100231.88;5020226;28;20462;-83
2022/03/19 03:02:05;;;;;;;77.67;49.43;;;2.90;99.90;;;1.36;94.01;100227.81;5035377;28;20800;-83
2022/03/19 03:04:33;;;;;;;80.27;50.30;;;2.80;99.90;;;1.29;95.14;100221.22;5035664;28;20535;-81
2022/03/19 03:07:03;;;;;;;83.50;49.13;;;2.70;99.90;;;1.25;95.37;100225.88;5020822;28;20527;-82
2022/03/19 03:09:32;;;;;;;80.80;50.30;;;2.70;99.90;;;1.20;95.33;100226.16;5020096;28;20865;-80
2022/03/19 03:12:01;;;;;;;75.83;48.47;;;2.60;99.90;;;1.20;95.65;100214.69;5019484;28;20551;-80
2022/03/19 03:14:30;;;;;;;74.07;45.73;;;2.60;99.90;;;1.44;94.74;100228.19;5018711;28;20797;-80
2022/03/19 03:17:01;;;;;;;77.30;48.83;;;2.70;99.90;;;1.37;94.10;100211.75;5019845;28;20917;-81
2022/03/19 03:19:29;;;;;;;77.20;47.90;;;2.80;99.90;;;1.38;94.18;100208.13;5019972;28;20908;-82
2022/03/19 03:21:56;;;;;;;79.33;47.37;;;2.70;99.90;;;1.79;92.64;100213.44;5020405;28;20511;-81
2022/03/19 03:24:23;;;;;;;69.57;46.77;;;3.10;99.90;;;1.59;92.02;100210.28;5020129;28;20494;-81
2022/03/19 03:26:50;;;;;;;76.90;46.37;;;3.00;99.90;;;1.54;92.90;100217.75;5018843;28;20874;-82
2022/03/19 03:29:17;;;;;;;79.20;47.93;;;2.90;99.90;;;1.53;92.41;100211.59;5020082;28;20436;-82
2022/03/19 03:31:45;;;;;;;76.83;48.73;;;3.00;99.90;;;1.35;92.72;100200.34;5018895;28;20483;-80
2022/03/19 03:34:12;;;;;;;78.77;47.50;;;2.90;99.90;;;1.38;93.14;100208.13;5019941;28;20443;-81
2022/03/19 03:36:39;;;;;;;75.23;47.40;;;2.80;99.90;;;1.35;92.75;100208.34;5020141;28;20523;-80
2022/03/19 03:39:06;;;;;;;76.90;47.90;;;2.80;99.90;;;1.03;93.52;100213.09;5035367;28;20432;-81
2022/03/19 03:41:33;;;;;;;73.27;47.50;;;2.60;99.90;;;0.80;94.88;100202.16;5020107;28;20443;-80
2022/03/19 03:44:00;;;;;;;87.63;50.67;;;2.40;99.90;;;0.63;95.55;100211.22;5036235;28;20517;-81
2022/03/19 03:46:27;;;;;;;77.00;49.00;;;2.20;99.90;;;0.56;96.16;100206.28;5031360;28;20517;-80
2022/03/19 03:48:56;;;;;;;76.57;48.40;;;2.10;99.90;;;0.52;96.50;100215.41;5042832;28;20467;-81
2022/03/19 03:51:23;;;;;;;82.17;47.87;;;2.10;99.90;;;0.47;96.73;100214.00;5041362;28;20467;-83
2022/03/19 03:53:50;;;;;;;85.87;51.07;;;2.00;99.90;;;0.40;97.58;100205.56;5024485;28;20490;-80
2022/03/19 03:56:17;;;;;;;86.67;50.90;;;1.90;99.90;;;0.26;97.01;100209.94;5021881;28;20432;-80
2022/03/19 03:58:45;;;;;;;86.90;48.13;;;1.80;99.90;;;0.12;97.22;100201.94;5018577;28;20459;-80
2022/03/19 04:01:12;;;;;;;89.10;51.87;;;1.70;99.90;;;0.15;98.27;100209.72;5018152;28;20763;-79
2022/03/19 04:03:39;;;;;;;96.13;51.60;;;1.70;99.90;;;0.10;98.49;100204.69;5019813;28;20432;-78
2022/03/19 04:06:08;;;;;;;85.97;52.33;;;1.60;99.90;;;0.08;99.32;100197.78;5015377;28;20487;-77
2022/03/19 04:08:34;;;;;;;98.80;51.97;;;1.60;99.90;;;0.03;99.41;100200.72;5016571;28;20435;-79
2022/03/19 04:11:01;;;;;;;97.30;54.90;;;1.60;99.90;;;0.02;99.37;100198.13;5031279;28;20483;-80
2022/03/19 04:13:28;;;;;;;83.90;48.37;;;1.60;99.90;;;0.05;99.17;100189.97;5031858;28;20503;-81
2022/03/19 04:15:55;;;;;;;93.40;50.90;;;1.50;99.90;;;-0.02;99.41;100195.69;5017707;28;20445;-80
2022/03/19 04:18:22;;;;;;;84.20;51.57;;;1.50;99.90;;;0.02;99.05;100192.81;5015449;28;20866;-79
2022/03/19 04:20:49;;;;;;;90.27;50.37;;;1.50;99.90;;;0.03;98.88;100189.22;5015191;28;20441;-80
2022/03/19 04:23:18;;;;;;;95.50;51.77;;;1.50;99.90;;;-0.07;99.26;100187.13;5016321;28;21009;-81
2022/03/19 04:25:45;;;;;;;84.37;49.90;;;1.40;99.90;;;-0.09;98.65;100199.63;5016558;28;20504;-79
2022/03/19 04:28:12;;;;;;;96.03;54.70;;;1.40;99.90;;;-0.09;100.00;100183.69;5015410;28;20437;-79
2022/03/19 04:30:41;;;;;;;101.30;55.47;;;1.40;99.90;;;-0.27;100.00;100137.00;5016289;28;20441;-79
2022/03/19 04:33:08;;;;;;;89.17;53.37;;;1.60;99.90;;;0.33;98.26;100181.16;5031070;28;20814;-79
2022/03/19 04:38:24;;;;;;;90.93;51.37;;;1.90;99.90;;;0.30;98.50;100188.47;5014355;28;20448;-80
2022/03/19 04:40:53;;;;;;;92.53;51.40;;;1.90;99.90;;;0.20;97.50;100174.88;5031517;28;20499;-78
2022/03/19 04:43:21;;;;;;;91.93;51.43;;;1.80;99.90;;;-0.23;97.83;100159.75;5016199;28;20526;-79
2022/03/19 04:45:48;;;;;;;85.70;50.07;;;1.60;99.90;;;-0.03;98.12;100198.41;5015982;28;20526;-78
2022/03/19 04:48:15;;;;;;;90.57;52.30;;;1.50;99.90;;;-0.16;99.19;100200.97;5015098;28;20983;-79
2022/03/19 04:50:46;;;;;;;91.50;52.50;;;1.40;99.90;;;-0.13;99.90;100197.28;5014572;28;20463;-80
2022/03/19 04:53:14;;;;;;;96.23;53.53;;;1.40;99.90;;;-0.21;100.00;100195.94;5014654;28;20510;-77
2022/03/19 04:55:43;;;;;;;94.87;54.87;;;1.40;99.90;;;-0.27;100.00;100185.69;5015828;28;20435;-78
2022/03/19 04:58:10;;;;;;;96.70;55.03;;;1.40;99.90;;;-0.15;100.00;100184.06;5014088;28;20837;-79
2022/03/19 05:00:38;;;;;;;106.93;55.13;;;1.40;99.90;;;-0.21;100.00;100189.78;5015795;28;20518;-78
2022/03/19 05:03:07;;;;;;;99.73;54.07;;;1.30;99.90;;;-0.25;100.00;100214.81;5014973;28;20440;-79
2022/03/19 05:05:34;;;;;;;104.10;56.03;;;1.30;99.90;;;-0.24;100.00;100200.56;5030546;28;20499;-79
2022/03/19 05:08:01;;;;;;;105.30;56.93;;;1.30;99.90;;;-0.21;100.00;100187.13;5030906;28;20927;-81
2022/03/19 05:13:15;;;;;;;100.77;54.13;;;1.40;99.90;;;-0.22;100.00;100194.22;5014486;28;20683;-81
2022/03/19 05:15:42;;;;;;;100.37;54.30;;;1.30;99.90;;;-0.32;100.00;100195.72;5014208;28;20444;-79
2022/03/19 05:18:09;;;;;;;103.37;55.10;;;1.20;99.90;;;-0.35;100.00;100199.44;5013661;28;20518;-81
2022/03/19 05:20:36;;;;;;;96.30;53.30;;;1.20;99.90;;;-0.24;100.00;100195.25;5015041;28;20531;-80
2022/03/19 05:23:03;;;;;;;93.77;53.80;;;1.20;99.90;;;-0.31;100.00;100200.94;5014701;28;20765;-80
2022/03/19 05:25:31;;;;;;;94.07;53.73;;;1.20;99.90;;;-0.34;100.00;100177.22;5015175;28;20498;-81
2022/03/19 05:27:58;;;;;;;87.67;53.30;;;1.30;99.90;;;-0.26;100.00;100202.47;5013348;28;20853;-81
2022/03/19 05:30:26;;;;;;;96.60;55.10;;;1.20;99.90;;;-0.26;100.00;100202.47;5014952;28;20471;-83
2022/03/19 05:32:54;;;;;;;93.97;53.00;;;1.20;99.90;;;-0.24;100.00;100196.13;5013776;28;20560;-85
2022/03/19 05:35:23;;;;;;;95.47;51.30;;;1.30;99.90;;;-0.21;100.00;100189.78;5014812;28;20444;-79
2022/03/19 05:37:50;;;;;;;100.97;56.53;;;1.30;99.90;;;-0.08;100.00;100197.84;5030713;28;20453;-80
2022/03/19 05:40:18;;;;;;;100.87;55.63;;;1.30;99.90;;;-0.12;100.00;100199.00;5014441;28;20480;-80
2022/03/19 05:42:46;;;;;;;94.60;51.77;;;1.40;99.90;;;0.11;100.00;100189.59;5014300;28;20443;-82
2022/03/19 05:45:15;;;;;;;95.20;53.03;;;1.50;99.90;;;0.52;99.16;100199.44;5013613;28;20526;-82
2022/03/19 05:47:43;;;;;;;101.30;54.17;;;1.80;99.90;;;0.51;97.83;100200.38;5014841;28;20445;-80
2022/03/19 05:50:11;;;;;;;91.20;52.63;;;1.90;99.90;;;0.63;96.87;100195.25;5014827;28;20442;-80
2022/03/19 05:52:40;;;;;;;92.90;52.13;;;2.00;99.90;;;0.62;96.58;100188.22;5013891;28;20450;-80
2022/03/19 05:55:08;;;;;;;86.40;49.50;;;2.10;99.90;;;0.73;96.19;100196.38;5013071;28;20446;-80
2022/03/19 05:57:36;;;;;;;80.20;49.90;;;2.20;99.90;;;0.52;97.09;100191.47;5029815;28;20487;-80
2022/03/19 06:00:05;;;;;;;86.07;51.40;;;2.10;99.90;;;0.52;97.01;100199.44;5012865;28;20476;-81
2022/03/19 06:02:32;;;;;;;81.03;49.43;;;2.10;99.90;;;0.51;97.00;100203.06;5014051;28;20478;-82
2022/03/19 06:05:00;;;;;;;81.20;50.13;;;2.10;99.90;;;0.74;97.40;100206.06;5012697;28;20442;-83
2022/03/19 06:07:27;;;;;;;79.90;48.60;;;2.10;99.90;;;0.85;95.95;100205.38;5014960;28;20845;-84
2022/03/19 06:09:54;;;;;;;78.30;47.90;;;2.30;99.90;;;1.00;95.88;100203.53;5029791;28;20476;-86
2022/03/19 06:12:22;;;;;;;82.17;50.00;;;2.40;99.90;;;1.07;95.54;100198.66;5030446;28;20484;-84
2022/03/19 06:14:53;;;;;;;78.03;46.47;;;2.50;99.90;;;1.17;94.91;100201.56;5016653;28;20470;-85
2022/03/19 06:17:20;;;;;;;73.07;47.10;;;2.60;99.90;;;1.22;93.21;100194.13;5029038;28;20429;-83
2022/03/19 06:19:47;;;;;;;72.30;46.20;;;2.70;99.90;;;0.89;94.00;100139.50;5014779;28;20435;-86
2022/03/19 06:22:16;;;;;;;71.63;43.50;;;2.70;99.90;;;1.38;92.97;100197.47;5013070;28;20460;-84
2022/03/19 06:24:43;;;;;;;71.47;42.70;;;2.80;99.90;;;1.03;93.09;100134.09;5013238;28;20527;-86
2022/03/19 06:27:10;;;;;;;69.70;42.00;;;2.80;99.90;;;1.45;92.70;100191.75;5014402;28;20452;-84
2022/03/19 06:29:37;;;;;;;64.73;41.70;;;2.90;99.90;;;1.49;92.35;100193.25;5012555;28;20535;-84
2022/03/19 06:32:08;;;;;;;69.37;40.87;;;3.00;99.90;;;0.91;92.23;100092.31;5030523;28;20959;-79
2022/03/19 06:34:35;;;;;;;58.50;37.93;;;3.00;99.90;;;1.57;92.09;100190.91;5015731;28;20759;-87
2022/03/19 06:37:19;;;;;;;61.03;38.80;;;3.00;99.90;;;1.69;91.17;100174.06;5018362;28;20484;-86
2022/03/19 06:39:49;;;;;;;59.83;37.87;;;3.10;98.60;;;1.75;90.90;100179.97;5014424;28;20466;-81
2022/03/19 06:42:16;;;;;;;55.30;36.70;;;3.20;96.80;;;1.88;89.86;100179.97;5013585;28;20525;-81
2022/03/19 06:44:43;;;;;;;58.37;35.33;;;3.30;95.10;;;2.02;89.87;100157.66;5029304;28;20531;-76
2022/03/19 06:47:10;;;;;;;65.00;39.73;;;3.40;95.30;;;1.98;88.53;100168.53;5012217;28;20830;-79
2022/03/19 06:49:37;;;;;;;69.13;45.70;;;3.50;93.10;;;2.06;88.92;100161.84;5013459;28;20526;-83
2022/03/19 06:52:06;;;;;;;65.53;42.83;;;3.60;93.40;;;2.12;88.20;100137.38;5012254;28;20442;-84
2022/03/19 06:54:33;;;;;;;70.43;43.30;;;3.60;92.70;;;2.31;87.53;100165.41;5013887;28;20462;-84
2022/03/19 06:57:04;;;;;;;88.47;52.00;;;3.70;92.00;;;2.32;87.66;100157.31;5014021;28;20436;-86
2022/03/19 06:59:32;;;;;;;83.97;48.13;;;3.80;92.20;;;2.46;87.17;100142.97;4996798;28;20431;-82
2022/03/19 07:01:59;;;;;;;84.33;48.60;;;3.90;91.90;;;2.55;86.17;100154.78;5013679;28;20452;-86
2022/03/19 07:04:26;;;;;;;88.53;44.80;;;4.00;91.00;;;2.60;86.34;100152.66;5013778;28;20528;-85
2022/03/19 07:06:52;;;;;;;72.43;44.43;;;4.00;90.90;;;2.69;85.50;100143.13;5011846;28;20481;-81
2022/03/19 07:09:20;;;;;;;67.90;41.10;;;4.10;90.30;;;2.92;84.20;100135.22;5014757;28;20446;-81
2022/03/19 07:11:47;;;;;;;62.10;37.20;;;4.30;89.10;;;2.99;83.92;100141.81;5012283;28;20525;-83
2022/03/19 07:14:16;;;;;;;57.80;37.53;;;4.40;88.80;;;3.11;84.23;100129.34;5013328;28;20472;-81
2022/03/19 07:16:44;;;;;;;60.60;37.13;;;4.50;88.90;;;3.19;82.73;100118.97;5013631;28;20522;-81
2022/03/19 07:19:12;;;;;;;58.17;38.70;;;4.60;86.40;;;3.25;82.84;100126.50;5012197;28;20871;-82
2022/03/19 07:21:39;;;;;;;61.87;40.83;;;4.70;87.00;;;3.39;82.58;100122.75;5011954;28;20442;-82
2022/03/19 07:24:07;;;;;;;61.33;40.10;;;4.80;86.60;;;3.46;80.06;100114.28;5013033;28;20452;-82
2022/03/19 07:26:36;;;;;;;59.00;38.53;;;4.90;82.10;;;3.67;79.75;100122.47;5012658;28;20430;-83
2022/03/19 07:29:03;;;;;;;59.50;39.77;;;5.00;82.20;;;3.63;79.09;100116.50;5012966;28;20461;-84
2022/03/19 07:31:32;;;;;;;63.87;42.50;;;5.10;81.30;;;3.71;79.48;100120.38;5029872;28;20503;-82
2022/03/19 07:33:59;;;;;;;59.07;38.90;;;5.10;81.50;;;3.67;78.95;100112.63;5028928;28;20493;-82
2022/03/19 07:36:27;;;;;;;57.57;37.83;;;5.10;81.40;;;3.72;79.01;100108.75;5034435;28;20452;-82
2022/03/19 07:38:55;;;;;;;56.80;39.23;;;5.20;81.20;;;3.82;78.56;100109.72;5035594;28;20435;-83
2022/03/19 07:44:08;;;;;;;58.20;39.33;;;5.30;80.90;;;4.16;76.71;100099.00;5022492;28;20794;-83
2022/03/19 07:46:36;;;;;;;57.33;38.53;;;5.50;80.10;;;4.26;76.03;100099.16;5017632;28;20561;-83
2022/03/19 07:49:04;;;;;;;52.10;37.67;;;5.60;79.30;;;4.40;76.01;100087.31;5032330;28;20527;-82
2022/03/19 07:51:31;;;;;;;50.07;37.73;;;5.70;79.40;;;4.44;75.18;100086.06;5015457;28;20985;-81
2022/03/19 07:53:58;;;;;;;58.17;40.03;;;5.90;78.20;;;4.63;74.98;100082.75;5016049;28;20993;-83
2022/03/19 07:56:25;;;;;;;51.90;37.87;;;6.00;78.80;;;4.96;73.31;100080.09;5016682;28;20529;-83
2022/03/19 07:58:52;;;;;;;52.27;36.93;;;6.20;77.20;;;5.12;70.39;100068.06;5017341;28;20901;-83
2022/03/19 08:01:20;;;;;;;56.57;39.67;;;6.40;75.30;;;5.17;70.17;100073.88;5015559;28;20432;-83
2022/03/19 08:03:49;;;;;;;57.27;40.90;;;6.50;74.80;;;5.19;72.02;100074.59;5017417;28;20544;-83
2022/03/19 08:06:16;;;;;;;52.77;37.97;;;6.50;75.60;;;5.31;70.95;100078.94;5017955;28;20548;-83
2022/03/19 08:08:44;;;;;;;52.53;37.07;;;6.60;75.30;;;5.01;71.85;100044.88;5016784;28;20432;-83
2022/03/19 08:11:14;;;;;;;52.77;35.60;;;6.50;75.10;;;5.29;71.44;100056.75;5014855;28;20437;-83
2022/03/19 08:13:41;;;;;;;55.47;40.13;;;6.60;75.20;;;5.23;71.12;100054.59;5015100;28;20470;-81
2022/03/19 08:16:09;;;;;;;48.60;35.10;;;6.60;75.00;;;5.24;70.41;100059.00;5015943;28;20440;-84
2022/03/19 08:18:37;;;;;;;52.00;37.10;;;6.60;74.60;;;5.39;69.95;100060.38;5031644;28;20438;-82
2022/03/19 08:21:05;;;;;;;54.53;36.23;;;6.70;74.20;;;5.45;70.28;100042.88;5027962;28;20437;-84
2022/03/19 08:23:34;;;;;;;50.50;35.90;;;6.80;74.30;;;5.72;67.85;100051.38;5017542;28;20443;-82
2022/03/19 08:26:01;;;;;;;43.37;28.53;;;7.00;72.70;;;5.81;66.11;100021.03;5031624;28;20445;-82
2022/03/19 08:28:29;;;;;;;34.63;26.73;;;7.20;71.30;;;6.01;64.88;100027.34;5015281;28;20446;-83
2022/03/19 08:30:56;;;;;;;35.03;23.43;;;7.30;70.20;;;6.23;62.17;100031.66;5015382;28;20922;-73
2022/03/19 08:33:23;;;;;;;29.77;20.30;;;7.50;67.00;;;6.47;60.39;100032.25;5015706;28;20454;-72
2022/03/19 08:35:49;;;;;;;27.20;19.53;;;7.80;64.90;;;6.65;58.67;100030.56;5013710;28;20999;-71
2022/03/19 08:41:03;;;;;;;21.20;15.93;;;8.10;61.80;;;6.76;56.81;100018.84;5015262;28;20437;-72
2022/03/19 08:43:30;;;;;;;20.10;15.40;;;8.20;59.80;;;7.01;56.39;100019.25;5015505;28;20926;-72
2022/03/19 08:45:58;;;;;;;19.63;14.13;;;8.30;59.60;;;7.15;56.20;100015.28;5030970;28;20538;-73
2022/03/19 08:48:25;;;;;;;17.20;11.43;;;8.40;59.20;;;7.21;54.20;100019.22;5015215;28;20445;-74
2022/03/19 08:50:52;;;;;;;16.97;11.50;;;8.60;57.60;;;7.20;54.72;100006.75;5014114;28;20439;-73
2022/03/19 08:53:20;;;;;;;18.73;12.10;;;8.60;57.40;;;7.26;54.44;100006.19;5013509;28;20486;-74
2022/03/19 08:55:47;;;;;;;17.47;10.43;;;8.60;57.30;;;7.05;54.30;100017.97;5014946;28;20481;-74
2022/03/19 08:58:15;;;;;;;17.37;11.30;;;8.40;56.70;;;7.07;54.33;100005.25;5013747;28;20449;-73
2022/03/19 09:00:42;;;;;;;16.87;11.63;;;8.40;56.70;;;7.18;54.80;100006.06;5014915;28;20898;-73
2022/03/19 09:03:09;;;;;;;18.03;13.10;;;8.50;56.80;;;7.31;54.35;99995.84;5014853;28;20441;-74
2022/03/19 09:05:36;;;;;;;16.80;12.93;;;8.60;56.80;;;7.21;54.12;99998.56;5014873;28;21016;-73
2022/03/19 09:08:03;;;;;;;18.50;14.00;;;8.60;56.30;;;7.15;54.42;99998.28;5015034;28;20511;-71
2022/03/19 09:10:31;;;;;;;17.50;12.33;;;8.50;56.30;;;7.41;53.31;99986.91;5030096;28;20951;-75
2022/03/19 09:12:59;;;;;;;12.90;10.40;;;8.70;55.80;;;7.43;52.65;99990.28;5014979;28;20492;-74
2022/03/19 09:15:26;;;;;;;13.87;10.47;;;8.80;55.30;;;7.28;52.76;99982.69;5015079;28;20580;-75
2022/03/19 09:17:53;;;;;;;15.70;10.50;;;8.70;55.00;;;7.26;52.56;99990.06;5015119;28;20443;-79
2022/03/19 09:20:22;;;;;;;16.27;10.30;;;8.60;54.80;;;7.36;52.28;99985.50;5013641;28;20483;-70
2022/03/19 09:22:49;;;;;;;15.30;10.03;;;8.70;54.70;;;7.38;52.25;99982.66;5015493;28;20440;-71
2022/03/19 09:25:16;;;;;;;13.03;8.80;;;8.70;54.30;;;7.30;50.90;99986.06;5029870;28;20442;-70
2022/03/19 09:27:45;;;;;;;12.43;8.40;;;8.70;53.40;;;7.27;50.98;99988.19;5014853;28;20463;-70
2022/03/19 09:30:12;;;;;;;18.00;10.10;;;8.60;53.00;;;7.22;51.17;99977.91;5013558;28;20936;-68
2022/03/19 09:32:39;;;;;;;13.67;9.30;;;8.60;53.00;;;7.42;50.61;99975.16;5014777;28;20431;-68
2022/03/19 09:35:08;;;;;;;12.17;9.03;;;8.70;52.90;;;7.67;50.16;99972.78;5014526;28;20467;-68
2022/03/19 09:37:35;;;;;;;14.90;9.60;;;8.90;52.70;;;8.04;49.56;99958.41;5014657;28;20435;-67
2022/03/19 09:40:02;;;;;;;13.50;9.80;;;9.20;52.30;;;8.34;49.08;99957.22;5012898;28;20432;-66
2022/03/19 09:42:32;;;;;;;11.90;8.20;;;9.60;52.50;;;8.37;47.77;99953.38;5014603;28;20441;-70
2022/03/19 09:45:01;;;;;;;11.70;7.40;;;9.70;51.30;;;8.18;46.80;99947.13;5014636;28;20427;-69
2022/03/19 09:47:29;;;;;;;11.57;8.57;;;9.60;50.20;;;8.44;47.84;99946.38;5013204;28;20458;-68
2022/03/19 09:49:56;;;;;;;12.30;8.60;;;9.70;50.90;;;8.58;46.66;99941.47;5014689;28;20479;-72
2022/03/19 09:52:28;;;;;;;12.03;8.50;;;9.90;50.70;;;8.56;47.06;99938.94;5014091;28;20531;-70
2022/03/19 09:54:58;;;;;;;10.47;8.33;;;9.90;50.50;;;8.61;46.90;99941.16;5013724;28;20469;-76
2022/03/19 09:57:26;;;;;;;12.87;8.47;;;10.00;49.50;;;8.54;48.27;99932.00;5018191;28;20441;-76
2022/03/19 09:59:53;;;;;;;12.23;8.53;;;9.90;51.20;;;8.40;48.07;99927.97;5021094;28;20437;-76
2022/03/19 10:02:22;;;;;;;11.17;7.40;;;9.80;51.10;;;8.70;47.51;99923.22;5018334;28;20907;-75
2022/03/19 10:04:52;;;;;;;12.80;7.37;;;9.90;50.80;;;8.47;45.63;99913.72;5015770;28;20444;-75
2022/03/19 10:10:11;;;;;;;7.10;5.23;;;9.80;49.30;;;8.46;42.98;99898.56;5017146;28;20437;-76
2022/03/19 10:12:39;;;;;;;11.33;4.83;;;9.80;46.60;;;8.27;43.22;99909.53;5037976;28;20538;-76
2022/03/19 10:15:09;;;;;;;10.20;6.23;;;9.60;46.50;;;8.00;43.31;99912.09;5018704;28;20470;-77
2022/03/19 10:17:39;;;;;;;8.33;5.80;;;9.40;46.10;;;7.71;44.52;99904.22;5015198;28;20444;-75
2022/03/19 10:20:10;;;;;;;12.90;6.90;;;9.20;46.60;;;7.62;45.90;99904.13;5014830;28;20529;-76
2022/03/19 10:22:41;;;;;;;9.67;5.50;;;9.00;47.60;;;7.71;45.01;99888.91;5014713;28;20446;-76
2022/03/19 10:25:11;;;;;;;7.23;5.37;;;9.10;47.50;;;7.76;44.43;99867.81;5013466;28;20470;-76
2022/03/19 10:27:41;;;;;;;9.00;5.43;;;9.20;46.90;;;7.96;43.96;99889.19;5014171;28;20438;-75
2022/03/19 10:30:13;;;;;;;6.90;4.80;;;9.20;46.60;;;8.05;43.52;99879.34;5013044;28;20498;-75
2022/03/19 10:32:42;;;;;;;6.67;4.97;;;9.30;46.10;;;8.21;42.69;99875.97;5014550;28;20906;-78