Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:24;;;;;;;1.60;0.80;;;22.60;57.80;;;;;;5083767;28;20028;-62
2022/09/17 00:04:50;;;;;;;0.70;0.70;;;22.60;57.90;;;;;;5084054;28;20084;-62
2022/09/17 00:07:17;;;;;;;0.85;0.77;;;22.60;57.80;;;;;;5083779;28;20020;-60
2022/09/17 00:09:43;;;;;;;0.43;0.43;;;22.60;57.80;;;;;;5083733;28;20017;-62
2022/09/17 00:12:09;;;;;;;1.35;0.85;;;22.60;57.90;;;;;;5083482;28;20107;-61
2022/09/17 00:14:35;;;;;;;1.45;0.77;;;22.60;57.90;;;;;;5083697;28;20020;-62
2022/09/17 00:17:01;;;;;;;1.88;0.65;;;22.60;57.90;;;;;;5083651;28;20062;-61
2022/09/17 00:19:26;;;;;;;0.70;0.70;;;22.60;57.90;;;;;;5083662;28;20017;-61
2022/09/17 00:21:52;;;;;;;1.38;0.82;;;22.60;57.90;;;;;;5083496;28;20024;-61
2022/09/17 00:24:19;;;;;;;3.40;1.00;;;22.60;57.90;;;;;;5083581;28;20071;-60
2022/09/17 00:26:46;;;;;;;0.98;0.90;;;22.60;57.90;;;;;;5083555;28;20021;-62
2022/09/17 00:29:11;;;;;;;0.65;0.65;;;22.60;57.90;;;;;;5083600;28;20308;-63
2022/09/17 00:31:38;;;;;;;1.00;0.70;;;22.60;57.90;;;;;;5083541;28;20027;-64
2022/09/17 00:34:05;;;;;;;1.27;1.00;;;22.60;57.90;;;;;;5083471;28;20020;-64
2022/09/17 00:36:34;;;;;;;0.52;0.50;;;22.60;58.00;;;;;;5083694;28;20044;-61
2022/09/17 00:39:00;;;;;;;0.80;0.80;;;22.60;57.90;;;;;;5083434;28;20083;-61
2022/09/17 00:41:29;;;;;;;2.00;0.70;;;22.60;57.90;;;;;;5083441;28;20029;-62
2022/09/17 00:43:57;;;;;;;1.35;0.80;;;22.60;58.00;;;;;;5083302;28;20023;-61
2022/09/17 00:46:37;;;;;;;1.65;0.90;;;22.60;58.10;;;;;;5083389;28;20036;-61
2022/09/17 00:49:14;;;;;;;0.90;0.73;;;22.60;58.10;;;;;;5083670;28;20075;-63
2022/09/17 00:51:48;;;;;;;2.67;1.13;;;22.60;58.00;;;;;;5083284;28;20013;-61
2022/09/17 00:54:14;;;;;;;0.95;0.85;;;22.60;58.00;;;;;;5083250;28;20016;-60
2022/09/17 00:56:42;;;;;;;1.40;0.90;;;22.60;58.00;;;;;;5083233;28;20021;-61
2022/09/17 00:59:08;;;;;;;0.68;0.68;;;22.60;58.00;;;;;;5083295;28;20224;-62
2022/09/17 01:01:34;;;;;;;1.13;0.70;;;22.60;58.00;;;;;;5083229;28;20220;-62
2022/09/17 01:04:00;;;;;;;2.22;0.63;;;22.60;58.00;;;;;;5083086;28;20324;-63
2022/09/17 01:06:31;;;;;;;1.10;0.95;;;22.60;58.00;;;;;;5083186;28;20021;-63
2022/09/17 01:09:14;;;;;;;1.02;0.60;;;22.60;58.00;;;;;;5083161;28;20082;-62
2022/09/17 01:12:03;;;;;;;1.08;0.88;;;22.60;58.00;;;;;;5084433;28;20062;-62
2022/09/17 01:14:37;;;;;;;0.82;0.77;;;22.60;58.00;;;;;;5087039;28;20343;-62
2022/09/17 01:17:58;;;;;;;0.43;0.43;;;22.50;58.00;;;;;;5086982;28;20038;-61
2022/09/17 01:20:57;;;;;;;0.80;0.77;;;22.60;58.00;;;;;;5025164;28;20042;-62
2022/09/17 01:23:26;;;;;;;1.55;0.88;;;22.60;58.10;;;;;;5086756;28;20212;-60
2022/09/17 01:26:09;;;;;;;1.83;0.70;;;22.60;58.00;;;;;;5086784;28;20016;-61
2022/09/17 01:28:51;;;;;;;2.60;0.75;;;22.60;58.10;;;;;;5086728;28;20027;-63
2022/09/17 01:31:38;;;;;;;1.00;0.65;;;22.50;58.00;;;;;;5086716;28;20013;-61
2022/09/17 01:34:16;;;;;;;0.93;0.52;;;22.60;58.00;;;;;;5086627;28;20034;-62
2022/09/17 01:36:47;;;;;;;0.73;0.70;;;22.50;57.90;;;;;;5086628;28;20097;-62
2022/09/17 01:39:43;;;;;;;1.88;0.50;;;22.50;58.00;;;;;;5086529;28;20312;-62
2022/09/17 01:42:22;;;;;;;0.88;0.80;;;22.50;58.00;;;;;;5086378;28;20020;-60
2022/09/17 01:45:03;;;;;;;0.77;0.70;;;22.50;58.00;;;;;;5086476;28;20019;-61
2022/09/17 01:47:53;;;;;;;0.63;0.63;;;22.50;58.00;;;;;;5086401;28;20027;-61
2022/09/17 01:50:28;;;;;;;0.95;0.75;;;22.50;58.00;;;;;;5086356;28;20008;-62
2022/09/17 01:52:56;;;;;;;1.00;0.80;;;22.50;58.00;;;;;;5086297;28;20304;-61
2022/09/17 01:55:28;;;;;;;0.75;0.75;;;22.50;58.00;;;;;;5086212;28;20313;-62
2022/09/17 01:57:59;;;;;;;1.00;0.70;;;22.50;57.90;;;;;;5086217;28;20024;-61
2022/09/17 02:00:26;;;;;;;1.20;1.00;;;22.50;57.90;;;;;;5086178;28;20024;-61
2022/09/17 02:02:54;;;;;;;0.60;0.60;;;22.50;57.90;;;;;;5085986;28;20024;-62
2022/09/17 02:05:23;;;;;;;;;;;22.50;58.00;;;;;;5086482;28;20039;-60
2022/09/17 02:08:03;;;;;;;0.70;0.70;;;22.50;58.00;;;;;;5086047;28;20211;-62
2022/09/17 02:10:35;;;;;;;1.35;0.73;;;22.50;58.00;;;;;;5086026;28;20083;-63
2022/09/17 02:13:09;;;;;;;1.33;0.80;;;22.50;58.00;;;;;;5085715;28;20063;-63
2022/09/17 02:15:53;;;;;;;3.05;0.70;;;22.50;57.90;;;;;;5085932;28;20016;-62
2022/09/17 02:18:37;;;;;;;1.23;0.85;;;22.50;58.00;;;;;;5085888;28;20126;-63
2022/09/17 02:21:11;;;;;;;0.80;0.68;;;22.50;58.00;;;;;;5085824;28;20024;-61
2022/09/17 02:23:45;;;;;;;0.60;0.60;;;22.50;57.90;;;;;;5084410;28;20027;-62
2022/09/17 02:26:17;;;;;;;0.55;0.55;;;22.50;57.90;;;;;;5085718;28;20016;-62
2022/09/17 02:28:50;;;;;;;1.42;0.80;;;22.50;58.00;;;;;;5085694;28;20084;-62
2022/09/17 02:31:16;;;;;;;1.02;0.70;;;22.50;58.00;;;;;;5085546;28;20080;-63
2022/09/17 02:33:47;;;;;;;0.82;0.60;;;22.50;58.00;;;;;;5085540;28;20020;-63
2022/09/17 02:36:13;;;;;;;1.10;0.70;;;22.50;58.00;;;;;;5085542;28;20039;-61
2022/09/17 02:38:43;;;;;;;0.65;0.65;;;22.50;58.60;;;;;;5085455;28;20029;-62
2022/09/17 02:41:24;;;;;;;0.90;0.68;;;22.50;58.00;;;;;;5085453;28;20027;-61
2022/09/17 02:44:11;;;;;;;1.23;0.70;;;22.50;58.00;;;;;;5085294;28;20048;-62
2022/09/17 02:47:07;;;;;;;0.70;0.70;;;22.50;57.90;;;;;;5085635;28;20207;-62
2022/09/17 02:49:57;;;;;;;0.50;0.50;;;22.50;58.00;;;;;;5085561;28;20017;-61
2022/09/17 02:52:26;;;;;;;0.65;0.57;;;22.50;58.00;;;;;;5085224;28;20083;-61
2022/09/17 02:55:14;;;;;;;0.50;0.50;;;22.50;58.00;;;;;;5085145;28;20265;-62
2022/09/17 02:58:12;;;;;;;1.15;0.57;;;22.50;58.00;;;;;;5085145;28;20024;-62
2022/09/17 03:00:39;;;;;;;0.57;0.57;;;22.50;58.00;;;;;;5084480;28;20398;-62
2022/09/17 03:03:12;;;;;;;0.75;0.75;;;22.40;57.90;;;;;;5084884;28;20053;-62
2022/09/17 03:05:41;;;;;;;0.65;0.65;;;22.50;58.00;;;;;;5084903;28;20012;-62
2022/09/17 03:08:11;;;;;;;0.75;0.60;;;22.40;57.90;;;;;;5084798;28;20312;-61
2022/09/17 03:10:37;;;;;;;1.15;0.60;;;22.40;57.90;;;;;;5085064;28;20016;-62
2022/09/17 03:13:03;;;;;;;0.43;0.38;;;22.50;58.00;;;;;;5084585;28;20032;-62
2022/09/17 03:15:29;;;;;;;2.88;0.80;;;22.40;57.90;;;;;;5084683;28;20328;-62
2022/09/17 03:17:54;;;;;;;0.65;0.60;;;22.50;58.00;;;;;;5084641;28;20024;-62
2022/09/17 03:20:20;;;;;;;1.08;0.50;;;22.40;58.00;;;;;;5084590;28;20020;-61
2022/09/17 03:22:46;;;;;;;0.75;0.65;;;22.40;58.00;;;;;;5084478;28;20024;-62
2022/09/17 03:25:12;;;;;;;0.75;0.75;;;22.40;58.00;;;;;;5084512;28;20016;-62
2022/09/17 03:27:37;;;;;;;1.42;0.70;;;22.40;57.90;;;;;;5084444;28;20308;-61
2022/09/17 03:30:05;;;;;;;2.00;0.77;;;22.40;57.90;;;;;;5084400;28;20193;-63
2022/09/17 03:32:32;;;;;;;0.50;0.50;;;22.40;57.90;;;;;;5084403;28;20100;-62
2022/09/17 03:34:58;;;;;;;0.70;0.70;;;22.40;57.90;;;;;;5083966;28;20343;-62
2022/09/17 03:37:24;;;;;;;0.65;0.65;;;22.40;57.90;;;;;;5084267;28;20020;-62
2022/09/17 03:39:49;;;;;;;0.80;0.60;;;22.40;57.90;;;;;;5084218;28;20020;-63
2022/09/17 03:42:15;;;;;;;0.68;0.68;;;22.40;57.90;;;;;;5084080;28;20138;-62
2022/09/17 03:44:41;;;;;;;2.72;0.60;;;22.40;57.90;;;;;;5084156;28;20058;-62
2022/09/17 03:47:07;;;;;;;0.55;0.55;;;22.40;57.90;;;;;;5084087;28;20019;-62
2022/09/17 03:49:33;;;;;;;0.93;0.82;;;22.40;58.00;;;;;;5084302;28;20025;-62
2022/09/17 03:51:58;;;;;;;2.05;0.55;;;22.40;58.00;;;;;;5084258;28;20019;-63
2022/09/17 03:54:24;;;;;;;0.82;0.70;;;22.40;58.00;;;;;;5083983;28;20020;-61
2022/09/17 03:56:50;;;;;;;0.90;0.80;;;22.40;58.00;;;;;;5083924;28;20022;-59
2022/09/17 03:59:16;;;;;;;2.40;0.70;;;22.40;58.00;;;;;;5083860;28;20219;-62
2022/09/17 04:01:41;;;;;;;0.60;0.38;;;22.40;57.90;;;;;;5083873;28;20013;-62
2022/09/17 04:04:07;;;;;;;1.25;0.70;;;22.40;57.90;;;;;;5083795;28;20031;-61
2022/09/17 04:06:33;;;;;;;0.80;0.60;;;22.40;58.00;;;;;;5084110;28;20021;-61
2022/09/17 04:08:59;;;;;;;0.50;0.50;;;22.40;57.90;;;;;;5084057;28;20050;-61
2022/09/17 04:11:26;;;;;;;1.95;0.68;;;22.40;58.00;;;;;;5083820;28;20082;-61
2022/09/17 04:13:51;;;;;;;0.90;0.68;;;22.40;58.00;;;;;;5083740;28;20024;-62
2022/09/17 04:16:17;;;;;;;1.33;0.70;;;22.40;58.00;;;;;;5083721;28;20159;-62
2022/09/17 04:18:43;;;;;;;1.08;0.65;;;22.40;58.00;;;;;;5083632;28;20084;-61
2022/09/17 04:21:09;;;;;;;1.13;0.55;;;22.40;58.00;;;;;;5083912;28;20331;-61
2022/09/17 04:23:35;;;;;;;0.60;0.60;;;22.40;58.00;;;;;;5083519;28;20041;-61
2022/09/17 04:26:00;;;;;;;0.73;0.73;;;22.40;58.00;;;;;;5083612;28;20079;-61
2022/09/17 04:28:26;;;;;;;0.70;0.70;;;22.30;58.00;;;;;;5083551;28;20407;-61
2022/09/17 04:30:52;;;;;;;0.60;0.60;;;22.30;58.00;;;;;;5083541;28;20254;-61
2022/09/17 04:33:18;;;;;;;0.95;0.70;;;22.30;58.00;;;;;;5083513;28;20021;-62
2022/09/17 04:35:44;;;;;;;0.75;0.63;;;22.30;58.00;;;;;;5083501;28;20012;-62
2022/09/17 04:38:12;;;;;;;0.63;0.57;;;22.30;58.00;;;;;;5083443;28;20026;-62
2022/09/17 04:40:41;;;;;;;0.75;0.70;;;22.30;58.00;;;;;;5083454;28;20017;-62
2022/09/17 04:43:08;;;;;;;1.15;0.60;;;22.30;58.00;;;;;;5083568;28;20031;-62
2022/09/17 04:45:33;;;;;;;1.15;0.85;;;22.30;58.00;;;;;;5083409;28;20012;-62
2022/09/17 04:48:00;;;;;;;0.93;0.90;;;22.30;58.00;;;;;;5087225;28;20330;-62
2022/09/17 04:50:26;;;;;;;0.55;0.55;;;22.30;58.00;;;;;;5087516;28;20235;-60
2022/09/17 04:52:52;;;;;;;0.95;0.47;;;22.30;58.00;;;;;;5087470;28;20024;-63
2022/09/17 04:55:18;;;;;;;0.63;0.63;;;22.30;58.00;;;;;;5087451;28;20087;-62
2022/09/17 04:57:51;;;;;;;1.20;0.52;;;22.30;58.00;;;;;;5087400;28;20024;-62
2022/09/17 05:00:19;;;;;;;0.80;0.68;;;22.30;58.00;;;;;;5087284;28;20021;-63
2022/09/17 05:02:47;;;;;;;1.30;0.60;;;22.30;58.00;;;;;;5087207;28;20021;-61
2022/09/17 05:05:13;;;;;;;1.05;0.57;;;22.30;58.10;;;;;;5087196;28;20020;-63
2022/09/17 05:07:40;;;;;;;0.65;0.52;;;22.30;58.00;;;;;;5087183;28;20024;-62
2022/09/17 05:10:07;;;;;;;0.52;0.52;;;22.30;58.00;;;;;;5087112;28;20020;-62
2022/09/17 05:12:32;;;;;;;1.20;0.60;;;22.30;58.00;;;;;;5086896;28;20047;-62
2022/09/17 05:14:58;;;;;;;0.80;0.63;;;22.30;58.00;;;;;;5087016;28;20075;-61
2022/09/17 05:17:24;;;;;;;0.60;0.60;;;22.30;58.00;;;;;;5086982;28;20023;-62
2022/09/17 05:19:52;;;;;;;1.23;0.55;;;22.30;58.00;;;;;;5087169;28;20028;-63
2022/09/17 05:22:18;;;;;;;0.30;0.30;;;22.30;58.00;;;;;;5086805;28;20020;-63
2022/09/17 05:24:44;;;;;;;0.60;0.55;;;22.30;58.00;;;;;;5086823;28;20027;-62
2022/09/17 05:27:09;;;;;;;0.70;0.50;;;22.30;58.00;;;;;;5086776;28;20205;-62
2022/09/17 05:29:35;;;;;;;1.95;0.60;;;22.30;58.00;;;;;;5086716;28;20043;-63
2022/09/17 05:32:02;;;;;;;0.45;0.40;;;22.30;58.10;;;;;;5086675;28;20020;-63
2022/09/17 05:34:28;;;;;;;0.57;0.57;;;22.30;58.10;;;;;;5068777;28;20017;-60
2022/09/17 05:36:54;;;;;;;0.65;0.65;;;22.30;58.10;;;;;;5086572;28;20080;-62
2022/09/17 05:39:24;;;;;;;1.33;0.80;;;22.30;58.10;;;;;;5086581;28;20075;-63
2022/09/17 05:41:53;;;;;;;0.93;0.50;;;22.30;58.10;;;;;;5086646;28;20012;-62
2022/09/17 05:44:20;;;;;;;0.45;0.45;;;22.30;58.10;;;;;;5086456;28;20208;-62
2022/09/17 05:46:46;;;;;;;0.70;0.70;;;22.30;58.10;;;;;;5086385;28;20016;-62
2022/09/17 05:49:16;;;;;;;1.38;0.50;;;22.30;58.10;;;;;;5086306;28;20023;-60
2022/09/17 05:51:42;;;;;;;0.65;0.57;;;22.30;58.10;;;;;;5086342;28;20021;-62
2022/09/17 05:54:08;;;;;;;0.60;0.60;;;22.30;58.10;;;;;;5086274;28;20035;-60
2022/09/17 05:56:34;;;;;;;0.50;0.50;;;22.30;58.10;;;;;;5086213;28;20020;-63
2022/09/17 05:59:00;;;;;;;0.52;0.50;;;22.30;58.10;;;;;;5085906;28;20025;-62
2022/09/17 06:01:26;;;;;;;0.43;0.43;;;22.30;58.10;;;;;;5086157;28;20023;-62
2022/09/17 06:03:52;;;;;;;0.40;0.40;;;22.30;58.10;;;;;;5086052;28;20130;-62
2022/09/17 06:06:18;;;;;;;0.68;0.50;;;22.30;58.10;;;;;;5086307;28;20020;-61
2022/09/17 06:08:45;;;;;;;0.35;0.35;;;22.30;58.70;;;;;;5085992;28;20043;-62
2022/09/17 06:11:11;;;;;;;0.90;0.70;;;22.20;58.10;;;;;;5085703;28;20013;-61
2022/09/17 06:13:37;;;;;;;0.73;0.50;;;22.20;58.10;;;;;;5085982;28;20043;-62
2022/09/17 06:16:03;;;;;;;0.50;0.50;;;22.20;58.10;;;;;;5085908;28;20193;-62
2022/09/17 06:18:30;;;;;;;0.50;0.50;;;22.20;58.10;;;;;;5085858;28;20109;-62
2022/09/17 06:21:01;;;;;;;0.60;0.60;;;22.20;58.20;;;;;;5086044;28;20016;-62
2022/09/17 06:23:33;;;;;;;0.95;0.70;;;22.20;58.20;;;;;;5085634;28;20346;-62
2022/09/17 06:26:01;;;;;;;1.65;0.70;;;22.20;58.20;;;;;;5085770;28;20066;-62
2022/09/17 06:28:27;;;;;;;1.00;0.70;;;22.20;58.20;;;;;;5085636;28;20084;-61
2022/09/17 06:30:55;;;;;;;3.10;0.60;;;22.20;58.20;;;;;;5085875;28;20021;-61
2022/09/17 06:33:22;;;;;;;0.50;0.50;;;22.20;58.10;;;;;;5085562;28;20027;-62
2022/09/17 06:35:48;;;;;;;0.52;0.52;;;22.20;58.10;;;;;;5085528;28;20025;-62
2022/09/17 06:38:14;;;;;;;0.85;0.60;;;22.20;58.10;;;;;;5085462;28;20070;-62
2022/09/17 06:40:40;;;;;;;0.93;0.70;;;22.20;58.10;;;;;;5085354;28;20027;-63
2022/09/17 06:43:06;;;;;;;0.70;0.70;;;22.20;58.20;;;;;;5085548;28;20020;-62
2022/09/17 06:45:32;;;;;;;0.52;0.50;;;22.20;58.20;;;;;;5085300;28;20316;-62
2022/09/17 06:48:02;;;;;;;0.50;0.50;;;22.20;58.30;;;;;;5085277;28;20030;-63
2022/09/17 06:50:27;;;;;;;0.45;0.45;;;22.20;58.30;;;;;;5085209;28;20092;-62
2022/09/17 06:52:54;;;;;;;0.40;0.40;;;22.20;58.20;;;;;;5085402;28;20020;-62
2022/09/17 06:55:20;;;;;;;1.00;0.55;;;22.20;58.20;;;;;;5085084;28;20039;-62
2022/09/17 06:57:46;;;;;;;0.80;0.70;;;22.20;58.20;;;;;;5085090;28;20024;-62
2022/09/17 07:00:13;;;;;;;0.80;0.80;;;22.20;58.20;;;;;;5085306;28;20020;-62
2022/09/17 07:02:39;;;;;;;0.70;0.60;;;22.20;58.20;;;;;;5085139;28;20031;-62
2022/09/17 07:05:05;;;;;;;0.47;0.43;;;22.20;58.30;;;;;;5084919;28;20012;-63
2022/09/17 07:07:31;;;;;;;0.75;0.60;;;22.20;58.20;;;;;;5084911;28;20368;-62
2022/09/17 07:09:56;;;;;;;0.80;0.70;;;22.20;58.20;;;;;;5084146;28;20025;-61
2022/09/17 07:12:22;;;;;;;0.90;0.70;;;22.20;58.10;;;;;;5084608;28;20043;-60
2022/09/17 07:14:48;;;;;;;0.50;0.50;;;22.20;58.10;;;;;;5084718;28;20079;-62
2022/09/17 07:17:15;;;;;;;0.60;0.57;;;22.20;58.10;;;;;;5084735;28;20048;-62
2022/09/17 07:19:40;;;;;;;0.70;0.55;;;22.20;58.00;;;;;;5084566;28;20048;-61
2022/09/17 07:22:07;;;;;;;0.70;0.70;;;22.20;58.10;;;;;;5084498;28;20066;-62
2022/09/17 07:24:33;;;;;;;0.60;0.60;;;22.20;58.00;;;;;;5084486;28;20017;-62
2022/09/17 07:26:59;;;;;;;1.40;0.57;;;22.20;58.10;;;;;;5084454;28;20016;-61
2022/09/17 07:29:26;;;;;;;1.08;0.60;;;22.20;58.10;;;;;;5084438;28;20046;-61
2022/09/17 07:31:55;;;;;;;0.60;0.60;;;22.20;58.00;;;;;;5084301;28;20017;-61
2022/09/17 07:34:21;;;;;;;0.90;0.60;;;22.30;58.10;;;;;;5084281;28;20020;-61
2022/09/17 07:36:47;;;;;;;0.60;0.60;;;22.20;58.10;;;;;;5084560;28;20192;-62
2022/09/17 07:39:13;;;;;;;1.20;0.63;;;22.20;58.10;;;;;;5084180;28;20310;-62
2022/09/17 07:41:39;;;;;;;0.73;0.57;;;22.20;58.20;;;;;;5084227;28;20037;-61
2022/09/17 07:44:08;;;;;;;0.50;0.50;;;22.20;58.20;;;;;;5084079;28;20028;-62
2022/09/17 07:46:34;;;;;;;2.60;0.73;;;22.20;58.20;;;;;;5084055;28;20040;-60
2022/09/17 07:49:00;;;;;;;0.50;0.50;;;22.20;58.20;;;;;;5084049;28;20023;-63
2022/09/17 07:51:27;;;;;;;0.50;0.50;;;22.20;58.10;;;;;;5084058;28;20080;-62
2022/09/17 07:53:57;;;;;;;0.60;0.60;;;22.20;58.10;;;;;;5083985;28;20021;-62
2022/09/17 07:56:25;;;;;;;0.50;0.45;;;22.20;58.20;;;;;;5083956;28;20307;-62
2022/09/17 07:58:51;;;;;;;0.95;0.50;;;22.20;58.10;;;;;;5083928;28;20027;-62
2022/09/17 08:01:19;;;;;;;0.65;0.60;;;22.20;58.20;;;;;;5083916;28;20084;-62
2022/09/17 08:03:53;;;;;;;1.95;0.50;;;22.20;58.20;;;;;;5083787;28;20028;-62
2022/09/17 08:06:21;;;;;;;0.80;0.70;;;22.20;58.20;;;;;;5083806;28;20362;-62
2022/09/17 08:08:47;;;;;;;;;;;22.20;58.20;;;;;;5084516;28;20048;-63
2022/09/17 08:11:23;;;;;;;1.00;0.55;;;22.20;58.20;;;;;;5083880;28;19908;-62
2022/09/17 08:13:50;;;;;;;0.45;0.43;;;22.20;58.30;;;;;;5083775;28;20045;-62
2022/09/17 08:16:17;;;;;;;0.80;0.60;;;22.20;58.30;;;;;;5083691;28;20020;-61
2022/09/17 08:18:44;;;;;;;0.60;0.60;;;22.20;58.30;;;;;;5065974;28;20024;-61
2022/09/17 08:21:13;;;;;;;0.50;0.50;;;22.20;58.20;;;;;;5083611;28;20021;-63
2022/09/17 08:23:40;;;;;;;0.70;0.70;;;22.20;58.30;;;;;;5083555;28;20024;-61
2022/09/17 08:26:11;;;;;;;0.90;0.70;;;22.20;58.30;;;;;;5083616;28;20039;-61
2022/09/17 08:28:37;;;;;;;0.50;0.50;;;22.20;58.30;;;;;;5083878;28;20196;-62
2022/09/17 08:31:08;;;;;;;0.45;0.45;;;22.20;58.30;;;;;;5083795;28;20031;-61
2022/09/17 08:33:36;;;;;;;0.80;0.60;;;22.20;58.20;;;;;;5083535;28;20023;-62
2022/09/17 08:36:03;;;;;;;0.57;0.57;;;22.20;58.20;;;;;;5083540;28;20028;-61
2022/09/17 08:38:36;;;;;;;0.70;0.70;;;22.20;58.20;;;;;;5083437;28;20309;-61
2022/09/17 08:41:04;;;;;;;0.52;0.52;;;22.20;58.10;;;;;;5083477;28;20087;-61
2022/09/17 08:43:34;;;;;;;0.50;0.50;;;22.20;58.10;;;;;;5083343;28;20046;-61
2022/09/17 08:46:00;;;;;;;0.95;0.47;;;22.20;58.00;;;;;;5083374;28;20008;-61
2022/09/17 08:48:36;;;;;;;0.73;0.68;;;22.20;58.00;;;;;;5083361;28;20032;-63
2022/09/17 08:51:18;;;;;;;0.60;0.50;;;22.20;57.90;;;;;;5065506;28;20021;-62
2022/09/17 08:54:10;;;;;;;0.77;0.77;;;22.30;58.00;;;;;;5083346;28;20021;-62
2022/09/17 08:56:38;;;;;;;0.80;0.60;;;22.20;58.00;;;;;;5059568;28;20040;-60
2022/09/17 08:59:25;;;;;;;0.63;0.52;;;22.20;57.90;;;;;;5083302;28;20025;-63
2022/09/17 09:02:16;;;;;;;0.65;0.63;;;22.20;57.90;;;;;;5083330;28;20032;-64
2022/09/17 09:04:51;;;;;;;0.50;0.50;;;22.30;58.00;;;;;;5083242;28;20021;-61
2022/09/17 09:07:25;;;;;;;1.08;0.75;;;22.30;58.00;;;;;;5083500;28;20019;-62
2022/09/17 09:10:13;;;;;;;0.45;0.45;;;22.30;58.00;;;;;;5083194;28;20012;-61
2022/09/17 09:12:41;;;;;;;0.73;0.52;;;22.30;58.00;;;;;;5082908;28;20037;-62
2022/09/17 09:15:51;;;;;;;0.53;0.53;;;22.20;58.00;;;;;;5083407;28;20024;-62
2022/09/17 09:18:20;;;;;;;0.40;0.40;;;22.20;58.00;;;;;;5049429;28;20257;-62
2022/09/17 09:20:54;;;;;;;0.50;0.50;;;22.20;58.00;;;;;;5083057;28;20229;-60
2022/09/17 09:23:20;;;;;;;0.65;0.52;;;22.20;58.00;;;;;;5082957;28;20151;-62
2022/09/17 09:26:09;;;;;;;0.93;0.47;;;22.20;57.90;;;;;;5082995;28;20017;-61
2022/09/17 09:28:45;;;;;;;0.90;0.60;;;22.20;58.00;;;;;;5082997;28;20017;-61
2022/09/17 09:31:58;;;;;;;1.15;0.60;;;22.20;57.90;;;;;;5082965;28;20013;-62
2022/09/17 09:34:27;;;;;;;0.60;0.57;;;22.30;58.00;;;;;;5035876;28;20020;-62
2022/09/17 09:37:10;;;;;;;0.63;0.63;;;22.30;58.00;;;;;;5086642;28;20023;-62
2022/09/17 09:39:38;;;;;;;0.90;0.52;;;22.30;57.90;;;;;;5086584;28;20012;-60
2022/09/17 09:42:15;;;;;;;0.60;0.60;;;22.30;57.90;;;;;;5086490;28;20025;-61
2022/09/17 09:44:41;;;;;;;0.85;0.75;;;22.30;57.90;;;;;;5086548;28;20021;-61
2022/09/17 09:47:14;;;;;;;0.47;0.47;;;22.30;58.00;;;;;;5086444;28;20080;-61
2022/09/17 09:49:59;;;;;;;0.70;0.55;;;22.20;57.90;;;;;;5086481;28;20013;-62
2022/09/17 09:52:43;;;;;;;0.50;0.50;;;22.30;57.90;;;;;;5086386;28;20207;-61
2022/09/17 09:55:42;;;;;;;0.70;0.60;;;22.30;57.80;;;;;;5086366;28;20020;-61
2022/09/17 09:58:20;;;;;;;0.50;0.50;;;22.30;57.90;;;;;;5086267;28;20044;-60
2022/09/17 10:00:47;;;;;;;0.57;0.52;;;22.30;57.80;;;;;;5086489;28;20228;-61
2022/09/17 10:03:18;;;;;;;1.13;0.70;;;22.30;57.80;;;;;;5068229;28;20215;-62
2022/09/17 10:06:00;;;;;;;0.63;0.57;;;22.30;57.80;;;;;;5086147;28;20304;-62
2022/09/17 10:08:28;;;;;;;0.30;0.30;;;22.30;57.70;;;;;;5086093;28;20083;-60
2022/09/17 10:10:59;;;;;;;0.55;0.55;;;22.30;57.60;;;;;;5086060;28;20159;-60
2022/09/17 10:13:27;;;;;;;0.50;0.50;;;22.30;57.60;;;;;;5085854;28;20232;-62
2022/09/17 10:15:53;;;;;;;0.82;0.70;;;22.30;57.60;;;;;;5085962;28;20070;-62
2022/09/17 10:18:21;;;;;;;0.60;0.60;;;22.40;57.50;;;;;;5085867;28;20017;-61
2022/09/17 10:20:50;;;;;;;0.40;0.40;;;22.40;57.50;;;;;;5085881;28;20303;-62
2022/09/17 10:23:16;;;;;;;0.40;0.40;;;22.40;57.50;;;;;;5085732;28;20029;-62
2022/09/17 10:25:42;;;;;;;1.02;0.65;;;22.40;57.50;;;;;;5085694;28;20025;-63
2022/09/17 10:28:43;;;;;;;0.70;0.70;;;22.40;57.60;;;;;;5085720;28;20019;-61
2022/09/17 10:31:09;;;;;;;0.68;0.50;;;22.40;57.60;;;;;;5082236;28;20031;-62
2022/09/17 10:33:49;;;;;;;2.47;0.60;;;22.40;57.60;;;;;;5085633;28;20027;-62
2022/09/17 10:36:14;;;;;;;0.60;0.60;;;22.40;57.50;;;;;;5085566;28;20020;-60
2022/09/17 10:38:43;;;;;;;0.98;0.50;;;22.40;57.50;;;;;;5085485;28;20208;-61
2022/09/17 10:41:20;;;;;;;0.65;0.50;;;22.40;57.50;;;;;;5085497;28;20030;-61
2022/09/17 10:43:47;;;;;;;0.40;0.40;;;22.40;57.60;;;;;;5084527;28;20213;-60
2022/09/17 10:46:21;;;;;;;0.63;0.63;;;22.40;57.70;;;;;;5085376;28;20008;-62
2022/09/17 10:49:07;;;;;;;0.50;0.50;;;22.30;57.80;;;;;;5085575;28;20024;-61
2022/09/17 10:51:33;;;;;;;0.77;0.52;;;22.30;57.80;;;;;;5085274;28;20350;-60
2022/09/17 10:54:11;;;;;;;0.40;0.40;;;22.30;57.70;;;;;;5085170;28;20024;-62
2022/09/17 10:56:41;;;;;;;0.68;0.68;;;22.30;57.60;;;;;;5085211;28;20028;-61
2022/09/17 10:59:44;;;;;;;0.50;0.50;;;22.30;57.60;;;;;;5085129;28;20017;-61
2022/09/17 11:02:30;;;;;;;0.55;0.55;;;22.40;57.70;;;;;;5084939;28;20028;-60
2022/09/17 11:05:24;;;;;;;0.77;0.70;;;22.40;57.60;;;;;;5084319;28;20032;-62
2022/09/17 11:08:11;;;;;;;0.60;0.60;;;22.30;57.70;;;;;;5084978;28;20209;-62
2022/09/17 11:10:57;;;;;;;0.87;0.50;;;22.30;57.70;;;;;;5084871;28;20013;-62
2022/09/17 11:13:58;;;;;;;0.40;0.40;;;22.30;57.80;;;;;;5073984;28;20056;-61
2022/09/17 11:16:49;;;;;;;0.50;0.40;;;22.30;57.80;;;;;;5023064;28;20081;-61
2022/09/17 11:19:35;;;;;;;0.50;0.50;;;22.30;57.80;;;;;;5082323;28;20064;-61
2022/09/17 11:22:22;;;;;;;0.65;0.65;;;22.30;57.80;;;;;;5084184;28;20127;-62
2022/09/17 11:25:23;;;;;;;0.50;0.50;;;22.30;57.70;;;;;;5084515;28;20044;-63
2022/09/17 11:28:24;;;;;;;0.63;0.60;;;22.30;57.70;;;;;;5084139;28;20029;-61
2022/09/17 11:31:20;;;;;;;0.55;0.55;;;22.40;57.70;;;;;;5084472;28;20066;-60
2022/09/17 11:34:03;;;;;;;0.60;0.60;;;22.40;57.70;;;;;;5084420;28;20078;-62
2022/09/17 11:36:38;;;;;;;0.70;0.70;;;22.30;57.70;;;;;;5084430;28;20025;-63
2022/09/17 11:39:16;;;;;;;0.93;0.60;;;22.40;57.70;;;;;;5084303;28;20020;-62
2022/09/17 11:41:45;;;;;;;0.52;0.50;;;22.30;57.70;;;;;;5084313;28;20036;-62
2022/09/17 11:44:37;;;;;;;0.32;0.32;;;22.30;57.70;;;;;;5067035;28;20084;-63
2022/09/17 11:47:03;;;;;;;0.73;0.57;;;22.30;57.70;;;;;;5084185;28;20036;-63
2022/09/17 11:49:33;;;;;;;0.50;0.50;;;22.30;57.80;;;;;;5084108;28;20023;-61
2022/09/17 11:52:04;;;;;;;0.40;0.40;;;22.30;57.80;;;;;;5084067;28;20023;-62
2022/09/17 11:54:46;;;;;;;0.73;0.70;;;22.30;57.60;;;;;;5084052;28;20021;-60
2022/09/17 11:57:18;;;;;;;1.02;0.70;;;22.30;57.60;;;;;;5084020;28;20062;-62
2022/09/17 12:00:04;;;;;;;1.02;0.38;;;22.30;57.70;;;;;;5083938;28;20024;-63
2022/09/17 12:02:39;;;;;;;0.77;0.52;;;22.30;57.60;;;;;;5083894;28;20021;-62
2022/09/17 12:05:13;;;;;;;0.40;0.40;;;22.40;57.70;;;;;;5083910;28;20020;-63
2022/09/17 12:07:51;;;;;;;0.70;0.50;;;22.40;57.60;;;;;;5066110;28;20062;-62
2022/09/17 12:10:35;;;;;;;0.75;0.50;;;22.30;57.70;;;;;;5083829;28;20016;-62
2022/09/17 12:13:33;;;;;;;0.50;0.50;;;22.30;57.80;;;;;;5083659;28;20045;-62
2022/09/17 12:16:25;;;;;;;0.52;0.52;;;22.30;57.80;;;;;;5083766;28;20037;-61
2022/09/17 12:18:56;;;;;;;0.70;0.70;;;22.30;57.80;;;;;;5083696;28;20099;-63
2022/09/17 12:21:46;;;;;;;0.60;0.60;;;22.30;57.70;;;;;;5083672;28;20081;-63
2022/09/17 12:24:25;;;;;;;1.25;0.50;;;22.30;57.80;;;;;;5083592;28;20021;-63
2022/09/17 12:27:28;;;;;;;0.45;0.45;;;22.30;57.70;;;;;;5083624;28;20027;-61
2022/09/17 12:30:03;;;;;;;0.50;0.50;;;22.30;57.70;;;;;;5083577;28;20075;-62
2022/09/17 12:32:34;;;;;;;0.40;0.40;;;22.30;57.60;;;;;;5083578;28;20318;-62
2022/09/17 12:35:30;;;;;;;0.70;0.60;;;22.40;57.70;;;;;;5083559;28;20029;-62
2022/09/17 12:38:04;;;;;;;0.77;0.40;;;22.30;57.70;;;;;;5083509;28;20027;-62
2022/09/17 12:40:50;;;;;;;0.60;0.57;;;22.30;57.70;;;;;;5084106;28;20023;-60
2022/09/17 12:43:19;;;;;;;0.93;0.73;;;22.30;57.80;;;;;;5083382;28;20020;-62
2022/09/17 12:46:00;;;;;;;1.00;0.40;;;22.30;57.80;;;;;;5083385;28;20020;-61
2022/09/17 12:49:11;;;;;;;0.40;0.40;;;22.30;57.80;;;;;;5083402;28;20016;-61
2022/09/17 12:52:03;;;;;;;1.50;0.57;;;22.30;57.90;;;;;;5067667;28;20083;-61
2022/09/17 12:54:49;;;;;;;0.50;0.50;;;22.30;57.90;;;;;;5083357;28;20016;-61
2022/09/17 12:57:48;;;;;;;0.32;0.30;;;22.30;57.90;;;;;;5083302;28;20024;-62
2022/09/17 13:00:15;;;;;;;0.57;0.57;;;22.30;57.80;;;;;;5083242;28;20013;-60
2022/09/17 13:03:01;;;;;;;0.20;0.20;;;22.30;57.90;;;;;;5083180;28;20251;-61
2022/09/17 13:05:39;;;;;;;0.40;0.40;;;22.30;57.80;;;;;;5083229;28;20016;-62
2022/09/17 13:08:46;;;;;;;0.50;0.40;;;22.30;57.80;;;;;;5085316;28;20012;-62
2022/09/17 13:12:02;;;;;;;0.50;0.50;;;22.30;57.80;;;;;;5087069;28;20272;-61
2022/09/17 13:14:52;;;;;;;0.40;0.40;;;22.30;57.80;;;;;;5072780;28;20095;-63
2022/09/17 13:17:32;;;;;;;0.60;0.50;;;22.30;57.70;;;;;;5069138;28;20185;-62
2022/09/17 13:20:10;;;;;;;0.70;0.43;;;22.30;57.80;;;;;;5086989;28;20076;-60