Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:48;;;;;;;28.83;14.20;;;4.50;6.50;;;;;;5035550;28;20447;-71
2021/12/12 00:03:31;;;;;;;17.87;12.03;;;4.50;7.40;;;;;;5034868;28;20391;-73
2021/12/12 00:05:56;;;;;;;17.10;11.60;;;4.50;8.60;;;;;;5035503;28;20859;-69
2021/12/12 00:08:24;;;;;;;23.33;13.60;;;4.50;9.60;;;;;;5035653;28;20444;-68
2021/12/12 00:10:55;;;;;;;34.17;15.00;;;4.50;10.50;;;;;;5035363;28;20228;-72
2021/12/12 00:13:35;;;;;;;28.93;13.40;;;4.50;11.70;;;;;;5034115;28;20402;-73
2021/12/12 00:16:01;;;;;;;21.10;12.33;;;4.50;15.30;;;;;;5035252;28;20470;-70
2021/12/12 00:18:30;;;;;;;24.20;14.13;;;4.50;16.50;;;;;;5034744;28;20434;-71
2021/12/12 00:20:57;;;;;;;35.23;14.37;;;4.50;15.50;;;;;;5035268;28;20484;-72
2021/12/12 00:23:24;;;;;;;24.63;16.00;;;4.40;16.30;;;;;;5034514;28;20397;-70
2021/12/12 00:25:53;;;;;;;29.00;12.43;;;4.40;16.40;;;;;;5034970;28;20524;-73
2021/12/12 00:28:21;;;;;;;25.10;14.07;;;4.40;16.40;;;;;;5034151;28;20411;-72
2021/12/12 00:30:49;;;;;;;24.83;14.77;;;4.40;16.40;;;;;;5035164;28;20417;-69
2021/12/12 00:33:15;;;;;;;44.20;17.70;;;4.40;16.40;;;;;;5034035;28;20969;-70
2021/12/12 00:35:42;;;;;;;34.50;17.67;;;4.40;16.40;;;;;;5034138;28;21011;-71
2021/12/12 00:38:12;;;;;;;25.43;15.67;;;4.40;15.60;;;;;;5035187;28;20403;-73
2021/12/12 00:40:43;;;;;;;28.33;17.23;;;4.30;13.70;;;;;;5034878;28;20757;-70
2021/12/12 00:43:29;;;;;;;27.23;13.70;;;4.20;12.60;;;;;;5034147;28;20923;-71
2021/12/12 00:45:59;;;;;;;36.80;16.57;;;4.20;14.00;;;;;;5034577;28;20441;-73
2021/12/12 00:48:27;;;;;;;26.53;16.73;;;4.20;12.00;;;;;;5034938;28;20513;-72
2021/12/12 00:50:53;;;;;;;22.00;14.03;;;4.10;10.50;;;;;;5033578;28;20467;-69
2021/12/12 00:53:21;;;;;;;17.10;13.40;;;4.00;6.60;;;;;;5034051;28;20883;-71
2021/12/12 00:55:48;;;;;;;25.67;16.43;;;4.00;5.80;;;;;;5033486;28;20195;-73
2021/12/12 00:58:16;;;;;;;19.17;12.17;;;3.90;3.90;;;;;;5034986;28;20481;-73
2021/12/12 01:00:50;;;;;;;42.40;15.03;;;3.90;2.90;;;;;;5034363;28;20426;-70
2021/12/12 01:03:26;;;;;;;20.30;13.20;;;3.80;1.00;;;;;;5033841;28;20426;-73
2021/12/12 01:05:53;;;;;;;22.20;15.50;;;3.80;1.00;;;;;;5034310;28;20877;-73
2021/12/12 01:08:20;;;;;;;19.23;13.20;;;3.70;1.00;;;;;;5034872;28;20422;-71
2021/12/12 01:11:01;;;;;;;22.73;14.33;;;3.80;1.00;;;;;;5034308;28;20429;-73
2021/12/12 01:13:27;;;;;;;25.07;15.20;;;3.70;1.00;;;;;;5033540;28;20464;-71
2021/12/12 01:16:04;;;;;;;34.73;15.07;;;3.70;1.00;;;;;;5033285;28;20466;-73
2021/12/12 01:18:42;;;;;;;24.30;12.63;;;3.70;1.00;;;;;;5034423;28;20402;-72
2021/12/12 01:21:30;;;;;;;28.73;15.33;;;3.70;1.00;;;;;;5034131;28;20429;-73
2021/12/12 01:24:05;;;;;;;26.90;12.20;;;3.70;1.00;;;;;;5033379;28;20402;-75
2021/12/12 01:26:31;;;;;;;26.17;14.70;;;3.70;1.00;;;;;;5033108;28;20445;-74
2021/12/12 01:29:00;;;;;;;26.60;14.90;;;3.60;1.00;;;;;;5034161;28;20434;-73
2021/12/12 01:31:30;;;;;;;33.57;16.80;;;3.60;1.00;;;;;;5033000;28;20449;-73
2021/12/12 01:34:10;;;;;;;28.63;14.43;;;3.60;1.00;;;;;;5033196;28;20407;-71
2021/12/12 01:36:52;;;;;;;24.97;13.83;;;3.60;1.00;;;;;;5033735;28;20486;-73
2021/12/12 01:39:22;;;;;;;26.07;13.60;;;3.60;1.00;;;;;;5033767;28;20464;-69
2021/12/12 01:41:53;;;;;;;29.77;16.53;;;3.60;1.00;;;;;;5033187;28;20422;-73
2021/12/12 01:44:29;;;;;;;38.13;17.57;;;3.50;1.00;;;;;;5033352;28;20398;-70
2021/12/12 01:47:04;;;;;;;33.37;13.63;;;3.50;1.00;;;;;;5033743;28;20456;-70
2021/12/12 01:49:32;;;;;;;38.37;15.03;;;3.50;1.00;;;;;;5033499;28;20520;-73
2021/12/12 01:51:58;;;;;;;29.90;16.03;;;3.40;1.00;;;;;;5032241;28;20473;-73
2021/12/12 01:54:30;;;;;;;25.23;13.20;;;3.40;1.00;;;;;;5033324;28;20402;-70
2021/12/12 01:56:59;;;;;;;35.93;13.07;;;3.40;1.00;;;;;;5033736;28;20423;-69
2021/12/12 01:59:34;;;;;;;29.33;11.70;;;3.40;1.00;;;;;;5033372;28;20394;-70
2021/12/12 02:02:15;;;;;;;33.07;11.50;;;3.40;1.00;;;;;;5032681;28;20413;-73
2021/12/12 02:04:49;;;;;;;20.20;12.30;;;3.20;1.00;;;;;;5033389;28;20760;-69
2021/12/12 02:07:18;;;;;;;21.00;10.73;;;3.20;1.00;;;;;;5033433;28;20422;-69
2021/12/12 02:09:45;;;;;;;17.60;10.63;;;3.20;1.00;;;;;;5032593;28;20752;-72
2021/12/12 02:12:11;;;;;;;23.00;11.47;;;3.20;3.30;;;;;;5032203;28;20386;-70
2021/12/12 02:14:41;;;;;;;21.43;10.97;;;3.20;3.40;;;;;;5033039;28;20413;-73
2021/12/12 02:17:22;;;;;;;19.03;9.90;;;3.10;5.00;;;;;;5033107;28;20452;-70
2021/12/12 02:23:07;;;;;;;21.27;8.90;;;3.20;12.50;;;;;;5032581;28;21290;-69
2021/12/12 02:36:05;;;;;;;21.60;10.33;;;3.10;19.40;;;;;;5032492;28;20481;-73
2021/12/12 02:38:32;;;;;;;21.70;8.50;;;3.10;22.50;;;;;;5032996;28;20390;-73
2021/12/12 02:41:03;;;;;;;16.27;10.10;;;3.10;23.20;;;;;;5032754;28;20422;-73
2021/12/12 02:43:33;;;;;;;19.40;9.47;;;3.20;24.80;;;;;;5032260;28;20401;-69
2021/12/12 02:45:59;;;;;;;18.30;9.53;;;3.20;26.30;;;;;;5032339;28;20437;-73
2021/12/12 02:48:28;;;;;;;16.50;10.20;;;3.20;26.20;;;;;;5032102;28;20771;-73
2021/12/12 02:50:56;;;;;;;18.37;10.23;;;3.10;26.90;;;;;;5032706;28;20792;-70
2021/12/12 02:53:33;;;;;;;35.70;12.30;;;3.20;28.50;;;;;;5032076;28;20501;-73
2021/12/12 02:56:11;;;;;;;19.27;10.33;;;3.20;27.00;;;;;;5032257;28;20469;-73
2021/12/12 02:58:39;;;;;;;24.87;12.37;;;3.20;31.80;;;;;;5032795;28;20424;-73
2021/12/12 03:01:28;;;;;;;17.27;9.93;;;3.30;33.30;;;;;;5032723;28;20421;-71
2021/12/12 03:03:54;;;;;;;19.33;11.40;;;3.30;33.00;;;;;;5012041;28;20419;-73
2021/12/12 03:06:25;;;;;;;26.70;12.17;;;3.20;31.80;;;;;;5012488;28;20454;-72
2021/12/12 03:08:55;;;;;;;25.73;12.90;;;3.30;31.90;;;;;;5032345;28;20870;-70
2021/12/12 03:11:20;;;;;;;23.27;11.07;;;3.20;31.80;;;;;;5032826;28;20399;-69
2021/12/12 03:13:47;;;;;;;21.23;12.20;;;3.20;33.20;;;;;;5031556;28;20411;-70
2021/12/12 03:16:12;;;;;;;22.80;12.10;;;3.20;32.90;;;;;;5032689;28;20278;-70
2021/12/12 03:18:42;;;;;;;26.47;11.53;;;3.30;34.60;;;;;;5032178;28;21003;-70
2021/12/12 03:21:17;;;;;;;29.60;11.17;;;3.30;35.70;;;;;;5032655;28;20402;-71
2021/12/12 03:24:07;;;;;;;27.33;10.70;;;3.30;36.50;;;;;;5031279;28;20414;-73
2021/12/12 03:26:34;;;;;;;26.00;12.07;;;3.30;35.30;;;;;;5031659;28;20474;-70
2021/12/12 03:29:00;;;;;;;31.90;12.40;;;3.30;36.20;;;;;;5032420;28;20434;-69
2021/12/12 03:32:00;;;;;;;32.90;10.70;;;3.30;37.00;;;;;;5031636;28;20412;-70
2021/12/12 03:34:31;;;;;;;17.27;9.23;;;3.40;37.90;;;;;;5009017;28;20200;-72
2021/12/12 03:36:57;;;;;;;27.83;11.20;;;3.40;37.30;;;;;;5013769;28;20494;-73
2021/12/12 03:39:30;;;;;;;26.27;10.43;;;3.40;37.80;;;;;;5032571;28;20983;-69
2021/12/12 03:41:59;;;;;;;22.70;11.70;;;3.50;40.60;;;;;;5031326;28;20910;-70
2021/12/12 03:44:29;;;;;;;28.50;12.03;;;3.50;39.00;;;;;;5011522;28;20400;-73
2021/12/12 03:47:03;;;;;;;25.63;10.97;;;3.50;39.60;;;;;;5012677;28;20415;-69
2021/12/12 03:49:28;;;;;;;18.97;13.00;;;3.50;38.20;;;;;;5033025;28;20775;-73
2021/12/12 03:51:57;;;;;;;28.37;13.27;;;3.50;37.20;;;;;;5034806;28;20398;-71
2021/12/12 03:54:22;;;;;;;32.33;12.80;;;3.50;36.60;;;;;;5035299;28;20184;-74
2021/12/12 03:56:49;;;;;;;18.50;9.37;;;3.50;35.90;;;;;;5035782;28;20515;-73
2021/12/12 03:59:15;;;;;;;23.17;12.83;;;3.50;33.50;;;;;;5034686;28;20182;-72
2021/12/12 04:01:45;;;;;;;19.70;12.20;;;3.50;33.50;;;;;;5036055;28;20755;-70
2021/12/12 04:04:17;;;;;;;27.63;14.00;;;3.50;33.50;;;;;;5034777;28;20421;-72
2021/12/12 04:06:43;;;;;;;22.53;11.87;;;3.50;33.50;;;;;;5035771;28;20426;-73
2021/12/12 04:09:12;;;;;;;38.53;12.80;;;3.60;34.80;;;;;;5035410;28;20492;-70
2021/12/12 04:11:42;;;;;;;28.03;10.60;;;3.50;33.50;;;;;;5034810;28;20851;-70
2021/12/12 04:14:09;;;;;;;26.30;11.17;;;3.50;33.50;;;;;;5034562;28;20468;-73
2021/12/12 04:16:37;;;;;;;30.50;14.20;;;3.60;34.10;;;;;;5034920;28;20454;-71
2021/12/12 04:19:05;;;;;;;24.30;12.00;;;3.60;33.00;;;;;;5034739;28;20923;-71
2021/12/12 04:21:31;;;;;;;25.40;13.13;;;3.50;33.50;;;;;;5035718;28;20445;-73
2021/12/12 04:23:59;;;;;;;37.23;14.13;;;3.60;35.10;;;;;;5034246;28;20450;-73
2021/12/12 04:26:32;;;;;;;25.30;11.60;;;3.60;35.80;;;;;;5035422;28;20433;-70
2021/12/12 04:29:06;;;;;;;30.87;12.80;;;3.60;32.20;;;;;;5033909;28;20507;-73
2021/12/12 04:31:35;;;;;;;27.53;10.83;;;3.50;31.80;;;;;;5035499;28;20440;-73
2021/12/12 04:34:01;;;;;;;26.50;13.10;;;3.60;33.60;;;;;;5032844;28;20442;-71
2021/12/12 04:36:39;;;;;;;32.70;13.70;;;3.60;33.60;;;;;;5034295;28;20921;-72
2021/12/12 04:39:17;;;;;;;19.77;12.50;;;3.60;33.70;;;;;;5035017;28;20187;-71
2021/12/12 04:41:45;;;;;;;29.60;13.37;;;3.60;33.60;;;;;;5035247;28;20403;-73
2021/12/12 04:44:11;;;;;;;25.47;10.70;;;3.60;34.70;;;;;;5032980;28;20415;-73
2021/12/12 04:49:56;;;;;;;38.60;14.30;;;3.70;35.30;;;;;;5015164;28;20278;-73
2021/12/12 04:52:34;;;;;;;23.53;11.53;;;3.60;34.90;;;;;;5017529;28;20425;-70
2021/12/12 04:55:19;;;;;;;40.47;12.83;;;3.60;34.30;;;;;;5034549;28;20503;-73
2021/12/12 04:57:55;;;;;;;26.20;12.63;;;3.60;34.90;;;;;;5033559;28;20418;-72
2021/12/12 05:00:27;;;;;;;28.27;10.90;;;3.60;35.70;;;;;;5034851;28;20399;-72
2021/12/12 05:03:16;;;;;;;25.83;14.33;;;3.60;37.40;;;;;;5033800;28;20414;-70
2021/12/12 05:06:00;;;;;;;38.27;14.30;;;3.60;38.00;;;;;;5034650;28;20434;-71
2021/12/12 05:08:48;;;;;;;35.13;12.40;;;3.70;38.60;;;;;;5034513;28;20418;-70
2021/12/12 05:11:54;;;;;;;30.70;12.33;;;3.70;40.00;;;;;;5033710;28;20493;-71
2021/12/12 05:14:23;;;;;;;25.07;13.77;;;3.70;39.60;;;;;;5032169;28;20814;-71
2021/12/12 05:17:09;;;;;;;24.23;11.93;;;3.80;40.90;;;;;;5034359;28;20457;-71
2021/12/12 05:19:39;;;;;;;27.33;11.87;;;3.70;39.50;;;;;;5034267;28;20414;-70
2021/12/12 05:22:18;;;;;;;27.07;12.30;;;3.70;38.40;;;;;;5033529;28;20409;-73
2021/12/12 05:24:48;;;;;;;33.53;14.07;;;3.70;38.10;;;;;;5033037;28;20432;-70
2021/12/12 05:27:20;;;;;;;34.63;12.70;;;3.70;38.60;;;;;;5032227;28;20441;-70
2021/12/12 05:30:12;;;;;;;23.50;13.60;;;3.70;38.90;;;;;;5033851;28;20425;-75
2021/12/12 05:32:38;;;;;;;30.90;14.20;;;3.80;38.60;;;;;;5033024;28;20472;-70
2021/12/12 05:35:06;;;;;;;29.93;12.60;;;3.80;38.60;;;;;;5034058;28;20481;-73
2021/12/12 05:37:33;;;;;;;24.33;11.90;;;3.70;36.10;;;;;;5033786;28;20517;-74
2021/12/12 05:40:02;;;;;;;23.47;12.20;;;3.70;36.70;;;;;;5034045;28;20486;-69
2021/12/12 05:42:30;;;;;;;23.83;12.20;;;3.80;39.00;;;;;;5032722;28;20418;-70
2021/12/12 05:44:58;;;;;;;27.13;12.03;;;3.80;39.40;;;;;;5033183;28;20407;-72
2021/12/12 05:47:24;;;;;;;21.33;11.50;;;3.80;40.90;;;;;;5033601;28;20438;-69
2021/12/12 05:49:50;;;;;;;26.63;11.47;;;3.90;41.00;;;;;;5033709;28;20475;-69
2021/12/12 05:52:19;;;;;;;22.97;10.97;;;3.80;38.30;;;;;;5032747;28;20522;-68
2021/12/12 05:54:47;;;;;;;11.03;5.73;;;3.80;38.10;;;;;;5033721;28;20415;-68
2021/12/12 05:57:16;;;;;;;19.70;10.90;;;3.80;37.50;;;;;;5033466;28;20442;-68
2021/12/12 05:59:43;;;;;;;19.67;9.70;;;3.80;37.30;;;;;;5033596;28;20517;-73
2021/12/12 06:02:11;;;;;;;17.17;9.70;;;3.80;37.10;;;;;;5032320;28;21002;-70
2021/12/12 06:04:37;;;;;;;23.43;9.47;;;3.80;38.80;;;;;;5032838;28;20624;-69
2021/12/12 06:07:06;;;;;;;21.50;11.20;;;3.80;38.40;;;;;;5033374;28;20425;-70
2021/12/12 06:09:33;;;;;;;16.00;11.27;;;3.80;38.80;;;;;;5033751;28;20398;-68
2021/12/12 06:12:02;;;;;;;17.07;10.53;;;3.80;40.80;;;;;;5031916;28;20414;-73
2021/12/12 06:14:30;;;;;;;23.20;10.30;;;3.80;40.90;;;;;;5033447;28;20387;-69
2021/12/12 06:16:58;;;;;;;20.60;10.87;;;3.80;40.90;;;;;;5033151;28;20466;-71
2021/12/12 06:19:24;;;;;;;19.57;10.13;;;3.80;40.90;;;;;;5033399;28;20403;-71
2021/12/12 06:21:52;;;;;;;17.20;10.60;;;3.80;40.90;;;;;;5032345;28;20502;-73
2021/12/12 06:24:21;;;;;;;24.83;9.53;;;3.80;40.90;;;;;;5031390;28;20506;-70
2021/12/12 06:26:47;;;;;;;13.80;9.20;;;3.80;40.90;;;;;;5032961;28;20479;-70
2021/12/12 06:29:12;;;;;;;26.83;12.03;;;3.80;42.50;;;;;;5033230;28;20409;-69
2021/12/12 06:31:43;;;;;;;20.43;11.50;;;3.80;43.00;;;;;;5032979;28;20502;-71
2021/12/12 06:34:10;;;;;;;21.13;9.90;;;3.80;42.30;;;;;;5032234;28;20510;-72
2021/12/12 06:36:36;;;;;;;23.67;11.53;;;3.80;43.20;;;;;;5032747;28;20457;-72
2021/12/12 06:39:06;;;;;;;17.47;11.40;;;3.90;44.60;;;;;;5033162;28;20410;-70
2021/12/12 06:41:33;;;;;;;19.80;10.27;;;3.90;46.10;;;;;;5032010;28;20488;-70
2021/12/12 06:44:01;;;;;;;19.93;12.50;;;3.90;47.10;;;;;;5032090;28;20928;-72
2021/12/12 06:46:27;;;;;;;20.20;10.33;;;3.90;47.80;;;;;;5032518;28;20438;-73
2021/12/12 06:48:53;;;;;;;21.77;11.97;;;3.90;46.40;;;;;;5033128;28;20767;-69
2021/12/12 06:51:20;;;;;;;16.10;9.37;;;3.90;47.30;;;;;;5032641;28;20206;-72
2021/12/12 06:53:46;;;;;;;17.93;9.37;;;3.90;46.30;;;;;;5031999;28;20403;-70
2021/12/12 06:56:18;;;;;;;26.07;10.80;;;3.90;47.20;;;;;;5032156;28;20469;-69
2021/12/12 06:58:44;;;;;;;19.70;10.70;;;3.90;47.90;;;;;;5031533;28;20438;-69
2021/12/12 07:01:16;;;;;;;22.67;10.53;;;3.90;47.90;;;;;;5031940;28;20485;-69
2021/12/12 07:03:44;;;;;;;31.37;10.97;;;4.00;48.00;;;;;;5031756;28;20410;-68
2021/12/12 07:06:10;;;;;;;16.80;9.17;;;3.90;47.90;;;;;;5032648;28;20418;-70
2021/12/12 07:08:36;;;;;;;20.47;10.23;;;4.00;48.20;;;;;;5032515;28;20823;-66
2021/12/12 07:11:03;;;;;;;21.73;10.83;;;4.00;48.30;;;;;;5032958;28;20949;-70
2021/12/12 07:13:29;;;;;;;17.53;9.43;;;4.00;48.60;;;;;;5031600;28;20424;-68
2021/12/12 07:16:01;;;;;;;18.53;11.67;;;4.00;48.00;;;;;;5032572;28;20453;-67
2021/12/12 07:18:30;;;;;;;12.50;8.37;;;4.00;48.00;;;;;;5030541;28;20419;-71
2021/12/12 07:21:00;;;;;;;25.90;9.83;;;4.00;48.70;;;;;;5032498;28;20403;-70
2021/12/12 07:23:27;;;;;;;23.33;11.50;;;4.00;48.40;;;;;;5032344;28;20417;-67
2021/12/12 07:25:53;;;;;;;15.17;7.67;;;4.10;50.30;;;;;;5035515;28;20773;-69
2021/12/12 07:28:19;;;;;;;22.70;11.63;;;4.10;48.20;;;;;;5036438;28;20519;-70
2021/12/12 07:30:47;;;;;;;19.57;10.27;;;4.10;49.70;;;;;;5036413;28;20859;-68
2021/12/12 07:33:14;;;;;;;19.93;10.73;;;4.10;50.80;;;;;;5035294;28;20424;-70
2021/12/12 07:35:42;;;;;;;19.83;10.40;;;4.20;51.50;;;;;;5036323;28;20446;-68
2021/12/12 07:38:15;;;;;;;20.43;10.47;;;4.20;51.20;;;;;;5035311;28;20450;-69
2021/12/12 07:40:43;;;;;;;20.43;11.10;;;4.10;49.80;;;;;;5034945;28;20775;-68
2021/12/12 07:43:09;;;;;;;16.37;9.57;;;4.10;50.40;;;;;;5033821;28;20419;-68
2021/12/12 07:45:35;;;;;;;18.77;11.00;;;4.10;51.00;;;;;;5035194;28;20442;-69
2021/12/12 07:48:06;;;;;;;16.87;11.30;;;4.20;52.40;;;;;;5035844;28;20406;-69
2021/12/12 07:50:31;;;;;;;17.17;11.30;;;4.20;53.40;;;;;;5034940;28;20438;-70
2021/12/12 07:52:58;;;;;;;28.40;15.47;;;4.20;54.80;;;;;;5034842;28;20425;-68
2021/12/12 07:55:25;;;;;;;22.00;12.27;;;4.20;55.00;;;;;;5033964;28;20497;-68
2021/12/12 07:57:51;;;;;;;25.37;11.00;;;4.30;55.10;;;;;;5035752;28;20413;-68
2021/12/12 08:00:20;;;;;;;22.50;11.30;;;4.30;55.10;;;;;;5036048;28;20880;-68
2021/12/12 08:02:47;;;;;;;12.83;8.87;;;4.30;55.10;;;;;;5034557;28;20461;-68
2021/12/12 08:05:16;;;;;;;22.03;12.13;;;4.40;55.70;;;;;;5034514;28;20418;-69
2021/12/12 08:07:43;;;;;;;20.10;10.63;;;4.40;55.20;;;;;;5035742;28;20898;-68
2021/12/12 08:10:10;;;;;;;15.33;10.00;;;4.40;55.20;;;;;;5035559;28;20419;-68
2021/12/12 08:12:37;;;;;;;27.20;11.20;;;4.40;55.20;;;;;;5033836;28;20411;-69
2021/12/12 08:15:07;;;;;;;22.10;12.60;;;4.30;55.10;;;;;;5034962;28;20454;-69
2021/12/12 08:17:34;;;;;;;18.00;10.33;;;4.40;55.20;;;;;;5035776;28;20423;-67
2021/12/12 08:20:03;;;;;;;21.50;10.27;;;4.40;55.20;;;;;;5035371;28;20417;-67
2021/12/12 08:22:29;;;;;;;31.60;11.07;;;4.40;55.20;;;;;;5034381;28;20510;-68
2021/12/12 08:25:07;;;;;;;25.47;10.57;;;4.50;55.30;;;;;;5035153;28;20410;-68
2021/12/12 08:27:33;;;;;;;18.53;11.13;;;4.50;55.30;;;;;;5035443;28;20398;-68
2021/12/12 08:30:00;;;;;;;18.43;9.90;;;4.50;55.30;;;;;;5035089;28;20414;-67
2021/12/12 08:32:26;;;;;;;23.00;11.13;;;4.50;55.30;;;;;;5032976;28;20414;-70
2021/12/12 08:34:52;;;;;;;17.93;9.70;;;4.50;55.30;;;;;;5034410;28;20459;-69
2021/12/12 08:37:18;;;;;;;20.97;12.10;;;4.50;55.30;;;;;;5035196;28;20523;-68
2021/12/12 08:39:45;;;;;;;19.30;9.67;;;4.50;55.30;;;;;;5035356;28;20443;-70
2021/12/12 08:42:13;;;;;;;15.53;8.43;;;4.50;55.30;;;;;;5034340;28;20172;-67
2021/12/12 08:44:39;;;;;;;17.50;9.90;;;4.50;55.30;;;;;;5035211;28;20399;-67
2021/12/12 08:47:08;;;;;;;13.10;8.37;;;4.50;55.30;;;;;;5034933;28;20508;-69
2021/12/12 08:49:38;;;;;;;17.93;8.70;;;4.50;55.30;;;;;;5034036;28;20942;-69
2021/12/12 08:52:16;;;;;;;20.20;9.60;;;4.50;55.30;;;;;;5034119;28;20411;-68
2021/12/12 08:54:45;;;;;;;22.83;8.53;;;4.50;55.30;;;;;;5034947;28;20398;-69
2021/12/12 08:58:23;;;;;;;18.17;9.77;;;4.60;55.40;;;;;;5034631;28;20437;-68
2021/12/12 09:00:22;;;;;;;24.97;10.60;;;4.60;55.40;;;;;;5030074;28;20426;-69
2021/12/12 09:02:50;;;;;;;18.53;8.37;;;4.60;55.40;;;;;;5033961;28;20412;-69
2021/12/12 09:05:20;;;;;;;18.03;8.30;;;4.60;55.40;;;;;;5034561;28;20474;-69
2021/12/12 09:07:52;;;;;;;15.10;8.10;;;4.70;55.50;;;;;;5034742;28;20409;-69
2021/12/12 09:10:25;;;;;;;18.37;9.17;;;4.70;55.50;;;;;;5032917;28;20426;-68
2021/12/12 09:13:16;;;;;;;21.50;7.93;;;4.70;55.50;;;;;;5033753;28;20413;-68
2021/12/12 09:15:56;;;;;;;16.07;7.90;;;4.70;55.50;;;;;;5034447;28;20454;-69
2021/12/12 09:18:31;;;;;;;12.83;8.77;;;4.70;57.30;;;;;;5034633;28;20893;-69
2021/12/12 09:21:13;;;;;;;11.70;8.43;;;4.80;58.30;;;;;;5034612;28;20903;-68
2021/12/12 09:24:01;;;;;;;12.53;7.40;;;4.70;58.20;;;;;;5033566;28;20400;-69
2021/12/12 09:26:28;;;;;;;16.20;7.43;;;4.80;59.10;;;;;;5034020;28;20832;-71
2021/12/12 09:29:01;;;;;;;12.50;8.07;;;4.80;59.60;;;;;;5033847;28;20412;-69
2021/12/12 09:32:08;;;;;;;11.10;7.13;;;4.80;61.10;;;;;;5034173;28;20502;-68
2021/12/12 09:35:07;;;;;;;15.23;7.13;;;4.90;61.70;;;;;;5034218;28;20407;-69
2021/12/12 09:37:51;;;;;;;6.63;5.47;;;4.90;62.10;;;;;;5033165;28;20416;-69
2021/12/12 09:40:28;;;;;;;7.67;5.70;;;5.00;62.80;;;;;;5034276;28;20394;-67
2021/12/12 09:43:04;;;;;;;11.10;6.93;;;4.90;61.70;;;;;;5033034;28;20421;-71
2021/12/12 09:45:47;;;;;;;12.07;5.90;;;4.90;64.20;;;;;;5032948;28;20444;-69
2021/12/12 09:51:50;;;;;;;7.20;5.93;;;5.00;66.80;;;;;;5033808;28;20799;-69
2021/12/12 09:54:34;;;;;;;7.50;6.03;;;5.00;66.70;;;;;;5033294;28;20980;-68
2021/12/12 09:57:15;;;;;;;5.60;5.03;;;5.10;66.80;;;;;;5033688;28;20474;-71
2021/12/12 10:00:06;;;;;;;6.60;4.77;;;5.10;67.80;;;;;;5033729;28;20438;-70
2021/12/12 10:02:41;;;;;;;6.10;5.23;;;5.10;68.20;;;;;;5032107;28;20404;-69
2021/12/12 10:05:18;;;;;;;6.00;4.90;;;5.10;67.40;;;;;;5033589;28;20420;-69
2021/12/12 10:08:09;;;;;;;5.43;5.00;;;5.10;66.80;;;;;;5032223;28;20983;-70
2021/12/12 10:10:55;;;;;;;6.60;5.30;;;5.10;68.10;;;;;;5033572;28;20412;-70
2021/12/12 10:13:47;;;;;;;5.87;3.87;;;5.20;68.20;;;;;;5031497;28;20760;-70
2021/12/12 10:16:33;;;;;;;5.40;4.90;;;5.10;66.90;;;;;;5033424;28;20489;-68
2021/12/12 10:19:16;;;;;;;5.87;5.10;;;5.10;66.80;;;;;;5033564;28;20398;-68
2021/12/12 10:22:19;;;;;;;4.03;3.73;;;5.10;67.20;;;;;;5032614;28;20431;-70
2021/12/12 10:25:04;;;;;;;3.80;3.50;;;5.10;68.00;;;;;;5033383;28;20408;-67
2021/12/12 10:27:35;;;;;;;4.87;4.47;;;5.20;68.70;;;;;;5033341;28;20393;-69
2021/12/12 10:30:18;;;;;;;7.23;4.00;;;5.20;69.20;;;;;;5033228;28;20395;-68
2021/12/12 10:32:55;;;;;;;3.60;3.30;;;5.20;70.00;;;;;;5032321;28;20583;-68
2021/12/12 10:35:27;;;;;;;3.80;3.50;;;5.20;70.40;;;;;;5032682;28;20458;-68
2021/12/12 10:38:08;;;;;;;3.23;2.93;;;5.20;70.00;;;;;;5030223;28;20624;-70
2021/12/12 10:40:58;;;;;;;4.00;3.47;;;5.20;70.10;;;;;;5032899;28;20472;-67
2021/12/12 10:43:32;;;;;;;3.40;3.10;;;5.20;71.50;;;;;;5029607;28;20418;-68
2021/12/12 10:46:05;;;;;;;3.53;3.30;;;5.30;71.80;;;;;;5032861;28;20508;-69
2021/12/12 10:49:01;;;;;;;3.33;2.93;;;5.20;71.70;;;;;;5032568;28;20516;-69
2021/12/12 10:51:34;;;;;;;4.80;3.50;;;5.30;71.80;;;;;;5032645;28;20435;-67
2021/12/12 10:54:09;;;;;;;4.43;4.13;;;5.30;71.80;;;;;;5012425;28;20429;-69
2021/12/12 10:56:54;;;;;;;4.20;3.90;;;5.30;71.80;;;;;;5011802;28;20472;-67
2021/12/12 10:59:32;;;;;;;4.13;3.83;;;5.30;71.80;;;;;;5029820;28;20423;-70
2021/12/12 11:02:05;;;;;;;4.73;2.60;;;5.30;71.80;;;;;;5038283;28;20925;-75
2021/12/12 11:04:55;;;;;;;3.27;3.07;;;5.30;71.80;;;;;;5039523;28;20431;-68
2021/12/12 11:07:28;;;;;;;2.37;2.17;;;5.40;71.80;;;;;;5037488;28;20441;-68
2021/12/12 11:10:02;;;;;;;3.30;2.80;;;5.40;71.90;;;;;;5039408;28;20409;-69
2021/12/12 11:12:45;;;;;;;3.13;2.90;;;5.40;71.80;;;;;;5037906;28;20502;-67
2021/12/12 11:15:20;;;;;;;3.00;2.80;;;5.40;70.40;;;;;;5038962;28;20583;-67
2021/12/12 11:17:59;;;;;;;3.70;3.50;;;5.40;71.10;;;;;;5037022;28;20418;-69
2021/12/12 11:20:39;;;;;;;4.67;3.30;;;5.30;71.20;;;;;;5038732;28;20422;-69
2021/12/12 11:23:12;;;;;;;3.37;3.10;;;5.40;71.80;;;;;;5038187;28;20952;-69
2021/12/12 11:26:13;;;;;;;3.77;3.43;;;5.40;71.80;;;;;;5039362;28;20491;-67
2021/12/12 11:28:46;;;;;;;2.47;2.20;;;5.40;71.80;;;;;;5039012;28;20436;-70
2021/12/12 11:31:17;;;;;;;3.30;3.07;;;5.40;71.80;;;;;;5037996;28;20413;-69
2021/12/12 11:33:46;;;;;;;3.40;3.20;;;5.40;71.80;;;;;;5037160;28;20418;-72
2021/12/12 11:36:15;;;;;;;2.87;2.67;;;5.40;71.80;;;;;;5038832;28;20521;-70
2021/12/12 11:39:12;;;;;;;3.23;2.87;;;5.40;71.40;;;;;;5038691;28;20783;-69
2021/12/12 11:41:42;;;;;;;3.73;3.47;;;5.40;71.80;;;;;;5038317;28;20421;-69
2021/12/12 11:44:30;;;;;;;5.07;4.20;;;5.40;72.10;;;;;;5038071;28;20425;-69
2021/12/12 11:47:25;;;;;;;3.90;2.40;;;5.50;72.90;;;;;;5038509;28;20440;-67
2021/12/12 11:50:00;;;;;;;3.40;3.13;;;5.50;72.00;;;;;;5038808;28;20421;-68
2021/12/12 11:52:35;;;;;;;4.17;3.57;;;5.50;72.00;;;;;;5023748;28;20428;-69
2021/12/12 11:55:07;;;;;;;3.30;3.10;;;5.40;72.20;;;;;;5036926;28;20412;-70
2021/12/12 11:57:41;;;;;;;4.30;3.13;;;5.50;73.40;;;;;;5038763;28;20406;-72
2021/12/12 12:00:15;;;;;;;3.63;3.43;;;5.50;74.20;;;;;;5038600;28;20447;-69
2021/12/12 12:03:08;;;;;;;3.63;3.33;;;5.50;74.90;;;;;;5037727;28;20460;-69
2021/12/12 12:06:36;;;;;;;3.40;3.20;;;5.50;75.40;;;;;;5038979;28;20426;-70
2021/12/12 12:09:11;;;;;;;3.20;2.90;;;5.50;76.70;;;;;;5031746;28;20775;-71
2021/12/12 12:11:58;;;;;;;3.40;3.10;;;5.50;76.70;;;;;;5013173;28;20428;-70
2021/12/12 12:14:30;;;;;;;4.10;2.70;;;5.50;76.70;;;;;;5025709;28;20435;-69
2021/12/12 12:17:03;;;;;;;8.43;2.97;;;5.50;76.70;;;;;;5035349;28;20565;-67
2021/12/12 12:19:40;;;;;;;4.53;3.83;;;5.60;78.00;;;;;;5034952;28;20947;-69
2021/12/12 12:22:20;;;;;;;3.23;3.03;;;5.50;78.50;;;;;;5034427;28;20412;-69
2021/12/12 12:24:59;;;;;;;3.23;3.03;;;5.60;79.30;;;;;;5035314;28;20399;-70
2021/12/12 12:27:40;;;;;;;3.40;3.20;;;5.60;79.40;;;;;;5015685;28;20835;-68
2021/12/12 12:30:30;;;;;;;2.50;2.40;;;5.70;81.40;;;;;;5028283;28;20520;-70
2021/12/12 12:33:13;;;;;;;3.23;2.90;;;5.60;81.30;;;;;;5033875;28;20427;-67
2021/12/12 12:36:30;;;;;;;2.77;2.57;;;5.70;81.50;;;;;;5034810;28;20461;-69
2021/12/12 12:39:56;;;;;;;2.90;2.70;;;5.60;81.40;;;;;;5034725;28;20477;-69
2021/12/12 12:43:00;;;;;;;3.43;3.23;;;5.70;82.90;;;;;;5032025;28;20422;-70
2021/12/12 12:46:03;;;;;;;3.00;2.80;;;5.70;83.40;;;;;;5027795;28;20982;-68
2021/12/12 12:49:06;;;;;;;3.13;2.93;;;5.70;84.60;;;;;;5032807;28;20413;-71
2021/12/12 12:52:03;;;;;;;2.67;2.47;;;5.70;85.00;;;;;;5034840;28;20488;-70
2021/12/12 12:54:31;;;;;;;3.13;2.93;;;5.70;85.50;;;;;;5034827;28;20522;-68
2021/12/12 12:57:24;;;;;;;2.60;2.37;;;5.80;86.10;;;;;;5034366;28;20464;-70
2021/12/12 13:00:06;;;;;;;3.67;3.47;;;5.80;86.10;;;;;;5034659;28;20507;-69
2021/12/12 13:03:03;;;;;;;2.97;2.77;;;5.80;86.10;;;;;;5033934;28;20913;-67
2021/12/12 13:06:10;;;;;;;3.00;2.80;;;5.80;86.10;;;;;;5028284;28;20436;-70
2021/12/12 13:09:03;;;;;;;3.40;3.10;;;5.80;86.10;;;;;;5042917;28;20422;-68
2021/12/12 13:11:34;;;;;;;2.40;2.20;;;5.80;86.10;;;;;;5034434;28;20447;-69
2021/12/12 13:14:24;;;;;;;3.37;3.17;;;5.80;86.10;;;;;;5033334;28;20414;-67
2021/12/12 13:17:01;;;;;;;2.97;2.77;;;5.80;86.40;;;;;;5033845;28;20556;-68
2021/12/12 13:19:53;;;;;;;3.40;3.10;;;5.90;87.70;;;;;;5014663;28;20738;-68
2021/12/12 13:22:43;;;;;;;3.03;2.83;;;5.90;87.60;;;;;;5023899;28;21295;-72
2021/12/12 13:25:17;;;;;;;2.90;2.70;;;5.90;88.80;;;;;;5033600;28;20468;-69
2021/12/12 13:30:47;;;;;;;3.73;3.47;;;6.00;90.00;;;;;;5014660;28;20399;-68
2021/12/12 13:33:31;;;;;;;3.37;3.13;;;6.00;90.30;;;;;;5028125;28;20918;-69
2021/12/12 13:36:23;;;;;;;3.20;3.00;;;6.00;90.30;;;;;;5032766;28;20458;-68
2021/12/12 13:39:07;;;;;;;2.90;2.70;;;6.00;90.30;;;;;;5032991;28;20410;-68
2021/12/12 13:41:52;;;;;;;3.20;2.90;;;6.00;90.30;;;;;;5033285;28;20416;-69
2021/12/12 13:45:04;;;;;;;4.47;3.13;;;6.00;90.30;;;;;;5033129;28;20985;-66
2021/12/12 13:47:41;;;;;;;5.67;3.63;;;6.10;90.80;;;;;;5032937;28;20406;-67