Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:46;;;;;;;32.83;16.10;;;6.80;58.00;;;;;;5055745;28;20031;-69
2022/01/26 00:09:13;;;;;;;30.88;15.00;;;6.70;58.00;;;;;;5055226;28;20035;-70
2022/01/26 00:11:39;;;;;;;39.58;18.50;;;6.70;58.00;;;;;;5055589;28;20023;-70
2022/01/26 00:14:11;;;;;;;35.53;17.25;;;6.70;58.00;;;;;;5055546;28;20051;-70
2022/01/26 00:16:42;;;;;;;33.08;15.80;;;6.70;58.10;;;;;;5045426;28;20035;-70
2022/01/26 00:19:21;;;;;;;32.05;15.98;;;6.70;58.10;;;;;;5057395;28;20107;-72
2022/01/26 00:21:52;;;;;;;32.58;16.00;;;6.80;58.10;;;;;;5075512;28;20025;-69
2022/01/26 00:29:28;;;;;;;34.53;14.82;;;6.80;58.10;;;;;;5075292;28;20034;-69
2022/01/26 00:40:37;;;;;;;32.83;16.27;;;6.80;58.00;;;;;;5034856;28;20475;-68
2022/01/26 00:43:14;;;;;;;27.80;14.35;;;6.80;57.90;;;;;;5035872;28;20123;-68
2022/01/26 00:45:41;;;;;;;30.83;15.18;;;6.80;57.90;;;;;;5055025;28;20017;-69
2022/01/26 00:48:09;;;;;;;28.67;14.93;;;6.80;58.00;;;;;;5054837;28;20021;-68
2022/01/26 00:50:37;;;;;;;32.85;15.95;;;6.80;58.00;;;;;;5037288;28;20017;-68
2022/01/26 00:53:04;;;;;;;30.25;15.10;;;6.80;58.00;;;;;;5054799;28;20378;-69
2022/01/26 00:55:30;;;;;;;33.97;16.77;;;6.80;58.00;;;;;;5020546;28;20028;-70
2022/01/26 00:57:56;;;;;;;31.38;15.52;;;6.80;58.00;;;;;;5029181;28;20059;-68
2022/01/26 01:00:27;;;;;;;28.10;14.75;;;6.80;57.90;;;;;;5052920;28;20084;-69
2022/01/26 01:02:55;;;;;;;31.58;14.73;;;6.80;57.90;;;;;;5053448;28;20021;-68
2022/01/26 01:05:32;;;;;;;31.20;15.00;;;6.80;57.90;;;;;;5054315;28;20032;-68
2022/01/26 01:08:06;;;;;;;29.08;13.63;;;6.80;57.80;;;;;;5054791;28;20021;-69
2022/01/26 01:10:32;;;;;;;25.40;13.45;;;6.80;57.90;;;;;;5054265;28;20422;-69
2022/01/26 01:13:00;;;;;;;27.52;14.27;;;6.80;57.90;;;;;;5054223;28;20059;-69
2022/01/26 01:15:27;;;;;;;24.92;13.45;;;6.80;57.90;;;;;;5054161;28;20124;-68
2022/01/26 01:18:06;;;;;;;28.23;14.77;;;6.80;57.90;;;;;;5054427;28;20104;-69
2022/01/26 01:31:28;;;;;;;38.38;17.70;;;6.70;57.90;;;;;;5054071;28;20031;-68
2022/01/26 01:33:54;;;;;;;37.25;19.10;;;6.70;57.80;;;;;;5054036;28;20104;-68
2022/01/26 01:36:21;;;;;;;41.03;18.73;;;6.60;57.80;;;;;;5053857;28;20124;-68
2022/01/26 01:38:48;;;;;;;38.65;18.20;;;6.60;57.80;;;;;;5053944;28;20028;-70
2022/01/26 01:41:14;;;;;;;38.95;18.50;;;6.50;57.90;;;;;;5053773;28;20025;-69
2022/01/26 01:43:39;;;;;;;41.80;18.90;;;6.50;58.00;;;;;;5036002;28;20070;-68
2022/01/26 01:46:06;;;;;;;38.47;19.02;;;6.50;58.10;;;;;;5053617;28;20420;-69
2022/01/26 01:48:33;;;;;;;40.38;18.20;;;6.50;58.20;;;;;;5045074;28;20453;-69
2022/01/26 01:51:03;;;;;;;41.60;19.45;;;6.50;58.30;;;;;;5032611;28;20022;-69
2022/01/26 01:53:35;;;;;;;35.47;18.23;;;6.40;58.20;;;;;;5041517;28;20028;-70
2022/01/26 01:56:02;;;;;;;37.72;17.40;;;6.40;58.30;;;;;;5053782;28;20071;-69
2022/01/26 01:58:29;;;;;;;35.28;17.45;;;6.40;58.30;;;;;;5053112;28;20025;-70
2022/01/26 02:00:55;;;;;;;36.00;18.00;;;6.40;58.30;;;;;;5053537;28;20025;-71
2022/01/26 02:03:21;;;;;;;35.75;16.83;;;6.30;58.30;;;;;;5052215;28;20094;-69
2022/01/26 02:05:46;;;;;;;34.47;17.13;;;6.40;58.40;;;;;;5046924;28;20400;-69
2022/01/26 02:08:12;;;;;;;38.85;17.73;;;6.30;58.30;;;;;;5053734;28;20033;-68
2022/01/26 02:10:38;;;;;;;33.83;15.98;;;6.30;58.40;;;;;;5053038;28;20388;-68
2022/01/26 02:13:15;;;;;;;42.45;17.88;;;6.40;58.40;;;;;;5035147;28;20029;-69
2022/01/26 02:15:48;;;;;;;38.63;18.02;;;6.40;58.30;;;;;;5042291;28;20025;-69
2022/01/26 02:56:37;;;;;;;33.80;15.82;;;6.40;58.30;;;;;;5052544;28;20036;-70
2022/01/26 02:59:56;;;;;;;30.42;15.07;;;6.40;58.40;;;;;;5034384;28;20139;-70
2022/01/26 03:02:53;;;;;;;36.08;15.80;;;6.40;58.30;;;;;;5041375;28;20469;-70
2022/01/26 03:04:50;;;;;;;;;;;6.40;58.40;;;;;;5039234;28;20037;-70
2022/01/26 03:07:39;;;;;;;33.55;14.88;;;6.40;58.40;;;;;;5055515;28;19958;-70
2022/01/26 03:10:09;;;;;;;30.45;14.23;;;6.40;58.30;;;;;;5056179;28;20024;-70
2022/01/26 03:13:12;;;;;;;30.33;15.63;;;6.40;58.30;;;;;;5056556;28;20029;-72
2022/01/26 03:15:39;;;;;;;32.72;15.50;;;6.50;58.30;;;;;;5052783;28;20040;-70
2022/01/26 03:18:31;;;;;;;32.65;15.45;;;6.50;58.30;;;;;;5056476;28;20362;-70
2022/01/26 03:20:56;;;;;;;30.27;15.25;;;6.40;58.20;;;;;;5055350;28;20041;-73
2022/01/26 03:34:11;;;;;;;27.92;12.10;;;6.50;57.90;;;;;;5056215;28;20039;-71
2022/01/26 03:36:58;;;;;;;29.90;14.13;;;6.50;57.90;;;;;;5056207;28;20504;-69
2022/01/26 03:39:25;;;;;;;27.00;14.45;;;6.50;57.90;;;;;;5055938;28;20484;-70
2022/01/26 03:42:02;;;;;;;29.85;13.30;;;6.50;57.80;;;;;;5054657;28;20076;-71
2022/01/26 03:44:28;;;;;;;27.05;14.88;;;6.40;57.70;;;;;;5056342;28;20070;-69
2022/01/26 03:46:54;;;;;;;25.38;13.80;;;6.50;57.80;;;;;;5055583;28;20100;-70
2022/01/26 03:49:20;;;;;;;24.00;13.15;;;6.40;57.70;;;;;;5054579;28;20028;-70
2022/01/26 03:51:46;;;;;;;24.38;13.07;;;6.40;57.70;;;;;;5054537;28;20025;-70
2022/01/26 03:54:13;;;;;;;28.83;14.75;;;6.50;57.70;;;;;;5054612;28;20032;-70
2022/01/26 03:56:39;;;;;;;29.48;13.93;;;6.50;57.70;;;;;;5055789;28;20108;-70
2022/01/26 03:59:06;;;;;;;19.92;11.20;;;6.50;57.60;;;;;;5053969;28;20060;-69
2022/01/26 04:01:33;;;;;;;26.35;12.68;;;6.40;57.60;;;;;;5055655;28;20021;-70
2022/01/26 04:03:59;;;;;;;25.05;12.95;;;6.40;57.60;;;;;;5049972;28;20036;-70
2022/01/26 04:06:25;;;;;;;26.00;13.68;;;6.40;57.60;;;;;;5034374;28;20030;-70
2022/01/26 04:08:51;;;;;;;24.48;12.55;;;6.40;57.50;;;;;;5034343;28;20420;-71
2022/01/26 04:14:05;;;;;;;25.75;13.43;;;6.40;57.50;;;;;;5035575;28;20473;-70
2022/01/26 04:16:31;;;;;;;27.05;11.98;;;6.40;57.50;;;;;;5033794;28;20030;-70
2022/01/26 04:19:00;;;;;;;20.48;11.05;;;6.50;57.60;;;;;;5041251;28;20052;-70
2022/01/26 04:23:58;;;;;;;24.52;12.25;;;6.50;57.60;;;;;;5054847;28;20078;-70
2022/01/26 04:26:34;;;;;;;21.65;11.38;;;6.50;57.50;;;;;;5053677;28;20032;-70
2022/01/26 04:29:07;;;;;;;19.35;9.88;;;6.50;57.40;;;;;;5053872;28;20032;-69
2022/01/26 04:31:33;;;;;;;21.92;11.15;;;6.50;57.40;;;;;;5053579;28;20036;-70
2022/01/26 04:33:59;;;;;;;21.52;11.40;;;6.50;57.30;;;;;;5053706;28;20025;-70
2022/01/26 04:36:31;;;;;;;18.77;10.43;;;6.50;57.30;;;;;;5053390;28;20033;-70
2022/01/26 04:39:01;;;;;;;22.65;10.50;;;6.50;57.20;;;;;;5042543;28;20409;-70
2022/01/26 04:41:43;;;;;;;25.83;12.20;;;6.50;57.10;;;;;;5054807;28;20017;-70
2022/01/26 04:44:26;;;;;;;20.02;11.77;;;6.40;57.00;;;;;;5037040;28;20048;-70
2022/01/26 04:46:53;;;;;;;20.15;10.45;;;6.40;57.00;;;;;;5045926;28;20116;-71
2022/01/26 04:49:19;;;;;;;18.08;10.38;;;6.40;57.10;;;;;;5054844;28;20436;-70
2022/01/26 04:51:45;;;;;;;19.25;10.48;;;6.40;57.10;;;;;;5054719;28;20024;-70
2022/01/26 04:54:11;;;;;;;27.02;12.18;;;6.40;57.00;;;;;;5053313;28;20059;-70
2022/01/26 04:56:37;;;;;;;23.67;12.93;;;6.40;57.00;;;;;;5053288;28;20442;-70
2022/01/26 04:59:03;;;;;;;23.55;11.23;;;6.30;56.90;;;;;;5059449;28;20092;-70
2022/01/26 05:01:29;;;;;;;23.13;11.55;;;6.20;56.90;;;;;;5074501;28;20025;-70
2022/01/26 05:03:55;;;;;;;26.00;13.43;;;6.20;57.00;;;;;;5056410;28;20027;-69
2022/01/26 05:06:21;;;;;;;22.20;12.00;;;6.20;57.20;;;;;;5074262;28;20429;-70
2022/01/26 05:08:47;;;;;;;20.58;12.07;;;6.20;57.20;;;;;;5056127;28;20028;-70
2022/01/26 05:11:18;;;;;;;24.67;12.25;;;6.20;57.20;;;;;;5067041;28;20024;-70
2022/01/26 05:13:47;;;;;;;20.70;11.38;;;6.20;57.30;;;;;;5039248;28;20067;-70
2022/01/26 05:16:13;;;;;;;26.23;12.38;;;6.20;57.30;;;;;;5056037;28;20042;-70
2022/01/26 05:18:39;;;;;;;23.95;12.77;;;6.20;57.40;;;;;;5073958;28;20020;-70
2022/01/26 05:21:07;;;;;;;25.35;12.27;;;6.20;57.40;;;;;;5049628;28;20421;-71
2022/01/26 05:23:35;;;;;;;25.25;12.70;;;6.20;57.30;;;;;;5052861;28;20029;-70
2022/01/26 05:26:01;;;;;;;20.73;11.57;;;6.20;57.30;;;;;;5035931;28;20025;-70
2022/01/26 05:28:27;;;;;;;22.50;10.27;;;6.20;57.40;;;;;;5053804;28;20047;-70
2022/01/26 05:30:52;;;;;;;24.15;12.43;;;6.30;57.50;;;;;;5053516;28;20029;-70
2022/01/26 05:33:20;;;;;;;28.70;12.52;;;6.30;57.50;;;;;;5040160;28;20031;-73
2022/01/26 05:35:46;;;;;;;21.40;12.02;;;6.30;57.40;;;;;;5073466;28;20035;-70
2022/01/26 05:38:11;;;;;;;24.35;11.65;;;6.30;57.40;;;;;;5054094;28;20020;-70
2022/01/26 05:40:37;;;;;;;24.65;13.00;;;6.20;57.30;;;;;;5035752;28;20099;-70
2022/01/26 05:43:03;;;;;;;24.88;11.70;;;6.20;57.30;;;;;;5035632;28;20029;-71
2022/01/26 05:45:35;;;;;;;24.70;12.10;;;6.30;57.40;;;;;;5053624;28;20021;-71
2022/01/26 05:48:09;;;;;;;27.73;13.00;;;6.20;57.30;;;;;;5035768;28;20098;-69
2022/01/26 05:50:37;;;;;;;25.55;12.60;;;6.20;57.30;;;;;;5035749;28;20043;-69
2022/01/26 05:53:03;;;;;;;26.13;12.20;;;6.10;57.30;;;;;;5053490;28;20108;-70
2022/01/26 05:55:29;;;;;;;29.25;13.20;;;6.20;57.40;;;;;;5035287;28;20032;-71
2022/01/26 05:57:55;;;;;;;25.60;13.00;;;6.20;57.40;;;;;;5035479;28;20124;-70
2022/01/26 06:00:21;;;;;;;24.60;13.27;;;6.10;57.40;;;;;;5053019;28;20143;-69
2022/01/26 06:02:49;;;;;;;40.40;15.32;;;6.10;57.50;;;;;;5052941;28;20032;-74
2022/01/26 06:05:15;;;;;;;30.20;14.85;;;6.10;57.50;;;;;;5051919;28;20410;-69
2022/01/26 06:07:41;;;;;;;28.38;13.70;;;6.10;57.50;;;;;;5053195;28;20033;-70
2022/01/26 06:10:07;;;;;;;28.00;12.57;;;6.10;57.50;;;;;;5051917;28;20036;-71
2022/01/26 06:12:35;;;;;;;26.05;12.38;;;6.00;57.50;;;;;;5038288;28;20381;-70
2022/01/26 06:15:03;;;;;;;26.67;12.52;;;6.00;57.40;;;;;;5033217;28;20033;-70
2022/01/26 06:17:30;;;;;;;30.17;13.60;;;6.00;57.50;;;;;;5032780;28;20071;-71
2022/01/26 06:19:55;;;;;;;26.55;13.18;;;6.00;57.60;;;;;;5032664;28;20025;-70
2022/01/26 06:22:21;;;;;;;28.02;12.43;;;6.00;57.70;;;;;;5035232;28;20453;-70
2022/01/26 06:24:50;;;;;;;28.55;12.73;;;6.00;57.70;;;;;;5052755;28;20096;-70
2022/01/26 06:27:16;;;;;;;36.35;14.77;;;6.00;57.70;;;;;;5034119;28;20029;-70
2022/01/26 06:29:42;;;;;;;31.00;13.60;;;6.00;58.20;;;;;;5052605;28;20037;-71
2022/01/26 06:32:08;;;;;;;31.85;14.85;;;6.00;57.70;;;;;;5052408;28;20031;-70
2022/01/26 06:34:38;;;;;;;31.05;15.88;;;5.90;57.70;;;;;;5051041;28;20191;-70
2022/01/26 06:37:05;;;;;;;37.00;15.75;;;5.90;57.80;;;;;;5034933;28;20032;-70
2022/01/26 06:39:31;;;;;;;32.05;15.57;;;5.90;57.90;;;;;;5052931;28;20033;-70
2022/01/26 06:41:57;;;;;;;31.15;15.25;;;5.90;58.00;;;;;;5034757;28;20485;-69
2022/01/26 06:44:29;;;;;;;27.63;13.70;;;5.90;58.00;;;;;;5052761;28;20021;-70
2022/01/26 06:47:17;;;;;;;31.38;15.18;;;5.90;58.10;;;;;;5034954;28;20384;-70
2022/01/26 06:49:43;;;;;;;34.15;15.13;;;5.90;58.10;;;;;;5052591;28;20029;-70
2022/01/26 06:52:08;;;;;;;32.85;14.80;;;5.90;58.10;;;;;;5034610;28;20082;-71
2022/01/26 06:54:34;;;;;;;29.67;15.85;;;5.90;58.10;;;;;;5034792;28;20036;-69
2022/01/26 06:57:00;;;;;;;33.58;15.50;;;5.90;58.20;;;;;;5052314;28;20025;-71
2022/01/26 06:59:26;;;;;;;33.40;16.20;;;5.90;58.20;;;;;;5050779;28;20426;-71
2022/01/26 07:01:54;;;;;;;29.55;14.75;;;5.90;58.20;;;;;;5052654;28;20028;-71
2022/01/26 07:04:20;;;;;;;36.67;16.10;;;5.90;58.30;;;;;;5051385;28;20029;-71
2022/01/26 07:06:46;;;;;;;29.77;16.20;;;5.90;58.30;;;;;;5051222;28;20223;-71
2022/01/26 07:09:12;;;;;;;36.58;16.25;;;5.90;58.30;;;;;;5052555;28;20033;-71
2022/01/26 07:11:37;;;;;;;33.58;14.45;;;5.90;58.30;;;;;;5045357;28;20029;-71
2022/01/26 07:14:08;;;;;;;33.55;15.57;;;5.90;58.30;;;;;;5031284;28;20117;-74
2022/01/26 07:22:07;;;;;;;33.28;15.93;;;6.00;58.30;;;;;;5032564;28;20049;-70
2022/01/26 07:24:33;;;;;;;32.75;15.50;;;6.00;58.30;;;;;;5030189;28;20026;-72
2022/01/26 07:26:59;;;;;;;30.38;14.65;;;6.00;58.30;;;;;;5031730;28;20032;-70
2022/01/26 07:29:25;;;;;;;35.25;16.65;;;6.00;58.20;;;;;;5052604;28;20029;-70
2022/01/26 07:31:51;;;;;;;36.75;16.27;;;6.00;58.30;;;;;;5052255;28;20552;-71
2022/01/26 07:34:21;;;;;;;36.92;16.20;;;6.00;58.30;;;;;;5052429;28;20025;-70
2022/01/26 07:36:49;;;;;;;37.80;15.90;;;6.10;58.30;;;;;;5034696;28;20460;-71
2022/01/26 07:39:18;;;;;;;41.67;18.52;;;6.10;58.40;;;;;;5051080;28;20119;-71
2022/01/26 07:41:46;;;;;;;34.17;17.85;;;6.10;58.40;;;;;;5034590;28;20124;-71
2022/01/26 07:44:14;;;;;;;38.13;18.52;;;6.10;58.40;;;;;;5052222;28;20033;-70
2022/01/26 07:46:40;;;;;;;41.20;17.75;;;6.10;58.40;;;;;;5036041;28;20032;-70
2022/01/26 07:49:07;;;;;;;37.75;16.40;;;6.10;58.30;;;;;;5056092;28;20032;-70
2022/01/26 07:51:32;;;;;;;46.20;20.00;;;6.10;58.40;;;;;;5038172;28;20060;-70
2022/01/26 07:53:58;;;;;;;42.17;18.42;;;6.10;58.70;;;;;;5055707;28;20048;-70
2022/01/26 07:56:24;;;;;;;40.25;19.23;;;6.10;58.60;;;;;;5055764;28;20029;-70
2022/01/26 07:58:52;;;;;;;41.78;19.50;;;6.10;58.60;;;;;;5058900;28;20060;-71
2022/01/26 08:01:18;;;;;;;38.20;18.92;;;6.10;59.20;;;;;;5058136;28;20032;-70
2022/01/26 08:03:44;;;;;;;43.08;19.08;;;6.10;58.80;;;;;;5057706;28;20116;-70
2022/01/26 08:06:15;;;;;;;39.90;18.45;;;6.00;58.90;;;;;;5075682;28;20047;-70
2022/01/26 08:08:43;;;;;;;45.42;19.15;;;6.00;59.10;;;;;;5075701;28;20031;-70
2022/01/26 08:11:09;;;;;;;43.65;17.75;;;6.00;59.30;;;;;;5057585;28;20066;-70
2022/01/26 08:13:35;;;;;;;36.72;17.38;;;6.00;59.40;;;;;;5075541;28;20024;-71
2022/01/26 08:16:01;;;;;;;46.38;20.35;;;6.00;59.40;;;;;;5075359;28;20021;-70
2022/01/26 08:18:27;;;;;;;48.15;19.10;;;6.00;59.50;;;;;;5057308;28;20044;-71
2022/01/26 08:21:03;;;;;;;37.45;18.05;;;5.90;59.50;;;;;;5075525;28;20036;-71
2022/01/26 08:23:28;;;;;;;43.83;16.75;;;5.90;59.60;;;;;;5057612;28;20112;-71
2022/01/26 08:25:54;;;;;;;43.53;18.52;;;5.90;59.80;;;;;;5075392;28;20491;-70
2022/01/26 08:28:26;;;;;;;35.03;16.05;;;5.80;59.80;;;;;;5042644;28;20037;-71
2022/01/26 08:30:53;;;;;;;36.22;15.20;;;5.80;60.00;;;;;;5034356;28;20456;-71
2022/01/26 08:33:18;;;;;;;41.47;16.70;;;5.90;60.30;;;;;;5037446;28;20087;-71
2022/01/26 08:35:47;;;;;;;39.63;17.08;;;5.90;60.40;;;;;;5054887;28;20052;-71
2022/01/26 08:38:13;;;;;;;38.40;16.98;;;5.90;60.40;;;;;;5054911;28;20029;-71
2022/01/26 08:40:39;;;;;;;43.15;18.20;;;5.90;60.40;;;;;;5036971;28;20389;-70
2022/01/26 08:43:05;;;;;;;41.00;17.42;;;5.90;60.50;;;;;;5036968;28;20029;-70
2022/01/26 08:45:32;;;;;;;33.63;15.50;;;6.00;60.50;;;;;;5037063;28;20125;-71
2022/01/26 08:47:58;;;;;;;43.28;17.55;;;6.00;60.50;;;;;;5054938;28;20025;-71
2022/01/26 08:50:24;;;;;;;35.67;16.38;;;6.10;60.70;;;;;;5054593;28;20476;-71
2022/01/26 08:52:53;;;;;;;34.38;15.27;;;6.10;60.80;;;;;;5055192;28;20063;-70
2022/01/26 08:55:19;;;;;;;36.78;16.55;;;6.10;60.80;;;;;;5055124;28;20029;-71
2022/01/26 08:57:47;;;;;;;35.53;15.80;;;6.20;60.70;;;;;;5053517;28;20369;-70
2022/01/26 09:00:13;;;;;;;34.85;15.80;;;6.30;60.70;;;;;;5020695;28;20049;-70
2022/01/26 09:02:39;;;;;;;34.92;16.13;;;6.30;60.70;;;;;;5034488;28;20057;-70
2022/01/26 09:05:11;;;;;;;34.30;15.48;;;6.40;60.80;;;;;;5034412;28;20436;-71
2022/01/26 09:07:37;;;;;;;41.42;18.70;;;6.40;60.80;;;;;;5034436;28;20099;-70
2022/01/26 09:10:04;;;;;;;35.92;16.67;;;6.40;60.70;;;;;;5016688;28;20022;-70
2022/01/26 09:12:32;;;;;;;36.45;16.80;;;6.50;60.70;;;;;;5016995;28;20088;-70
2022/01/26 09:15:02;;;;;;;36.63;16.65;;;6.50;60.60;;;;;;5016377;28;20022;-70
2022/01/26 09:17:31;;;;;;;47.10;17.90;;;6.60;60.40;;;;;;5018809;28;20472;-69
2022/01/26 09:20:00;;;;;;;36.35;17.02;;;6.70;60.20;;;;;;5017001;28;20025;-70
2022/01/26 09:22:26;;;;;;;35.80;16.38;;;6.70;60.00;;;;;;5017082;28;20377;-70
2022/01/26 09:24:53;;;;;;;33.58;15.88;;;6.70;60.00;;;;;;5016129;28;20453;-69
2022/01/26 09:27:19;;;;;;;36.03;15.90;;;6.80;60.10;;;;;;5034420;28;20049;-70
2022/01/26 09:29:46;;;;;;;36.92;16.75;;;6.80;60.00;;;;;;5034837;28;20030;-69
2022/01/26 09:32:13;;;;;;;41.67;16.85;;;6.80;59.70;;;;;;5016574;28;20021;-70
2022/01/26 09:34:42;;;;;;;34.92;15.10;;;6.90;59.60;;;;;;5034233;28;20475;-73
2022/01/26 09:37:11;;;;;;;41.03;16.75;;;6.90;59.20;;;;;;5033619;28;20023;-70
2022/01/26 09:39:42;;;;;;;36.00;15.20;;;6.90;58.90;;;;;;5016600;28;20032;-70
2022/01/26 09:42:09;;;;;;;33.05;15.23;;;6.90;58.90;;;;;;5016192;28;20025;-70
2022/01/26 09:44:36;;;;;;;28.88;13.88;;;7.00;58.80;;;;;;5016577;28;20496;-70
2022/01/26 09:47:03;;;;;;;43.53;14.75;;;7.10;58.90;;;;;;5033900;28;20026;-70
2022/01/26 09:49:34;;;;;;;28.48;14.20;;;7.10;58.70;;;;;;5016302;28;20025;-70
2022/01/26 09:52:07;;;;;;;35.45;14.82;;;7.20;58.60;;;;;;5016506;28;20055;-77
2022/01/26 09:54:33;;;;;;;37.90;15.20;;;7.30;58.70;;;;;;5034325;28;20017;-70
2022/01/26 09:57:02;;;;;;;30.33;13.70;;;7.30;58.60;;;;;;5015864;28;20048;-70
2022/01/26 09:59:29;;;;;;;30.17;14.73;;;7.40;58.50;;;;;;5015759;28;20077;-70
2022/01/26 10:01:55;;;;;;;29.77;14.27;;;7.50;58.20;;;;;;5016103;28;20040;-73
2022/01/26 10:04:33;;;;;;;31.08;14.10;;;7.50;58.00;;;;;;5033804;28;20021;-68
2022/01/26 10:07:04;;;;;;;46.67;13.95;;;7.60;58.00;;;;;;5033088;28;20323;-71
2022/01/26 10:17:43;;;;;;;32.85;14.40;;;7.70;57.30;;;;;;5033796;28;20108;-73
2022/01/26 10:20:17;;;;;;;28.95;14.02;;;7.70;57.10;;;;;;5032416;28;20064;-71
2022/01/26 10:22:44;;;;;;;29.65;13.32;;;7.80;57.00;;;;;;5033225;28;20029;-67
2022/01/26 10:25:16;;;;;;;31.15;14.23;;;7.80;57.10;;;;;;5033704;28;20405;-68
2022/01/26 10:27:49;;;;;;;29.48;14.00;;;7.80;57.00;;;;;;5033752;28;20029;-73
2022/01/26 10:30:18;;;;;;;30.38;13.98;;;7.90;56.90;;;;;;5016206;28;20052;-69
2022/01/26 10:32:45;;;;;;;32.83;14.70;;;7.90;56.70;;;;;;5033449;28;20080;-68
2022/01/26 10:35:14;;;;;;;30.10;13.48;;;7.90;56.40;;;;;;5033935;28;20029;-69
2022/01/26 10:37:49;;;;;;;27.48;13.52;;;7.90;56.30;;;;;;5033283;28;20021;-69
2022/01/26 10:40:22;;;;;;;31.17;13.75;;;7.90;56.20;;;;;;5013784;28;20533;-69
2022/01/26 10:43:06;;;;;;;33.93;15.03;;;7.90;56.20;;;;;;5033213;28;20021;-69
2022/01/26 10:45:45;;;;;;;30.67;14.30;;;7.90;56.20;;;;;;5033194;28;20263;-68
2022/01/26 10:48:28;;;;;;;28.95;14.32;;;7.90;56.20;;;;;;5012046;28;20246;-68
2022/01/26 10:53:46;;;;;;;31.63;12.88;;;8.00;56.30;;;;;;5053165;28;20075;-68
2022/01/26 10:56:12;;;;;;;37.15;13.75;;;8.00;56.20;;;;;;5053255;28;20456;-68
2022/01/26 10:58:37;;;;;;;23.95;12.38;;;8.00;56.10;;;;;;5055087;28;20029;-68
2022/01/26 11:01:04;;;;;;;26.95;11.43;;;8.10;56.10;;;;;;5055397;28;20474;-68
2022/01/26 11:03:31;;;;;;;27.67;12.75;;;8.10;55.90;;;;;;5038269;28;20087;-68
2022/01/26 11:05:57;;;;;;;34.25;13.48;;;8.10;55.60;;;;;;5033410;28;20407;-68
2022/01/26 11:08:24;;;;;;;30.27;13.35;;;8.20;55.40;;;;;;5033086;28;20026;-68
2022/01/26 11:10:50;;;;;;;30.10;12.38;;;8.20;55.40;;;;;;5033369;28;20029;-67
2022/01/26 11:13:33;;;;;;;31.38;11.95;;;8.30;55.10;;;;;;5032989;28;20037;-70
2022/01/26 11:16:10;;;;;;;25.50;12.35;;;8.30;54.70;;;;;;5032523;28;20029;-67
2022/01/26 11:18:51;;;;;;;37.28;11.98;;;8.30;54.70;;;;;;5033332;28;20124;-69
2022/01/26 11:21:35;;;;;;;24.52;11.27;;;8.40;54.70;;;;;;5046220;28;20025;-69
2022/01/26 11:24:27;;;;;;;27.42;12.75;;;8.50;54.90;;;;;;5039851;28;20353;-68
2022/01/26 11:27:05;;;;;;;23.63;13.02;;;8.50;54.30;;;;;;5052285;28;20036;-70
2022/01/26 11:29:34;;;;;;;22.80;11.00;;;8.50;53.90;;;;;;5038998;28;20041;-72
2022/01/26 11:32:08;;;;;;;20.95;10.93;;;8.60;53.90;;;;;;5039049;28;20024;-70
2022/01/26 11:34:35;;;;;;;23.15;10.57;;;8.60;53.70;;;;;;5057125;28;20025;-70
2022/01/26 11:37:04;;;;;;;26.05;10.75;;;8.60;53.70;;;;;;5056329;28;20356;-70
2022/01/26 11:45:16;;;;;;;44.28;12.32;;;8.80;53.40;;;;;;5056643;28;20032;-70
2022/01/26 11:47:56;;;;;;;24.10;11.38;;;8.80;53.60;;;;;;5038716;28;20112;-70
2022/01/26 11:50:22;;;;;;;24.42;12.23;;;8.90;54.00;;;;;;5054817;28;20029;-70
2022/01/26 11:53:05;;;;;;;19.73;9.98;;;9.00;53.40;;;;;;5038238;28;20031;-70
2022/01/26 11:55:48;;;;;;;32.55;12.73;;;9.10;53.00;;;;;;5038111;28;20035;-70
2022/01/26 11:58:28;;;;;;;25.40;11.13;;;9.10;52.50;;;;;;5055977;28;20057;-70
2022/01/26 12:01:12;;;;;;;38.55;12.15;;;9.10;52.40;;;;;;5037973;28;20045;-70
2022/01/26 12:03:46;;;;;;;25.60;11.95;;;9.10;52.40;;;;;;5038078;28;20031;-68
2022/01/26 12:06:21;;;;;;;26.48;12.05;;;9.10;52.30;;;;;;5037903;28;20048;-68
2022/01/26 12:08:47;;;;;;;23.10;11.45;;;9.10;51.90;;;;;;5018211;28;20037;-68
2022/01/26 12:11:17;;;;;;;26.25;11.98;;;9.10;51.80;;;;;;5035527;28;20052;-68
2022/01/26 12:13:45;;;;;;;23.65;12.23;;;9.10;51.60;;;;;;5017946;28;20458;-68
2022/01/26 12:16:21;;;;;;;27.25;12.52;;;9.10;51.50;;;;;;5017935;28;20367;-68
2022/01/26 12:18:59;;;;;;;29.63;12.57;;;9.10;51.70;;;;;;5035530;28;20108;-68
2022/01/26 12:38:50;;;;;;;26.13;12.30;;;9.00;51.00;;;;;;5055022;28;20024;-69
2022/01/26 12:43:44;;;;;;;;;;;8.90;51.10;;;;;;5055371;28;20113;-69
2022/01/26 12:46:13;;;;;;;26.98;11.95;;;8.90;52.00;;;;;;5053953;28;20321;-69
2022/01/26 12:48:42;;;;;;;26.58;12.38;;;8.90;51.00;;;;;;5051981;28;20055;-69
2022/01/26 12:51:10;;;;;;;28.38;12.88;;;8.80;51.00;;;;;;5025244;28;20029;-69
2022/01/26 12:53:37;;;;;;;31.17;12.57;;;8.80;50.80;;;;;;5026930;28;20083;-69
2022/01/26 12:56:13;;;;;;;31.00;13.13;;;8.80;51.30;;;;;;5036335;28;20043;-70
2022/01/26 12:58:41;;;;;;;24.73;11.70;;;8.80;51.30;;;;;;5034977;28;20028;-69
2022/01/26 13:01:25;;;;;;;21.08;11.20;;;8.80;51.40;;;;;;5036918;28;20441;-69
2022/01/26 13:03:57;;;;;;;27.35;12.85;;;8.80;51.00;;;;;;5036853;28;20064;-69
2022/01/26 13:06:25;;;;;;;21.73;11.65;;;8.80;51.10;;;;;;5039450;28;20072;-69
2022/01/26 13:08:56;;;;;;;30.45;13.10;;;8.80;51.10;;;;;;5033390;28;20021;-68
2022/01/26 13:11:31;;;;;;;23.05;12.27;;;8.80;51.10;;;;;;5036681;28;20112;-68
2022/01/26 13:14:11;;;;;;;31.65;12.43;;;8.80;51.20;;;;;;5036536;28;20364;-69
2022/01/26 13:16:39;;;;;;;23.58;11.30;;;8.80;51.20;;;;;;5053733;28;20165;-69
2022/01/26 13:19:46;;;;;;;27.02;12.50;;;8.90;51.70;;;;;;5052553;28;20037;-70
2022/01/26 13:25:39;;;;;;;28.08;12.30;;;8.90;51.30;;;;;;5054734;28;20074;-68
2022/01/26 13:34:11;;;;;;;26.05;12.75;;;9.10;51.20;;;;;;5054105;28;20028;-69
2022/01/26 13:37:00;;;;;;;29.52;13.68;;;9.10;51.20;;;;;;5052146;28;20029;-70
2022/01/26 13:39:47;;;;;;;28.60;12.35;;;9.10;50.80;;;;;;5053521;28;20444;-68
2022/01/26 13:42:39;;;;;;;27.70;13.07;;;9.10;50.60;;;;;;5035915;28;20029;-69
2022/01/26 13:45:55;;;;;;;27.02;12.23;;;9.00;50.70;;;;;;5052614;28;20036;-68
2022/01/26 13:50:33;;;;;;;33.17;15.30;;;9.00;50.90;;;;;;5053874;28;20445;-69
2022/01/26 13:53:22;;;;;;;41.00;16.30;;;8.90;50.70;;;;;;5035899;28;20029;-69
2022/01/26 13:58:55;;;;;;;27.75;14.00;;;8.80;51.50;;;;;;5053315;28;20036;-70
2022/01/26 14:01:21;;;;;;;29.75;13.25;;;8.80;50.90;;;;;;5054049;28;20025;-70
2022/01/26 14:03:51;;;;;;;38.53;15.85;;;8.80;51.20;;;;;;5053663;28;20024;-70
2022/01/26 14:06:16;;;;;;;33.53;15.40;;;8.70;51.30;;;;;;5035155;28;20031;-70
2022/01/26 14:08:42;;;;;;;32.35;15.63;;;8.70;51.30;;;;;;5035668;28;20405;-70
2022/01/26 14:11:09;;;;;;;27.92;14.95;;;8.70;51.30;;;;;;5053620;28;20045;-70
2022/01/26 14:13:36;;;;;;;27.33;12.82;;;8.60;51.90;;;;;;5053191;28;20346;-70
2022/01/26 14:16:04;;;;;;;33.38;14.88;;;8.60;51.40;;;;;;5053372;28;20021;-70
2022/01/26 14:19:00;;;;;;;33.00;15.85;;;8.60;51.60;;;;;;5053455;28;20020;-70
2022/01/26 14:21:32;;;;;;;29.80;14.55;;;8.50;51.60;;;;;;5035537;28;20075;-70
2022/01/26 14:24:12;;;;;;;29.48;13.80;;;8.50;51.60;;;;;;5053306;28;20015;-70
2022/01/26 14:26:40;;;;;;;38.92;15.40;;;8.40;51.80;;;;;;5035556;28;20116;-70
2022/01/26 14:29:19;;;;;;;27.98;14.35;;;8.40;51.80;;;;;;5035388;28;20025;-70
2022/01/26 14:32:16;;;;;;;28.58;13.10;;;8.40;51.80;;;;;;5053335;28;20020;-70
2022/01/26 14:40:41;;;;;;;33.63;14.70;;;8.30;52.30;;;;;;5052902;28;20071;-70
2022/01/26 14:54:30;;;;;;;33.85;14.30;;;8.30;52.70;;;;;;5027427;28;19900;-69
2022/01/26 15:35:20;;;;;;;41.65;17.25;;;7.90;53.70;;;;;;5056377;28;20360;-68
2022/01/26 15:40:48;;;;;;;40.70;17.88;;;7.80;53.90;;;;;;5056182;28;20411;-69
2022/01/26 16:08:27;;;;;;;41.97;17.65;;;7.60;54.60;;;;;;5054984;28;20025;-69
2022/01/26 16:21:13;;;;;;;38.90;16.65;;;7.60;54.30;;;;;;5055434;28;20457;-69
2022/01/26 16:27:00;;;;;;;;;;;7.50;54.20;;;;;;5055667;28;20028;-69
2022/01/26 17:55:11;;;;;;;41.53;18.58;;;7.60;54.80;;;;;;5054269;28;20247;-69
2022/01/26 18:18:13;;;;;;;44.35;20.52;;;7.60;54.50;;;;;;5037531;28;20013;-69
2022/01/26 18:39:49;;;;;;;42.45;19.42;;;7.50;54.50;;;;;;5033583;28;20047;-69
2022/01/26 18:50:21;;;;;;;35.13;18.23;;;7.40;54.70;;;;;;5050950;28;20035;-69
2022/01/26 18:52:47;;;;;;;38.38;18.23;;;7.40;54.70;;;;;;5034994;28;20025;-69
2022/01/26 18:55:14;;;;;;;43.35;19.60;;;7.40;54.70;;;;;;5033468;28;20032;-69
2022/01/26 18:57:42;;;;;;;42.70;19.80;;;7.40;54.80;;;;;;5034240;28;20380;-69
2022/01/26 19:00:09;;;;;;;38.83;19.35;;;7.40;54.70;;;;;;5032773;28;20059;-69
2022/01/26 19:02:35;;;;;;;40.10;18.60;;;7.40;54.70;;;;;;5015369;28;20120;-69
2022/01/26 19:05:01;;;;;;;43.85;20.23;;;7.40;54.60;;;;;;5025584;28;20152;-69