Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:56;;;;;;;9.87;2.53;;;;;;;;;;5057455;28;20241;-75
2022/09/08 00:04:23;;;;;;;11.53;2.50;;;;;;;;;;5067873;28;20211;-74
2022/09/08 00:06:51;;;;;;;12.67;2.57;;;;;;;;;;5070637;28;20198;-74
2022/09/08 00:09:18;;;;;;;12.27;2.17;;;;;;;;;;5070263;28;20199;-74
2022/09/08 00:11:45;;;;;;;11.57;2.50;;;;;;;;;;5065556;28;20714;-75
2022/09/08 00:14:13;;;;;;;10.40;2.13;;;;;;;;;;5053657;28;20224;-74
2022/09/08 00:16:42;;;;;;;12.20;2.20;;;;;;;;;;5070476;28;20231;-74
2022/09/08 00:19:09;;;;;;;14.67;2.67;;;;;;;;;;5064285;28;20235;-75
2022/09/08 00:21:36;;;;;;;10.63;2.50;;;;;;;;;;5068513;28;20242;-75
2022/09/08 00:24:03;;;;;;;13.07;2.10;;;;;;;;;;5071014;28;20297;-75
2022/09/08 00:26:31;;;;;;;10.73;2.23;;;;;;;;;;5071326;28;20264;-75
2022/09/08 00:28:58;;;;;;;12.73;2.37;;;;;;;;;;5052072;28;20211;-75
2022/09/08 00:31:25;;;;;;;11.77;2.30;;;;;;;;;;5071126;28;20294;-75
2022/09/08 00:33:54;;;;;;;10.23;2.20;;;;;;;;;;5071132;28;20645;-75
2022/09/08 00:36:21;;;;;;;11.77;2.30;;;;;;;;;;5064250;28;20232;-75
2022/09/08 00:38:51;;;;;;;13.10;2.57;;;;;;;;;;5055542;28;20299;-75
2022/09/08 00:41:19;;;;;;;13.50;2.60;;;;;;;;;;5051161;28;20200;-74
2022/09/08 00:43:48;;;;;;;18.17;2.90;;;;;;;;;;5050425;28;20241;-75
2022/09/08 00:46:20;;;;;;;18.97;2.87;;;;;;;;;;5051206;28;20250;-75
2022/09/08 00:48:49;;;;;;;13.83;2.30;;;;;;;;;;5070372;28;20291;-75
2022/09/08 00:51:18;;;;;;;18.57;3.00;;;;;;;;;;5070433;28;20238;-75
2022/09/08 00:53:47;;;;;;;7.73;2.50;;;;;;;;;;5069903;28;20207;-75
2022/09/08 00:56:14;;;;;;;13.47;2.47;;;;;;;;;;5073912;28;20226;-74
2022/09/08 00:58:42;;;;;;;11.33;2.57;;;;;;;;;;5074231;28;20250;-75
2022/09/08 01:01:09;;;;;;;12.93;2.47;;;;;;;;;;5071594;28;20237;-75
2022/09/08 01:03:39;;;;;;;12.07;2.37;;;;;;;;;;5073081;28;20294;-75
2022/09/08 01:06:11;;;;;;;17.47;2.70;;;;;;;;;;5073538;28;20205;-75
2022/09/08 01:14:19;;;;;;;17.83;3.10;;;;;;;;;;5073787;28;20246;-75
2022/09/08 01:16:48;;;;;;;17.43;3.03;;;;;;;;;;5074264;28;20229;-74
2022/09/08 01:19:19;;;;;;;15.70;2.97;;;;;;;;;;5072037;28;20196;-75
2022/09/08 01:21:54;;;;;;;17.50;2.77;;;;;;;;;;5057588;28;20280;-74
2022/09/08 01:24:30;;;;;;;14.10;2.93;;;;;;;;;;5074395;28;20310;-74
2022/09/08 01:27:13;;;;;;;14.90;2.77;;;;;;;;;;5073440;28;20231;-75
2022/09/08 01:29:41;;;;;;;15.70;2.70;;;;;;;;;;5073553;28;20238;-74
2022/09/08 01:32:09;;;;;;;14.90;2.70;;;;;;;;;;5073671;28;20231;-75
2022/09/08 01:34:38;;;;;;;14.57;2.60;;;;;;;;;;5073659;28;20226;-75
2022/09/08 01:37:05;;;;;;;13.17;2.57;;;;;;;;;;5073571;28;20229;-75
2022/09/08 01:39:33;;;;;;;15.03;2.70;;;;;;;;;;5073673;28;20227;-75
2022/09/08 01:42:00;;;;;;;21.40;2.53;;;;;;;;;;5073466;28;20243;-75
2022/09/08 01:44:29;;;;;;;13.30;2.90;;;;;;;;;;5074126;28;20226;-74
2022/09/08 01:46:56;;;;;;;16.37;3.10;;;;;;;;;;5071363;28;20226;-75
2022/09/08 01:49:24;;;;;;;15.70;2.80;;;;;;;;;;5068582;28;20282;-75
2022/09/08 01:51:51;;;;;;;17.53;3.10;;;;;;;;;;5072905;28;20258;-76
2022/09/08 01:54:18;;;;;;;16.70;2.50;;;;;;;;;;5073463;28;20278;-74
2022/09/08 01:56:45;;;;;;;14.87;2.80;;;;;;;;;;5073587;28;20241;-75
2022/09/08 01:59:13;;;;;;;16.53;2.50;;;;;;;;;;5073288;28;20255;-75
2022/09/08 02:01:41;;;;;;;13.73;2.60;;;;;;;;;;5073457;28;20242;-75
2022/09/08 02:04:09;;;;;;;17.53;2.87;;;;;;;;;;5073113;28;20706;-76
2022/09/08 02:06:36;;;;;;;18.90;3.17;;;;;;;;;;5067051;28;20241;-75
2022/09/08 02:09:03;;;;;;;19.97;2.73;;;;;;;;;;5061857;28;20231;-74
2022/09/08 02:11:30;;;;;;;17.83;2.80;;;;;;;;;;5062461;28;20235;-75
2022/09/08 02:13:58;;;;;;;21.20;3.50;;;;;;;;;;5057700;28;20330;-73
2022/09/08 02:16:25;;;;;;;18.03;2.63;;;;;;;;;;5054481;28;20195;-74
2022/09/08 02:18:55;;;;;;;14.90;2.90;;;;;;;;;;5070252;28;20310;-75
2022/09/08 02:21:24;;;;;;;18.93;3.03;;;;;;;;;;5073076;28;20289;-75
2022/09/08 02:23:51;;;;;;;23.20;2.80;;;;;;;;;;5057021;28;20242;-74
2022/09/08 02:26:20;;;;;;;18.47;3.07;;;;;;;;;;5072892;28;20230;-74
2022/09/08 02:28:47;;;;;;;24.30;3.13;;;;;;;;;;5067176;28;20200;-75
2022/09/08 02:31:15;;;;;;;20.70;3.33;;;;;;;;;;5072384;28;20211;-75
2022/09/08 02:33:42;;;;;;;13.80;2.33;;;;;;;;;;5067858;28;20254;-75
2022/09/08 02:36:10;;;;;;;15.10;2.70;;;;;;;;;;5067805;28;20558;-74
2022/09/08 02:38:38;;;;;;;15.50;2.67;;;;;;;;;;5060628;28;20199;-74
2022/09/08 02:41:06;;;;;;;16.57;3.20;;;;;;;;;;5069089;28;20296;-74
2022/09/08 02:43:33;;;;;;;16.77;3.27;;;;;;;;;;5070649;28;20231;-75
2022/09/08 02:46:04;;;;;;;19.87;3.20;;;;;;;;;;5054161;28;20281;-75
2022/09/08 02:48:31;;;;;;;18.40;2.90;;;;;;;;;;5054521;28;20235;-74
2022/09/08 02:50:59;;;;;;;20.73;3.47;;;;;;;;;;5065616;28;20202;-75
2022/09/08 02:53:28;;;;;;;19.77;2.83;;;;;;;;;;5072892;28;20285;-75
2022/09/08 02:55:55;;;;;;;15.03;2.67;;;;;;;;;;5072084;28;20582;-75
2022/09/08 02:58:23;;;;;;;22.03;3.43;;;;;;;;;;5072634;28;20247;-74
2022/09/08 03:00:50;;;;;;;20.83;3.10;;;;;;;;;;5072267;28;20231;-74
2022/09/08 03:03:17;;;;;;;13.47;2.90;;;;;;;;;;5054404;28;20287;-75
2022/09/08 03:05:44;;;;;;;14.90;2.73;;;;;;;;;;5062087;28;20218;-75
2022/09/08 03:08:12;;;;;;;17.47;2.97;;;;;;;;;;5071170;28;20238;-75
2022/09/08 03:10:41;;;;;;;21.00;3.33;;;;;;;;;;5068130;28;20293;-75
2022/09/08 03:13:08;;;;;;;12.37;2.83;;;;;;;;;;5072462;28;20231;-75
2022/09/08 03:15:36;;;;;;;19.70;3.23;;;;;;;;;;5055186;28;20279;-75
2022/09/08 03:18:04;;;;;;;16.70;3.33;;;;;;;;;;5051993;28;20641;-75
2022/09/08 03:20:31;;;;;;;17.50;2.93;;;;;;;;;;5052088;28;21187;-74
2022/09/08 03:22:59;;;;;;;22.67;3.63;;;;;;;;;;5054257;28;20195;-74
2022/09/08 03:25:26;;;;;;;19.67;3.40;;;;;;;;;;5059283;28;20315;-75
2022/09/08 03:27:55;;;;;;;17.33;3.60;;;;;;;;;;5052461;28;20286;-75
2022/09/08 03:30:23;;;;;;;21.80;3.23;;;;;;;;;;5052097;28;20273;-74
2022/09/08 03:32:50;;;;;;;15.80;3.00;;;;;;;;;;5061574;28;20222;-74
2022/09/08 03:35:18;;;;;;;16.47;2.70;;;;;;;;;;5052109;28;20191;-75
2022/09/08 03:37:46;;;;;;;21.97;3.10;;;;;;;;;;5067772;28;20320;-75
2022/09/08 03:40:14;;;;;;;14.93;2.77;;;;;;;;;;5071363;28;20250;-74
2022/09/08 03:42:42;;;;;;;18.13;3.03;;;;;;;;;;5069110;28;20256;-75
2022/09/08 03:45:12;;;;;;;16.30;2.93;;;;;;;;;;5069684;28;20313;-74
2022/09/08 03:47:39;;;;;;;18.07;3.13;;;;;;;;;;5067529;28;20202;-75
2022/09/08 03:50:08;;;;;;;12.83;2.60;;;;;;;;;;5070077;28;20195;-75
2022/09/08 03:52:35;;;;;;;14.30;2.60;;;;;;;;;;5066234;28;20294;-74
2022/09/08 03:55:02;;;;;;;18.90;3.47;;;;;;;;;;5071117;28;20286;-75
2022/09/08 03:57:30;;;;;;;15.10;2.43;;;;;;;;;;5058890;28;20914;-74
2022/09/08 03:59:58;;;;;;;19.93;3.10;;;;;;;;;;5052733;28;20227;-74
2022/09/08 04:02:27;;;;;;;13.23;2.30;;;;;;;;;;5071401;28;20282;-75
2022/09/08 04:04:55;;;;;;;20.17;2.77;;;;;;;;;;5069935;28;20649;-74
2022/09/08 04:07:23;;;;;;;18.87;2.80;;;;;;;;;;5059490;28;20246;-74
2022/09/08 04:09:50;;;;;;;13.27;2.63;;;;;;;;;;5070191;28;20210;-75
2022/09/08 04:12:18;;;;;;;12.10;2.53;;;;;;;;;;5051648;28;20286;-74
2022/09/08 04:14:45;;;;;;;14.67;2.50;;;;;;;;;;5070814;28;20638;-75
2022/09/08 04:17:12;;;;;;;10.70;2.63;;;;;;;;;;5070194;28;20207;-75
2022/09/08 04:19:41;;;;;;;18.03;2.77;;;;;;;;;;5070736;28;20280;-74
2022/09/08 04:22:08;;;;;;;15.27;2.70;;;;;;;;;;5054035;28;20245;-75
2022/09/08 04:24:35;;;;;;;13.90;2.53;;;;;;;;;;5052859;28;20287;-75
2022/09/08 04:27:02;;;;;;;15.20;2.60;;;;;;;;;;5059190;28;20662;-75
2022/09/08 04:29:30;;;;;;;13.20;2.70;;;;;;;;;;5072233;28;20797;-74
2022/09/08 04:31:57;;;;;;;14.53;2.67;;;;;;;;;;5060604;28;20286;-75
2022/09/08 04:34:24;;;;;;;15.70;3.10;;;;;;;;;;5055092;28;20278;-75
2022/09/08 04:36:53;;;;;;;14.70;2.60;;;;;;;;;;5054896;28;20278;-75
2022/09/08 04:39:20;;;;;;;15.40;2.90;;;;;;;;;;5075689;28;20235;-75
2022/09/08 04:41:47;;;;;;;12.60;2.73;;;;;;;;;;5064862;28;20605;-75
2022/09/08 04:44:15;;;;;;;16.73;2.67;;;;;;;;;;5074898;28;20322;-75
2022/09/08 04:46:42;;;;;;;16.43;2.50;;;;;;;;;;5074745;28;20302;-75
2022/09/08 04:49:09;;;;;;;13.43;2.63;;;;;;;;;;5073288;28;20240;-75
2022/09/08 04:51:36;;;;;;;15.33;2.37;;;;;;;;;;5074515;28;20230;-75
2022/09/08 04:54:05;;;;;;;13.00;2.60;;;;;;;;;;5071590;28;20234;-75
2022/09/08 04:56:33;;;;;;;13.90;2.20;;;;;;;;;;5061938;28;20284;-75
2022/09/08 04:59:00;;;;;;;15.87;2.50;;;;;;;;;;5074155;28;20246;-75
2022/09/08 05:01:29;;;;;;;12.87;3.07;;;;;;;;;;5074626;28;20210;-75
2022/09/08 05:03:58;;;;;;;14.47;2.60;;;;;;;;;;5074649;28;20306;-75
2022/09/08 05:06:26;;;;;;;11.40;2.47;;;;;;;;;;5072008;28;20233;-76
2022/09/08 05:08:55;;;;;;;14.83;2.73;;;;;;;;;;5071816;28;20235;-75
2022/09/08 05:11:24;;;;;;;13.27;2.33;;;;;;;;;;5068541;28;20210;-76
2022/09/08 05:13:51;;;;;;;11.80;2.50;;;;;;;;;;5074509;28;20202;-74
2022/09/08 05:16:19;;;;;;;13.17;2.77;;;;;;;;;;5074122;28;20293;-75
2022/09/08 05:18:48;;;;;;;15.07;2.53;;;;;;;;;;5074954;28;20235;-75
2022/09/08 05:21:16;;;;;;;11.37;2.40;;;;;;;;;;5071368;28;20741;-76
2022/09/08 05:23:44;;;;;;;15.47;2.47;;;;;;;;;;5061995;28;20203;-75
2022/09/08 05:26:12;;;;;;;12.97;2.73;;;;;;;;;;5070736;28;20266;-75
2022/09/08 05:28:41;;;;;;;13.27;2.90;;;;;;;;;;5059277;28;20290;-75
2022/09/08 05:31:09;;;;;;;13.47;2.60;;;;;;;;;;5065015;28;20294;-75
2022/09/08 05:33:36;;;;;;;13.60;2.70;;;;;;;;;;5067918;28;20640;-75
2022/09/08 05:36:09;;;;;;;10.63;2.50;;;;;;;;;;5062847;28;20361;-76
2022/09/08 05:38:36;;;;;;;12.63;3.17;;;;;;;;;;5067443;28;20292;-76
2022/09/08 05:41:04;;;;;;;15.53;2.97;;;;;;;;;;5058473;28;20280;-75
2022/09/08 05:43:31;;;;;;;19.63;3.30;;;;;;;;;;5083618;28;20262;-75
2022/09/08 05:46:00;;;;;;;16.47;3.33;;;;;;;;;;5066644;28;20726;-76
2022/09/08 05:48:28;;;;;;;19.03;3.17;;;;;;;;;;5072968;28;20277;-74
2022/09/08 05:50:55;;;;;;;18.17;3.00;;;;;;;;;;5073149;28;20209;-74
2022/09/08 05:53:23;;;;;;;13.60;3.10;;;;;;;;;;5073474;28;20234;-75
2022/09/08 05:55:58;;;;;;;17.90;2.83;;;;;;;;;;5073708;28;20195;-74
2022/09/08 05:58:25;;;;;;;20.00;3.17;;;;;;;;;;5072971;28;20591;-75
2022/09/08 06:00:56;;;;;;;18.47;3.23;;;;;;;;;;5071578;28;20305;-75
2022/09/08 06:03:25;;;;;;;12.93;3.00;;;;;;;;;;5039617;28;20211;-74
2022/09/08 06:05:52;;;;;;;16.77;3.30;;;;;;;;;;5053157;28;20223;-75
2022/09/08 06:08:20;;;;;;;13.17;2.83;;;;;;;;;;5061988;28;20223;-75
2022/09/08 06:10:50;;;;;;;16.57;3.20;;;;;;;;;;5066726;28;20639;-74
2022/09/08 06:13:17;;;;;;;17.43;2.90;;;;;;;;;;5055812;28;20667;-75
2022/09/08 06:15:45;;;;;;;17.00;3.57;;;;;;;;;;5063310;28;20279;-75
2022/09/08 06:18:12;;;;;;;15.57;3.33;;;;;;;;;;5065455;28;20234;-75
2022/09/08 06:20:40;;;;;;;19.77;3.47;;;;;;;;;;5062971;28;20742;-75
2022/09/08 06:23:08;;;;;;;14.67;3.43;;;;;;;;;;5064619;28;20203;-75
2022/09/08 06:25:40;;;;;;;13.67;3.07;;;;;;;;;;5062859;28;20307;-75
2022/09/08 06:28:12;;;;;;;15.47;2.80;;;;;;;;;;5059327;28;20192;-75
2022/09/08 06:30:39;;;;;;;17.97;3.20;;;;;;;;;;5061419;28;20277;-75
2022/09/08 06:33:10;;;;;;;15.17;3.30;;;;;;;;;;5060830;28;20283;-74
2022/09/08 06:35:38;;;;;;;13.63;3.30;;;;;;;;;;5061064;28;20288;-74
2022/09/08 06:38:09;;;;;;;12.30;3.10;;;;;;;;;;5064840;28;20294;-75
2022/09/08 06:40:37;;;;;;;13.10;3.03;;;;;;;;;;5061509;28;20236;-75
2022/09/08 06:43:06;;;;;;;13.15;2.90;;;;;;;;;;5060715;28;20285;-74
2022/09/08 06:45:36;;;;;;;13.65;3.03;;;;;;;;;;5059779;28;20751;-75
2022/09/08 06:48:18;;;;;;;11.90;2.20;;;;;;;;;;5067012;28;20243;-74
2022/09/08 06:50:50;;;;;;;14.32;3.00;;;;;;;;;;5059821;28;20706;-74
2022/09/08 06:53:23;;;;;;;13.65;2.95;;;;;;;;;;5063965;28;20208;-74
2022/09/08 06:55:54;;;;;;;11.05;2.67;;;;;;;;;;5063437;28;20278;-73
2022/09/08 06:58:27;;;;;;;12.50;2.47;;;;;;;;;;5059147;28;20302;-75
2022/09/08 07:00:58;;;;;;;11.63;2.60;;;;;;;;;;5065068;28;20229;-74
2022/09/08 07:03:40;;;;;;;10.85;2.75;;;;;;;;;;5059320;28;20282;-74
2022/09/08 07:06:08;;;;;;;10.48;2.70;;;;;;;;;;5066742;28;20301;-75
2022/09/08 07:08:47;;;;;;;12.20;2.70;;;;;;;;;;5070003;28;20659;-75
2022/09/08 07:11:22;;;;;;;8.07;2.28;;;;;;;;;;5061578;28;20214;-74
2022/09/08 07:13:52;;;;;;;13.05;2.50;;;;;;;;;;5061367;28;20633;-74
2022/09/08 07:16:23;;;;;;;8.85;2.40;;;;;;;;;;5059973;28;20282;-75
2022/09/08 07:18:53;;;;;;;8.45;2.28;;;;;;;;;;5060046;28;20683;-74
2022/09/08 07:21:23;;;;;;;12.18;2.67;;;;;;;;;;5060286;28;20286;-75
2022/09/08 07:23:53;;;;;;;9.43;2.22;;;;;;;;;;5060544;28;20246;-74
2022/09/08 07:26:23;;;;;;;6.50;2.05;;;;;;;;;;5066004;28;20298;-74
2022/09/08 07:28:52;;;;;;;11.73;2.63;;;;;;;;;;5051708;28;20283;-75
2022/09/08 07:31:21;;;;;;;14.45;2.70;;;;;;;;;;5065813;28;20748;-75
2022/09/08 07:33:50;;;;;;;9.18;2.60;;;;;;;;;;5069576;28;20278;-74
2022/09/08 07:36:21;;;;;;;11.93;2.67;;;;;;;;;;5068908;28;20195;-75
2022/09/08 07:38:50;;;;;;;10.35;2.67;;;;;;;;;;5054457;28;20273;-74
2022/09/08 07:41:21;;;;;;;12.50;2.60;;;;;;;;;;5064861;28;20239;-75
2022/09/08 07:43:50;;;;;;;10.05;2.75;;;;;;;;;;5059867;28;20314;-75
2022/09/08 07:46:26;;;;;;;12.98;3.13;;;;;;;;;;5062728;28;20215;-75
2022/09/08 07:48:58;;;;;;;16.25;3.15;;;;;;;;;;5061756;28;20660;-75
2022/09/08 07:51:28;;;;;;;15.75;3.35;;;;;;;;;;5056391;28;20795;-75
2022/09/08 07:54:02;;;;;;;11.48;2.97;;;;;;;;;;5059911;28;20238;-75
2022/09/08 07:56:35;;;;;;;10.95;3.08;;;;;;;;;;5055381;28;20299;-75
2022/09/08 07:59:16;;;;;;;12.48;3.33;;;;;;;;;;5055544;28;20647;-74
2022/09/08 08:01:49;;;;;;;12.02;3.13;;;;;;;;;;5059187;28;20229;-75
2022/09/08 08:04:23;;;;;;;12.25;2.97;;;;;;;;;;5060204;28;20234;-75
2022/09/08 08:06:51;;;;;;;13.23;3.67;;;;;;;;;;5064087;28;20285;-75
2022/09/08 08:09:26;;;;;;;12.07;3.05;;;;;;;;;;5058853;28;20291;-75
2022/09/08 08:11:58;;;;;;;13.57;3.28;;;;;;;;;;5064689;28;20289;-75
2022/09/08 08:14:28;;;;;;;11.07;2.85;;;;;;;;;;5060007;28;20295;-75
2022/09/08 08:17:00;;;;;;;14.50;3.17;;;;;;;;;;5056978;28;20290;-74
2022/09/08 08:19:38;;;;;;;12.63;3.20;;;;;;;;;;5061639;28;20199;-75
2022/09/08 08:22:09;;;;;;;10.57;2.95;;;;;;;;;;5065855;28;20201;-75
2022/09/08 08:24:43;;;;;;;13.68;3.22;;;;;;;;;;5061685;28;20231;-75
2022/09/08 08:27:17;;;;;;;13.30;3.60;;;;;;;;;;5055334;28;20327;-75
2022/09/08 08:30:02;;;;;;;12.82;3.10;;;;;;;;;;5057936;28;20191;-75
2022/09/08 08:32:32;;;;;;;15.15;3.00;;;;;;;;;;5064365;28;20211;-75
2022/09/08 08:35:01;;;;;;;14.48;3.17;;;;;;;;;;5060568;28;20685;-75
2022/09/08 08:37:31;;;;;;;12.65;2.70;;;;;;;;;;5060055;28;20286;-74
2022/09/08 08:40:00;;;;;;;10.88;2.88;;;;;;;;;;5059794;28;20848;-74
2022/09/08 08:42:34;;;;;;;17.00;3.30;;;;;;;;;;5060569;28;20263;-75
2022/09/08 08:45:11;;;;;;;12.48;3.17;;;;;;;;;;5059184;28;20249;-75
2022/09/08 08:47:55;;;;;;;15.25;2.80;;;;;;;;;;5058634;28;20219;-76
2022/09/08 08:50:34;;;;;;;13.23;3.20;;;;;;;;;;5056607;28;20293;-75
2022/09/08 08:53:19;;;;;;;13.63;2.92;;;;;;;;;;5060085;28;20282;-74
2022/09/08 08:55:50;;;;;;;13.77;3.00;;;;;;;;;;5056151;28;20207;-74
2022/09/08 08:58:42;;;;;;;11.65;2.83;;;;;;;;;;5057731;28;20211;-74
2022/09/08 09:01:15;;;;;;;14.13;3.28;;;;;;;;;;5058191;28;20249;-74
2022/09/08 09:03:52;;;;;;;16.60;3.67;;;;;;;;;;5057505;28;20287;-73
2022/09/08 09:06:32;;;;;;;12.77;2.58;;;;;;;;;;5059754;28;20678;-74
2022/09/08 09:09:03;;;;;;;11.77;2.53;;;;;;;;;;5062307;28;20211;-74
2022/09/08 09:11:51;;;;;;;16.70;3.13;;;;;;;;;;5053489;28;20278;-76
2022/09/08 09:14:37;;;;;;;10.68;2.90;;;;;;;;;;4997040;28;20205;-76
2022/09/08 09:17:12;;;;;;;16.02;2.95;;;;;;;;;;5004411;28;20201;-76
2022/09/08 09:19:57;;;;;;;13.82;2.83;;;;;;;;;;5008181;28;20189;-76
2022/09/08 09:22:30;;;;;;;13.48;2.70;;;;;;;;;;4998377;28;20236;-75
2022/09/08 09:25:11;;;;;;;11.40;3.00;;;;;;;;;;4999980;28;20212;-72
2022/09/08 09:27:42;;;;;;;13.80;3.08;;;;;;;;;;5002118;28;20368;-75
2022/09/08 09:30:19;;;;;;;14.60;3.10;;;;;;;;;;5008745;28;20549;-76
2022/09/08 09:33:01;;;;;;;14.27;3.25;;;;;;;;;;5010648;28;20200;-76
2022/09/08 09:35:43;;;;;;;12.55;3.10;;;;;;;;;;4904728;29;20224;-76
2022/09/08 09:38:20;;;;;;;15.10;2.95;;;;;;;;;;4908466;29;20217;-75
2022/09/08 09:40:55;;;;;;;13.10;2.88;;;;;;;;;;4911481;29;20295;-75
2022/09/08 09:43:39;;;;;;;9.90;2.80;;;;;;;;;;4910639;29;20237;-75
2022/09/08 09:46:12;;;;;;;11.55;3.30;;;;;;;;;;4900028;29;20200;-76
2022/09/08 09:48:51;;;;;;;9.32;2.30;;;;;;;;;;4906532;29;20283;-76
2022/09/08 09:51:27;;;;;;;11.10;2.90;;;;;;;;;;4947823;28;20776;-75
2022/09/08 09:54:04;;;;;;;10.52;2.83;;;;;;;;;;4983772;28;20753;-74
2022/09/08 09:56:49;;;;;;;8.95;2.95;;;;;;;;;;4978386;28;20302;-75
2022/09/08 09:59:32;;;;;;;10.02;2.78;;;;;;;;;;4986508;28;20249;-74
2022/09/08 10:02:23;;;;;;;10.25;2.42;;;;;;;;;;4983059;28;20317;-75
2022/09/08 10:05:06;;;;;;;11.20;2.75;;;;;;;;;;4888475;29;20210;-74
2022/09/08 10:07:45;;;;;;;8.82;2.55;;;;;;;;;;4891621;29;20399;-74
2022/09/08 10:10:26;;;;;;;7.60;1.95;;;;;;;;;;4883465;29;20292;-76
2022/09/08 10:13:08;;;;;;;7.80;1.80;;;;;;;;;;4929430;28;20305;-75
2022/09/08 10:16:02;;;;;;;6.22;2.05;;;;;;;;;;4978467;28;20296;-75
2022/09/08 10:18:42;;;;;;;7.28;1.70;;;;;;;;;;4974573;28;20240;-75
2022/09/08 10:21:33;;;;;;;6.85;2.10;;;;;;;;;;4979211;28;20237;-75
2022/09/08 10:24:21;;;;;;;7.45;2.30;;;;;;;;;;4981715;28;20281;-75
2022/09/08 10:27:14;;;;;;;10.10;2.28;;;;;;;;;;4980946;28;20234;-75
2022/09/08 10:29:58;;;;;;;11.65;2.60;;;;;;;;;;4977769;28;20289;-75
2022/09/08 10:32:36;;;;;;;10.18;2.40;;;;;;;;;;4980432;28;20313;-75
2022/09/08 10:35:19;;;;;;;5.38;1.80;;;;;;;;;;4982493;28;20288;-75
2022/09/08 10:37:56;;;;;;;10.55;2.67;;;;;;;;;;4982459;28;20280;-75
2022/09/08 10:40:33;;;;;;;10.20;2.45;;;;;;;;;;4984673;28;20890;-74
2022/09/08 10:43:12;;;;;;;9.52;2.47;;;;;;;;;;5060392;28;20807;-75
2022/09/08 10:45:46;;;;;;;8.55;2.33;;;;;;;;;;5062406;28;20191;-75
2022/09/08 10:48:31;;;;;;;12.02;2.65;;;;;;;;;;5062657;28;20306;-75
2022/09/08 10:51:04;;;;;;;12.00;2.75;;;;;;;;;;5062760;28;20377;-76
2022/09/08 10:53:49;;;;;;;10.90;2.70;;;;;;;;;;5061931;28;20227;-75
2022/09/08 10:56:21;;;;;;;12.00;2.70;;;;;;;;;;5055903;28;20620;-75
2022/09/08 10:59:05;;;;;;;11.05;2.33;;;;;;;;;;5063878;28;20687;-75
2022/09/08 11:01:42;;;;;;;8.02;2.25;;;;;;;;;;5061976;28;20191;-75
2022/09/08 11:04:26;;;;;;;8.75;2.30;;;;;;;;;;5053085;28;20242;-76
2022/09/08 11:07:03;;;;;;;12.25;2.80;;;;;;;;;;5063168;28;20215;-77
2022/09/08 11:09:40;;;;;;;10.90;2.70;;;;;;;;;;5064639;28;20199;-76
2022/09/08 11:12:17;;;;;;;8.63;2.47;;;;;;;;;;5067755;28;20289;-76
2022/09/08 11:15:06;;;;;;;9.02;2.42;;;;;;;;;;5070732;28;20282;-76
2022/09/08 11:17:40;;;;;;;10.65;2.50;;;;;;;;;;5059381;28;20195;-76
2022/09/08 11:20:11;;;;;;;13.82;2.53;;;;;;;;;;5062104;28;20206;-76
2022/09/08 11:22:43;;;;;;;9.43;2.25;;;;;;;;;;5070287;28;20694;-75
2022/09/08 11:25:20;;;;;;;15.15;3.50;;;;;;;;;;5068600;28;20294;-75
2022/09/08 11:27:53;;;;;;;10.10;2.38;;;;;;;;;;5065259;28;20235;-75
2022/09/08 11:30:22;;;;;;;8.25;2.38;;;;;;;;;;5070970;28;20655;-76
2022/09/08 11:32:54;;;;;;;10.88;2.53;;;;;;;;;;5064491;28;20238;-75
2022/09/08 11:35:31;;;;;;;10.23;2.63;;;;;;;;;;5052265;28;20218;-75
2022/09/08 11:38:16;;;;;;;11.35;2.60;;;;;;;;;;5052856;28;20610;-76
2022/09/08 11:40:53;;;;;;;12.48;3.33;;;;;;;;;;5071746;28;20285;-75
2022/09/08 11:43:29;;;;;;;8.98;2.72;;;;;;;;;;5062906;28;20241;-75
2022/09/08 11:46:04;;;;;;;12.98;2.65;;;;;;;;;;5059843;28;20203;-75
2022/09/08 11:48:38;;;;;;;10.27;2.67;;;;;;;;;;5060093;28;20292;-75
2022/09/08 11:51:12;;;;;;;11.02;2.47;;;;;;;;;;5068611;28;20209;-75
2022/09/08 11:53:48;;;;;;;6.40;2.20;;;;;;;;;;5062941;28;20302;-75
2022/09/08 11:56:21;;;;;;;8.48;2.10;;;;;;;;;;5067525;28;20290;-75
2022/09/08 11:58:58;;;;;;;9.88;2.30;;;;;;;;;;5058782;28;20216;-76
2022/09/08 12:01:30;;;;;;;11.35;2.78;;;;;;;;;;5071628;28;20290;-75
2022/09/08 12:04:02;;;;;;;10.55;2.47;;;;;;;;;;5059052;28;20199;-75
2022/09/08 12:06:39;;;;;;;10.55;2.40;;;;;;;;;;5055999;28;20635;-75
2022/09/08 12:09:21;;;;;;;7.80;2.20;;;;;;;;;;5061078;28;20259;-75
2022/09/08 12:11:59;;;;;;;10.57;2.97;;;;;;;;;;5064339;28;20287;-75
2022/09/08 12:14:32;;;;;;;10.55;2.42;;;;;;;;;;5061980;28;20294;-75
2022/09/08 12:17:07;;;;;;;12.43;2.45;;;;;;;;;;5067095;28;20628;-75
2022/09/08 12:19:41;;;;;;;10.60;2.50;;;;;;;;;;5055965;28;20618;-75
2022/09/08 12:22:13;;;;;;;11.63;2.38;;;;;;;;;;5065579;28;20282;-75
2022/09/08 12:24:47;;;;;;;11.10;2.35;;;;;;;;;;5059900;28;20261;-75
2022/09/08 12:27:19;;;;;;;8.07;2.25;;;;;;;;;;5064824;28;20232;-75
2022/09/08 12:29:56;;;;;;;12.95;3.10;;;;;;;;;;5059347;28;20286;-75
2022/09/08 12:32:32;;;;;;;10.45;2.67;;;;;;;;;;5061916;28;20662;-75
2022/09/08 12:35:17;;;;;;;9.65;2.50;;;;;;;;;;5065427;28;20195;-76
2022/09/08 12:37:51;;;;;;;10.05;2.10;;;;;;;;;;5068460;28;20686;-75
2022/09/08 12:40:36;;;;;;;8.18;2.15;;;;;;;;;;5057113;28;20991;-75
2022/09/08 12:43:15;;;;;;;7.25;1.95;;;;;;;;;;5064389;28;20333;-75
2022/09/08 12:46:05;;;;;;;9.77;2.53;;;;;;;;;;5065630;28;20199;-75
2022/09/08 12:48:37;;;;;;;9.82;2.63;;;;;;;;;;5056070;28;20310;-75
2022/09/08 12:51:11;;;;;;;6.47;2.00;;;;;;;;;;5069607;28;20207;-75
2022/09/08 12:53:58;;;;;;;8.25;2.20;;;;;;;;;;5067173;28;20282;-75
2022/09/08 12:56:29;;;;;;;6.40;1.77;;;;;;;;;;5001816;28;20704;-75
2022/09/08 12:59:02;;;;;;;6.30;2.22;;;;;;;;;;5011882;28;20308;-75
2022/09/08 13:01:34;;;;;;;6.78;1.70;;;;;;;;;;4997559;28;20240;-75
2022/09/08 13:04:08;;;;;;;6.57;1.80;;;;;;;;;;5000358;28;20283;-75
2022/09/08 13:06:41;;;;;;;6.43;1.90;;;;;;;;;;5010926;28;20932;-74
2022/09/08 13:09:13;;;;;;;5.05;1.60;;;;;;;;;;5003123;28;20221;-75
2022/09/08 13:11:50;;;;;;;8.93;1.90;;;;;;;;;;5002738;28;20608;-76
2022/09/08 13:14:21;;;;;;;4.43;1.55;;;;;;;;;;5003116;28;20240;-75
2022/09/08 13:16:54;;;;;;;5.63;1.48;;;;;;;;;;5002045;28;20208;-75
2022/09/08 13:19:27;;;;;;;7.60;1.65;;;;;;;;;;5007985;28;20284;-75
2022/09/08 13:22:07;;;;;;;8.13;1.90;;;;;;;;;;5000280;28;20216;-75
2022/09/08 13:24:39;;;;;;;6.78;1.75;;;;;;;;;;5000086;28;20235;-75
2022/09/08 13:27:13;;;;;;;7.47;1.83;;;;;;;;;;5003474;28;20248;-75
2022/09/08 13:30:05;;;;;;;9.02;1.58;;;;;;;;;;5011657;28;20220;-76
2022/09/08 13:32:42;;;;;;;9.15;1.83;;;;;;;;;;5019003;28;20231;-81
2022/09/08 13:35:22;;;;;;;8.55;1.98;;;;;;;;;;5065080;28;20201;-80
2022/09/08 13:37:59;;;;;;;8.77;2.15;;;;;;;;;;5068825;28;20234;-81
2022/09/08 13:40:34;;;;;;;9.80;2.00;;;;;;;;;;5054991;28;20257;-81
2022/09/08 13:43:10;;;;;;;9.50;2.13;;;;;;;;;;5057638;28;20242;-80
2022/09/08 13:45:42;;;;;;;10.60;1.85;;;;;;;;;;5066913;28;20239;-80
2022/09/08 13:48:22;;;;;;;6.60;1.90;;;;;;;;;;5071345;28;20317;-81
2022/09/08 13:50:59;;;;;;;10.00;2.45;;;;;;;;;;5063672;28;20233;-81
2022/09/08 13:53:34;;;;;;;8.02;2.20;;;;;;;;;;5066517;28;20681;-80
2022/09/08 13:56:15;;;;;;;7.80;1.90;;;;;;;;;;5062270;28;20679;-81
2022/09/08 13:58:42;;;;;;;6.75;1.85;;;;;;;;;;5066066;28;20242;-81
2022/09/08 14:01:14;;;;;;;7.97;2.15;;;;;;;;;;5066757;28;20326;-81
2022/09/08 14:03:46;;;;;;;8.55;2.10;;;;;;;;;;5070937;28;20205;-81
2022/09/08 14:06:15;;;;;;;8.23;2.25;;;;;;;;;;5068744;28;20191;-81
2022/09/08 14:08:46;;;;;;;10.13;2.47;;;;;;;;;;5069454;28;20662;-81
2022/09/08 14:11:21;;;;;;;9.38;2.33;;;;;;;;;;5067196;28;20572;-81
2022/09/08 14:13:49;;;;;;;7.38;2.17;;;;;;;;;;5068960;28;20302;-80
2022/09/08 14:16:20;;;;;;;8.20;1.98;;;;;;;;;;5071577;28;20199;-81
2022/09/08 14:19:03;;;;;;;7.53;1.85;;;;;;;;;;5068081;28;20287;-78
2022/09/08 14:21:36;;;;;;;7.38;2.05;;;;;;;;;;5066190;28;20281;-78
2022/09/08 14:24:11;;;;;;;7.32;1.90;;;;;;;;;;5068910;28;20294;-78
2022/09/08 14:26:45;;;;;;;7.90;1.90;;;;;;;;;;5070571;28;20245;-77
2022/09/08 14:29:22;;;;;;;5.75;1.77;;;;;;;;;;5069312;28;20229;-78
2022/09/08 14:31:58;;;;;;;7.05;1.77;;;;;;;;;;5064857;28;20219;-78
2022/09/08 14:34:33;;;;;;;8.13;2.10;;;;;;;;;;5067307;28;20650;-78
2022/09/08 14:37:02;;;;;;;8.13;2.20;;;;;;;;;;5064089;28;20206;-78
2022/09/08 14:39:34;;;;;;;7.15;1.85;;;;;;;;;;5069033;28;20203;-78
2022/09/08 14:42:15;;;;;;;10.45;2.30;;;;;;;;;;5066512;28;20600;-78
2022/09/08 14:44:49;;;;;;;7.07;2.15;;;;;;;;;;5063791;28;20249;-78
2022/09/08 14:47:27;;;;;;;10.93;2.92;;;;;;;;;;5065746;28;20673;-80
2022/09/08 14:50:13;;;;;;;7.35;2.50;;;;;;;;;;5068666;28;20254;-78
2022/09/08 14:52:56;;;;;;;10.15;2.38;;;;;;;;;;5069382;28;21094;-79
2022/09/08 14:55:26;;;;;;;10.32;2.38;;;;;;;;;;5068254;28;20281;-78
2022/09/08 14:57:56;;;;;;;8.70;2.67;;;;;;;;;;5069076;28;20572;-78
2022/09/08 15:00:26;;;;;;;8.07;2.03;;;;;;;;;;5069677;28;20286;-79
2022/09/08 15:03:00;;;;;;;7.13;2.17;;;;;;;;;;5067759;28;20200;-78
2022/09/08 15:05:32;;;;;;;12.70;2.53;;;;;;;;;;5066452;28;20225;-78
2022/09/08 15:08:04;;;;;;;11.18;2.25;;;;;;;;;;5069010;28;20199;-79
2022/09/08 15:10:34;;;;;;;10.15;2.30;;;;;;;;;;5070846;28;20283;-79