Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:31;;;;;;;7.25;2.30;;;;;;;11.70;65.47;100544.63;10299817;28;20065;-66
2021/10/07 00:06:33;;;;;;;4.60;2.47;;;;;;;11.74;65.29;100556.66;10301856;28;20054;-66
2021/10/07 00:11:35;;;;;;;4.97;2.40;;;;;;;11.71;65.56;100556.81;10302094;28;20165;-66
2021/10/07 00:16:37;;;;;;;4.10;2.33;;;;;;;11.60;65.73;100566.19;10301525;28;20725;-66
2021/10/07 00:21:38;;;;;;;5.63;2.50;;;;;;;11.48;66.43;100570.28;10302369;28;20062;-66
2021/10/07 00:26:43;;;;;;;5.25;2.67;;;;;;;11.40;66.68;100569.03;10301685;28;20086;-66
2021/10/07 00:31:48;;;;;;;6.40;2.67;;;;;;;11.44;66.55;100575.78;10300724;28;20042;-66
2021/10/07 00:37:07;;;;;;;4.95;2.78;;;;;;;11.43;66.59;100579.31;10302051;28;20763;-66
2021/10/07 00:42:10;;;;;;;5.22;3.10;;;;;;;11.51;66.76;100585.00;10302158;28;20526;-66
2021/10/07 00:47:14;;;;;;;6.65;3.65;;;;;;;11.48;67.32;100587.78;10301193;28;20038;-66
2021/10/07 00:52:18;;;;;;;7.10;4.07;;;;;;;11.54;67.29;100577.81;10298638;28;20881;-66
2021/10/07 00:57:22;;;;;;;7.47;3.20;;;;;;;11.60;67.05;100579.28;10301763;28;20077;-66
2021/10/07 01:02:23;;;;;;;4.40;2.63;;;;;;;11.67;66.95;100593.72;10300580;28;20054;-66
2021/10/07 01:07:26;;;;;;;3.60;2.60;;;;;;;11.71;66.87;100587.38;10301487;28;20074;-66
2021/10/07 01:12:28;;;;;;;6.25;3.33;;;;;;;11.68;66.94;100592.81;10301347;28;20124;-66
2021/10/07 01:17:31;;;;;;;5.38;2.90;;;;;;;11.70;66.88;100599.63;10307525;28;20094;-67
2021/10/07 01:22:33;;;;;;;4.68;2.35;;;;;;;11.67;66.78;100586.72;10307392;28;20057;-66
2021/10/07 01:27:37;;;;;;;5.28;2.80;;;;;;;11.64;66.97;100602.59;10308371;28;20049;-66
2021/10/07 01:32:41;;;;;;;5.50;3.22;;;;;;;11.68;66.97;100603.28;10306465;28;20511;-66
2021/10/07 01:37:43;;;;;;;4.35;2.55;;;;;;;11.68;66.84;100608.53;10301947;28;20185;-66
2021/10/07 01:42:45;;;;;;;7.53;3.67;;;;;;;11.67;66.79;100602.44;10306805;28;20249;-66
2021/10/07 01:47:51;;;;;;;4.70;3.30;;;;;;;11.68;66.97;100611.16;10305554;28;20401;-66
2021/10/07 01:52:53;;;;;;;5.75;3.28;;;;;;;11.68;66.94;100606.72;10307716;28;20046;-66
2021/10/07 01:57:54;;;;;;;6.20;3.53;;;;;;;11.61;67.19;100604.53;10306560;28;20544;-66
2021/10/07 02:02:57;;;;;;;5.53;3.70;;;;;;;11.59;67.12;100603.78;10307515;28;20046;-66
2021/10/07 02:07:58;;;;;;;5.82;3.45;;;;;;;11.51;67.44;100603.34;10313613;28;20060;-67
2021/10/07 02:13:00;;;;;;;8.40;4.25;;;;;;;11.45;67.68;100596.66;10310554;28;20042;-67
2021/10/07 02:18:03;;;;;;;7.57;4.43;;;;;;;11.47;67.56;100607.03;10310896;28;21320;-67
2021/10/07 02:23:05;;;;;;;8.30;5.22;;;;;;;11.44;67.53;100610.66;10313549;28;20344;-66
2021/10/07 02:28:06;;;;;;;6.30;4.45;;;;;;;11.47;67.46;100614.91;10310911;28;20049;-66
2021/10/07 02:33:09;;;;;;;5.68;4.40;;;;;;;11.51;67.47;100617.28;10312101;28;20057;-66
2021/10/07 02:38:10;;;;;;;8.90;6.30;;;;;;;11.48;67.82;100617.44;10312279;28;20042;-67
2021/10/07 02:43:12;;;;;;;20.13;15.23;;;;;;;11.52;67.80;100623.38;10312666;28;20523;-66
2021/10/07 02:48:14;;;;;;;9.30;6.25;;;;;;;11.55;67.60;100629.28;10312196;28;20050;-66
2021/10/07 02:53:15;;;;;;;7.05;4.72;;;;;;;11.61;67.53;100628.97;10311026;28;20116;-66
2021/10/07 02:58:17;;;;;;;10.00;5.68;;;;;;;11.73;67.54;100630.06;10311626;28;20128;-66
2021/10/07 03:03:19;;;;;;;14.52;6.05;;;;;;;11.83;67.05;100637.38;10309774;28;20053;-66
2021/10/07 03:08:27;;;;;;;10.38;6.47;;;;;;;11.92;67.06;100639.50;10305292;28;20206;-67
2021/10/07 03:13:29;;;;;;;10.43;6.55;;;;;;;11.87;67.22;100654.63;10303598;28;20042;-66
2021/10/07 03:18:30;;;;;;;11.48;7.13;;;;;;;11.88;67.16;100660.72;10302281;28;20473;-66
2021/10/07 03:23:32;;;;;;;9.98;6.45;;;;;;;11.88;67.12;100660.72;10303807;28;20813;-66
2021/10/07 03:28:34;;;;;;;8.82;6.05;;;;;;;11.91;67.03;100671.88;10304499;28;20052;-66
2021/10/07 03:33:35;;;;;;;11.75;6.30;;;;;;;11.90;66.97;100671.97;10305387;28;20058;-66
2021/10/07 03:38:37;;;;;;;9.98;7.13;;;;;;;11.95;66.59;100680.41;10303288;28;20050;-66
2021/10/07 03:43:39;;;;;;;8.02;5.45;;;;;;;11.96;66.62;100682.97;10304423;28;20507;-66
2021/10/07 03:48:40;;;;;;;11.77;6.90;;;;;;;11.96;66.21;100692.63;10304623;28;20141;-66
2021/10/07 03:53:42;;;;;;;9.98;6.68;;;;;;;11.91;66.63;100697.25;10304642;28;20217;-66
2021/10/07 03:58:44;;;;;;;11.55;7.53;;;;;;;11.92;66.77;100701.56;10304277;28;20038;-66
2021/10/07 04:03:46;;;;;;;12.43;6.65;;;;;;;11.94;66.85;100703.19;10303681;28;20580;-66
2021/10/07 04:08:47;;;;;;;10.50;7.47;;;;;;;11.96;66.84;100706.56;10303614;28;20483;-66
2021/10/07 04:13:49;;;;;;;12.05;6.85;;;;;;;12.00;66.70;100710.72;10304259;28;20050;-66
2021/10/07 04:18:51;;;;;;;9.98;7.47;;;;;;;12.01;66.78;100717.66;10304024;28;20489;-66
2021/10/07 04:23:53;;;;;;;10.30;7.32;;;;;;;12.02;66.82;100721.13;10303400;28;20046;-66
2021/10/07 04:28:56;;;;;;;7.40;5.07;;;;;;;11.95;66.57;100723.22;10304139;28;20042;-66
2021/10/07 04:33:58;;;;;;;11.57;6.47;;;;;;;11.95;66.90;100719.75;10303306;28;20050;-66
2021/10/07 04:38:59;;;;;;;15.00;6.03;;;;;;;11.80;66.90;100725.81;10302970;28;20490;-66
2021/10/07 04:44:01;;;;;;;13.10;6.80;;;;;;;11.75;67.08;100726.03;10303386;28;20347;-66
2021/10/07 04:49:03;;;;;;;11.90;7.43;;;;;;;11.74;67.22;100740.09;10319608;28;20048;-66
2021/10/07 04:54:05;;;;;;;10.48;6.63;;;;;;;11.73;67.31;100753.25;10311561;28;20050;-67
2021/10/07 04:59:06;;;;;;;11.90;7.07;;;;;;;11.81;67.42;100751.06;10311397;28;20046;-66
2021/10/07 05:04:09;;;;;;;11.73;7.57;;;;;;;11.87;67.02;100751.59;10309223;28;20058;-66
2021/10/07 05:09:11;;;;;;;13.05;8.10;;;;;;;11.79;67.56;100763.41;10310288;28;20050;-66
2021/10/07 05:14:12;;;;;;;11.38;7.63;;;;;;;11.83;67.21;100767.56;10310469;28;20050;-67
2021/10/07 05:19:14;;;;;;;10.00;7.22;;;;;;;11.92;67.50;100780.22;10310024;28;20483;-66
2021/10/07 05:24:16;;;;;;;12.80;8.10;;;;;;;11.96;67.26;100782.59;10310422;28;20050;-67
2021/10/07 05:29:17;;;;;;;25.25;18.98;;;;;;;11.98;67.17;100778.13;10309335;28;20046;-67
2021/10/07 05:34:19;;;;;;;13.93;10.05;;;;;;;11.95;67.20;100788.75;10307902;28;20526;-67
2021/10/07 05:39:21;;;;;;;13.35;8.55;;;;;;;11.90;67.16;100797.78;10309366;28;20129;-67
2021/10/07 05:44:23;;;;;;;10.25;7.47;;;;;;;11.92;67.02;100804.66;10307897;28;20583;-67
2021/10/07 05:49:27;;;;;;;13.40;8.48;;;;;;;11.96;67.11;100792.22;10309566;28;20129;-67
2021/10/07 05:54:29;;;;;;;11.20;8.43;;;;;;;11.96;67.02;100794.84;10308774;28;20097;-67
2021/10/07 05:59:31;;;;;;;10.20;8.02;;;;;;;11.89;67.27;100791.69;10308087;28;20046;-67
2021/10/07 06:04:32;;;;;;;14.80;8.63;;;;;;;11.90;67.35;100813.50;10308536;28;20116;-66
2021/10/07 06:09:34;;;;;;;8.55;6.45;;;;;;;11.94;67.11;100815.06;10322989;28;20539;-67
2021/10/07 06:14:36;;;;;;;16.65;10.52;;;;;;;11.99;67.02;100821.75;10307503;28;20570;-67
2021/10/07 06:19:40;;;;;;;15.55;9.18;;;;;;;11.94;66.89;100830.78;10307094;28;20046;-68
2021/10/07 06:24:42;;;;;;;16.25;9.88;;;;;;;12.01;67.19;100837.38;10307121;28;20376;-67
2021/10/07 06:29:44;;;;;;;10.57;7.35;;;;;;;12.02;67.30;100839.09;10308100;28;20042;-67
2021/10/07 06:34:45;;;;;;;12.52;9.55;;;;;;;12.15;66.98;100848.88;10306007;28;20058;-67
2021/10/07 06:39:47;;;;;;;15.48;9.38;;;;;;;12.21;67.12;100855.59;10307468;28;20053;-67
2021/10/07 06:44:49;;;;;;;11.63;9.05;;;;;;;12.25;66.72;100857.13;10308011;28;20137;-67
2021/10/07 06:49:50;;;;;;;12.88;8.60;;;;;;;12.32;66.79;100855.91;10320819;28;20061;-67
2021/10/07 06:54:52;;;;;;;12.60;9.38;;;;;;;12.45;66.40;100863.97;10305373;28;20055;-67
2021/10/07 06:59:54;;;;;;;11.73;8.95;;;;;;;12.45;66.30;100871.84;10305160;28;20042;-67
2021/10/07 07:04:55;;;;;;;15.65;9.63;;;;;;;12.55;66.29;100871.28;10306434;28;20046;-67
2021/10/07 07:09:57;;;;;;;14.80;10.68;;;;;;;12.72;66.14;100876.47;10306717;28;20216;-67
2021/10/07 07:15:15;;;;;;;14.30;8.57;;;;;;;12.78;66.10;100883.19;10305328;28;20050;-66
2021/10/07 07:20:17;;;;;;;12.68;8.73;;;;;;;13.00;65.05;100885.50;10304691;28;20499;-67
2021/10/07 07:25:19;;;;;;;12.85;9.13;;;;;;;13.05;65.22;100893.97;10320978;28;20050;-67
2021/10/07 07:30:20;;;;;;;11.57;7.80;;;;;;;13.10;64.79;100887.53;10305602;28;20410;-66
2021/10/07 07:35:22;;;;;;;16.73;10.40;;;;;;;13.30;65.04;100897.78;10305387;28;20057;-67
2021/10/07 07:40:25;;;;;;;12.07;9.10;;;;;;;13.40;64.30;100898.97;10304438;28;20046;-67
2021/10/07 07:45:27;;;;;;;12.50;8.40;;;;;;;13.35;64.20;100916.75;10305320;28;20064;-67
2021/10/07 07:50:30;;;;;;;14.98;10.25;;;;;;;13.28;64.24;100932.94;10298491;28;20054;-67
2021/10/07 07:55:31;;;;;;;14.43;11.45;;;;;;;13.12;65.10;100934.72;10301934;28;20408;-67
2021/10/07 08:00:33;;;;;;;14.38;10.50;;;;;;;13.26;65.25;100929.56;10298427;28;20046;-67
2021/10/07 08:05:35;;;;;;;17.45;10.90;;;;;;;13.37;64.19;100935.06;10303195;28;20085;-67
2021/10/07 08:10:37;;;;;;;18.23;12.27;;;;;;;13.27;64.30;100950.47;10302151;28;20526;-67
2021/10/07 08:15:38;;;;;;;19.05;13.55;;;;;;;13.12;64.55;100943.44;10302859;28;20069;-67
2021/10/07 08:20:41;;;;;;;21.38;12.85;;;;;;;13.07;65.03;100949.88;10297279;28;20806;-67
2021/10/07 08:25:42;;;;;;;19.65;13.18;;;;;;;13.10;65.25;100941.84;10311243;28;20057;-66
2021/10/07 08:30:44;;;;;;;19.08;14.27;;;;;;;13.23;64.66;100943.69;10314702;28;20071;-66
2021/10/07 08:35:48;;;;;;;16.00;12.75;;;;;;;14.07;63.77;100939.81;10315632;28;20585;-71
2021/10/07 08:40:51;;;;;;;17.75;13.68;;;;;;;14.43;61.55;100946.41;10315316;28;20077;-72
2021/10/07 08:45:53;;;;;;;17.70;13.20;;;;;;;14.57;61.52;100948.25;10315501;28;20168;-72
2021/10/07 08:50:56;;;;;;;20.92;13.20;;;;;;;14.68;61.52;100947.59;10308467;28;20053;-71
2021/10/07 08:55:59;;;;;;;15.65;11.50;;;;;;;15.05;60.46;100949.66;10309216;28;20050;-72
2021/10/07 09:01:04;;;;;;;17.35;11.77;;;;;;;15.33;59.93;100955.75;10307303;28;20589;-71
2021/10/07 09:06:14;;;;;;;15.30;12.48;;;;;;;15.21;59.67;100955.66;10309279;28;20054;-70
2021/10/07 09:11:27;;;;;;;21.50;13.07;;;;;;;14.67;60.11;100953.81;10305009;28;20112;-71
2021/10/07 09:16:47;;;;;;;15.55;12.23;;;;;;;14.39;60.79;100960.69;10311858;28;20054;-71
2021/10/07 09:21:52;;;;;;;15.20;11.88;;;;;;;14.35;60.80;100961.81;10310826;28;20133;-72
2021/10/07 09:27:10;;;;;;;20.90;13.48;;;;;;;14.06;62.19;100967.94;10309458;28;20101;-71
2021/10/07 09:32:13;;;;;;;15.73;11.60;;;;;;;14.13;61.64;100966.63;10308077;28;20058;-72
2021/10/07 09:37:27;;;;;;;16.17;11.57;;;;;;;14.17;60.97;100973.41;10306089;28;20118;-72
2021/10/07 09:42:34;;;;;;;17.55;12.32;;;;;;;14.26;61.25;100974.66;10305101;28;20526;-71
2021/10/07 09:47:40;;;;;;;15.60;10.32;;;;;;;14.31;61.64;100977.84;10304560;28;20050;-71
2021/10/07 09:52:44;;;;;;;11.68;8.65;;;;;;;14.67;60.04;100980.13;10306317;28;20050;-72
2021/10/07 09:58:00;;;;;;;14.07;9.85;;;;;;;15.05;59.21;100970.75;10301045;28;20068;-71
2021/10/07 10:03:07;;;;;;;11.57;8.20;;;;;;;15.17;58.91;100975.25;10304136;28;20838;-72
2021/10/07 10:08:11;;;;;;;9.25;6.75;;;;;;;15.20;58.35;100972.44;10304741;28;20046;-71
2021/10/07 10:13:15;;;;;;;9.63;6.85;;;;;;;15.32;57.71;100969.03;10305627;28;20058;-71
2021/10/07 10:18:17;;;;;;;10.02;7.20;;;;;;;15.75;57.49;100978.59;10305405;28;20137;-72
2021/10/07 10:23:21;;;;;;;10.90;6.72;;;;;;;15.59;57.25;100974.38;10305858;28;20060;-72
2021/10/07 10:28:35;;;;;;;7.88;6.47;;;;;;;15.83;55.85;100978.94;10306850;28;20050;-73
2021/10/07 10:33:40;;;;;;;8.18;5.40;;;;;;;15.79;56.74;100971.31;10303844;28;20410;-72
2021/10/07 10:38:42;;;;;;;9.13;5.78;;;;;;;15.64;56.58;100977.56;10305507;28;20055;-72
2021/10/07 10:43:43;;;;;;;11.10;6.07;;;;;;;15.84;56.25;100977.97;10306546;28;20054;-71
2021/10/07 10:48:45;;;;;;;7.93;4.63;;;;;;;15.50;55.77;100982.88;10305998;28;20778;-72
2021/10/07 10:53:50;;;;;;;6.13;4.30;;;;;;;15.14;56.38;100986.00;10305803;28;20539;-72
2021/10/07 10:58:53;;;;;;;7.15;4.30;;;;;;;15.12;56.56;100996.63;10303884;28;20096;-72
2021/10/07 11:04:07;;;;;;;6.10;4.10;;;;;;;15.22;55.40;101002.19;10305251;28;20387;-72
2021/10/07 11:09:09;;;;;;;7.25;4.80;;;;;;;15.56;54.98;101004.44;10304381;28;20054;-72
2021/10/07 11:14:11;;;;;;;6.38;4.45;;;;;;;15.70;55.00;100996.47;10305590;28;20085;-72
2021/10/07 11:19:13;;;;;;;6.78;4.57;;;;;;;15.75;55.31;101001.47;10298848;28;20062;-72
2021/10/07 11:24:15;;;;;;;7.05;4.40;;;;;;;15.53;54.61;101015.16;10303058;28;20105;-72
2021/10/07 11:29:17;;;;;;;6.68;4.60;;;;;;;15.86;55.08;101013.00;10304244;28;20827;-72
2021/10/07 11:34:18;;;;;;;5.93;3.88;;;;;;;16.26;55.13;101010.41;10300845;28;20042;-71
2021/10/07 11:39:20;;;;;;;5.68;3.78;;;;;;;16.85;54.20;101007.25;10302123;28;20446;-72
2021/10/07 11:44:23;;;;;;;6.13;3.80;;;;;;;17.49;52.10;100995.69;10303521;28;20057;-72
2021/10/07 11:49:27;;;;;;;6.90;3.70;;;;;;;17.87;50.07;100991.13;10303119;28;20061;-73
2021/10/07 11:54:29;;;;;;;5.65;3.70;;;;;;;17.33;50.32;100990.66;10297973;28;20510;-73
2021/10/07 11:59:30;;;;;;;4.03;3.00;;;;;;;17.01;50.61;100994.69;10301739;28;20491;-73
2021/10/07 12:04:33;;;;;;;6.95;3.25;;;;;;;16.93;51.07;100989.94;10298228;28;20050;-73
2021/10/07 12:09:41;;;;;;;5.05;3.55;;;;;;;16.76;51.07;100984.97;10302271;28;20499;-73
2021/10/07 12:14:48;;;;;;;6.47;3.47;;;;;;;16.76;51.24;100986.75;10302944;28;20133;-72
2021/10/07 12:19:50;;;;;;;6.82;3.50;;;;;;;16.81;50.84;100990.75;10302638;28;20050;-72
2021/10/07 12:24:58;;;;;;;6.68;4.30;;;;;;;16.78;50.12;100987.50;10297382;28;20466;-73
2021/10/07 12:30:06;;;;;;;7.70;4.20;;;;;;;16.32;49.84;100995.03;10301527;28;20050;-73
2021/10/07 12:35:10;;;;;;;6.88;3.55;;;;;;;15.92;51.79;100996.78;10317393;28;20054;-72
2021/10/07 12:40:11;;;;;;;6.15;4.07;;;;;;;15.86;52.30;100997.19;10301190;28;20142;-72
2021/10/07 12:45:13;;;;;;;5.50;4.10;;;;;;;15.75;52.53;100989.13;10302376;28;20688;-72
2021/10/07 12:50:16;;;;;;;7.57;4.60;;;;;;;15.73;52.95;100988.38;10301157;28;20054;-73
2021/10/07 12:55:18;;;;;;;8.52;4.03;;;;;;;15.89;52.86;100993.50;10301360;28;20482;-73
2021/10/07 13:00:20;;;;;;;5.95;3.80;;;;;;;16.17;51.56;100988.97;10300689;28;20056;-73
2021/10/07 13:05:28;;;;;;;5.40;4.00;;;;;;;16.54;50.09;100978.59;10302337;28;20054;-72
2021/10/07 13:10:31;;;;;;;6.22;4.55;;;;;;;16.49;49.98;100975.44;10302259;28;20145;-71
2021/10/07 13:15:34;;;;;;;7.72;3.75;;;;;;;17.15;48.86;100975.19;10322849;28;20873;-71
2021/10/07 13:20:36;;;;;;;7.65;3.83;;;;;;;17.54;47.76;100967.13;10308557;28;20506;-72
2021/10/07 13:25:41;;;;;;;6.13;3.67;;;;;;;17.62;47.50;100964.75;10309120;28;20057;-72
2021/10/07 13:30:43;;;;;;;5.53;3.53;;;;;;;17.38;48.33;100972.66;10308751;28;20058;-72
2021/10/07 13:35:45;;;;;;;6.93;3.40;;;;;;;16.90;49.11;100976.06;10298617;28;20048;-72
2021/10/07 13:40:46;;;;;;;5.60;3.53;;;;;;;16.48;48.44;100971.94;10307632;28;20050;-72
2021/10/07 13:45:48;;;;;;;5.93;3.17;;;;;;;16.05;49.77;100986.28;10307999;28;20065;-73
2021/10/07 13:50:50;;;;;;;5.43;3.28;;;;;;;16.07;50.78;100990.50;10305980;28;20053;-72
2021/10/07 13:55:52;;;;;;;5.38;3.10;;;;;;;16.29;50.17;100989.94;10308517;28;20495;-72
2021/10/07 14:00:54;;;;;;;4.45;3.10;;;;;;;16.54;48.77;100973.31;10305881;28;20054;-71
2021/10/07 14:05:56;;;;;;;4.50;2.95;;;;;;;16.41;49.50;100988.25;10306255;28;20050;-71
2021/10/07 14:11:04;;;;;;;4.72;3.50;;;;;;;16.36;49.92;100985.94;10306258;28;20077;-71
2021/10/07 14:16:19;;;;;;;5.95;3.45;;;;;;;16.40;48.95;100982.16;10419546;28;20641;-72
2021/10/07 14:21:21;;;;;;;6.25;3.08;;;;;;;16.46;48.32;100986.19;10418486;28;20049;-73
2021/10/07 14:26:23;;;;;;;4.25;3.20;;;;;;;16.39;49.15;100990.16;10419395;28;20041;-73
2021/10/07 14:31:26;;;;;;;5.80;3.38;;;;;;;16.25;49.49;100991.09;10417237;28;20607;-73
2021/10/07 14:36:28;;;;;;;4.47;3.05;;;;;;;16.19;49.74;100988.84;10418403;28;20056;-73
2021/10/07 14:41:30;;;;;;;6.10;3.47;;;;;;;16.27;50.50;100993.63;10415940;28;20422;-73
2021/10/07 14:46:32;;;;;;;4.45;2.88;;;;;;;16.20;49.37;101001.94;10417871;28;20059;-72
2021/10/07 14:51:34;;;;;;;6.70;2.58;;;;;;;16.07;50.52;101006.34;10417538;28;20588;-72
2021/10/07 14:56:36;;;;;;;5.68;2.78;;;;;;;16.08;51.35;101007.19;10418675;28;20131;-72
2021/10/07 15:01:37;;;;;;;6.75;2.72;;;;;;;16.08;52.16;101002.75;10415521;28;20060;-72
2021/10/07 15:06:57;;;;;;;5.18;2.95;;;;;;;16.10;51.59;101014.03;10415775;28;20049;-73
2021/10/07 15:11:59;;;;;;;6.53;2.85;;;;;;;16.13;52.07;101013.88;10418564;28;20204;-73
2021/10/07 15:17:01;;;;;;;4.35;2.60;;;;;;;16.17;51.66;101012.72;10417169;28;20045;-72
2021/10/07 15:22:04;;;;;;;4.30;2.83;;;;;;;16.19;50.98;101013.47;10418271;28;20068;-72
2021/10/07 15:27:06;;;;;;;4.90;3.00;;;;;;;16.20;51.03;101019.59;10392744;28;20089;-72
2021/10/07 15:32:08;;;;;;;8.38;2.95;;;;;;;16.29;51.43;101015.47;10390026;28;20053;-72
2021/10/07 15:37:10;;;;;;;4.85;3.00;;;;;;;16.34;51.85;101014.25;10390367;28;20037;-72
2021/10/07 15:42:12;;;;;;;4.90;3.60;;;;;;;16.32;51.80;101010.84;10390701;28;20167;-72
2021/10/07 15:47:14;;;;;;;4.78;3.13;;;;;;;16.17;51.29;101014.50;10388989;28;20196;-73
2021/10/07 15:52:16;;;;;;;5.45;3.30;;;;;;;16.01;52.17;101016.44;10388836;28;20128;-72
2021/10/07 15:57:17;;;;;;;5.70;3.30;;;;;;;15.85;52.16;101015.75;10388689;28;20061;-72
2021/10/07 16:02:20;;;;;;;8.23;3.50;;;;;;;15.66;52.52;101021.34;10366811;28;20041;-72
2021/10/07 16:07:21;;;;;;;5.18;3.25;;;;;;;15.52;53.35;101028.44;10388084;28;20132;-72
2021/10/07 16:12:23;;;;;;;5.40;3.33;;;;;;;15.47;53.27;101033.97;10401664;28;20045;-72
2021/10/07 16:17:39;;;;;;;5.32;2.80;;;;;;;15.40;53.01;101044.06;10402161;28;20413;-72
2021/10/07 16:22:41;;;;;;;6.68;2.97;;;;;;;15.29;53.42;101045.66;10387790;28;20486;-72
2021/10/07 16:27:42;;;;;;;5.63;3.10;;;;;;;15.18;54.31;101040.19;10387705;28;20048;-72
2021/10/07 16:32:44;;;;;;;5.55;3.10;;;;;;;15.02;54.90;101047.34;10385718;28;20433;-73
2021/10/07 16:37:46;;;;;;;9.45;3.67;;;;;;;14.87;56.67;101051.75;10385253;28;20212;-73
2021/10/07 16:42:48;;;;;;;7.68;4.53;;;;;;;14.74;57.72;101049.91;10386859;28;20537;-72
2021/10/07 16:47:49;;;;;;;7.57;4.07;;;;;;;14.53;57.91;101068.66;10384073;28;20497;-72
2021/10/07 16:52:51;;;;;;;7.25;4.32;;;;;;;14.39;57.90;101076.47;10380382;28;20046;-71
2021/10/07 16:57:53;;;;;;;5.60;3.60;;;;;;;14.28;58.21;101073.63;10380076;28;20049;-72
2021/10/07 17:02:55;;;;;;;5.57;3.67;;;;;;;14.17;58.33;101077.78;10385647;28;20049;-71
2021/10/07 17:07:57;;;;;;;5.55;3.90;;;;;;;14.01;59.18;101084.84;10384090;28;20561;-72
2021/10/07 17:12:59;;;;;;;12.35;4.80;;;;;;;13.86;59.50;101097.06;10382642;28;20057;-72
2021/10/07 17:18:01;;;;;;;10.88;6.45;;;;;;;13.77;59.95;101101.06;10399202;28;20486;-73
2021/10/07 17:23:04;;;;;;;12.45;6.97;;;;;;;13.68;60.35;101108.56;10380045;28;20127;-72
2021/10/07 17:28:06;;;;;;;7.40;5.60;;;;;;;13.61;60.32;101109.84;10383777;28;20049;-72
2021/10/07 17:33:09;;;;;;;5.70;5.07;;;;;;;13.51;60.58;101112.13;10377999;28;20403;-71
2021/10/07 17:38:10;;;;;;;6.65;5.15;;;;;;;13.41;61.07;101112.66;10381344;28;20259;-67
2021/10/07 17:43:12;;;;;;;10.18;6.45;;;;;;;13.28;61.35;101108.97;10380551;28;20482;-66
2021/10/07 17:48:14;;;;;;;8.90;6.82;;;;;;;13.04;61.75;101112.84;10378837;28;20288;-67
2021/10/07 17:53:18;;;;;;;9.85;6.95;;;;;;;12.82;62.28;101115.75;10394259;28;20053;-67
2021/10/07 17:58:20;;;;;;;7.90;5.55;;;;;;;12.65;62.52;101127.06;10381747;28;20969;-66
2021/10/07 18:03:21;;;;;;;11.13;6.72;;;;;;;12.47;62.93;101125.34;10383971;28;20041;-66
2021/10/07 18:08:23;;;;;;;10.27;6.82;;;;;;;12.36;63.27;101135.50;10382342;28;20644;-67
2021/10/07 18:13:25;;;;;;;11.95;8.13;;;;;;;12.24;63.11;101148.31;10380788;28;20961;-67
2021/10/07 18:18:26;;;;;;;9.95;7.40;;;;;;;12.05;63.72;101145.69;10382854;28;20052;-66
2021/10/07 18:23:30;;;;;;;11.73;7.00;;;;;;;11.96;63.78;101161.88;10383252;28;20049;-67
2021/10/07 18:28:37;;;;;;;9.68;7.47;;;;;;;11.84;63.89;101162.44;10383434;28;20053;-66
2021/10/07 18:33:39;;;;;;;12.32;6.50;;;;;;;11.71;64.03;101164.75;10382432;28;20057;-66
2021/10/07 18:38:44;;;;;;;9.15;7.47;;;;;;;11.56;63.96;101167.22;10383858;28;20301;-65
2021/10/07 18:43:46;;;;;;;13.68;8.90;;;;;;;11.25;64.90;101165.91;10395594;28;20041;-66
2021/10/07 18:48:48;;;;;;;10.77;6.40;;;;;;;11.24;65.40;101166.84;10381110;28;20391;-66
2021/10/07 18:53:50;;;;;;;8.95;6.18;;;;;;;11.25;65.14;101173.75;10381337;28;20049;-66
2021/10/07 18:58:51;;;;;;;12.88;7.10;;;;;;;11.23;65.10;101177.38;10380320;28;20470;-66
2021/10/07 19:03:54;;;;;;;8.73;6.10;;;;;;;11.23;65.08;101177.38;10379181;28;20052;-66
2021/10/07 19:08:56;;;;;;;10.18;7.13;;;;;;;11.18;65.26;101179.34;10389849;28;20516;-66
2021/10/07 19:13:58;;;;;;;14.35;8.15;;;;;;;11.12;65.24;101176.97;10389795;28;20057;-66
2021/10/07 19:19:00;;;;;;;13.93;9.63;;;;;;;11.04;65.22;101172.06;10391016;28;20743;-66
2021/10/07 19:24:02;;;;;;;13.15;8.43;;;;;;;10.95;65.38;101171.59;10391005;28;20055;-66
2021/10/07 19:29:04;;;;;;;11.23;7.95;;;;;;;10.84;65.30;101173.78;10390855;28;20494;-66
2021/10/07 19:34:07;;;;;;;11.63;7.88;;;;;;;10.70;65.31;101176.09;10389075;28;20227;-66
2021/10/07 19:39:09;;;;;;;8.90;6.10;;;;;;;10.62;65.42;101180.81;10386676;28;20051;-66
2021/10/07 19:44:11;;;;;;;9.48;6.25;;;;;;;10.53;65.37;101179.41;10389927;28;20417;-66
2021/10/07 19:49:12;;;;;;;8.88;6.35;;;;;;;10.44;65.49;101177.13;10385122;28;20041;-66
2021/10/07 19:54:15;;;;;;;9.07;6.45;;;;;;;10.35;65.37;101186.22;10386996;28;20057;-65
2021/10/07 19:59:17;;;;;;;10.18;7.07;;;;;;;10.24;65.61;101179.66;10381614;28;20326;-66
2021/10/07 20:04:20;;;;;;;9.23;7.30;;;;;;;10.20;65.70;101191.16;10387990;28;20357;-66
2021/10/07 20:09:22;;;;;;;9.85;6.80;;;;;;;10.15;65.90;101190.50;10387016;28;20052;-66
2021/10/07 20:14:24;;;;;;;7.40;5.95;;;;;;;9.79;65.90;101190.09;10387264;28;20068;-66
2021/10/07 20:19:25;;;;;;;7.55;5.70;;;;;;;9.74;66.36;101194.66;10385274;28;21270;-66
2021/10/07 20:24:28;;;;;;;11.52;7.93;;;;;;;9.75;66.40;101187.66;10386032;28;20055;-66
2021/10/07 20:29:31;;;;;;;9.40;6.05;;;;;;;9.81;66.48;101195.28;10387230;28;20052;-66
2021/10/07 20:39:45;;;;;;;7.72;6.10;;;;;;;9.79;66.18;101204.94;10386546;28;20560;-66
2021/10/07 20:44:49;;;;;;;8.43;6.05;;;;;;;9.76;65.78;101202.41;10400761;28;20050;-66
2021/10/07 20:49:51;;;;;;;8.13;5.32;;;;;;;9.72;65.93;101203.44;10384269;28;20575;-66
2021/10/07 20:54:53;;;;;;;9.88;6.15;;;;;;;9.69;65.72;101206.19;10385360;28;20049;-66
2021/10/07 20:59:55;;;;;;;40.03;7.95;;;;;;;9.65;65.83;101208.84;10385776;28;20441;-66
2021/10/07 21:04:58;;;;;;;100.95;9.13;;;;;;;9.57;65.93;101207.41;10384990;28;20498;-66
2021/10/07 21:10:00;;;;;;;72.05;8.00;;;;;;;9.47;66.02;101203.44;10400912;28;20041;-66
2021/10/07 21:15:04;;;;;;;152.82;9.30;;;;;;;9.44;66.15;101208.78;10383289;28;20136;-66
2021/10/07 21:20:06;;;;;;;269.42;11.90;;;;;;;9.34;66.12;101210.81;10399553;28;20095;-66
2021/10/07 21:25:09;;;;;;;141.77;9.75;;;;;;;9.23;66.43;101220.78;10384426;28;20232;-66
2021/10/07 21:30:12;;;;;;;133.95;10.38;;;;;;;9.16;65.99;101216.66;10384370;28;20045;-66
2021/10/07 21:35:14;;;;;;;130.95;9.70;;;;;;;9.10;66.02;101219.50;10384235;28;20208;-66
2021/10/07 21:40:17;;;;;;;82.90;8.48;;;;;;;9.02;66.07;101218.88;10384484;28;20045;-63
2021/10/07 21:45:19;;;;;;;346.02;14.65;;;;;;;8.92;65.72;101219.22;10384255;28;20049;-64
2021/10/07 21:50:20;;;;;;;499.92;17.60;;;;;;;8.67;66.08;101220.03;10381969;28;20508;-64
2021/10/07 21:55:22;;;;;;;405.38;15.88;;;;;;;8.62;66.07;101221.06;10379069;28;20052;-65
2021/10/07 22:00:26;;;;;;;92.50;8.00;;;;;;;8.67;66.47;101219.16;10383010;28;20587;-64
2021/10/07 22:05:28;;;;;;;71.57;6.82;;;;;;;8.76;66.63;101219.75;10383806;28;20049;-65
2021/10/07 22:10:31;;;;;;;255.10;10.38;;;;;;;8.80;66.61;101225.72;10382384;28;20357;-65
2021/10/07 22:15:33;;;;;;;479.75;14.70;;;;;;;8.80;66.71;101221.34;10382706;28;20317;-65
2021/10/07 22:20:35;;;;;;;473.20;13.90;;;;;;;8.83;66.49;101223.03;10383423;28;20049;-65
2021/10/07 22:25:38;;;;;;;292.58;9.60;;;;;;;8.81;66.66;101223.03;10382467;28;20057;-65
2021/10/07 22:30:40;;;;;;;213.57;8.85;;;;;;;8.85;66.43;101223.81;10382510;28;20042;-64
2021/10/07 22:35:46;;;;;;;342.60;11.00;;;;;;;8.82;66.54;101223.91;10388049;28;20421;-64
2021/10/07 22:40:48;;;;;;;308.13;12.00;;;;;;;8.90;66.43;101221.03;10389889;28;20517;-64
2021/10/07 22:45:50;;;;;;;197.38;8.68;;;;;;;8.87;66.31;101228.97;10389326;28;20057;-64
2021/10/07 22:50:51;;;;;;;471.95;13.18;;;;;;;8.83;66.55;101236.06;10391155;28;20240;-65
2021/10/07 22:55:53;;;;;;;148.68;7.97;;;;;;;8.83;66.40;101233.47;10390743;28;20049;-64
2021/10/07 23:00:55;;;;;;;269.73;8.63;;;;;;;8.79;66.40;101230.06;10389852;28;20053;-64
2021/10/07 23:05:57;;;;;;;274.85;10.25;;;;;;;8.81;66.61;101240.47;10390393;28;20150;-65