Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:02:15;;;;;;;11.65;5.65;;;;;;;4.51;64.54;100142.72;5031835;28;20419;-60
2021/04/25 00:04:40;;;;;;;8.05;5.25;;;;;;;4.53;64.98;100146.03;5033187;28;20025;-59
2021/04/25 00:07:05;;;;;;;7.97;5.57;;;;;;;4.38;65.04;100152.34;5015080;28;20041;-60
2021/04/25 00:09:31;;;;;;;7.88;5.20;;;;;;;4.39;66.24;100146.00;5032950;28;20399;-60
2021/04/25 00:11:57;;;;;;;10.38;5.97;;;;;;;4.41;66.29;100144.81;5033282;28;20044;-59
2021/04/25 00:14:22;;;;;;;8.90;5.40;;;;;;;4.47;64.63;100143.31;5032903;28;20026;-59
2021/04/25 00:16:48;;;;;;;10.07;6.25;;;;;;;4.52;64.70;100147.06;5031908;28;20021;-59
2021/04/25 00:19:13;;;;;;;8.85;5.40;;;;;;;4.54;64.29;100145.06;5033115;28;20136;-59
2021/04/25 00:21:39;;;;;;;7.85;5.18;;;;;;;4.70;63.88;100148.53;5032935;28;20074;-60
2021/04/25 00:24:04;;;;;;;8.50;5.32;;;;;;;4.61;64.11;100144.31;5031736;28;20468;-60
2021/04/25 00:26:30;;;;;;;9.82;5.85;;;;;;;4.65;64.40;100145.59;5033067;28;20033;-59
2021/04/25 00:28:55;;;;;;;8.95;5.07;;;;;;;4.70;63.47;100143.25;5031804;28;20033;-60
2021/04/25 00:31:21;;;;;;;7.72;5.30;;;;;;;4.52;64.27;100147.06;5032955;28;20036;-59
2021/04/25 00:33:46;;;;;;;7.60;5.20;;;;;;;4.63;63.92;100147.63;5032745;28;20467;-59
2021/04/25 00:36:12;;;;;;;6.88;4.90;;;;;;;4.56;64.18;100141.38;5031414;28;20036;-59
2021/04/25 00:38:37;;;;;;;7.75;4.88;;;;;;;4.51;64.22;100144.56;5032664;28;20084;-60
2021/04/25 00:41:03;;;;;;;8.35;5.53;;;;;;;4.41;64.67;100144.81;5033069;28;20032;-59
2021/04/25 00:43:28;;;;;;;7.45;4.88;;;;;;;4.36;65.21;100141.06;5032686;28;20030;-59
2021/04/25 00:45:53;;;;;;;10.43;5.40;;;;;;;4.43;64.91;100145.47;5032622;28;20017;-60
2021/04/25 00:48:19;;;;;;;9.63;5.50;;;;;;;4.37;64.71;100140.03;5036158;28;20036;-59
2021/04/25 00:50:44;;;;;;;10.23;5.57;;;;;;;4.48;64.31;100142.28;5036604;28;20033;-59
2021/04/25 00:53:10;;;;;;;8.38;5.20;;;;;;;4.44;64.03;100133.88;5036471;28;20533;-59
2021/04/25 00:55:35;;;;;;;11.20;5.32;;;;;;;4.31;65.73;100138.94;5018792;28;20044;-59
2021/04/25 00:58:02;;;;;;;8.68;5.32;;;;;;;4.23;66.25;100141.69;5036351;28;20022;-61
2021/04/25 01:00:27;;;;;;;9.07;5.22;;;;;;;4.02;66.05;100145.81;5036340;28;20037;-59
2021/04/25 01:02:53;;;;;;;8.15;5.00;;;;;;;3.97;66.44;100142.03;5036495;28;20037;-59
2021/04/25 01:05:19;;;;;;;8.45;5.30;;;;;;;3.90;66.57;100144.59;5036155;28;20091;-59
2021/04/25 01:07:45;;;;;;;7.25;4.78;;;;;;;3.86;66.74;100136.13;5036101;28;20373;-60
2021/04/25 01:10:11;;;;;;;9.63;4.47;;;;;;;3.85;66.95;100134.50;5036432;28;20091;-61
2021/04/25 01:12:37;;;;;;;9.20;5.13;;;;;;;3.80;66.95;100136.03;5036054;28;20025;-60
2021/04/25 01:15:03;;;;;;;8.43;4.97;;;;;;;4.00;67.01;100137.22;5036212;28;20112;-60
2021/04/25 01:17:28;;;;;;;9.27;5.07;;;;;;;3.88;66.14;100133.31;5036137;28;20148;-60
2021/04/25 01:19:54;;;;;;;9.07;4.47;;;;;;;3.94;66.23;100137.09;5036091;28;20030;-59
2021/04/25 01:22:19;;;;;;;9.68;5.57;;;;;;;3.89;65.84;100145.56;5018114;28;20387;-59
2021/04/25 01:24:45;;;;;;;11.75;4.97;;;;;;;3.91;65.87;100138.25;5035938;28;20029;-59
2021/04/25 01:27:10;;;;;;;8.68;4.97;;;;;;;3.82;68.80;100140.16;5034489;28;20077;-59
2021/04/25 01:29:36;;;;;;;10.00;4.57;;;;;;;3.83;66.73;100146.28;5034538;28;20079;-59
2021/04/25 01:32:02;;;;;;;7.35;4.50;;;;;;;3.82;66.92;100147.28;5034373;28;20064;-59
2021/04/25 01:34:27;;;;;;;6.80;4.72;;;;;;;3.76;67.25;100146.16;5035708;28;20075;-59
2021/04/25 01:36:56;;;;;;;7.63;5.28;;;;;;;3.50;67.80;100146.47;5035347;28;20051;-59
2021/04/25 01:39:23;;;;;;;10.20;5.47;;;;;;;3.44;68.28;100147.16;5035733;28;20116;-59
2021/04/25 01:41:48;;;;;;;9.00;5.22;;;;;;;3.40;69.60;100151.19;5035486;28;20021;-60
2021/04/25 01:44:14;;;;;;;9.95;5.50;;;;;;;3.38;69.51;100153.16;5035257;28;20037;-59
2021/04/25 01:46:39;;;;;;;11.65;5.90;;;;;;;3.32;69.21;100149.41;5035576;28;20502;-60
2021/04/25 01:49:05;;;;;;;8.20;5.32;;;;;;;3.44;69.43;100144.50;5034242;28;20040;-61
2021/04/25 01:51:30;;;;;;;6.72;4.93;;;;;;;3.39;68.59;100149.50;5034213;28;20395;-60
2021/04/25 01:53:55;;;;;;;7.60;5.15;;;;;;;3.31;68.65;100147.72;5035658;28;20357;-60
2021/04/25 01:56:21;;;;;;;7.10;5.10;;;;;;;3.29;68.66;100151.53;5035435;28;20040;-60
2021/04/25 01:58:46;;;;;;;10.32;5.43;;;;;;;3.00;69.59;100155.66;5034494;28;20030;-61
2021/04/25 02:01:12;;;;;;;8.70;5.22;;;;;;;2.78;70.59;100151.88;5035412;28;20087;-61
2021/04/25 02:03:38;;;;;;;10.23;5.38;;;;;;;2.89;70.48;100150.69;5035334;28;20049;-60
2021/04/25 02:06:03;;;;;;;11.13;5.95;;;;;;;2.97;71.69;100150.66;5017529;28;20033;-60
2021/04/25 02:08:29;;;;;;;9.38;5.38;;;;;;;3.08;70.14;100152.97;5033794;28;20046;-60
2021/04/25 02:10:54;;;;;;;9.68;5.43;;;;;;;2.91;69.45;100156.66;5033932;28;20068;-60
2021/04/25 02:13:20;;;;;;;7.68;5.15;;;;;;;3.01;69.53;100152.81;5035155;28;20395;-61
2021/04/25 02:15:45;;;;;;;9.45;5.68;;;;;;;2.95;69.42;100150.03;5035096;28;20026;-60
2021/04/25 02:18:11;;;;;;;8.75;5.15;;;;;;;2.95;68.64;100144.75;5035081;28;20025;-60
2021/04/25 02:20:37;;;;;;;6.25;4.50;;;;;;;2.97;69.10;100146.22;5034920;28;20026;-61
2021/04/25 02:23:03;;;;;;;11.40;5.70;;;;;;;3.01;68.19;100150.16;5034856;28;20030;-62
2021/04/25 02:25:28;;;;;;;8.73;5.05;;;;;;;2.72;68.94;100147.25;5034885;28;20026;-60
2021/04/25 02:27:54;;;;;;;9.30;5.15;;;;;;;2.63;69.85;100158.88;5034746;28;20025;-59
2021/04/25 02:30:26;;;;;;;8.57;5.22;;;;;;;2.54;70.45;100155.41;5033402;28;20029;-59
2021/04/25 02:32:52;;;;;;;10.00;5.22;;;;;;;2.45;72.64;100151.13;5033531;28;20064;-59
2021/04/25 02:35:17;;;;;;;8.95;5.40;;;;;;;2.21;71.87;100150.13;5033381;28;20033;-59
2021/04/25 02:37:43;;;;;;;8.38;5.25;;;;;;;2.11;72.11;100152.13;5034743;28;20030;-59
2021/04/25 02:40:10;;;;;;;10.23;5.07;;;;;;;2.04;71.99;100153.75;5034683;28;20388;-59
2021/04/25 02:42:36;;;;;;;7.72;4.85;;;;;;;2.06;72.70;100152.59;5034430;28;20112;-61
2021/04/25 02:45:01;;;;;;;9.95;4.65;;;;;;;2.07;71.33;100153.44;5034358;28;20109;-59
2021/04/25 02:47:27;;;;;;;7.70;4.43;;;;;;;2.07;70.52;100148.16;5034241;28;20407;-59
2021/04/25 02:49:52;;;;;;;6.28;4.00;;;;;;;2.10;70.14;100146.00;5034216;28;20357;-59
2021/04/25 02:52:18;;;;;;;7.28;3.95;;;;;;;2.18;69.14;100150.47;5034430;28;20029;-59
2021/04/25 02:54:43;;;;;;;5.65;3.35;;;;;;;2.21;67.68;100155.44;5034253;28;20532;-59
2021/04/25 02:57:09;;;;;;;6.10;3.65;;;;;;;2.29;67.84;100157.25;5034262;28;20079;-59
2021/04/25 02:59:34;;;;;;;5.43;3.72;;;;;;;2.32;66.75;100151.59;5034193;28;20487;-59
2021/04/25 03:01:59;;;;;;;8.57;3.50;;;;;;;2.26;66.61;100153.09;5034017;28;20021;-59
2021/04/25 03:04:25;;;;;;;6.10;3.30;;;;;;;2.27;66.39;100152.13;5032720;28;20026;-59
2021/04/25 03:06:50;;;;;;;6.63;3.20;;;;;;;2.16;66.72;100152.44;5033926;28;20042;-59
2021/04/25 03:09:16;;;;;;;8.35;3.50;;;;;;;2.12;66.95;100151.13;5032579;28;20381;-59
2021/04/25 03:11:41;;;;;;;6.07;3.50;;;;;;;2.08;66.94;100148.00;5033856;28;20029;-59
2021/04/25 03:14:06;;;;;;;6.80;3.20;;;;;;;2.30;65.60;100149.16;5034106;28;20026;-59
2021/04/25 03:16:32;;;;;;;6.07;3.22;;;;;;;2.35;65.29;100135.44;5016133;28;20079;-60
2021/04/25 03:18:57;;;;;;;7.78;3.53;;;;;;;2.22;65.85;100145.66;5033771;28;20372;-60
2021/04/25 03:21:23;;;;;;;10.68;3.55;;;;;;;2.13;65.80;100142.22;5033946;28;20033;-59
2021/04/25 03:23:48;;;;;;;5.90;3.03;;;;;;;2.06;66.58;100147.31;5033866;28;20479;-59
2021/04/25 03:26:14;;;;;;;5.53;3.08;;;;;;;2.00;66.28;100144.50;5033895;28;20075;-59
2021/04/25 03:28:39;;;;;;;6.53;3.45;;;;;;;2.04;66.12;100148.47;5033700;28;20079;-59
2021/04/25 03:31:04;;;;;;;7.90;3.40;;;;;;;2.03;66.11;100146.84;5033607;28;20387;-59
2021/04/25 03:33:30;;;;;;;7.15;3.40;;;;;;;1.99;66.21;100148.16;5033560;28;20037;-59
2021/04/25 03:35:55;;;;;;;7.00;3.20;;;;;;;1.88;66.38;100144.84;5033513;28;20036;-59
2021/04/25 03:38:21;;;;;;;9.35;3.42;;;;;;;2.06;65.67;100149.16;5031016;28;20373;-59
2021/04/25 03:40:46;;;;;;;6.50;3.05;;;;;;;2.09;65.73;100148.81;5032370;28;20029;-59
2021/04/25 03:43:12;;;;;;;5.70;3.03;;;;;;;2.08;65.65;100144.53;5032260;28;20542;-59
2021/04/25 03:45:37;;;;;;;7.30;2.83;;;;;;;2.08;65.54;100144.53;5033353;28;20036;-59
2021/04/25 03:48:03;;;;;;;8.38;2.70;;;;;;;2.00;65.82;100153.28;5033311;28;20033;-59
2021/04/25 03:50:28;;;;;;;6.55;3.03;;;;;;;2.02;65.60;100147.81;5033454;28;20384;-60
2021/04/25 03:52:54;;;;;;;6.60;2.97;;;;;;;1.94;66.44;100143.34;5033409;28;20116;-60
2021/04/25 03:55:20;;;;;;;5.00;2.88;;;;;;;1.86;66.03;100141.53;5033537;28;20369;-59
2021/04/25 03:57:45;;;;;;;6.90;3.17;;;;;;;1.84;66.31;100143.50;5032061;28;20104;-59
2021/04/25 04:00:12;;;;;;;6.72;3.10;;;;;;;1.85;66.04;100155.75;5033049;28;20037;-59
2021/04/25 04:02:37;;;;;;;4.32;2.90;;;;;;;1.86;65.82;100148.63;5031795;28;20022;-59
2021/04/25 04:05:04;;;;;;;5.05;2.70;;;;;;;1.73;66.35;100149.13;5033139;28;20025;-59
2021/04/25 04:07:29;;;;;;;6.03;2.88;;;;;;;1.91;66.24;100160.38;5032854;28;20041;-59
2021/04/25 04:09:55;;;;;;;5.25;2.65;;;;;;;1.86;65.77;100154.75;5033080;28;20036;-59
2021/04/25 04:12:20;;;;;;;7.68;3.00;;;;;;;1.85;66.00;100153.09;5033077;28;20166;-59
2021/04/25 04:14:45;;;;;;;4.57;2.67;;;;;;;1.82;65.90;100160.50;5033013;28;20349;-59
2021/04/25 04:17:11;;;;;;;3.47;2.40;;;;;;;1.72;66.50;100152.72;5032877;28;20025;-59
2021/04/25 04:19:36;;;;;;;5.57;2.55;;;;;;;1.83;66.21;100163.00;5032848;28;20464;-59
2021/04/25 04:22:05;;;;;;;7.85;3.08;;;;;;;1.79;66.38;100161.66;5032233;28;20033;-59
2021/04/25 04:24:30;;;;;;;4.05;2.60;;;;;;;1.80;65.89;100168.63;5032914;28;20026;-59
2021/04/25 04:26:55;;;;;;;5.25;2.95;;;;;;;1.87;66.13;100169.63;5032806;28;20032;-59
2021/04/25 04:29:21;;;;;;;10.38;2.92;;;;;;;2.23;64.11;100169.31;5031504;28;20029;-60
2021/04/25 04:31:46;;;;;;;5.35;2.58;;;;;;;2.75;62.79;100179.53;5031489;28;20056;-59
2021/04/25 04:34:12;;;;;;;4.18;2.40;;;;;;;2.97;61.14;100180.66;5032619;28;20033;-59
2021/04/25 04:36:37;;;;;;;5.95;2.75;;;;;;;3.76;58.99;100180.63;5032716;28;20083;-59
2021/04/25 04:39:03;;;;;;;7.03;2.40;;;;;;;4.51;56.41;100176.44;5031577;28;20087;-59
2021/04/25 04:41:28;;;;;;;5.20;2.30;;;;;;;5.37;53.83;100180.34;5032802;28;20029;-59
2021/04/25 04:43:54;;;;;;;7.18;2.40;;;;;;;5.16;53.27;100185.56;5032794;28;20092;-60
2021/04/25 04:46:20;;;;;;;6.18;2.10;;;;;;;5.78;51.12;100184.28;5032570;28;20387;-59
2021/04/25 04:48:45;;;;;;;5.57;2.30;;;;;;;6.33;49.92;100193.47;5032773;28;20035;-59
2021/04/25 04:51:11;;;;;;;4.47;2.25;;;;;;;6.89;47.84;100192.69;5032787;28;20037;-59
2021/04/25 04:53:36;;;;;;;4.57;2.47;;;;;;;7.06;47.30;100198.53;5032569;28;20353;-59
2021/04/25 04:56:02;;;;;;;6.20;2.20;;;;;;;7.91;44.76;100191.94;5032554;28;20029;-58
2021/04/25 04:58:27;;;;;;;4.05;2.40;;;;;;;8.10;44.33;100189.50;5032560;28;20026;-60
2021/04/25 05:00:53;;;;;;;4.53;2.25;;;;;;;9.04;41.73;100192.00;5031264;28;20029;-61
2021/04/25 05:03:18;;;;;;;4.70;2.53;;;;;;;8.91;42.08;100196.53;5032577;28;20071;-61
2021/04/25 05:05:43;;;;;;;4.90;2.40;;;;;;;8.94;41.38;100201.50;5032380;28;20033;-61
2021/04/25 05:08:09;;;;;;;5.05;2.38;;;;;;;9.24;41.45;100210.69;5032397;28;20041;-60
2021/04/25 05:10:34;;;;;;;4.05;2.25;;;;;;;9.62;39.57;100214.47;5032361;28;20032;-61
2021/04/25 05:13:00;;;;;;;4.00;2.30;;;;;;;8.28;42.76;100208.44;5032493;28;20037;-60
2021/04/25 05:15:25;;;;;;;4.85;2.30;;;;;;;9.37;40.63;100207.16;5032436;28;20021;-61
2021/04/25 05:17:51;;;;;;;3.83;2.25;;;;;;;9.82;39.29;100209.84;5032636;28;20026;-60
2021/04/25 05:20:16;;;;;;;5.03;2.20;;;;;;;9.61;39.65;100216.34;5031338;28;20126;-61
2021/04/25 05:22:42;;;;;;;4.93;2.45;;;;;;;8.83;41.02;100216.28;5032406;28;20036;-60
2021/04/25 05:25:08;;;;;;;5.63;2.17;;;;;;;8.94;41.26;100217.53;5032486;28;20156;-60
2021/04/25 05:27:33;;;;;;;5.38;2.50;;;;;;;10.08;39.48;100216.94;5032457;28;20475;-60
2021/04/25 05:29:59;;;;;;;5.57;2.50;;;;;;;9.96;38.33;100221.34;5032248;28;20036;-60
2021/04/25 05:32:24;;;;;;;6.20;2.55;;;;;;;9.81;39.42;100223.44;5032292;28;20430;-60
2021/04/25 05:34:50;;;;;;;5.10;2.20;;;;;;;9.23;40.75;100232.28;5033695;28;20213;-60
2021/04/25 05:37:15;;;;;;;4.22;2.25;;;;;;;9.39;41.07;100228.34;5035806;28;20438;-60
2021/04/25 05:39:41;;;;;;;4.95;2.20;;;;;;;9.99;38.53;100230.81;5035708;28;20494;-60
2021/04/25 05:42:06;;;;;;;6.57;2.28;;;;;;;11.60;36.13;100238.13;5035192;28;20021;-60
2021/04/25 05:44:32;;;;;;;4.18;2.08;;;;;;;10.40;38.27;100242.94;5035619;28;20033;-60
2021/04/25 05:46:58;;;;;;;4.60;2.22;;;;;;;9.65;39.18;100238.16;5035412;28;20041;-60
2021/04/25 05:49:23;;;;;;;4.95;2.50;;;;;;;11.28;38.01;100240.13;5035403;28;20025;-60
2021/04/25 05:51:49;;;;;;;4.00;2.22;;;;;;;11.22;36.89;100249.06;5035757;28;20025;-60
2021/04/25 05:54:14;;;;;;;5.05;2.40;;;;;;;10.48;38.85;100245.34;5035546;28;20518;-60
2021/04/25 05:56:39;;;;;;;3.35;2.40;;;;;;;11.49;36.30;100251.50;5035366;28;20037;-60
2021/04/25 05:59:05;;;;;;;3.78;2.10;;;;;;;11.51;36.13;100244.84;5034260;28;20033;-60
2021/04/25 06:01:30;;;;;;;5.93;2.42;;;;;;;12.20;34.77;100255.38;5035541;28;20033;-60
2021/04/25 06:03:56;;;;;;;3.58;2.10;;;;;;;11.34;36.34;100247.31;5017768;28;20426;-59
2021/04/25 06:06:21;;;;;;;5.07;2.50;;;;;;;9.88;38.54;100251.88;5035010;28;20095;-59
2021/04/25 06:08:47;;;;;;;4.43;2.50;;;;;;;10.90;37.64;100243.78;5035178;28;20029;-59
2021/04/25 06:11:12;;;;;;;4.68;2.25;;;;;;;13.47;32.28;100251.47;5035204;28;20026;-59
2021/04/25 06:13:38;;;;;;;4.55;2.05;;;;;;;12.02;34.72;100258.94;5035062;28;20043;-59
2021/04/25 06:16:04;;;;;;;5.03;2.90;;;;;;;13.14;33.55;100258.25;5034944;28;20036;-59
2021/04/25 06:18:29;;;;;;;5.40;2.92;;;;;;;12.25;33.49;100250.97;5035134;28;20036;-59
2021/04/25 06:20:55;;;;;;;6.13;3.53;;;;;;;11.48;35.40;100250.66;5035171;28;20018;-59
2021/04/25 06:23:20;;;;;;;4.32;2.60;;;;;;;14.05;31.00;100266.66;5033559;28;20475;-59
2021/04/25 06:25:47;;;;;;;4.20;2.33;;;;;;;11.70;35.44;100258.25;5035206;28;20048;-59
2021/04/25 06:28:13;;;;;;;5.07;2.40;;;;;;;12.78;34.45;100264.66;5033615;28;20124;-59
2021/04/25 06:30:39;;;;;;;4.88;2.85;;;;;;;13.83;32.00;100266.53;5034718;28;20491;-59
2021/04/25 06:33:04;;;;;;;5.28;2.45;;;;;;;14.63;30.47;100270.22;5033579;28;20025;-59
2021/04/25 06:35:30;;;;;;;4.93;2.63;;;;;;;13.13;34.33;100268.22;5034736;28;20040;-59
2021/04/25 06:37:55;;;;;;;4.47;2.28;;;;;;;12.49;33.32;100261.81;5034776;28;20025;-59
2021/04/25 06:40:20;;;;;;;4.93;2.47;;;;;;;13.26;33.42;100267.16;5034763;28;20025;-59
2021/04/25 06:42:46;;;;;;;4.78;2.47;;;;;;;13.25;32.80;100275.47;5034655;28;20025;-59
2021/04/25 06:45:13;;;;;;;6.30;2.60;;;;;;;13.78;32.46;100269.94;5034090;28;20036;-59
2021/04/25 06:47:39;;;;;;;4.03;2.60;;;;;;;14.28;30.67;100276.56;5034485;28;20022;-59
2021/04/25 06:50:06;;;;;;;4.97;2.40;;;;;;;14.38;30.07;100276.75;5034736;28;20026;-59
2021/04/25 06:52:31;;;;;;;6.00;2.63;;;;;;;13.81;32.01;100280.22;5034601;28;20029;-59
2021/04/25 06:54:57;;;;;;;6.90;2.90;;;;;;;13.95;31.59;100275.41;5034474;28;20022;-59
2021/04/25 06:57:22;;;;;;;5.18;2.50;;;;;;;14.41;30.82;100278.97;5034434;28;20021;-59
2021/04/25 06:59:48;;;;;;;4.57;2.47;;;;;;;15.46;28.81;100268.50;5034343;28;20037;-59
2021/04/25 07:02:13;;;;;;;6.13;2.90;;;;;;;15.08;29.97;100272.81;5034599;28;20028;-59
2021/04/25 07:04:39;;;;;;;6.60;2.90;;;;;;;13.03;33.69;100273.38;5034627;28;20032;-59
2021/04/25 07:07:05;;;;;;;4.88;2.75;;;;;;;11.18;35.87;100275.53;5034060;28;20046;-59
2021/04/25 07:09:31;;;;;;;5.70;2.80;;;;;;;14.33;32.44;100276.66;5034054;28;20108;-59
2021/04/25 07:11:56;;;;;;;6.60;2.80;;;;;;;14.81;30.72;100275.34;5033647;28;20562;-61
2021/04/25 07:14:21;;;;;;;6.18;2.72;;;;;;;13.96;31.46;100284.31;5034029;28;20372;-61
2021/04/25 07:16:47;;;;;;;5.07;2.53;;;;;;;14.55;30.56;100286.78;5032834;28;20484;-61
2021/04/25 07:19:12;;;;;;;5.13;2.58;;;;;;;15.47;29.06;100286.34;5033720;28;20025;-60
2021/04/25 07:21:38;;;;;;;5.97;2.80;;;;;;;13.24;32.38;100279.22;5032901;28;20043;-60
2021/04/25 07:24:04;;;;;;;4.82;2.65;;;;;;;14.05;30.69;100282.03;5033804;28;20507;-59
2021/04/25 07:26:29;;;;;;;4.95;2.58;;;;;;;13.65;31.83;100280.13;5030000;28;20029;-60
2021/04/25 07:28:55;;;;;;;5.15;2.63;;;;;;;14.35;30.79;100279.09;5026927;28;20033;-59
2021/04/25 07:31:20;;;;;;;4.15;2.40;;;;;;;15.99;29.04;100279.75;5011160;28;20491;-59
2021/04/25 07:33:46;;;;;;;5.55;3.08;;;;;;;14.26;29.92;100286.78;5029106;28;20030;-61
2021/04/25 07:36:11;;;;;;;6.13;3.25;;;;;;;10.36;37.13;100277.41;5013667;28;20424;-61
2021/04/25 07:38:40;;;;;;;6.03;3.30;;;;;;;12.90;33.49;100276.25;5045933;28;20448;-61
2021/04/25 07:41:06;;;;;;;5.18;3.28;;;;;;;15.79;29.26;100282.19;5011688;28;20514;-61
2021/04/25 07:43:32;;;;;;;6.10;3.08;;;;;;;13.12;31.51;100282.72;4994217;28;20101;-61
2021/04/25 07:45:57;;;;;;;6.80;3.33;;;;;;;11.51;35.05;100284.31;4993835;28;20122;-61
2021/04/25 07:48:23;;;;;;;4.57;2.90;;;;;;;11.64;35.79;100270.72;4994034;28;20081;-61
2021/04/25 07:50:48;;;;;;;10.50;4.85;;;;;;;13.49;32.41;100269.03;4993673;28;20452;-61
2021/04/25 07:53:16;;;;;;;6.43;3.00;;;;;;;12.65;33.15;100269.19;4994132;28;20049;-60
2021/04/25 07:55:41;;;;;;;9.38;4.43;;;;;;;12.07;34.67;100275.19;4998697;28;20396;-60
2021/04/25 07:58:06;;;;;;;5.50;3.30;;;;;;;12.26;37.32;100274.13;5013146;28;20045;-61
2021/04/25 08:00:32;;;;;;;7.22;3.55;;;;;;;12.69;34.26;100273.06;5013022;28;20041;-60
2021/04/25 08:02:57;;;;;;;13.80;5.88;;;;;;;11.74;35.92;100273.72;5013380;28;20029;-61
2021/04/25 08:05:23;;;;;;;6.82;4.05;;;;;;;11.49;35.17;100278.34;5013037;28;20038;-61
2021/04/25 08:07:48;;;;;;;11.77;5.53;;;;;;;10.24;38.71;100263.84;5013160;28;20562;-60
2021/04/25 08:10:14;;;;;;;9.63;4.22;;;;;;;11.49;37.00;100262.22;5012796;28;20041;-61
2021/04/25 08:12:39;;;;;;;6.30;3.35;;;;;;;11.64;35.60;100270.72;5013271;28;20022;-61
2021/04/25 08:15:06;;;;;;;5.65;2.88;;;;;;;12.35;35.06;100276.47;5012924;28;20026;-60
2021/04/25 08:17:31;;;;;;;5.80;2.95;;;;;;;10.91;37.36;100261.53;5013218;28;20084;-60
2021/04/25 08:19:56;;;;;;;5.57;2.95;;;;;;;10.73;37.01;100267.66;4995659;28;20022;-60
2021/04/25 08:22:22;;;;;;;4.88;2.97;;;;;;;11.22;36.24;100266.00;5012847;28;20084;-61
2021/04/25 08:24:47;;;;;;;6.38;3.15;;;;;;;10.80;36.75;100270.28;4995583;28;20381;-61
2021/04/25 08:27:13;;;;;;;5.18;2.70;;;;;;;11.06;36.22;100268.41;5012672;28;20096;-60
2021/04/25 08:29:38;;;;;;;4.70;2.80;;;;;;;12.27;35.19;100270.38;5013263;28;20361;-60
2021/04/25 08:32:04;;;;;;;5.95;3.05;;;;;;;12.45;34.16;100282.13;4994799;28;20038;-60
2021/04/25 08:34:29;;;;;;;4.25;2.88;;;;;;;13.35;33.74;100281.09;4975999;28;20026;-60
2021/04/25 08:36:55;;;;;;;3.80;2.60;;;;;;;12.41;34.25;100283.66;5008474;28;20041;-60
2021/04/25 08:39:20;;;;;;;5.65;3.05;;;;;;;11.45;35.62;100277.94;5013020;28;20026;-60
2021/04/25 08:41:47;;;;;;;6.35;3.00;;;;;;;12.30;33.88;100279.84;5011962;28;20088;-61
2021/04/25 08:44:12;;;;;;;4.85;2.75;;;;;;;11.86;35.45;100289.91;5012821;28;20071;-61
2021/04/25 08:46:38;;;;;;;5.47;3.00;;;;;;;12.98;32.74;100285.84;4994796;28;20030;-61
2021/04/25 08:49:03;;;;;;;6.18;2.70;;;;;;;12.64;33.36;100291.78;5011581;28;20030;-60
2021/04/25 08:51:29;;;;;;;5.13;2.75;;;;;;;13.18;32.47;100278.28;4983184;28;20039;-61
2021/04/25 08:53:54;;;;;;;4.32;2.58;;;;;;;13.36;32.85;100277.38;4993302;28;20054;-61
2021/04/25 08:56:20;;;;;;;6.65;2.80;;;;;;;13.00;33.26;100283.75;4992694;28;20035;-61
2021/04/25 08:58:47;;;;;;;6.10;2.95;;;;;;;11.16;35.65;100280.31;4993419;28;20417;-61
2021/04/25 09:01:12;;;;;;;7.22;2.95;;;;;;;10.27;38.39;100284.00;4992704;28;20038;-60
2021/04/25 09:03:38;;;;;;;7.13;3.20;;;;;;;12.43;35.45;100285.06;4993264;28;20029;-61
2021/04/25 09:06:05;;;;;;;4.55;2.67;;;;;;;12.55;34.04;100285.06;4992603;28;20035;-61
2021/04/25 09:08:42;;;;;;;6.80;2.80;;;;;;;11.71;34.87;100282.22;4995072;28;20498;-62
2021/04/25 09:11:07;;;;;;;6.60;2.78;;;;;;;11.64;35.21;100279.59;5005412;28;20484;-61
2021/04/25 09:13:32;;;;;;;5.50;2.67;;;;;;;12.09;35.20;100267.72;5016373;28;20068;-61
2021/04/25 09:16:08;;;;;;;4.80;2.85;;;;;;;13.77;33.10;100275.53;5015888;28;20045;-62
2021/04/25 09:18:34;;;;;;;4.70;2.80;;;;;;;12.76;33.72;100269.47;5013964;28;20034;-61
2021/04/25 09:21:11;;;;;;;6.53;2.97;;;;;;;12.08;34.64;100266.06;5015849;28;20042;-61
2021/04/25 09:23:37;;;;;;;4.25;2.80;;;;;;;12.40;34.83;100271.22;5016371;28;20127;-61
2021/04/25 09:26:04;;;;;;;5.53;2.85;;;;;;;12.52;34.31;100266.72;4990117;28;20492;-62
2021/04/25 09:28:30;;;;;;;4.88;3.15;;;;;;;13.11;32.98;100264.13;4996556;28;20026;-61
2021/04/25 09:31:03;;;;;;;5.80;3.05;;;;;;;12.47;34.20;100269.28;5003395;28;20049;-60
2021/04/25 09:33:47;;;;;;;4.72;2.90;;;;;;;13.81;31.51;100263.25;5015784;28;20365;-60
2021/04/25 09:36:13;;;;;;;7.45;3.20;;;;;;;13.15;32.65;100260.72;5015569;28;20121;-61
2021/04/25 09:38:38;;;;;;;8.43;3.10;;;;;;;12.94;32.97;100266.69;5015963;28;20105;-61
2021/04/25 09:41:03;;;;;;;5.63;2.78;;;;;;;12.60;33.60;100262.88;4998001;28;20034;-61
2021/04/25 09:43:40;;;;;;;5.95;2.85;;;;;;;13.95;30.81;100259.22;5016127;28;20026;-61
2021/04/25 09:46:05;;;;;;;5.78;3.10;;;;;;;14.11;30.56;100246.03;5020722;28;20038;-61
2021/04/25 09:48:34;;;;;;;7.78;3.00;;;;;;;14.31;30.95;100248.28;4996335;28;20026;-61
2021/04/25 09:51:20;;;;;;;6.03;2.90;;;;;;;14.52;30.17;100252.97;4995525;28;20049;-61
2021/04/25 09:53:48;;;;;;;5.65;2.78;;;;;;;13.36;32.14;100253.94;4996271;28;20481;-60
2021/04/25 09:56:14;;;;;;;6.30;2.90;;;;;;;12.24;33.79;100249.34;4995790;28;20042;-60
2021/04/25 09:58:57;;;;;;;5.10;2.83;;;;;;;14.11;30.84;100251.44;4996146;28;20105;-61
2021/04/25 10:01:35;;;;;;;5.95;2.85;;;;;;;12.25;34.76;100261.72;4995699;28;20448;-61
2021/04/25 10:04:01;;;;;;;4.75;2.80;;;;;;;12.92;33.58;100249.94;4978647;28;20022;-60
2021/04/25 10:06:29;;;;;;;6.95;2.65;;;;;;;12.70;33.13;100253.22;5006878;28;20034;-60
2021/04/25 10:08:55;;;;;;;5.40;2.58;;;;;;;11.17;36.17;100238.19;5030348;28;20037;-60
2021/04/25 10:11:22;;;;;;;4.90;3.22;;;;;;;12.07;33.63;100248.31;5013735;28;20046;-60
2021/04/25 10:13:48;;;;;;;4.78;2.75;;;;;;;11.44;34.38;100238.72;5015627;28;20116;-61
2021/04/25 10:16:14;;;;;;;5.75;3.00;;;;;;;11.00;36.33;100233.38;5014745;28;20519;-61
2021/04/25 10:18:39;;;;;;;6.32;2.72;;;;;;;12.35;33.93;100217.34;5015137;28;20022;-61
2021/04/25 10:21:05;;;;;;;4.90;3.10;;;;;;;13.20;32.59;100230.41;5014201;28;20034;-61
2021/04/25 10:23:30;;;;;;;4.22;2.80;;;;;;;14.03;32.12;100234.59;5015164;28;20376;-60
2021/04/25 10:25:56;;;;;;;4.78;2.88;;;;;;;13.54;31.84;100236.81;5014559;28;20041;-61
2021/04/25 10:28:32;;;;;;;5.30;2.63;;;;;;;12.22;34.44;100232.59;4981250;28;20033;-61
2021/04/25 10:31:17;;;;;;;5.28;2.95;;;;;;;13.35;32.63;100229.94;5021388;28;20444;-60
2021/04/25 10:34:03;;;;;;;7.20;3.33;;;;;;;14.55;30.72;100225.56;4978008;28;20030;-61
2021/04/25 10:36:47;;;;;;;4.55;2.78;;;;;;;14.30;30.79;100225.06;4994905;28;20042;-62
2021/04/25 10:39:35;;;;;;;6.28;2.90;;;;;;;13.22;31.99;100209.44;4995490;28;20030;-61
2021/04/25 10:42:25;;;;;;;3.95;2.65;;;;;;;11.53;35.32;100223.97;4994722;28;20551;-61
2021/04/25 10:45:02;;;;;;;;;;;;;;;13.23;34.63;100216.47;4995592;28;20034;-61
2021/04/25 10:47:37;;;;;;;5.15;3.00;;;;;;;11.56;34.80;100211.97;4995046;28;19917;-61
2021/04/25 10:50:09;;;;;;;5.70;3.13;;;;;;;11.87;35.57;100213.66;4994576;28;20068;-60
2021/04/25 10:52:35;;;;;;;5.03;2.97;;;;;;;12.74;33.30;100211.31;4995078;28;20079;-60
2021/04/25 10:55:24;;;;;;;7.72;2.60;;;;;;;12.77;32.84;100203.84;4994476;28;20393;-61
2021/04/25 10:58:07;;;;;;;9.50;2.90;;;;;;;12.15;33.96;100212.25;4995268;28;20027;-60
2021/04/25 11:00:42;;;;;;;5.82;2.95;;;;;;;13.22;32.52;100205.94;4998913;28;20106;-60
2021/04/25 11:03:09;;;;;;;4.93;2.85;;;;;;;13.12;32.73;100201.97;5014528;28;20049;-60
2021/04/25 11:05:41;;;;;;;5.97;2.90;;;;;;;13.68;32.07;100193.44;5013779;28;20041;-60
2021/04/25 11:08:29;;;;;;;5.70;3.03;;;;;;;13.23;31.96;100196.81;5014250;28;20045;-60
2021/04/25 11:10:55;;;;;;;5.03;2.75;;;;;;;13.03;31.13;100181.03;5013909;28;20568;-60
2021/04/25 11:13:33;;;;;;;5.60;2.70;;;;;;;12.67;33.28;100183.72;5014277;28;20051;-60
2021/04/25 11:16:04;;;;;;;7.15;3.10;;;;;;;13.78;30.76;100189.09;5013745;28;20041;-60
2021/04/25 11:19:04;;;;;;;5.50;2.88;;;;;;;13.91;31.20;100182.59;5014342;28;20037;-60
2021/04/25 11:21:30;;;;;;;4.55;2.72;;;;;;;14.31;29.48;100181.69;5013663;28;20488;-60
2021/04/25 11:24:01;;;;;;;5.22;2.90;;;;;;;13.56;31.04;100175.47;5013951;28;20069;-60
2021/04/25 11:26:39;;;;;;;4.75;2.80;;;;;;;13.79;33.56;100179.94;5013767;28;20038;-60
2021/04/25 11:29:04;;;;;;;8.35;3.08;;;;;;;13.91;30.98;100171.81;5014109;28;20361;-62