Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:01;;;;;;;12.77;8.93;;;;;;;10.25;100.00;101957.94;5106331;28;20135;-74
2022/05/21 00:02:26;;;;;;;14.48;8.63;;;;;;;10.25;100.00;101944.91;5115436;28;20032;-74
2022/05/21 00:04:52;;;;;;;10.23;7.85;;;;;;;10.24;100.00;101953.59;5115160;28;20424;-74
2022/05/21 00:07:17;;;;;;;11.93;8.05;;;;;;;10.20;100.00;101949.25;5115509;27;20031;-74
2022/05/21 00:09:42;;;;;;;12.73;7.88;;;;;;;10.23;100.00;101954.44;5107112;28;20032;-73
2022/05/21 00:12:08;;;;;;;13.52;7.78;;;;;;;10.19;100.00;101945.78;5113559;28;21142;-73
2022/05/21 00:14:34;;;;;;;12.45;7.20;;;;;;;10.18;100.00;101954.47;5108247;28;20031;-74
2022/05/21 00:17:00;;;;;;;9.63;6.88;;;;;;;10.19;100.00;101957.94;5103141;28;20024;-74
2022/05/21 00:19:25;;;;;;;10.75;7.15;;;;;;;10.17;100.00;101959.69;5107125;28;20026;-74
2022/05/21 00:21:51;;;;;;;10.00;7.07;;;;;;;10.07;100.00;101944.09;5113468;28;20384;-74
2022/05/21 00:24:16;;;;;;;12.60;6.65;;;;;;;10.14;100.00;101962.34;5102075;28;20020;-74
2022/05/21 00:26:41;;;;;;;11.23;6.93;;;;;;;10.12;100.00;101954.50;5094288;28;20518;-74
2022/05/21 00:29:07;;;;;;;12.07;6.70;;;;;;;10.08;100.00;101958.00;5109608;28;20035;-74
2022/05/21 00:31:32;;;;;;;10.48;6.47;;;;;;;10.10;100.00;101956.22;5095726;28;20028;-74
2022/05/21 00:33:57;;;;;;;11.30;6.40;;;;;;;10.08;100.00;101958.84;5111497;28;20031;-74
2022/05/21 00:36:23;;;;;;;9.65;5.82;;;;;;;10.07;100.00;101956.25;5113407;28;20495;-74
2022/05/21 00:38:48;;;;;;;12.60;5.95;;;;;;;10.09;100.00;101965.78;5113203;28;20031;-74
2022/05/21 00:41:16;;;;;;;10.20;5.90;;;;;;;10.03;100.00;101957.13;5113802;28;20483;-74
2022/05/21 00:43:51;;;;;;;7.95;5.63;;;;;;;10.04;100.00;101959.75;5114882;28;20052;-74
2022/05/21 00:46:43;;;;;;;9.95;5.70;;;;;;;10.14;100.00;101964.94;5112136;27;20028;-74
2022/05/21 00:49:13;;;;;;;9.35;6.00;;;;;;;10.26;100.00;101975.31;5105833;28;20051;-73
2022/05/21 00:51:45;;;;;;;9.57;5.15;;;;;;;10.39;100.00;101971.78;5104413;28;20032;-75
2022/05/21 00:54:13;;;;;;;9.07;4.60;;;;;;;10.48;100.00;101963.91;5111388;28;20278;-74
2022/05/21 00:56:49;;;;;;;10.13;5.07;;;;;;;10.59;100.00;101965.59;5114567;28;20024;-74
2022/05/21 01:02:00;;;;;;;;;;;;;;;10.76;99.32;101969.88;5111084;28;20132;-74
2022/05/21 01:04:26;;;;;;;12.68;4.13;;;;;;;10.81;98.79;101969.81;5111667;28;19974;-74
2022/05/21 01:06:56;;;;;;;9.27;4.68;;;;;;;10.84;98.58;101958.50;5112779;28;20096;-74
2022/05/21 01:09:21;;;;;;;9.68;4.35;;;;;;;10.88;98.16;101961.06;5112793;28;20071;-74
2022/05/21 01:11:47;;;;;;;8.48;3.90;;;;;;;10.94;98.65;101958.41;5111246;28;20485;-74
2022/05/21 01:14:15;;;;;;;11.70;4.38;;;;;;;10.97;98.03;101962.75;5102047;28;20100;-74
2022/05/21 01:16:41;;;;;;;9.70;3.60;;;;;;;10.98;97.57;101960.13;5109631;28;20496;-74
2022/05/21 01:19:08;;;;;;;7.95;3.97;;;;;;;11.04;98.12;101963.59;5112860;28;20073;-74
2022/05/21 01:21:36;;;;;;;8.35;4.10;;;;;;;11.04;97.03;101964.44;5111256;28;20118;-74
2022/05/21 01:24:02;;;;;;;11.65;3.75;;;;;;;11.07;97.37;101955.72;5100367;28;20115;-74
2022/05/21 01:26:27;;;;;;;7.78;3.58;;;;;;;11.07;97.23;101953.13;5093832;28;20115;-74
2022/05/21 01:28:54;;;;;;;6.65;3.70;;;;;;;11.06;96.75;101951.41;5107646;28;20035;-74
2022/05/21 01:31:19;;;;;;;12.63;3.80;;;;;;;11.09;97.59;101957.47;5113205;28;20023;-74
2022/05/21 01:33:45;;;;;;;6.10;3.67;;;;;;;11.11;96.85;101954.81;5105658;28;20379;-74
2022/05/21 01:36:13;;;;;;;9.95;3.88;;;;;;;11.10;97.08;101953.97;5110597;28;20023;-73
2022/05/21 01:38:39;;;;;;;7.82;3.70;;;;;;;11.13;97.00;101947.84;5112141;28;20026;-74
2022/05/21 01:41:07;;;;;;;9.10;3.60;;;;;;;11.15;97.15;101951.31;5114012;28;20032;-73
2022/05/21 01:46:17;;;;;;;;;;;;;;;11.21;96.84;101953.88;5110090;28;20066;-73
2022/05/21 01:48:42;;;;;;;9.32;3.88;;;;;;;11.19;96.56;101950.41;5112965;28;20360;-73
2022/05/21 01:51:09;;;;;;;8.23;3.50;;;;;;;11.19;96.74;101950.41;5110884;28;20114;-73
2022/05/21 01:53:36;;;;;;;7.80;3.50;;;;;;;11.20;96.66;101949.53;5110636;28;20158;-74
2022/05/21 01:56:02;;;;;;;12.18;3.97;;;;;;;11.23;96.91;101957.34;5095601;28;20709;-73
2022/05/21 01:58:28;;;;;;;6.45;3.65;;;;;;;11.23;97.47;101955.59;5105005;28;20039;-73
2022/05/21 02:00:54;;;;;;;12.13;3.90;;;;;;;11.23;96.88;101949.50;5111730;28;20035;-73
2022/05/21 02:03:20;;;;;;;9.65;4.50;;;;;;;11.22;95.54;101947.78;5110591;28;20119;-73
2022/05/21 02:05:46;;;;;;;8.07;3.78;;;;;;;11.21;96.29;101957.34;5095992;28;20146;-73
2022/05/21 02:08:13;;;;;;;8.13;4.15;;;;;;;11.20;96.41;101947.78;5092597;28;20028;-73
2022/05/21 02:10:40;;;;;;;6.18;3.70;;;;;;;11.20;96.07;101955.63;5110727;28;20044;-74
2022/05/21 02:13:06;;;;;;;13.85;3.90;;;;;;;11.17;95.96;101949.56;5113237;28;20031;-73
2022/05/21 02:15:31;;;;;;;9.30;3.90;;;;;;;11.20;96.43;101954.75;5109103;27;20016;-74
2022/05/21 02:17:57;;;;;;;9.93;4.25;;;;;;;11.19;95.41;101968.69;5112545;28;20031;-73
2022/05/21 02:20:22;;;;;;;10.82;4.20;;;;;;;11.21;96.43;101961.69;5100529;28;20016;-73
2022/05/21 02:22:48;;;;;;;8.10;3.47;;;;;;;11.17;95.63;101957.38;5103631;28;20110;-74
2022/05/21 02:25:16;;;;;;;9.63;3.80;;;;;;;11.19;96.36;101964.34;5111157;28;20067;-73
2022/05/21 02:27:42;;;;;;;12.07;4.10;;;;;;;11.22;97.05;101961.69;5109968;27;20027;-74
2022/05/21 02:30:08;;;;;;;10.82;4.10;;;;;;;11.22;96.45;101956.47;5111684;28;20035;-73
2022/05/21 02:32:33;;;;;;;7.40;4.00;;;;;;;11.21;95.99;101962.56;5111867;28;20041;-73
2022/05/21 02:34:58;;;;;;;12.98;3.72;;;;;;;11.19;96.33;101959.09;5111225;28;20028;-73
2022/05/21 02:40:07;;;;;;;;;;;;;;;11.24;95.93;101951.22;5110906;28;20394;-73
2022/05/21 02:42:45;;;;;;;8.77;4.82;;;;;;;11.19;96.55;101945.19;5111141;28;19916;-74
2022/05/21 02:45:23;;;;;;;9.90;4.07;;;;;;;11.21;96.20;101953.88;5111993;28;20034;-73
2022/05/21 02:47:49;;;;;;;11.60;4.30;;;;;;;11.17;95.64;101958.25;5112683;28;20063;-73
2022/05/21 02:50:19;;;;;;;10.20;4.00;;;;;;;11.18;97.03;101953.88;5102465;28;20119;-73
2022/05/21 02:52:44;;;;;;;7.18;3.80;;;;;;;11.19;96.96;101963.47;5104076;28;20146;-73
2022/05/21 02:55:12;;;;;;;12.38;3.83;;;;;;;11.17;96.58;101960.84;5112385;28;20055;-73
2022/05/21 02:57:37;;;;;;;12.05;3.97;;;;;;;11.20;96.81;101962.59;5095269;28;20020;-73
2022/05/21 03:00:16;;;;;;;12.40;4.18;;;;;;;11.17;96.73;101953.03;5108721;28;20031;-74
2022/05/21 03:02:42;;;;;;;10.73;4.20;;;;;;;11.17;97.28;101957.38;5110653;28;20031;-73
2022/05/21 03:05:08;;;;;;;9.52;4.50;;;;;;;11.20;97.20;101965.19;5112505;28;20040;-73
2022/05/21 03:07:42;;;;;;;11.65;4.15;;;;;;;11.21;97.22;101965.16;5110239;28;20055;-73
2022/05/21 03:10:22;;;;;;;8.82;4.30;;;;;;;11.21;96.76;101969.53;5112796;28;20038;-74
2022/05/21 03:12:52;;;;;;;12.57;4.32;;;;;;;11.18;95.34;101972.16;5111966;28;20459;-73
2022/05/21 03:15:19;;;;;;;13.10;5.32;;;;;;;11.20;96.75;101960.84;5109990;28;20024;-73
2022/05/21 03:17:46;;;;;;;11.07;4.50;;;;;;;11.18;95.71;101953.88;5108236;28;20046;-73
2022/05/21 03:20:13;;;;;;;12.57;5.18;;;;;;;11.19;97.34;101958.25;5109654;28;20532;-73
2022/05/21 03:22:41;;;;;;;15.25;4.75;;;;;;;11.17;96.54;101960.00;5110462;28;20043;-73
2022/05/21 03:25:08;;;;;;;12.10;4.85;;;;;;;11.19;97.41;101948.66;5110559;28;20115;-73
2022/05/21 03:27:34;;;;;;;10.40;4.47;;;;;;;11.18;97.00;101956.50;5109868;28;20036;-73
2022/05/21 03:30:01;;;;;;;13.75;4.90;;;;;;;11.17;96.93;101960.84;5112499;28;20387;-74
2022/05/21 03:32:26;;;;;;;17.25;5.38;;;;;;;11.16;97.07;101955.66;5112020;28;20066;-74
2022/05/21 03:34:51;;;;;;;9.60;4.75;;;;;;;11.14;97.34;101965.25;5111173;28;20047;-73
2022/05/21 03:37:17;;;;;;;10.00;5.45;;;;;;;11.13;96.57;101955.69;5107599;28;20027;-73
2022/05/21 03:39:42;;;;;;;12.65;5.00;;;;;;;11.11;97.25;101957.44;5091786;28;20398;-73
2022/05/21 03:42:08;;;;;;;12.57;4.65;;;;;;;11.10;97.17;101963.53;5091236;28;20028;-73
2022/05/21 03:44:33;;;;;;;10.45;5.07;;;;;;;11.10;95.75;101958.31;5091362;28;20024;-73
2022/05/21 03:46:58;;;;;;;14.15;4.90;;;;;;;11.12;97.22;101962.66;5091782;28;20494;-73
2022/05/21 03:49:24;;;;;;;13.48;4.95;;;;;;;11.13;97.11;101964.38;5109258;28;20039;-73
2022/05/21 03:51:49;;;;;;;9.05;4.57;;;;;;;11.15;97.33;101974.78;5111846;28;20028;-74
2022/05/21 03:54:15;;;;;;;12.45;4.75;;;;;;;11.17;97.54;101970.44;5111547;28;20062;-73
2022/05/21 03:56:40;;;;;;;8.07;4.50;;;;;;;11.18;97.92;101972.16;5108985;28;20039;-73
2022/05/21 03:59:05;;;;;;;12.82;4.72;;;;;;;11.20;97.21;101975.63;5110399;28;20401;-73
2022/05/21 04:01:31;;;;;;;11.88;4.80;;;;;;;11.22;98.01;101981.72;5111285;28;20468;-73
2022/05/21 04:03:56;;;;;;;9.25;4.57;;;;;;;11.23;97.60;101980.84;5111495;28;20031;-73
2022/05/21 04:06:22;;;;;;;13.25;4.82;;;;;;;11.24;97.68;101978.19;5096707;28;20027;-73
2022/05/21 04:08:49;;;;;;;15.27;5.05;;;;;;;11.25;96.83;101974.72;5096748;28;20471;-73
2022/05/21 04:11:15;;;;;;;11.75;5.35;;;;;;;11.27;97.42;101994.72;5092148;28;20471;-73
2022/05/21 04:13:40;;;;;;;9.88;4.88;;;;;;;11.23;95.99;101988.66;5111654;28;20031;-73
2022/05/21 04:16:05;;;;;;;15.10;5.32;;;;;;;11.24;97.89;101988.63;5100751;28;20023;-73
2022/05/21 04:18:31;;;;;;;13.98;5.20;;;;;;;11.25;97.49;101989.53;5109558;28;20038;-74
2022/05/21 04:20:56;;;;;;;13.02;5.15;;;;;;;11.25;97.52;101989.53;5107506;28;20507;-73
2022/05/21 04:23:21;;;;;;;10.40;4.82;;;;;;;11.24;97.38;101988.63;5100099;28;20036;-73
2022/05/21 04:25:47;;;;;;;9.98;4.80;;;;;;;11.27;97.57;101987.75;5106311;28;20049;-74
2022/05/21 04:28:12;;;;;;;10.70;5.60;;;;;;;11.28;97.26;101986.91;5110505;28;20023;-74
2022/05/21 04:30:38;;;;;;;11.02;5.38;;;;;;;11.32;97.40;101993.81;5114438;28;20058;-73
2022/05/21 04:33:03;;;;;;;12.88;6.20;;;;;;;11.35;97.39;101990.31;5115333;27;20518;-73
2022/05/21 04:38:13;;;;;;;12.02;6.18;;;;;;;11.42;96.65;102008.53;5100670;28;20042;-73
2022/05/21 04:40:39;;;;;;;15.52;6.32;;;;;;;11.45;97.27;102008.50;5110576;28;20031;-73
2022/05/21 04:43:04;;;;;;;15.43;6.30;;;;;;;11.46;95.98;102002.38;5094602;28;20032;-73
2022/05/21 04:45:29;;;;;;;15.68;6.38;;;;;;;11.50;96.83;102005.84;5093906;28;20020;-73
2022/05/21 04:47:55;;;;;;;16.70;6.18;;;;;;;11.52;96.40;102004.09;5106419;28;20032;-73
2022/05/21 04:50:20;;;;;;;13.40;6.53;;;;;;;11.51;95.60;102006.69;5114719;28;20321;-73
2022/05/21 04:52:45;;;;;;;14.68;6.72;;;;;;;11.55;96.24;102000.59;5113952;28;20039;-73
2022/05/21 04:55:10;;;;;;;14.80;6.45;;;;;;;11.62;96.57;102010.09;5114821;28;20016;-73
2022/05/21 04:57:36;;;;;;;18.85;7.20;;;;;;;11.65;95.75;102007.47;5100050;28;20052;-73
2022/05/21 05:00:06;;;;;;;18.15;7.45;;;;;;;11.66;96.00;102009.19;5108012;28;20059;-73
2022/05/21 05:02:31;;;;;;;19.25;8.35;;;;;;;11.71;95.55;102010.88;5112953;28;20024;-74
2022/05/21 05:04:57;;;;;;;17.35;8.50;;;;;;;11.79;95.37;102017.78;5114522;28;20075;-73
2022/05/21 05:07:23;;;;;;;18.40;9.48;;;;;;;11.80;95.35;102012.50;5113797;28;20463;-74
2022/05/21 05:09:49;;;;;;;18.38;9.52;;;;;;;11.79;95.48;102018.63;5100958;28;20023;-73
2022/05/21 05:12:16;;;;;;;19.88;9.50;;;;;;;11.83;94.96;102024.69;5114073;28;20081;-73
2022/05/21 05:14:41;;;;;;;22.77;9.23;;;;;;;11.93;94.98;102027.25;5111825;28;20031;-73
2022/05/21 05:17:10;;;;;;;23.50;9.60;;;;;;;12.01;94.44;102029.78;5114478;28;20049;-73
2022/05/21 05:19:37;;;;;;;22.92;9.55;;;;;;;11.99;95.07;102035.88;5114112;28;20019;-73
2022/05/21 05:22:02;;;;;;;19.45;9.63;;;;;;;11.98;94.42;102026.31;5111316;28;20043;-73
2022/05/21 05:24:28;;;;;;;19.55;8.90;;;;;;;12.01;93.38;102028.91;5110054;28;20057;-73
2022/05/21 05:26:53;;;;;;;18.30;9.55;;;;;;;12.03;93.74;102034.97;5109965;28;20118;-73
2022/05/21 05:29:19;;;;;;;21.98;9.27;;;;;;;12.05;93.89;102041.06;5093626;28;20028;-73
2022/05/21 05:31:44;;;;;;;22.05;10.68;;;;;;;12.12;95.01;102035.72;5108213;28;20031;-74
2022/05/21 05:34:09;;;;;;;19.95;9.90;;;;;;;12.23;94.05;102040.88;5111090;28;20050;-73
2022/05/21 05:36:34;;;;;;;20.60;10.10;;;;;;;12.30;93.17;102041.66;5108561;28;20390;-73
2022/05/21 05:39:00;;;;;;;19.60;9.32;;;;;;;12.31;92.60;102040.78;5093439;28;20036;-73
2022/05/21 05:41:27;;;;;;;20.48;9.75;;;;;;;12.29;91.81;102048.63;5098118;28;20126;-73
2022/05/21 05:43:53;;;;;;;22.73;10.10;;;;;;;12.30;92.63;102039.91;5109195;27;20383;-73
2022/05/21 05:46:19;;;;;;;25.70;10.30;;;;;;;12.31;92.17;102039.00;5092977;28;20034;-73
2022/05/21 05:48:44;;;;;;;20.40;10.60;;;;;;;12.34;93.10;102048.59;5092953;28;20119;-73
2022/05/21 05:51:09;;;;;;;24.55;10.68;;;;;;;12.29;92.75;102051.22;5093512;28;20024;-73
2022/05/21 05:53:34;;;;;;;23.90;10.40;;;;;;;12.29;92.87;102052.97;5092261;28;20052;-73
2022/05/21 05:56:00;;;;;;;21.85;10.48;;;;;;;12.34;92.84;102038.13;5096435;28;20499;-73
2022/05/21 06:01:08;;;;;;;;;;;;;;;12.53;92.25;102046.63;5092859;28;20498;-73
2022/05/21 06:03:36;;;;;;;26.73;12.33;;;;;;;12.65;92.19;102055.19;5111794;28;19919;-73
2022/05/21 06:06:03;;;;;;;22.63;11.95;;;;;;;12.78;91.98;102055.00;5107488;28;20099;-73
2022/05/21 06:08:28;;;;;;;26.40;11.65;;;;;;;12.86;91.10;102053.16;5113022;28;20038;-73
2022/05/21 06:10:53;;;;;;;26.23;11.40;;;;;;;12.84;90.45;102050.53;5111933;28;20024;-73
2022/05/21 06:13:19;;;;;;;20.63;11.40;;;;;;;12.90;91.32;102054.84;5094270;28;20437;-73
2022/05/21 06:15:44;;;;;;;26.75;11.93;;;;;;;12.95;90.64;102057.38;5110359;28;20027;-73
2022/05/21 06:18:16;;;;;;;21.30;11.25;;;;;;;13.00;90.98;102052.97;5112747;28;20425;-73
2022/05/21 06:20:43;;;;;;;20.45;10.88;;;;;;;13.02;91.11;102056.44;5109051;28;20023;-73
2022/05/21 06:23:09;;;;;;;25.38;10.95;;;;;;;12.95;91.05;102062.63;5092084;28;20032;-73
2022/05/21 06:25:34;;;;;;;23.48;10.85;;;;;;;12.81;92.31;102065.44;5111978;28;20035;-73
2022/05/21 06:28:01;;;;;;;20.88;11.15;;;;;;;12.65;91.47;102065.66;5111355;28;20020;-73
2022/05/21 06:30:27;;;;;;;19.13;10.98;;;;;;;12.69;92.67;102071.69;5099891;28;20028;-73
2022/05/21 06:32:54;;;;;;;25.27;11.95;;;;;;;12.81;92.33;102066.28;5104103;28;20035;-73
2022/05/21 06:35:20;;;;;;;21.58;11.85;;;;;;;12.98;92.48;102070.44;5105002;28;20062;-74
2022/05/21 06:37:45;;;;;;;25.38;11.68;;;;;;;13.23;90.94;102071.81;5104735;28;20059;-73
2022/05/21 06:40:12;;;;;;;26.52;13.07;;;;;;;13.30;90.48;102070.00;5092395;28;20027;-73
2022/05/21 06:42:38;;;;;;;27.10;12.40;;;;;;;13.15;88.22;102073.69;5110703;28;20028;-73
2022/05/21 06:45:04;;;;;;;23.60;12.23;;;;;;;13.01;90.85;102073.00;5103606;28;20019;-73
2022/05/21 06:47:29;;;;;;;21.95;12.02;;;;;;;13.12;90.98;102074.59;5101887;28;20032;-73
2022/05/21 06:49:55;;;;;;;27.33;12.98;;;;;;;13.44;89.21;102081.16;5103380;28;20099;-74
2022/05/21 06:52:22;;;;;;;27.50;13.30;;;;;;;13.57;87.27;102077.44;5108368;28;20035;-74
2022/05/21 06:54:47;;;;;;;25.35;12.85;;;;;;;13.73;87.54;102077.16;5105625;28;20028;-73
2022/05/21 06:57:13;;;;;;;26.90;12.57;;;;;;;13.91;87.28;102076.00;5093082;28;21214;-73
2022/05/21 06:59:38;;;;;;;26.58;12.82;;;;;;;14.12;86.72;102079.97;5100624;28;20110;-74
2022/05/21 07:02:04;;;;;;;23.17;12.00;;;;;;;14.31;84.11;102083.13;5111912;28;20478;-74
2022/05/21 07:09:57;;;;;;;;;;;;;;;14.44;84.58;102095.97;5093734;28;20536;-74
2022/05/21 07:12:23;;;;;;;25.45;12.25;;;;;;;14.37;82.34;102096.13;5091333;28;19912;-74
2022/05/21 07:14:48;;;;;;;19.60;11.82;;;;;;;14.40;83.16;102104.81;5100135;28;20031;-74
2022/05/21 07:17:15;;;;;;;24.45;12.68;;;;;;;14.37;83.15;102096.13;5112351;28;20040;-74
2022/05/21 07:19:40;;;;;;;27.92;12.93;;;;;;;14.40;82.44;102104.81;5106146;28;20083;-74
2022/05/21 07:22:06;;;;;;;26.27;12.88;;;;;;;14.50;82.33;102106.38;5107654;28;20139;-74
2022/05/21 07:24:32;;;;;;;24.92;12.75;;;;;;;14.63;81.66;102111.41;5106164;28;20464;-74
2022/05/21 07:26:59;;;;;;;25.33;13.13;;;;;;;14.66;81.46;102109.56;5099542;28;20387;-73
2022/05/21 07:29:24;;;;;;;21.50;11.82;;;;;;;14.66;81.81;102106.94;5092922;28;20058;-73
2022/05/21 07:31:49;;;;;;;24.65;12.73;;;;;;;14.71;78.55;102120.84;5101189;28;20566;-74
2022/05/21 07:34:14;;;;;;;25.17;11.80;;;;;;;14.69;81.29;102113.91;5098822;28;20462;-74
2022/05/21 07:36:40;;;;;;;26.55;12.23;;;;;;;14.77;81.54;102118.97;5110633;28;20035;-73
2022/05/21 07:39:07;;;;;;;27.98;11.80;;;;;;;14.91;81.20;102116.91;5108595;28;20020;-73
2022/05/21 07:41:33;;;;;;;21.52;12.10;;;;;;;15.09;80.26;102119.16;5109994;28;20034;-73
2022/05/21 07:43:58;;;;;;;24.02;12.15;;;;;;;15.14;79.20;102125.19;5104947;28;20032;-73
2022/05/21 07:46:23;;;;;;;24.98;12.75;;;;;;;14.96;80.34;102101.94;5101634;28;20027;-73
2022/05/21 07:48:48;;;;;;;23.13;12.60;;;;;;;14.81;79.45;102116.25;5100178;28;20036;-74
2022/05/21 07:51:14;;;;;;;21.95;11.85;;;;;;;14.77;81.13;102122.47;5092400;28;20020;-74
2022/05/21 07:53:41;;;;;;;25.02;13.27;;;;;;;14.92;80.71;102123.91;5099742;28;20051;-76
2022/05/21 07:56:10;;;;;;;23.30;12.60;;;;;;;15.29;80.56;102123.09;5105442;28;20054;-75
2022/05/21 07:58:37;;;;;;;28.67;13.52;;;;;;;15.62;79.96;102111.78;5103690;28;20024;-76
2022/05/21 08:01:03;;;;;;;27.40;13.55;;;;;;;15.74;77.72;102117.69;5106303;28;20080;-76
2022/05/21 08:03:29;;;;;;;25.38;12.40;;;;;;;15.97;76.58;102125.00;5111285;28;20032;-76
2022/05/21 08:05:55;;;;;;;17.27;11.13;;;;;;;16.21;75.50;102126.13;5103111;28;20064;-76
2022/05/21 08:08:21;;;;;;;21.38;12.02;;;;;;;16.31;76.30;102124.97;5100591;28;20035;-76
2022/05/21 08:10:46;;;;;;;23.30;11.57;;;;;;;16.23;70.66;102127.81;5109460;28;20024;-76
2022/05/21 08:13:13;;;;;;;26.38;12.30;;;;;;;15.98;74.59;102135.47;5099354;28;20031;-75
2022/05/21 08:15:40;;;;;;;25.08;11.90;;;;;;;16.05;77.04;102139.66;5106537;28;20035;-76
2022/05/21 08:18:05;;;;;;;20.98;12.05;;;;;;;16.08;72.16;102131.69;5112766;28;20390;-76
2022/05/21 08:20:32;;;;;;;18.88;11.57;;;;;;;16.01;72.29;102134.53;5115054;28;20027;-75
2022/05/21 08:28:41;;;;;;;;;;;;;;;16.03;77.47;102138.88;5091131;28;20434;-75
2022/05/21 08:31:06;;;;;;;23.25;11.63;;;;;;;15.98;73.21;102140.72;5101215;28;19919;-76
2022/05/21 08:33:32;;;;;;;21.52;11.32;;;;;;;16.04;75.84;102123.94;5097677;28;20357;-75
2022/05/21 08:35:57;;;;;;;22.13;12.05;;;;;;;16.19;70.44;102139.34;5100350;28;20023;-75
2022/05/21 08:38:22;;;;;;;26.33;12.43;;;;;;;16.51;73.42;102138.47;5096654;28;20081;-76
2022/05/21 08:41:22;;;;;;;24.88;11.65;;;;;;;17.05;70.05;102129.91;5095289;28;20581;-76
2022/05/21 08:44:03;;;;;;;22.35;11.60;;;;;;;17.03;70.68;102136.97;5066939;28;20060;-76
2022/05/21 08:46:43;;;;;;;22.10;11.13;;;;;;;17.19;66.92;102141.78;5093869;28;20019;-76
2022/05/21 08:49:22;;;;;;;21.08;10.80;;;;;;;17.05;69.40;102132.53;5114996;28;20042;-76
2022/05/21 08:52:01;;;;;;;21.33;10.82;;;;;;;16.75;68.60;102133.47;5105335;28;20032;-76
2022/05/21 08:54:43;;;;;;;28.15;11.63;;;;;;;16.28;67.85;102132.94;5095220;28;20043;-76
2022/05/21 08:57:17;;;;;;;23.17;10.93;;;;;;;15.99;70.79;102129.34;5094956;28;20035;-76
2022/05/21 08:59:49;;;;;;;22.45;10.98;;;;;;;16.03;71.97;102133.59;5093810;28;20021;-76
2022/05/21 09:02:18;;;;;;;24.70;12.23;;;;;;;16.34;73.73;102138.06;5094257;28;20036;-76
2022/05/21 09:04:44;;;;;;;22.58;11.05;;;;;;;16.62;70.84;102133.75;5096060;28;20094;-76
2022/05/21 09:07:21;;;;;;;21.15;11.00;;;;;;;16.69;68.49;102133.59;5093757;28;20041;-76
2022/05/21 09:10:13;;;;;;;21.27;10.90;;;;;;;16.53;70.51;102139.28;5093362;28;20313;-76
2022/05/21 09:12:44;;;;;;;19.15;9.82;;;;;;;16.45;71.72;102136.00;5095413;28;20036;-76
2022/05/21 09:16:54;;;;;;;21.40;11.38;;;;;;;16.52;71.56;102126.19;5093269;28;20025;-76
2022/05/21 09:18:04;;;;;;;19.65;9.85;;;;;;;16.76;67.17;102124.63;5096054;28;20036;-76
2022/05/21 09:20:35;;;;;;;16.75;9.25;;;;;;;16.92;69.70;102115.38;5093327;28;20047;-76
2022/05/21 09:23:02;;;;;;;18.77;9.52;;;;;;;17.29;67.67;102108.97;5120524;27;20117;-75
2022/05/21 09:25:27;;;;;;;15.40;10.10;;;;;;;17.67;67.45;102101.63;5095806;27;20020;-76
2022/05/21 09:28:05;;;;;;;15.45;8.18;;;;;;;17.86;65.42;102102.75;5111851;28;20036;-75
2022/05/21 09:30:33;;;;;;;13.10;6.57;;;;;;;18.36;59.27;102115.97;5111211;28;20028;-74
2022/05/21 09:33:19;;;;;;;18.27;6.55;;;;;;;18.55;63.29;102104.75;5113162;28;20051;-74
2022/05/21 09:35:56;;;;;;;17.52;7.40;;;;;;;18.47;61.93;102119.09;5093878;28;20027;-75
2022/05/21 09:38:30;;;;;;;19.48;7.05;;;;;;;18.46;63.87;102122.63;5096194;28;20051;-76
2022/05/21 09:41:11;;;;;;;13.43;7.20;;;;;;;18.47;62.71;102113.81;5097079;28;20107;-76
2022/05/21 09:46:31;;;;;;;13.55;6.53;;;;;;;17.75;63.45;102123.31;5092284;28;20511;-76
2022/05/21 09:49:22;;;;;;;14.77;7.13;;;;;;;17.31;64.44;102118.56;5092649;28;20049;-76
2022/05/21 09:51:59;;;;;;;15.07;7.72;;;;;;;16.92;67.58;102130.31;5092102;28;20034;-76
2022/05/21 09:54:34;;;;;;;17.90;7.57;;;;;;;16.87;68.11;102126.94;5106701;28;20483;-76
2022/05/21 09:56:59;;;;;;;14.40;5.90;;;;;;;17.17;68.41;102130.47;5109181;28;20126;-76
2022/05/21 09:59:28;;;;;;;16.15;6.28;;;;;;;17.65;62.69;102130.66;5097269;28;20477;-76
2022/05/21 10:01:58;;;;;;;19.77;5.63;;;;;;;18.01;65.93;102122.47;5098976;28;20051;-76
2022/05/21 10:04:39;;;;;;;12.07;7.03;;;;;;;18.44;64.88;102120.94;5108824;28;20072;-77
2022/05/21 10:13:07;;;;;;;17.08;9.98;;;;;;;18.59;62.71;102135.41;5093788;28;20414;-74
2022/05/21 10:15:40;;;;;;;16.55;8.70;;;;;;;18.78;60.77;102136.47;5102575;27;20102;-75
2022/05/21 10:18:25;;;;;;;;;;;;;;;19.21;62.46;102132.19;5113913;28;20028;-75
2022/05/21 10:20:56;;;;;;;15.23;7.15;;;;;;;19.47;58.68;102127.66;5100348;28;19920;-76
2022/05/21 10:23:43;;;;;;;12.80;6.78;;;;;;;19.10;60.02;102134.41;5099858;28;20046;-76
2022/05/21 10:26:30;;;;;;;16.13;8.05;;;;;;;18.46;62.48;102137.63;5112268;28;20483;-76
2022/05/21 10:29:30;;;;;;;15.45;8.40;;;;;;;18.26;63.97;102135.69;5092507;28;20042;-76
2022/05/21 10:32:14;;;;;;;16.38;8.85;;;;;;;18.44;62.54;102140.31;5092919;28;20035;-76
2022/05/21 10:35:17;;;;;;;14.48;8.68;;;;;;;18.73;61.63;102138.41;5092192;28;20036;-76
2022/05/21 10:37:55;;;;;;;15.27;9.07;;;;;;;19.20;61.86;102134.91;5091894;28;20040;-76
2022/05/21 10:40:54;;;;;;;16.58;8.23;;;;;;;19.60;59.79;102131.50;5092359;28;20382;-76
2022/05/21 10:43:34;;;;;;;15.23;7.20;;;;;;;20.00;59.74;102127.22;5090897;28;20024;-76
2022/05/21 10:46:26;;;;;;;15.68;7.80;;;;;;;20.02;55.21;102138.63;5094246;28;20023;-75
2022/05/21 10:49:13;;;;;;;12.77;7.22;;;;;;;19.80;55.33;102131.59;5104924;28;20471;-77
2022/05/21 10:51:47;;;;;;;13.50;6.85;;;;;;;19.73;57.33;102137.19;5105551;28;20106;-76
2022/05/21 10:54:57;;;;;;;13.43;7.63;;;;;;;19.48;58.78;102130.22;5101798;28;20051;-76
2022/05/21 10:57:36;;;;;;;15.20;6.43;;;;;;;19.67;57.21;102133.00;5080201;28;20040;-76
2022/05/21 11:00:07;;;;;;;13.75;6.60;;;;;;;20.34;56.98;102142.53;5100175;28;20046;-76
2022/05/21 11:02:51;;;;;;;13.20;6.75;;;;;;;21.09;55.58;102128.56;5110940;28;20024;-76
2022/05/21 11:05:23;;;;;;;11.80;5.90;;;;;;;21.11;50.73;102142.56;5105552;28;20063;-76
2022/05/21 11:08:11;;;;;;;11.00;5.35;;;;;;;21.36;53.13;102136.16;5112216;28;20399;-77
2022/05/21 11:10:58;;;;;;;12.43;5.18;;;;;;;21.25;53.54;102137.50;5102057;28;20036;-77
2022/05/21 11:13:48;;;;;;;8.35;4.88;;;;;;;20.89;54.45;102136.56;5109120;28;20463;-77
2022/05/21 11:16:22;;;;;;;9.65;4.68;;;;;;;20.72;54.15;102143.47;5093911;28;20097;-76
2022/05/21 11:18:55;;;;;;;10.35;4.70;;;;;;;21.01;52.87;102138.63;5110694;28;20023;-76
2022/05/21 11:21:42;;;;;;;11.52;4.65;;;;;;;21.19;53.53;102137.78;5099728;28;20094;-76
2022/05/21 11:24:13;;;;;;;8.68;3.70;;;;;;;21.57;52.28;102136.88;5103406;28;20035;-76
2022/05/21 11:26:55;;;;;;;8.80;3.20;;;;;;;21.57;48.76;102136.88;5091353;28;20024;-77
2022/05/21 11:29:35;;;;;;;10.60;3.30;;;;;;;21.98;49.97;102132.16;5099559;28;20028;-77
2022/05/21 11:37:41;;;;;;;8.43;3.63;;;;;;;20.78;47.96;102142.34;5093067;28;20031;-76
2022/05/21 11:40:08;;;;;;;7.88;3.85;;;;;;;21.07;48.79;102135.69;5095546;28;20034;-77
2022/05/21 11:42:35;;;;;;;10.98;3.65;;;;;;;21.57;49.18;102120.97;5113746;28;20028;-77
2022/05/21 11:45:09;;;;;;;7.78;3.67;;;;;;;21.81;51.13;102130.38;5116053;28;20081;-77
2022/05/21 11:47:40;;;;;;;10.15;4.32;;;;;;;22.51;49.59;102125.03;5112599;28;20031;-78
2022/05/21 11:50:14;;;;;;;16.63;4.68;;;;;;;23.81;47.92;102125.75;5114381;28;20390;-77
2022/05/21 11:52:39;;;;;;;10.60;4.00;;;;;;;25.05;42.50;102119.91;5113542;28;20499;-75
2022/05/21 11:55:09;;;;;;;7.90;3.35;;;;;;;25.32;42.45;102122.63;5105549;28;20032;-75
2022/05/21 11:57:34;;;;;;;8.57;3.90;;;;;;;25.33;39.76;102117.19;5095771;28;20172;-75
2022/05/21 12:00:04;;;;;;;10.70;4.60;;;;;;;25.86;38.14;102115.44;5099808;28;20484;-75
2022/05/21 12:02:32;;;;;;;9.07;3.67;;;;;;;26.35;38.43;102122.72;5093237;28;20495;-75
2022/05/21 12:05:35;;;;;;;9.63;4.43;;;;;;;26.95;39.77;102109.63;5094564;28;20050;-75