Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:17;;;;;;;88.72;15.00;;;2.30;96.60;;;;;;5093916;28;20039;-80
2020/12/07 00:02:43;;;;;;;79.47;14.80;;;2.20;96.60;;;;;;5092950;28;20044;-80
2020/12/07 00:05:09;;;;;;;59.78;19.67;;;2.10;96.60;;;;;;5092801;28;20161;-80
2020/12/07 00:07:36;;;;;;;74.22;18.20;;;2.10;96.70;;;;;;5092899;28;20024;-81
2020/12/07 00:10:06;;;;;;;113.78;19.73;;;2.10;96.60;;;;;;5076009;28;20056;-80
2020/12/07 00:12:32;;;;;;;84.97;19.90;;;2.10;96.60;;;;;;5092835;28;20421;-80
2020/12/07 00:15:00;;;;;;;90.75;19.38;;;2.20;96.70;;;;;;5076029;28;20024;-82
2020/12/07 00:17:27;;;;;;;56.42;16.98;;;2.20;96.70;;;;;;5092707;28;20024;-80
2020/12/07 00:19:54;;;;;;;87.28;17.17;;;2.20;96.60;;;;;;5093868;28;20024;-81
2020/12/07 00:22:21;;;;;;;105.93;18.85;;;2.30;96.50;;;;;;5093878;28;20046;-80
2020/12/07 00:24:47;;;;;;;75.30;17.17;;;2.30;96.40;;;;;;5075707;28;20028;-81
2020/12/07 00:27:13;;;;;;;74.47;14.77;;;2.30;96.30;;;;;;5092509;28;20474;-81
2020/12/07 00:29:39;;;;;;;57.85;14.80;;;2.20;96.20;;;;;;5075481;28;20020;-83
2020/12/07 00:32:04;;;;;;;49.50;14.82;;;2.20;96.30;;;;;;5075470;28;20039;-80
2020/12/07 00:34:30;;;;;;;41.08;11.38;;;2.20;96.20;;;;;;5092520;28;20081;-79
2020/12/07 00:36:55;;;;;;;39.28;12.25;;;2.30;96.20;;;;;;5075502;28;20398;-80
2020/12/07 00:39:21;;;;;;;82.65;14.93;;;2.20;96.10;;;;;;5075535;28;20036;-81
2020/12/07 00:41:47;;;;;;;49.03;13.65;;;2.20;96.20;;;;;;5092154;28;20028;-81
2020/12/07 00:44:12;;;;;;;66.28;14.95;;;2.20;96.20;;;;;;5075400;28;20043;-81
2020/12/07 00:46:38;;;;;;;54.53;14.00;;;2.20;96.10;;;;;;5092432;28;20103;-80
2020/12/07 00:49:04;;;;;;;41.75;12.05;;;2.20;96.10;;;;;;5075412;28;20050;-82
2020/12/07 00:51:29;;;;;;;31.33;11.82;;;2.20;96.10;;;;;;5075102;28;20031;-81
2020/12/07 00:53:55;;;;;;;30.13;12.88;;;2.10;96.00;;;;;;5092000;28;20043;-81
2020/12/07 00:56:21;;;;;;;42.17;14.48;;;2.00;96.00;;;;;;5091978;28;20115;-81
2020/12/07 00:58:47;;;;;;;37.70;13.70;;;1.90;96.10;;;;;;5093249;28;20032;-80
2020/12/07 01:01:12;;;;;;;34.70;12.65;;;1.90;96.10;;;;;;5074842;28;20099;-80
2020/12/07 01:03:38;;;;;;;32.72;14.40;;;1.80;96.10;;;;;;5092149;28;20034;-81
2020/12/07 01:06:04;;;;;;;37.97;12.52;;;1.80;96.20;;;;;;5091896;28;20017;-82
2020/12/07 01:08:29;;;;;;;43.15;15.05;;;1.80;96.30;;;;;;5074917;28;20471;-80
2020/12/07 01:10:56;;;;;;;57.28;16.05;;;1.80;96.30;;;;;;5091856;28;20063;-81
2020/12/07 01:13:22;;;;;;;44.10;17.38;;;1.80;96.20;;;;;;5091836;28;20028;-80
2020/12/07 01:15:50;;;;;;;72.13;20.67;;;1.90;96.20;;;;;;5092941;28;20498;-80
2020/12/07 01:18:16;;;;;;;73.72;18.98;;;1.90;96.20;;;;;;5092983;28;20025;-81
2020/12/07 01:20:42;;;;;;;83.93;21.30;;;1.90;96.20;;;;;;5091376;28;20047;-82
2020/12/07 01:23:08;;;;;;;64.00;19.33;;;1.90;96.20;;;;;;5074682;28;20024;-79
2020/12/07 01:25:33;;;;;;;58.53;17.38;;;1.90;96.20;;;;;;5091335;28;20382;-80
2020/12/07 01:27:59;;;;;;;59.47;18.75;;;1.90;96.20;;;;;;5091568;28;20073;-80
2020/12/07 01:30:25;;;;;;;56.40;17.67;;;1.90;96.10;;;;;;5091442;28;20028;-80
2020/12/07 01:32:50;;;;;;;50.35;16.35;;;1.90;96.10;;;;;;5091419;28;20063;-80
2020/12/07 01:35:16;;;;;;;55.45;17.65;;;2.00;96.20;;;;;;5092608;28;20418;-81
2020/12/07 01:37:42;;;;;;;48.05;18.42;;;2.00;96.20;;;;;;5074428;28;20386;-81
2020/12/07 01:40:07;;;;;;;52.15;16.70;;;2.00;96.20;;;;;;5091009;28;20076;-80
2020/12/07 01:42:33;;;;;;;69.47;19.25;;;2.00;96.20;;;;;;5091174;28;20040;-80
2020/12/07 01:44:59;;;;;;;60.45;17.35;;;2.10;96.10;;;;;;5091109;28;20027;-82
2020/12/07 01:47:27;;;;;;;70.15;18.08;;;2.10;96.10;;;;;;5092455;28;20402;-80
2020/12/07 01:49:54;;;;;;;63.75;16.35;;;2.10;96.10;;;;;;5090729;28;20028;-81
2020/12/07 01:52:20;;;;;;;214.68;21.75;;;2.10;96.00;;;;;;5092289;28;20386;-80
2020/12/07 01:54:47;;;;;;;201.85;22.10;;;2.10;96.00;;;;;;5074192;28;20066;-81
2020/12/07 01:57:13;;;;;;;87.60;19.55;;;1.90;95.90;;;;;;5090822;28;20032;-81
2020/12/07 01:59:39;;;;;;;81.18;19.63;;;1.80;96.00;;;;;;5090856;28;20394;-80
2020/12/07 02:02:05;;;;;;;79.45;19.40;;;1.80;96.10;;;;;;5073579;28;20058;-79
2020/12/07 02:04:31;;;;;;;147.77;23.85;;;1.70;96.10;;;;;;5091982;28;20348;-81
2020/12/07 02:06:57;;;;;;;82.00;21.15;;;1.70;96.10;;;;;;5073881;28;20024;-81
2020/12/07 02:09:29;;;;;;;90.78;21.35;;;1.60;96.10;;;;;;5090551;28;20024;-80
2020/12/07 02:11:56;;;;;;;96.88;21.55;;;1.60;96.30;;;;;;5091591;28;20151;-81
2020/12/07 02:14:22;;;;;;;196.38;26.25;;;1.60;96.30;;;;;;5091907;28;20463;-79
2020/12/07 02:16:48;;;;;;;227.18;25.27;;;1.70;96.30;;;;;;5090590;28;20028;-80
2020/12/07 02:19:14;;;;;;;165.38;23.80;;;1.60;96.20;;;;;;5090487;28;20032;-80
2020/12/07 02:21:40;;;;;;;98.50;21.65;;;1.60;96.10;;;;;;5091824;28;20020;-80
2020/12/07 02:24:06;;;;;;;79.18;20.02;;;1.60;96.10;;;;;;5090481;28;20024;-80
2020/12/07 02:26:32;;;;;;;145.73;22.17;;;1.60;96.20;;;;;;5090322;28;20065;-81
2020/12/07 02:28:57;;;;;;;294.80;24.92;;;1.60;96.10;;;;;;5090446;28;20049;-81
2020/12/07 02:31:23;;;;;;;164.27;25.30;;;1.50;96.10;;;;;;5090231;28;20032;-80
2020/12/07 02:33:49;;;;;;;103.82;20.35;;;1.50;96.00;;;;;;5073351;28;20083;-82
2020/12/07 02:36:15;;;;;;;72.03;18.25;;;1.50;96.40;;;;;;5073352;28;20032;-82
2020/12/07 02:38:40;;;;;;;223.98;23.33;;;1.50;96.20;;;;;;5073414;28;20032;-82
2020/12/07 02:41:06;;;;;;;135.95;20.67;;;1.50;96.20;;;;;;5091405;28;20028;-82
2020/12/07 02:43:32;;;;;;;110.82;16.95;;;1.50;96.10;;;;;;5091521;28;20025;-82
2020/12/07 02:45:57;;;;;;;135.77;18.23;;;1.40;96.10;;;;;;5090255;28;20032;-82
2020/12/07 02:48:23;;;;;;;224.57;21.13;;;1.40;96.20;;;;;;5091331;28;20020;-80
2020/12/07 02:50:49;;;;;;;128.55;18.95;;;1.40;96.20;;;;;;5073188;28;20032;-82
2020/12/07 02:53:14;;;;;;;219.48;22.38;;;1.30;96.20;;;;;;5091348;28;20085;-80
2020/12/07 02:55:40;;;;;;;130.93;18.67;;;1.30;96.20;;;;;;5090062;28;20435;-80
2020/12/07 02:58:05;;;;;;;107.38;17.58;;;1.20;96.10;;;;;;5091364;28;20040;-79
2020/12/07 03:00:31;;;;;;;190.90;20.70;;;1.20;96.30;;;;;;5090947;28;20516;-81
2020/12/07 03:02:57;;;;;;;78.05;16.75;;;1.20;96.30;;;;;;5089660;28;20126;-80
2020/12/07 03:05:22;;;;;;;87.90;16.20;;;1.10;96.20;;;;;;5073089;28;20054;-80
2020/12/07 03:07:48;;;;;;;128.82;20.70;;;1.10;96.30;;;;;;5089963;28;20024;-82
2020/12/07 03:10:14;;;;;;;103.13;16.55;;;1.10;96.30;;;;;;5091137;28;20016;-80
2020/12/07 03:12:39;;;;;;;71.97;17.70;;;1.10;96.10;;;;;;5089856;28;20532;-82
2020/12/07 03:15:05;;;;;;;79.60;18.15;;;1.10;96.20;;;;;;5073016;28;20028;-81
2020/12/07 03:17:31;;;;;;;86.93;17.15;;;1.10;96.20;;;;;;5072969;28;20028;-81
2020/12/07 03:19:56;;;;;;;69.45;14.80;;;1.00;96.30;;;;;;5072944;28;20442;-81
2020/12/07 03:22:22;;;;;;;59.38;14.15;;;1.00;96.40;;;;;;5092383;28;20355;-80
2020/12/07 03:24:48;;;;;;;65.90;17.17;;;1.10;96.60;;;;;;5077022;28;20036;-81
2020/12/07 03:27:13;;;;;;;49.17;14.52;;;1.10;96.60;;;;;;5093893;28;20031;-81
2020/12/07 03:29:39;;;;;;;34.92;15.32;;;1.20;96.60;;;;;;5093892;28;20021;-81
2020/12/07 03:32:05;;;;;;;40.65;15.50;;;1.30;96.40;;;;;;5093478;28;20063;-79
2020/12/07 03:34:30;;;;;;;35.10;15.30;;;1.30;96.40;;;;;;5093697;28;20512;-80
2020/12/07 03:36:56;;;;;;;55.63;18.67;;;1.40;96.50;;;;;;5076886;28;20032;-80
2020/12/07 03:39:22;;;;;;;45.38;20.00;;;1.40;96.50;;;;;;5076674;28;20051;-79
2020/12/07 03:41:47;;;;;;;36.28;18.15;;;1.50;96.40;;;;;;5093278;28;20058;-80
2020/12/07 03:44:13;;;;;;;44.22;19.45;;;1.50;96.30;;;;;;5076597;28;20028;-80
2020/12/07 03:46:39;;;;;;;44.88;18.75;;;1.60;96.20;;;;;;5093532;28;20035;-81
2020/12/07 03:49:04;;;;;;;39.42;17.67;;;1.60;96.00;;;;;;5094695;28;20518;-80
2020/12/07 03:51:30;;;;;;;33.42;16.70;;;1.50;95.80;;;;;;5093232;28;20036;-79
2020/12/07 03:53:56;;;;;;;35.08;17.25;;;1.40;95.70;;;;;;5094545;28;20028;-83
2020/12/07 03:56:21;;;;;;;36.22;17.00;;;1.40;95.70;;;;;;5076361;28;20035;-80
2020/12/07 03:58:47;;;;;;;30.63;16.10;;;1.30;95.80;;;;;;5093142;28;20063;-79
2020/12/07 04:01:13;;;;;;;31.48;15.35;;;1.20;95.80;;;;;;5092771;28;20055;-79
2020/12/07 04:03:42;;;;;;;29.65;15.82;;;1.10;96.00;;;;;;5093346;28;20028;-80
2020/12/07 04:06:22;;;;;;;28.80;14.88;;;1.10;95.80;;;;;;5092985;28;20024;-81
2020/12/07 04:08:47;;;;;;;26.30;13.63;;;1.10;95.90;;;;;;5094387;28;20102;-80
2020/12/07 04:11:13;;;;;;;25.85;14.55;;;1.10;95.90;;;;;;5094298;28;20457;-82
2020/12/07 04:13:39;;;;;;;26.92;14.30;;;1.10;96.00;;;;;;5094166;28;20030;-79
2020/12/07 04:16:04;;;;;;;27.10;14.45;;;1.10;95.90;;;;;;5076159;28;20047;-80
2020/12/07 04:18:30;;;;;;;22.98;13.50;;;1.10;95.90;;;;;;5094185;28;20024;-80
2020/12/07 04:21:00;;;;;;;27.13;13.90;;;1.10;95.90;;;;;;5092642;28;20032;-80
2020/12/07 04:23:26;;;;;;;;;;;1.10;95.90;;;;;;5094570;28;20019;-81
2020/12/07 04:25:52;;;;;;;28.73;14.65;;;1.20;96.00;;;;;;5092682;28;19915;-80
2020/12/07 04:28:18;;;;;;;26.17;13.95;;;1.10;95.80;;;;;;5092734;28;20458;-79
2020/12/07 04:30:43;;;;;;;23.55;13.60;;;1.10;96.00;;;;;;5075582;28;20035;-80
2020/12/07 04:33:09;;;;;;;26.50;14.52;;;1.20;96.20;;;;;;5075247;28;20070;-79
2020/12/07 04:35:35;;;;;;;22.77;13.43;;;1.20;96.20;;;;;;5092667;28;20428;-80
2020/12/07 04:38:01;;;;;;;20.00;11.80;;;1.30;96.20;;;;;;5075541;28;20034;-80
2020/12/07 04:40:27;;;;;;;20.80;11.27;;;1.40;96.20;;;;;;5093990;28;20032;-80
2020/12/07 04:42:55;;;;;;;17.90;11.48;;;1.30;96.10;;;;;;5092366;28;20056;-80
2020/12/07 04:45:21;;;;;;;19.73;12.07;;;1.40;96.10;;;;;;5093669;28;20441;-79
2020/12/07 04:47:50;;;;;;;18.33;10.63;;;1.50;96.20;;;;;;5093704;28;20028;-80
2020/12/07 04:50:16;;;;;;;15.30;9.77;;;1.50;96.20;;;;;;5092076;28;20116;-81
2020/12/07 04:52:42;;;;;;;16.58;10.43;;;1.70;96.30;;;;;;5093351;28;20467;-80
2020/12/07 04:55:08;;;;;;;15.63;10.10;;;1.80;96.20;;;;;;5092024;28;20080;-80
2020/12/07 04:57:35;;;;;;;14.75;10.07;;;1.90;96.20;;;;;;5091817;28;20107;-79
2020/12/07 05:00:00;;;;;;;14.65;9.15;;;1.90;96.10;;;;;;5093123;28;20032;-81
2020/12/07 05:02:26;;;;;;;13.60;9.30;;;2.00;96.00;;;;;;5092998;28;20048;-80
2020/12/07 05:04:55;;;;;;;15.50;8.80;;;2.00;95.90;;;;;;5091959;28;20020;-80
2020/12/07 05:07:21;;;;;;;18.08;9.07;;;2.00;95.80;;;;;;5093626;28;20056;-80
2020/12/07 05:09:47;;;;;;;13.40;8.63;;;2.00;95.80;;;;;;5093080;28;20032;-81
2020/12/07 05:12:19;;;;;;;14.18;8.88;;;2.00;95.70;;;;;;5091831;28;20036;-80
2020/12/07 05:14:45;;;;;;;16.17;9.05;;;2.00;95.70;;;;;;5093053;28;20133;-80
2020/12/07 05:17:15;;;;;;;14.30;9.80;;;2.00;95.80;;;;;;5091744;28;20060;-81
2020/12/07 05:19:43;;;;;;;13.60;9.07;;;2.10;95.90;;;;;;5091733;28;20028;-80
2020/12/07 05:22:18;;;;;;;14.82;9.38;;;2.10;95.90;;;;;;5091450;28;20024;-81
2020/12/07 05:24:51;;;;;;;13.02;9.00;;;2.20;95.90;;;;;;5091652;28;20123;-79
2020/12/07 05:27:19;;;;;;;13.90;8.02;;;2.30;95.90;;;;;;5092734;28;20028;-79
2020/12/07 05:30:06;;;;;;;16.10;9.93;;;2.30;95.90;;;;;;5092779;28;20438;-80
2020/12/07 05:32:36;;;;;;;13.65;9.00;;;2.40;95.90;;;;;;5092641;28;20028;-80
2020/12/07 05:35:05;;;;;;;15.98;9.85;;;2.50;95.80;;;;;;5091437;28;20471;-82
2020/12/07 05:37:34;;;;;;;16.50;10.80;;;2.60;95.70;;;;;;5092348;28;20225;-75
2020/12/07 05:40:02;;;;;;;14.82;9.57;;;2.60;95.60;;;;;;5091102;28;20035;-82
2020/12/07 05:42:29;;;;;;;13.25;9.20;;;2.50;95.60;;;;;;5092487;28;20493;-81
2020/12/07 05:44:57;;;;;;;15.77;10.25;;;2.50;95.50;;;;;;5073509;28;20166;-81
2020/12/07 05:47:24;;;;;;;13.20;8.73;;;2.50;95.60;;;;;;5092340;28;20020;-81
2020/12/07 05:49:51;;;;;;;15.23;9.90;;;2.50;95.60;;;;;;5091082;28;20024;-80
2020/12/07 05:52:33;;;;;;;14.90;9.43;;;2.60;95.60;;;;;;5074235;28;20105;-80
2020/12/07 05:55:01;;;;;;;15.25;9.95;;;2.60;95.60;;;;;;5092432;28;20035;-80
2020/12/07 05:57:29;;;;;;;13.88;8.70;;;2.60;95.70;;;;;;5092227;28;20094;-81
2020/12/07 06:00:01;;;;;;;15.93;9.90;;;2.60;95.60;;;;;;5090688;28;20474;-79
2020/12/07 06:02:27;;;;;;;16.38;10.13;;;2.60;95.60;;;;;;5090505;28;20070;-81
2020/12/07 06:04:54;;;;;;;15.90;9.93;;;2.60;95.60;;;;;;5090696;28;20016;-80
2020/12/07 06:07:24;;;;;;;17.98;10.30;;;2.60;95.60;;;;;;5090692;28;20042;-80
2020/12/07 06:09:51;;;;;;;14.52;10.10;;;2.60;95.70;;;;;;5090560;28;20016;-80
2020/12/07 06:12:23;;;;;;;17.98;11.15;;;2.60;95.70;;;;;;5090710;28;20077;-79
2020/12/07 06:14:49;;;;;;;14.93;9.70;;;2.60;95.70;;;;;;5091930;28;20024;-79
2020/12/07 06:17:31;;;;;;;15.13;9.85;;;2.60;95.70;;;;;;5090694;28;20028;-81
2020/12/07 06:19:56;;;;;;;18.10;11.75;;;2.60;95.70;;;;;;5091828;28;20438;-80
2020/12/07 06:22:22;;;;;;;18.20;10.75;;;2.70;95.80;;;;;;5073600;28;20032;-79
2020/12/07 06:24:53;;;;;;;16.95;10.82;;;2.70;95.90;;;;;;5091441;28;20052;-79
2020/12/07 06:27:19;;;;;;;15.75;10.48;;;2.70;95.80;;;;;;5091643;28;20348;-81
2020/12/07 06:30:05;;;;;;;18.85;11.32;;;2.70;95.80;;;;;;5091555;28;20065;-80
2020/12/07 06:33:04;;;;;;;16.10;9.82;;;2.70;95.80;;;;;;5090528;28;20094;-79
2020/12/07 06:35:30;;;;;;;16.42;10.15;;;2.70;95.80;;;;;;5046552;28;20043;-80
2020/12/07 06:38:00;;;;;;;19.83;9.95;;;2.70;95.60;;;;;;5091369;28;20032;-80
2020/12/07 06:40:29;;;;;;;13.75;8.77;;;2.60;95.50;;;;;;5090062;28;20439;-80
2020/12/07 06:42:55;;;;;;;10.20;7.22;;;2.60;95.60;;;;;;5090255;28;20024;-81
2020/12/07 06:45:30;;;;;;;17.92;10.43;;;2.60;95.60;;;;;;5073502;28;20073;-80
2020/12/07 06:48:05;;;;;;;15.90;9.43;;;2.60;95.50;;;;;;5073043;28;20020;-80
2020/12/07 06:50:35;;;;;;;15.70;8.82;;;2.60;95.50;;;;;;5091362;28;20032;-81
2020/12/07 06:53:01;;;;;;;16.23;11.57;;;2.50;95.50;;;;;;5089622;28;20053;-80
2020/12/07 06:55:27;;;;;;;16.50;9.80;;;2.50;95.50;;;;;;5090543;28;20474;-81
2020/12/07 06:57:53;;;;;;;15.90;10.25;;;2.50;95.60;;;;;;5090167;28;20084;-80
2020/12/07 07:00:22;;;;;;;15.48;9.48;;;2.50;95.60;;;;;;5090312;28;20493;-78
2020/12/07 07:02:49;;;;;;;;;;;2.50;95.60;;;;;;5091108;28;20055;-79
2020/12/07 07:05:17;;;;;;;14.90;9.05;;;2.50;95.60;;;;;;5091255;28;20046;-78
2020/12/07 07:07:43;;;;;;;15.15;9.52;;;2.50;95.40;;;;;;5091557;28;20095;-79
2020/12/07 07:10:10;;;;;;;16.85;9.80;;;2.50;95.50;;;;;;5089674;28;20031;-79
2020/12/07 07:12:38;;;;;;;13.82;8.90;;;2.40;95.60;;;;;;5089737;28;20024;-79
2020/12/07 07:15:06;;;;;;;13.90;8.93;;;2.50;95.60;;;;;;5089558;28;20027;-80
2020/12/07 07:17:35;;;;;;;16.25;10.25;;;2.40;95.60;;;;;;5089698;28;20040;-77
2020/12/07 07:20:06;;;;;;;15.38;9.65;;;2.50;95.60;;;;;;5089851;28;20020;-80
2020/12/07 07:22:32;;;;;;;14.50;9.65;;;2.50;95.60;;;;;;5089371;28;20031;-78
2020/12/07 07:30:16;;;;;;;16.70;9.88;;;2.50;95.60;;;;;;5091078;28;20039;-79
2020/12/07 07:32:46;;;;;;;14.57;9.30;;;2.50;95.60;;;;;;5089466;28;20028;-81
2020/12/07 07:35:15;;;;;;;15.82;9.75;;;2.50;95.70;;;;;;5090867;28;20395;-79
2020/12/07 07:37:41;;;;;;;17.08;10.63;;;2.50;95.70;;;;;;5089260;28;20054;-78
2020/12/07 07:40:09;;;;;;;13.73;8.90;;;2.60;95.70;;;;;;5089297;28;20101;-78
2020/12/07 07:42:47;;;;;;;15.30;9.48;;;2.60;95.70;;;;;;5089589;28;20066;-79
2020/12/07 07:45:13;;;;;;;21.90;11.60;;;2.60;95.70;;;;;;5089068;28;20020;-80
2020/12/07 07:47:52;;;;;;;14.48;9.27;;;2.60;95.60;;;;;;5072312;28;20126;-78
2020/12/07 07:50:39;;;;;;;;;;;2.60;95.60;;;;;;5074422;28;20035;-80
2020/12/07 08:15:48;;;;;;;19.25;10.60;;;2.70;95.70;;;;;;5070779;28;20032;-80
2020/12/07 08:18:18;;;;;;;32.65;19.95;;;2.70;95.80;;;;;;5070925;28;20082;-79
2020/12/07 08:20:55;;;;;;;23.63;11.57;;;2.70;95.70;;;;;;5066345;28;20036;-79
2020/12/07 08:23:34;;;;;;;23.90;11.57;;;2.80;95.80;;;;;;5094303;28;20012;-79
2020/12/07 08:26:00;;;;;;;17.48;11.27;;;2.80;95.80;;;;;;5092353;28;20027;-81
2020/12/07 08:28:31;;;;;;;15.88;9.63;;;2.80;95.80;;;;;;5075602;28;20513;-80
2020/12/07 08:31:15;;;;;;;16.05;10.07;;;2.80;95.80;;;;;;5092188;28;20024;-79
2020/12/07 08:33:57;;;;;;;20.58;10.52;;;2.80;95.80;;;;;;5092591;28;20031;-79
2020/12/07 08:36:23;;;;;;;16.15;10.38;;;2.90;95.90;;;;;;5092419;28;20390;-79
2020/12/07 08:38:50;;;;;;;19.83;11.13;;;2.90;96.00;;;;;;5092109;28;20470;-79
2020/12/07 08:41:17;;;;;;;25.13;14.57;;;3.00;96.00;;;;;;5092219;28;20444;-79
2020/12/07 08:43:46;;;;;;;23.65;14.25;;;3.00;96.10;;;;;;5093541;28;20024;-79
2020/12/07 08:46:15;;;;;;;23.33;14.27;;;3.10;96.10;;;;;;5093152;28;20020;-81
2020/12/07 08:48:41;;;;;;;21.52;12.75;;;3.10;96.10;;;;;;5093402;28;20035;-81
2020/12/07 08:51:09;;;;;;;21.23;12.93;;;3.20;96.10;;;;;;5092608;28;20103;-80
2020/12/07 08:53:36;;;;;;;24.90;12.55;;;3.30;96.10;;;;;;5091597;28;20024;-78
2020/12/07 08:56:09;;;;;;;22.15;13.82;;;3.30;96.00;;;;;;5092964;28;20036;-81
2020/12/07 08:58:35;;;;;;;33.03;16.42;;;3.40;96.10;;;;;;5092715;28;20028;-80
2020/12/07 09:01:05;;;;;;;26.50;14.65;;;3.40;96.10;;;;;;5092519;28;20440;-79
2020/12/07 09:03:32;;;;;;;32.40;15.35;;;3.60;96.40;;;;;;5091288;28;20414;-79
2020/12/07 09:05:59;;;;;;;26.02;14.18;;;3.80;96.60;;;;;;5073964;28;20020;-81
2020/12/07 09:08:25;;;;;;;26.13;13.13;;;4.00;96.40;;;;;;5092378;28;20020;-80
2020/12/07 09:10:51;;;;;;;24.63;13.35;;;4.10;96.20;;;;;;5088948;28;20103;-81
2020/12/07 09:13:17;;;;;;;20.45;11.20;;;4.20;96.30;;;;;;5070833;28;20515;-81
2020/12/07 09:15:42;;;;;;;22.50;11.02;;;4.30;96.30;;;;;;5070997;28;20391;-80
2020/12/07 09:18:08;;;;;;;20.30;10.95;;;4.40;96.10;;;;;;5070917;28;20173;-78
2020/12/07 09:20:34;;;;;;;19.50;12.13;;;4.40;95.80;;;;;;5087415;28;20077;-79
2020/12/07 09:23:00;;;;;;;22.60;12.55;;;4.40;95.70;;;;;;5087100;28;20024;-81
2020/12/07 09:25:26;;;;;;;29.48;15.45;;;4.40;95.70;;;;;;5087367;28;20039;-77
2020/12/07 09:27:51;;;;;;;18.77;11.30;;;4.40;95.60;;;;;;5087075;28;20077;-78
2020/12/07 09:30:17;;;;;;;21.30;12.43;;;4.30;95.50;;;;;;5087369;28;20093;-78
2020/12/07 09:32:43;;;;;;;22.65;12.40;;;4.30;95.50;;;;;;5088472;28;20027;-79
2020/12/07 09:35:09;;;;;;;19.13;11.68;;;4.30;95.60;;;;;;5087549;28;20025;-77
2020/12/07 09:37:37;;;;;;;24.75;14.10;;;4.30;95.70;;;;;;5070320;28;20028;-78
2020/12/07 09:40:05;;;;;;;25.53;13.63;;;4.40;95.80;;;;;;5070048;28;20428;-78
2020/12/07 09:42:31;;;;;;;21.42;12.63;;;4.40;95.80;;;;;;5069906;28;20614;-77
2020/12/07 09:44:57;;;;;;;23.55;13.75;;;4.40;95.70;;;;;;5087309;28;20035;-79
2020/12/07 09:47:23;;;;;;;27.50;14.80;;;4.50;95.70;;;;;;5088241;28;20017;-78
2020/12/07 09:49:49;;;;;;;22.70;13.70;;;4.40;95.60;;;;;;5070523;28;20028;-79
2020/12/07 09:52:15;;;;;;;25.00;13.55;;;4.40;95.70;;;;;;5088298;28;20027;-79
2020/12/07 09:54:41;;;;;;;23.98;14.10;;;4.40;95.80;;;;;;5086793;28;20031;-78
2020/12/07 09:57:07;;;;;;;27.52;14.68;;;4.50;95.70;;;;;;5088229;28;20028;-78
2020/12/07 09:59:34;;;;;;;24.33;14.30;;;4.50;95.70;;;;;;5070126;28;20039;-77
2020/12/07 10:02:01;;;;;;;26.77;13.75;;;4.50;95.70;;;;;;5085673;28;20050;-78
2020/12/07 10:04:26;;;;;;;23.33;14.25;;;4.50;95.70;;;;;;5088359;28;20028;-78
2020/12/07 10:06:53;;;;;;;19.63;12.20;;;4.50;95.70;;;;;;5071748;28;20035;-78
2020/12/07 10:09:19;;;;;;;21.88;12.13;;;4.50;95.60;;;;;;5088415;28;20496;-79
2020/12/07 10:11:45;;;;;;;22.73;12.65;;;4.50;95.70;;;;;;5088887;28;20032;-79
2020/12/07 10:14:11;;;;;;;23.45;15.00;;;4.70;96.40;;;;;;5088457;28;20039;-81
2020/12/07 10:16:36;;;;;;;29.25;15.00;;;5.00;96.40;;;;;;5089572;28;20032;-78
2020/12/07 10:19:02;;;;;;;24.85;15.85;;;5.10;96.00;;;;;;5072694;28;20028;-82
2020/12/07 10:21:28;;;;;;;26.73;16.90;;;5.20;95.70;;;;;;5090365;28;20039;-78
2020/12/07 10:23:54;;;;;;;21.92;12.70;;;5.20;95.60;;;;;;5071068;28;20488;-80
2020/12/07 10:26:24;;;;;;;21.30;12.38;;;5.30;95.50;;;;;;5087535;28;20046;-80
2020/12/07 10:28:50;;;;;;;;;;;5.30;95.50;;;;;;5088772;28;20420;-81
2020/12/07 10:31:19;;;;;;;21.77;12.25;;;5.40;95.60;;;;;;5071157;28;20030;-79
2020/12/07 10:33:45;;;;;;;17.15;10.73;;;5.60;96.00;;;;;;5088266;28;20024;-83
2020/12/07 10:36:11;;;;;;;18.35;10.95;;;5.80;96.10;;;;;;5071395;28;20054;-80
2020/12/07 10:38:36;;;;;;;18.85;11.18;;;6.00;95.70;;;;;;5088299;28;20359;-81
2020/12/07 10:41:02;;;;;;;21.75;11.85;;;6.10;95.60;;;;;;5085258;28;20111;-81
2020/12/07 10:43:30;;;;;;;18.65;12.45;;;6.10;95.20;;;;;;5066405;28;20024;-84
2020/12/07 10:45:56;;;;;;;20.10;11.70;;;6.00;95.00;;;;;;5084390;28;20115;-80
2020/12/07 10:48:21;;;;;;;22.98;12.02;;;5.80;94.90;;;;;;5084831;28;20116;-80
2020/12/07 10:50:47;;;;;;;24.42;13.40;;;5.80;94.90;;;;;;5084408;28;20102;-82
2020/12/07 10:53:13;;;;;;;29.25;12.63;;;5.70;95.10;;;;;;5068140;28;20032;-83
2020/12/07 10:55:40;;;;;;;17.58;11.35;;;5.60;94.90;;;;;;5085507;28;20102;-82
2020/12/07 10:58:05;;;;;;;18.55;11.38;;;5.50;94.90;;;;;;5069901;28;20031;-81
2020/12/07 11:00:31;;;;;;;18.95;11.65;;;5.40;95.10;;;;;;5070805;28;20403;-80
2020/12/07 11:02:56;;;;;;;20.70;11.70;;;5.40;95.10;;;;;;5087909;28;20403;-81
2020/12/07 11:05:22;;;;;;;21.88;10.85;;;5.30;95.00;;;;;;5088184;28;20055;-79
2020/12/07 11:07:51;;;;;;;21.88;11.48;;;5.20;95.00;;;;;;5071507;28;20028;-84
2020/12/07 11:10:16;;;;;;;19.05;10.95;;;5.20;95.10;;;;;;5088770;28;20020;-82
2020/12/07 11:12:46;;;;;;;20.65;12.52;;;5.10;95.30;;;;;;5088518;28;20036;-82
2020/12/07 11:15:11;;;;;;;23.35;11.73;;;5.10;95.40;;;;;;5089694;28;20020;-81
2020/12/07 11:17:37;;;;;;;18.35;10.55;;;5.10;95.40;;;;;;5070376;28;20048;-84
2020/12/07 11:20:04;;;;;;;21.13;11.32;;;5.10;95.30;;;;;;5070281;28;20083;-84
2020/12/07 11:22:30;;;;;;;19.20;12.80;;;5.10;95.30;;;;;;5085936;28;20123;-79
2020/12/07 11:24:55;;;;;;;22.52;13.25;;;5.10;95.30;;;;;;5087483;28;20051;-81
2020/12/07 11:27:21;;;;;;;30.88;17.13;;;5.20;95.50;;;;;;5070700;28;20028;-82
2020/12/07 11:29:47;;;;;;;30.05;17.88;;;5.20;95.50;;;;;;5070368;28;20016;-82
2020/12/07 11:32:13;;;;;;;27.27;17.88;;;5.30;95.60;;;;;;5087513;28;20512;-84
2020/12/07 11:34:38;;;;;;;26.63;15.32;;;5.40;95.60;;;;;;5087162;28;20028;-83
2020/12/07 11:37:04;;;;;;;23.92;14.95;;;5.50;95.60;;;;;;5080312;28;20024;-85
2020/12/07 11:42:08;;;;;;;24.00;15.82;;;5.60;95.60;;;;;;5089783;28;20105;-83
2020/12/07 11:44:34;;;;;;;18.42;12.32;;;5.70;95.50;;;;;;5091191;28;20382;-81
2020/12/07 11:47:04;;;;;;;27.33;18.50;;;5.80;95.50;;;;;;5074311;28;20028;-79
2020/12/07 11:49:29;;;;;;;;;;;5.80;95.50;;;;;;5091837;28;20031;-82
2020/12/07 11:52:00;;;;;;;26.55;16.48;;;5.90;95.50;;;;;;5074546;28;20003;-81
2020/12/07 11:54:25;;;;;;;31.02;17.02;;;6.00;95.40;;;;;;5092458;28;20117;-81
2020/12/07 11:56:51;;;;;;;38.22;18.52;;;6.00;95.50;;;;;;5074128;28;20028;-85
2020/12/07 11:59:17;;;;;;;27.92;17.58;;;6.10;95.60;;;;;;5091762;28;20038;-79
2020/12/07 12:01:43;;;;;;;27.00;18.60;;;6.20;95.70;;;;;;5092058;28;20689;-80
2020/12/07 12:04:08;;;;;;;27.92;16.33;;;6.40;95.70;;;;;;5074395;28;20028;-80
2020/12/07 12:06:37;;;;;;;31.27;17.42;;;6.50;95.60;;;;;;5074176;28;20032;-81
2020/12/07 12:09:06;;;;;;;26.43;16.57;;;6.60;95.40;;;;;;5087654;28;20471;-80
2020/12/07 12:11:34;;;;;;;29.65;16.90;;;6.50;95.30;;;;;;5090982;28;20037;-82
2020/12/07 12:14:01;;;;;;;26.35;16.50;;;6.50;95.30;;;;;;5092179;28;20028;-81
2020/12/07 12:16:27;;;;;;;30.25;17.73;;;6.60;95.30;;;;;;5090890;28;20092;-80
2020/12/07 12:18:54;;;;;;;30.55;18.35;;;6.60;95.40;;;;;;5073795;28;20035;-80
2020/12/07 12:21:22;;;;;;;27.95;17.80;;;6.60;95.40;;;;;;5089807;28;20028;-81
2020/12/07 12:23:48;;;;;;;27.60;17.50;;;6.60;95.30;;;;;;5090457;28;20031;-82
2020/12/07 12:26:14;;;;;;;27.30;16.75;;;6.70;95.30;;;;;;5090211;28;20046;-81
2020/12/07 12:28:40;;;;;;;27.60;16.38;;;6.70;95.20;;;;;;5091484;28;20092;-82
2020/12/07 12:31:07;;;;;;;28.42;16.92;;;6.70;95.20;;;;;;5090513;28;20055;-79
2020/12/07 12:33:33;;;;;;;26.77;17.25;;;6.70;95.10;;;;;;5090305;28;20418;-80
2020/12/07 12:35:59;;;;;;;32.85;20.60;;;6.70;95.10;;;;;;5073353;28;20024;-79
2020/12/07 12:38:25;;;;;;;30.67;19.40;;;6.80;95.10;;;;;;5091871;28;20448;-78
2020/12/07 12:40:51;;;;;;;30.90;19.00;;;6.70;95.00;;;;;;5090100;28;20020;-82
2020/12/07 12:43:17;;;;;;;30.73;19.40;;;6.70;95.00;;;;;;5090048;28;20029;-82
2020/12/07 12:45:43;;;;;;;29.10;17.40;;;6.70;95.10;;;;;;5090564;28;20110;-80
2020/12/07 12:48:09;;;;;;;25.73;16.13;;;6.60;95.10;;;;;;5073423;28;20025;-80
2020/12/07 12:50:35;;;;;;;28.80;18.33;;;6.60;95.10;;;;;;5073031;28;20115;-80
2020/12/07 12:53:00;;;;;;;27.35;18.27;;;6.60;95.10;;;;;;5089846;28;20055;-79
2020/12/07 12:55:26;;;;;;;25.15;16.08;;;6.50;95.20;;;;;;5091254;28;20080;-80
2020/12/07 12:57:52;;;;;;;24.60;15.50;;;6.50;95.20;;;;;;5091342;28;20035;-82
2020/12/07 13:00:18;;;;;;;32.22;19.38;;;6.40;95.30;;;;;;5090900;28;20020;-87
2020/12/07 13:02:44;;;;;;;30.48;18.88;;;6.40;95.20;;;;;;5074724;28;20048;-86
2020/12/07 13:05:10;;;;;;;33.78;21.88;;;6.40;95.40;;;;;;5073809;28;20115;-82
2020/12/07 13:07:35;;;;;;;27.40;17.92;;;6.40;95.50;;;;;;5073170;28;20551;-79