Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:39;;;;;;;5.95;4.45;;;5.00;99.90;;;;;;5026467;28;20265;-81
2021/03/17 00:03:26;;;;;;;5.55;3.55;;;5.70;99.90;;;;;;5029697;28;20245;-79
2021/03/17 00:06:14;;;;;;;5.25;3.78;;;6.10;99.90;;;;;;5027150;28;20189;-81
2021/03/17 00:09:01;;;;;;;5.57;4.68;;;5.50;99.90;;;;;;5027071;28;20265;-81
2021/03/17 00:11:51;;;;;;;5.63;3.83;;;5.10;99.90;;;;;;5022671;28;20181;-82
2021/03/17 00:14:38;;;;;;;3.90;3.60;;;5.00;99.90;;;;;;5020261;28;20184;-82
2021/03/17 00:17:24;;;;;;;3.97;3.15;;;5.00;99.90;;;;;;5023330;28;20204;-81
2021/03/17 00:20:11;;;;;;;5.82;3.47;;;5.10;99.90;;;;;;5040138;28;20235;-81
2021/03/17 00:22:58;;;;;;;6.50;3.30;;;5.60;99.90;;;;;;5039563;28;20212;-81
2021/03/17 00:25:45;;;;;;;4.80;3.47;;;5.80;99.90;;;;;;5039301;28;20223;-80
2021/03/17 00:28:32;;;;;;;5.72;4.18;;;6.20;99.90;;;;;;5038750;28;20223;-80
2021/03/17 00:31:18;;;;;;;13.25;4.43;;;6.50;99.90;;;;;;5039346;28;20180;-81
2021/03/17 00:34:05;;;;;;;6.88;4.90;;;6.10;99.90;;;;;;5039459;28;20185;-81
2021/03/17 00:36:52;;;;;;;9.35;5.22;;;5.80;99.90;;;;;;5039289;28;20263;-80
2021/03/17 00:39:39;;;;;;;5.53;4.03;;;5.80;99.90;;;;;;5039441;28;20770;-81
2021/03/17 00:42:26;;;;;;;8.75;4.05;;;6.20;99.90;;;;;;5039498;28;20204;-79
2021/03/17 00:45:13;;;;;;;6.60;4.25;;;6.90;99.90;;;;;;5039388;28;20242;-81
2021/03/17 00:48:00;;;;;;;9.60;4.70;;;7.10;99.90;;;;;;5040186;28;20669;-82
2021/03/17 00:50:29;;;;;;;5.18;3.80;;;6.50;99.90;;;;;;5020931;28;20213;-81
2021/03/17 00:52:57;;;;;;;6.82;3.45;;;6.10;99.90;;;;;;5021232;28;20220;-80
2021/03/17 00:55:28;;;;;;;5.15;4.15;;;6.20;99.90;;;;;;5038461;28;20288;-81
2021/03/17 00:58:07;;;;;;;5.65;3.70;;;6.30;99.90;;;;;;5020944;28;20239;-80
2021/03/17 01:00:35;;;;;;;6.57;5.60;;;6.30;99.90;;;;;;5021468;28;20277;-82
2021/03/17 01:03:03;;;;;;;8.27;4.70;;;6.10;99.90;;;;;;5037794;28;20701;-80
2021/03/17 01:05:35;;;;;;;8.73;4.95;;;6.00;99.90;;;;;;5038620;28;20177;-81
2021/03/17 01:08:03;;;;;;;8.30;4.57;;;5.90;99.90;;;;;;5038471;28;20177;-81
2021/03/17 01:10:35;;;;;;;8.07;3.95;;;5.60;99.90;;;;;;5038513;28;20688;-79
2021/03/17 01:13:04;;;;;;;7.43;4.55;;;5.00;99.90;;;;;;5038853;28;20165;-79
2021/03/17 01:15:35;;;;;;;6.10;3.50;;;4.30;99.90;;;;;;5038719;28;20670;-79
2021/03/17 01:18:03;;;;;;;6.40;3.85;;;4.20;99.90;;;;;;5042261;28;20247;-81
2021/03/17 01:20:36;;;;;;;6.25;4.35;;;5.00;99.90;;;;;;5048436;28;20237;-79
2021/03/17 01:23:04;;;;;;;7.70;5.18;;;5.10;99.90;;;;;;5042633;28;20654;-81
2021/03/17 01:25:35;;;;;;;9.80;4.20;;;5.40;99.90;;;;;;5036868;28;20197;-80
2021/03/17 01:28:05;;;;;;;12.23;3.72;;;5.20;99.90;;;;;;5038806;28;20552;-80
2021/03/17 01:30:37;;;;;;;7.72;4.07;;;5.00;99.90;;;;;;5036454;28;20701;-81
2021/03/17 01:33:06;;;;;;;6.00;4.57;;;4.80;99.90;;;;;;5036849;28;20546;-80
2021/03/17 01:35:34;;;;;;;5.28;4.40;;;4.70;99.90;;;;;;5038352;28;20173;-80
2021/03/17 01:38:02;;;;;;;2.88;2.55;;;4.30;1.00;;;;;;5039464;28;20550;-80
2021/03/17 01:40:36;;;;;;;9.63;4.95;;;4.20;1.00;;;;;;5022671;28;20280;-78
2021/03/17 01:43:05;;;;;;;5.32;4.55;;;4.80;1.00;;;;;;5040007;28;20206;-80
2021/03/17 01:45:33;;;;;;;8.85;3.38;;;5.20;1.00;;;;;;5023015;28;20193;-77
2021/03/17 01:48:01;;;;;;;9.13;4.70;;;5.50;99.90;;;;;;5048390;28;20181;-77
2021/03/17 01:50:31;;;;;;;5.45;4.43;;;5.20;99.90;;;;;;5052798;28;20269;-78
2021/03/17 01:53:04;;;;;;;11.88;4.38;;;4.50;99.90;;;;;;5055206;28;20181;-79
2021/03/17 01:55:34;;;;;;;10.60;4.50;;;4.80;99.90;;;;;;5041354;28;20184;-81
2021/03/17 01:58:02;;;;;;;6.15;4.10;;;5.30;99.90;;;;;;5040447;28;20567;-79
2021/03/17 02:00:30;;;;;;;7.75;4.80;;;5.20;99.90;;;;;;5040704;28;20220;-79
2021/03/17 02:02:58;;;;;;;9.50;4.70;;;5.00;99.90;;;;;;5040905;28;20233;-80
2021/03/17 02:05:31;;;;;;;8.60;4.88;;;5.00;99.90;;;;;;5041300;28;20213;-80
2021/03/17 02:08:03;;;;;;;9.73;4.75;;;4.40;99.90;;;;;;5040676;28;20181;-80
2021/03/17 02:10:31;;;;;;;9.60;5.95;;;3.90;99.90;;;;;;5040562;28;20172;-80
2021/03/17 02:13:26;;;;;;;7.97;3.83;;;3.70;1.00;;;;;;5040718;28;20658;-80
2021/03/17 02:16:04;;;;;;;9.35;4.80;;;3.40;1.00;;;;;;4997859;28;20201;-80
2021/03/17 02:18:41;;;;;;;4.88;3.28;;;3.70;99.90;;;;;;5041056;28;20706;-80
2021/03/17 02:21:37;;;;;;;8.23;4.65;;;4.20;99.90;;;;;;5039871;28;20690;-80
2021/03/17 02:24:14;;;;;;;7.78;5.38;;;4.50;1.00;;;;;;5041117;28;20666;-80
2021/03/17 02:27:17;;;;;;;6.40;4.70;;;4.80;1.00;;;;;;5041441;28;20261;-79
2021/03/17 02:30:28;;;;;;;8.65;4.50;;;5.10;1.00;;;;;;5039394;28;20216;-80
2021/03/17 02:33:47;;;;;;;5.47;4.03;;;4.90;1.00;;;;;;5026855;28;20232;-80
2021/03/17 02:36:22;;;;;;;9.25;7.10;;;4.60;91.50;;;;;;5040991;28;20197;-80
2021/03/17 02:39:01;;;;;;;10.50;5.43;;;4.40;1.00;;;;;;5041379;28;20236;-80
2021/03/17 02:41:33;;;;;;;6.72;4.35;;;4.70;99.90;;;;;;5041184;28;20189;-80
2021/03/17 02:44:02;;;;;;;5.50;3.83;;;4.90;99.90;;;;;;5040803;28;20638;-80
2021/03/17 02:46:31;;;;;;;4.88;3.53;;;5.90;99.90;;;;;;5042149;28;20185;-80
2021/03/17 02:49:02;;;;;;;9.07;4.75;;;6.00;98.80;;;;;;5024381;28;20217;-79
2021/03/17 02:51:37;;;;;;;4.32;3.40;;;5.50;99.90;;;;;;5042399;28;20260;-80
2021/03/17 02:54:09;;;;;;;8.73;4.20;;;5.90;99.90;;;;;;5054793;28;20189;-79
2021/03/17 02:56:43;;;;;;;8.18;4.65;;;5.60;99.90;;;;;;5057456;28;20182;-78
2021/03/17 02:59:14;;;;;;;5.72;5.20;;;6.00;99.90;;;;;;5056837;28;20209;-79
2021/03/17 03:01:43;;;;;;;5.90;4.65;;;6.10;96.70;;;;;;5055951;28;20200;-78
2021/03/17 03:04:12;;;;;;;6.60;4.80;;;6.50;95.00;;;;;;5055941;28;20161;-79
2021/03/17 03:06:44;;;;;;;6.32;4.82;;;5.70;79.10;;;;;;5055734;28;20216;-79
2021/03/17 03:09:12;;;;;;;6.15;5.20;;;5.20;1.00;;;;;;5039437;28;20247;-78
2021/03/17 03:11:40;;;;;;;6.00;3.85;;;5.20;99.90;;;;;;5056436;28;20355;-78
2021/03/17 03:14:11;;;;;;;6.90;4.15;;;4.90;99.90;;;;;;5056980;28;20157;-79
2021/03/17 03:16:39;;;;;;;8.88;5.07;;;5.40;99.90;;;;;;5056483;28;20194;-79
2021/03/17 03:19:09;;;;;;;6.03;4.70;;;5.90;99.90;;;;;;5043261;28;20213;-80
2021/03/17 03:21:38;;;;;;;8.50;5.13;;;5.90;98.40;;;;;;5040723;28;20236;-78
2021/03/17 03:24:07;;;;;;;8.63;5.40;;;6.00;91.30;;;;;;5045763;28;20556;-79
2021/03/17 03:26:38;;;;;;;6.03;4.95;;;6.20;99.90;;;;;;5043121;28;20184;-79
2021/03/17 03:29:06;;;;;;;9.60;4.60;;;6.10;99.90;;;;;;5044462;28;20272;-80
2021/03/17 03:31:34;;;;;;;6.60;4.93;;;6.40;95.00;;;;;;5051469;28;20174;-80
2021/03/17 03:34:03;;;;;;;8.02;4.13;;;6.60;90.10;;;;;;5054540;28;20174;-80
2021/03/17 03:36:31;;;;;;;7.35;4.85;;;6.20;99.90;;;;;;5054478;28;20190;-79
2021/03/17 03:38:59;;;;;;;4.68;4.05;;;6.50;95.80;;;;;;5052663;28;20233;-80
2021/03/17 03:41:32;;;;;;;10.63;6.30;;;6.10;99.90;;;;;;5053294;28;20165;-80
2021/03/17 03:44:00;;;;;;;7.00;4.32;;;6.00;89.70;;;;;;5054593;28;20165;-79
2021/03/17 03:46:33;;;;;;;10.40;6.40;;;5.20;99.90;;;;;;5037523;28;20193;-80
2021/03/17 03:49:04;;;;;;;8.88;6.20;;;4.70;99.90;;;;;;5046737;28;20277;-80
2021/03/17 03:51:34;;;;;;;15.85;5.43;;;3.80;99.90;;;;;;5038225;28;20185;-79
2021/03/17 03:54:16;;;;;;;10.85;6.28;;;3.50;99.90;;;;;;5038845;28;20297;-80
2021/03/17 03:56:53;;;;;;;7.07;6.05;;;3.30;99.90;;;;;;5038440;28;20166;-77
2021/03/17 04:01:55;;;;;;;7.05;5.07;;;3.10;99.90;;;;;;5012138;28;20213;-76
2021/03/17 04:04:27;;;;;;;11.35;5.97;;;2.50;99.90;;;;;;5014538;28;20650;-76
2021/03/17 04:07:00;;;;;;;11.55;7.40;;;2.90;99.90;;;;;;5014254;28;20553;-76
2021/03/17 04:09:32;;;;;;;13.73;6.07;;;2.90;99.90;;;;;;5025146;28;20297;-76
2021/03/17 04:12:04;;;;;;;9.10;5.63;;;3.10;99.90;;;;;;5034101;28;20245;-76
2021/03/17 04:14:36;;;;;;;8.65;5.93;;;3.10;99.90;;;;;;5033370;28;20178;-76
2021/03/17 04:17:09;;;;;;;9.20;6.32;;;3.20;99.90;;;;;;5033904;28;20306;-77
2021/03/17 04:19:42;;;;;;;5.43;4.15;;;3.70;99.90;;;;;;5033598;28;20217;-77
2021/03/17 04:22:12;;;;;;;10.70;6.25;;;3.70;99.90;;;;;;5033933;28;20592;-77
2021/03/17 04:24:42;;;;;;;5.60;4.13;;;3.60;1.00;;;;;;5033888;28;20231;-77
2021/03/17 04:27:12;;;;;;;10.40;6.63;;;4.40;1.00;;;;;;5015563;28;20189;-77
2021/03/17 04:29:43;;;;;;;10.63;5.90;;;4.60;99.90;;;;;;5033419;28;20285;-76
2021/03/17 04:32:12;;;;;;;8.98;5.72;;;4.20;1.00;;;;;;5033809;28;20193;-76
2021/03/17 04:34:41;;;;;;;10.25;4.80;;;4.30;99.90;;;;;;5034402;28;20197;-76
2021/03/17 04:37:10;;;;;;;13.15;6.38;;;4.80;1.00;;;;;;5017465;28;20328;-75
2021/03/17 04:39:42;;;;;;;15.75;6.85;;;4.10;99.90;;;;;;5034739;28;20296;-76
2021/03/17 04:42:14;;;;;;;10.73;6.38;;;3.20;1.00;;;;;;5035091;28;20189;-76
2021/03/17 04:44:42;;;;;;;4.90;4.40;;;2.70;99.90;;;;;;5034870;28;20169;-76
2021/03/17 04:47:21;;;;;;;9.82;6.50;;;2.30;99.90;;;;;;5033400;28;20179;-76
2021/03/17 04:49:51;;;;;;;8.52;5.20;;;2.00;99.90;;;;;;5015425;28;20733;-75
2021/03/17 04:52:20;;;;;;;8.80;5.53;;;1.70;99.90;;;;;;5033466;28;20186;-75
2021/03/17 04:54:47;;;;;;;11.13;5.90;;;1.80;99.90;;;;;;5032941;28;20240;-76
2021/03/17 04:57:21;;;;;;;8.05;5.75;;;1.40;99.90;;;;;;5033194;28;20181;-76
2021/03/17 04:59:52;;;;;;;13.70;6.10;;;1.30;99.90;;;;;;5033014;28;20701;-76
2021/03/17 05:02:24;;;;;;;8.23;4.65;;;1.60;99.90;;;;;;5033063;28;20205;-76
2021/03/17 05:05:19;;;;;;;5.95;4.75;;;2.00;99.90;;;;;;5023488;28;20225;-76
2021/03/17 05:07:55;;;;;;;12.52;7.78;;;2.20;99.90;;;;;;5038446;28;20178;-77
2021/03/17 05:10:27;;;;;;;10.30;6.15;;;2.10;99.90;;;;;;5033077;28;20209;-77
2021/03/17 05:12:56;;;;;;;8.60;5.20;;;2.30;99.90;;;;;;5033155;28;20637;-77
2021/03/17 05:15:25;;;;;;;13.90;6.63;;;1.90;99.90;;;;;;5033186;28;20253;-77
2021/03/17 05:18:03;;;;;;;9.00;5.75;;;2.00;99.90;;;;;;5015626;28;20185;-77
2021/03/17 05:20:32;;;;;;;7.82;4.22;;;1.60;99.90;;;;;;5033272;28;20727;-77
2021/03/17 05:23:01;;;;;;;10.30;6.13;;;1.60;99.90;;;;;;5033297;28;20211;-77
2021/03/17 05:25:31;;;;;;;11.32;5.95;;;1.70;99.90;;;;;;5015573;28;20280;-77
2021/03/17 05:28:04;;;;;;;9.68;5.53;;;1.70;99.90;;;;;;5037139;28;20192;-77
2021/03/17 05:30:41;;;;;;;7.78;4.55;;;2.80;99.90;;;;;;5036742;28;20184;-76
2021/03/17 05:33:11;;;;;;;10.95;4.55;;;3.00;99.90;;;;;;5018870;28;20186;-77
2021/03/17 05:35:40;;;;;;;7.78;4.47;;;2.70;99.90;;;;;;5036870;28;20273;-77
2021/03/17 05:38:08;;;;;;;5.97;4.50;;;2.80;99.90;;;;;;5036748;28;20577;-76
2021/03/17 05:40:38;;;;;;;6.70;4.72;;;3.20;99.90;;;;;;5036787;28;20178;-77
2021/03/17 05:43:09;;;;;;;8.75;4.63;;;3.50;99.90;;;;;;5037618;28;20265;-76
2021/03/17 05:45:39;;;;;;;7.47;5.05;;;3.00;99.90;;;;;;5036733;28;20732;-76
2021/03/17 05:48:10;;;;;;;9.77;4.65;;;2.30;99.90;;;;;;5019595;28;20193;-76
2021/03/17 05:50:39;;;;;;;11.52;6.60;;;1.90;99.90;;;;;;5019634;28;20186;-76
2021/03/17 05:53:09;;;;;;;10.20;5.63;;;1.50;99.90;;;;;;5036717;28;20201;-76
2021/03/17 05:55:38;;;;;;;9.30;6.10;;;1.50;99.90;;;;;;5036875;28;20743;-76
2021/03/17 05:58:07;;;;;;;10.25;6.03;;;1.50;99.90;;;;;;5019129;28;20197;-76
2021/03/17 06:00:37;;;;;;;10.02;6.10;;;1.40;99.90;;;;;;5036582;28;20255;-76
2021/03/17 06:03:08;;;;;;;9.43;6.05;;;1.30;99.90;;;;;;5037302;28;20220;-77
2021/03/17 06:05:36;;;;;;;5.95;5.40;;;1.30;99.90;;;;;;5037107;28;20162;-77
2021/03/17 06:08:07;;;;;;;10.18;6.63;;;1.20;99.90;;;;;;5037323;28;20186;-75
2021/03/17 06:10:36;;;;;;;8.23;5.20;;;1.10;99.90;;;;;;5018782;28;20194;-76
2021/03/17 06:13:10;;;;;;;18.58;5.82;;;1.00;99.90;;;;;;5036794;28;20178;-77
2021/03/17 06:15:39;;;;;;;8.15;5.07;;;1.10;99.90;;;;;;5036502;28;20184;-76
2021/03/17 06:18:30;;;;;;;7.28;4.88;;;1.10;99.90;;;;;;5036399;28;20283;-76
2021/03/17 06:20:58;;;;;;;9.07;4.10;;;1.20;99.90;;;;;;5018566;28;20202;-76
2021/03/17 06:23:27;;;;;;;9.95;5.15;;;1.20;99.90;;;;;;5036311;28;20198;-77
2021/03/17 06:25:57;;;;;;;6.78;4.65;;;1.20;99.90;;;;;;5036126;28;20188;-76
2021/03/17 06:28:30;;;;;;;11.60;7.88;;;1.20;99.90;;;;;;5018282;28;20275;-76
2021/03/17 06:31:04;;;;;;;8.48;5.72;;;1.30;99.90;;;;;;5035905;28;20642;-76
2021/03/17 06:33:32;;;;;;;10.80;6.68;;;1.30;99.90;;;;;;5035208;28;20177;-76
2021/03/17 06:36:16;;;;;;;10.90;7.72;;;1.30;99.90;;;;;;5036533;28;20228;-76
2021/03/17 06:38:45;;;;;;;8.45;5.45;;;1.50;99.90;;;;;;5035130;28;20244;-76
2021/03/17 06:41:15;;;;;;;17.58;5.70;;;1.50;99.90;;;;;;5036138;28;20209;-77
2021/03/17 06:43:53;;;;;;;10.00;7.70;;;1.70;99.90;;;;;;5035944;28;20289;-76
2021/03/17 06:47:03;;;;;;;12.38;5.68;;;1.80;99.90;;;;;;5035967;28;20176;-77
2021/03/17 06:49:35;;;;;;;14.32;7.93;;;1.80;99.90;;;;;;5016212;28;20213;-77
2021/03/17 06:52:26;;;;;;;12.88;5.57;;;1.80;99.90;;;;;;5035899;28;20185;-76
2021/03/17 06:55:10;;;;;;;7.93;4.80;;;1.90;99.90;;;;;;5035608;28;20177;-76
2021/03/17 06:57:40;;;;;;;9.70;5.18;;;1.90;99.90;;;;;;5035541;28;20251;-76
2021/03/17 07:00:27;;;;;;;11.23;6.20;;;2.00;99.90;;;;;;5017915;28;20316;-76
2021/03/17 07:02:58;;;;;;;19.10;9.02;;;2.10;99.90;;;;;;5035273;28;20193;-76
2021/03/17 07:05:38;;;;;;;10.20;7.10;;;2.10;99.90;;;;;;5036217;28;20174;-78
2021/03/17 07:08:07;;;;;;;11.68;7.22;;;2.00;99.90;;;;;;5035767;28;20181;-78
2021/03/17 07:10:59;;;;;;;9.40;5.75;;;1.90;99.90;;;;;;5036013;28;20248;-77
2021/03/17 07:13:32;;;;;;;11.55;7.22;;;2.00;99.90;;;;;;5017971;28;20187;-77
2021/03/17 07:16:05;;;;;;;10.85;6.57;;;2.20;99.90;;;;;;5035544;28;20193;-77
2021/03/17 07:18:34;;;;;;;16.70;10.00;;;2.30;99.90;;;;;;5017256;28;20236;-76
2021/03/17 07:21:06;;;;;;;21.27;7.53;;;2.30;99.90;;;;;;5034029;28;20212;-77
2021/03/17 07:23:39;;;;;;;12.68;7.47;;;2.30;99.90;;;;;;5034712;28;20197;-76
2021/03/17 07:26:16;;;;;;;18.58;12.43;;;2.50;99.90;;;;;;5035292;28;20224;-78
2021/03/17 07:28:56;;;;;;;14.35;7.97;;;2.40;99.90;;;;;;5033429;28;20213;-75
2021/03/17 07:31:27;;;;;;;9.05;7.38;;;2.40;99.90;;;;;;5034819;28;20543;-76
2021/03/17 07:34:06;;;;;;;11.77;7.72;;;2.40;99.90;;;;;;5034699;28;20528;-76
2021/03/17 07:36:41;;;;;;;11.80;7.50;;;2.30;99.90;;;;;;5034326;28;20169;-75
2021/03/17 07:39:12;;;;;;;8.63;7.47;;;2.20;99.90;;;;;;5034322;28;20280;-75
2021/03/17 07:41:40;;;;;;;17.48;9.70;;;2.30;99.90;;;;;;5034050;28;20257;-75
2021/03/17 07:44:11;;;;;;;13.85;10.27;;;2.40;99.90;;;;;;5034410;28;20219;-75
2021/03/17 07:46:42;;;;;;;19.17;10.00;;;2.60;99.90;;;;;;5016848;28;20194;-76
2021/03/17 07:49:11;;;;;;;14.10;8.68;;;2.70;99.90;;;;;;5015869;28;20235;-75
2021/03/17 07:51:51;;;;;;;9.10;7.68;;;2.60;99.90;;;;;;5033798;28;20170;-75
2021/03/17 07:54:22;;;;;;;10.32;7.15;;;2.50;99.90;;;;;;5033872;28;20173;-76
2021/03/17 07:56:51;;;;;;;12.50;8.57;;;2.50;99.90;;;;;;5034163;28;20170;-78
2021/03/17 07:59:21;;;;;;;9.30;8.30;;;2.60;99.90;;;;;;5034872;28;20201;-78
2021/03/17 08:01:53;;;;;;;14.35;8.25;;;2.80;99.90;;;;;;5035942;28;20188;-77
2021/03/17 08:04:25;;;;;;;13.18;11.02;;;3.10;99.90;;;;;;5033844;28;20640;-77
2021/03/17 08:06:57;;;;;;;13.93;9.48;;;3.20;99.90;;;;;;5032902;28;20852;-77
2021/03/17 08:09:25;;;;;;;19.02;8.27;;;3.40;99.90;;;;;;5034042;28;20244;-76
2021/03/17 08:11:55;;;;;;;11.23;9.15;;;3.70;99.90;;;;;;5033892;28;20261;-78
2021/03/17 08:14:24;;;;;;;14.32;9.35;;;3.80;99.90;;;;;;5034039;28;20187;-76
2021/03/17 08:16:53;;;;;;;7.93;6.43;;;3.80;99.90;;;;;;5033688;28;20204;-76
2021/03/17 08:19:26;;;;;;;12.80;7.68;;;3.70;99.90;;;;;;5015593;28;20220;-76
2021/03/17 08:21:59;;;;;;;13.50;7.63;;;3.80;99.90;;;;;;5034126;28;20213;-74
2021/03/17 08:24:42;;;;;;;15.60;8.35;;;4.00;99.90;;;;;;5015520;28;20185;-75
2021/03/17 08:27:27;;;;;;;10.73;7.00;;;4.20;99.90;;;;;;5033328;28;20169;-77
2021/03/17 08:30:13;;;;;;;10.60;7.40;;;4.20;99.90;;;;;;5033100;28;20212;-77
2021/03/17 08:33:09;;;;;;;10.93;6.95;;;4.30;99.90;;;;;;5033376;28;20169;-75
2021/03/17 08:36:06;;;;;;;11.13;7.65;;;4.30;99.90;;;;;;5033791;28;20182;-78
2021/03/17 08:38:49;;;;;;;9.98;6.53;;;4.10;99.90;;;;;;5003746;28;20279;-80
2021/03/17 08:41:38;;;;;;;15.35;7.90;;;3.90;99.90;;;;;;5038504;28;20174;-80
2021/03/17 08:44:14;;;;;;;14.80;7.43;;;3.90;99.90;;;;;;5038116;28;20202;-81
2021/03/17 08:46:42;;;;;;;11.15;7.95;;;3.90;99.90;;;;;;5038820;28;20181;-80
2021/03/17 08:49:13;;;;;;;10.80;7.47;;;4.10;99.90;;;;;;5039950;28;20216;-81
2021/03/17 08:52:09;;;;;;;28.60;7.78;;;4.10;99.90;;;;;;5039532;28;20185;-79
2021/03/17 08:54:59;;;;;;;10.50;6.65;;;3.90;1.00;;;;;;5039551;28;20184;-81
2021/03/17 08:58:09;;;;;;;8.77;6.05;;;3.80;1.00;;;;;;5021676;28;20704;-81
2021/03/17 09:00:56;;;;;;;13.50;8.45;;;3.80;1.00;;;;;;5034740;28;20217;-77
2021/03/17 09:03:44;;;;;;;14.13;7.95;;;4.10;1.00;;;;;;5037455;28;20193;-78
2021/03/17 09:06:19;;;;;;;9.95;6.38;;;4.20;1.00;;;;;;5020534;28;20197;-79
2021/03/17 09:09:00;;;;;;;12.50;7.25;;;4.30;1.00;;;;;;5037937;28;20255;-79
2021/03/17 09:11:58;;;;;;;12.50;6.95;;;4.30;1.00;;;;;;5038784;28;20177;-78
2021/03/17 09:14:35;;;;;;;13.43;7.90;;;4.40;1.00;;;;;;5038930;28;20196;-79
2021/03/17 09:17:12;;;;;;;21.33;8.00;;;4.40;1.00;;;;;;5037530;28;20185;-78
2021/03/17 09:20:16;;;;;;;10.23;6.15;;;4.20;1.00;;;;;;5037394;28;20209;-77
2021/03/17 09:23:08;;;;;;;7.35;5.43;;;4.00;1.00;;;;;;5018304;28;20223;-76
2021/03/17 09:25:40;;;;;;;12.82;6.15;;;4.00;1.00;;;;;;5038203;28;20166;-78
2021/03/17 09:28:10;;;;;;;10.93;6.90;;;4.00;1.00;;;;;;5040074;28;20173;-78
2021/03/17 09:30:50;;;;;;;11.40;6.75;;;3.90;99.90;;;;;;5039515;28;20212;-80
2021/03/17 09:33:20;;;;;;;12.98;4.93;;;4.10;99.90;;;;;;5038323;28;20660;-78
2021/03/17 09:35:54;;;;;;;15.95;7.30;;;4.50;1.00;;;;;;5039518;28;20197;-78
2021/03/17 09:47:14;;;;;;;9.73;7.05;;;5.00;1.00;;;;;;4956563;28;20290;-78
2021/03/17 09:49:42;;;;;;;9.20;5.40;;;5.50;99.90;;;;;;5011753;28;20631;-77
2021/03/17 09:52:12;;;;;;;11.52;8.82;;;5.70;99.90;;;;;;5035891;28;20668;-76
2021/03/17 09:54:41;;;;;;;20.00;11.88;;;5.70;99.90;;;;;;5035911;28;20215;-76
2021/03/17 09:57:09;;;;;;;9.10;5.70;;;6.00;99.90;;;;;;5034766;28;20192;-76
2021/03/17 09:59:41;;;;;;;19.42;9.55;;;6.10;99.90;;;;;;5061399;22;20201;-78
2021/03/17 10:02:10;;;;;;;7.90;5.68;;;5.80;1.00;;;;;;5041672;28;20563;-77
2021/03/17 10:04:42;;;;;;;9.55;5.10;;;5.70;99.90;;;;;;5039157;28;20194;-77
2021/03/17 10:07:11;;;;;;;5.72;5.10;;;5.30;99.90;;;;;;5040476;28;20192;-77
2021/03/17 10:09:39;;;;;;;9.95;5.65;;;5.10;99.90;;;;;;5032316;28;20209;-76
2021/03/17 10:12:09;;;;;;;12.75;6.03;;;5.00;99.90;;;;;;5047014;28;20177;-77
2021/03/17 10:14:39;;;;;;;10.00;6.85;;;5.00;1.00;;;;;;5047807;28;20188;-77
2021/03/17 10:17:07;;;;;;;10.85;6.63;;;5.20;1.00;;;;;;5056318;28;20197;-77
2021/03/17 10:19:37;;;;;;;14.73;10.43;;;5.40;1.00;;;;;;5037015;28;20186;-77
2021/03/17 10:22:04;;;;;;;9.10;8.23;;;5.90;99.90;;;;;;5036490;28;20185;-77
2021/03/17 10:24:42;;;;;;;8.10;4.65;;;5.90;99.90;;;;;;5035323;28;20212;-77
2021/03/17 10:27:12;;;;;;;10.45;4.57;;;5.60;99.90;;;;;;5035517;28;20267;-78
2021/03/17 10:29:40;;;;;;;7.40;4.25;;;5.50;99.90;;;;;;5035882;28;20224;-76
2021/03/17 10:32:09;;;;;;;3.90;3.35;;;5.30;99.90;;;;;;5037615;28;20235;-76
2021/03/17 10:34:37;;;;;;;8.85;5.68;;;5.20;1.00;;;;;;5037290;28;20284;-76
2021/03/17 10:37:05;;;;;;;6.82;4.82;;;5.10;99.90;;;;;;5038350;28;20193;-77
2021/03/17 10:39:34;;;;;;;11.98;6.95;;;5.20;1.00;;;;;;5040265;28;20189;-78
2021/03/17 10:42:03;;;;;;;9.98;5.75;;;5.30;1.00;;;;;;5039711;28;20223;-77
2021/03/17 10:44:32;;;;;;;9.55;5.95;;;5.50;99.90;;;;;;5018138;28;20209;-78
2021/03/17 10:47:06;;;;;;;5.43;4.43;;;5.40;1.00;;;;;;5035911;28;20209;-78
2021/03/17 10:49:36;;;;;;;9.23;5.78;;;5.40;99.90;;;;;;5037430;28;20189;-79
2021/03/17 10:52:09;;;;;;;8.02;5.28;;;5.50;99.90;;;;;;5035392;28;20208;-77
2021/03/17 10:54:39;;;;;;;6.63;4.03;;;5.50;99.90;;;;;;5036307;28;20513;-80
2021/03/17 10:57:19;;;;;;;7.38;5.00;;;5.20;99.90;;;;;;5040270;28;20257;-78
2021/03/17 10:59:47;;;;;;;8.05;5.97;;;5.20;1.00;;;;;;5035637;28;20248;-77
2021/03/17 11:02:23;;;;;;;7.30;4.65;;;5.20;1.00;;;;;;5034971;28;20734;-76
2021/03/17 11:05:22;;;;;;;6.70;4.47;;;5.20;1.00;;;;;;5034461;28;20185;-76
2021/03/17 11:07:55;;;;;;;7.55;4.20;;;5.30;91.80;;;;;;5001356;28;20224;-76
2021/03/17 11:10:46;;;;;;;5.13;4.07;;;5.20;99.90;;;;;;5035029;28;20207;-77
2021/03/17 11:13:44;;;;;;;6.88;4.13;;;5.20;30.10;;;;;;5033240;28;20203;-77
2021/03/17 11:16:36;;;;;;;4.32;3.55;;;5.30;99.90;;;;;;4973601;28;20238;-79
2021/03/17 11:19:10;;;;;;;2.53;1.98;;;5.20;99.90;;;;;;5033530;28;20244;-78
2021/03/17 11:21:39;;;;;;;5.10;3.45;;;5.00;1.00;;;;;;5043678;28;20655;-80
2021/03/17 11:24:17;;;;;;;8.98;5.00;;;5.10;65.90;;;;;;5041486;28;20216;-78
2021/03/17 11:26:45;;;;;;;4.97;3.28;;;5.60;1.00;;;;;;5034831;28;20606;-77
2021/03/17 11:29:16;;;;;;;5.05;4.30;;;5.70;99.90;;;;;;5034549;28;20268;-77
2021/03/17 11:31:45;;;;;;;5.07;2.67;;;5.80;99.90;;;;;;5036050;28;20178;-77
2021/03/17 11:34:20;;;;;;;4.07;3.35;;;5.90;99.90;;;;;;5038984;28;20181;-80
2021/03/17 11:41:00;;;;;;;5.82;3.80;;;5.70;99.90;;;;;;4970332;28;20214;-80
2021/03/17 11:43:31;;;;;;;5.78;2.95;;;5.70;99.90;;;;;;5024923;28;20586;-80
2021/03/17 11:46:00;;;;;;;9.52;3.00;;;6.10;99.90;;;;;;5021577;28;20178;-80
2021/03/17 11:48:30;;;;;;;7.57;3.00;;;6.40;99.90;;;;;;5021152;28;20253;-80
2021/03/17 11:51:00;;;;;;;3.70;2.17;;;6.60;99.90;;;;;;5021328;28;20220;-79
2021/03/17 11:53:27;;;;;;;5.82;3.85;;;6.80;1.00;;;;;;5017611;28;20196;-75
2021/03/17 11:55:55;;;;;;;6.85;3.90;;;6.90;99.90;;;;;;5014897;28;20247;-75
2021/03/17 11:58:23;;;;;;;4.13;2.70;;;7.20;99.90;;;;;;5026086;28;20178;-79
2021/03/17 12:00:51;;;;;;;5.07;3.00;;;7.30;99.90;;;;;;5060884;28;20228;-78
2021/03/17 12:03:41;;;;;;;4.57;3.45;;;7.30;99.90;;;;;;5062607;28;20217;-80
2021/03/17 12:06:10;;;;;;;5.00;2.60;;;6.80;99.90;;;;;;5063620;28;20231;-79
2021/03/17 12:08:38;;;;;;;7.13;3.97;;;6.50;99.90;;;;;;5060291;28;20192;-79
2021/03/17 12:11:17;;;;;;;6.70;3.15;;;6.50;99.90;;;;;;5037440;28;20224;-79
2021/03/17 12:13:48;;;;;;;5.60;3.88;;;6.30;99.90;;;;;;5041975;28;20197;-78
2021/03/17 12:16:16;;;;;;;7.78;3.22;;;5.90;99.90;;;;;;5040413;28;20224;-78
2021/03/17 12:18:47;;;;;;;4.78;3.05;;;5.90;99.90;;;;;;5040232;28;20177;-78
2021/03/17 12:21:17;;;;;;;3.15;2.60;;;5.80;99.90;;;;;;5040310;28;20206;-79
2021/03/17 12:23:47;;;;;;;4.63;2.33;;;5.90;99.90;;;;;;5041891;28;20229;-79
2021/03/17 12:26:16;;;;;;;3.30;2.55;;;6.00;99.90;;;;;;5062084;28;20203;-79
2021/03/17 12:28:43;;;;;;;3.03;2.72;;;6.30;99.90;;;;;;5047611;28;20253;-78
2021/03/17 12:31:14;;;;;;;5.05;3.13;;;6.70;99.90;;;;;;5046832;28;20205;-78
2021/03/17 12:33:41;;;;;;;5.40;3.13;;;7.20;99.00;;;;;;5045150;28;20189;-78
2021/03/17 12:36:10;;;;;;;6.53;3.92;;;7.10;98.00;;;;;;5040830;28;20296;-78
2021/03/17 12:38:37;;;;;;;4.28;2.63;;;7.20;97.20;;;;;;5038030;28;20256;-79
2021/03/17 12:41:05;;;;;;;6.32;3.13;;;7.70;92.00;;;;;;5038818;28;20217;-79
2021/03/17 12:43:32;;;;;;;3.95;3.13;;;8.30;88.20;;;;;;5041439;28;20228;-79
2021/03/17 12:45:59;;;;;;;4.00;2.63;;;8.40;71.60;;;;;;5045389;28;20198;-77
2021/03/17 12:48:27;;;;;;;4.40;2.58;;;8.30;84.90;;;;;;5041304;28;20199;-80
2021/03/17 12:50:54;;;;;;;4.78;3.05;;;8.50;74.50;;;;;;5043188;28;20205;-80
2021/03/17 12:53:35;;;;;;;4.70;2.30;;;8.40;67.80;;;;;;5039406;28;20193;-79
2021/03/17 12:56:02;;;;;;;5.15;3.05;;;8.80;57.60;;;;;;5054694;28;20198;-79
2021/03/17 12:58:30;;;;;;;2.92;2.42;;;9.00;52.00;;;;;;5041465;28;20197;-79
2021/03/17 13:00:58;;;;;;;4.22;2.00;;;9.30;39.00;;;;;;5042600;28;20217;-80
2021/03/17 13:03:25;;;;;;;1.55;1.08;;;9.00;35.60;;;;;;5044064;28;20209;-80
2021/03/17 13:05:52;;;;;;;2.70;2.08;;;7.70;54.40;;;;;;5043583;28;20191;-79
2021/03/17 13:08:20;;;;;;;2.13;1.70;;;6.70;99.90;;;;;;5045479;28;20247;-78
2021/03/17 13:10:48;;;;;;;3.00;0.93;;;5.60;1.00;;;;;;5042944;28;20700;-78
2021/03/17 13:13:15;;;;;;;3.72;1.55;;;4.70;99.90;;;;;;5042857;28;20220;-79
2021/03/17 13:15:42;;;;;;;3.60;1.50;;;3.70;99.90;;;;;;5038149;28;20224;-78
2021/03/17 13:18:10;;;;;;;5.97;2.67;;;3.00;99.90;;;;;;5038757;28;20236;-79
2021/03/17 13:20:38;;;;;;;1.73;1.63;;;2.80;99.90;;;;;;5034283;28;20206;-77
2021/03/17 13:23:07;;;;;;;4.53;2.95;;;2.70;99.90;;;;;;5032790;28;20576;-77
2021/03/17 13:25:38;;;;;;;2.85;1.98;;;2.70;99.90;;;;;;5032691;28;20659;-77
2021/03/17 13:28:06;;;;;;;3.47;3.17;;;2.80;99.90;;;;;;5032911;28;20190;-77
2021/03/17 13:30:34;;;;;;;5.53;4.07;;;2.90;99.90;;;;;;5033156;28;20267;-76
2021/03/17 13:33:02;;;;;;;2.05;1.90;;;3.00;99.90;;;;;;5032634;28;20268;-76
2021/03/17 13:35:30;;;;;;;7.15;5.03;;;3.00;99.90;;;;;;5034597;28;20252;-77
2021/03/17 13:37:57;;;;;;;11.10;6.70;;;3.10;99.90;;;;;;5033106;28;20239;-77
2021/03/17 13:40:25;;;;;;;4.07;2.40;;;3.00;99.90;;;;;;5016167;28;20316;-76
2021/03/17 13:42:52;;;;;;;2.97;1.85;;;3.00;99.90;;;;;;5034801;28;20173;-77
2021/03/17 13:45:20;;;;;;;4.03;3.10;;;3.00;99.90;;;;;;5035964;28;20200;-76